Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:02;;;;;;;3.60;3.40;;;;;;;;;;5031535;28;20866;-80
2022/07/20 00:02:28;;;;;;;19.40;3.77;;;;;;;;;;5030295;28;20423;-84
2022/07/20 00:04:54;;;;;;;3.97;3.33;;;;;;;;;;5029683;28;20509;-85
2022/07/20 00:07:20;;;;;;;3.70;3.50;;;;;;;;;;5030752;28;20475;-83
2022/07/20 00:12:30;;;;;;;3.53;3.37;;;;;;;;;;5031108;28;20422;-80
2022/07/20 00:14:56;;;;;;;4.30;4.10;;;;;;;;;;5031372;28;20447;-83
2022/07/20 00:17:22;;;;;;;4.93;3.03;;;;;;;;;;5031404;28;20431;-78
2022/07/20 00:19:48;;;;;;;3.80;3.47;;;;;;;;;;5031058;28;20497;-83
2022/07/20 00:22:14;;;;;;;3.60;3.30;;;;;;;;;;5029954;28;20431;-79
2022/07/20 00:24:40;;;;;;;7.50;3.20;;;;;;;;;;5030147;28;20486;-79
2022/07/20 00:27:06;;;;;;;3.43;2.77;;;;;;;;;;5029010;28;20464;-78
2022/07/20 00:29:32;;;;;;;9.20;3.30;;;;;;;;;;5027958;28;20467;-83
2022/07/20 00:31:58;;;;;;;5.40;3.20;;;;;;;;;;5028878;28;20447;-78
2022/07/20 00:34:24;;;;;;;6.07;3.80;;;;;;;;;;5030369;28;20431;-84
2022/07/20 00:36:50;;;;;;;3.07;2.93;;;;;;;;;;5029457;28;20842;-83
2022/07/20 00:39:16;;;;;;;4.10;3.80;;;;;;;;;;5028524;28;20442;-79
2022/07/20 00:41:42;;;;;;;7.10;3.07;;;;;;;;;;5030262;28;20450;-73
2022/07/20 00:44:09;;;;;;;5.53;3.10;;;;;;;;;;5030092;28;20439;-81
2022/07/20 00:46:37;;;;;;;6.97;4.30;;;;;;;;;;5026871;28;20454;-79
2022/07/20 00:49:03;;;;;;;4.47;3.27;;;;;;;;;;5030899;28;20419;-82
2022/07/20 00:51:30;;;;;;;4.03;3.47;;;;;;;;;;5029573;28;20943;-80
2022/07/20 00:53:56;;;;;;;3.60;3.37;;;;;;;;;;5027537;28;20933;-81
2022/07/20 00:56:22;;;;;;;3.10;3.00;;;;;;;;;;5029919;28;20516;-83
2022/07/20 00:58:48;;;;;;;2.80;2.53;;;;;;;;;;5029296;28;20427;-82
2022/07/20 01:01:15;;;;;;;5.17;3.23;;;;;;;;;;5029012;28;20431;-81
2022/07/20 01:03:41;;;;;;;5.40;3.80;;;;;;;;;;5028738;28;20426;-84
2022/07/20 01:06:08;;;;;;;5.50;3.90;;;;;;;;;;5029563;28;20575;-75
2022/07/20 01:08:34;;;;;;;7.70;3.50;;;;;;;;;;5027588;28;20438;-75
2022/07/20 01:11:01;;;;;;;10.00;3.10;;;;;;;;;;5030730;28;20974;-83
2022/07/20 01:13:27;;;;;;;5.57;3.90;;;;;;;;;;5029949;28;20438;-79
2022/07/20 01:15:53;;;;;;;4.23;3.93;;;;;;;;;;5030195;28;20527;-84
2022/07/20 01:18:19;;;;;;;9.17;3.30;;;;;;;;;;5027796;28;20863;-78
2022/07/20 01:20:46;;;;;;;3.47;3.23;;;;;;;;;;5028605;28;20423;-80
2022/07/20 01:23:13;;;;;;;3.70;3.30;;;;;;;;;;5028346;28;20923;-86
2022/07/20 01:25:39;;;;;;;3.90;3.60;;;;;;;;;;5029811;28;20492;-83
2022/07/20 01:28:08;;;;;;;3.57;3.20;;;;;;;;;;5028291;28;20423;-81
2022/07/20 01:30:34;;;;;;;3.67;3.37;;;;;;;;;;5027816;28;20430;-79
2022/07/20 01:33:00;;;;;;;2.70;2.70;;;;;;;;;;5029167;28;20439;-82
2022/07/20 01:35:26;;;;;;;2.80;2.60;;;;;;;;;;5028134;28;20485;-81
2022/07/20 01:37:52;;;;;;;2.87;2.77;;;;;;;;;;5026716;28;20443;-75
2022/07/20 01:40:18;;;;;;;4.87;2.80;;;;;;;;;;5028556;28;20449;-78
2022/07/20 01:42:44;;;;;;;2.93;2.73;;;;;;;;;;5029936;28;20442;-86
2022/07/20 01:45:10;;;;;;;3.90;2.70;;;;;;;;;;5027835;28;21012;-85
2022/07/20 01:47:36;;;;;;;2.70;2.60;;;;;;;;;;5027706;28;20497;-81
2022/07/20 01:50:03;;;;;;;3.40;3.00;;;;;;;;;;5028879;28;20443;-78
2022/07/20 01:52:28;;;;;;;4.30;3.90;;;;;;;;;;5027111;28;20446;-84
2022/07/20 01:54:54;;;;;;;3.50;3.20;;;;;;;;;;5028977;28;20633;-84
2022/07/20 01:57:20;;;;;;;6.37;2.70;;;;;;;;;;5028799;28;20423;-83
2022/07/20 01:59:46;;;;;;;9.50;3.53;;;;;;;;;;5029516;28;20442;-86
2022/07/20 02:02:12;;;;;;;5.37;2.10;;;;;;;;;;5026751;28;20430;-83
2022/07/20 02:04:38;;;;;;;2.80;2.60;;;;;;;;;;5027413;28;20490;-81
2022/07/20 02:07:04;;;;;;;4.73;2.60;;;;;;;;;;5027671;28;20446;-84
2022/07/20 02:09:30;;;;;;;11.60;2.30;;;;;;;;;;5028992;28;20439;-83
2022/07/20 02:11:56;;;;;;;4.50;3.40;;;;;;;;;;5028869;28;20953;-79
2022/07/20 02:14:22;;;;;;;3.50;2.87;;;;;;;;;;5028558;28;20470;-84
2022/07/20 02:16:48;;;;;;;3.00;2.90;;;;;;;;;;5025362;28;20451;-82
2022/07/20 02:19:14;;;;;;;7.03;3.00;;;;;;;;;;5027639;28;20427;-85
2022/07/20 02:21:40;;;;;;;5.57;3.13;;;;;;;;;;5028713;28;20435;-82
2022/07/20 02:24:06;;;;;;;9.77;3.90;;;;;;;;;;5027126;28;20772;-81
2022/07/20 02:26:32;;;;;;;3.10;3.00;;;;;;;;;;5029278;28;20446;-81
2022/07/20 02:28:58;;;;;;;6.80;3.50;;;;;;;;;;5026207;28;20431;-78
2022/07/20 02:31:24;;;;;;;8.13;3.40;;;;;;;;;;5027754;28;20554;-76
2022/07/20 02:33:51;;;;;;;12.10;3.17;;;;;;;;;;5027496;28;20427;-77
2022/07/20 02:36:17;;;;;;;4.83;3.40;;;;;;;;;;5027601;28;20514;-82
2022/07/20 02:38:43;;;;;;;5.87;3.27;;;;;;;;;;5027822;28;20432;-80
2022/07/20 02:41:10;;;;;;;3.47;3.10;;;;;;;;;;5027958;28;20454;-72
2022/07/20 02:43:36;;;;;;;3.57;3.30;;;;;;;;;;5026806;28;20500;-86
2022/07/20 02:46:02;;;;;;;3.93;2.47;;;;;;;;;;5028494;28;20478;-85
2022/07/20 02:48:28;;;;;;;7.40;3.13;;;;;;;;;;5030707;28;20470;-85
2022/07/20 02:50:54;;;;;;;5.97;3.50;;;;;;;;;;5031968;28;20542;-86
2022/07/20 02:53:20;;;;;;;2.93;2.77;;;;;;;;;;5030623;28;20479;-78
2022/07/20 02:55:46;;;;;;;3.63;3.20;;;;;;;;;;5032452;28;21166;-84
2022/07/20 02:58:12;;;;;;;3.37;2.70;;;;;;;;;;5032221;28;20480;-84
2022/07/20 03:00:39;;;;;;;3.70;3.10;;;;;;;;;;5030978;28;20957;-85
2022/07/20 03:03:05;;;;;;;6.80;3.17;;;;;;;;;;5031634;28;20529;-84
2022/07/20 03:05:31;;;;;;;3.63;3.33;;;;;;;;;;5027751;28;20482;-80
2022/07/20 03:07:57;;;;;;;3.50;3.40;;;;;;;;;;5029239;28;20434;-78
2022/07/20 03:10:23;;;;;;;3.17;3.07;;;;;;;;;;5031754;28;20439;-85
2022/07/20 03:12:49;;;;;;;3.87;3.57;;;;;;;;;;5029626;28;20523;-84
2022/07/20 03:15:15;;;;;;;4.13;3.30;;;;;;;;;;5031801;28;20427;-81
2022/07/20 03:17:46;;;;;;;3.30;3.20;;;;;;;;;;5030425;28;20973;-80
2022/07/20 03:20:13;;;;;;;3.37;2.70;;;;;;;;;;5031682;28;20431;-78
2022/07/20 03:25:25;;;;;;;3.83;3.40;;;;;;;;;;5031216;28;20482;-78
2022/07/20 03:27:55;;;;;;;10.43;3.40;;;;;;;;;;5030021;28;20435;-78
2022/07/20 03:30:21;;;;;;;6.10;3.27;;;;;;;;;;5029679;28;20445;-81
2022/07/20 03:32:47;;;;;;;2.87;2.77;;;;;;;;;;5031402;28;20435;-83
2022/07/20 03:35:13;;;;;;;3.60;3.40;;;;;;;;;;5032082;28;20484;-85
2022/07/20 03:37:39;;;;;;;3.47;3.30;;;;;;;;;;5029744;28;20871;-84
2022/07/20 03:40:06;;;;;;;3.97;2.80;;;;;;;;;;5028719;28;20447;-79
2022/07/20 03:42:32;;;;;;;8.83;3.73;;;;;;;;;;5020762;28;20815;-81
2022/07/20 03:44:58;;;;;;;5.57;3.53;;;;;;;;;;5028198;28;21045;-79
2022/07/20 03:47:24;;;;;;;7.07;3.20;;;;;;;;;;5031168;28;20913;-84
2022/07/20 03:49:50;;;;;;;10.20;4.83;;;;;;;;;;5031252;28;20423;-82
2022/07/20 03:52:17;;;;;;;5.67;4.60;;;;;;;;;;5029917;28;21002;-82
2022/07/20 03:54:43;;;;;;;15.57;4.67;;;;;;;;;;5031721;28;20486;-82
2022/07/20 03:57:10;;;;;;;14.00;3.90;;;;;;;;;;5030265;28;20882;-78
2022/07/20 03:59:36;;;;;;;6.37;4.37;;;;;;;;;;5031874;28;20438;-73
2022/07/20 04:02:02;;;;;;;3.60;2.80;;;;;;;;;;5030286;28;20420;-81
2022/07/20 04:04:28;;;;;;;6.83;3.07;;;;;;;;;;5028709;28;20470;-81
2022/07/20 04:06:58;;;;;;;3.40;3.30;;;;;;;;;;5029773;28;20431;-84
2022/07/20 04:12:09;;;;;;;3.77;3.57;;;;;;;;;;5030686;28;20434;-84
2022/07/20 04:14:35;;;;;;;4.03;3.67;;;;;;;;;;5030309;28;20884;-85
2022/07/20 04:17:01;;;;;;;3.80;2.87;;;;;;;;;;5030616;28;20430;-87
2022/07/20 04:19:27;;;;;;;7.10;3.07;;;;;;;;;;5030482;28;20446;-85
2022/07/20 04:21:58;;;;;;;3.67;2.93;;;;;;;;;;5030505;28;20427;-81
2022/07/20 04:24:24;;;;;;;4.23;3.77;;;;;;;;;;5029617;28;20434;-86
2022/07/20 04:26:51;;;;;;;2.90;2.70;;;;;;;;;;5031476;28;20430;-86
2022/07/20 04:29:16;;;;;;;3.00;2.90;;;;;;;;;;5029437;28;20451;-86
2022/07/20 04:31:43;;;;;;;3.00;2.87;;;;;;;;;;5028890;28;20482;-87
2022/07/20 04:34:09;;;;;;;2.87;2.67;;;;;;;;;;5028997;28;20435;-83
2022/07/20 04:36:35;;;;;;;2.80;2.57;;;;;;;;;;5030357;28;20442;-85
2022/07/20 04:39:01;;;;;;;3.53;3.27;;;;;;;;;;5030352;28;20431;-77
2022/07/20 04:41:27;;;;;;;3.70;3.40;;;;;;;;;;5030530;28;20471;-86
2022/07/20 04:43:53;;;;;;;3.67;3.47;;;;;;;;;;5027977;28;20470;-78
2022/07/20 04:46:19;;;;;;;3.37;3.00;;;;;;;;;;5028994;28;20859;-86
2022/07/20 04:48:46;;;;;;;6.33;3.40;;;;;;;;;;5030297;28;20434;-81
2022/07/20 04:51:12;;;;;;;3.90;3.30;;;;;;;;;;5027601;28;20936;-84
2022/07/20 04:53:38;;;;;;;3.33;3.23;;;;;;;;;;5029655;28;20516;-76
2022/07/20 04:56:04;;;;;;;3.40;3.20;;;;;;;;;;5030601;28;20181;-86
2022/07/20 04:58:33;;;;;;;4.07;3.33;;;;;;;;;;5030052;28;20522;-83
2022/07/20 05:00:59;;;;;;;4.87;3.33;;;;;;;;;;5029613;28;20954;-87
2022/07/20 05:03:25;;;;;;;3.17;2.90;;;;;;;;;;5030248;28;20459;-81
2022/07/20 05:05:50;;;;;;;12.00;3.03;;;;;;;;;;5024979;28;20491;-77
2022/07/20 05:08:16;;;;;;;5.87;3.50;;;;;;;;;;5025731;28;20438;-84
2022/07/20 05:10:42;;;;;;;5.80;3.80;;;;;;;;;;5027166;28;20955;-83
2022/07/20 05:13:08;;;;;;;7.33;4.20;;;;;;;;;;5027883;28;20434;-87
2022/07/20 05:15:34;;;;;;;5.10;4.90;;;;;;;;;;5029996;28;20479;-83
2022/07/20 05:18:00;;;;;;;4.77;4.33;;;;;;;;;;5025692;28;20436;-85
2022/07/20 05:20:26;;;;;;;6.27;4.57;;;;;;;;;;5029285;28;20439;-86
2022/07/20 05:22:52;;;;;;;5.40;4.97;;;;;;;;;;5023485;28;20435;-78
2022/07/20 05:25:18;;;;;;;17.70;6.03;;;;;;;;;;5028441;28;20479;-83
2022/07/20 05:27:44;;;;;;;11.43;5.80;;;;;;;;;;5030091;28;20245;-87
2022/07/20 05:30:10;;;;;;;5.63;5.27;;;;;;;;;;5022059;28;20445;-73
2022/07/20 05:32:36;;;;;;;13.37;4.50;;;;;;;;;;5028729;28;20462;-73
2022/07/20 05:35:03;;;;;;;11.00;4.93;;;;;;;;;;5027707;28;20435;-77
2022/07/20 05:37:29;;;;;;;6.37;4.70;;;;;;;;;;5027292;28;20431;-83
2022/07/20 05:39:55;;;;;;;5.40;3.93;;;;;;;;;;5027637;28;20530;-81
2022/07/20 05:42:21;;;;;;;7.00;6.37;;;;;;;;;;5028684;28;20978;-72
2022/07/20 05:44:47;;;;;;;46.33;8.17;;;;;;;;;;5029164;28;20212;-72
2022/07/20 05:47:13;;;;;;;5.23;4.80;;;;;;;;;;5028800;28;20548;-74
2022/07/20 05:49:39;;;;;;;19.10;5.23;;;;;;;;;;5028162;28;20434;-85
2022/07/20 05:52:05;;;;;;;5.30;5.00;;;;;;;;;;5027191;28;20573;-72
2022/07/20 05:54:31;;;;;;;6.00;4.73;;;;;;;;;;5028797;28;20475;-72
2022/07/20 05:56:57;;;;;;;5.10;4.70;;;;;;;;;;5028867;28;20541;-72
2022/07/20 05:59:23;;;;;;;13.03;3.90;;;;;;;;;;5029344;28;20915;-73
2022/07/20 06:01:49;;;;;;;3.70;3.40;;;;;;;;;;5025630;28;20423;-72
2022/07/20 06:04:15;;;;;;;4.57;4.00;;;;;;;;;;5026351;28;21765;-73
2022/07/20 06:06:41;;;;;;;4.40;4.20;;;;;;;;;;5024795;28;20518;-72
2022/07/20 06:09:07;;;;;;;5.07;4.77;;;;;;;;;;5027025;28;20954;-75
2022/07/20 06:11:34;;;;;;;5.40;5.00;;;;;;;;;;5030311;28;20482;-76
2022/07/20 06:14:00;;;;;;;5.27;5.03;;;;;;;;;;5024558;28;20435;-77
2022/07/20 06:16:26;;;;;;;12.20;6.33;;;;;;;;;;5030353;28;20427;-75
2022/07/20 06:18:52;;;;;;;5.60;5.23;;;;;;;;;;5028093;28;20427;-73
2022/07/20 06:21:18;;;;;;;9.43;7.00;;;;;;;;;;5026991;28;20784;-73
2022/07/20 06:23:44;;;;;;;6.50;6.00;;;;;;;;;;5028949;28;20427;-72
2022/07/20 06:26:10;;;;;;;7.47;6.73;;;;;;;;;;5028671;28;20497;-76
2022/07/20 06:28:36;;;;;;;8.43;7.57;;;;;;;;;;5026909;28;20184;-72
2022/07/20 06:31:03;;;;;;;8.40;7.60;;;;;;;;;;5027004;28;20814;-72
2022/07/20 06:33:29;;;;;;;8.13;7.37;;;;;;;;;;5026462;28;20431;-72
2022/07/20 06:35:55;;;;;;;10.13;6.37;;;;;;;;;;5028476;28;20433;-74
2022/07/20 06:38:21;;;;;;;8.70;8.00;;;;;;;;;;5028941;28;20426;-72
2022/07/20 06:40:47;;;;;;;8.90;7.63;;;;;;;;;;5028989;28;20525;-72
2022/07/20 06:43:13;;;;;;;16.90;8.47;;;;;;;;;;5028823;28;20535;-72
2022/07/20 06:45:39;;;;;;;11.97;8.00;;;;;;;;;;5029001;28;20494;-78
2022/07/20 06:48:05;;;;;;;14.03;9.57;;;;;;;;;;5028583;28;20196;-72
2022/07/20 06:50:31;;;;;;;8.00;7.30;;;;;;;;;;5028543;28;20431;-77
2022/07/20 06:52:57;;;;;;;7.33;6.60;;;;;;;;;;5028177;28;20567;-69
2022/07/20 06:55:23;;;;;;;10.10;7.37;;;;;;;;;;5028329;28;20483;-69
2022/07/20 06:57:49;;;;;;;8.70;8.10;;;;;;;;;;5029205;28;20915;-76
2022/07/20 07:00:15;;;;;;;9.97;8.10;;;;;;;;;;5028066;28;20435;-76
2022/07/20 07:02:41;;;;;;;8.73;8.03;;;;;;;;;;5028176;28;20431;-79
2022/07/20 07:05:07;;;;;;;14.53;8.30;;;;;;;;;;5027759;28;20479;-72
2022/07/20 07:07:33;;;;;;;7.83;7.20;;;;;;;;;;5028727;28;20506;-72
2022/07/20 07:09:59;;;;;;;9.90;8.30;;;;;;;;;;5027759;28;20447;-74
2022/07/20 07:12:25;;;;;;;11.83;8.23;;;;;;;;;;5028050;28;20283;-73
2022/07/20 07:14:51;;;;;;;9.07;8.20;;;;;;;;;;5025792;28;20458;-73
2022/07/20 07:17:18;;;;;;;8.87;7.97;;;;;;;;;;5028354;28;20438;-73
2022/07/20 07:19:44;;;;;;;8.07;7.30;;;;;;;;;;5028063;28;20475;-72
2022/07/20 07:22:10;;;;;;;9.60;7.20;;;;;;;;;;5028056;28;20459;-75
2022/07/20 07:24:36;;;;;;;9.40;8.80;;;;;;;;;;5028780;28;20428;-73
2022/07/20 07:27:02;;;;;;;15.27;8.67;;;;;;;;;;5028517;28;20439;-74
2022/07/20 07:29:28;;;;;;;14.00;9.03;;;;;;;;;;5028028;28;20466;-73
2022/07/20 07:32:02;;;;;;;19.83;8.40;;;;;;;;;;5028529;28;20471;-73
2022/07/20 07:34:29;;;;;;;12.53;9.20;;;;;;;;;;5032601;28;20949;-72
2022/07/20 07:36:55;;;;;;;11.53;9.90;;;;;;;;;;5031560;28;20438;-72
2022/07/20 07:39:21;;;;;;;10.40;9.40;;;;;;;;;;5032825;28;20931;-78
2022/07/20 07:41:47;;;;;;;11.27;10.00;;;;;;;;;;5032852;28;20458;-72
2022/07/20 07:44:13;;;;;;;19.20;10.13;;;;;;;;;;5031092;28;20493;-73
2022/07/20 07:46:39;;;;;;;16.50;10.73;;;;;;;;;;5031851;28;21032;-71
2022/07/20 07:49:05;;;;;;;11.53;10.43;;;;;;;;;;5031793;28;20435;-72
2022/07/20 07:51:31;;;;;;;14.33;12.43;;;;;;;;;;5031705;28;20449;-79
2022/07/20 07:53:58;;;;;;;16.33;10.50;;;;;;;;;;5030921;28;20510;-72
2022/07/20 07:56:24;;;;;;;13.43;11.70;;;;;;;;;;5031755;28;20439;-77
2022/07/20 07:58:50;;;;;;;11.87;10.77;;;;;;;;;;5030772;28;20435;-73
2022/07/20 08:01:16;;;;;;;16.43;12.30;;;;;;;;;;5027182;28;20430;-66
2022/07/20 08:03:42;;;;;;;21.23;11.80;;;;;;;;;;5032317;28;20795;-66
2022/07/20 08:06:08;;;;;;;13.63;12.23;;;;;;;;;;5030621;28;21229;-68
2022/07/20 08:08:35;;;;;;;15.00;11.77;;;;;;;;;;5031559;28;20424;-67
2022/07/20 08:11:01;;;;;;;15.50;12.60;;;;;;;;;;5031313;28;20522;-66
2022/07/20 08:13:28;;;;;;;22.00;12.60;;;;;;;;;;5029681;28;20442;-66
2022/07/20 08:15:54;;;;;;;21.10;12.60;;;;;;;;;;5030145;28;20427;-66
2022/07/20 08:18:20;;;;;;;21.47;13.50;;;;;;;;;;5030884;28;20538;-66
2022/07/20 08:20:46;;;;;;;19.03;13.10;;;;;;;;;;5030629;28;20518;-72
2022/07/20 08:23:12;;;;;;;16.43;10.90;;;;;;;;;;5030996;28;21007;-72
2022/07/20 08:25:38;;;;;;;15.43;12.50;;;;;;;;;;5031150;28;20502;-72
2022/07/20 08:28:11;;;;;;;13.87;12.47;;;;;;;;;;5030886;28;20454;-72
2022/07/20 08:30:38;;;;;;;14.63;12.23;;;;;;;;;;5029558;28;20453;-72
2022/07/20 08:33:04;;;;;;;16.47;13.40;;;;;;;;;;5030116;28;20518;-72
2022/07/20 08:35:30;;;;;;;20.60;14.77;;;;;;;;;;5030746;28;20497;-72
2022/07/20 08:37:56;;;;;;;15.87;14.27;;;;;;;;;;5031036;28;20854;-73
2022/07/20 08:40:22;;;;;;;17.07;13.83;;;;;;;;;;5030257;28;20442;-72
2022/07/20 08:42:48;;;;;;;26.07;14.37;;;;;;;;;;5029226;28;20431;-72
2022/07/20 08:45:14;;;;;;;17.40;13.10;;;;;;;;;;5028685;28;20532;-72
2022/07/20 08:47:43;;;;;;;13.70;12.37;;;;;;;;;;5029578;28;20427;-72
2022/07/20 08:50:09;;;;;;;19.90;14.80;;;;;;;;;;5029802;28;20447;-73
2022/07/20 08:52:35;;;;;;;17.57;13.27;;;;;;;;;;5044974;28;20443;-72
2022/07/20 08:55:01;;;;;;;15.60;13.13;;;;;;;;;;5030183;28;20438;-72
2022/07/20 08:57:30;;;;;;;22.73;16.07;;;;;;;;;;5027431;28;20938;-73
2022/07/20 08:59:56;;;;;;;16.80;14.67;;;;;;;;;;5027005;28;20435;-74
2022/07/20 09:02:22;;;;;;;15.87;13.57;;;;;;;;;;5028089;28;20435;-73
2022/07/20 09:04:51;;;;;;;24.43;16.70;;;;;;;;;;5029364;28;20483;-74
2022/07/20 09:07:17;;;;;;;18.80;14.17;;;;;;;;;;5028199;28;20489;-73
2022/07/20 09:09:43;;;;;;;19.53;15.70;;;;;;;;;;5029853;28;20426;-73
2022/07/20 09:12:09;;;;;;;18.50;13.87;;;;;;;;;;5028153;28;20955;-74
2022/07/20 09:14:48;;;;;;;27.70;16.30;;;;;;;;;;5029706;28;20438;-73
2022/07/20 09:17:25;;;;;;;19.80;15.97;;;;;;;;;;5030195;28;20418;-84
2022/07/20 09:20:11;;;;;;;18.53;14.13;;;;;;;;;;5029194;28;20427;-76
2022/07/20 09:22:38;;;;;;;24.93;14.83;;;;;;;;;;5028696;28;20458;-73
2022/07/20 09:25:08;;;;;;;22.23;15.43;;;;;;;;;;5029078;28;20509;-77
2022/07/20 09:27:34;;;;;;;21.37;15.20;;;;;;;;;;5043956;28;20435;-77
2022/07/20 09:30:04;;;;;;;22.93;15.93;;;;;;;;;;5029228;28;20518;-79
2022/07/20 09:32:30;;;;;;;19.90;15.60;;;;;;;;;;5028332;28;20917;-77
2022/07/20 09:35:03;;;;;;;28.27;15.13;;;;;;;;;;5026680;28;20538;-82
2022/07/20 09:37:38;;;;;;;23.30;16.87;;;;;;;;;;5042452;28;20476;-78
2022/07/20 09:40:05;;;;;;;33.03;18.13;;;;;;;;;;5027311;28;20439;-80
2022/07/20 09:42:40;;;;;;;22.40;17.00;;;;;;;;;;5028645;28;20443;-83
2022/07/20 09:45:23;;;;;;;18.17;16.00;;;;;;;;;;5028426;28;20558;-75
2022/07/20 09:48:02;;;;;;;21.10;16.70;;;;;;;;;;5029039;28;20423;-73
2022/07/20 09:50:32;;;;;;;22.23;16.73;;;;;;;;;;5028686;28;20493;-73
2022/07/20 09:52:58;;;;;;;23.30;16.83;;;;;;;;;;5028336;28;20620;-83
2022/07/20 09:55:25;;;;;;;22.23;16.83;;;;;;;;;;5028814;28;20868;-82
2022/07/20 09:57:51;;;;;;;17.93;16.17;;;;;;;;;;5029034;28;20824;-79
2022/07/20 10:00:18;;;;;;;20.10;16.40;;;;;;;;;;5030942;28;20485;-81
2022/07/20 10:02:46;;;;;;;28.83;17.57;;;;;;;;;;5029046;28;20435;-73
2022/07/20 10:05:13;;;;;;;37.60;18.23;;;;;;;;;;5028761;28;20486;-81
2022/07/20 10:07:39;;;;;;;32.27;17.10;;;;;;;;;;5029227;28;20431;-73
2022/07/20 10:10:05;;;;;;;20.80;16.87;;;;;;;;;;5029178;28;20479;-78
2022/07/20 10:12:31;;;;;;;39.63;17.57;;;;;;;;;;5028658;28;20445;-79
2022/07/20 10:14:58;;;;;;;21.83;17.10;;;;;;;;;;5028808;28;20940;-80
2022/07/20 10:17:24;;;;;;;19.57;16.77;;;;;;;;;;5028637;28;20443;-73
2022/07/20 10:19:50;;;;;;;22.70;16.70;;;;;;;;;;5027155;28;20989;-73
2022/07/20 10:22:16;;;;;;;23.20;16.33;;;;;;;;;;5028133;28;20427;-82
2022/07/20 10:24:47;;;;;;;23.87;18.37;;;;;;;;;;5028855;28;20514;-81
2022/07/20 10:27:16;;;;;;;19.47;16.33;;;;;;;;;;5028753;28;20451;-73
2022/07/20 10:29:52;;;;;;;18.80;16.00;;;;;;;;;;5027458;28;20447;-75
2022/07/20 10:32:20;;;;;;;27.13;17.43;;;;;;;;;;5044065;28;20422;-74
2022/07/20 10:34:54;;;;;;;19.40;16.93;;;;;;;;;;5027755;28;20442;-80
2022/07/20 10:37:49;;;;;;;28.33;19.03;;;;;;;;;;5028730;28;20426;-79
2022/07/20 10:40:16;;;;;;;21.00;17.20;;;;;;;;;;5027116;28;20423;-72
2022/07/20 10:42:42;;;;;;;28.70;21.10;;;;;;;;;;5028955;28;20427;-73
2022/07/20 10:45:17;;;;;;;26.30;17.80;;;;;;;;;;5027678;28;20990;-82
2022/07/20 10:47:47;;;;;;;20.53;17.43;;;;;;;;;;5043487;28;20460;-78
2022/07/20 10:50:20;;;;;;;29.73;17.83;;;;;;;;;;5027302;28;20463;-79
2022/07/20 10:52:47;;;;;;;19.07;17.17;;;;;;;;;;5028637;28;20451;-76
2022/07/20 10:55:32;;;;;;;23.60;17.30;;;;;;;;;;5028425;28;20427;-79
2022/07/20 10:57:58;;;;;;;18.53;15.60;;;;;;;;;;5028824;28;20477;-76
2022/07/20 11:00:29;;;;;;;16.90;14.00;;;;;;;;;;5028298;28;20451;-73
2022/07/20 11:02:56;;;;;;;17.13;15.13;;;;;;;;;;5028578;28;20407;-80
2022/07/20 11:05:22;;;;;;;23.60;17.33;;;;;;;;;;5043447;28;20489;-76
2022/07/20 11:07:49;;;;;;;24.43;17.53;;;;;;;;;;5031567;28;20427;-81
2022/07/20 11:10:19;;;;;;;20.50;17.40;;;;;;;;;;5047573;28;20443;-80
2022/07/20 11:12:53;;;;;;;20.37;17.77;;;;;;;;;;5031597;28;20427;-76
2022/07/20 11:15:19;;;;;;;34.43;18.77;;;;;;;;;;5032527;28;20455;-76
2022/07/20 11:17:45;;;;;;;23.40;17.80;;;;;;;;;;5032044;28;20431;-78
2022/07/20 11:20:11;;;;;;;23.77;19.13;;;;;;;;;;5031636;28;20427;-81
2022/07/20 11:22:37;;;;;;;27.90;19.10;;;;;;;;;;5032187;28;20431;-75
2022/07/20 11:25:04;;;;;;;30.40;19.40;;;;;;;;;;5031736;28;20553;-81
2022/07/20 11:27:29;;;;;;;22.10;17.13;;;;;;;;;;5047383;28;20447;-80
2022/07/20 11:29:55;;;;;;;23.23;18.17;;;;;;;;;;5031487;28;20501;-80
2022/07/20 11:32:21;;;;;;;29.13;18.57;;;;;;;;;;5031403;28;20438;-78
2022/07/20 11:34:53;;;;;;;26.63;17.30;;;;;;;;;;5031912;28;20431;-77
2022/07/20 11:37:19;;;;;;;27.70;18.17;;;;;;;;;;5032052;28;21017;-80
2022/07/20 11:39:46;;;;;;;21.87;15.67;;;;;;;;;;5031067;28;20466;-78
2022/07/20 11:42:16;;;;;;;25.60;18.00;;;;;;;;;;5031116;28;20526;-76
2022/07/20 11:44:58;;;;;;;24.20;17.87;;;;;;;;;;5031774;28;20423;-81
2022/07/20 11:47:24;;;;;;;20.67;18.47;;;;;;;;;;5029012;28;20427;-80
2022/07/20 11:50:03;;;;;;;25.60;19.27;;;;;;;;;;5044492;28;20424;-80
2022/07/20 11:52:37;;;;;;;24.30;19.10;;;;;;;;;;5030007;28;20579;-82
2022/07/20 11:55:03;;;;;;;25.23;20.27;;;;;;;;;;5030605;28;20501;-81
2022/07/20 11:57:29;;;;;;;24.40;18.57;;;;;;;;;;5045914;28;20435;-81
2022/07/20 11:59:55;;;;;;;20.27;16.97;;;;;;;;;;5030903;28;20930;-80
2022/07/20 12:02:21;;;;;;;34.07;19.37;;;;;;;;;;5031174;28;20508;-81
2022/07/20 12:04:47;;;;;;;23.33;19.13;;;;;;;;;;5030712;28;20466;-75
2022/07/20 12:10:08;;;;;;;27.73;17.67;;;;;;;;;;5031131;28;20418;-80
2022/07/20 12:12:47;;;;;;;27.93;17.83;;;;;;;;;;5029497;28;20522;-83
2022/07/20 12:15:13;;;;;;;20.47;16.33;;;;;;;;;;5044866;28;20986;-80
2022/07/20 12:17:49;;;;;;;22.57;17.93;;;;;;;;;;5030426;28;20419;-81
2022/07/20 12:20:16;;;;;;;24.97;18.70;;;;;;;;;;5028674;28;20455;-82
2022/07/20 12:22:53;;;;;;;21.23;17.80;;;;;;;;;;5030161;28;20434;-81
2022/07/20 12:25:19;;;;;;;24.57;18.40;;;;;;;;;;5031248;28;20474;-81
2022/07/20 12:27:45;;;;;;;19.13;16.37;;;;;;;;;;5045737;28;20450;-80
2022/07/20 12:30:41;;;;;;;25.87;19.93;;;;;;;;;;5031151;28;20420;-82
2022/07/20 12:33:10;;;;;;;30.73;19.07;;;;;;;;;;5031292;28;20986;-80
2022/07/20 12:35:37;;;;;;;24.20;19.33;;;;;;;;;;5046081;28;20791;-82
2022/07/20 12:38:03;;;;;;;29.03;18.07;;;;;;;;;;5030014;28;20530;-82
2022/07/20 12:40:35;;;;;;;24.93;18.30;;;;;;;;;;5031102;28;20939;-82
2022/07/20 12:43:01;;;;;;;28.60;19.23;;;;;;;;;;5030835;28;20462;-82
2022/07/20 12:45:27;;;;;;;22.47;17.50;;;;;;;;;;5030886;28;20526;-81
2022/07/20 12:47:53;;;;;;;27.47;17.93;;;;;;;;;;5033249;28;20423;-81
2022/07/20 12:50:19;;;;;;;27.27;19.43;;;;;;;;;;5029869;28;20596;-81
2022/07/20 12:52:46;;;;;;;23.47;16.77;;;;;;;;;;5044244;28;20462;-82
2022/07/20 12:55:12;;;;;;;24.80;17.63;;;;;;;;;;5031367;28;20553;-83
2022/07/20 12:57:38;;;;;;;22.07;16.67;;;;;;;;;;5030271;28;20466;-81
2022/07/20 13:00:05;;;;;;;20.50;17.27;;;;;;;;;;5031975;28;20475;-75
2022/07/20 13:02:31;;;;;;;24.37;17.50;;;;;;;;;;5032113;28;20461;-72
2022/07/20 13:04:57;;;;;;;20.93;17.83;;;;;;;;;;5031567;28;20486;-77
2022/07/20 13:07:23;;;;;;;21.03;16.20;;;;;;;;;;5031700;28;20439;-83
2022/07/20 13:09:49;;;;;;;26.13;16.27;;;;;;;;;;5030546;28;20532;-78
2022/07/20 13:12:15;;;;;;;26.00;17.13;;;;;;;;;;5030444;28;20420;-80
2022/07/20 13:14:41;;;;;;;18.20;16.30;;;;;;;;;;5030862;28;20416;-77
2022/07/20 13:17:07;;;;;;;14.60;13.07;;;;;;;;;;5030334;28;20431;-77
2022/07/20 13:19:33;;;;;;;15.47;14.03;;;;;;;;;;5029448;28;20808;-78
2022/07/20 13:21:59;;;;;;;15.60;14.10;;;;;;;;;;5045302;28;20442;-77
2022/07/20 13:24:25;;;;;;;21.83;14.87;;;;;;;;;;5030423;28;20435;-78
2022/07/20 13:26:51;;;;;;;22.20;17.70;;;;;;;;;;5029860;28;20979;-75
2022/07/20 13:29:17;;;;;;;21.33;15.90;;;;;;;;;;5029631;28;20554;-77
2022/07/20 13:31:43;;;;;;;20.27;17.17;;;;;;;;;;5030248;28;20419;-77
2022/07/20 13:34:09;;;;;;;18.93;16.00;;;;;;;;;;5028533;28;20439;-78
2022/07/20 13:36:36;;;;;;;18.20;15.10;;;;;;;;;;5028977;28;20438;-77
2022/07/20 13:39:01;;;;;;;25.63;15.77;;;;;;;;;;5030160;28;20424;-73
2022/07/20 13:41:28;;;;;;;23.80;14.00;;;;;;;;;;5030051;28;20434;-76
2022/07/20 13:43:54;;;;;;;18.47;16.27;;;;;;;;;;5029568;28;20486;-76
2022/07/20 13:46:20;;;;;;;19.90;16.63;;;;;;;;;;5029659;28;20483;-80
2022/07/20 13:48:46;;;;;;;25.33;15.63;;;;;;;;;;5028774;28;20470;-78
2022/07/20 13:51:12;;;;;;;17.73;14.80;;;;;;;;;;5029172;28;20931;-75
2022/07/20 13:53:38;;;;;;;28.00;15.10;;;;;;;;;;5029295;28;20553;-75
2022/07/20 13:56:05;;;;;;;15.20;13.40;;;;;;;;;;5028917;28;20432;-73
2022/07/20 13:58:33;;;;;;;22.67;16.07;;;;;;;;;;5028674;28;20435;-79
2022/07/20 14:00:59;;;;;;;21.47;16.23;;;;;;;;;;5029444;28;20478;-80
2022/07/20 14:03:25;;;;;;;19.27;15.97;;;;;;;;;;5028973;28;20860;-78
2022/07/20 14:05:51;;;;;;;20.80;17.33;;;;;;;;;;5028531;28;20498;-81
2022/07/20 14:08:17;;;;;;;34.50;16.07;;;;;;;;;;5029241;28;20500;-77
2022/07/20 14:10:43;;;;;;;21.93;15.97;;;;;;;;;;5029592;28;20427;-78
2022/07/20 14:13:11;;;;;;;22.23;15.57;;;;;;;;;;5029378;28;20411;-73
2022/07/20 14:15:37;;;;;;;20.43;15.57;;;;;;;;;;5029164;28;20570;-73
2022/07/20 14:18:03;;;;;;;24.13;15.80;;;;;;;;;;5029413;28;20548;-73
2022/07/20 14:20:29;;;;;;;21.33;17.07;;;;;;;;;;5027274;28;21205;-72
2022/07/20 14:22:55;;;;;;;21.30;15.30;;;;;;;;;;5029016;28;20438;-80
2022/07/20 14:25:21;;;;;;;18.83;14.67;;;;;;;;;;5028548;28;20975;-80
2022/07/20 14:27:47;;;;;;;18.67;16.43;;;;;;;;;;5029043;28;20778;-80
2022/07/20 14:30:13;;;;;;;17.07;15.30;;;;;;;;;;5028699;28;20204;-76
2022/07/20 14:32:39;;;;;;;18.20;16.30;;;;;;;;;;5027990;28;20902;-79
2022/07/20 14:35:05;;;;;;;18.20;15.43;;;;;;;;;;5028134;28;20434;-76
2022/07/20 14:37:31;;;;;;;24.50;17.37;;;;;;;;;;5029156;28;20425;-73