Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:41;;;;;;;4.55;1.52;;;;;;;8.41;59.99;99200.44;4933046;28;114311;-66
2021/12/08 00:03:12;;;;;;;4.78;1.45;;;;;;;8.43;60.03;99197.75;4950718;28;125284;-66
2021/12/08 00:05:42;;;;;;;3.30;1.50;;;;;;;8.42;59.85;99188.13;4948359;28;122101;-67
2021/12/08 00:08:11;;;;;;;4.22;1.20;;;;;;;8.42;60.15;99185.47;4934642;28;115877;-67
2021/12/08 00:11:03;;;;;;;4.50;1.50;;;;;;;8.41;60.02;99196.97;4933449;28;115045;-67
2021/12/08 00:13:35;;;;;;;3.28;1.25;;;;;;;8.40;60.37;99188.22;4936207;28;124060;-67
2021/12/08 00:16:10;;;;;;;3.33;1.23;;;;;;;8.39;60.50;99182.06;4934350;28;124240;-67
2021/12/08 00:18:45;;;;;;;3.30;1.45;;;;;;;8.41;60.15;99189.06;4932040;28;114691;-66
2021/12/08 00:21:13;;;;;;;4.45;1.50;;;;;;;8.41;60.48;99183.78;4934727;28;113790;-67
2021/12/08 00:23:40;;;;;;;4.43;1.40;;;;;;;8.41;60.22;99173.22;4933219;28;123875;-67
2021/12/08 00:26:08;;;;;;;2.55;1.10;;;;;;;8.41;60.21;99167.94;4948550;28;122832;-67
2021/12/08 00:28:35;;;;;;;3.30;1.48;;;;;;;8.39;60.64;99153.03;4930290;28;114604;-66
2021/12/08 00:31:05;;;;;;;3.13;1.60;;;;;;;8.39;60.82;99160.13;4931366;28;114544;-67
2021/12/08 00:33:34;;;;;;;3.40;1.40;;;;;;;8.39;60.46;99171.50;4931963;28;124395;-66
2021/12/08 00:36:04;;;;;;;2.97;1.33;;;;;;;8.41;60.51;99170.59;4932519;28;124032;-66
2021/12/08 00:38:32;;;;;;;2.67;1.30;;;;;;;8.41;60.48;99167.94;4933419;28;114421;-66
2021/12/08 00:41:00;;;;;;;2.90;1.30;;;;;;;8.42;60.66;99174.94;4935715;28;113325;-66
2021/12/08 00:43:27;;;;;;;5.63;1.70;;;;;;;8.42;60.59;99174.94;4938738;28;126930;-66
2021/12/08 00:45:55;;;;;;;3.25;1.38;;;;;;;8.44;60.85;99173.91;4937386;28;124003;-66
2021/12/08 00:48:22;;;;;;;4.00;1.40;;;;;;;8.45;61.04;99169.47;4933190;28;115645;-66
2021/12/08 00:50:51;;;;;;;2.72;1.25;;;;;;;8.45;60.64;99166.84;4937795;28;114648;-66
2021/12/08 00:53:18;;;;;;;2.15;1.20;;;;;;;8.45;60.76;99165.03;4940814;28;123812;-66
2021/12/08 00:55:45;;;;;;;4.03;1.25;;;;;;;8.47;60.95;99183.41;4930872;28;124747;-66
2021/12/08 00:58:13;;;;;;;3.97;1.60;;;;;;;8.49;60.88;99168.34;4950076;28;115242;-66
2021/12/08 01:00:45;;;;;;;3.35;1.38;;;;;;;8.49;61.26;99171.81;4931224;28;115347;-66
2021/12/08 01:03:14;;;;;;;4.07;1.40;;;;;;;8.53;60.97;99183.00;4933201;28;124728;-66
2021/12/08 01:05:51;;;;;;;3.15;1.10;;;;;;;8.54;61.35;99179.44;4936789;28;124686;-66
2021/12/08 01:08:21;;;;;;;4.03;1.50;;;;;;;8.56;61.26;99177.56;4931147;28;114641;-66
2021/12/08 01:10:52;;;;;;;3.45;1.33;;;;;;;8.57;61.35;99184.53;4946154;28;114102;-66
2021/12/08 01:13:21;;;;;;;4.00;1.35;;;;;;;8.57;61.16;99195.09;4952944;28;122774;-66
2021/12/08 01:15:51;;;;;;;4.35;1.23;;;;;;;8.60;61.09;99188.78;4932818;28;123927;-66
2021/12/08 01:18:19;;;;;;;5.05;1.38;;;;;;;8.62;61.41;99179.78;4935337;28;114360;-66
2021/12/08 01:20:48;;;;;;;4.65;1.45;;;;;;;8.63;61.17;99189.41;4930418;28;113772;-66
2021/12/08 01:23:16;;;;;;;4.75;1.65;;;;;;;8.65;61.27;99182.25;4932139;28;124598;-66
2021/12/08 01:25:44;;;;;;;3.55;1.35;;;;;;;8.68;61.62;99192.63;4933884;28;122917;-66
2021/12/08 01:28:11;;;;;;;3.55;1.58;;;;;;;8.71;61.40;99196.84;4932402;28;114667;-66
2021/12/08 01:30:39;;;;;;;3.85;1.60;;;;;;;8.71;61.34;99197.69;4937284;28;114534;-66
2021/12/08 01:33:06;;;;;;;2.72;1.15;;;;;;;8.74;61.57;99202.78;4931675;28;124553;-67
2021/12/08 01:35:33;;;;;;;3.95;1.73;;;;;;;8.76;61.70;99205.31;4933692;28;125208;-67
2021/12/08 01:38:00;;;;;;;5.35;1.73;;;;;;;8.77;61.54;99202.56;4936775;28;114563;-67
2021/12/08 01:40:27;;;;;;;4.22;1.50;;;;;;;8.80;61.42;99211.22;4931956;28;113894;-66
2021/12/08 01:42:57;;;;;;;3.42;1.45;;;;;;;8.83;61.48;99211.03;4934750;28;123867;-66
2021/12/08 01:48:16;;;;;;;3.85;1.60;;;;;;;8.85;61.62;99219.72;4935978;28;115650;-66
2021/12/08 01:50:46;;;;;;;2.85;1.40;;;;;;;8.87;61.57;99212.53;4935773;28;115232;-67
2021/12/08 01:53:14;;;;;;;4.72;1.70;;;;;;;8.89;62.00;99210.66;4932564;28;125049;-66
2021/12/08 01:55:42;;;;;;;3.13;1.45;;;;;;;8.93;61.99;99222.72;4932465;28;123945;-66
2021/12/08 01:58:10;;;;;;;5.05;1.60;;;;;;;8.95;62.13;99220.84;4932025;28;114206;-67
2021/12/08 02:00:42;;;;;;;3.13;1.63;;;;;;;8.98;61.79;99228.53;4930805;28;114878;-67
2021/12/08 02:03:10;;;;;;;2.90;1.50;;;;;;;9.02;62.00;99231.81;4954285;28;123946;-67
2021/12/08 02:05:38;;;;;;;2.33;1.55;;;;;;;9.03;61.83;99221.16;4932522;28;124822;-67
2021/12/08 02:08:06;;;;;;;2.72;1.77;;;;;;;9.07;61.72;99224.47;4936908;28;113975;-67
2021/12/08 02:10:37;;;;;;;3.35;1.40;;;;;;;9.09;61.98;99212.84;4929569;28;113778;-67
2021/12/08 02:13:05;;;;;;;3.53;1.50;;;;;;;9.13;62.02;99211.69;4931268;28;123922;-67
2021/12/08 02:15:34;;;;;;;3.97;1.65;;;;;;;9.16;61.80;99219.44;4930947;28;124060;-67
2021/12/08 02:18:04;;;;;;;2.20;1.40;;;;;;;9.20;61.87;99224.50;4934401;28;114952;-67
2021/12/08 02:20:32;;;;;;;3.55;1.63;;;;;;;9.23;62.09;99226.94;4931538;28;113900;-67
2021/12/08 02:22:59;;;;;;;1.92;1.25;;;;;;;9.27;62.28;99236.38;4935593;28;123861;-67
2021/12/08 02:25:27;;;;;;;3.90;1.50;;;;;;;9.32;62.11;99239.53;4932676;28;124038;-67
2021/12/08 02:27:57;;;;;;;2.08;1.23;;;;;;;9.35;62.31;99231.44;4930863;28;114632;-67
2021/12/08 02:30:43;;;;;;;3.72;1.42;;;;;;;9.39;62.11;99227.63;4931384;28;114045;-67
2021/12/08 02:47:28;;;;;;;3.47;1.25;;;;;;;9.66;62.36;99253.16;4931807;28;123770;-66
2021/12/08 02:49:57;;;;;;;2.40;1.30;;;;;;;9.72;62.64;99263.34;4931571;28;114487;-66
2021/12/08 02:52:24;;;;;;;3.45;1.20;;;;;;;9.78;62.27;99267.38;4930668;28;114501;-66
2021/12/08 02:54:52;;;;;;;4.90;1.30;;;;;;;9.81;62.47;99268.00;4936252;28;123810;-67
2021/12/08 02:57:26;;;;;;;3.65;1.30;;;;;;;9.87;62.75;99267.59;4937948;28;123903;-66
2021/12/08 02:59:53;;;;;;;3.63;1.40;;;;;;;9.91;62.50;99279.66;4931219;28;114242;-66
2021/12/08 03:02:20;;;;;;;2.00;1.20;;;;;;;9.96;62.71;99273.22;4930780;28;114652;-66
2021/12/08 03:04:47;;;;;;;3.92;1.40;;;;;;;10.00;62.44;99272.03;4928679;28;124710;-67
2021/12/08 03:07:15;;;;;;;5.53;1.15;;;;;;;10.04;62.55;99274.41;4929071;28;124481;-66
2021/12/08 03:09:43;;;;;;;2.22;1.20;;;;;;;10.06;62.29;99276.94;4933095;28;114531;-66
2021/12/08 03:12:10;;;;;;;3.47;1.25;;;;;;;10.09;62.35;99276.72;4943854;28;113968;-67
2021/12/08 03:14:37;;;;;;;2.67;1.13;;;;;;;10.12;62.31;99272.06;4930608;28;124541;-66
2021/12/08 03:17:09;;;;;;;4.00;1.17;;;;;;;10.14;62.47;99274.59;4933108;28;124017;-67
2021/12/08 03:19:37;;;;;;;4.05;1.20;;;;;;;10.18;62.44;99269.97;4934756;28;115223;-67
2021/12/08 03:22:09;;;;;;;2.35;0.90;;;;;;;10.19;62.23;99267.22;4934566;28;113945;-67
2021/12/08 03:24:40;;;;;;;3.40;1.40;;;;;;;10.20;62.29;99276.81;4932626;28;123856;-67
2021/12/08 03:30:01;;;;;;;5.38;1.23;;;;;;;10.21;61.98;99270.59;4930549;28;115071;-66
2021/12/08 03:32:38;;;;;;;5.22;1.30;;;;;;;10.21;62.10;99285.59;4933296;28;115402;-67
2021/12/08 03:35:08;;;;;;;4.43;1.10;;;;;;;10.20;61.87;99290.06;4937539;28;123836;-67
2021/12/08 03:37:39;;;;;;;2.10;1.02;;;;;;;10.19;62.11;99298.97;4934939;28;124136;-67
2021/12/08 03:40:19;;;;;;;2.08;1.02;;;;;;;10.19;61.92;99293.66;4931468;28;114726;-67
2021/12/08 03:42:49;;;;;;;4.65;1.10;;;;;;;10.18;62.19;99291.97;4935513;28;114297;-67
2021/12/08 03:45:21;;;;;;;2.85;1.20;;;;;;;10.18;61.87;99291.97;4932455;28;124309;-66
2021/12/08 03:47:59;;;;;;;4.53;1.27;;;;;;;10.17;61.84;99295.56;4935913;28;124575;-66
2021/12/08 03:50:28;;;;;;;3.25;1.10;;;;;;;10.17;61.95;99311.44;4951323;28;114614;-66
2021/12/08 03:52:57;;;;;;;3.35;1.10;;;;;;;10.17;62.04;99306.16;4930213;28;114295;-66
2021/12/08 03:55:24;;;;;;;2.55;1.00;;;;;;;10.15;61.83;99297.44;4946149;28;124093;-66
2021/12/08 03:57:52;;;;;;;4.63;1.17;;;;;;;10.15;61.75;99305.38;4929664;28;124479;-66
2021/12/08 04:00:23;;;;;;;2.88;1.17;;;;;;;10.16;62.06;99309.75;4946963;28;114624;-66
2021/12/08 04:02:52;;;;;;;3.25;1.00;;;;;;;10.16;61.91;99309.75;4933248;28;113862;-66
2021/12/08 04:05:22;;;;;;;3.03;0.95;;;;;;;10.17;61.87;99311.44;4927890;28;124323;-66
2021/12/08 04:07:52;;;;;;;3.55;1.00;;;;;;;10.17;61.86;99300.88;4928688;28;123862;-66
2021/12/08 04:10:20;;;;;;;6.43;1.08;;;;;;;10.18;61.86;99307.84;4931505;28;114209;-66
2021/12/08 04:12:51;;;;;;;3.42;1.00;;;;;;;10.18;61.98;99302.53;4930449;28;114035;-66
2021/12/08 04:15:22;;;;;;;4.25;0.90;;;;;;;10.17;61.63;99300.88;4929898;28;124185;-67
2021/12/08 04:17:51;;;;;;;5.85;1.02;;;;;;;10.16;61.37;99307.09;4945604;28;124522;-66
2021/12/08 04:20:25;;;;;;;3.63;1.10;;;;;;;10.16;61.66;99315.03;4941065;28;115142;-66
2021/12/08 04:22:54;;;;;;;4.80;1.35;;;;;;;10.16;61.29;99317.69;4931879;28;114903;-66
2021/12/08 04:25:29;;;;;;;4.28;0.90;;;;;;;10.14;61.44;99312.47;4932865;28;124779;-66
2021/12/08 04:27:58;;;;;;;1.88;1.02;;;;;;;10.13;61.56;99309.94;4936291;28;124184;-66
2021/12/08 04:30:30;;;;;;;2.78;1.10;;;;;;;10.09;61.14;99313.75;4931695;28;114627;-66
2021/12/08 04:32:58;;;;;;;2.53;0.98;;;;;;;10.07;61.04;99326.22;4954954;28;113873;-66
2021/12/08 04:35:28;;;;;;;2.63;1.00;;;;;;;10.05;61.08;99322.84;4932375;28;124638;-66
2021/12/08 04:37:58;;;;;;;4.07;1.00;;;;;;;10.02;61.20;99330.97;4950070;28;122840;-66
2021/12/08 04:40:41;;;;;;;4.93;1.27;;;;;;;9.98;61.33;99332.97;4932569;28;114078;-66
2021/12/08 04:43:19;;;;;;;2.65;0.82;;;;;;;9.94;61.33;99327.06;4956012;28;113916;-66
2021/12/08 04:46:03;;;;;;;3.10;0.88;;;;;;;9.89;61.31;99321.22;4935521;28;123857;-66
2021/12/08 05:00:18;;;;;;;5.72;0.88;;;;;;;9.79;61.10;99328.06;4934805;28;114270;-66
2021/12/08 05:02:48;;;;;;;3.80;1.00;;;;;;;9.67;61.15;99323.59;4934529;28;114261;-66
2021/12/08 05:07:54;;;;;;;3.30;0.90;;;;;;;9.62;61.24;99315.13;4930754;28;123880;-66
2021/12/08 05:10:41;;;;;;;4.13;0.88;;;;;;;9.58;61.14;99314.47;4928635;28;124168;-66
2021/12/08 05:13:12;;;;;;;3.83;1.10;;;;;;;9.57;61.33;99333.06;4947382;28;114928;-65
2021/12/08 05:15:52;;;;;;;4.45;0.90;;;;;;;9.53;61.31;99343.84;4935141;28;115212;-66
2021/12/08 05:18:25;;;;;;;2.92;0.85;;;;;;;9.51;60.83;99356.31;4932866;28;124292;-66
2021/12/08 05:21:01;;;;;;;3.63;0.93;;;;;;;9.49;60.96;99358.22;4945156;28;123951;-66
2021/12/08 05:23:43;;;;;;;2.67;0.82;;;;;;;9.46;60.95;99358.41;4949792;28;114376;-66
2021/12/08 05:26:16;;;;;;;4.72;1.00;;;;;;;9.45;60.63;99371.72;4935523;28;113965;-66
2021/12/08 05:28:46;;;;;;;4.65;1.13;;;;;;;9.42;60.65;99367.50;4930084;28;123508;-66
2021/12/08 05:31:18;;;;;;;3.47;1.20;;;;;;;9.39;60.55;99372.97;4933095;28;124546;-65
2021/12/08 05:33:47;;;;;;;4.40;0.90;;;;;;;9.37;60.62;99369.56;4946516;28;113560;-65
2021/12/08 05:36:15;;;;;;;2.85;0.80;;;;;;;9.34;60.69;99370.63;4934604;28;114330;-65
2021/12/08 05:38:44;;;;;;;3.92;1.10;;;;;;;9.33;60.40;99373.34;4934139;28;123998;-65
2021/12/08 05:41:16;;;;;;;6.68;1.25;;;;;;;9.31;60.61;99376.09;4929345;28;123717;-65
2021/12/08 05:43:46;;;;;;;2.85;1.00;;;;;;;9.30;60.53;99386.75;4930846;28;114416;-65
2021/12/08 05:46:15;;;;;;;4.88;1.00;;;;;;;9.29;60.76;99377.16;4931748;28;114123;-65
2021/12/08 05:48:46;;;;;;;3.50;1.08;;;;;;;9.28;60.33;99375.44;4931735;28;124833;-65
2021/12/08 05:51:18;;;;;;;4.93;1.30;;;;;;;9.28;60.44;99386.00;4931451;28;123870;-66
2021/12/08 05:53:48;;;;;;;5.00;0.80;;;;;;;9.28;60.58;99396.56;4933052;28;114190;-66
2021/12/08 05:56:17;;;;;;;4.00;0.80;;;;;;;9.29;60.80;99403.56;4931355;28;113879;-66
2021/12/08 05:58:45;;;;;;;4.20;1.13;;;;;;;9.29;60.47;99400.91;4950255;28;123227;-66
2021/12/08 06:01:27;;;;;;;2.50;1.00;;;;;;;9.30;60.99;99399.97;4932468;28;123650;-66
2021/12/08 06:03:54;;;;;;;4.15;1.00;;;;;;;9.33;60.81;99397.13;4934669;28;115306;-66
2021/12/08 06:06:25;;;;;;;7.45;1.02;;;;;;;9.32;60.50;99398.94;4929479;28;115733;-66
2021/12/08 06:08:52;;;;;;;4.20;0.90;;;;;;;9.34;60.77;99406.75;4937866;28;124264;-65
2021/12/08 06:11:25;;;;;;;3.45;1.00;;;;;;;9.33;60.72;99400.63;4933349;28;124316;-65
2021/12/08 06:13:53;;;;;;;3.50;0.85;;;;;;;9.33;60.40;99397.13;4932235;28;114432;-66
2021/12/08 06:16:21;;;;;;;3.58;0.90;;;;;;;9.31;60.57;99391.09;4916873;28;113162;-65
2021/12/08 06:18:51;;;;;;;4.95;0.90;;;;;;;9.30;60.53;99397.31;4932501;28;124010;-67
2021/12/08 06:21:23;;;;;;;4.25;1.00;;;;;;;9.27;60.12;99405.47;4930143;28;124400;-66
2021/12/08 06:23:51;;;;;;;2.45;0.80;;;;;;;9.25;60.50;99418.75;4947030;28;113571;-66
2021/12/08 06:26:21;;;;;;;7.78;1.02;;;;;;;9.24;60.30;99429.41;4937296;28;114383;-66
2021/12/08 06:28:49;;;;;;;8.45;1.30;;;;;;;9.23;60.62;99432.97;4934459;28;124375;-65
2021/12/08 06:31:17;;;;;;;4.15;1.00;;;;;;;9.22;60.60;99428.66;4946181;28;123066;-66
2021/12/08 06:33:45;;;;;;;6.60;1.02;;;;;;;9.21;60.42;99433.09;4930705;28;116587;-66
2021/12/08 06:36:18;;;;;;;4.03;1.00;;;;;;;9.20;60.24;99435.84;4946578;28;113848;-66
2021/12/08 06:38:47;;;;;;;4.82;1.30;;;;;;;9.19;60.25;99434.13;4932119;28;124350;-66
2021/12/08 06:41:27;;;;;;;6.38;1.10;;;;;;;9.18;60.12;99435.09;4948235;28;123315;-66
2021/12/08 06:44:00;;;;;;;7.75;1.40;;;;;;;9.14;60.21;99437.91;4931442;28;114624;-65
2021/12/08 06:46:28;;;;;;;7.50;1.38;;;;;;;9.15;60.40;99447.53;4930848;28;115340;-66
2021/12/08 06:49:02;;;;;;;3.83;1.08;;;;;;;9.14;60.41;99448.47;4934823;28;124712;-65
2021/12/08 06:51:41;;;;;;;5.65;1.20;;;;;;;9.13;60.21;99449.41;4924677;28;124426;-65
2021/12/08 06:54:15;;;;;;;5.07;1.00;;;;;;;9.12;60.19;99449.53;4932315;28;115176;-65
2021/12/08 06:56:47;;;;;;;5.55;1.48;;;;;;;9.11;60.15;99453.94;4948979;28;117444;-65
2021/12/08 06:59:20;;;;;;;4.05;1.17;;;;;;;9.10;60.24;99461.97;4944883;28;124612;-65
2021/12/08 07:02:05;;;;;;;7.60;1.50;;;;;;;9.09;60.11;99454.97;4930739;28;123583;-65
2021/12/08 07:04:53;;;;;;;3.53;0.90;;;;;;;9.07;60.30;99447.16;4929727;28;114617;-66
2021/12/08 07:07:26;;;;;;;4.90;1.20;;;;;;;9.07;60.04;99443.66;4931494;28;114310;-65
2021/12/08 07:09:58;;;;;;;6.72;1.67;;;;;;;9.07;60.22;99457.72;4934450;28;124457;-65
2021/12/08 07:12:38;;;;;;;4.63;1.20;;;;;;;9.08;60.50;99462.06;4932755;28;125139;-66
2021/12/08 07:15:20;;;;;;;4.85;1.20;;;;;;;9.09;60.49;99455.81;4933770;28;114236;-66
2021/12/08 07:17:53;;;;;;;5.90;1.05;;;;;;;9.11;60.31;99453.94;4930608;28;113834;-66
2021/12/08 07:22:57;;;;;;;5.03;1.30;;;;;;;9.13;60.16;99473.16;4941447;28;123906;-66
2021/12/08 07:25:29;;;;;;;2.92;1.13;;;;;;;9.12;60.20;99476.78;4946064;28;113479;-65
2021/12/08 07:27:57;;;;;;;5.85;1.50;;;;;;;9.11;59.90;99488.25;4928946;28;114619;-65
2021/12/08 07:30:55;;;;;;;4.28;1.33;;;;;;;9.09;60.23;99500.72;4929336;28;124118;-66
2021/12/08 07:33:23;;;;;;;2.75;1.10;;;;;;;9.06;60.04;99503.56;4929841;28;123275;-65
2021/12/08 07:35:55;;;;;;;3.55;1.15;;;;;;;9.05;59.76;99496.56;4928335;28;114130;-66
2021/12/08 07:38:25;;;;;;;5.07;1.25;;;;;;;9.04;60.22;99492.25;4930312;28;113870;-66
2021/12/08 07:41:08;;;;;;;7.30;1.17;;;;;;;9.03;59.85;99492.34;4929661;28;124075;-65
2021/12/08 07:43:40;;;;;;;5.22;1.10;;;;;;;9.01;59.63;99505.63;4946220;28;122876;-64
2021/12/08 07:46:13;;;;;;;3.35;1.20;;;;;;;8.99;59.67;99507.50;4932895;28;115567;-65
2021/12/08 07:48:47;;;;;;;4.85;1.00;;;;;;;8.98;59.77;99516.34;4935146;28;115448;-65
2021/12/08 07:51:33;;;;;;;3.50;1.30;;;;;;;8.96;59.96;99518.25;4934043;28;123722;-65
2021/12/08 07:54:05;;;;;;;5.20;0.90;;;;;;;8.95;59.89;99513.91;4931562;28;123680;-65
2021/12/08 07:56:34;;;;;;;7.18;1.70;;;;;;;8.93;59.83;99518.44;4930817;28;113531;-65
2021/12/08 07:59:04;;;;;;;4.75;1.15;;;;;;;8.89;59.83;99522.19;4948986;28;113162;-65
2021/12/08 08:01:35;;;;;;;7.15;1.20;;;;;;;8.89;59.72;99532.75;4932133;28;124437;-65
2021/12/08 08:04:06;;;;;;;6.50;1.20;;;;;;;8.88;59.72;99523.13;4949081;28;123643;-65
2021/12/08 08:06:37;;;;;;;3.50;1.05;;;;;;;8.87;59.45;99518.78;4934370;28;114255;-65
2021/12/08 08:09:09;;;;;;;6.13;1.23;;;;;;;8.85;59.44;99512.75;4932059;28;113937;-65
2021/12/08 08:11:42;;;;;;;4.57;1.42;;;;;;;8.84;59.68;99516.34;4930509;28;124266;-65
2021/12/08 08:14:11;;;;;;;4.88;1.15;;;;;;;8.83;59.58;99528.69;4934199;28;124104;-65
2021/12/08 08:16:39;;;;;;;4.55;1.13;;;;;;;8.83;59.77;99538.41;4934932;28;114226;-65
2021/12/08 08:19:15;;;;;;;3.33;0.95;;;;;;;8.82;59.59;99531.44;4935232;28;113791;-65
2021/12/08 08:21:47;;;;;;;4.70;1.10;;;;;;;8.82;59.99;99542.84;4946799;28;124677;-65
2021/12/08 08:24:16;;;;;;;3.88;0.90;;;;;;;8.85;59.74;99562.91;4933269;28;123864;-65
2021/12/08 08:26:46;;;;;;;4.13;1.30;;;;;;;8.85;59.74;99557.63;4934327;28;114393;-65
2021/12/08 08:29:14;;;;;;;3.78;0.88;;;;;;;8.85;59.82;99547.06;4950298;28;113251;-65
2021/12/08 08:31:48;;;;;;;6.57;1.10;;;;;;;8.85;59.81;99542.63;4947353;28;123926;-65
2021/12/08 08:34:15;;;;;;;3.85;1.00;;;;;;;8.87;59.71;99538.16;4933592;28;123025;-65
2021/12/08 08:36:45;;;;;;;3.70;1.08;;;;;;;8.89;59.64;99543.31;4933264;28;115156;-65
2021/12/08 08:39:25;;;;;;;3.92;1.15;;;;;;;8.90;59.74;99545.03;4932590;28;115286;-65
2021/12/08 08:42:05;;;;;;;4.45;1.10;;;;;;;8.91;59.52;99551.97;4933501;28;124788;-65
2021/12/08 08:44:43;;;;;;;5.68;1.20;;;;;;;8.92;59.90;99554.53;4932737;28;124568;-65
2021/12/08 08:47:16;;;;;;;5.25;0.90;;;;;;;8.94;59.97;99551.81;4933543;28;114259;-65
2021/12/08 08:49:45;;;;;;;9.07;1.20;;;;;;;8.95;59.92;99548.25;4931738;28;114274;-65
2021/12/08 08:52:22;;;;;;;4.03;1.20;;;;;;;8.96;59.77;99539.38;4933820;28;124944;-65
2021/12/08 08:54:53;;;;;;;4.15;1.17;;;;;;;8.99;59.90;99539.19;4931046;28;124523;-65
2021/12/08 08:57:29;;;;;;;4.85;1.55;;;;;;;9.01;59.83;99542.59;4932989;28;114745;-65
2021/12/08 09:00:09;;;;;;;2.83;1.42;;;;;;;9.04;59.65;99536.28;4932938;28;113798;-65
2021/12/08 09:02:39;;;;;;;4.47;1.40;;;;;;;9.06;59.66;99540.53;4933432;28;123997;-65
2021/12/08 09:05:14;;;;;;;5.20;1.30;;;;;;;9.09;59.57;99550.91;4931811;28;123817;-65
2021/12/08 09:07:59;;;;;;;6.43;1.30;;;;;;;9.13;59.42;99562.13;4948939;28;113179;-65
2021/12/08 09:10:36;;;;;;;8.05;1.33;;;;;;;9.15;59.37;99555.84;4932461;28;114363;-65
2021/12/08 09:13:16;;;;;;;2.13;1.10;;;;;;;9.18;59.33;99554.78;4948871;28;123429;-65
2021/12/08 09:15:49;;;;;;;5.10;1.42;;;;;;;9.22;59.65;99555.47;4932116;28;125019;-65
2021/12/08 09:18:30;;;;;;;2.05;1.00;;;;;;;9.26;59.45;99554.31;4933371;28;113128;-65
2021/12/08 09:21:15;;;;;;;3.97;1.20;;;;;;;9.27;59.19;99556.03;4933469;28;114096;-65
2021/12/08 09:24:12;;;;;;;4.43;1.40;;;;;;;9.28;59.34;99555.09;4934201;28;123994;-65
2021/12/08 09:26:45;;;;;;;4.50;1.40;;;;;;;9.29;58.99;99562.09;4932485;28;124307;-64
2021/12/08 09:29:17;;;;;;;3.78;1.30;;;;;;;9.29;59.30;99564.72;4932953;28;115165;-65
2021/12/08 09:31:54;;;;;;;3.13;1.17;;;;;;;9.31;58.97;99560.19;4933099;28;114994;-65
2021/12/08 09:34:32;;;;;;;4.45;1.10;;;;;;;9.32;58.98;99567.16;4931439;28;123809;-65
2021/12/08 09:37:06;;;;;;;5.78;1.10;;;;;;;9.34;59.22;99565.28;4932149;28;123758;-65
2021/12/08 09:40:06;;;;;;;6.03;1.10;;;;;;;9.34;58.75;99570.56;4932963;28;114169;-65
2021/12/08 09:42:41;;;;;;;5.10;1.23;;;;;;;9.37;58.94;99574.81;4933930;28;113678;-65
2021/12/08 09:45:13;;;;;;;5.95;1.67;;;;;;;9.37;58.87;99569.53;4931209;28;124542;-65
2021/12/08 09:47:41;;;;;;;4.07;1.13;;;;;;;9.39;58.97;99560.56;4948892;28;123716;-65
2021/12/08 09:50:11;;;;;;;4.70;1.30;;;;;;;9.42;58.91;99563.03;4948014;28;114446;-65
2021/12/08 09:52:41;;;;;;;4.32;1.20;;;;;;;9.44;58.72;99566.44;4933659;28;114339;-65
2021/12/08 09:55:10;;;;;;;3.60;1.20;;;;;;;9.48;58.67;99567.09;4930828;28;124495;-65
2021/12/08 09:57:37;;;;;;;5.05;1.45;;;;;;;9.50;58.83;99566.03;4931973;28;124840;-65
2021/12/08 10:00:07;;;;;;;2.75;0.90;;;;;;;9.50;58.61;99563.41;4946784;28;114937;-65
2021/12/08 10:02:36;;;;;;;6.82;1.30;;;;;;;9.51;58.90;99562.47;4933544;28;114350;-65
2021/12/08 10:05:10;;;;;;;6.53;1.50;;;;;;;9.53;58.83;99560.59;4932882;28;123817;-64
2021/12/08 10:07:39;;;;;;;2.90;1.10;;;;;;;9.55;58.87;99556.06;4947803;28;124308;-64
2021/12/08 10:10:10;;;;;;;5.05;1.35;;;;;;;9.58;58.69;99551.50;4930992;28;114179;-64
2021/12/08 10:12:38;;;;;;;4.63;1.30;;;;;;;9.60;58.49;99544.34;4933048;28;113890;-64
2021/12/08 10:15:08;;;;;;;4.13;1.08;;;;;;;9.62;58.61;99553.88;4932405;28;124503;-64
2021/12/08 10:17:36;;;;;;;6.38;1.40;;;;;;;9.65;58.64;99552.84;4947987;28;123299;-64
2021/12/08 10:20:08;;;;;;;6.20;1.10;;;;;;;9.68;58.57;99557.91;4931968;28;115374;-64
2021/12/08 10:22:36;;;;;;;3.22;1.05;;;;;;;9.67;58.58;99537.72;4932303;28;115261;-64
2021/12/08 10:25:12;;;;;;;4.30;1.00;;;;;;;9.68;58.48;99534.13;4931508;28;124787;-64
2021/12/08 10:28:19;;;;;;;4.40;1.00;;;;;;;9.69;58.25;99525.25;4947487;28;124703;-64
2021/12/08 10:30:56;;;;;;;4.78;1.10;;;;;;;9.70;58.72;99534.88;4930562;28;114657;-64
2021/12/08 10:39:13;;;;;;;7.03;0.98;;;;;;;9.78;58.44;99521.22;4930854;28;124408;-64
2021/12/08 10:41:49;;;;;;;6.13;1.30;;;;;;;9.80;58.40;99522.78;4930431;28;114604;-64
2021/12/08 10:44:56;;;;;;;5.40;1.25;;;;;;;9.81;58.60;99521.84;4932735;28;113874;-64
2021/12/08 10:47:51;;;;;;;5.20;1.10;;;;;;;9.86;58.76;99529.50;4930075;28;124090;-64
2021/12/08 10:56:02;;;;;;;5.20;1.20;;;;;;;10.01;58.65;99538.25;4930889;28;114078;-64
2021/12/08 10:58:32;;;;;;;5.95;1.25;;;;;;;10.06;58.39;99546.75;4931234;28;124030;-64
2021/12/08 11:01:09;;;;;;;3.03;1.00;;;;;;;10.12;58.27;99541.06;4930911;28;123944;-65
2021/12/08 11:03:39;;;;;;;3.40;0.90;;;;;;;10.18;58.23;99540.66;4930219;28;114339;-64
2021/12/08 11:06:09;;;;;;;5.25;1.40;;;;;;;10.23;58.37;99549.16;4946066;28;113855;-64
2021/12/08 11:08:39;;;;;;;3.55;1.10;;;;;;;10.29;58.35;99548.75;4930759;28;124748;-64
2021/12/08 11:11:10;;;;;;;3.30;1.13;;;;;;;10.37;58.15;99555.38;4950167;28;124007;-64
2021/12/08 11:13:42;;;;;;;5.18;1.05;;;;;;;10.40;58.20;99549.91;4935078;28;115655;-64
2021/12/08 11:16:23;;;;;;;4.50;1.10;;;;;;;10.43;57.97;99560.28;4937405;28;115131;-64
2021/12/08 11:19:08;;;;;;;5.40;1.27;;;;;;;10.47;57.93;99556.47;4935617;28;123039;-64
2021/12/08 11:21:43;;;;;;;4.60;1.05;;;;;;;10.49;57.72;99544.84;4932310;28;124242;-64
2021/12/08 11:24:25;;;;;;;3.70;1.00;;;;;;;10.53;57.83;99561.38;4939314;28;114694;-64
2021/12/08 11:26:54;;;;;;;3.40;1.10;;;;;;;10.57;57.72;99568.16;4946847;28;114023;-64
2021/12/08 11:29:25;;;;;;;3.20;1.40;;;;;;;10.60;57.67;99577.69;4944546;28;124617;-64
2021/12/08 11:32:18;;;;;;;6.53;1.20;;;;;;;10.61;57.71;99585.53;4946394;28;123993;-64
2021/12/08 11:34:47;;;;;;;5.57;1.20;;;;;;;10.64;57.61;99585.34;4937265;28;113840;-64
2021/12/08 11:37:24;;;;;;;3.30;1.08;;;;;;;10.65;57.38;99592.34;4934579;28;114169;-64
2021/12/08 11:39:58;;;;;;;5.38;1.30;;;;;;;10.68;57.22;99597.44;4931246;28;124053;-64
2021/12/08 11:42:30;;;;;;;3.50;1.08;;;;;;;10.68;57.22;99602.75;4935681;28;124582;-64
2021/12/08 11:45:00;;;;;;;3.53;1.10;;;;;;;10.69;57.13;99601.78;4934454;28;114127;-64
2021/12/08 11:47:32;;;;;;;4.55;1.38;;;;;;;10.70;57.28;99600.84;4943809;28;113803;-64
2021/12/08 11:50:09;;;;;;;3.13;1.27;;;;;;;10.71;57.20;99602.50;4956403;28;123456;-64
2021/12/08 11:52:36;;;;;;;2.40;1.15;;;;;;;10.73;57.15;99609.53;4940790;28;124372;-64
2021/12/08 11:55:03;;;;;;;5.88;1.42;;;;;;;10.74;57.02;99611.19;4938710;28;114198;-64
2021/12/08 11:57:42;;;;;;;5.95;1.30;;;;;;;10.74;56.87;99611.19;4944591;28;114311;-64
2021/12/08 12:00:18;;;;;;;5.07;0.90;;;;;;;10.74;57.10;99616.50;4940768;28;124447;-64
2021/12/08 12:02:58;;;;;;;3.67;1.10;;;;;;;10.73;56.84;99609.53;4934873;28;124531;-64
2021/12/08 12:05:33;;;;;;;7.37;1.20;;;;;;;10.73;56.90;99609.53;4932757;28;115352;-64
2021/12/08 12:08:03;;;;;;;4.10;1.15;;;;;;;10.70;57.26;99606.13;4938986;28;114896;-64
2021/12/08 12:10:36;;;;;;;4.03;1.05;;;;;;;10.70;56.95;99611.44;4930050;28;124941;-64
2021/12/08 12:13:08;;;;;;;6.07;1.00;;;;;;;10.73;56.67;99620.13;4933741;28;124500;-64
2021/12/08 12:15:42;;;;;;;4.53;1.10;;;;;;;10.71;56.68;99623.69;4932513;28;114695;-64
2021/12/08 12:18:09;;;;;;;4.05;1.20;;;;;;;10.69;56.89;99624.75;4934371;28;114228;-64
2021/12/08 12:20:44;;;;;;;5.13;1.10;;;;;;;10.69;56.85;99636.19;4932670;28;124877;-64
2021/12/08 12:23:49;;;;;;;2.35;0.90;;;;;;;10.68;56.93;99645.09;4932523;28;123989;-64
2021/12/08 12:26:23;;;;;;;3.45;1.20;;;;;;;10.65;56.90;99645.28;4942148;28;114552;-64
2021/12/08 12:29:30;;;;;;;3.10;1.20;;;;;;;10.65;57.08;99649.75;4933123;28;114026;-64
2021/12/08 12:32:21;;;;;;;5.28;1.20;;;;;;;10.64;56.77;99659.50;4933501;28;123952;-64
2021/12/08 12:34:53;;;;;;;6.65;1.40;;;;;;;10.62;56.82;99661.38;4938581;28;124220;-64
2021/12/08 12:37:31;;;;;;;3.08;1.15;;;;;;;10.62;56.90;99671.13;4950264;28;114574;-65
2021/12/08 12:40:01;;;;;;;4.28;1.50;;;;;;;10.61;56.92;99664.97;4934046;28;114043;-64
2021/12/08 12:42:43;;;;;;;2.22;1.15;;;;;;;10.61;57.00;99664.13;4932885;28;124411;-65
2021/12/08 12:45:14;;;;;;;3.78;1.23;;;;;;;10.61;56.60;99669.44;4937718;28;125062;-64