Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:23;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4947126;28;20199;-84
2022/11/13 00:02:49;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4949168;28;20218;-84
2022/11/13 00:05:14;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4961684;28;20198;-84
2022/11/13 00:07:40;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4938608;28;20267;-84
2022/11/13 00:10:06;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4944448;28;20651;-83
2022/11/13 00:12:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4957427;28;20197;-84
2022/11/13 00:14:57;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;4949005;28;20556;-84
2022/11/13 00:17:22;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4951222;28;20203;-83
2022/11/13 00:19:48;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4954305;28;20275;-83
2022/11/13 00:22:14;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4952020;28;20229;-83
2022/11/13 00:24:39;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4952870;28;20214;-84
2022/11/13 00:27:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4947919;28;20482;-84
2022/11/13 00:29:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4954923;28;20194;-83
2022/11/13 00:31:56;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4953763;28;20762;-84
2022/11/13 00:34:22;;;;;;;0.23;0.23;;;5.40;99.90;;;;;;4957515;28;20201;-84
2022/11/13 00:36:47;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4950169;28;20686;-83
2022/11/13 00:39:13;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4950889;28;20321;-84
2022/11/13 00:41:38;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;4950423;29;20183;-83
2022/11/13 00:44:04;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4949550;28;20642;-84
2022/11/13 00:46:30;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4951685;28;20286;-83
2022/11/13 00:48:55;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4945741;28;20229;-84
2022/11/13 00:51:21;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4945655;28;20316;-83
2022/11/13 00:53:46;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4946826;28;20194;-84
2022/11/13 00:56:12;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4946392;28;20194;-84
2022/11/13 00:58:37;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4947183;28;20191;-84
2022/11/13 01:01:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4953534;28;20589;-83
2022/11/13 01:03:35;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4949310;28;20306;-83
2022/11/13 01:06:07;;;;;;;0.33;0.33;;;5.70;99.90;;;;;;4950245;28;20446;-83
2022/11/13 01:08:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4948971;28;20465;-84
2022/11/13 01:10:58;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4952564;28;20450;-83
2022/11/13 01:13:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4948661;29;20234;-83
2022/11/13 01:15:49;;;;;;;0.23;0.23;;;6.30;99.90;;;;;;4946121;28;20197;-84
2022/11/13 01:18:15;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4935261;28;20697;-84
2022/11/13 01:20:41;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4947945;28;20187;-84
2022/11/13 01:23:06;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4954432;28;20233;-84
2022/11/13 01:25:32;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4942269;28;20617;-84
2022/11/13 01:27:58;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4934014;28;20295;-83
2022/11/13 01:30:23;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4937658;28;20556;-84
2022/11/13 01:32:49;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4947836;28;20266;-83
2022/11/13 01:35:14;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4943801;28;20194;-83
2022/11/13 01:37:40;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4947181;28;20191;-83
2022/11/13 01:40:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4945937;28;20204;-83
2022/11/13 01:42:32;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4947729;28;20221;-83
2022/11/13 01:45:01;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4945906;28;20904;-84
2022/11/13 01:47:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4946100;28;20511;-84
2022/11/13 01:49:56;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4946502;28;20450;-83
2022/11/13 01:52:30;;;;;;;0.23;0.23;;;6.10;99.90;;;;;;4948089;28;20939;-84
2022/11/13 01:55:02;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4944271;28;20962;-83
2022/11/13 01:57:28;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4944616;28;20927;-83
2022/11/13 02:00:01;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4948813;28;20450;-83
2022/11/13 02:02:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4947271;28;20505;-83
2022/11/13 02:04:52;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4951867;28;20470;-84
2022/11/13 02:07:20;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4948002;28;20349;-83
2022/11/13 02:09:53;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4946283;28;20640;-84
2022/11/13 02:12:40;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4946811;28;20521;-84
2022/11/13 02:15:07;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4944399;28;20453;-83
2022/11/13 02:17:43;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4953315;28;21033;-83
2022/11/13 02:20:09;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4945201;28;20518;-83
2022/11/13 02:22:42;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4946998;28;20548;-84
2022/11/13 02:25:10;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4935282;28;20192;-84
2022/11/13 02:27:41;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4946640;28;20466;-83
2022/11/13 02:30:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4941782;28;20446;-83
2022/11/13 02:32:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4947675;29;20505;-83
2022/11/13 02:35:16;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4946771;28;21182;-84
2022/11/13 02:37:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4947857;28;20450;-83
2022/11/13 02:40:08;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4946239;28;20796;-83
2022/11/13 02:42:33;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4949801;28;20210;-83
2022/11/13 02:44:59;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4948236;28;20877;-84
2022/11/13 02:47:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4943901;28;20298;-84
2022/11/13 02:49:50;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4949231;28;21006;-84
2022/11/13 02:52:15;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4949190;28;20257;-84
2022/11/13 02:54:40;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4947540;28;20191;-84
2022/11/13 02:57:06;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4943007;28;20278;-84
2022/11/13 02:59:31;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4951081;28;20420;-84
2022/11/13 03:01:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4948900;28;20270;-83
2022/11/13 03:04:22;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4946446;28;20277;-84
2022/11/13 03:06:48;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4948267;28;20615;-83
2022/11/13 03:09:13;;;;;;;0.33;0.33;;;6.00;99.90;;;;;;4942412;28;20198;-83
2022/11/13 03:11:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4938834;28;20270;-83
2022/11/13 03:14:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4936406;28;20195;-84
2022/11/13 03:16:30;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4946974;29;20256;-83
2022/11/13 03:18:56;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;4949965;28;20215;-83
2022/11/13 03:21:22;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4946199;28;20220;-83
2022/11/13 03:23:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4945580;28;20237;-84
2022/11/13 03:26:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4946240;29;20678;-84
2022/11/13 03:28:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4945312;28;20195;-83
2022/11/13 03:31:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4946285;28;20453;-84
2022/11/13 03:33:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4951343;28;20462;-84
2022/11/13 03:35:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4945510;28;20207;-83
2022/11/13 03:38:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4949441;28;20243;-83
2022/11/13 03:40:50;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4946291;28;20264;-84
2022/11/13 03:43:15;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4947889;29;20226;-83
2022/11/13 03:45:45;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4936590;28;20199;-83
2022/11/13 03:48:11;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4944090;28;20194;-83
2022/11/13 03:50:37;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4945860;28;20442;-83
2022/11/13 03:53:02;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4945304;28;20515;-83
2022/11/13 03:55:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4945443;29;20842;-83
2022/11/13 03:57:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4944767;28;20227;-83
2022/11/13 04:00:20;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4945043;28;20685;-83
2022/11/13 04:02:45;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4946059;28;20627;-83
2022/11/13 04:05:11;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4944699;28;20241;-83
2022/11/13 04:07:36;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4943406;28;20317;-83
2022/11/13 04:10:02;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4957735;28;20206;-83
2022/11/13 04:12:28;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4928461;29;20640;-83
2022/11/13 04:14:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4943484;28;20454;-83
2022/11/13 04:17:19;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;4946185;28;20187;-83
2022/11/13 04:19:44;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4949796;28;20918;-83
2022/11/13 04:22:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4941871;28;20189;-83
2022/11/13 04:24:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4950567;28;20226;-83
2022/11/13 04:27:01;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;4944558;28;20639;-83
2022/11/13 04:29:26;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4945333;28;20197;-83
2022/11/13 04:31:52;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4953065;28;20694;-83
2022/11/13 04:34:17;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4942370;28;20218;-83
2022/11/13 04:36:43;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4940310;29;20274;-83
2022/11/13 04:39:08;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4951285;28;20761;-83
2022/11/13 04:44:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4947931;28;20261;-83
2022/11/13 04:46:43;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4950514;28;20527;-83
2022/11/13 04:49:09;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4947953;29;20214;-83
2022/11/13 04:51:34;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4948849;28;20194;-83
2022/11/13 04:54:00;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4934694;28;20281;-83
2022/11/13 04:56:25;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4940553;28;20636;-83
2022/11/13 04:58:51;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4948583;28;20775;-83
2022/11/13 05:01:17;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4945433;28;20194;-83
2022/11/13 05:03:42;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4948150;28;20595;-83
2022/11/13 05:06:09;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4950086;29;20197;-83
2022/11/13 05:08:35;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4947701;28;20240;-83
2022/11/13 05:11:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4935254;29;20461;-83
2022/11/13 05:13:35;;;;;;;0.33;0.33;;;5.80;99.90;;;;;;4948335;29;20454;-83
2022/11/13 05:16:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4944523;28;20454;-83
2022/11/13 05:18:33;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4947817;29;20561;-83
2022/11/13 05:20:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4947773;29;20462;-84
2022/11/13 05:23:24;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4950457;28;20493;-83
2022/11/13 05:25:50;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4936094;28;20928;-83
2022/11/13 05:28:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4938939;28;20190;-82
2022/11/13 05:30:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4946825;28;20591;-84
2022/11/13 05:33:07;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4946377;28;20191;-83
2022/11/13 05:35:33;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;4959711;28;20214;-83
2022/11/13 05:38:00;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4950350;28;20463;-83
2022/11/13 05:40:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4952507;28;20206;-83
2022/11/13 05:42:52;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4950795;28;20954;-83
2022/11/13 05:45:18;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4946674;28;20454;-83
2022/11/13 05:47:44;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4941566;28;20447;-84
2022/11/13 05:50:09;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4949141;28;20292;-83
2022/11/13 05:52:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4947920;29;20187;-83
2022/11/13 05:55:00;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4964027;28;20278;-83
2022/11/13 05:57:26;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4951517;28;20626;-83
2022/11/13 05:59:51;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4950968;28;20776;-83
2022/11/13 06:02:17;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4943557;28;20182;-83
2022/11/13 06:04:42;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4949725;28;20207;-83
2022/11/13 06:07:08;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4948239;28;20191;-84
2022/11/13 06:09:33;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4944939;28;20205;-83
2022/11/13 06:11:58;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4947263;28;20191;-82
2022/11/13 06:14:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4935615;29;20210;-84
2022/11/13 06:16:50;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4942935;28;20764;-82
2022/11/13 06:19:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4946400;28;20463;-82
2022/11/13 06:21:41;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4943093;28;20202;-83
2022/11/13 06:24:09;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4948155;28;20237;-82
2022/11/13 06:26:35;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4946130;28;20244;-82
2022/11/13 06:29:03;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4950996;28;20469;-83
2022/11/13 06:31:31;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4946098;28;20454;-83
2022/11/13 06:33:58;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4936300;28;20542;-82
2022/11/13 06:36:29;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4949051;28;20524;-82
2022/11/13 06:38:55;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4948141;28;20496;-82
2022/11/13 06:41:23;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4942824;28;20834;-81
2022/11/13 06:43:49;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4951961;28;20226;-83
2022/11/13 06:46:18;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4942869;28;20450;-82
2022/11/13 06:48:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4947553;28;22409;-82
2022/11/13 06:51:21;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4948382;28;20446;-83
2022/11/13 06:53:47;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4947670;28;20289;-83
2022/11/13 06:56:13;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4945826;28;20546;-83
2022/11/13 06:58:39;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4946555;28;20194;-82
2022/11/13 07:01:09;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4946219;28;20808;-83
2022/11/13 07:03:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4953605;28;20225;-82
2022/11/13 07:06:03;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4955711;28;20450;-82
2022/11/13 07:08:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4948489;28;20193;-83
2022/11/13 07:10:55;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4952308;28;20438;-83
2022/11/13 07:13:22;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4952546;28;20206;-82
2022/11/13 07:15:47;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4949304;28;20445;-82
2022/11/13 07:18:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4945710;28;20454;-81
2022/11/13 07:20:39;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4944626;28;20624;-81
2022/11/13 07:23:05;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4942530;28;20648;-82
2022/11/13 07:25:31;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4946690;28;20462;-80
2022/11/13 07:27:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4946803;28;20245;-80
2022/11/13 07:30:23;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4945159;28;20442;-81
2022/11/13 07:32:49;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4949183;28;20461;-81
2022/11/13 07:35:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4945267;28;20450;-82
2022/11/13 07:37:42;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4945693;28;20836;-80
2022/11/13 07:40:08;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4960233;28;20461;-81
2022/11/13 07:42:34;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4944821;28;20442;-81
2022/11/13 07:44:59;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4945768;28;21070;-81
2022/11/13 07:47:25;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4946609;29;20214;-82
2022/11/13 07:49:50;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4949350;28;21114;-83
2022/11/13 07:52:16;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4957261;28;20694;-83
2022/11/13 07:54:41;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4946607;28;20190;-82
2022/11/13 07:57:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4947175;28;20210;-83
2022/11/13 07:59:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4947327;28;20203;-81
2022/11/13 08:01:58;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4942468;28;20458;-83
2022/11/13 08:04:24;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4947603;28;20747;-81
2022/11/13 08:06:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4955454;28;20198;-83
2022/11/13 08:09:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4949801;28;20203;-82
2022/11/13 08:11:40;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4945217;28;20674;-83
2022/11/13 08:14:06;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4948515;28;20194;-83
2022/11/13 08:16:31;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4940904;28;20199;-82
2022/11/13 08:18:57;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4940278;28;20190;-83
2022/11/13 08:21:23;;;;;;;0.23;0.23;;;6.80;99.90;;;;;;4953651;28;20233;-83
2022/11/13 08:23:49;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4946401;28;20238;-82
2022/11/13 08:26:15;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4946248;28;20943;-81
2022/11/13 08:28:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4940333;28;20486;-81
2022/11/13 08:31:11;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4936779;28;20478;-81
2022/11/13 08:33:36;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4955200;28;20550;-81
2022/11/13 08:36:02;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4950592;29;20989;-81
2022/11/13 08:38:28;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4949172;28;20227;-81
2022/11/13 08:41:01;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4949089;28;20297;-81
2022/11/13 08:43:27;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4947623;28;20241;-81
2022/11/13 08:45:53;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946504;28;20446;-81
2022/11/13 08:48:18;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4943281;28;20289;-81
2022/11/13 08:50:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4948963;28;20194;-80
2022/11/13 08:53:09;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4965030;28;20259;-81
2022/11/13 08:55:35;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4950460;29;20187;-81
2022/11/13 08:58:02;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4949193;28;20195;-81
2022/11/13 09:00:28;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4944945;28;20215;-80
2022/11/13 09:02:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4946905;28;20489;-82
2022/11/13 09:05:21;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4947812;28;20458;-81
2022/11/13 09:07:47;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4948158;29;20449;-82
2022/11/13 09:10:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4950209;28;20760;-81
2022/11/13 09:12:38;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4943160;28;20195;-81
2022/11/13 09:15:04;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4934129;28;20198;-81
2022/11/13 09:17:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4949458;29;20266;-81
2022/11/13 09:19:55;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4948591;28;20864;-81
2022/11/13 09:22:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4948696;28;20190;-81
2022/11/13 09:24:46;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4962505;28;20230;-81
2022/11/13 09:27:12;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4948714;28;20659;-81
2022/11/13 09:29:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4946501;28;20202;-81
2022/11/13 09:32:03;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946394;28;20621;-79
2022/11/13 09:34:29;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4945049;28;20653;-82
2022/11/13 09:36:54;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946796;28;21009;-82
2022/11/13 09:39:20;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4958319;28;20640;-83
2022/11/13 09:41:51;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4949308;29;20213;-82
2022/11/13 09:44:27;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4946805;28;20898;-82
2022/11/13 09:46:57;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4946255;28;20450;-82
2022/11/13 09:49:31;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4947605;28;21064;-81
2022/11/13 09:52:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946658;28;20918;-81
2022/11/13 09:54:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4945140;28;20543;-81
2022/11/13 09:57:12;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4944765;28;21279;-81
2022/11/13 09:59:49;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4942719;28;20194;-83
2022/11/13 10:02:24;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4960706;28;20885;-81
2022/11/13 10:05:27;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4946622;28;20512;-82
2022/11/13 10:08:17;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4952856;28;20545;-81
2022/11/13 10:10:51;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4946096;29;20446;-81
2022/11/13 10:13:23;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4948118;29;20445;-83
2022/11/13 10:15:52;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4942067;29;20797;-83
2022/11/13 10:18:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4947430;28;20788;-82
2022/11/13 10:20:57;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4942432;28;20456;-83
2022/11/13 10:23:30;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4949293;29;20517;-82
2022/11/13 10:26:12;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946809;28;20939;-82
2022/11/13 10:28:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4941123;28;20458;-82
2022/11/13 10:31:05;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4949896;28;20533;-83
2022/11/13 10:33:30;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4955886;28;20802;-82
2022/11/13 10:36:13;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4952185;28;20255;-82
2022/11/13 10:39:01;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4949863;28;20737;-83
2022/11/13 10:41:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4941752;28;20456;-82
2022/11/13 10:44:04;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946872;28;20944;-83
2022/11/13 10:46:31;;;;;;;0.27;0.27;;;7.70;99.90;;;;;;4944362;28;20194;-84
2022/11/13 10:49:09;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4956362;28;20467;-82
2022/11/13 10:51:35;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4944233;28;20580;-83
2022/11/13 10:54:24;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4959074;28;20454;-83
2022/11/13 10:57:05;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4942539;28;20458;-82
2022/11/13 10:59:41;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4929003;29;20934;-82
2022/11/13 11:02:27;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4945829;28;20450;-82
2022/11/13 11:05:03;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4942969;28;20492;-83
2022/11/13 11:07:32;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946793;28;21122;-83
2022/11/13 11:09:58;;;;;;;0.23;0.23;;;7.70;99.90;;;;;;4957705;28;20569;-83
2022/11/13 11:12:24;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4949553;28;20545;-82
2022/11/13 11:15:00;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4945806;28;20191;-82
2022/11/13 11:17:30;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4960597;28;20954;-82
2022/11/13 11:20:24;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4947197;28;20988;-83
2022/11/13 11:23:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4937987;28;20531;-82
2022/11/13 11:25:42;;;;;;;0.27;0.27;;;7.70;99.90;;;;;;4947191;28;20469;-82
2022/11/13 11:28:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4946401;28;20965;-83
2022/11/13 11:31:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4947068;28;21001;-82
2022/11/13 11:33:59;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4956760;28;20496;-82
2022/11/13 11:36:48;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4952017;28;20874;-80
2022/11/13 11:39:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4946455;28;20525;-82
2022/11/13 11:42:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4944332;28;20541;-79
2022/11/13 11:45:22;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4946710;28;20472;-80
2022/11/13 11:47:47;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4957096;28;20432;-80
2022/11/13 11:50:16;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4958992;28;20454;-79
2022/11/13 11:52:58;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4956160;28;20214;-82
2022/11/13 11:55:45;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4952415;28;20572;-82
2022/11/13 11:58:48;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4947710;28;20442;-82
2022/11/13 12:01:23;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4951112;28;20539;-81
2022/11/13 12:03:58;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4954510;28;20627;-82
2022/11/13 12:06:55;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4957898;28;20549;-81
2022/11/13 12:09:39;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4945183;28;20966;-82
2022/11/13 12:12:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4930825;28;20481;-81
2022/11/13 12:14:52;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4942875;28;20474;-82
2022/11/13 12:17:31;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4948756;28;20225;-82
2022/11/13 12:20:28;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4952830;28;20544;-82
2022/11/13 12:23:22;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4938113;28;20819;-82
2022/11/13 12:25:54;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4947795;28;20453;-82
2022/11/13 12:28:27;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4946558;28;20442;-82
2022/11/13 12:31:13;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4958701;28;20450;-80
2022/11/13 12:33:53;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4944008;28;20453;-83
2022/11/13 12:36:20;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4950773;28;20460;-82
2022/11/13 12:39:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4959551;28;20512;-81
2022/11/13 12:41:51;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4940542;28;20522;-81
2022/11/13 12:44:28;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4944421;28;20489;-79
2022/11/13 12:46:55;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;4952400;28;20448;-80
2022/11/13 12:49:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4947232;28;20450;-83
2022/11/13 12:52:15;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4950231;28;21127;-83
2022/11/13 12:54:41;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4961166;28;20576;-83
2022/11/13 12:57:20;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4959193;28;21042;-80
2022/11/13 12:59:50;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4953610;28;20194;-83
2022/11/13 13:02:27;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4946518;28;20500;-82
2022/11/13 13:05:13;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4952151;28;20486;-82
2022/11/13 13:08:09;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4949475;28;20451;-78
2022/11/13 13:10:53;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4941612;28;20490;-79