Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:01;;;;;;;;;;;;;;;;;;5049876;28;20019;-86
2022/07/14 00:03:27;;;;;;;;;;;;;;;;;;5055248;28;19917;-85
2022/07/14 00:05:52;;;;;;;;;;;;;;;;;;5055065;28;19921;-85
2022/07/14 00:08:18;;;;;;;;;;;;;;;;;;5054963;28;19917;-86
2022/07/14 00:10:44;;;;;;;;;;;;;;;;;;5037223;28;19924;-84
2022/07/14 00:13:09;;;;;;;;;;;;;;;;;;5036803;28;19920;-86
2022/07/14 00:15:34;;;;;;;;;;;;;;;;;;5057633;28;19927;-83
2022/07/14 00:18:00;;;;;;;;;;;;;;;;;;5058555;28;19921;-84
2022/07/14 00:20:25;;;;;;;;;;;;;;;;;;5065119;28;19917;-84
2022/07/14 00:22:50;;;;;;;;;;;;;;;;;;5055229;28;19928;-84
2022/07/14 00:25:16;;;;;;;;;;;;;;;;;;5036966;28;19966;-85
2022/07/14 00:27:41;;;;;;;;;;;;;;;;;;5054495;28;19917;-85
2022/07/14 00:30:07;;;;;;;;;;;;;;;;;;5036824;28;19917;-85
2022/07/14 00:32:33;;;;;;;;;;;;;;;;;;5036920;28;19978;-86
2022/07/14 00:34:59;;;;;;;;;;;;;;;;;;5037062;28;20313;-84
2022/07/14 00:37:24;;;;;;;;;;;;;;;;;;5058006;28;19923;-87
2022/07/14 00:39:56;;;;;;;;;;;;;;;;;;5057520;28;19920;-84
2022/07/14 00:42:33;;;;;;;;;;;;;;;;;;5060993;28;19963;-85
2022/07/14 00:45:00;;;;;;;;;;;;;;;;;;5054043;28;19921;-85
2022/07/14 00:47:25;;;;;;;;;;;;;;;;;;5054584;28;20314;-85
2022/07/14 00:49:51;;;;;;;;;;;;;;;;;;5054695;28;19920;-84
2022/07/14 00:52:16;;;;;;;;;;;;;;;;;;5036622;28;20334;-86
2022/07/14 00:54:41;;;;;;;;;;;;;;;;;;5054698;28;19924;-85
2022/07/14 00:57:07;;;;;;;;;;;;;;;;;;5061513;28;20260;-86
2022/07/14 00:59:32;;;;;;;;;;;;;;;;;;5036965;28;19917;-85
2022/07/14 01:01:57;;;;;;;;;;;;;;;;;;5065678;28;19921;-85
2022/07/14 01:04:23;;;;;;;;;;;;;;;;;;5054641;28;19912;-84
2022/07/14 01:06:48;;;;;;;;;;;;;;;;;;5054105;28;19924;-84
2022/07/14 01:09:13;;;;;;;;;;;;;;;;;;5036449;28;19917;-85
2022/07/14 01:11:39;;;;;;;;;;;;;;;;;;5054157;28;19917;-85
2022/07/14 01:14:04;;;;;;;;;;;;;;;;;;5053997;28;20007;-84
2022/07/14 01:16:29;;;;;;;;;;;;;;;;;;5036357;28;19917;-86
2022/07/14 01:18:55;;;;;;;;;;;;;;;;;;5055535;28;19924;-86
2022/07/14 01:21:20;;;;;;;;;;;;;;;;;;5059986;28;19924;-84
2022/07/14 01:23:45;;;;;;;;;;;;;;;;;;5065196;28;19921;-85
2022/07/14 01:26:10;;;;;;;;;;;;;;;;;;5056179;28;19923;-84
2022/07/14 01:28:36;;;;;;;;;;;;;;;;;;5057669;28;19923;-85
2022/07/14 01:31:01;;;;;;;;;;;;;;;;;;5057840;28;20314;-85
2022/07/14 01:33:26;;;;;;;;;;;;;;;;;;5023528;28;20257;-85
2022/07/14 01:35:52;;;;;;;;;;;;;;;;;;5039648;28;19965;-85
2022/07/14 01:38:17;;;;;;;;;;;;;;;;;;5039843;28;19924;-86
2022/07/14 01:40:44;;;;;;;;;;;;;;;;;;5039717;28;19924;-84
2022/07/14 01:43:10;;;;;;;;;;;;;;;;;;5069854;28;19991;-84
2022/07/14 01:45:36;;;;;;;;;;;;;;;;;;5041794;28;20343;-85
2022/07/14 01:48:01;;;;;;;;;;;;;;;;;;5039850;28;19916;-84
2022/07/14 01:50:26;;;;;;;;;;;;;;;;;;5039823;28;19982;-85
2022/07/14 01:52:52;;;;;;;;;;;;;;;;;;5057350;28;20257;-85
2022/07/14 01:55:17;;;;;;;;;;;;;;;;;;5039308;28;19921;-84
2022/07/14 01:57:42;;;;;;;;;;;;;;;;;;5057233;28;19921;-85
2022/07/14 02:00:08;;;;;;;;;;;;;;;;;;5045666;28;19920;-82
2022/07/14 02:02:33;;;;;;;;;;;;;;;;;;5045596;28;19928;-85
2022/07/14 02:04:58;;;;;;;;;;;;;;;;;;5039393;28;19974;-84
2022/07/14 02:07:24;;;;;;;;;;;;;;;;;;5057443;28;19916;-85
2022/07/14 02:12:33;;;;;;;;;;;;;;;;;;5057292;28;20250;-83
2022/07/14 02:14:58;;;;;;;;;;;;;;;;;;5022673;28;19917;-85
2022/07/14 02:17:24;;;;;;;;;;;;;;;;;;5038947;28;19924;-85
2022/07/14 02:19:49;;;;;;;;;;;;;;;;;;5041583;28;19924;-84
2022/07/14 02:22:14;;;;;;;;;;;;;;;;;;5050088;28;19921;-85
2022/07/14 02:24:41;;;;;;;;;;;;;;;;;;5056691;28;19917;-84
2022/07/14 02:27:07;;;;;;;;;;;;;;;;;;5056818;28;19923;-85
2022/07/14 02:29:32;;;;;;;;;;;;;;;;;;5039078;28;19923;-85
2022/07/14 02:31:58;;;;;;;;;;;;;;;;;;5038957;28;19912;-84
2022/07/14 02:34:23;;;;;;;;;;;;;;;;;;5056750;28;19917;-84
2022/07/14 02:36:48;;;;;;;;;;;;;;;;;;5038711;28;19916;-85
2022/07/14 02:39:14;;;;;;;;;;;;;;;;;;5038666;28;20011;-84
2022/07/14 02:41:41;;;;;;;;;;;;;;;;;;5065783;28;19948;-83
2022/07/14 02:44:08;;;;;;;;;;;;;;;;;;5064785;28;19921;-85
2022/07/14 02:46:34;;;;;;;;;;;;;;;;;;5056437;28;19917;-84
2022/07/14 02:48:59;;;;;;;;;;;;;;;;;;5056319;28;20402;-85
2022/07/14 02:51:25;;;;;;;;;;;;;;;;;;5056439;28;19960;-86
2022/07/14 02:53:50;;;;;;;;;;;;;;;;;;5038039;28;19923;-86
2022/07/14 02:56:15;;;;;;;;;;;;;;;;;;5056008;28;20008;-85
2022/07/14 02:58:41;;;;;;;;;;;;;;;;;;5056286;28;19923;-86
2022/07/14 03:01:06;;;;;;;;;;;;;;;;;;5059775;28;19959;-85
2022/07/14 03:03:32;;;;;;;;;;;;;;;;;;5064488;28;19928;-85
2022/07/14 03:05:57;;;;;;;;;;;;;;;;;;5038681;28;20530;-86
2022/07/14 03:08:23;;;;;;;;;;;;;;;;;;5055895;28;19975;-86
2022/07/14 03:10:49;;;;;;;;;;;;;;;;;;5021651;28;19917;-84
2022/07/14 03:13:14;;;;;;;;;;;;;;;;;;5055642;28;19982;-85
2022/07/14 03:15:40;;;;;;;;;;;;;;;;;;5055936;28;19917;-84
2022/07/14 03:18:05;;;;;;;;;;;;;;;;;;5038200;28;20250;-85
2022/07/14 03:20:30;;;;;;;;;;;;;;;;;;5055897;28;19925;-85
2022/07/14 03:22:56;;;;;;;;;;;;;;;;;;5048809;28;19929;-85
2022/07/14 03:25:21;;;;;;;;;;;;;;;;;;5046204;28;19924;-85
2022/07/14 03:27:47;;;;;;;;;;;;;;;;;;5037552;28;19917;-86
2022/07/14 03:30:13;;;;;;;;;;;;;;;;;;5055522;28;19916;-85
2022/07/14 03:32:39;;;;;;;;;;;;;;;;;;5021309;28;19978;-85
2022/07/14 03:35:06;;;;;;;;;;;;;;;;;;5055312;28;19917;-85
2022/07/14 03:37:31;;;;;;;;;;;;;;;;;;5055305;28;19924;-87
2022/07/14 03:39:57;;;;;;;;;;;;;;;;;;5037844;28;20230;-86
2022/07/14 03:42:23;;;;;;;;;;;;;;;;;;5061160;28;20408;-86
2022/07/14 03:44:48;;;;;;;;;;;;;;;;;;5047739;28;19925;-83
2022/07/14 03:47:14;;;;;;;;;;;;;;;;;;5056278;28;19997;-84
2022/07/14 03:49:39;;;;;;;;;;;;;;;;;;5054379;28;19917;-84
2022/07/14 03:52:05;;;;;;;;;;;;;;;;;;5054744;28;20343;-86
2022/07/14 03:54:30;;;;;;;;;;;;;;;;;;5054919;28;19920;-86
2022/07/14 03:56:55;;;;;;;;;;;;;;;;;;5055054;28;20227;-85
2022/07/14 03:59:20;;;;;;;;;;;;;;;;;;5055075;28;19921;-85
2022/07/14 04:01:46;;;;;;;;;;;;;;;;;;5036884;28;20208;-85
2022/07/14 04:04:11;;;;;;;;;;;;;;;;;;5067955;28;19921;-86
2022/07/14 04:06:36;;;;;;;;;;;;;;;;;;5040892;28;19917;-86
2022/07/14 04:09:02;;;;;;;;;;;;;;;;;;5037559;28;19924;-85
2022/07/14 04:11:27;;;;;;;;;;;;;;;;;;5037111;28;20011;-86
2022/07/14 04:13:53;;;;;;;;;;;;;;;;;;5054783;28;19920;-85
2022/07/14 04:16:18;;;;;;;;;;;;;;;;;;5020585;28;20242;-85
2022/07/14 04:18:43;;;;;;;;;;;;;;;;;;5036941;28;19982;-86
2022/07/14 04:21:08;;;;;;;;;;;;;;;;;;5036686;28;20384;-84
2022/07/14 04:23:34;;;;;;;;;;;;;;;;;;5060694;28;19924;-84
2022/07/14 04:26:01;;;;;;;;;;;;;;;;;;5048713;28;20010;-85
2022/07/14 04:28:27;;;;;;;;;;;;;;;;;;5059494;28;20312;-87
2022/07/14 04:30:53;;;;;;;;;;;;;;;;;;5054945;28;19923;-85
2022/07/14 04:33:19;;;;;;;;;;;;;;;;;;5037080;28;19927;-85
2022/07/14 04:35:44;;;;;;;;;;;;;;;;;;5037030;28;19913;-86
2022/07/14 04:38:09;;;;;;;;;;;;;;;;;;5037030;28;19917;-85
2022/07/14 04:40:35;;;;;;;;;;;;;;;;;;5054707;28;19912;-85
2022/07/14 04:43:01;;;;;;;;;;;;;;;;;;5054354;28;19917;-85
2022/07/14 04:45:26;;;;;;;;;;;;;;;;;;5049992;28;19921;-87
2022/07/14 04:47:51;;;;;;;;;;;;;;;;;;5037086;28;19923;-87
2022/07/14 04:53:01;;;;;;;;;;;;;;;;;;5039160;28;19938;-86
2022/07/14 04:55:26;;;;;;;;;;;;;;;;;;5036603;28;20011;-80
2022/07/14 04:57:51;;;;;;;;;;;;;;;;;;5054421;28;19917;-81
2022/07/14 05:00:17;;;;;;;;;;;;;;;;;;5039007;28;20010;-83
2022/07/14 05:02:42;;;;;;;;;;;;;;;;;;5059504;28;19952;-81
2022/07/14 05:05:08;;;;;;;;;;;;;;;;;;5067080;28;19924;-83
2022/07/14 05:07:33;;;;;;;;;;;;;;;;;;5040746;28;19923;-81
2022/07/14 05:09:58;;;;;;;;;;;;;;;;;;5060219;28;19974;-83
2022/07/14 05:12:24;;;;;;;;;;;;;;;;;;5059224;28;20012;-82
2022/07/14 05:14:49;;;;;;;;;;;;;;;;;;5059193;28;19917;-82
2022/07/14 05:17:15;;;;;;;;;;;;;;;;;;5058890;28;19924;-82
2022/07/14 05:19:40;;;;;;;;;;;;;;;;;;5058935;28;19917;-82
2022/07/14 05:22:06;;;;;;;;;;;;;;;;;;5059218;28;19917;-82
2022/07/14 05:24:31;;;;;;;;;;;;;;;;;;5062966;28;19917;-81
2022/07/14 05:26:59;;;;;;;;;;;;;;;;;;5044683;28;19967;-82
2022/07/14 05:29:25;;;;;;;;;;;;;;;;;;5058015;28;19921;-82
2022/07/14 05:31:51;;;;;;;;;;;;;;;;;;5059361;28;19950;-82
2022/07/14 05:34:16;;;;;;;;;;;;;;;;;;5058450;28;20008;-82
2022/07/14 05:36:42;;;;;;;;;;;;;;;;;;5058619;28;19948;-82
2022/07/14 05:39:07;;;;;;;;;;;;;;;;;;5042268;28;19956;-81
2022/07/14 05:41:32;;;;;;;;;;;;;;;;;;5058842;28;19917;-80
2022/07/14 05:43:57;;;;;;;;;;;;;;;;;;5042158;28;19932;-81
2022/07/14 05:46:23;;;;;;;;;;;;;;;;;;5069810;28;19923;-80
2022/07/14 05:48:48;;;;;;;;;;;;;;;;;;5040485;28;19923;-81
2022/07/14 05:51:14;;;;;;;;;;;;;;;;;;5040200;28;20317;-81
2022/07/14 05:53:40;;;;;;;;;;;;;;;;;;5040863;28;19916;-82
2022/07/14 05:56:05;;;;;;;;;;;;;;;;;;5057619;28;20024;-81
2022/07/14 05:58:31;;;;;;;;;;;;;;;;;;5057826;28;20307;-81
2022/07/14 06:00:57;;;;;;;;;;;;;;;;;;5057489;28;19921;-81
2022/07/14 06:03:25;;;;;;;;;;;;;;;;;;5039433;28;19917;-81
2022/07/14 06:05:50;;;;;;;;;;;;;;;;;;5063087;28;19916;-81
2022/07/14 06:08:17;;;;;;;;;;;;;;;;;;5042499;28;19916;-81
2022/07/14 06:10:42;;;;;;;;;;;;;;;;;;5057302;28;20382;-81
2022/07/14 06:13:08;;;;;;;;;;;;;;;;;;5057400;28;19974;-83
2022/07/14 06:15:33;;;;;;;;;;;;;;;;;;5057618;28;19957;-81
2022/07/14 06:17:58;;;;;;;;;;;;;;;;;;5057213;28;19932;-81
2022/07/14 06:20:24;;;;;;;;;;;;;;;;;;5057050;28;19924;-80
2022/07/14 06:22:52;;;;;;;;;;;;;;;;;;5056523;28;19939;-79
2022/07/14 06:25:17;;;;;;;;;;;;;;;;;;5040133;28;19921;-81
2022/07/14 06:27:42;;;;;;;;;;;;;;;;;;5064496;28;19921;-82
2022/07/14 06:30:08;;;;;;;;;;;;;;;;;;5039429;28;19923;-81
2022/07/14 06:32:33;;;;;;;;;;;;;;;;;;5056820;28;20350;-81
2022/07/14 06:34:59;;;;;;;;;;;;;;;;;;5055537;28;19945;-82
2022/07/14 06:37:24;;;;;;;;;;;;;;;;;;5055582;28;19999;-81
2022/07/14 06:39:50;;;;;;;;;;;;;;;;;;5055635;28;20314;-82
2022/07/14 06:42:15;;;;;;;;;;;;;;;;;;5055658;28;19917;-82
2022/07/14 06:44:40;;;;;;;;;;;;;;;;;;5055332;28;20387;-82
2022/07/14 06:47:07;;;;;;;;;;;;;;;;;;5061041;28;19940;-81
2022/07/14 06:49:33;;;;;;;;;;;;;;;;;;5057864;28;19917;-82
2022/07/14 06:51:58;;;;;;;;;;;;;;;;;;5056701;28;19924;-82
2022/07/14 06:54:23;;;;;;;;;;;;;;;;;;5057041;28;20402;-81
2022/07/14 06:56:49;;;;;;;;;;;;;;;;;;5056610;28;19923;-82
2022/07/14 06:59:14;;;;;;;;;;;;;;;;;;5056745;28;19916;-81
2022/07/14 07:01:39;;;;;;;;;;;;;;;;;;5056484;28;19966;-82
2022/07/14 07:04:06;;;;;;;;;;;;;;;;;;5056362;28;19916;-83
2022/07/14 07:06:46;;;;;;;;;;;;;;;;;;5056394;28;19923;-82
2022/07/14 07:09:12;;;;;;;;;;;;;;;;;;5063444;28;19917;-82
2022/07/14 07:11:37;;;;;;;;;;;;;;;;;;5056765;28;19923;-82
2022/07/14 07:14:03;;;;;;;;;;;;;;;;;;5056174;28;19917;-81
2022/07/14 07:16:28;;;;;;;;;;;;;;;;;;5055701;28;19974;-82
2022/07/14 07:18:53;;;;;;;;;;;;;;;;;;5056215;28;19924;-82
2022/07/14 07:21:20;;;;;;;;;;;;;;;;;;5055589;28;19924;-81
2022/07/14 07:23:48;;;;;;;;;;;;;;;;;;5055880;28;20292;-82
2022/07/14 07:26:14;;;;;;;;;;;;;;;;;;5055511;28;19928;-82
2022/07/14 07:28:39;;;;;;;;;;;;;;;;;;5064003;28;19921;-82
2022/07/14 07:31:05;;;;;;;;;;;;;;;;;;5055452;28;19916;-81
2022/07/14 07:33:30;;;;;;;;;;;;;;;;;;5049242;28;19944;-81
2022/07/14 07:35:57;;;;;;;;;;;;;;;;;;5047224;28;19921;-82
2022/07/14 07:38:22;;;;;;;;;;;;;;;;;;5053657;28;20330;-82
2022/07/14 07:40:49;;;;;;;;;;;;;;;;;;5051014;28;19922;-81
2022/07/14 07:43:14;;;;;;;;;;;;;;;;;;5050344;28;20004;-81
2022/07/14 07:45:41;;;;;;;;;;;;;;;;;;5054802;28;20015;-82
2022/07/14 07:48:06;;;;;;;;;;;;;;;;;;5043576;28;19921;-81
2022/07/14 07:50:32;;;;;;;;;;;;;;;;;;5038138;28;19973;-81
2022/07/14 07:52:58;;;;;;;;;;;;;;;;;;5054701;28;19924;-81
2022/07/14 07:55:23;;;;;;;;;;;;;;;;;;5054621;28;19927;-81
2022/07/14 07:57:49;;;;;;;;;;;;;;;;;;5055389;28;20346;-81
2022/07/14 08:00:14;;;;;;;;;;;;;;;;;;5035554;28;19924;-82
2022/07/14 08:02:46;;;;;;;;;;;;;;;;;;5053197;28;19916;-80
2022/07/14 08:05:12;;;;;;;;;;;;;;;;;;5035439;28;19917;-80
2022/07/14 08:07:37;;;;;;;;;;;;;;;;;;5055440;28;19975;-79
2022/07/14 08:10:02;;;;;;;;;;;;;;;;;;5056407;28;19964;-81
2022/07/14 08:12:28;;;;;;;;;;;;;;;;;;5054313;28;19947;-80
2022/07/14 08:14:53;;;;;;;;;;;;;;;;;;5053126;28;20003;-80
2022/07/14 08:17:19;;;;;;;;;;;;;;;;;;5053379;28;19916;-79
2022/07/14 08:19:45;;;;;;;;;;;;;;;;;;5053639;28;19948;-79
2022/07/14 08:22:10;;;;;;;;;;;;;;;;;;5053426;28;20369;-80
2022/07/14 08:24:35;;;;;;;;;;;;;;;;;;5053802;28;20039;-80
2022/07/14 08:27:01;;;;;;;;;;;;;;;;;;5054298;28;19924;-80
2022/07/14 08:29:26;;;;;;;;;;;;;;;;;;5060954;28;19964;-80
2022/07/14 08:31:51;;;;;;;;;;;;;;;;;;5055486;28;19988;-81
2022/07/14 08:34:17;;;;;;;;;;;;;;;;;;5056227;28;20306;-80
2022/07/14 08:36:42;;;;;;;;;;;;;;;;;;5061532;28;19916;-81
2022/07/14 08:39:08;;;;;;;;;;;;;;;;;;5061474;28;20377;-80
2022/07/14 08:41:34;;;;;;;;;;;;;;;;;;5061520;28;20322;-80
2022/07/14 08:44:00;;;;;;;;;;;;;;;;;;5061358;28;19921;-81
2022/07/14 08:46:25;;;;;;;;;;;;;;;;;;5061731;28;19924;-81
2022/07/14 08:48:51;;;;;;;;;;;;;;;;;;5062182;28;20361;-80
2022/07/14 08:51:17;;;;;;;;;;;;;;;;;;5046370;28;19948;-80
2022/07/14 08:53:43;;;;;;;;;;;;;;;;;;5062005;28;19913;-80
2022/07/14 08:56:08;;;;;;;;;;;;;;;;;;5063832;28;19947;-81
2022/07/14 08:58:33;;;;;;;;;;;;;;;;;;5043515;28;19917;-81
2022/07/14 09:00:59;;;;;;;;;;;;;;;;;;5043190;28;19940;-80
2022/07/14 09:03:24;;;;;;;;;;;;;;;;;;5061496;28;20361;-81
2022/07/14 09:05:49;;;;;;;;;;;;;;;;;;5061116;28;19924;-81
2022/07/14 09:08:16;;;;;;;;;;;;;;;;;;5043462;28;20011;-81
2022/07/14 09:10:42;;;;;;;;;;;;;;;;;;5064289;28;20325;-81
2022/07/14 09:13:19;;;;;;;;;;;;;;;;;;5066298;28;19913;-82
2022/07/14 09:15:45;;;;;;;;;;;;;;;;;;5061178;28;20357;-82
2022/07/14 09:18:12;;;;;;;;;;;;;;;;;;5061410;28;19916;-81
2022/07/14 09:20:37;;;;;;;;;;;;;;;;;;5043704;28;19940;-82
2022/07/14 09:23:04;;;;;;;;;;;;;;;;;;5061312;28;19991;-83
2022/07/14 09:25:29;;;;;;;;;;;;;;;;;;5061027;28;19912;-81
2022/07/14 09:27:55;;;;;;;;;;;;;;;;;;5061485;28;20234;-81
2022/07/14 09:30:20;;;;;;;;;;;;;;;;;;5061463;28;20007;-82
2022/07/14 09:32:47;;;;;;;;;;;;;;;;;;5071820;28;20311;-82
2022/07/14 09:35:13;;;;;;;;;;;;;;;;;;5060955;28;19924;-81
2022/07/14 09:37:38;;;;;;;;;;;;;;;;;;5043084;28;19917;-81
2022/07/14 09:40:05;;;;;;;;;;;;;;;;;;5060760;28;19974;-80
2022/07/14 09:42:46;;;;;;;;;;;;;;;;;;5060481;28;20319;-81
2022/07/14 09:45:13;;;;;;;;;;;;;;;;;;5026063;28;19970;-81
2022/07/14 09:47:52;;;;;;;;;;;;;;;;;;5056720;28;19924;-80
2022/07/14 09:50:35;;;;;;;;;;;;;;;;;;5040198;28;19928;-82
2022/07/14 09:53:11;;;;;;;;;;;;;;;;;;5063494;28;19917;-81
2022/07/14 09:55:39;;;;;;;;;;;;;;;;;;5057123;28;19923;-82
2022/07/14 09:58:04;;;;;;;;;;;;;;;;;;5040266;28;19923;-81
2022/07/14 10:00:30;;;;;;;;;;;;;;;;;;5057493;28;20003;-81
2022/07/14 10:02:55;;;;;;;;;;;;;;;;;;5057387;28;20315;-80
2022/07/14 10:05:20;;;;;;;;;;;;;;;;;;5039034;28;19942;-81
2022/07/14 10:07:46;;;;;;;;;;;;;;;;;;5039067;28;19916;-81
2022/07/14 10:10:12;;;;;;;;;;;;;;;;;;5039260;28;19916;-81
2022/07/14 10:12:37;;;;;;;;;;;;;;;;;;5067509;28;19972;-80
2022/07/14 10:15:03;;;;;;;;;;;;;;;;;;5041681;28;19917;-80
2022/07/14 10:17:29;;;;;;;;;;;;;;;;;;5057567;28;20234;-86
2022/07/14 10:19:55;;;;;;;;;;;;;;;;;;5039307;28;19924;-85
2022/07/14 10:22:20;;;;;;;;;;;;;;;;;;5038762;28;19952;-86
2022/07/14 10:24:47;;;;;;;;;;;;;;;;;;5038800;28;19974;-87
2022/07/14 10:27:12;;;;;;;;;;;;;;;;;;5056882;28;19917;-85
2022/07/14 10:29:38;;;;;;;;;;;;;;;;;;5057044;28;19966;-88
2022/07/14 10:32:18;;;;;;;;;;;;;;;;;;5055939;28;20013;-85
2022/07/14 10:34:51;;;;;;;;;;;;;;;;;;5064535;28;20242;-84
2022/07/14 10:37:17;;;;;;;;;;;;;;;;;;5056578;28;20247;-86
2022/07/14 10:39:49;;;;;;;;;;;;;;;;;;5057940;28;19917;-87
2022/07/14 10:42:33;;;;;;;;;;;;;;;;;;5039428;28;19924;-89
2022/07/14 10:45:00;;;;;;;;;;;;;;;;;;5038272;28;19943;-87
2022/07/14 10:47:37;;;;;;;;;;;;;;;;;;5038687;28;19916;-90
2022/07/14 10:50:02;;;;;;;;;;;;;;;;;;5038388;28;19923;-87
2022/07/14 10:52:29;;;;;;;;;;;;;;;;;;5056493;28;19913;-85
2022/07/14 10:55:13;;;;;;;;;;;;;;;;;;5063844;28;19999;-87
2022/07/14 10:57:38;;;;;;;;;;;;;;;;;;5055793;28;19920;-85
2022/07/14 11:00:04;;;;;;;;;;;;;;;;;;5056333;28;19921;-85
2022/07/14 11:02:31;;;;;;;;;;;;;;;;;;5056384;28;19952;-87
2022/07/14 11:04:57;;;;;;;;;;;;;;;;;;5056273;28;19939;-85
2022/07/14 11:07:51;;;;;;;;;;;;;;;;;;5055851;28;20011;-87
2022/07/14 11:10:20;;;;;;;;;;;;;;;;;;5034307;28;20023;-89
2022/07/14 11:13:12;;;;;;;;;;;;;;;;;;5056265;28;19923;-86
2022/07/14 11:15:40;;;;;;;;;;;;;;;;;;5061306;28;19927;-84
2022/07/14 11:18:17;;;;;;;;;;;;;;;;;;5056336;28;19966;-84
2022/07/14 11:20:49;;;;;;;;;;;;;;;;;;5056728;28;20040;-85
2022/07/14 11:23:15;;;;;;;;;;;;;;;;;;5056286;28;20334;-85
2022/07/14 11:25:41;;;;;;;;;;;;;;;;;;5055479;28;20388;-85
2022/07/14 11:28:06;;;;;;;;;;;;;;;;;;5055630;28;19917;-88
2022/07/14 11:30:31;;;;;;;;;;;;;;;;;;5037780;28;20011;-85
2022/07/14 11:33:01;;;;;;;;;;;;;;;;;;5037822;28;19912;-86
2022/07/14 11:38:26;;;;;;;;;;;;;;;;;;5057805;28;20274;-88
2022/07/14 11:40:52;;;;;;;;;;;;;;;;;;5055752;28;19916;-85
2022/07/14 11:43:26;;;;;;;;;;;;;;;;;;5055033;28;19989;-85
2022/07/14 11:45:52;;;;;;;;;;;;;;;;;;5055084;28;20297;-87
2022/07/14 11:48:18;;;;;;;;;;;;;;;;;;5037058;28;20373;-84
2022/07/14 11:50:43;;;;;;;;;;;;;;;;;;5036801;28;19964;-85
2022/07/14 11:53:08;;;;;;;;;;;;;;;;;;5054887;28;19952;-88
2022/07/14 11:55:36;;;;;;;;;;;;;;;;;;5040781;28;19974;-84
2022/07/14 11:58:02;;;;;;;;;;;;;;;;;;5067095;28;19927;-85
2022/07/14 12:00:27;;;;;;;;;;;;;;;;;;5054700;28;19917;-85
2022/07/14 12:02:53;;;;;;;;;;;;;;;;;;5054780;28;19975;-84
2022/07/14 12:05:20;;;;;;;;;;;;;;;;;;5037511;28;19917;-84
2022/07/14 12:07:46;;;;;;;;;;;;;;;;;;5054702;28;19923;-86
2022/07/14 12:10:12;;;;;;;;;;;;;;;;;;5036387;28;19917;-85
2022/07/14 12:12:43;;;;;;;;;;;;;;;;;;5055025;28;19931;-86
2022/07/14 12:15:09;;;;;;;;;;;;;;;;;;5036963;28;19956;-83
2022/07/14 12:17:45;;;;;;;;;;;;;;;;;;5025156;28;19924;-85
2022/07/14 12:20:10;;;;;;;;;;;;;;;;;;5054664;28;19919;-88
2022/07/14 12:22:42;;;;;;;;;;;;;;;;;;5054965;28;19978;-86
2022/07/14 12:25:23;;;;;;;;;;;;;;;;;;5036530;28;20273;-84
2022/07/14 12:27:48;;;;;;;;;;;;;;;;;;5054679;28;19947;-84
2022/07/14 12:30:13;;;;;;;;;;;;;;;;;;5054243;28;20003;-84
2022/07/14 12:32:39;;;;;;;;;;;;;;;;;;5054192;28;19917;-87
2022/07/14 12:35:04;;;;;;;;;;;;;;;;;;5036538;28;19916;-85
2022/07/14 12:37:29;;;;;;;;;;;;;;;;;;5057334;28;20348;-87
2022/07/14 12:39:55;;;;;;;;;;;;;;;;;;5037200;28;19921;-84
2022/07/14 12:42:20;;;;;;;;;;;;;;;;;;5036607;28;19939;-88
2022/07/14 12:45:02;;;;;;;;;;;;;;;;;;5054425;28;20354;-87
2022/07/14 12:47:27;;;;;;;;;;;;;;;;;;5054023;28;20358;-87
2022/07/14 12:49:53;;;;;;;;;;;;;;;;;;5054268;28;19959;-87
2022/07/14 12:52:18;;;;;;;;;;;;;;;;;;5054300;28;20326;-85
2022/07/14 12:54:44;;;;;;;;;;;;;;;;;;5058428;28;19917;-85
2022/07/14 12:57:19;;;;;;;;;;;;;;;;;;5056044;28;19917;-87
2022/07/14 12:59:44;;;;;;;;;;;;;;;;;;5060884;28;19921;-85
2022/07/14 13:02:10;;;;;;;;;;;;;;;;;;5054900;28;20318;-86
2022/07/14 13:04:38;;;;;;;;;;;;;;;;;;5054923;28;19917;-89
2022/07/14 13:07:16;;;;;;;;;;;;;;;;;;5054162;28;20349;-89
2022/07/14 13:10:04;;;;;;;;;;;;;;;;;;5054102;28;19917;-86
2022/07/14 13:12:29;;;;;;;;;;;;;;;;;;5040683;28;19916;-85
2022/07/14 13:14:58;;;;;;;;;;;;;;;;;;5054201;28;19916;-85
2022/07/14 13:17:42;;;;;;;;;;;;;;;;;;5053560;28;19917;-85
2022/07/14 13:20:26;;;;;;;;;;;;;;;;;;5059586;28;19970;-84
2022/07/14 13:22:58;;;;;;;;;;;;;;;;;;5057653;28;19924;-84
2022/07/14 13:25:23;;;;;;;;;;;;;;;;;;5057911;28;20353;-86
2022/07/14 13:27:49;;;;;;;;;;;;;;;;;;5057690;28;19982;-85
2022/07/14 13:30:14;;;;;;;;;;;;;;;;;;5040119;28;19973;-85
2022/07/14 13:32:39;;;;;;;;;;;;;;;;;;5057357;28;19999;-86
2022/07/14 13:35:05;;;;;;;;;;;;;;;;;;5057625;28;19917;-85
2022/07/14 13:37:30;;;;;;;;;;;;;;;;;;5057320;28;19917;-85
2022/07/14 13:39:55;;;;;;;;;;;;;;;;;;5040499;28;19967;-90
2022/07/14 13:42:21;;;;;;;;;;;;;;;;;;5057714;28;20239;-84
2022/07/14 13:44:46;;;;;;;;;;;;;;;;;;5057437;28;20393;-89
2022/07/14 13:47:12;;;;;;;;;;;;;;;;;;5057207;28;19974;-87
2022/07/14 13:52:21;;;;;;;;;;;;;;;;;;5057174;28;19967;-86
2022/07/14 13:54:46;;;;;;;;;;;;;;;;;;5057140;28;19917;-88
2022/07/14 13:57:11;;;;;;;;;;;;;;;;;;5057573;28;20226;-85
2022/07/14 13:59:38;;;;;;;;;;;;;;;;;;5059800;28;20305;-87
2022/07/14 14:02:04;;;;;;;;;;;;;;;;;;5057224;28;19940;-85
2022/07/14 14:04:29;;;;;;;;;;;;;;;;;;5056768;28;20339;-85
2022/07/14 14:06:55;;;;;;;;;;;;;;;;;;5039321;28;19917;-85
2022/07/14 14:09:22;;;;;;;;;;;;;;;;;;5056932;28;19917;-85
2022/07/14 14:11:47;;;;;;;;;;;;;;;;;;5057518;28;19920;-86
2022/07/14 14:14:13;;;;;;;;;;;;;;;;;;5040197;28;20331;-85
2022/07/14 14:16:38;;;;;;;;;;;;;;;;;;5057078;28;20345;-84
2022/07/14 14:19:03;;;;;;;;;;;;;;;;;;5057143;28;20253;-86
2022/07/14 14:21:29;;;;;;;;;;;;;;;;;;5061402;28;19928;-86
2022/07/14 14:23:55;;;;;;;;;;;;;;;;;;5056946;28;19916;-84
2022/07/14 14:26:20;;;;;;;;;;;;;;;;;;5056593;28;19916;-86
2022/07/14 14:28:45;;;;;;;;;;;;;;;;;;5056530;28;19924;-85
2022/07/14 14:31:11;;;;;;;;;;;;;;;;;;5038413;28;19917;-85
2022/07/14 14:33:36;;;;;;;;;;;;;;;;;;5056344;28;19913;-86
2022/07/14 14:36:02;;;;;;;;;;;;;;;;;;5057889;28;19917;-85
2022/07/14 14:38:27;;;;;;;;;;;;;;;;;;5038783;28;19949;-85
2022/07/14 14:40:53;;;;;;;;;;;;;;;;;;5041982;28;19913;-86
2022/07/14 14:43:21;;;;;;;;;;;;;;;;;;5059269;28;19925;-84
2022/07/14 14:45:47;;;;;;;;;;;;;;;;;;5023491;28;19916;-85
2022/07/14 14:48:13;;;;;;;;;;;;;;;;;;5057476;28;19927;-85
2022/07/14 14:50:38;;;;;;;;;;;;;;;;;;5056830;28;19939;-86
2022/07/14 14:53:04;;;;;;;;;;;;;;;;;;5056603;28;20315;-85
2022/07/14 14:55:29;;;;;;;;;;;;;;;;;;5057122;28;19923;-87
2022/07/14 14:57:54;;;;;;;;;;;;;;;;;;5038285;28;20345;-85
2022/07/14 15:00:20;;;;;;;;;;;;;;;;;;5060357;28;19900;-85
2022/07/14 15:02:45;;;;;;;;;;;;;;;;;;5057105;28;19916;-86
2022/07/14 15:05:10;;;;;;;;;;;;;;;;;;5055756;28;19956;-85
2022/07/14 15:07:36;;;;;;;;;;;;;;;;;;5038057;28;19917;-85
2022/07/14 15:10:02;;;;;;;;;;;;;;;;;;5055775;28;19917;-86
2022/07/14 15:12:27;;;;;;;;;;;;;;;;;;5056346;28;19963;-85
2022/07/14 15:14:52;;;;;;;;;;;;;;;;;;5037352;28;20313;-85
2022/07/14 15:17:18;;;;;;;;;;;;;;;;;;5037704;28;19916;-85
2022/07/14 15:19:43;;;;;;;;;;;;;;;;;;5057718;28;19917;-87
2022/07/14 15:22:12;;;;;;;;;;;;;;;;;;5046791;28;19923;-86
2022/07/14 15:24:37;;;;;;;;;;;;;;;;;;5056237;28;19916;-86
2022/07/14 15:27:03;;;;;;;;;;;;;;;;;;5056068;28;20262;-84
2022/07/14 15:29:29;;;;;;;;;;;;;;;;;;5055580;28;19980;-85
2022/07/14 15:31:54;;;;;;;;;;;;;;;;;;5055614;28;19917;-84
2022/07/14 15:34:20;;;;;;;;;;;;;;;;;;5037804;28;19940;-84
2022/07/14 15:36:45;;;;;;;;;;;;;;;;;;5055553;28;19916;-86
2022/07/14 15:41:55;;;;;;;;;;;;;;;;;;5060983;28;19928;-87
2022/07/14 15:44:21;;;;;;;;;;;;;;;;;;5060751;28;19921;-87
2022/07/14 15:46:46;;;;;;;;;;;;;;;;;;5055854;28;19999;-87
2022/07/14 15:49:11;;;;;;;;;;;;;;;;;;5055765;28;20339;-86
2022/07/14 15:51:37;;;;;;;;;;;;;;;;;;5037254;28;19987;-88
2022/07/14 15:54:02;;;;;;;;;;;;;;;;;;5055466;28;19927;-84
2022/07/14 15:56:28;;;;;;;;;;;;;;;;;;5037517;28;19970;-85
2022/07/14 15:58:54;;;;;;;;;;;;;;;;;;5055399;28;19916;-86
2022/07/14 16:01:20;;;;;;;;;;;;;;;;;;5062063;28;20300;-85
2022/07/14 16:03:45;;;;;;;;;;;;;;;;;;5058898;28;19995;-85
2022/07/14 16:06:11;;;;;;;;;;;;;;;;;;5055181;28;19916;-84
2022/07/14 16:08:36;;;;;;;;;;;;;;;;;;5055126;28;20058;-86
2022/07/14 16:11:01;;;;;;;;;;;;;;;;;;5055041;28;19917;-86
2022/07/14 16:13:27;;;;;;;;;;;;;;;;;;5054672;28;19966;-85
2022/07/14 16:15:52;;;;;;;;;;;;;;;;;;5055019;28;19970;-85
2022/07/14 16:18:17;;;;;;;;;;;;;;;;;;5055030;28;19940;-86
2022/07/14 16:20:43;;;;;;;;;;;;;;;;;;5058586;28;19905;-85
2022/07/14 16:23:08;;;;;;;;;;;;;;;;;;5056711;28;19913;-84
2022/07/14 16:25:33;;;;;;;;;;;;;;;;;;5054611;28;19924;-89
2022/07/14 16:27:59;;;;;;;;;;;;;;;;;;5037130;28;19917;-84
2022/07/14 16:30:24;;;;;;;;;;;;;;;;;;5054557;28;19952;-83
2022/07/14 16:32:49;;;;;;;;;;;;;;;;;;5054461;28;19917;-83
2022/07/14 16:35:15;;;;;;;;;;;;;;;;;;5054486;28;19913;-84
2022/07/14 16:37:41;;;;;;;;;;;;;;;;;;5036742;28;19923;-85
2022/07/14 16:40:06;;;;;;;;;;;;;;;;;;5054637;28;19963;-85
2022/07/14 16:42:33;;;;;;;;;;;;;;;;;;5059053;28;19913;-85
2022/07/14 16:44:59;;;;;;;;;;;;;;;;;;5054592;28;19920;-84
2022/07/14 16:47:24;;;;;;;;;;;;;;;;;;5054333;28;19923;-84
2022/07/14 16:49:50;;;;;;;;;;;;;;;;;;5054242;28;19917;-84
2022/07/14 16:52:16;;;;;;;;;;;;;;;;;;5054411;28;19928;-85
2022/07/14 16:54:41;;;;;;;;;;;;;;;;;;5036051;28;20020;-84