Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:09;;;;;;;15.90;12.93;;;;;;;;;;5003214;28;20202;-76
2022/04/22 00:02:36;;;;;;;14.30;12.27;;;;;;;;;;5010712;28;20189;-77
2022/04/22 00:05:02;;;;;;;16.17;13.30;;;;;;;;;;5024360;28;20180;-76
2022/04/22 00:07:29;;;;;;;17.37;12.77;;;;;;;;;;5003914;28;20199;-77
2022/04/22 00:09:55;;;;;;;15.53;13.17;;;;;;;;;;5025868;28;20187;-77
2022/04/22 00:12:22;;;;;;;18.20;13.30;;;;;;;;;;5012644;28;20214;-77
2022/04/22 00:14:48;;;;;;;14.90;12.43;;;;;;;;;;5009491;28;20203;-77
2022/04/22 00:17:15;;;;;;;17.83;14.40;;;;;;;;;;5008855;28;20210;-76
2022/04/22 00:19:41;;;;;;;17.07;13.17;;;;;;;;;;5013113;28;20612;-76
2022/04/22 00:22:08;;;;;;;17.43;14.23;;;;;;;;;;5012490;28;20647;-76
2022/04/22 00:24:34;;;;;;;17.57;14.13;;;;;;;;;;5014131;28;20750;-76
2022/04/22 00:27:01;;;;;;;19.03;13.63;;;;;;;;;;5013783;28;20576;-76
2022/04/22 00:29:27;;;;;;;18.67;14.80;;;;;;;;;;4995234;28;20631;-76
2022/04/22 00:31:53;;;;;;;18.47;14.63;;;;;;;;;;5005917;28;20659;-76
2022/04/22 00:34:20;;;;;;;21.20;14.87;;;;;;;;;;5014580;28;20182;-76
2022/04/22 00:36:46;;;;;;;19.10;14.97;;;;;;;;;;4997306;28;20261;-76
2022/04/22 00:39:13;;;;;;;19.27;14.77;;;;;;;;;;4994457;28;20693;-76
2022/04/22 00:41:39;;;;;;;20.17;15.40;;;;;;;;;;5009049;28;20195;-76
2022/04/22 00:44:25;;;;;;;21.03;16.37;;;;;;;;;;5009656;28;20206;-76
2022/04/22 00:46:52;;;;;;;20.87;16.13;;;;;;;;;;5006609;28;20211;-76
2022/04/22 00:49:18;;;;;;;20.60;16.40;;;;;;;;;;5013030;28;20211;-76
2022/04/22 00:51:44;;;;;;;18.63;14.63;;;;;;;;;;5014182;28;20229;-76
2022/04/22 00:54:10;;;;;;;21.03;16.23;;;;;;;;;;5014390;28;20213;-77
2022/04/22 00:56:44;;;;;;;19.60;15.33;;;;;;;;;;5013995;28;20624;-76
2022/04/22 00:59:10;;;;;;;22.83;16.30;;;;;;;;;;5013275;28;20264;-76
2022/04/22 01:01:38;;;;;;;20.00;16.90;;;;;;;;;;5013336;28;20418;-76
2022/04/22 01:09:47;;;;;;;19.53;16.30;;;;;;;;;;4999404;28;20187;-76
2022/04/22 01:12:14;;;;;;;19.67;16.03;;;;;;;;;;5011553;28;20696;-76
2022/04/22 01:14:41;;;;;;;22.40;16.47;;;;;;;;;;5013030;28;20189;-77
2022/04/22 01:17:08;;;;;;;19.37;16.20;;;;;;;;;;5013148;28;20634;-77
2022/04/22 01:19:34;;;;;;;20.43;16.10;;;;;;;;;;5011707;28;20303;-77
2022/04/22 01:22:01;;;;;;;21.87;16.90;;;;;;;;;;5008261;28;20278;-77
2022/04/22 01:24:27;;;;;;;21.90;16.40;;;;;;;;;;5007318;28;20175;-77
2022/04/22 01:26:57;;;;;;;21.03;16.60;;;;;;;;;;5010447;28;20226;-77
2022/04/22 01:29:24;;;;;;;20.20;16.23;;;;;;;;;;5011137;28;20194;-77
2022/04/22 01:31:51;;;;;;;21.95;17.45;;;;;;;;;;5008796;28;21026;-77
2022/04/22 01:34:17;;;;;;;23.33;18.27;;;;;;;;;;5008152;28;20183;-77
2022/04/22 01:36:43;;;;;;;21.73;17.57;;;;;;;;;;5011202;28;20211;-77
2022/04/22 01:39:10;;;;;;;22.97;17.70;;;;;;;;;;5011636;28;20227;-77
2022/04/22 01:41:36;;;;;;;19.33;16.20;;;;;;;;;;5007685;28;20199;-77
2022/04/22 01:44:03;;;;;;;22.10;17.00;;;;;;;;;;5010074;28;20202;-77
2022/04/22 01:46:29;;;;;;;21.90;17.57;;;;;;;;;;5011861;28;20187;-77
2022/04/22 01:48:55;;;;;;;24.63;18.90;;;;;;;;;;5009711;28;20639;-77
2022/04/22 01:51:21;;;;;;;22.07;17.70;;;;;;;;;;5008705;28;20667;-76
2022/04/22 01:53:47;;;;;;;22.57;17.30;;;;;;;;;;5009129;28;20179;-77
2022/04/22 01:56:14;;;;;;;22.03;17.23;;;;;;;;;;5007701;28;20191;-77
2022/04/22 01:58:40;;;;;;;23.23;18.00;;;;;;;;;;5008374;28;20274;-77
2022/04/22 02:01:06;;;;;;;22.77;17.30;;;;;;;;;;5008370;28;20262;-77
2022/04/22 02:03:32;;;;;;;25.87;20.90;;;;;;;;;;5010389;28;20686;-77
2022/04/22 02:06:00;;;;;;;34.87;26.73;;;;;;;;;;5002970;28;20210;-77
2022/04/22 02:08:27;;;;;;;27.17;21.07;;;;;;;;;;5009622;28;20249;-77
2022/04/22 02:10:53;;;;;;;25.87;19.43;;;;;;;;;;5008351;28;20201;-77
2022/04/22 02:13:25;;;;;;;23.70;19.85;;;;;;;;;;5010807;28;20433;-77
2022/04/22 02:15:51;;;;;;;20.77;17.73;;;;;;;;;;5011017;28;20253;-77
2022/04/22 02:18:17;;;;;;;19.73;17.03;;;;;;;;;;5010541;28;20207;-77
2022/04/22 02:20:44;;;;;;;22.37;18.27;;;;;;;;;;5007804;28;20246;-77
2022/04/22 02:23:31;;;;;;;24.70;19.60;;;;;;;;;;5008435;28;20278;-77
2022/04/22 02:25:57;;;;;;;20.90;17.70;;;;;;;;;;5009797;28;20211;-77
2022/04/22 02:28:33;;;;;;;24.27;19.27;;;;;;;;;;5011777;28;20203;-77
2022/04/22 02:31:06;;;;;;;24.83;19.40;;;;;;;;;;5007711;28;20218;-77
2022/04/22 02:33:33;;;;;;;23.37;18.53;;;;;;;;;;5007424;28;20545;-77
2022/04/22 02:36:00;;;;;;;26.10;20.13;;;;;;;;;;5008439;28;20674;-77
2022/04/22 02:38:29;;;;;;;24.70;19.27;;;;;;;;;;5023452;28;20211;-77
2022/04/22 02:46:30;;;;;;;24.97;19.63;;;;;;;;;;5008788;28;20180;-77
2022/04/22 02:48:58;;;;;;;24.43;19.70;;;;;;;;;;5010790;28;20183;-78
2022/04/22 02:51:24;;;;;;;25.13;18.87;;;;;;;;;;5011460;28;20651;-77
2022/04/22 02:53:50;;;;;;;25.33;19.70;;;;;;;;;;5010260;28;20183;-77
2022/04/22 02:56:21;;;;;;;23.67;19.17;;;;;;;;;;5009193;28;20604;-77
2022/04/22 02:58:48;;;;;;;23.90;19.17;;;;;;;;;;5010133;28;20243;-77
2022/04/22 03:01:15;;;;;;;22.73;18.43;;;;;;;;;;5011445;28;20198;-77
2022/04/22 03:03:44;;;;;;;25.90;19.80;;;;;;;;;;5011515;28;20245;-77
2022/04/22 03:06:10;;;;;;;25.37;19.97;;;;;;;;;;5011132;28;20592;-77
2022/04/22 03:08:36;;;;;;;25.17;19.33;;;;;;;;;;5010868;28;20310;-77
2022/04/22 03:11:03;;;;;;;24.50;19.40;;;;;;;;;;5011305;28;20253;-77
2022/04/22 03:13:30;;;;;;;25.42;20.85;;;;;;;;;;5006199;28;20430;-77
2022/04/22 03:15:57;;;;;;;26.58;20.48;;;;;;;;;;5010081;28;20386;-77
2022/04/22 03:18:23;;;;;;;26.37;20.40;;;;;;;;;;5010689;28;20683;-77
2022/04/22 03:20:50;;;;;;;23.90;18.90;;;;;;;;;;5008200;28;20645;-77
2022/04/22 03:23:16;;;;;;;23.57;18.73;;;;;;;;;;5009789;28;20195;-77
2022/04/22 03:25:42;;;;;;;24.53;20.10;;;;;;;;;;5009825;28;20191;-77
2022/04/22 03:28:08;;;;;;;23.80;19.57;;;;;;;;;;5011327;28;20210;-77
2022/04/22 03:30:34;;;;;;;22.43;18.60;;;;;;;;;;5008608;28;20217;-77
2022/04/22 03:33:01;;;;;;;24.80;21.27;;;;;;;;;;5010427;28;20427;-77
2022/04/22 03:35:28;;;;;;;25.50;20.33;;;;;;;;;;5012353;28;20734;-77
2022/04/22 03:37:56;;;;;;;25.33;19.67;;;;;;;;;;5014182;28;20566;-77
2022/04/22 03:40:22;;;;;;;23.93;19.03;;;;;;;;;;5014529;28;20219;-77
2022/04/22 03:42:49;;;;;;;23.60;19.13;;;;;;;;;;5020433;28;20200;-77
2022/04/22 03:45:15;;;;;;;25.80;18.97;;;;;;;;;;5011453;28;20186;-77
2022/04/22 03:47:41;;;;;;;25.30;20.13;;;;;;;;;;5013293;28;20214;-77
2022/04/22 03:50:08;;;;;;;25.10;19.63;;;;;;;;;;5013910;28;20186;-77
2022/04/22 03:52:34;;;;;;;25.63;19.97;;;;;;;;;;5012603;28;20187;-77
2022/04/22 03:55:00;;;;;;;23.10;18.73;;;;;;;;;;5014653;28;20191;-77
2022/04/22 04:00:12;;;;;;;26.13;20.07;;;;;;;;;;5012798;28;20226;-77
2022/04/22 04:02:38;;;;;;;26.30;20.83;;;;;;;;;;5012793;28;20183;-77
2022/04/22 04:05:05;;;;;;;26.13;19.90;;;;;;;;;;5013274;28;20263;-77
2022/04/22 04:07:31;;;;;;;24.65;20.98;;;;;;;;;;5011210;28;20839;-78
2022/04/22 04:18:13;;;;;;;22.77;18.20;;;;;;;;;;5012386;28;20214;-77
2022/04/22 04:23:24;;;;;;;25.13;18.10;;;;;;;;;;5011912;28;20732;-78
2022/04/22 04:25:51;;;;;;;23.60;18.77;;;;;;;;;;4996546;28;20266;-77
2022/04/22 04:28:17;;;;;;;25.07;19.03;;;;;;;;;;5013912;28;20666;-77
2022/04/22 04:30:44;;;;;;;28.07;21.47;;;;;;;;;;5007000;28;20180;-77
2022/04/22 04:33:10;;;;;;;27.53;20.60;;;;;;;;;;5007810;28;20191;-77
2022/04/22 04:35:40;;;;;;;25.10;20.47;;;;;;;;;;5009619;28;20705;-78
2022/04/22 04:38:21;;;;;;;25.23;19.20;;;;;;;;;;5011916;28;20201;-78
2022/04/22 04:40:48;;;;;;;24.53;19.43;;;;;;;;;;4992260;28;20241;-77
2022/04/22 04:43:26;;;;;;;24.63;19.60;;;;;;;;;;5009188;28;20171;-77
2022/04/22 04:45:52;;;;;;;27.07;19.97;;;;;;;;;;5003679;28;20187;-77
2022/04/22 04:48:18;;;;;;;23.23;18.63;;;;;;;;;;5010256;28;20344;-77
2022/04/22 04:50:51;;;;;;;23.37;18.17;;;;;;;;;;5010102;28;20207;-77
2022/04/22 04:53:20;;;;;;;24.03;19.30;;;;;;;;;;5008262;28;20190;-77
2022/04/22 04:55:46;;;;;;;24.10;19.63;;;;;;;;;;5013435;28;20187;-77
2022/04/22 04:58:12;;;;;;;22.70;18.93;;;;;;;;;;5012975;28;20856;-77
2022/04/22 05:00:39;;;;;;;23.57;19.53;;;;;;;;;;5011985;28;20222;-77
2022/04/22 05:03:05;;;;;;;23.20;17.90;;;;;;;;;;5011545;28;20186;-77
2022/04/22 05:05:32;;;;;;;26.17;20.67;;;;;;;;;;5012318;28;20187;-77
2022/04/22 05:07:59;;;;;;;23.27;18.60;;;;;;;;;;5012510;28;20210;-78
2022/04/22 05:10:27;;;;;;;23.20;18.70;;;;;;;;;;5013481;28;20187;-78
2022/04/22 05:12:54;;;;;;;24.87;19.67;;;;;;;;;;5013310;28;20217;-79
2022/04/22 05:15:22;;;;;;;23.50;18.73;;;;;;;;;;5015551;28;20201;-79
2022/04/22 05:17:48;;;;;;;24.67;18.57;;;;;;;;;;5019001;28;20229;-79
2022/04/22 05:20:16;;;;;;;24.57;20.03;;;;;;;;;;5009024;28;20613;-77
2022/04/22 05:22:42;;;;;;;25.33;19.17;;;;;;;;;;5013419;28;20183;-79
2022/04/22 05:25:10;;;;;;;22.17;17.97;;;;;;;;;;4981089;28;20546;-78
2022/04/22 05:27:59;;;;;;;22.70;17.47;;;;;;;;;;4993465;28;20719;-78
2022/04/22 05:33:12;;;;;;;25.03;18.63;;;;;;;;;;5011569;28;20199;-78
2022/04/22 05:35:38;;;;;;;23.70;18.67;;;;;;;;;;5008335;28;20198;-77
2022/04/22 05:38:05;;;;;;;25.03;19.17;;;;;;;;;;5014918;28;20584;-77
2022/04/22 05:40:33;;;;;;;23.60;18.87;;;;;;;;;;5010481;28;20729;-76
2022/04/22 05:42:59;;;;;;;22.60;17.63;;;;;;;;;;5008105;28;20175;-76
2022/04/22 05:45:26;;;;;;;21.67;17.13;;;;;;;;;;5008171;28;20175;-76
2022/04/22 05:47:53;;;;;;;22.07;17.47;;;;;;;;;;5009812;28;20232;-76
2022/04/22 05:50:20;;;;;;;21.37;17.30;;;;;;;;;;5009736;28;20640;-77
2022/04/22 05:52:47;;;;;;;24.13;17.93;;;;;;;;;;5005527;28;20742;-75
2022/04/22 05:55:16;;;;;;;23.03;17.60;;;;;;;;;;5003070;28;20184;-76
2022/04/22 05:57:53;;;;;;;21.70;16.57;;;;;;;;;;5006207;28;20207;-76
2022/04/22 06:00:20;;;;;;;19.30;16.10;;;;;;;;;;5010983;28;20207;-76
2022/04/22 06:02:47;;;;;;;20.97;16.83;;;;;;;;;;5009511;28;20198;-76
2022/04/22 06:05:48;;;;;;;21.00;16.87;;;;;;;;;;4970275;28;20282;-76
2022/04/22 06:11:24;;;;;;;20.90;16.53;;;;;;;;;;5009780;28;20190;-76
2022/04/22 06:13:50;;;;;;;21.67;16.20;;;;;;;;;;5010135;28;20274;-76
2022/04/22 06:16:16;;;;;;;20.90;15.43;;;;;;;;;;5013428;28;20191;-76
2022/04/22 06:18:42;;;;;;;21.10;16.80;;;;;;;;;;5014818;28;20593;-76
2022/04/22 06:21:08;;;;;;;18.07;15.23;;;;;;;;;;5012492;28;20192;-76
2022/04/22 06:23:34;;;;;;;19.37;15.30;;;;;;;;;;5009643;28;20187;-76
2022/04/22 06:26:00;;;;;;;20.47;15.83;;;;;;;;;;5013620;28;20185;-76
2022/04/22 06:28:27;;;;;;;18.90;14.47;;;;;;;;;;5021146;28;20217;-76
2022/04/22 06:30:53;;;;;;;18.20;14.80;;;;;;;;;;5007784;28;20191;-76
2022/04/22 06:33:20;;;;;;;17.03;14.23;;;;;;;;;;5008451;28;20184;-76
2022/04/22 06:35:46;;;;;;;18.60;15.43;;;;;;;;;;5009280;28;20531;-76
2022/04/22 06:38:15;;;;;;;17.97;14.43;;;;;;;;;;5010187;28;21082;-76
2022/04/22 06:46:12;;;;;;;16.53;13.93;;;;;;;;;;5008779;28;20200;-76
2022/04/22 06:48:38;;;;;;;16.33;13.53;;;;;;;;;;5004615;28;20193;-76
2022/04/22 06:51:08;;;;;;;16.20;13.10;;;;;;;;;;5006708;28;20184;-76
2022/04/22 06:53:34;;;;;;;13.30;11.90;;;;;;;;;;5008044;28;20547;-76
2022/04/22 06:56:02;;;;;;;16.10;13.40;;;;;;;;;;5009943;28;20187;-76
2022/04/22 06:58:31;;;;;;;15.43;13.17;;;;;;;;;;5004761;28;20222;-76
2022/04/22 07:00:57;;;;;;;16.07;14.13;;;;;;;;;;5004926;28;20203;-75
2022/04/22 07:03:23;;;;;;;14.70;12.57;;;;;;;;;;5007642;28;20201;-75
2022/04/22 07:05:51;;;;;;;16.67;13.70;;;;;;;;;;5010459;28;20183;-76
2022/04/22 07:08:18;;;;;;;14.90;13.00;;;;;;;;;;5007766;28;20308;-75
2022/04/22 07:10:52;;;;;;;15.80;13.90;;;;;;;;;;5020313;28;20286;-76
2022/04/22 07:13:18;;;;;;;14.40;12.07;;;;;;;;;;5004060;28;20197;-76
2022/04/22 07:15:45;;;;;;;14.67;12.63;;;;;;;;;;5001457;28;20242;-76
2022/04/22 07:18:12;;;;;;;13.83;12.13;;;;;;;;;;5001654;28;20342;-76
2022/04/22 07:20:39;;;;;;;15.10;12.90;;;;;;;;;;5004311;28;20218;-80
2022/04/22 07:23:05;;;;;;;15.53;13.20;;;;;;;;;;4967094;28;20683;-76
2022/04/22 07:25:31;;;;;;;15.53;12.93;;;;;;;;;;5009713;28;20286;-76
2022/04/22 07:27:58;;;;;;;14.83;12.20;;;;;;;;;;5005927;28;20187;-76
2022/04/22 07:30:25;;;;;;;14.40;12.27;;;;;;;;;;5005487;28;20674;-76
2022/04/22 07:32:52;;;;;;;13.70;11.87;;;;;;;;;;5006899;28;20183;-76
2022/04/22 07:35:19;;;;;;;14.83;12.17;;;;;;;;;;5008866;28;20183;-76
2022/04/22 07:37:46;;;;;;;15.27;12.93;;;;;;;;;;5004298;28;20302;-77
2022/04/22 07:40:14;;;;;;;13.30;11.43;;;;;;;;;;5005717;28;20234;-77
2022/04/22 07:46:46;;;;;;;16.40;12.30;;;;;;;;;;5005860;28;20183;-76
2022/04/22 07:48:19;;;;;;;12.53;11.10;;;;;;;;;;5007149;28;20298;-76
2022/04/22 07:50:47;;;;;;;14.63;11.77;;;;;;;;;;5024640;28;20210;-77
2022/04/22 07:53:20;;;;;;;13.40;11.60;;;;;;;;;;5007480;28;20184;-76
2022/04/22 07:55:47;;;;;;;13.33;11.57;;;;;;;;;;5004287;28;20182;-77
2022/04/22 07:58:14;;;;;;;14.67;10.73;;;;;;;;;;4999520;28;20208;-76
2022/04/22 08:00:41;;;;;;;13.40;11.13;;;;;;;;;;5009598;28;20207;-76
2022/04/22 08:03:08;;;;;;;14.27;11.90;;;;;;;;;;5004507;28;20234;-76
2022/04/22 08:05:35;;;;;;;13.77;11.60;;;;;;;;;;5009780;28;20221;-76
2022/04/22 08:08:01;;;;;;;14.80;11.83;;;;;;;;;;5008260;28;20199;-76
2022/04/22 08:10:28;;;;;;;12.40;11.10;;;;;;;;;;5006580;28;20666;-77
2022/04/22 08:12:55;;;;;;;12.50;10.63;;;;;;;;;;5010192;28;20281;-77
2022/04/22 08:15:21;;;;;;;12.90;11.47;;;;;;;;;;5008715;28;20191;-77
2022/04/22 08:17:48;;;;;;;13.27;10.53;;;;;;;;;;4989768;28;20211;-77
2022/04/22 08:20:14;;;;;;;12.33;11.07;;;;;;;;;;5009441;28;20215;-77
2022/04/22 08:22:44;;;;;;;13.80;11.43;;;;;;;;;;5010227;28;20189;-77
2022/04/22 08:25:10;;;;;;;11.70;10.50;;;;;;;;;;5003876;28;20183;-77
2022/04/22 08:27:37;;;;;;;12.53;10.57;;;;;;;;;;5010447;28;20187;-77
2022/04/22 08:30:03;;;;;;;14.47;10.23;;;;;;;;;;5012717;28;20229;-77
2022/04/22 08:32:32;;;;;;;13.20;9.63;;;;;;;;;;5011088;28;20270;-76
2022/04/22 08:34:59;;;;;;;14.60;10.30;;;;;;;;;;5007805;28;20191;-76
2022/04/22 08:37:25;;;;;;;11.57;10.37;;;;;;;;;;5021146;28;20238;-76
2022/04/22 08:39:51;;;;;;;11.20;10.00;;;;;;;;;;5010703;28;20230;-77
2022/04/22 08:42:18;;;;;;;12.83;11.07;;;;;;;;;;5010388;28;20184;-78
2022/04/22 08:44:45;;;;;;;12.77;10.93;;;;;;;;;;5013337;28;20183;-79
2022/04/22 08:49:59;;;;;;;11.23;9.90;;;;;;;;;;5010559;28;20183;-77
2022/04/22 08:52:26;;;;;;;11.53;10.30;;;;;;;;;;5013064;28;20237;-77
2022/04/22 08:54:57;;;;;;;12.00;9.63;;;;;;;;;;4996497;28;20179;-77
2022/04/22 08:57:24;;;;;;;10.73;9.37;;;;;;;;;;5012414;28;20202;-78
2022/04/22 08:59:50;;;;;;;10.67;9.57;;;;;;;;;;5010572;28;20199;-78
2022/04/22 09:02:17;;;;;;;12.93;9.17;;;;;;;;;;5011649;28;20238;-79
2022/04/22 09:04:44;;;;;;;10.93;9.43;;;;;;;;;;5026133;28;20242;-80
2022/04/22 09:07:13;;;;;;;11.10;9.90;;;;;;;;;;5014028;28;20199;-78
2022/04/22 09:09:40;;;;;;;11.00;9.90;;;;;;;;;;5015433;28;20186;-78
2022/04/22 09:12:16;;;;;;;11.70;10.50;;;;;;;;;;5025719;28;20720;-78
2022/04/22 09:14:44;;;;;;;10.23;9.23;;;;;;;;;;5011371;28;20227;-77
2022/04/22 09:17:15;;;;;;;10.90;9.57;;;;;;;;;;5009887;28;20234;-77
2022/04/22 09:19:44;;;;;;;10.77;9.63;;;;;;;;;;5006048;28;20207;-78
2022/04/22 09:22:11;;;;;;;10.80;9.70;;;;;;;;;;5013418;28;20658;-77
2022/04/22 09:24:46;;;;;;;10.63;9.03;;;;;;;;;;5012896;28;20176;-77
2022/04/22 09:27:13;;;;;;;10.07;9.07;;;;;;;;;;5012475;28;20260;-77
2022/04/22 09:29:43;;;;;;;9.60;8.70;;;;;;;;;;5009882;28;20203;-77
2022/04/22 09:32:10;;;;;;;10.83;9.60;;;;;;;;;;5008080;28;20187;-79
2022/04/22 09:34:39;;;;;;;12.10;10.13;;;;;;;;;;5010936;28;20203;-77
2022/04/22 09:42:52;;;;;;;12.70;8.90;;;;;;;;;;5008962;28;20235;-78
2022/04/22 09:45:19;;;;;;;9.83;8.83;;;;;;;;;;5012563;28;20187;-78
2022/04/22 09:47:56;;;;;;;9.67;8.00;;;;;;;;;;5012567;28;20294;-78
2022/04/22 09:50:38;;;;;;;13.50;9.93;;;;;;;;;;5011540;28;20213;-77
2022/04/22 09:53:04;;;;;;;10.33;9.20;;;;;;;;;;5009065;28;20182;-78
2022/04/22 09:55:31;;;;;;;10.40;9.30;;;;;;;;;;4994916;28;20536;-78
2022/04/22 09:57:58;;;;;;;9.37;8.47;;;;;;;;;;5010352;28;20211;-78
2022/04/22 10:00:31;;;;;;;10.23;9.17;;;;;;;;;;5012003;28;20207;-78
2022/04/22 10:02:57;;;;;;;9.57;8.50;;;;;;;;;;5012185;28;20885;-78
2022/04/22 10:05:25;;;;;;;9.57;8.33;;;;;;;;;;5012757;28;20762;-78
2022/04/22 10:07:53;;;;;;;9.13;8.23;;;;;;;;;;5013925;28;20207;-78
2022/04/22 10:10:23;;;;;;;8.80;8.00;;;;;;;;;;5012140;28;20255;-78
2022/04/22 10:12:49;;;;;;;9.17;8.27;;;;;;;;;;5012290;28;20208;-77
2022/04/22 10:15:19;;;;;;;10.73;9.67;;;;;;;;;;5008179;28;20187;-80
2022/04/22 10:17:48;;;;;;;9.07;8.17;;;;;;;;;;5006581;28;20211;-78
2022/04/22 10:20:15;;;;;;;10.07;9.07;;;;;;;;;;5010658;28;20219;-79
2022/04/22 10:22:41;;;;;;;9.47;8.47;;;;;;;;;;5010678;28;20261;-78
2022/04/22 10:25:09;;;;;;;11.10;9.00;;;;;;;;;;5010222;28;20222;-78
2022/04/22 10:27:37;;;;;;;9.17;8.20;;;;;;;;;;5010666;28;20214;-77
2022/04/22 10:30:03;;;;;;;8.67;7.77;;;;;;;;;;5015346;28;20207;-78
2022/04/22 10:32:31;;;;;;;8.60;7.80;;;;;;;;;;5012075;28;20179;-78
2022/04/22 10:34:59;;;;;;;9.10;7.97;;;;;;;;;;5011147;28;20194;-78
2022/04/22 10:37:26;;;;;;;8.83;7.87;;;;;;;;;;5011948;28;20226;-78
2022/04/22 10:39:54;;;;;;;9.27;8.37;;;;;;;;;;5010521;28;20226;-78
2022/04/22 10:42:29;;;;;;;9.37;8.47;;;;;;;;;;5012321;28;20596;-78
2022/04/22 10:47:44;;;;;;;9.17;8.33;;;;;;;;;;5012039;28;20207;-80
2022/04/22 10:50:23;;;;;;;10.13;8.27;;;;;;;;;;5014280;28;20237;-79
2022/04/22 10:52:56;;;;;;;9.93;8.90;;;;;;;;;;5010957;28;20222;-80
2022/04/22 10:55:22;;;;;;;10.07;8.33;;;;;;;;;;5010220;28;20199;-78
2022/04/22 10:57:51;;;;;;;8.97;7.47;;;;;;;;;;5012061;28;20203;-77
2022/04/22 11:00:17;;;;;;;9.53;8.63;;;;;;;;;;5004518;28;20207;-77
2022/04/22 11:02:46;;;;;;;10.30;8.70;;;;;;;;;;5011907;28;20183;-82
2022/04/22 11:05:22;;;;;;;9.70;7.67;;;;;;;;;;5028817;28;20588;-80
2022/04/22 11:08:01;;;;;;;8.73;7.93;;;;;;;;;;5013987;28;20206;-78
2022/04/22 11:10:32;;;;;;;9.77;7.30;;;;;;;;;;5007560;28;20721;-77
2022/04/22 11:12:59;;;;;;;10.60;8.40;;;;;;;;;;5007990;28;20203;-79
2022/04/22 11:15:46;;;;;;;8.50;7.67;;;;;;;;;;5010430;28;20190;-80
2022/04/22 11:18:13;;;;;;;9.77;8.77;;;;;;;;;;5023397;28;20213;-78
2022/04/22 11:20:43;;;;;;;9.00;8.20;;;;;;;;;;5004926;28;20214;-78
2022/04/22 11:23:13;;;;;;;10.33;9.10;;;;;;;;;;5002470;28;20179;-78
2022/04/22 11:25:40;;;;;;;9.60;8.40;;;;;;;;;;5009171;28;20270;-78
2022/04/22 11:28:07;;;;;;;8.60;7.60;;;;;;;;;;5008370;28;20696;-78
2022/04/22 11:30:33;;;;;;;9.30;8.40;;;;;;;;;;5006520;28;20259;-78
2022/04/22 11:33:08;;;;;;;10.20;7.83;;;;;;;;;;5003375;28;20555;-78
2022/04/22 11:35:35;;;;;;;8.50;7.57;;;;;;;;;;5016242;28;20199;-78
2022/04/22 11:38:04;;;;;;;9.13;7.60;;;;;;;;;;5002278;28;20195;-78
2022/04/22 11:40:35;;;;;;;8.03;7.33;;;;;;;;;;5006857;28;20207;-78
2022/04/22 11:43:12;;;;;;;9.57;8.03;;;;;;;;;;5006978;28;20183;-78
2022/04/22 11:45:42;;;;;;;7.77;6.93;;;;;;;;;;5007168;28;20191;-78
2022/04/22 11:48:12;;;;;;;7.30;6.70;;;;;;;;;;5003979;28;20537;-78
2022/04/22 11:50:47;;;;;;;7.97;7.27;;;;;;;;;;5007061;28;20191;-78
2022/04/22 11:53:15;;;;;;;8.10;6.60;;;;;;;;;;5004598;28;20278;-78
2022/04/22 11:55:42;;;;;;;8.67;7.87;;;;;;;;;;5006966;28;20191;-78
2022/04/22 11:58:12;;;;;;;9.77;8.87;;;;;;;;;;5016898;28;20199;-80
2022/04/22 12:06:13;;;;;;;8.13;7.33;;;;;;;;;;5010519;28;20644;-80
2022/04/22 12:09:01;;;;;;;8.23;7.40;;;;;;;;;;5010096;28;20215;-79
2022/04/22 12:11:42;;;;;;;7.37;6.63;;;;;;;;;;5010391;28;20209;-79
2022/04/22 12:14:12;;;;;;;8.80;8.00;;;;;;;;;;5003380;28;20198;-79
2022/04/22 12:16:38;;;;;;;7.77;7.07;;;;;;;;;;5009703;28;20216;-79
2022/04/22 12:19:08;;;;;;;8.73;7.07;;;;;;;;;;5011669;28;20183;-79
2022/04/22 12:21:34;;;;;;;8.17;7.47;;;;;;;;;;5006539;28;20229;-79
2022/04/22 12:24:02;;;;;;;8.53;7.83;;;;;;;;;;5004561;28;20610;-80
2022/04/22 12:26:37;;;;;;;7.07;6.47;;;;;;;;;;5004250;28;20185;-80
2022/04/22 12:29:06;;;;;;;8.20;6.90;;;;;;;;;;5007421;28;20961;-79
2022/04/22 12:31:33;;;;;;;6.93;6.33;;;;;;;;;;5004531;28;20205;-80
2022/04/22 12:34:06;;;;;;;8.57;7.70;;;;;;;;;;5008329;28;20276;-80
2022/04/22 12:36:40;;;;;;;7.67;6.87;;;;;;;;;;5016937;28;20187;-80
2022/04/22 12:39:08;;;;;;;8.03;6.57;;;;;;;;;;5012111;28;20266;-80
2022/04/22 12:41:47;;;;;;;9.13;5.67;;;;;;;;;;5014207;28;20290;-80
2022/04/22 12:44:14;;;;;;;6.20;5.70;;;;;;;;;;5013068;28;20186;-79
2022/04/22 12:52:31;;;;;;;5.73;5.20;;;;;;;;;;4988760;28;20198;-80
2022/04/22 12:55:01;;;;;;;5.93;5.43;;;;;;;;;;5024637;28;20245;-80
2022/04/22 12:57:28;;;;;;;5.57;5.07;;;;;;;;;;5023192;28;20221;-80
2022/04/22 12:59:55;;;;;;;5.93;5.10;;;;;;;;;;5024051;28;20220;-80
2022/04/22 13:02:28;;;;;;;6.23;5.67;;;;;;;;;;5018609;28;20192;-80
2022/04/22 13:04:54;;;;;;;6.20;5.60;;;;;;;;;;5018073;28;20222;-82
2022/04/22 13:07:21;;;;;;;6.60;6.00;;;;;;;;;;5014519;28;20215;-80
2022/04/22 13:09:47;;;;;;;5.90;5.40;;;;;;;;;;5010481;28;20258;-80
2022/04/22 13:12:14;;;;;;;6.70;5.07;;;;;;;;;;5015019;28;20745;-81
2022/04/22 13:15:00;;;;;;;5.83;5.27;;;;;;;;;;5017886;28;20187;-82
2022/04/22 13:17:28;;;;;;;5.27;4.87;;;;;;;;;;5016570;28;20210;-80
2022/04/22 13:19:54;;;;;;;6.50;5.70;;;;;;;;;;5010299;28;20628;-81
2022/04/22 13:22:20;;;;;;;8.43;7.60;;;;;;;;;;5012358;28;20193;-83
2022/04/22 13:24:47;;;;;;;7.93;7.13;;;;;;;;;;5013664;28;20184;-79
2022/04/22 13:27:14;;;;;;;6.73;6.10;;;;;;;;;;5007448;28;20206;-79
2022/04/22 13:29:40;;;;;;;5.77;5.27;;;;;;;;;;5013374;28;20254;-79
2022/04/22 13:32:07;;;;;;;5.17;4.77;;;;;;;;;;5008409;28;20209;-79
2022/04/22 13:34:34;;;;;;;6.90;6.30;;;;;;;;;;5014929;28;20190;-83
2022/04/22 13:37:00;;;;;;;6.57;4.80;;;;;;;;;;5011041;28;21087;-81
2022/04/22 13:39:26;;;;;;;4.87;4.47;;;;;;;;;;5011933;28;20256;-83
2022/04/22 13:41:52;;;;;;;5.30;4.80;;;;;;;;;;5009047;28;20194;-81
2022/04/22 13:52:21;;;;;;;5.23;4.80;;;;;;;;;;5011164;28;20210;-83
2022/04/22 13:52:34;;;;;;;5.63;5.10;;;;;;;;;;5015630;28;20186;-83
2022/04/22 13:55:02;;;;;;;5.13;4.63;;;;;;;;;;5007141;28;20187;-78
2022/04/22 13:57:28;;;;;;;7.47;5.90;;;;;;;;;;5010042;28;20210;-80
2022/04/22 13:59:54;;;;;;;5.70;5.20;;;;;;;;;;5010241;28;20272;-80
2022/04/22 14:02:20;;;;;;;7.00;5.00;;;;;;;;;;5013411;28;20254;-79
2022/04/22 14:04:47;;;;;;;6.43;5.00;;;;;;;;;;5011778;28;20201;-79
2022/04/22 14:07:14;;;;;;;7.20;5.63;;;;;;;;;;5005932;28;20321;-80
2022/04/22 14:09:40;;;;;;;5.10;4.67;;;;;;;;;;5009277;28;20784;-79
2022/04/22 14:12:07;;;;;;;5.03;4.57;;;;;;;;;;5007494;28;20217;-78
2022/04/22 14:14:35;;;;;;;5.53;4.80;;;;;;;;;;5009629;28;20224;-83
2022/04/22 14:17:01;;;;;;;4.97;4.57;;;;;;;;;;5011435;28;20218;-82
2022/04/22 14:19:27;;;;;;;5.70;4.00;;;;;;;;;;5010228;28;20213;-82
2022/04/22 14:21:54;;;;;;;5.00;4.50;;;;;;;;;;5012528;28;20182;-83
2022/04/22 14:24:20;;;;;;;4.90;4.50;;;;;;;;;;5011691;28;20236;-82
2022/04/22 14:26:47;;;;;;;5.70;4.50;;;;;;;;;;5013171;28;20203;-82
2022/04/22 14:29:13;;;;;;;4.80;4.40;;;;;;;;;;5008505;28;20187;-82
2022/04/22 14:31:39;;;;;;;4.90;4.33;;;;;;;;;;5007565;28;20229;-82
2022/04/22 14:34:07;;;;;;;5.73;4.70;;;;;;;;;;5010161;28;20197;-79
2022/04/22 14:36:33;;;;;;;6.50;4.67;;;;;;;;;;5014804;28;20276;-80
2022/04/22 14:39:00;;;;;;;4.30;3.90;;;;;;;;;;5008321;28;20190;-83
2022/04/22 14:41:27;;;;;;;4.77;4.37;;;;;;;;;;5014693;28;20208;-81
2022/04/22 14:43:53;;;;;;;5.60;5.10;;;;;;;;;;5008716;28;20187;-82
2022/04/22 14:46:19;;;;;;;8.33;4.40;;;;;;;;;;5009949;28;20191;-81
2022/04/22 14:48:46;;;;;;;5.70;5.10;;;;;;;;;;5001730;28;20187;-81
2022/04/22 14:51:12;;;;;;;5.03;4.53;;;;;;;;;;5009092;28;20191;-81
2022/04/22 14:53:39;;;;;;;5.53;4.57;;;;;;;;;;5015075;28;20179;-81
2022/04/22 14:56:05;;;;;;;4.90;4.40;;;;;;;;;;5012373;28;20923;-81
2022/04/22 14:58:31;;;;;;;4.57;4.10;;;;;;;;;;5012418;28;20203;-81
2022/04/22 15:00:57;;;;;;;4.70;4.30;;;;;;;;;;5008863;28;20213;-82
2022/04/22 15:03:24;;;;;;;5.80;4.50;;;;;;;;;;5028069;28;20837;-79
2022/04/22 15:05:51;;;;;;;4.77;4.33;;;;;;;;;;5010019;28;20192;-80
2022/04/22 15:08:17;;;;;;;8.47;7.63;;;;;;;;;;5013756;28;20195;-80
2022/04/22 15:10:44;;;;;;;5.70;4.93;;;;;;;;;;5010746;28;20278;-80
2022/04/22 15:13:10;;;;;;;4.77;4.37;;;;;;;;;;5012439;28;20245;-81
2022/04/22 15:15:40;;;;;;;4.93;4.43;;;;;;;;;;5006712;28;20358;-80
2022/04/22 15:26:21;;;;;;;5.37;4.77;;;;;;;;;;5008795;28;20213;-81
2022/04/22 15:28:48;;;;;;;4.47;4.07;;;;;;;;;;5012554;28;20269;-82
2022/04/22 15:31:14;;;;;;;5.03;4.60;;;;;;;;;;5018334;28;20186;-82
2022/04/22 15:33:41;;;;;;;7.23;6.53;;;;;;;;;;5015704;28;20182;-82
2022/04/22 15:36:08;;;;;;;7.03;5.60;;;;;;;;;;5017369;28;20187;-81
2022/04/22 15:38:35;;;;;;;5.77;5.10;;;;;;;;;;5013797;28;20357;-81
2022/04/22 15:41:01;;;;;;;6.07;5.23;;;;;;;;;;5021395;28;20226;-81
2022/04/22 15:43:27;;;;;;;8.07;4.90;;;;;;;;;;5019311;28;20176;-81
2022/04/22 15:45:54;;;;;;;6.50;5.70;;;;;;;;;;5017091;28;20179;-81