Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:12;;;;;;;0.62;0.62;;;;;;;4.55;55.26;101830.97;4394913;32;35327;-81
2023/12/16 00:02:40;;;;;;;2.10;1.45;;;;;;;4.48;55.54;101837.88;4396506;32;33393;-81
2023/12/16 00:05:08;;;;;;;0.60;0.60;;;;;;;4.53;55.22;101841.44;4407504;32;33225;-81
2023/12/16 00:07:35;;;;;;;1.10;1.10;;;;;;;4.60;55.28;101839.78;4408671;32;32688;-81
2023/12/16 00:10:06;;;;;;;0.32;0.32;;;;;;;4.58;55.13;101836.28;4407945;32;33065;-81
2023/12/16 00:12:34;;;;;;;0.00;0.00;;;;;;;4.60;54.97;101829.31;4384562;32;32752;-81
2023/12/16 00:15:02;;;;;;;0.28;0.28;;;;;;;4.43;55.82;101834.31;4396254;32;32294;-81
2023/12/16 00:17:31;;;;;;;0.00;0.00;;;;;;;4.55;55.36;101830.97;4409030;32;32669;-81
2023/12/16 00:19:58;;;;;;;3.20;1.10;;;;;;;4.48;55.59;101830.03;4408251;32;34782;-81
2023/12/16 00:22:26;;;;;;;1.05;0.95;;;;;;;4.26;56.16;101835.81;4409257;32;33804;-81
2023/12/16 00:24:54;;;;;;;0.80;0.80;;;;;;;4.22;56.61;101837.50;4408309;32;33630;-81
2023/12/16 00:27:22;;;;;;;0.43;0.43;;;;;;;3.95;57.97;101847.56;4407988;32;34033;-81
2023/12/16 00:29:50;;;;;;;0.30;0.30;;;;;;;4.25;56.88;101842.78;4408480;32;33374;-81
2023/12/16 00:32:18;;;;;;;1.58;1.48;;;;;;;4.32;56.58;101842.03;4408232;32;33311;-81
2023/12/16 00:34:45;;;;;;;1.40;0.75;;;;;;;4.20;56.63;101843.56;4395543;32;33440;-81
2023/12/16 00:37:13;;;;;;;0.10;0.10;;;;;;;4.15;56.62;101835.66;4408875;32;33414;-81
2023/12/16 00:39:41;;;;;;;0.30;0.30;;;;;;;4.30;56.35;101835.00;4395977;32;33316;-81
2023/12/16 00:42:09;;;;;;;0.00;0.00;;;;;;;4.18;56.51;101833.09;4419922;32;34154;-81
2023/12/16 00:44:36;;;;;;;0.40;0.40;;;;;;;4.20;56.40;101839.22;4396278;32;33315;-81
2023/12/16 00:47:04;;;;;;;0.00;0.00;;;;;;;4.34;56.11;101845.53;4407263;32;34244;-81
2023/12/16 00:49:32;;;;;;;0.00;0.00;;;;;;;4.35;55.65;101838.56;4383419;32;34071;-81
2023/12/16 00:52:00;;;;;;;0.30;0.30;;;;;;;4.23;56.07;101844.50;4408265;32;34730;-81
2023/12/16 00:54:28;;;;;;;0.08;0.08;;;;;;;4.04;56.46;101847.69;4408768;32;33413;-81
2023/12/16 00:56:56;;;;;;;0.00;0.00;;;;;;;4.17;56.41;101853.97;4407146;32;33553;-81
2023/12/16 00:59:26;;;;;;;0.00;0.00;;;;;;;4.21;56.04;101858.41;4406627;32;34665;-81
2023/12/16 01:01:54;;;;;;;0.60;0.60;;;;;;;4.14;56.33;101853.94;4420918;32;33724;-82
2023/12/16 01:04:21;;;;;;;0.30;0.30;;;;;;;4.10;56.38;101858.25;4395975;32;32432;-81
2023/12/16 01:06:49;;;;;;;0.65;0.65;;;;;;;3.99;56.66;101854.59;4407792;32;35972;-81
2023/12/16 01:09:17;;;;;;;0.13;0.13;;;;;;;4.11;56.40;101860.87;4395473;32;33797;-81
2023/12/16 01:11:45;;;;;;;0.10;0.10;;;;;;;3.58;57.80;101862.59;4394616;32;33155;-81
2023/12/16 01:14:13;;;;;;;0.43;0.43;;;;;;;3.79;57.71;101862.94;4394643;32;33812;-81
2023/12/16 01:16:40;;;;;;;0.65;0.65;;;;;;;3.81;57.35;101860.37;4394632;32;34293;-81
2023/12/16 01:19:08;;;;;;;4.03;0.95;;;;;;;3.88;57.41;101866.59;4407169;32;33383;-82
2023/12/16 01:21:40;;;;;;;0.10;0.10;;;;;;;3.79;57.64;101873.41;4400866;32;33856;-81
2023/12/16 01:24:09;;;;;;;1.60;0.70;;;;;;;3.72;57.64;101871.56;4408341;32;33304;-80
2023/12/16 01:26:37;;;;;;;1.33;0.85;;;;;;;3.78;57.73;101871.66;4406008;32;33819;-80
2023/12/16 01:29:05;;;;;;;1.15;1.02;;;;;;;3.70;57.60;101867.13;4393967;32;34134;-81
2023/12/16 01:31:32;;;;;;;0.52;0.52;;;;;;;3.71;57.53;101859.34;4407123;32;33946;-80
2023/12/16 01:34:00;;;;;;;4.07;1.17;;;;;;;3.27;59.14;101875.06;4393947;32;33461;-81
2023/12/16 01:36:28;;;;;;;1.10;0.98;;;;;;;3.47;58.11;101879.81;4406889;32;33477;-81
2023/12/16 01:38:56;;;;;;;0.47;0.47;;;;;;;3.33;58.44;101883.03;4407645;32;32849;-81
2023/12/16 01:41:23;;;;;;;0.10;0.10;;;;;;;3.17;59.74;101885.31;4404972;32;34387;-80
2023/12/16 01:43:51;;;;;;;0.05;0.05;;;;;;;3.12;59.64;101890.44;4417916;32;32877;-80
2023/12/16 01:46:21;;;;;;;1.20;0.88;;;;;;;3.12;60.14;101897.38;4406970;32;33482;-80
2023/12/16 01:48:48;;;;;;;1.33;1.27;;;;;;;3.23;59.86;101890.63;4394807;32;33821;-81
2023/12/16 01:51:17;;;;;;;4.18;0.57;;;;;;;3.33;59.72;101888.25;4394777;32;33251;-81
2023/12/16 01:53:45;;;;;;;0.85;0.85;;;;;;;3.21;60.09;101894.97;4379265;32;32381;-81
2023/12/16 01:56:13;;;;;;;2.22;1.92;;;;;;;3.46;59.23;101883.25;4402136;32;33737;-80
2023/12/16 01:58:41;;;;;;;0.43;0.43;;;;;;;3.26;59.47;101886.38;4405807;32;32164;-80
2023/12/16 02:01:09;;;;;;;0.62;0.62;;;;;;;3.45;59.07;101902.38;4407412;32;33792;-81
2023/12/16 02:03:37;;;;;;;0.55;0.55;;;;;;;3.33;59.61;101893.47;4407730;32;35966;-80
2023/12/16 02:06:05;;;;;;;0.28;0.28;;;;;;;3.37;59.45;101884.00;4407319;32;33753;-80
2023/12/16 02:08:33;;;;;;;0.43;0.43;;;;;;;3.27;59.83;101876.78;4394868;32;33347;-80
2023/12/16 02:11:01;;;;;;;0.50;0.50;;;;;;;3.40;59.16;101877.91;4407486;32;33988;-80
2023/12/16 02:13:28;;;;;;;0.00;0.00;;;;;;;3.36;59.37;101881.31;4401441;32;33411;-81
2023/12/16 02:15:56;;;;;;;0.22;0.22;;;;;;;3.36;58.88;101865.66;4407536;32;33781;-80
2023/12/16 02:18:24;;;;;;;0.77;0.77;;;;;;;3.21;59.54;101880.19;4404253;32;96139;-80
2023/12/16 02:20:52;;;;;;;0.47;0.45;;;;;;;3.26;58.78;101888.97;4404809;32;34114;-81
2023/12/16 02:23:19;;;;;;;2.00;1.27;;;;;;;3.34;58.49;101894.34;4393932;32;32189;-80
2023/12/16 02:25:47;;;;;;;0.08;0.08;;;;;;;3.18;58.93;101898.41;4420134;32;33911;-80
2023/12/16 02:28:15;;;;;;;0.85;0.85;;;;;;;3.10;59.32;101913.03;4408043;32;34117;-80
2023/12/16 02:30:43;;;;;;;1.00;0.80;;;;;;;3.13;59.06;101907.84;4407698;32;34404;-81
2023/12/16 02:33:11;;;;;;;1.05;1.05;;;;;;;3.00;59.33;101903.25;4382421;32;34215;-81
2023/12/16 02:35:39;;;;;;;0.20;0.20;;;;;;;3.00;59.86;101911.09;4420358;32;33207;-81
2023/12/16 02:38:06;;;;;;;0.32;0.32;;;;;;;3.00;59.46;101903.25;4407579;32;33678;-81
2023/12/16 02:40:38;;;;;;;0.35;0.35;;;;;;;2.95;59.24;101900.53;4395208;32;32905;-80
2023/12/16 02:43:06;;;;;;;0.00;0.00;;;;;;;3.01;59.26;101899.78;4408705;32;33903;-80
2023/12/16 02:45:34;;;;;;;0.00;0.00;;;;;;;3.04;59.04;101902.47;4407348;32;33292;-80
2023/12/16 02:48:02;;;;;;;2.20;2.10;;;;;;;2.97;nan;101908.41;4421614;32;33675;-80
2023/12/16 02:50:29;;;;;;;0.93;0.93;;;;;;;2.89;59.20;101916.06;4381326;32;33947;-80
2023/12/16 02:52:57;;;;;;;0.37;0.37;;;;;;;2.94;59.61;101923.97;4407465;32;34018;-80
2023/12/16 02:55:25;;;;;;;0.40;0.40;;;;;;;2.91;59.50;101934.38;4395383;32;33315;-80
2023/12/16 02:57:53;;;;;;;0.37;0.37;;;;;;;2.64;60.67;101932.03;4418167;32;34725;-80
2023/12/16 03:00:21;;;;;;;0.45;0.45;;;;;;;2.77;60.64;101942.75;4382782;32;35050;-80
2023/12/16 03:02:49;;;;;;;0.65;0.65;;;;;;;2.71;60.51;101946.97;4407592;32;32893;-80
2023/12/16 03:05:16;;;;;;;0.73;0.73;;;;;;;2.68;60.43;101953.00;4407878;32;33523;-81
2023/12/16 03:07:45;;;;;;;1.75;1.17;;;;;;;2.69;60.23;101939.09;4405486;32;33638;-80
2023/12/16 03:10:12;;;;;;;0.10;0.10;;;;;;;2.83;59.92;101942.91;4395520;32;33867;-80
2023/12/16 03:12:40;;;;;;;1.85;1.75;;;;;;;2.76;59.83;101948.84;4407864;32;34918;-80
2023/12/16 03:15:09;;;;;;;0.88;0.88;;;;;;;2.76;60.28;101954.06;4407791;32;34655;-80
2023/12/16 03:17:36;;;;;;;1.42;1.00;;;;;;;2.77;60.29;101958.41;4407153;32;34289;-80
2023/12/16 03:20:05;;;;;;;0.75;0.75;;;;;;;2.94;59.60;101961.38;4421902;32;34173;-80
2023/12/16 03:22:33;;;;;;;0.70;0.70;;;;;;;2.70;60.47;101959.09;4394622;32;34739;-80
2023/12/16 03:25:01;;;;;;;0.10;0.10;;;;;;;2.80;59.99;101950.69;4407724;32;32288;-80
2023/12/16 03:27:28;;;;;;;0.10;0.10;;;;;;;2.58;60.66;101950.16;4393712;32;33441;-81
2023/12/16 03:29:56;;;;;;;0.95;0.95;;;;;;;2.89;59.98;101954.31;4406793;32;33074;-81
2023/12/16 03:32:24;;;;;;;0.20;0.20;;;;;;;2.78;60.13;101964.50;4395316;32;33516;-81
2023/12/16 03:34:52;;;;;;;0.45;0.32;;;;;;;2.71;59.79;101952.19;4418016;32;33532;-81
2023/12/16 03:37:20;;;;;;;0.37;0.37;;;;;;;2.75;59.90;101956.59;4407969;32;33959;-81
2023/12/16 03:39:48;;;;;;;5.55;2.97;;;;;;;2.82;59.31;101962.00;4382512;32;34210;-81
2023/12/16 03:42:16;;;;;;;1.73;1.62;;;;;;;2.69;59.65;101970.41;4406844;32;33561;-81
2023/12/16 03:44:46;;;;;;;1.92;1.77;;;;;;;2.60;59.47;101980.62;4407561;32;33762;-80
2023/12/16 03:47:14;;;;;;;0.15;0.15;;;;;;;2.62;59.96;101968.50;4407782;32;34735;-80
2023/12/16 03:49:42;;;;;;;1.70;1.60;;;;;;;2.74;59.74;101971.38;4421086;32;34074;-80
2023/12/16 03:52:11;;;;;;;0.10;0.10;;;;;;;2.69;59.88;101987.78;4377507;32;34096;-80
2023/12/16 03:54:40;;;;;;;0.40;0.40;;;;;;;2.55;60.39;101988.31;4395011;32;32790;-80
2023/12/16 03:57:08;;;;;;;2.25;1.75;;;;;;;2.59;60.27;101991.03;4395111;32;33188;-80
2023/12/16 03:59:35;;;;;;;0.20;0.20;;;;;;;2.62;59.86;101983.28;4419400;32;35039;-80
2023/12/16 04:02:03;;;;;;;0.40;0.40;;;;;;;2.65;60.19;101984.22;4394596;32;32899;-80
2023/12/16 04:04:32;;;;;;;0.75;0.75;;;;;;;2.71;60.41;101989.59;4406998;32;33398;-80
2023/12/16 04:07:00;;;;;;;2.17;1.17;;;;;;;2.65;60.54;101984.22;4406704;32;33758;-83
2023/12/16 04:09:28;;;;;;;0.30;0.30;;;;;;;2.80;60.27;101989.81;4393325;32;32718;-83
2023/12/16 04:11:56;;;;;;;0.88;0.50;;;;;;;2.72;59.97;101983.53;4394922;32;33052;-83
2023/12/16 04:14:25;;;;;;;0.28;0.28;;;;;;;2.43;60.78;101993.25;4394749;32;33210;-83
2023/12/16 04:16:52;;;;;;;0.20;0.20;;;;;;;2.41;60.67;102000.16;4404935;32;34076;-83
2023/12/16 04:19:20;;;;;;;0.00;0.00;;;;;;;2.51;60.64;102007.34;4404435;32;33383;-83
2023/12/16 04:21:48;;;;;;;0.73;0.73;;;;;;;2.41;60.51;102017.53;4405710;32;32810;-83
2023/12/16 04:24:16;;;;;;;1.45;0.55;;;;;;;2.38;60.47;102017.47;4393868;32;32311;-82
2023/12/16 04:26:43;;;;;;;0.10;0.10;;;;;;;2.45;60.52;102027.19;4420905;32;34802;-82
2023/12/16 04:29:11;;;;;;;1.30;0.98;;;;;;;2.26;60.64;102018.91;4393119;32;33470;-82
2023/12/16 04:31:39;;;;;;;3.53;1.55;;;;;;;2.32;60.60;102015.56;4406807;32;34280;-82
2023/12/16 04:34:08;;;;;;;0.13;0.13;;;;;;;2.33;60.79;102011.22;4405021;32;34521;-82
2023/12/16 04:36:36;;;;;;;1.55;1.30;;;;;;;2.54;60.51;102020.47;4391334;32;33684;-82
2023/12/16 04:39:07;;;;;;;1.08;1.08;;;;;;;2.54;60.57;102022.19;4406431;32;33799;-81
2023/12/16 04:41:35;;;;;;;1.62;1.52;;;;;;;2.55;60.36;102021.34;4407018;32;34438;-81
2023/12/16 04:44:03;;;;;;;0.00;0.00;;;;;;;2.56;60.37;102020.50;4392866;32;32710;-82
2023/12/16 04:46:30;;;;;;;1.10;0.82;;;;;;;2.56;60.39;102020.50;4396335;32;34848;-82
2023/12/16 04:48:58;;;;;;;0.00;0.00;;;;;;;2.64;60.03;102026.78;4408698;32;34121;-81
2023/12/16 04:51:26;;;;;;;0.95;0.85;;;;;;;2.64;60.19;102033.75;4408160;32;33199;-82
2023/12/16 04:53:56;;;;;;;1.45;0.93;;;;;;;2.38;60.70;102033.97;4394750;32;32814;-81
2023/12/16 04:56:24;;;;;;;0.25;0.25;;;;;;;2.38;61.19;102031.38;4408784;32;32734;-82
2023/12/16 04:58:51;;;;;;;1.27;1.20;;;;;;;2.44;60.30;102041.06;4405911;32;32736;-82
2023/12/16 05:01:19;;;;;;;0.35;0.35;;;;;;;2.38;60.71;102033.97;4408639;32;33352;-81
2023/12/16 05:03:47;;;;;;;0.13;0.13;;;;;;;2.45;60.52;102037.63;4408936;32;32361;-82
2023/12/16 05:06:15;;;;;;;0.20;0.20;;;;;;;2.21;61.40;102032.66;4422678;32;33622;-79
2023/12/16 05:08:43;;;;;;;0.30;0.30;;;;;;;2.20;61.30;102037.00;4395446;32;32567;-79
2023/12/16 05:11:10;;;;;;;0.45;0.45;;;;;;;2.27;61.17;102033.69;4395412;32;32131;-79
2023/12/16 05:13:38;;;;;;;1.20;1.17;;;;;;;2.19;61.14;102035.22;4395879;32;33000;-80
2023/12/16 05:16:07;;;;;;;0.73;0.73;;;;;;;2.23;61.63;102031.88;4395745;32;33123;-80
2023/12/16 05:18:36;;;;;;;0.60;0.60;;;;;;;2.18;61.08;102045.59;4408997;32;33816;-80
2023/12/16 05:21:04;;;;;;;0.17;0.15;;;;;;;2.12;61.61;102048.06;4407727;32;33294;-79
2023/12/16 05:23:31;;;;;;;0.60;0.60;;;;;;;2.28;61.44;102048.50;4395827;32;32979;-79
2023/12/16 05:25:59;;;;;;;2.12;1.35;;;;;;;2.22;61.48;102052.66;4395082;32;34985;-79
2023/12/16 05:28:27;;;;;;;1.15;1.10;;;;;;;2.37;61.02;102054.78;4389326;32;32744;-79
2023/12/16 05:30:54;;;;;;;1.20;1.10;;;;;;;2.34;60.98;102057.34;4395284;32;32602;-80
2023/12/16 05:33:22;;;;;;;0.15;0.15;;;;;;;2.29;61.89;102065.91;4408801;32;33617;-80
2023/12/16 05:35:50;;;;;;;0.20;0.20;;;;;;;2.44;60.85;102061.94;4408110;32;34656;-80
2023/12/16 05:38:18;;;;;;;0.77;0.77;;;;;;;2.36;61.38;102064.34;4421552;32;34251;-80
2023/12/16 05:40:46;;;;;;;3.95;2.92;;;;;;;2.39;61.13;102068.75;4408311;32;33578;-80
2023/12/16 05:43:14;;;;;;;2.60;1.08;;;;;;;2.25;61.48;102068.41;4405179;32;33927;-79
2023/12/16 05:45:41;;;;;;;1.50;0.98;;;;;;;2.20;61.61;102067.37;4395209;32;32752;-79
2023/12/16 05:48:10;;;;;;;0.85;0.85;;;;;;;2.40;60.94;102065.31;4395260;32;32934;-80
2023/12/16 05:50:38;;;;;;;0.20;0.20;;;;;;;2.34;61.14;102068.63;4408097;32;34372;-80
2023/12/16 05:53:06;;;;;;;0.95;0.90;;;;;;;2.31;61.42;102071.16;4407891;32;34305;-80
2023/12/16 05:55:34;;;;;;;0.50;0.50;;;;;;;2.26;61.57;102073.63;4408087;32;33051;-81
2023/12/16 05:58:02;;;;;;;0.00;0.00;;;;;;;2.46;60.96;102068.94;4394876;32;33036;-80
2023/12/16 06:00:29;;;;;;;0.35;0.35;;;;;;;2.48;60.83;102064.66;4408583;32;34365;-81
2023/12/16 06:02:57;;;;;;;2.35;1.45;;;;;;;2.34;60.99;102058.22;4407901;32;34422;-80
2023/12/16 06:05:25;;;;;;;1.60;1.50;;;;;;;2.29;61.13;102070.25;4394807;32;32251;-80
2023/12/16 06:07:53;;;;;;;9.30;2.10;;;;;;;2.33;62.08;102074.69;4392446;32;33863;-80
2023/12/16 06:10:20;;;;;;;0.60;0.60;;;;;;;2.02;62.49;102076.47;4405313;32;33341;-80
2023/12/16 06:12:48;;;;;;;0.43;0.43;;;;;;;2.23;62.03;102078.78;4405505;32;33268;-80
2023/12/16 06:15:15;;;;;;;0.65;0.65;;;;;;;2.19;61.52;102087.37;4392821;32;33415;-80
2023/12/16 06:17:43;;;;;;;1.58;1.48;;;;;;;2.26;61.83;102088.41;4405715;32;34570;-80
2023/12/16 06:20:12;;;;;;;0.62;0.62;;;;;;;2.20;62.05;102088.25;4391790;32;32804;-80
2023/12/16 06:22:39;;;;;;;0.00;0.00;;;;;;;2.18;61.40;102092.50;4406211;32;33289;-80
2023/12/16 06:25:07;;;;;;;1.20;1.17;;;;;;;2.12;62.11;102095.84;4405234;32;34285;-79
2023/12/16 06:27:35;;;;;;;0.62;0.62;;;;;;;2.17;61.96;102096.84;4405230;32;33436;-79
2023/12/16 06:30:04;;;;;;;0.65;0.55;;;;;;;2.29;62.36;102086.75;4405156;32;32041;-80
2023/12/16 06:32:32;;;;;;;0.32;0.32;;;;;;;2.21;62.59;102085.66;4406454;32;33891;-80
2023/12/16 06:35:01;;;;;;;1.70;1.60;;;;;;;2.31;62.31;102085.06;4392285;32;33273;-82
2023/12/16 06:37:29;;;;;;;2.95;2.70;;;;;;;2.43;62.02;102084.53;4391645;32;32656;-80
2023/12/16 06:39:56;;;;;;;0.37;0.37;;;;;;;2.38;62.27;102099.16;4405873;32;33120;-80
2023/12/16 06:42:26;;;;;;;1.20;1.20;;;;;;;2.25;63.26;102100.56;4405921;32;32584;-80
2023/12/16 06:44:54;;;;;;;0.00;0.00;;;;;;;2.34;62.79;102101.66;4406274;32;33728;-80
2023/12/16 06:47:22;;;;;;;0.57;0.57;;;;;;;2.49;62.55;102096.84;4403526;32;34082;-81
2023/12/16 06:49:50;;;;;;;0.43;0.43;;;;;;;2.53;62.20;102093.47;4405007;32;33995;-81
2023/12/16 06:52:18;;;;;;;0.85;0.85;;;;;;;2.54;61.82;102103.06;4405231;32;33186;-81
2023/12/16 06:54:46;;;;;;;1.52;1.42;;;;;;;2.51;62.57;102110.78;4390727;32;33049;-81
2023/12/16 06:57:14;;;;;;;0.77;0.77;;;;;;;2.56;62.25;102115.31;4386083;32;33564;-80
2023/12/16 06:59:41;;;;;;;1.48;1.37;;;;;;;3.01;61.10;102113.78;4393079;32;33252;-82
2023/12/16 07:02:09;;;;;;;2.28;1.90;;;;;;;2.83;61.70;102125.53;4418963;32;33141;-80
2023/12/16 07:04:37;;;;;;;1.73;1.60;;;;;;;2.81;62.36;102129.84;4405557;32;33177;-79
2023/12/16 07:07:05;;;;;;;2.62;2.42;;;;;;;2.93;61.94;102126.66;4404408;32;33465;-80
2023/12/16 07:09:33;;;;;;;0.60;0.47;;;;;;;2.95;62.13;102131.91;4404900;32;33948;-80
2023/12/16 07:12:01;;;;;;;0.52;0.52;;;;;;;3.18;61.58;102125.53;4391691;32;33011;-80
2023/12/16 07:14:29;;;;;;;1.85;1.75;;;;;;;3.32;61.32;102121.53;4405767;32;33360;-80
2023/12/16 07:16:56;;;;;;;2.33;1.45;;;;;;;3.18;61.62;102130.75;4405550;32;34799;-80
2023/12/16 07:19:24;;;;;;;0.25;0.25;;;;;;;3.10;61.68;102127.06;4394412;32;31645;-80
2023/12/16 07:21:52;;;;;;;4.12;2.12;;;;;;;3.23;61.29;102136.97;4404887;32;33715;-81
2023/12/16 07:24:20;;;;;;;0.28;0.28;;;;;;;3.54;61.11;102145.50;4405248;32;32801;-80
2023/12/16 07:26:47;;;;;;;1.15;0.82;;;;;;;3.45;61.26;102142.66;4406895;32;33162;-81
2023/12/16 07:29:15;;;;;;;0.25;0.25;;;;;;;3.55;60.91;102149.88;4405152;32;32442;-80
2023/12/16 07:31:47;;;;;;;0.75;0.75;;;;;;;3.73;60.76;102152.88;4407491;32;33284;-81
2023/12/16 07:34:16;;;;;;;0.62;0.62;;;;;;;3.72;61.07;102153.75;4405257;32;34345;-81
2023/12/16 07:36:44;;;;;;;0.52;0.52;;;;;;;3.99;60.40;102148.22;4404290;32;33901;-81
2023/12/16 07:39:12;;;;;;;0.30;0.30;;;;;;;4.26;59.65;102147.88;4405750;32;33061;-80
2023/12/16 07:41:39;;;;;;;0.10;0.10;;;;;;;4.02;59.89;102148.28;4404957;32;33544;-81
2023/12/16 07:44:07;;;;;;;0.82;0.82;;;;;;;4.25;59.81;102145.25;4406462;32;34471;-81
2023/12/16 07:46:35;;;;;;;0.20;0.20;;;;;;;4.24;59.53;102138.25;4395134;32;34267;-81
2023/12/16 07:49:02;;;;;;;0.25;0.25;;;;;;;4.36;59.63;102147.22;4405433;32;32848;-81
2023/12/16 07:51:31;;;;;;;4.37;0.62;;;;;;;4.46;59.18;102143.03;4398198;32;33611;-80
2023/12/16 07:53:58;;;;;;;1.75;0.80;;;;;;;4.65;59.16;102135.53;4394782;32;34169;-80
2023/12/16 07:56:27;;;;;;;1.75;1.05;;;;;;;4.45;59.61;102153.47;4406347;32;33363;-81
2023/12/16 07:58:58;;;;;;;0.35;0.35;;;;;;;4.48;59.43;102148.31;4406287;32;33617;-82
2023/12/16 08:01:26;;;;;;;0.15;0.15;;;;;;;4.55;59.52;102155.41;4406387;32;32979;-81
2023/12/16 08:03:54;;;;;;;0.68;0.65;;;;;;;4.62;59.32;102163.41;4417479;32;32624;-81
2023/12/16 08:06:22;;;;;;;1.02;0.60;;;;;;;4.79;59.20;102148.00;4405495;32;33861;-80
2023/12/16 08:08:50;;;;;;;0.22;0.22;;;;;;;4.92;58.72;102153.47;4394254;32;33420;-81
2023/12/16 08:11:18;;;;;;;0.65;0.65;;;;;;;4.97;58.53;102159.66;4405381;32;31745;-82
2023/12/16 08:13:46;;;;;;;0.45;0.45;;;;;;;4.98;58.75;102148.31;4408148;32;32540;-82
2023/12/16 08:16:14;;;;;;;0.30;0.30;;;;;;;5.29;57.64;102142.72;4393921;32;33032;-81
2023/12/16 08:18:42;;;;;;;1.45;1.35;;;;;;;5.40;57.37;102146.38;4406897;32;33002;-80
2023/12/16 08:21:09;;;;;;;0.75;0.75;;;;;;;5.44;57.42;102138.56;4407372;32;34244;-80
2023/12/16 08:23:37;;;;;;;1.30;1.23;;;;;;;5.58;57.18;102150.12;4394634;32;33028;-80
2023/12/16 08:26:10;;;;;;;0.28;0.28;;;;;;;5.47;57.07;102151.72;4395589;32;33767;-80
2023/12/16 08:28:37;;;;;;;;;;;;;;;5.63;56.82;102148.47;4405749;32;33091;-79
2023/12/16 08:31:06;;;;;;;0.10;0.10;;;;;;;5.40;58.01;102151.63;4420542;32;35000;-79
2023/12/16 08:33:34;;;;;;;2.03;1.55;;;;;;;5.45;57.97;102154.31;4407204;32;33556;-80
2023/12/16 08:36:03;;;;;;;0.85;0.85;;;;;;;5.49;58.21;102156.13;4394432;32;33924;-79
2023/12/16 08:38:33;;;;;;;0.28;0.28;;;;;;;5.55;58.00;102163.19;4395706;32;31752;-79
2023/12/16 08:41:06;;;;;;;6.20;2.95;;;;;;;5.94;57.16;102159.41;4395404;32;32267;-78
2023/12/16 08:43:34;;;;;;;2.72;1.15;;;;;;;5.49;58.74;102160.47;4407948;32;34180;-79
2023/12/16 08:46:03;;;;;;;2.65;2.50;;;;;;;5.75;57.79;102159.13;4392999;32;33619;-79
2023/12/16 08:48:31;;;;;;;3.30;2.50;;;;;;;5.78;57.70;102150.41;4407815;32;32450;-79
2023/12/16 08:50:59;;;;;;;3.97;3.17;;;;;;;6.01;57.22;102159.50;4406976;32;33776;-79
2023/12/16 08:53:26;;;;;;;1.17;0.93;;;;;;;6.10;57.39;102169.22;4407719;32;33996;-79
2023/12/16 08:55:54;;;;;;;1.50;1.40;;;;;;;6.36;56.49;102167.81;4394581;32;32628;-79
2023/12/16 08:58:22;;;;;;;2.33;2.22;;;;;;;6.66;56.03;102159.37;4406741;32;33584;-79
2023/12/16 09:00:53;;;;;;;1.65;1.58;;;;;;;6.72;56.12;102158.53;4396101;32;32569;-79
2023/12/16 09:03:21;;;;;;;0.47;0.47;;;;;;;7.07;54.71;102158.84;4420502;32;34027;-79
2023/12/16 09:05:49;;;;;;;1.00;1.00;;;;;;;6.61;55.34;102165.44;4407456;32;34564;-79
2023/12/16 09:08:17;;;;;;;1.12;1.10;;;;;;;6.72;55.59;102155.91;4406051;32;33367;-79
2023/12/16 09:10:45;;;;;;;0.70;0.70;;;;;;;6.72;56.01;102145.41;4407798;32;33766;-79
2023/12/16 09:13:13;;;;;;;0.65;0.62;;;;;;;6.71;56.54;102151.53;4407952;32;34002;-79
2023/12/16 09:15:40;;;;;;;1.27;1.27;;;;;;;6.98;55.48;102160.50;4395725;32;32719;-79
2023/12/16 09:18:08;;;;;;;0.98;0.98;;;;;;;6.90;56.39;102158.72;4393888;32;33678;-79
2023/12/16 09:20:37;;;;;;;0.65;0.65;;;;;;;7.03;56.15;102153.59;4408381;32;34005;-78
2023/12/16 09:23:05;;;;;;;2.00;1.90;;;;;;;7.16;56.26;102152.78;4403683;32;33579;-79
2023/12/16 09:25:33;;;;;;;2.60;1.33;;;;;;;6.87;56.49;102142.91;4394045;32;34175;-80
2023/12/16 09:28:01;;;;;;;0.70;0.70;;;;;;;7.19;55.97;102144.94;4406846;32;32889;-78
2023/12/16 09:30:29;;;;;;;0.25;0.25;;;;;;;7.63;54.63;102147.88;4406312;32;32642;-80
2023/12/16 09:32:57;;;;;;;0.80;0.70;;;;;;;7.34;55.32;102139.78;4379205;32;33274;-80
2023/12/16 09:35:25;;;;;;;0.98;0.98;;;;;;;7.53;55.00;102139.91;4411125;32;33377;-79
2023/12/16 09:37:53;;;;;;;0.03;0.03;;;;;;;7.64;55.21;102138.22;4395353;32;32877;-79
2023/12/16 09:40:21;;;;;;;0.77;0.77;;;;;;;7.79;55.14;102140.09;4393501;32;34120;-79
2023/12/16 09:42:51;;;;;;;1.20;0.25;;;;;;;8.02;54.26;102134.91;4406247;32;34278;-79
2023/12/16 09:45:19;;;;;;;0.52;0.52;;;;;;;8.46;53.37;102130.72;4405909;32;33579;-79
2023/12/16 09:47:48;;;;;;;2.72;2.53;;;;;;;8.02;53.92;102133.16;4406984;32;34222;-79
2023/12/16 09:50:16;;;;;;;2.70;2.47;;;;;;;8.33;53.70;102135.91;4403007;32;33384;-79
2023/12/16 09:52:44;;;;;;;0.75;0.75;;;;;;;8.27;54.02;102135.91;4405943;32;33859;-79
2023/12/16 09:55:13;;;;;;;0.65;0.60;;;;;;;8.57;53.32;102136.00;4393605;32;34174;-79
2023/12/16 09:57:41;;;;;;;0.82;0.82;;;;;;;8.12;54.76;102132.34;4394802;32;32730;-79
2023/12/16 10:00:09;;;;;;;0.75;0.75;;;;;;;8.23;54.10;102139.38;4405137;32;34087;-79
2023/12/16 10:02:38;;;;;;;0.82;0.77;;;;;;;8.55;53.46;102128.97;4394777;32;32627;-79
2023/12/16 10:05:06;;;;;;;0.68;0.68;;;;;;;8.27;54.22;102134.13;4381890;32;33967;-79
2023/12/16 10:07:34;;;;;;;0.05;0.05;;;;;;;7.76;55.69;102130.41;4393986;32;32127;-80
2023/12/16 10:10:04;;;;;;;0.73;0.73;;;;;;;8.46;53.58;102133.34;4405473;32;33898;-79
2023/12/16 10:12:33;;;;;;;2.30;1.02;;;;;;;7.72;55.53;102128.63;4394765;32;32954;-79
2023/12/16 10:15:01;;;;;;;1.75;1.65;;;;;;;7.97;55.62;102127.00;4407307;32;33738;-80
2023/12/16 10:17:29;;;;;;;1.62;1.35;;;;;;;8.34;54.64;102128.00;4406145;32;34078;-79
2023/12/16 10:19:57;;;;;;;0.43;0.43;;;;;;;8.44;54.45;102118.41;4393154;32;33238;-79
2023/12/16 10:22:25;;;;;;;0.55;0.20;;;;;;;8.63;53.79;102119.31;4394101;32;33282;-80
2023/12/16 10:24:53;;;;;;;0.62;0.57;;;;;;;8.53;54.35;102112.28;4394659;32;36024;-80
2023/12/16 10:27:23;;;;;;;0.35;0.35;;;;;;;8.16;55.92;102120.91;4393487;32;32599;-80
2023/12/16 10:29:52;;;;;;;2.00;1.90;;;;;;;8.90;53.42;102106.16;4403423;32;32990;-80
2023/12/16 10:32:33;;;;;;;;;;;;;;;9.01;53.29;102107.91;4383675;32;33138;-80
2023/12/16 10:35:02;;;;;;;0.37;0.37;;;;;;;8.57;54.95;102120.19;4393903;32;32988;-80
2023/12/16 10:37:30;;;;;;;0.65;0.65;;;;;;;8.73;54.13;102118.44;4404611;32;32557;-80
2023/12/16 10:39:58;;;;;;;1.10;1.00;;;;;;;8.91;53.16;102100.00;4405390;32;33096;-80
2023/12/16 10:42:26;;;;;;;0.60;0.60;;;;;;;8.90;53.08;102092.13;4390626;32;33890;-80
2023/12/16 10:44:53;;;;;;;0.25;0.25;;;;;;;8.84;53.76;102098.28;4403703;32;32499;-80
2023/12/16 10:47:27;;;;;;;1.23;0.93;;;;;;;9.17;52.12;102096.50;4403768;32;32322;-79
2023/12/16 10:49:57;;;;;;;0.37;0.37;;;;;;;8.56;54.12;102101.75;4392330;32;33318;-79
2023/12/16 10:52:27;;;;;;;1.77;1.10;;;;;;;8.82;53.61;102107.91;4390255;32;33452;-80
2023/12/16 10:55:02;;;;;;;1.37;0.90;;;;;;;8.82;53.70;102100.00;4406715;32;33101;-80
2023/12/16 10:57:53;;;;;;;1.27;0.57;;;;;;;8.92;53.81;102096.50;4394472;32;33513;-80
2023/12/16 11:00:28;;;;;;;0.75;0.75;;;;;;;9.01;53.34;102089.47;4407046;32;33847;-79
2023/12/16 11:03:03;;;;;;;0.77;0.65;;;;;;;8.96;54.00;102092.97;4402613;32;33799;-80
2023/12/16 11:05:36;;;;;;;0.57;0.45;;;;;;;8.83;54.27;102083.34;4406755;32;32789;-80
2023/12/16 11:08:04;;;;;;;2.37;0.30;;;;;;;9.40;51.75;102086.78;4407961;32;34024;-80
2023/12/16 11:10:32;;;;;;;2.92;1.15;;;;;;;9.95;50.30;102090.97;4406393;32;33690;-80
2023/12/16 11:13:02;;;;;;;0.50;0.50;;;;;;;9.53;51.41;102095.53;4421405;32;33878;-79
2023/12/16 11:15:31;;;;;;;0.93;0.93;;;;;;;9.21;52.29;102099.13;4394805;32;34983;-80
2023/12/16 11:18:13;;;;;;;1.23;1.15;;;;;;;8.59;55.29;102097.38;4405209;32;32948;-80
2023/12/16 11:20:44;;;;;;;1.02;0.95;;;;;;;8.80;54.40;102093.00;4407425;32;33774;-80
2023/12/16 11:23:16;;;;;;;0.22;0.22;;;;;;;9.16;52.70;102076.28;4407271;32;34261;-80
2023/12/16 11:25:49;;;;;;;0.00;0.00;;;;;;;9.22;52.88;102078.91;4400878;32;33323;-80
2023/12/16 11:28:17;;;;;;;1.37;1.25;;;;;;;8.92;53.83;102078.03;4407617;32;33253;-80
2023/12/16 11:30:45;;;;;;;3.05;0.73;;;;;;;9.08;53.21;102091.25;4407587;32;34306;-80
2023/12/16 11:33:13;;;;;;;0.70;0.70;;;;;;;9.33;52.35;102087.66;4406542;32;32249;-80
2023/12/16 11:35:45;;;;;;;1.25;1.20;;;;;;;9.19;52.85;102077.16;4395042;32;33924;-80
2023/12/16 11:38:49;;;;;;;0.95;0.65;;;;;;;9.16;52.81;102086.81;4420967;32;33628;-80