Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:51;;;;;;;106.53;52.83;;;;;;;2.77;94.37;98622.47;2066963;28;20230;-64
2022/03/19 00:01:52;;;;;;;106.60;52.65;;;;;;;2.80;94.46;98615.56;2066967;28;20209;-64
2022/03/19 00:02:54;;;;;;;109.20;54.55;;;;;;;2.76;94.58;98614.72;2069583;28;20248;-63
2022/03/19 00:03:55;;;;;;;96.35;50.25;;;;;;;2.83;94.32;98616.41;2066811;28;20203;-64
2022/03/19 00:04:57;;;;;;;105.18;52.20;;;;;;;2.81;94.25;98618.16;2067177;28;20226;-64
2022/03/19 00:05:58;;;;;;;104.72;51.72;;;;;;;2.81;94.13;98614.72;2067858;28;20226;-64
2022/03/19 00:07:00;;;;;;;105.90;52.22;;;;;;;2.76;94.18;98615.59;2068957;28;20414;-64
2022/03/19 00:08:02;;;;;;;103.72;53.33;;;;;;;2.76;94.28;98613.00;2067010;28;20205;-63
2022/03/19 00:09:06;;;;;;;94.00;51.42;;;;;;;2.79;94.33;98619.03;2071398;28;20202;-64
2022/03/19 00:10:09;;;;;;;104.28;53.42;;;;;;;2.77;94.27;98614.72;2067737;28;20198;-64
2022/03/19 00:11:10;;;;;;;112.65;53.97;;;;;;;2.77;94.07;98616.47;2071136;28;20210;-64
2022/03/19 00:12:14;;;;;;;105.05;53.17;;;;;;;2.65;94.25;98611.34;2069440;28;20203;-63
2022/03/19 00:13:15;;;;;;;109.18;52.33;;;;;;;2.64;94.45;98609.63;2069439;28;20686;-64
2022/03/19 00:14:16;;;;;;;106.88;53.28;;;;;;;2.70;94.40;98619.94;2069371;28;20245;-63
2022/03/19 00:15:18;;;;;;;101.43;51.17;;;;;;;2.61;94.69;98617.38;2069122;28;20363;-64
2022/03/19 00:16:21;;;;;;;110.60;52.90;;;;;;;2.62;94.69;98619.13;2071615;28;20204;-64
2022/03/19 00:17:23;;;;;;;112.22;53.55;;;;;;;2.67;94.63;98623.41;2067550;28;20202;-65
2022/03/19 00:18:25;;;;;;;105.63;51.55;;;;;;;2.62;94.69;98617.38;2069008;28;20201;-64
2022/03/19 00:19:27;;;;;;;112.25;53.83;;;;;;;2.65;94.61;98624.28;2068235;28;20647;-63
2022/03/19 00:20:30;;;;;;;118.55;54.45;;;;;;;2.66;94.57;98624.25;2069238;28;20704;-63
2022/03/19 00:21:31;;;;;;;100.57;52.25;;;;;;;2.62;94.62;98619.97;2070814;28;20194;-64
2022/03/19 00:22:34;;;;;;;101.43;53.45;;;;;;;2.62;94.72;98621.69;2068266;28;20194;-63
2022/03/19 00:23:35;;;;;;;103.40;51.20;;;;;;;2.64;94.44;98625.16;2067140;28;20206;-63
2022/03/19 00:24:37;;;;;;;98.88;52.13;;;;;;;2.60;94.54;98620.84;2071545;28;20201;-63
2022/03/19 00:25:38;;;;;;;102.18;51.42;;;;;;;2.64;94.57;98614.78;2066662;28;20218;-64
2022/03/19 00:26:40;;;;;;;106.18;52.85;;;;;;;2.64;94.36;98614.78;2066854;28;20190;-64
2022/03/19 00:27:42;;;;;;;100.63;52.70;;;;;;;2.61;94.46;98614.78;2067242;28;20205;-64
2022/03/19 00:28:43;;;;;;;108.95;53.05;;;;;;;2.61;94.30;98613.09;2067739;28;20202;-64
2022/03/19 00:29:45;;;;;;;107.88;54.30;;;;;;;2.57;94.75;98614.84;2070403;28;20194;-64
2022/03/19 00:30:47;;;;;;;107.32;53.17;;;;;;;2.59;94.63;98627.75;2070351;28;21141;-64
2022/03/19 00:31:48;;;;;;;110.50;51.22;;;;;;;2.56;94.52;98607.91;2068322;28;20205;-64
2022/03/19 00:32:51;;;;;;;110.32;54.60;;;;;;;2.60;94.45;98620.84;2070126;28;20233;-64
2022/03/19 00:33:52;;;;;;;96.72;53.45;;;;;;;2.59;94.46;98614.81;2070572;28;20236;-64
2022/03/19 00:34:54;;;;;;;106.35;53.50;;;;;;;2.63;94.37;98618.25;2071630;28;20229;-64
2022/03/19 00:35:55;;;;;;;100.95;52.08;;;;;;;2.60;94.42;98618.25;2066254;28;20927;-64
2022/03/19 00:36:58;;;;;;;103.57;51.65;;;;;;;2.57;94.36;98622.59;2068788;28;20201;-64
2022/03/19 00:38:01;;;;;;;103.50;51.97;;;;;;;2.53;94.61;98625.22;2068031;28;20580;-64
2022/03/19 00:39:02;;;;;;;102.35;53.28;;;;;;;2.60;94.38;98618.25;2067499;28;20198;-64
2022/03/19 00:40:04;;;;;;;105.13;51.30;;;;;;;2.55;94.60;98619.16;2066759;28;20220;-63
2022/03/19 00:41:06;;;;;;;95.20;49.08;;;;;;;2.54;94.41;98613.97;2068874;28;20241;-64
2022/03/19 00:42:07;;;;;;;107.55;54.70;;;;;;;2.53;94.24;98615.72;2069485;28;20668;-64
2022/03/19 00:43:09;;;;;;;103.57;51.35;;;;;;;2.48;94.38;98614.00;2069589;28;20198;-64
2022/03/19 00:44:11;;;;;;;109.35;52.03;;;;;;;2.54;94.35;98614.84;2067823;28;20225;-64
2022/03/19 00:45:12;;;;;;;97.80;50.22;;;;;;;2.51;94.33;98612.28;2067317;28;20202;-64
2022/03/19 00:46:15;;;;;;;105.18;51.22;;;;;;;2.52;94.25;98610.53;2067109;28;20199;-64
2022/03/19 00:47:17;;;;;;;104.50;54.90;;;;;;;2.49;94.40;98614.00;2070462;28;20202;-64
2022/03/19 00:48:18;;;;;;;112.10;53.85;;;;;;;2.49;94.43;98613.13;2068625;28;20209;-63
2022/03/19 00:49:20;;;;;;;100.05;54.00;;;;;;;2.46;94.38;98605.41;2067895;28;20979;-65
2022/03/19 00:50:21;;;;;;;101.85;51.20;;;;;;;2.47;94.57;98612.28;2066906;28;20641;-64
2022/03/19 00:51:22;;;;;;;106.60;51.80;;;;;;;2.46;94.64;98611.44;2068163;28;20213;-64
2022/03/19 00:52:24;;;;;;;103.93;53.35;;;;;;;2.36;94.82;98612.34;2068201;28;20201;-64
2022/03/19 00:53:25;;;;;;;99.63;53.00;;;;;;;2.38;94.74;98608.00;2065703;28;20265;-63
2022/03/19 00:54:27;;;;;;;105.25;52.47;;;;;;;2.41;94.96;98609.72;2067795;28;20840;-64
2022/03/19 00:55:28;;;;;;;110.45;52.97;;;;;;;2.45;94.66;98606.25;2067333;28;20222;-63
2022/03/19 00:56:29;;;;;;;104.75;54.17;;;;;;;2.44;94.63;98607.13;2067132;28;20201;-64
2022/03/19 00:57:41;;;;;;;105.15;52.88;;;;;;;2.43;94.77;98610.56;2065711;28;20220;-64
2022/03/19 00:58:43;;;;;;;102.93;52.83;;;;;;;2.44;94.66;98601.97;2067452;28;20225;-64
2022/03/19 00:59:44;;;;;;;99.35;48.20;;;;;;;2.44;94.66;98596.78;2067635;28;20194;-64
2022/03/19 01:00:46;;;;;;;104.25;49.88;;;;;;;2.48;94.62;98594.16;2066357;28;20579;-64
2022/03/19 01:01:47;;;;;;;104.30;49.42;;;;;;;2.50;94.48;98597.59;2070043;28;20221;-64
2022/03/19 01:02:49;;;;;;;103.57;53.80;;;;;;;2.46;94.35;98601.06;2071234;28;20506;-64
2022/03/19 01:03:51;;;;;;;101.93;52.55;;;;;;;2.48;94.24;98601.94;2066027;28;20310;-64
2022/03/19 01:04:52;;;;;;;99.88;53.95;;;;;;;2.44;94.05;98597.63;2067101;28;20198;-64
2022/03/19 01:05:53;;;;;;;96.45;50.97;;;;;;;2.48;94.33;98596.75;2070261;28;20226;-64
2022/03/19 01:06:55;;;;;;;88.20;49.47;;;;;;;2.41;94.26;98592.50;2071403;28;20523;-63
2022/03/19 01:07:57;;;;;;;105.65;53.58;;;;;;;2.45;94.04;98608.84;2071767;28;20203;-64
2022/03/19 01:08:58;;;;;;;100.90;52.88;;;;;;;2.44;94.16;98597.63;2072129;28;20590;-64
2022/03/19 01:09:59;;;;;;;94.38;51.50;;;;;;;2.37;94.24;98596.81;2071521;28;20202;-63
2022/03/19 01:11:01;;;;;;;103.30;51.70;;;;;;;2.36;94.33;98602.00;2069086;28;20233;-63
2022/03/19 01:12:03;;;;;;;101.45;52.10;;;;;;;2.34;94.61;98603.72;2067993;28;20383;-63
2022/03/19 01:13:06;;;;;;;91.75;49.85;;;;;;;2.35;94.48;98593.38;2069644;28;20260;-64
2022/03/19 01:14:08;;;;;;;92.95;49.33;;;;;;;2.33;94.46;98604.56;2068160;28;20191;-64
2022/03/19 01:15:09;;;;;;;99.43;50.42;;;;;;;2.36;94.21;98599.41;2067325;28;20209;-64
2022/03/19 01:16:11;;;;;;;97.80;51.85;;;;;;;2.34;94.51;98595.97;2070628;28;20978;-64
2022/03/19 01:17:13;;;;;;;94.45;49.30;;;;;;;2.31;94.54;98593.38;2068853;28;21142;-63
2022/03/19 01:18:14;;;;;;;98.97;49.58;;;;;;;2.27;94.49;98599.44;2068344;28;20284;-63
2022/03/19 01:19:52;;;;;;;102.43;50.05;;;;;;;2.30;94.60;98596.84;2067644;28;20206;-63
2022/03/19 01:20:37;;;;;;;99.00;48.17;;;;;;;2.31;94.41;98595.97;2067437;28;20222;-63
2022/03/19 01:21:39;;;;;;;97.10;50.72;;;;;;;2.26;94.56;98603.75;2069020;28;20525;-64
2022/03/19 01:22:43;;;;;;;92.13;49.00;;;;;;;2.20;94.60;98597.75;2066884;28;20201;-63
2022/03/19 01:23:45;;;;;;;100.85;50.80;;;;;;;2.27;94.55;98595.13;2068382;28;20201;-63
2022/03/19 01:24:46;;;;;;;92.68;50.30;;;;;;;2.29;94.36;98597.69;2069511;28;20219;-64
2022/03/19 01:25:48;;;;;;;101.50;53.63;;;;;;;2.36;94.12;98599.41;2069575;28;20221;-63
2022/03/19 01:26:49;;;;;;;98.07;48.15;;;;;;;2.27;94.48;98602.03;2071205;28;20198;-64
2022/03/19 01:27:51;;;;;;;94.18;47.42;;;;;;;2.33;94.26;98599.41;2071609;28;20779;-64
2022/03/19 01:28:52;;;;;;;103.10;51.72;;;;;;;2.32;94.07;98602.88;2070931;28;20201;-64
2022/03/19 01:29:54;;;;;;;90.22;49.70;;;;;;;2.23;94.14;98589.97;2067586;28;20545;-64
2022/03/19 01:30:56;;;;;;;88.75;47.17;;;;;;;2.24;94.13;98597.72;2066343;28;20383;-63
2022/03/19 01:31:57;;;;;;;92.20;48.50;;;;;;;2.25;94.14;98603.75;2069031;28;20335;-64
2022/03/19 01:32:58;;;;;;;91.88;47.67;;;;;;;2.25;94.11;98598.56;2069515;28;20646;-64
2022/03/19 01:34:00;;;;;;;95.10;50.40;;;;;;;2.25;94.10;98589.09;2068794;28;20535;-64
2022/03/19 01:35:02;;;;;;;109.03;50.95;;;;;;;2.18;94.14;98596.03;2067347;28;20198;-64
2022/03/19 01:36:04;;;;;;;90.50;49.20;;;;;;;2.19;94.17;98583.94;2068256;28;20233;-63
2022/03/19 01:37:05;;;;;;;89.57;49.28;;;;;;;2.14;94.26;98580.53;2068780;28;20198;-63
2022/03/19 01:38:07;;;;;;;88.90;49.13;;;;;;;2.20;94.04;98592.59;2064103;28;20198;-64
2022/03/19 01:39:08;;;;;;;93.28;49.03;;;;;;;2.02;94.23;98576.28;2063515;28;20198;-64
2022/03/19 01:40:11;;;;;;;92.05;49.65;;;;;;;2.08;94.32;98594.34;2066888;28;20198;-64
2022/03/19 01:41:13;;;;;;;100.07;50.83;;;;;;;2.05;94.28;98596.91;2068051;28;20198;-64
2022/03/19 01:42:32;;;;;;;98.72;48.63;;;;;;;2.09;94.33;98598.63;2066733;28;21102;-64
2022/03/19 01:43:37;;;;;;;90.18;48.92;;;;;;;2.08;94.04;98591.75;2068001;28;20194;-64
2022/03/19 01:44:38;;;;;;;95.32;50.20;;;;;;;2.00;94.60;98583.16;2068353;28;20221;-63
2022/03/19 01:45:40;;;;;;;96.82;48.50;;;;;;;2.07;94.44;98587.44;2066279;28;20226;-63
2022/03/19 01:47:10;;;;;;;88.25;49.00;;;;;;;2.07;94.35;98592.59;2069811;28;20650;-64
2022/03/19 01:48:11;;;;;;;98.63;47.80;;;;;;;2.04;94.26;98584.88;2066107;28;20209;-64
2022/03/19 01:49:13;;;;;;;106.38;49.55;;;;;;;2.06;94.18;98590.91;2069020;28;20684;-63
2022/03/19 01:50:16;;;;;;;83.47;45.83;;;;;;;2.09;94.19;98585.69;2067969;28;20198;-64
2022/03/19 01:51:17;;;;;;;91.07;47.95;;;;;;;2.11;94.01;98586.56;2063325;28;20198;-64
2022/03/19 01:52:19;;;;;;;91.88;48.00;;;;;;;2.09;94.16;98585.69;2069861;28;20201;-64
2022/03/19 01:53:20;;;;;;;93.47;48.70;;;;;;;2.09;94.25;98580.53;2069079;28;20220;-64
2022/03/19 01:54:49;;;;;;;93.97;47.70;;;;;;;2.05;94.13;98581.41;2069296;28;20225;-64
2022/03/19 01:55:53;;;;;;;97.75;47.70;;;;;;;2.06;93.96;98569.34;2063518;28;20313;-64
2022/03/19 01:56:55;;;;;;;92.13;47.35;;;;;;;2.07;93.80;98573.66;2068067;28;20213;-64
2022/03/19 01:57:58;;;;;;;92.65;47.47;;;;;;;2.07;93.99;98582.25;2066752;28;20195;-64
2022/03/19 01:59:00;;;;;;;98.90;49.40;;;;;;;2.05;93.90;98573.66;2066593;28;20198;-64
2022/03/19 02:00:03;;;;;;;89.88;46.80;;;;;;;2.03;93.75;98575.38;2069533;28;20209;-63
2022/03/19 02:01:04;;;;;;;81.90;47.13;;;;;;;2.02;93.90;98578.84;2070686;28;20225;-64
2022/03/19 02:02:08;;;;;;;91.65;49.30;;;;;;;2.00;94.28;98575.41;2065243;28;20194;-64
2022/03/19 02:03:09;;;;;;;89.93;48.67;;;;;;;1.95;94.10;98572.81;2068456;28;20247;-64
2022/03/19 02:04:11;;;;;;;87.38;46.38;;;;;;;1.98;93.99;98577.16;2068029;28;20194;-63
2022/03/19 02:05:17;;;;;;;97.15;49.47;;;;;;;1.96;93.97;98581.44;2067168;28;20194;-64
2022/03/19 02:06:24;;;;;;;97.40;48.33;;;;;;;1.97;93.93;98578.00;2066877;28;20224;-64
2022/03/19 02:07:25;;;;;;;94.45;48.75;;;;;;;1.97;94.13;98581.44;2068640;28;20538;-64
2022/03/19 02:08:27;;;;;;;96.10;46.88;;;;;;;1.94;94.25;98576.28;2067604;28;20202;-64
2022/03/19 02:09:29;;;;;;;89.03;49.10;;;;;;;1.96;94.15;98573.69;2068734;28;20206;-63
2022/03/19 02:10:34;;;;;;;95.00;51.17;;;;;;;1.99;94.11;98578.84;2067684;28;20249;-63
2022/03/19 02:11:36;;;;;;;88.22;44.88;;;;;;;1.97;94.21;98572.81;2068398;28;20244;-64
2022/03/19 02:12:38;;;;;;;92.75;47.13;;;;;;;2.00;93.96;98574.53;2065481;28;20206;-64
2022/03/19 02:13:40;;;;;;;92.35;48.45;;;;;;;2.01;93.91;98566.78;2070308;28;21132;-64
2022/03/19 02:14:41;;;;;;;90.60;48.40;;;;;;;1.95;93.98;98572.81;2067024;28;20240;-64
2022/03/19 02:15:44;;;;;;;91.78;46.08;;;;;;;1.92;94.04;98562.50;2066587;28;20222;-64
2022/03/19 02:16:47;;;;;;;83.70;46.03;;;;;;;1.96;93.92;98565.91;2068251;28;20519;-64
2022/03/19 02:17:49;;;;;;;85.00;45.30;;;;;;;1.96;93.98;98563.34;2066232;28;20205;-63
2022/03/19 02:18:51;;;;;;;91.00;47.55;;;;;;;1.93;93.83;98571.97;2067924;28;20209;-64
2022/03/19 02:19:54;;;;;;;86.63;47.50;;;;;;;1.94;93.79;98571.13;2067815;28;20206;-63
2022/03/19 02:20:57;;;;;;;100.95;50.08;;;;;;;1.90;93.97;98563.34;2066978;28;20230;-63
2022/03/19 02:21:59;;;;;;;88.20;48.13;;;;;;;1.93;93.88;98565.94;2068064;28;20281;-63
2022/03/19 02:25:47;;;;;;;106.85;48.50;;;;;;;1.96;93.78;98571.97;2065896;28;20222;-63
2022/03/19 02:26:48;;;;;;;106.82;48.25;;;;;;;1.93;93.84;98571.97;2067203;28;20202;-64
2022/03/19 02:27:49;;;;;;;98.80;48.63;;;;;;;1.95;93.77;98571.97;2067516;28;20201;-64
2022/03/19 02:28:51;;;;;;;90.50;47.53;;;;;;;2.00;93.45;98569.38;2068949;28;20198;-64
2022/03/19 02:29:52;;;;;;;89.90;47.78;;;;;;;1.99;93.49;98568.50;2070487;28;20213;-63
2022/03/19 02:30:54;;;;;;;90.47;47.35;;;;;;;1.96;93.51;98565.91;2065501;28;20221;-64
2022/03/19 02:31:58;;;;;;;97.95;47.30;;;;;;;1.98;93.45;98570.25;2069830;28;20636;-64
2022/03/19 02:33:00;;;;;;;105.88;46.13;;;;;;;1.96;93.31;98573.69;2066364;28;20204;-64
2022/03/19 02:34:01;;;;;;;91.55;46.42;;;;;;;1.99;93.29;98568.50;2067154;28;20781;-64
2022/03/19 02:35:03;;;;;;;95.90;46.75;;;;;;;1.99;93.07;98558.19;2067723;28;20403;-64
2022/03/19 02:36:05;;;;;;;87.15;46.60;;;;;;;1.92;93.26;98569.38;2069482;28;20209;-64
2022/03/19 02:37:06;;;;;;;93.32;45.97;;;;;;;1.90;93.45;98556.50;2065675;28;20205;-64
2022/03/19 02:38:08;;;;;;;94.63;45.10;;;;;;;1.94;93.38;98562.47;2066591;28;20198;-64
2022/03/19 02:39:21;;;;;;;93.60;46.47;;;;;;;1.90;93.30;98558.19;2068570;28;20809;-64
2022/03/19 02:40:23;;;;;;;86.30;45.83;;;;;;;1.87;93.30;98564.25;2065969;28;21260;-64
2022/03/19 02:41:24;;;;;;;99.63;48.38;;;;;;;1.89;93.31;98556.50;2066982;28;20289;-64
2022/03/19 02:42:25;;;;;;;95.20;46.65;;;;;;;1.90;93.60;98558.19;2066597;28;20201;-64
2022/03/19 02:43:27;;;;;;;90.88;46.75;;;;;;;1.90;93.48;98555.59;2067162;28;20200;-63
2022/03/19 02:44:30;;;;;;;84.13;45.08;;;;;;;1.90;93.33;98563.34;2068734;28;20198;-64
2022/03/19 02:45:32;;;;;;;95.82;47.75;;;;;;;1.90;93.54;98558.19;2066790;28;20228;-64
2022/03/19 02:46:42;;;;;;;89.28;47.00;;;;;;;1.89;93.17;98556.50;2067126;28;20202;-64
2022/03/19 02:47:58;;;;;;;79.50;46.25;;;;;;;1.91;93.18;98554.75;2066937;28;20819;-64
2022/03/19 02:49:02;;;;;;;86.97;46.88;;;;;;;1.87;93.39;98553.06;2068077;28;20248;-65
2022/03/19 02:50:04;;;;;;;85.50;45.42;;;;;;;1.88;93.43;98557.34;2069032;28;20235;-64
2022/03/19 02:51:08;;;;;;;87.50;45.22;;;;;;;1.85;93.20;98545.28;2066562;28;20548;-64
2022/03/19 02:52:09;;;;;;;85.90;47.65;;;;;;;1.90;92.89;98556.50;2068718;28;20224;-64
2022/03/19 02:53:11;;;;;;;86.40;46.35;;;;;;;1.92;92.93;98548.72;2065836;28;20562;-64
2022/03/19 02:54:14;;;;;;;93.32;47.20;;;;;;;1.91;92.87;98555.59;2068719;28;20197;-64
2022/03/19 02:55:16;;;;;;;96.10;47.58;;;;;;;1.90;93.09;98556.50;2069327;28;20558;-65
2022/03/19 02:56:17;;;;;;;83.88;43.72;;;;;;;1.90;92.99;98559.06;2068167;28;20210;-63
2022/03/19 02:57:19;;;;;;;91.05;46.05;;;;;;;1.90;92.80;98553.03;2068228;28;20210;-64
2022/03/19 02:58:20;;;;;;;87.55;47.13;;;;;;;1.93;92.59;98556.47;2066773;28;20209;-64
2022/03/19 02:59:31;;;;;;;87.05;44.85;;;;;;;1.94;92.51;98557.31;2067474;28;20233;-64
2022/03/19 03:00:33;;;;;;;81.65;44.17;;;;;;;1.94;92.30;98554.72;2063222;28;20217;-65
2022/03/19 03:01:37;;;;;;;88.57;45.28;;;;;;;1.88;92.39;98555.63;2066681;28;20222;-64
2022/03/19 03:02:38;;;;;;;87.57;45.67;;;;;;;1.87;92.57;98560.81;2068802;28;20228;-64
2022/03/19 03:03:41;;;;;;;83.18;44.08;;;;;;;1.89;92.33;98556.50;2069060;28;20198;-63
2022/03/19 03:04:42;;;;;;;81.90;44.70;;;;;;;1.84;92.58;98553.03;2069441;28;20193;-64
2022/03/19 03:05:43;;;;;;;83.45;44.10;;;;;;;1.83;92.58;98557.38;2069304;28;20688;-64
2022/03/19 03:06:50;;;;;;;91.82;46.38;;;;;;;1.89;92.29;98565.09;2067604;28;20577;-64
2022/03/19 03:07:51;;;;;;;82.93;44.65;;;;;;;1.86;92.48;98556.47;2068354;28;20253;-64
2022/03/19 03:08:53;;;;;;;88.07;44.40;;;;;;;1.87;92.37;98551.31;2068777;28;20210;-63
2022/03/19 03:09:54;;;;;;;82.05;42.63;;;;;;;1.86;92.37;98561.66;2067882;28;20205;-64
2022/03/19 03:10:55;;;;;;;89.57;45.08;;;;;;;1.85;92.36;98554.78;2067984;28;20591;-64
2022/03/19 03:12:02;;;;;;;86.03;46.17;;;;;;;1.77;92.79;98544.47;2067934;28;20201;-64
2022/03/19 03:13:03;;;;;;;87.38;44.28;;;;;;;1.84;92.45;98555.63;2068326;28;20198;-64
2022/03/19 03:14:08;;;;;;;87.40;46.55;;;;;;;1.89;92.05;98553.91;2065661;28;20202;-63
2022/03/19 03:15:10;;;;;;;75.90;44.00;;;;;;;1.77;92.23;98550.47;2064869;28;20193;-64
2022/03/19 03:16:11;;;;;;;80.32;44.78;;;;;;;1.73;92.67;98553.09;2069184;28;20205;-64
2022/03/19 03:17:13;;;;;;;76.63;42.60;;;;;;;1.79;92.54;98550.50;2067504;28;20230;-63
2022/03/19 03:18:14;;;;;;;86.32;43.63;;;;;;;1.78;92.70;98549.63;2065322;28;20198;-64
2022/03/19 03:19:17;;;;;;;85.80;43.85;;;;;;;1.84;92.32;98555.63;2066221;28;20202;-64
2022/03/19 03:20:18;;;;;;;78.07;41.40;;;;;;;1.86;92.03;98552.19;2065575;28;20225;-63
2022/03/19 03:21:20;;;;;;;78.07;43.28;;;;;;;1.85;92.32;98549.63;2068766;28;20197;-64
2022/03/19 03:22:21;;;;;;;83.15;43.15;;;;;;;1.85;92.06;98552.19;2070498;28;20201;-64
2022/03/19 03:23:23;;;;;;;84.53;43.33;;;;;;;1.80;91.98;98551.34;2068034;28;20658;-64
2022/03/19 03:24:25;;;;;;;78.20;44.05;;;;;;;1.82;92.37;98555.63;2065997;28;20662;-64
2022/03/19 03:25:27;;;;;;;91.15;43.78;;;;;;;1.78;92.14;98538.41;2066860;28;20233;-64
2022/03/19 03:26:30;;;;;;;91.10;44.47;;;;;;;1.77;92.23;98553.06;2068324;28;20202;-63
2022/03/19 03:27:32;;;;;;;85.95;44.90;;;;;;;1.83;92.00;98553.94;2066702;28;20203;-64
2022/03/19 03:28:33;;;;;;;97.97;42.97;;;;;;;1.83;92.05;98559.09;2068487;28;20238;-64
2022/03/19 03:29:35;;;;;;;85.28;43.60;;;;;;;1.76;91.95;98546.19;2068556;28;20673;-64
2022/03/19 03:30:36;;;;;;;79.95;44.67;;;;;;;1.81;91.87;98553.06;2063706;28;20806;-63
2022/03/19 03:31:38;;;;;;;80.80;44.22;;;;;;;1.78;91.88;98553.91;2067603;28;20201;-64
2022/03/19 03:32:39;;;;;;;82.00;44.13;;;;;;;1.76;91.91;98546.19;2066117;28;20197;-64
2022/03/19 03:33:41;;;;;;;82.28;44.80;;;;;;;1.74;91.80;98547.03;2068720;28;20199;-64
2022/03/19 03:34:43;;;;;;;83.25;44.17;;;;;;;1.74;92.35;98547.91;2070434;28;20194;-63
2022/03/19 03:35:44;;;;;;;84.13;43.65;;;;;;;1.70;92.03;98553.94;2067159;28;20222;-63
2022/03/19 03:36:46;;;;;;;82.22;43.80;;;;;;;1.71;92.14;98549.66;2067006;28;20523;-64
2022/03/19 03:37:47;;;;;;;81.00;44.10;;;;;;;1.65;92.51;98547.94;2068589;28;20194;-64
2022/03/19 03:38:49;;;;;;;83.88;45.00;;;;;;;1.67;92.50;98551.38;2067688;28;20202;-63
2022/03/19 03:39:51;;;;;;;90.00;45.55;;;;;;;1.69;91.99;98552.22;2068766;28;20194;-63
2022/03/19 03:40:52;;;;;;;87.35;46.17;;;;;;;1.61;92.45;98541.06;2066088;28;20238;-63
2022/03/19 03:41:54;;;;;;;82.65;43.20;;;;;;;1.67;92.07;98548.78;2067820;28;20209;-63
2022/03/19 03:42:56;;;;;;;89.13;43.97;;;;;;;1.72;91.96;98538.44;2070375;28;20198;-64
2022/03/19 03:43:57;;;;;;;72.30;41.40;;;;;;;1.69;91.95;98539.31;2068725;28;20202;-64
2022/03/19 03:44:59;;;;;;;80.90;44.60;;;;;;;1.70;92.04;98541.03;2068034;28;20202;-64
2022/03/19 03:46:01;;;;;;;80.38;43.35;;;;;;;1.68;91.95;98532.41;2064400;28;20900;-64
2022/03/19 03:47:03;;;;;;;85.78;41.25;;;;;;;1.72;91.76;98534.13;2066220;28;20206;-64
2022/03/19 03:48:05;;;;;;;86.45;42.13;;;;;;;1.67;92.07;98541.03;2066278;28;20289;-63
2022/03/19 03:49:06;;;;;;;83.25;43.60;;;;;;;1.66;91.87;98544.47;2067235;28;20205;-63
2022/03/19 03:50:08;;;;;;;80.18;40.45;;;;;;;1.63;91.89;98526.41;2069309;28;20211;-64
2022/03/19 03:51:11;;;;;;;81.18;43.28;;;;;;;1.69;91.59;98536.72;2068168;28;20206;-64
2022/03/19 03:52:13;;;;;;;85.30;44.22;;;;;;;1.68;91.65;98536.72;2068361;28;20207;-63
2022/03/19 03:53:15;;;;;;;83.82;44.33;;;;;;;1.74;91.82;98539.28;2066999;28;20214;-63
2022/03/19 03:54:17;;;;;;;80.43;43.00;;;;;;;1.74;91.35;98527.22;2065567;28;20209;-63
2022/03/19 03:55:19;;;;;;;76.40;41.83;;;;;;;1.73;91.57;98527.25;2066775;28;20198;-63
2022/03/19 03:56:21;;;;;;;72.82;41.03;;;;;;;1.77;91.35;98534.97;2066725;28;20825;-63
2022/03/19 03:57:23;;;;;;;82.30;44.08;;;;;;;1.74;91.24;98531.53;2070219;28;20198;-62
2022/03/19 03:58:24;;;;;;;83.60;41.92;;;;;;;1.70;91.34;98535.84;2069227;28;20206;-63
2022/03/19 03:59:26;;;;;;;84.38;44.03;;;;;;;1.68;91.41;98529.84;2070821;28;20221;-63
2022/03/19 04:00:27;;;;;;;76.25;41.75;;;;;;;1.69;91.53;98530.72;2068539;28;20701;-63
2022/03/19 04:01:29;;;;;;;78.88;41.83;;;;;;;1.70;91.70;98533.28;2067205;28;20599;-62
2022/03/19 04:02:31;;;;;;;81.72;44.17;;;;;;;1.70;91.63;98530.69;2067434;28;20205;-63
2022/03/19 04:03:34;;;;;;;79.47;42.75;;;;;;;1.70;91.24;98527.25;2069577;28;20610;-62
2022/03/19 04:04:36;;;;;;;93.15;44.28;;;;;;;1.75;91.01;98530.69;2070740;28;20202;-63
2022/03/19 04:05:38;;;;;;;73.68;41.75;;;;;;;1.76;90.85;98534.97;2070943;28;20232;-63
2022/03/19 04:06:39;;;;;;;86.65;42.90;;;;;;;1.76;90.82;98530.69;2070135;28;20194;-62
2022/03/19 04:07:41;;;;;;;77.18;41.88;;;;;;;1.78;90.85;98533.25;2067910;28;20204;-62
2022/03/19 04:08:42;;;;;;;83.95;41.95;;;;;;;1.78;90.76;98528.09;2069560;28;20231;-63
2022/03/19 04:09:44;;;;;;;85.35;42.63;;;;;;;1.76;90.50;98530.69;2068613;28;20195;-63
2022/03/19 04:10:45;;;;;;;75.90;40.70;;;;;;;1.75;90.50;98531.53;2067935;28;20222;-63
2022/03/19 04:11:47;;;;;;;81.43;42.78;;;;;;;1.77;90.58;98527.22;2067515;28;20206;-63
2022/03/19 04:12:48;;;;;;;82.13;42.33;;;;;;;1.80;90.41;98530.66;2069421;28;20198;-63
2022/03/19 04:13:50;;;;;;;79.90;42.75;;;;;;;1.74;90.77;98527.22;2067407;28;20190;-63
2022/03/19 04:14:56;;;;;;;77.80;40.38;;;;;;;1.72;90.98;98531.53;2069251;28;20296;-63
2022/03/19 04:15:58;;;;;;;80.35;43.30;;;;;;;1.71;90.87;98532.41;2068755;28;20229;-63
2022/03/19 04:16:59;;;;;;;83.10;43.35;;;;;;;1.69;90.74;98523.81;2068893;28;20210;-63
2022/03/19 04:18:04;;;;;;;91.32;44.58;;;;;;;1.73;90.64;98520.34;2066893;28;20614;-63
2022/03/19 04:19:05;;;;;;;82.93;42.45;;;;;;;1.74;90.78;98528.97;2067071;28;20198;-63
2022/03/19 04:20:07;;;;;;;83.35;41.65;;;;;;;1.65;90.89;98531.59;2067166;28;20202;-62
2022/03/19 04:21:09;;;;;;;80.55;43.25;;;;;;;1.66;91.01;98531.56;2068505;28;20202;-63
2022/03/19 04:22:10;;;;;;;74.93;42.92;;;;;;;1.67;90.98;98524.69;2068515;28;20198;-63
2022/03/19 04:23:12;;;;;;;81.10;41.83;;;;;;;1.75;90.71;98528.97;2068314;28;20752;-63
2022/03/19 04:24:13;;;;;;;86.25;41.65;;;;;;;1.75;90.28;98531.53;2067449;28;20210;-63
2022/03/19 04:25:17;;;;;;;79.18;40.60;;;;;;;1.75;89.89;98522.94;2066168;28;20202;-63
2022/03/19 04:26:18;;;;;;;84.68;42.60;;;;;;;1.72;90.11;98530.69;2067710;28;20209;-63
2022/03/19 04:27:20;;;;;;;80.15;42.45;;;;;;;1.64;90.28;98525.53;2069961;28;20555;-63
2022/03/19 04:28:21;;;;;;;74.72;39.83;;;;;;;1.75;90.01;98526.38;2068893;28;20198;-63
2022/03/19 04:29:23;;;;;;;71.07;40.05;;;;;;;1.71;89.98;98531.56;2068678;28;20197;-63
2022/03/19 04:30:26;;;;;;;75.88;40.78;;;;;;;1.70;90.11;98532.41;2067478;28;20239;-63
2022/03/19 04:31:28;;;;;;;74.70;39.30;;;;;;;1.69;90.08;98528.13;2069394;28;20210;-62
2022/03/19 04:32:29;;;;;;;84.03;42.53;;;;;;;1.67;90.04;98529.84;2066839;28;20286;-63
2022/03/19 04:33:31;;;;;;;88.05;42.90;;;;;;;1.66;90.20;98528.97;2069025;28;20818;-63
2022/03/19 04:34:33;;;;;;;84.38;40.92;;;;;;;1.65;90.13;98531.59;2068603;28;20553;-63
2022/03/19 04:36:55;;;;;;;78.03;39.78;;;;;;;1.64;90.15;98535.03;2066381;28;20619;-62
2022/03/19 04:38:07;;;;;;;71.47;38.22;;;;;;;1.56;90.21;98522.97;2070369;28;20209;-62
2022/03/19 04:39:09;;;;;;;77.93;39.40;;;;;;;1.57;90.23;98529.03;2071657;28;20665;-62
2022/03/19 04:40:11;;;;;;;77.43;41.05;;;;;;;1.60;90.29;98528.16;2067336;28;20205;-63
2022/03/19 04:41:14;;;;;;;75.78;39.92;;;;;;;1.56;90.20;98533.31;2067527;28;20199;-62
2022/03/19 04:42:16;;;;;;;77.95;40.10;;;;;;;1.53;90.16;98533.31;2069095;28;20203;-64
2022/03/19 04:43:18;;;;;;;81.15;41.08;;;;;;;1.58;90.27;98533.31;2072793;28;20202;-65
2022/03/19 04:44:19;;;;;;;78.50;40.53;;;;;;;1.58;90.27;98538.47;2070018;28;20210;-63
2022/03/19 04:45:21;;;;;;;75.68;41.33;;;;;;;1.58;90.15;98543.63;2068777;28;20340;-63
2022/03/19 04:46:22;;;;;;;78.97;41.40;;;;;;;1.56;89.81;98537.63;2066622;28;20567;-62
2022/03/19 04:47:24;;;;;;;82.43;40.60;;;;;;;1.60;89.78;98539.31;2066113;28;20202;-62
2022/03/19 04:48:30;;;;;;;76.13;38.55;;;;;;;1.56;89.92;98537.63;2069209;28;20252;-62
2022/03/19 04:49:31;;;;;;;76.93;40.90;;;;;;;1.51;89.97;98534.16;2066744;28;20233;-63
2022/03/19 04:50:37;;;;;;;72.18;39.45;;;;;;;1.55;89.85;98535.91;2065450;28;20226;-62
2022/03/19 04:51:40;;;;;;;72.55;40.88;;;;;;;1.56;90.05;98532.44;2069387;28;20197;-62
2022/03/19 04:52:41;;;;;;;78.97;40.55;;;;;;;1.55;89.88;98535.91;2067839;28;20233;-62
2022/03/19 04:53:50;;;;;;;83.95;40.80;;;;;;;1.50;90.19;98535.91;2067935;28;20198;-62
2022/03/19 04:54:53;;;;;;;78.43;41.40;;;;;;;1.47;90.11;98527.28;2068321;28;20197;-62