Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:54;;;;;;;8.38;1.73;;;21.20;79.90;;;;;;4979700;28;96162;-48
2021/03/22 00:03:25;;;;;;;2.53;1.60;;;21.20;79.90;;;;;;4984430;28;97608;-50
2021/03/22 00:05:55;;;;;;;6.13;1.85;;;21.30;80.00;;;;;;4982518;28;96154;-48
2021/03/22 00:08:26;;;;;;;3.45;1.42;;;21.30;79.80;;;;;;4981171;28;96190;-46
2021/03/22 00:10:57;;;;;;;4.45;1.63;;;21.30;79.70;;;;;;4984158;28;96064;-49
2021/03/22 00:13:30;;;;;;;4.60;1.48;;;21.40;79.60;;;;;;4986566;28;95930;-47
2021/03/22 00:16:05;;;;;;;2.85;1.88;;;21.40;79.50;;;;;;4984010;28;95766;-48
2021/03/22 00:18:38;;;;;;;3.88;2.00;;;21.40;79.40;;;;;;4988773;28;95553;-50
2021/03/22 00:21:10;;;;;;;4.03;1.67;;;21.40;79.50;;;;;;4979537;28;96422;-47
2021/03/22 00:23:42;;;;;;;3.85;1.88;;;21.40;79.40;;;;;;4983295;28;95925;-48
2021/03/22 00:26:12;;;;;;;1.98;1.33;;;21.50;79.30;;;;;;4982678;28;98723;-49
2021/03/22 00:28:42;;;;;;;2.43;1.50;;;21.50;79.20;;;;;;4987953;28;96794;-52
2021/03/22 00:31:15;;;;;;;4.70;1.40;;;21.40;79.30;;;;;;4985694;28;97567;-49
2021/03/22 00:33:44;;;;;;;2.30;1.30;;;21.50;79.50;;;;;;4986745;28;95793;-48
2021/03/22 00:36:14;;;;;;;1.70;1.25;;;21.60;79.20;;;;;;4985584;28;96042;-51
2021/03/22 00:38:45;;;;;;;2.05;1.30;;;21.70;78.90;;;;;;4984424;28;96228;-48
2021/03/22 00:41:15;;;;;;;2.88;1.40;;;21.70;78.60;;;;;;4982086;28;96183;-48
2021/03/22 00:43:45;;;;;;;2.65;1.45;;;21.80;78.50;;;;;;4983646;28;95958;-49
2021/03/22 00:46:15;;;;;;;3.55;1.42;;;21.80;78.40;;;;;;4983156;28;95742;-47
2021/03/22 00:48:46;;;;;;;2.60;1.45;;;21.80;78.20;;;;;;4986585;28;96445;-46
2021/03/22 00:51:16;;;;;;;1.30;1.17;;;21.90;78.40;;;;;;4984700;28;95775;-44
2021/03/22 00:53:47;;;;;;;5.10;1.60;;;21.80;78.40;;;;;;4990789;28;95262;-46
2021/03/22 00:56:17;;;;;;;4.65;1.50;;;21.80;78.50;;;;;;4984856;28;95430;-47
2021/03/22 00:58:47;;;;;;;3.60;1.80;;;21.80;78.70;;;;;;4983787;28;103415;-52
2021/03/22 01:01:16;;;;;;;2.17;1.17;;;21.80;78.70;;;;;;4999191;28;99187;-51
2021/03/22 01:03:46;;;;;;;2.88;1.40;;;21.80;78.80;;;;;;4981494;28;95885;-47
2021/03/22 01:06:18;;;;;;;2.15;1.00;;;21.80;78.70;;;;;;4985032;28;95788;-49
2021/03/22 01:08:49;;;;;;;3.53;1.25;;;21.80;78.80;;;;;;4982773;28;97830;-52
2021/03/22 01:11:22;;;;;;;2.67;1.40;;;21.90;78.70;;;;;;4985711;28;96168;-48
2021/03/22 01:13:58;;;;;;;3.00;1.70;;;22.00;78.50;;;;;;4981681;28;96013;-49
2021/03/22 01:16:35;;;;;;;2.63;1.48;;;22.10;78.30;;;;;;4986298;28;95710;-49
2021/03/22 01:19:16;;;;;;;1.83;1.63;;;22.20;78.10;;;;;;4982537;28;96138;-54
2021/03/22 01:21:54;;;;;;;1.50;1.10;;;22.30;78.00;;;;;;4984571;28;95803;-53
2021/03/22 01:24:28;;;;;;;1.15;1.02;;;22.40;77.90;;;;;;4986385;28;95573;-53
2021/03/22 01:27:05;;;;;;;1.95;1.20;;;22.50;77.90;;;;;;4986081;28;95580;-50
2021/03/22 01:29:41;;;;;;;2.20;1.40;;;22.50;77.80;;;;;;4979647;28;97133;-49
2021/03/22 01:32:14;;;;;;;2.38;1.85;;;22.60;77.70;;;;;;4985150;28;95970;-50
2021/03/22 01:34:45;;;;;;;3.22;2.10;;;22.70;77.40;;;;;;4986631;28;95654;-47
2021/03/22 01:37:16;;;;;;;4.85;3.05;;;22.70;77.40;;;;;;4994183;28;96080;-48
2021/03/22 01:39:47;;;;;;;5.40;2.67;;;22.70;77.20;;;;;;4991676;28;101655;-49
2021/03/22 01:42:48;;;;;;;4.53;3.07;;;22.80;77.20;;;;;;4987326;28;96194;-49
2021/03/22 01:45:18;;;;;;;5.00;3.17;;;22.80;76.80;;;;;;4979482;28;96067;-47
2021/03/22 01:47:50;;;;;;;5.28;3.88;;;22.80;76.60;;;;;;4982444;28;95720;-48
2021/03/22 01:50:28;;;;;;;6.85;3.33;;;22.80;76.40;;;;;;4975320;28;96686;-43
2021/03/22 01:52:59;;;;;;;4.60;3.60;;;22.80;76.70;;;;;;4973944;28;95812;-50
2021/03/22 01:55:31;;;;;;;3.85;3.28;;;22.80;76.50;;;;;;4971867;28;95364;-46
2021/03/22 01:58:00;;;;;;;4.03;3.17;;;22.80;76.50;;;;;;4972363;28;96110;-46
2021/03/22 02:00:34;;;;;;;4.93;2.92;;;22.70;76.00;;;;;;4976310;28;96252;-46
2021/03/22 02:03:13;;;;;;;3.67;3.38;;;22.70;76.30;;;;;;4984216;28;98127;-46
2021/03/22 02:05:49;;;;;;;4.40;3.20;;;22.60;76.30;;;;;;4985314;28;95674;-48
2021/03/22 02:08:31;;;;;;;5.40;3.10;;;22.70;76.40;;;;;;4994709;28;98465;-47
2021/03/22 02:11:02;;;;;;;3.70;2.72;;;22.70;76.30;;;;;;4984577;28;96554;-45
2021/03/22 02:13:37;;;;;;;4.68;3.05;;;22.70;76.40;;;;;;4987455;28;96240;-49
2021/03/22 02:16:28;;;;;;;3.30;2.95;;;22.70;75.30;;;;;;4983607;28;95786;-44
2021/03/22 02:19:41;;;;;;;4.00;3.50;;;22.70;75.90;;;;;;4987588;28;95774;-44
2021/03/22 02:22:19;;;;;;;4.43;4.00;;;22.70;76.00;;;;;;4985014;28;96580;-46
2021/03/22 02:25:24;;;;;;;4.65;3.60;;;22.80;75.90;;;;;;4985866;28;96108;-44
2021/03/22 02:28:23;;;;;;;3.28;2.97;;;22.80;75.80;;;;;;5003552;28;95673;-51
2021/03/22 02:31:26;;;;;;;3.67;2.90;;;22.80;75.40;;;;;;4980238;28;95835;-46
2021/03/22 02:34:16;;;;;;;2.88;2.45;;;22.80;75.30;;;;;;4984120;28;98653;-42
2021/03/22 02:37:26;;;;;;;3.75;3.15;;;22.80;75.70;;;;;;4981688;28;96407;-44
2021/03/22 02:40:20;;;;;;;3.95;3.35;;;22.80;76.00;;;;;;4986955;28;95800;-46
2021/03/22 02:42:50;;;;;;;3.80;3.50;;;22.80;75.90;;;;;;4985559;28;95722;-49
2021/03/22 02:45:31;;;;;;;5.83;3.63;;;22.80;75.10;;;;;;4986555;28;96119;-46
2021/03/22 02:48:01;;;;;;;;;;;22.80;74.40;;;;;;4984893;28;95922;-44
2021/03/22 02:50:39;;;;;;;4.30;3.67;;;22.70;73.80;;;;;;4987034;28;95706;-50
2021/03/22 02:53:34;;;;;;;3.92;3.63;;;22.70;73.30;;;;;;4982634;28;96807;-49
2021/03/22 02:56:14;;;;;;;4.32;3.22;;;22.70;72.70;;;;;;4985748;28;96086;-49
2021/03/22 02:59:09;;;;;;;4.95;3.67;;;22.60;72.20;;;;;;4987201;28;99633;-46
2021/03/22 03:01:47;;;;;;;5.70;3.80;;;22.50;71.50;;;;;;4976404;28;95942;-44
2021/03/22 03:04:18;;;;;;;3.28;2.95;;;22.50;71.30;;;;;;4987725;28;95662;-46
2021/03/22 03:06:53;;;;;;;5.80;3.72;;;22.50;70.30;;;;;;4984244;28;96500;-46
2021/03/22 03:09:27;;;;;;;4.82;3.63;;;22.50;70.00;;;;;;4984990;28;95962;-47
2021/03/22 03:12:17;;;;;;;4.22;3.83;;;22.40;69.70;;;;;;4983498;28;95354;-46
2021/03/22 03:14:56;;;;;;;5.50;3.42;;;22.40;69.30;;;;;;4985192;28;95343;-44
2021/03/22 03:17:39;;;;;;;3.83;3.40;;;22.40;68.80;;;;;;4990791;28;99469;-44
2021/03/22 03:20:14;;;;;;;4.10;3.40;;;22.40;68.60;;;;;;4986767;28;95861;-46
2021/03/22 03:22:44;;;;;;;4.95;3.25;;;22.40;68.10;;;;;;4984730;28;95752;-44
2021/03/22 03:25:15;;;;;;;3.83;3.47;;;22.40;67.90;;;;;;4987058;28;97506;-48
2021/03/22 03:27:47;;;;;;;5.10;3.80;;;22.30;67.70;;;;;;4981214;28;101685;-48
2021/03/22 03:30:22;;;;;;;4.10;3.25;;;22.30;67.30;;;;;;4986946;28;95859;-47
2021/03/22 03:32:54;;;;;;;5.03;3.95;;;22.30;67.40;;;;;;4984067;28;95924;-48
2021/03/22 03:35:26;;;;;;;;;;;22.30;67.00;;;;;;4985799;28;95700;-50
2021/03/22 03:37:58;;;;;;;4.78;4.13;;;22.30;67.40;;;;;;4986237;28;96205;-45
2021/03/22 03:40:38;;;;;;;4.80;4.07;;;22.30;67.70;;;;;;4981981;28;95698;-51
2021/03/22 03:43:08;;;;;;;4.88;4.20;;;22.30;67.90;;;;;;4982830;28;95648;-45
2021/03/22 03:45:41;;;;;;;4.83;4.10;;;22.30;67.10;;;;;;4984754;28;95671;-47
2021/03/22 03:48:17;;;;;;;8.02;4.03;;;22.30;67.10;;;;;;4980720;28;96578;-51
2021/03/22 03:50:49;;;;;;;5.68;4.60;;;22.30;67.60;;;;;;4980126;28;95958;-50
2021/03/22 03:53:20;;;;;;;5.93;4.35;;;22.30;67.40;;;;;;4983830;28;96014;-48
2021/03/22 03:55:52;;;;;;;6.63;4.32;;;22.30;67.10;;;;;;4986285;28;97137;-49
2021/03/22 03:58:21;;;;;;;;;;;22.30;66.60;;;;;;4987567;28;96972;-49
2021/03/22 04:00:52;;;;;;;7.00;4.80;;;22.20;66.00;;;;;;4984308;28;95816;-48
2021/03/22 04:03:27;;;;;;;9.07;5.70;;;22.30;65.40;;;;;;4985227;28;95323;-47
2021/03/22 04:06:09;;;;;;;5.50;4.93;;;22.40;64.90;;;;;;4986250;28;95299;-47
2021/03/22 04:08:48;;;;;;;9.98;5.93;;;22.40;64.20;;;;;;4987200;28;97242;-44
2021/03/22 04:11:29;;;;;;;8.50;4.82;;;22.50;64.00;;;;;;4982760;28;96794;-49
2021/03/22 04:13:59;;;;;;;9.00;5.88;;;22.50;62.90;;;;;;4987285;28;95774;-45
2021/03/22 04:16:31;;;;;;;7.93;5.38;;;22.60;63.00;;;;;;4999453;28;96047;-48
2021/03/22 04:19:01;;;;;;;6.68;4.60;;;22.70;62.80;;;;;;4986678;28;96278;-45
2021/03/22 04:21:32;;;;;;;7.22;5.30;;;22.70;62.70;;;;;;4983062;28;96284;-48
2021/03/22 04:24:06;;;;;;;7.72;4.95;;;22.70;62.50;;;;;;4988545;28;95584;-48
2021/03/22 04:26:36;;;;;;;7.57;5.07;;;22.80;62.50;;;;;;5003311;28;97970;-51
2021/03/22 04:29:07;;;;;;;6.50;5.10;;;22.80;62.50;;;;;;4998215;28;96057;-43
2021/03/22 04:31:40;;;;;;;6.43;5.03;;;22.80;62.40;;;;;;4989181;28;95814;-46
2021/03/22 04:34:14;;;;;;;7.18;4.97;;;22.80;62.20;;;;;;4996721;28;96099;-44
2021/03/22 04:36:45;;;;;;;7.57;5.18;;;22.80;61.80;;;;;;4991065;28;95750;-47
2021/03/22 04:39:16;;;;;;;7.53;5.25;;;22.90;61.80;;;;;;4993803;28;96541;-51
2021/03/22 04:41:45;;;;;;;8.77;4.40;;;22.90;61.60;;;;;;4981266;28;96051;-45
2021/03/22 04:44:15;;;;;;;8.10;5.13;;;22.90;61.40;;;;;;4998310;28;95253;-49
2021/03/22 04:46:47;;;;;;;7.18;4.82;;;22.90;61.10;;;;;;4982928;28;96686;-45
2021/03/22 04:49:18;;;;;;;8.70;5.32;;;22.90;61.40;;;;;;4986341;28;96298;-45
2021/03/22 04:51:48;;;;;;;6.70;4.85;;;22.90;62.20;;;;;;4981138;28;96251;-47
2021/03/22 04:54:19;;;;;;;7.75;5.00;;;22.90;62.90;;;;;;4982902;28;96345;-48
2021/03/22 04:56:49;;;;;;;8.43;5.22;;;22.90;63.00;;;;;;4982451;28;95736;-46
2021/03/22 04:59:23;;;;;;;7.00;4.40;;;22.90;63.20;;;;;;4987316;28;96406;-48
2021/03/22 05:01:52;;;;;;;6.57;4.70;;;23.00;63.70;;;;;;4982628;28;95890;-49
2021/03/22 05:04:23;;;;;;;6.05;4.35;;;23.00;63.90;;;;;;4984898;28;95702;-51
2021/03/22 05:06:54;;;;;;;6.32;4.65;;;23.00;64.00;;;;;;4980945;28;96013;-49
2021/03/22 05:09:26;;;;;;;6.63;5.05;;;23.00;64.40;;;;;;4984837;28;96095;-48
2021/03/22 05:11:56;;;;;;;7.30;5.43;;;23.00;64.40;;;;;;4982149;28;95790;-49
2021/03/22 05:14:27;;;;;;;6.38;4.65;;;23.10;64.70;;;;;;4984949;28;95835;-48
2021/03/22 05:16:58;;;;;;;6.72;4.47;;;23.10;64.70;;;;;;4975217;28;95857;-47
2021/03/22 05:19:29;;;;;;;7.00;5.60;;;23.10;65.00;;;;;;4985666;28;96184;-48
2021/03/22 05:22:02;;;;;;;8.07;4.25;;;23.00;65.20;;;;;;4980954;28;95984;-46
2021/03/22 05:24:32;;;;;;;6.97;4.60;;;23.10;65.30;;;;;;4988100;28;95979;-50
2021/03/22 05:27:04;;;;;;;6.65;4.95;;;23.10;65.80;;;;;;4978239;28;95808;-50
2021/03/22 05:29:36;;;;;;;6.85;4.80;;;23.10;65.70;;;;;;4991473;28;96023;-50
2021/03/22 05:32:34;;;;;;;6.07;4.57;;;23.10;65.70;;;;;;4983369;28;95654;-48
2021/03/22 05:35:13;;;;;;;5.97;4.15;;;23.20;65.90;;;;;;4979915;28;95371;-48
2021/03/22 05:37:47;;;;;;;8.45;4.70;;;23.20;66.00;;;;;;4984347;28;95814;-48
2021/03/22 05:40:33;;;;;;;7.30;4.47;;;23.20;66.40;;;;;;4984899;28;96581;-47
2021/03/22 05:43:16;;;;;;;8.02;5.10;;;23.20;66.40;;;;;;4977617;28;96019;-44
2021/03/22 05:45:55;;;;;;;4.60;3.97;;;23.30;66.50;;;;;;4987195;28;95792;-45
2021/03/22 05:48:47;;;;;;;6.55;5.20;;;23.30;66.60;;;;;;4994129;28;95553;-49
2021/03/22 05:51:36;;;;;;;8.40;5.13;;;23.30;66.70;;;;;;4983428;28;97975;-50
2021/03/22 05:54:44;;;;;;;7.95;5.95;;;23.30;67.00;;;;;;4985258;28;96022;-47
2021/03/22 05:57:13;;;;;;;6.28;4.53;;;23.40;67.10;;;;;;4984285;28;95644;-46
2021/03/22 05:59:53;;;;;;;6.25;5.05;;;23.30;67.10;;;;;;4987998;28;96977;-47
2021/03/22 06:02:26;;;;;;;5.97;4.15;;;23.20;67.50;;;;;;4991788;28;96229;-46
2021/03/22 06:05:01;;;;;;;5.82;4.50;;;23.20;67.70;;;;;;4988351;28;95895;-48
2021/03/22 06:07:39;;;;;;;6.55;4.80;;;23.20;67.70;;;;;;4983720;28;96084;-47
2021/03/22 06:10:19;;;;;;;5.85;4.75;;;23.10;68.00;;;;;;4982898;28;95663;-49
2021/03/22 06:12:54;;;;;;;5.95;4.50;;;23.10;68.50;;;;;;4983698;28;97063;-49
2021/03/22 06:15:35;;;;;;;4.95;4.03;;;23.30;68.60;;;;;;4987860;28;95691;-55
2021/03/22 06:18:10;;;;;;;6.25;4.18;;;23.40;68.40;;;;;;4985899;28;95565;-53
2021/03/22 06:20:41;;;;;;;5.13;3.60;;;23.50;68.30;;;;;;4981776;28;95554;-47
2021/03/22 06:23:30;;;;;;;;;;;23.60;68.10;;;;;;4985788;28;96765;-47
2021/03/22 06:26:00;;;;;;;7.32;4.60;;;23.60;68.70;;;;;;4982591;28;97814;-50
2021/03/22 06:28:38;;;;;;;5.63;4.50;;;23.40;66.10;;;;;;4984023;28;95766;-48
2021/03/22 06:31:18;;;;;;;3.45;3.15;;;23.30;66.60;;;;;;4981056;28;95480;-48
2021/03/22 06:33:52;;;;;;;6.70;4.55;;;23.20;66.70;;;;;;4995382;28;98739;-49
2021/03/22 06:36:25;;;;;;;5.22;4.15;;;23.10;67.00;;;;;;4983172;28;95494;-49
2021/03/22 06:39:00;;;;;;;5.15;3.80;;;23.10;67.50;;;;;;4977301;28;95843;-53
2021/03/22 06:41:44;;;;;;;5.55;3.80;;;23.00;68.00;;;;;;4983656;28;95412;-48
2021/03/22 06:44:18;;;;;;;5.53;4.13;;;23.00;68.20;;;;;;4980200;28;97345;-48
2021/03/22 06:47:07;;;;;;;5.80;4.55;;;23.00;68.10;;;;;;4980771;28;96034;-46
2021/03/22 06:49:46;;;;;;;5.85;4.25;;;23.00;68.30;;;;;;4993350;28;95823;-48
2021/03/22 06:52:23;;;;;;;5.88;4.15;;;23.00;68.50;;;;;;4984229;28;96140;-50
2021/03/22 06:54:56;;;;;;;5.25;4.15;;;23.00;68.70;;;;;;4991263;28;96581;-49
2021/03/22 06:57:29;;;;;;;7.30;4.13;;;23.00;68.90;;;;;;4991704;28;97263;-47
2021/03/22 07:00:10;;;;;;;5.10;4.40;;;23.00;69.00;;;;;;4988348;28;95872;-49
2021/03/22 07:02:54;;;;;;;5.03;3.78;;;23.00;69.00;;;;;;4982453;28;95200;-47
2021/03/22 07:05:27;;;;;;;6.03;3.97;;;23.00;69.30;;;;;;4985338;28;97064;-48
2021/03/22 07:08:00;;;;;;;7.18;4.18;;;22.90;69.50;;;;;;5007324;28;95765;-51
2021/03/22 07:10:54;;;;;;;4.45;3.67;;;23.00;69.70;;;;;;4993573;28;95804;-47
2021/03/22 07:13:26;;;;;;;5.07;3.97;;;22.90;69.50;;;;;;4987203;28;95531;-45
2021/03/22 07:16:18;;;;;;;6.25;3.88;;;22.90;69.60;;;;;;4983385;28;98174;-47
2021/03/22 07:19:18;;;;;;;6.45;4.38;;;22.90;69.80;;;;;;4985997;28;95698;-49
2021/03/22 07:22:06;;;;;;;6.90;5.20;;;22.90;70.10;;;;;;4998538;28;95968;-51
2021/03/22 07:24:44;;;;;;;6.75;4.53;;;22.90;71.00;;;;;;4989762;28;95693;-50
2021/03/22 07:27:28;;;;;;;7.18;5.53;;;22.90;70.60;;;;;;4984444;28;96162;-49
2021/03/22 07:30:25;;;;;;;8.85;5.95;;;22.80;71.30;;;;;;4987533;28;95850;-47
2021/03/22 07:33:11;;;;;;;10.07;6.78;;;22.80;71.40;;;;;;4981338;28;98529;-49
2021/03/22 07:35:57;;;;;;;8.00;6.43;;;22.80;71.50;;;;;;5004772;28;95793;-48
2021/03/22 07:38:47;;;;;;;7.53;5.32;;;22.80;71.90;;;;;;4982839;28;96209;-47
2021/03/22 07:41:20;;;;;;;8.40;5.78;;;22.80;72.00;;;;;;4987404;28;95737;-51
2021/03/22 07:44:09;;;;;;;12.50;7.05;;;22.80;72.50;;;;;;4984374;28;95936;-47
2021/03/22 07:47:05;;;;;;;14.40;7.97;;;22.70;72.40;;;;;;4984975;28;95647;-49
2021/03/22 07:50:03;;;;;;;16.90;8.65;;;22.80;72.70;;;;;;4982496;28;96193;-48
2021/03/22 07:52:37;;;;;;;16.13;8.90;;;22.70;72.70;;;;;;4984172;28;96404;-48
2021/03/22 07:55:09;;;;;;;13.75;8.75;;;22.70;72.80;;;;;;4986576;28;95758;-50
2021/03/22 07:57:57;;;;;;;;;;;22.70;72.90;;;;;;4990530;28;95388;-49
2021/03/22 08:00:57;;;;;;;12.88;6.88;;;22.70;73.00;;;;;;4988430;28;96603;-50
2021/03/22 08:03:43;;;;;;;16.55;10.98;;;22.70;72.80;;;;;;4982325;28;96036;-48
2021/03/22 08:06:51;;;;;;;16.27;10.07;;;22.70;72.70;;;;;;4986245;28;95668;-47
2021/03/22 08:09:38;;;;;;;19.90;11.07;;;22.70;72.80;;;;;;4978411;28;95947;-48
2021/03/22 08:12:27;;;;;;;22.15;13.23;;;22.70;72.90;;;;;;4986047;28;97023;-48
2021/03/22 08:15:23;;;;;;;23.75;14.93;;;22.70;73.00;;;;;;4982876;28;95861;-48
2021/03/22 08:18:21;;;;;;;23.95;16.55;;;22.70;73.10;;;;;;4971668;28;95624;-48
2021/03/22 08:21:54;;;;;;;28.20;17.63;;;22.70;73.30;;;;;;4981159;28;95878;-48
2021/03/22 08:24:51;;;;;;;30.60;19.80;;;22.70;73.40;;;;;;4908251;28;96629;-48
2021/03/22 08:27:28;;;;;;;34.75;20.40;;;22.60;73.60;;;;;;4984379;28;99031;-47
2021/03/22 08:30:08;;;;;;;30.50;19.02;;;22.60;73.90;;;;;;4987549;28;96124;-47
2021/03/22 08:32:56;;;;;;;32.08;18.10;;;22.60;74.10;;;;;;4992466;28;95898;-47
2021/03/22 08:35:43;;;;;;;33.80;21.02;;;22.60;74.00;;;;;;4988069;28;98811;-47
2021/03/22 08:38:32;;;;;;;34.83;20.92;;;22.60;74.10;;;;;;4994686;28;95902;-48
2021/03/22 08:41:02;;;;;;;33.60;19.85;;;22.60;74.50;;;;;;5004905;28;95973;-49
2021/03/22 08:43:52;;;;;;;27.70;18.55;;;22.60;74.30;;;;;;4983507;28;95386;-48
2021/03/22 08:46:42;;;;;;;28.85;19.15;;;22.60;74.40;;;;;;4983182;28;96194;-47
2021/03/22 08:49:44;;;;;;;30.90;19.55;;;22.60;74.40;;;;;;4986130;28;95835;-52
2021/03/22 08:52:42;;;;;;;29.67;19.20;;;22.60;74.80;;;;;;4987674;28;95867;-51
2021/03/22 08:55:20;;;;;;;34.33;21.63;;;22.60;74.50;;;;;;4981543;28;95873;-51
2021/03/22 08:58:06;;;;;;;34.00;20.73;;;22.50;74.50;;;;;;4985625;28;96132;-52
2021/03/22 09:00:49;;;;;;;27.10;19.40;;;22.50;75.00;;;;;;4980901;28;95855;-52
2021/03/22 09:03:31;;;;;;;32.15;19.65;;;22.50;74.90;;;;;;4982581;28;96095;-52
2021/03/22 09:06:18;;;;;;;29.60;18.50;;;22.50;75.10;;;;;;4983736;28;95973;-50
2021/03/22 09:08:54;;;;;;;32.30;18.00;;;22.50;75.10;;;;;;4996046;28;96840;-51
2021/03/22 09:11:31;;;;;;;33.63;19.60;;;22.50;75.10;;;;;;4977524;28;96527;-51
2021/03/22 09:14:09;;;;;;;31.50;18.80;;;22.50;75.10;;;;;;4984172;28;95710;-52
2021/03/22 09:16:54;;;;;;;30.48;18.48;;;22.50;75.10;;;;;;4981599;28;95781;-51
2021/03/22 09:19:41;;;;;;;24.50;16.95;;;22.50;75.20;;;;;;4984082;28;96079;-54
2021/03/22 09:22:21;;;;;;;29.00;17.75;;;22.50;75.20;;;;;;4980809;28;97917;-51
2021/03/22 09:24:51;;;;;;;26.55;19.45;;;22.50;75.20;;;;;;4983767;28;95958;-53
2021/03/22 09:27:23;;;;;;;26.35;17.77;;;22.50;75.20;;;;;;4980121;28;96898;-54
2021/03/22 09:30:04;;;;;;;29.15;17.13;;;22.50;75.20;;;;;;4979316;28;96216;-50
2021/03/22 09:32:39;;;;;;;25.25;17.77;;;22.40;75.30;;;;;;4994292;28;97919;-51
2021/03/22 09:35:16;;;;;;;27.65;17.05;;;22.40;75.30;;;;;;4985291;28;95682;-52
2021/03/22 09:38:01;;;;;;;23.50;16.40;;;22.40;75.60;;;;;;4980331;28;95721;-55
2021/03/22 09:40:33;;;;;;;26.05;16.17;;;22.40;75.70;;;;;;4983701;28;96861;-54
2021/03/22 09:43:09;;;;;;;26.08;17.35;;;22.40;75.70;;;;;;4979464;28;96206;-54
2021/03/22 09:45:52;;;;;;;27.30;15.38;;;22.40;75.80;;;;;;4984609;28;95495;-51
2021/03/22 09:48:37;;;;;;;28.02;15.73;;;22.40;75.90;;;;;;4994834;28;95743;-51
2021/03/22 09:51:08;;;;;;;22.17;15.73;;;22.40;75.80;;;;;;4989109;28;96129;-53
2021/03/22 09:53:56;;;;;;;24.73;15.18;;;22.40;75.80;;;;;;4985720;28;96564;-50
2021/03/22 09:56:37;;;;;;;24.27;16.75;;;22.40;76.00;;;;;;4978510;28;95841;-52
2021/03/22 09:59:32;;;;;;;27.73;14.77;;;22.40;75.90;;;;;;4986167;28;97623;-51
2021/03/22 10:02:41;;;;;;;22.52;14.82;;;22.30;75.90;;;;;;4987856;28;95946;-53
2021/03/22 10:05:22;;;;;;;22.67;14.13;;;22.40;76.10;;;;;;4976691;28;100434;-51
2021/03/22 10:08:01;;;;;;;22.88;13.93;;;22.30;76.00;;;;;;4984109;28;100762;-50
2021/03/22 10:10:57;;;;;;;22.85;13.20;;;22.30;76.10;;;;;;4990716;28;95777;-52
2021/03/22 10:13:43;;;;;;;23.98;15.05;;;22.30;76.10;;;;;;4981871;28;96414;-50
2021/03/22 10:16:37;;;;;;;22.20;15.77;;;22.30;76.00;;;;;;4990594;28;96222;-57
2021/03/22 10:19:17;;;;;;;24.80;15.40;;;22.30;76.10;;;;;;4990025;28;95703;-49
2021/03/22 10:21:52;;;;;;;20.90;14.52;;;22.30;76.20;;;;;;4984384;28;95748;-48
2021/03/22 10:25:01;;;;;;;24.23;13.30;;;22.30;76.10;;;;;;4976930;28;96268;-50
2021/03/22 10:27:37;;;;;;;19.48;13.40;;;22.30;76.10;;;;;;4975134;28;98225;-49
2021/03/22 10:30:18;;;;;;;20.40;13.35;;;22.30;76.00;;;;;;4984444;28;95867;-50
2021/03/22 10:33:11;;;;;;;18.45;13.38;;;22.30;76.10;;;;;;4989863;28;95676;-49
2021/03/22 10:35:51;;;;;;;16.35;11.38;;;22.30;76.00;;;;;;4984034;28;96140;-50
2021/03/22 10:38:37;;;;;;;19.37;13.90;;;22.30;76.00;;;;;;4985657;28;95766;-49
2021/03/22 10:41:26;;;;;;;21.10;13.70;;;22.30;76.10;;;;;;4985625;28;95318;-54
2021/03/22 10:43:59;;;;;;;18.13;13.27;;;22.30;76.20;;;;;;4987659;28;95392;-50
2021/03/22 10:46:32;;;;;;;19.23;12.93;;;22.40;76.10;;;;;;4978242;28;97084;-53
2021/03/22 10:49:23;;;;;;;16.42;12.20;;;22.50;76.00;;;;;;4982952;28;97197;-56
2021/03/22 10:51:56;;;;;;;16.13;11.18;;;22.60;75.80;;;;;;4988498;28;95254;-54
2021/03/22 10:54:49;;;;;;;16.50;10.73;;;22.60;75.60;;;;;;4992995;28;96025;-52
2021/03/22 10:57:36;;;;;;;15.85;11.55;;;22.70;75.40;;;;;;4987101;28;96620;-50
2021/03/22 11:00:12;;;;;;;16.60;11.63;;;22.70;75.50;;;;;;4984767;28;96335;-51
2021/03/22 11:02:51;;;;;;;14.10;9.50;;;22.80;75.60;;;;;;4983889;28;95227;-50
2021/03/22 11:05:32;;;;;;;19.03;11.43;;;22.80;75.40;;;;;;4983400;28;95915;-53
2021/03/22 11:08:37;;;;;;;13.65;10.38;;;22.90;75.40;;;;;;4987255;28;97014;-51
2021/03/22 11:11:15;;;;;;;13.80;9.70;;;22.90;75.30;;;;;;4972599;28;96030;-50
2021/03/22 11:13:48;;;;;;;13.50;10.80;;;23.00;75.30;;;;;;4988719;28;95367;-50
2021/03/22 11:16:30;;;;;;;17.20;10.15;;;23.00;74.80;;;;;;4985206;28;96056;-53
2021/03/22 11:19:17;;;;;;;12.57;9.60;;;23.00;75.20;;;;;;4987207;28;96212;-53
2021/03/22 11:21:47;;;;;;;13.63;9.80;;;23.00;75.40;;;;;;4985885;28;96332;-49
2021/03/22 11:24:40;;;;;;;12.73;9.30;;;23.10;75.40;;;;;;4988875;28;95730;-49
2021/03/22 11:27:13;;;;;;;12.68;8.98;;;23.10;75.40;;;;;;4983581;28;95331;-49
2021/03/22 11:29:54;;;;;;;11.25;8.35;;;23.20;75.30;;;;;;5000370;28;96811;-47
2021/03/22 11:32:29;;;;;;;12.07;8.02;;;23.20;75.30;;;;;;4983425;28;96587;-52
2021/03/22 11:35:23;;;;;;;9.57;6.65;;;23.20;75.10;;;;;;4987775;28;95717;-54
2021/03/22 11:37:59;;;;;;;11.10;7.10;;;23.10;75.00;;;;;;4986773;28;96307;-53
2021/03/22 11:40:43;;;;;;;11.55;8.20;;;23.10;75.20;;;;;;4986965;28;96067;-51
2021/03/22 11:43:31;;;;;;;10.43;7.40;;;22.90;75.30;;;;;;4982592;28;96081;-52
2021/03/22 11:46:23;;;;;;;11.88;7.82;;;22.80;75.50;;;;;;4983618;28;95384;-52
2021/03/22 11:48:55;;;;;;;12.05;7.88;;;22.80;75.80;;;;;;4981792;28;96371;-51
2021/03/22 11:51:26;;;;;;;15.05;8.40;;;22.80;76.10;;;;;;4987536;28;96494;-54
2021/03/22 11:54:12;;;;;;;13.18;6.82;;;22.70;76.30;;;;;;4983447;28;95668;-51
2021/03/22 11:57:00;;;;;;;10.27;5.82;;;22.70;76.60;;;;;;4981836;28;95851;-54
2021/03/22 11:59:30;;;;;;;11.10;7.07;;;22.60;76.70;;;;;;4987028;28;97527;-52
2021/03/22 12:02:05;;;;;;;11.45;6.80;;;22.50;76.70;;;;;;4985877;28;96843;-53
2021/03/22 12:04:36;;;;;;;10.82;6.45;;;22.50;76.90;;;;;;4984352;28;96534;-51
2021/03/22 12:07:13;;;;;;;11.85;7.80;;;22.50;76.90;;;;;;4989280;28;95524;-55
2021/03/22 12:09:43;;;;;;;7.70;5.15;;;22.50;77.00;;;;;;4989567;28;95843;-51
2021/03/22 12:12:14;;;;;;;10.55;6.45;;;22.50;77.10;;;;;;4992988;28;96113;-53
2021/03/22 12:14:43;;;;;;;;;;;22.40;77.20;;;;;;4984301;28;96786;-49
2021/03/22 12:17:38;;;;;;;10.90;5.78;;;22.40;77.10;;;;;;4988044;28;95652;-49
2021/03/22 12:20:24;;;;;;;10.57;5.47;;;22.40;77.20;;;;;;4985307;28;96767;-51
2021/03/22 12:22:55;;;;;;;10.25;5.78;;;22.40;77.60;;;;;;4992620;28;96163;-51
2021/03/22 12:25:32;;;;;;;7.35;5.13;;;22.30;77.60;;;;;;4988927;28;103791;-50
2021/03/22 12:28:04;;;;;;;12.85;4.82;;;22.30;77.70;;;;;;4992068;28;95889;-51
2021/03/22 12:30:35;;;;;;;9.10;5.20;;;22.30;77.70;;;;;;4992988;28;95852;-49
2021/03/22 12:33:21;;;;;;;7.95;5.00;;;22.30;77.80;;;;;;4986858;28;96118;-53
2021/03/22 12:35:52;;;;;;;6.55;4.38;;;22.30;78.00;;;;;;4984061;28;95443;-50
2021/03/22 12:38:24;;;;;;;7.88;5.05;;;22.20;78.00;;;;;;4984702;28;95780;-50
2021/03/22 12:40:55;;;;;;;5.88;4.05;;;22.20;78.20;;;;;;4984666;28;95521;-51
2021/03/22 12:43:29;;;;;;;6.53;5.17;;;22.20;78.20;;;;;;4990514;28;96296;-50
2021/03/22 12:46:00;;;;;;;8.55;3.90;;;22.20;78.20;;;;;;4984033;28;97793;-53
2021/03/22 12:48:30;;;;;;;;;;;22.20;78.40;;;;;;4986711;28;97199;-54
2021/03/22 12:51:01;;;;;;;10.68;4.38;;;22.10;78.40;;;;;;4984657;28;95431;-51
2021/03/22 12:53:32;;;;;;;7.45;4.53;;;22.10;78.30;;;;;;4985225;28;96287;-54
2021/03/22 12:56:01;;;;;;;10.68;5.03;;;22.10;78.50;;;;;;4986728;28;95825;-50
2021/03/22 12:58:31;;;;;;;6.88;4.28;;;22.10;78.70;;;;;;4986955;28;95770;-49
2021/03/22 13:01:00;;;;;;;7.82;4.20;;;22.00;78.60;;;;;;4983343;28;95869;-50
2021/03/22 13:03:31;;;;;;;11.15;5.07;;;22.00;78.50;;;;;;4979761;28;96684;-50
2021/03/22 13:06:03;;;;;;;8.77;4.60;;;22.00;78.70;;;;;;4977807;28;96140;-51
2021/03/22 13:08:35;;;;;;;12.32;4.57;;;22.00;78.80;;;;;;4983477;28;95608;-50
2021/03/22 13:11:11;;;;;;;5.70;3.55;;;22.00;78.90;;;;;;4981801;28;101412;-51
2021/03/22 13:13:41;;;;;;;7.47;3.83;;;21.90;78.90;;;;;;4986516;28;96515;-50
2021/03/22 13:16:13;;;;;;;6.33;3.97;;;21.90;79.00;;;;;;4983000;28;95860;-52
2021/03/22 13:18:43;;;;;;;7.47;4.15;;;21.90;79.20;;;;;;4984796;28;96084;-51
2021/03/22 13:21:17;;;;;;;5.68;4.40;;;21.90;79.10;;;;;;4980759;28;100827;-50
2021/03/22 13:23:47;;;;;;;7.47;4.45;;;21.90;79.10;;;;;;4985009;28;96341;-50
2021/03/22 13:26:19;;;;;;;5.72;3.80;;;21.90;79.10;;;;;;4979847;28;96178;-50
2021/03/22 13:28:53;;;;;;;7.65;4.50;;;21.90;79.10;;;;;;4983688;28;97630;-50
2021/03/22 13:31:24;;;;;;;8.00;3.95;;;21.90;79.20;;;;;;4983301;28;95807;-53
2021/03/22 13:33:55;;;;;;;6.70;3.53;;;21.90;79.20;;;;;;4985527;28;97983;-50
2021/03/22 13:36:26;;;;;;;8.18;4.07;;;21.90;79.20;;;;;;4983873;28;96291;-50
2021/03/22 13:38:58;;;;;;;4.90;3.90;;;21.90;79.30;;;;;;4985685;28;95742;-51
2021/03/22 13:41:49;;;;;;;7.78;3.80;;;21.90;79.20;;;;;;4980604;28;95953;-52