Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:49;;;;;;;161.65;39.42;;;;;;;5.70;99.53;100410.50;20818665;28;20049;-75
2021/10/29 00:10:51;;;;;;;219.90;40.88;;;;;;;5.66;100.00;100408.75;20819513;28;20078;-73
2021/10/29 00:20:53;;;;;;;111.93;37.22;;;;;;;5.72;100.00;100402.72;20818317;28;20046;-74
2021/10/29 00:30:55;;;;;;;85.35;35.67;;;;;;;5.77;100.00;100404.47;20816665;28;20049;-74
2021/10/29 00:40:57;;;;;;;132.93;33.55;;;;;;;5.79;100.00;100400.13;20820227;28;20042;-76
2021/10/29 00:50:59;;;;;;;65.63;30.15;;;;;;;5.78;99.70;100403.59;20834135;28;20053;-74
2021/10/29 01:01:01;;;;;;;90.95;33.30;;;;;;;5.79;99.52;100400.13;20832782;28;20099;-75
2021/10/29 01:11:05;;;;;;;181.75;39.13;;;;;;;5.77;98.78;100396.66;20832452;28;20501;-78
2021/10/29 01:21:06;;;;;;;114.07;34.65;;;;;;;5.84;99.42;100393.22;20832707;28;20050;-73
2021/10/29 01:31:08;;;;;;;87.25;34.30;;;;;;;5.75;99.15;100395.81;20829185;28;20050;-75
2021/10/29 01:41:11;;;;;;;68.63;30.58;;;;;;;5.60;99.38;100381.00;20830341;28;20418;-77
2021/10/29 01:51:13;;;;;;;89.93;29.50;;;;;;;5.67;99.38;100384.50;20828543;28;20080;-77
2021/10/29 02:01:15;;;;;;;70.75;30.27;;;;;;;5.72;99.43;100382.78;20828146;28;20041;-76
2021/10/29 02:11:17;;;;;;;98.18;30.90;;;;;;;5.79;99.29;100374.16;20828053;28;20521;-73
2021/10/29 02:21:18;;;;;;;95.43;31.63;;;;;;;5.85;99.38;100374.19;20826718;28;20049;-73
2021/10/29 02:31:20;;;;;;;128.60;34.00;;;;;;;5.82;100.00;100355.97;20824851;28;20064;-73
2021/10/29 02:41:23;;;;;;;70.20;32.90;;;;;;;5.92;100.00;100351.72;20825070;28;20072;-75
2021/10/29 02:51:25;;;;;;;87.45;29.98;;;;;;;5.84;99.09;100355.97;20824705;28;20465;-73
2021/10/29 03:01:27;;;;;;;68.22;28.27;;;;;;;5.75;99.81;100354.25;20822465;28;20049;-73
2021/10/29 03:11:29;;;;;;;62.17;27.75;;;;;;;5.76;99.54;100353.38;20822257;28;20696;-73
2021/10/29 03:21:30;;;;;;;89.93;27.67;;;;;;;5.72;99.24;100346.44;20822081;28;20502;-74
2021/10/29 03:31:32;;;;;;;56.67;28.20;;;;;;;5.79;99.96;100355.09;20819867;28;20137;-73
2021/10/29 03:41:39;;;;;;;93.57;26.48;;;;;;;5.66;99.23;100351.63;20821025;28;20412;-73
2021/10/29 03:51:49;;;;;;;74.35;26.27;;;;;;;5.60;100.00;100335.97;20819881;28;20099;-73
2021/10/29 04:01:50;;;;;;;56.58;24.45;;;;;;;5.51;99.00;100338.53;20818970;28;20057;-72
2021/10/29 04:11:52;;;;;;;112.82;28.88;;;;;;;5.64;99.22;100332.53;20818862;28;20049;-72
2021/10/29 04:21:54;;;;;;;77.82;27.70;;;;;;;5.59;99.83;100340.31;20819200;28;20099;-72
2021/10/29 04:31:55;;;;;;;60.33;25.70;;;;;;;5.58;99.96;100340.31;20816632;28;20061;-74
2021/10/29 04:41:57;;;;;;;47.40;25.17;;;;;;;5.65;99.88;100332.56;20818681;28;20490;-74
2021/10/29 04:52:00;;;;;;;67.00;26.00;;;;;;;5.83;99.82;100339.53;20817168;28;20049;-71
2021/10/29 05:02:02;;;;;;;50.95;24.08;;;;;;;5.83;99.41;100336.06;20816699;28;20045;-71
2021/10/29 05:12:04;;;;;;;96.00;25.70;;;;;;;5.83;99.00;100334.31;20798498;28;20484;-74
2021/10/29 05:22:05;;;;;;;53.80;23.23;;;;;;;5.80;99.92;100323.94;20815759;28;20041;-72
2021/10/29 05:32:08;;;;;;;46.45;23.67;;;;;;;5.79;99.25;100298.81;20823277;28;20049;-71
2021/10/29 05:42:09;;;;;;;50.88;24.23;;;;;;;5.77;98.53;100292.75;20830040;28;20489;-71
2021/10/29 05:52:16;;;;;;;44.13;21.98;;;;;;;5.60;98.84;100289.22;20829309;28;20057;-72
2021/10/29 06:02:19;;;;;;;61.35;22.90;;;;;;;5.58;98.44;100291.84;20827172;28;20517;-73
2021/10/29 06:12:21;;;;;;;144.30;24.85;;;;;;;5.51;98.75;100289.19;20826372;28;20061;-72
2021/10/29 06:22:25;;;;;;;40.67;20.35;;;;;;;5.49;98.50;100293.53;20825406;28;20054;-71
2021/10/29 06:32:27;;;;;;;89.60;20.55;;;;;;;5.50;97.61;100300.47;20822949;28;20045;-71
2021/10/29 06:42:31;;;;;;;44.05;18.73;;;;;;;5.40;98.60;100302.16;20823637;28;20076;-72
2021/10/29 06:59:12;;;;;;;68.10;16.60;;;;;;;5.33;97.72;100293.50;20823270;28;20096;-72
2021/10/29 07:44:34;;;;;;;47.58;16.10;;;;;;;5.03;96.03;100319.28;20739467;28;20380;-72
2021/10/29 07:54:37;;;;;;;26.10;14.55;;;;;;;4.89;94.97;100333.06;20729715;28;20085;-73
2021/10/29 08:04:39;;;;;;;24.02;15.57;;;;;;;5.09;96.30;100338.38;20728671;28;20491;-73
2021/10/29 08:14:42;;;;;;;24.55;16.30;;;;;;;5.79;94.38;100342.97;20764188;28;20061;-72
2021/10/29 08:24:44;;;;;;;24.60;15.43;;;;;;;5.31;94.46;100341.94;20809751;28;20552;-72
2021/10/29 08:34:45;;;;;;;30.67;17.45;;;;;;;5.52;93.95;100342.91;20769338;28;20049;-72
2021/10/29 08:44:47;;;;;;;36.65;20.23;;;;;;;5.61;94.72;100335.16;20728079;28;20042;-72
2021/10/29 08:54:50;;;;;;;48.78;20.92;;;;;;;5.55;94.67;100337.69;20726623;28;20045;-71
2021/10/29 09:05:20;;;;;;;54.53;21.08;;;;;;;5.73;93.20;100326.50;20733156;28;20046;-72
2021/10/29 09:36:01;;;;;;;41.55;22.65;;;;;;;6.17;93.18;100287.63;20820472;28;20053;-71
2021/10/29 09:46:07;;;;;;;39.05;21.67;;;;;;;6.50;92.54;100301.50;20821277;28;20111;-71
2021/10/29 10:06:24;;;;;;;36.08;21.83;;;;;;;6.64;91.62;100282.41;20819087;28;20088;-71
2021/10/29 10:16:28;;;;;;;44.08;25.25;;;;;;;7.20;91.27;100264.91;20764389;28;20107;-71
2021/10/29 10:47:23;;;;;;;41.88;23.83;;;;;;;7.15;90.44;100231.06;20755883;28;20045;-71
2021/10/29 10:57:41;;;;;;;44.40;26.17;;;;;;;7.28;90.69;100231.88;20810622;28;20675;-71
2021/10/29 11:17:54;;;;;;;47.78;26.98;;;;;;;7.74;89.14;100202.91;20750704;28;20058;-71
2021/10/29 11:27:55;;;;;;;43.35;26.02;;;;;;;7.90;88.84;100186.28;20732541;28;20042;-70
2021/10/29 11:37:57;;;;;;;47.85;28.77;;;;;;;7.94;89.16;100177.56;20765536;28;20049;-70
2021/10/29 11:47:59;;;;;;;49.50;27.10;;;;;;;7.92;89.10;100163.69;20812682;28;20469;-70
2021/10/29 11:58:36;;;;;;;54.53;27.38;;;;;;;7.76;90.17;100156.88;20810180;28;20493;-70
2021/10/29 12:08:28;;;;;;;51.42;28.20;;;;;;;8.02;89.86;100137.53;20809230;28;20045;-70
2021/10/29 12:18:38;;;;;;;57.03;29.77;;;;;;;8.67;87.53;100112.47;20809805;28;20468;-70
2021/10/29 12:28:43;;;;;;;59.28;30.45;;;;;;;8.44;88.35;100095.38;20780711;28;20061;-70
2021/10/29 13:09:50;;;;;;;56.72;32.47;;;;;;;9.02;87.31;100043.28;20751201;28;20466;-73
2021/10/29 13:50:54;;;;;;;57.92;31.88;;;;;;;8.95;88.51;99985.91;20820748;28;20242;-72
2021/10/29 14:01:12;;;;;;;56.07;33.10;;;;;;;9.05;88.45;99977.91;20820861;28;20564;-73
2021/10/29 14:31:58;;;;;;;48.17;27.50;;;;;;;8.80;90.60;99970.47;20735660;28;20050;-71
2021/10/29 15:43:18;;;;;;;63.25;30.52;;;;;;;8.06;95.19;99939.31;20813004;28;20402;-71
2021/10/29 15:53:20;;;;;;;63.80;31.13;;;;;;;7.99;96.34;99940.28;20806029;28;20399;-68
2021/10/29 16:03:40;;;;;;;60.38;30.45;;;;;;;7.88;97.18;99932.59;20811013;28;20046;-68
2021/10/29 16:24:06;;;;;;;58.50;29.85;;;;;;;7.64;97.74;99914.66;20782622;28;20135;-73
2021/10/29 16:34:07;;;;;;;57.22;30.08;;;;;;;7.42;97.72;99921.81;20810615;28;20054;-69
2021/10/29 16:44:09;;;;;;;58.70;28.80;;;;;;;7.28;98.11;99924.59;20789235;28;20056;-69
2021/10/29 16:54:11;;;;;;;62.83;34.15;;;;;;;7.13;97.69;99930.78;20734026;28;20092;-69
2021/10/29 17:04:13;;;;;;;52.47;29.08;;;;;;;7.03;97.24;99936.94;20729592;28;20050;-69
2021/10/29 17:14:14;;;;;;;52.00;26.83;;;;;;;6.95;97.20;99930.97;20763505;28;20049;-69
2021/10/29 17:24:18;;;;;;;49.92;27.95;;;;;;;6.84;96.78;99941.44;20811254;28;20053;-69
2021/10/29 17:34:19;;;;;;;54.63;28.63;;;;;;;6.68;96.12;99932.03;20822007;28;20563;-69
2021/10/29 17:44:21;;;;;;;48.72;26.67;;;;;;;6.57;96.57;99913.94;20823351;28;20080;-69
2021/10/29 17:54:24;;;;;;;75.25;37.20;;;;;;;6.57;96.95;99941.69;20818961;28;20050;-69
2021/10/29 18:04:25;;;;;;;59.42;33.35;;;;;;;6.37;96.03;99947.88;20819721;28;20049;-69
2021/10/29 18:14:27;;;;;;;56.33;30.20;;;;;;;6.11;95.50;99954.94;20780842;28;20108;-69
2021/10/29 18:24:29;;;;;;;49.70;27.52;;;;;;;5.94;95.83;99956.72;20737150;28;20054;-69
2021/10/29 18:34:32;;;;;;;54.00;28.55;;;;;;;5.82;96.02;99955.88;20735014;28;20041;-69
2021/10/29 18:44:36;;;;;;;63.90;35.42;;;;;;;5.80;95.45;99981.00;20735306;28;20487;-69
2021/10/29 18:54:38;;;;;;;54.87;30.87;;;;;;;5.63;95.41;99977.59;20733177;28;20103;-69
2021/10/29 19:04:40;;;;;;;49.75;26.17;;;;;;;5.49;95.31;99989.72;20733815;28;20100;-69
2021/10/29 19:14:41;;;;;;;47.80;25.13;;;;;;;5.43;95.49;99994.94;20773089;28;20056;-69
2021/10/29 19:24:43;;;;;;;45.95;23.77;;;;;;;5.44;96.11;100009.66;20813096;28;20049;-70
2021/10/29 19:34:46;;;;;;;47.22;23.30;;;;;;;5.34;94.81;100007.06;20812206;28;20494;-69
2021/10/29 19:44:48;;;;;;;48.17;27.15;;;;;;;5.31;95.44;100001.84;20811239;28;20107;-69
2021/10/29 19:54:52;;;;;;;58.88;32.08;;;;;;;5.25;94.71;100014.84;20811665;28;20061;-69
2021/10/29 20:04:53;;;;;;;63.95;34.78;;;;;;;5.19;95.03;100012.25;20812299;28;20103;-70
2021/10/29 20:14:56;;;;;;;54.63;30.67;;;;;;;5.12;95.07;100026.09;20771246;28;20437;-69
2021/10/29 20:24:59;;;;;;;61.55;35.00;;;;;;;5.07;95.32;100018.31;20763349;28;20537;-71
2021/10/29 20:35:00;;;;;;;55.90;29.63;;;;;;;5.00;95.34;100033.88;20765701;28;20107;-71
2021/10/29 20:45:02;;;;;;;56.10;31.58;;;;;;;4.83;94.54;100028.66;20766691;28;20107;-71
2021/10/29 20:55:04;;;;;;;59.58;33.25;;;;;;;4.85;94.66;100026.94;20748523;28;20108;-71
2021/10/29 21:05:06;;;;;;;67.43;37.65;;;;;;;4.79;95.56;100007.06;20771300;28;20046;-71
2021/10/29 21:15:08;;;;;;;69.88;32.20;;;;;;;4.84;97.76;100005.34;20774747;28;20054;-70
2021/10/29 21:25:10;;;;;;;61.17;30.15;;;;;;;4.73;96.24;100017.41;20808856;28;20107;-71
2021/10/29 21:35:11;;;;;;;44.72;23.90;;;;;;;4.53;97.06;100014.78;20821460;28;20045;-71
2021/10/29 21:45:14;;;;;;;46.53;27.50;;;;;;;4.37;95.97;100020.78;20823424;28;20046;-73
2021/10/29 21:55:16;;;;;;;45.20;24.23;;;;;;;4.29;95.16;100005.19;20821060;28;20104;-72
2021/10/29 22:05:18;;;;;;;40.15;22.75;;;;;;;4.27;95.71;99991.38;20822911;28;20042;-72
2021/10/29 22:15:19;;;;;;;43.67;24.48;;;;;;;4.22;96.07;99987.91;20826359;28;20058;-72
2021/10/29 22:25:21;;;;;;;41.78;23.33;;;;;;;4.07;95.68;99998.19;20826558;28;20108;-72
2021/10/29 22:35:22;;;;;;;39.80;21.70;;;;;;;3.81;95.04;99980.81;20821725;28;20554;-73
2021/10/29 22:45:23;;;;;;;39.90;21.90;;;;;;;3.82;95.51;99966.16;20825552;28;20061;-72
2021/10/29 22:55:26;;;;;;;39.00;21.75;;;;;;;3.76;94.86;99960.94;20823213;28;20057;-72
2021/10/29 23:05:28;;;;;;;38.65;22.25;;;;;;;3.79;95.07;99956.66;20822598;28;20041;-72
2021/10/29 23:15:30;;;;;;;41.28;21.25;;;;;;;3.70;95.16;99968.69;20822302;28;20045;-72
2021/10/29 23:25:31;;;;;;;39.85;22.48;;;;;;;3.57;94.80;99962.56;20822182;28;20045;-72
2021/10/29 23:35:33;;;;;;;40.05;21.63;;;;;;;3.54;94.45;99965.13;20820636;28;20049;-72
2021/10/29 23:45:36;;;;;;;44.08;22.30;;;;;;;3.47;94.56;99956.47;20821382;28;20479;-72
2021/10/29 23:55:37;;;;;;;38.30;21.95;;;;;;;3.34;93.96;99932.25;20818896;28;20045;-73
