Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:22;;;;;;;8.63;7.40;;;17.50;99.90;;;;;;5043413;28;20382;-73
2021/06/04 00:03:49;;;;;;;8.55;7.63;;;17.60;99.90;;;;;;5051332;28;20390;-72
2021/06/04 00:06:16;;;;;;;8.68;7.72;;;17.60;99.90;;;;;;5052505;28;20040;-73
2021/06/04 00:08:43;;;;;;;10.45;7.25;;;17.50;99.90;;;;;;5050552;28;20040;-73
2021/06/04 00:11:19;;;;;;;8.85;7.28;;;17.50;99.90;;;;;;5052380;28;20351;-73
2021/06/04 00:13:50;;;;;;;9.15;8.25;;;17.50;99.90;;;;;;5046146;28;20044;-73
2021/06/04 00:16:21;;;;;;;;;;;17.50;99.90;;;;;;5046695;28;20044;-73
2021/06/04 00:18:49;;;;;;;10.23;7.93;;;17.40;99.90;;;;;;5050946;28;19913;-73
2021/06/04 00:21:22;;;;;;;9.73;8.82;;;17.30;99.90;;;;;;5052050;28;20036;-72
2021/06/04 00:23:48;;;;;;;9.82;7.28;;;17.30;99.90;;;;;;5039572;28;20030;-73
2021/06/04 00:26:16;;;;;;;11.20;8.23;;;17.30;99.90;;;;;;5042993;28;20033;-73
2021/06/04 00:28:42;;;;;;;9.02;7.97;;;17.20;99.90;;;;;;5052859;28;20048;-73
2021/06/04 00:31:09;;;;;;;8.25;7.55;;;17.10;99.90;;;;;;5046580;28;20378;-73
2021/06/04 00:33:37;;;;;;;9.25;8.35;;;17.10;99.90;;;;;;5033209;28;20068;-73
2021/06/04 00:36:06;;;;;;;9.68;8.75;;;17.00;99.90;;;;;;5051753;28;21704;-72
2021/06/04 00:38:33;;;;;;;10.60;9.50;;;17.10;99.90;;;;;;5033523;28;20056;-73
2021/06/04 00:41:04;;;;;;;10.25;8.57;;;17.00;99.90;;;;;;5034879;28;20041;-73
2021/06/04 00:43:30;;;;;;;9.82;8.82;;;17.00;99.90;;;;;;5034590;28;20045;-72
2021/06/04 00:46:00;;;;;;;9.80;8.90;;;17.00;99.90;;;;;;5044656;28;20045;-73
2021/06/04 00:48:28;;;;;;;9.82;8.93;;;17.00;99.90;;;;;;5041215;28;20036;-73
2021/06/04 00:51:21;;;;;;;10.50;9.40;;;17.00;99.90;;;;;;5029057;28;20048;-73
2021/06/04 00:53:50;;;;;;;10.27;9.30;;;17.00;99.90;;;;;;5035992;28;20279;-73
2021/06/04 00:56:22;;;;;;;9.75;8.80;;;16.90;99.90;;;;;;5034177;28;20051;-73
2021/06/04 00:58:49;;;;;;;9.05;8.35;;;16.90;99.90;;;;;;5050113;28;20486;-74
2021/06/04 01:01:19;;;;;;;10.82;9.52;;;16.80;99.90;;;;;;5032088;28;20447;-73
2021/06/04 01:03:58;;;;;;;10.18;9.10;;;16.80;99.90;;;;;;5031973;28;20053;-73
2021/06/04 01:07:06;;;;;;;10.23;9.18;;;16.80;99.90;;;;;;5049741;28;20051;-73
2021/06/04 01:10:10;;;;;;;10.20;8.35;;;16.70;99.90;;;;;;5017985;28;20064;-73
2021/06/04 01:12:56;;;;;;;8.63;7.72;;;16.70;99.90;;;;;;5023237;28;20041;-73
2021/06/04 01:15:48;;;;;;;8.80;7.75;;;16.60;99.90;;;;;;5033602;28;20052;-74
2021/06/04 01:19:02;;;;;;;10.35;9.45;;;16.50;99.90;;;;;;5051334;28;20025;-73
2021/06/04 01:21:31;;;;;;;9.52;8.55;;;16.50;99.90;;;;;;4974530;28;20050;-73
2021/06/04 01:24:37;;;;;;;10.48;9.10;;;16.50;99.90;;;;;;5029551;28;20052;-73
2021/06/04 01:27:09;;;;;;;9.70;8.70;;;16.50;99.90;;;;;;5051220;28;20037;-73
2021/06/04 01:29:43;;;;;;;10.73;9.25;;;16.40;99.90;;;;;;5032221;28;20045;-74
2021/06/04 01:32:17;;;;;;;10.27;9.27;;;16.40;99.90;;;;;;5034336;28;20383;-73
2021/06/04 01:34:49;;;;;;;10.85;9.20;;;16.30;99.90;;;;;;5051925;28;20048;-73
2021/06/04 01:37:31;;;;;;;10.00;9.02;;;16.30;99.90;;;;;;5033120;28;20501;-72
2021/06/04 01:40:16;;;;;;;10.73;9.63;;;16.30;99.90;;;;;;5049413;28;20037;-72
2021/06/04 01:42:48;;;;;;;9.77;8.80;;;16.20;99.90;;;;;;5035178;28;20045;-72
2021/06/04 01:45:25;;;;;;;10.48;9.48;;;16.10;99.90;;;;;;5037320;28;20036;-73
2021/06/04 01:48:11;;;;;;;10.35;9.45;;;16.10;99.90;;;;;;5035305;28;20045;-72
2021/06/04 01:50:50;;;;;;;11.77;9.25;;;16.10;99.90;;;;;;5032365;28;20046;-73
2021/06/04 01:53:29;;;;;;;10.23;9.23;;;16.10;99.90;;;;;;5023926;28;20041;-73
2021/06/04 01:56:23;;;;;;;10.18;9.18;;;16.00;99.90;;;;;;5050689;28;20363;-72
2021/06/04 01:59:01;;;;;;;10.90;9.82;;;15.90;99.90;;;;;;5028464;28;20045;-72
2021/06/04 02:01:40;;;;;;;11.35;10.15;;;15.90;99.90;;;;;;5032549;28;20128;-73
2021/06/04 02:04:11;;;;;;;11.30;10.10;;;15.90;99.90;;;;;;5032854;28;20490;-73
2021/06/04 02:06:47;;;;;;;11.15;10.00;;;15.90;99.90;;;;;;5050606;28;20066;-73
2021/06/04 02:09:18;;;;;;;10.68;9.57;;;15.90;99.90;;;;;;5050793;28;20025;-72
2021/06/04 02:11:51;;;;;;;9.88;8.98;;;15.90;99.90;;;;;;5027747;28;20383;-73
2021/06/04 02:14:27;;;;;;;10.40;8.90;;;15.90;99.90;;;;;;5016810;28;20041;-73
2021/06/04 02:17:04;;;;;;;10.57;9.23;;;15.90;99.90;;;;;;5033084;28;20047;-73
2021/06/04 02:19:48;;;;;;;10.88;9.77;;;15.90;99.90;;;;;;5050942;28;20041;-72
2021/06/04 02:22:58;;;;;;;13.98;11.10;;;15.90;99.90;;;;;;5033207;28;20052;-73
2021/06/04 02:25:31;;;;;;;10.25;9.25;;;15.80;99.90;;;;;;5045942;28;20053;-73
2021/06/04 02:28:11;;;;;;;10.38;8.98;;;15.70;99.90;;;;;;5028213;28;20041;-73
2021/06/04 02:30:44;;;;;;;9.45;8.55;;;15.80;99.90;;;;;;5026230;28;20037;-73
2021/06/04 02:33:20;;;;;;;10.80;9.77;;;15.70;99.90;;;;;;5021264;28;20034;-73
2021/06/04 02:35:54;;;;;;;12.90;10.30;;;15.80;99.90;;;;;;5050115;28;20041;-73
2021/06/04 02:38:34;;;;;;;16.25;10.70;;;15.80;99.90;;;;;;5054049;28;20052;-73
2021/06/04 02:41:14;;;;;;;10.43;9.32;;;15.80;99.90;;;;;;5053605;28;20037;-72
2021/06/04 02:43:45;;;;;;;9.90;8.98;;;15.70;99.90;;;;;;5036175;28;20044;-73
2021/06/04 02:46:34;;;;;;;11.82;9.25;;;15.50;99.90;;;;;;5036967;28;20060;-73
2021/06/04 02:49:03;;;;;;;9.98;8.98;;;15.40;99.90;;;;;;5029857;28;20044;-73
2021/06/04 02:51:38;;;;;;;;;;;15.40;99.90;;;;;;5054420;28;20056;-73
2021/06/04 02:54:17;;;;;;;11.40;10.40;;;15.30;99.90;;;;;;5035758;28;19908;-74
2021/06/04 02:56:50;;;;;;;11.90;10.30;;;15.40;99.90;;;;;;5035824;28;20040;-73
2021/06/04 02:59:23;;;;;;;13.10;11.20;;;15.50;99.90;;;;;;5032429;28;20483;-74
2021/06/04 03:02:10;;;;;;;11.20;10.00;;;15.60;99.90;;;;;;5035105;28;20034;-74
2021/06/04 03:04:42;;;;;;;10.82;9.02;;;15.50;99.90;;;;;;5036109;28;20072;-77
2021/06/04 03:07:18;;;;;;;10.30;9.23;;;15.40;99.90;;;;;;5035819;28;20056;-73
2021/06/04 03:09:46;;;;;;;10.30;8.98;;;15.30;99.90;;;;;;5052846;28;20041;-74
2021/06/04 03:12:24;;;;;;;10.88;9.77;;;15.20;99.90;;;;;;5034688;28;20422;-74
2021/06/04 03:14:53;;;;;;;12.35;11.15;;;15.10;99.90;;;;;;5035913;28;20063;-74
2021/06/04 03:17:23;;;;;;;11.00;9.90;;;15.00;99.90;;;;;;5028862;28;20041;-74
2021/06/04 03:19:50;;;;;;;12.48;11.40;;;15.00;99.90;;;;;;5048403;28;20040;-74
2021/06/04 03:22:33;;;;;;;11.98;10.15;;;15.00;99.90;;;;;;5035907;28;20033;-74
2021/06/04 03:25:23;;;;;;;12.00;10.80;;;15.10;99.90;;;;;;5041242;28;20037;-74
2021/06/04 03:27:51;;;;;;;11.30;10.13;;;15.10;99.90;;;;;;5052516;28;20417;-74
2021/06/04 03:30:31;;;;;;;12.25;10.13;;;15.10;99.90;;;;;;5020180;28;20037;-74
2021/06/04 03:32:57;;;;;;;10.50;9.40;;;15.10;99.90;;;;;;5051590;28;20052;-74
2021/06/04 03:35:26;;;;;;;10.40;9.20;;;15.10;99.90;;;;;;5053046;28;20037;-74
2021/06/04 03:37:55;;;;;;;;;;;15.10;99.90;;;;;;5053200;28;20044;-74
2021/06/04 03:40:27;;;;;;;9.60;8.35;;;15.10;99.90;;;;;;5048846;28;19920;-74
2021/06/04 03:42:56;;;;;;;11.23;10.13;;;15.00;99.90;;;;;;5033624;28;20033;-74
2021/06/04 03:45:30;;;;;;;11.70;9.02;;;15.00;99.90;;;;;;5037681;28;20041;-74
2021/06/04 03:47:57;;;;;;;10.07;8.73;;;15.00;99.90;;;;;;5035429;28;20041;-74
2021/06/04 03:50:24;;;;;;;9.57;8.52;;;15.00;99.90;;;;;;5052695;28;20029;-74
2021/06/04 03:52:50;;;;;;;10.52;9.52;;;15.10;99.90;;;;;;5031858;28;20038;-72
2021/06/04 03:55:22;;;;;;;10.80;8.93;;;15.20;99.90;;;;;;5036624;28;20465;-74
2021/06/04 03:57:49;;;;;;;10.23;8.75;;;15.20;99.90;;;;;;5051214;28;20396;-73
2021/06/04 04:00:30;;;;;;;11.35;9.32;;;15.30;99.90;;;;;;5052611;28;20030;-72
2021/06/04 04:02:57;;;;;;;9.05;8.15;;;15.40;99.90;;;;;;5034816;28;20056;-74
2021/06/04 04:05:25;;;;;;;10.15;7.85;;;15.30;99.90;;;;;;5051364;28;20474;-73
2021/06/04 04:07:52;;;;;;;8.50;7.70;;;15.20;99.90;;;;;;5052246;28;20028;-74
2021/06/04 04:10:22;;;;;;;9.30;8.40;;;15.30;99.90;;;;;;5034681;28;20048;-74
2021/06/04 04:12:49;;;;;;;11.73;10.63;;;15.40;99.90;;;;;;5052107;28;20025;-74
2021/06/04 04:15:17;;;;;;;11.43;10.00;;;15.50;99.90;;;;;;5052816;28;20366;-74
2021/06/04 04:17:49;;;;;;;9.88;8.98;;;15.50;99.90;;;;;;5051024;28;20123;-74
2021/06/04 04:20:22;;;;;;;9.80;8.80;;;15.60;99.90;;;;;;5048314;28;20390;-74
2021/06/04 04:22:48;;;;;;;8.90;8.00;;;15.70;99.90;;;;;;5044708;28;20454;-74
2021/06/04 04:25:16;;;;;;;8.23;7.38;;;15.70;99.90;;;;;;5051945;28;20029;-74
2021/06/04 04:27:43;;;;;;;8.25;7.38;;;15.70;99.90;;;;;;5051044;28;20040;-74
2021/06/04 04:30:11;;;;;;;10.88;9.60;;;15.80;99.90;;;;;;5052567;28;20049;-74
2021/06/04 04:32:37;;;;;;;10.07;9.07;;;15.90;99.90;;;;;;5050923;28;20040;-74
2021/06/04 04:35:08;;;;;;;12.25;10.77;;;15.90;99.90;;;;;;5036513;28;20127;-74
2021/06/04 04:37:34;;;;;;;12.48;10.00;;;16.00;99.90;;;;;;5052043;28;20068;-74
2021/06/04 04:40:00;;;;;;;11.98;10.38;;;16.00;99.90;;;;;;5051372;28;20045;-74
2021/06/04 04:42:27;;;;;;;10.63;9.52;;;16.10;99.90;;;;;;5052027;28;20517;-73
2021/06/04 04:44:53;;;;;;;12.32;9.40;;;16.00;99.90;;;;;;5050742;28;20124;-77
2021/06/04 04:47:22;;;;;;;11.00;9.77;;;16.00;99.90;;;;;;5050453;28;20044;-72
2021/06/04 04:49:49;;;;;;;11.55;10.40;;;16.10;99.90;;;;;;5051505;28;20033;-73
2021/06/04 04:52:15;;;;;;;12.32;11.05;;;16.20;99.90;;;;;;5049414;28;20390;-73
2021/06/04 04:54:45;;;;;;;12.98;11.68;;;16.30;99.90;;;;;;5050896;28;20139;-74
2021/06/04 04:57:12;;;;;;;13.07;11.77;;;16.40;99.90;;;;;;5051312;28;20032;-73
2021/06/04 04:59:39;;;;;;;13.18;11.93;;;16.60;99.90;;;;;;5051792;28;20033;-73
2021/06/04 05:02:06;;;;;;;12.02;10.90;;;16.60;99.90;;;;;;5058166;28;20387;-73
2021/06/04 05:04:33;;;;;;;13.48;12.15;;;16.60;99.90;;;;;;5056914;28;20032;-74
2021/06/04 05:07:00;;;;;;;9.43;8.25;;;16.60;99.90;;;;;;5050644;28;20056;-72
2021/06/04 05:09:26;;;;;;;8.55;7.75;;;16.60;99.90;;;;;;5051526;28;20036;-73
2021/06/04 05:11:52;;;;;;;9.20;7.35;;;16.60;99.90;;;;;;5050776;28;20025;-73
2021/06/04 05:14:18;;;;;;;8.70;7.90;;;16.50;99.90;;;;;;5049934;28;20049;-73
2021/06/04 05:16:45;;;;;;;8.35;7.55;;;16.60;99.90;;;;;;5050965;28;20040;-74
2021/06/04 05:19:11;;;;;;;9.88;8.90;;;16.70;99.90;;;;;;5038257;28;20459;-72
2021/06/04 05:21:37;;;;;;;9.43;8.20;;;16.80;99.90;;;;;;5042546;28;20036;-73
2021/06/04 05:24:06;;;;;;;9.27;8.13;;;16.90;99.90;;;;;;5026284;28;20036;-73
2021/06/04 05:26:33;;;;;;;9.55;8.65;;;17.20;99.90;;;;;;5050156;28;20032;-73
2021/06/04 05:29:00;;;;;;;10.82;9.77;;;17.80;99.90;;;;;;5050771;28;20029;-73
2021/06/04 05:31:26;;;;;;;10.85;9.48;;;18.70;99.90;;;;;;5050381;28;20033;-73
2021/06/04 05:33:53;;;;;;;10.45;9.43;;;19.20;99.90;;;;;;5050329;28;20052;-74
2021/06/04 05:36:31;;;;;;;17.50;10.23;;;20.40;99.90;;;;;;5050460;28;20470;-74
2021/06/04 05:39:01;;;;;;;9.30;8.43;;;21.30;97.40;;;;;;5050749;28;20044;-74
2021/06/04 05:41:27;;;;;;;10.60;9.60;;;21.90;94.90;;;;;;5050854;28;20023;-73
2021/06/04 05:43:53;;;;;;;10.95;9.90;;;22.20;92.50;;;;;;5046546;28;20045;-74
2021/06/04 05:46:20;;;;;;;12.00;10.90;;;22.50;90.70;;;;;;5041476;28;20033;-74
2021/06/04 05:48:48;;;;;;;13.05;10.38;;;22.30;90.30;;;;;;5033388;28;20385;-75
2021/06/04 05:51:21;;;;;;;12.95;10.63;;;21.80;91.40;;;;;;5042045;28;20053;-75
2021/06/04 05:53:48;;;;;;;12.65;11.43;;;20.90;94.80;;;;;;5050520;28;20032;-74
2021/06/04 05:56:17;;;;;;;12.05;10.85;;;20.10;99.30;;;;;;5049094;28;20041;-74
2021/06/04 05:58:44;;;;;;;12.20;11.10;;;20.00;99.90;;;;;;5049000;28;20060;-77
2021/06/04 06:01:15;;;;;;;11.65;9.90;;;20.40;99.90;;;;;;5049804;28;20044;-75
2021/06/04 06:03:41;;;;;;;10.63;9.60;;;22.00;96.50;;;;;;5050548;28;20029;-74
2021/06/04 06:06:10;;;;;;;11.07;10.10;;;23.40;89.40;;;;;;5050035;28;20048;-75
2021/06/04 06:08:37;;;;;;;10.60;9.57;;;22.60;87.20;;;;;;5045645;28;20044;-74
2021/06/04 06:11:03;;;;;;;11.02;10.00;;;22.60;90.50;;;;;;5046600;28;20342;-74
2021/06/04 06:13:30;;;;;;;10.15;8.98;;;22.90;88.20;;;;;;5053533;28;20048;-75
2021/06/04 06:15:57;;;;;;;8.60;7.80;;;23.80;85.10;;;;;;5054372;28;20118;-75
2021/06/04 06:18:24;;;;;;;9.23;8.27;;;23.80;83.80;;;;;;5053015;28;20037;-73
2021/06/04 06:20:51;;;;;;;9.32;8.43;;;23.80;81.90;;;;;;5034928;28;20036;-74
2021/06/04 06:23:25;;;;;;;7.60;6.80;;;23.40;83.40;;;;;;5037274;28;20382;-73
2021/06/04 06:25:55;;;;;;;8.18;7.32;;;24.20;82.00;;;;;;5053907;28;20029;-74
2021/06/04 06:28:25;;;;;;;7.95;7.20;;;25.20;76.90;;;;;;5036852;28;20409;-73
2021/06/04 06:30:52;;;;;;;8.88;8.07;;;24.30;76.40;;;;;;5053337;28;20410;-73
2021/06/04 06:33:18;;;;;;;8.80;7.15;;;23.10;80.50;;;;;;5054232;28;20371;-73
2021/06/04 06:35:54;;;;;;;9.68;8.68;;;24.00;80.20;;;;;;5053722;28;20052;-77
2021/06/04 06:38:21;;;;;;;7.65;6.95;;;25.10;77.50;;;;;;5037129;28;20043;-73
2021/06/04 06:40:47;;;;;;;9.20;7.85;;;25.20;73.60;;;;;;5053255;28;20394;-74
2021/06/04 06:43:15;;;;;;;9.77;8.88;;;24.40;76.00;;;;;;5054030;28;20055;-73
2021/06/04 06:45:42;;;;;;;10.95;9.85;;;23.60;79.30;;;;;;5036766;28;20033;-75
2021/06/04 06:48:10;;;;;;;10.73;9.63;;;22.50;82.50;;;;;;5053794;28;20374;-75
2021/06/04 06:50:38;;;;;;;10.85;9.85;;;21.60;88.90;;;;;;5052957;28;20033;-74
2021/06/04 06:53:07;;;;;;;12.02;9.52;;;21.30;91.80;;;;;;5053796;28;20033;-74
2021/06/04 06:55:35;;;;;;;11.02;10.02;;;21.10;93.30;;;;;;5035474;28;20021;-74
2021/06/04 06:58:02;;;;;;;10.05;9.05;;;21.10;94.80;;;;;;5042475;28;20360;-74
2021/06/04 07:00:33;;;;;;;10.55;9.55;;;21.00;96.40;;;;;;5053766;28;20048;-74
2021/06/04 07:02:59;;;;;;;;;;;21.00;96.80;;;;;;5053618;28;20040;-74
2021/06/04 07:05:27;;;;;;;12.52;11.27;;;20.90;97.40;;;;;;5040967;28;19920;-74
2021/06/04 07:07:53;;;;;;;13.55;12.25;;;20.70;98.10;;;;;;5043506;28;20049;-74
2021/06/04 07:10:24;;;;;;;13.88;12.57;;;20.50;99.10;;;;;;5051328;28;20459;-74
2021/06/04 07:12:50;;;;;;;13.80;12.27;;;20.60;99.90;;;;;;5053358;28;20048;-73
2021/06/04 07:15:19;;;;;;;12.73;11.43;;;20.80;99.00;;;;;;5052134;28;20032;-74
2021/06/04 07:17:46;;;;;;;13.13;11.85;;;21.00;99.50;;;;;;5051474;28;20398;-77
2021/06/04 07:20:16;;;;;;;12.13;10.93;;;20.90;98.90;;;;;;5053124;28;20045;-74
2021/06/04 07:22:44;;;;;;;13.20;11.90;;;20.50;99.90;;;;;;5053237;28;20029;-74
2021/06/04 07:25:15;;;;;;;12.82;11.48;;;20.40;99.90;;;;;;5052975;28;20033;-74
2021/06/04 07:27:46;;;;;;;12.52;11.32;;;20.50;99.90;;;;;;5047226;28;20037;-74
2021/06/04 07:30:22;;;;;;;14.82;13.40;;;20.50;99.90;;;;;;5040640;28;20048;-74
2021/06/04 07:32:48;;;;;;;15.43;13.88;;;20.30;99.90;;;;;;5051504;28;20482;-75
2021/06/04 07:35:17;;;;;;;14.60;12.85;;;20.20;99.90;;;;;;5053827;28;20056;-76
2021/06/04 07:37:44;;;;;;;15.45;13.93;;;20.20;99.90;;;;;;5034490;28;20033;-74
2021/06/04 07:40:15;;;;;;;17.90;13.80;;;20.20;99.90;;;;;;5050145;28;20049;-74
2021/06/04 07:42:47;;;;;;;16.15;14.55;;;20.20;99.90;;;;;;5052761;28;20033;-74
2021/06/04 07:45:14;;;;;;;14.98;13.00;;;20.40;99.90;;;;;;5022536;28;20045;-74
2021/06/04 07:47:40;;;;;;;15.38;13.77;;;20.70;99.90;;;;;;5052771;28;20032;-74
2021/06/04 07:50:09;;;;;;;15.93;14.35;;;21.00;99.90;;;;;;5050247;28;20390;-74
2021/06/04 07:52:35;;;;;;;16.08;14.48;;;21.30;99.90;;;;;;5051351;28;20032;-76
2021/06/04 07:55:03;;;;;;;16.25;14.73;;;21.70;99.90;;;;;;5052362;28;20509;-74
2021/06/04 07:57:30;;;;;;;15.43;13.82;;;22.20;99.90;;;;;;5052022;28;20509;-74
2021/06/04 07:59:56;;;;;;;17.45;15.68;;;22.20;99.90;;;;;;5052426;28;20033;-74
2021/06/04 08:02:23;;;;;;;18.63;16.70;;;22.50;99.90;;;;;;5052491;28;20036;-75
2021/06/04 08:04:51;;;;;;;16.52;14.82;;;23.00;99.90;;;;;;5050728;28;20048;-74
2021/06/04 08:07:18;;;;;;;18.52;14.48;;;23.40;97.10;;;;;;5052537;28;20048;-74
2021/06/04 08:09:44;;;;;;;15.40;14.00;;;23.40;93.90;;;;;;5034112;28;20502;-74
2021/06/04 08:12:15;;;;;;;16.23;14.60;;;23.70;94.50;;;;;;5051924;28;20028;-74
2021/06/04 08:14:42;;;;;;;15.68;14.18;;;23.80;93.10;;;;;;5051370;28;20040;-75
2021/06/04 08:17:09;;;;;;;13.80;12.52;;;23.40;93.90;;;;;;5051577;28;21965;-74
2021/06/04 08:19:37;;;;;;;13.63;12.23;;;23.70;94.10;;;;;;5052205;28;20037;-74
2021/06/04 08:22:07;;;;;;;15.25;13.73;;;24.20;91.90;;;;;;5054950;28;20359;-74
2021/06/04 08:24:35;;;;;;;14.82;13.15;;;24.50;90.00;;;;;;5052968;28;20048;-74
2021/06/04 08:27:03;;;;;;;16.02;13.63;;;24.90;87.20;;;;;;5050559;28;20045;-74
2021/06/04 08:29:32;;;;;;;14.77;13.27;;;25.60;83.80;;;;;;5050947;28;20037;-74
2021/06/04 08:32:00;;;;;;;13.35;12.15;;;25.60;82.60;;;;;;5032986;28;20037;-74
2021/06/04 08:34:27;;;;;;;14.63;13.23;;;25.30;83.30;;;;;;5027124;28;20518;-74
2021/06/04 08:36:54;;;;;;;10.70;9.57;;;25.40;83.00;;;;;;5046329;28;20049;-74
2021/06/04 08:39:28;;;;;;;11.07;10.00;;;26.00;78.00;;;;;;5051879;28;20037;-74
2021/06/04 08:42:20;;;;;;;10.50;9.55;;;26.00;77.80;;;;;;5050421;28;20048;-74
2021/06/04 08:45:05;;;;;;;11.57;10.48;;;25.40;77.10;;;;;;5051057;28;20040;-74
2021/06/04 08:47:34;;;;;;;13.23;10.98;;;25.30;77.10;;;;;;5050059;28;20036;-74
2021/06/04 08:50:10;;;;;;;12.32;11.07;;;25.20;79.60;;;;;;5050110;28;20052;-74
2021/06/04 08:52:48;;;;;;;14.70;13.30;;;25.20;79.00;;;;;;5051514;28;20481;-73
2021/06/04 08:55:44;;;;;;;13.88;12.52;;;25.40;78.60;;;;;;5051690;28;20394;-73
2021/06/04 08:58:48;;;;;;;15.35;13.80;;;25.20;79.40;;;;;;5032322;28;20320;-74
2021/06/04 09:01:23;;;;;;;14.85;13.45;;;25.20;79.30;;;;;;5032953;28;20038;-73
2021/06/04 09:03:58;;;;;;;14.43;12.80;;;25.20;81.00;;;;;;5048234;28;20037;-74
2021/06/04 09:06:42;;;;;;;12.50;11.20;;;25.20;82.20;;;;;;5052725;28;20044;-73
2021/06/04 09:09:42;;;;;;;16.45;14.95;;;25.40;81.60;;;;;;5032367;28;20277;-73
2021/06/04 09:12:14;;;;;;;;;;;26.00;77.20;;;;;;5050626;28;20052;-73
2021/06/04 09:14:40;;;;;;;17.13;15.50;;;26.00;76.20;;;;;;5051302;28;19935;-73
2021/06/04 09:17:25;;;;;;;17.33;15.70;;;26.00;76.90;;;;;;5050891;28;20056;-73
2021/06/04 09:20:06;;;;;;;19.80;17.85;;;25.90;75.90;;;;;;5032946;28;20030;-73
2021/06/04 09:22:46;;;;;;;18.17;16.58;;;25.30;78.40;;;;;;5051004;28;20028;-75
2021/06/04 09:25:17;;;;;;;20.95;18.90;;;25.50;77.70;;;;;;5033355;28;20041;-73
2021/06/04 09:27:49;;;;;;;19.48;17.58;;;26.00;76.40;;;;;;5051124;28;20051;-73
2021/06/04 09:30:44;;;;;;;18.17;16.48;;;25.50;75.50;;;;;;5051148;28;20037;-74
2021/06/04 09:33:18;;;;;;;15.63;13.95;;;25.30;75.50;;;;;;5031765;28;20037;-73
2021/06/04 09:36:08;;;;;;;18.25;16.38;;;25.20;78.10;;;;;;5028765;28;20053;-73
2021/06/04 09:38:46;;;;;;;13.20;11.63;;;25.70;75.20;;;;;;5050876;28;20049;-73
2021/06/04 09:41:24;;;;;;;16.17;13.38;;;25.70;71.50;;;;;;5051282;28;20032;-73
2021/06/04 09:44:17;;;;;;;11.90;10.68;;;25.10;73.30;;;;;;5054572;28;20051;-73
2021/06/04 09:46:52;;;;;;;9.82;8.82;;;25.10;74.40;;;;;;5036286;28;20493;-73
2021/06/04 09:49:34;;;;;;;7.57;6.25;;;25.80;71.90;;;;;;5037355;28;20041;-73
2021/06/04 09:52:33;;;;;;;8.30;5.43;;;27.30;67.20;;;;;;5055722;28;20040;-73
2021/06/04 09:55:14;;;;;;;6.32;5.40;;;27.30;64.00;;;;;;5035868;28;20037;-74
2021/06/04 09:58:13;;;;;;;5.53;5.00;;;28.70;63.30;;;;;;5048747;28;20048;-74
2021/06/04 10:00:50;;;;;;;6.37;3.23;;;29.00;58.50;;;;;;4997972;28;20046;-74
2021/06/04 10:03:34;;;;;;;4.40;2.47;;;28.00;60.90;;;;;;5052888;28;20294;-74
2021/06/04 10:06:10;;;;;;;3.63;2.25;;;27.90;58.60;;;;;;5052854;28;20051;-74
2021/06/04 10:08:53;;;;;;;3.58;2.28;;;28.30;58.70;;;;;;5037027;28;20060;-74
2021/06/04 10:11:27;;;;;;;4.38;2.60;;;29.10;58.10;;;;;;5054098;28;20036;-75
2021/06/04 10:14:24;;;;;;;4.35;2.72;;;28.70;58.60;;;;;;5054004;28;20051;-74
2021/06/04 10:19:44;;;;;;;4.60;1.95;;;28.70;58.40;;;;;;5054590;28;20037;-74
2021/06/04 10:22:14;;;;;;;5.03;2.17;;;28.90;59.40;;;;;;5053926;28;20325;-74
2021/06/04 10:24:48;;;;;;;8.38;3.30;;;28.50;57.50;;;;;;5054489;28;20033;-74
2021/06/04 10:27:37;;;;;;;5.30;2.88;;;27.60;58.90;;;;;;5036385;28;20037;-75
2021/06/04 10:30:09;;;;;;;4.97;2.22;;;27.20;58.90;;;;;;5053799;28;20033;-75
2021/06/04 10:32:53;;;;;;;6.07;2.47;;;26.50;61.60;;;;;;5054043;28;20324;-74
2021/06/04 10:35:37;;;;;;;4.85;2.65;;;26.50;60.70;;;;;;5035064;28;20061;-74
2021/06/04 10:38:07;;;;;;;4.30;2.35;;;26.80;60.30;;;;;;5042014;28;20052;-74
2021/06/04 10:40:50;;;;;;;5.15;2.50;;;26.50;60.20;;;;;;5054256;28;20037;-74
2021/06/04 10:43:31;;;;;;;4.07;2.78;;;26.70;61.80;;;;;;5052452;28;20028;-74
2021/06/04 10:46:06;;;;;;;4.63;2.97;;;26.70;59.10;;;;;;5035742;28;20375;-74
2021/06/04 10:48:55;;;;;;;4.70;2.90;;;26.60;60.20;;;;;;5054466;28;20055;-75
2021/06/04 10:51:35;;;;;;;5.80;3.70;;;26.50;61.20;;;;;;5052935;28;20035;-74
2021/06/04 10:54:09;;;;;;;6.28;2.80;;;26.60;60.30;;;;;;5036298;28;20026;-74
2021/06/04 10:56:41;;;;;;;4.45;3.70;;;26.00;61.90;;;;;;5053532;28;20049;-74
2021/06/04 10:59:18;;;;;;;4.50;3.38;;;26.40;60.40;;;;;;5035350;28;20033;-74
2021/06/04 11:01:59;;;;;;;5.88;4.40;;;26.60;60.70;;;;;;5053778;28;20087;-74
2021/06/04 11:04:33;;;;;;;5.57;3.40;;;26.90;60.90;;;;;;5052751;28;20052;-74
2021/06/04 11:07:05;;;;;;;5.03;3.53;;;27.30;59.50;;;;;;5052897;28;20045;-75
2021/06/04 11:09:54;;;;;;;7.15;2.80;;;27.40;58.90;;;;;;5053461;28;20484;-74
2021/06/04 11:12:24;;;;;;;4.75;3.90;;;27.30;59.00;;;;;;5053449;28;20375;-75
2021/06/04 11:15:02;;;;;;;3.65;3.28;;;27.20;60.30;;;;;;5053611;28;20560;-75
2021/06/04 11:17:41;;;;;;;3.30;3.00;;;27.50;59.20;;;;;;5053426;28;20478;-75
2021/06/04 11:20:11;;;;;;;6.32;3.50;;;28.00;58.00;;;;;;5051977;28;20064;-74
2021/06/04 11:22:47;;;;;;;5.80;4.20;;;28.00;57.60;;;;;;5053170;28;20033;-74
2021/06/04 11:25:25;;;;;;;6.00;3.65;;;27.70;57.80;;;;;;5043224;28;20041;-74
2021/06/04 11:28:10;;;;;;;3.78;3.22;;;27.50;58.30;;;;;;5053437;28;20032;-74
2021/06/04 11:30:38;;;;;;;6.55;4.20;;;27.80;58.70;;;;;;5034547;28;20485;-74
2021/06/04 11:33:09;;;;;;;5.53;4.15;;;27.90;57.30;;;;;;5043705;28;20037;-75
2021/06/04 11:35:41;;;;;;;6.88;3.63;;;27.20;58.10;;;;;;5041319;28;20041;-74
2021/06/04 11:38:33;;;;;;;10.05;4.00;;;27.40;58.10;;;;;;5037585;28;20426;-74
2021/06/04 11:41:28;;;;;;;7.97;3.90;;;27.60;58.60;;;;;;5043800;28;20029;-75
2021/06/04 11:44:18;;;;;;;5.57;3.50;;;27.80;58.60;;;;;;5055144;28;20470;-76
2021/06/04 11:47:04;;;;;;;;;;;27.70;58.10;;;;;;5058693;28;20044;-76
2021/06/04 11:49:53;;;;;;;6.38;3.70;;;27.60;57.80;;;;;;5052783;28;19916;-75
2021/06/04 11:52:26;;;;;;;7.68;4.30;;;27.90;58.50;;;;;;5044425;28;20029;-75
2021/06/04 11:55:17;;;;;;;6.88;3.55;;;27.80;57.30;;;;;;5052919;28;20037;-75
2021/06/04 11:57:48;;;;;;;6.18;4.30;;;27.80;57.90;;;;;;5033996;28;20040;-75
2021/06/04 12:00:37;;;;;;;5.88;4.53;;;27.80;57.60;;;;;;5026687;28;20394;-75
2021/06/04 12:03:08;;;;;;;6.93;4.00;;;27.60;58.10;;;;;;5043451;28;20029;-76
2021/06/04 12:05:57;;;;;;;5.80;3.65;;;27.70;57.20;;;;;;5052225;28;20029;-76
2021/06/04 12:08:29;;;;;;;4.72;3.85;;;27.50;57.00;;;;;;5045117;28;20034;-74
2021/06/04 12:10:56;;;;;;;4.88;3.05;;;27.40;56.80;;;;;;5050253;28;20382;-75
2021/06/04 12:13:30;;;;;;;3.72;2.40;;;27.50;56.60;;;;;;5052126;28;20041;-75
2021/06/04 12:16:23;;;;;;;6.18;2.97;;;28.00;56.40;;;;;;5051030;28;20039;-76
2021/06/04 12:19:32;;;;;;;4.28;2.70;;;29.00;53.90;;;;;;5052132;28;20049;-76
2021/06/04 12:22:30;;;;;;;5.40;2.50;;;29.60;53.00;;;;;;4997117;28;20052;-75
2021/06/04 12:24:57;;;;;;;3.45;2.70;;;29.70;52.50;;;;;;5051869;28;20033;-75
2021/06/04 12:27:29;;;;;;;5.88;2.75;;;29.60;52.60;;;;;;5048435;28;20033;-76
2021/06/04 12:29:56;;;;;;;3.42;2.13;;;29.70;51.90;;;;;;5033411;28;20036;-76
2021/06/04 12:32:25;;;;;;;3.80;2.50;;;29.30;53.30;;;;;;5052097;28;20462;-73
2021/06/04 12:35:00;;;;;;;5.95;2.75;;;29.20;53.50;;;;;;5051417;28;20059;-73
2021/06/04 12:37:31;;;;;;;6.80;3.50;;;28.30;54.40;;;;;;5050951;28;20039;-74
2021/06/04 12:40:00;;;;;;;4.40;2.65;;;28.00;55.00;;;;;;5051652;28;20044;-74
2021/06/04 12:42:30;;;;;;;4.27;2.53;;;27.90;54.70;;;;;;5050843;28;20025;-74
2021/06/04 12:45:29;;;;;;;4.18;2.17;;;28.00;54.20;;;;;;5032244;28;20045;-74
2021/06/04 12:48:19;;;;;;;4.77;2.30;;;27.90;54.50;;;;;;5044000;28;20043;-75
2021/06/04 12:50:45;;;;;;;;;;;28.00;55.10;;;;;;5038926;28;20044;-73
2021/06/04 12:53:30;;;;;;;4.07;2.65;;;27.80;54.20;;;;;;5051144;28;19908;-72
2021/06/04 12:55:59;;;;;;;4.30;3.17;;;28.00;54.80;;;;;;5049944;28;20036;-74
2021/06/04 12:58:48;;;;;;;4.45;3.03;;;28.10;55.70;;;;;;5051590;28;20036;-73
2021/06/04 13:01:33;;;;;;;4.30;3.60;;;28.20;56.10;;;;;;5034140;28;20045;-73
2021/06/04 13:04:12;;;;;;;5.82;3.70;;;28.20;56.50;;;;;;5051519;28;20032;-73
2021/06/04 13:06:41;;;;;;;6.63;4.07;;;28.30;56.40;;;;;;5051443;28;20039;-73
2021/06/04 13:09:09;;;;;;;7.13;4.03;;;28.20;57.00;;;;;;5051021;28;20390;-72
2021/06/04 13:11:40;;;;;;;5.95;3.30;;;27.10;59.30;;;;;;5034674;28;20418;-73
2021/06/04 13:14:19;;;;;;;8.45;3.33;;;26.30;62.10;;;;;;5045755;28;20056;-74
2021/06/04 13:16:46;;;;;;;8.27;3.17;;;26.10;62.50;;;;;;5051919;28;20036;-74
2021/06/04 13:19:33;;;;;;;7.70;3.33;;;26.00;62.30;;;;;;5017841;28;20037;-74