Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:54;;;;;;;15.18;2.28;;;34.30;26.70;;;;;;4907474;29;20406;-61
2023/05/31 00:03:21;;;;;;;14.27;2.50;;;34.40;26.30;;;;;;4905916;29;20129;-63
2023/05/31 00:05:47;;;;;;;9.77;2.22;;;34.30;26.30;;;;;;4906231;29;20109;-62
2023/05/31 00:08:14;;;;;;;11.05;2.42;;;34.30;26.30;;;;;;4906699;29;20134;-63
2023/05/31 00:10:40;;;;;;;10.00;2.72;;;34.20;26.50;;;;;;4907144;29;20528;-62
2023/05/31 00:13:06;;;;;;;10.65;2.65;;;34.10;27.00;;;;;;4904721;29;20089;-62
2023/05/31 00:15:33;;;;;;;22.48;3.05;;;34.10;27.10;;;;;;4905975;29;20044;-63
2023/05/31 00:17:59;;;;;;;24.90;4.03;;;34.20;28.00;;;;;;4905689;29;20507;-61
2023/05/31 00:20:26;;;;;;;17.95;3.25;;;34.10;28.40;;;;;;4903498;29;20058;-64
2023/05/31 00:22:52;;;;;;;15.27;3.72;;;34.10;28.10;;;;;;4903881;29;20050;-62
2023/05/31 00:25:18;;;;;;;35.60;4.30;;;34.10;27.80;;;;;;4905455;29;20044;-63
2023/05/31 00:27:45;;;;;;;56.75;5.13;;;34.10;27.50;;;;;;4906930;29;20107;-63
2023/05/31 00:30:12;;;;;;;32.97;4.57;;;34.00;28.80;;;;;;4906719;29;20079;-63
2023/05/31 00:32:38;;;;;;;33.38;4.43;;;33.90;29.40;;;;;;4907414;29;20091;-65
2023/05/31 00:35:05;;;;;;;48.15;4.90;;;33.80;30.00;;;;;;4906330;29;20078;-63
2023/05/31 00:37:37;;;;;;;57.22;6.47;;;33.70;30.80;;;;;;4906353;29;20045;-62
2023/05/31 00:40:05;;;;;;;109.88;7.82;;;33.60;31.30;;;;;;4902881;29;20062;-61
2023/05/31 00:42:32;;;;;;;112.63;10.00;;;33.30;31.80;;;;;;4906689;29;20051;-60
2023/05/31 00:44:59;;;;;;;91.75;7.63;;;33.10;31.80;;;;;;4908314;29;21511;-62
2023/05/31 00:47:26;;;;;;;115.88;8.75;;;32.90;32.00;;;;;;4905198;29;20155;-62
2023/05/31 00:49:55;;;;;;;139.95;10.25;;;32.80;31.90;;;;;;4905710;29;20074;-68
2023/05/31 00:52:22;;;;;;;64.43;7.15;;;32.50;32.00;;;;;;4907865;29;20107;-67
2023/05/31 00:54:50;;;;;;;50.10;6.40;;;32.20;32.30;;;;;;4912067;29;20056;-67
2023/05/31 00:57:16;;;;;;;87.35;8.50;;;32.00;32.10;;;;;;4907401;29;20103;-67
2023/05/31 00:59:43;;;;;;;74.97;7.45;;;31.90;31.70;;;;;;4912957;29;20490;-67
2023/05/31 01:02:11;;;;;;;79.15;18.00;;;31.60;31.50;;;;;;4902396;29;20074;-67
2023/05/31 01:04:38;;;;;;;64.45;6.72;;;31.50;31.60;;;;;;4907476;29;20064;-66
2023/05/31 01:07:05;;;;;;;68.00;6.40;;;31.40;31.60;;;;;;4907991;29;20074;-66
2023/05/31 01:09:32;;;;;;;40.30;5.18;;;31.30;31.30;;;;;;4908989;29;20068;-64
2023/05/31 01:12:11;;;;;;;72.72;5.95;;;31.20;32.40;;;;;;4905951;29;20061;-70
2023/05/31 01:14:46;;;;;;;58.20;5.70;;;31.00;31.20;;;;;;4907811;29;20061;-68
2023/05/31 01:17:31;;;;;;;70.03;5.65;;;30.80;30.70;;;;;;4907654;29;20079;-66
2023/05/31 01:20:11;;;;;;;44.60;6.25;;;30.60;30.90;;;;;;4901247;29;20520;-66
2023/05/31 01:23:05;;;;;;;33.85;4.97;;;30.60;30.70;;;;;;4901163;29;20071;-65
2023/05/31 01:26:19;;;;;;;38.67;5.20;;;30.40;30.70;;;;;;4901862;29;20132;-68
2023/05/31 01:28:50;;;;;;;48.00;5.50;;;30.20;30.60;;;;;;4902559;29;20157;-65
2023/05/31 01:31:20;;;;;;;60.95;5.75;;;30.10;31.40;;;;;;4902602;29;20179;-65
2023/05/31 01:33:48;;;;;;;68.45;5.95;;;29.90;32.00;;;;;;4903959;29;20070;-66
2023/05/31 01:36:15;;;;;;;46.92;5.60;;;29.90;31.80;;;;;;4903925;29;20100;-65
2023/05/31 01:38:41;;;;;;;53.70;6.30;;;29.80;32.50;;;;;;4906926;29;20070;-66
2023/05/31 01:41:09;;;;;;;45.53;5.15;;;29.60;33.10;;;;;;4904655;29;20070;-65
2023/05/31 01:43:37;;;;;;;43.38;5.53;;;29.60;33.20;;;;;;4908563;29;20105;-68
2023/05/31 01:46:05;;;;;;;70.13;13.43;;;29.60;33.20;;;;;;4908358;29;20137;-66
2023/05/31 01:48:31;;;;;;;58.83;15.05;;;29.80;33.00;;;;;;4909940;29;20074;-66
2023/05/31 01:51:00;;;;;;;51.08;12.95;;;29.60;33.50;;;;;;4907828;29;20088;-68
2023/05/31 01:53:27;;;;;;;53.28;5.60;;;29.40;34.10;;;;;;4907575;29;20112;-66
2023/05/31 01:55:54;;;;;;;44.60;5.85;;;29.20;34.50;;;;;;4914399;29;20087;-65
2023/05/31 01:58:22;;;;;;;47.08;5.55;;;29.10;34.70;;;;;;4914027;29;20081;-65
2023/05/31 02:00:50;;;;;;;47.72;5.32;;;28.90;34.90;;;;;;4913421;29;20609;-66
2023/05/31 02:03:16;;;;;;;63.45;5.28;;;28.70;35.30;;;;;;4911666;29;20531;-66
2023/05/31 02:06:01;;;;;;;74.88;6.28;;;28.50;35.70;;;;;;4910852;29;20078;-66
2023/05/31 02:08:28;;;;;;;49.15;5.78;;;28.50;35.80;;;;;;4907807;29;20106;-66
2023/05/31 02:10:55;;;;;;;43.65;5.72;;;28.30;35.80;;;;;;4911983;29;20133;-66
2023/05/31 02:13:28;;;;;;;40.25;5.13;;;28.20;35.90;;;;;;4913140;29;20147;-67
2023/05/31 02:15:55;;;;;;;46.85;5.68;;;28.10;36.30;;;;;;4908979;29;20078;-67
2023/05/31 02:18:22;;;;;;;34.42;5.43;;;28.00;36.60;;;;;;4908603;29;20074;-66
2023/05/31 02:20:49;;;;;;;44.47;5.85;;;27.80;36.90;;;;;;4908540;29;20804;-69
2023/05/31 02:23:15;;;;;;;51.28;7.18;;;27.70;37.50;;;;;;4909718;29;20099;-68
2023/05/31 02:25:46;;;;;;;68.63;7.20;;;27.60;38.50;;;;;;4911073;29;20529;-66
2023/05/31 02:28:13;;;;;;;59.15;6.72;;;27.40;39.20;;;;;;4910586;29;20103;-64
2023/05/31 02:30:40;;;;;;;60.85;6.70;;;27.20;39.90;;;;;;4907458;29;20667;-66
2023/05/31 02:33:07;;;;;;;61.17;8.13;;;26.90;40.30;;;;;;4906988;29;20084;-67
2023/05/31 02:35:34;;;;;;;54.60;5.90;;;26.70;40.20;;;;;;4909384;29;20068;-66
2023/05/31 02:38:00;;;;;;;49.05;6.57;;;26.60;40.00;;;;;;4908244;29;20098;-68
2023/05/31 02:40:27;;;;;;;53.67;5.93;;;26.60;40.00;;;;;;4905023;29;20404;-66
2023/05/31 02:42:54;;;;;;;39.85;6.53;;;26.60;40.10;;;;;;4908715;29;20549;-67
2023/05/31 02:45:20;;;;;;;59.28;7.45;;;26.50;40.30;;;;;;4906596;29;20496;-68
2023/05/31 02:47:47;;;;;;;61.13;7.68;;;26.40;40.80;;;;;;4908480;29;20143;-68
2023/05/31 02:50:13;;;;;;;62.25;7.88;;;26.30;41.40;;;;;;4909603;29;20083;-64
2023/05/31 02:52:40;;;;;;;65.53;8.45;;;26.20;41.80;;;;;;4914777;29;20455;-67
2023/05/31 02:55:07;;;;;;;59.42;8.02;;;26.00;42.10;;;;;;4909793;29;20440;-68
2023/05/31 02:57:34;;;;;;;63.20;8.93;;;25.90;42.10;;;;;;4909390;29;20123;-67
2023/05/31 03:00:10;;;;;;;66.10;8.77;;;25.80;42.10;;;;;;4915566;29;20076;-70
2023/05/31 03:02:40;;;;;;;;;;;25.70;42.00;;;;;;4910401;29;20083;-67
2023/05/31 03:05:08;;;;;;;63.08;7.47;;;25.70;42.70;;;;;;4906092;29;19959;-68
2023/05/31 03:07:36;;;;;;;58.97;6.97;;;25.60;41.90;;;;;;4909124;29;20131;-68
2023/05/31 03:10:06;;;;;;;53.85;8.00;;;25.60;42.10;;;;;;4903374;29;20107;-68
2023/05/31 03:12:33;;;;;;;51.70;6.80;;;25.50;42.20;;;;;;4911450;29;20148;-68
2023/05/31 03:14:59;;;;;;;57.33;7.93;;;25.60;42.30;;;;;;4909992;29;20103;-67
2023/05/31 03:17:26;;;;;;;63.38;8.02;;;25.50;42.20;;;;;;4914750;29;20095;-69
2023/05/31 03:19:52;;;;;;;59.38;8.27;;;25.40;42.60;;;;;;4910842;29;20075;-66
2023/05/31 03:22:20;;;;;;;68.50;8.73;;;25.30;43.50;;;;;;4909482;29;20084;-68
2023/05/31 03:24:47;;;;;;;69.40;9.10;;;25.20;43.40;;;;;;4910049;29;20473;-68
2023/05/31 03:27:13;;;;;;;58.30;8.93;;;25.10;43.90;;;;;;4908853;29;20099;-69
2023/05/31 03:29:41;;;;;;;65.78;7.53;;;24.90;44.50;;;;;;4912480;29;20476;-71
2023/05/31 03:32:08;;;;;;;68.75;8.35;;;24.70;45.20;;;;;;4910950;29;20079;-67
2023/05/31 03:34:34;;;;;;;45.30;7.10;;;24.70;45.40;;;;;;4909949;29;20078;-69
2023/05/31 03:37:02;;;;;;;52.72;7.15;;;24.70;45.70;;;;;;4909919;29;20464;-69
2023/05/31 03:39:28;;;;;;;43.67;6.53;;;24.60;45.70;;;;;;4910386;29;20084;-69
2023/05/31 03:41:55;;;;;;;44.92;6.63;;;24.60;45.50;;;;;;4911218;29;20071;-70
2023/05/31 03:44:21;;;;;;;64.18;6.53;;;24.50;45.60;;;;;;4910768;29;20091;-67
2023/05/31 03:46:48;;;;;;;72.40;6.60;;;24.40;46.00;;;;;;4910727;29;20067;-68
2023/05/31 03:49:14;;;;;;;62.70;7.53;;;24.20;46.10;;;;;;4911034;29;20087;-67
2023/05/31 03:51:40;;;;;;;69.15;8.13;;;24.00;46.30;;;;;;4902744;29;20088;-65
2023/05/31 03:54:07;;;;;;;76.90;8.35;;;23.90;46.50;;;;;;4910277;29;20076;-65
2023/05/31 03:56:33;;;;;;;61.95;7.75;;;23.80;46.70;;;;;;4909643;29;20092;-67
2023/05/31 03:58:59;;;;;;;61.13;6.40;;;23.80;46.80;;;;;;4910979;29;20076;-67
2023/05/31 04:01:26;;;;;;;72.60;8.07;;;23.70;47.00;;;;;;4905105;29;20158;-67
2023/05/31 04:03:53;;;;;;;53.00;7.72;;;23.80;47.10;;;;;;4904953;29;20087;-68
2023/05/31 04:06:20;;;;;;;70.18;9.30;;;23.80;47.20;;;;;;4909495;29;20064;-68
2023/05/31 04:08:47;;;;;;;67.88;9.10;;;23.70;47.40;;;;;;4909910;29;20210;-66
2023/05/31 04:11:13;;;;;;;80.07;9.18;;;23.70;47.50;;;;;;4909153;29;20103;-68
2023/05/31 04:13:40;;;;;;;78.43;8.00;;;23.60;47.60;;;;;;4909603;29;20075;-66
2023/05/31 04:16:06;;;;;;;77.00;8.88;;;23.50;48.00;;;;;;4909905;29;20523;-66
2023/05/31 04:18:32;;;;;;;54.83;8.43;;;23.50;48.50;;;;;;4908789;29;20082;-69
2023/05/31 04:20:59;;;;;;;68.15;8.85;;;23.40;48.80;;;;;;4909334;29;20440;-68
2023/05/31 04:23:25;;;;;;;79.20;9.38;;;23.20;49.10;;;;;;4909110;29;20079;-68
2023/05/31 04:25:52;;;;;;;66.88;8.02;;;23.30;49.10;;;;;;4909845;29;20071;-67
2023/05/31 04:28:19;;;;;;;53.17;9.07;;;23.20;49.50;;;;;;4909936;29;20154;-67
2023/05/31 04:30:46;;;;;;;46.58;6.32;;;23.20;50.20;;;;;;4907992;29;20198;-69
2023/05/31 04:33:12;;;;;;;48.75;7.30;;;23.00;49.90;;;;;;4908852;29;20088;-68
2023/05/31 04:35:40;;;;;;;42.78;6.30;;;22.90;50.00;;;;;;4908407;29;20080;-69
2023/05/31 04:38:08;;;;;;;46.88;6.78;;;22.90;50.00;;;;;;4909387;29;20068;-67
2023/05/31 04:40:34;;;;;;;76.80;7.90;;;22.90;49.80;;;;;;4908178;29;20076;-68
2023/05/31 04:43:00;;;;;;;68.28;8.18;;;22.90;49.60;;;;;;4907335;29;20072;-69
2023/05/31 04:45:27;;;;;;;71.80;8.07;;;22.90;49.70;;;;;;4907751;29;20082;-70
2023/05/31 04:47:54;;;;;;;49.33;6.30;;;22.80;49.50;;;;;;4909487;29;20162;-68
2023/05/31 04:50:21;;;;;;;58.22;8.05;;;22.70;50.00;;;;;;4908195;29;20080;-68
2023/05/31 04:52:48;;;;;;;48.85;6.38;;;22.70;50.20;;;;;;4908586;29;20152;-66
2023/05/31 04:55:14;;;;;;;60.95;7.22;;;22.70;50.30;;;;;;4909792;29;20070;-67
2023/05/31 04:57:41;;;;;;;44.50;6.15;;;22.60;50.50;;;;;;4905745;29;20100;-68
2023/05/31 05:00:15;;;;;;;57.35;7.13;;;22.50;50.60;;;;;;4906419;29;20086;-66
2023/05/31 05:02:43;;;;;;;64.60;7.82;;;22.40;50.80;;;;;;4908292;29;20266;-65
2023/05/31 05:05:09;;;;;;;67.97;7.70;;;22.40;51.10;;;;;;4907719;29;20150;-68
2023/05/31 05:07:36;;;;;;;78.25;7.55;;;22.30;51.70;;;;;;4908633;29;20173;-68
2023/05/31 05:10:03;;;;;;;54.28;7.72;;;22.10;51.90;;;;;;4908610;29;21529;-63
2023/05/31 05:12:30;;;;;;;80.63;7.63;;;22.20;51.80;;;;;;4909881;29;20458;-65
2023/05/31 05:14:56;;;;;;;75.88;7.53;;;22.10;51.70;;;;;;4907287;29;20075;-66
2023/05/31 05:17:23;;;;;;;51.78;6.15;;;22.10;51.80;;;;;;4907843;29;20163;-67
2023/05/31 05:19:50;;;;;;;48.92;5.60;;;22.20;51.60;;;;;;4906465;29;20544;-68
2023/05/31 05:22:17;;;;;;;49.92;5.20;;;22.20;51.50;;;;;;4905055;29;20083;-66
2023/05/31 05:24:43;;;;;;;52.70;5.55;;;22.20;51.50;;;;;;4907192;29;20091;-66
2023/05/31 05:27:10;;;;;;;29.20;4.50;;;22.10;51.70;;;;;;4904457;29;20080;-68
2023/05/31 05:29:36;;;;;;;17.67;4.15;;;22.00;51.60;;;;;;4906022;29;20107;-66
2023/05/31 05:32:03;;;;;;;25.63;4.40;;;22.10;51.60;;;;;;4906996;29;20076;-67
2023/05/31 05:34:29;;;;;;;31.02;4.63;;;22.10;51.40;;;;;;4905123;29;20071;-67
2023/05/31 05:36:57;;;;;;;43.40;4.78;;;22.10;51.40;;;;;;4912074;29;20560;-69
2023/05/31 05:39:23;;;;;;;39.63;4.95;;;22.00;51.30;;;;;;4903455;29;20174;-68
2023/05/31 05:41:49;;;;;;;28.45;3.80;;;22.10;51.60;;;;;;4901721;29;20076;-67
2023/05/31 05:44:16;;;;;;;28.17;3.45;;;22.00;51.30;;;;;;4903028;29;20175;-68
2023/05/31 05:46:43;;;;;;;25.20;4.28;;;22.00;51.50;;;;;;4905300;29;20467;-67
2023/05/31 05:49:11;;;;;;;26.08;3.75;;;22.10;51.50;;;;;;4902771;29;20099;-66
2023/05/31 05:51:37;;;;;;;32.30;4.07;;;22.10;51.60;;;;;;4906410;29;20087;-65
2023/05/31 05:54:03;;;;;;;35.72;4.15;;;22.00;51.50;;;;;;4905527;29;20548;-68
2023/05/31 05:56:30;;;;;;;21.35;3.83;;;21.90;51.60;;;;;;4907513;29;20147;-68
2023/05/31 05:58:56;;;;;;;23.30;3.45;;;21.90;51.70;;;;;;4911867;29;20189;-68
2023/05/31 06:01:26;;;;;;;22.23;3.85;;;21.90;51.70;;;;;;4909579;29;20461;-66
2023/05/31 06:03:54;;;;;;;14.90;3.50;;;21.90;51.80;;;;;;4908451;29;20095;-66
2023/05/31 06:06:20;;;;;;;21.80;3.00;;;21.80;51.90;;;;;;4908109;29;20529;-67
2023/05/31 06:08:47;;;;;;;22.95;3.45;;;21.80;52.10;;;;;;4907204;29;20099;-70
2023/05/31 06:11:18;;;;;;;24.45;4.03;;;21.70;52.20;;;;;;4906738;29;20119;-70
2023/05/31 06:13:45;;;;;;;25.48;3.42;;;21.70;52.30;;;;;;4906895;29;20071;-68
2023/05/31 06:16:13;;;;;;;15.00;3.13;;;21.70;53.00;;;;;;4904425;29;20094;-66
2023/05/31 06:18:39;;;;;;;18.63;3.08;;;21.60;52.10;;;;;;4906026;29;20155;-68
2023/05/31 06:21:06;;;;;;;23.10;3.80;;;21.60;52.10;;;;;;4904573;29;20095;-67
2023/05/31 06:23:32;;;;;;;15.07;2.78;;;21.50;51.70;;;;;;4909053;29;20076;-68
2023/05/31 06:25:59;;;;;;;20.50;8.55;;;21.50;51.70;;;;;;4907069;29;20521;-67
2023/05/31 06:28:25;;;;;;;37.47;4.80;;;21.60;51.60;;;;;;4907637;29;20142;-63
2023/05/31 06:30:51;;;;;;;15.80;3.72;;;21.60;51.20;;;;;;4908753;29;20194;-67
2023/05/31 06:33:18;;;;;;;16.23;2.97;;;21.50;51.30;;;;;;4907923;29;20072;-67
2023/05/31 06:35:44;;;;;;;16.92;3.35;;;21.50;51.90;;;;;;4910115;29;20553;-67
2023/05/31 06:38:16;;;;;;;19.50;3.38;;;21.60;51.50;;;;;;4905854;29;20072;-66
2023/05/31 06:40:43;;;;;;;19.58;3.28;;;21.60;51.00;;;;;;4907495;29;20144;-67
2023/05/31 06:43:10;;;;;;;22.73;3.40;;;21.50;50.90;;;;;;4909723;29;20126;-66
2023/05/31 06:45:41;;;;;;;27.63;3.25;;;21.50;51.20;;;;;;4911737;29;20080;-66
2023/05/31 06:48:11;;;;;;;14.80;2.72;;;21.50;51.20;;;;;;4911641;29;20187;-62
2023/05/31 06:50:37;;;;;;;15.25;2.92;;;21.60;51.20;;;;;;4911619;29;20118;-63
2023/05/31 06:53:03;;;;;;;16.30;3.35;;;21.70;50.90;;;;;;4910293;29;20075;-66
2023/05/31 06:55:30;;;;;;;24.85;3.10;;;21.70;50.90;;;;;;4911826;29;20139;-62
2023/05/31 06:57:57;;;;;;;20.48;3.42;;;21.60;51.10;;;;;;4911853;29;20488;-64
2023/05/31 07:00:23;;;;;;;21.67;2.92;;;21.70;51.20;;;;;;4907895;29;20095;-63
2023/05/31 07:02:50;;;;;;;22.67;3.58;;;21.60;51.50;;;;;;4909800;29;20074;-64
2023/05/31 07:05:17;;;;;;;26.33;3.65;;;21.50;52.20;;;;;;4912955;29;20078;-64
2023/05/31 07:07:43;;;;;;;21.35;2.60;;;21.30;52.60;;;;;;4909808;29;20572;-64
2023/05/31 07:10:10;;;;;;;18.83;3.42;;;21.20;52.90;;;;;;4910803;29;20095;-65
2023/05/31 07:12:36;;;;;;;23.23;3.22;;;21.30;53.10;;;;;;4909360;29;20078;-63
2023/05/31 07:15:03;;;;;;;11.98;2.38;;;21.40;53.00;;;;;;4907318;29;20076;-64
2023/05/31 07:17:30;;;;;;;21.83;2.90;;;21.30;53.00;;;;;;4909849;29;20106;-62
2023/05/31 07:19:56;;;;;;;19.88;2.95;;;21.10;53.20;;;;;;4910964;29;20134;-63
2023/05/31 07:22:23;;;;;;;15.52;2.63;;;21.00;53.40;;;;;;4910047;29;20084;-64
2023/05/31 07:24:49;;;;;;;18.98;3.13;;;21.10;53.60;;;;;;4909216;29;20158;-63
2023/05/31 07:27:15;;;;;;;21.30;2.95;;;21.10;54.00;;;;;;4905525;29;20456;-61
2023/05/31 07:29:42;;;;;;;15.25;2.88;;;20.90;53.50;;;;;;4906519;29;20119;-62
2023/05/31 07:32:08;;;;;;;26.70;3.00;;;21.10;53.60;;;;;;4907597;29;20072;-62
2023/05/31 07:34:35;;;;;;;17.80;3.40;;;21.10;53.50;;;;;;4908079;29;20109;-62
2023/05/31 07:37:01;;;;;;;32.63;4.20;;;21.20;53.10;;;;;;4907938;29;20072;-61
2023/05/31 07:39:30;;;;;;;37.17;4.03;;;21.30;53.30;;;;;;4907426;29;20081;-62
2023/05/31 07:41:58;;;;;;;49.63;4.43;;;21.20;53.50;;;;;;4905241;29;20111;-61
2023/05/31 07:44:25;;;;;;;23.58;3.92;;;21.10;53.60;;;;;;4907457;29;20115;-63
2023/05/31 07:46:51;;;;;;;21.95;3.35;;;21.10;53.50;;;;;;4906479;29;20091;-61
2023/05/31 07:49:18;;;;;;;17.52;2.90;;;21.20;53.30;;;;;;4906283;29;20082;-64
2023/05/31 07:51:44;;;;;;;30.25;3.20;;;21.20;53.00;;;;;;4904717;29;20547;-63
2023/05/31 07:54:10;;;;;;;21.73;3.22;;;21.20;52.70;;;;;;4909944;29;20086;-64
2023/05/31 07:56:37;;;;;;;20.23;2.78;;;21.20;52.70;;;;;;4909101;29;20088;-62
2023/05/31 07:59:03;;;;;;;18.63;3.53;;;21.20;52.90;;;;;;4909612;29;20158;-62
2023/05/31 08:01:30;;;;;;;39.90;4.57;;;21.20;52.90;;;;;;4907029;29;20137;-62
2023/05/31 08:04:06;;;;;;;32.55;3.80;;;21.00;53.10;;;;;;4906684;29;20588;-62
2023/05/31 08:06:33;;;;;;;35.40;4.00;;;21.10;53.20;;;;;;4906367;29;20131;-63
2023/05/31 08:09:00;;;;;;;37.00;4.72;;;21.10;52.90;;;;;;4907552;29;20099;-59
2023/05/31 08:11:27;;;;;;;39.75;5.00;;;21.10;52.60;;;;;;4906473;29;20088;-62
2023/05/31 08:13:54;;;;;;;47.97;5.28;;;21.20;52.60;;;;;;4907955;29;20103;-63
2023/05/31 08:16:20;;;;;;;39.67;4.53;;;21.10;52.50;;;;;;4906645;29;20080;-62
2023/05/31 08:18:46;;;;;;;34.42;4.70;;;21.20;52.70;;;;;;4906970;29;20594;-60
2023/05/31 08:21:14;;;;;;;34.80;4.22;;;21.10;52.70;;;;;;4906890;29;20647;-63
2023/05/31 08:23:41;;;;;;;19.15;3.22;;;21.10;52.70;;;;;;4906256;29;20497;-62
2023/05/31 08:26:07;;;;;;;22.40;4.30;;;21.00;52.40;;;;;;4904028;29;20202;-63
2023/05/31 08:28:34;;;;;;;22.08;3.40;;;21.10;52.20;;;;;;4905993;29;20079;-61
2023/05/31 08:31:01;;;;;;;24.00;3.95;;;21.00;51.80;;;;;;4905734;29;20219;-62
2023/05/31 08:33:32;;;;;;;20.15;3.25;;;21.10;51.80;;;;;;4903146;29;20100;-63
2023/05/31 08:36:04;;;;;;;38.92;4.32;;;21.10;51.90;;;;;;4905158;29;20099;-63
2023/05/31 08:38:31;;;;;;;25.52;3.17;;;21.10;51.80;;;;;;4905177;29;20132;-63
2023/05/31 08:41:01;;;;;;;29.60;3.97;;;21.10;51.70;;;;;;4906438;29;20128;-62
2023/05/31 08:43:30;;;;;;;24.17;3.05;;;21.00;51.90;;;;;;4907363;29;20080;-63
2023/05/31 08:45:57;;;;;;;28.10;2.95;;;21.00;51.80;;;;;;4907458;29;20163;-67
2023/05/31 08:48:48;;;;;;;24.95;3.10;;;21.10;51.70;;;;;;4902463;29;20575;-63
2023/05/31 08:51:15;;;;;;;23.88;2.80;;;21.10;51.70;;;;;;4905693;29;20116;-64
2023/05/31 08:53:43;;;;;;;16.33;2.58;;;21.00;51.90;;;;;;4904863;29;20087;-63
2023/05/31 08:56:10;;;;;;;24.88;2.90;;;20.90;52.20;;;;;;4912490;29;20310;-63
2023/05/31 08:58:38;;;;;;;28.45;3.33;;;20.90;52.40;;;;;;4909197;29;20082;-61
2023/05/31 09:01:06;;;;;;;22.80;2.90;;;20.90;52.50;;;;;;4908683;29;20072;-65
2023/05/31 09:03:33;;;;;;;16.83;2.50;;;21.00;52.50;;;;;;4909568;29;20075;-62
2023/05/31 09:05:59;;;;;;;9.85;2.75;;;21.00;52.50;;;;;;4914041;29;20071;-59
2023/05/31 09:08:26;;;;;;;19.08;2.80;;;20.90;52.60;;;;;;4910766;29;20604;-62
2023/05/31 09:10:52;;;;;;;8.65;2.40;;;20.80;52.90;;;;;;4909246;29;20303;-64
2023/05/31 09:13:19;;;;;;;12.85;2.65;;;20.80;52.50;;;;;;4907025;29;20452;-64
2023/05/31 09:15:48;;;;;;;16.15;2.85;;;20.80;52.20;;;;;;4909388;29;20068;-63
2023/05/31 09:18:16;;;;;;;9.10;2.33;;;20.90;52.20;;;;;;4908456;29;20087;-60
2023/05/31 09:20:43;;;;;;;6.88;1.80;;;21.00;51.10;;;;;;4907487;29;20080;-63
2023/05/31 09:23:10;;;;;;;8.75;2.35;;;21.00;50.90;;;;;;4909771;29;20095;-63
2023/05/31 09:25:51;;;;;;;8.93;2.40;;;21.00;50.90;;;;;;4908424;29;20079;-62
2023/05/31 09:28:19;;;;;;;11.27;1.92;;;21.00;51.10;;;;;;4909816;29;20107;-63
2023/05/31 09:31:00;;;;;;;7.65;1.77;;;21.00;51.20;;;;;;4910117;29;20108;-63
2023/05/31 09:33:41;;;;;;;5.75;2.20;;;21.00;51.20;;;;;;4906826;29;20114;-63
2023/05/31 09:36:08;;;;;;;11.77;1.90;;;20.90;51.40;;;;;;4905777;29;20069;-64
2023/05/31 09:38:36;;;;;;;8.23;1.88;;;20.90;51.80;;;;;;4908402;29;20077;-62
2023/05/31 09:41:18;;;;;;;10.88;2.03;;;20.70;52.60;;;;;;4907430;29;20416;-63
2023/05/31 09:43:46;;;;;;;9.75;2.13;;;20.60;53.40;;;;;;4909286;29;20072;-62
2023/05/31 09:46:21;;;;;;;15.27;2.38;;;20.60;53.90;;;;;;4911885;29;20178;-61
2023/05/31 09:49:09;;;;;;;9.98;1.92;;;20.50;54.30;;;;;;4908959;29;20170;-63
2023/05/31 09:51:36;;;;;;;10.98;1.95;;;20.50;54.10;;;;;;4908591;29;20166;-64
2023/05/31 09:54:11;;;;;;;6.57;2.10;;;20.60;54.20;;;;;;4907861;29;20080;-63
2023/05/31 09:56:39;;;;;;;6.30;1.92;;;20.50;53.80;;;;;;4909998;29;20124;-62
2023/05/31 09:59:07;;;;;;;12.23;1.85;;;20.50;53.60;;;;;;4911692;29;20557;-63
2023/05/31 10:01:34;;;;;;;4.07;1.80;;;20.40;53.60;;;;;;4908219;29;20551;-65
2023/05/31 10:04:03;;;;;;;8.90;2.50;;;20.40;53.70;;;;;;4906680;29;20556;-63
2023/05/31 10:06:37;;;;;;;5.95;2.10;;;20.40;53.70;;;;;;4908535;29;20178;-65
2023/05/31 10:09:05;;;;;;;4.57;1.90;;;20.40;53.90;;;;;;4908921;29;20174;-63
2023/05/31 10:11:41;;;;;;;6.07;1.90;;;20.40;53.90;;;;;;4905861;29;20095;-62
2023/05/31 10:14:20;;;;;;;10.73;2.05;;;20.30;54.20;;;;;;4907473;29;20099;-63
2023/05/31 10:16:50;;;;;;;5.95;2.03;;;20.40;54.40;;;;;;4909566;29;20175;-63
2023/05/31 10:19:24;;;;;;;6.45;2.05;;;20.30;54.60;;;;;;4911872;29;20533;-63
2023/05/31 10:21:51;;;;;;;8.98;2.20;;;20.20;54.60;;;;;;4911104;29;20543;-63
2023/05/31 10:24:24;;;;;;;7.55;2.03;;;20.20;54.70;;;;;;4912665;29;20080;-61
2023/05/31 10:27:02;;;;;;;12.40;2.22;;;20.00;55.70;;;;;;4911339;29;20182;-61
2023/05/31 10:29:39;;;;;;;7.78;2.30;;;19.90;56.50;;;;;;4912853;29;20111;-63
2023/05/31 10:32:27;;;;;;;7.43;2.10;;;19.90;56.80;;;;;;4911692;29;20103;-62
2023/05/31 10:34:53;;;;;;;;;;;19.90;56.70;;;;;;4910729;29;20091;-61
2023/05/31 10:37:21;;;;;;;5.28;2.20;;;19.80;56.90;;;;;;4910675;29;19958;-61
2023/05/31 10:39:47;;;;;;;5.78;2.53;;;19.70;56.80;;;;;;4910758;29;20102;-61
2023/05/31 10:42:27;;;;;;;5.30;2.45;;;19.60;56.80;;;;;;4912347;29;20163;-62
2023/05/31 10:45:10;;;;;;;6.93;2.10;;;19.60;57.20;;;;;;4912318;29;20082;-63
2023/05/31 10:47:46;;;;;;;6.75;2.03;;;19.60;57.00;;;;;;4909403;29;20554;-60
2023/05/31 10:50:20;;;;;;;3.78;2.47;;;19.60;57.00;;;;;;4911063;29;21724;-61
2023/05/31 10:53:07;;;;;;;8.40;2.28;;;19.60;56.80;;;;;;4913311;29;20083;-62
2023/05/31 10:55:42;;;;;;;7.88;2.03;;;19.70;56.60;;;;;;4908721;29;20075;-62
2023/05/31 10:58:26;;;;;;;5.97;2.03;;;19.70;56.40;;;;;;4910845;29;20151;-61
2023/05/31 11:00:54;;;;;;;6.03;1.95;;;19.70;56.40;;;;;;4912386;29;20073;-62
2023/05/31 11:03:25;;;;;;;6.50;1.98;;;19.70;56.80;;;;;;4912053;29;20080;-62
2023/05/31 11:06:03;;;;;;;4.88;1.88;;;19.80;55.70;;;;;;4914436;29;20416;-63
2023/05/31 11:08:30;;;;;;;7.22;2.03;;;19.70;55.90;;;;;;4910399;29;20487;-61
2023/05/31 11:11:35;;;;;;;6.80;2.17;;;19.70;55.90;;;;;;4912416;29;20552;-64
2023/05/31 11:14:09;;;;;;;11.70;3.00;;;19.60;56.30;;;;;;4910498;29;20132;-63
2023/05/31 11:16:47;;;;;;;7.68;2.40;;;19.60;56.90;;;;;;4912576;29;20238;-63
2023/05/31 11:19:21;;;;;;;8.57;2.25;;;19.50;57.10;;;;;;4911877;29;20107;-64
2023/05/31 11:21:49;;;;;;;9.35;2.35;;;19.50;57.20;;;;;;4909875;29;20074;-63
2023/05/31 11:24:28;;;;;;;6.97;2.30;;;19.50;57.20;;;;;;4909852;29;20460;-63
2023/05/31 11:26:59;;;;;;;5.90;2.13;;;19.40;57.90;;;;;;4907016;29;20106;-64
2023/05/31 11:29:48;;;;;;;9.48;2.58;;;19.40;57.60;;;;;;4912133;29;20111;-63
2023/05/31 11:32:15;;;;;;;8.30;1.83;;;19.30;57.30;;;;;;4910170;29;20095;-64
2023/05/31 11:34:56;;;;;;;15.20;2.72;;;19.40;57.20;;;;;;4911848;29;20084;-63
2023/05/31 11:37:26;;;;;;;6.40;2.10;;;19.30;57.20;;;;;;4910880;29;20067;-63
2023/05/31 11:39:55;;;;;;;8.60;2.35;;;19.20;57.20;;;;;;4911203;29;20075;-63
2023/05/31 11:42:22;;;;;;;5.95;2.10;;;19.20;57.20;;;;;;4910170;29;20072;-64
2023/05/31 11:44:50;;;;;;;11.18;2.67;;;19.10;57.10;;;;;;4910183;29;20096;-63
2023/05/31 11:47:22;;;;;;;10.85;2.47;;;19.10;57.00;;;;;;4910497;29;20149;-63
2023/05/31 11:49:49;;;;;;;9.18;2.35;;;19.10;57.40;;;;;;4907113;29;20076;-62
2023/05/31 11:52:17;;;;;;;7.07;2.35;;;19.00;57.80;;;;;;4909326;29;20068;-63
2023/05/31 11:54:45;;;;;;;8.30;2.00;;;19.00;57.90;;;;;;4912170;29;20072;-61
2023/05/31 11:57:12;;;;;;;9.93;2.70;;;19.00;57.50;;;;;;4910715;29;20099;-63
2023/05/31 11:59:40;;;;;;;9.93;1.92;;;19.00;57.60;;;;;;4912858;29;20082;-61
2023/05/31 12:02:08;;;;;;;10.60;2.28;;;18.90;57.70;;;;;;4909529;29;20448;-62
2023/05/31 12:04:38;;;;;;;7.30;2.03;;;18.80;57.80;;;;;;4909440;29;20160;-63
2023/05/31 12:07:11;;;;;;;5.78;2.03;;;18.80;57.80;;;;;;4909577;29;20075;-62
2023/05/31 12:09:37;;;;;;;7.53;2.13;;;18.80;57.30;;;;;;4911105;29;20076;-62
2023/05/31 12:12:08;;;;;;;3.60;2.00;;;18.70;57.50;;;;;;4909908;29;20172;-62
2023/05/31 12:14:35;;;;;;;8.45;2.10;;;18.70;57.40;;;;;;4909529;29;20529;-62
2023/05/31 12:17:03;;;;;;;5.97;1.83;;;18.70;56.70;;;;;;4908732;29;20076;-63
2023/05/31 12:19:31;;;;;;;7.13;2.20;;;18.70;56.00;;;;;;4908899;29;20484;-63
2023/05/31 12:21:57;;;;;;;6.60;2.00;;;18.80;55.70;;;;;;4910212;29;20081;-62
2023/05/31 12:24:24;;;;;;;5.97;2.05;;;18.90;55.30;;;;;;4909376;29;20163;-63
2023/05/31 12:26:54;;;;;;;6.18;2.22;;;18.90;54.70;;;;;;4910358;29;20167;-63
2023/05/31 12:29:30;;;;;;;4.80;1.90;;;19.00;54.50;;;;;;4910998;29;20117;-63
2023/05/31 12:32:06;;;;;;;8.82;2.08;;;19.00;54.30;;;;;;4909644;29;20209;-63
2023/05/31 12:34:35;;;;;;;9.15;2.08;;;19.00;54.30;;;;;;4907911;29;20084;-63
2023/05/31 12:37:10;;;;;;;8.48;2.00;;;19.00;54.10;;;;;;4909720;29;20076;-62
2023/05/31 12:39:39;;;;;;;5.13;2.40;;;19.00;54.00;;;;;;4908105;29;20490;-62
2023/05/31 12:42:06;;;;;;;8.55;2.20;;;19.10;53.70;;;;;;4908542;29;20159;-63
2023/05/31 12:44:34;;;;;;;4.88;1.80;;;19.10;53.90;;;;;;4908096;29;20068;-62
2023/05/31 12:47:06;;;;;;;8.63;2.33;;;19.10;53.70;;;;;;4908281;29;20101;-63
2023/05/31 12:49:35;;;;;;;4.13;1.80;;;19.10;53.80;;;;;;4908373;29;20159;-63