Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:04:33;;;;;;;25.48;10.48;;;;;;;2.52;85.39;99872.09;8334983;34;20188;-76
2022/01/10 00:09:36;;;;;;;22.35;10.35;;;;;;;2.59;85.13;99876.16;8349254;34;21079;-79
2022/01/10 00:14:41;;;;;;;35.10;11.75;;;;;;;2.52;85.34;99880.06;8333388;34;20610;-77
2022/01/10 00:19:44;;;;;;;20.60;10.80;;;;;;;2.53;85.48;99882.66;8322876;34;20462;-77
2022/01/10 00:24:47;;;;;;;24.85;11.55;;;;;;;2.39;86.06;99885.22;8334463;34;20496;-78
2022/01/10 00:29:51;;;;;;;25.13;10.98;;;;;;;2.27;86.12;99893.81;8325402;34;20240;-77
2022/01/10 00:34:54;;;;;;;22.08;10.48;;;;;;;2.36;86.07;99901.28;8318612;34;20499;-78
2022/01/10 00:39:58;;;;;;;24.42;10.70;;;;;;;2.31;85.90;99908.63;8308751;34;20152;-76
2022/01/10 00:45:13;;;;;;;25.92;11.60;;;;;;;2.38;85.93;99917.94;8311335;34;20472;-75
2022/01/10 00:50:17;;;;;;;32.22;11.52;;;;;;;2.40;86.19;99932.81;8306055;34;20202;-78
2022/01/10 00:55:21;;;;;;;22.92;11.40;;;;;;;2.33;86.22;99934.13;8308629;34;21095;-77
2022/01/10 01:00:25;;;;;;;19.85;10.30;;;;;;;2.18;87.19;99940.22;8304524;34;20478;-75
2022/01/10 01:05:30;;;;;;;20.98;10.73;;;;;;;2.41;86.21;99946.91;8303214;34;20194;-76
2022/01/10 01:16:18;;;;;;;26.85;11.13;;;;;;;2.21;86.10;99966.56;8285375;34;20155;-77
2022/01/10 01:26:46;;;;;;;27.63;11.32;;;;;;;2.25;85.91;99991.09;8309044;34;20538;-77
2022/01/10 01:31:50;;;;;;;26.10;11.27;;;;;;;2.32;85.58;100001.28;8308178;34;20129;-77
2022/01/10 01:36:56;;;;;;;22.10;10.77;;;;;;;2.33;85.65;100003.03;8302805;34;20426;-77
2022/01/10 01:42:06;;;;;;;22.80;11.40;;;;;;;2.37;85.70;100011.66;8301930;34;20148;-76
2022/01/10 01:47:11;;;;;;;23.05;10.95;;;;;;;2.35;85.44;100026.78;8300096;34;20159;-76
2022/01/10 01:52:15;;;;;;;22.95;10.95;;;;;;;2.40;85.17;100033.56;8299607;34;20155;-77
2022/01/10 01:57:18;;;;;;;27.35;11.50;;;;;;;2.35;85.38;100050.66;8319222;34;20152;-77
2022/01/10 02:02:23;;;;;;;28.67;13.20;;;;;;;2.42;85.00;100061.81;8315795;34;20544;-76
2022/01/10 02:07:26;;;;;;;28.20;11.63;;;;;;;2.42;85.28;100059.16;8308008;34;20148;-78
2022/01/10 02:12:29;;;;;;;25.45;11.10;;;;;;;2.46;85.28;100066.84;8305462;34;21004;-77
2022/01/10 02:17:38;;;;;;;22.23;11.73;;;;;;;2.51;84.63;100079.88;8306483;34;20450;-77
2022/01/10 02:22:47;;;;;;;24.92;11.35;;;;;;;2.54;84.46;100082.38;8305084;34;20429;-77
2022/01/10 02:28:20;;;;;;;22.52;10.90;;;;;;;2.52;84.65;100092.19;8300212;34;20725;-77
2022/01/10 02:33:23;;;;;;;24.27;11.20;;;;;;;2.52;84.57;100097.47;8300976;34;20215;-76
2022/01/10 02:38:28;;;;;;;27.02;11.55;;;;;;;2.52;84.65;100100.97;8303685;34;20144;-77
2022/01/10 02:43:31;;;;;;;22.35;10.93;;;;;;;2.52;84.50;100119.53;8302478;34;20425;-76
2022/01/10 02:48:35;;;;;;;23.70;11.52;;;;;;;2.52;84.66;100126.66;8302856;34;20467;-75
2022/01/10 02:53:39;;;;;;;32.78;13.60;;;;;;;2.42;84.76;100133.38;8302135;34;20684;-77
2022/01/10 02:58:42;;;;;;;23.45;11.45;;;;;;;2.48;84.41;100141.00;8312953;34;20449;-76
2022/01/10 03:03:46;;;;;;;23.88;12.40;;;;;;;2.40;84.79;100152.84;8308555;34;20539;-77
2022/01/10 03:08:50;;;;;;;28.35;11.25;;;;;;;2.45;84.71;100157.09;8310765;34;20148;-76
2022/01/10 03:13:54;;;;;;;27.73;12.77;;;;;;;2.38;85.18;100167.97;8300004;34;20291;-77
2022/01/10 03:18:57;;;;;;;23.42;11.40;;;;;;;2.39;85.08;100172.38;8352313;28;20159;-75
2022/01/10 03:24:03;;;;;;;25.98;11.95;;;;;;;2.39;85.06;100182.13;8357872;34;20514;-77
2022/01/10 03:29:07;;;;;;;29.25;12.70;;;;;;;2.35;85.28;100196.44;8354783;34;20178;-76
2022/01/10 03:34:13;;;;;;;24.73;11.02;;;;;;;2.17;85.74;100190.28;8360130;34;20445;-75
2022/01/10 03:39:17;;;;;;;26.45;12.20;;;;;;;2.20;85.49;100197.22;8407692;34;20150;-74
2022/01/10 03:44:21;;;;;;;24.42;11.40;;;;;;;1.95;85.69;100214.31;8381455;34;20447;-77
2022/01/10 03:49:24;;;;;;;25.00;12.02;;;;;;;2.10;85.58;100210.91;8362829;34;20143;-76
2022/01/10 03:54:29;;;;;;;26.55;12.32;;;;;;;2.12;85.63;100218.78;8360696;34;20567;-77
2022/01/10 03:59:34;;;;;;;26.55;12.48;;;;;;;2.13;85.77;100223.13;8360964;34;20438;-77
2022/01/10 04:04:38;;;;;;;28.27;13.25;;;;;;;2.17;85.33;100232.69;8360975;34;20148;-76
2022/01/10 04:09:47;;;;;;;25.83;13.27;;;;;;;2.11;85.56;100235.59;8360639;34;20436;-77
2022/01/10 04:14:50;;;;;;;24.80;12.98;;;;;;;2.04;85.58;100248.28;8361808;34;20529;-76
2022/01/10 04:19:53;;;;;;;26.42;12.88;;;;;;;2.06;85.39;100258.84;8360125;34;20576;-77
2022/01/10 04:25:00;;;;;;;27.83;12.73;;;;;;;2.06;85.40;100270.28;8361833;34;20426;-76
2022/01/10 04:30:05;;;;;;;26.25;11.20;;;;;;;2.08;84.89;100270.19;8360508;34;20154;-76
2022/01/10 04:35:10;;;;;;;33.67;13.80;;;;;;;2.14;85.10;100286.69;8357353;34;20438;-76
2022/01/10 04:40:15;;;;;;;27.55;12.52;;;;;;;2.17;85.21;100296.28;8354323;34;20885;-75
2022/01/10 04:45:19;;;;;;;26.92;12.32;;;;;;;2.11;84.95;100305.38;8351556;34;20520;-76
2022/01/10 04:50:47;;;;;;;25.75;12.10;;;;;;;2.09;85.42;100312.53;8351291;34;20612;-76
2022/01/10 04:55:52;;;;;;;25.42;12.23;;;;;;;2.15;85.13;100322.84;8356353;34;20654;-76
2022/01/10 05:00:55;;;;;;;30.25;12.30;;;;;;;2.23;85.22;100335.75;8357956;34;20506;-76
2022/01/10 05:06:02;;;;;;;27.25;12.93;;;;;;;2.06;85.62;100330.38;8356734;34;20525;-76
2022/01/10 05:11:06;;;;;;;31.83;12.70;;;;;;;2.19;85.00;100350.06;8348942;34;20159;-76
2022/01/10 05:16:09;;;;;;;25.65;12.70;;;;;;;2.09;85.65;100364.69;8348720;34;20536;-76
2022/01/10 05:21:13;;;;;;;24.92;13.55;;;;;;;2.17;85.72;100367.84;8348835;34;20610;-76
2022/01/10 05:26:18;;;;;;;27.35;13.68;;;;;;;2.16;85.49;100382.84;8355596;34;20142;-76
2022/01/10 05:31:22;;;;;;;23.83;13.77;;;;;;;2.27;85.21;100395.63;8351335;34;20452;-76
2022/01/10 05:36:34;;;;;;;30.13;13.50;;;;;;;2.32;84.84;100404.22;8352977;34;20139;-76
2022/01/10 05:41:38;;;;;;;32.28;14.55;;;;;;;2.32;85.15;100416.63;8353980;34;20961;-76
2022/01/10 05:46:43;;;;;;;31.02;14.10;;;;;;;2.31;85.04;100436.13;8352431;34;20135;-76
2022/01/10 05:51:50;;;;;;;35.47;13.80;;;;;;;2.46;85.31;100453.09;8369909;34;20424;-77
2022/01/10 05:57:09;;;;;;;34.13;14.40;;;;;;;2.44;85.06;100460.25;8351855;34;20421;-77
2022/01/10 06:02:20;;;;;;;28.80;14.30;;;;;;;2.35;85.00;100474.81;8356068;34;20616;-76
2022/01/10 06:07:24;;;;;;;29.52;14.35;;;;;;;2.33;85.19;100496.09;8348834;34;20955;-76
2022/01/10 06:12:29;;;;;;;29.48;14.80;;;;;;;2.30;85.37;100498.00;8346834;34;20475;-76
2022/01/10 06:17:32;;;;;;;35.13;15.00;;;;;;;2.39;85.16;100519.69;8345987;34;20549;-76
2022/01/10 06:22:35;;;;;;;28.67;14.38;;;;;;;2.45;85.24;100521.19;8346958;34;21085;-77
2022/01/10 06:27:40;;;;;;;27.27;14.80;;;;;;;2.54;85.01;100541.16;8349937;34;20143;-76
2022/01/10 06:32:44;;;;;;;30.65;16.90;;;;;;;2.53;84.86;100542.94;8354827;34;20583;-77
2022/01/10 06:37:51;;;;;;;33.00;15.60;;;;;;;2.59;85.23;100561.22;8355233;34;20455;-76
2022/01/10 06:42:56;;;;;;;33.05;15.20;;;;;;;2.64;84.96;100573.44;8378036;34;20497;-76
2022/01/10 06:48:02;;;;;;;37.38;16.58;;;;;;;2.62;84.90;100578.81;8354743;34;21059;-77
2022/01/10 06:53:07;;;;;;;33.35;15.30;;;;;;;2.66;85.24;100590.13;8355575;34;20146;-76
2022/01/10 06:58:13;;;;;;;34.70;16.83;;;;;;;2.65;84.80;100605.19;8355567;34;20158;-77
2022/01/10 07:03:16;;;;;;;30.70;15.68;;;;;;;2.67;84.70;100615.75;8354804;34;20489;-77
2022/01/10 07:08:33;;;;;;;32.35;15.40;;;;;;;2.69;84.75;100627.13;8355333;34;20428;-77
2022/01/10 07:13:41;;;;;;;28.20;17.38;;;;;;;2.69;84.95;100635.06;8354041;34;20151;-76
2022/01/10 07:18:45;;;;;;;32.80;17.20;;;;;;;2.70;85.36;100648.28;8355335;34;20440;-76
2022/01/10 07:24:01;;;;;;;33.85;17.35;;;;;;;2.73;84.84;100658.75;8362583;34;20209;-77
2022/01/10 07:29:07;;;;;;;28.17;15.07;;;;;;;2.69;84.96;100673.09;8360697;34;20508;-77
2022/01/10 07:34:11;;;;;;;31.63;16.55;;;;;;;2.63;84.71;100691.91;8358914;34;20565;-75
2022/01/10 07:39:14;;;;;;;36.97;18.30;;;;;;;2.61;84.78;100712.34;8353728;34;20158;-76
2022/01/10 07:44:22;;;;;;;6.65;3.42;;;;;;;2.59;84.88;100719.50;8355289;34;20128;-77
2022/01/10 07:49:25;;;;;;;34.25;15.05;;;;;;;2.81;85.47;100724.75;8358606;34;20151;-76
2022/01/10 07:54:28;;;;;;;35.50;20.17;;;;;;;2.96;85.14;100736.47;8358656;34;20238;-76
2022/01/10 07:59:33;;;;;;;46.00;21.50;;;;;;;3.11;84.92;100741.13;8374529;34;20455;-76
2022/01/10 08:04:36;;;;;;;34.38;20.60;;;;;;;3.26;84.96;100752.84;8387797;34;20213;-76
2022/01/10 08:09:39;;;;;;;38.47;19.48;;;;;;;3.32;84.71;100757.00;8387506;34;20248;-76
2022/01/10 08:14:44;;;;;;;35.47;18.25;;;;;;;3.22;83.87;100761.91;8386461;34;20147;-76
2022/01/10 08:19:47;;;;;;;35.03;17.00;;;;;;;3.03;83.11;100777.75;8384829;34;20543;-76
2022/01/10 08:24:52;;;;;;;39.47;16.88;;;;;;;2.88;82.93;100789.03;8405482;34;20915;-75
2022/01/10 08:29:56;;;;;;;33.15;17.50;;;;;;;2.89;83.92;100814.66;8415888;34;20673;-76
2022/01/10 08:34:59;;;;;;;26.63;16.52;;;;;;;2.94;83.25;100808.22;8390108;34;20563;-76
2022/01/10 08:40:03;;;;;;;37.08;18.15;;;;;;;2.97;82.69;100823.16;8393134;34;20425;-75
2022/01/10 08:45:09;;;;;;;33.53;18.58;;;;;;;3.03;83.67;100823.75;8415143;34;20201;-76
2022/01/10 08:50:13;;;;;;;35.08;19.38;;;;;;;3.15;82.88;100821.50;8414748;34;20474;-74
2022/01/10 08:55:16;;;;;;;34.40;18.10;;;;;;;3.05;82.18;100839.63;8391196;34;20767;-75
2022/01/10 09:00:20;;;;;;;37.92;19.05;;;;;;;3.14;82.18;100843.66;8380551;34;20443;-75
2022/01/10 09:05:23;;;;;;;35.17;18.40;;;;;;;3.12;81.90;100857.00;8391506;34;20495;-75
2022/01/10 09:10:27;;;;;;;32.38;17.52;;;;;;;3.13;82.07;100865.84;8384252;34;20530;-75
2022/01/10 09:15:37;;;;;;;37.85;19.05;;;;;;;3.20;81.84;100870.81;8355577;34;20467;-76
2022/01/10 09:20:41;;;;;;;32.77;18.57;;;;;;;3.28;81.22;100876.66;8360056;34;20490;-76
2022/01/10 09:25:44;;;;;;;32.80;18.73;;;;;;;3.20;81.43;100891.19;8383112;34;20202;-74
2022/01/10 09:30:50;;;;;;;34.88;20.13;;;;;;;3.30;81.19;100904.94;8367775;34;20457;-76
2022/01/10 09:35:54;;;;;;;41.80;19.63;;;;;;;3.24;81.70;100917.56;8351901;34;20502;-75
2022/01/10 09:40:57;;;;;;;37.58;19.65;;;;;;;3.33;81.30;100923.41;8352131;34;21102;-75
2022/01/10 09:46:02;;;;;;;33.17;18.92;;;;;;;3.23;81.91;100939.69;8415909;34;20495;-75
2022/01/10 09:51:05;;;;;;;39.75;20.48;;;;;;;3.06;82.22;100935.09;8426450;33;20146;-74
2022/01/10 09:56:09;;;;;;;36.72;20.30;;;;;;;3.55;80.92;100950.78;8442513;34;20208;-75
2022/01/10 10:01:17;;;;;;;36.83;18.90;;;;;;;3.81;80.58;100962.06;8411641;34;20427;-75
2022/01/10 10:06:21;;;;;;;34.70;17.80;;;;;;;3.97;79.83;100964.91;8420876;34;20146;-75
2022/01/10 10:11:24;;;;;;;38.92;18.75;;;;;;;4.02;79.20;100969.09;8421454;34;20201;-75
2022/01/10 10:16:30;;;;;;;33.75;18.35;;;;;;;4.01;79.26;100972.69;8384465;34;20290;-75
2022/01/10 10:21:34;;;;;;;42.83;18.50;;;;;;;4.12;78.49;100981.06;8379274;34;20142;-75
2022/01/10 10:26:37;;;;;;;36.90;18.85;;;;;;;3.91;78.79;100982.84;8356271;34;20254;-75
2022/01/10 10:31:47;;;;;;;37.53;19.10;;;;;;;4.17;78.61;100987.03;8352250;34;20659;-76
2022/01/10 10:37:03;;;;;;;40.88;20.80;;;;;;;4.28;77.58;100991.88;8351167;34;20454;-74
2022/01/10 10:42:11;;;;;;;42.33;21.63;;;;;;;4.38;77.50;101003.81;8349682;34;20464;-75
2022/01/10 10:47:17;;;;;;;38.60;21.48;;;;;;;4.54;77.58;101008.44;8350806;34;21240;-74
2022/01/10 10:52:20;;;;;;;40.65;21.05;;;;;;;4.57;76.94;101016.28;8373609;34;20564;-75
2022/01/10 10:57:23;;;;;;;42.65;21.02;;;;;;;4.43;76.74;101027.56;8393620;34;20498;-75
2022/01/10 11:02:28;;;;;;;41.85;21.15;;;;;;;4.35;77.67;101037.66;8389917;34;20485;-75
2022/01/10 11:07:34;;;;;;;34.35;17.48;;;;;;;4.31;77.83;101047.59;8396786;34;20459;-74
2022/01/10 11:12:54;;;;;;;31.15;17.88;;;;;;;4.51;77.06;101049.34;8348035;34;20464;-74
2022/01/10 11:18:03;;;;;;;34.38;18.10;;;;;;;4.66;76.81;101057.56;8347745;34;20550;-73
2022/01/10 11:23:08;;;;;;;29.75;16.55;;;;;;;4.89;76.10;101060.03;8344969;34;20275;-75
2022/01/10 11:28:22;;;;;;;34.60;18.92;;;;;;;4.93;75.93;101066.09;8342646;34;20536;-75
2022/01/10 11:33:32;;;;;;;30.48;17.58;;;;;;;4.45;76.96;101068.25;8345108;34;20439;-75
2022/01/10 11:38:38;;;;;;;33.33;17.33;;;;;;;4.80;77.07;101079.97;8354863;34;20206;-75
2022/01/10 11:43:47;;;;;;;36.90;19.20;;;;;;;5.23;74.31;101085.97;8369085;34;20238;-75
2022/01/10 11:49:00;;;;;;;33.85;16.48;;;;;;;5.38;74.48;101095.06;8372284;34;20475;-76
2022/01/10 11:54:13;;;;;;;31.55;16.98;;;;;;;5.38;73.79;101096.84;8364043;34;20214;-75
2022/01/10 11:59:23;;;;;;;31.63;16.10;;;;;;;5.34;74.56;101105.91;8356923;34;20163;-75
2022/01/10 12:04:30;;;;;;;33.75;18.15;;;;;;;5.55;74.34;101091.56;8354429;34;20509;-75
2022/01/10 12:09:33;;;;;;;28.73;17.30;;;;;;;5.47;73.58;101094.59;8353166;34;20148;-75
2022/01/10 12:14:43;;;;;;;31.90;18.02;;;;;;;5.77;73.19;101115.38;8352168;34;20472;-75
2022/01/10 12:19:47;;;;;;;30.05;16.23;;;;;;;5.33;74.04;101110.38;8351490;34;20427;-75
2022/01/10 12:24:50;;;;;;;27.65;15.50;;;;;;;5.71;73.08;101119.19;8354256;34;20510;-75
2022/01/10 12:29:54;;;;;;;27.70;15.93;;;;;;;5.70;72.94;101128.16;8349114;34;20538;-74
2022/01/10 12:34:58;;;;;;;30.55;16.55;;;;;;;5.61;73.17;101138.38;8354075;34;20597;-74
2022/01/10 12:40:01;;;;;;;27.05;15.88;;;;;;;5.22;74.36;101140.19;8354674;34;20567;-75
2022/01/10 12:45:07;;;;;;;25.42;14.35;;;;;;;5.36;74.28;101152.00;8358441;34;20143;-75
2022/01/10 12:50:12;;;;;;;27.92;15.02;;;;;;;5.50;74.18;101154.88;8359589;34;20294;-75
2022/01/10 12:55:15;;;;;;;27.30;14.48;;;;;;;5.54;73.08;101159.16;8359544;34;21041;-75
2022/01/10 13:00:19;;;;;;;27.92;14.73;;;;;;;5.19;74.04;101168.78;8357934;34;20544;-75
2022/01/10 13:05:24;;;;;;;26.67;14.95;;;;;;;5.26;74.52;101163.06;8358510;34;20147;-75
2022/01/10 13:10:32;;;;;;;29.33;14.45;;;;;;;5.81;73.12;101172.06;8357493;34;20182;-75
2022/01/10 13:15:42;;;;;;;28.83;14.95;;;;;;;5.78;72.48;101182.88;8357614;34;20424;-74
2022/01/10 13:20:55;;;;;;;28.85;14.50;;;;;;;5.55;72.60;101191.97;8349730;34;20507;-76
2022/01/10 13:26:13;;;;;;;23.05;13.25;;;;;;;5.81;72.42;101196.91;8349398;34;20431;-75
2022/01/10 13:31:20;;;;;;;24.90;12.98;;;;;;;5.63;71.80;101201.34;8391176;34;20146;-75
2022/01/10 13:36:24;;;;;;;27.35;12.77;;;;;;;5.32;72.59;101209.03;8400770;34;20138;-75
2022/01/10 13:41:27;;;;;;;24.42;13.10;;;;;;;5.06;74.16;101213.75;8403863;34;21005;-74
2022/01/10 13:46:30;;;;;;;21.05;12.55;;;;;;;5.53;74.19;101229.34;8404270;34;20444;-74
2022/01/10 13:51:35;;;;;;;23.00;12.30;;;;;;;5.94;71.83;101234.53;8401456;34;20414;-74
2022/01/10 13:56:44;;;;;;;23.45;12.65;;;;;;;6.81;69.43;101240.84;8400462;34;20182;-74
2022/01/10 14:01:56;;;;;;;24.90;14.07;;;;;;;6.99;67.29;101259.56;8392782;34;20533;-73
2022/01/10 14:07:07;;;;;;;25.80;13.10;;;;;;;7.13;66.78;101262.38;8371920;34;20442;-74
2022/01/10 14:12:11;;;;;;;22.17;11.43;;;;;;;7.03;66.95;101283.38;8375597;34;20549;-74
2022/01/10 14:17:15;;;;;;;24.13;11.77;;;;;;;7.10;67.04;101278.56;8377952;34;20249;-74
2022/01/10 14:22:19;;;;;;;22.17;10.73;;;;;;;7.58;65.07;101292.94;8381597;34;20155;-73
2022/01/10 14:27:22;;;;;;;20.00;10.82;;;;;;;6.87;65.81;101306.47;8337855;34;20537;-76
2022/01/10 14:32:25;;;;;;;29.38;12.95;;;;;;;6.18;68.23;101316.06;8353628;34;20625;-75
2022/01/10 14:37:31;;;;;;;21.65;11.23;;;;;;;5.80;69.83;101331.19;8384612;34;20488;-75
2022/01/10 14:42:35;;;;;;;21.58;10.57;;;;;;;5.09;72.13;101333.47;8404354;34;20580;-75
2022/01/10 14:47:40;;;;;;;25.77;12.43;;;;;;;4.60;74.45;101339.00;8404487;34;20535;-75
2022/01/10 14:52:45;;;;;;;22.48;11.88;;;;;;;4.42;75.58;101355.72;8401029;34;21087;-75
2022/01/10 14:57:48;;;;;;;20.98;11.98;;;;;;;4.62;75.05;101371.75;8402967;34;20249;-75
2022/01/10 15:02:51;;;;;;;28.08;14.10;;;;;;;4.55;75.27;101385.34;8405677;34;20713;-75
2022/01/10 15:07:55;;;;;;;36.13;16.77;;;;;;;4.06;76.90;101388.16;8423204;34;20162;-74
2022/01/10 15:12:59;;;;;;;37.33;20.05;;;;;;;4.10;77.63;101405.72;8413415;34;20438;-74
2022/01/10 15:18:02;;;;;;;38.97;19.42;;;;;;;3.98;78.38;101422.16;8382917;34;20147;-74
2022/01/10 15:23:06;;;;;;;42.40;19.75;;;;;;;4.12;78.25;101425.16;8386248;34;20354;-74
2022/01/10 15:28:09;;;;;;;38.55;21.02;;;;;;;4.17;77.73;101427.66;8377001;34;20428;-74
2022/01/10 15:33:14;;;;;;;49.97;21.75;;;;;;;4.14;77.96;101441.94;8387535;34;20612;-75
2022/01/10 15:38:18;;;;;;;45.53;21.30;;;;;;;3.97;78.36;101454.97;8390209;34;20143;-75
2022/01/10 15:43:21;;;;;;;41.28;22.80;;;;;;;3.86;78.79;101459.78;8390768;34;20591;-74
2022/01/10 15:48:24;;;;;;;48.22;22.27;;;;;;;3.88;78.69;101464.13;8410676;28;20531;-76
2022/01/10 15:53:29;;;;;;;43.90;22.42;;;;;;;3.91;78.52;101458.69;8389609;34;20431;-76
2022/01/10 15:58:33;;;;;;;47.33;22.38;;;;;;;3.95;78.33;101484.28;8400948;34;20186;-76
2022/01/10 16:03:36;;;;;;;48.80;24.25;;;;;;;3.91;78.36;101492.41;8418631;34;20143;-76
2022/01/10 16:08:41;;;;;;;46.08;22.90;;;;;;;3.89;78.52;101508.41;8440578;34;20694;-75
2022/01/10 16:13:51;;;;;;;49.15;23.60;;;;;;;3.89;78.49;101512.84;8407807;34;20154;-76
2022/01/10 16:18:54;;;;;;;46.03;21.65;;;;;;;3.77;79.36;101523.94;8402123;34;21116;-76
2022/01/10 16:23:59;;;;;;;47.22;22.70;;;;;;;3.81;79.01;101528.19;8405955;34;20438;-75
2022/01/10 16:29:02;;;;;;;51.47;24.60;;;;;;;3.91;78.66;101529.63;8390552;34;20557;-76
2022/01/10 16:34:25;;;;;;;51.50;24.60;;;;;;;3.96;78.46;101546.28;8379239;34;20162;-75
2022/01/10 16:39:29;;;;;;;53.85;25.40;;;;;;;3.90;78.46;101546.50;8378652;34;20206;-76
2022/01/10 16:44:35;;;;;;;57.05;26.23;;;;;;;3.82;78.61;101552.09;8376190;34;20466;-76
2022/01/10 16:49:38;;;;;;;48.40;24.42;;;;;;;3.72;79.12;101567.47;8406590;34;20439;-76
2022/01/10 16:54:43;;;;;;;47.38;24.42;;;;;;;3.67;79.73;101566.75;8432710;34;20423;-76
2022/01/10 16:59:47;;;;;;;51.72;25.75;;;;;;;3.77;79.16;101567.31;8411708;34;20951;-76
2022/01/10 17:04:54;;;;;;;56.17;25.08;;;;;;;3.81;79.19;101574.25;8373540;34;20449;-76
2022/01/10 17:09:58;;;;;;;47.88;24.10;;;;;;;3.74;79.02;101578.06;8405848;34;20289;-76
2022/01/10 17:15:11;;;;;;;51.28;24.58;;;;;;;3.71;79.54;101588.78;8415338;34;20466;-76
2022/01/10 17:20:14;;;;;;;47.83;24.85;;;;;;;3.67;79.44;101595.09;8398214;34;20208;-76
2022/01/10 17:25:20;;;;;;;55.92;24.42;;;;;;;3.67;79.56;101608.41;8405510;34;20817;-76
2022/01/10 17:30:24;;;;;;;47.25;26.17;;;;;;;3.68;79.64;101619.00;8411089;34;20146;-76
2022/01/10 17:35:27;;;;;;;79.18;34.25;;;;;;;3.71;79.56;101618.03;8402683;34;20658;-76
2022/01/10 17:40:32;;;;;;;78.22;34.88;;;;;;;3.65;79.50;101636.84;8381532;34;20245;-76
2022/01/10 17:45:35;;;;;;;62.55;30.40;;;;;;;3.65;79.55;101640.34;8363047;34;20743;-76
2022/01/10 17:50:45;;;;;;;64.68;29.75;;;;;;;3.66;79.88;101639.44;8357960;34;20618;-76
2022/01/10 17:55:51;;;;;;;55.47;26.58;;;;;;;3.60;79.99;101650.25;8357286;34;20433;-76
2022/01/10 18:00:54;;;;;;;57.42;27.77;;;;;;;3.55;80.09;101662.81;8386158;34;20201;-76
2022/01/10 18:05:57;;;;;;;56.15;26.92;;;;;;;3.57;80.43;101666.31;8416747;34;20491;-76
2022/01/10 18:11:03;;;;;;;57.97;29.60;;;;;;;3.67;80.34;101670.38;8426667;34;20418;-76
2022/01/10 18:16:06;;;;;;;67.18;32.42;;;;;;;3.68;80.26;101693.41;8405931;34;20635;-76
2022/01/10 18:21:09;;;;;;;88.67;42.27;;;;;;;3.71;80.22;101692.44;8358061;34;20436;-76
2022/01/10 18:26:14;;;;;;;77.22;37.67;;;;;;;3.70;80.21;101704.88;8352870;34;20568;-76
2022/01/10 18:31:17;;;;;;;72.30;36.15;;;;;;;3.68;80.26;101722.66;8363672;34;20891;-76
2022/01/10 18:36:20;;;;;;;54.47;30.48;;;;;;;3.63;80.18;101724.56;8356067;34;20132;-76
2022/01/10 18:41:25;;;;;;;60.70;30.88;;;;;;;3.65;80.15;101725.41;8359637;34;20143;-76
2022/01/10 18:46:28;;;;;;;57.28;29.10;;;;;;;3.61;80.21;101717.56;8386875;34;20165;-76
2022/01/10 18:51:31;;;;;;;59.60;25.92;;;;;;;3.48;80.32;101727.69;8391857;34;20253;-76
2022/01/10 18:56:36;;;;;;;58.83;28.90;;;;;;;3.35;80.48;101718.38;8391571;34;20204;-76
2022/01/10 19:01:39;;;;;;;53.00;26.63;;;;;;;3.17;80.62;101730.38;8393141;34;20275;-76
2022/01/10 19:06:42;;;;;;;57.53;27.08;;;;;;;2.97;81.02;101725.66;8388626;34;20438;-76
2022/01/10 19:11:49;;;;;;;56.22;27.00;;;;;;;2.72;81.35;101731.63;8403037;34;20503;-76
2022/01/10 19:16:52;;;;;;;53.17;26.27;;;;;;;2.56;81.85;101739.09;8397441;34;20189;-77
2022/01/10 19:21:55;;;;;;;59.47;26.92;;;;;;;2.47;81.83;101747.28;8405556;34;20154;-76
2022/01/10 19:27:00;;;;;;;60.38;27.50;;;;;;;2.43;82.10;101742.09;8428002;34;20233;-76
2022/01/10 19:32:03;;;;;;;62.70;27.33;;;;;;;2.32;82.13;101753.81;8418740;34;20484;-77
2022/01/10 19:37:07;;;;;;;56.13;28.83;;;;;;;2.22;81.99;101772.66;8410175;34;21230;-76
2022/01/10 19:42:13;;;;;;;59.22;28.48;;;;;;;2.08;82.31;101765.03;8385166;34;20465;-76
2022/01/10 19:47:19;;;;;;;69.38;31.15;;;;;;;2.31;82.54;101775.97;8389594;34;20169;-77
2022/01/10 19:52:22;;;;;;;66.63;32.92;;;;;;;2.37;82.68;101780.25;8418715;34;20481;-78
2022/01/10 19:57:30;;;;;;;66.97;31.58;;;;;;;2.33;82.49;101790.06;8412745;34;20482;-76
2022/01/10 20:02:33;;;;;;;62.55;30.75;;;;;;;2.25;82.76;101778.78;8401754;34;20155;-77
2022/01/10 20:07:36;;;;;;;65.93;31.00;;;;;;;2.11;82.87;101795.00;8404539;34;20476;-77
2022/01/10 20:12:41;;;;;;;80.65;36.25;;;;;;;2.05;82.79;101804.88;8412576;34;21084;-78
2022/01/10 20:17:44;;;;;;;62.23;32.83;;;;;;;1.90;82.33;101811.41;8410920;34;20407;-78
2022/01/10 20:22:47;;;;;;;82.60;36.45;;;;;;;1.86;82.90;101810.56;8415837;34;20544;-78
2022/01/10 20:27:53;;;;;;;65.65;31.17;;;;;;;1.82;83.02;101819.50;8403602;34;20135;-77
2022/01/10 20:32:56;;;;;;;73.50;31.05;;;;;;;1.70;82.85;101828.59;8405403;34;20163;-76
2022/01/10 20:38:05;;;;;;;81.38;38.47;;;;;;;1.68;83.32;101824.25;8380197;34;20127;-77
2022/01/10 20:43:10;;;;;;;75.47;38.00;;;;;;;1.73;83.61;101820.59;8377837;34;20569;-77
2022/01/10 20:48:13;;;;;;;74.43;34.35;;;;;;;1.75;83.75;101831.13;8373120;34;20375;-77
2022/01/10 20:53:16;;;;;;;68.68;32.50;;;;;;;1.67;83.79;101835.72;8369736;34;20242;-76
2022/01/10 20:58:21;;;;;;;67.22;32.20;;;;;;;1.68;83.77;101838.34;8376525;34;20177;-77
2022/01/10 21:03:24;;;;;;;76.22;33.08;;;;;;;1.70;83.97;101843.59;8396987;34;20387;-76
2022/01/10 21:08:27;;;;;;;72.75;30.65;;;;;;;1.67;83.72;101841.91;8394114;34;20431;-76
2022/01/10 21:13:32;;;;;;;78.78;33.33;;;;;;;1.67;83.73;101852.50;8387183;34;20458;-77
2022/01/10 21:18:35;;;;;;;64.88;29.40;;;;;;;1.60;83.77;101850.88;8391320;34;20158;-76
2022/01/10 21:23:41;;;;;;;65.50;30.10;;;;;;;1.37;83.49;101856.66;8382128;34;20204;-76
2022/01/10 21:28:46;;;;;;;66.65;30.42;;;;;;;1.25;83.81;101856.84;8422771;34;20142;-77
2022/01/10 21:34:06;;;;;;;65.13;28.50;;;;;;;1.16;84.21;101859.69;8399381;34;20154;-76
2022/01/10 21:39:10;;;;;;;65.20;31.17;;;;;;;1.03;84.82;101864.31;8400579;34;21027;-75
2022/01/10 21:44:15;;;;;;;67.55;31.42;;;;;;;0.98;84.57;101861.75;8383398;34;20439;-76
2022/01/10 21:49:18;;;;;;;63.70;29.70;;;;;;;0.96;84.59;101862.66;8398177;34;21046;-76
2022/01/10 21:54:21;;;;;;;63.28;31.65;;;;;;;0.81;84.34;101864.69;8410092;34;20557;-76
2022/01/10 21:59:26;;;;;;;68.03;33.50;;;;;;;0.67;84.06;101884.34;8365808;34;20555;-76
2022/01/10 22:04:29;;;;;;;71.68;33.25;;;;;;;0.49;84.27;101888.13;8355148;34;20290;-76
2022/01/10 22:09:32;;;;;;;68.72;31.73;;;;;;;0.49;83.98;101891.66;8353708;34;20276;-76
2022/01/10 22:14:36;;;;;;;73.00;33.97;;;;;;;0.51;84.09;101896.94;8352939;34;20555;-75
2022/01/10 22:19:41;;;;;;;71.45;33.55;;;;;;;0.47;83.58;101901.41;8404171;34;20417;-76
2022/01/10 22:24:45;;;;;;;75.07;32.97;;;;;;;0.55;84.37;101895.97;8397887;34;20580;-76
2022/01/10 22:29:49;;;;;;;67.47;33.25;;;;;;;0.65;83.76;101892.28;8378764;34;20700;-76
2022/01/10 22:34:52;;;;;;;64.20;31.35;;;;;;;0.63;83.39;101891.44;8385254;34;20415;-76
2022/01/10 22:39:55;;;;;;;62.90;30.58;;;;;;;0.63;83.64;101904.66;8378381;34;20513;-76
2022/01/10 22:45:00;;;;;;;66.60;29.23;;;;;;;0.64;83.55;101893.19;8380606;34;20546;-76
2022/01/10 22:50:03;;;;;;;63.03;29.52;;;;;;;0.51;83.25;101899.56;8386123;34;20149;-76
2022/01/10 22:55:08;;;;;;;66.68;29.88;;;;;;;0.41;83.52;101901.47;8399852;34;20542;-76
2022/01/10 23:00:19;;;;;;;65.43;32.55;;;;;;;0.24;83.19;101898.19;8403461;34;20505;-76
2022/01/10 23:05:23;;;;;;;76.03;35.30;;;;;;;0.06;83.12;101900.19;8401227;34;20420;-75
2022/01/10 23:10:26;;;;;;;83.88;34.70;;;;;;;-0.10;83.33;101919.78;8407840;34;20142;-76
2022/01/10 23:15:30;;;;;;;119.18;34.22;;;;;;;-0.03;83.05;101915.28;8409203;34;20786;-75
2022/01/10 23:20:34;;;;;;;111.07;33.92;;;;;;;-0.12;83.40;101930.34;8400651;34;20690;-75
2022/01/10 23:25:37;;;;;;;55.08;27.25;;;;;;;-0.30;83.30;101928.81;8401124;34;20298;-75
2022/01/10 23:30:41;;;;;;;54.70;28.98;;;;;;;-0.35;83.40;101935.03;8403286;34;20146;-76
2022/01/10 23:35:45;;;;;;;49.57;26.87;;;;;;;-0.29;83.16;101933.19;8415584;34;20506;-75