Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:38;;;;;;;5.53;3.13;;;;;;;17.70;73.70;99739.03;4900253;28;111473;-62
2021/08/07 00:03:04;;;;;;;7.15;3.85;;;;;;;17.69;73.51;99742.13;4899586;28;98999;-70
2021/08/07 00:05:30;;;;;;;4.63;3.33;;;;;;;17.68;73.28;99746.75;4899542;28;126951;-63
2021/08/07 00:07:56;;;;;;;3.45;3.13;;;;;;;17.66;73.64;99740.84;4897558;28;127417;-71
2021/08/07 00:10:24;;;;;;;3.42;3.03;;;;;;;17.66;73.56;99743.56;4899422;28;122192;-62
2021/08/07 00:12:50;;;;;;;4.40;3.20;;;;;;;17.64;73.56;99740.34;4903112;28;98823;-62
2021/08/07 00:15:16;;;;;;;3.92;3.40;;;;;;;17.63;73.53;99738.78;4902512;28;127948;-63
2021/08/07 00:17:42;;;;;;;4.80;3.40;;;;;;;17.61;73.68;99736.38;4902966;28;127609;-71
2021/08/07 00:20:09;;;;;;;4.55;3.10;;;;;;;17.60;73.59;99742.94;4902784;28;123119;-70
2021/08/07 00:22:35;;;;;;;5.90;3.88;;;;;;;17.58;73.50;99747.94;4903521;28;98284;-70
2021/08/07 00:25:01;;;;;;;6.15;3.60;;;;;;;17.54;73.36;99740.75;4902408;28;116120;-63
2021/08/07 00:27:27;;;;;;;5.57;3.17;;;;;;;17.50;73.47;99742.56;4902576;28;110991;-63
2021/08/07 00:29:53;;;;;;;5.28;3.35;;;;;;;17.49;73.78;99738.22;4902841;28;123938;-70
2021/08/07 00:32:19;;;;;;;4.93;3.28;;;;;;;17.47;73.72;99737.75;4902888;28;126482;-70
2021/08/07 00:34:46;;;;;;;5.15;3.95;;;;;;;17.46;73.38;99741.63;4904288;28;98147;-70
2021/08/07 00:37:12;;;;;;;4.50;3.50;;;;;;;17.45;73.34;99742.72;4901918;28;98074;-70
2021/08/07 00:39:38;;;;;;;6.60;3.75;;;;;;;17.42;73.41;99744.22;4902287;28;122793;-62
2021/08/07 00:42:04;;;;;;;4.78;3.45;;;;;;;17.39;73.44;99753.81;4902287;28;128627;-71
2021/08/07 00:44:30;;;;;;;5.40;3.60;;;;;;;17.35;73.46;99752.09;4902196;28;128989;-63
2021/08/07 00:46:56;;;;;;;5.63;3.40;;;;;;;17.33;73.55;99759.78;4902449;28;111472;-63
2021/08/07 00:49:22;;;;;;;6.05;3.10;;;;;;;17.30;73.67;99752.28;4903010;28;121767;-70
2021/08/07 00:51:48;;;;;;;3.53;2.90;;;;;;;17.29;73.62;99765.13;4901969;28;128060;-63
2021/08/07 00:54:14;;;;;;;5.05;3.00;;;;;;;17.28;73.86;99759.97;4884270;28;126726;-63
2021/08/07 00:56:40;;;;;;;4.50;2.90;;;;;;;17.25;73.54;99764.19;4903290;28;97905;-63
2021/08/07 00:59:06;;;;;;;5.75;2.50;;;;;;;17.26;73.66;99771.22;4901799;28;122154;-71
2021/08/07 01:01:55;;;;;;;3.80;2.75;;;;;;;17.24;73.45;99764.50;4900985;28;127679;-71
2021/08/07 01:04:27;;;;;;;3.70;2.58;;;;;;;17.24;73.71;99765.28;4900783;28;99123;-70
2021/08/07 01:07:12;;;;;;;7.32;2.80;;;;;;;17.22;73.16;99767.56;4885606;28;98612;-63
2021/08/07 01:10:07;;;;;;;3.05;2.30;;;;;;;17.20;73.04;99771.72;4901225;28;109020;-63
2021/08/07 01:13:05;;;;;;;4.70;2.17;;;;;;;17.19;73.48;99773.66;4900707;28;98522;-63
2021/08/07 01:15:31;;;;;;;3.67;2.28;;;;;;;17.19;73.06;99773.66;4882187;28;97968;-71
2021/08/07 01:17:57;;;;;;;3.85;2.22;;;;;;;17.18;73.18;99772.84;4884143;28;101565;-71
2021/08/07 01:21:00;;;;;;;4.97;2.33;;;;;;;17.15;72.71;99765.34;4885793;28;97911;-71
2021/08/07 01:23:44;;;;;;;3.08;2.40;;;;;;;17.10;73.07;99772.91;4897851;28;128569;-63
2021/08/07 01:26:39;;;;;;;3.50;2.28;;;;;;;17.06;72.94;99769.25;4885425;28;114708;-63
2021/08/07 01:29:05;;;;;;;4.95;2.10;;;;;;;17.02;72.89;99779.19;4902807;28;98225;-71
2021/08/07 01:31:31;;;;;;;2.75;1.92;;;;;;;16.99;73.10;99780.63;4883916;28;121612;-71
2021/08/07 01:33:57;;;;;;;2.47;1.90;;;;;;;16.98;73.05;99775.50;4916128;28;126147;-62
2021/08/07 01:36:23;;;;;;;2.95;1.73;;;;;;;16.94;73.16;99778.09;4901034;28;98560;-70
2021/08/07 01:38:49;;;;;;;4.47;1.90;;;;;;;16.93;73.24;99781.91;4900093;28;115254;-71
2021/08/07 01:41:20;;;;;;;5.53;2.08;;;;;;;16.90;72.81;99777.94;4899231;28;122855;-71
2021/08/07 01:43:47;;;;;;;3.95;2.10;;;;;;;16.88;72.95;99777.44;4902004;28;98777;-71
2021/08/07 01:46:15;;;;;;;5.35;2.05;;;;;;;16.86;73.22;99779.72;4902498;28;97854;-63
2021/08/07 01:49:05;;;;;;;6.47;2.08;;;;;;;16.83;72.65;99776.84;4884335;28;97773;-70
2021/08/07 01:51:46;;;;;;;4.13;2.00;;;;;;;16.82;72.85;99776.06;4916938;28;111572;-63
2021/08/07 01:54:13;;;;;;;3.55;1.90;;;;;;;16.84;72.89;99770.28;4902170;28;98498;-71
2021/08/07 01:56:43;;;;;;;3.67;2.03;;;;;;;16.83;72.67;99772.19;4899740;28;119884;-71
2021/08/07 01:59:14;;;;;;;3.03;1.83;;;;;;;16.80;72.71;99775.56;4884962;28;98640;-72
2021/08/07 02:01:41;;;;;;;4.95;1.92;;;;;;;16.79;72.91;99773.97;4900267;28;97798;-70
2021/08/07 02:04:07;;;;;;;4.68;2.20;;;;;;;16.77;72.96;99770.75;4899212;28;115819;-71
2021/08/07 02:06:33;;;;;;;3.22;1.55;;;;;;;16.76;73.25;99763.72;4901756;28;119941;-71
2021/08/07 02:08:59;;;;;;;3.35;1.77;;;;;;;16.76;73.09;99763.72;4885376;28;98921;-71
2021/08/07 02:11:25;;;;;;;5.38;1.83;;;;;;;16.76;73.06;99757.50;4903608;28;100837;-71
2021/08/07 02:13:51;;;;;;;4.85;2.30;;;;;;;16.72;73.14;99765.47;4906246;28;97900;-70
2021/08/07 02:16:17;;;;;;;4.63;2.20;;;;;;;16.68;73.06;99756.38;4883103;28;127688;-63
2021/08/07 02:18:44;;;;;;;3.17;2.17;;;;;;;16.65;73.11;99760.53;4888378;28;98181;-63
2021/08/07 02:21:13;;;;;;;5.50;2.40;;;;;;;16.61;73.22;99756.84;4899243;28;114931;-71
2021/08/07 02:23:39;;;;;;;4.70;1.92;;;;;;;16.61;73.59;99758.78;4899652;28;99050;-71
2021/08/07 02:26:07;;;;;;;4.45;2.17;;;;;;;16.58;72.95;99762.94;4874190;28;112788;-71
2021/08/07 02:28:33;;;;;;;3.38;2.40;;;;;;;16.56;73.17;99758.97;4910130;28;98448;-71
2021/08/07 02:31:00;;;;;;;3.33;2.33;;;;;;;16.52;73.18;99761.53;4889902;28;122787;-71
2021/08/07 02:33:26;;;;;;;4.85;2.40;;;;;;;16.50;73.45;99761.03;4903521;28;99050;-71
2021/08/07 02:35:55;;;;;;;3.67;2.45;;;;;;;16.48;73.20;99762.50;4903485;28;114535;-71
2021/08/07 02:38:23;;;;;;;3.40;2.35;;;;;;;16.45;73.56;99763.94;4907845;28;98080;-71
2021/08/07 02:40:49;;;;;;;5.57;2.30;;;;;;;16.42;73.21;99770.81;4891042;28;97992;-71
2021/08/07 02:43:16;;;;;;;4.32;2.38;;;;;;;16.40;73.54;99769.56;4924622;28;98234;-71
2021/08/07 02:45:43;;;;;;;3.00;2.08;;;;;;;16.38;73.59;99758.97;4887171;28;98270;-70
2021/08/07 02:48:10;;;;;;;4.35;2.38;;;;;;;16.35;73.57;99761.56;4908078;28;98341;-71
2021/08/07 02:50:36;;;;;;;4.82;2.30;;;;;;;16.34;73.40;99759.97;4926940;28;97851;-71
2021/08/07 02:53:02;;;;;;;3.63;2.30;;;;;;;16.33;73.57;99759.16;4885762;28;108741;-71
2021/08/07 02:55:29;;;;;;;2.33;1.95;;;;;;;16.32;73.46;99764.94;4920931;28;126266;-71
2021/08/07 02:57:55;;;;;;;5.38;2.20;;;;;;;16.30;73.67;99767.16;4892484;28;98233;-71
2021/08/07 03:00:21;;;;;;;3.72;1.80;;;;;;;16.28;73.40;99769.41;4888468;28;106220;-63
2021/08/07 03:02:47;;;;;;;4.30;2.13;;;;;;;16.25;73.45;99770.84;4904374;28;99466;-71
2021/08/07 03:05:14;;;;;;;3.88;2.28;;;;;;;16.22;73.55;99767.97;4910325;28;127476;-71
2021/08/07 03:07:40;;;;;;;4.00;2.45;;;;;;;16.22;73.31;99765.25;4890282;28;97731;-71
2021/08/07 03:10:09;;;;;;;4.18;2.10;;;;;;;16.19;73.56;99766.69;4888574;28;97922;-71
2021/08/07 03:12:35;;;;;;;2.75;1.88;;;;;;;16.19;73.49;99769.41;4890273;28;98184;-71
2021/08/07 03:15:03;;;;;;;4.80;2.35;;;;;;;16.19;73.46;99774.84;4908185;28;117217;-70
2021/08/07 03:17:30;;;;;;;3.38;1.98;;;;;;;16.16;73.38;99776.31;4889943;28;98184;-71
2021/08/07 03:19:56;;;;;;;3.35;2.25;;;;;;;16.14;73.13;99775.81;4905251;28;113685;-71
2021/08/07 03:22:22;;;;;;;3.20;2.08;;;;;;;16.14;73.46;99777.72;4894571;28;117758;-71
2021/08/07 03:24:48;;;;;;;5.10;2.10;;;;;;;16.10;73.77;99772.13;4906582;28;98078;-70
2021/08/07 03:27:15;;;;;;;4.57;2.00;;;;;;;16.08;73.15;99777.09;4906722;28;97867;-70
2021/08/07 03:29:41;;;;;;;4.95;1.70;;;;;;;16.06;73.42;99779.34;4897672;28;122825;-70
2021/08/07 03:32:07;;;;;;;3.25;1.95;;;;;;;16.03;73.61;99776.44;4938055;28;116741;-70
2021/08/07 03:34:33;;;;;;;3.05;1.90;;;;;;;16.02;73.43;99780.31;4905455;28;98060;-71
2021/08/07 03:36:59;;;;;;;3.70;1.77;;;;;;;16.00;73.54;99780.63;4887178;28;124755;-63
2021/08/07 03:39:25;;;;;;;3.35;1.92;;;;;;;15.97;73.17;99783.19;4907050;28;122330;-71
2021/08/07 03:41:52;;;;;;;4.15;2.00;;;;;;;15.94;73.20;99782.69;4905681;28;127788;-70
2021/08/07 03:44:18;;;;;;;5.53;2.28;;;;;;;15.96;73.34;99785.09;4909630;28;98176;-70
2021/08/07 03:46:44;;;;;;;5.00;2.20;;;;;;;15.97;73.20;99783.19;4905240;28;127710;-63
2021/08/07 03:49:10;;;;;;;6.07;2.20;;;;;;;15.98;73.37;99780.13;4903991;28;98107;-70
2021/08/07 03:51:36;;;;;;;3.70;2.17;;;;;;;15.99;73.42;99775.50;4923957;28;126843;-70
2021/08/07 03:54:03;;;;;;;3.33;2.10;;;;;;;16.00;73.12;99777.91;4904880;28;98684;-70
2021/08/07 03:56:29;;;;;;;2.67;1.67;;;;;;;15.99;73.30;99778.22;4901897;28;127645;-70
2021/08/07 03:58:55;;;;;;;2.40;1.70;;;;;;;15.98;73.70;99765.75;4906878;28;97972;-70
2021/08/07 04:01:21;;;;;;;4.35;1.83;;;;;;;15.99;73.22;99773.56;4917442;28;98138;-63
2021/08/07 04:03:47;;;;;;;3.42;2.15;;;;;;;16.00;73.08;99782.56;4902074;28;126648;-71
2021/08/07 04:06:14;;;;;;;3.22;2.00;;;;;;;15.99;73.45;99776.28;4890679;28;99247;-70
2021/08/07 04:08:41;;;;;;;3.15;1.80;;;;;;;16.02;73.13;99777.56;4922760;28;97803;-70
2021/08/07 04:11:07;;;;;;;2.60;1.60;;;;;;;16.01;73.40;99776.78;4902064;28;98050;-69
2021/08/07 04:13:33;;;;;;;4.07;1.77;;;;;;;16.02;72.97;99774.84;4883833;28;98408;-63
2021/08/07 04:15:59;;;;;;;4.25;1.90;;;;;;;16.04;73.09;99781.59;4884965;28;126712;-70
2021/08/07 04:18:26;;;;;;;4.15;1.90;;;;;;;16.04;73.06;99781.59;4890646;28;98060;-70
2021/08/07 04:20:52;;;;;;;3.20;1.50;;;;;;;16.06;73.46;99778.53;4887973;28;100286;-71
2021/08/07 04:23:19;;;;;;;2.38;1.35;;;;;;;16.08;73.14;99779.81;4886629;28;98068;-70
2021/08/07 04:25:45;;;;;;;4.53;1.77;;;;;;;16.12;73.60;99793.59;4902182;28;127093;-70
2021/08/07 04:28:11;;;;;;;3.60;1.45;;;;;;;16.13;72.97;99784.31;4882282;28;121707;-70
2021/08/07 04:30:37;;;;;;;3.63;1.80;;;;;;;16.15;72.87;99782.03;4898777;28;126856;-70
2021/08/07 04:33:03;;;;;;;3.05;1.63;;;;;;;16.17;73.29;99782.53;4900282;28;98390;-71
2021/08/07 04:35:29;;;;;;;2.13;1.38;;;;;;;16.20;73.08;99784.63;4882028;28;120577;-71
2021/08/07 04:37:58;;;;;;;5.18;1.38;;;;;;;16.20;73.15;99784.63;4909884;28;98165;-70
2021/08/07 04:40:28;;;;;;;1.92;1.60;;;;;;;16.23;73.02;99785.88;4871165;28;100627;-70
2021/08/07 04:43:03;;;;;;;2.72;1.42;;;;;;;16.26;72.99;99785.25;4890199;28;99009;-70
2021/08/07 04:45:29;;;;;;;3.80;1.35;;;;;;;16.29;73.58;99785.41;4889774;28;99569;-71
2021/08/07 04:47:59;;;;;;;2.55;2.00;;;;;;;16.31;73.32;99791.34;4904522;28;113813;-70
2021/08/07 04:50:29;;;;;;;3.25;1.48;;;;;;;16.36;73.49;99793.88;4885510;28;98411;-70
2021/08/07 04:52:55;;;;;;;2.10;1.33;;;;;;;16.40;73.41;99794.84;4887027;28;114654;-70
2021/08/07 04:55:22;;;;;;;2.85;1.63;;;;;;;16.46;73.13;99787.28;4882901;28;120216;-71
2021/08/07 04:57:48;;;;;;;2.78;1.30;;;;;;;16.51;73.34;99795.31;4902925;28;106746;-70
2021/08/07 05:00:15;;;;;;;3.53;1.50;;;;;;;16.57;72.94;99795.91;4869291;28;100853;-63
2021/08/07 05:02:41;;;;;;;5.78;1.67;;;;;;;16.61;73.25;99805.03;4901300;28;98976;-70
2021/08/07 05:05:08;;;;;;;3.25;1.70;;;;;;;16.68;72.98;99808.84;4901289;28;97699;-63
2021/08/07 05:07:34;;;;;;;2.50;1.60;;;;;;;16.77;72.94;99808.06;4909576;28;98725;-70
2021/08/07 05:10:01;;;;;;;2.65;1.35;;;;;;;16.85;72.71;99804.53;4918386;28;98145;-63
2021/08/07 05:12:28;;;;;;;2.88;1.50;;;;;;;16.95;72.51;99806.91;4885515;28;114768;-63
2021/08/07 05:14:57;;;;;;;3.67;1.40;;;;;;;17.03;72.38;99810.72;4902487;28;98805;-63
2021/08/07 05:17:24;;;;;;;3.10;1.40;;;;;;;17.14;72.29;99809.25;4903578;28;97894;-71
2021/08/07 05:19:51;;;;;;;4.38;1.40;;;;;;;17.23;71.96;99809.19;4902188;28;115076;-71
2021/08/07 05:22:17;;;;;;;2.67;1.10;;;;;;;17.33;71.47;99811.53;4903250;28;98817;-71
2021/08/07 05:24:43;;;;;;;3.35;1.50;;;;;;;17.41;71.49;99808.00;4902118;28;115250;-71
2021/08/07 05:27:10;;;;;;;3.55;1.20;;;;;;;17.58;71.21;99813.34;4903143;28;100511;-63
2021/08/07 05:29:36;;;;;;;4.47;1.27;;;;;;;17.76;70.70;99813.25;4902850;28;127381;-71
2021/08/07 05:32:02;;;;;;;2.42;1.17;;;;;;;17.95;70.31;99820.97;4901134;28;127690;-71
2021/08/07 05:34:28;;;;;;;4.40;1.42;;;;;;;18.14;70.02;99815.88;4902117;28;118016;-63
2021/08/07 05:36:54;;;;;;;2.63;1.00;;;;;;;18.36;69.79;99817.44;4916633;28;107955;-71
2021/08/07 05:39:20;;;;;;;2.88;1.02;;;;;;;18.54;69.46;99813.41;4900950;28;128038;-63
2021/08/07 05:41:46;;;;;;;2.88;1.10;;;;;;;18.73;69.13;99825.78;4901558;28;98283;-63
2021/08/07 05:44:12;;;;;;;1.98;1.13;;;;;;;18.90;68.60;99822.84;4901082;28;118962;-71
2021/08/07 05:46:38;;;;;;;3.42;0.73;;;;;;;19.07;68.09;99828.13;4904948;28;117230;-63
2021/08/07 05:49:04;;;;;;;2.55;0.70;;;;;;;19.25;67.75;99820.53;4882036;28;116365;-71
2021/08/07 05:51:34;;;;;;;1.77;0.80;;;;;;;19.47;67.34;99815.75;4904365;28;97866;-63
2021/08/07 05:54:01;;;;;;;2.22;0.70;;;;;;;19.68;66.64;99808.22;4882275;28;98478;-71
2021/08/07 05:56:27;;;;;;;3.25;0.75;;;;;;;19.92;66.04;99817.53;4903404;28;98223;-71
2021/08/07 05:58:54;;;;;;;3.00;0.80;;;;;;;20.04;65.86;99818.31;4901454;28;117348;-71
2021/08/07 06:01:20;;;;;;;1.58;0.73;;;;;;;20.11;65.79;99817.72;4902426;28;98274;-63
2021/08/07 06:03:46;;;;;;;2.30;0.82;;;;;;;20.25;65.12;99812.66;4897353;28;117520;-70
2021/08/07 06:06:13;;;;;;;1.67;0.80;;;;;;;20.35;64.99;99817.63;4906080;28;98448;-71
2021/08/07 06:08:39;;;;;;;4.55;1.02;;;;;;;20.65;64.47;99820.03;4899116;28;98435;-71
2021/08/07 06:11:05;;;;;;;4.82;1.02;;;;;;;20.86;63.34;99819.81;4900327;28;121610;-72
2021/08/07 06:13:31;;;;;;;3.38;1.17;;;;;;;21.06;63.40;99816.03;4882827;28;127927;-71
2021/08/07 06:15:57;;;;;;;5.32;1.02;;;;;;;21.27;62.71;99818.50;4889625;28;97937;-72
2021/08/07 06:18:24;;;;;;;2.55;0.80;;;;;;;21.47;62.74;99808.44;4886417;28;98414;-71
2021/08/07 06:20:50;;;;;;;4.32;0.70;;;;;;;21.68;62.21;99816.34;4881564;28;98712;-71
2021/08/07 06:23:17;;;;;;;3.50;0.40;;;;;;;21.92;61.28;99809.81;4867679;28;124039;-64
2021/08/07 06:25:43;;;;;;;1.75;0.45;;;;;;;22.32;60.25;99810.66;4899631;28;98157;-63
2021/08/07 06:28:09;;;;;;;1.58;0.40;;;;;;;22.81;59.38;99824.56;4897125;28;98920;-71
2021/08/07 06:30:37;;;;;;;2.10;0.35;;;;;;;23.23;58.80;99827.28;4901612;28;128123;-71
2021/08/07 06:33:03;;;;;;;2.17;0.40;;;;;;;23.52;58.13;99831.25;4898591;28;98047;-63
2021/08/07 06:35:29;;;;;;;3.67;0.40;;;;;;;23.84;57.06;99819.97;4895883;28;109281;-63
2021/08/07 06:37:55;;;;;;;1.80;0.30;;;;;;;24.22;56.07;99818.09;4864355;28;98057;-71
2021/08/07 06:40:21;;;;;;;2.95;0.40;;;;;;;24.69;55.54;99831.25;4896145;28;117248;-63
2021/08/07 06:42:47;;;;;;;2.72;0.40;;;;;;;25.27;54.00;99829.03;4896981;28;98832;-63
2021/08/07 06:45:14;;;;;;;2.00;0.43;;;;;;;25.39;53.94;99831.53;4898073;28;123042;-72
2021/08/07 06:47:40;;;;;;;2.75;0.30;;;;;;;25.52;52.69;99832.00;4898409;28;98300;-63
2021/08/07 06:50:07;;;;;;;1.65;0.32;;;;;;;25.95;52.14;99827.56;4897571;28;127945;-71
2021/08/07 06:52:34;;;;;;;1.40;0.30;;;;;;;26.48;50.82;99838.06;4898558;28;97975;-72
2021/08/07 06:55:00;;;;;;;1.60;0.30;;;;;;;27.32;48.99;99838.63;4895940;28;122968;-72
2021/08/07 06:57:26;;;;;;;2.20;0.32;;;;;;;27.53;48.43;99835.03;4897130;28;115535;-72
2021/08/07 06:59:52;;;;;;;1.23;0.30;;;;;;;28.05;46.99;99838.13;4898609;28;121970;-71
2021/08/07 07:02:19;;;;;;;1.10;0.25;;;;;;;28.22;46.64;99841.22;4898041;28;98460;-63
2021/08/07 07:04:45;;;;;;;1.20;0.30;;;;;;;28.45;46.14;99838.75;4897633;28;98037;-71
2021/08/07 07:07:11;;;;;;;1.83;0.30;;;;;;;28.38;45.12;99834.06;4895832;28;98530;-72
2021/08/07 07:09:38;;;;;;;2.30;0.30;;;;;;;28.22;45.16;99827.38;4900887;28;101120;-71
2021/08/07 07:12:08;;;;;;;0.80;0.20;;;;;;;28.17;46.43;99827.78;4913166;28;106485;-72
2021/08/07 07:14:34;;;;;;;2.55;0.30;;;;;;;28.22;46.10;99836.50;4896081;28;98103;-63
2021/08/07 07:17:00;;;;;;;2.97;0.30;;;;;;;28.36;44.84;99844.75;4881356;28;128125;-72
2021/08/07 07:19:29;;;;;;;2.35;0.20;;;;;;;28.42;44.67;99839.59;4900589;28;114913;-72
2021/08/07 07:21:56;;;;;;;0.93;0.30;;;;;;;28.56;44.31;99842.28;4898430;28;97934;-71
2021/08/07 07:24:22;;;;;;;2.88;0.30;;;;;;;28.55;44.75;99832.38;4898886;28;102761;-63
2021/08/07 07:26:48;;;;;;;3.00;0.30;;;;;;;28.65;43.81;99835.50;4895328;28;99518;-71
2021/08/07 07:29:14;;;;;;;1.85;0.38;;;;;;;28.81;43.43;99838.59;4898398;28;126039;-72
2021/08/07 07:31:40;;;;;;;1.25;0.20;;;;;;;28.96;42.80;99837.28;4895901;28;127054;-72
2021/08/07 07:34:06;;;;;;;1.30;0.30;;;;;;;28.91;42.20;99832.16;4878888;28;121968;-72
2021/08/07 07:36:32;;;;;;;1.05;0.20;;;;;;;28.83;42.44;99831.44;4879914;28;126462;-64
2021/08/07 07:38:58;;;;;;;1.30;0.30;;;;;;;28.87;42.24;99826.63;4888253;28;128456;-72
2021/08/07 07:41:25;;;;;;;2.10;0.40;;;;;;;28.92;42.20;99832.94;4910736;28;127238;-64
2021/08/07 07:43:51;;;;;;;2.22;0.30;;;;;;;29.08;41.65;99833.25;4898006;28;101849;-64
2021/08/07 07:46:17;;;;;;;1.80;0.20;;;;;;;29.27;41.37;99829.13;4897603;28;98404;-64
2021/08/07 07:48:43;;;;;;;2.25;0.30;;;;;;;29.72;40.22;99843.03;4897437;28;128422;-64
2021/08/07 07:51:09;;;;;;;0.98;0.20;;;;;;;29.82;39.32;99842.13;4910044;28;128281;-64
2021/08/07 07:53:36;;;;;;;1.00;0.20;;;;;;;29.96;40.03;99839.19;4880134;28;98302;-71
2021/08/07 07:56:03;;;;;;;0.93;0.20;;;;;;;30.19;40.00;99835.78;4896969;28;127056;-72
2021/08/07 07:58:29;;;;;;;0.60;0.20;;;;;;;30.24;40.25;99829.75;4895767;28;99044;-64
2021/08/07 08:00:55;;;;;;;1.58;0.22;;;;;;;30.40;39.47;99820.81;4895843;28;117866;-72
2021/08/07 08:03:21;;;;;;;0.90;0.20;;;;;;;30.77;38.78;99811.59;4896310;28;121701;-71
2021/08/07 08:05:47;;;;;;;1.67;0.30;;;;;;;30.97;37.92;99825.59;4898513;28;98847;-65
2021/08/07 08:08:13;;;;;;;1.30;0.30;;;;;;;31.26;37.44;99812.00;4898562;28;97872;-73
2021/08/07 08:10:40;;;;;;;1.10;0.20;;;;;;;31.42;36.80;99814.13;4894080;28;98114;-65
2021/08/07 08:13:06;;;;;;;1.42;0.20;;;;;;;31.93;35.75;99816.78;4896550;28;98107;-65
2021/08/07 08:15:34;;;;;;;1.05;0.20;;;;;;;32.28;35.67;99820.84;4896197;28;105885;-73
2021/08/07 08:18:00;;;;;;;1.95;0.20;;;;;;;32.46;35.56;99806.53;4897055;28;98778;-64
2021/08/07 08:20:26;;;;;;;0.95;0.25;;;;;;;32.97;34.99;99818.94;4896777;28;112498;-73
2021/08/07 08:22:52;;;;;;;0.82;0.20;;;;;;;33.42;33.85;99811.84;4896602;28;122811;-65
2021/08/07 08:25:18;;;;;;;1.63;0.30;;;;;;;33.94;32.92;99816.41;4896198;28;128055;-73
2021/08/07 08:27:44;;;;;;;1.60;0.20;;;;;;;34.30;32.89;99815.41;4897205;28;128018;-73
2021/08/07 08:30:10;;;;;;;1.08;0.20;;;;;;;34.82;31.90;99817.03;4896260;28;127634;-65
2021/08/07 08:32:37;;;;;;;0.57;0.20;;;;;;;35.29;31.11;99807.91;4896274;28;108249;-73
2021/08/07 08:35:04;;;;;;;0.63;0.20;;;;;;;35.78;30.41;99802.59;4898395;28;120278;-65
2021/08/07 08:37:31;;;;;;;1.50;0.20;;;;;;;35.95;30.26;99805.97;4899875;28;116469;-72
2021/08/07 08:39:57;;;;;;;1.48;0.20;;;;;;;36.48;29.74;99805.25;4893079;28;98539;-64
2021/08/07 08:42:23;;;;;;;1.40;0.20;;;;;;;36.65;29.37;99803.75;4901144;28;98651;-72
2021/08/07 08:44:49;;;;;;;1.77;0.20;;;;;;;36.88;28.21;99794.00;4881160;28;128447;-71
2021/08/07 08:47:18;;;;;;;2.13;0.20;;;;;;;36.85;28.15;99800.53;4899524;28;126235;-64
2021/08/07 08:49:45;;;;;;;0.70;0.20;;;;;;;36.67;27.58;99798.47;4881902;28;113261;-72
2021/08/07 08:52:11;;;;;;;2.53;0.20;;;;;;;36.41;28.38;99791.47;4899867;28;109606;-72
2021/08/07 08:54:37;;;;;;;1.10;0.20;;;;;;;36.15;28.47;99791.63;4897987;28;127406;-72
2021/08/07 08:57:04;;;;;;;1.30;0.20;;;;;;;35.99;28.22;99797.47;4899008;28;98144;-64
2021/08/07 08:59:30;;;;;;;1.02;0.20;;;;;;;35.92;28.03;99797.69;4899001;28;111821;-72
2021/08/07 09:01:56;;;;;;;1.13;0.20;;;;;;;35.85;28.27;99791.13;4898865;28;123193;-71
2021/08/07 09:04:23;;;;;;;0.55;0.20;;;;;;;36.07;28.26;99799.53;4899700;28;101045;-64
2021/08/07 09:06:49;;;;;;;0.50;0.20;;;;;;;36.54;27.68;99804.16;4899101;28;98036;-64
2021/08/07 09:09:15;;;;;;;1.63;0.20;;;;;;;37.01;26.63;99796.69;4900048;28;98232;-72
2021/08/07 09:11:51;;;;;;;0.80;0.20;;;;;;;37.45;26.73;99788.81;4899061;28;122828;-72
2021/08/07 09:14:29;;;;;;;1.77;0.20;;;;;;;37.96;26.72;99799.41;4900209;28;98704;-73
2021/08/07 09:16:58;;;;;;;2.25;0.20;;;;;;;37.95;26.10;99792.22;4898651;28;98603;-64
2021/08/07 09:19:28;;;;;;;2.22;0.20;;;;;;;37.89;25.72;99791.31;4899829;28;98152;-71
2021/08/07 09:22:17;;;;;;;1.27;0.10;;;;;;;38.06;26.13;99798.16;4899152;28;111142;-73
2021/08/07 09:25:05;;;;;;;1.30;0.20;;;;;;;38.08;25.84;99789.22;4899615;28;98587;-64
2021/08/07 09:27:42;;;;;;;1.23;0.20;;;;;;;37.84;26.41;99784.25;4900277;28;99121;-73
2021/08/07 09:30:17;;;;;;;1.20;0.10;;;;;;;37.79;26.64;99782.06;4899030;28;98552;-64
2021/08/07 09:32:45;;;;;;;2.55;0.20;;;;;;;37.82;25.50;99781.13;4900220;28;97813;-64
2021/08/07 09:35:12;;;;;;;0.70;0.20;;;;;;;37.89;25.63;99784.88;4899317;28;110150;-73
2021/08/07 09:37:38;;;;;;;0.63;0.10;;;;;;;38.10;25.61;99777.53;4899902;28;99309;-73
2021/08/07 09:40:06;;;;;;;1.05;0.20;;;;;;;38.16;24.36;99782.03;4897772;28;127700;-73
2021/08/07 09:42:33;;;;;;;2.03;0.20;;;;;;;38.05;25.52;99779.72;4899358;28;114515;-73
2021/08/07 09:45:08;;;;;;;2.00;0.30;;;;;;;37.85;25.57;99771.00;4899395;28;98813;-73
2021/08/07 09:47:35;;;;;;;2.90;0.50;;;;;;;38.08;25.24;99775.16;4899234;28;99065;-74
2021/08/07 09:50:01;;;;;;;1.65;0.20;;;;;;;38.23;24.55;99766.84;4897770;28;98210;-65
2021/08/07 09:52:36;;;;;;;0.60;0.20;;;;;;;38.38;25.02;99764.16;4900249;28;98074;-74
2021/08/07 09:55:03;;;;;;;0.95;0.20;;;;;;;38.20;24.37;99764.97;4896465;28;98353;-65
2021/08/07 09:57:31;;;;;;;0.80;0.20;;;;;;;38.49;24.17;99765.22;4898604;28;114577;-74
2021/08/07 09:59:57;;;;;;;1.05;0.20;;;;;;;38.93;23.86;99763.91;4899424;28;105279;-65
2021/08/07 10:02:36;;;;;;;1.50;0.20;;;;;;;39.36;23.81;99750.47;4898991;28;122663;-74
2021/08/07 10:05:04;;;;;;;1.45;0.10;;;;;;;39.18;24.16;99749.31;4899305;28;98326;-65
2021/08/07 10:07:30;;;;;;;1.60;0.20;;;;;;;39.71;23.61;99748.59;4898233;28;112476;-74
2021/08/07 10:09:56;;;;;;;0.63;0.10;;;;;;;39.96;22.76;99752.84;4898822;28;127572;-65
2021/08/07 10:12:22;;;;;;;1.65;0.20;;;;;;;40.14;22.59;99737.03;4899730;28;100916;-65
2021/08/07 10:14:49;;;;;;;2.03;0.20;;;;;;;40.26;23.04;99740.81;4897475;28;98625;-65
2021/08/07 10:17:18;;;;;;;1.15;0.10;;;;;;;39.80;23.12;99744.88;4896971;28;121552;-65
2021/08/07 10:19:45;;;;;;;0.50;0.20;;;;;;;40.18;22.48;99749.66;4882324;28;98428;-65
2021/08/07 10:22:13;;;;;;;0.60;0.20;;;;;;;40.60;22.44;99764.66;4896902;28;98345;-65
2021/08/07 10:24:41;;;;;;;1.38;0.20;;;;;;;40.91;22.08;99752.78;4898774;28;99206;-74
2021/08/07 10:27:07;;;;;;;1.50;0.20;;;;;;;41.13;21.78;99755.13;4896733;28;99026;-74
2021/08/07 10:29:45;;;;;;;0.80;0.20;;;;;;;41.30;22.06;99738.38;4897671;28;126403;-74
2021/08/07 10:32:14;;;;;;;0.80;0.20;;;;;;;41.25;21.39;99747.56;4898685;28;97982;-65
2021/08/07 10:34:41;;;;;;;1.40;0.20;;;;;;;41.37;21.22;99746.41;4881023;28;98485;-74
2021/08/07 10:37:09;;;;;;;0.40;0.10;;;;;;;41.49;21.07;99730.38;4865138;28;121178;-74
2021/08/07 10:39:35;;;;;;;0.70;0.20;;;;;;;41.42;21.63;99740.84;4880731;28;98164;-65
2021/08/07 10:42:05;;;;;;;2.00;0.10;;;;;;;41.31;21.93;99731.47;4896928;28;98255;-66
2021/08/07 10:44:32;;;;;;;0.70;0.20;;;;;;;41.11;21.63;99727.41;4896437;28;100253;-75
2021/08/07 10:46:58;;;;;;;1.23;0.10;;;;;;;41.22;21.44;99727.50;4896664;28;106412;-65
2021/08/07 10:49:45;;;;;;;0.22;0.10;;;;;;;41.07;21.92;99717.56;4898131;28;127553;-75
2021/08/07 10:52:26;;;;;;;0.80;0.20;;;;;;;40.63;22.51;99715.69;4898994;28;98068;-75
2021/08/07 10:54:53;;;;;;;0.80;0.20;;;;;;;40.65;21.99;99704.69;4897002;28;98000;-75
2021/08/07 10:57:39;;;;;;;1.20;0.20;;;;;;;40.76;21.88;99715.34;4897954;28;116775;-74
2021/08/07 11:00:17;;;;;;;0.50;0.10;;;;;;;40.57;21.92;99697.94;4891634;28;97783;-65
2021/08/07 11:02:44;;;;;;;0.63;0.10;;;;;;;38.59;23.04;99698.38;4898649;28;98489;-75
2021/08/07 11:05:10;;;;;;;1.65;0.20;;;;;;;38.45;22.82;99702.69;4898050;28;98623;-75
2021/08/07 11:07:36;;;;;;;1.42;0.20;;;;;;;38.98;22.93;99701.28;4879458;28;128072;-74
2021/08/07 11:10:10;;;;;;;1.55;0.20;;;;;;;39.22;22.18;99690.75;4894927;28;127713;-75
2021/08/07 11:12:45;;;;;;;1.48;0.10;;;;;;;39.20;22.29;99695.31;4876974;28;98156;-66
2021/08/07 11:15:28;;;;;;;0.43;0.10;;;;;;;39.65;22.31;99698.97;4881331;28;99255;-66
2021/08/07 11:17:54;;;;;;;0.60;0.10;;;;;;;40.07;21.62;99701.50;4898270;28;98595;-66
2021/08/07 11:20:38;;;;;;;0.43;0.10;;;;;;;40.21;22.87;99697.91;4896644;28;126061;-66
2021/08/07 11:23:06;;;;;;;1.40;0.20;;;;;;;40.28;20.75;99710.81;4896878;28;99477;-74
2021/08/07 11:25:47;;;;;;;0.93;0.20;;;;;;;40.23;21.16;99694.59;4897986;28;98115;-75
2021/08/07 11:28:13;;;;;;;0.50;0.10;;;;;;;39.69;21.04;99691.13;4896113;28;100407;-74
2021/08/07 11:30:39;;;;;;;4.03;0.28;;;;;;;39.44;22.33;99695.28;4896771;28;127443;-74
2021/08/07 11:33:08;;;;;;;0.93;0.20;;;;;;;39.45;21.82;99685.56;4864934;28;98349;-66