Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:02:26;;;;;;;;;0.00;0.00;;;;;13.99;100.00;101196.72;4753954;29;45836;-89
2024/03/12 00:04:51;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101194.25;4734761;30;45525;-88
2024/03/12 00:07:23;;;;;;;;;0.00;0.00;;;;;13.96;100.00;101196.81;4741943;29;45600;-89
2024/03/12 00:09:54;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101198.81;4777356;29;52949;-88
2024/03/12 00:12:19;;;;;;;;;0.00;0.00;;;;;13.90;100.00;101207.50;4792287;29;45350;-88
2024/03/12 00:14:46;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101198.84;4777354;29;45484;-89
2024/03/12 00:17:19;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101208.41;4806308;29;45724;-88
2024/03/12 00:19:53;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101215.47;4796192;29;45698;-89
2024/03/12 00:22:18;;;;;;;;;34.00;34.00;;;;;13.83;100.00;101216.47;4810559;29;46786;-89
2024/03/12 00:24:47;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101212.22;4795978;29;45412;-89
2024/03/12 00:27:15;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101216.03;4784478;29;46531;-89
2024/03/12 00:29:41;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101230.84;4791661;29;45488;-88
2024/03/12 00:32:09;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101234.25;4809426;29;46635;-88
2024/03/12 00:34:39;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101235.94;4794737;29;45522;-88
2024/03/12 00:37:05;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101243.94;4819986;29;45528;-89
2024/03/12 00:39:31;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101254.22;4808885;29;45478;-88
2024/03/12 00:42:02;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101254.44;4809176;29;46461;-88
2024/03/12 00:44:30;;;;;;;;;0.00;0.00;;;;;13.69;100.00;101258.81;4795427;29;45519;-88
2024/03/12 00:47:14;;;;;;;;;1.00;1.00;;;;;13.72;100.00;101263.94;4791956;29;45416;-88
2024/03/12 00:49:51;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101270.84;4791908;29;45587;-89
2024/03/12 00:52:17;;;;;;;;;0.75;0.75;;;;;13.74;100.00;101273.47;4818257;29;47186;-89
2024/03/12 00:54:46;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101274.34;4810602;29;45743;-89
2024/03/12 00:57:22;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101282.19;4779327;29;45387;-88
2024/03/12 00:59:51;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101273.56;4807683;29;45438;-89
2024/03/12 01:02:19;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101286.63;4789033;29;47390;-88
2024/03/12 01:04:50;;;;;;;;;0.00;0.00;;;;;13.67;100.00;101276.31;4789158;29;45407;-88
2024/03/12 01:07:38;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101284.22;4792508;29;45553;-88
2024/03/12 01:10:09;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101273.78;4788940;29;45508;-88
2024/03/12 01:12:39;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101272.88;4798270;29;45488;-89
2024/03/12 01:15:11;;;;;;;;;0.00;0.00;;;;;13.65;100.00;101271.16;4789469;29;45577;-88
2024/03/12 01:17:44;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101269.22;4791704;29;45611;-88
2024/03/12 01:20:16;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101256.88;4802282;29;45754;-89
2024/03/12 01:22:55;;;;;;;;;0.00;0.00;;;;;13.76;100.00;101273.38;4761527;29;46694;-88
2024/03/12 01:25:30;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101278.69;4809154;29;45497;-88
2024/03/12 01:28:04;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101282.78;4810382;29;45472;-89
2024/03/12 01:30:33;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101284.47;4807914;29;45718;-88
2024/03/12 01:32:59;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101279.38;4816054;29;46199;-88
2024/03/12 01:35:37;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101282.56;4823266;29;45394;-89
2024/03/12 01:38:03;;;;;;;;;0.00;0.00;;;;;14.00;100.00;101281.31;4821398;29;45471;-89
2024/03/12 01:40:35;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101283.31;4789799;29;45352;-89
2024/03/12 01:43:02;;;;;;;;;0.00;0.00;;;;;13.98;100.00;101277.91;4794559;29;46081;-88
2024/03/12 01:45:34;;;;;;;;;0.00;0.00;;;;;14.02;100.00;101283.00;4824353;29;45498;-89
2024/03/12 01:48:09;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101281.91;4791804;29;45561;-88
2024/03/12 01:50:41;;;;;;;;;0.00;0.00;;;;;14.07;100.00;101283.66;4791339;29;45533;-88
2024/03/12 01:53:12;;;;;;;;;0.00;0.00;;;;;14.02;100.00;101276.88;4791067;29;59183;-88
2024/03/12 01:56:39;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101277.25;4793321;29;45593;-89
2024/03/12 01:58:48;;;;;;;;;0.00;0.00;;;;;13.94;100.00;101274.53;4791800;29;45567;-89
2024/03/12 02:01:13;;;;;;;;;0.00;0.00;;;;;13.89;100.00;101281.69;4806187;29;45411;-89
2024/03/12 02:03:54;;;;;;;;;1.00;0.00;;;;;13.90;100.00;101283.41;4806918;29;45313;-88
2024/03/12 02:06:23;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101278.91;4805298;29;45643;-88
2024/03/12 02:08:54;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101272.84;4824139;29;45386;-88
2024/03/12 02:11:26;;;;;;;;;0.00;0.00;;;;;13.92;100.00;101268.50;4808986;29;45454;-88
2024/03/12 02:14:07;;;;;;;;;0.00;0.00;;;;;13.95;100.00;101273.63;4825635;29;47373;-89
2024/03/12 02:16:38;;;;;;;;;0.75;0.75;;;;;13.92;100.00;101268.50;4790332;29;45682;-89
2024/03/12 02:19:08;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101272.84;4791767;29;45612;-89
2024/03/12 02:21:33;;;;;;;;;0.00;0.00;;;;;13.93;100.00;101285.94;4805931;29;45519;-89
2024/03/12 02:24:02;;;;;;;;;0.00;0.00;;;;;13.90;100.00;101276.41;4794216;29;47288;-87
2024/03/12 02:26:31;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101274.75;4805276;29;45333;-88
2024/03/12 02:29:03;;;;;;;;;0.00;0.00;;;;;13.91;100.00;101278.13;4807754;29;45463;-88
2024/03/12 02:31:54;;;;;;;;;0.00;0.00;;;;;14.31;100.00;101281.94;4809026;29;45634;-88
2024/03/12 02:34:23;;;;;;;;;0.50;0.50;;;;;14.01;100.00;101276.03;4805579;29;47403;-89
2024/03/12 02:36:49;;;;;;;;;1.50;0.00;;;;;14.04;100.00;101282.91;4790918;29;45630;-88
2024/03/12 02:39:14;;;;;;;;;0.00;0.00;;;;;14.06;100.00;101289.81;4776689;29;45392;-88
2024/03/12 02:41:46;;;;;;;;;9.75;9.75;;;;;14.16;100.00;101279.03;4791629;29;45445;-89
2024/03/12 02:44:12;;;;;;;;;0.25;0.25;;;;;14.16;100.00;101279.03;4787110;29;45657;-89
2024/03/12 02:46:37;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101284.09;4772260;29;45320;-88
2024/03/12 02:49:07;;;;;;;;;0.00;0.00;;;;;14.18;100.00;101274.59;4758168;29;45497;-89
2024/03/12 02:51:33;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101286.84;4786061;29;45548;-88
2024/03/12 02:54:04;;;;;;;;;0.00;0.00;;;;;14.19;100.00;101282.41;4789735;29;47377;-88
2024/03/12 02:56:36;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101282.50;4776413;29;45937;-88
2024/03/12 02:59:04;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101283.34;4775311;29;45546;-88
2024/03/12 03:01:33;;;;;;;;;0.00;0.00;;;;;14.16;100.00;101279.88;4808059;29;45855;-88
2024/03/12 03:03:58;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101296.34;4791071;29;47351;-89
2024/03/12 03:06:24;;;;;;;;;0.00;0.00;;;;;14.20;100.00;101288.47;4793749;29;45369;-88
2024/03/12 03:08:50;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101291.06;4776992;29;45242;-87
2024/03/12 03:11:15;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101297.31;4781215;29;45267;-89
2024/03/12 03:13:41;;;;;;;;;0.75;0.75;;;;;14.21;100.00;101303.25;4807195;29;47006;-88
2024/03/12 03:16:06;;;;;;;;;0.00;0.00;;;;;14.15;100.00;101293.88;4789664;29;45274;-88
2024/03/12 03:18:32;;;;;;;;;3.00;3.00;;;;;14.13;100.00;101296.56;4805436;29;45539;-89
2024/03/12 03:21:01;;;;;;;;;0.00;0.00;;;;;14.21;100.00;101298.91;4793246;29;45461;-88
2024/03/12 03:23:26;;;;;;;;;0.00;0.00;;;;;14.17;100.00;101306.91;4793177;29;48331;-87
2024/03/12 03:25:52;;;;;;;;;0.00;0.00;;;;;14.08;100.00;101301.09;4777863;29;46327;-88
2024/03/12 03:28:22;;;;;;;;;0.00;0.00;;;;;14.04;100.00;101296.00;4793090;29;45457;-88
2024/03/12 03:30:49;;;;;;;;;0.00;0.00;;;;;14.05;100.00;101306.41;4811497;29;45425;-87
2024/03/12 03:33:16;;;;;;;;;0.00;0.00;;;;;13.97;100.00;101294.50;4812062;29;47179;-87
2024/03/12 03:35:41;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101300.91;4795919;29;45521;-87
2024/03/12 03:38:08;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101304.56;4811469;29;45331;-88
2024/03/12 03:40:34;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101310.78;4796453;29;45614;-88
2024/03/12 03:43:02;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101301.97;4810745;29;45445;-88
2024/03/12 03:45:27;;;;;;;;;0.00;0.00;;;;;13.79;100.00;101299.47;4812609;29;45191;-87
2024/03/12 03:47:56;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101301.94;4792717;29;45360;-88
2024/03/12 03:50:27;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101302.88;4799242;29;45490;-88
2024/03/12 03:52:53;;;;;;;;;0.00;0.00;;;;;13.78;100.00;101295.16;4809798;29;52960;-88
2024/03/12 03:55:48;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101306.41;4794495;29;45685;-89
2024/03/12 03:58:19;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101302.78;4721755;29;45538;-88
2024/03/12 04:00:45;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101309.88;4729537;30;46851;-88
2024/03/12 04:03:17;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101310.69;4702668;30;46957;-87
2024/03/12 04:05:43;;;;;;;;;0.00;0.00;;;;;13.82;100.00;101311.56;4715081;30;45805;-88
2024/03/12 04:08:18;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101313.25;4717723;30;45604;-88
2024/03/12 04:10:43;;;;;;;;;0.00;0.00;;;;;13.63;100.00;101322.66;4702683;30;45696;-88
2024/03/12 04:13:11;;;;;;;;;0.00;0.00;;;;;13.87;100.00;101326.25;4716841;30;46611;-89
2024/03/12 04:18:54;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101332.66;4848300;24;45363;-88
2024/03/12 04:21:20;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101324.81;4810759;29;45606;-88
2024/03/12 04:23:49;;;;;;;;;1.50;1.50;;;;;13.52;100.00;101335.22;4828825;29;45648;-88
2024/03/12 04:26:29;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101345.44;4812590;29;45496;-87
2024/03/12 04:28:54;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101341.06;4843999;29;45286;-88
2024/03/12 04:31:20;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101332.38;4845119;29;45165;-88
2024/03/12 04:33:53;;;;;;;;;0.00;0.00;;;;;13.61;100.00;101334.06;4842316;29;45472;-88
2024/03/12 04:36:25;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101329.81;4828069;29;45329;-88
2024/03/12 04:38:59;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101329.81;4827742;29;45521;-88
2024/03/12 04:41:27;;;;;;;;;0.00;0.00;;;;;13.64;100.00;101333.97;4844747;29;45379;-87
2024/03/12 04:43:59;;;;;;;;;0.00;0.00;;;;;13.66;100.00;101338.25;4810522;29;47336;-88
2024/03/12 04:46:24;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101341.88;4813296;29;45501;-88
2024/03/12 04:48:50;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101340.25;4829094;29;45391;-88
2024/03/12 04:51:24;;;;;;;;;0.00;0.00;;;;;13.77;100.00;101343.13;4845157;29;45707;-89
2024/03/12 04:53:58;;;;;;;;;0.00;0.00;;;;;13.68;100.00;101357.34;4844586;29;46392;-89
2024/03/12 04:56:29;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101343.34;4825415;29;45531;-88
2024/03/12 04:59:19;;;;;;;;;0.00;0.00;;;;;13.68;100.00;101344.28;4825517;29;45462;-88
2024/03/12 05:01:49;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101348.88;4845305;29;45358;-88
2024/03/12 05:04:24;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101351.03;4828275;29;46781;-88
2024/03/12 05:06:55;;;;;;;;;0.00;0.00;;;;;13.88;100.00;101346.25;4828451;29;45432;-88
2024/03/12 05:09:23;;;;;;;;;0.00;0.00;;;;;13.76;100.00;101349.25;4843094;29;45497;-88
2024/03/12 05:11:48;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101359.03;4828573;29;45427;-88
2024/03/12 05:14:14;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101353.81;4845082;29;45187;-89
2024/03/12 05:16:39;;;;;;;;;0.00;0.00;;;;;13.71;100.00;101353.81;4812568;29;45485;-88
2024/03/12 05:19:07;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101355.53;4829886;29;45330;-89
2024/03/12 05:21:33;;;;;;;;;0.00;0.00;;;;;13.72;100.00;101364.22;4797255;29;46250;-89
2024/03/12 05:23:59;;;;;;;;;0.00;0.00;;;;;13.75;100.00;101363.25;4843682;29;45580;-89
2024/03/12 05:26:36;;;;;;;;;0.00;0.00;;;;;13.70;100.00;101365.16;4828233;29;45766;-89
2024/03/12 05:29:07;;;;;;;;;0.00;0.00;;;;;13.81;100.00;101362.22;4826383;29;45299;-89
2024/03/12 05:34:52;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101368.19;4829452;29;45443;-89
2024/03/12 05:38:01;;;;;;;;;0.00;0.00;;;;;13.84;100.00;101373.44;4804512;29;45374;-88
2024/03/12 05:41:04;;;;;;;;;0.00;0.00;;;;;13.80;100.00;101374.44;4815020;29;45487;-89
2024/03/12 05:49:22;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101368.03;4826263;29;45470;-88
2024/03/12 05:51:48;;;;;;;;;0.00;0.00;;;;;13.57;100.00;101369.94;4827897;29;45498;-89
2024/03/12 05:54:14;;;;;;;;;0.00;0.00;;;;;13.56;100.00;101368.22;4805513;29;45364;-89
2024/03/12 05:56:39;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101376.00;4803913;29;48411;-89
2024/03/12 05:59:11;;;;;;;;;0.00;0.00;;;;;13.53;100.00;101373.53;4828148;29;45372;-89
2024/03/12 06:01:36;;;;;;;;;0.00;0.00;;;;;14.00;100.00;101372.94;4827906;29;45489;-89
2024/03/12 06:07:00;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101378.25;4804190;29;45502;-89
2024/03/12 06:09:27;;;;;;;;;0.00;0.00;;;;;13.49;100.00;101387.63;4790322;29;45493;-89
2024/03/12 06:11:58;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101391.91;4774540;29;45563;-89
2024/03/12 06:14:25;;;;;;;;;0.00;0.00;;;;;13.44;100.00;101389.53;4789839;29;45550;-89
2024/03/12 06:16:56;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101389.56;4804814;29;48147;-89
2024/03/12 06:19:22;;;;;;;;;0.00;0.00;;;;;13.42;100.00;101394.78;4790136;29;45539;-89
2024/03/12 06:21:47;;;;;;;;;0.00;0.00;;;;;13.35;100.00;101399.38;4789949;29;45368;-89
2024/03/12 06:24:16;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101401.06;4805290;29;45586;-89
2024/03/12 06:26:42;;;;;;;;;0.00;0.00;;;;;13.35;100.00;101395.88;4804730;29;46452;-89
2024/03/12 06:29:14;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101408.91;4789792;29;45403;-88
2024/03/12 06:31:40;;;;;;;;;0.00;0.00;;;;;13.31;100.00;101407.34;4790433;29;45512;-89
2024/03/12 06:34:06;;;;;;;;;0.00;0.00;;;;;13.32;100.00;101404.69;4804074;29;45329;-89
2024/03/12 06:36:32;;;;;;;;;0.00;0.00;;;;;13.33;100.00;101411.63;4806042;29;45567;-85
2024/03/12 06:39:05;;;;;;;;;4.00;4.00;;;;;13.40;100.00;101407.06;4791992;29;45412;-85
2024/03/12 06:41:31;;;;;;;;;0.00;0.00;;;;;13.36;100.00;101405.44;4804362;29;45546;-84
2024/03/12 06:43:57;;;;;;;;;0.00;0.00;;;;;13.29;100.00;101409.97;4807107;29;45533;-83
2024/03/12 06:46:28;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101414.97;4844618;29;45675;-86
2024/03/12 06:49:09;;;;;;;;;0.00;0.00;;;;;13.35;100.00;101416.78;4819463;29;56009;-84
2024/03/12 06:51:38;;;;;;;;;0.00;0.00;;;;;13.34;100.00;101421.19;4822584;29;45336;-84
2024/03/12 06:54:03;;;;;;;;;0.00;0.00;;;;;13.27;100.00;101419.59;4845126;29;45419;-84
2024/03/12 06:56:42;;;;;;;;;0.00;0.00;;;;;13.31;100.00;101416.03;4804560;29;47822;-87
2024/03/12 06:59:10;;;;;;;;;0.00;0.00;;;;;13.37;100.00;101433.28;4802408;29;45535;-86
2024/03/12 07:01:41;;;;;;;;;0.00;0.00;;;;;13.33;100.00;101431.69;4802546;29;45628;-85
2024/03/12 07:04:11;;;;;;;;;0.00;0.00;;;;;13.33;100.00;101439.53;4775952;29;45528;-85
2024/03/12 07:06:52;;;;;;;;;0.00;0.00;;;;;13.40;100.00;101438.44;4799184;29;45488;-86
2024/03/12 07:09:31;;;;;;;;;0.00;0.00;;;;;13.48;100.00;101436.47;4800100;29;45457;-88
2024/03/12 07:12:08;;;;;;;;;0.00;0.00;;;;;13.56;100.00;101441.47;4789600;29;45640;-86
2024/03/12 07:14:40;;;;;;;;;0.00;0.00;;;;;13.60;100.00;101450.09;4816384;24;45653;-87
2024/03/12 07:17:10;;;;;;;;;0.00;0.00;;;;;13.54;100.00;101444.13;4831810;29;47098;-86
2024/03/12 07:19:42;;;;;;;;;0.00;0.00;;;;;13.57;100.00;101451.00;4847915;29;45365;-86
2024/03/12 07:22:11;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101452.97;4846515;29;45522;-85
2024/03/12 07:24:39;;;;;;;;;0.00;0.00;;;;;13.50;100.00;101459.94;4841983;29;62195;-87
2024/03/12 07:27:13;;;;;;;;;0.00;0.00;;;;;13.51;100.00;101457.28;4843683;29;46084;-85
2024/03/12 07:29:43;;;;;;;;;0.00;0.00;;;;;13.58;100.00;101454.47;4827763;29;45808;-87
2024/03/12 07:32:08;;;;;;;;;0.00;0.00;;;;;13.62;100.00;101462.19;4829259;29;45637;-83
2024/03/12 07:34:36;;;;;;;;;0.00;0.00;;;;;13.68;100.00;101458.53;4849175;29;45412;-83
2024/03/12 07:37:04;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101459.84;4862792;29;46316;-83
2024/03/12 07:39:41;;;;;;;;;0.00;0.00;;;;;13.98;100.00;101469.81;4863203;29;45399;-83
2024/03/12 07:42:07;;;;;;;;;0.00;0.00;;;;;14.14;100.00;101467.56;4847055;29;45440;-84
2024/03/12 07:44:32;;;;;;;;;0.00;0.00;;;;;14.28;100.00;101465.38;4862811;29;45377;-84
2024/03/12 07:47:00;;;;;;;;;0.00;0.00;;;;;14.31;100.00;101467.88;4862096;29;46165;-81
2024/03/12 07:49:28;;;;;;;;;0.00;0.00;;;;;14.38;100.00;101467.69;4854440;29;45512;-83
2024/03/12 07:51:54;;;;;;;;;0.00;0.00;;;;;14.44;100.00;101465.72;4859240;29;45697;-84
2024/03/12 07:54:19;;;;;;;;;0.00;0.00;;;;;14.49;100.00;101476.03;4862505;29;56546;-86
2024/03/12 07:56:49;;;;;;;;;0.00;0.00;;;;;14.54;100.00;101471.47;4855400;29;46056;-82
2024/03/12 07:59:21;;;;;;;;;0.00;0.00;;;;;14.52;100.00;101475.91;4848720;29;46012;-82
2024/03/12 08:01:49;;;;;;;;;0.00;0.00;;;;;14.55;100.00;101474.97;4853195;29;45460;-84
2024/03/12 08:04:15;;;;;;;;;0.00;0.00;;;;;14.50;100.00;101473.38;4841864;29;45564;-81
2024/03/12 08:06:40;;;;;;;;;0.00;0.00;;;;;14.60;100.00;101481.81;4832378;29;46287;-82
2024/03/12 08:09:07;;;;;;;;;0.00;0.00;;;;;14.77;100.00;101480.38;4833459;29;45519;-83
2024/03/12 08:11:33;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101480.31;4857703;29;45722;-83
2024/03/12 08:13:59;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101482.03;4862365;29;45448;-83
2024/03/12 08:16:24;;;;;;;;;0.00;0.00;;;;;14.81;100.00;101480.22;4843319;29;45432;-83
2024/03/12 08:18:50;;;;;;;;;0.25;0.25;;;;;14.79;100.00;101484.66;4862627;29;45394;-84
2024/03/12 08:21:21;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101481.19;4845414;29;45402;-82
2024/03/12 08:23:49;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101488.78;4838351;29;65872;-84
2024/03/12 08:26:16;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101487.75;4836917;29;47355;-83
2024/03/12 08:28:42;;;;;;;;;1.00;1.00;;;;;14.98;100.00;101494.50;4843891;29;45389;-81
2024/03/12 08:31:07;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101485.69;4852929;29;62576;-83
2024/03/12 08:33:33;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101496.28;4862811;29;45482;-83
2024/03/12 08:35:58;;;;;;;;;0.00;0.00;;;;;15.00;100.00;101492.66;4862864;29;46804;-83
2024/03/12 08:38:23;;;;;;;;;0.00;0.00;;;;;14.95;100.00;101500.72;4845731;29;45480;-81
2024/03/12 08:40:49;;;;;;;;;0.00;0.00;;;;;15.03;100.00;101506.53;4849558;29;45417;-83
2024/03/12 08:43:15;;;;;;;;;12.00;12.00;;;;;15.04;100.00;101510.88;4871095;29;45405;-83
2024/03/12 08:45:40;;;;;;;;;0.00;0.00;;;;;15.00;100.00;101516.25;4862646;29;46008;-84
2024/03/12 08:48:06;;;;;;;;;0.00;0.00;;;;;14.93;100.00;101515.59;4846080;29;48912;-83
2024/03/12 08:50:32;;;;;;;;;0.00;0.00;;;;;14.89;100.00;101524.50;4862504;29;45449;-84
2024/03/12 08:52:58;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101518.78;4844422;29;45498;-82
2024/03/12 08:55:23;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101517.69;4860138;29;46210;-82
2024/03/12 08:57:52;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101524.63;4850272;29;46333;-82
2024/03/12 09:00:18;;;;;;;;;0.00;0.00;;;;;14.86;100.00;101522.84;4853935;29;45519;-81
2024/03/12 09:02:44;;;;;;;;;0.00;0.00;;;;;14.95;100.00;101518.19;4862046;29;45453;-82
2024/03/12 09:05:09;;;;;;;;;0.00;0.00;;;;;14.98;100.00;101523.34;4844302;29;46084;-82
2024/03/12 09:07:38;;;;;;;;;0.00;0.00;;;;;15.02;100.00;101522.31;4861846;29;45690;-82
2024/03/12 09:10:11;;;;;;;;;0.00;0.00;;;;;15.02;100.00;101532.78;4866405;29;45403;-82
2024/03/12 09:12:36;;;;;;;;;0.00;0.00;;;;;15.05;100.00;101528.31;4845965;29;45447;-82
2024/03/12 09:15:02;;;;;;;;;0.00;0.00;;;;;15.10;100.00;101531.63;4830249;29;47633;-82
2024/03/12 09:17:28;;;;;;;;;3.00;1.00;;;;;15.17;100.00;101534.03;4859279;29;45656;-82
2024/03/12 09:19:53;;;;;;;;;0.00;0.00;;;;;15.34;100.00;101536.91;4863570;29;45972;-82
2024/03/12 09:22:18;;;;;;;;;0.00;0.00;;;;;15.25;100.00;101543.34;4844471;29;45261;-81
2024/03/12 09:24:44;;;;;;;;;0.00;0.00;;;;;15.29;100.00;101542.31;4838408;29;55014;-83
2024/03/12 09:27:10;;;;;;;;;0.00;0.00;;;;;15.22;100.00;101535.56;4845968;29;45645;-82
2024/03/12 09:29:36;;;;;;;;;0.00;0.00;;;;;15.05;100.00;101553.69;4863459;29;45581;-81
2024/03/12 09:32:03;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101550.44;4862197;29;45609;-82
2024/03/12 09:34:30;;;;;;;;;0.00;0.00;;;;;14.83;100.00;101554.41;4859796;29;46101;-82
2024/03/12 09:36:58;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101545.63;4827890;29;45772;-84
2024/03/12 09:39:24;;;;;;;;;0.00;0.00;;;;;14.80;100.00;101557.13;4830194;29;45400;-82
2024/03/12 09:41:53;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101552.03;4872621;29;45495;-81
2024/03/12 09:44:21;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101557.19;4844947;29;45419;-80
2024/03/12 09:46:47;;;;;;;;;0.00;0.00;;;;;14.81;100.00;101564.06;4835850;29;45579;-83
2024/03/12 09:49:13;;;;;;;;;0.00;0.00;;;;;14.82;100.00;101557.06;4861845;29;45502;-82
2024/03/12 09:51:39;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101557.78;4860255;29;45464;-83
2024/03/12 09:54:05;;;;;;;;;0.00;0.00;;;;;14.74;100.00;101564.34;4845074;29;59457;-81
2024/03/12 09:56:33;;;;;;;;;1.50;1.50;;;;;14.66;100.00;101554.13;4862299;29;45577;-82
2024/03/12 09:58:59;;;;;;;;;0.00;0.00;;;;;14.63;100.00;101548.97;4853460;29;45516;-81
2024/03/12 10:01:24;;;;;;;;;0.00;0.00;;;;;14.69;100.00;101539.16;4844778;29;45446;-82
2024/03/12 10:03:53;;;;;;;;;1.00;0.00;;;;;14.45;100.00;101547.75;4844806;29;49592;-81
2024/03/12 10:06:18;;;;;;;;;0.00;0.00;;;;;14.53;100.00;101533.50;4839664;29;45478;-82
2024/03/12 10:08:44;;;;;;;;;0.00;0.00;;;;;14.43;100.00;101526.88;4845166;29;45578;-81
2024/03/12 10:11:09;;;;;;;;;0.00;0.00;;;;;14.39;100.00;101520.00;4859692;29;45284;-81
2024/03/12 10:13:36;;;;;;;;;0.00;0.00;;;;;14.59;100.00;101518.53;4828891;29;61036;-83
2024/03/12 10:16:03;;;;;;;;;0.00;0.00;;;;;14.48;100.00;101519.69;4857537;29;45469;-83
2024/03/12 10:18:37;;;;;;;;;0.00;0.00;;;;;14.50;100.00;101517.91;4861978;29;45479;-83
2024/03/12 10:21:02;;;;;;;;;0.00;0.00;;;;;14.51;100.00;101521.38;4861280;29;45566;-83
2024/03/12 10:23:33;;;;;;;;;0.00;0.00;;;;;14.52;100.00;101520.47;4864086;29;46893;-80
2024/03/12 10:26:18;;;;;;;;;0.00;0.00;;;;;14.43;100.00;101516.41;4853622;29;45704;-82
2024/03/12 10:28:45;;;;;;;;;0.00;0.00;;;;;14.37;100.00;101524.44;4840471;29;45425;-81
2024/03/12 10:31:12;;;;;;;;;0.00;0.00;;;;;14.44;100.00;101520.72;4860515;29;45407;-81
2024/03/12 10:33:40;;;;;;;;;0.00;0.00;;;;;14.46;100.00;101518.03;4848349;29;46070;-82
2024/03/12 10:36:10;;;;;;;;;0.00;0.00;;;;;14.44;100.00;101519.88;4840523;29;45568;-81
2024/03/12 10:38:35;;;;;;;;;0.00;0.00;;;;;14.42;100.00;101521.69;4860374;29;45452;-81
2024/03/12 10:41:20;;;;;;;;;0.00;0.00;;;;;14.42;100.00;101524.31;4861650;29;45346;-82
2024/03/12 10:43:46;;;;;;;;;0.00;0.00;;;;;14.44;100.00;101514.63;4860770;29;45325;-82
2024/03/12 10:46:21;;;;;;;;;0.00;0.00;;;;;14.41;100.00;101504.25;4857801;29;45422;-83
2024/03/12 10:48:47;;;;;;;;;0.00;0.00;;;;;14.42;100.00;101498.94;4845037;29;45428;-84
2024/03/12 10:51:17;;;;;;;;;0.00;0.00;;;;;14.48;100.00;101500.50;4861879;29;45601;-83
2024/03/12 10:53:43;;;;;;;;;0.00;0.00;;;;;14.49;100.00;101497.00;4861424;29;46472;-83
2024/03/12 10:56:12;;;;;;;;;0.00;0.00;;;;;14.52;100.00;101489.91;4845671;29;45280;-85
2024/03/12 10:58:38;;;;;;;;;0.00;0.00;;;;;14.58;100.00;101499.34;4859370;29;45549;-86
2024/03/12 11:01:05;;;;;;;;;0.00;0.00;;;;;14.58;100.00;101490.59;4845922;29;45523;-84
2024/03/12 11:03:33;;;;;;;;;0.00;0.00;;;;;14.46;100.00;101495.31;4861765;29;45420;-87
2024/03/12 11:05:59;;;;;;;;;0.00;0.00;;;;;14.49;100.00;101486.53;4826691;29;45488;-86
2024/03/12 11:08:25;;;;;;;;;0.00;0.00;;;;;14.59;100.00;101484.47;4860784;29;45300;-85
2024/03/12 11:10:54;;;;;;;;;0.00;0.00;;;;;14.58;100.00;101477.50;4843859;29;45394;-86
2024/03/12 11:13:20;;;;;;;;;1.00;1.00;;;;;14.65;100.00;101473.78;4844243;29;45417;-86
2024/03/12 11:15:48;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101474.66;4837536;29;45566;-87
2024/03/12 11:18:32;;;;;;;;;0.00;0.00;;;;;14.67;100.00;101472.84;4842382;29;45493;-86
2024/03/12 11:21:04;;;;;;;;;0.00;0.00;;;;;14.72;100.00;101470.03;4839242;29;45418;-87
2024/03/12 11:23:33;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101469.16;4845425;29;45382;-85
2024/03/12 11:26:04;;;;;;;;;0.00;0.00;;;;;14.78;100.00;101468.97;4846987;29;45309;-87
2024/03/12 11:28:29;;;;;;;;;0.00;0.00;;;;;14.79;100.00;101462.84;4864696;29;45343;-87
2024/03/12 11:30:55;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101477.50;4832466;29;45464;-88
2024/03/12 11:33:38;;;;;;;;;0.00;0.00;;;;;14.90;100.00;101473.78;4846682;29;47052;-87
2024/03/12 11:36:22;;;;;;;;;0.00;0.00;;;;;14.94;100.00;101475.41;4862559;29;45444;-87
2024/03/12 11:38:51;;;;;;;;;0.00;0.00;;;;;14.84;100.00;101472.25;4865306;29;45449;-91
2024/03/12 11:41:20;;;;;;;;;0.00;0.00;;;;;14.85;100.00;101467.84;4829228;29;45490;-87
2024/03/12 11:43:48;;;;;;;;;0.00;0.00;;;;;14.88;100.00;101476.47;4847422;29;45827;-90