Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:03;;;;;;;2.13;1.23;;;21.80;63.60;;;;;;6023030;23;20160;-84
2022/08/29 00:03:30;;;;;;;1.20;1.10;;;21.70;63.50;;;;;;6047113;23;20165;-84
2022/08/29 00:05:56;;;;;;;2.20;1.23;;;21.80;63.60;;;;;;6046709;23;20212;-84
2022/08/29 00:08:21;;;;;;;1.30;1.20;;;21.70;63.50;;;;;;6071367;23;20149;-84
2022/08/29 00:10:47;;;;;;;1.30;1.20;;;21.80;63.60;;;;;;6047976;23;20243;-85
2022/08/29 00:13:13;;;;;;;1.48;1.15;;;21.80;63.70;;;;;;6095462;23;20133;-84
2022/08/29 00:15:39;;;;;;;1.80;1.15;;;21.80;63.70;;;;;;6095676;23;20628;-85
2022/08/29 00:18:06;;;;;;;1.10;1.00;;;21.80;63.70;;;;;;6048470;23;20231;-84
2022/08/29 00:20:33;;;;;;;1.20;1.10;;;21.80;63.70;;;;;;6024965;23;20156;-84
2022/08/29 00:22:58;;;;;;;1.40;1.30;;;21.80;63.70;;;;;;6049192;23;20149;-84
2022/08/29 00:25:24;;;;;;;1.23;1.13;;;21.80;63.60;;;;;;6098575;23;20141;-84
2022/08/29 00:27:50;;;;;;;1.20;1.10;;;21.80;63.70;;;;;;6073297;23;20144;-85
2022/08/29 00:30:17;;;;;;;1.48;1.27;;;21.80;63.70;;;;;;6097048;23;20504;-84
2022/08/29 00:32:42;;;;;;;1.27;1.17;;;21.80;63.70;;;;;;6049175;23;20199;-84
2022/08/29 00:35:12;;;;;;;1.27;1.10;;;21.80;63.70;;;;;;6073214;23;20177;-84
2022/08/29 00:37:37;;;;;;;1.83;1.30;;;21.80;63.80;;;;;;6097061;23;20140;-85
2022/08/29 00:40:04;;;;;;;1.20;1.10;;;21.80;63.70;;;;;;6073056;23;20137;-84
2022/08/29 00:42:30;;;;;;;1.20;1.10;;;21.80;63.70;;;;;;6049215;23;20141;-84
2022/08/29 00:44:56;;;;;;;2.03;1.35;;;21.80;63.70;;;;;;6073028;23;20189;-84
2022/08/29 00:47:25;;;;;;;1.10;0.93;;;21.70;63.60;;;;;;6096843;23;20164;-84
2022/08/29 00:49:53;;;;;;;1.73;1.20;;;21.80;63.80;;;;;;6098425;23;20196;-85
2022/08/29 00:52:32;;;;;;;1.27;1.08;;;21.80;63.80;;;;;;6096559;23;20183;-84
2022/08/29 00:54:58;;;;;;;1.40;1.27;;;21.70;63.70;;;;;;6097901;23;20215;-84
2022/08/29 00:57:24;;;;;;;2.08;1.35;;;21.80;63.80;;;;;;6073311;23;20573;-84
2022/08/29 00:59:50;;;;;;;1.35;1.25;;;21.70;63.70;;;;;;6096800;23;20593;-84
2022/08/29 01:02:16;;;;;;;1.35;1.25;;;21.80;63.80;;;;;;6072772;23;20133;-85
2022/08/29 01:04:42;;;;;;;1.65;1.30;;;21.80;63.80;;;;;;6048926;23;20144;-84
2022/08/29 01:07:08;;;;;;;1.30;1.20;;;21.80;63.90;;;;;;6097314;23;20250;-84
2022/08/29 01:09:35;;;;;;;1.40;1.30;;;21.80;63.80;;;;;;6097118;23;20136;-85
2022/08/29 01:12:17;;;;;;;1.60;1.40;;;21.70;63.70;;;;;;6096592;23;20173;-85
2022/08/29 01:14:53;;;;;;;1.30;1.20;;;21.80;63.80;;;;;;6096520;23;20145;-84
2022/08/29 01:17:31;;;;;;;1.48;1.20;;;21.80;63.80;;;;;;6096596;23;20133;-85
2022/08/29 01:20:06;;;;;;;1.52;1.25;;;21.80;63.80;;;;;;6050466;23;20534;-84
2022/08/29 01:22:50;;;;;;;1.70;1.17;;;21.80;63.80;;;;;;6074202;23;20160;-84
2022/08/29 01:25:19;;;;;;;2.10;1.13;;;21.70;63.80;;;;;;6096471;23;20518;-84
2022/08/29 01:27:49;;;;;;;1.40;1.30;;;21.70;63.80;;;;;;6096447;23;20137;-84
2022/08/29 01:30:17;;;;;;;1.30;1.20;;;21.80;63.90;;;;;;6047995;23;20240;-83
2022/08/29 01:32:42;;;;;;;1.25;1.15;;;21.70;63.80;;;;;;6023909;23;20214;-84
2022/08/29 01:35:08;;;;;;;1.83;1.30;;;21.80;63.90;;;;;;6072694;23;20137;-84
2022/08/29 01:37:35;;;;;;;1.20;1.08;;;21.80;64.00;;;;;;6096430;23;20626;-84
2022/08/29 01:40:01;;;;;;;1.38;1.20;;;21.70;63.80;;;;;;6072854;23;20168;-84
2022/08/29 01:42:27;;;;;;;1.38;1.27;;;21.80;63.90;;;;;;6048760;23;20149;-84
2022/08/29 01:44:55;;;;;;;1.20;1.10;;;21.80;64.00;;;;;;6048456;23;20196;-84
2022/08/29 01:47:22;;;;;;;1.52;1.30;;;21.80;64.00;;;;;;6072497;23;20136;-84
2022/08/29 01:49:48;;;;;;;1.30;1.20;;;21.80;63.90;;;;;;6073094;23;20125;-84
2022/08/29 01:52:14;;;;;;;1.65;1.38;;;21.70;63.80;;;;;;6072358;23;20180;-84
2022/08/29 01:54:40;;;;;;;1.83;1.40;;;21.70;63.80;;;;;;6072411;23;20513;-84
2022/08/29 01:57:08;;;;;;;1.70;1.30;;;21.80;64.00;;;;;;6072521;23;20218;-84
2022/08/29 01:59:35;;;;;;;1.40;1.23;;;21.80;64.10;;;;;;6023565;23;20149;-84
2022/08/29 02:02:05;;;;;;;1.30;1.20;;;21.80;64.00;;;;;;6047129;23;20161;-84
2022/08/29 02:04:32;;;;;;;1.15;1.05;;;21.70;63.90;;;;;;6024059;23;20236;-84
2022/08/29 02:06:59;;;;;;;1.63;1.20;;;21.70;63.90;;;;;;6071943;23;20160;-84
2022/08/29 02:09:26;;;;;;;1.27;1.17;;;21.70;64.00;;;;;;6024015;23;20292;-84
2022/08/29 02:11:53;;;;;;;1.17;1.08;;;21.80;64.00;;;;;;6096471;23;20165;-84
2022/08/29 02:14:19;;;;;;;1.30;1.20;;;21.80;64.00;;;;;;6049763;23;20177;-84
2022/08/29 02:16:45;;;;;;;2.03;1.02;;;21.70;63.90;;;;;;6048795;23;20195;-84
2022/08/29 02:19:10;;;;;;;1.63;1.30;;;21.70;64.00;;;;;;6096019;23;20595;-84
2022/08/29 02:21:36;;;;;;;1.20;1.10;;;21.70;64.00;;;;;;6096259;23;20141;-84
2022/08/29 02:24:02;;;;;;;1.25;1.15;;;21.70;63.90;;;;;;6096314;23;20144;-84
2022/08/29 02:26:29;;;;;;;1.55;1.30;;;21.70;64.40;;;;;;6072089;23;20133;-84
2022/08/29 02:28:56;;;;;;;1.45;1.35;;;21.70;64.10;;;;;;6047411;23;20295;-84
2022/08/29 02:31:23;;;;;;;1.52;1.25;;;21.70;64.10;;;;;;6070822;23;20191;-84
2022/08/29 02:33:50;;;;;;;1.55;1.23;;;21.70;64.00;;;;;;6023489;23;20156;-84
2022/08/29 02:36:16;;;;;;;1.60;1.50;;;21.70;64.00;;;;;;6095920;23;20148;-84
2022/08/29 02:38:41;;;;;;;1.38;1.27;;;21.70;64.00;;;;;;6072052;23;20198;-84
2022/08/29 02:41:08;;;;;;;1.40;1.30;;;21.70;64.00;;;;;;6048136;23;20600;-84
2022/08/29 02:43:35;;;;;;;1.25;1.15;;;21.70;64.10;;;;;;6047234;23;20156;-84
2022/08/29 02:46:03;;;;;;;1.40;1.20;;;21.70;64.10;;;;;;6047057;23;20160;-84
2022/08/29 02:48:30;;;;;;;1.05;0.95;;;21.70;64.10;;;;;;6047428;23;20157;-84
2022/08/29 02:50:57;;;;;;;1.30;1.20;;;21.80;64.20;;;;;;6023257;23;20181;-84
2022/08/29 02:53:25;;;;;;;1.30;1.20;;;21.70;64.00;;;;;;6073032;23;20173;-84
2022/08/29 02:55:51;;;;;;;1.25;1.10;;;21.70;64.10;;;;;;6071964;23;20189;-84
2022/08/29 02:58:17;;;;;;;1.48;1.38;;;21.70;64.10;;;;;;6047859;23;20155;-85
2022/08/29 03:00:43;;;;;;;1.45;1.35;;;21.80;64.20;;;;;;6071943;23;20141;-84
2022/08/29 03:03:09;;;;;;;1.20;1.10;;;21.70;64.10;;;;;;6047832;23;20247;-84
2022/08/29 03:05:36;;;;;;;1.15;1.05;;;21.70;64.10;;;;;;6071691;23;20156;-84
2022/08/29 03:08:04;;;;;;;1.27;1.17;;;21.70;64.10;;;;;;6072174;23;20133;-84
2022/08/29 03:10:30;;;;;;;1.30;1.20;;;21.70;64.10;;;;;;6047821;23;20584;-84
2022/08/29 03:12:56;;;;;;;1.25;1.10;;;21.70;64.10;;;;;;6096037;23;20137;-84
2022/08/29 03:15:22;;;;;;;1.38;1.27;;;21.70;64.10;;;;;;6071838;23;20220;-84
2022/08/29 03:17:48;;;;;;;1.73;1.23;;;21.70;64.10;;;;;;6095983;23;20133;-85
2022/08/29 03:20:16;;;;;;;1.40;1.30;;;21.70;64.10;;;;;;6048007;23;20144;-85
2022/08/29 03:22:42;;;;;;;1.90;1.08;;;21.70;64.30;;;;;;6095739;23;20453;-84
2022/08/29 03:25:09;;;;;;;1.38;1.10;;;21.70;64.20;;;;;;6095491;23;20152;-85
2022/08/29 03:27:34;;;;;;;1.55;1.30;;;21.70;64.30;;;;;;6095811;23;20140;-84
2022/08/29 03:30:00;;;;;;;1.42;1.30;;;21.70;64.30;;;;;;6071803;23;20144;-84
2022/08/29 03:32:26;;;;;;;1.13;1.02;;;21.70;64.10;;;;;;6096921;23;20631;-84
2022/08/29 03:34:52;;;;;;;1.25;1.15;;;21.70;64.20;;;;;;6072193;23;20136;-84
2022/08/29 03:37:18;;;;;;;1.20;1.10;;;21.70;64.30;;;;;;6095942;23;20136;-85
2022/08/29 03:39:44;;;;;;;1.65;1.42;;;21.70;64.20;;;;;;6095514;23;20596;-84
2022/08/29 03:42:10;;;;;;;1.35;1.23;;;21.70;64.20;;;;;;6095942;23;20339;-84
2022/08/29 03:44:36;;;;;;;1.33;1.10;;;21.70;64.20;;;;;;6095538;23;20143;-84
2022/08/29 03:47:02;;;;;;;1.27;1.15;;;21.70;64.30;;;;;;6095666;23;20161;-85
2022/08/29 03:49:27;;;;;;;1.08;1.00;;;21.70;64.20;;;;;;6095585;23;20133;-84
2022/08/29 03:51:54;;;;;;;1.40;1.30;;;21.70;64.10;;;;;;6095852;23;20196;-84
2022/08/29 03:54:20;;;;;;;1.67;1.02;;;21.70;64.20;;;;;;6072728;23;20196;-84
2022/08/29 03:56:46;;;;;;;1.40;1.13;;;21.70;64.20;;;;;;6097488;23;20583;-84
2022/08/29 03:59:15;;;;;;;1.40;1.23;;;21.70;64.30;;;;;;6097718;23;20137;-85
2022/08/29 04:01:42;;;;;;;1.30;1.20;;;21.70;64.30;;;;;;6049087;23;20240;-84
2022/08/29 04:05:05;;;;;;;1.25;1.10;;;21.70;64.30;;;;;;6024863;23;20207;-85
2022/08/29 04:06:57;;;;;;;1.30;1.20;;;21.70;64.30;;;;;;6056960;23;20243;-84
2022/08/29 04:09:24;;;;;;;1.77;1.15;;;21.70;64.30;;;;;;6048756;23;20160;-84
2022/08/29 04:11:51;;;;;;;1.42;1.23;;;21.70;64.30;;;;;;6072722;23;20188;-84
2022/08/29 04:14:19;;;;;;;1.38;1.27;;;21.70;64.30;;;;;;6048332;23;20208;-84
2022/08/29 04:16:48;;;;;;;1.30;1.20;;;21.70;64.30;;;;;;6073854;23;20145;-84
2022/08/29 04:19:16;;;;;;;1.20;1.02;;;21.80;64.30;;;;;;6073844;23;20461;-84
2022/08/29 04:21:44;;;;;;;0.90;0.90;;;21.80;64.40;;;;;;6025060;23;20247;-84
2022/08/29 04:24:11;;;;;;;1.40;1.17;;;21.70;64.40;;;;;;6048467;23;20244;-84
2022/08/29 04:26:37;;;;;;;1.20;1.10;;;21.70;64.30;;;;;;6048464;23;20589;-83
2022/08/29 04:29:05;;;;;;;1.35;1.25;;;21.70;64.40;;;;;;6097608;23;20213;-84
2022/08/29 04:31:32;;;;;;;1.15;1.02;;;21.80;64.50;;;;;;6048082;23;20247;-84
2022/08/29 04:33:59;;;;;;;1.75;1.40;;;21.70;64.30;;;;;;6047824;23;20153;-84
2022/08/29 04:36:27;;;;;;;1.23;1.00;;;21.70;64.30;;;;;;6024570;23;20160;-84
2022/08/29 04:38:54;;;;;;;1.80;1.27;;;21.80;64.30;;;;;;6072178;23;20601;-84
2022/08/29 04:41:20;;;;;;;1.50;1.20;;;21.80;64.30;;;;;;6024348;23;20585;-84
2022/08/29 04:43:46;;;;;;;1.00;0.90;;;21.70;64.10;;;;;;6097339;23;20148;-84
2022/08/29 04:46:14;;;;;;;2.40;1.35;;;21.70;64.10;;;;;;6072722;23;20153;-83
2022/08/29 04:48:40;;;;;;;1.58;1.33;;;21.70;64.70;;;;;;6072703;23;20250;-86
2022/08/29 04:51:06;;;;;;;1.15;1.05;;;21.70;63.30;;;;;;6097253;23;20169;-85
2022/08/29 04:53:33;;;;;;;1.67;1.08;;;21.80;63.30;;;;;;6098236;23;20140;-84
2022/08/29 04:56:00;;;;;;;1.20;1.10;;;21.80;63.40;;;;;;6072598;23;20207;-84
2022/08/29 04:58:26;;;;;;;1.38;1.27;;;21.80;63.80;;;;;;6072813;23;20199;-84
2022/08/29 05:00:52;;;;;;;1.45;1.20;;;21.80;64.00;;;;;;6073299;23;20156;-84
2022/08/29 05:03:20;;;;;;;1.10;1.00;;;21.70;64.10;;;;;;6097065;23;20220;-84
2022/08/29 05:06:05;;;;;;;1.40;1.20;;;21.70;64.20;;;;;;6047866;23;20247;-84
2022/08/29 05:08:33;;;;;;;1.10;1.00;;;21.70;63.60;;;;;;6050997;23;20160;-85
2022/08/29 05:10:59;;;;;;;1.33;1.02;;;21.70;63.90;;;;;;6024123;23;20271;-84
2022/08/29 05:13:26;;;;;;;1.08;0.98;;;21.70;63.00;;;;;;6072791;23;20164;-84
2022/08/29 05:15:53;;;;;;;1.05;0.90;;;21.60;63.40;;;;;;6001099;23;20156;-84
2022/08/29 05:18:18;;;;;;;2.03;1.10;;;21.60;62.80;;;;;;6096965;23;20141;-84
2022/08/29 05:20:46;;;;;;;0.80;0.80;;;21.60;62.90;;;;;;6096553;23;20148;-85
2022/08/29 05:23:12;;;;;;;1.10;1.00;;;21.60;63.10;;;;;;6097735;23;20554;-84
2022/08/29 05:25:39;;;;;;;1.30;0.90;;;21.50;63.20;;;;;;6073584;23;20205;-84
2022/08/29 05:28:05;;;;;;;1.08;0.98;;;21.50;63.20;;;;;;6073242;23;20169;-84
2022/08/29 05:30:31;;;;;;;2.05;0.98;;;21.50;63.20;;;;;;6099287;23;20172;-84
2022/08/29 05:32:58;;;;;;;2.22;1.27;;;21.50;63.10;;;;;;6097694;23;20231;-83
2022/08/29 05:35:24;;;;;;;0.98;0.88;;;21.50;63.10;;;;;;6096604;23;20149;-84
2022/08/29 05:37:50;;;;;;;1.13;1.02;;;21.50;62.90;;;;;;6072956;23;20172;-83
2022/08/29 05:40:16;;;;;;;0.80;0.80;;;21.50;62.90;;;;;;6098007;23;20137;-84
2022/08/29 05:42:42;;;;;;;0.95;0.75;;;21.50;63.10;;;;;;6097804;23;20584;-84
2022/08/29 05:45:09;;;;;;;0.80;0.80;;;21.50;63.10;;;;;;6072195;23;20133;-84
2022/08/29 05:47:35;;;;;;;1.20;0.90;;;21.50;63.00;;;;;;6094241;23;20489;-83
2022/08/29 05:50:01;;;;;;;1.02;0.95;;;21.50;62.80;;;;;;6070003;23;20145;-83
2022/08/29 05:52:27;;;;;;;1.02;0.93;;;21.50;62.70;;;;;;6093727;23;20635;-84
2022/08/29 05:54:53;;;;;;;1.00;0.90;;;21.50;62.80;;;;;;6095606;23;20192;-84
2022/08/29 05:57:21;;;;;;;0.80;0.80;;;21.50;62.70;;;;;;6048272;23;20164;-84
2022/08/29 05:59:48;;;;;;;1.30;1.20;;;21.50;62.60;;;;;;6072084;23;20149;-84
2022/08/29 06:02:13;;;;;;;0.82;0.82;;;21.50;62.60;;;;;;6072970;23;20145;-84
2022/08/29 06:04:39;;;;;;;1.25;0.90;;;21.50;62.60;;;;;;6097906;23;20133;-84
2022/08/29 06:07:05;;;;;;;1.45;1.00;;;21.50;62.50;;;;;;6097163;23;20136;-83
2022/08/29 06:09:35;;;;;;;0.80;0.80;;;21.50;62.50;;;;;;6097045;23;20140;-83
2022/08/29 06:12:01;;;;;;;1.13;0.88;;;21.50;62.70;;;;;;6073697;23;20188;-84
2022/08/29 06:14:30;;;;;;;1.13;1.02;;;21.50;62.60;;;;;;6072672;23;20464;-84
2022/08/29 06:16:59;;;;;;;1.10;1.00;;;21.50;62.60;;;;;;6023606;23;20167;-83
2022/08/29 06:19:33;;;;;;;0.85;0.85;;;21.40;62.50;;;;;;6023935;23;20623;-83
2022/08/29 06:22:05;;;;;;;0.82;0.82;;;21.40;62.50;;;;;;6049344;23;20203;-84
2022/08/29 06:24:31;;;;;;;0.90;0.90;;;21.50;62.60;;;;;;6048783;23;20215;-84
2022/08/29 06:27:00;;;;;;;0.90;0.90;;;21.40;62.20;;;;;;6072081;23;20160;-83
2022/08/29 06:29:29;;;;;;;1.23;1.13;;;21.50;62.30;;;;;;6023109;23;20167;-84
2022/08/29 06:31:58;;;;;;;1.23;0.90;;;21.50;62.20;;;;;;6048181;23;20193;-84
2022/08/29 06:34:26;;;;;;;1.02;0.80;;;21.50;62.10;;;;;;6071610;23;20528;-84
2022/08/29 06:36:55;;;;;;;1.77;0.95;;;21.50;62.00;;;;;;6047474;23;20158;-84
2022/08/29 06:39:23;;;;;;;1.05;0.77;;;21.50;62.10;;;;;;6047499;23;20155;-84
2022/08/29 06:41:51;;;;;;;1.15;1.02;;;21.50;62.00;;;;;;6046875;23;20153;-84
2022/08/29 06:44:20;;;;;;;0.85;0.85;;;21.50;62.20;;;;;;6024198;23;20160;-83
2022/08/29 06:46:49;;;;;;;2.60;0.95;;;21.50;62.10;;;;;;6051470;23;20231;-84
2022/08/29 06:49:15;;;;;;;1.10;0.90;;;21.40;62.10;;;;;;6027295;23;20211;-86
2022/08/29 06:51:47;;;;;;;1.10;1.00;;;21.50;62.40;;;;;;6075305;23;20164;-84
2022/08/29 06:54:13;;;;;;;2.15;0.95;;;21.50;62.40;;;;;;6051158;23;20450;-84
2022/08/29 06:56:39;;;;;;;0.82;0.82;;;21.50;62.30;;;;;;6052091;23;20171;-84
2022/08/29 06:59:05;;;;;;;2.20;1.10;;;21.50;62.20;;;;;;6100050;23;20136;-83
2022/08/29 07:01:31;;;;;;;0.82;0.80;;;21.60;62.50;;;;;;6051189;23;20160;-84
2022/08/29 07:04:02;;;;;;;1.60;1.10;;;21.60;62.30;;;;;;6099211;23;20138;-83
2022/08/29 07:06:30;;;;;;;1.75;0.90;;;21.60;62.80;;;;;;6051279;23;20580;-84
2022/08/29 07:08:56;;;;;;;0.90;0.90;;;21.60;62.80;;;;;;6073870;23;20137;-84
2022/08/29 07:11:24;;;;;;;1.25;0.90;;;21.60;62.70;;;;;;6049464;23;20184;-83
2022/08/29 07:13:51;;;;;;;1.05;0.90;;;21.60;62.80;;;;;;6048252;23;20187;-85
2022/08/29 07:16:18;;;;;;;1.10;1.00;;;21.60;62.90;;;;;;6072254;23;20153;-83
2022/08/29 07:18:45;;;;;;;3.55;1.02;;;21.60;63.00;;;;;;6025260;23;20152;-84
2022/08/29 07:21:14;;;;;;;1.33;0.90;;;21.60;63.00;;;;;;6048504;23;20239;-86
2022/08/29 07:23:43;;;;;;;3.08;1.08;;;21.60;63.10;;;;;;6097823;23;20137;-85
2022/08/29 07:26:16;;;;;;;1.73;1.10;;;21.60;63.00;;;;;;6075030;23;20227;-86
2022/08/29 07:28:48;;;;;;;2.05;0.75;;;21.60;63.20;;;;;;6046135;23;20150;-86
2022/08/29 07:31:15;;;;;;;2.03;0.85;;;21.60;63.20;;;;;;6048034;23;20212;-86
2022/08/29 07:33:59;;;;;;;2.05;1.05;;;21.60;63.10;;;;;;6047304;23;20149;-86
2022/08/29 07:36:26;;;;;;;1.38;0.80;;;21.60;63.20;;;;;;6049070;23;20598;-86
2022/08/29 07:38:56;;;;;;;0.85;0.85;;;21.50;63.20;;;;;;6047517;23;20194;-86
2022/08/29 07:41:29;;;;;;;1.60;0.80;;;21.60;64.30;;;;;;6048095;23;20649;-87
2022/08/29 07:43:59;;;;;;;5.00;1.02;;;21.50;63.50;;;;;;6048785;23;20154;-87
2022/08/29 07:46:41;;;;;;;2.42;1.00;;;21.50;63.50;;;;;;6047702;23;20173;-87
2022/08/29 07:49:11;;;;;;;2.38;0.98;;;21.50;63.60;;;;;;6045559;23;20153;-86
2022/08/29 07:51:41;;;;;;;2.80;0.93;;;21.60;63.70;;;;;;6045634;23;20271;-87
2022/08/29 07:54:12;;;;;;;0.85;0.73;;;21.60;63.80;;;;;;6045362;23;20161;-86
2022/08/29 07:56:42;;;;;;;1.10;1.00;;;21.60;63.70;;;;;;5999431;23;20585;-85
2022/08/29 07:59:08;;;;;;;1.10;1.00;;;21.60;63.90;;;;;;6054111;23;20163;-87
2022/08/29 08:01:34;;;;;;;1.90;0.90;;;21.60;63.90;;;;;;6073144;23;20145;-86
2022/08/29 08:04:00;;;;;;;1.27;0.90;;;21.60;64.00;;;;;;6096999;23;20153;-86
2022/08/29 08:06:27;;;;;;;0.80;0.80;;;21.60;64.20;;;;;;6072950;23;20156;-86
2022/08/29 08:08:53;;;;;;;1.40;0.98;;;21.60;64.20;;;;;;6072883;23;20141;-86
2022/08/29 08:11:23;;;;;;;2.72;1.00;;;21.60;64.30;;;;;;6072776;23;20244;-86
2022/08/29 08:13:51;;;;;;;1.33;0.90;;;21.60;64.50;;;;;;6048742;23;20239;-88
2022/08/29 08:16:19;;;;;;;1.10;1.00;;;21.60;64.70;;;;;;6097295;23;20464;-84
2022/08/29 08:18:44;;;;;;;1.08;0.98;;;21.50;64.50;;;;;;6074103;23;20537;-83
2022/08/29 08:21:10;;;;;;;1.52;0.93;;;21.50;64.80;;;;;;6050591;23;20148;-84
2022/08/29 08:23:43;;;;;;;2.75;0.95;;;21.60;64.90;;;;;;6075286;23;20137;-84
2022/08/29 08:26:23;;;;;;;1.88;0.73;;;21.60;65.10;;;;;;6075258;23;20144;-85
2022/08/29 08:28:54;;;;;;;2.45;1.02;;;21.60;65.30;;;;;;6050975;23;20153;-84
2022/08/29 08:31:20;;;;;;;3.00;0.80;;;21.60;65.30;;;;;;6074265;23;20171;-86
2022/08/29 08:33:46;;;;;;;2.15;0.90;;;21.60;65.40;;;;;;6050668;23;20145;-85
2022/08/29 08:36:30;;;;;;;1.20;0.93;;;21.60;65.50;;;;;;6017251;23;20349;-85
2022/08/29 08:38:58;;;;;;;1.45;1.00;;;21.60;65.60;;;;;;6038072;23;20156;-85
2022/08/29 08:41:49;;;;;;;1.08;0.93;;;21.60;65.70;;;;;;6066150;23;20157;-85
2022/08/29 08:44:51;;;;;;;1.35;1.00;;;21.60;65.70;;;;;;6043585;23;20155;-85
2022/08/29 08:47:26;;;;;;;1.02;0.93;;;21.60;65.60;;;;;;6066662;23;20153;-85
2022/08/29 08:50:01;;;;;;;1.23;1.05;;;21.60;65.80;;;;;;6041975;23;20236;-86
2022/08/29 08:52:35;;;;;;;1.25;1.13;;;21.60;65.70;;;;;;6042703;23;20621;-85
2022/08/29 08:55:11;;;;;;;1.73;0.90;;;21.70;65.80;;;;;;6066918;23;20652;-86
2022/08/29 08:58:08;;;;;;;3.25;1.20;;;21.60;65.80;;;;;;6020511;23;20244;-85
2022/08/29 09:00:53;;;;;;;1.10;0.80;;;21.60;65.80;;;;;;6032276;23;20161;-85
2022/08/29 09:04:01;;;;;;;0.95;0.90;;;21.60;65.90;;;;;;6044599;23;20157;-84
2022/08/29 09:06:35;;;;;;;1.75;0.90;;;21.60;65.90;;;;;;5961774;23;20164;-86
2022/08/29 09:09:16;;;;;;;1.73;0.75;;;21.60;66.00;;;;;;6008528;23;20155;-85
2022/08/29 09:12:07;;;;;;;5.65;1.20;;;21.60;66.00;;;;;;6008817;23;20198;-85
2022/08/29 09:14:50;;;;;;;1.38;0.90;;;21.60;65.80;;;;;;6011787;23;20166;-84
2022/08/29 09:17:44;;;;;;;3.63;1.00;;;21.60;65.70;;;;;;5985784;23;20163;-84
2022/08/29 09:20:21;;;;;;;1.13;0.90;;;21.60;65.50;;;;;;6012303;23;20166;-85
2022/08/29 09:23:17;;;;;;;2.42;1.05;;;21.60;65.40;;;;;;6011104;23;20187;-85
2022/08/29 09:25:44;;;;;;;2.25;1.05;;;21.60;65.20;;;;;;6010831;23;20207;-83
2022/08/29 09:28:10;;;;;;;1.05;0.80;;;21.60;65.00;;;;;;6011335;23;20622;-85
2022/08/29 09:30:38;;;;;;;1.40;0.90;;;21.60;64.50;;;;;;6011587;23;20583;-86
2022/08/29 09:33:09;;;;;;;1.00;0.98;;;21.60;64.70;;;;;;6010840;23;20138;-85
2022/08/29 09:35:51;;;;;;;2.17;1.10;;;21.60;64.40;;;;;;6011413;23;20143;-84
2022/08/29 09:38:22;;;;;;;1.20;0.93;;;21.60;63.90;;;;;;6011461;23;20540;-86
2022/08/29 09:40:54;;;;;;;2.42;0.98;;;21.60;64.10;;;;;;5986176;23;20155;-84
2022/08/29 09:43:45;;;;;;;1.33;1.10;;;21.60;64.00;;;;;;6079429;23;20219;-84
2022/08/29 09:46:25;;;;;;;1.52;0.98;;;21.60;64.10;;;;;;6096523;23;20633;-84
2022/08/29 09:49:11;;;;;;;1.98;0.90;;;21.50;63.90;;;;;;6095962;23;20148;-85
2022/08/29 09:51:40;;;;;;;1.48;1.00;;;21.60;63.60;;;;;;6096514;23;20631;-86
2022/08/29 09:54:26;;;;;;;1.40;1.13;;;21.60;63.60;;;;;;6072304;23;20148;-87
2022/08/29 09:57:15;;;;;;;2.03;0.98;;;21.60;63.50;;;;;;6096079;23;20526;-86
2022/08/29 09:59:43;;;;;;;2.67;1.00;;;21.60;63.00;;;;;;6097997;23;20236;-86
2022/08/29 10:02:36;;;;;;;1.30;1.05;;;21.60;62.90;;;;;;6072126;23;20196;-87
2022/08/29 10:05:05;;;;;;;1.25;0.95;;;21.60;63.20;;;;;;6098202;23;20144;-86
2022/08/29 10:07:33;;;;;;;1.65;1.00;;;21.60;63.20;;;;;;6072009;23;20149;-86
2022/08/29 10:10:05;;;;;;;1.05;0.90;;;21.60;63.00;;;;;;6096325;23;20141;-86
2022/08/29 10:12:56;;;;;;;0.60;0.60;;;21.60;62.90;;;;;;6096419;23;20176;-87
2022/08/29 10:15:44;;;;;;;1.08;0.95;;;21.60;62.80;;;;;;6072657;23;20516;-86
2022/08/29 10:18:34;;;;;;;1.60;0.90;;;21.70;62.80;;;;;;6098127;23;20157;-86
2022/08/29 10:21:14;;;;;;;0.73;0.73;;;21.60;62.80;;;;;;6097483;23;20145;-86
2022/08/29 10:24:04;;;;;;;1.10;1.00;;;21.60;62.70;;;;;;6095893;23;20472;-85
2022/08/29 10:26:51;;;;;;;1.77;0.88;;;21.70;62.70;;;;;;6097509;23;20144;-86
2022/08/29 10:29:54;;;;;;;2.10;1.20;;;21.60;62.70;;;;;;6097531;23;20165;-87
2022/08/29 10:32:40;;;;;;;1.70;0.90;;;21.60;62.60;;;;;;6075740;23;20293;-87
2022/08/29 10:35:16;;;;;;;0.80;0.80;;;21.60;62.50;;;;;;6099005;23;20223;-85
2022/08/29 10:37:57;;;;;;;1.15;0.98;;;21.70;63.30;;;;;;6095182;23;20505;-85
2022/08/29 10:40:46;;;;;;;1.60;0.80;;;21.60;62.50;;;;;;6070150;23;20152;-86
2022/08/29 10:43:34;;;;;;;1.67;0.93;;;21.60;62.50;;;;;;6095604;23;20144;-86
2022/08/29 10:46:14;;;;;;;1.20;0.82;;;21.60;62.50;;;;;;6096907;23;20148;-86
2022/08/29 10:49:15;;;;;;;0.80;0.80;;;21.50;62.60;;;;;;6097028;23;20168;-86
2022/08/29 10:51:51;;;;;;;1.02;1.00;;;21.60;62.20;;;;;;6095442;23;20266;-87
2022/08/29 10:54:28;;;;;;;2.15;1.10;;;21.60;62.30;;;;;;6095646;23;20137;-86
2022/08/29 10:56:54;;;;;;;2.05;1.02;;;21.60;62.20;;;;;;6049065;23;20580;-85
2022/08/29 10:59:40;;;;;;;1.10;1.00;;;21.60;62.20;;;;;;6047486;23;20152;-86
2022/08/29 11:02:34;;;;;;;1.23;1.00;;;21.60;62.10;;;;;;6050250;23;20157;-86
2022/08/29 11:05:05;;;;;;;1.23;1.13;;;21.60;61.90;;;;;;6095158;23;20207;-86
2022/08/29 11:07:34;;;;;;;1.00;0.90;;;21.60;61.80;;;;;;6095534;23;20136;-86
2022/08/29 11:10:06;;;;;;;2.15;1.10;;;21.60;62.00;;;;;;6095593;23;20133;-86
2022/08/29 11:13:04;;;;;;;1.42;1.02;;;21.60;61.80;;;;;;6097412;23;20264;-86
2022/08/29 11:15:45;;;;;;;1.63;1.05;;;21.60;61.80;;;;;;6098007;23;20196;-87
2022/08/29 11:18:25;;;;;;;1.98;0.73;;;21.60;61.70;;;;;;6096431;23;20147;-86
2022/08/29 11:20:54;;;;;;;1.13;0.90;;;21.60;61.70;;;;;;6072089;23;20651;-86
2022/08/29 11:23:39;;;;;;;1.25;1.13;;;21.70;61.70;;;;;;6095571;23;20133;-86
2022/08/29 11:26:17;;;;;;;0.93;0.80;;;21.60;61.80;;;;;;6095065;23;20167;-86
2022/08/29 11:29:01;;;;;;;1.30;1.20;;;21.60;61.70;;;;;;6025295;23;20263;-86
2022/08/29 11:31:49;;;;;;;1.52;1.10;;;21.60;61.70;;;;;;6048029;23;20215;-86
2022/08/29 11:34:30;;;;;;;1.50;1.00;;;21.60;61.30;;;;;;6072404;23;20145;-86
2022/08/29 11:37:24;;;;;;;2.13;0.90;;;21.60;61.00;;;;;;6095439;23;20212;-86
2022/08/29 11:40:25;;;;;;;0.95;0.85;;;21.60;61.00;;;;;;6071116;23;20491;-86
2022/08/29 11:42:52;;;;;;;0.95;0.93;;;21.70;61.20;;;;;;6051000;23;20153;-86
2022/08/29 11:45:26;;;;;;;1.77;0.90;;;21.60;60.90;;;;;;6046900;23;20153;-86
2022/08/29 11:48:04;;;;;;;0.85;0.85;;;21.70;60.80;;;;;;6095446;23;20133;-86
2022/08/29 11:50:41;;;;;;;0.98;0.88;;;21.70;60.90;;;;;;6018123;23;20153;-86
2022/08/29 11:53:32;;;;;;;2.10;1.00;;;21.60;61.00;;;;;;6018025;23;20157;-87
2022/08/29 11:56:30;;;;;;;1.00;0.90;;;21.60;61.00;;;;;;6061077;23;20385;-87
2022/08/29 11:59:03;;;;;;;2.08;1.00;;;21.60;61.00;;;;;;6008864;23;20187;-88
2022/08/29 12:01:54;;;;;;;1.27;1.13;;;21.60;60.90;;;;;;6041525;23;20157;-86
2022/08/29 12:04:51;;;;;;;2.47;1.10;;;21.60;60.90;;;;;;6059873;23;20154;-86
2022/08/29 12:07:21;;;;;;;1.10;1.00;;;21.60;60.80;;;;;;6017828;23;20598;-86
2022/08/29 12:09:52;;;;;;;1.23;0.98;;;21.60;60.40;;;;;;6042030;23;20185;-87
2022/08/29 12:12:35;;;;;;;1.00;0.90;;;21.60;60.30;;;;;;6017822;23;20197;-86
2022/08/29 12:15:14;;;;;;;1.20;0.98;;;21.60;60.20;;;;;;6044669;23;20161;-86
2022/08/29 12:17:43;;;;;;;1.17;1.08;;;21.60;60.00;;;;;;6023971;23;20685;-86
2022/08/29 12:20:18;;;;;;;1.35;1.00;;;21.70;59.80;;;;;;6023183;23;20154;-85
2022/08/29 12:22:56;;;;;;;1.10;1.00;;;21.60;59.90;;;;;;6074839;23;20160;-85
2022/08/29 12:25:43;;;;;;;1.15;1.05;;;21.60;59.50;;;;;;6050865;23;20532;-87
2022/08/29 12:28:34;;;;;;;1.73;1.33;;;21.60;59.60;;;;;;6099355;23;20137;-85
2022/08/29 12:31:15;;;;;;;1.23;1.00;;;21.60;59.60;;;;;;6072989;23;20267;-84
2022/08/29 12:34:04;;;;;;;2.00;1.42;;;21.60;59.40;;;;;;6098551;23;20133;-86
2022/08/29 12:36:37;;;;;;;1.10;1.02;;;21.60;59.60;;;;;;6097713;23;20224;-85
2022/08/29 12:39:34;;;;;;;1.20;1.10;;;21.60;59.30;;;;;;6098634;23;20160;-85
2022/08/29 12:42:18;;;;;;;2.15;1.10;;;21.60;60.20;;;;;;6098885;23;20193;-86
2022/08/29 12:44:47;;;;;;;0.93;0.93;;;21.60;59.40;;;;;;6072895;23;20519;-87
2022/08/29 12:47:23;;;;;;;1.50;1.10;;;21.70;59.40;;;;;;6073138;23;20531;-86
2022/08/29 12:49:51;;;;;;;1.10;1.00;;;21.60;59.30;;;;;;6073836;23;20167;-85
2022/08/29 12:52:25;;;;;;;1.02;1.00;;;21.70;59.20;;;;;;6073011;23;20177;-85
2022/08/29 12:54:51;;;;;;;1.10;1.00;;;21.60;59.20;;;;;;6049823;23;20511;-85
2022/08/29 12:57:20;;;;;;;1.10;1.00;;;21.60;58.90;;;;;;6097075;23;20137;-84
2022/08/29 12:59:49;;;;;;;1.10;1.00;;;21.60;58.90;;;;;;6097574;23;20166;-85
2022/08/29 13:02:29;;;;;;;0.80;0.80;;;21.60;59.10;;;;;;6073464;23;20208;-85
2022/08/29 13:04:55;;;;;;;1.67;1.05;;;21.60;59.00;;;;;;6097147;23;20211;-85
2022/08/29 13:07:21;;;;;;;1.25;1.00;;;21.60;58.80;;;;;;6072773;23;20156;-85
2022/08/29 13:09:51;;;;;;;2.95;1.02;;;21.60;58.70;;;;;;6072851;23;20485;-86
2022/08/29 13:12:21;;;;;;;1.10;1.00;;;21.60;58.70;;;;;;6072845;23;20472;-85