Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:25;;;;;;;5.05;2.60;;;-3275.50;95.40;;;;;;5032271;28;20041;-70
2023/02/05 00:03:51;;;;;;;5.85;2.30;;;-3275.50;95.40;;;;;;5028866;28;20034;-70
2023/02/05 00:06:17;;;;;;;4.97;2.60;;;-3275.50;95.30;;;;;;5024902;28;20100;-70
2023/02/05 00:08:42;;;;;;;5.03;2.10;;;-3275.50;95.20;;;;;;5024943;28;20068;-70
2023/02/05 00:11:11;;;;;;;4.82;2.22;;;-3275.50;95.20;;;;;;5027536;28;20144;-70
2023/02/05 00:13:38;;;;;;;5.35;2.90;;;-3275.40;95.20;;;;;;5024046;28;20057;-70
2023/02/05 00:16:08;;;;;;;5.38;2.30;;;-3275.40;95.10;;;;;;5029820;28;20528;-70
2023/02/05 00:18:33;;;;;;;4.10;2.25;;;-3275.50;95.20;;;;;;5021954;28;20037;-70
2023/02/05 00:20:59;;;;;;;3.47;2.15;;;-3275.40;95.10;;;;;;5017954;28;20042;-70
2023/02/05 00:23:24;;;;;;;6.32;2.17;;;-3275.40;95.10;;;;;;5024291;28;20083;-70
2023/02/05 00:25:49;;;;;;;6.43;2.63;;;-3275.50;95.20;;;;;;5019983;28;20102;-70
2023/02/05 00:28:15;;;;;;;6.43;2.70;;;-3275.40;95.10;;;;;;5029726;28;20034;-70
2023/02/05 00:30:40;;;;;;;5.43;3.03;;;-3275.50;95.10;;;;;;5030319;28;20489;-70
2023/02/05 00:33:06;;;;;;;3.60;2.17;;;-3275.60;94.90;;;;;;5020219;28;20034;-70
2023/02/05 00:35:31;;;;;;;6.00;2.97;;;-3275.60;94.70;;;;;;5016951;28;20105;-70
2023/02/05 00:37:57;;;;;;;8.07;2.90;;;-3275.60;94.50;;;;;;5024590;28;20042;-70
2023/02/05 00:40:22;;;;;;;5.47;2.70;;;-3275.70;94.20;;;;;;5023985;28;20038;-70
2023/02/05 00:42:48;;;;;;;5.25;2.22;;;-3275.60;94.20;;;;;;5024523;28;20069;-70
2023/02/05 00:45:13;;;;;;;4.05;2.33;;;-3275.60;94.20;;;;;;5026136;28;20500;-70
2023/02/05 00:47:39;;;;;;;6.72;2.60;;;-3275.60;94.00;;;;;;5025346;28;20038;-70
2023/02/05 00:50:05;;;;;;;7.15;2.60;;;-3275.60;94.10;;;;;;5025776;28;20061;-70
2023/02/05 00:52:30;;;;;;;4.00;2.20;;;-3275.60;94.10;;;;;;5026002;28;20026;-70
2023/02/05 00:54:56;;;;;;;5.35;2.38;;;-3275.60;94.00;;;;;;5020022;28;20037;-70
2023/02/05 00:57:23;;;;;;;7.47;2.67;;;-3275.60;94.10;;;;;;5026375;28;20417;-70
2023/02/05 00:59:50;;;;;;;4.72;2.15;;;-3275.50;94.10;;;;;;5027456;28;20038;-70
2023/02/05 01:02:16;;;;;;;6.28;2.30;;;-3275.60;94.20;;;;;;5026721;28;20057;-70
2023/02/05 01:04:41;;;;;;;6.80;2.55;;;-3275.60;94.20;;;;;;5027200;28;20087;-70
2023/02/05 01:07:07;;;;;;;4.75;2.53;;;-3275.70;94.20;;;;;;5022551;28;20084;-70
2023/02/05 01:09:32;;;;;;;7.10;3.15;;;-3275.70;94.10;;;;;;5025092;28;20036;-70
2023/02/05 01:11:58;;;;;;;5.18;2.97;;;-3275.70;94.00;;;;;;5025236;28;20103;-69
2023/02/05 01:14:24;;;;;;;5.65;2.92;;;-3275.70;93.80;;;;;;5022238;28;20082;-70
2023/02/05 01:16:49;;;;;;;6.32;3.25;;;-3275.70;93.80;;;;;;5025530;28;20069;-70
2023/02/05 01:19:14;;;;;;;6.35;2.85;;;-3275.70;93.90;;;;;;5018043;28;20029;-70
2023/02/05 01:21:40;;;;;;;5.53;3.20;;;-3275.80;93.80;;;;;;5026645;28;20423;-70
2023/02/05 01:24:05;;;;;;;6.88;3.22;;;-3275.70;93.70;;;;;;5022660;28;21183;-70
2023/02/05 01:26:31;;;;;;;5.85;3.03;;;-3275.80;93.80;;;;;;5023794;28;20095;-70
2023/02/05 01:28:56;;;;;;;6.55;2.88;;;-3275.80;93.70;;;;;;5016503;28;20544;-70
2023/02/05 01:31:23;;;;;;;5.22;2.97;;;-3275.80;93.70;;;;;;5023843;28;20063;-71
2023/02/05 01:33:49;;;;;;;4.60;2.50;;;-3275.80;93.60;;;;;;5023202;28;20057;-70
2023/02/05 01:36:14;;;;;;;8.48;3.40;;;-3275.80;93.70;;;;;;5027722;28;20481;-70
2023/02/05 01:38:40;;;;;;;7.20;3.13;;;-3275.80;93.80;;;;;;5027391;28;20072;-70
2023/02/05 01:41:08;;;;;;;5.35;2.72;;;-3275.80;93.80;;;;;;5022084;28;20048;-70
2023/02/05 01:43:33;;;;;;;6.25;2.67;;;-3275.80;93.70;;;;;;5022826;28;20033;-70
2023/02/05 01:46:15;;;;;;;5.03;2.65;;;-3275.80;93.80;;;;;;5020790;28;20113;-70
2023/02/05 01:48:45;;;;;;;5.18;2.70;;;-3275.80;93.80;;;;;;5027370;28;20414;-69
2023/02/05 01:51:14;;;;;;;6.95;2.55;;;-3275.80;93.70;;;;;;5024727;28;20128;-70
2023/02/05 01:53:40;;;;;;;4.25;2.53;;;-3275.80;93.70;;;;;;5026988;28;20481;-69
2023/02/05 01:56:11;;;;;;;5.55;2.83;;;-3275.80;93.60;;;;;;5025654;28;20453;-69
2023/02/05 01:58:44;;;;;;;7.38;3.08;;;-3275.70;93.80;;;;;;5021366;28;20044;-70
2023/02/05 02:01:10;;;;;;;5.45;2.97;;;-3275.80;93.80;;;;;;5021479;28;20462;-70
2023/02/05 02:03:36;;;;;;;5.55;3.00;;;-3275.70;93.80;;;;;;5021790;28;20060;-70
2023/02/05 02:06:03;;;;;;;7.95;3.15;;;-3275.70;93.90;;;;;;5019417;28;20033;-70
2023/02/05 02:08:31;;;;;;;6.18;2.97;;;-3275.70;93.90;;;;;;5025553;28;20029;-70
2023/02/05 02:10:58;;;;;;;7.85;3.58;;;-3275.80;93.90;;;;;;5017653;28;20092;-70
2023/02/05 02:13:26;;;;;;;5.90;3.10;;;-3275.70;93.80;;;;;;5023129;28;20060;-70
2023/02/05 02:15:51;;;;;;;6.28;2.60;;;-3275.70;93.80;;;;;;5021329;28;20065;-70
2023/02/05 02:18:27;;;;;;;7.13;2.92;;;-3275.70;93.90;;;;;;5015583;28;20121;-70
2023/02/05 02:21:18;;;;;;;5.40;3.13;;;-3275.70;93.90;;;;;;5026285;28;20048;-69
2023/02/05 02:23:49;;;;;;;5.60;3.03;;;-3275.70;93.90;;;;;;5024077;28;20053;-70
2023/02/05 02:26:33;;;;;;;;;;;-3275.70;93.90;;;;;;5022218;28;20474;-70
2023/02/05 02:29:01;;;;;;;8.52;3.28;;;-3275.70;93.90;;;;;;5038705;28;19909;-70
2023/02/05 02:31:39;;;;;;;4.85;2.92;;;-3275.70;94.00;;;;;;5029490;28;20095;-70
2023/02/05 02:34:20;;;;;;;5.05;2.75;;;-3275.70;94.00;;;;;;5022176;28;20121;-70
2023/02/05 02:37:03;;;;;;;8.18;3.13;;;-3275.60;94.00;;;;;;5013697;28;20444;-69
2023/02/05 02:39:43;;;;;;;5.15;2.92;;;-3275.70;94.10;;;;;;5020044;28;20132;-70
2023/02/05 02:42:16;;;;;;;6.18;3.38;;;-3275.70;94.00;;;;;;5017782;28;20034;-70
2023/02/05 02:44:45;;;;;;;5.45;2.65;;;-3275.60;94.10;;;;;;5018164;28;20124;-70
2023/02/05 02:47:20;;;;;;;6.13;3.08;;;-3275.60;94.00;;;;;;5019318;28;20041;-70
2023/02/05 02:50:06;;;;;;;5.25;3.10;;;-3275.50;94.20;;;;;;5022441;28;20034;-70
2023/02/05 02:52:38;;;;;;;6.38;3.25;;;-3275.50;94.30;;;;;;5020646;28;20026;-70
2023/02/05 02:55:08;;;;;;;4.53;2.65;;;-3275.40;94.30;;;;;;5022690;28;20040;-70
2023/02/05 02:57:38;;;;;;;7.20;2.95;;;-3275.40;94.40;;;;;;5020444;28;20026;-70
2023/02/05 03:00:11;;;;;;;9.05;3.05;;;-3275.30;94.50;;;;;;5018890;28;20049;-70
2023/02/05 03:02:38;;;;;;;6.60;3.33;;;-3275.30;94.50;;;;;;5019504;28;20380;-70
2023/02/05 03:05:10;;;;;;;7.53;3.33;;;-3275.30;94.60;;;;;;5024541;28;20045;-70
2023/02/05 03:07:40;;;;;;;9.40;3.35;;;-3275.30;94.70;;;;;;5019665;28;20462;-69
2023/02/05 03:10:23;;;;;;;6.20;3.43;;;-3275.30;94.80;;;;;;5025109;28;20029;-70
2023/02/05 03:12:49;;;;;;;5.35;2.90;;;-3275.30;94.90;;;;;;5020280;28;20474;-69
2023/02/05 03:15:14;;;;;;;6.45;3.17;;;-3275.40;94.90;;;;;;5024625;28;20044;-70
2023/02/05 03:17:41;;;;;;;6.70;3.13;;;-3275.40;94.90;;;;;;5017016;28;20042;-69
2023/02/05 03:20:12;;;;;;;5.38;3.13;;;-3275.50;94.70;;;;;;5028656;28;20044;-70
2023/02/05 03:22:38;;;;;;;6.07;3.60;;;-3275.50;94.70;;;;;;5016951;28;20053;-70
2023/02/05 03:25:04;;;;;;;6.00;3.03;;;-3275.60;94.60;;;;;;5013852;28;20037;-70
2023/02/05 03:27:30;;;;;;;6.80;3.15;;;-3275.60;94.60;;;;;;5019905;28;20429;-70
2023/02/05 03:29:56;;;;;;;7.45;3.28;;;-3275.70;94.40;;;;;;5022427;28;20045;-70
2023/02/05 03:33:07;;;;;;;6.78;3.13;;;-3275.70;94.30;;;;;;5026971;28;20030;-69
2023/02/05 03:35:42;;;;;;;7.80;2.97;;;-3275.80;94.20;;;;;;5024030;28;20104;-70
2023/02/05 03:38:16;;;;;;;4.55;2.50;;;-3275.80;94.00;;;;;;5025061;28;20076;-69
2023/02/05 03:40:56;;;;;;;5.60;3.00;;;-3275.90;93.80;;;;;;5021171;28;20046;-69
2023/02/05 03:43:40;;;;;;;6.93;3.20;;;-3275.90;93.70;;;;;;5030106;28;20521;-69
2023/02/05 03:46:14;;;;;;;5.53;2.97;;;-3275.90;93.60;;;;;;5027674;28;20091;-69
2023/02/05 03:48:55;;;;;;;4.78;2.88;;;-3276.00;93.40;;;;;;5028835;28;20359;-70
2023/02/05 03:51:31;;;;;;;5.35;2.60;;;-3276.10;93.10;;;;;;5023168;28;20068;-70
2023/02/05 03:54:04;;;;;;;4.75;2.53;;;-3276.00;93.10;;;;;;5028117;28;20065;-70
2023/02/05 03:56:56;;;;;;;5.03;2.80;;;-3276.10;92.80;;;;;;5023265;28;20036;-70
2023/02/05 03:59:22;;;;;;;7.80;2.65;;;-3276.10;92.80;;;;;;5026070;28;20095;-70
2023/02/05 04:01:48;;;;;;;4.95;2.55;;;-3276.10;92.90;;;;;;5024143;28;20527;-70
2023/02/05 04:04:14;;;;;;;6.07;3.35;;;-3276.20;92.90;;;;;;5023476;28;20041;-69
2023/02/05 04:06:39;;;;;;;4.00;2.50;;;-3276.20;92.90;;;;;;5022997;28;20045;-68
2023/02/05 04:09:05;;;;;;;6.10;2.50;;;-3276.20;92.60;;;;;;5024678;28;20497;-69
2023/02/05 04:11:31;;;;;;;6.20;2.55;;;-3276.20;92.70;;;;;;5021841;28;20359;-69
2023/02/05 04:13:57;;;;;;;5.32;2.50;;;-3276.20;92.70;;;;;;5023133;28;20027;-70
2023/02/05 04:16:23;;;;;;;5.68;2.40;;;-3276.30;92.50;;;;;;5026635;28;20033;-70
2023/02/05 04:18:49;;;;;;;5.70;2.60;;;-3276.20;92.50;;;;;;5023623;28;20048;-70
2023/02/05 04:21:14;;;;;;;4.28;2.10;;;-3276.30;92.40;;;;;;5024913;28;20033;-70
2023/02/05 04:23:40;;;;;;;5.80;2.85;;;-3276.30;92.40;;;;;;5027734;28;20048;-70
2023/02/05 04:26:05;;;;;;;4.88;2.58;;;-3276.30;92.40;;;;;;5026277;28;20326;-70
2023/02/05 04:28:31;;;;;;;5.50;2.70;;;-3276.30;92.40;;;;;;5025783;28;20032;-71
2023/02/05 04:30:56;;;;;;;4.93;2.83;;;-3276.30;92.40;;;;;;5028987;28;20026;-70
2023/02/05 04:33:21;;;;;;;3.45;2.03;;;-3276.30;92.30;;;;;;5023162;28;20030;-70
2023/02/05 04:35:47;;;;;;;5.72;2.45;;;-3276.30;92.30;;;;;;5023022;28;20454;-70
2023/02/05 04:38:12;;;;;;;5.25;2.70;;;-3276.30;92.30;;;;;;5022849;28;20037;-70
2023/02/05 04:40:38;;;;;;;4.55;2.50;;;-3276.30;92.20;;;;;;5023120;28;20042;-70
2023/02/05 04:43:03;;;;;;;3.92;2.42;;;-3276.30;92.10;;;;;;5024209;28;20041;-70
2023/02/05 04:45:29;;;;;;;6.53;2.55;;;-3276.30;92.20;;;;;;5024475;28;20026;-70
2023/02/05 04:47:56;;;;;;;6.70;2.85;;;-3276.40;92.20;;;;;;5020706;28;20068;-70
2023/02/05 04:50:21;;;;;;;4.03;2.53;;;-3276.40;92.10;;;;;;5026566;28;20112;-70
2023/02/05 04:52:47;;;;;;;5.47;2.53;;;-3276.40;92.20;;;;;;5021022;28;20112;-71
2023/02/05 04:55:12;;;;;;;6.82;2.63;;;-3276.40;92.10;;;;;;5021683;28;20041;-70
2023/02/05 04:57:38;;;;;;;4.47;2.42;;;-3276.40;92.10;;;;;;5023539;28;20042;-70
2023/02/05 05:00:03;;;;;;;5.25;2.40;;;-3276.40;92.00;;;;;;5027102;28;20489;-70
2023/02/05 05:02:30;;;;;;;4.80;2.58;;;-3276.40;92.10;;;;;;5022312;28;20084;-69
2023/02/05 05:04:55;;;;;;;4.72;2.47;;;-3276.40;92.00;;;;;;5026689;28;20047;-71
2023/02/05 05:07:20;;;;;;;5.25;2.53;;;-3276.40;92.00;;;;;;5022893;28;20148;-70
2023/02/05 05:09:46;;;;;;;5.03;2.55;;;-3276.40;91.90;;;;;;5024563;28;20539;-70
2023/02/05 05:12:11;;;;;;;4.57;2.60;;;-3276.40;92.00;;;;;;5023546;28;20567;-70
2023/02/05 05:14:37;;;;;;;5.88;2.70;;;-3276.40;92.00;;;;;;5018187;28;20041;-70
2023/02/05 05:17:03;;;;;;;4.78;2.40;;;-3276.40;92.00;;;;;;5024533;28;20038;-70
2023/02/05 05:19:28;;;;;;;5.80;3.08;;;-3276.40;92.00;;;;;;5017223;28;20104;-70
2023/02/05 05:21:54;;;;;;;5.15;2.47;;;-3276.40;92.00;;;;;;5020208;28;20095;-70
2023/02/05 05:24:19;;;;;;;5.32;2.60;;;-3276.40;92.10;;;;;;5013015;28;20068;-70
2023/02/05 05:26:45;;;;;;;6.13;2.60;;;-3276.40;92.10;;;;;;5015637;28;20037;-70
2023/02/05 05:29:11;;;;;;;3.60;2.35;;;-3276.50;92.00;;;;;;5018623;28;20462;-69
2023/02/05 05:31:37;;;;;;;5.30;2.85;;;-3276.40;92.00;;;;;;5027115;28;20073;-69
2023/02/05 05:34:02;;;;;;;4.45;2.58;;;-3276.50;92.00;;;;;;5032362;28;20435;-69
2023/02/05 05:36:29;;;;;;;6.22;2.53;;;-3276.40;92.00;;;;;;5021767;28;20113;-69
2023/02/05 05:38:54;;;;;;;6.60;2.88;;;-3276.40;92.10;;;;;;5019419;28;20030;-69
2023/02/05 05:44:07;;;;;;;5.38;2.60;;;-3276.40;92.00;;;;;;5026139;28;20083;-69
2023/02/05 05:46:33;;;;;;;6.38;2.97;;;-3276.40;92.10;;;;;;5026808;28;20030;-69
2023/02/05 05:49:01;;;;;;;3.88;2.33;;;-3276.40;92.10;;;;;;5016272;28;20036;-69
2023/02/05 05:51:28;;;;;;;7.50;2.47;;;-3276.40;92.00;;;;;;5018935;28;20025;-70
2023/02/05 05:53:54;;;;;;;5.40;2.63;;;-3276.40;92.10;;;;;;5021049;28;20030;-69
2023/02/05 05:56:20;;;;;;;6.07;2.80;;;-3276.40;91.90;;;;;;5021184;28;20438;-70
2023/02/05 05:58:46;;;;;;;4.68;2.50;;;-3276.40;91.90;;;;;;5023319;28;20026;-70
2023/02/05 06:01:19;;;;;;;4.70;2.40;;;-3276.40;92.00;;;;;;5024907;28;20034;-69
2023/02/05 06:03:44;;;;;;;4.15;2.55;;;-3276.40;92.00;;;;;;5018347;28;20054;-69
2023/02/05 06:06:11;;;;;;;5.10;2.53;;;-3276.40;92.10;;;;;;5024865;28;20493;-69
2023/02/05 06:08:37;;;;;;;5.43;2.40;;;-3276.40;92.10;;;;;;5020611;28;20037;-69
2023/02/05 06:11:02;;;;;;;4.70;2.65;;;-3276.40;92.10;;;;;;5024086;28;20452;-68
2023/02/05 06:13:28;;;;;;;5.90;2.88;;;-3276.40;92.10;;;;;;5026102;28;20025;-70
2023/02/05 06:15:53;;;;;;;5.53;2.45;;;-3276.40;92.20;;;;;;5021836;28;20033;-72
2023/02/05 06:18:19;;;;;;;4.32;2.30;;;-3276.40;92.20;;;;;;5023703;28;20030;-70
2023/02/05 06:20:45;;;;;;;6.63;2.92;;;-3276.40;92.20;;;;;;5017004;28;20062;-69
2023/02/05 06:23:11;;;;;;;4.43;2.28;;;-3276.40;92.20;;;;;;5021871;28;20474;-70
2023/02/05 06:25:36;;;;;;;6.03;2.97;;;-3276.40;92.40;;;;;;5021179;28;20034;-69
2023/02/05 06:28:02;;;;;;;6.38;2.90;;;-3276.30;92.40;;;;;;5022251;28;20455;-70
2023/02/05 06:30:28;;;;;;;5.88;2.58;;;-3276.30;92.50;;;;;;5021857;28;20030;-70
2023/02/05 06:32:54;;;;;;;4.30;2.42;;;-3276.30;92.60;;;;;;5023488;28;20501;-71
2023/02/05 06:35:19;;;;;;;4.50;2.45;;;-3276.30;92.70;;;;;;5025720;28;20034;-71
2023/02/05 06:37:45;;;;;;;4.93;2.70;;;-3276.30;92.70;;;;;;5022844;28;20029;-71
2023/02/05 06:40:10;;;;;;;5.50;2.88;;;-3276.30;92.80;;;;;;5019249;28;20037;-71
2023/02/05 06:42:36;;;;;;;5.32;2.70;;;-3276.20;92.90;;;;;;5022273;28;20045;-71
2023/02/05 06:45:02;;;;;;;7.13;2.70;;;-3276.20;93.00;;;;;;5022464;28;20034;-71
2023/02/05 06:47:28;;;;;;;7.82;3.00;;;-3276.20;93.10;;;;;;5020222;28;20042;-71
2023/02/05 06:49:53;;;;;;;5.20;2.67;;;-3276.20;93.20;;;;;;5024335;28;20029;-71
2023/02/05 06:52:19;;;;;;;5.53;2.67;;;-3276.10;93.20;;;;;;5024896;28;20079;-71
2023/02/05 06:54:44;;;;;;;5.25;2.60;;;-3276.10;93.30;;;;;;5022204;28;20033;-71
2023/02/05 06:57:10;;;;;;;4.20;2.67;;;-3276.10;93.30;;;;;;5021410;28;20477;-71
2023/02/05 06:59:36;;;;;;;6.90;2.55;;;-3276.10;93.30;;;;;;5027117;28;20454;-71
2023/02/05 07:02:02;;;;;;;7.80;2.58;;;-3276.10;93.30;;;;;;5025534;28;20052;-72
2023/02/05 07:04:29;;;;;;;6.40;2.97;;;-3276.10;93.50;;;;;;5024660;28;20029;-71
2023/02/05 07:06:55;;;;;;;7.20;2.45;;;-3276.10;93.50;;;;;;5029132;28;20393;-71
2023/02/05 07:09:21;;;;;;;8.40;3.20;;;-3276.10;93.50;;;;;;5018647;28;20029;-71
2023/02/05 07:11:46;;;;;;;4.35;2.55;;;-3276.10;93.50;;;;;;5018705;28;20482;-71
2023/02/05 07:14:12;;;;;;;4.45;2.78;;;-3276.10;93.50;;;;;;5027904;28;20034;-70
2023/02/05 07:16:37;;;;;;;7.53;3.25;;;-3276.10;93.60;;;;;;5020581;28;20123;-72
2023/02/05 07:19:03;;;;;;;6.32;2.90;;;-3276.10;93.60;;;;;;5029390;28;20040;-72
2023/02/05 07:21:28;;;;;;;5.90;3.28;;;-3276.10;93.70;;;;;;5029712;28;20099;-72
2023/02/05 07:23:54;;;;;;;8.02;3.30;;;-3276.10;93.70;;;;;;5028597;28;20068;-71
2023/02/05 07:26:19;;;;;;;8.27;3.08;;;-3276.20;93.60;;;;;;5019930;28;20038;-70
2023/02/05 07:28:45;;;;;;;6.50;3.40;;;-3276.20;93.60;;;;;;5023175;28;20037;-70
2023/02/05 07:31:19;;;;;;;6.35;3.13;;;-3276.30;93.50;;;;;;5025336;28;20104;-69
2023/02/05 07:33:46;;;;;;;9.10;3.55;;;-3276.30;93.50;;;;;;5030914;28;20482;-71
2023/02/05 07:36:17;;;;;;;9.48;2.65;;;-3276.30;93.30;;;;;;5027196;28;20446;-71
2023/02/05 07:38:43;;;;;;;8.48;3.42;;;-3276.30;93.20;;;;;;5034119;28;20029;-70
2023/02/05 07:41:11;;;;;;;6.97;3.25;;;-3276.30;93.10;;;;;;5022689;28;20034;-70
2023/02/05 07:43:38;;;;;;;4.38;2.67;;;-3276.30;93.00;;;;;;5026605;28;20033;-69
2023/02/05 07:46:06;;;;;;;6.88;3.38;;;-3276.40;92.80;;;;;;5023423;28;20132;-72
2023/02/05 07:48:32;;;;;;;6.00;2.85;;;-3276.40;92.80;;;;;;5026540;28;20489;-70
2023/02/05 07:50:58;;;;;;;6.05;2.88;;;-3276.50;92.80;;;;;;5024548;28;20069;-69
2023/02/05 07:53:24;;;;;;;5.45;2.90;;;-3276.50;92.60;;;;;;5025727;28;20501;-69
2023/02/05 07:55:49;;;;;;;5.22;2.72;;;-3276.60;92.40;;;;;;5023392;28;20036;-70
2023/02/05 07:58:15;;;;;;;5.10;2.67;;;-3276.70;92.40;;;;;;5021843;28;20034;-70
2023/02/05 08:00:40;;;;;;;7.88;3.60;;;-3276.70;92.20;;;;;;5018111;28;20120;-72
2023/02/05 08:03:06;;;;;;;6.47;3.28;;;0.00;92.20;;;;;;5021028;28;20375;-71
2023/02/05 08:05:32;;;;;;;5.78;3.05;;;0.00;92.00;;;;;;5021818;28;20029;-71
2023/02/05 08:07:57;;;;;;;7.95;3.40;;;0.00;91.90;;;;;;5025481;28;20063;-71
2023/02/05 08:10:23;;;;;;;6.63;2.85;;;0.10;91.50;;;;;;5015713;28;21680;-71
2023/02/05 08:12:49;;;;;;;8.15;2.95;;;0.10;91.50;;;;;;5022011;28;20371;-70
2023/02/05 08:15:14;;;;;;;6.18;3.35;;;0.20;91.20;;;;;;5019595;28;20037;-70
2023/02/05 08:17:40;;;;;;;6.47;2.95;;;0.20;90.80;;;;;;5023329;28;20030;-71
2023/02/05 08:20:06;;;;;;;7.88;3.10;;;0.20;90.90;;;;;;5024473;28;20037;-71
2023/02/05 08:22:34;;;;;;;5.15;2.65;;;0.30;91.00;;;;;;5016565;28;20052;-71
2023/02/05 08:25:00;;;;;;;4.65;2.38;;;0.30;91.00;;;;;;5020430;28;20029;-71
2023/02/05 08:27:25;;;;;;;6.68;3.67;;;0.40;91.00;;;;;;5024847;28;20030;-71
2023/02/05 08:29:51;;;;;;;9.45;3.40;;;0.30;90.70;;;;;;5024908;28;20025;-72
2023/02/05 08:32:16;;;;;;;6.53;3.20;;;0.40;90.90;;;;;;5023804;28;20481;-72
2023/02/05 08:34:42;;;;;;;5.00;3.03;;;0.40;90.60;;;;;;5023615;28;20029;-72
2023/02/05 08:37:08;;;;;;;5.88;3.00;;;0.30;90.50;;;;;;5023073;28;20040;-72
2023/02/05 08:39:34;;;;;;;6.45;2.88;;;0.30;90.60;;;;;;5022399;28;20027;-72
2023/02/05 08:41:59;;;;;;;6.10;2.72;;;0.40;90.70;;;;;;5016385;28;20033;-72
2023/02/05 08:44:26;;;;;;;4.90;2.75;;;0.50;90.80;;;;;;5022339;28;20774;-72
2023/02/05 08:46:51;;;;;;;6.82;2.88;;;0.50;90.60;;;;;;5032125;28;20446;-72
2023/02/05 08:49:17;;;;;;;5.90;2.65;;;0.50;90.00;;;;;;5021798;28;20030;-72
2023/02/05 08:51:42;;;;;;;5.85;2.88;;;0.50;90.30;;;;;;5025105;28;20117;-72
2023/02/05 08:54:11;;;;;;;5.03;2.55;;;0.50;90.00;;;;;;5022660;28;20044;-72
2023/02/05 08:56:38;;;;;;;5.88;2.35;;;0.60;90.40;;;;;;5021606;28;20432;-72
2023/02/05 08:59:03;;;;;;;5.40;2.72;;;0.60;90.30;;;;;;5025855;28;20033;-72
2023/02/05 09:01:29;;;;;;;6.20;3.50;;;0.70;90.20;;;;;;5018085;28;20038;-71
2023/02/05 09:03:54;;;;;;;7.07;3.30;;;0.80;90.30;;;;;;5020708;28;20034;-69
2023/02/05 09:06:20;;;;;;;4.65;2.72;;;0.80;90.00;;;;;;5020107;28;20052;-73
2023/02/05 09:08:45;;;;;;;7.07;2.92;;;0.70;90.00;;;;;;5020171;28;20032;-71
2023/02/05 09:11:12;;;;;;;5.05;3.10;;;0.70;89.90;;;;;;5018664;28;20029;-70
2023/02/05 09:13:38;;;;;;;7.00;2.90;;;0.80;90.10;;;;;;5026005;28;20048;-71
2023/02/05 09:16:03;;;;;;;5.32;2.80;;;0.80;90.00;;;;;;5017739;28;20137;-72
2023/02/05 09:18:29;;;;;;;6.95;3.30;;;0.80;89.80;;;;;;5025093;28;20069;-72
2023/02/05 09:20:55;;;;;;;6.38;3.47;;;0.90;90.00;;;;;;5025010;28;20404;-72
2023/02/05 09:23:21;;;;;;;8.10;3.67;;;0.90;89.90;;;;;;5027710;28;20107;-72
2023/02/05 09:25:47;;;;;;;7.25;3.40;;;0.90;89.70;;;;;;5020471;28;20389;-72
2023/02/05 09:28:13;;;;;;;5.95;3.03;;;0.90;89.60;;;;;;5020271;28;20033;-73
2023/02/05 09:30:41;;;;;;;7.20;3.63;;;1.00;89.50;;;;;;5025331;28;20092;-72
2023/02/05 09:33:07;;;;;;;5.30;2.80;;;1.00;89.30;;;;;;5028256;28;20520;-73
2023/02/05 09:35:34;;;;;;;4.32;2.67;;;1.10;89.30;;;;;;5026530;28;20056;-73
2023/02/05 09:38:01;;;;;;;3.97;2.35;;;1.10;88.90;;;;;;5023074;28;20026;-73
2023/02/05 09:40:41;;;;;;;5.90;2.63;;;1.00;88.50;;;;;;5025090;28;20052;-73
2023/02/05 09:43:42;;;;;;;5.03;2.72;;;1.10;88.70;;;;;;5024616;28;20560;-72
2023/02/05 09:46:10;;;;;;;;;;;1.00;88.60;;;;;;5028279;28;20045;-72
2023/02/05 09:48:55;;;;;;;5.40;3.00;;;1.10;88.70;;;;;;5025787;28;20345;-71
2023/02/05 09:51:35;;;;;;;5.57;3.00;;;1.20;88.80;;;;;;5021063;28;20041;-72
2023/02/05 09:54:40;;;;;;;8.07;2.67;;;1.30;88.60;;;;;;5023207;28;20026;-72
2023/02/05 09:57:15;;;;;;;4.75;2.53;;;1.40;88.10;;;;;;5021425;28;21028;-73
2023/02/05 09:59:45;;;;;;;6.63;2.90;;;1.40;88.20;;;;;;5022365;28;20037;-73
2023/02/05 10:02:34;;;;;;;7.00;2.90;;;1.50;88.10;;;;;;5024676;28;20478;-73
2023/02/05 10:05:00;;;;;;;4.65;2.58;;;1.40;87.60;;;;;;5020530;28;20291;-72
2023/02/05 10:07:52;;;;;;;7.18;3.25;;;1.40;87.80;;;;;;5017731;28;20049;-73
2023/02/05 10:10:27;;;;;;;6.93;2.67;;;1.60;87.90;;;;;;5022363;28;20478;-72
2023/02/05 10:13:11;;;;;;;5.57;2.70;;;1.50;87.20;;;;;;5018822;28;20033;-72
2023/02/05 10:16:14;;;;;;;5.68;2.47;;;1.60;87.40;;;;;;5018136;28;20037;-74
2023/02/05 10:18:55;;;;;;;5.43;2.70;;;1.70;87.30;;;;;;5021505;28;20030;-73
2023/02/05 10:21:57;;;;;;;7.05;2.55;;;1.60;87.80;;;;;;5025236;28;20128;-72
2023/02/05 10:24:35;;;;;;;6.60;2.35;;;1.60;87.40;;;;;;5022991;28;20379;-73
2023/02/05 10:27:15;;;;;;;6.95;2.70;;;1.60;86.80;;;;;;5026126;28;20104;-73
2023/02/05 10:30:02;;;;;;;6.13;2.80;;;1.60;87.10;;;;;;5022476;28;20478;-72
2023/02/05 10:32:51;;;;;;;7.72;2.70;;;1.80;87.30;;;;;;5018101;28;20076;-72
2023/02/05 10:35:49;;;;;;;5.97;3.10;;;1.70;86.80;;;;;;5020801;28;20318;-73
2023/02/05 10:38:23;;;;;;;5.18;2.70;;;1.80;87.00;;;;;;5024685;28;20053;-72
2023/02/05 10:40:53;;;;;;;6.85;2.75;;;1.60;86.30;;;;;;5022937;28;20037;-73
2023/02/05 10:43:37;;;;;;;7.63;3.10;;;1.70;87.10;;;;;;5020870;28;20030;-73
2023/02/05 10:46:04;;;;;;;4.80;2.40;;;1.70;86.90;;;;;;5022646;28;20163;-73
2023/02/05 10:48:44;;;;;;;3.63;2.28;;;1.80;87.10;;;;;;5021073;28;20100;-75
2023/02/05 10:51:13;;;;;;;5.55;2.50;;;1.70;86.60;;;;;;5019121;28;20033;-73
2023/02/05 10:53:40;;;;;;;6.93;2.40;;;1.70;86.70;;;;;;5024608;28;20420;-73
2023/02/05 10:56:06;;;;;;;5.32;2.35;;;1.60;86.90;;;;;;5019890;28;20382;-73
2023/02/05 10:58:54;;;;;;;7.57;2.92;;;1.70;87.20;;;;;;5020573;28;20497;-72
2023/02/05 11:01:20;;;;;;;5.30;2.50;;;1.70;87.30;;;;;;5015806;28;20034;-71
2023/02/05 11:04:02;;;;;;;5.88;2.58;;;1.70;87.00;;;;;;5023914;28;20105;-72
2023/02/05 11:06:31;;;;;;;5.25;2.40;;;1.70;87.20;;;;;;5019995;28;20033;-73
2023/02/05 11:08:57;;;;;;;5.90;2.65;;;1.80;87.10;;;;;;5018231;28;20033;-73
2023/02/05 11:11:28;;;;;;;7.35;2.90;;;1.70;87.00;;;;;;5012813;28;20041;-72
2023/02/05 11:13:59;;;;;;;8.40;3.42;;;1.80;87.10;;;;;;5015330;28;20036;-70
2023/02/05 11:16:40;;;;;;;6.15;2.83;;;1.70;87.30;;;;;;5020572;28;20035;-71
2023/02/05 11:19:18;;;;;;;8.43;3.40;;;1.80;87.20;;;;;;5019357;28;20486;-72
2023/02/05 11:21:55;;;;;;;8.05;3.30;;;1.80;87.20;;;;;;5018627;28;20061;-71
2023/02/05 11:24:28;;;;;;;6.00;2.97;;;1.80;87.40;;;;;;5018755;28;20053;-70
2023/02/05 11:27:29;;;;;;;7.43;2.88;;;1.90;87.30;;;;;;5016461;28;20033;-71
2023/02/05 11:29:59;;;;;;;6.75;3.05;;;2.00;87.10;;;;;;5017276;28;20030;-72
2023/02/05 11:32:36;;;;;;;6.55;2.78;;;2.20;87.30;;;;;;5017874;28;20105;-71
2023/02/05 11:35:30;;;;;;;4.03;2.03;;;2.10;86.40;;;;;;5024894;28;20029;-71
2023/02/05 11:38:08;;;;;;;9.18;2.28;;;2.10;86.30;;;;;;5021358;28;20374;-74
2023/02/05 11:40:34;;;;;;;4.03;1.90;;;2.10;86.20;;;;;;5021738;28;20742;-73
2023/02/05 11:43:24;;;;;;;7.75;2.85;;;2.20;86.20;;;;;;5028632;28;20040;-75
2023/02/05 11:45:52;;;;;;;3.83;2.07;;;2.30;86.30;;;;;;5020793;28;20505;-71
2023/02/05 11:48:38;;;;;;;5.70;2.85;;;2.30;85.70;;;;;;5022576;28;20029;-71
2023/02/05 11:51:06;;;;;;;5.93;2.55;;;2.50;86.10;;;;;;5025488;28;20201;-71
2023/02/05 11:53:33;;;;;;;7.05;3.10;;;2.40;85.30;;;;;;5030727;28;20419;-71
2023/02/05 11:56:02;;;;;;;4.20;2.38;;;2.60;86.20;;;;;;5019210;28;20032;-72
2023/02/05 11:58:30;;;;;;;5.30;2.72;;;2.60;85.40;;;;;;5026303;28;20071;-65
2023/02/05 12:01:05;;;;;;;5.15;2.63;;;2.80;86.00;;;;;;5017909;28;20034;-71
2023/02/05 12:03:33;;;;;;;5.43;2.67;;;2.80;85.90;;;;;;5025028;28;20034;-73
2023/02/05 12:06:10;;;;;;;4.80;2.28;;;2.90;85.90;;;;;;5021813;28;20038;-72
2023/02/05 12:08:43;;;;;;;9.73;2.75;;;3.00;86.30;;;;;;5027589;28;20117;-72
2023/02/05 12:11:20;;;;;;;5.15;2.70;;;3.10;85.80;;;;;;5020129;28;20041;-73
2023/02/05 12:13:51;;;;;;;6.20;2.90;;;3.10;85.20;;;;;;5022039;28;20026;-70
2023/02/05 12:16:46;;;;;;;6.03;3.15;;;3.20;85.70;;;;;;5020231;28;20037;-73
2023/02/05 12:19:25;;;;;;;5.65;3.00;;;3.50;86.00;;;;;;5021132;28;20037;-72
2023/02/05 12:22:01;;;;;;;4.93;2.60;;;3.50;85.30;;;;;;5021949;28;20057;-71
2023/02/05 12:24:29;;;;;;;6.05;2.80;;;3.40;84.10;;;;;;5021476;28;20045;-71
2023/02/05 12:27:18;;;;;;;6.03;2.72;;;3.40;84.80;;;;;;5020509;28;20060;-71
2023/02/05 12:30:24;;;;;;;6.45;2.92;;;3.60;85.10;;;;;;5018374;28;20038;-71
2023/02/05 12:33:08;;;;;;;4.25;2.35;;;3.40;84.80;;;;;;5025478;28;20387;-72
2023/02/05 12:35:43;;;;;;;5.43;2.33;;;3.40;84.90;;;;;;5022130;28;20026;-72
2023/02/05 12:38:39;;;;;;;6.35;3.15;;;3.40;85.20;;;;;;5024378;28;20058;-74
2023/02/05 12:41:32;;;;;;;6.57;2.58;;;3.20;84.70;;;;;;5016869;28;20076;-73
2023/02/05 12:44:07;;;;;;;6.25;2.53;;;3.20;85.60;;;;;;5020020;28;20033;-74
2023/02/05 12:46:43;;;;;;;6.53;3.38;;;3.20;85.60;;;;;;5025269;28;20091;-73
2023/02/05 12:49:38;;;;;;;6.43;3.28;;;3.40;85.90;;;;;;5023365;28;20067;-71
2023/02/05 12:52:35;;;;;;;6.85;2.65;;;3.30;85.20;;;;;;5021954;28;20563;-71