Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:45;;;;;;;15.77;3.53;;;15.20;1.00;;;;;;5094061;28;20495;-72
2024/01/12 00:04:11;;;;;;;20.98;4.28;;;14.90;1.00;;;;;;5093539;28;20040;-71
2024/01/12 00:06:37;;;;;;;19.73;4.05;;;14.90;1.00;;;;;;5094103;28;20407;-72
2024/01/12 00:09:04;;;;;;;13.07;3.70;;;15.00;1.00;;;;;;5094234;28;20044;-72
2024/01/12 00:11:29;;;;;;;8.93;3.70;;;15.10;1.00;;;;;;5093883;28;20040;-72
2024/01/12 00:13:55;;;;;;;18.70;4.35;;;15.00;1.00;;;;;;5093089;28;20040;-70
2024/01/12 00:16:21;;;;;;;11.30;3.75;;;15.30;1.00;;;;;;5093518;28;20044;-68
2024/01/12 00:18:46;;;;;;;11.45;4.40;;;15.00;1.00;;;;;;5076561;28;20419;-72
2024/01/12 00:21:13;;;;;;;17.20;5.60;;;15.10;1.00;;;;;;5093699;28;20487;-71
2024/01/12 00:23:39;;;;;;;16.45;3.72;;;15.00;1.00;;;;;;5093734;28;20442;-72
2024/01/12 00:26:05;;;;;;;10.25;3.40;;;;;;;;;;5092457;28;20036;-72
2024/01/12 00:28:32;;;;;;;13.98;4.97;;;;;;;;;;5076346;28;20051;-74
2024/01/12 00:30:57;;;;;;;14.98;3.80;;;15.00;1.00;;;;;;5093444;28;20504;-72
2024/01/12 00:33:23;;;;;;;14.93;3.83;;;;;;;;;;5093745;28;20036;-72
2024/01/12 00:35:49;;;;;;;10.07;4.10;;;;;;;;;;5092743;28;20071;-72
2024/01/12 00:38:15;;;;;;;11.38;4.00;;;;;;;;;;5093256;28;20534;-73
2024/01/12 00:40:41;;;;;;;16.48;3.90;;;;;;;;;;5093169;28;20039;-73
2024/01/12 00:43:10;;;;;;;7.57;3.83;;;;;;;;;;5093155;28;20605;-71
2024/01/12 00:45:36;;;;;;;12.65;4.13;;;15.00;1.00;;;;;;5092736;28;20040;-72
2024/01/12 00:48:02;;;;;;;14.70;4.03;;;;;;;;;;5092991;28;20548;-73
2024/01/12 00:50:28;;;;;;;14.43;4.30;;;;;;;;;;5093148;28;20126;-73
2024/01/12 00:52:54;;;;;;;14.65;4.38;;;;;;;;;;5076138;28;20047;-71
2024/01/12 00:55:20;;;;;;;12.90;4.55;;;;;;;;;;5092468;28;20570;-71
2024/01/12 00:57:46;;;;;;;14.77;4.38;;;;;;;;;;5092681;28;20055;-71
2024/01/12 01:00:13;;;;;;;13.40;5.15;;;14.90;1.00;;;;;;5076282;28;20040;-72
2024/01/12 01:02:39;;;;;;;15.30;4.55;;;;;;;;;;5092876;28;20036;-72
2024/01/12 01:05:05;;;;;;;29.95;9.85;;;;;;;;;;5092151;28;20628;-72
2024/01/12 01:07:31;;;;;;;32.95;11.80;;;;;;;;;;5092573;28;20127;-72
2024/01/12 01:09:57;;;;;;;37.28;12.20;;;;;;;;;;5092637;28;20533;-70
2024/01/12 01:12:23;;;;;;;35.38;11.75;;;;;;;;;;5092569;28;20040;-74
2024/01/12 01:14:49;;;;;;;27.13;9.77;;;;;;;;;;5075186;28;20040;-71
2024/01/12 01:17:15;;;;;;;25.08;9.77;;;;;;;;;;5092154;28;20701;-72
2024/01/12 01:19:41;;;;;;;36.25;10.52;;;;;;;;;;5092547;28;20040;-72
2024/01/12 01:22:07;;;;;;;24.40;7.97;;;;;;;;;;5092351;28;20475;-72
2024/01/12 01:24:32;;;;;;;20.73;7.60;;;14.70;1.00;;;;;;5075277;28;20040;-70
2024/01/12 01:26:58;;;;;;;12.85;5.07;;;14.70;1.00;;;;;;5092281;28;20032;-70
2024/01/12 01:29:24;;;;;;;21.67;7.80;;;;;;;;;;5075507;28;20043;-71
2024/01/12 01:31:50;;;;;;;17.40;7.55;;;;;;;;;;5092342;28;20040;-71
2024/01/12 01:34:16;;;;;;;18.20;6.00;;;;;;;;;;5074753;28;20516;-72
2024/01/12 01:36:42;;;;;;;14.80;5.43;;;;;;;;;;5092018;28;20040;-70
2024/01/12 01:39:08;;;;;;;14.52;4.50;;;;;;;;;;5092148;28;20043;-71
2024/01/12 01:41:36;;;;;;;11.60;5.22;;;;;;;;;;5092297;28;20040;-71
2024/01/12 01:44:02;;;;;;;17.17;4.85;;;;;;;;;;5074432;28;20062;-71
2024/01/12 01:46:29;;;;;;;15.77;4.82;;;;;;;;;;5092039;28;20149;-70
2024/01/12 01:48:55;;;;;;;14.57;4.85;;;14.60;1.00;;;;;;5074981;28;20044;-72
2024/01/12 01:51:21;;;;;;;11.38;4.38;;;14.60;1.00;;;;;;5091878;28;20039;-72
2024/01/12 01:53:48;;;;;;;17.27;6.07;;;;;;;;;;5074883;28;20046;-71
2024/01/12 01:56:14;;;;;;;14.93;4.85;;;;;;;;;;5090806;28;20562;-70
2024/01/12 01:58:42;;;;;;;14.88;4.82;;;14.70;1.00;;;;;;5091692;28;20070;-70
2024/01/12 02:01:09;;;;;;;16.08;4.25;;;;;;;;;;5092002;28;20036;-70
2024/01/12 02:03:37;;;;;;;17.65;4.63;;;14.50;1.00;;;;;;5091697;28;20081;-70
2024/01/12 02:06:04;;;;;;;14.43;5.10;;;14.70;1.00;;;;;;5091270;28;20072;-70
2024/01/12 02:08:30;;;;;;;18.42;5.05;;;;;;;;;;5091346;28;20047;-71
2024/01/12 02:10:56;;;;;;;18.35;5.40;;;14.70;1.00;;;;;;5074578;28;20048;-70
2024/01/12 02:13:22;;;;;;;10.45;4.10;;;14.80;1.00;;;;;;5091756;28;20554;-71
2024/01/12 02:15:48;;;;;;;19.05;5.75;;;;;;;;;;5091059;28;20055;-70
2024/01/12 02:18:14;;;;;;;15.93;6.15;;;;;;;;;;5074449;28;20040;-70
2024/01/12 02:20:41;;;;;;;10.70;4.80;;;;;;;;;;5091823;28;20048;-71
2024/01/12 02:23:07;;;;;;;13.43;5.30;;;14.60;1.00;;;;;;5090851;28;20404;-70
2024/01/12 02:25:32;;;;;;;15.30;5.45;;;14.70;1.00;;;;;;5090774;28;20031;-71
2024/01/12 02:27:58;;;;;;;14.30;5.32;;;;;;;;;;5090975;28;20092;-72
2024/01/12 02:30:24;;;;;;;13.95;5.70;;;;;;;;;;5091189;28;20036;-70
2024/01/12 02:32:50;;;;;;;19.10;7.55;;;;;;;;;;5091146;28;20070;-70
2024/01/12 02:35:16;;;;;;;14.35;5.68;;;14.60;1.00;;;;;;5090603;28;20043;-70
2024/01/12 02:37:42;;;;;;;18.70;6.90;;;;;;;;;;5090695;28;20407;-70
2024/01/12 02:40:07;;;;;;;13.10;5.90;;;14.50;1.00;;;;;;5074163;28;20036;-71
2024/01/12 02:42:33;;;;;;;19.30;6.65;;;14.60;1.00;;;;;;5074015;28;20442;-70
2024/01/12 02:44:59;;;;;;;18.48;6.65;;;;;;;;;;5090391;28;20056;-71
2024/01/12 02:47:25;;;;;;;11.82;6.53;;;;;;;;;;5090717;28;20078;-70
2024/01/12 02:49:51;;;;;;;17.45;6.95;;;;;;;;;;5090885;28;20044;-70
2024/01/12 02:52:17;;;;;;;14.77;6.93;;;;;;;;;;5090775;28;20040;-69
2024/01/12 02:54:43;;;;;;;15.68;6.40;;;14.70;1.00;;;;;;5073455;28;20100;-70
2024/01/12 02:57:08;;;;;;;14.35;6.65;;;14.30;1.00;;;;;;5090727;28;20040;-68
2024/01/12 02:59:34;;;;;;;15.45;6.22;;;14.30;1.00;;;;;;5090716;28;20120;-70
2024/01/12 03:02:00;;;;;;;14.73;6.40;;;;;;;;;;5074184;28;20063;-70
2024/01/12 03:04:26;;;;;;;18.40;7.70;;;;;;;;;;5073552;28;20548;-70
2024/01/12 03:06:52;;;;;;;15.15;6.38;;;;;;;;;;5090299;28;20032;-70
2024/01/12 03:09:17;;;;;;;16.10;5.93;;;14.20;1.00;;;;;;5092104;28;20063;-70
2024/01/12 03:11:43;;;;;;;19.02;7.25;;;14.40;1.00;;;;;;5090516;28;20121;-71
2024/01/12 03:14:09;;;;;;;17.45;8.27;;;14.20;1.00;;;;;;5090170;28;20406;-70
2024/01/12 03:16:35;;;;;;;11.95;5.70;;;;;;;;;;5090524;28;20032;-72
2024/01/12 03:19:00;;;;;;;18.92;6.78;;;;;;;;;;5090379;28;20049;-70
2024/01/12 03:21:26;;;;;;;18.35;7.70;;;;;;;;;;5090629;28;20454;-69
2024/01/12 03:23:52;;;;;;;13.52;5.63;;;14.60;1.00;;;;;;5073573;28;20086;-70
2024/01/12 03:26:18;;;;;;;11.43;5.82;;;14.40;1.00;;;;;;5089354;28;20042;-70
2024/01/12 03:28:43;;;;;;;12.85;6.60;;;14.40;1.00;;;;;;5090426;28;20423;-70
2024/01/12 03:31:09;;;;;;;11.75;6.25;;;;;;;;;;5073574;28;20083;-70
2024/01/12 03:33:35;;;;;;;10.23;5.93;;;;;;;;;;5091234;28;20123;-70
2024/01/12 03:36:05;;;;;;;8.88;5.47;;;;;;;;;;5076914;28;20126;-68
2024/01/12 03:38:31;;;;;;;14.05;5.97;;;;;;;;;;5094259;28;20611;-70
2024/01/12 03:40:57;;;;;;;8.43;5.20;;;;;;;;;;5094488;28;20115;-70
2024/01/12 03:43:23;;;;;;;16.40;6.10;;;;;;;;;;5094430;28;20492;-73
2024/01/12 03:45:49;;;;;;;11.07;5.85;;;13.80;1.00;;;;;;5093744;28;20074;-73
2024/01/12 03:48:14;;;;;;;8.82;4.90;;;13.90;1.00;;;;;;5093884;28;20035;-73
2024/01/12 03:50:40;;;;;;;11.73;6.03;;;;;;;;;;5094161;28;20036;-73
2024/01/12 03:53:06;;;;;;;10.88;5.93;;;;;;;;;;5094425;28;20040;-73
2024/01/12 03:55:32;;;;;;;7.95;4.75;;;;;;;;;;5093467;28;20051;-75
2024/01/12 03:57:58;;;;;;;17.00;6.15;;;;;;;;;;5094121;28;20036;-73
2024/01/12 04:00:24;;;;;;;9.93;5.15;;;;;;;;;;5077078;28;20036;-73
2024/01/12 04:02:51;;;;;;;13.07;5.90;;;;;;;;;;5094389;28;20047;-73
2024/01/12 04:05:17;;;;;;;13.35;6.03;;;;;;;;;;5093325;28;20040;-75
2024/01/12 04:07:43;;;;;;;11.75;5.82;;;;;;;;;;5093763;28;20040;-73
2024/01/12 04:10:09;;;;;;;11.65;5.88;;;;;;;;;;5094110;28;20052;-73
2024/01/12 04:12:35;;;;;;;12.32;5.60;;;;;;;;;;5093937;28;20138;-73
2024/01/12 04:15:00;;;;;;;9.45;5.68;;;13.90;1.00;;;;;;5093503;28;20071;-72
2024/01/12 04:17:26;;;;;;;10.05;5.65;;;;;;;;;;5076598;28;20511;-73
2024/01/12 04:19:52;;;;;;;14.32;6.47;;;13.90;1.00;;;;;;5093579;28;20032;-74
2024/01/12 04:22:18;;;;;;;9.90;5.80;;;;;;;;;;5093989;28;20042;-73
2024/01/12 04:24:44;;;;;;;10.18;5.55;;;;;;;;;;5079336;28;20040;-73
2024/01/12 04:27:10;;;;;;;13.35;5.82;;;;;;;;;;5073527;28;20044;-75
2024/01/12 04:29:36;;;;;;;13.85;5.65;;;;;;;;;;5072781;28;20047;-73
2024/01/12 04:32:02;;;;;;;14.95;6.05;;;;;;;;;;5073200;28;20036;-73
2024/01/12 04:34:27;;;;;;;16.35;6.93;;;14.00;1.00;;;;;;5072501;28;20040;-73
2024/01/12 04:36:55;;;;;;;14.38;7.40;;;;;;;;;;5073149;28;20040;-72
2024/01/12 04:39:21;;;;;;;15.55;6.35;;;14.00;1.00;;;;;;5056204;28;20037;-73
2024/01/12 04:41:47;;;;;;;11.55;5.53;;;13.90;1.00;;;;;;5073047;28;20044;-73
2024/01/12 04:44:13;;;;;;;15.07;6.22;;;14.00;1.00;;;;;;5072461;28;20037;-73
2024/01/12 04:46:39;;;;;;;14.07;6.63;;;;;;;;;;5072009;28;20040;-74
2024/01/12 04:49:05;;;;;;;13.43;6.43;;;;;;;;;;5056227;28;20115;-71
2024/01/12 04:51:31;;;;;;;15.48;6.18;;;;;;;;;;5073096;28;20044;-73
2024/01/12 04:53:56;;;;;;;11.18;5.72;;;14.20;1.00;;;;;;5071969;28;20047;-70
2024/01/12 04:56:22;;;;;;;9.65;5.75;;;14.30;1.00;;;;;;5072730;28;20048;-73
2024/01/12 04:58:47;;;;;;;13.75;6.47;;;14.10;1.00;;;;;;5072724;28;20492;-73
2024/01/12 05:01:13;;;;;;;13.63;5.38;;;;;;;;;;5072775;28;20033;-73
2024/01/12 05:03:42;;;;;;;10.38;5.90;;;;;;;;;;5072615;28;20047;-73
2024/01/12 05:06:09;;;;;;;16.20;5.95;;;14.00;1.00;;;;;;5071939;28;20116;-73
2024/01/12 05:08:37;;;;;;;16.83;7.88;;;;;;;;;;5072364;28;20052;-73
2024/01/12 05:11:03;;;;;;;11.35;5.63;;;14.20;1.00;;;;;;5072738;28;20119;-73
2024/01/12 05:13:29;;;;;;;11.38;5.72;;;14.40;1.00;;;;;;5072505;28;20079;-71
2024/01/12 05:15:55;;;;;;;12.02;6.70;;;14.20;1.00;;;;;;5072020;28;20045;-68
2024/01/12 05:18:21;;;;;;;13.35;6.25;;;14.20;1.00;;;;;;5072133;28;20048;-71
2024/01/12 05:20:46;;;;;;;17.17;7.18;;;;;;;;;;5072566;28;20032;-72
2024/01/12 05:23:12;;;;;;;16.90;7.57;;;;;;;;;;5072533;28;20079;-72
2024/01/12 05:25:39;;;;;;;12.57;6.68;;;;;;;;;;5071438;28;20044;-71
2024/01/12 05:28:04;;;;;;;11.88;6.93;;;;;;;;;;5072116;28;20186;-71
2024/01/12 05:30:31;;;;;;;16.15;6.55;;;;;;;;;;5072052;28;20127;-71
2024/01/12 05:32:57;;;;;;;18.70;6.63;;;;;;;;;;5072168;28;20051;-71
2024/01/12 05:35:23;;;;;;;12.38;6.10;;;;;;;;;;5071480;28;20044;-71
2024/01/12 05:37:48;;;;;;;11.98;6.70;;;14.40;1.00;;;;;;5071681;28;20496;-69
2024/01/12 05:40:14;;;;;;;12.40;6.90;;;14.30;1.00;;;;;;5071892;28;20043;-71
2024/01/12 05:42:39;;;;;;;19.83;6.70;;;14.40;1.00;;;;;;5055545;28;20040;-71
2024/01/12 05:45:06;;;;;;;16.02;6.97;;;;;;;;;;5071477;28;20102;-73
2024/01/12 05:47:32;;;;;;;13.52;6.32;;;;;;;;;;5054868;28;20450;-71
2024/01/12 05:49:58;;;;;;;13.20;6.38;;;;;;;;;;5071714;28;20044;-72
2024/01/12 05:52:24;;;;;;;14.85;6.90;;;;;;;;;;5071453;28;20044;-71
2024/01/12 05:54:51;;;;;;;14.48;6.63;;;;;;;;;;5071016;28;20059;-71
2024/01/12 05:57:17;;;;;;;13.43;6.28;;;14.30;1.00;;;;;;5070280;28;20161;-71
2024/01/12 05:59:44;;;;;;;10.82;4.88;;;;;;;;;;5054913;28;20119;-71
2024/01/12 06:02:13;;;;;;;20.17;5.97;;;14.10;1.00;;;;;;5071786;28;20040;-71
2024/01/12 06:04:39;;;;;;;16.70;5.68;;;14.50;1.00;;;;;;5071129;28;20040;-71
2024/01/12 06:07:05;;;;;;;15.35;5.38;;;;;;;;;;5071104;28;20039;-72
2024/01/12 06:09:31;;;;;;;17.25;5.82;;;;;;;;;;5054648;28;20072;-72
2024/01/12 06:11:57;;;;;;;15.98;5.72;;;;;;;;;;5054684;28;20044;-71
2024/01/12 06:14:23;;;;;;;16.35;4.75;;;;;;;;;;5053931;28;20043;-71
2024/01/12 06:16:49;;;;;;;14.88;6.05;;;;;;;;;;5054574;28;20090;-71
2024/01/12 06:19:15;;;;;;;14.23;6.05;;;;;;;;;;5071133;28;20520;-73
2024/01/12 06:21:41;;;;;;;15.90;5.15;;;;;;;;;;5071163;28;20043;-71
2024/01/12 06:24:08;;;;;;;15.70;5.38;;;14.50;1.00;;;;;;5070411;28;20048;-73
2024/01/12 06:26:34;;;;;;;15.32;5.82;;;14.80;1.20;;;;;;5070986;28;20046;-72
2024/01/12 06:29:00;;;;;;;16.30;5.25;;;15.00;1.00;;;;;;5070891;28;20482;-73
2024/01/12 06:31:32;;;;;;;22.00;7.05;;;;;;;;;;5071054;28;20102;-71
2024/01/12 06:33:58;;;;;;;13.77;4.95;;;;;;;;;;5070536;28;20052;-72
2024/01/12 06:36:24;;;;;;;19.92;5.88;;;;;;;;;;5053984;28;20508;-74
2024/01/12 06:38:50;;;;;;;17.85;6.05;;;;;;;;;;5070808;28;20048;-71
2024/01/12 06:41:16;;;;;;;13.88;5.95;;;;;;;;;;5070754;28;20037;-71
2024/01/12 06:43:41;;;;;;;24.38;5.95;;;14.80;2.40;;;;;;5054078;28;20415;-71
2024/01/12 06:46:07;;;;;;;33.10;7.50;;;14.60;2.50;;;;;;5070078;28;20040;-71
2024/01/12 06:48:34;;;;;;;18.00;5.57;;;14.80;1.00;;;;;;5070621;28;20119;-71
2024/01/12 06:51:00;;;;;;;22.27;6.05;;;15.10;2.80;;;;;;5070718;28;20069;-71
2024/01/12 06:53:25;;;;;;;21.90;5.97;;;14.90;3.00;;;;;;5070487;28;20036;-71
2024/01/12 06:55:51;;;;;;;19.80;6.55;;;14.70;1.80;;;;;;5052980;28;20109;-71
2024/01/12 06:58:17;;;;;;;30.23;6.10;;;;;;;;;;5070259;28;20221;-71
2024/01/12 07:00:43;;;;;;;20.90;5.45;;;;;;;;;;5061831;28;20036;-72
2024/01/12 07:03:09;;;;;;;15.95;4.82;;;;;;;;;;5053445;28;20413;-71
2024/01/12 07:05:35;;;;;;;19.60;4.95;;;;;;;;;;5049776;28;20037;-72
2024/01/12 07:08:01;;;;;;;28.38;5.30;;;;;;;;;;5049765;28;20040;-71
2024/01/12 07:10:27;;;;;;;22.63;4.95;;;;;;;;;;5050398;28;20123;-71
2024/01/12 07:12:53;;;;;;;23.77;5.63;;;;;;;;;;5034237;28;20063;-71
2024/01/12 07:15:20;;;;;;;24.05;6.43;;;;;;;;;;5049950;28;20476;-71
2024/01/12 07:17:51;;;;;;;26.65;7.38;;;;;;;;;;5050044;28;20128;-71
2024/01/12 07:20:21;;;;;;;20.40;5.40;;;;;;;;;;5047533;28;20132;-72
2024/01/12 07:22:47;;;;;;;16.50;4.82;;;;;;;;;;5050170;28;20041;-70
2024/01/12 07:25:13;;;;;;;22.23;5.85;;;;;;;;;;5056182;28;20040;-71
2024/01/12 07:27:39;;;;;;;22.23;7.43;;;;;;;;;;5061356;28;20105;-73
2024/01/12 07:30:06;;;;;;;31.75;6.40;;;;;;;;;;5058777;28;20040;-69
2024/01/12 07:32:34;;;;;;;23.52;6.55;;;;;;;;;;5065082;28;20128;-69
2024/01/12 07:35:00;;;;;;;20.13;5.93;;;;;;;;;;5060062;28;20048;-71
2024/01/12 07:37:26;;;;;;;21.17;5.00;;;;;;;;;;5052829;28;20055;-69
2024/01/12 07:39:52;;;;;;;12.32;4.35;;;;;;;;;;5057277;28;20036;-79
2024/01/12 07:42:18;;;;;;;33.00;6.25;;;;;;;;;;5061235;28;20488;-79
2024/01/12 07:44:44;;;;;;;31.58;6.75;;;;;;;;;;5037237;28;20033;-78
2024/01/12 07:47:10;;;;;;;16.65;4.60;;;;;;;;;;5071529;28;20047;-72
2024/01/12 07:49:36;;;;;;;25.90;6.05;;;;;;;;;;5088217;28;20063;-71
2024/01/12 07:52:01;;;;;;;16.17;4.07;;;15.30;1.00;;;;;;5089816;28;20075;-72
2024/01/12 07:54:28;;;;;;;21.88;4.53;;;;;;;;;;5072726;28;20036;-73
2024/01/12 07:56:54;;;;;;;19.20;5.20;;;;;;;;;;5073031;28;20036;-74
2024/01/12 07:59:20;;;;;;;26.17;5.20;;;;;;;;;;5073347;28;20679;-72
2024/01/12 08:01:46;;;;;;;18.75;4.78;;;;;;;;;;5090295;28;20036;-73
2024/01/12 08:04:12;;;;;;;18.05;4.30;;;;;;;;;;5089453;28;20403;-73
2024/01/12 08:06:38;;;;;;;19.13;4.95;;;;;;;;;;5089879;28;20036;-74
2024/01/12 08:09:04;;;;;;;20.73;5.38;;;;;;;;;;5073540;28;20044;-72
2024/01/12 08:11:30;;;;;;;18.77;3.85;;;;;;;;;;5090065;28;20134;-72
2024/01/12 08:13:56;;;;;;;16.73;3.60;;;;;;;;;;5090150;28;20170;-73
2024/01/12 08:16:22;;;;;;;19.45;4.15;;;;;;;;;;5090108;28;20522;-72
2024/01/12 08:18:48;;;;;;;19.83;4.78;;;;;;;;;;5073183;28;20067;-69
2024/01/12 08:21:14;;;;;;;14.95;3.55;;;15.20;1.00;;;;;;5092028;28;20036;-72
2024/01/12 08:23:40;;;;;;;17.60;5.00;;;15.50;1.00;;;;;;5093419;28;20520;-72
2024/01/12 08:26:06;;;;;;;17.13;4.90;;;;;;;;;;5092940;28;20040;-72
2024/01/12 08:28:32;;;;;;;19.75;5.82;;;;;;;;;;5076682;28;20044;-73
2024/01/12 08:30:58;;;;;;;21.25;4.80;;;15.30;1.00;;;;;;5076870;28;20130;-72
2024/01/12 08:33:24;;;;;;;19.90;5.90;;;;;;;;;;5076887;28;20509;-71
2024/01/12 08:35:50;;;;;;;26.67;6.55;;;;;;;;;;5076269;28;20093;-72
2024/01/12 08:38:16;;;;;;;21.75;5.03;;;;;;;;;;5076491;28;20404;-72
2024/01/12 08:40:42;;;;;;;12.80;4.38;;;;;;;;;;5093451;28;20113;-73
2024/01/12 08:43:08;;;;;;;23.25;4.75;;;;;;;;;;5093478;28;20036;-72
2024/01/12 08:45:34;;;;;;;21.45;5.20;;;15.50;1.00;;;;;;5092702;28;20115;-72
2024/01/12 08:47:59;;;;;;;16.58;3.78;;;15.60;1.00;;;;;;5093059;28;20144;-72
2024/01/12 08:50:25;;;;;;;12.98;4.65;;;15.70;1.00;;;;;;5093966;28;20044;-72
2024/01/12 08:52:51;;;;;;;17.83;4.93;;;15.80;1.00;;;;;;5093354;28;20411;-72
2024/01/12 08:55:17;;;;;;;19.80;3.92;;;15.80;1.00;;;;;;5075834;28;20046;-70
2024/01/12 08:57:42;;;;;;;25.75;5.75;;;15.50;1.00;;;;;;5092756;28;20036;-72
2024/01/12 09:00:09;;;;;;;15.40;5.07;;;;;;;;;;5092974;28;20032;-74
2024/01/12 09:02:35;;;;;;;20.02;5.13;;;15.90;1.00;;;;;;5092924;28;20161;-72
2024/01/12 09:05:02;;;;;;;16.92;5.00;;;;;;;;;;5092582;28;20123;-72
2024/01/12 09:07:28;;;;;;;41.00;7.30;;;;;;;;;;5092508;28;20048;-72
2024/01/12 09:09:54;;;;;;;25.42;5.88;;;15.90;1.00;;;;;;5075988;28;20393;-72
2024/01/12 09:12:20;;;;;;;26.55;4.63;;;;;;;;;;5092750;28;20075;-72
2024/01/12 09:14:46;;;;;;;19.35;4.63;;;;;;;;;;5075022;28;20043;-72
2024/01/12 09:17:12;;;;;;;14.95;3.38;;;15.70;1.00;;;;;;5092662;28;20116;-73
2024/01/12 09:19:38;;;;;;;22.70;4.13;;;;;;;;;;5092837;28;20488;-72
2024/01/12 09:22:04;;;;;;;25.08;5.63;;;;;;;;;;5092579;28;20036;-73
2024/01/12 09:24:30;;;;;;;21.00;5.53;;;;;;;;;;5091936;28;20036;-71
2024/01/12 09:26:56;;;;;;;20.05;4.13;;;;;;;;;;5091923;28;20036;-71
2024/01/12 09:29:21;;;;;;;18.08;4.53;;;16.00;1.00;;;;;;5092400;28;20560;-71
2024/01/12 09:31:47;;;;;;;19.67;4.63;;;16.00;1.00;;;;;;5092074;28;20051;-71
2024/01/12 09:34:15;;;;;;;20.35;4.82;;;16.10;1.00;;;;;;5074830;28;20040;-71
2024/01/12 09:36:40;;;;;;;26.60;4.75;;;16.20;1.00;;;;;;5092255;28;20537;-71
2024/01/12 09:39:06;;;;;;;29.10;5.18;;;;;;;;;;5092110;28;20044;-73
2024/01/12 09:41:43;;;;;;;15.48;3.47;;;16.10;1.00;;;;;;5092154;28;20550;-71
2024/01/12 09:44:11;;;;;;;14.70;3.00;;;16.20;1.00;;;;;;5074749;28;20040;-71
2024/01/12 09:46:43;;;;;;;21.23;4.18;;;;;;;;;;5091863;28;20036;-72
2024/01/12 09:49:09;;;;;;;18.33;4.07;;;;;;;;;;5093323;28;20515;-72
2024/01/12 09:51:35;;;;;;;18.63;4.45;;;;;;;;;;5091951;28;20522;-71
2024/01/12 09:54:01;;;;;;;18.13;4.88;;;;;;;;;;5091360;28;20040;-72
2024/01/12 09:56:27;;;;;;;17.40;5.30;;;;;;;;;;5091650;28;20046;-73
2024/01/12 09:58:53;;;;;;;19.65;5.82;;;;;;;;;;5091804;28;20040;-72
2024/01/12 10:01:20;;;;;;;15.43;3.97;;;;;;;;;;5091728;28;20180;-71
2024/01/12 10:03:47;;;;;;;26.75;4.28;;;16.20;1.00;;;;;;5091716;28;20480;-71
2024/01/12 10:06:14;;;;;;;17.88;4.35;;;;;;;;;;5090901;28;20067;-69
2024/01/12 10:08:40;;;;;;;23.85;5.65;;;16.00;1.00;;;;;;5091627;28;20047;-70
2024/01/12 10:11:06;;;;;;;19.60;5.35;;;;;;;;;;5091675;28;20046;-72
2024/01/12 10:13:32;;;;;;;15.00;3.05;;;;;;;;;;5091676;28;20047;-73
2024/01/12 10:15:58;;;;;;;21.95;4.35;;;;;;;;;;5090731;28;20047;-73
2024/01/12 10:18:24;;;;;;;21.58;3.78;;;;;;;;;;5091282;28;20415;-73
2024/01/12 10:20:50;;;;;;;13.20;3.60;;;16.00;1.00;;;;;;5091713;28;20048;-71
2024/01/12 10:23:20;;;;;;;23.42;4.63;;;16.00;1.00;;;;;;5074523;28;20072;-72
2024/01/12 10:25:56;;;;;;;20.50;4.28;;;16.10;1.00;;;;;;5090817;28;20105;-71
2024/01/12 10:28:22;;;;;;;15.48;4.03;;;15.90;1.00;;;;;;5091859;28;20048;-71
2024/01/12 10:30:48;;;;;;;14.80;4.95;;;16.00;1.00;;;;;;5091166;28;20050;-71
2024/01/12 10:33:16;;;;;;;14.52;3.97;;;15.80;1.00;;;;;;5074302;28;20076;-70
2024/01/12 10:35:43;;;;;;;20.27;4.95;;;;;;;;;;5090458;28;20090;-71
2024/01/12 10:38:09;;;;;;;21.30;5.05;;;;;;;;;;5091097;28;20497;-71
2024/01/12 10:40:35;;;;;;;22.40;4.00;;;15.90;1.00;;;;;;5074217;28;20089;-71
2024/01/12 10:43:04;;;;;;;29.85;4.15;;;16.00;1.00;;;;;;5090568;28;20032;-72
2024/01/12 10:45:32;;;;;;;21.02;3.35;;;16.20;1.00;;;;;;5090372;28;20074;-71
2024/01/12 10:48:05;;;;;;;23.17;3.75;;;16.10;1.00;;;;;;5073971;28;20048;-72
2024/01/12 10:50:40;;;;;;;21.15;3.70;;;15.90;1.20;;;;;;5074091;28;20044;-71
2024/01/12 10:53:20;;;;;;;19.80;3.80;;;16.10;1.00;;;;;;5090973;28;20123;-71
2024/01/12 10:55:55;;;;;;;23.42;4.10;;;16.10;5.00;;;;;;5090369;28;20039;-71
2024/01/12 10:58:21;;;;;;;23.17;4.20;;;;;;;;;;5090659;28;20040;-71
2024/01/12 11:00:48;;;;;;;21.95;4.38;;;;;;;;;;5074046;28;20369;-70
2024/01/12 11:03:15;;;;;;;21.30;3.90;;;16.20;1.00;;;;;;5090758;28;20040;-72
2024/01/12 11:05:42;;;;;;;17.30;3.67;;;;;;;;;;5090060;28;20518;-72
2024/01/12 11:08:10;;;;;;;24.27;3.75;;;15.90;1.00;;;;;;5090481;28;20487;-71
2024/01/12 11:10:41;;;;;;;20.30;4.30;;;16.10;1.60;;;;;;5073854;28;20036;-69
2024/01/12 11:13:07;;;;;;;17.70;5.25;;;16.40;4.60;;;;;;5074134;28;20125;-71
2024/01/12 11:15:33;;;;;;;23.52;6.15;;;;;;;;;;5089853;28;20086;-71
2024/01/12 11:17:59;;;;;;;21.70;4.28;;;16.50;3.00;;;;;;5090316;28;20476;-71
2024/01/12 11:20:25;;;;;;;28.02;6.45;;;16.40;2.70;;;;;;5090577;28;20042;-72
2024/01/12 11:22:51;;;;;;;17.45;4.30;;;;;;;;;;5090389;28;20111;-72
2024/01/12 11:25:19;;;;;;;23.38;4.55;;;;;;;;;;5073130;28;20085;-71
2024/01/12 11:27:49;;;;;;;28.45;5.00;;;;;;;;;;5090281;28;20496;-70
2024/01/12 11:30:17;;;;;;;22.52;4.82;;;;;;;;;;5073748;28;20412;-72
2024/01/12 11:32:42;;;;;;;25.50;4.43;;;16.20;6.00;;;;;;5090395;28;20126;-72
2024/01/12 11:35:11;;;;;;;24.02;4.50;;;;;;;;;;5089799;28;20072;-71
2024/01/12 11:37:37;;;;;;;32.33;5.78;;;;;;;;;;5090068;28;20115;-71
2024/01/12 11:40:12;;;;;;;24.38;4.55;;;16.30;3.50;;;;;;5073551;28;20084;-71
2024/01/12 11:42:39;;;;;;;15.35;3.75;;;16.30;3.80;;;;;;5090527;28;20071;-71
2024/01/12 11:45:13;;;;;;;31.02;5.25;;;16.60;4.00;;;;;;5089620;28;20040;-71
2024/01/12 11:47:43;;;;;;;29.85;5.10;;;16.40;3.70;;;;;;5073022;28;20040;-71
2024/01/12 11:50:10;;;;;;;18.15;4.30;;;;;;;;;;5073393;28;20554;-69
2024/01/12 11:52:36;;;;;;;16.88;4.38;;;;;;;;;;5090220;28;20084;-71
2024/01/12 11:55:10;;;;;;;23.38;5.03;;;16.50;4.60;;;;;;5074515;28;20492;-71
2024/01/12 11:57:36;;;;;;;25.30;5.50;;;;;;;;;;5076972;28;20578;-71
2024/01/12 12:00:06;;;;;;;21.55;4.45;;;;;;;;;;5077528;28;20043;-71
2024/01/12 12:02:36;;;;;;;20.42;5.10;;;;;;;;;;5094312;28;20051;-69
2024/01/12 12:05:12;;;;;;;21.38;4.68;;;;;;;;;;5076807;28;20040;-71
2024/01/12 12:07:40;;;;;;;23.30;4.60;;;;;;;;;;5094119;28;20506;-71
2024/01/12 12:10:07;;;;;;;20.00;4.13;;;16.60;8.40;;;;;;5094237;28;20048;-71
2024/01/12 12:12:33;;;;;;;19.80;3.92;;;;;;;;;;5093946;28;20044;-71
2024/01/12 12:15:06;;;;;;;22.80;4.55;;;;;;;;;;5093226;28;20051;-71
2024/01/12 12:17:41;;;;;;;24.15;4.28;;;16.20;6.70;;;;;;5093524;28;20503;-72
2024/01/12 12:20:11;;;;;;;23.15;4.28;;;;;;;;;;5093839;28;20040;-72
2024/01/12 12:22:46;;;;;;;20.95;4.32;;;16.50;5.70;;;;;;5093757;28;20620;-69
2024/01/12 12:25:13;;;;;;;21.48;4.55;;;;;;;;;;5076122;28;20036;-71
2024/01/12 12:27:39;;;;;;;22.33;4.05;;;16.20;7.80;;;;;;5093427;28;20063;-71
2024/01/12 12:30:10;;;;;;;18.70;4.47;;;16.30;3.90;;;;;;5093863;28;20051;-71
2024/01/12 12:32:38;;;;;;;29.60;4.82;;;16.50;3.30;;;;;;5093877;28;20481;-71
2024/01/12 12:35:14;;;;;;;25.38;4.55;;;;;;;;;;5092898;28;20036;-71
2024/01/12 12:37:40;;;;;;;24.35;6.63;;;;;;;;;;5093057;28;20047;-71
2024/01/12 12:40:08;;;;;;;20.92;4.63;;;;;;;;;;5076535;28;20071;-71
2024/01/12 12:42:34;;;;;;;23.58;4.70;;;;;;;;;;5093352;28;20040;-71
2024/01/12 12:45:00;;;;;;;21.10;4.25;;;;;;;;;;5092740;28;20086;-70
2024/01/12 12:47:26;;;;;;;19.67;4.53;;;16.20;1.90;;;;;;5093084;28;20464;-71
2024/01/12 12:49:52;;;;;;;23.38;4.13;;;16.40;1.30;;;;;;5093199;28;20123;-71
2024/01/12 12:52:18;;;;;;;19.92;3.63;;;16.40;1.00;;;;;;5093389;28;20043;-72
2024/01/12 12:54:44;;;;;;;20.80;4.28;;;16.60;1.00;;;;;;5092890;28;20039;-71
2024/01/12 12:57:11;;;;;;;25.90;4.53;;;16.70;1.00;;;;;;5092861;28;20104;-71
2024/01/12 12:59:37;;;;;;;24.88;4.05;;;16.30;1.00;;;;;;5076045;28;20051;-72
2024/01/12 13:02:03;;;;;;;25.85;5.35;;;;;;;;;;5076058;28;20028;-71
2024/01/12 13:04:29;;;;;;;27.23;5.20;;;;;;;;;;5075495;28;20122;-72
2024/01/12 13:06:56;;;;;;;29.83;5.82;;;;;;;;;;5075518;28;20123;-71
2024/01/12 13:09:22;;;;;;;17.58;3.97;;;16.50;1.00;;;;;;5093224;28;20047;-72
2024/01/12 13:11:48;;;;;;;27.17;5.20;;;16.80;1.00;;;;;;5093051;28;20407;-71
2024/01/12 13:14:14;;;;;;;19.92;3.58;;;;;;;;;;5092176;28;20044;-71
2024/01/12 13:16:40;;;;;;;34.42;5.85;;;;;;;;;;5092532;28;20048;-72
2024/01/12 13:19:08;;;;;;;25.55;4.80;;;;;;;;;;5092658;28;20044;-72
2024/01/12 13:21:33;;;;;;;23.13;4.45;;;16.60;1.00;;;;;;5092753;28;20073;-71
2024/01/12 13:24:00;;;;;;;27.17;5.45;;;;;;;;;;5092056;28;20536;-68
2024/01/12 13:26:26;;;;;;;24.88;4.88;;;16.50;1.00;;;;;;5092095;28;20605;-72
2024/01/12 13:28:56;;;;;;;22.92;4.40;;;;;;;;;;5092581;28;20081;-72
2024/01/12 13:31:21;;;;;;;21.67;4.97;;;16.40;1.00;;;;;;5092282;28;20040;-71
2024/01/12 13:33:48;;;;;;;28.10;4.53;;;16.50;1.00;;;;;;5092412;28;20050;-71
2024/01/12 13:36:14;;;;;;;11.55;3.17;;;16.80;1.00;;;;;;5091479;28;20093;-68
2024/01/12 13:38:40;;;;;;;20.40;4.28;;;16.90;1.00;;;;;;5075353;28;20044;-71
2024/01/12 13:41:07;;;;;;;28.30;5.38;;;16.40;1.00;;;;;;5075532;28;20131;-69
2024/01/12 13:43:33;;;;;;;21.90;6.35;;;;;;;;;;5075550;28;20071;-72