Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:46;;;;;;;26.92;14.48;;;8.70;99.90;;;9.00;100.00;99463.94;5057272;27;129707;-73
2022/10/06 00:04:15;;;;;;;28.15;14.82;;;8.70;99.90;;;8.98;100.00;99455.31;5057125;27;126358;-74
2022/10/06 00:06:43;;;;;;;21.95;13.85;;;8.70;99.90;;;8.98;100.00;99459.94;5041617;27;125786;-74
2022/10/06 00:09:12;;;;;;;24.85;15.32;;;8.70;99.90;;;8.95;100.00;99455.94;5057003;27;130204;-74
2022/10/06 00:11:40;;;;;;;25.23;14.75;;;8.60;99.90;;;8.92;100.00;99445.69;5059135;27;129187;-74
2022/10/06 00:14:09;;;;;;;21.55;14.40;;;8.60;99.90;;;8.92;100.00;99447.63;5057297;27;126390;-73
2022/10/06 00:16:39;;;;;;;25.52;15.18;;;8.60;99.90;;;8.89;100.00;99451.72;5057227;27;125393;-73
2022/10/06 00:19:08;;;;;;;23.40;14.77;;;8.50;99.90;;;8.85;100.00;99445.31;5057319;27;130213;-74
2022/10/06 00:21:37;;;;;;;23.73;14.90;;;8.60;99.90;;;8.82;100.00;99459.47;5057367;27;129961;-73
2022/10/06 00:24:06;;;;;;;24.20;15.23;;;8.50;99.90;;;8.83;100.00;99461.03;5060080;27;125890;-73
2022/10/06 00:26:35;;;;;;;23.60;15.02;;;8.50;99.90;;;8.81;100.00;99455.13;5063734;27;125249;-73
2022/10/06 00:29:04;;;;;;;25.17;15.35;;;8.50;99.90;;;8.78;100.00;99455.72;5063333;27;129804;-74
2022/10/06 00:31:33;;;;;;;23.42;15.05;;;8.50;99.90;;;8.76;100.00;99455.25;5063562;27;129760;-73
2022/10/06 00:34:03;;;;;;;21.17;15.55;;;8.50;99.90;;;8.75;100.00;99448.22;5065687;27;125294;-73
2022/10/06 00:36:32;;;;;;;24.15;14.98;;;8.40;99.90;;;8.75;100.00;99450.91;5063730;27;125101;-73
2022/10/06 00:39:00;;;;;;;25.42;15.98;;;8.40;99.90;;;8.77;100.00;99459.53;5048798;27;129921;-73
2022/10/06 00:41:29;;;;;;;29.45;16.75;;;8.40;99.90;;;8.75;100.00;99445.50;5045091;27;129506;-73
2022/10/06 00:43:59;;;;;;;25.63;16.48;;;8.40;99.90;;;8.72;100.00;99451.53;5063647;27;125639;-73
2022/10/06 00:46:36;;;;;;;25.60;16.15;;;8.30;99.90;;;8.67;100.00;99455.13;5048958;27;125261;-73
2022/10/06 00:49:37;;;;;;;26.63;16.23;;;8.30;99.90;;;8.58;100.00;99457.72;5063352;27;130463;-73
2022/10/06 00:52:09;;;;;;;28.63;17.00;;;8.30;99.90;;;8.59;100.00;99458.53;5063399;27;130238;-72
2022/10/06 00:54:39;;;;;;;24.95;16.42;;;8.30;99.90;;;8.55;100.00;99455.59;5048200;27;126205;-74
2022/10/06 00:57:08;;;;;;;29.13;17.17;;;8.30;99.90;;;8.54;100.00;99456.72;5048363;27;125961;-74
2022/10/06 00:59:38;;;;;;;25.70;17.02;;;8.30;99.90;;;8.55;100.00;99457.50;5063358;27;129783;-74
2022/10/06 01:02:20;;;;;;;31.95;19.05;;;8.30;99.90;;;8.50;100.00;99453.00;5045164;27;129754;-72
2022/10/06 01:04:55;;;;;;;28.00;17.75;;;8.30;99.90;;;8.50;100.00;99455.72;5065171;27;124839;-73
2022/10/06 01:07:28;;;;;;;29.98;17.23;;;8.30;99.90;;;8.50;100.00;99455.72;5063037;27;125674;-74
2022/10/06 01:09:57;;;;;;;31.13;19.10;;;8.30;99.90;;;8.48;100.00;99449.81;5063579;27;130018;-74
2022/10/06 01:12:28;;;;;;;32.58;19.02;;;8.30;99.90;;;8.48;100.00;99452.50;5063724;27;129527;-73
2022/10/06 01:14:58;;;;;;;30.52;18.77;;;8.20;99.90;;;8.47;100.00;99440.06;5067197;27;102646;-74
2022/10/06 01:17:34;;;;;;;33.85;19.00;;;8.30;99.90;;;8.48;100.00;99457.91;5063348;27;125693;-73
2022/10/06 01:20:07;;;;;;;30.88;18.70;;;8.30;99.90;;;8.45;100.00;99442.28;5047480;27;130088;-74
2022/10/06 01:22:42;;;;;;;29.25;18.88;;;8.30;99.90;;;8.45;100.00;99440.38;5031271;27;129200;-73
2022/10/06 01:25:13;;;;;;;31.55;19.33;;;8.20;99.90;;;8.44;100.00;99440.66;5048156;27;125768;-73
2022/10/06 01:27:45;;;;;;;31.60;19.15;;;8.30;99.90;;;8.44;100.00;99443.38;5031084;27;125359;-73
2022/10/06 01:30:19;;;;;;;36.25;20.83;;;8.20;1.00;;;8.42;100.00;99432.81;5064779;27;129500;-74
2022/10/06 01:32:47;;;;;;;37.65;20.17;;;8.30;1.00;;;8.42;100.00;99432.03;5062675;27;131680;-74
2022/10/06 01:35:16;;;;;;;36.50;20.35;;;8.20;1.00;;;8.44;100.00;99435.25;5061220;27;125752;-74
2022/10/06 01:37:47;;;;;;;35.05;20.10;;;8.20;1.00;;;8.40;100.00;99439.66;5060265;27;126077;-74
2022/10/06 01:40:16;;;;;;;38.83;19.88;;;8.20;1.00;;;8.38;100.00;99436.41;5058213;27;129957;-74
2022/10/06 01:42:46;;;;;;;30.83;19.40;;;8.10;1.00;;;8.34;100.00;99427.31;5041517;27;129802;-73
2022/10/06 01:45:15;;;;;;;32.58;19.58;;;8.10;1.00;;;8.35;100.00;99424.31;5061216;27;127025;-73
2022/10/06 01:47:44;;;;;;;34.10;20.17;;;8.10;1.00;;;8.36;100.00;99422.41;5027318;27;125470;-74
2022/10/06 01:50:13;;;;;;;34.35;20.75;;;8.10;1.00;;;8.38;100.00;99431.00;5027292;27;129125;-74
2022/10/06 01:52:41;;;;;;;31.88;20.30;;;8.00;1.00;;;8.35;100.00;99420.78;5057977;27;129805;-74
2022/10/06 01:55:13;;;;;;;34.97;20.35;;;8.00;1.00;;;8.31;100.00;99419.81;5040909;27;125458;-75
2022/10/06 01:57:43;;;;;;;32.92;20.88;;;8.00;1.00;;;8.31;100.00;99426.00;5031583;27;125090;-75
2022/10/06 02:00:14;;;;;;;36.70;20.52;;;8.10;1.00;;;8.28;100.00;99422.00;5041023;27;129829;-74
2022/10/06 02:02:44;;;;;;;40.28;21.50;;;8.10;1.00;;;8.27;100.00;99425.81;5044151;27;128785;-75
2022/10/06 02:05:14;;;;;;;38.38;22.75;;;8.00;1.00;;;8.24;100.00;99420.19;5027210;27;125547;-74
2022/10/06 02:07:47;;;;;;;38.60;22.52;;;8.00;1.00;;;8.22;100.00;99420.47;5040877;27;125559;-74
2022/10/06 02:10:19;;;;;;;35.25;22.35;;;8.00;1.00;;;8.21;100.00;99418.88;5058769;27;130372;-75
2022/10/06 02:12:51;;;;;;;36.40;21.70;;;8.00;1.00;;;8.19;100.00;99423.78;5040872;27;129502;-74
2022/10/06 02:15:21;;;;;;;41.78;24.52;;;8.00;1.00;;;8.24;100.00;99423.69;5044201;27;125223;-75
2022/10/06 02:17:50;;;;;;;34.75;20.80;;;8.10;1.00;;;8.20;100.00;99419.97;5044321;27;125124;-75
2022/10/06 02:20:18;;;;;;;42.55;24.15;;;8.10;1.00;;;8.23;100.00;99426.69;5042862;27;130922;-75
2022/10/06 02:22:47;;;;;;;39.88;23.95;;;8.10;1.00;;;8.22;100.00;99428.59;5046963;27;129256;-75
2022/10/06 02:25:16;;;;;;;47.35;26.15;;;8.00;1.00;;;8.19;100.00;99429.19;5061517;27;126372;-74
2022/10/06 02:27:46;;;;;;;47.13;25.85;;;8.00;1.00;;;8.16;100.00;99424.34;5044387;27;125094;-72
2022/10/06 02:30:14;;;;;;;50.83;27.83;;;8.00;1.00;;;8.14;100.00;99421.16;5060877;27;129531;-73
2022/10/06 02:32:44;;;;;;;53.75;29.77;;;8.00;1.00;;;8.15;100.00;99432.75;5042325;27;129602;-74
2022/10/06 02:35:15;;;;;;;58.28;30.40;;;8.10;1.00;;;8.15;100.00;99433.59;5043925;27;126109;-73
2022/10/06 02:37:45;;;;;;;58.67;31.45;;;8.10;1.00;;;8.15;100.00;99428.19;5057625;27;126876;-74
2022/10/06 02:40:17;;;;;;;61.70;31.83;;;8.10;1.00;;;8.16;100.00;99427.06;5040437;27;130297;-74
2022/10/06 02:42:48;;;;;;;52.22;28.92;;;8.10;1.00;;;8.18;100.00;99426.78;5028126;27;128910;-74
2022/10/06 02:45:19;;;;;;;60.58;32.92;;;8.20;1.00;;;8.21;100.00;99432.41;5043825;27;124954;-74
2022/10/06 02:47:48;;;;;;;61.22;32.20;;;8.20;1.00;;;8.20;100.00;99427.28;5039937;27;126246;-75
2022/10/06 02:50:17;;;;;;;57.17;30.98;;;8.20;1.00;;;8.21;100.00;99427.00;5057295;27;129631;-74
2022/10/06 02:52:47;;;;;;;56.90;31.45;;;8.20;1.00;;;8.23;100.00;99419.38;5025499;27;128247;-74
2022/10/06 02:55:15;;;;;;;65.70;33.45;;;8.20;1.00;;;8.21;100.00;99421.59;5022730;27;125679;-74
2022/10/06 02:57:44;;;;;;;61.28;32.47;;;8.20;1.00;;;8.21;100.00;99420.78;5045699;27;125752;-74
2022/10/06 03:00:15;;;;;;;62.35;32.97;;;8.30;1.00;;;8.23;100.00;99411.28;5039144;27;130799;-74
2022/10/06 03:02:43;;;;;;;65.95;31.88;;;8.30;1.00;;;8.24;100.00;99421.00;5028419;27;130216;-75
2022/10/06 03:05:11;;;;;;;65.53;32.22;;;8.30;1.00;;;8.24;100.00;99418.28;5022655;27;126692;-74
2022/10/06 03:07:41;;;;;;;66.18;32.33;;;8.30;1.00;;;8.26;100.00;99413.38;5026963;27;124097;-74
2022/10/06 03:10:10;;;;;;;52.25;28.67;;;8.30;1.00;;;8.27;100.00;99415.00;5038708;27;129944;-75
2022/10/06 03:12:38;;;;;;;68.70;33.17;;;8.30;1.00;;;8.32;100.00;99415.97;5045538;27;129852;-75
2022/10/06 03:15:09;;;;;;;53.25;30.30;;;8.30;1.00;;;8.34;100.00;99419.22;5062138;27;125385;-75
2022/10/06 03:17:39;;;;;;;72.90;34.35;;;8.30;1.00;;;8.42;100.00;99415.81;5062759;27;126123;-75
2022/10/06 03:20:09;;;;;;;66.68;33.13;;;8.30;1.00;;;8.46;100.00;99416.81;5032069;27;128690;-75
2022/10/06 03:22:38;;;;;;;63.72;32.42;;;8.30;1.00;;;8.50;100.00;99407.03;5064015;27;130469;-74
2022/10/06 03:25:08;;;;;;;70.45;32.45;;;8.30;1.00;;;8.51;100.00;99414.03;5056440;27;126498;-75
2022/10/06 03:27:38;;;;;;;81.13;34.60;;;8.30;1.00;;;8.51;100.00;99414.03;5039848;27;126206;-75
2022/10/06 03:30:10;;;;;;;68.10;32.28;;;8.30;1.00;;;8.52;100.00;99409.44;5057801;27;130032;-74
2022/10/06 03:32:40;;;;;;;70.55;32.53;;;8.30;1.00;;;8.55;100.00;99409.63;5056561;27;129264;-73
2022/10/06 03:35:11;;;;;;;73.18;32.08;;;8.40;1.00;;;8.59;100.00;99410.63;5059793;27;125302;-73
2022/10/06 03:37:39;;;;;;;73.72;33.25;;;8.40;1.00;;;8.65;100.00;99414.06;5039595;27;126330;-73
2022/10/06 03:40:10;;;;;;;59.40;30.52;;;8.40;1.00;;;8.71;100.00;99420.16;5042567;27;129813;-74
2022/10/06 03:42:38;;;;;;;69.70;33.03;;;8.50;1.00;;;8.73;100.00;99404.44;5045336;27;129830;-74
2022/10/06 03:45:09;;;;;;;76.03;34.45;;;8.50;1.00;;;8.79;100.00;99419.47;5024890;27;126405;-74
2022/10/06 03:47:39;;;;;;;77.57;37.50;;;8.50;1.00;;;8.69;100.00;99414.25;5039539;27;125488;-73
2022/10/06 03:50:08;;;;;;;87.43;39.75;;;8.60;1.00;;;8.80;100.00;99415.63;5042060;27;129681;-75
2022/10/06 03:52:37;;;;;;;85.32;36.53;;;8.70;1.00;;;8.88;100.00;99408.72;5038644;27;129384;-74
2022/10/06 03:55:07;;;;;;;86.10;36.75;;;8.60;1.00;;;8.92;100.00;99402.41;5041664;27;124642;-74
2022/10/06 03:57:35;;;;;;;66.25;33.42;;;8.70;1.00;;;8.96;100.00;99403.41;5057365;27;125601;-73
2022/10/06 04:00:06;;;;;;;75.32;34.70;;;8.70;1.00;;;8.95;100.00;99401.78;5041714;27;129695;-72
2022/10/06 04:02:42;;;;;;;;;;;8.70;1.00;;;8.90;100.00;99407.31;5058455;27;130657;-74
2022/10/06 04:05:11;;;;;;;78.72;35.92;;;8.70;1.00;;;8.92;100.00;99402.41;5059719;27;125604;-74
2022/10/06 04:07:39;;;;;;;69.13;35.95;;;8.80;1.00;;;8.96;100.00;99399.88;5036988;27;125612;-72
2022/10/06 04:10:10;;;;;;;71.72;35.53;;;8.80;1.00;;;9.02;100.00;99406.00;5021625;27;129824;-73
2022/10/06 04:12:39;;;;;;;74.47;35.28;;;8.80;1.00;;;9.00;100.00;99404.38;5039404;27;129123;-72
2022/10/06 04:15:09;;;;;;;74.65;35.72;;;8.80;1.00;;;9.03;100.00;99404.91;5021554;27;125428;-73
2022/10/06 04:17:37;;;;;;;71.00;35.80;;;8.80;1.00;;;9.04;100.00;99403.78;5035695;27;126306;-73
2022/10/06 04:20:08;;;;;;;81.15;36.80;;;8.80;1.00;;;9.07;100.00;99408.59;5038731;27;129734;-73
2022/10/06 04:22:36;;;;;;;80.47;37.08;;;8.80;1.00;;;9.11;100.00;99410.38;5021964;27;128259;-75
2022/10/06 04:25:07;;;;;;;72.05;34.22;;;8.80;1.00;;;9.12;100.00;99411.22;5037251;27;125771;-73
2022/10/06 04:27:35;;;;;;;80.85;35.00;;;8.80;1.00;;;9.06;100.00;99409.72;5036655;27;125863;-74
2022/10/06 04:30:14;;;;;;;75.70;35.65;;;8.80;1.00;;;9.10;100.00;99406.09;5019242;27;130715;-76
2022/10/06 04:32:43;;;;;;;70.18;34.33;;;8.80;1.00;;;9.14;100.00;99417.09;5039024;27;129358;-72
2022/10/06 04:35:14;;;;;;;60.28;31.58;;;8.80;1.00;;;9.12;100.00;99405.78;5025062;27;124867;-73
2022/10/06 04:37:42;;;;;;;65.32;32.90;;;8.80;1.00;;;9.15;100.00;99410.59;5058955;27;124552;-74
2022/10/06 04:40:11;;;;;;;72.72;33.83;;;8.90;1.00;;;9.20;100.00;99402.34;5024148;27;131428;-73
2022/10/06 04:42:40;;;;;;;69.90;32.38;;;8.80;1.00;;;9.24;100.00;99411.47;5038664;27;129521;-73
2022/10/06 04:45:12;;;;;;;67.32;31.63;;;8.90;1.00;;;9.16;100.00;99413.00;5040937;27;125601;-74
2022/10/06 04:47:43;;;;;;;65.85;31.35;;;8.90;1.00;;;9.27;100.00;99415.47;5037584;27;126332;-74
2022/10/06 04:50:13;;;;;;;58.72;30.60;;;8.90;1.00;;;9.30;100.00;99409.44;5054145;27;129828;-74
2022/10/06 04:53:01;;;;;;;66.60;32.35;;;8.90;1.00;;;9.37;100.00;99409.06;5035999;27;129962;-72
2022/10/06 04:55:30;;;;;;;63.45;32.67;;;8.90;1.00;;;9.41;100.00;99412.72;5021521;27;125093;-74
2022/10/06 04:57:59;;;;;;;66.13;33.05;;;9.00;1.00;;;9.48;100.00;99408.50;5021776;27;125244;-73
2022/10/06 05:00:27;;;;;;;66.00;31.38;;;9.00;1.00;;;9.50;100.00;99400.84;5021044;27;130021;-74
2022/10/06 05:02:58;;;;;;;59.60;30.23;;;9.00;1.00;;;9.54;100.00;99409.19;5035125;27;129431;-74
2022/10/06 05:05:28;;;;;;;64.95;30.73;;;9.00;1.00;;;9.54;100.00;99407.28;5034263;27;126870;-74
2022/10/06 05:07:58;;;;;;;62.63;32.67;;;9.10;1.00;;;9.62;100.00;99405.72;5018066;28;125249;-73
2022/10/06 05:10:27;;;;;;;63.53;32.72;;;9.10;1.00;;;9.66;100.00;99398.59;5019573;27;129351;-73
2022/10/06 05:12:55;;;;;;;56.15;30.42;;;9.10;1.00;;;9.66;100.00;99406.72;5018227;28;129416;-74
2022/10/06 05:15:26;;;;;;;53.47;29.73;;;9.10;1.00;;;9.62;100.00;99397.59;5021879;28;125999;-71
2022/10/06 05:17:55;;;;;;;60.35;31.08;;;9.10;1.00;;;9.67;100.00;99400.19;5035071;27;125602;-73
2022/10/06 05:20:24;;;;;;;49.97;27.83;;;9.10;1.00;;;9.80;100.00;99397.72;5021031;28;129654;-71
2022/10/06 05:22:55;;;;;;;57.72;30.98;;;9.20;1.00;;;9.83;100.00;99397.09;5036819;27;129402;-72
2022/10/06 05:25:24;;;;;;;55.03;28.48;;;9.20;1.00;;;9.91;100.00;99393.69;5041452;27;125419;-72
2022/10/06 05:27:52;;;;;;;49.38;28.48;;;9.30;1.00;;;9.92;100.00;99400.69;5037996;27;126380;-73
2022/10/06 05:30:21;;;;;;;49.58;26.77;;;9.30;1.00;;;9.91;100.00;99399.09;5057548;27;130046;-73
2022/10/06 05:32:50;;;;;;;47.55;27.67;;;9.30;1.00;;;9.85;100.00;99394.91;5041007;27;129016;-72
2022/10/06 05:35:20;;;;;;;47.35;26.17;;;9.20;1.00;;;9.83;100.00;99397.09;5054794;27;125957;-72
2022/10/06 05:37:48;;;;;;;51.53;28.00;;;9.20;1.00;;;9.81;100.00;99399.34;5040799;27;125796;-72
2022/10/06 05:40:19;;;;;;;43.58;25.33;;;9.20;1.00;;;9.84;100.00;99402.22;5040678;27;129998;-72
2022/10/06 05:42:48;;;;;;;47.42;25.55;;;9.20;1.00;;;9.90;100.00;99405.63;5039186;27;129590;-72
2022/10/06 05:45:17;;;;;;;36.17;24.00;;;9.20;1.00;;;9.87;100.00;99414.38;5038053;27;125377;-70
2022/10/06 05:47:46;;;;;;;43.67;25.58;;;9.20;1.00;;;9.93;100.00;99418.56;5041497;27;125393;-70
2022/10/06 05:50:16;;;;;;;38.45;24.30;;;9.20;1.00;;;10.05;100.00;99410.66;5039144;27;130002;-73
2022/10/06 05:52:44;;;;;;;37.47;24.52;;;9.40;1.00;;;9.93;100.00;99413.13;5041108;27;129389;-72
2022/10/06 05:55:13;;;;;;;46.08;24.75;;;9.20;1.00;;;10.00;100.00;99416.22;5037306;27;126924;-70
2022/10/06 05:57:44;;;;;;;38.50;24.23;;;9.30;1.00;;;9.85;100.00;99411.97;5041272;27;126090;-69
2022/10/06 06:00:13;;;;;;;32.55;21.73;;;9.20;1.00;;;9.94;100.00;99417.44;5037565;27;129563;-71
2022/10/06 06:02:45;;;;;;;40.95;23.35;;;9.20;1.00;;;10.14;100.00;99409.91;5040960;27;129810;-70
2022/10/06 06:05:15;;;;;;;37.42;22.52;;;9.50;1.00;;;10.25;100.00;99413.94;5038458;27;125764;-71
2022/10/06 06:07:43;;;;;;;37.72;23.85;;;9.50;1.00;;;10.34;100.00;99417.53;5023631;27;125380;-71
2022/10/06 06:10:12;;;;;;;35.55;22.73;;;9.60;1.00;;;10.51;100.00;99405.16;5040976;27;130594;-71
2022/10/06 06:12:41;;;;;;;38.22;23.30;;;9.70;1.00;;;10.58;100.00;99416.34;5037619;27;129822;-71
2022/10/06 06:18:16;;;;;;;31.13;21.27;;;9.70;1.00;;;10.57;100.00;99420.19;5037456;27;125398;-71
2022/10/06 06:20:56;;;;;;;41.33;24.17;;;9.70;1.00;;;10.57;100.00;99420.19;5040016;27;129320;-69
2022/10/06 06:23:25;;;;;;;34.13;21.00;;;9.70;1.00;;;10.67;100.00;99429.97;5036683;27;129229;-70
2022/10/06 06:25:59;;;;;;;36.22;23.02;;;9.70;1.00;;;10.65;100.00;99427.56;5037261;27;125911;-71
2022/10/06 06:28:29;;;;;;;32.55;21.25;;;9.80;1.00;;;10.67;100.00;99430.75;5038344;27;125683;-70
2022/10/06 06:31:05;;;;;;;38.17;23.63;;;9.80;1.00;;;10.64;100.00;99428.66;5038237;27;130236;-72
2022/10/06 06:33:36;;;;;;;36.97;22.58;;;9.80;1.00;;;10.61;100.00;99429.28;5037090;27;129339;-71
2022/10/06 06:36:13;;;;;;;36.00;21.60;;;9.70;1.00;;;10.65;100.00;99430.28;5040247;27;125687;-72
2022/10/06 06:38:42;;;;;;;34.92;22.15;;;9.80;1.00;;;10.69;100.00;99442.13;5039539;27;126969;-71
2022/10/06 06:41:16;;;;;;;33.20;22.17;;;9.80;1.00;;;10.78;100.00;99439.41;5041078;27;129578;-71
2022/10/06 06:43:46;;;;;;;36.63;23.75;;;9.90;1.00;;;10.90;100.00;99445.06;5040278;27;130237;-70
2022/10/06 06:46:31;;;;;;;39.88;23.38;;;10.00;1.00;;;11.04;100.00;99436.78;5039885;27;126654;-71
2022/10/06 06:49:06;;;;;;;31.63;22.23;;;10.00;99.90;;;11.11;100.00;99439.84;5037069;27;126307;-71
2022/10/06 06:51:41;;;;;;;33.07;21.93;;;10.00;99.90;;;11.24;100.00;99438.09;5039869;27;130019;-71
2022/10/06 06:54:11;;;;;;;32.30;22.95;;;10.10;99.90;;;11.32;100.00;99428.38;5036730;27;130866;-70
2022/10/06 06:56:44;;;;;;;32.78;21.65;;;10.10;99.90;;;11.22;100.00;99432.19;5036879;27;126039;-70
2022/10/06 06:59:16;;;;;;;31.63;21.92;;;10.10;99.90;;;11.36;100.00;99433.97;5037085;27;125419;-70
2022/10/06 07:01:48;;;;;;;32.95;22.83;;;10.20;99.90;;;11.18;100.00;99433.16;5040061;27;130482;-70
2022/10/06 07:04:20;;;;;;;33.45;22.27;;;10.10;99.90;;;11.43;100.00;99429.66;5039608;27;132120;-72
2022/10/06 07:06:57;;;;;;;32.05;21.85;;;10.40;99.90;;;11.52;100.00;99435.91;5036552;27;125924;-71
2022/10/06 07:09:28;;;;;;;27.63;19.95;;;10.40;99.90;;;11.80;100.00;99440.22;5039868;27;124837;-71
2022/10/06 07:12:02;;;;;;;31.38;21.60;;;10.60;99.90;;;11.93;100.00;99430.31;5035831;27;130389;-71
2022/10/06 07:14:31;;;;;;;33.78;22.83;;;10.80;99.90;;;12.11;100.00;99433.81;5037403;27;129864;-70
2022/10/06 07:25:26;;;;;;;32.88;20.95;;;10.80;99.90;;;12.11;100.00;99439.25;5039598;27;129590;-72
2022/10/06 07:28:05;;;;;;;33.70;20.83;;;10.90;99.90;;;12.05;100.00;99435.91;5037650;27;125679;-70
2022/10/06 07:30:39;;;;;;;32.00;22.55;;;10.70;99.90;;;12.17;100.00;99438.75;5039984;27;124950;-70
2022/10/06 07:33:15;;;;;;;42.55;23.48;;;10.90;99.90;;;12.26;100.00;99443.38;5034486;27;130026;-70
2022/10/06 07:35:45;;;;;;;33.20;20.90;;;10.90;99.90;;;12.44;100.00;99439.50;5039642;27;129777;-71
2022/10/06 07:38:15;;;;;;;34.70;21.15;;;11.20;99.90;;;12.55;100.00;99448.88;5033577;27;127290;-70
2022/10/06 07:40:55;;;;;;;32.47;20.33;;;11.40;99.90;;;12.64;100.00;99448.88;5039050;27;126095;-73
2022/10/06 07:43:24;;;;;;;31.08;21.30;;;11.40;99.90;;;12.76;100.00;99448.16;5035680;27;129921;-73
2022/10/06 07:45:55;;;;;;;30.95;21.60;;;11.50;99.90;;;12.72;100.00;99444.50;5022330;27;128816;-71
2022/10/06 07:48:30;;;;;;;32.33;22.02;;;11.30;99.90;;;12.88;100.00;99442.03;5039293;27;125678;-71
2022/10/06 07:51:01;;;;;;;32.58;21.75;;;11.50;99.90;;;12.94;100.00;99452.41;5031008;27;125235;-71
2022/10/06 07:53:37;;;;;;;31.30;20.50;;;11.60;99.90;;;12.79;100.00;99449.44;5048575;27;129607;-71
2022/10/06 07:56:19;;;;;;;32.97;21.73;;;11.50;99.90;;;12.76;100.00;99450.88;5036261;27;129826;-71
2022/10/06 07:58:50;;;;;;;31.88;21.60;;;11.40;99.90;;;12.59;100.00;99452.56;5039240;27;126292;-71
2022/10/06 08:01:20;;;;;;;28.17;21.02;;;11.30;99.90;;;12.55;100.00;99451.59;5037191;27;125487;-70
2022/10/06 08:03:50;;;;;;;29.35;19.80;;;11.30;99.90;;;12.34;100.00;99450.72;5055945;27;130955;-71
2022/10/06 08:06:19;;;;;;;29.38;19.85;;;11.00;99.90;;;12.43;100.00;99459.66;5055879;27;129377;-70
2022/10/06 08:08:48;;;;;;;27.45;18.23;;;11.20;99.90;;;12.61;100.00;99448.72;5042291;27;125235;-69
2022/10/06 08:11:17;;;;;;;27.63;19.20;;;11.30;99.90;;;12.79;100.00;99450.22;5057214;27;125777;-69
2022/10/06 08:13:47;;;;;;;29.50;19.80;;;11.50;99.90;;;12.92;100.00;99454.66;5057537;27;130007;-69
2022/10/06 08:16:18;;;;;;;27.30;19.13;;;11.60;99.90;;;12.89;100.00;99447.16;5057342;27;130021;-70
2022/10/06 08:18:52;;;;;;;26.58;19.08;;;11.40;99.90;;;12.95;100.00;99447.78;5059407;27;125112;-70
2022/10/06 08:21:24;;;;;;;27.23;18.65;;;11.60;99.90;;;13.01;100.00;99451.91;5057675;27;125593;-69
2022/10/06 08:23:54;;;;;;;27.63;17.98;;;11.70;99.90;;;13.20;100.00;99447.94;5057172;27;129859;-70
2022/10/06 08:26:25;;;;;;;25.88;18.65;;;11.70;99.90;;;13.51;100.00;99444.88;5057254;27;129521;-71
2022/10/06 08:29:01;;;;;;;29.55;18.10;;;12.10;99.90;;;13.62;100.00;99446.06;5056754;27;126343;-71
2022/10/06 08:31:31;;;;;;;23.15;18.02;;;12.10;97.70;;;13.79;100.00;99438.88;5058970;27;125341;-70
2022/10/06 08:34:01;;;;;;;24.70;17.95;;;12.30;99.90;;;13.96;99.34;99446.91;5056896;27;130384;-70
2022/10/06 08:36:29;;;;;;;22.40;17.33;;;12.40;93.70;;;13.84;98.15;99452.31;5057037;27;130136;-70
2022/10/06 08:38:58;;;;;;;23.88;17.40;;;12.20;94.00;;;14.00;99.98;99449.75;5057048;27;125271;-69
2022/10/06 08:41:34;;;;;;;22.73;16.85;;;12.50;99.90;;;14.20;96.55;99459.03;5056820;27;126189;-71
2022/10/06 08:44:07;;;;;;;27.75;19.38;;;12.50;90.80;;;14.12;96.30;99459.94;5056825;27;130070;-70
2022/10/06 08:46:43;;;;;;;23.73;17.17;;;12.30;90.60;;;14.37;95.72;99456.13;5060389;27;129486;-70
2022/10/06 08:49:19;;;;;;;24.52;19.83;;;12.60;80.90;;;14.48;93.29;99452.97;5060728;27;126340;-70
2022/10/06 08:51:57;;;;;;;22.52;17.77;;;12.50;76.60;;;14.36;93.35;99448.28;5060665;27;125710;-71
2022/10/06 08:54:33;;;;;;;25.02;18.83;;;12.30;74.30;;;14.57;94.51;99448.22;5060087;27;129947;-69
2022/10/06 08:57:07;;;;;;;;;;;12.60;90.80;;;14.50;93.30;99442.50;5060713;27;129646;-72
2022/10/06 08:59:36;;;;;;;22.40;18.15;;;12.70;66.00;;;14.70;92.29;99443.56;5060654;27;126350;-71
2022/10/06 09:02:26;;;;;;;22.70;17.45;;;12.90;50.50;;;15.04;91.94;99445.06;5060533;27;125420;-71
2022/10/06 09:05:00;;;;;;;20.58;17.00;;;13.20;48.80;;;15.17;89.00;99447.78;5060402;27;129773;-71
2022/10/06 09:07:39;;;;;;;24.13;17.70;;;13.20;26.60;;;15.18;90.87;99443.91;5060258;27;129567;-71
2022/10/06 09:10:37;;;;;;;22.00;17.48;;;13.50;34.70;;;14.84;89.85;99456.91;5060290;27;125918;-71
2022/10/06 09:13:12;;;;;;;24.08;17.15;;;13.00;31.00;;;14.89;91.13;99456.69;5060454;27;125951;-70
2022/10/06 09:15:48;;;;;;;23.58;18.20;;;13.20;26.70;;;14.86;90.65;99457.34;5059741;27;129989;-71
2022/10/06 09:18:24;;;;;;;21.10;17.33;;;13.30;20.30;;;15.21;90.36;99459.63;5059851;27;129630;-72
2022/10/06 09:20:58;;;;;;;23.63;18.33;;;13.60;24.00;;;15.29;89.02;99450.50;5059491;27;126415;-71
2022/10/06 09:23:50;;;;;;;23.75;17.52;;;13.70;17.30;;;15.06;90.18;99450.97;5059962;27;126804;-70
2022/10/06 09:26:22;;;;;;;23.83;17.45;;;13.50;18.60;;;14.97;90.57;99455.75;5059802;27;130025;-72
2022/10/06 09:28:53;;;;;;;24.90;18.30;;;13.60;13.80;;;15.03;91.69;99454.38;5059282;27;129661;-70
2022/10/06 09:31:25;;;;;;;27.80;18.65;;;13.60;22.30;;;14.85;92.77;99453.00;5060197;27;125382;-70
2022/10/06 09:33:58;;;;;;;22.88;18.83;;;13.60;23.30;;;14.62;92.74;99450.75;5059695;27;126197;-71
2022/10/06 09:36:28;;;;;;;24.60;18.35;;;13.20;28.00;;;14.94;93.69;99450.97;5059682;27;129938;-72
2022/10/06 09:38:58;;;;;;;23.75;17.25;;;13.60;37.00;;;15.15;92.41;99461.78;5061945;27;129293;-71
2022/10/06 09:41:31;;;;;;;24.05;17.83;;;13.80;20.10;;;15.32;90.72;99457.19;5059694;27;125910;-71
2022/10/06 09:44:04;;;;;;;22.58;16.38;;;14.00;4.40;;;15.36;90.81;99458.91;5059598;27;125714;-71
2022/10/06 09:46:38;;;;;;;21.98;16.33;;;14.00;10.10;;;15.44;89.33;99459.91;5059307;27;130273;-71
2022/10/06 09:49:18;;;;;;;22.05;16.83;;;14.00;2.30;;;15.57;89.47;99463.44;5059532;27;130299;-71
2022/10/06 09:52:11;;;;;;;21.17;16.70;;;14.20;3.30;;;15.45;89.57;99454.09;5059672;27;126052;-71
2022/10/06 09:54:42;;;;;;;22.38;17.77;;;14.20;1.00;;;15.57;89.80;99455.25;5044069;27;124773;-72
2022/10/06 09:57:16;;;;;;;21.45;16.42;;;14.20;4.40;;;15.77;89.21;99462.50;5043070;27;129604;-71
2022/10/06 09:59:46;;;;;;;22.17;16.50;;;14.30;2.30;;;16.05;87.90;99464.44;5059391;27;129655;-71
2022/10/06 10:02:30;;;;;;;19.80;15.40;;;14.60;1.00;;;16.04;87.16;99462.84;5059535;27;126937;-71
2022/10/06 10:04:59;;;;;;;19.70;15.25;;;14.50;1.00;;;15.92;88.66;99460.94;5060329;27;125838;-71
2022/10/06 10:07:31;;;;;;;19.45;15.82;;;14.40;3.40;;;16.01;87.51;99458.06;5059405;27;129765;-70
2022/10/06 10:10:20;;;;;;;19.40;15.73;;;14.40;1.00;;;16.00;88.86;99467.41;5059040;27;129424;-71
2022/10/06 10:12:53;;;;;;;17.75;14.55;;;14.70;1.00;;;16.09;88.84;99465.31;5058643;27;126056;-72
2022/10/06 10:15:30;;;;;;;20.33;15.05;;;14.70;1.00;;;16.17;88.98;99467.13;5059155;27;126309;-70
2022/10/06 10:18:01;;;;;;;19.23;14.32;;;14.90;1.00;;;16.35;87.96;99461.31;5058704;27;129971;-71
2022/10/06 10:20:35;;;;;;;24.42;14.90;;;15.10;1.00;;;16.65;86.10;99469.13;5059050;27;129359;-71
2022/10/06 10:23:25;;;;;;;16.52;12.85;;;15.20;1.00;;;16.91;85.23;99473.28;5059158;27;126059;-70
2022/10/06 10:26:21;;;;;;;20.77;12.90;;;15.30;1.00;;;17.24;83.51;99468.22;5058633;27;126317;-70
2022/10/06 10:29:38;;;;;;;17.35;12.23;;;15.80;1.00;;;17.49;82.40;99467.19;5060247;27;130049;-70
2022/10/06 10:32:16;;;;;;;21.52;13.40;;;16.10;1.00;;;18.05;78.91;99477.00;5023574;27;129406;-69
2022/10/06 10:35:03;;;;;;;26.52;13.43;;;16.10;1.00;;;17.94;78.94;99483.06;5058771;27;125744;-69
2022/10/06 10:37:41;;;;;;;21.20;13.13;;;16.20;1.00;;;17.85;79.91;99476.97;5058853;27;126037;-69
2022/10/06 10:40:30;;;;;;;18.38;12.73;;;16.20;1.00;;;17.58;83.27;99478.75;5058385;27;129893;-70