Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:04;;;;;;;34.90;22.07;;;5.80;99.90;;;;;;5092223;28;20201;-84
2023/03/01 00:04:30;;;;;;;37.85;22.98;;;5.80;99.90;;;;;;5092148;28;20306;-83
2023/03/01 00:06:56;;;;;;;34.85;22.67;;;5.80;99.90;;;;;;5093996;28;20259;-84
2023/03/01 00:09:22;;;;;;;38.20;22.20;;;5.90;99.90;;;;;;5092610;28;20196;-82
2023/03/01 00:11:48;;;;;;;34.63;22.80;;;5.90;99.90;;;;;;5092269;28;20425;-84
2023/03/01 00:14:16;;;;;;;33.70;21.25;;;6.00;99.90;;;;;;5092074;28;20180;-84
2023/03/01 00:16:43;;;;;;;33.60;22.33;;;5.90;99.90;;;;;;5093496;28;20212;-84
2023/03/01 00:19:14;;;;;;;34.17;22.20;;;5.90;99.90;;;;;;5093239;28;20197;-83
2023/03/01 00:21:40;;;;;;;35.60;22.85;;;5.90;99.90;;;;;;5093127;28;20173;-84
2023/03/01 00:24:06;;;;;;;36.80;25.07;;;5.90;99.90;;;;;;5093219;28;20191;-83
2023/03/01 00:26:32;;;;;;;35.33;23.85;;;5.90;99.90;;;;;;5091872;28;20413;-84
2023/03/01 00:28:58;;;;;;;36.07;22.83;;;6.00;99.90;;;;;;5095452;28;20196;-83
2023/03/01 00:31:27;;;;;;;35.95;23.75;;;6.00;99.90;;;;;;5095641;28;20543;-84
2023/03/01 00:33:59;;;;;;;36.20;23.17;;;6.10;99.90;;;;;;5095548;28;20199;-84
2023/03/01 00:36:27;;;;;;;34.40;21.88;;;6.10;99.90;;;;;;5095457;28;20176;-84
2023/03/01 00:38:53;;;;;;;34.85;22.75;;;6.10;99.90;;;;;;5096625;28;20574;-85
2023/03/01 00:41:20;;;;;;;32.97;22.10;;;6.10;99.90;;;;;;5096857;28;20184;-84
2023/03/01 00:43:45;;;;;;;31.23;21.10;;;6.10;99.90;;;;;;5095323;28;20983;-84
2023/03/01 00:46:15;;;;;;;29.00;20.47;;;6.00;99.90;;;;;;5096749;28;20168;-85
2023/03/01 00:48:41;;;;;;;30.02;20.25;;;6.00;99.90;;;;;;5095037;28;20253;-84
2023/03/01 00:51:13;;;;;;;32.33;21.38;;;6.00;99.90;;;;;;5095433;28;20188;-85
2023/03/01 00:53:39;;;;;;;32.78;20.35;;;6.00;99.90;;;;;;5096354;28;20204;-83
2023/03/01 00:56:07;;;;;;;29.20;20.63;;;5.90;99.90;;;;;;5097791;28;20207;-85
2023/03/01 00:58:34;;;;;;;34.42;21.33;;;6.00;99.90;;;;;;5097319;28;20208;-85
2023/03/01 01:00:59;;;;;;;36.50;21.52;;;6.10;99.90;;;;;;5097120;28;20248;-84
2023/03/01 01:03:25;;;;;;;33.40;20.20;;;6.10;99.90;;;;;;5095490;28;20231;-85
2023/03/01 01:05:53;;;;;;;29.35;21.00;;;6.10;99.90;;;;;;5096159;28;20164;-84
2023/03/01 01:08:20;;;;;;;32.05;21.00;;;6.10;99.90;;;;;;5095162;28;20302;-84
2023/03/01 01:10:47;;;;;;;32.50;20.10;;;6.10;99.90;;;;;;5094798;28;20210;-85
2023/03/01 01:13:14;;;;;;;29.63;19.65;;;6.00;99.90;;;;;;5095927;28;20228;-85
2023/03/01 01:15:40;;;;;;;33.80;21.40;;;6.00;99.90;;;;;;5095903;28;20172;-84
2023/03/01 01:18:06;;;;;;;31.67;20.35;;;6.00;99.90;;;;;;5094494;28;20209;-84
2023/03/01 01:20:32;;;;;;;31.83;20.45;;;6.00;99.90;;;;;;5095936;28;20175;-84
2023/03/01 01:22:58;;;;;;;34.07;21.80;;;6.10;99.90;;;;;;5096393;28;20657;-84
2023/03/01 01:25:27;;;;;;;31.00;21.17;;;6.10;99.90;;;;;;5095821;28;20168;-84
2023/03/01 01:27:52;;;;;;;32.35;21.00;;;6.10;99.90;;;;;;5094611;28;20894;-85
2023/03/01 01:30:18;;;;;;;32.37;20.67;;;6.10;99.90;;;;;;5095805;28;20256;-83
2023/03/01 01:32:44;;;;;;;33.93;21.27;;;6.10;99.90;;;;;;5094513;28;20288;-84
2023/03/01 01:35:10;;;;;;;32.33;21.37;;;6.10;99.90;;;;;;5094302;28;20257;-84
2023/03/01 01:37:35;;;;;;;33.13;20.87;;;6.10;99.90;;;;;;5094118;28;20209;-85
2023/03/01 01:40:06;;;;;;;29.97;21.00;;;6.10;99.90;;;;;;5094288;28;20409;-84
2023/03/01 01:42:31;;;;;;;32.20;21.45;;;6.10;99.90;;;;;;5095809;28;20193;-84
2023/03/01 01:45:35;;;;;;;30.63;19.60;;;6.10;99.90;;;;;;5094232;28;20218;-83
2023/03/01 01:48:06;;;;;;;33.28;20.45;;;6.10;99.90;;;;;;5096123;28;20285;-85
2023/03/01 01:50:37;;;;;;;32.63;21.40;;;6.10;99.90;;;;;;5095477;28;20173;-84
2023/03/01 01:53:12;;;;;;;33.22;21.30;;;6.10;99.90;;;;;;5095338;28;20196;-85
2023/03/01 01:55:48;;;;;;;29.63;19.67;;;6.10;99.90;;;;;;5095110;28;20168;-84
2023/03/01 01:58:17;;;;;;;31.70;21.50;;;6.00;99.90;;;;;;5093860;28;20216;-84
2023/03/01 02:00:43;;;;;;;31.67;20.83;;;6.10;99.90;;;;;;5093805;28;20226;-84
2023/03/01 02:03:46;;;;;;;35.25;23.00;;;6.00;99.90;;;;;;5093789;28;20201;-85
2023/03/01 02:06:19;;;;;;;31.15;20.25;;;6.00;99.90;;;;;;5072688;28;20181;-85
2023/03/01 02:08:48;;;;;;;36.00;22.20;;;6.00;99.90;;;;;;5104855;28;20709;-84
2023/03/01 02:11:14;;;;;;;31.60;21.40;;;6.00;99.90;;;;;;5095027;28;20260;-84
2023/03/01 02:13:41;;;;;;;35.28;21.42;;;6.00;99.90;;;;;;5093458;28;20281;-84
2023/03/01 02:16:12;;;;;;;29.40;19.92;;;5.90;99.90;;;;;;5094784;28;20543;-84
2023/03/01 02:18:39;;;;;;;30.25;19.48;;;5.90;99.90;;;;;;5093277;28;20212;-83
2023/03/01 02:21:17;;;;;;;25.83;18.02;;;6.00;99.90;;;;;;5094926;28;20259;-84
2023/03/01 02:23:43;;;;;;;30.17;20.77;;;6.10;99.90;;;;;;5093370;28;20669;-83
2023/03/01 02:26:13;;;;;;;32.43;20.67;;;6.10;99.90;;;;;;5094805;28;20173;-84
2023/03/01 02:28:42;;;;;;;29.88;19.95;;;6.20;99.90;;;;;;5094645;28;20451;-84
2023/03/01 02:33:57;;;;;;;32.83;21.00;;;6.30;99.90;;;;;;5095171;28;20241;-84
2023/03/01 02:36:26;;;;;;;32.85;20.70;;;6.30;99.90;;;;;;5094365;28;20176;-84
2023/03/01 02:38:56;;;;;;;31.50;20.90;;;6.30;99.90;;;;;;5094346;28;20208;-84
2023/03/01 02:41:22;;;;;;;33.17;21.02;;;6.20;99.90;;;;;;5093111;28;20622;-84
2023/03/01 02:43:48;;;;;;;31.15;19.88;;;6.20;99.90;;;;;;5093021;28;20223;-84
2023/03/01 02:46:18;;;;;;;30.17;20.70;;;6.20;99.90;;;;;;5094413;28;20184;-84
2023/03/01 02:48:51;;;;;;;30.75;19.40;;;6.10;99.90;;;;;;5093188;28;20198;-84
2023/03/01 02:51:38;;;;;;;34.42;21.92;;;6.10;99.90;;;;;;5093865;28;20172;-84
2023/03/01 02:54:19;;;;;;;36.45;21.63;;;6.10;99.90;;;;;;5092963;28;20172;-84
2023/03/01 02:56:49;;;;;;;32.92;21.52;;;6.20;99.90;;;;;;5094406;28;20215;-85
2023/03/01 02:59:17;;;;;;;35.45;21.63;;;6.20;99.90;;;;;;5093991;28;20204;-83
2023/03/01 03:01:44;;;;;;;31.55;19.60;;;6.10;99.90;;;;;;5092851;28;20188;-84
2023/03/01 03:04:16;;;;;;;31.83;20.58;;;6.10;99.90;;;;;;5092776;28;20266;-84
2023/03/01 03:06:43;;;;;;;31.13;21.50;;;6.10;99.90;;;;;;5094276;28;20184;-84
2023/03/01 03:09:09;;;;;;;29.13;21.15;;;6.10;99.90;;;;;;5093958;28;20596;-84
2023/03/01 03:11:36;;;;;;;32.37;21.20;;;6.20;99.90;;;;;;5092703;28;20228;-86
2023/03/01 03:14:02;;;;;;;31.58;20.45;;;6.30;99.90;;;;;;5092805;28;20231;-87
2023/03/01 03:16:29;;;;;;;33.03;21.55;;;6.20;99.90;;;;;;5093979;28;20181;-87
2023/03/01 03:19:04;;;;;;;34.58;21.20;;;6.20;99.90;;;;;;5092730;28;20620;-87
2023/03/01 03:21:33;;;;;;;27.23;20.20;;;6.20;99.90;;;;;;5094084;28;20593;-86
2023/03/01 03:23:59;;;;;;;33.72;22.13;;;6.10;99.90;;;;;;5093700;28;20184;-84
2023/03/01 03:26:25;;;;;;;34.27;22.17;;;6.10;99.90;;;;;;5093757;28;20267;-84
2023/03/01 03:28:51;;;;;;;30.47;20.03;;;6.10;99.90;;;;;;5093667;28;20988;-84
2023/03/01 03:31:16;;;;;;;32.37;21.00;;;6.10;99.90;;;;;;5092436;28;20184;-84
2023/03/01 03:33:42;;;;;;;32.27;19.77;;;6.10;99.90;;;;;;5093606;28;20271;-84
2023/03/01 03:36:12;;;;;;;30.60;21.63;;;6.20;99.90;;;;;;5093827;28;20184;-84
2023/03/01 03:38:39;;;;;;;31.77;21.45;;;6.20;99.90;;;;;;5093471;28;20216;-84
2023/03/01 03:41:08;;;;;;;31.88;20.85;;;6.20;99.90;;;;;;5093798;28;20301;-84
2023/03/01 03:43:35;;;;;;;32.17;21.00;;;6.30;99.90;;;;;;5092315;28;20563;-84
2023/03/01 03:46:05;;;;;;;31.08;20.20;;;6.30;99.90;;;;;;5093730;28;20184;-84
2023/03/01 03:48:44;;;;;;;27.67;19.65;;;6.40;99.90;;;;;;5094261;28;20199;-84
2023/03/01 03:51:15;;;;;;;35.53;22.95;;;6.40;99.90;;;;;;5093797;28;20651;-84
2023/03/01 03:53:41;;;;;;;32.25;21.67;;;6.40;99.90;;;;;;5093420;28;20191;-84
2023/03/01 03:56:08;;;;;;;32.88;22.55;;;6.50;99.90;;;;;;5093576;28;20193;-84
2023/03/01 03:58:34;;;;;;;34.08;23.60;;;6.40;99.90;;;;;;5093323;28;20196;-84
2023/03/01 04:01:03;;;;;;;30.87;20.43;;;6.30;99.90;;;;;;5092468;28;20191;-84
2023/03/01 04:03:30;;;;;;;34.50;22.33;;;6.20;99.90;;;;;;5096458;28;20765;-84
2023/03/01 04:05:58;;;;;;;34.85;20.33;;;6.20;99.90;;;;;;5097435;28;20168;-83
2023/03/01 04:08:25;;;;;;;32.85;21.58;;;6.10;99.90;;;;;;5096003;28;20188;-84
2023/03/01 04:10:52;;;;;;;32.20;21.85;;;6.20;99.90;;;;;;5097118;28;20182;-84
2023/03/01 04:13:22;;;;;;;31.88;20.52;;;6.20;99.90;;;;;;5095653;28;20232;-84
2023/03/01 04:15:50;;;;;;;27.83;20.35;;;6.20;99.90;;;;;;5097235;28;20664;-83
2023/03/01 04:18:18;;;;;;;28.20;20.27;;;6.20;99.90;;;;;;5097081;28;20210;-84
2023/03/01 04:20:44;;;;;;;33.10;20.42;;;6.20;99.90;;;;;;5096101;28;20173;-84
2023/03/01 04:23:21;;;;;;;32.90;22.25;;;6.20;99.90;;;;;;5096596;28;20192;-83
2023/03/01 04:25:53;;;;;;;30.45;21.83;;;6.30;99.90;;;;;;5098371;28;20161;-83
2023/03/01 04:28:23;;;;;;;29.52;21.25;;;6.20;99.90;;;;;;5098479;28;20601;-83
2023/03/01 04:30:49;;;;;;;30.70;20.52;;;6.20;99.90;;;;;;5096375;28;20172;-84
2023/03/01 04:33:15;;;;;;;33.90;21.83;;;6.20;99.90;;;;;;5095781;28;20193;-86
2023/03/01 04:35:41;;;;;;;34.87;22.37;;;6.30;99.90;;;;;;5095736;28;20918;-86
2023/03/01 04:38:07;;;;;;;32.47;22.33;;;6.10;99.90;;;;;;5095330;28;20507;-86
2023/03/01 04:40:33;;;;;;;34.07;21.43;;;6.10;99.90;;;;;;5096767;28;20173;-84
2023/03/01 04:42:58;;;;;;;33.05;21.80;;;6.10;99.90;;;;;;5097136;28;20201;-84
2023/03/01 04:45:24;;;;;;;31.53;21.70;;;6.30;99.90;;;;;;5096675;28;20675;-83
2023/03/01 04:47:51;;;;;;;27.02;20.20;;;6.50;99.90;;;;;;5095401;28;20565;-84
2023/03/01 04:50:20;;;;;;;32.80;21.38;;;6.70;99.90;;;;;;5096541;28;20623;-83
2023/03/01 04:52:47;;;;;;;30.83;21.13;;;6.80;99.90;;;;;;5095094;28;20208;-83
2023/03/01 04:55:13;;;;;;;30.20;21.50;;;6.90;99.90;;;;;;5095083;28;20560;-83
2023/03/01 04:57:39;;;;;;;31.80;21.80;;;7.00;99.90;;;;;;5095154;28;20331;-82
2023/03/01 05:00:19;;;;;;;34.08;23.35;;;7.00;99.90;;;;;;5094789;28;20172;-83
2023/03/01 05:02:48;;;;;;;35.30;20.67;;;7.10;99.90;;;;;;5096271;28;20253;-84
2023/03/01 05:05:14;;;;;;;28.33;19.90;;;7.10;99.90;;;;;;5096164;28;20168;-83
2023/03/01 05:07:40;;;;;;;30.80;20.48;;;7.20;99.90;;;;;;5094702;28;20761;-83
2023/03/01 05:10:06;;;;;;;30.13;20.23;;;7.20;99.90;;;;;;5094745;28;20184;-83
2023/03/01 05:12:31;;;;;;;32.90;21.80;;;7.30;99.90;;;;;;5094157;28;20236;-84
2023/03/01 05:14:58;;;;;;;33.93;20.20;;;7.30;99.90;;;;;;5096191;28;20379;-82
2023/03/01 05:17:23;;;;;;;30.85;21.88;;;7.30;99.90;;;;;;5096015;28;20196;-82
2023/03/01 05:19:50;;;;;;;32.90;21.00;;;7.30;99.90;;;;;;5095921;28;20179;-84
2023/03/01 05:22:16;;;;;;;31.83;22.20;;;7.30;99.90;;;;;;5086231;28;20197;-84
2023/03/01 05:24:42;;;;;;;33.50;20.85;;;7.30;99.90;;;;;;5081016;28;20241;-82
2023/03/01 05:27:07;;;;;;;30.17;20.67;;;7.30;99.90;;;;;;5090278;28;20208;-84
2023/03/01 05:29:34;;;;;;;29.50;20.70;;;7.30;99.90;;;;;;5075433;28;20217;-82
2023/03/01 05:32:02;;;;;;;32.25;20.63;;;7.30;99.90;;;;;;5090971;28;20827;-83
2023/03/01 05:34:35;;;;;;;27.27;19.17;;;7.30;99.90;;;;;;5081260;28;20204;-84
2023/03/01 05:37:01;;;;;;;33.00;21.75;;;7.30;99.90;;;;;;5086863;28;20232;-84
2023/03/01 05:39:28;;;;;;;29.35;21.60;;;7.30;99.90;;;;;;5087444;28;20207;-83
2023/03/01 05:41:58;;;;;;;30.90;19.85;;;7.40;99.90;;;;;;5095469;28;20179;-84
2023/03/01 05:44:25;;;;;;;32.72;20.33;;;7.60;99.90;;;;;;5092891;28;20713;-83
2023/03/01 05:46:51;;;;;;;31.80;21.05;;;7.60;99.90;;;;;;5082211;28;20637;-84
2023/03/01 05:49:18;;;;;;;33.55;20.92;;;7.60;99.90;;;;;;5088763;28;20181;-83
2023/03/01 05:51:48;;;;;;;32.03;20.90;;;7.70;99.90;;;;;;5077299;28;20196;-84
2023/03/01 05:54:14;;;;;;;30.13;20.63;;;7.70;99.90;;;;;;5091669;28;20165;-83
2023/03/01 05:56:40;;;;;;;29.83;21.30;;;7.70;99.90;;;;;;5091187;28;20517;-84
2023/03/01 05:59:06;;;;;;;28.17;19.33;;;7.40;99.90;;;;;;5091735;28;20638;-84
2023/03/01 06:01:34;;;;;;;30.00;19.53;;;7.10;99.90;;;;;;5088873;28;20444;-84
2023/03/01 06:03:59;;;;;;;32.28;22.52;;;6.90;99.90;;;;;;5085468;28;20432;-84
2023/03/01 06:06:25;;;;;;;30.47;18.67;;;6.90;99.90;;;;;;5084908;28;20196;-84
2023/03/01 06:08:52;;;;;;;32.47;20.23;;;6.80;99.90;;;;;;5086715;28;20441;-84
2023/03/01 06:11:19;;;;;;;30.05;20.15;;;6.80;99.90;;;;;;5083275;28;20653;-83
2023/03/01 06:13:45;;;;;;;29.60;19.67;;;6.70;99.90;;;;;;5077791;28;20816;-85
2023/03/01 06:16:11;;;;;;;31.27;19.98;;;6.70;99.90;;;;;;5093447;28;20180;-84
2023/03/01 06:18:38;;;;;;;29.75;20.15;;;6.70;99.90;;;;;;5075410;28;20219;-83
2023/03/01 06:21:05;;;;;;;33.67;20.25;;;6.60;99.90;;;;;;5077312;28;20181;-84
2023/03/01 06:23:32;;;;;;;29.55;18.70;;;6.60;99.90;;;;;;5072125;28;20275;-84
2023/03/01 06:25:58;;;;;;;25.17;17.40;;;6.70;99.90;;;;;;5069997;28;20173;-83
2023/03/01 06:28:24;;;;;;;112.82;60.75;;;6.70;99.90;;;;;;5077403;28;20253;-84
2023/03/01 06:30:51;;;;;;;54.73;31.80;;;6.60;99.90;;;;;;5081120;28;20567;-85
2023/03/01 06:33:19;;;;;;;30.98;19.33;;;6.60;99.90;;;;;;5084438;28;20415;-83
2023/03/01 06:35:46;;;;;;;30.13;18.52;;;6.60;99.90;;;;;;5089220;28;20180;-84
2023/03/01 06:38:11;;;;;;;31.85;19.98;;;6.60;99.90;;;;;;5081438;28;20224;-84
2023/03/01 06:40:37;;;;;;;30.10;19.47;;;6.70;99.90;;;;;;5088501;28;20336;-84
2023/03/01 06:43:03;;;;;;;31.77;18.90;;;6.70;99.90;;;;;;5083474;28;20196;-83
2023/03/01 06:45:29;;;;;;;35.10;21.40;;;6.70;99.90;;;;;;5089870;28;20176;-84
2023/03/01 06:48:02;;;;;;;30.73;21.00;;;6.70;99.90;;;;;;5083985;28;20418;-84
2023/03/01 06:50:27;;;;;;;28.50;17.90;;;6.70;99.90;;;;;;5088332;28;20169;-84
2023/03/01 06:52:57;;;;;;;29.17;20.20;;;6.70;99.90;;;;;;5082033;28;20689;-84
2023/03/01 06:55:26;;;;;;;30.27;19.08;;;6.70;99.90;;;;;;5081500;28;20172;-84
2023/03/01 06:57:59;;;;;;;27.08;18.63;;;6.70;99.90;;;;;;5080361;28;20213;-84
2023/03/01 07:00:26;;;;;;;26.75;17.65;;;6.80;99.90;;;;;;5079284;28;20204;-83
2023/03/01 07:02:52;;;;;;;32.03;19.58;;;6.80;99.90;;;;;;5078539;28;20200;-84
2023/03/01 07:05:18;;;;;;;23.05;15.65;;;6.80;99.90;;;;;;5078537;28;20187;-86
2023/03/01 07:07:44;;;;;;;51.07;29.90;;;6.90;99.90;;;;;;5081426;28;20533;-87
2023/03/01 07:10:10;;;;;;;34.10;19.27;;;6.90;99.90;;;;;;5079180;28;20184;-86
2023/03/01 07:12:36;;;;;;;26.65;16.52;;;6.90;99.90;;;;;;5082871;28;20697;-85
2023/03/01 07:15:02;;;;;;;27.48;18.20;;;6.90;99.90;;;;;;5081206;28;20185;-83
2023/03/01 07:17:28;;;;;;;25.13;16.60;;;7.00;99.90;;;;;;5080572;28;20529;-84
2023/03/01 07:19:55;;;;;;;24.67;16.97;;;7.00;99.90;;;;;;5083374;28;20433;-85
2023/03/01 07:22:20;;;;;;;29.52;17.48;;;7.10;99.90;;;;;;5081431;28;20987;-83
2023/03/01 07:24:46;;;;;;;29.20;17.07;;;7.10;99.90;;;;;;5073257;28;20208;-84
2023/03/01 07:27:12;;;;;;;22.73;15.77;;;7.10;99.90;;;;;;5086176;28;20204;-84
2023/03/01 07:29:38;;;;;;;25.33;16.00;;;7.10;99.90;;;;;;5090357;28;20652;-83
2023/03/01 07:32:04;;;;;;;26.03;16.50;;;7.10;99.90;;;;;;5072297;28;20448;-85
2023/03/01 07:34:30;;;;;;;31.25;17.65;;;7.10;99.90;;;;;;5071140;28;20173;-84
2023/03/01 07:36:56;;;;;;;27.90;17.20;;;7.10;99.90;;;;;;5079082;28;20850;-84
2023/03/01 07:39:24;;;;;;;28.77;17.17;;;7.20;99.90;;;;;;5094355;28;20204;-83
2023/03/01 07:41:51;;;;;;;25.27;18.35;;;7.30;99.90;;;;;;5094256;28;20188;-85
2023/03/01 07:44:17;;;;;;;25.63;17.38;;;7.20;99.90;;;;;;5093282;28;20545;-84
2023/03/01 07:46:43;;;;;;;26.57;17.57;;;7.20;99.90;;;;;;5091488;28;20274;-84
2023/03/01 07:49:09;;;;;;;30.90;18.65;;;7.20;99.90;;;;;;5093418;28;20504;-84
2023/03/01 07:51:34;;;;;;;26.37;17.40;;;7.30;99.90;;;;;;5091461;28;20272;-84
2023/03/01 07:54:00;;;;;;;28.57;17.27;;;7.30;99.90;;;;;;5082995;28;20208;-83
2023/03/01 07:56:26;;;;;;;25.87;16.70;;;7.30;99.90;;;;;;5076029;28;20265;-84
2023/03/01 07:58:51;;;;;;;26.90;17.53;;;7.40;99.90;;;;;;5079172;28;20266;-85
2023/03/01 08:01:19;;;;;;;27.80;18.23;;;7.30;99.90;;;;;;5076342;28;20366;-84
2023/03/01 08:03:45;;;;;;;29.67;17.13;;;7.30;99.90;;;;;;5085915;28;20481;-85
2023/03/01 08:06:13;;;;;;;28.40;15.60;;;7.40;99.90;;;;;;5085659;28;20550;-85
2023/03/01 08:08:39;;;;;;;26.00;17.00;;;7.40;99.90;;;;;;5088469;28;20197;-84
2023/03/01 08:11:07;;;;;;;25.20;16.27;;;7.40;99.90;;;;;;5088285;28;20764;-85
2023/03/01 08:13:33;;;;;;;27.80;17.10;;;7.40;99.90;;;;;;5088886;28;20700;-85
2023/03/01 08:16:07;;;;;;;23.13;16.77;;;7.50;99.90;;;;;;5082690;28;20168;-84
2023/03/01 08:18:32;;;;;;;27.63;17.52;;;7.40;99.90;;;;;;5088997;28;20247;-84
2023/03/01 08:21:06;;;;;;;22.50;15.90;;;7.50;99.90;;;;;;5083569;28;20215;-84
2023/03/01 08:23:32;;;;;;;24.88;16.60;;;7.50;99.90;;;;;;5087609;28;20697;-85
2023/03/01 08:26:16;;;;;;;25.67;16.40;;;7.50;99.90;;;;;;5083239;28;20173;-84
2023/03/01 08:28:43;;;;;;;26.30;16.13;;;7.40;99.90;;;;;;5084281;28;20245;-84
2023/03/01 08:31:28;;;;;;;24.85;15.30;;;7.30;99.90;;;;;;5085486;28;20183;-84
2023/03/01 08:33:57;;;;;;;26.92;15.32;;;7.30;99.90;;;;;;5089184;28;20208;-85
2023/03/01 08:36:38;;;;;;;26.25;16.73;;;7.40;99.90;;;;;;5084573;28;20177;-84
2023/03/01 08:39:05;;;;;;;43.30;25.35;;;7.40;99.90;;;;;;5084238;28;20204;-85
2023/03/01 08:41:31;;;;;;;42.47;25.70;;;7.50;99.90;;;;;;5081936;28;20234;-86
2023/03/01 08:44:00;;;;;;;26.90;17.57;;;7.50;99.90;;;;;;5084182;28;20627;-82
2023/03/01 08:46:30;;;;;;;24.88;15.98;;;7.50;99.90;;;;;;5079516;28;20189;-82
2023/03/01 08:48:55;;;;;;;25.88;17.25;;;7.50;99.90;;;;;;5084070;28;20204;-84
2023/03/01 08:51:22;;;;;;;26.67;16.83;;;7.50;99.90;;;;;;5084632;28;20231;-85
2023/03/01 08:53:49;;;;;;;26.67;16.90;;;7.50;99.90;;;;;;5088052;28;20619;-82
2023/03/01 08:56:16;;;;;;;27.55;17.05;;;7.60;99.90;;;;;;5085391;28;20267;-85
2023/03/01 08:58:48;;;;;;;26.45;16.42;;;7.70;99.90;;;;;;5082129;28;20231;-83
2023/03/01 09:01:17;;;;;;;31.13;18.38;;;7.70;99.90;;;;;;5087460;28;20646;-80
2023/03/01 09:03:43;;;;;;;28.00;15.23;;;7.70;99.90;;;;;;5087511;28;20200;-80
2023/03/01 09:06:10;;;;;;;24.98;16.55;;;7.70;99.90;;;;;;5081746;28;20267;-80
2023/03/01 09:08:37;;;;;;;26.30;17.27;;;7.80;99.90;;;;;;5077918;28;20239;-85
2023/03/01 09:11:04;;;;;;;25.48;17.30;;;7.70;99.90;;;;;;5073796;28;20174;-79
2023/03/01 09:13:31;;;;;;;22.92;14.70;;;7.70;99.90;;;;;;5083936;28;20236;-80
2023/03/01 09:15:57;;;;;;;26.17;15.50;;;7.80;99.90;;;;;;5076898;28;20650;-80
2023/03/01 09:18:23;;;;;;;27.13;17.00;;;7.80;99.90;;;;;;5080554;28;20216;-80
2023/03/01 09:20:49;;;;;;;20.10;13.70;;;7.80;99.90;;;;;;5080186;28;20169;-80
2023/03/01 09:23:15;;;;;;;25.57;16.50;;;7.80;99.90;;;;;;5081492;28;20230;-80
2023/03/01 09:25:40;;;;;;;23.70;15.20;;;7.90;99.90;;;;;;5083347;28;20456;-85
2023/03/01 09:28:06;;;;;;;27.23;17.50;;;8.00;99.90;;;;;;5086688;28;20724;-85
2023/03/01 09:30:32;;;;;;;27.40;17.13;;;8.00;99.90;;;;;;5086986;28;20215;-84
2023/03/01 09:32:57;;;;;;;22.53;16.27;;;8.10;99.90;;;;;;5081281;28;20205;-80
2023/03/01 09:35:23;;;;;;;70.83;36.43;;;8.10;99.90;;;;;;5079923;28;20196;-83
2023/03/01 09:37:49;;;;;;;28.20;17.20;;;8.10;99.90;;;;;;5079915;28;20275;-85
2023/03/01 09:40:19;;;;;;;22.90;15.52;;;8.20;99.90;;;;;;5081347;28;20807;-80
2023/03/01 09:43:11;;;;;;;25.05;16.48;;;8.20;99.90;;;;;;5083964;28;20299;-85
2023/03/01 09:45:43;;;;;;;26.00;17.85;;;8.30;99.90;;;;;;5084010;28;20185;-84
2023/03/01 09:48:24;;;;;;;25.38;17.20;;;8.40;99.90;;;;;;5083611;28;20201;-84
2023/03/01 09:50:51;;;;;;;30.45;18.13;;;8.50;99.90;;;;;;5082918;28;20180;-80
2023/03/01 09:53:20;;;;;;;27.20;16.75;;;8.50;99.90;;;;;;5080863;28;20257;-84
2023/03/01 09:55:55;;;;;;;25.38;16.73;;;8.60;99.90;;;;;;5075323;28;20211;-85
2023/03/01 09:58:52;;;;;;;25.38;15.80;;;8.60;99.90;;;;;;5077990;28;20220;-84
2023/03/01 10:01:53;;;;;;;26.42;17.55;;;8.60;99.90;;;;;;5077649;28;20192;-80
2023/03/01 10:04:44;;;;;;;28.77;17.25;;;8.60;99.90;;;;;;5076296;28;20189;-85
2023/03/01 10:07:10;;;;;;;29.17;17.73;;;8.60;99.90;;;;;;5074753;28;20202;-79
2023/03/01 10:09:42;;;;;;;29.63;17.73;;;8.60;99.90;;;;;;5078322;28;20541;-80
2023/03/01 10:12:15;;;;;;;27.30;18.00;;;8.60;99.90;;;;;;5079388;28;20272;-85
2023/03/01 10:15:00;;;;;;;25.15;18.15;;;8.70;99.90;;;;;;5078257;28;20215;-85
2023/03/01 10:17:34;;;;;;;28.15;17.25;;;8.70;99.90;;;;;;5085948;28;20657;-80
2023/03/01 10:20:22;;;;;;;27.90;18.13;;;8.80;99.90;;;;;;5085088;28;20295;-79
2023/03/01 10:22:52;;;;;;;26.60;15.63;;;8.80;99.90;;;;;;5083930;28;20279;-84
2023/03/01 10:25:37;;;;;;;28.92;18.35;;;8.90;99.90;;;;;;5081766;28;20192;-80
2023/03/01 10:28:17;;;;;;;27.63;17.70;;;8.90;99.90;;;;;;5080398;28;20681;-83
2023/03/01 10:30:43;;;;;;;24.85;17.33;;;8.90;99.90;;;;;;5087791;28;20545;-80
2023/03/01 10:33:26;;;;;;;26.63;18.00;;;8.90;99.90;;;;;;5077835;28;20228;-80
2023/03/01 10:35:52;;;;;;;28.95;17.65;;;9.00;99.90;;;;;;5072849;28;20566;-85
2023/03/01 10:38:20;;;;;;;28.40;18.23;;;9.00;99.90;;;;;;5086972;28;20230;-85
2023/03/01 10:40:56;;;;;;;25.33;17.45;;;9.10;99.90;;;;;;5084444;28;20435;-79
2023/03/01 10:43:24;;;;;;;23.85;16.40;;;9.10;99.90;;;;;;5075270;28;20208;-84
2023/03/01 10:45:50;;;;;;;25.75;16.95;;;9.10;99.90;;;;;;5069005;28;20181;-80
2023/03/01 10:48:25;;;;;;;29.53;17.90;;;9.20;99.90;;;;;;5068445;28;20720;-85
2023/03/01 10:51:17;;;;;;;27.25;18.63;;;9.30;99.90;;;;;;5080793;28;20217;-85
2023/03/01 10:53:48;;;;;;;25.38;16.98;;;9.30;99.90;;;;;;5086279;28;20200;-80
2023/03/01 10:56:15;;;;;;;30.83;20.73;;;9.40;99.90;;;;;;5085182;28;20807;-80
2023/03/01 10:59:03;;;;;;;27.45;18.58;;;9.50;99.90;;;;;;5080344;28;20223;-80
2023/03/01 11:01:32;;;;;;;23.67;16.88;;;9.60;99.90;;;;;;5099153;28;20179;-85
2023/03/01 11:04:07;;;;;;;27.83;17.52;;;9.70;99.90;;;;;;5081872;28;20289;-84
2023/03/01 11:06:38;;;;;;;27.75;17.60;;;9.70;99.90;;;;;;5076967;28;20173;-85
2023/03/01 11:09:21;;;;;;;25.05;16.80;;;9.80;99.90;;;;;;5083174;28;20261;-84
2023/03/01 11:11:53;;;;;;;28.13;18.23;;;9.90;99.90;;;;;;5073469;28;20181;-84
2023/03/01 11:14:25;;;;;;;24.73;17.30;;;10.00;99.90;;;;;;5066908;28;20248;-85
2023/03/01 11:17:16;;;;;;;29.80;19.20;;;10.10;99.90;;;;;;5071203;28;20181;-85
2023/03/01 11:19:42;;;;;;;22.25;15.98;;;10.10;99.90;;;;;;5082855;28;20216;-85
2023/03/01 11:22:20;;;;;;;26.43;16.00;;;10.10;99.90;;;;;;5074165;28;20695;-85
2023/03/01 11:24:54;;;;;;;27.95;17.55;;;10.20;99.90;;;;;;5077750;28;20184;-80
2023/03/01 11:27:24;;;;;;;24.65;16.67;;;10.30;99.90;;;;;;5072562;28;20187;-85
2023/03/01 11:30:05;;;;;;;24.33;17.52;;;10.30;99.90;;;;;;5085001;28;20239;-85
2023/03/01 11:32:40;;;;;;;25.55;18.45;;;10.30;99.90;;;;;;5080443;28;20199;-85
2023/03/01 11:35:17;;;;;;;28.25;17.77;;;10.40;99.90;;;;;;5083824;28;20610;-79
2023/03/01 11:38:03;;;;;;;26.58;18.27;;;10.50;99.90;;;;;;5092707;28;20204;-85
2023/03/01 11:40:32;;;;;;;26.88;16.65;;;10.60;99.90;;;;;;5091636;28;20177;-84
2023/03/01 11:43:25;;;;;;;24.40;17.63;;;10.60;99.90;;;;;;5084793;28;20276;-80
2023/03/01 11:46:01;;;;;;;22.85;16.48;;;10.70;99.90;;;;;;5079688;28;20196;-80
2023/03/01 11:48:46;;;;;;;25.40;18.20;;;10.90;99.90;;;;;;5089991;28;20203;-80
2023/03/01 11:51:22;;;;;;;27.70;18.15;;;11.00;99.90;;;;;;5082059;28;20172;-80
2023/03/01 11:54:01;;;;;;;27.95;18.10;;;11.00;99.90;;;;;;5082332;28;20204;-80
2023/03/01 11:56:40;;;;;;;23.80;16.75;;;11.10;99.90;;;;;;5080181;28;20513;-80
2023/03/01 11:59:32;;;;;;;26.35;18.10;;;11.20;99.90;;;;;;5078327;28;20571;-80
2023/03/01 12:02:07;;;;;;;25.30;17.13;;;11.40;99.90;;;;;;5072180;28;20563;-80
2023/03/01 12:05:00;;;;;;;28.67;18.02;;;11.40;99.90;;;;;;5077648;28;20259;-84
2023/03/01 12:07:38;;;;;;;23.75;16.80;;;11.50;99.90;;;;;;5087510;28;20203;-84
2023/03/01 12:10:33;;;;;;;29.20;18.00;;;11.60;99.90;;;;;;5078834;28;20621;-84
2023/03/01 12:13:10;;;;;;;26.75;18.00;;;11.70;99.90;;;;;;5069885;28;20319;-80
2023/03/01 12:16:10;;;;;;;26.10;18.13;;;11.70;99.90;;;;;;5081659;28;20180;-80
2023/03/01 12:19:07;;;;;;;29.10;18.48;;;11.80;99.90;;;;;;5080336;28;20212;-79
2023/03/01 12:21:42;;;;;;;22.50;15.88;;;11.90;99.90;;;;;;5080476;28;20189;-80
2023/03/01 12:24:16;;;;;;;24.70;17.42;;;12.10;99.90;;;;;;5077944;28;20242;-80
2023/03/01 12:27:07;;;;;;;23.90;15.98;;;12.20;99.90;;;;;;5073901;28;20181;-81
2023/03/01 12:29:46;;;;;;;25.75;17.77;;;12.30;99.90;;;;;;5082902;28;20188;-84
2023/03/01 12:32:33;;;;;;;25.25;17.65;;;12.40;99.90;;;;;;5081407;28;20629;-84
2023/03/01 12:35:30;;;;;;;22.88;16.45;;;12.50;99.90;;;;;;5082482;28;20211;-80
2023/03/01 12:38:22;;;;;;;21.92;16.67;;;12.50;99.90;;;;;;5085658;28;20279;-84
2023/03/01 12:41:05;;;;;;;24.20;16.30;;;12.60;99.90;;;;;;5083085;28;20311;-83
2023/03/01 12:43:51;;;;;;;25.52;18.98;;;12.80;99.90;;;;;;5076062;28;20279;-79
2023/03/01 12:46:41;;;;;;;24.48;16.02;;;12.90;99.90;;;;;;5075489;28;20213;-80
2023/03/01 12:49:24;;;;;;;26.13;17.60;;;13.00;99.90;;;;;;5073458;28;20185;-80
2023/03/01 12:52:11;;;;;;;25.97;17.70;;;13.10;99.90;;;;;;5078125;28;20445;-80
2023/03/01 12:54:37;;;;;;;27.73;16.20;;;13.10;99.90;;;;;;5078963;28;21147;-83
2023/03/01 12:57:36;;;;;;;23.00;16.50;;;13.00;99.90;;;;;;5086283;28;20553;-82