Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:47;;;;;;;2.67;1.17;;;;;;;;;;4973000;28;20125;-74
2023/02/23 00:03:13;;;;;;;3.03;1.42;;;;;;;;;;4982470;28;20126;-73
2023/02/23 00:05:39;;;;;;;2.25;1.67;;;;;;;;;;4984038;28;20510;-73
2023/02/23 00:08:05;;;;;;;5.22;1.50;;;;;;;;;;4984554;28;20026;-73
2023/02/23 00:10:32;;;;;;;4.68;2.03;;;;;;;;;;4979281;28;20029;-73
2023/02/23 00:12:58;;;;;;;5.75;1.88;;;;;;;;;;4972628;28;20042;-73
2023/02/23 00:15:25;;;;;;;5.03;1.45;;;;;;;;;;4979272;28;20031;-73
2023/02/23 00:17:52;;;;;;;1.73;1.35;;;;;;;;;;4981618;28;20073;-73
2023/02/23 00:20:24;;;;;;;2.95;1.35;;;;;;;;;;4982287;28;20347;-73
2023/02/23 00:22:53;;;;;;;3.00;1.40;;;;;;;;;;4976874;28;20042;-73
2023/02/23 00:25:19;;;;;;;2.40;1.58;;;;;;;;;;4981457;28;20022;-74
2023/02/23 00:27:45;;;;;;;2.85;1.77;;;;;;;;;;4988628;28;20096;-73
2023/02/23 00:30:23;;;;;;;6.38;2.00;;;;;;;;;;4987666;28;20034;-73
2023/02/23 00:32:51;;;;;;;2.78;1.45;;;;;;;;;;4982556;28;20038;-73
2023/02/23 00:35:17;;;;;;;2.78;1.50;;;;;;;;;;4983140;28;20096;-73
2023/02/23 00:37:44;;;;;;;3.58;1.75;;;;;;;;;;4988034;28;20022;-73
2023/02/23 00:40:13;;;;;;;3.42;1.67;;;;;;;;;;4989425;28;20117;-73
2023/02/23 00:42:39;;;;;;;7.32;1.77;;;;;;;;;;4986914;28;20504;-73
2023/02/23 00:45:11;;;;;;;2.38;1.50;;;;;;;;;;4986326;28;20031;-73
2023/02/23 00:47:37;;;;;;;4.22;1.50;;;;;;;;;;4985505;28;20053;-73
2023/02/23 00:50:04;;;;;;;3.63;1.88;;;;;;;;;;4989167;28;20656;-73
2023/02/23 00:52:30;;;;;;;5.20;2.17;;;;;;;;;;4988890;28;20053;-73
2023/02/23 00:54:55;;;;;;;3.05;1.60;;;;;;;;;;4985616;28;20481;-76
2023/02/23 00:57:22;;;;;;;5.47;1.98;;;;;;;;;;4979715;28;20233;-73
2023/02/23 00:59:48;;;;;;;4.07;1.92;;;;;;;;;;4977128;28;20470;-73
2023/02/23 01:02:17;;;;;;;2.67;1.77;;;;;;;;;;4986010;28;20053;-73
2023/02/23 01:04:43;;;;;;;3.15;1.60;;;;;;;;;;4985039;28;20117;-73
2023/02/23 01:07:11;;;;;;;2.78;1.30;;;;;;;;;;4983969;28;20046;-76
2023/02/23 01:09:37;;;;;;;3.25;1.90;;;;;;;;;;4982698;28;20030;-75
2023/02/23 01:12:27;;;;;;;3.38;2.03;;;;;;;;;;4988433;28;20030;-74
2023/02/23 01:14:53;;;;;;;6.65;2.22;;;;;;;;;;4980599;28;20676;-75
2023/02/23 01:17:19;;;;;;;4.05;1.90;;;;;;;;;;4984308;28;20477;-75
2023/02/23 01:19:45;;;;;;;4.65;1.90;;;;;;;;;;4984719;28;20037;-75
2023/02/23 01:22:11;;;;;;;3.65;1.95;;;;;;;;;;4985825;28;20034;-73
2023/02/23 01:24:38;;;;;;;3.70;1.83;;;;;;;;;;4988208;28;20035;-73
2023/02/23 01:27:04;;;;;;;3.20;1.58;;;;;;;;;;4983757;28;20032;-75
2023/02/23 01:29:29;;;;;;;2.63;1.67;;;;;;;;;;4984243;28;20034;-73
2023/02/23 01:31:55;;;;;;;1.80;1.60;;;;;;;;;;4986081;28;20022;-75
2023/02/23 01:34:21;;;;;;;2.88;1.80;;;;;;;;;;4988191;28;20026;-73
2023/02/23 01:36:47;;;;;;;3.85;1.88;;;;;;;;;;4982235;28;20046;-75
2023/02/23 01:39:15;;;;;;;4.10;2.13;;;;;;;;;;4987607;28;20022;-73
2023/02/23 01:41:41;;;;;;;3.20;1.70;;;;;;;;;;4982294;28;20741;-73
2023/02/23 01:44:13;;;;;;;4.78;1.70;;;;;;;;;;4985827;28;20045;-76
2023/02/23 01:46:40;;;;;;;5.40;1.75;;;;;;;;;;4983286;28;20597;-75
2023/02/23 01:49:08;;;;;;;6.50;2.05;;;;;;;;;;4983431;28;20030;-75
2023/02/23 01:51:38;;;;;;;9.23;2.47;;;;;;;;;;4984523;28;20078;-75
2023/02/23 01:54:07;;;;;;;2.80;1.70;;;;;;;;;;4986880;28;20034;-75
2023/02/23 01:56:35;;;;;;;4.88;2.13;;;;;;;;;;4985976;28;20045;-76
2023/02/23 01:59:04;;;;;;;3.35;1.90;;;;;;;;;;4982907;28;20030;-75
2023/02/23 02:01:30;;;;;;;5.45;2.33;;;;;;;;;;4983790;28;20042;-75
2023/02/23 02:03:58;;;;;;;7.05;2.20;;;;;;;;;;4986982;28;20088;-75
2023/02/23 02:06:27;;;;;;;4.53;1.83;;;;;;;;;;4986763;28;20070;-75
2023/02/23 02:08:54;;;;;;;6.88;2.03;;;;;;;;;;4981797;28;20022;-75
2023/02/23 02:11:29;;;;;;;4.20;2.15;;;;;;;;;;4985066;28;20059;-74
2023/02/23 02:13:58;;;;;;;5.20;2.20;;;;;;;;;;4987068;28;20118;-74
2023/02/23 02:16:41;;;;;;;5.05;2.15;;;;;;;;;;4985779;28;20026;-75
2023/02/23 02:19:21;;;;;;;4.28;2.13;;;;;;;;;;4983495;28;20034;-75
2023/02/23 02:22:07;;;;;;;3.50;1.90;;;;;;;;;;4980419;28;20080;-75
2023/02/23 02:24:52;;;;;;;3.67;2.10;;;;;;;;;;4984356;28;20113;-75
2023/02/23 02:27:36;;;;;;;3.85;2.20;;;;;;;;;;4982685;28;20025;-75
2023/02/23 02:30:23;;;;;;;4.03;2.15;;;;;;;;;;4984758;28;20084;-75
2023/02/23 02:33:09;;;;;;;7.38;2.15;;;;;;;;;;4976286;28;20097;-75
2023/02/23 02:35:36;;;;;;;3.38;2.13;;;;;;;;;;4977136;28;20033;-75
2023/02/23 02:38:02;;;;;;;5.00;1.80;;;;;;;;;;4982949;28;20053;-75
2023/02/23 02:40:52;;;;;;;4.10;2.30;;;;;;;;;;4986185;28;20064;-74
2023/02/23 02:43:37;;;;;;;3.25;2.25;;;;;;;;;;4986589;28;20093;-75
2023/02/23 02:46:06;;;;;;;7.82;2.63;;;;;;;;;;4984653;28;20034;-75
2023/02/23 02:48:40;;;;;;;5.05;2.08;;;;;;;;;;4983275;28;20052;-75
2023/02/23 02:51:17;;;;;;;5.00;2.40;;;;;;;;;;4979792;28;20050;-75
2023/02/23 02:53:46;;;;;;;3.33;1.63;;;;;;;;;;4982583;28;20027;-75
2023/02/23 02:56:15;;;;;;;5.20;2.50;;;;;;;;;;4986455;28;20088;-75
2023/02/23 02:58:42;;;;;;;7.15;2.25;;;;;;;;;;4981794;28;21013;-75
2023/02/23 04:18:04;;;;;;;5.43;2.40;;;;;;;;;;4988888;28;20096;-74
2023/02/23 04:20:30;;;;;;;4.85;2.55;;;;;;;;;;4989922;28;20038;-74
2023/02/23 04:22:56;;;;;;;3.17;2.28;;;;;;;;;;4986673;28;20037;-74
2023/02/23 04:25:22;;;;;;;3.70;1.92;;;;;;;;;;4988681;28;20077;-74
2023/02/23 04:27:51;;;;;;;3.72;2.08;;;;;;;;;;4987123;28;20026;-74
2023/02/23 04:30:17;;;;;;;4.60;2.13;;;;;;;;;;4988257;28;20030;-74
2023/02/23 04:32:44;;;;;;;8.70;2.13;;;;;;;;;;4985730;28;20109;-74
2023/02/23 04:35:11;;;;;;;9.00;2.97;;;;;;;;;;4986567;28;20038;-75
2023/02/23 04:37:37;;;;;;;3.80;2.05;;;;;;;;;;4988690;28;20048;-75
2023/02/23 04:40:03;;;;;;;6.53;2.20;;;;;;;;;;4985279;28;20661;-75
2023/02/23 04:42:30;;;;;;;5.30;2.58;;;;;;;;;;4984836;28;20046;-75
2023/02/23 04:44:56;;;;;;;4.80;2.30;;;;;;;;;;4982959;28;20029;-74
2023/02/23 04:47:22;;;;;;;4.10;2.42;;;;;;;;;;4986924;28;20038;-75
2023/02/23 04:49:48;;;;;;;4.90;2.75;;;;;;;;;;4985653;28;20057;-75
2023/02/23 04:52:14;;;;;;;3.47;1.90;;;;;;;;;;4990223;28;20548;-75
2023/02/23 04:54:40;;;;;;;8.95;2.08;;;;;;;;;;4985199;28;20125;-75
2023/02/23 04:57:06;;;;;;;5.15;2.45;;;;;;;;;;4979601;28;20406;-75
2023/02/23 04:59:33;;;;;;;5.85;2.78;;;;;;;;;;4988335;28;20038;-75
2023/02/23 05:01:58;;;;;;;5.63;2.33;;;;;;;;;;4986218;28;20086;-74
2023/02/23 05:04:24;;;;;;;6.07;2.55;;;;;;;;;;4989474;28;20054;-75
2023/02/23 05:06:51;;;;;;;5.45;2.15;;;;;;;;;;4984782;28;20071;-75
2023/02/23 05:09:17;;;;;;;6.10;2.58;;;;;;;;;;4981452;28;20518;-75
2023/02/23 05:11:43;;;;;;;6.93;2.75;;;;;;;;;;4986146;28;20133;-74
2023/02/23 05:14:09;;;;;;;5.05;2.72;;;;;;;;;;4987469;28;20449;-75
2023/02/23 05:16:35;;;;;;;5.43;2.45;;;;;;;;;;4983538;28;20741;-74
2023/02/23 05:19:01;;;;;;;5.18;2.42;;;;;;;;;;4984673;28;20034;-74
2023/02/23 05:21:27;;;;;;;6.80;2.17;;;;;;;;;;4982416;28;20169;-74
2023/02/23 05:23:53;;;;;;;4.95;2.20;;;;;;;;;;4986051;28;20038;-75
2023/02/23 05:26:22;;;;;;;4.53;2.42;;;;;;;;;;4985213;28;21196;-74
2023/02/23 05:28:48;;;;;;;5.35;2.15;;;;;;;;;;4987724;28;20018;-77
2023/02/23 05:31:14;;;;;;;5.70;2.45;;;;;;;;;;4984862;28;20029;-74
2023/02/23 05:33:44;;;;;;;4.30;2.25;;;;;;;;;;4987506;28;20110;-74
2023/02/23 05:36:11;;;;;;;6.45;2.28;;;;;;;;;;4985300;28;20065;-75
2023/02/23 05:38:37;;;;;;;5.07;2.17;;;;;;;;;;4984623;28;20120;-75
2023/02/23 05:41:14;;;;;;;6.25;2.47;;;;;;;;;;4979109;28;20027;-74
2023/02/23 05:43:41;;;;;;;3.22;2.20;;;;;;;;;;4977446;28;20034;-75
2023/02/23 05:46:07;;;;;;;8.30;2.22;;;;;;;;;;4986319;28;20026;-74
2023/02/23 05:48:33;;;;;;;6.15;2.33;;;;;;;;;;4984113;28;20026;-74
2023/02/23 05:51:06;;;;;;;3.53;2.10;;;;;;;;;;4983171;28;20474;-74
2023/02/23 05:53:32;;;;;;;4.28;2.20;;;;;;;;;;4983588;28;20040;-74
2023/02/23 05:55:58;;;;;;;4.05;1.95;;;;;;;;;;4986387;28;20022;-74
2023/02/23 05:58:24;;;;;;;5.22;2.10;;;;;;;;;;4985516;28;20022;-74
2023/02/23 06:00:53;;;;;;;7.13;2.65;;;;;;;;;;4984932;28;20592;-72
2023/02/23 06:03:21;;;;;;;3.58;1.95;;;;;;;;;;4982790;28;20687;-74
2023/02/23 06:05:53;;;;;;;5.78;2.83;;;;;;;;;;4980634;28;20077;-74
2023/02/23 06:08:19;;;;;;;4.28;2.28;;;;;;;;;;4987435;28;20018;-74
2023/02/23 06:10:46;;;;;;;3.65;2.33;;;;;;;;;;4989217;28;20041;-74
2023/02/23 06:13:34;;;;;;;3.22;2.30;;;;;;;;;;4989261;28;20026;-74
2023/02/23 06:16:00;;;;;;;5.70;2.30;;;;;;;;;;4986642;28;20037;-74
2023/02/23 06:18:27;;;;;;;5.43;2.30;;;;;;;;;;4986871;28;20097;-73
2023/02/23 06:20:53;;;;;;;3.03;2.00;;;;;;;;;;4988709;28;20026;-74
2023/02/23 06:23:19;;;;;;;4.95;2.15;;;;;;;;;;4982834;28;20061;-74
2023/02/23 06:25:48;;;;;;;3.35;2.38;;;;;;;;;;4989018;28;20035;-74
2023/02/23 06:28:14;;;;;;;4.68;2.10;;;;;;;;;;4987264;28;20109;-74
2023/02/23 06:30:47;;;;;;;5.93;2.03;;;;;;;;;;4986563;28;20034;-74
2023/02/23 06:33:13;;;;;;;7.78;2.42;;;;;;;;;;4980645;28;20023;-74
2023/02/23 06:35:39;;;;;;;9.20;3.00;;;;;;;;;;4980443;28;20042;-74
2023/02/23 06:38:05;;;;;;;5.72;2.95;;;;;;;;;;4982054;28;20034;-74
2023/02/23 06:40:31;;;;;;;4.45;2.00;;;;;;;;;;4984329;28;20500;-74
2023/02/23 06:42:58;;;;;;;6.45;2.42;;;;;;;;;;4984186;28;20461;-74
2023/02/23 06:45:24;;;;;;;4.60;2.17;;;;;;;;;;4984764;28;20441;-74
2023/02/23 06:47:51;;;;;;;6.40;2.83;;;;;;;;;;4986516;28;20440;-73
2023/02/23 06:50:17;;;;;;;3.05;1.70;;;;;;;;;;4984020;28;20815;-73
2023/02/23 06:52:44;;;;;;;10.25;2.65;;;;;;;;;;4981711;28;20109;-74
2023/02/23 06:55:11;;;;;;;4.38;2.45;;;;;;;;;;4984415;28;20023;-74
2023/02/23 06:57:38;;;;;;;6.82;2.70;;;;;;;;;;4988230;28;20041;-74
2023/02/23 07:00:04;;;;;;;4.72;2.40;;;;;;;;;;4986269;28;20710;-74
2023/02/23 07:02:30;;;;;;;7.22;3.03;;;;;;;;;;4983367;28;20046;-74
2023/02/23 07:04:57;;;;;;;5.38;2.95;;;;;;;;;;4984808;28;20473;-74
2023/02/23 07:07:23;;;;;;;4.50;2.67;;;;;;;;;;4985742;28;20034;-74
2023/02/23 07:09:49;;;;;;;5.65;2.65;;;;;;;;;;4985964;28;20591;-74
2023/02/23 07:12:15;;;;;;;7.00;3.40;;;;;;;;;;4982360;28;20030;-73
2023/02/23 07:14:41;;;;;;;7.25;2.80;;;;;;;;;;4987225;28;20045;-75
2023/02/23 07:17:07;;;;;;;5.55;2.38;;;;;;;;;;4984211;28;20366;-74
2023/02/23 07:19:33;;;;;;;5.47;2.42;;;;;;;;;;4986517;28;20033;-75
2023/02/23 07:21:59;;;;;;;7.63;2.72;;;;;;;;;;4983863;28;20481;-73
2023/02/23 07:24:26;;;;;;;4.78;2.40;;;;;;;;;;4984965;28;20101;-75
2023/02/23 07:26:52;;;;;;;5.88;2.13;;;;;;;;;;4982229;28;20029;-75
2023/02/23 07:29:19;;;;;;;3.97;2.22;;;;;;;;;;4992212;28;20021;-73
2023/02/23 07:31:45;;;;;;;3.20;2.35;;;;;;;;;;4984832;28;20168;-74
2023/02/23 07:34:11;;;;;;;9.68;2.65;;;;;;;;;;4986677;28;20042;-74
2023/02/23 07:36:37;;;;;;;4.70;2.30;;;;;;;;;;4987841;28;20041;-73
2023/02/23 07:39:04;;;;;;;7.95;2.85;;;;;;;;;;4984300;28;20381;-73
2023/02/23 07:41:30;;;;;;;4.32;2.22;;;;;;;;;;4985285;28;20046;-73
2023/02/23 07:43:56;;;;;;;5.25;2.50;;;;;;;;;;4984904;28;20115;-74
2023/02/23 07:46:22;;;;;;;9.35;2.90;;;;;;;;;;4980686;28;20027;-74
2023/02/23 07:48:48;;;;;;;8.73;2.90;;;;;;;;;;4980955;28;20022;-74
2023/02/23 07:51:15;;;;;;;6.53;2.30;;;;;;;;;;4983822;28;20389;-74
2023/02/23 07:53:42;;;;;;;8.30;3.50;;;;;;;;;;4983244;28;20038;-76
2023/02/23 07:56:09;;;;;;;5.10;3.22;;;;;;;;;;4979585;28;20148;-76
2023/02/23 07:58:35;;;;;;;3.38;2.50;;;;;;;;;;4975241;28;20029;-76
2023/02/23 08:01:05;;;;;;;7.30;3.10;;;;;;;;;;4972377;28;20022;-76
2023/02/23 08:03:31;;;;;;;9.23;3.60;;;;;;;;;;4983849;28;20088;-76
2023/02/23 08:05:57;;;;;;;4.03;2.80;;;;;;;;;;4983650;28;20053;-76
2023/02/23 08:08:23;;;;;;;5.05;2.85;;;;;;;;;;4984392;28;20035;-74
2023/02/23 08:10:49;;;;;;;5.30;2.53;;;;;;;;;;4982063;28;20037;-75
2023/02/23 08:13:15;;;;;;;6.53;2.53;;;;;;;;;;4985250;28;20489;-73
2023/02/23 08:15:41;;;;;;;6.25;2.38;;;;;;;;;;4986837;28;20068;-74
2023/02/23 08:18:08;;;;;;;9.10;3.42;;;;;;;;;;4987564;28;20026;-73
2023/02/23 08:20:34;;;;;;;4.25;2.60;;;;;;;;;;4986419;28;20026;-74
2023/02/23 08:23:00;;;;;;;4.78;2.80;;;;;;;;;;4986066;28;20104;-74
2023/02/23 08:25:29;;;;;;;9.55;2.65;;;;;;;;;;4987593;28;20022;-74
2023/02/23 08:27:55;;;;;;;6.78;3.15;;;;;;;;;;4987284;28;20102;-73
2023/02/23 08:30:24;;;;;;;4.43;3.25;;;;;;;;;;4986116;28;20264;-73
2023/02/23 08:32:50;;;;;;;4.25;2.60;;;;;;;;;;4986266;28;20503;-73
2023/02/23 08:35:17;;;;;;;8.18;2.47;;;;;;;;;;4987448;28;20035;-74
2023/02/23 08:37:44;;;;;;;5.72;2.63;;;;;;;;;;4991052;28;20084;-74
2023/02/23 08:40:19;;;;;;;6.85;3.28;;;;;;;;;;4991160;28;20041;-74
2023/02/23 08:42:47;;;;;;;9.57;3.20;;;;;;;;;;4981891;28;20030;-74
2023/02/23 08:45:13;;;;;;;6.72;3.33;;;;;;;;;;4985612;28;20109;-74
2023/02/23 08:47:39;;;;;;;7.28;3.70;;;;;;;;;;4990431;28;20019;-74
2023/02/23 08:50:05;;;;;;;5.90;2.70;;;;;;;;;;4990157;28;20030;-73
2023/02/23 08:52:31;;;;;;;9.43;3.50;;;;;;;;;;4987983;28;20064;-73
2023/02/23 08:54:57;;;;;;;6.90;3.08;;;;;;;;;;4988702;28;20038;-73
2023/02/23 08:57:24;;;;;;;5.90;3.08;;;;;;;;;;4988659;28;20063;-73
2023/02/23 08:59:50;;;;;;;8.63;3.03;;;;;;;;;;4990697;28;20069;-73
2023/02/23 09:02:16;;;;;;;6.75;2.67;;;;;;;;;;4989195;28;20033;-73
2023/02/23 09:04:42;;;;;;;7.30;3.20;;;;;;;;;;4987492;28;20074;-73
2023/02/23 09:07:13;;;;;;;6.47;3.22;;;;;;;;;;4990600;28;20042;-74
2023/02/23 09:09:39;;;;;;;6.60;3.13;;;;;;;;;;4990184;28;20105;-74
2023/02/23 09:12:05;;;;;;;6.10;3.17;;;;;;;;;;4987445;28;20065;-73
2023/02/23 09:14:31;;;;;;;7.15;2.92;;;;;;;;;;4985919;28;20371;-73
2023/02/23 09:16:57;;;;;;;4.82;2.78;;;;;;;;;;4987287;28;20057;-74
2023/02/23 09:19:23;;;;;;;6.63;2.65;;;;;;;;;;4990265;28;20107;-73
2023/02/23 09:21:49;;;;;;;4.72;2.40;;;;;;;;;;4990124;28;20034;-74
2023/02/23 09:24:17;;;;;;;8.80;3.28;;;;;;;;;;4990449;28;20038;-74
2023/02/23 09:26:46;;;;;;;13.20;3.28;;;;;;;;;;4988692;28;20033;-74
2023/02/23 09:29:12;;;;;;;5.97;3.58;;;;;;;;;;4993297;28;20034;-74
2023/02/23 09:31:42;;;;;;;6.55;3.00;;;;;;;;;;4989717;28;20034;-73
2023/02/23 09:34:09;;;;;;;6.38;3.00;;;;;;;;;;4990022;28;20555;-74
2023/02/23 09:36:35;;;;;;;4.53;2.92;;;;;;;;;;4985885;28;20113;-73
2023/02/23 09:39:01;;;;;;;7.53;3.92;;;;;;;;;;4989489;28;20390;-73
2023/02/23 09:41:46;;;;;;;5.70;2.83;;;;;;;;;;4988555;28;20097;-72
2023/02/23 09:44:20;;;;;;;5.18;2.65;;;;;;;;;;4989424;28;20572;-73
2023/02/23 09:47:04;;;;;;;6.28;3.25;;;;;;;;;;4987362;28;20030;-73
2023/02/23 09:49:33;;;;;;;4.13;2.33;;;;;;;;;;4989650;28;20031;-73
2023/02/23 09:52:01;;;;;;;7.05;3.55;;;;;;;;;;4987640;28;20042;-73
2023/02/23 09:54:28;;;;;;;6.20;3.00;;;;;;;;;;4987803;28;20034;-72
2023/02/23 09:56:57;;;;;;;4.97;2.80;;;;;;;;;;4989279;28;20030;-73
2023/02/23 09:59:23;;;;;;;4.80;2.67;;;;;;;;;;4989644;28;20053;-73
2023/02/23 10:01:58;;;;;;;5.10;2.85;;;;;;;;;;4989393;28;20121;-72
2023/02/23 10:04:50;;;;;;;8.00;2.78;;;;;;;;;;4985318;28;20091;-73
2023/02/23 10:07:23;;;;;;;8.85;3.15;;;;;;;;;;4988271;28;20069;-72
2023/02/23 10:09:57;;;;;;;6.85;2.80;;;;;;;;;;4989200;28;20033;-73
2023/02/23 10:12:44;;;;;;;7.30;3.05;;;;;;;;;;4989307;28;20485;-74
2023/02/23 10:15:15;;;;;;;9.68;3.90;;;;;;;;;;4981359;28;20054;-73
2023/02/23 10:17:48;;;;;;;4.18;2.45;;;;;;;;;;4988786;28;20034;-73
2023/02/23 10:20:14;;;;;;;5.75;2.75;;;;;;;;;;4989206;28;20041;-73
2023/02/23 10:22:41;;;;;;;5.97;3.45;;;;;;;;;;4987337;28;20034;-73
2023/02/23 10:25:12;;;;;;;5.82;2.75;;;;;;;;;;4987095;28;20113;-73
2023/02/23 10:27:43;;;;;;;6.55;3.75;;;;;;;;;;4989194;28;20022;-73
2023/02/23 10:30:26;;;;;;;8.27;3.75;;;;;;;;;;4989103;28;20110;-73
2023/02/23 10:32:54;;;;;;;9.88;3.00;;;;;;;;;;4985308;28;20034;-73
2023/02/23 10:35:20;;;;;;;5.00;2.97;;;;;;;;;;4988430;28;20042;-73
2023/02/23 10:37:47;;;;;;;7.43;3.15;;;;;;;;;;4986890;28;20507;-73
2023/02/23 10:40:16;;;;;;;7.18;3.38;;;;;;;;;;4988534;28;20113;-74
2023/02/23 10:42:42;;;;;;;5.57;2.97;;;;;;;;;;4985875;28;20038;-73
2023/02/23 10:45:21;;;;;;;7.22;3.20;;;;;;;;;;4984344;28;20031;-73
2023/02/23 10:48:07;;;;;;;8.48;3.63;;;;;;;;;;4989060;28;20500;-73
2023/02/23 10:50:35;;;;;;;8.73;3.45;;;;;;;;;;4988485;28;20049;-72
2023/02/23 10:53:11;;;;;;;8.38;3.25;;;;;;;;;;4986173;28;20077;-73
2023/02/23 10:55:37;;;;;;;5.78;2.85;;;;;;;;;;4985244;28;20129;-73
2023/02/23 10:58:05;;;;;;;8.07;3.15;;;;;;;;;;4976419;28;20389;-73
2023/02/23 11:00:50;;;;;;;6.93;3.08;;;;;;;;;;4987238;28;20038;-73
2023/02/23 11:03:34;;;;;;;7.45;3.72;;;;;;;;;;4982710;28;20370;-72
2023/02/23 11:06:01;;;;;;;8.63;3.40;;;;;;;;;;4986963;28;20050;-72
2023/02/23 11:08:30;;;;;;;4.95;2.75;;;;;;;;;;4988191;28;20030;-72
2023/02/23 11:11:04;;;;;;;4.70;2.67;;;;;;;;;;4985457;28;20034;-73
2023/02/23 11:13:44;;;;;;;3.95;2.88;;;;;;;;;;4983405;28;20018;-74
2023/02/23 11:16:21;;;;;;;6.50;3.63;;;;;;;;;;4982733;28;20037;-75
2023/02/23 11:18:53;;;;;;;5.53;3.22;;;;;;;;;;4987137;28;20093;-74
2023/02/23 11:22:00;;;;;;;7.07;3.60;;;;;;;;;;4987943;28;20026;-75
2023/02/23 11:24:30;;;;;;;6.05;3.00;;;;;;;;;;4979858;28;20031;-75
2023/02/23 11:26:59;;;;;;;6.80;3.20;;;;;;;;;;4982212;28;20033;-75
2023/02/23 11:29:45;;;;;;;5.55;3.33;;;;;;;;;;4980603;28;20493;-75
2023/02/23 11:32:17;;;;;;;8.25;3.13;;;;;;;;;;4982712;28;20054;-74
2023/02/23 11:34:42;;;;;;;;;;;;;;;;;;4983814;28;20084;-74
2023/02/23 11:37:19;;;;;;;4.65;2.70;;;;;;;;;;4986447;28;19913;-74
2023/02/23 11:39:54;;;;;;;6.68;3.50;;;;;;;;;;4988500;28;20053;-75
2023/02/23 11:42:21;;;;;;;4.00;2.50;;;;;;;;;;4985928;28;20041;-75
2023/02/23 11:44:51;;;;;;;7.25;3.38;;;;;;;;;;4987184;28;20037;-75
2023/02/23 11:47:30;;;;;;;5.63;3.53;;;;;;;;;;4986489;28;20030;-75
2023/02/23 11:49:56;;;;;;;7.40;3.30;;;;;;;;;;4987295;28;20031;-72
2023/02/23 11:52:23;;;;;;;5.13;3.30;;;;;;;;;;4984964;28;20092;-72
2023/02/23 11:55:08;;;;;;;5.63;2.80;;;;;;;;;;4985230;28;20099;-73
2023/02/23 11:57:35;;;;;;;6.45;3.05;;;;;;;;;;4979252;28;20035;-73
2023/02/23 12:00:08;;;;;;;5.70;3.03;;;;;;;;;;4987587;28;20037;-73
2023/02/23 12:02:46;;;;;;;6.95;3.00;;;;;;;;;;4986466;28;20031;-73
2023/02/23 12:05:17;;;;;;;6.20;3.17;;;;;;;;;;4987617;28;20038;-73
2023/02/23 12:08:02;;;;;;;7.82;3.15;;;;;;;;;;4984830;28;20038;-72
2023/02/23 12:10:28;;;;;;;5.28;2.97;;;;;;;;;;4986988;28;20034;-73
2023/02/23 12:13:09;;;;;;;6.30;2.88;;;;;;;;;;4990539;28;20398;-75
2023/02/23 12:15:50;;;;;;;5.60;3.13;;;;;;;;;;4988824;28;20097;-74
2023/02/23 12:18:33;;;;;;;6.00;3.33;;;;;;;;;;4989057;28;20076;-75
2023/02/23 12:21:03;;;;;;;8.38;3.38;;;;;;;;;;4991673;28;20046;-75
2023/02/23 12:23:33;;;;;;;5.72;3.03;;;;;;;;;;4992053;28;20023;-75
2023/02/23 12:26:04;;;;;;;4.80;2.72;;;;;;;;;;4988511;28;20512;-75
2023/02/23 12:28:33;;;;;;;6.13;3.47;;;;;;;;;;4988686;28;20033;-75
2023/02/23 12:31:05;;;;;;;5.35;2.83;;;;;;;;;;4990354;28;20408;-75
2023/02/23 12:33:36;;;;;;;4.40;2.65;;;;;;;;;;4991535;28;20034;-75
2023/02/23 12:36:25;;;;;;;9.85;2.55;;;;;;;;;;4991387;28;20034;-75
2023/02/23 12:38:57;;;;;;;4.68;2.47;;;;;;;;;;4989695;28;20217;-75
2023/02/23 12:41:31;;;;;;;9.27;3.42;;;;;;;;;;4981161;28;20066;-75
2023/02/23 12:44:06;;;;;;;7.97;3.30;;;;;;;;;;4989264;28;20037;-74
2023/02/23 12:46:39;;;;;;;5.57;3.30;;;;;;;;;;4991277;28;20315;-74
2023/02/23 12:49:05;;;;;;;7.20;2.97;;;;;;;;;;4989911;28;20041;-74
2023/02/23 12:51:42;;;;;;;7.32;2.88;;;;;;;;;;4986739;28;20405;-74
2023/02/23 12:54:11;;;;;;;3.92;2.47;;;;;;;;;;4983477;28;20030;-75
2023/02/23 12:56:43;;;;;;;6.72;2.72;;;;;;;;;;4989573;28;20576;-74
2023/02/23 12:59:27;;;;;;;5.28;2.50;;;;;;;;;;4986762;28;20050;-74
2023/02/23 13:01:57;;;;;;;7.32;3.08;;;;;;;;;;4988681;28;20117;-74
2023/02/23 13:04:43;;;;;;;5.93;2.60;;;;;;;;;;4990572;28;20038;-74
2023/02/23 13:07:16;;;;;;;4.93;2.80;;;;;;;;;;4983994;28;20420;-75
2023/02/23 13:09:55;;;;;;;4.15;2.53;;;;;;;;;;4985897;28;20022;-74
2023/02/23 13:12:25;;;;;;;6.03;2.50;;;;;;;;;;4987568;28;20224;-74
2023/02/23 13:14:59;;;;;;;5.03;2.70;;;;;;;;;;4988669;28;20188;-74
2023/02/23 13:17:32;;;;;;;5.47;2.45;;;;;;;;;;4990147;28;20033;-74
2023/02/23 13:20:01;;;;;;;4.75;2.45;;;;;;;;;;4990068;28;20054;-75
2023/02/23 13:23:02;;;;;;;4.63;2.67;;;;;;;;;;4989296;28;21039;-74
2023/02/23 13:25:45;;;;;;;3.20;2.27;;;;;;;;;;4960804;28;20605;-74
2023/02/23 13:28:20;;;;;;;8.00;2.83;;;;;;;;;;4985789;28;20555;-74
2023/02/23 13:30:46;;;;;;;5.82;3.05;;;;;;;;;;4990007;28;20397;-74
2023/02/23 13:33:15;;;;;;;6.72;2.75;;;;;;;;;;4990075;28;20026;-74
2023/02/23 13:35:41;;;;;;;9.27;3.17;;;;;;;;;;4988401;28;20091;-74
2023/02/23 13:38:30;;;;;;;4.15;2.47;;;;;;;;;;4988218;28;20045;-74
2023/02/23 13:41:25;;;;;;;7.13;3.10;;;;;;;;;;4985958;28;20053;-74
2023/02/23 13:44:19;;;;;;;7.03;2.90;;;;;;;;;;4978307;28;20379;-74
2023/02/23 13:46:48;;;;;;;4.45;2.33;;;;;;;;;;4988921;28;20034;-75
2023/02/23 13:49:19;;;;;;;3.95;2.63;;;;;;;;;;4988576;28;20023;-75
2023/02/23 13:51:48;;;;;;;6.45;3.20;;;;;;;;;;4989837;28;20488;-74
2023/02/23 13:54:15;;;;;;;3.33;2.22;;;;;;;;;;4989831;28;20502;-75
2023/02/23 13:56:58;;;;;;;5.45;1.85;;;;;;;;;;4987248;28;20117;-74
2023/02/23 13:59:32;;;;;;;4.80;2.30;;;;;;;;;;4986168;28;20552;-74
2023/02/23 14:02:22;;;;;;;5.80;2.25;;;;;;;;;;4986685;28;20040;-74
2023/02/23 14:04:49;;;;;;;4.82;2.35;;;;;;;;;;4982617;28;20042;-74
2023/02/23 14:07:23;;;;;;;3.60;2.10;;;;;;;;;;4989669;28;20026;-74
2023/02/23 14:10:25;;;;;;;7.25;2.28;;;;;;;;;;4989367;28;20488;-74
2023/02/23 14:13:17;;;;;;;5.43;2.60;;;;;;;;;;4949947;28;20030;-74
2023/02/23 14:15:52;;;;;;;6.78;2.58;;;;;;;;;;4981833;28;20045;-75
2023/02/23 14:18:18;;;;;;;4.25;2.42;;;;;;;;;;4983232;28;20029;-74
2023/02/23 14:21:06;;;;;;;3.70;2.45;;;;;;;;;;4989073;28;20038;-75
2023/02/23 14:23:33;;;;;;;5.47;3.53;;;;;;;;;;4986156;28;20112;-75
2023/02/23 14:26:14;;;;;;;4.82;2.53;;;;;;;;;;4987170;28;20070;-74
2023/02/23 14:28:42;;;;;;;7.25;2.40;;;;;;;;;;4988901;28;20026;-74
2023/02/23 14:31:19;;;;;;;6.15;2.70;;;;;;;;;;4979611;28;20038;-74
2023/02/23 14:33:44;;;;;;;6.38;2.97;;;;;;;;;;4979028;28;20446;-77
2023/02/23 14:36:23;;;;;;;5.05;2.17;;;;;;;;;;4978472;28;20031;-73
2023/02/23 14:39:01;;;;;;;4.47;2.80;;;;;;;;;;4985871;28;20034;-74
2023/02/23 14:41:37;;;;;;;8.52;3.10;;;;;;;;;;4988572;28;20037;-72
2023/02/23 14:44:18;;;;;;;5.75;2.85;;;;;;;;;;4973626;28;20031;-74
2023/02/23 14:46:48;;;;;;;11.10;3.70;;;;;;;;;;4984864;28;20030;-74
2023/02/23 14:49:17;;;;;;;10.70;3.40;;;;;;;;;;4981381;28;20389;-72
2023/02/23 14:52:06;;;;;;;14.73;3.42;;;;;;;;;;4988186;28;20041;-73
2023/02/23 14:54:34;;;;;;;4.95;3.03;;;;;;;;;;4981731;28;20056;-74
2023/02/23 14:57:01;;;;;;;9.45;3.50;;;;;;;;;;4977155;28;20030;-73
2023/02/23 14:59:35;;;;;;;5.68;2.65;;;;;;;;;;4979749;28;20034;-73
2023/02/23 15:02:06;;;;;;;8.07;3.08;;;;;;;;;;4988114;28;20393;-76
2023/02/23 15:04:37;;;;;;;6.05;3.15;;;;;;;;;;4987087;28;20125;-72
2023/02/23 15:07:03;;;;;;;16.85;4.95;;;;;;;;;;4983205;28;20030;-72
2023/02/23 15:09:31;;;;;;;11.10;4.35;;;;;;;;;;4988006;28;20057;-73
2023/02/23 15:11:58;;;;;;;16.13;6.22;;;;;;;;;;4984430;28;20045;-73
2023/02/23 15:14:25;;;;;;;19.05;7.10;;;;;;;;;;4988162;28;20022;-72
2023/02/23 15:16:50;;;;;;;13.32;6.95;;;;;;;;;;4982126;28;20034;-72
2023/02/23 15:19:31;;;;;;;15.45;7.80;;;;;;;;;;4987259;28;20405;-72
2023/02/23 15:21:58;;;;;;;14.48;6.38;;;;;;;;;;4985922;28;20565;-73
2023/02/23 15:24:28;;;;;;;12.40;6.57;;;;;;;;;;4986907;28;20033;-72
2023/02/23 15:26:55;;;;;;;11.98;5.88;;;;;;;;;;4982651;28;20240;-72
2023/02/23 15:29:23;;;;;;;14.23;6.40;;;;;;;;;;4990402;28;20030;-73
2023/02/23 15:31:51;;;;;;;11.50;6.22;;;;;;;;;;4981021;28;20058;-73
2023/02/23 15:34:18;;;;;;;12.25;6.18;;;;;;;;;;4982208;28;20136;-73
2023/02/23 15:36:46;;;;;;;13.32;6.00;;;;;;;;;;4986736;28;20034;-72
2023/02/23 15:39:15;;;;;;;11.20;5.95;;;;;;;;;;4977896;28;20081;-73
2023/02/23 15:41:43;;;;;;;11.57;6.07;;;;;;;;;;4983118;28;20034;-73
2023/02/23 15:44:14;;;;;;;13.45;6.28;;;;;;;;;;4988375;28;20029;-73
2023/02/23 15:46:41;;;;;;;18.92;6.40;;;;;;;;;;4983217;28;20031;-74
2023/02/23 15:49:10;;;;;;;14.98;5.88;;;;;;;;;;4981090;28;20023;-75
2023/02/23 15:51:38;;;;;;;9.63;6.20;;;;;;;;;;4979128;28;20482;-73
2023/02/23 15:54:30;;;;;;;14.48;6.30;;;;;;;;;;4982888;28;20030;-73
2023/02/23 15:56:58;;;;;;;12.48;5.95;;;;;;;;;;4979043;28;20031;-73
2023/02/23 15:59:29;;;;;;;14.90;6.43;;;;;;;;;;4982869;28;20539;-73
2023/02/23 16:01:57;;;;;;;10.55;5.03;;;;;;;;;;4980309;28;20034;-72
2023/02/23 16:04:27;;;;;;;11.80;6.10;;;;;;;;;;4980698;28;20043;-73
2023/02/23 16:07:14;;;;;;;11.27;5.82;;;;;;;;;;4985182;28;20026;-73
2023/02/23 16:09:47;;;;;;;12.73;6.53;;;;;;;;;;4975710;28;20034;-73
2023/02/23 16:12:16;;;;;;;10.52;5.70;;;;;;;;;;4981145;28;20062;-73
2023/02/23 16:14:44;;;;;;;13.93;5.03;;;;;;;;;;4979947;28;20229;-73
2023/02/23 16:17:36;;;;;;;8.10;5.20;;;;;;;;;;4983915;28;20038;-73
2023/02/23 16:20:15;;;;;;;11.52;5.40;;;;;;;;;;4983810;28;20069;-73