Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:07;;;;;;;1.45;0.77;;;;;;;21.55;100.00;102177.31;5040520;28;20156;-81
2022/08/09 00:02:39;;;;;;;1.95;0.90;;;;;;;21.41;100.00;102159.47;5062222;28;20057;-81
2022/08/09 00:05:16;;;;;;;2.10;0.85;;;;;;;21.42;100.00;102171.84;5049044;28;20049;-81
2022/08/09 00:08:06;;;;;;;2.83;1.00;;;;;;;21.39;100.00;102167.56;5040363;28;20052;-81
2022/08/09 00:10:39;;;;;;;1.90;0.90;;;;;;;21.02;100.00;102160.94;5052887;28;20107;-81
2022/08/09 00:13:07;;;;;;;2.42;0.98;;;;;;;20.92;100.00;102160.59;5051817;28;20045;-81
2022/08/09 00:15:45;;;;;;;1.80;0.80;;;;;;;20.88;100.00;102147.59;5042141;28;20049;-81
2022/08/09 00:18:32;;;;;;;3.33;0.98;;;;;;;21.03;100.00;102146.66;5046479;28;20069;-81
2022/08/09 00:21:05;;;;;;;2.50;0.90;;;;;;;20.82;100.00;102152.31;5049344;28;20531;-81
2022/08/09 00:23:35;;;;;;;2.47;0.80;;;;;;;21.03;100.00;102146.66;5040006;28;20140;-81
2022/08/09 00:26:22;;;;;;;2.90;0.90;;;;;;;20.98;100.00;102146.06;5041098;28;20060;-81
2022/08/09 00:28:59;;;;;;;2.40;0.80;;;;;;;21.17;100.00;102157.34;5052221;28;20044;-81
2022/08/09 00:31:26;;;;;;;3.78;0.82;;;;;;;21.19;100.00;102147.44;5052145;28;20046;-82
2022/08/09 00:34:14;;;;;;;3.10;1.00;;;;;;;21.13;100.00;102137.16;5050330;28;20057;-82
2022/08/09 00:36:46;;;;;;;3.00;0.88;;;;;;;21.23;100.00;102142.81;5051829;28;20049;-81
2022/08/09 00:39:14;;;;;;;2.53;0.90;;;;;;;21.25;100.00;102138.25;5050296;28;20052;-81
2022/08/09 00:42:01;;;;;;;2.95;1.02;;;;;;;20.98;100.00;102148.72;5052213;28;20060;-81
2022/08/09 00:44:47;;;;;;;3.55;1.02;;;;;;;20.79;100.00;102136.53;5050455;28;20047;-81
2022/08/09 00:47:14;;;;;;;2.13;0.90;;;;;;;20.86;100.00;102139.69;5041741;28;20060;-82
2022/08/09 00:49:41;;;;;;;3.35;0.90;;;;;;;21.03;100.00;102144.00;5051644;28;20394;-81
2022/08/09 00:52:21;;;;;;;4.25;1.20;;;;;;;21.23;100.00;102149.00;5050776;28;20099;-81
2022/08/09 00:55:00;;;;;;;3.75;1.10;;;;;;;21.06;100.00;102135.81;5037753;28;20048;-81
2022/08/09 00:57:34;;;;;;;2.65;0.90;;;;;;;21.07;100.00;102139.34;5050951;28;20049;-80
2022/08/09 01:00:08;;;;;;;1.58;0.80;;;;;;;21.16;100.00;102146.75;5038882;28;20441;-81
2022/08/09 01:03:13;;;;;;;1.35;0.80;;;;;;;21.03;100.00;102146.66;5050821;28;20056;-82
2022/08/09 01:06:05;;;;;;;2.87;0.90;;;;;;;20.88;100.00;102118.31;5045103;28;20063;-81
2022/08/09 01:09:22;;;;;;;2.97;0.90;;;;;;;20.96;100.00;102164.78;5044994;28;20037;-81
2022/08/09 01:12:05;;;;;;;3.42;0.90;;;;;;;20.92;100.00;102167.75;5051899;28;20080;-82
2022/08/09 01:14:42;;;;;;;3.33;1.02;;;;;;;20.89;100.00;102155.44;5044359;28;20049;-82
2022/08/09 01:17:21;;;;;;;2.50;0.90;;;;;;;20.98;100.00;102146.06;5048831;28;20485;-81
2022/08/09 01:20:08;;;;;;;2.15;0.80;;;;;;;20.92;100.00;102154.44;5046667;28;20615;-81
2022/08/09 01:22:51;;;;;;;2.85;0.90;;;;;;;20.88;100.00;102153.75;5045561;28;20385;-82
2022/08/09 01:25:40;;;;;;;1.58;0.80;;;;;;;21.04;100.00;102156.38;5035871;28;20103;-82
2022/08/09 01:28:15;;;;;;;2.83;0.95;;;;;;;21.00;100.00;102142.38;5041424;28;20389;-81
2022/08/09 01:30:43;;;;;;;3.33;1.15;;;;;;;20.71;100.00;102136.09;5047129;28;20049;-82
2022/08/09 01:33:22;;;;;;;1.77;0.82;;;;;;;20.93;100.00;102126.84;5043889;28;20053;-82
2022/08/09 01:35:56;;;;;;;4.18;1.20;;;;;;;20.84;100.00;102147.75;5039856;28;20372;-81
2022/08/09 01:38:28;;;;;;;1.40;0.80;;;;;;;20.69;100.00;102126.50;5032100;28;20056;-81
2022/08/09 01:41:05;;;;;;;2.00;0.80;;;;;;;20.76;100.00;102138.50;5039834;28;20049;-82
2022/08/09 01:43:38;;;;;;;3.55;0.90;;;;;;;20.63;100.00;102133.03;5050776;28;20049;-82
2022/08/09 01:46:27;;;;;;;2.97;1.00;;;;;;;20.77;100.00;102124.22;5048862;28;20053;-81
2022/08/09 01:48:58;;;;;;;1.55;0.73;;;;;;;20.84;100.00;102133.56;5042761;28;20045;-82
2022/08/09 01:51:39;;;;;;;3.30;1.02;;;;;;;20.98;100.00;102140.75;5048624;28;20410;-82
2022/08/09 01:54:12;;;;;;;4.28;1.00;;;;;;;20.91;100.00;102145.59;5038900;28;20387;-81
2022/08/09 01:56:41;;;;;;;1.77;0.80;;;;;;;20.80;100.00;102143.53;5050503;28;20045;-82
2022/08/09 01:59:19;;;;;;;3.20;0.80;;;;;;;20.82;100.00;102138.13;5051031;28;20056;-81
2022/08/09 02:01:49;;;;;;;2.38;0.80;;;;;;;20.63;100.00;102133.91;5045906;28;20041;-82
2022/08/09 02:04:28;;;;;;;1.60;0.80;;;;;;;20.82;100.00;102138.13;5039599;28;20660;-81
2022/08/09 02:07:08;;;;;;;2.55;0.90;;;;;;;20.83;100.00;102122.06;5049443;28;20103;-81
2022/08/09 02:10:00;;;;;;;4.78;1.02;;;;;;;20.78;100.00;102139.25;5050034;28;20056;-82
2022/08/09 02:12:33;;;;;;;1.48;0.70;;;;;;;20.67;100.00;102110.63;5053594;28;20132;-81
2022/08/09 02:15:03;;;;;;;2.13;0.90;;;;;;;20.78;100.00;102145.44;5048756;28;20064;-81
2022/08/09 02:17:33;;;;;;;3.72;1.33;;;;;;;20.55;100.00;102114.81;5050475;28;20051;-81
2022/08/09 02:20:21;;;;;;;1.33;0.70;;;;;;;20.66;100.00;102132.84;5050043;28;20045;-81
2022/08/09 02:23:06;;;;;;;3.00;0.98;;;;;;;20.53;100.00;102135.34;5055188;28;20053;-81
2022/08/09 02:25:38;;;;;;;2.58;0.90;;;;;;;20.53;100.00;102131.81;5054278;28;20045;-81
2022/08/09 02:28:11;;;;;;;3.67;1.10;;;;;;;20.52;100.00;102120.31;5041957;28;20045;-82
2022/08/09 02:30:49;;;;;;;2.53;0.98;;;;;;;20.36;100.00;102119.47;5041277;28;20545;-82
2022/08/09 02:33:24;;;;;;;2.45;0.90;;;;;;;20.39;100.00;102117.50;5053952;28;20048;-81
2022/08/09 02:36:18;;;;;;;3.15;0.98;;;;;;;20.59;100.00;102126.13;5051786;28;20053;-81
2022/08/09 02:38:51;;;;;;;2.50;0.90;;;;;;;20.67;100.00;102135.41;5040891;28;20045;-82
2022/08/09 02:41:27;;;;;;;;;;;;;;;20.81;100.00;102133.78;5043568;28;20388;-81
2022/08/09 02:44:00;;;;;;;1.77;0.90;;;;;;;20.58;100.00;102125.28;5051586;28;19921;-82
2022/08/09 02:46:37;;;;;;;1.98;0.88;;;;;;;20.54;100.00;102121.09;5040115;28;20053;-82
2022/08/09 02:49:11;;;;;;;1.10;0.70;;;;;;;20.59;100.00;102128.78;5053800;28;20463;-81
2022/08/09 02:51:40;;;;;;;2.25;1.00;;;;;;;20.59;100.00;102145.63;5054311;28;20476;-81
2022/08/09 02:54:11;;;;;;;1.35;0.70;;;;;;;20.57;100.00;102130.69;5051648;28;20049;-81
2022/08/09 02:56:43;;;;;;;1.70;0.80;;;;;;;20.55;100.00;102124.59;5051765;28;20140;-81
2022/08/09 02:59:21;;;;;;;3.20;1.00;;;;;;;20.56;100.00;102121.00;5054078;28;20455;-81
2022/08/09 03:02:04;;;;;;;2.58;1.00;;;;;;;20.67;100.00;102129.25;5047387;28;20061;-82
2022/08/09 03:04:39;;;;;;;1.02;0.80;;;;;;;20.48;100.00;102130.25;5052008;28;20060;-82
2022/08/09 03:07:08;;;;;;;3.60;1.10;;;;;;;20.53;100.00;102135.34;5042417;28;20128;-82
2022/08/09 03:09:42;;;;;;;1.63;0.80;;;;;;;20.34;100.00;102113.38;5052993;28;20053;-81
2022/08/09 03:12:22;;;;;;;2.25;0.80;;;;;;;20.54;100.00;102125.53;5048793;28;20419;-82
2022/08/09 03:14:50;;;;;;;1.77;0.80;;;;;;;20.51;100.00;102126.59;5042266;28;20045;-82
2022/08/09 03:17:18;;;;;;;2.33;0.80;;;;;;;20.35;100.00;102096.50;5044943;28;20045;-82
2022/08/09 03:19:52;;;;;;;2.95;0.98;;;;;;;20.56;100.00;102123.69;5053820;28;20057;-82
2022/08/09 03:22:31;;;;;;;2.92;0.90;;;;;;;20.38;100.00;102129.09;5052382;28;20057;-82
2022/08/09 03:25:08;;;;;;;1.73;0.80;;;;;;;20.35;100.00;102128.41;5045210;28;20055;-81
2022/08/09 03:27:56;;;;;;;2.88;1.00;;;;;;;20.28;100.00;102135.88;5054280;28;20491;-81
2022/08/09 03:30:25;;;;;;;2.55;0.88;;;;;;;20.22;100.00;102131.78;5053013;28;20049;-81
2022/08/09 03:33:06;;;;;;;2.33;1.00;;;;;;;20.44;100.00;102127.88;5066990;28;20053;-82
2022/08/09 03:35:47;;;;;;;2.35;0.90;;;;;;;20.23;100.00;102129.97;5042618;28;20144;-81
2022/08/09 03:38:35;;;;;;;3.33;1.00;;;;;;;20.24;100.00;102135.19;5052591;28;20060;-82
2022/08/09 03:41:09;;;;;;;2.03;0.80;;;;;;;20.07;100.00;102111.34;5052088;28;20041;-82
2022/08/09 03:43:42;;;;;;;4.05;1.10;;;;;;;20.24;100.00;102131.69;5052215;28;20057;-82
2022/08/09 03:46:30;;;;;;;2.38;0.95;;;;;;;20.23;100.00;102135.28;5051830;28;20064;-82
2022/08/09 03:48:59;;;;;;;2.00;1.00;;;;;;;20.26;100.00;102135.97;5051733;28;20056;-82
2022/08/09 03:51:34;;;;;;;3.22;1.00;;;;;;;20.30;100.00;102126.00;5047963;28;20103;-81
2022/08/09 03:54:25;;;;;;;2.65;0.98;;;;;;;20.05;100.00;102114.09;5043217;28;20056;-82
2022/08/09 03:56:58;;;;;;;2.80;1.02;;;;;;;20.04;100.00;102131.00;5043977;28;20403;-82
2022/08/09 03:59:26;;;;;;;1.88;0.80;;;;;;;19.92;100.00;102107.75;5050460;28;20045;-82
2022/08/09 04:02:13;;;;;;;3.50;0.90;;;;;;;20.08;100.00;102121.91;5038450;28;20377;-82
2022/08/09 04:04:40;;;;;;;2.33;0.80;;;;;;;19.99;100.00;102119.75;5035689;28;20053;-82
2022/08/09 04:07:11;;;;;;;2.47;0.80;;;;;;;20.03;100.00;102108.00;5033893;28;20140;-82
2022/08/09 04:09:40;;;;;;;3.90;1.13;;;;;;;19.79;100.00;102098.72;5046567;28;20360;-82
2022/08/09 04:12:15;;;;;;;3.92;0.90;;;;;;;19.83;100.00;102116.22;5031271;28;20053;-81
2022/08/09 04:15:02;;;;;;;2.17;0.80;;;;;;;19.93;100.00;102101.47;5044674;28;20052;-82
2022/08/09 04:17:43;;;;;;;2.70;0.90;;;;;;;19.95;100.00;102098.75;5051763;28;20444;-82
2022/08/09 04:20:14;;;;;;;3.17;0.85;;;;;;;20.10;100.00;102109.38;5047307;28;20069;-82
2022/08/09 04:22:42;;;;;;;2.38;0.93;;;;;;;20.02;100.00;102108.94;5033591;28;20057;-82
2022/08/09 04:25:11;;;;;;;1.42;0.80;;;;;;;19.95;100.00;102104.06;5039674;28;20042;-82
2022/08/09 04:27:41;;;;;;;1.98;0.95;;;;;;;19.67;100.00;102066.56;5041275;28;20049;-82
2022/08/09 04:30:18;;;;;;;2.67;0.98;;;;;;;19.89;100.00;102113.22;5045456;28;20686;-82
2022/08/09 04:32:50;;;;;;;3.45;1.00;;;;;;;19.97;100.00;102118.97;5033019;28;20064;-81
2022/08/09 04:35:17;;;;;;;1.92;0.80;;;;;;;20.00;100.00;102121.47;5040071;28;20485;-81
2022/08/09 04:37:48;;;;;;;1.30;0.70;;;;;;;19.95;100.00;102114.69;5035123;28;20057;-83
2022/08/09 04:40:15;;;;;;;4.57;1.00;;;;;;;19.96;100.00;102127.06;5043848;28;20556;-82
2022/08/09 04:43:02;;;;;;;2.03;0.90;;;;;;;19.92;100.00;102127.22;5039216;28;20138;-82
2022/08/09 04:45:29;;;;;;;3.20;0.82;;;;;;;19.81;100.00;102124.25;5032882;28;20053;-82
2022/08/09 04:48:01;;;;;;;1.05;0.75;;;;;;;19.68;100.00;102123.19;5042813;28;20107;-82
2022/08/09 04:50:36;;;;;;;1.23;0.70;;;;;;;19.54;100.00;102118.63;5050805;28;20057;-82
2022/08/09 04:53:06;;;;;;;1.27;0.70;;;;;;;19.47;100.00;102136.69;5050974;28;20447;-81
2022/08/09 04:55:39;;;;;;;2.20;0.88;;;;;;;19.57;100.00;102137.06;5063516;28;20144;-82
2022/08/09 04:58:28;;;;;;;2.83;0.90;;;;;;;19.35;100.00;102118.72;5038892;28;20080;-82
2022/08/09 05:00:59;;;;;;;1.27;0.80;;;;;;;19.42;100.00;102124.59;5040907;28;20051;-82
2022/08/09 05:03:26;;;;;;;1.95;0.80;;;;;;;19.54;100.00;102135.41;5049788;28;20049;-82
2022/08/09 05:06:10;;;;;;;2.00;0.90;;;;;;;19.58;100.00;102144.06;5050468;28;20122;-82
2022/08/09 05:08:54;;;;;;;4.28;0.90;;;;;;;19.66;100.00;102122.44;5051151;28;20483;-82
2022/08/09 05:11:26;;;;;;;2.97;0.90;;;;;;;19.58;100.00;102124.63;5051674;28;20061;-82
2022/08/09 05:14:04;;;;;;;1.85;0.90;;;;;;;19.63;100.00;102130.56;5049244;28;20053;-81
2022/08/09 05:16:33;;;;;;;2.22;0.80;;;;;;;19.67;100.00;102125.00;5036720;28;20087;-82
2022/08/09 05:19:20;;;;;;;3.08;1.00;;;;;;;19.71;100.00;102126.56;5050794;28;20045;-81
2022/08/09 05:21:52;;;;;;;3.33;1.02;;;;;;;19.57;100.00;102137.06;5051590;28;20099;-82
2022/08/09 05:24:22;;;;;;;3.15;1.15;;;;;;;19.61;100.00;102135.09;5044032;28;20548;-82
2022/08/09 05:26:50;;;;;;;2.13;0.90;;;;;;;19.79;100.00;102152.72;5049332;28;20074;-82
2022/08/09 05:29:20;;;;;;;2.97;1.00;;;;;;;19.75;100.00;102151.19;5050000;28;20052;-81
2022/08/09 05:31:51;;;;;;;2.00;0.80;;;;;;;19.68;100.00;102141.81;5042867;28;20099;-82
2022/08/09 05:34:25;;;;;;;0.98;0.70;;;;;;;19.76;100.00;102146.72;5049280;28;20056;-82
2022/08/09 05:37:03;;;;;;;0.63;0.63;;;;;;;19.86;100.00;102150.59;5047982;28;20085;-81
2022/08/09 05:39:38;;;;;;;1.63;0.90;;;;;;;19.88;100.00;102146.94;5050864;28;20052;-81
2022/08/09 05:42:12;;;;;;;1.65;0.90;;;;;;;19.88;100.00;102149.59;5037502;28;20090;-82
2022/08/09 05:44:48;;;;;;;2.05;0.93;;;;;;;19.98;100.00;102159.72;5054156;28;20052;-82
2022/08/09 05:47:17;;;;;;;2.45;0.95;;;;;;;19.89;100.00;102155.75;5037909;28;20585;-82
2022/08/09 05:49:44;;;;;;;2.65;0.95;;;;;;;20.01;100.00;102159.53;5046726;28;20407;-82
2022/08/09 05:52:31;;;;;;;3.08;0.90;;;;;;;19.92;100.00;102161.78;5042450;28;20049;-82
2022/08/09 05:54:58;;;;;;;2.80;1.00;;;;;;;20.03;100.00;102158.53;5042567;28;20064;-82
2022/08/09 05:57:36;;;;;;;3.70;0.80;;;;;;;20.06;100.00;102160.13;5038174;28;20068;-82
2022/08/09 06:00:22;;;;;;;1.80;0.70;;;;;;;20.21;100.00;102146.00;5043761;28;20231;-82
2022/08/09 06:02:49;;;;;;;1.88;0.80;;;;;;;20.32;100.00;102150.72;5062355;28;20135;-82
2022/08/09 06:05:20;;;;;;;3.13;1.10;;;;;;;20.35;100.00;102174.47;5039641;28;20123;-82
2022/08/09 06:08:07;;;;;;;4.95;1.10;;;;;;;20.38;100.00;102168.13;5042350;28;20053;-82
2022/08/09 06:10:39;;;;;;;2.17;0.90;;;;;;;20.49;100.00;102179.03;5047054;28;20127;-82
2022/08/09 06:13:07;;;;;;;1.88;0.85;;;;;;;20.73;100.00;102183.91;5041761;28;20053;-82
2022/08/09 06:15:44;;;;;;;2.95;1.00;;;;;;;20.84;100.00;102176.16;5040716;28;20136;-82
2022/08/09 06:18:12;;;;;;;4.25;1.20;;;;;;;20.64;100.00;102169.34;5039842;28;20075;-82
2022/08/09 06:20:41;;;;;;;2.90;0.93;;;;;;;20.90;100.00;102182.94;5044088;28;20095;-82
2022/08/09 06:23:20;;;;;;;3.30;1.17;;;;;;;20.97;100.00;102201.13;5048565;28;20056;-81
2022/08/09 06:25:47;;;;;;;3.38;1.10;;;;;;;20.91;100.00;102153.59;5039282;28;20475;-82
2022/08/09 06:28:20;;;;;;;1.60;0.80;;;;;;;21.30;100.00;102189.44;5045399;28;20049;-81
2022/08/09 06:30:53;;;;;;;1.52;0.75;;;;;;;21.33;100.00;102194.56;5042388;28;20056;-81
2022/08/09 06:33:21;;;;;;;2.38;0.90;;;;;;;21.30;100.00;102178.78;5047960;28;20406;-81
2022/08/09 06:36:08;;;;;;;3.95;0.90;;;;;;;21.32;100.00;102198.19;5042058;28;20049;-82
2022/08/09 06:38:39;;;;;;;2.00;0.70;;;;;;;21.38;100.00;102180.97;5043851;28;20038;-81
2022/08/09 06:41:15;;;;;;;1.73;0.70;;;;;;;21.19;100.00;102170.56;5046307;28;20487;-81
2022/08/09 06:43:45;;;;;;;2.10;0.90;;;;;;;21.34;100.00;102203.44;5037059;28;20055;-82
2022/08/09 06:46:13;;;;;;;1.52;0.70;;;;;;;21.30;100.00;102193.88;5045612;28;20833;-82
2022/08/09 06:48:59;;;;;;;2.53;0.88;;;;;;;21.21;100.00;102171.31;5046347;28;20428;-81
2022/08/09 06:51:26;;;;;;;1.75;0.70;;;;;;;21.56;100.00;102181.69;5042972;28;20051;-81
2022/08/09 06:53:54;;;;;;;2.67;0.90;;;;;;;21.47;100.00;102172.44;5045242;28;20049;-81
2022/08/09 06:56:26;;;;;;;1.08;0.63;;;;;;;21.68;100.00;102196.09;5046352;28;20134;-82
2022/08/09 06:58:57;;;;;;;2.75;0.73;;;;;;;21.59;100.00;102182.34;5048645;28;20056;-81
2022/08/09 07:01:44;;;;;;;1.58;0.70;;;;;;;21.77;100.00;102187.50;5044501;28;20047;-81
2022/08/09 07:04:25;;;;;;;1.73;0.60;;;;;;;21.78;100.00;102198.06;5060205;28;20068;-81
2022/08/09 07:06:53;;;;;;;3.58;1.15;;;;;;;21.32;100.00;102203.53;5052204;28;20144;-82
2022/08/09 07:09:27;;;;;;;2.50;1.00;;;;;;;21.04;100.00;102143.91;5047874;28;20053;-81
2022/08/09 07:12:14;;;;;;;4.88;1.00;;;;;;;21.58;100.00;102174.44;5050348;28;20434;-81
2022/08/09 07:14:45;;;;;;;4.72;1.30;;;;;;;21.02;100.00;102161.78;5043654;28;20414;-81
2022/08/09 07:17:18;;;;;;;5.32;1.30;;;;;;;21.15;100.00;102193.84;5037887;28;20137;-82
2022/08/09 07:19:45;;;;;;;6.05;1.58;;;;;;;20.94;100.00;102172.00;5045871;28;20067;-82
2022/08/09 07:22:16;;;;;;;2.78;0.80;;;;;;;21.20;100.00;102182.94;5046913;28;20061;-82
2022/08/09 07:24:43;;;;;;;2.33;0.90;;;;;;;21.59;100.00;102173.50;5045333;28;20050;-81
2022/08/09 07:27:15;;;;;;;2.50;1.00;;;;;;;21.64;100.00;102165.22;5047201;28;20130;-82
2022/08/09 07:30:01;;;;;;;2.58;0.88;;;;;;;21.70;100.00;102187.03;5045620;28;20045;-81
2022/08/09 07:32:28;;;;;;;1.52;0.80;;;;;;;21.85;100.00;102198.56;5047658;28;20049;-82
2022/08/09 07:35:05;;;;;;;3.80;0.82;;;;;;;21.86;100.00;102191.41;5043189;28;20104;-81
2022/08/09 07:37:40;;;;;;;1.75;0.80;;;;;;;22.11;100.00;102188.06;5053650;28;20525;-80
2022/08/09 07:40:14;;;;;;;0.98;0.60;;;;;;;21.63;100.00;102126.22;5036474;28;20041;-79
2022/08/09 07:43:02;;;;;;;1.33;0.60;;;;;;;22.16;100.00;102167.28;5033415;28;20045;-82
2022/08/09 07:45:40;;;;;;;1.40;0.70;;;;;;;22.34;100.00;102195.47;5034844;28;20081;-82
2022/08/09 07:48:11;;;;;;;1.13;0.55;;;;;;;22.44;100.00;102182.41;5046533;28;20052;-82
2022/08/09 07:51:00;;;;;;;1.40;0.60;;;;;;;23.03;100.00;102197.22;5045853;28;20053;-82
2022/08/09 07:53:49;;;;;;;2.00;0.60;;;;;;;23.47;100.00;102180.84;5049649;28;20079;-82
2022/08/09 07:56:33;;;;;;;0.43;0.40;;;;;;;23.88;100.00;102174.41;5036518;28;20053;-82
2022/08/09 07:59:01;;;;;;;1.60;0.50;;;;;;;24.02;100.00;102165.41;5041338;28;20164;-81
2022/08/09 08:05:05;;;;;;;2.60;0.60;;;;;;;23.89;100.00;102100.41;5039095;28;20036;-82
2022/08/09 08:07:43;;;;;;;1.90;0.50;;;;;;;24.61;100.00;102167.38;5046731;28;20656;-83
2022/08/09 08:10:31;;;;;;;1.95;0.60;;;;;;;24.14;100.00;102112.84;5042981;28;20045;-84
2022/08/09 08:13:04;;;;;;;0.88;0.40;;;;;;;24.57;100.00;102131.06;5036573;28;20053;-83
2022/08/09 08:15:51;;;;;;;0.43;0.40;;;;;;;24.86;100.00;102186.09;4964663;28;20051;-83
2022/08/09 08:18:24;;;;;;;1.77;0.52;;;;;;;24.28;100.00;102151.97;5002116;28;20503;-84
2022/08/09 08:20:52;;;;;;;0.63;0.40;;;;;;;23.97;100.00;102097.16;5049441;28;20037;-84
2022/08/09 08:23:19;;;;;;;0.30;0.30;;;;;;;24.20;100.00;102141.81;5036692;28;20075;-84
2022/08/09 08:25:52;;;;;;;0.32;0.32;;;;;;;24.19;100.00;102136.59;5039523;28;20045;-84
2022/08/09 08:28:33;;;;;;;1.27;0.40;;;;;;;24.41;100.00;102167.97;5044729;28;20068;-84
2022/08/09 08:31:01;;;;;;;1.52;0.60;;;;;;;25.08;100.00;102164.72;5049339;28;20045;-83
2022/08/09 08:33:41;;;;;;;2.38;0.60;;;;;;;25.31;100.00;102167.50;5042534;28;20525;-83
2022/08/09 08:40:14;;;;;;;1.80;0.60;;;;;;;24.45;100.00;102089.13;5023940;28;20052;-84
2022/08/09 08:42:44;;;;;;;1.73;0.60;;;;;;;24.53;100.00;102156.38;5040920;28;20132;-85
2022/08/09 08:45:41;;;;;;;2.70;0.70;;;;;;;23.83;100.00;102106.19;5035684;28;20049;-84
2022/08/09 08:48:23;;;;;;;1.80;0.70;;;;;;;24.35;100.00;102152.38;5039310;28;20083;-83
2022/08/09 08:50:57;;;;;;;2.60;0.80;;;;;;;24.74;100.00;102190.56;5036463;28;20052;-83
2022/08/09 08:53:28;;;;;;;1.25;0.60;;;;;;;24.88;100.00;102135.91;5042362;28;20106;-84
2022/08/09 08:56:06;;;;;;;2.70;0.90;;;;;;;24.83;100.00;102141.66;5039734;28;20049;-83
2022/08/09 08:58:52;;;;;;;5.20;0.90;;;;;;;24.57;100.00;102138.25;5051022;28;20537;-83
2022/08/09 09:01:25;;;;;;;1.05;0.47;;;;;;;24.60;100.00;102162.13;5040480;28;20049;-85
2022/08/09 09:04:22;;;;;;;3.22;0.57;;;;;;;24.47;100.00;102148.78;5041715;28;20059;-83
2022/08/09 09:06:56;;;;;;;1.15;0.50;;;;;;;24.93;100.00;102184.66;5038789;28;20094;-82
2022/08/09 09:09:25;;;;;;;1.83;0.50;;;;;;;25.24;100.00;102185.00;5040594;28;20053;-82
2022/08/09 09:12:14;;;;;;;2.45;0.70;;;;;;;25.23;100.00;102149.28;5036106;28;20045;-82
2022/08/09 09:14:46;;;;;;;1.85;0.60;;;;;;;25.34;100.00;102178.00;5049421;28;20076;-83
2022/08/09 09:17:14;;;;;;;3.85;0.98;;;;;;;24.83;100.00;102152.38;5037230;28;20394;-83
2022/08/09 09:20:16;;;;;;;3.42;0.70;;;;;;;24.22;100.00;102131.88;5045864;28;20483;-83
2022/08/09 09:23:11;;;;;;;0.40;0.40;;;;;;;25.03;100.00;102129.41;5041503;28;20093;-83
2022/08/09 09:25:49;;;;;;;3.60;0.60;;;;;;;24.97;100.00;102087.88;5043593;28;20484;-84
2022/08/09 09:28:33;;;;;;;0.82;0.50;;;;;;;24.59;100.00;102114.91;5026208;28;20119;-84
2022/08/09 09:31:22;;;;;;;1.20;0.50;;;;;;;25.52;100.00;102176.53;5042767;28;20057;-82
2022/08/09 09:34:13;;;;;;;0.75;0.50;;;;;;;25.72;100.00;102172.28;5042081;28;20045;-84
2022/08/09 09:36:44;;;;;;;1.23;0.50;;;;;;;24.86;100.00;102154.81;5040138;28;20083;-84
2022/08/09 09:39:24;;;;;;;2.25;0.45;;;;;;;25.19;100.00;102188.03;5039380;28;20053;-83
2022/08/09 09:42:24;;;;;;;1.13;0.55;;;;;;;26.02;94.95;102175.34;5039959;28;20049;-84
2022/08/09 09:45:04;;;;;;;0.55;0.30;;;;;;;26.25;88.90;102168.09;5032467;28;20061;-84
2022/08/09 09:47:33;;;;;;;1.73;0.40;;;;;;;26.74;82.46;102142.56;5046973;28;20049;-84
2022/08/09 09:50:38;;;;;;;0.38;0.32;;;;;;;26.84;81.83;102153.38;5051335;28;20049;-84
2022/08/09 09:53:17;;;;;;;0.70;0.40;;;;;;;27.43;76.83;102154.63;5050005;28;20152;-84
2022/08/09 09:56:01;;;;;;;0.52;0.32;;;;;;;27.95;72.52;102173.41;5048884;28;20068;-84
2022/08/09 09:58:46;;;;;;;0.90;0.40;;;;;;;27.52;70.34;102148.44;5039336;28;20463;-85
2022/08/09 10:01:19;;;;;;;1.10;0.35;;;;;;;27.01;76.81;102181.53;5047909;28;20067;-84
2022/08/09 10:04:11;;;;;;;2.40;0.50;;;;;;;26.72;76.21;102125.72;5040437;28;20049;-83
2022/08/09 10:06:44;;;;;;;3.22;0.52;;;;;;;27.30;73.44;102160.22;5031111;28;20511;-83
2022/08/09 10:09:17;;;;;;;1.77;0.47;;;;;;;26.98;73.77;102157.59;5060904;28;20099;-83
2022/08/09 10:12:00;;;;;;;0.65;0.30;;;;;;;27.25;73.97;102179.41;5041326;28;20095;-85
2022/08/09 10:14:47;;;;;;;1.17;0.40;;;;;;;26.91;73.08;102157.25;5039389;28;20048;-84
2022/08/09 10:17:18;;;;;;;2.55;0.50;;;;;;;27.13;73.40;102177.78;5032690;28;20045;-84
2022/08/09 10:20:10;;;;;;;1.88;0.57;;;;;;;27.26;73.72;102180.25;5047447;28;20565;-83
2022/08/09 10:22:40;;;;;;;0.98;0.40;;;;;;;26.97;70.73;102135.25;5046688;28;20410;-83
2022/08/09 10:25:08;;;;;;;1.98;0.65;;;;;;;26.10;70.06;102124.56;5040803;28;20132;-83
2022/08/09 10:27:44;;;;;;;0.47;0.40;;;;;;;26.62;73.81;102163.25;5040490;28;20385;-83
2022/08/09 10:30:26;;;;;;;1.60;0.40;;;;;;;26.92;72.63;102175.09;5043854;28;20700;-84
2022/08/09 10:33:15;;;;;;;0.60;0.40;;;;;;;27.56;76.16;102176.78;5049469;28;20052;-83
2022/08/09 10:36:04;;;;;;;2.33;0.60;;;;;;;26.76;76.65;102134.38;5044757;28;20060;-83
2022/08/09 10:38:37;;;;;;;2.10;0.57;;;;;;;26.84;85.33;102174.88;5047275;28;20063;-83
2022/08/09 10:41:22;;;;;;;1.75;0.60;;;;;;;27.20;85.24;102156.59;5046795;28;20092;-85
2022/08/09 10:43:50;;;;;;;2.00;0.68;;;;;;;26.96;84.13;102138.06;5047662;28;20052;-84
2022/08/09 10:46:51;;;;;;;4.03;0.63;;;;;;;26.73;79.71;102162.34;5054408;28;20483;-83
2022/08/09 10:49:44;;;;;;;3.55;0.93;;;;;;;27.13;79.90;102164.34;5054837;28;20037;-83
2022/08/09 10:52:39;;;;;;;1.98;0.60;;;;;;;27.30;80.67;102176.34;5035518;28;20136;-83
2022/08/09 10:55:26;;;;;;;1.92;0.70;;;;;;;26.95;76.85;102166.78;5034075;28;20110;-83
2022/08/09 10:57:54;;;;;;;2.75;0.70;;;;;;;27.02;75.39;102151.81;5042860;28;20049;-84
2022/08/09 11:00:46;;;;;;;1.13;0.60;;;;;;;26.70;74.67;102170.66;5041494;28;20090;-84
2022/08/09 11:03:33;;;;;;;1.45;0.60;;;;;;;26.03;80.33;102109.94;5045530;28;20046;-83
2022/08/09 11:06:20;;;;;;;;;;;;;;;26.68;83.12;102167.25;5048203;28;20049;-83
2022/08/09 11:08:49;;;;;;;1.95;0.60;;;;;;;26.15;87.33;102162.63;5039651;28;19920;-84
2022/08/09 11:11:19;;;;;;;1.90;0.60;;;;;;;26.14;85.96;102104.56;5051454;28;20041;-83
2022/08/09 11:14:25;;;;;;;4.30;0.82;;;;;;;26.13;83.19;102159.22;5042482;28;20044;-83
2022/08/09 11:16:55;;;;;;;2.33;0.60;;;;;;;26.28;81.51;102141.00;5042361;28;20566;-83
2022/08/09 11:19:55;;;;;;;2.67;0.73;;;;;;;26.48;82.51;102174.25;5039891;28;20057;-83
2022/08/09 11:22:46;;;;;;;2.00;0.50;;;;;;;25.99;81.45;102175.59;5038527;28;20054;-83
2022/08/09 11:25:30;;;;;;;3.15;0.60;;;;;;;25.81;79.50;102183.25;5045975;28;20388;-84
2022/08/09 11:28:28;;;;;;;1.95;0.60;;;;;;;26.32;75.67;102175.50;5050003;28;20049;-84
2022/08/09 11:31:38;;;;;;;1.42;0.52;;;;;;;26.01;74.49;102162.88;5044855;28;20045;-84
2022/08/09 11:34:23;;;;;;;3.33;0.85;;;;;;;26.00;72.49;102155.84;5045797;28;20102;-83
2022/08/09 11:36:51;;;;;;;2.78;0.60;;;;;;;26.04;71.06;102120.56;5048050;28;20048;-83
2022/08/09 11:39:18;;;;;;;2.15;0.60;;;;;;;26.22;73.36;102133.44;5051423;28;20517;-84
2022/08/09 11:41:45;;;;;;;2.05;0.70;;;;;;;26.81;74.47;102154.50;5043209;28;20041;-83
2022/08/09 11:44:14;;;;;;;4.45;1.13;;;;;;;27.03;72.36;102158.88;5045668;28;20139;-83
2022/08/09 11:46:58;;;;;;;3.30;0.90;;;;;;;26.81;74.57;102170.63;5047744;28;20418;-83
2022/08/09 11:50:01;;;;;;;2.25;0.60;;;;;;;27.12;75.83;102153.72;5047645;28;20067;-83
2022/08/09 11:52:57;;;;;;;3.13;0.80;;;;;;;27.24;75.00;102166.09;5042528;28;20380;-83
2022/08/09 11:55:44;;;;;;;2.20;0.68;;;;;;;26.99;74.11;102162.84;5050150;28;20085;-83
2022/08/09 11:58:27;;;;;;;1.77;0.75;;;;;;;27.23;74.17;102178.69;5049882;28;20135;-83
2022/08/09 12:01:07;;;;;;;2.60;0.73;;;;;;;26.69;71.36;102171.66;5044915;28;20037;-83
2022/08/09 12:03:59;;;;;;;2.05;0.60;;;;;;;27.12;67.48;102170.69;5038847;28;20053;-83
2022/08/09 12:06:27;;;;;;;1.27;0.60;;;;;;;27.28;66.75;102154.97;5047964;28;20447;-83
2022/08/09 12:08:59;;;;;;;1.85;0.70;;;;;;;27.59;64.68;102151.47;5045212;28;20051;-83
2022/08/09 12:11:27;;;;;;;2.25;0.60;;;;;;;27.41;62.98;102161.97;5041827;28;20116;-84
2022/08/09 12:14:10;;;;;;;3.60;0.93;;;;;;;27.40;65.38;102154.91;5043226;28;20498;-84