Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:47;;;;;;;0.77;0.77;;;;;;;;;;10490950;28;20229;-73
2022/08/09 00:06:48;;;;;;;0.85;0.80;;;;;;;;;;10464374;28;20206;-74
2022/08/09 00:11:50;;;;;;;1.00;1.00;;;;;;;;;;10477061;28;20660;-74
2022/08/09 00:16:51;;;;;;;0.95;0.95;;;;;;;;;;10491262;28;20756;-73
2022/08/09 00:21:52;;;;;;;0.88;0.88;;;;;;;;;;10491271;28;20222;-73
2022/08/09 00:26:53;;;;;;;0.95;0.95;;;;;;;;;;10486851;28;20226;-73
2022/08/09 00:31:54;;;;;;;1.20;1.20;;;;;;;;;;10459722;28;20210;-73
2022/08/09 00:36:55;;;;;;;1.55;1.50;;;;;;;;;;10485381;28;20654;-73
2022/08/09 00:41:56;;;;;;;1.02;1.00;;;;;;;;;;10485340;28;20693;-73
2022/08/09 00:46:57;;;;;;;0.85;0.85;;;;;;;;;;10483677;28;20207;-74
2022/08/09 00:51:58;;;;;;;1.10;1.10;;;;;;;;;;10483211;28;20218;-73
2022/08/09 00:56:59;;;;;;;0.90;0.90;;;;;;;;;;10490684;28;20692;-73
2022/08/09 01:02:01;;;;;;;1.30;1.30;;;;;;;;;;10484700;28;20221;-73
2022/08/09 01:07:11;;;;;;;1.45;1.25;;;;;;;;;;10481141;28;20206;-74
2022/08/09 01:12:19;;;;;;;1.48;1.48;;;;;;;;;;10457841;28;21161;-73
2022/08/09 01:17:23;;;;;;;1.10;1.10;;;;;;;;;;10483136;28;20238;-73
2022/08/09 01:22:42;;;;;;;1.20;1.20;;;;;;;;;;10486208;28;20849;-73
2022/08/09 01:27:43;;;;;;;2.13;1.30;;;;;;;;;;10483520;28;20210;-73
2022/08/09 01:32:45;;;;;;;0.93;0.93;;;;;;;;;;10484745;28;20229;-73
2022/08/09 01:37:48;;;;;;;1.17;1.17;;;;;;;;;;10477547;28;20210;-73
2022/08/09 01:42:49;;;;;;;1.10;1.10;;;;;;;;;;10470708;28;20259;-74
2022/08/09 01:47:51;;;;;;;0.98;0.98;;;;;;;;;;10479256;28;20225;-73
2022/08/09 01:52:53;;;;;;;1.00;1.00;;;;;;;;;;10488418;28;20217;-74
2022/08/09 01:57:55;;;;;;;1.20;1.20;;;;;;;;;;10479276;28;20210;-74
2022/08/09 02:02:56;;;;;;;1.27;1.27;;;;;;;;;;10470549;28;20226;-73
2022/08/09 02:08:00;;;;;;;1.27;1.27;;;;;;;;;;10474316;28;20699;-74
2022/08/09 02:13:03;;;;;;;1.00;1.00;;;;;;;;;;10476086;28;20222;-74
2022/08/09 02:18:05;;;;;;;1.02;1.02;;;;;;;;;;10467181;28;20218;-74
2022/08/09 02:23:06;;;;;;;1.67;1.42;;;;;;;;;;10486879;28;20248;-74
2022/08/09 02:28:10;;;;;;;1.10;1.10;;;;;;;;;;10457496;28;20217;-74
2022/08/09 02:33:14;;;;;;;1.00;1.00;;;;;;;;;;10484676;28;20221;-74
2022/08/09 02:38:17;;;;;;;1.20;1.20;;;;;;;;;;10461258;28;20209;-74
2022/08/09 02:43:19;;;;;;;1.02;1.02;;;;;;;;;;10485883;28;20224;-74
2022/08/09 02:48:21;;;;;;;1.40;1.30;;;;;;;;;;10475973;28;20222;-74
2022/08/09 02:53:25;;;;;;;1.10;1.10;;;;;;;;;;10479744;28;20226;-74
2022/08/09 02:58:30;;;;;;;1.35;1.35;;;;;;;;;;10486496;28;20216;-74
2022/08/09 03:03:32;;;;;;;1.30;1.30;;;;;;;;;;10495321;28;20230;-74
2022/08/09 03:08:34;;;;;;;1.27;1.27;;;;;;;;;;10491013;28;20214;-74
2022/08/09 03:13:35;;;;;;;1.40;1.40;;;;;;;;;;10491321;28;20697;-74
2022/08/09 03:18:36;;;;;;;1.25;1.25;;;;;;;;;;10501858;28;20214;-74
2022/08/09 03:23:37;;;;;;;1.40;1.40;;;;;;;;;;10490955;28;20205;-74
2022/08/09 03:28:38;;;;;;;1.23;1.23;;;;;;;;;;10493946;28;20222;-74
2022/08/09 03:33:40;;;;;;;1.20;1.20;;;;;;;;;;10489188;28;20205;-74
2022/08/09 03:38:42;;;;;;;1.50;1.00;;;;;;;;;;10479624;28;20210;-74
2022/08/09 03:43:44;;;;;;;1.20;1.20;;;;;;;;;;10495226;28;20224;-74
2022/08/09 03:48:46;;;;;;;1.30;1.30;;;;;;;;;;10493211;28;20214;-74
2022/08/09 03:53:48;;;;;;;1.17;1.17;;;;;;;;;;10483614;28;20233;-75
2022/08/09 03:58:49;;;;;;;1.08;1.08;;;;;;;;;;10481607;28;20217;-74
2022/08/09 04:03:52;;;;;;;1.67;1.25;;;;;;;;;;10477326;28;20279;-74
2022/08/09 04:08:53;;;;;;;1.45;1.35;;;;;;;;;;10476135;28;20237;-74
2022/08/09 04:13:54;;;;;;;1.33;1.33;;;;;;;;;;10498536;28;20814;-74
2022/08/09 04:18:55;;;;;;;1.67;1.13;;;;;;;;;;10464748;28;20206;-74
2022/08/09 04:23:56;;;;;;;1.20;1.20;;;;;;;;;;10492126;28;20218;-74
2022/08/09 04:28:57;;;;;;;1.20;1.20;;;;;;;;;;10494069;28;20213;-74
2022/08/09 04:33:58;;;;;;;1.30;1.30;;;;;;;;;;10493103;28;20237;-74
2022/08/09 04:39:00;;;;;;;1.75;1.65;;;;;;;;;;10491390;28;20723;-74
2022/08/09 04:44:02;;;;;;;1.10;1.10;;;;;;;;;;10488672;28;20209;-74
2022/08/09 04:49:03;;;;;;;1.10;1.10;;;;;;;;;;10479759;28;20210;-75
2022/08/09 04:54:05;;;;;;;1.42;1.02;;;;;;;;;;10477700;28;20232;-74
2022/08/09 04:59:06;;;;;;;1.40;1.40;;;;;;;;;;10489439;28;20210;-75
2022/08/09 05:04:07;;;;;;;1.50;1.50;;;;;;;;;;10485939;28;20225;-74
2022/08/09 05:09:08;;;;;;;1.42;1.42;;;;;;;;;;10456088;28;20217;-74
2022/08/09 05:14:10;;;;;;;1.70;1.70;;;;;;;;;;10477680;28;20312;-74
2022/08/09 05:19:13;;;;;;;1.25;1.25;;;;;;;;;;10491334;28;20214;-75
2022/08/09 05:24:15;;;;;;;1.33;1.30;;;;;;;;;;10486030;28;20251;-74
2022/08/09 05:29:18;;;;;;;1.90;1.52;;;;;;;;;;10487399;28;20217;-73
2022/08/09 05:34:19;;;;;;;1.25;1.25;;;;;;;;;;10486781;28;20279;-73
2022/08/09 05:39:20;;;;;;;1.35;1.35;;;;;;;;;;10492973;28;20222;-72
2022/08/09 05:44:21;;;;;;;1.77;1.67;;;;;;;;;;10486959;28;20279;-67
2022/08/09 05:49:22;;;;;;;2.05;1.95;;;;;;;;;;10487483;28;20270;-67
2022/08/09 05:54:23;;;;;;;2.17;1.98;;;;;;;;;;10486881;28;20350;-68
2022/08/09 05:59:24;;;;;;;1.65;1.55;;;;;;;;;;10484412;28;20212;-72
2022/08/09 06:04:26;;;;;;;2.97;1.77;;;;;;;;;;10485496;28;20986;-73
2022/08/09 06:09:28;;;;;;;1.38;1.38;;;;;;;;;;10480668;28;20244;-73
2022/08/09 06:14:29;;;;;;;1.70;1.60;;;;;;;;;;10487829;28;20225;-72
2022/08/09 06:19:30;;;;;;;1.80;1.40;;;;;;;;;;10477825;28;20225;-72
2022/08/09 06:24:31;;;;;;;2.10;2.00;;;;;;;;;;10490183;28;20240;-73
2022/08/09 06:29:32;;;;;;;1.77;1.77;;;;;;;;;;10499063;28;20219;-72
2022/08/09 06:34:33;;;;;;;1.70;1.70;;;;;;;;;;10474128;28;20683;-73
2022/08/09 06:39:34;;;;;;;1.48;1.48;;;;;;;;;;10464084;28;20205;-72
2022/08/09 06:44:35;;;;;;;1.30;1.30;;;;;;;;;;10461657;28;20564;-72
2022/08/09 06:49:36;;;;;;;1.33;1.33;;;;;;;;;;10493239;28;20701;-73
2022/08/09 06:54:37;;;;;;;1.98;1.88;;;;;;;;;;10495155;28;20229;-73
2022/08/09 06:59:38;;;;;;;1.50;1.50;;;;;;;;;;10497076;28;20213;-72
2022/08/09 07:04:39;;;;;;;1.50;1.50;;;;;;;;;;10491415;28;20237;-73
2022/08/09 07:09:40;;;;;;;1.95;1.85;;;;;;;;;;10496756;28;20304;-73
2022/08/09 07:14:41;;;;;;;1.20;1.20;;;;;;;;;;10503667;28;20652;-72
2022/08/09 07:19:43;;;;;;;1.55;1.45;;;;;;;;;;10485203;28;20218;-74
2022/08/09 07:24:44;;;;;;;1.20;1.20;;;;;;;;;;10498934;28;20730;-72
2022/08/09 07:29:45;;;;;;;1.50;1.50;;;;;;;;;;10506556;28;20292;-73
2022/08/09 07:34:46;;;;;;;1.05;1.05;;;;;;;;;;10465525;28;20217;-73
2022/08/09 07:39:47;;;;;;;1.20;1.20;;;;;;;;;;10502219;28;20213;-73
2022/08/09 07:44:48;;;;;;;0.85;0.85;;;;;;;;;;10504508;28;20225;-72
2022/08/09 07:49:49;;;;;;;1.35;1.10;;;;;;;;;;10502016;28;20279;-71
2022/08/09 07:54:50;;;;;;;0.90;0.90;;;;;;;;;;10500610;28;20225;-72
2022/08/09 07:59:51;;;;;;;1.23;1.23;;;;;;;;;;10504738;28;20575;-73
2022/08/09 08:04:52;;;;;;;1.08;1.02;;;;;;;;;;10497842;28;20260;-72
2022/08/09 08:09:53;;;;;;;1.40;1.00;;;;;;;;;;10499511;28;20213;-71
2022/08/09 08:14:54;;;;;;;0.98;0.98;;;;;;;;;;10501811;28;20244;-72
2022/08/09 08:19:55;;;;;;;0.80;0.80;;;;;;;;;;10492582;28;20218;-72
2022/08/09 08:24:56;;;;;;;1.10;1.10;;;;;;;;;;10495576;28;20216;-72
2022/08/09 08:29:57;;;;;;;1.77;1.13;;;;;;;;;;10479063;28;20224;-71
2022/08/09 08:34:58;;;;;;;0.80;0.80;;;;;;;;;;10476622;28;20213;-72
2022/08/09 08:39:59;;;;;;;0.90;0.90;;;;;;;;;;10493862;28;20570;-73
2022/08/09 08:45:01;;;;;;;0.98;0.98;;;;;;;;;;10497994;28;20222;-72
2022/08/09 08:50:02;;;;;;;1.05;1.05;;;;;;;;;;10493666;28;20221;-72
2022/08/09 08:55:04;;;;;;;0.85;0.85;;;;;;;;;;10463483;28;20206;-72
2022/08/09 09:00:07;;;;;;;0.88;0.88;;;;;;;;;;10499082;28;20239;-72
2022/08/09 09:05:11;;;;;;;1.00;1.00;;;;;;;;;;10497414;28;20226;-72
2022/08/09 09:10:13;;;;;;;0.80;0.80;;;;;;;;;;10491164;28;20309;-72
2022/08/09 09:15:14;;;;;;;0.90;0.90;;;;;;;;;;10494688;28;20214;-72
2022/08/09 09:20:15;;;;;;;0.70;0.70;;;;;;;;;;10497748;28;20271;-71
2022/08/09 09:25:35;;;;;;;0.80;0.80;;;;;;;;;;10495140;28;20187;-72
2022/08/09 09:30:53;;;;;;;0.50;0.50;;;;;;;;;;10498835;28;20296;-72
2022/08/09 09:35:55;;;;;;;0.98;0.98;;;;;;;;;;10499262;28;20233;-71
2022/08/09 09:40:56;;;;;;;0.68;0.68;;;;;;;;;;10494678;28;20221;-69
2022/08/09 09:46:01;;;;;;;0.98;0.98;;;;;;;;;;10493991;28;20260;-69
2022/08/09 09:51:02;;;;;;;0.80;0.80;;;;;;;;;;10491658;28;20692;-70
2022/08/09 09:56:03;;;;;;;0.70;0.70;;;;;;;;;;10477356;28;20229;-71
2022/08/09 10:01:04;;;;;;;0.70;0.70;;;;;;;;;;10493598;28;22139;-70
2022/08/09 10:06:05;;;;;;;0.60;0.60;;;;;;;;;;10495706;28;20908;-71
2022/08/09 10:11:17;;;;;;;0.60;0.60;;;;;;;;;;10492360;28;20214;-70
2022/08/09 10:16:34;;;;;;;0.60;0.60;;;;;;;;;;10492500;28;20225;-71
2022/08/09 10:21:44;;;;;;;1.15;0.68;;;;;;;;;;10459903;28;20266;-71
2022/08/09 10:26:45;;;;;;;0.63;0.63;;;;;;;;;;10495639;28;20209;-71
2022/08/09 10:31:47;;;;;;;0.70;0.70;;;;;;;;;;10494677;28;20233;-70
2022/08/09 10:36:53;;;;;;;0.75;0.75;;;;;;;;;;10497834;28;20241;-71
2022/08/09 10:41:54;;;;;;;0.90;0.90;;;;;;;;;;10496628;28;20213;-70
2022/08/09 10:47:04;;;;;;;1.10;0.80;;;;;;;;;;10503858;28;20225;-71
2022/08/09 10:52:12;;;;;;;0.70;0.70;;;;;;;;;;10497870;28;20218;-71
2022/08/09 10:57:14;;;;;;;0.80;0.80;;;;;;;;;;10471950;28;20320;-71
2022/08/09 11:02:18;;;;;;;0.77;0.77;;;;;;;;;;10497004;28;20325;-71
2022/08/09 11:07:19;;;;;;;0.70;0.70;;;;;;;;;;10500705;28;20292;-71
2022/08/09 11:12:25;;;;;;;0.73;0.73;;;;;;;;;;10505165;28;20205;-70
2022/08/09 11:17:26;;;;;;;0.70;0.70;;;;;;;;;;10506952;28;20233;-71
2022/08/09 11:22:39;;;;;;;0.77;0.68;;;;;;;;;;10500636;28;20300;-71
2022/08/09 11:27:48;;;;;;;0.85;0.85;;;;;;;;;;10492471;28;20249;-71
2022/08/09 11:33:02;;;;;;;0.70;0.70;;;;;;;;;;10496132;28;20942;-70
2022/08/09 11:38:20;;;;;;;0.68;0.68;;;;;;;;;;10468983;28;20201;-71
2022/08/09 11:43:27;;;;;;;0.70;0.70;;;;;;;;;;10500161;28;20220;-71
2022/08/09 11:48:29;;;;;;;0.68;0.68;;;;;;;;;;10468802;28;20213;-71
2022/08/09 11:53:31;;;;;;;0.70;0.70;;;;;;;;;;10485166;28;20338;-71
2022/08/09 11:58:41;;;;;;;0.60;0.60;;;;;;;;;;10499848;28;20255;-71
2022/08/09 12:03:44;;;;;;;0.70;0.70;;;;;;;;;;10496421;28;20701;-71
2022/08/09 12:08:46;;;;;;;0.80;0.80;;;;;;;;;;10466280;28;20224;-70
2022/08/09 12:13:49;;;;;;;1.10;0.68;;;;;;;;;;10492229;28;20216;-71
2022/08/09 12:18:51;;;;;;;0.82;0.82;;;;;;;;;;10468913;28;21108;-71
2022/08/09 12:23:52;;;;;;;0.75;0.75;;;;;;;;;;10505402;28;20309;-70
2022/08/09 12:28:55;;;;;;;0.65;0.65;;;;;;;;;;10494539;28;20567;-70
2022/08/09 12:33:56;;;;;;;0.60;0.60;;;;;;;;;;10499499;28;20604;-71
2022/08/09 12:38:57;;;;;;;0.90;0.90;;;;;;;;;;10502205;28;20221;-71
2022/08/09 12:43:59;;;;;;;0.70;0.70;;;;;;;;;;10495358;28;20693;-72
2022/08/09 12:49:01;;;;;;;0.70;0.70;;;;;;;;;;10490910;28;20228;-72
2022/08/09 12:54:03;;;;;;;0.60;0.60;;;;;;;;;;10495522;28;20237;-71
2022/08/09 12:59:15;;;;;;;1.10;1.10;;;;;;;;;;10491412;28;20341;-71
2022/08/09 13:04:17;;;;;;;1.45;1.45;;;;;;;;;;10460567;28;20237;-71
2022/08/09 13:09:18;;;;;;;1.05;1.05;;;;;;;;;;10496073;28;20214;-71
2022/08/09 13:14:20;;;;;;;1.55;1.45;;;;;;;;;;10490726;28;20222;-69
2022/08/09 13:19:41;;;;;;;1.65;1.65;;;;;;;;;;10469783;28;20226;-72
2022/08/09 13:25:02;;;;;;;1.52;1.42;;;;;;;;;;10493854;28;20229;-71
2022/08/09 13:30:03;;;;;;;1.30;1.30;;;;;;;;;;10488637;28;20213;-71
2022/08/09 13:35:04;;;;;;;1.38;1.38;;;;;;;;;;10491339;28;20249;-71
2022/08/09 13:40:07;;;;;;;1.60;1.38;;;;;;;;;;10493610;28;20592;-72
2022/08/09 13:45:09;;;;;;;1.40;1.40;;;;;;;;;;10495289;28;20265;-71
2022/08/09 13:50:10;;;;;;;1.42;1.25;;;;;;;;;;10486738;28;20790;-72
2022/08/09 13:55:11;;;;;;;1.95;1.80;;;;;;;;;;10463252;28;20213;-71
2022/08/09 14:00:12;;;;;;;1.83;1.75;;;;;;;;;;10485738;28;20205;-71
2022/08/09 14:05:14;;;;;;;1.60;1.60;;;;;;;;;;10487531;28;20226;-71
2022/08/09 14:10:16;;;;;;;2.00;1.98;;;;;;;;;;10491043;28;20189;-71
2022/08/09 14:15:17;;;;;;;3.05;2.40;;;;;;;;;;10461752;28;20650;-71
2022/08/09 14:20:18;;;;;;;2.10;2.10;;;;;;;;;;10489344;28;20205;-72
2022/08/09 14:25:19;;;;;;;2.25;2.15;;;;;;;;;;10493292;28;21220;-71
2022/08/09 14:30:20;;;;;;;1.83;1.83;;;;;;;;;;10490651;28;20189;-71
2022/08/09 14:35:21;;;;;;;1.88;1.77;;;;;;;;;;10486648;28;20210;-70
2022/08/09 14:40:22;;;;;;;1.30;1.30;;;;;;;;;;10463413;28;20205;-70
2022/08/09 14:45:23;;;;;;;1.77;1.20;;;;;;;;;;10493098;28;20182;-71
2022/08/09 14:50:24;;;;;;;1.10;1.10;;;;;;;;;;10486947;28;20226;-71
2022/08/09 14:55:25;;;;;;;1.20;1.20;;;;;;;;;;10478968;28;20206;-71
2022/08/09 15:00:26;;;;;;;0.82;0.82;;;;;;;;;;10488170;28;20236;-71
2022/08/09 15:05:27;;;;;;;0.98;0.98;;;;;;;;;;10492375;28;20240;-72
2022/08/09 15:10:29;;;;;;;1.00;1.00;;;;;;;;;;10454201;28;20210;-71
2022/08/09 15:15:31;;;;;;;0.85;0.85;;;;;;;;;;10485738;28;20214;-66
2022/08/09 15:20:32;;;;;;;0.70;0.70;;;;;;;;;;10482928;28;20249;-66
2022/08/09 15:25:33;;;;;;;0.50;0.50;;;;;;;;;;10485790;28;20300;-66
2022/08/09 15:30:34;;;;;;;0.63;0.63;;;;;;;;;;10496357;28;20217;-65
2022/08/09 15:35:35;;;;;;;0.60;0.60;;;;;;;;;;10492174;28;20800;-65
2022/08/09 15:40:37;;;;;;;0.60;0.60;;;;;;;;;;10496353;28;20217;-71
2022/08/09 15:45:40;;;;;;;0.50;0.50;;;;;;;;;;10491359;28;20589;-72
2022/08/09 15:50:42;;;;;;;0.50;0.50;;;;;;;;;;10469763;28;20233;-73
2022/08/09 15:55:43;;;;;;;0.43;0.43;;;;;;;;;;10491728;28;20225;-74
2022/08/09 16:00:44;;;;;;;0.50;0.50;;;;;;;;;;10476821;28;20214;-74
2022/08/09 16:05:45;;;;;;;0.40;0.40;;;;;;;;;;10487807;28;20308;-72
2022/08/09 16:10:46;;;;;;;1.27;0.43;;;;;;;;;;10476655;28;20226;-72
2022/08/09 16:15:48;;;;;;;0.40;0.40;;;;;;;;;;10454396;28;20237;-72
2022/08/09 16:20:49;;;;;;;0.50;0.50;;;;;;;;;;10488365;28;20652;-72
2022/08/09 16:25:50;;;;;;;0.47;0.47;;;;;;;;;;10489302;28;21009;-71
2022/08/09 16:30:51;;;;;;;0.50;0.50;;;;;;;;;;10493980;28;20212;-71
2022/08/09 16:35:52;;;;;;;1.20;0.50;;;;;;;;;;10463038;28;20727;-69
2022/08/09 16:40:53;;;;;;;0.50;0.50;;;;;;;;;;10495750;28;20213;-68
2022/08/09 16:45:54;;;;;;;1.40;0.40;;;;;;;;;;10494460;28;20214;-69
2022/08/09 16:50:56;;;;;;;0.40;0.40;;;;;;;;;;10467466;28;20214;-70
2022/08/09 16:55:57;;;;;;;0.40;0.40;;;;;;;;;;10485339;28;20353;-69
2022/08/09 17:00:58;;;;;;;0.40;0.40;;;;;;;;;;10486033;28;20872;-71
2022/08/09 17:05:59;;;;;;;0.40;0.40;;;;;;;;;;10486415;28;20248;-69
2022/08/09 17:11:00;;;;;;;0.50;0.50;;;;;;;;;;10463694;28;20282;-68
2022/08/09 17:16:01;;;;;;;1.95;0.40;;;;;;;;;;10494452;28;20264;-68
2022/08/09 17:21:03;;;;;;;0.40;0.30;;;;;;;;;;10485883;28;20283;-69
2022/08/09 17:26:04;;;;;;;0.40;0.40;;;;;;;;;;10487396;28;20842;-68
2022/08/09 17:31:05;;;;;;;0.38;0.38;;;;;;;;;;10489203;28;20724;-68
2022/08/09 17:36:06;;;;;;;0.40;0.40;;;;;;;;;;10492511;28;20316;-68
2022/08/09 17:41:07;;;;;;;0.40;0.40;;;;;;;;;;10494861;28;20312;-67
2022/08/09 17:46:08;;;;;;;0.25;0.22;;;;;;;;;;10499420;28;20231;-69
2022/08/09 17:51:10;;;;;;;0.40;0.40;;;;;;;;;;10469871;28;20244;-70
2022/08/09 17:56:12;;;;;;;0.40;0.40;;;;;;;;;;10481710;28;20221;-70
2022/08/09 18:01:13;;;;;;;0.30;0.30;;;;;;;;;;10478862;28;20217;-72
2022/08/09 18:06:14;;;;;;;0.38;0.38;;;;;;;;;;10459519;28;20615;-71
2022/08/09 18:11:16;;;;;;;0.20;0.20;;;;;;;;;;10494857;28;20221;-78
2022/08/09 18:16:17;;;;;;;0.30;0.30;;;;;;;;;;10491507;28;20607;-77
2022/08/09 18:21:18;;;;;;;0.30;0.30;;;;;;;;;;10477939;28;20309;-80
2022/08/09 18:26:19;;;;;;;0.43;0.43;;;;;;;;;;10495974;28;20810;-79
2022/08/09 18:31:20;;;;;;;0.45;0.45;;;;;;;;;;10496813;28;20232;-77
2022/08/09 18:36:21;;;;;;;0.30;0.30;;;;;;;;;;10464191;28;20221;-78
2022/08/09 18:41:22;;;;;;;0.30;0.30;;;;;;;;;;10472203;28;20743;-75
2022/08/09 18:46:24;;;;;;;0.30;0.30;;;;;;;;;;10478060;28;20213;-75
2022/08/09 18:51:25;;;;;;;0.70;0.40;;;;;;;;;;10482244;28;20209;-75
2022/08/09 18:56:26;;;;;;;0.32;0.32;;;;;;;;;;10480690;28;20214;-74
2022/08/09 19:01:28;;;;;;;0.35;0.35;;;;;;;;;;10486440;28;20616;-74
2022/08/09 19:06:29;;;;;;;0.30;0.30;;;;;;;;;;10473171;28;20214;-75
2022/08/09 19:11:32;;;;;;;0.32;0.32;;;;;;;;;;10493240;28;20211;-83
2022/08/09 19:16:34;;;;;;;0.30;0.30;;;;;;;;;;10496746;28;20336;-75
2022/08/09 19:21:35;;;;;;;0.30;0.30;;;;;;;;;;10489024;28;20242;-75
2022/08/09 19:26:37;;;;;;;0.30;0.30;;;;;;;;;;10500156;28;20202;-74
2022/08/09 19:31:38;;;;;;;0.30;0.30;;;;;;;;;;10497065;28;20267;-74
2022/08/09 19:36:39;;;;;;;0.50;0.50;;;;;;;;;;10501865;28;20229;-74
2022/08/09 19:41:40;;;;;;;0.38;0.38;;;;;;;;;;10494058;28;20219;-74
2022/08/09 19:46:41;;;;;;;0.35;0.35;;;;;;;;;;10494900;28;20257;-74
2022/08/09 19:51:44;;;;;;;0.50;0.50;;;;;;;;;;10493916;28;20218;-74
2022/08/09 19:56:45;;;;;;;0.40;0.40;;;;;;;;;;10486082;28;20657;-77
2022/08/09 20:01:46;;;;;;;0.90;0.50;;;;;;;;;;10489745;28;20237;-76
2022/08/09 20:06:47;;;;;;;0.35;0.35;;;;;;;;;;10478992;28;20217;-75
2022/08/09 20:11:48;;;;;;;0.40;0.40;;;;;;;;;;10462616;28;20218;-75
2022/08/09 20:16:50;;;;;;;0.40;0.40;;;;;;;;;;10492068;28;20367;-75
2022/08/09 20:21:51;;;;;;;0.40;0.40;;;;;;;;;;10461880;28;20217;-77
2022/08/09 20:26:52;;;;;;;0.45;0.45;;;;;;;;;;10496493;28;20258;-74
2022/08/09 20:31:53;;;;;;;0.40;0.40;;;;;;;;;;10458601;28;20707;-75
2022/08/09 20:36:55;;;;;;;0.50;0.50;;;;;;;;;;10470173;28;20221;-75
2022/08/09 20:41:56;;;;;;;0.30;0.30;;;;;;;;;;10493755;28;20310;-75
2022/08/09 20:46:57;;;;;;;0.30;0.30;;;;;;;;;;10489676;28;20218;-77
2022/08/09 20:51:58;;;;;;;0.63;0.50;;;;;;;;;;10471161;28;20209;-75
2022/08/09 20:56:59;;;;;;;0.60;0.60;;;;;;;;;;10484652;28;20221;-75
2022/08/09 21:02:00;;;;;;;1.00;0.60;;;;;;;;;;10489212;28;20238;-75
2022/08/09 21:07:02;;;;;;;0.70;0.70;;;;;;;;;;10488345;28;20220;-75
2022/08/09 21:12:04;;;;;;;0.60;0.60;;;;;;;;;;10483394;28;20650;-76
2022/08/09 21:17:06;;;;;;;0.60;0.60;;;;;;;;;;10491232;28;20222;-76
2022/08/09 21:22:07;;;;;;;0.50;0.50;;;;;;;;;;10489661;28;20212;-76
2022/08/09 21:27:08;;;;;;;0.40;0.40;;;;;;;;;;10483763;28;20302;-76
2022/08/09 21:32:09;;;;;;;0.60;0.60;;;;;;;;;;10486258;28;20754;-76
2022/08/09 21:37:10;;;;;;;0.50;0.50;;;;;;;;;;10488808;28;20218;-76
2022/08/09 21:42:11;;;;;;;0.30;0.30;;;;;;;;;;10485492;28;20270;-76
2022/08/09 21:47:13;;;;;;;0.40;0.40;;;;;;;;;;10469436;28;20308;-76
2022/08/09 21:52:16;;;;;;;0.60;0.60;;;;;;;;;;10484765;28;20214;-76
2022/08/09 21:57:18;;;;;;;0.50;0.50;;;;;;;;;;10486594;28;20225;-76
2022/08/09 22:02:19;;;;;;;0.57;0.57;;;;;;;;;;10483003;28;20226;-76
2022/08/09 22:07:20;;;;;;;0.40;0.40;;;;;;;;;;10457064;28;20210;-76
2022/08/09 22:12:21;;;;;;;0.50;0.50;;;;;;;;;;10478929;28;20218;-76
2022/08/09 22:17:22;;;;;;;0.47;0.47;;;;;;;;;;10477114;28;20224;-77
2022/08/09 22:22:23;;;;;;;0.40;0.40;;;;;;;;;;10477638;28;20248;-76
2022/08/09 22:27:24;;;;;;;0.43;0.43;;;;;;;;;;10480663;28;20210;-76
2022/08/09 22:32:25;;;;;;;0.40;0.40;;;;;;;;;;10483053;28;20309;-75
2022/08/09 22:37:26;;;;;;;0.43;0.43;;;;;;;;;;10488510;28;20232;-75
2022/08/09 22:42:27;;;;;;;0.55;0.55;;;;;;;;;;10487722;28;20223;-76
2022/08/09 22:47:28;;;;;;;0.70;0.70;;;;;;;;;;10498725;28;20267;-76
2022/08/09 22:52:29;;;;;;;0.60;0.60;;;;;;;;;;10497432;28;20213;-76
2022/08/09 22:57:31;;;;;;;0.60;0.60;;;;;;;;;;10462707;28;20226;-76
2022/08/09 23:02:32;;;;;;;0.43;0.43;;;;;;;;;;10493331;28;20718;-76
2022/08/09 23:12:53;;;;;;;0.50;0.50;;;;;;;;;;10492261;28;20275;-76
2022/08/09 23:17:54;;;;;;;0.40;0.40;;;;;;;;;;10491281;28;20206;-76
2022/08/09 23:22:55;;;;;;;0.40;0.40;;;;;;;;;;10489987;28;20206;-75
2022/08/09 23:27:56;;;;;;;0.57;0.57;;;;;;;;;;10458219;28;20220;-75
2022/08/09 23:32:57;;;;;;;0.60;0.60;;;;;;;;;;10495253;28;20296;-76
2022/08/09 23:37:58;;;;;;;0.40;0.40;;;;;;;;;;10485444;28;20644;-75
2022/08/09 23:42:59;;;;;;;0.63;0.50;;;;;;;;;;10486994;28;20329;-76
2022/08/09 23:48:00;;;;;;;0.60;0.60;;;;;;;;;;10486063;28;20241;-76
2022/08/09 23:53:02;;;;;;;0.50;0.50;;;;;;;;;;10488179;28;20608;-76
2022/08/09 23:58:03;;;;;;;0.50;0.50;;;;;;;;;;10496050;28;20590;-76
