Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:57;;;;;;;;;;;;;;;25.79;34.83;97085.56;4225634;28;5509;-73
2023/07/14 00:04:01;;;;;;;;;;;;;;;25.78;34.91;97076.63;4234028;28;5533;-73
2023/07/14 00:06:04;;;;;;;;;;;;;;;25.80;34.82;97082.56;4233681;28;5497;-72
2023/07/14 00:08:17;;;;;;;;;;;;;;;25.82;34.82;97076.84;4233480;28;5589;-72
2023/07/14 00:10:24;;;;;;;;;;;;;;;25.81;34.78;97084.16;4233939;28;5509;-74
2023/07/14 00:12:27;;;;;;;;;;;;;;;25.81;35.14;97078.75;4234251;28;5604;-72
2023/07/14 00:14:30;;;;;;;;;;;;;;;25.81;35.08;97072.53;4234254;28;5596;-73
2023/07/14 00:16:33;;;;;;;;;;;;;;;25.79;35.11;97069.31;4234410;28;5587;-73
2023/07/14 00:18:36;;;;;;;;;;;;;;;25.78;35.01;97073.09;4233901;28;5612;-73
2023/07/14 00:20:39;;;;;;;;;;;;;;;25.79;35.14;97069.31;4234061;28;5605;-74
2023/07/14 00:22:41;;;;;;;;;;;;;;;25.77;35.12;97066.88;4233297;28;5509;-73
2023/07/14 00:24:44;;;;;;;;;;;;;;;25.77;35.01;97066.06;4233528;28;5524;-73
2023/07/14 00:26:50;;;;;;;;;;;;;;;25.76;35.20;97064.47;4233924;28;5510;-73
2023/07/14 00:28:55;;;;;;;;;;;;;;;25.75;35.07;97063.66;4234102;28;5589;-73
2023/07/14 00:30:56;;;;;;;;;;;;;;;25.75;35.22;97070.97;4225561;28;5829;-73
2023/07/14 00:32:59;;;;;;;;;;;;;;;25.74;34.92;97062.03;4233639;28;5513;-74
2023/07/14 00:35:18;;;;;;;;;;;;;;;25.74;34.87;97055.81;4233381;28;5617;-73
2023/07/14 00:37:22;;;;;;;;;;;;;;;25.71;35.26;97054.50;4233503;28;5498;-73
2023/07/14 00:39:26;;;;;;;;;;;;;;;25.70;35.04;97052.03;4233249;28;5860;-73
2023/07/14 00:41:29;;;;;;;;;;;;;;;25.67;35.00;97049.88;4233587;28;5505;-73
2023/07/14 00:43:32;;;;;;;;;;;;;;;25.67;35.27;97047.97;4233631;28;5597;-73
2023/07/14 00:45:37;;;;;;;;;;;;;;;25.68;35.24;97049.59;4224982;27;5632;-73
2023/07/14 00:47:42;;;;;;;;;;;;;;;25.68;34.97;97055.00;4230963;27;5594;-73
2023/07/14 00:49:45;;;;;;;;;;;;;;;25.67;35.00;97049.88;4234274;27;5869;-74
2023/07/14 00:51:49;;;;;;;;;;;;;;;25.64;35.32;97050.47;4229369;27;5623;-73
2023/07/14 00:53:52;;;;;;;;;;;;;;;25.63;35.27;97048.84;4235742;28;5585;-73
2023/07/14 00:55:58;;;;;;;;;;;;;;;25.63;35.05;97044.22;4236317;28;5501;-73
2023/07/14 00:58:00;;;;;;;;;;;;;;;25.61;35.46;97046.44;4236303;28;5604;-72
2023/07/14 01:00:21;;;;;;;;;;;;;;;25.58;34.94;97046.16;4236471;28;5664;-73
2023/07/14 01:02:27;;;;;;;;;;;;;;;25.55;35.02;97039.41;4236759;28;5565;-72
2023/07/14 01:04:30;;;;;;;;;;;;;;;25.52;35.41;97034.59;4236492;28;5790;-73
2023/07/14 01:06:36;;;;;;;;;;;;;;;25.51;35.35;97046.50;4236174;28;5596;-73
2023/07/14 01:08:48;;;;;;;;;;;;;;;25.51;35.03;97027.56;4218092;28;5624;-74
2023/07/14 01:10:51;;;;;;;;;;;;;;;25.51;35.27;97033.78;4236382;28;5597;-73
2023/07/14 01:12:58;;;;;;;;;;;;;;;25.51;35.13;97036.47;4235217;28;5621;-73
2023/07/14 01:15:03;;;;;;;;;;;;;;;25.51;35.11;97030.25;4228578;28;5598;-73
2023/07/14 01:17:07;;;;;;;;;;;;;;;25.48;35.37;97031.63;4236213;28;5601;-73
2023/07/14 01:19:19;;;;;;;;;;;;;;;25.47;35.23;97035.41;4236055;28;5509;-73
2023/07/14 01:21:22;;;;;;;;;;;;;;;25.46;35.20;97033.78;4236242;28;5596;-73
2023/07/14 01:23:57;;;;;;;;;;;;;;;25.47;35.31;97031.91;4235642;28;5497;-73
2023/07/14 01:26:18;;;;;;;;;;;;;;;25.43;34.96;97031.66;4235529;28;5513;-73
2023/07/14 01:28:22;;;;;;;;;;;;;;;25.45;34.99;97029.47;4236312;28;5693;-73
2023/07/14 01:30:25;;;;;;;;;;;;;;;25.45;35.10;97018.66;4236209;28;5613;-73
2023/07/14 01:32:34;;;;;;;;;;;;;;;25.46;35.33;97025.69;4235652;28;5774;-73
2023/07/14 01:34:37;;;;;;;;;;;;;;;25.47;35.25;97024.59;4235687;28;5726;-73
2023/07/14 01:36:40;;;;;;;;;;;;;;;25.47;34.97;97030.00;4236096;28;5083;-73
2023/07/14 01:38:43;;;;;;;;;;;;;;;25.48;35.27;97031.63;4236056;28;5621;-73
2023/07/14 01:40:46;;;;;;;;;;;;;;;25.47;34.98;97030.00;4235986;28;5608;-73
2023/07/14 01:42:52;;;;;;;;;;;;;;;25.47;35.00;97029.19;4236149;28;5820;-73
2023/07/14 01:44:57;;;;;;;;;;;;;;;25.47;34.93;97024.59;4235875;28;5545;-73
2023/07/14 01:47:00;;;;;;;;;;;;;;;25.47;35.35;97030.00;4228446;28;5707;-73
2023/07/14 01:49:13;;;;;;;;;;;;;;;25.45;35.13;97021.34;4235749;28;5696;-73
2023/07/14 01:51:17;;;;;;;;;;;;;;;25.45;35.16;97023.25;4235024;27;5601;-73
2023/07/14 01:53:26;;;;;;;;;;;;;;;25.45;35.02;97026.78;4231259;27;5617;-73
2023/07/14 01:55:34;;;;;;;;;;;;;;;25.44;35.22;97025.16;4235152;27;6476;-73
2023/07/14 01:57:39;;;;;;;;;;;;;;;25.44;35.21;97019.75;4232789;27;7603;-73
2023/07/14 01:59:45;;;;;;;;;;;;;;;25.44;35.59;97022.44;4235724;27;5609;-74
2023/07/14 02:01:53;;;;;;;;;;;;;;;25.44;35.08;97018.94;4226663;27;5706;-73
2023/07/14 02:03:58;;;;;;;;;;;;;;;25.42;35.53;97010.31;4226799;28;6342;-74
2023/07/14 02:06:02;;;;;;;;;;;;;;;25.39;35.49;97010.88;4235068;28;5701;-73
2023/07/14 02:08:05;;;;;;;;;;;;;;;25.39;35.31;97011.69;4235442;28;5521;-73
2023/07/14 02:10:13;;;;;;;;;;;;;;;25.36;35.32;97006.81;4237217;27;5587;-73
2023/07/14 02:12:26;;;;;;;;;;;;;;;25.34;35.34;97009.00;4234152;27;5502;-73
2023/07/14 02:14:36;;;;;;;;;;;;;;;25.34;35.26;97006.28;4230419;27;5628;-73
2023/07/14 02:16:39;;;;;;;;;;;;;;;25.33;35.73;97007.38;4217763;28;5770;-73
2023/07/14 02:18:44;;;;;;;;;;;;;;;25.33;35.79;97003.88;4235379;28;5486;-74
2023/07/14 02:20:48;;;;;;;;;;;;;;;25.33;35.79;97001.16;4233984;27;5813;-73
2023/07/14 02:22:55;;;;;;;;;;;;;;;25.31;35.35;97004.16;4232808;27;5756;-73
2023/07/14 02:24:59;;;;;;;;;;;;;;;25.28;36.01;96999.31;4235774;27;5494;-72
2023/07/14 02:27:04;;;;;;;;;;;;;;;25.29;35.88;97000.94;4240835;27;5717;-73
2023/07/14 02:29:11;;;;;;;;;;;;;;;25.27;35.93;96995.00;4235685;27;5666;-73
2023/07/14 02:31:21;;;;;;;;;;;;;;;25.25;35.91;96994.44;4234742;27;5593;-73
2023/07/14 02:33:30;;;;;;;;;;;;;;;25.24;35.70;96998.25;4230564;27;5706;-73
2023/07/14 02:35:41;;;;;;;;;;;;;;;25.22;35.74;96997.72;4234887;27;5673;-73
2023/07/14 02:40:07;;;;;;;;;;;;;;;25.16;35.86;97001.56;4233033;27;5672;-73
2023/07/14 02:42:10;;;;;;;;;;;;;;;25.18;36.21;96999.38;4236081;27;5505;-74
2023/07/14 02:44:15;;;;;;;;;;;;;;;25.16;35.85;96996.16;4234599;27;5779;-73
2023/07/14 02:46:23;;;;;;;;;;;;;;;25.17;36.22;96997.78;4231644;27;5530;-74
2023/07/14 02:48:29;;;;;;;;;;;;;;;25.15;35.82;96992.66;4227471;27;5072;-73
2023/07/14 02:50:34;;;;;;;;;;;;;;;25.15;35.91;96989.13;4234969;27;5501;-73
2023/07/14 02:52:36;;;;;;;;;;;;;;;25.15;36.01;96989.94;4234633;27;5604;-71
2023/07/14 02:54:40;;;;;;;;;;;;;;;25.16;36.11;96996.16;4233825;27;5557;-73
2023/07/14 02:56:43;;;;;;;;;;;;;;;25.15;36.43;96981.81;4237671;27;5715;-74
2023/07/14 02:58:49;;;;;;;;;;;;;;;25.15;36.02;96981.81;4234480;28;5625;-73
2023/07/14 03:00:53;;;;;;;;;;;;;;;25.15;36.43;96978.31;4234424;28;5693;-73
2023/07/14 03:02:56;;;;;;;;;;;;;;;25.14;35.93;96985.63;4235452;27;5720;-73
2023/07/14 03:04:59;;;;;;;;;;;;;;;25.13;36.13;96980.47;4229228;27;5502;-73
2023/07/14 03:07:04;;;;;;;;;;;;;;;25.13;36.18;96972.34;4234260;28;5601;-74
2023/07/14 03:09:08;;;;;;;;;;;;;;;25.12;36.52;96968.84;4234092;28;5690;-74
2023/07/14 03:11:11;;;;;;;;;;;;;;;25.13;36.37;96969.66;4234393;28;5844;-74
2023/07/14 03:13:17;;;;;;;;;;;;;;;25.13;36.57;96966.94;4234581;28;5757;-73
2023/07/14 03:15:20;;;;;;;;;;;;;;;25.11;36.54;96963.72;4233633;28;5609;-73
2023/07/14 03:17:23;;;;;;;;;;;;;;;25.09;36.47;96965.91;4234370;28;5713;-74
2023/07/14 03:19:26;;;;;;;;;;;;;;;25.07;36.65;96958.06;4234333;28;5664;-73
2023/07/14 03:21:29;;;;;;;;;;;;;;;25.07;36.28;96957.28;4234148;28;5613;-73
2023/07/14 03:23:34;;;;;;;;;;;;;;;25.07;36.28;96965.38;4233849;28;5513;-73
2023/07/14 03:25:37;;;;;;;;;;;;;;;25.09;36.67;96963.19;4234228;28;5861;-73
2023/07/14 03:27:40;;;;;;;;;;;;;;;25.08;36.61;96967.00;4234286;28;5601;-73
2023/07/14 03:29:43;;;;;;;;;;;;;;;25.07;36.84;96954.56;4234205;28;5505;-72
2023/07/14 03:31:46;;;;;;;;;;;;;;;25.07;36.64;96960.78;4234069;28;5782;-73
2023/07/14 03:33:49;;;;;;;;;;;;;;;25.06;36.90;96955.66;4234087;28;5513;-73
2023/07/14 03:35:52;;;;;;;;;;;;;;;25.05;36.61;96954.03;4233564;28;5595;-73
2023/07/14 03:37:55;;;;;;;;;;;;;;;25.03;36.72;96948.09;4233610;28;5739;-72
2023/07/14 03:39:59;;;;;;;;;;;;;;;25.02;36.86;96954.59;4234057;28;5676;-73
2023/07/14 03:42:02;;;;;;;;;;;;;;;24.99;37.18;96947.81;4234052;28;5601;-73
2023/07/14 03:44:05;;;;;;;;;;;;;;;24.98;37.17;96946.22;4233984;28;5617;-73
2023/07/14 03:46:08;;;;;;;;;;;;;;;24.98;37.18;96943.50;4233810;28;6194;-73
2023/07/14 03:48:11;;;;;;;;;;;;;;;24.97;37.05;96940.00;4233840;28;5624;-73
2023/07/14 03:50:14;;;;;;;;;;;;;;;24.96;37.03;96940.28;4233903;28;6088;-73
2023/07/14 03:52:17;;;;;;;;;;;;;;;24.94;37.39;96934.34;4233876;28;5497;-73
2023/07/14 03:54:20;;;;;;;;;;;;;;;24.93;37.09;96940.84;4232540;28;6296;-73
2023/07/14 03:56:26;;;;;;;;;;;;;;;24.93;37.20;96938.94;4230232;28;5781;-73
2023/07/14 03:58:29;;;;;;;;;;;;;;;24.91;37.20;96941.09;4213033;28;5636;-73
2023/07/14 04:00:32;;;;;;;;;;;;;;;24.91;37.34;96940.28;4240507;27;5595;-73
2023/07/14 04:02:35;;;;;;;;;;;;;;;24.91;37.26;96940.28;4236873;27;5857;-73
2023/07/14 04:04:38;;;;;;;;;;;;;;;24.88;37.53;96935.47;4236687;27;5597;-73
2023/07/14 04:06:41;;;;;;;;;;;;;;;24.87;37.47;96936.56;4233702;27;5110;-73
2023/07/14 04:08:45;;;;;;;;;;;;;;;24.85;37.53;96934.13;4242215;27;5509;-73
2023/07/14 04:10:47;;;;;;;;;;;;;;;24.85;37.74;96933.31;4233971;28;5561;-73
2023/07/14 04:13:11;;;;;;;;;;;;;;;24.83;37.73;96938.22;4215833;28;5623;-72
2023/07/14 04:15:14;;;;;;;;;;;;;;;24.81;37.40;96938.50;4234010;28;5637;-72
2023/07/14 04:17:17;;;;;;;;;;;;;;;24.81;37.91;96941.19;4234650;27;5922;-73
2023/07/14 04:19:20;;;;;;;;;;;;;;;24.80;37.71;96944.16;4233854;28;5516;-73
2023/07/14 04:21:24;;;;;;;;;;;;;;;24.79;37.83;96943.34;4215278;28;5852;-73
2023/07/14 04:23:26;;;;;;;;;;;;;;;24.80;37.90;96942.25;4228184;28;5700;-75
2023/07/14 04:25:29;;;;;;;;;;;;;;;24.80;37.98;96931.44;4237234;27;5608;-76
2023/07/14 04:27:33;;;;;;;;;;;;;;;24.78;38.22;96936.31;4236660;28;5537;-75
2023/07/14 04:29:37;;;;;;;;;;;;;;;24.77;38.13;96934.72;4237089;28;5603;-74
2023/07/14 04:31:40;;;;;;;;;;;;;;;24.78;37.78;96939.03;4237064;28;5812;-72
2023/07/14 04:33:44;;;;;;;;;;;;;;;24.77;38.36;96929.31;4236613;28;5684;-74
2023/07/14 04:35:47;;;;;;;;;;;;;;;24.77;38.31;96933.91;4235429;28;5826;-73
2023/07/14 04:37:50;;;;;;;;;;;;;;;24.76;38.02;96933.09;4233777;28;5608;-73
2023/07/14 04:39:53;;;;;;;;;;;;;;;24.76;38.50;96941.22;4228544;28;5839;-73
2023/07/14 04:41:56;;;;;;;;;;;;;;;24.77;38.42;96933.91;4232976;28;5597;-74
2023/07/14 04:44:01;;;;;;;;;;;;;;;24.77;38.47;96940.13;4236398;28;5604;-73
2023/07/14 04:46:05;;;;;;;;;;;;;;;24.78;38.56;96930.13;4236546;28;5494;-73
2023/07/14 04:48:10;;;;;;;;;;;;;;;24.79;38.41;96939.84;4236594;28;5629;-60
2023/07/14 04:50:13;;;;;;;;;;;;;;;24.79;38.71;96934.44;4231400;28;5605;-64
2023/07/14 04:52:16;;;;;;;;;;;;;;;24.79;38.59;96937.13;4229964;27;5802;-65
2023/07/14 04:54:19;;;;;;;;;;;;;;;24.80;38.33;96944.16;4238622;27;5605;-66
2023/07/14 04:56:22;;;;;;;;;;;;;;;24.80;38.30;96944.16;4230116;28;5096;-66
2023/07/14 04:58:25;;;;;;;;;;;;;;;24.81;38.38;96943.09;4240239;27;5594;-66
2023/07/14 05:00:28;;;;;;;;;;;;;;;24.82;38.96;96942.81;4236280;28;5885;-66
2023/07/14 05:02:32;;;;;;;;;;;;;;;24.83;38.71;96944.44;4236172;28;5715;-66
2023/07/14 05:04:42;;;;;;;;;;;;;;;24.84;38.56;96942.53;4236445;28;5609;-66
2023/07/14 05:07:02;;;;;;;;;;;;;;;24.81;39.22;96941.19;4234701;27;5697;-66
2023/07/14 05:09:07;;;;;;;;;;;;;;;24.78;39.09;96944.44;4242119;27;5704;-66
2023/07/14 05:11:10;;;;;;;;;;;;;;;24.78;39.32;96944.44;4235978;28;5609;-66
2023/07/14 05:13:14;;;;;;;;;;;;;;;24.76;39.41;96938.50;4236117;28;5729;-67
2023/07/14 05:15:16;;;;;;;;;;;;;;;24.75;39.45;96939.59;4235720;28;5691;-66
2023/07/14 05:17:19;;;;;;;;;;;;;;;24.70;39.46;96936.94;4231828;28;5582;-66
2023/07/14 05:19:24;;;;;;;;;;;;;;;24.67;38.99;96937.47;4234614;28;5505;-66
2023/07/14 05:21:27;;;;;;;;;;;;;;;24.68;39.39;96944.50;4236522;28;5509;-66
2023/07/14 05:23:30;;;;;;;;;;;;;;;24.70;39.19;96942.34;4235669;28;5683;-67
2023/07/14 05:25:35;;;;;;;;;;;;;;;24.73;39.58;96944.50;4236574;28;5690;-67
2023/07/14 05:27:38;;;;;;;;;;;;;;;24.71;39.62;96935.84;4234859;28;5742;-67
2023/07/14 05:29:41;;;;;;;;;;;;;;;24.75;39.45;96945.00;4235307;28;6719;-67
2023/07/14 05:31:44;;;;;;;;;;;;;;;24.78;39.26;96941.75;4235393;27;5585;-67
2023/07/14 05:33:47;;;;;;;;;;;;;;;24.82;39.73;96937.41;4237404;27;5497;-67
2023/07/14 05:35:51;;;;;;;;;;;;;;;24.90;39.70;96944.09;4235642;28;5601;-67
2023/07/14 05:37:56;;;;;;;;;;;;;;;25.05;39.18;96945.94;4234755;28;6390;-67
2023/07/14 05:39:59;;;;;;;;;;;;;;;25.16;39.34;96944.75;4235084;28;6464;-67
2023/07/14 05:42:03;;;;;;;;;;;;;;;25.24;39.20;96942.22;4235003;28;5687;-67
2023/07/14 05:44:06;;;;;;;;;;;;;;;25.33;39.30;96939.72;4232329;28;5683;-65
2023/07/14 05:46:09;;;;;;;;;;;;;;;25.45;39.50;96942.06;4235641;28;6343;-64
2023/07/14 05:48:14;;;;;;;;;;;;;;;25.57;39.46;96941.69;4235559;27;5608;-66
2023/07/14 05:50:17;;;;;;;;;;;;;;;25.65;39.47;96954.59;4235970;28;5786;-67
2023/07/14 05:52:22;;;;;;;;;;;;;;;25.73;39.42;96943.19;4235984;28;5749;-65
2023/07/14 05:54:25;;;;;;;;;;;;;;;25.82;39.58;96952.28;4235717;28;5598;-68
2023/07/14 05:56:28;;;;;;;;;;;;;;;25.91;39.53;96941.63;4235921;28;5647;-65
2023/07/14 05:58:30;;;;;;;;;;;;;;;26.00;39.17;96943.44;4235359;28;5592;-68
2023/07/14 06:00:38;;;;;;;;;;;;;;;26.14;39.37;96951.66;4233945;28;5703;-65
2023/07/14 06:02:42;;;;;;;;;;;;;;;26.23;39.31;96949.94;4234788;28;5589;-64
2023/07/14 06:04:45;;;;;;;;;;;;;;;26.32;39.19;96952.81;4235425;28;5878;-66
2023/07/14 06:06:48;;;;;;;;;;;;;;;26.34;39.16;96947.91;4233779;28;5801;-65
2023/07/14 06:08:55;;;;;;;;;;;;;;;26.40;39.31;96950.31;4230548;28;5266;-65
2023/07/14 06:10:58;;;;;;;;;;;;;;;26.47;39.54;96944.50;4225887;28;5624;-67
2023/07/14 06:13:01;;;;;;;;;;;;;;;26.47;39.40;96943.69;4226488;28;6505;-67
2023/07/14 06:15:04;;;;;;;;;;;;;;;26.51;39.36;96936.63;4235383;28;5593;-67
2023/07/14 06:17:08;;;;;;;;;;;;;;;26.51;39.51;96934.72;4234606;28;5505;-67
2023/07/14 06:19:11;;;;;;;;;;;;;;;26.53;39.52;96937.13;4235031;28;5699;-66
2023/07/14 06:21:14;;;;;;;;;;;;;;;26.55;39.47;96941.16;4235477;28;6318;-66
2023/07/14 06:23:17;;;;;;;;;;;;;;;26.55;39.67;96933.03;4234664;28;5530;-67
2023/07/14 06:25:22;;;;;;;;;;;;;;;26.55;39.82;96930.31;4235367;28;5914;-67
2023/07/14 06:27:25;;;;;;;;;;;;;;;26.60;39.58;96927.50;4235350;28;5609;-67
2023/07/14 06:29:28;;;;;;;;;;;;;;;26.64;39.51;96923.13;4235101;28;5787;-66
2023/07/14 06:31:31;;;;;;;;;;;;;;;26.65;39.57;96923.94;4235156;28;5502;-65
2023/07/14 06:33:34;;;;;;;;;;;;;;;26.64;39.90;96942.13;4234778;28;5687;-65
2023/07/14 06:35:37;;;;;;;;;;;;;;;26.60;39.96;96929.41;4234895;28;5724;-66
2023/07/14 06:37:41;;;;;;;;;;;;;;;26.57;39.94;96925.41;4234936;28;5589;-66
2023/07/14 06:39:44;;;;;;;;;;;;;;;26.59;40.07;96923.19;4235017;28;5691;-67
2023/07/14 06:41:49;;;;;;;;;;;;;;;26.55;39.86;96924.88;4235095;28;6274;-66
2023/07/14 06:43:52;;;;;;;;;;;;;;;26.54;40.12;96914.34;4234956;28;5695;-67
2023/07/14 06:45:55;;;;;;;;;;;;;;;26.54;39.95;96915.16;4226291;28;5766;-66
2023/07/14 06:47:58;;;;;;;;;;;;;;;26.53;40.29;96910.81;4233263;28;5688;-67
2023/07/14 06:50:03;;;;;;;;;;;;;;;26.54;39.99;96911.63;4234679;28;5617;-67
2023/07/14 06:52:07;;;;;;;;;;;;;;;26.55;40.06;96914.03;4234928;28;6516;-67
2023/07/14 06:54:11;;;;;;;;;;;;;;;26.61;40.12;96917.47;4234252;28;5509;-67
2023/07/14 06:56:13;;;;;;;;;;;;;;;26.63;40.30;96909.88;4235149;28;5608;-67
2023/07/14 06:58:18;;;;;;;;;;;;;;;26.64;40.22;96917.72;4234700;28;6409;-67
2023/07/14 07:00:22;;;;;;;;;;;;;;;26.67;40.44;96917.13;4234902;28;5767;-66
2023/07/14 07:02:26;;;;;;;;;;;;;;;26.68;40.40;96912.50;4233626;28;7308;-66
2023/07/14 07:04:30;;;;;;;;;;;;;;;26.68;40.25;96912.50;4233719;28;5680;-66
2023/07/14 07:06:33;;;;;;;;;;;;;;;26.64;40.46;96903.34;4228083;28;5876;-67
2023/07/14 07:08:36;;;;;;;;;;;;;;;26.62;40.33;96916.41;4216888;28;5616;-66
2023/07/14 07:10:41;;;;;;;;;;;;;;;26.58;40.61;96916.16;4233784;28;5867;-67
2023/07/14 07:12:44;;;;;;;;;;;;;;;26.56;40.33;96914.84;4231507;28;7618;-66
2023/07/14 07:14:49;;;;;;;;;;;;;;;26.49;40.42;96909.78;4232553;27;5798;-67
2023/07/14 07:16:52;;;;;;;;;;;;;;;26.49;40.55;96915.19;4209781;28;6434;-67
2023/07/14 07:18:55;;;;;;;;;;;;;;;26.47;40.42;96916.59;4233351;28;5094;-66
2023/07/14 07:20:58;;;;;;;;;;;;;;;26.43;40.68;96910.97;4225859;28;5585;-67
2023/07/14 07:23:01;;;;;;;;;;;;;;;26.40;40.64;96906.13;4232708;28;5706;-67
2023/07/14 07:25:04;;;;;;;;;;;;;;;26.38;40.86;96909.09;4232916;28;5585;-67
2023/07/14 07:27:07;;;;;;;;;;;;;;;26.34;40.69;96912.69;4233734;28;5774;-67
2023/07/14 07:29:10;;;;;;;;;;;;;;;26.33;40.94;96905.66;4233715;28;5661;-66
2023/07/14 07:31:14;;;;;;;;;;;;;;;26.30;40.78;96907.03;4233655;28;5610;-68
2023/07/14 07:33:18;;;;;;;;;;;;;;;26.27;40.72;96901.38;4233643;28;5579;-67
2023/07/14 07:35:21;;;;;;;;;;;;;;;26.24;40.86;96912.81;4231186;28;5715;-68
2023/07/14 07:37:23;;;;;;;;;;;;;;;26.21;41.13;96908.78;4232069;28;5620;-67
2023/07/14 07:39:27;;;;;;;;;;;;;;;26.21;40.97;96914.19;4231621;28;5687;-67
2023/07/14 07:41:30;;;;;;;;;;;;;;;26.20;41.27;96922.63;4234069;28;5668;-67
2023/07/14 07:43:32;;;;;;;;;;;;;;;26.15;41.34;96917.25;4234104;28;6294;-67
2023/07/14 07:45:35;;;;;;;;;;;;;;;26.12;41.08;96929.47;4234130;28;5879;-67
2023/07/14 07:47:40;;;;;;;;;;;;;;;26.08;41.47;96923.84;4234155;28;5712;-67
2023/07/14 07:49:43;;;;;;;;;;;;;;;26.06;41.20;96922.53;4234114;28;5609;-67
2023/07/14 07:51:46;;;;;;;;;;;;;;;26.06;41.59;96911.69;4233953;28;6593;-67
2023/07/14 07:53:49;;;;;;;;;;;;;;;25.99;41.63;96912.03;4233601;28;5778;-68
2023/07/14 07:55:53;;;;;;;;;;;;;;;25.94;41.53;96909.38;4234064;28;5605;-68
2023/07/14 07:57:56;;;;;;;;;;;;;;;25.94;41.71;96912.09;4225699;28;5679;-68
2023/07/14 08:00:00;;;;;;;;;;;;;;;25.96;41.45;96912.59;4234290;28;5781;-68
2023/07/14 08:02:04;;;;;;;;;;;;;;;25.98;41.86;96912.31;4236069;28;5683;-67
2023/07/14 08:04:08;;;;;;;;;;;;;;;25.98;41.80;96910.41;4237407;28;5688;-68
2023/07/14 08:06:11;;;;;;;;;;;;;;;25.98;41.63;96910.41;4237598;28;5592;-67
2023/07/14 08:08:15;;;;;;;;;;;;;;;25.96;41.72;96909.91;4237201;28;5752;-68
2023/07/14 08:10:18;;;;;;;;;;;;;;;25.94;41.73;96909.38;4242810;27;6505;-67
2023/07/14 08:12:21;;;;;;;;;;;;;;;25.90;42.10;96907.53;4223246;28;5699;-67
2023/07/14 08:14:24;;;;;;;;;;;;;;;25.83;42.06;96914.09;4230998;27;5597;-67
2023/07/14 08:16:27;;;;;;;;;;;;;;;25.87;42.28;96918.94;4232115;27;5712;-67
2023/07/14 08:18:31;;;;;;;;;;;;;;;25.88;41.93;96917.84;4218001;28;5675;-67
2023/07/14 08:20:38;;;;;;;;;;;;;;;25.90;42.36;96911.03;4236975;28;6335;-67
2023/07/14 08:22:41;;;;;;;;;;;;;;;25.93;42.00;96907.75;4237248;28;5684;-67
2023/07/14 08:24:44;;;;;;;;;;;;;;;25.95;42.17;96913.72;4230041;28;5612;-68
2023/07/14 08:26:47;;;;;;;;;;;;;;;25.95;42.25;96905.56;4235954;28;5675;-67
2023/07/14 08:28:49;;;;;;;;;;;;;;;25.93;42.27;96902.31;4237255;28;5513;-67
2023/07/14 08:30:55;;;;;;;;;;;;;;;25.87;42.46;96903.50;4237030;28;5593;-67
2023/07/14 08:32:59;;;;;;;;;;;;;;;25.87;42.36;96903.50;4237215;28;5716;-67
2023/07/14 08:35:02;;;;;;;;;;;;;;;25.90;42.87;96904.81;4236681;28;5605;-67
2023/07/14 08:37:07;;;;;;;;;;;;;;;25.91;42.75;96909.13;4236765;28;5617;-68
2023/07/14 08:39:10;;;;;;;;;;;;;;;25.90;42.80;96913.75;4236731;28;5688;-67
2023/07/14 08:41:24;;;;;;;;;;;;;;;25.88;42.91;96917.84;4236944;28;6077;-67
2023/07/14 08:43:43;;;;;;;;;;;;;;;25.88;42.65;96915.13;4236950;28;5713;-67
2023/07/14 08:45:55;;;;;;;;;;;;;;;25.81;42.65;96907.34;4237121;28;5987;-67
2023/07/14 08:48:05;;;;;;;;;;;;;;;25.78;43.15;96911.44;4228546;28;5594;-67
2023/07/14 08:50:16;;;;;;;;;;;;;;;25.79;42.90;96913.06;4234317;28;5672;-67
2023/07/14 08:52:25;;;;;;;;;;;;;;;25.78;42.92;96921.47;4233441;28;5902;-68
2023/07/14 08:54:34;;;;;;;;;;;;;;;25.77;43.13;96917.16;4234392;28;5707;-67
2023/07/14 08:56:40;;;;;;;;;;;;;;;25.81;43.37;96910.06;4236522;28;5688;-67
2023/07/14 08:58:44;;;;;;;;;;;;;;;25.81;43.35;96916.28;4236642;28;5598;-67
2023/07/14 09:01:02;;;;;;;;;;;;;;;25.78;43.15;96902.50;4230881;28;5624;-68
2023/07/14 09:03:10;;;;;;;;;;;;;;;25.79;43.57;96909.53;4229477;28;5675;-67
2023/07/14 09:05:17;;;;;;;;;;;;;;;25.81;43.36;96907.34;4235839;28;5597;-68
2023/07/14 09:07:22;;;;;;;;;;;;;;;25.82;43.13;96898.97;4235632;28;5713;-67
2023/07/14 09:09:32;;;;;;;;;;;;;;;25.83;43.49;96894.34;4235581;28;5747;-67
2023/07/14 09:11:46;;;;;;;;;;;;;;;25.82;43.17;96896.25;4234956;28;5684;-67
2023/07/14 09:13:56;;;;;;;;;;;;;;;25.86;43.39;96891.06;4229375;28;5620;-67
2023/07/14 09:16:00;;;;;;;;;;;;;;;25.89;43.23;96897.78;4228488;28;5708;-68
2023/07/14 09:18:18;;;;;;;;;;;;;;;25.89;43.27;96890.47;4236189;28;5589;-67
2023/07/14 09:20:35;;;;;;;;;;;;;;;25.90;43.49;96892.09;4236132;27;5691;-67
2023/07/14 09:22:48;;;;;;;;;;;;;;;25.90;43.29;96886.66;4236462;27;5613;-67
2023/07/14 09:25:03;;;;;;;;;;;;;;;25.91;43.36;96882.84;4230185;28;5593;-67
2023/07/14 09:27:13;;;;;;;;;;;;;;;25.89;43.15;96882.34;4236586;28;5601;-67
2023/07/14 09:29:19;;;;;;;;;;;;;;;25.87;43.36;96873.72;4236426;28;6641;-68
2023/07/14 09:31:37;;;;;;;;;;;;;;;25.86;43.24;96874.00;4236659;28;5593;-67
2023/07/14 09:33:48;;;;;;;;;;;;;;;25.84;43.15;96871.59;4235227;28;5695;-67
2023/07/14 09:35:51;;;;;;;;;;;;;;;25.81;43.22;96877.56;4235146;28;5800;-67
2023/07/14 09:38:03;;;;;;;;;;;;;;;25.79;43.43;96875.16;4235450;28;5672;-67
2023/07/14 09:40:18;;;;;;;;;;;;;;;25.81;43.39;96882.97;4235590;28;5656;-67
2023/07/14 09:42:26;;;;;;;;;;;;;;;25.77;43.31;96874.63;4235112;28;5695;-68
2023/07/14 09:44:29;;;;;;;;;;;;;;;25.82;43.07;96879.16;4236114;28;5809;-68
2023/07/14 09:46:40;;;;;;;;;;;;;;;25.83;43.28;96875.41;4235043;28;5848;-67
2023/07/14 09:48:48;;;;;;;;;;;;;;;25.85;42.93;96875.91;4236449;28;5585;-67
2023/07/14 09:50:58;;;;;;;;;;;;;;;25.87;43.23;96876.41;4235445;28;5593;-68
2023/07/14 09:53:05;;;;;;;;;;;;;;;25.87;43.16;96876.41;4227861;28;5720;-67
2023/07/14 09:55:13;;;;;;;;;;;;;;;25.89;42.82;96879.63;4235210;28;5672;-68
2023/07/14 09:57:18;;;;;;;;;;;;;;;25.90;42.77;96880.44;4236226;28;5704;-68
2023/07/14 09:59:52;;;;;;;;;;;;;;;25.91;42.84;96871.22;4235840;28;5801;-68
2023/07/14 10:01:58;;;;;;;;;;;;;;;25.94;42.96;96871.47;4235095;28;5697;-67
2023/07/14 10:04:12;;;;;;;;;;;;;;;25.96;42.55;96874.69;4228283;28;5770;-67
2023/07/14 10:06:21;;;;;;;;;;;;;;;25.97;42.69;96876.28;4238490;27;6586;-67
2023/07/14 10:08:28;;;;;;;;;;;;;;;25.98;42.45;96871.69;4234558;28;5864;-67
2023/07/14 10:10:35;;;;;;;;;;;;;;;25.98;42.55;96877.09;4235151;27;5621;-68
2023/07/14 10:12:42;;;;;;;;;;;;;;;25.96;42.52;96871.97;4235731;28;5687;-67
2023/07/14 10:14:46;;;;;;;;;;;;;;;25.95;42.20;96870.38;4234857;28;5684;-68
2023/07/14 10:16:49;;;;;;;;;;;;;;;25.96;42.20;96873.88;4234902;28;5708;-67
2023/07/14 10:18:55;;;;;;;;;;;;;;;26.00;42.20;96869.50;4235074;28;5695;-68
2023/07/14 10:21:02;;;;;;;;;;;;;;;26.01;42.17;96861.06;4235188;28;5688;-67
2023/07/14 10:23:14;;;;;;;;;;;;;;;26.03;41.88;96861.56;4234760;28;5699;-67
2023/07/14 10:25:20;;;;;;;;;;;;;;;26.04;42.28;96855.06;4234647;28;5497;-67
2023/07/14 10:27:26;;;;;;;;;;;;;;;26.05;42.34;96845.88;4235204;28;5778;-67
2023/07/14 10:29:47;;;;;;;;;;;;;;;26.07;41.96;96846.38;4235310;28;5688;-68
2023/07/14 10:31:55;;;;;;;;;;;;;;;26.09;42.29;96841.47;4233454;28;5826;-67
2023/07/14 10:34:16;;;;;;;;;;;;;;;26.11;42.04;96844.69;4227070;28;5688;-68
2023/07/14 10:36:25;;;;;;;;;;;;;;;26.12;42.21;96840.88;4235095;28;5664;-68
2023/07/14 10:38:32;;;;;;;;;;;;;;;26.13;41.96;96831.66;4237664;27;5848;-68
2023/07/14 10:40:40;;;;;;;;;;;;;;;26.13;42.12;96834.34;4232137;28;5596;-68
2023/07/14 10:42:53;;;;;;;;;;;;;;;26.13;42.20;96831.66;4234941;28;5605;-68
2023/07/14 10:44:57;;;;;;;;;;;;;;;26.17;42.18;96825.66;4235152;28;5501;-68
2023/07/14 10:47:05;;;;;;;;;;;;;;;26.18;41.69;96825.38;4234918;28;5720;-68
2023/07/14 10:49:22;;;;;;;;;;;;;;;26.19;41.98;96824.28;4235214;28;5593;-68
2023/07/14 10:51:32;;;;;;;;;;;;;;;26.21;42.04;96827.50;4234710;28;5699;-68
2023/07/14 10:53:42;;;;;;;;;;;;;;;26.21;41.84;96813.13;4231507;28;5712;-67
2023/07/14 10:55:49;;;;;;;;;;;;;;;26.24;41.90;96809.84;4235187;28;5768;-68
2023/07/14 10:57:57;;;;;;;;;;;;;;;26.26;42.05;96818.47;4234954;28;5642;-67
2023/07/14 11:00:14;;;;;;;;;;;;;;;26.27;41.73;96814.66;4234585;28;5699;-67
2023/07/14 11:02:22;;;;;;;;;;;;;;;26.27;41.67;96806.53;4234721;28;6180;-68
2023/07/14 11:04:31;;;;;;;;;;;;;;;26.28;41.62;96811.69;4234854;28;5613;-67
2023/07/14 11:06:37;;;;;;;;;;;;;;;26.29;41.76;96807.88;4234885;28;5833;-68