Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:20;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;5046174;28;20538;-71
2021/12/24 00:02:45;;;;;;;6.03;2.30;;;9.60;99.90;;;;;;5051475;28;20435;-71
2021/12/24 00:05:11;;;;;;;0.80;0.77;;;9.50;99.90;;;;;;5051059;28;20401;-70
2021/12/24 00:07:37;;;;;;;1.47;1.37;;;9.50;99.90;;;;;;5051546;28;20194;-71
2021/12/24 00:10:05;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5038713;28;20429;-72
2021/12/24 00:12:33;;;;;;;1.33;1.03;;;9.40;99.90;;;;;;5043089;28;20207;-68
2021/12/24 00:15:05;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5051325;28;20420;-69
2021/12/24 00:17:34;;;;;;;1.10;0.90;;;9.40;99.90;;;;;;5051421;28;20455;-70
2021/12/24 00:20:18;;;;;;;2.20;1.77;;;9.50;99.90;;;;;;5039035;28;20493;-70
2021/12/24 00:36:28;;;;;;;0.70;0.67;;;9.50;99.90;;;;;;5050549;28;20792;-71
2021/12/24 00:38:54;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;5048649;28;20465;-71
2021/12/24 00:41:19;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5050029;28;20701;-71
2021/12/24 00:43:45;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5052737;28;20199;-69
2021/12/24 00:46:11;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5054435;28;20202;-69
2021/12/24 00:48:36;;;;;;;2.70;1.37;;;9.40;99.90;;;;;;5053926;28;20421;-70
2021/12/24 00:56:07;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5053744;28;20186;-70
2021/12/24 00:58:32;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5052839;28;20993;-70
2021/12/24 01:00:58;;;;;;;1.20;0.70;;;9.40;99.90;;;;;;5053019;28;20425;-70
2021/12/24 01:03:24;;;;;;;6.50;2.57;;;9.40;99.90;;;;;;5050033;28;20572;-69
2021/12/24 01:05:49;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5053401;28;20271;-71
2021/12/24 01:08:16;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;5053992;28;20171;-71
2021/12/24 01:10:49;;;;;;;1.47;1.40;;;9.40;99.90;;;;;;5053215;28;20181;-70
2021/12/24 01:13:15;;;;;;;1.03;0.93;;;9.30;99.90;;;;;;5049031;28;20447;-70
2021/12/24 01:15:53;;;;;;;2.50;1.17;;;9.30;99.90;;;;;;5053591;28;20464;-70
2021/12/24 01:18:29;;;;;;;0.80;0.70;;;9.30;99.90;;;;;;5053897;28;20444;-70
2021/12/24 01:21:49;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5052090;28;20439;-70
2021/12/24 01:26:20;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5053474;28;20504;-70
2021/12/24 01:44:37;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;5053684;28;20178;-71
2021/12/24 01:47:06;;;;;;;0.70;0.67;;;9.50;99.90;;;;;;5053350;28;20421;-71
2021/12/24 01:49:32;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5053546;28;20417;-69
2021/12/24 01:51:58;;;;;;;1.07;1.07;;;9.50;99.90;;;;;;5051674;28;20863;-70
2021/12/24 01:54:26;;;;;;;0.60;0.57;;;9.50;99.90;;;;;;5053274;28;20421;-69
2021/12/24 01:56:52;;;;;;;0.70;0.60;;;9.50;99.90;;;;;;5051572;28;20496;-69
2021/12/24 01:59:18;;;;;;;1.20;0.90;;;9.50;99.90;;;;;;5053653;28;20863;-70
2021/12/24 02:01:44;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5051702;28;20441;-70
2021/12/24 02:04:14;;;;;;;0.60;0.50;;;9.50;99.90;;;;;;5053568;28;20806;-70
2021/12/24 02:06:40;;;;;;;0.97;0.87;;;9.50;99.90;;;;;;5053303;28;20412;-70
2021/12/24 02:09:07;;;;;;;2.23;2.00;;;9.50;99.90;;;;;;5052927;28;20445;-70
2021/12/24 02:11:38;;;;;;;1.67;1.30;;;9.50;99.90;;;;;;5041593;28;20426;-71
2021/12/24 02:14:14;;;;;;;1.63;1.17;;;9.40;99.90;;;;;;5050018;28;21062;-70
2021/12/24 02:30:26;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5051427;28;20416;-71
2021/12/24 02:32:52;;;;;;;2.50;1.47;;;9.50;99.90;;;;;;5051096;28;20433;-70
2021/12/24 02:35:19;;;;;;;1.17;1.17;;;9.50;99.90;;;;;;5052456;28;20175;-70
2021/12/24 02:37:45;;;;;;;2.07;1.97;;;9.50;99.90;;;;;;5051048;28;20163;-71
2021/12/24 02:40:11;;;;;;;2.80;2.70;;;9.50;99.90;;;;;;5052882;28;20510;-70
2021/12/24 02:42:37;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5052035;28;20494;-70
2021/12/24 02:45:03;;;;;;;4.50;1.13;;;9.50;99.90;;;;;;5044096;28;20410;-71
2021/12/24 02:47:57;;;;;;;0.70;0.67;;;9.50;99.90;;;;;;5047195;28;20512;-71
2021/12/24 02:55:34;;;;;;;0.67;0.50;;;9.50;99.90;;;;;;5052169;28;20459;-70
2021/12/24 02:58:00;;;;;;;3.17;2.23;;;9.50;99.90;;;;;;5052027;28;20425;-70
2021/12/24 03:00:27;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5051432;28;20205;-70
2021/12/24 03:02:54;;;;;;;1.50;1.23;;;9.50;99.90;;;;;;5051878;28;20285;-70
2021/12/24 03:05:21;;;;;;;1.90;1.63;;;9.50;99.90;;;;;;5051929;28;20495;-70
2021/12/24 03:07:47;;;;;;;15.10;1.50;;;9.50;99.90;;;;;;5052146;28;20398;-70
2021/12/24 03:10:16;;;;;;;0.73;0.60;;;9.40;99.90;;;;;;5052284;28;20424;-70
2021/12/24 03:12:44;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5051768;28;20277;-70
2021/12/24 03:15:12;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;5051552;28;20425;-70
2021/12/24 03:17:38;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5052160;28;20801;-71
2021/12/24 03:20:09;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5051804;28;20479;-70
2021/12/24 03:25:19;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;5044565;28;20517;-71
2021/12/24 03:27:45;;;;;;;0.70;0.63;;;9.30;99.90;;;;;;5051615;28;20502;-70
2021/12/24 03:30:11;;;;;;;1.87;1.77;;;9.40;99.90;;;;;;5051915;28;20195;-70
2021/12/24 03:32:37;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5047546;28;20209;-70
2021/12/24 03:35:04;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5051353;28;20421;-70
2021/12/24 03:37:29;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5051403;28;20175;-70
2021/12/24 03:39:55;;;;;;;1.13;1.13;;;9.30;99.90;;;;;;5051131;28;20543;-70
2021/12/24 03:42:22;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;5035665;28;20723;-70
2021/12/24 03:44:56;;;;;;;0.70;0.63;;;9.20;99.90;;;;;;5050465;28;20163;-71
2021/12/24 03:47:22;;;;;;;0.83;0.83;;;9.20;99.90;;;;;;5051518;28;20937;-70
2021/12/24 03:54:57;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5045017;28;20724;-70
2021/12/24 03:57:29;;;;;;;0.97;0.97;;;9.20;99.90;;;;;;5051391;28;20440;-70
2021/12/24 03:59:57;;;;;;;1.27;1.20;;;9.30;99.90;;;;;;5051424;28;20448;-70
2021/12/24 04:02:23;;;;;;;1.47;1.17;;;9.30;99.90;;;;;;5051586;28;20424;-70
2021/12/24 04:04:49;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5051348;28;20775;-71
2021/12/24 04:07:15;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5050078;28;20413;-70
2021/12/24 04:09:49;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;5050496;28;20177;-70
2021/12/24 04:12:15;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5051202;28;20418;-71
2021/12/24 04:14:40;;;;;;;1.07;0.97;;;9.20;99.90;;;;;;5051100;28;20413;-71
2021/12/24 04:17:07;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5054961;28;20197;-71
2021/12/24 04:25:01;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5047305;28;20471;-70
2021/12/24 04:27:29;;;;;;;1.93;1.10;;;9.40;99.90;;;;;;5053740;28;20466;-70
2021/12/24 04:30:03;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5055149;28;20511;-70
2021/12/24 04:32:47;;;;;;;1.33;1.13;;;9.40;99.90;;;;;;5055104;28;20475;-70
2021/12/24 04:35:38;;;;;;;0.83;0.80;;;9.40;99.90;;;;;;5050019;28;20460;-69
2021/12/24 04:51:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5054700;28;20851;-69
2021/12/24 05:02:28;;;;;;;1.13;1.03;;;9.70;99.90;;;;;;5054134;28;20424;-69
2021/12/24 05:05:17;;;;;;;2.27;1.10;;;9.70;99.90;;;;;;5042178;28;20796;-69
2021/12/24 05:10:23;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5054874;28;20503;-70
2021/12/24 05:12:48;;;;;;;8.43;1.97;;;9.70;99.90;;;;;;5054306;28;20445;-69
2021/12/24 05:15:14;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;5053754;28;20427;-69
2021/12/24 05:23:02;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5054111;28;20796;-70
2021/12/24 05:25:27;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5052746;28;20413;-70
2021/12/24 05:27:55;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5053290;28;20167;-70
2021/12/24 05:30:22;;;;;;;3.53;3.23;;;9.80;99.90;;;;;;5053800;28;20582;-70
2021/12/24 05:32:48;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5052319;28;20528;-70
2021/12/24 05:35:13;;;;;;;2.60;1.83;;;9.80;99.90;;;;;;5053607;28;20488;-70
2021/12/24 05:37:39;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5053617;28;20836;-71
2021/12/24 05:40:05;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5053585;28;20204;-70
2021/12/24 05:42:33;;;;;;;1.83;1.03;;;9.70;99.90;;;;;;5053750;28;20246;-70
2021/12/24 05:45:04;;;;;;;1.53;1.00;;;9.70;99.90;;;;;;5053079;28;20414;-69
2021/12/24 05:47:30;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5053183;28;20409;-69
2021/12/24 05:49:56;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5053686;28;20401;-70
2021/12/24 05:52:22;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5053493;28;20448;-69
2021/12/24 05:54:48;;;;;;;1.23;1.13;;;9.80;99.90;;;;;;5053490;28;20214;-69
2021/12/24 05:57:14;;;;;;;0.63;0.50;;;9.80;99.90;;;;;;5052570;28;20518;-69
2021/12/24 05:59:39;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5053207;28;20207;-70
2021/12/24 06:02:05;;;;;;;3.30;2.20;;;9.80;99.90;;;;;;5052925;28;20937;-69
2021/12/24 06:04:30;;;;;;;0.97;0.87;;;9.80;99.90;;;;;;5053240;28;20175;-70
2021/12/24 06:06:56;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5052605;28;20782;-70
2021/12/24 06:09:21;;;;;;;2.37;1.77;;;9.80;99.90;;;;;;5053348;28;20175;-69
2021/12/24 06:11:47;;;;;;;0.77;0.70;;;9.80;99.90;;;;;;5052957;28;20694;-70
2021/12/24 06:14:13;;;;;;;2.23;2.03;;;9.80;99.90;;;;;;5053187;28;20278;-70
2021/12/24 06:16:58;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;5052250;28;20803;-70
2021/12/24 06:19:26;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5052918;28;20606;-69
2021/12/24 06:21:55;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5053125;28;20433;-70
2021/12/24 06:24:21;;;;;;;1.13;1.13;;;9.80;99.90;;;;;;5052499;28;20451;-70
2021/12/24 06:26:47;;;;;;;2.20;0.90;;;9.80;99.90;;;;;;5040975;28;20486;-70
2021/12/24 06:29:13;;;;;;;3.43;2.80;;;9.80;99.90;;;;;;5052200;28;20427;-70
2021/12/24 06:31:39;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5052810;28;20492;-70
2021/12/24 06:34:05;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5052513;28;20202;-70
2021/12/24 06:36:34;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5051936;28;20175;-70
2021/12/24 06:39:00;;;;;;;2.10;1.23;;;9.80;99.90;;;;;;5052095;28;20449;-70
2021/12/24 06:41:26;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5052417;28;20482;-69
2021/12/24 06:43:52;;;;;;;1.00;0.90;;;9.70;99.90;;;;;;5052699;28;20421;-69
2021/12/24 06:46:17;;;;;;;7.50;1.10;;;9.80;99.90;;;;;;5052224;28;20163;-70
2021/12/24 06:48:45;;;;;;;0.67;0.50;;;9.80;99.90;;;;;;5049228;28;20786;-70
2021/12/24 06:51:10;;;;;;;2.87;2.63;;;9.70;99.90;;;;;;5036047;28;20588;-70
2021/12/24 06:53:36;;;;;;;1.87;1.77;;;9.70;99.90;;;;;;5050396;28;20440;-69
2021/12/24 06:56:02;;;;;;;3.20;3.00;;;9.70;99.90;;;;;;5052031;28;20197;-70
2021/12/24 06:58:27;;;;;;;1.17;1.17;;;9.70;99.90;;;;;;5051018;28;20224;-70
2021/12/24 07:00:53;;;;;;;3.93;1.73;;;9.70;99.90;;;;;;5051795;28;20171;-69
2021/12/24 07:03:18;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;5052280;28;20179;-69
2021/12/24 07:05:44;;;;;;;1.43;0.90;;;9.70;99.90;;;;;;5052064;28;20549;-70
2021/12/24 07:08:09;;;;;;;1.63;0.83;;;9.70;99.90;;;;;;5050071;28;20532;-70
2021/12/24 07:10:35;;;;;;;1.33;1.23;;;9.70;99.90;;;;;;5052119;28;20662;-69
2021/12/24 07:13:00;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5052191;28;20182;-69
2021/12/24 07:15:26;;;;;;;2.60;1.10;;;9.70;99.90;;;;;;5051711;28;20712;-70
2021/12/24 07:17:51;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;5051538;28;20184;-70
2021/12/24 07:20:17;;;;;;;1.57;1.07;;;9.80;99.90;;;;;;5051700;28;20225;-70
2021/12/24 07:22:43;;;;;;;1.57;0.80;;;9.80;99.90;;;;;;5051924;28;20225;-69
2021/12/24 07:25:09;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5050593;28;20193;-69
2021/12/24 07:27:35;;;;;;;1.33;1.23;;;9.80;99.90;;;;;;5044109;28;20389;-70
2021/12/24 07:30:04;;;;;;;1.10;1.00;;;9.80;99.90;;;;;;5031901;28;20493;-70
2021/12/24 07:32:29;;;;;;;1.93;1.80;;;9.80;99.90;;;;;;5045090;28;20816;-70
2021/12/24 07:34:55;;;;;;;0.70;0.63;;;9.80;99.90;;;;;;5051222;28;20425;-70
2021/12/24 07:37:20;;;;;;;0.70;0.50;;;9.80;99.90;;;;;;5050904;28;20652;-70
2021/12/24 07:39:46;;;;;;;0.70;0.67;;;9.80;99.90;;;;;;5051515;28;20205;-70
2021/12/24 07:42:11;;;;;;;0.93;0.93;;;9.70;99.90;;;;;;5051683;28;20487;-70
2021/12/24 07:44:37;;;;;;;1.27;1.20;;;9.70;99.90;;;;;;5050193;28;20173;-70
2021/12/24 07:47:05;;;;;;;1.00;1.00;;;9.70;99.90;;;;;;5050484;28;20875;-70
2021/12/24 07:49:37;;;;;;;1.43;1.23;;;9.70;99.90;;;;;;5051580;28;20258;-70
2021/12/24 07:52:08;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5035611;28;20406;-70
2021/12/24 07:54:39;;;;;;;0.80;0.73;;;9.70;99.90;;;;;;5035787;28;20841;-70
2021/12/24 07:57:06;;;;;;;1.27;1.17;;;9.60;99.90;;;;;;5038644;28;21001;-70
2021/12/24 07:59:31;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5034321;28;20548;-69
2021/12/24 08:01:57;;;;;;;0.80;0.73;;;9.60;99.90;;;;;;5050270;28;20957;-69
2021/12/24 08:04:23;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;5055511;28;20430;-68
2021/12/24 08:06:49;;;;;;;1.43;1.00;;;9.60;99.90;;;;;;5039273;28;20175;-69
2021/12/24 08:09:15;;;;;;;1.37;1.27;;;9.60;99.90;;;;;;5046535;28;20479;-69
2021/12/24 08:11:41;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;5055315;28;20194;-69
2021/12/24 08:14:08;;;;;;;1.57;1.10;;;9.70;99.90;;;;;;5054979;28;20199;-70
2021/12/24 08:16:35;;;;;;;2.30;1.77;;;9.70;99.90;;;;;;5054974;28;20405;-70
2021/12/24 08:19:01;;;;;;;2.07;0.87;;;9.70;99.90;;;;;;5054464;28;20503;-69
2021/12/24 08:21:27;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5054931;28;20417;-70
2021/12/24 08:23:53;;;;;;;1.43;0.93;;;9.70;99.90;;;;;;5055028;28;20516;-69
2021/12/24 08:26:21;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5042170;28;20203;-70
2021/12/24 08:28:47;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5037708;28;20172;-70
2021/12/24 08:31:13;;;;;;;0.90;0.60;;;9.70;99.90;;;;;;5035216;28;20409;-70
2021/12/24 08:33:39;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5045285;28;20456;-70
2021/12/24 08:36:07;;;;;;;0.67;0.50;;;9.70;99.90;;;;;;5054613;28;20677;-70
2021/12/24 08:38:33;;;;;;;3.27;1.00;;;9.80;99.90;;;;;;5050633;28;20194;-70
2021/12/24 08:40:59;;;;;;;1.77;0.87;;;9.80;99.90;;;;;;5054852;28;20405;-69
2021/12/24 08:43:25;;;;;;;0.70;0.63;;;9.80;99.90;;;;;;5054350;28;20444;-68
2021/12/24 08:45:50;;;;;;;8.53;1.40;;;9.80;99.90;;;;;;5054583;28;20473;-70
2021/12/24 08:48:16;;;;;;;0.70;0.60;;;9.80;99.90;;;;;;5054261;28;20170;-70
2021/12/24 08:50:42;;;;;;;1.27;1.17;;;9.80;99.90;;;;;;5053681;28;20548;-69
2021/12/24 08:53:07;;;;;;;0.93;0.93;;;9.90;99.90;;;;;;5054789;28;20217;-70
2021/12/24 08:55:36;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5051159;28;20233;-69
2021/12/24 08:58:03;;;;;;;0.83;0.60;;;9.90;99.90;;;;;;5053902;28;20182;-70
2021/12/24 09:00:29;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5054327;28;20502;-70
2021/12/24 09:02:56;;;;;;;0.70;0.50;;;10.00;99.90;;;;;;5053765;28;20433;-70
2021/12/24 09:05:22;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;5053975;28;20440;-69
2021/12/24 09:07:47;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5054516;28;20458;-69
2021/12/24 09:10:13;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;5054484;28;20789;-70
2021/12/24 09:12:43;;;;;;;1.03;0.93;;;10.40;99.90;;;;;;5053900;28;20199;-70
2021/12/24 09:15:13;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5052429;28;20937;-70
2021/12/24 09:17:44;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5054138;28;20756;-69
2021/12/24 09:20:13;;;;;;;2.90;2.70;;;10.30;99.90;;;;;;5054293;28;20543;-70
2021/12/24 09:22:40;;;;;;;0.70;0.53;;;10.20;99.90;;;;;;5053807;28;20949;-70
2021/12/24 09:25:07;;;;;;;0.87;0.87;;;10.20;99.90;;;;;;5037304;28;20455;-70
2021/12/24 09:27:32;;;;;;;2.70;0.80;;;10.20;99.90;;;;;;5052307;28;20414;-70
2021/12/24 09:29:58;;;;;;;1.37;0.80;;;10.10;99.90;;;;;;5042591;28;20429;-69
2021/12/24 09:32:25;;;;;;;2.97;2.77;;;10.20;99.90;;;;;;5044672;28;20576;-71
2021/12/24 09:34:51;;;;;;;2.67;1.63;;;10.10;99.90;;;;;;5042568;28;20167;-71
2021/12/24 09:37:17;;;;;;;0.90;0.80;;;10.20;99.90;;;;;;5034053;28;20408;-70
2021/12/24 09:39:42;;;;;;;2.43;2.23;;;10.30;99.90;;;;;;5033746;28;20253;-70
2021/12/24 09:42:09;;;;;;;2.13;2.03;;;10.30;99.90;;;;;;5043679;28;20584;-70
2021/12/24 09:44:35;;;;;;;1.73;1.13;;;10.30;99.90;;;;;;5053593;28;20530;-70
2021/12/24 09:47:01;;;;;;;3.63;3.03;;;10.30;99.90;;;;;;5053341;28;20420;-70
2021/12/24 09:49:27;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5053723;28;20500;-70
2021/12/24 09:51:53;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5053732;28;20511;-70
2021/12/24 09:54:23;;;;;;;2.17;2.07;;;10.30;99.90;;;;;;5052940;28;20211;-69
2021/12/24 09:56:50;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5052773;28;20445;-70
2021/12/24 09:59:16;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5053150;28;20857;-71
2021/12/24 10:01:49;;;;;;;1.07;0.70;;;10.20;99.90;;;;;;5053543;28;20438;-70
2021/12/24 10:04:17;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5041577;28;20488;-69
2021/12/24 10:06:52;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5033242;28;20861;-70
2021/12/24 10:09:18;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5043381;28;20420;-70
2021/12/24 10:12:06;;;;;;;0.87;0.60;;;10.30;99.90;;;;;;5040315;28;20495;-70
2021/12/24 10:14:35;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5038989;28;20835;-70
2021/12/24 10:17:01;;;;;;;1.07;0.63;;;10.30;99.90;;;;;;5051122;28;20425;-69
2021/12/24 10:19:27;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;5053033;28;20542;-70
2021/12/24 10:22:03;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5052904;28;20508;-70
2021/12/24 10:24:28;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5068459;28;20223;-70
2021/12/24 10:26:58;;;;;;;2.27;1.17;;;10.60;99.90;;;;;;5052773;28;20771;-70
2021/12/24 10:29:31;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5053085;28;20400;-70
2021/12/24 10:31:59;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5052986;28;20405;-70
2021/12/24 10:34:30;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;5052465;28;20494;-70
2021/12/24 10:37:12;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5048140;28;21080;-70
2021/12/24 10:39:42;;;;;;;4.93;1.30;;;10.90;99.90;;;;;;5052652;28;20502;-69
2021/12/24 10:42:21;;;;;;;1.23;0.90;;;10.80;99.90;;;;;;5052718;28;20437;-70
2021/12/24 10:44:49;;;;;;;1.97;0.90;;;10.80;99.90;;;;;;5051912;28;20586;-69
2021/12/24 10:47:22;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5049527;28;20471;-70
2021/12/24 10:50:04;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5038337;28;20461;-70
2021/12/24 10:52:57;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5032589;28;20460;-70
2021/12/24 10:55:31;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;5037632;28;20445;-69
2021/12/24 10:57:59;;;;;;;1.10;0.93;;;11.00;99.90;;;;;;5050557;28;20538;-70
2021/12/24 11:00:38;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5052265;28;20473;-70
2021/12/24 11:03:07;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5052256;28;20441;-70
2021/12/24 11:05:41;;;;;;;1.43;1.33;;;10.70;99.90;;;;;;5050711;28;20500;-70
2021/12/24 11:08:11;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;5052132;28;20442;-70
2021/12/24 11:10:40;;;;;;;1.03;0.73;;;10.70;99.90;;;;;;5041796;28;20421;-70
2021/12/24 11:13:10;;;;;;;0.70;0.50;;;10.70;99.90;;;;;;5052179;28;20432;-70
2021/12/24 11:15:36;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5051947;28;20423;-70
2021/12/24 11:18:09;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;5051466;28;20500;-70
2021/12/24 11:20:36;;;;;;;1.07;0.97;;;10.90;99.90;;;;;;5051878;28;20202;-70
2021/12/24 11:23:10;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5051476;28;20441;-70
2021/12/24 11:25:47;;;;;;;0.80;0.60;;;10.90;99.90;;;;;;5031730;28;20390;-70
2021/12/24 11:28:14;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5032582;28;20421;-70
2021/12/24 11:30:43;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5031973;28;20911;-70
2021/12/24 11:33:16;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5051652;28;20444;-70
2021/12/24 11:35:44;;;;;;;1.33;1.23;;;10.70;99.90;;;;;;5051671;28;20568;-69
2021/12/24 11:38:13;;;;;;;1.47;1.20;;;10.70;99.90;;;;;;5051696;28;20488;-69
2021/12/24 11:40:39;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;5051164;28;20823;-70
2021/12/24 11:43:05;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5051706;28;20437;-70
2021/12/24 11:45:33;;;;;;;0.77;0.67;;;10.70;99.90;;;;;;5051613;28;20163;-70
2021/12/24 11:47:59;;;;;;;1.27;0.97;;;10.70;99.90;;;;;;5051862;28;20579;-70
2021/12/24 11:50:26;;;;;;;0.93;0.83;;;10.80;99.90;;;;;;5051182;28;20445;-70
2021/12/24 11:52:56;;;;;;;1.00;0.90;;;10.90;99.90;;;;;;5051348;28;20860;-69
2021/12/24 11:55:24;;;;;;;0.97;0.87;;;11.10;99.90;;;;;;5051162;28;20441;-70
2021/12/24 11:57:53;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5051239;28;20432;-70
2021/12/24 12:00:26;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5051435;28;20468;-70
2021/12/24 12:02:53;;;;;;;0.83;0.77;;;11.30;99.90;;;;;;5050865;28;20444;-69
2021/12/24 12:05:41;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5051369;28;20408;-70
2021/12/24 12:08:21;;;;;;;0.73;0.57;;;11.20;99.90;;;;;;5046934;28;20437;-70
2021/12/24 12:10:51;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5050123;28;20421;-70
2021/12/24 12:13:38;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5051217;28;20464;-70
2021/12/24 12:16:05;;;;;;;1.13;1.00;;;11.20;99.90;;;;;;5051212;28;20393;-70
2021/12/24 12:18:33;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5051502;28;20480;-70
2021/12/24 12:21:17;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;5051137;28;20488;-70
2021/12/24 12:26:52;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5049751;28;20401;-71
2021/12/24 12:29:17;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5049569;28;20514;-71
2021/12/24 12:31:43;;;;;;;0.93;0.83;;;11.20;99.90;;;;;;5050588;28;20429;-70
2021/12/24 12:34:39;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5048282;28;20195;-71
2021/12/24 12:37:11;;;;;;;0.77;0.73;;;11.30;99.90;;;;;;5033373;28;20210;-70
2021/12/24 12:39:36;;;;;;;1.17;1.07;;;11.50;99.90;;;;;;5049427;28;20514;-70
2021/12/24 12:42:03;;;;;;;5.70;1.93;;;11.60;99.90;;;;;;5054388;28;20412;-70
2021/12/24 12:44:29;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;5054381;28;20163;-70
2021/12/24 12:47:12;;;;;;;0.70;0.53;;;11.60;99.90;;;;;;5054481;28;20413;-69
2021/12/24 12:49:37;;;;;;;1.87;1.77;;;11.50;99.90;;;;;;5055016;28;20403;-70
2021/12/24 12:52:07;;;;;;;0.73;0.70;;;11.30;99.90;;;;;;5047189;28;20495;-70
2021/12/24 12:54:32;;;;;;;2.50;0.80;;;11.30;99.90;;;;;;5046678;28;20189;-70
2021/12/24 12:57:16;;;;;;;4.10;1.63;;;11.30;99.90;;;;;;5052844;28;20792;-69
2021/12/24 13:00:08;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5060502;28;20662;-69
2021/12/24 13:03:01;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;5053719;28;20523;-70
2021/12/24 13:05:28;;;;;;;1.53;1.43;;;11.00;99.90;;;;;;5034479;28;20398;-70
2021/12/24 13:07:59;;;;;;;2.40;1.03;;;11.10;99.90;;;;;;5034626;28;20401;-71
2021/12/24 13:10:28;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;5033378;28;20449;-71
2021/12/24 13:13:01;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5034951;28;20438;-70
2021/12/24 13:15:27;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5039389;28;20421;-71
2021/12/24 13:17:52;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5054732;28;20406;-71
2021/12/24 13:20:32;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5035975;28;20815;-70
2021/12/24 13:22:58;;;;;;;0.70;0.60;;;11.20;99.90;;;;;;5033067;28;20201;-71
2021/12/24 13:25:24;;;;;;;2.40;2.07;;;11.10;99.90;;;;;;5034195;28;20805;-70
2021/12/24 13:27:53;;;;;;;0.83;0.83;;;11.00;99.90;;;;;;5034388;28;20160;-71
2021/12/24 13:30:32;;;;;;;1.07;1.07;;;10.90;99.90;;;;;;5058425;28;20420;-70
2021/12/24 13:33:00;;;;;;;2.20;1.10;;;10.90;99.90;;;;;;5072681;28;20436;-70
2021/12/24 13:35:31;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;5073870;28;20921;-69
2021/12/24 13:37:57;;;;;;;1.67;0.90;;;10.70;99.90;;;;;;5074104;28;20397;-70
2021/12/24 13:40:28;;;;;;;1.57;0.67;;;10.70;99.90;;;;;;5068195;28;20552;-70
2021/12/24 13:43:06;;;;;;;9.67;4.00;;;10.60;99.90;;;;;;5033960;28;20433;-70
2021/12/24 13:45:36;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5033904;28;21093;-71
2021/12/24 13:48:12;;;;;;;1.30;1.00;;;10.60;99.90;;;;;;5032692;28;20962;-71
2021/12/24 13:56:13;;;;;;;1.07;1.00;;;10.50;99.90;;;;;;5054228;28;20468;-70
2021/12/24 13:58:39;;;;;;;1.23;1.13;;;10.50;99.90;;;;;;5051659;28;20449;-70
2021/12/24 14:01:04;;;;;;;1.23;1.13;;;10.50;99.90;;;;;;5047896;28;20179;-71
2021/12/24 14:03:33;;;;;;;2.07;0.70;;;10.40;99.90;;;;;;5056737;28;20210;-70
2021/12/24 14:06:04;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5052166;28;20178;-70
2021/12/24 14:08:34;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5047151;28;20421;-70
2021/12/24 14:11:21;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5039635;28;20421;-71
2021/12/24 14:13:55;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5051506;28;20457;-70
2021/12/24 14:16:38;;;;;;;1.53;1.43;;;10.50;99.90;;;;;;5051772;28;20412;-69
2021/12/24 14:19:15;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5053081;28;20444;-70
2021/12/24 14:21:45;;;;;;;0.97;0.97;;;10.40;99.90;;;;;;5052990;28;20547;-71
2021/12/24 14:24:26;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;5053224;28;20414;-71
2021/12/24 14:27:07;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5052388;28;20448;-70
2021/12/24 14:29:36;;;;;;;1.40;1.10;;;10.40;99.90;;;;;;5053162;28;20496;-70
2021/12/24 14:32:11;;;;;;;1.17;1.07;;;10.40;99.90;;;;;;5053528;28;20409;-70
2021/12/24 14:34:46;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5052708;28;20417;-70
2021/12/24 14:37:15;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;5052808;28;20405;-70
2021/12/24 14:39:43;;;;;;;0.80;0.77;;;10.50;99.90;;;;;;5052644;28;20445;-70
2021/12/24 14:42:28;;;;;;;1.17;1.07;;;10.50;99.90;;;;;;5052737;28;20406;-70
2021/12/24 14:45:11;;;;;;;12.63;2.20;;;10.50;99.90;;;;;;5052327;28;20413;-70
2021/12/24 14:47:38;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5051057;28;20418;-70
2021/12/24 14:50:07;;;;;;;1.53;1.10;;;10.40;99.90;;;;;;5052661;28;20488;-69