Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:03;;;;;;;;;;;;;;;;;;5015591;28;20356;-31
2022/03/31 00:03:29;;;;;;;;;;;;;;;;;;5015257;28;19909;-27
2022/03/31 00:05:57;;;;;;;;;;;;;;;;;;5015980;28;20264;-30
2022/03/31 00:08:23;;;;;;;;;;;;;;;;;;5015381;28;19913;-33
2022/03/31 00:10:50;;;;;;;;;;;;;;;;;;4997798;28;19913;-33
2022/03/31 00:13:19;;;;;;;;;;;;;;;;;;5015125;28;19920;-32
2022/03/31 00:15:49;;;;;;;;;;;;;;;;;;5015100;28;19928;-31
2022/03/31 00:18:15;;;;;;;;;;;;;;;;;;5015142;28;19923;-29
2022/03/31 00:34:26;;;;;;;;;;;;;;;;;;5015348;28;19975;-28
2022/03/31 00:36:53;;;;;;;;;;;;;;;;;;5014821;28;20237;-33
2022/03/31 00:39:29;;;;;;;;;;;;;;;;;;5014579;28;19933;-28
2022/03/31 00:41:55;;;;;;;;;;;;;;;;;;5014792;28;20348;-29
2022/03/31 00:44:23;;;;;;;;;;;;;;;;;;5015119;28;19992;-28
2022/03/31 00:46:52;;;;;;;;;;;;;;;;;;5014691;28;19927;-32
2022/03/31 00:49:19;;;;;;;;;;;;;;;;;;5015110;28;20044;-28
2022/03/31 00:51:46;;;;;;;;;;;;;;;;;;5014716;28;19921;-34
2022/03/31 00:54:17;;;;;;;;;;;;;;;;;;4997421;28;19909;-31
2022/03/31 00:56:43;;;;;;;;;;;;;;;;;;5015039;28;19910;-25
2022/03/31 00:59:09;;;;;;;;;;;;;;;;;;5014577;28;19909;-26
2022/03/31 01:01:37;;;;;;;;;;;;;;;;;;5014908;28;19922;-30
2022/03/31 01:04:09;;;;;;;;;;;;;;;;;;4997352;28;20279;-28
2022/03/31 01:06:38;;;;;;;;;;;;;;;;;;4997291;28;19921;-27
2022/03/31 01:09:04;;;;;;;;;;;;;;;;;;5014808;28;20237;-27
2022/03/31 01:11:30;;;;;;;;;;;;;;;;;;5014611;28;20303;-30
2022/03/31 01:13:57;;;;;;;;;;;;;;;;;;5014838;28;19968;-32
2022/03/31 01:16:23;;;;;;;;;;;;;;;;;;5014600;28;19924;-31
2022/03/31 01:18:52;;;;;;;;;;;;;;;;;;5006686;28;19909;-28
2022/03/31 01:21:21;;;;;;;;;;;;;;;;;;5014516;28;19925;-29
2022/03/31 01:23:47;;;;;;;;;;;;;;;;;;5014520;28;19909;-33
2022/03/31 01:26:13;;;;;;;;;;;;;;;;;;5014860;28;19924;-27
2022/03/31 01:28:43;;;;;;;;;;;;;;;;;;5014431;28;19920;-27
2022/03/31 01:31:09;;;;;;;;;;;;;;;;;;5014698;28;19924;-26
2022/03/31 01:33:36;;;;;;;;;;;;;;;;;;5014429;28;19909;-26
2022/03/31 01:36:03;;;;;;;;;;;;;;;;;;5016828;28;20241;-25
2022/03/31 01:38:29;;;;;;;;;;;;;;;;;;5017586;28;19913;-25
2022/03/31 01:40:56;;;;;;;;;;;;;;;;;;5017868;28;19918;-30
2022/03/31 01:46:13;;;;;;;;;;;;;;;;;;5017860;28;19924;-32
2022/03/31 01:48:42;;;;;;;;;;;;;;;;;;5017605;28;20019;-28
2022/03/31 01:51:08;;;;;;;;;;;;;;;;;;5017901;28;19913;-27
2022/03/31 01:53:37;;;;;;;;;;;;;;;;;;5017648;28;20043;-27
2022/03/31 01:56:06;;;;;;;;;;;;;;;;;;5017596;28;19971;-35
2022/03/31 01:58:32;;;;;;;;;;;;;;;;;;5017526;28;19910;-29
2022/03/31 02:00:59;;;;;;;;;;;;;;;;;;5017735;28;20395;-30
2022/03/31 02:03:25;;;;;;;;;;;;;;;;;;5000163;28;19975;-30
2022/03/31 02:05:51;;;;;;;;;;;;;;;;;;5017355;28;19917;-27
2022/03/31 02:08:21;;;;;;;;;;;;;;;;;;5017535;28;19917;-32
2022/03/31 02:10:50;;;;;;;;;;;;;;;;;;5017774;28;19933;-27
2022/03/31 02:13:16;;;;;;;;;;;;;;;;;;5017247;28;19914;-28
2022/03/31 02:15:43;;;;;;;;;;;;;;;;;;5017487;28;19914;-31
2022/03/31 02:18:10;;;;;;;;;;;;;;;;;;5017103;28;20320;-32
2022/03/31 02:20:36;;;;;;;;;;;;;;;;;;5017423;28;19913;-29
2022/03/31 02:23:04;;;;;;;;;;;;;;;;;;5016994;28;19925;-27
2022/03/31 02:25:30;;;;;;;;;;;;;;;;;;5016906;28;19918;-29
2022/03/31 02:27:56;;;;;;;;;;;;;;;;;;5016798;28;19913;-28
2022/03/31 02:30:24;;;;;;;;;;;;;;;;;;5016900;28;19914;-35
2022/03/31 02:32:50;;;;;;;;;;;;;;;;;;5016827;28;19910;-30
2022/03/31 02:35:17;;;;;;;;;;;;;;;;;;5017146;28;19937;-28
2022/03/31 02:37:43;;;;;;;;;;;;;;;;;;5016736;28;19930;-32
2022/03/31 02:40:09;;;;;;;;;;;;;;;;;;5016628;28;19922;-30
2022/03/31 02:42:37;;;;;;;;;;;;;;;;;;5016773;28;19964;-30
2022/03/31 02:45:03;;;;;;;;;;;;;;;;;;5016848;28;19924;-32
2022/03/31 02:47:29;;;;;;;;;;;;;;;;;;5016387;28;19917;-30
2022/03/31 02:49:56;;;;;;;;;;;;;;;;;;5016862;28;19913;-27
2022/03/31 02:52:22;;;;;;;;;;;;;;;;;;5016835;28;19921;-35
2022/03/31 02:57:33;;;;;;;;;;;;;;;;;;5016431;28;19916;-32
2022/03/31 03:00:00;;;;;;;;;;;;;;;;;;5016329;28;20363;-31
2022/03/31 03:02:26;;;;;;;;;;;;;;;;;;5016590;28;19910;-28
2022/03/31 03:04:52;;;;;;;;;;;;;;;;;;5016291;28;19913;-27
2022/03/31 03:07:20;;;;;;;;;;;;;;;;;;5016169;28;19913;-30
2022/03/31 03:09:49;;;;;;;;;;;;;;;;;;5016165;28;19909;-25
2022/03/31 03:12:15;;;;;;;;;;;;;;;;;;4998853;28;19928;-31
2022/03/31 03:14:41;;;;;;;;;;;;;;;;;;5015980;28;19940;-28
2022/03/31 03:17:07;;;;;;;;;;;;;;;;;;5016293;28;20247;-30
2022/03/31 03:19:34;;;;;;;;;;;;;;;;;;5016311;28;20244;-27
2022/03/31 03:22:00;;;;;;;;;;;;;;;;;;5015972;28;20036;-24
2022/03/31 03:24:26;;;;;;;;;;;;;;;;;;4998636;28;20000;-32
2022/03/31 03:26:54;;;;;;;;;;;;;;;;;;5015734;28;19964;-33
2022/03/31 03:29:21;;;;;;;;;;;;;;;;;;5015935;28;19949;-28
2022/03/31 03:31:47;;;;;;;;;;;;;;;;;;5016033;28;19909;-27
2022/03/31 03:34:15;;;;;;;;;;;;;;;;;;5016044;28;19959;-28
2022/03/31 03:36:41;;;;;;;;;;;;;;;;;;5015931;28;20287;-33
2022/03/31 03:39:11;;;;;;;;;;;;;;;;;;5015258;28;19928;-30
2022/03/31 03:41:38;;;;;;;;;;;;;;;;;;5015368;28;19939;-31
2022/03/31 03:44:05;;;;;;;;;;;;;;;;;;5015495;28;19910;-30
2022/03/31 03:46:31;;;;;;;;;;;;;;;;;;5015376;28;19999;-27
2022/03/31 03:48:59;;;;;;;;;;;;;;;;;;5015368;28;20003;-29
2022/03/31 03:51:25;;;;;;;;;;;;;;;;;;5015590;28;19917;-26
2022/03/31 03:53:52;;;;;;;;;;;;;;;;;;5015195;28;19909;-28
2022/03/31 03:56:18;;;;;;;;;;;;;;;;;;5015454;28;19924;-28
2022/03/31 03:58:44;;;;;;;;;;;;;;;;;;4997147;28;19953;-31
2022/03/31 04:03:46;;;;;;;;;;;;;;;;;;5141506;23;20385;-22
2022/03/31 04:06:13;;;;;;;;;;;;;;;;;;5014683;28;19960;-22
2022/03/31 04:08:41;;;;;;;;;;;;;;;;;;5014905;28;19913;-21
2022/03/31 04:11:07;;;;;;;;;;;;;;;;;;5014832;28;19913;-21
2022/03/31 04:13:34;;;;;;;;;;;;;;;;;;5014552;28;19956;-23
2022/03/31 04:16:03;;;;;;;;;;;;;;;;;;5014385;28;19932;-22
2022/03/31 04:18:29;;;;;;;;;;;;;;;;;;5014584;28;19910;-22
2022/03/31 04:21:01;;;;;;;;;;;;;;;;;;5014498;28;19913;-22
2022/03/31 04:23:27;;;;;;;;;;;;;;;;;;5014661;28;19913;-22
2022/03/31 04:25:53;;;;;;;;;;;;;;;;;;5014526;28;19925;-22
2022/03/31 04:28:19;;;;;;;;;;;;;;;;;;5015024;28;19913;-22
2022/03/31 04:30:45;;;;;;;;;;;;;;;;;;5014614;28;20009;-22
2022/03/31 04:33:11;;;;;;;;;;;;;;;;;;4997001;28;19913;-21
2022/03/31 04:35:39;;;;;;;;;;;;;;;;;;4997093;28;20371;-21
2022/03/31 04:38:06;;;;;;;;;;;;;;;;;;5014608;28;19924;-22
2022/03/31 04:40:32;;;;;;;;;;;;;;;;;;5014502;28;19922;-22
2022/03/31 04:42:59;;;;;;;;;;;;;;;;;;5014384;28;19913;-23
2022/03/31 04:45:25;;;;;;;;;;;;;;;;;;5014207;28;19921;-22
2022/03/31 04:47:51;;;;;;;;;;;;;;;;;;5014372;28;19971;-23
2022/03/31 04:50:19;;;;;;;;;;;;;;;;;;5014650;28;19948;-22
2022/03/31 04:52:45;;;;;;;;;;;;;;;;;;5014412;28;20007;-23
2022/03/31 04:55:13;;;;;;;;;;;;;;;;;;5014404;28;19913;-23
2022/03/31 04:57:39;;;;;;;;;;;;;;;;;;4997037;28;19996;-22
2022/03/31 05:00:05;;;;;;;;;;;;;;;;;;5014463;28;19913;-22
2022/03/31 05:02:31;;;;;;;;;;;;;;;;;;5013564;28;19969;-23
2022/03/31 05:04:57;;;;;;;;;;;;;;;;;;5014399;28;19917;-23
2022/03/31 05:07:24;;;;;;;;;;;;;;;;;;5014275;28;19924;-23
2022/03/31 05:09:51;;;;;;;;;;;;;;;;;;5014868;28;20011;-21
2022/03/31 05:12:20;;;;;;;;;;;;;;;;;;5000417;28;19918;-20
2022/03/31 05:14:47;;;;;;;;;;;;;;;;;;5017778;28;19975;-21
2022/03/31 05:17:13;;;;;;;;;;;;;;;;;;5018312;28;19913;-21
2022/03/31 05:19:39;;;;;;;;;;;;;;;;;;5017804;28;19913;-21
2022/03/31 05:22:07;;;;;;;;;;;;;;;;;;5017785;28;19989;-25
2022/03/31 05:24:33;;;;;;;;;;;;;;;;;;5017801;28;19914;-21
2022/03/31 05:26:59;;;;;;;;;;;;;;;;;;5017869;28;19960;-22
2022/03/31 05:29:27;;;;;;;;;;;;;;;;;;5017799;28;19909;-21
2022/03/31 05:31:53;;;;;;;;;;;;;;;;;;5000219;28;19914;-21
2022/03/31 05:34:21;;;;;;;;;;;;;;;;;;5018054;28;19917;-23
2022/03/31 05:36:48;;;;;;;;;;;;;;;;;;5017412;28;20255;-25
2022/03/31 05:39:14;;;;;;;;;;;;;;;;;;5017623;28;19909;-22
2022/03/31 05:41:42;;;;;;;;;;;;;;;;;;5018070;28;20279;-22
2022/03/31 05:44:08;;;;;;;;;;;;;;;;;;5017597;28;19909;-21
2022/03/31 05:49:19;;;;;;;;;;;;;;;;;;5017145;28;19920;-22
2022/03/31 05:51:45;;;;;;;;;;;;;;;;;;5017047;28;20127;-21
2022/03/31 05:54:11;;;;;;;;;;;;;;;;;;5017629;28;19910;-22
2022/03/31 05:56:37;;;;;;;;;;;;;;;;;;5016939;28;19917;-23
2022/03/31 05:59:05;;;;;;;;;;;;;;;;;;5016636;28;20312;-23
2022/03/31 06:01:33;;;;;;;;;;;;;;;;;;5016974;28;19996;-23
2022/03/31 06:03:59;;;;;;;;;;;;;;;;;;5016560;28;19922;-22
2022/03/31 06:06:26;;;;;;;;;;;;;;;;;;5016869;28;19988;-22
2022/03/31 06:08:54;;;;;;;;;;;;;;;;;;4999522;28;19916;-22
2022/03/31 06:11:20;;;;;;;;;;;;;;;;;;5016659;28;19956;-22
2022/03/31 06:13:49;;;;;;;;;;;;;;;;;;5016259;28;20296;-22
2022/03/31 06:16:17;;;;;;;;;;;;;;;;;;5016723;28;19972;-22
2022/03/31 06:18:44;;;;;;;;;;;;;;;;;;5016141;28;19925;-22
2022/03/31 06:21:10;;;;;;;;;;;;;;;;;;5015649;28;19943;-21
2022/03/31 06:23:39;;;;;;;;;;;;;;;;;;5016063;28;20006;-20
2022/03/31 06:26:05;;;;;;;;;;;;;;;;;;5016148;28;20011;-21
2022/03/31 06:28:32;;;;;;;;;;;;;;;;;;5016100;28;19915;-22
2022/03/31 06:31:00;;;;;;;;;;;;;;;;;;5016120;28;19932;-22
2022/03/31 06:33:26;;;;;;;;;;;;;;;;;;5016338;28;19920;-22
2022/03/31 06:35:53;;;;;;;;;;;;;;;;;;5015929;28;20001;-23
2022/03/31 06:38:20;;;;;;;;;;;;;;;;;;5016201;28;20348;-22
2022/03/31 06:41:06;;;;;;;;;;;;;;;;;;5016814;28;20023;-22
2022/03/31 06:43:32;;;;;;;;;;;;;;;;;;5016177;28;20357;-22
2022/03/31 06:45:58;;;;;;;;;;;;;;;;;;5016186;28;20028;-23
2022/03/31 06:48:26;;;;;;;;;;;;;;;;;;5015957;28;19963;-23
2022/03/31 06:50:52;;;;;;;;;;;;;;;;;;5015971;28;19945;-23
2022/03/31 06:53:18;;;;;;;;;;;;;;;;;;5016545;28;19914;-23
2022/03/31 06:55:46;;;;;;;;;;;;;;;;;;5016150;28;20311;-23
2022/03/31 06:58:12;;;;;;;;;;;;;;;;;;5015890;28;19974;-21
2022/03/31 07:00:38;;;;;;;;;;;;;;;;;;5016379;28;19913;-22
2022/03/31 07:03:04;;;;;;;;;;;;;;;;;;4998252;28;20364;-22
2022/03/31 07:05:30;;;;;;;;;;;;;;;;;;5015837;28;20255;-22
2022/03/31 07:07:58;;;;;;;;;;;;;;;;;;5016264;28;20255;-22
2022/03/31 07:10:24;;;;;;;;;;;;;;;;;;5015861;28;19991;-22
2022/03/31 07:12:50;;;;;;;;;;;;;;;;;;5015873;28;20067;-22
2022/03/31 07:15:19;;;;;;;;;;;;;;;;;;5015583;28;19919;-22
2022/03/31 07:20:36;;;;;;;;;;;;;;;;;;5016027;28;19921;-22
2022/03/31 07:23:02;;;;;;;;;;;;;;;;;;5015632;28;20375;-21
2022/03/31 07:25:28;;;;;;;;;;;;;;;;;;4998097;28;20008;-21
2022/03/31 07:27:55;;;;;;;;;;;;;;;;;;5015672;28;20303;-21
2022/03/31 07:30:23;;;;;;;;;;;;;;;;;;5015335;28;19960;-21
2022/03/31 07:32:52;;;;;;;;;;;;;;;;;;5014430;28;19949;-21
2022/03/31 07:35:18;;;;;;;;;;;;;;;;;;5015251;28;19992;-22
2022/03/31 07:37:44;;;;;;;;;;;;;;;;;;5015534;28;19979;-22
2022/03/31 07:40:13;;;;;;;;;;;;;;;;;;5014336;28;20212;-22
2022/03/31 07:42:39;;;;;;;;;;;;;;;;;;5015199;28;19913;-22
2022/03/31 07:45:05;;;;;;;;;;;;;;;;;;5015434;28;20295;-22
2022/03/31 07:47:31;;;;;;;;;;;;;;;;;;5015407;28;19914;-21
2022/03/31 07:49:57;;;;;;;;;;;;;;;;;;5015267;28;19936;-21
2022/03/31 07:52:23;;;;;;;;;;;;;;;;;;5015328;28;19909;-21
2022/03/31 07:54:49;;;;;;;;;;;;;;;;;;5015473;28;19914;-21
2022/03/31 07:57:16;;;;;;;;;;;;;;;;;;5015933;28;19910;-21
2022/03/31 07:59:42;;;;;;;;;;;;;;;;;;5015915;28;19925;-22
2022/03/31 08:02:08;;;;;;;;;;;;;;;;;;5015187;28;19910;-23
2022/03/31 08:04:35;;;;;;;;;;;;;;;;;;5014904;28;19932;-22
2022/03/31 08:18:28;;;;;;;;;;;;;;;;;;5014851;28;19927;-22
2022/03/31 08:20:54;;;;;;;;;;;;;;;;;;5014670;28;19992;-23
2022/03/31 08:23:21;;;;;;;;;;;;;;;;;;4996842;28;19925;-23
2022/03/31 08:25:47;;;;;;;;;;;;;;;;;;5014281;28;19936;-23
2022/03/31 08:28:14;;;;;;;;;;;;;;;;;;5014704;28;19920;-23
2022/03/31 08:30:43;;;;;;;;;;;;;;;;;;5015160;28;19917;-22
2022/03/31 08:33:09;;;;;;;;;;;;;;;;;;5014956;28;19946;-22
2022/03/31 08:35:35;;;;;;;;;;;;;;;;;;5015183;28;19914;-22
2022/03/31 08:38:01;;;;;;;;;;;;;;;;;;5015334;28;20206;-22
2022/03/31 08:40:27;;;;;;;;;;;;;;;;;;5014506;28;19913;-22
2022/03/31 08:42:53;;;;;;;;;;;;;;;;;;5013971;28;19937;-22
2022/03/31 08:45:20;;;;;;;;;;;;;;;;;;4999847;28;20342;-22
2022/03/31 08:47:48;;;;;;;;;;;;;;;;;;5000681;28;19920;-21
2022/03/31 08:50:14;;;;;;;;;;;;;;;;;;5000991;28;19993;-21
2022/03/31 08:52:40;;;;;;;;;;;;;;;;;;5017746;28;19921;-21
2022/03/31 08:55:15;;;;;;;;;;;;;;;;;;5017819;28;19914;-22
2022/03/31 08:57:41;;;;;;;;;;;;;;;;;;5018153;28;19952;-22
2022/03/31 09:00:08;;;;;;;;;;;;;;;;;;5000390;28;20020;-22
2022/03/31 09:02:34;;;;;;;;;;;;;;;;;;5017459;28;20008;-22
2022/03/31 09:05:06;;;;;;;;;;;;;;;;;;5017889;28;20007;-22
2022/03/31 09:07:36;;;;;;;;;;;;;;;;;;5017585;28;19924;-22
2022/03/31 09:12:54;;;;;;;;;;;;;;;;;;5017497;28;20132;-22
2022/03/31 09:15:25;;;;;;;;;;;;;;;;;;5017522;28;19918;-22
2022/03/31 09:17:53;;;;;;;;;;;;;;;;;;5017439;28;19924;-22
2022/03/31 09:20:21;;;;;;;;;;;;;;;;;;4999929;28;20363;-22
2022/03/31 09:22:48;;;;;;;;;;;;;;;;;;5017683;28;19913;-22
2022/03/31 09:25:16;;;;;;;;;;;;;;;;;;5000509;28;19909;-22
2022/03/31 09:27:43;;;;;;;;;;;;;;;;;;5017653;28;19968;-22
2022/03/31 09:30:10;;;;;;;;;;;;;;;;;;5017792;28;20336;-22
2022/03/31 09:32:37;;;;;;;;;;;;;;;;;;5017532;28;19917;-22
2022/03/31 09:35:03;;;;;;;;;;;;;;;;;;5000245;28;19909;-22
2022/03/31 09:37:29;;;;;;;;;;;;;;;;;;5018138;28;19921;-22
2022/03/31 09:39:55;;;;;;;;;;;;;;;;;;5017572;28;19909;-22
2022/03/31 09:42:22;;;;;;;;;;;;;;;;;;5017933;28;20344;-21
2022/03/31 09:44:48;;;;;;;;;;;;;;;;;;5017651;28;20008;-22
2022/03/31 09:50:00;;;;;;;;;;;;;;;;;;5017510;28;19921;-22
2022/03/31 09:52:27;;;;;;;;;;;;;;;;;;5016995;28;19924;-22
2022/03/31 09:54:53;;;;;;;;;;;;;;;;;;5016920;28;20265;-22
2022/03/31 10:00:10;;;;;;;;;;;;;;;;;;5017363;28;19937;-23
2022/03/31 10:02:41;;;;;;;;;;;;;;;;;;5016956;28;19924;-22
2022/03/31 10:05:09;;;;;;;;;;;;;;;;;;5016997;28;19971;-23
2022/03/31 10:07:38;;;;;;;;;;;;;;;;;;4999767;28;19914;-23
2022/03/31 10:12:56;;;;;;;;;;;;;;;;;;5016821;28;19925;-22
2022/03/31 10:15:28;;;;;;;;;;;;;;;;;;4999539;28;19913;-22
2022/03/31 10:18:04;;;;;;;;;;;;;;;;;;5016874;28;20363;-22
2022/03/31 10:20:30;;;;;;;;;;;;;;;;;;5016731;28;19921;-22
2022/03/31 10:25:42;;;;;;;;;;;;;;;;;;5016647;28;19983;-22
2022/03/31 10:28:08;;;;;;;;;;;;;;;;;;4999083;28;19990;-22
2022/03/31 10:30:36;;;;;;;;;;;;;;;;;;5016405;28;19987;-22
2022/03/31 10:33:02;;;;;;;;;;;;;;;;;;5016191;28;19913;-22
2022/03/31 10:35:30;;;;;;;;;;;;;;;;;;5016304;28;19982;-22
2022/03/31 10:37:58;;;;;;;;;;;;;;;;;;4998701;28;19913;-22
2022/03/31 10:40:24;;;;;;;;;;;;;;;;;;5016768;28;19980;-34
2022/03/31 10:42:50;;;;;;;;;;;;;;;;;;5016135;28;20328;-22
2022/03/31 10:45:22;;;;;;;;;;;;;;;;;;4998514;28;20001;-22
2022/03/31 10:50:41;;;;;;;;;;;;;;;;;;5016356;28;20077;-22
2022/03/31 10:53:08;;;;;;;;;;;;;;;;;;5015928;28;19968;-22
2022/03/31 10:55:34;;;;;;;;;;;;;;;;;;5016375;28;20248;-22
2022/03/31 10:58:00;;;;;;;;;;;;;;;;;;4997917;28;20012;-22
2022/03/31 11:00:27;;;;;;;;;;;;;;;;;;5015337;28;19909;-22
2022/03/31 11:02:57;;;;;;;;;;;;;;;;;;5014880;28;19921;-22
2022/03/31 11:13:50;;;;;;;;;;;;;;;;;;5015051;28;20030;-22
2022/03/31 11:24:37;;;;;;;;;;;;;;;;;;4694866;26;19926;-22
2022/03/31 11:27:03;;;;;;;;;;;;;;;;;;4978326;28;19921;-22
2022/03/31 11:29:33;;;;;;;;;;;;;;;;;;4995744;28;20018;-22
2022/03/31 11:32:00;;;;;;;;;;;;;;;;;;4995618;28;19914;-22
2022/03/31 11:34:27;;;;;;;;;;;;;;;;;;4978394;28;19910;-22
2022/03/31 11:36:54;;;;;;;;;;;;;;;;;;4995979;28;19945;-22
2022/03/31 11:39:30;;;;;;;;;;;;;;;;;;4978251;28;20018;-21
2022/03/31 11:41:57;;;;;;;;;;;;;;;;;;4995944;28;19956;-21
2022/03/31 11:44:30;;;;;;;;;;;;;;;;;;4995662;28;19918;-21
2022/03/31 11:46:56;;;;;;;;;;;;;;;;;;4995317;28;19918;-21
2022/03/31 11:49:25;;;;;;;;;;;;;;;;;;4995261;28;20042;-22
2022/03/31 11:51:52;;;;;;;;;;;;;;;;;;4995888;28;19920;-22
2022/03/31 11:54:18;;;;;;;;;;;;;;;;;;4978244;28;19910;-22
2022/03/31 11:56:44;;;;;;;;;;;;;;;;;;4995361;28;20301;-22
2022/03/31 11:59:10;;;;;;;;;;;;;;;;;;4995196;28;20017;-22
2022/03/31 12:01:43;;;;;;;;;;;;;;;;;;4995415;28;20005;-22
2022/03/31 12:04:10;;;;;;;;;;;;;;;;;;4995497;28;20249;-22
2022/03/31 12:06:37;;;;;;;;;;;;;;;;;;4977936;28;20269;-23
2022/03/31 12:09:06;;;;;;;;;;;;;;;;;;4995776;28;20004;-22
2022/03/31 12:11:32;;;;;;;;;;;;;;;;;;4995320;28;19925;-23
2022/03/31 12:14:01;;;;;;;;;;;;;;;;;;4995187;28;20316;-23
2022/03/31 12:16:27;;;;;;;;;;;;;;;;;;4995377;28;19924;-22
2022/03/31 12:18:53;;;;;;;;;;;;;;;;;;4994691;28;20276;-22
2022/03/31 12:21:21;;;;;;;;;;;;;;;;;;4995396;28;19914;-22
2022/03/31 12:23:48;;;;;;;;;;;;;;;;;;5006283;28;19950;-22
2022/03/31 12:26:16;;;;;;;;;;;;;;;;;;5014299;28;19924;-22
2022/03/31 12:34:18;;;;;;;;;;;;;;;;;;5014612;28;20312;-22
2022/03/31 12:36:45;;;;;;;;;;;;;;;;;;5014440;28;19917;-22
2022/03/31 12:39:13;;;;;;;;;;;;;;;;;;5014567;28;19910;-22
2022/03/31 12:41:42;;;;;;;;;;;;;;;;;;4996850;28;20303;-22
2022/03/31 12:47:00;;;;;;;;;;;;;;;;;;5014256;28;19995;-23
2022/03/31 12:52:18;;;;;;;;;;;;;;;;;;5014469;28;19923;-23
2022/03/31 12:57:28;;;;;;;;;;;;;;;;;;5014458;28;19967;-22
2022/03/31 12:59:57;;;;;;;;;;;;;;;;;;5014085;28;19913;-22
2022/03/31 13:02:25;;;;;;;;;;;;;;;;;;5014343;28;19914;-22
2022/03/31 13:04:51;;;;;;;;;;;;;;;;;;4997091;28;20289;-23
2022/03/31 13:07:19;;;;;;;;;;;;;;;;;;4997084;28;20268;-23
2022/03/31 13:09:47;;;;;;;;;;;;;;;;;;5014672;28;19917;-23
2022/03/31 13:12:14;;;;;;;;;;;;;;;;;;5014181;28;19971;-23
2022/03/31 13:14:40;;;;;;;;;;;;;;;;;;5013959;28;19920;-23
2022/03/31 13:17:07;;;;;;;;;;;;;;;;;;5014051;28;19913;-24
2022/03/31 13:19:34;;;;;;;;;;;;;;;;;;5014794;28;20185;-23
2022/03/31 13:22:02;;;;;;;;;;;;;;;;;;5014552;28;19921;-23
2022/03/31 13:24:30;;;;;;;;;;;;;;;;;;5013942;28;19921;-22
2022/03/31 13:26:56;;;;;;;;;;;;;;;;;;5014263;28;19925;-23
2022/03/31 13:29:26;;;;;;;;;;;;;;;;;;5014303;28;20272;-23
2022/03/31 13:31:53;;;;;;;;;;;;;;;;;;4999003;28;19909;-23
2022/03/31 13:34:21;;;;;;;;;;;;;;;;;;5018134;28;19914;-23
2022/03/31 13:36:48;;;;;;;;;;;;;;;;;;5017457;28;19941;-23
2022/03/31 13:39:15;;;;;;;;;;;;;;;;;;5000149;28;20284;-23
2022/03/31 13:41:42;;;;;;;;;;;;;;;;;;5000017;28;19998;-22
2022/03/31 13:44:08;;;;;;;;;;;;;;;;;;5017315;28;20330;-23
2022/03/31 13:46:53;;;;;;;;;;;;;;;;;;5017563;28;19967;-22
2022/03/31 13:49:19;;;;;;;;;;;;;;;;;;5017492;28;20310;-23
2022/03/31 13:51:47;;;;;;;;;;;;;;;;;;4999920;28;19957;-23
2022/03/31 13:54:14;;;;;;;;;;;;;;;;;;4999996;28;19910;-23
2022/03/31 13:56:42;;;;;;;;;;;;;;;;;;5017126;28;19919;-22
2022/03/31 14:01:54;;;;;;;;;;;;;;;;;;5017413;28;20402;-22
2022/03/31 14:04:20;;;;;;;;;;;;;;;;;;4999685;28;19913;-22
2022/03/31 14:06:48;;;;;;;;;;;;;;;;;;5017003;28;20351;-22
2022/03/31 14:09:14;;;;;;;;;;;;;;;;;;4999666;28;19914;-23
2022/03/31 14:11:41;;;;;;;;;;;;;;;;;;5017069;28;19924;-22
2022/03/31 14:14:10;;;;;;;;;;;;;;;;;;5017120;28;19994;-22
2022/03/31 14:16:36;;;;;;;;;;;;;;;;;;5017155;28;20240;-22
2022/03/31 14:19:06;;;;;;;;;;;;;;;;;;5016988;28;19960;-22
2022/03/31 14:21:33;;;;;;;;;;;;;;;;;;4999519;28;19952;-22
2022/03/31 14:24:00;;;;;;;;;;;;;;;;;;5016701;28;19979;-22
2022/03/31 14:26:26;;;;;;;;;;;;;;;;;;4999602;28;19917;-22
2022/03/31 14:28:52;;;;;;;;;;;;;;;;;;5016792;28;19909;-23
2022/03/31 14:31:19;;;;;;;;;;;;;;;;;;5017197;28;19914;-22
2022/03/31 14:33:46;;;;;;;;;;;;;;;;;;5016728;28;19925;-22
2022/03/31 14:36:12;;;;;;;;;;;;;;;;;;5016730;28;19913;-22
2022/03/31 14:38:38;;;;;;;;;;;;;;;;;;4999934;28;19909;-23
2022/03/31 14:41:09;;;;;;;;;;;;;;;;;;4999341;28;19913;-22
2022/03/31 14:43:36;;;;;;;;;;;;;;;;;;4998714;28;19909;-22
2022/03/31 14:46:05;;;;;;;;;;;;;;;;;;5016556;28;19984;-22
2022/03/31 14:48:34;;;;;;;;;;;;;;;;;;5016414;28;19913;-22
2022/03/31 14:51:02;;;;;;;;;;;;;;;;;;5016520;28;19921;-22
2022/03/31 14:53:30;;;;;;;;;;;;;;;;;;5016320;28;19910;-22
2022/03/31 14:58:42;;;;;;;;;;;;;;;;;;5015994;28;19927;-23
2022/03/31 15:01:26;;;;;;;;;;;;;;;;;;5015800;28;19913;-23
2022/03/31 15:03:53;;;;;;;;;;;;;;;;;;5015940;28;19913;-24
2022/03/31 15:06:19;;;;;;;;;;;;;;;;;;5015989;28;19936;-22
2022/03/31 15:08:45;;;;;;;;;;;;;;;;;;4998555;28;20351;-22
2022/03/31 15:16:54;;;;;;;;;;;;;;;;;;4972125;28;19944;-22
2022/03/31 15:19:20;;;;;;;;;;;;;;;;;;5015685;28;19913;-22
2022/03/31 15:21:49;;;;;;;;;;;;;;;;;;4997934;28;19909;-23
2022/03/31 15:24:15;;;;;;;;;;;;;;;;;;5014998;28;19971;-23
2022/03/31 15:26:41;;;;;;;;;;;;;;;;;;5015227;28;19924;-23
2022/03/31 15:29:09;;;;;;;;;;;;;;;;;;5015379;28;19980;-23
2022/03/31 15:31:35;;;;;;;;;;;;;;;;;;5015844;28;19913;-22
2022/03/31 15:34:01;;;;;;;;;;;;;;;;;;5015228;28;19982;-23
2022/03/31 15:36:28;;;;;;;;;;;;;;;;;;5015174;28;19913;-21
2022/03/31 15:38:54;;;;;;;;;;;;;;;;;;5015088;28;20209;-22
2022/03/31 15:41:20;;;;;;;;;;;;;;;;;;5015144;28;20004;-20
2022/03/31 15:43:46;;;;;;;;;;;;;;;;;;5015264;28;20307;-25
2022/03/31 15:46:14;;;;;;;;;;;;;;;;;;5015335;28;19957;-20
2022/03/31 15:48:40;;;;;;;;;;;;;;;;;;5015172;28;20369;-20
2022/03/31 15:51:06;;;;;;;;;;;;;;;;;;4997854;28;19914;-20
2022/03/31 15:53:32;;;;;;;;;;;;;;;;;;5014546;28;19910;-20
2022/03/31 15:55:58;;;;;;;;;;;;;;;;;;5015528;28;20012;-20
2022/03/31 15:58:24;;;;;;;;;;;;;;;;;;5015157;28;20387;-19
2022/03/31 16:00:53;;;;;;;;;;;;;;;;;;5015372;28;19916;-20
2022/03/31 16:03:20;;;;;;;;;;;;;;;;;;5015689;28;19992;-20
2022/03/31 16:05:46;;;;;;;;;;;;;;;;;;5015214;28;19924;-20
2022/03/31 16:08:13;;;;;;;;;;;;;;;;;;5015213;28;19918;-20
2022/03/31 16:10:41;;;;;;;;;;;;;;;;;;5015127;28;20271;-20
2022/03/31 16:13:08;;;;;;;;;;;;;;;;;;4997463;28;19920;-20
2022/03/31 16:15:34;;;;;;;;;;;;;;;;;;4997449;28;20412;-20
2022/03/31 16:18:00;;;;;;;;;;;;;;;;;;5014788;28;20024;-20
2022/03/31 16:20:26;;;;;;;;;;;;;;;;;;4997565;28;19909;-20
2022/03/31 16:23:41;;;;;;;;;;;;;;;;;;5014518;28;19960;-20
2022/03/31 16:25:38;;;;;;;;;;;;;;;;;;5014230;28;19913;-19
2022/03/31 16:28:04;;;;;;;;;;;;;;;;;;5014548;28;20363;-20
2022/03/31 16:30:38;;;;;;;;;;;;;;;;;;5014528;28;19920;-21
2022/03/31 16:33:04;;;;;;;;;;;;;;;;;;4997143;28;19975;-21
2022/03/31 16:35:33;;;;;;;;;;;;;;;;;;5014695;28;20324;-21
2022/03/31 16:37:59;;;;;;;;;;;;;;;;;;5014902;28;19914;-21
2022/03/31 16:40:26;;;;;;;;;;;;;;;;;;5014904;28;19916;-22
2022/03/31 16:42:53;;;;;;;;;;;;;;;;;;5014152;28;20259;-21
2022/03/31 16:45:19;;;;;;;;;;;;;;;;;;5014634;28;20252;-21
2022/03/31 16:47:45;;;;;;;;;;;;;;;;;;5015251;28;19922;-22
2022/03/31 16:50:12;;;;;;;;;;;;;;;;;;5014481;28;20382;-22
2022/03/31 16:52:38;;;;;;;;;;;;;;;;;;5014760;28;20338;-22
2022/03/31 16:55:04;;;;;;;;;;;;;;;;;;5014532;28;20014;-22
2022/03/31 16:57:30;;;;;;;;;;;;;;;;;;5014811;28;19983;-22
2022/03/31 16:59:56;;;;;;;;;;;;;;;;;;4997229;28;19924;-22
2022/03/31 17:02:24;;;;;;;;;;;;;;;;;;5014729;28;20533;-21
2022/03/31 17:04:50;;;;;;;;;;;;;;;;;;5015088;28;19913;-22
2022/03/31 17:07:16;;;;;;;;;;;;;;;;;;5000652;28;19918;-22
2022/03/31 17:09:42;;;;;;;;;;;;;;;;;;5018683;28;19941;-22
2022/03/31 17:12:08;;;;;;;;;;;;;;;;;;5000561;28;20000;-22
2022/03/31 17:14:36;;;;;;;;;;;;;;;;;;5017786;28;19910;-22
2022/03/31 17:17:02;;;;;;;;;;;;;;;;;;5017986;28;19913;-23
2022/03/31 17:19:28;;;;;;;;;;;;;;;;;;5018176;28;19909;-24
2022/03/31 17:21:54;;;;;;;;;;;;;;;;;;5017899;28;19917;-23
2022/03/31 17:24:21;;;;;;;;;;;;;;;;;;5017985;28;19932;-23
2022/03/31 17:26:49;;;;;;;;;;;;;;;;;;5018091;28;19918;-24
2022/03/31 17:29:18;;;;;;;;;;;;;;;;;;5017962;28;19914;-23
2022/03/31 17:31:45;;;;;;;;;;;;;;;;;;5017904;28;20000;-23
2022/03/31 17:34:12;;;;;;;;;;;;;;;;;;5017759;28;19964;-23
2022/03/31 17:36:41;;;;;;;;;;;;;;;;;;5017961;28;20004;-23
2022/03/31 17:39:07;;;;;;;;;;;;;;;;;;5000384;28;20336;-23
2022/03/31 17:41:33;;;;;;;;;;;;;;;;;;5018211;28;20028;-23
2022/03/31 17:44:01;;;;;;;;;;;;;;;;;;5017043;28;19909;-23
2022/03/31 17:46:27;;;;;;;;;;;;;;;;;;5017420;28;19918;-23
2022/03/31 17:48:54;;;;;;;;;;;;;;;;;;5000570;28;19914;-23
2022/03/31 17:51:22;;;;;;;;;;;;;;;;;;5017046;28;19913;-22
2022/03/31 17:53:48;;;;;;;;;;;;;;;;;;5016981;28;19921;-22
2022/03/31 17:56:14;;;;;;;;;;;;;;;;;;5017239;28;20064;-22
2022/03/31 17:58:41;;;;;;;;;;;;;;;;;;5016978;28;19937;-22
2022/03/31 18:01:08;;;;;;;;;;;;;;;;;;5017026;28;20004;-23
2022/03/31 18:03:35;;;;;;;;;;;;;;;;;;5016681;28;19971;-22
2022/03/31 18:06:04;;;;;;;;;;;;;;;;;;5016765;28;19913;-22
2022/03/31 18:08:31;;;;;;;;;;;;;;;;;;5016989;28;19918;-22
2022/03/31 18:10:57;;;;;;;;;;;;;;;;;;5016692;28;19971;-22
2022/03/31 18:13:26;;;;;;;;;;;;;;;;;;5016559;28;19917;-22
2022/03/31 18:15:53;;;;;;;;;;;;;;;;;;4999023;28;19945;-23
2022/03/31 18:18:21;;;;;;;;;;;;;;;;;;4998439;28;19920;-23
2022/03/31 18:20:48;;;;;;;;;;;;;;;;;;5016874;28;19913;-22
2022/03/31 18:23:14;;;;;;;;;;;;;;;;;;5016517;28;19980;-22