Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:24;;;;;;;1.00;0.90;;;3.90;97.30;;;;;;5011199;28;20633;-81
2022/02/05 00:03:57;;;;;;;1.47;1.20;;;3.90;97.30;;;;;;5011863;28;20477;-81
2022/02/05 00:06:28;;;;;;;1.27;1.17;;;3.90;97.30;;;;;;5012665;28;20484;-80
2022/02/05 00:09:05;;;;;;;13.90;1.60;;;3.90;97.30;;;;;;5011852;28;20412;-81
2022/02/05 00:38:38;;;;;;;1.67;1.20;;;4.00;97.30;;;;;;5011367;28;20770;-79
2022/02/05 00:44:02;;;;;;;2.40;1.30;;;3.90;97.30;;;;;;5007886;28;20428;-81
2022/02/05 00:46:33;;;;;;;1.57;1.30;;;3.90;97.30;;;;;;5010740;28;20976;-80
2022/02/05 00:48:59;;;;;;;2.20;1.70;;;3.90;97.30;;;;;;5010359;28;20416;-81
2022/02/05 00:51:37;;;;;;;2.30;1.57;;;3.90;97.30;;;;;;5011576;28;20440;-80
2022/02/05 00:59:19;;;;;;;10.43;1.60;;;3.80;97.30;;;;;;5012448;28;20418;-80
2022/02/05 01:01:47;;;;;;;2.80;2.10;;;3.80;97.30;;;;;;5009917;28;20467;-80
2022/02/05 01:04:13;;;;;;;1.80;1.57;;;3.80;97.30;;;;;;5012229;28;20420;-81
2022/02/05 01:06:40;;;;;;;3.83;1.70;;;3.90;97.30;;;;;;5010428;28;20507;-79
2022/02/05 01:09:12;;;;;;;2.70;1.70;;;3.90;97.30;;;;;;5009647;28;20467;-80
2022/02/05 01:11:38;;;;;;;3.30;1.90;;;3.90;97.30;;;;;;5009195;28;20440;-80
2022/02/05 01:14:07;;;;;;;2.73;1.70;;;3.80;97.30;;;;;;5011471;28;20424;-80
2022/02/05 01:16:49;;;;;;;6.77;1.57;;;3.90;97.30;;;;;;5009348;28;20478;-80
2022/02/05 01:19:58;;;;;;;4.40;1.60;;;3.80;97.30;;;;;;5009554;28;20420;-79
2022/02/05 01:22:18;;;;;;;1.70;1.50;;;3.80;97.30;;;;;;5009759;28;20466;-80
2022/02/05 01:24:47;;;;;;;2.20;1.70;;;3.90;97.30;;;;;;5009076;28;20435;-79
2022/02/05 01:27:28;;;;;;;3.53;1.80;;;3.90;97.30;;;;;;5007794;28;20205;-80
2022/02/05 01:32:42;;;;;;;5.33;1.90;;;4.00;97.30;;;;;;5008982;28;20439;-79
2022/02/05 01:51:32;;;;;;;5.23;2.10;;;3.80;97.30;;;;;;4992932;28;20728;-80
2022/02/05 01:56:42;;;;;;;9.57;2.23;;;3.70;97.30;;;;;;5013792;28;20968;-80
2022/02/05 02:07:24;;;;;;;6.47;2.77;;;3.70;97.30;;;;;;5014384;28;20418;-80
2022/02/05 02:10:15;;;;;;;10.03;2.33;;;3.70;97.30;;;;;;5013953;28;20412;-82
2022/02/05 02:12:51;;;;;;;4.83;1.90;;;3.70;97.30;;;;;;5012404;28;20467;-82
2022/02/05 02:15:27;;;;;;;6.60;2.20;;;3.60;97.30;;;;;;5012303;28;20760;-79
2022/02/05 02:28:19;;;;;;;5.03;1.80;;;3.60;97.30;;;;;;5012908;28;20493;-79
2022/02/05 02:30:55;;;;;;;4.10;1.87;;;3.60;97.30;;;;;;5011790;28;20416;-80
2022/02/05 02:33:32;;;;;;;3.40;1.70;;;3.60;97.30;;;;;;5011717;28;20785;-80
2022/02/05 02:35:58;;;;;;;6.50;2.20;;;3.60;97.30;;;;;;5011475;28;20450;-79
2022/02/05 02:38:32;;;;;;;8.80;2.70;;;3.60;97.30;;;;;;5011214;28;20425;-79
2022/02/05 02:41:04;;;;;;;3.10;2.50;;;3.60;97.30;;;;;;5010089;28;20235;-80
2022/02/05 02:43:32;;;;;;;4.37;2.23;;;3.50;97.30;;;;;;5009423;28;20466;-81
2022/02/05 02:45:58;;;;;;;11.63;3.10;;;3.40;97.30;;;;;;5009845;28;20416;-80
2022/02/05 02:48:24;;;;;;;5.53;2.73;;;3.40;97.30;;;;;;5009822;28;20420;-80
2022/02/05 02:59:01;;;;;;;6.57;3.20;;;3.20;97.30;;;;;;5011743;28;20791;-80
2022/02/05 03:01:30;;;;;;;5.83;2.50;;;3.20;97.30;;;;;;5011284;28;20468;-80
2022/02/05 03:03:56;;;;;;;9.00;3.40;;;3.20;97.30;;;;;;5011108;28;20418;-80
2022/02/05 03:06:21;;;;;;;6.17;3.20;;;3.20;97.30;;;;;;5012599;28;20511;-80
2022/02/05 03:08:49;;;;;;;5.43;3.03;;;3.20;97.30;;;;;;5011147;28;20906;-81
2022/02/05 03:11:19;;;;;;;3.43;2.50;;;3.20;97.30;;;;;;5012667;28;20245;-80
2022/02/05 03:13:45;;;;;;;4.70;2.90;;;3.20;97.30;;;;;;5012906;28;20411;-79
2022/02/05 03:16:21;;;;;;;10.47;2.67;;;3.30;97.30;;;;;;5010701;28;20945;-79
2022/02/05 03:19:00;;;;;;;7.50;2.70;;;3.30;97.30;;;;;;5010071;28;20482;-80
2022/02/05 03:21:25;;;;;;;8.40;3.20;;;3.30;97.30;;;;;;5010951;28;20633;-80
2022/02/05 03:23:51;;;;;;;5.90;2.60;;;3.30;97.30;;;;;;5011375;28;20491;-80
2022/02/05 03:26:17;;;;;;;3.10;2.43;;;3.20;97.30;;;;;;5010150;28;20173;-79
2022/02/05 03:28:42;;;;;;;8.60;2.90;;;3.20;97.30;;;;;;5010560;28;20184;-79
2022/02/05 03:31:08;;;;;;;3.70;2.60;;;3.20;97.30;;;;;;5010483;28;20181;-80
2022/02/05 03:33:34;;;;;;;10.63;2.50;;;3.20;97.30;;;;;;5009268;28;20181;-80
2022/02/05 03:36:00;;;;;;;7.43;2.60;;;3.20;97.30;;;;;;4991355;28;20424;-80
2022/02/05 03:38:25;;;;;;;8.97;3.23;;;3.10;97.30;;;;;;4990731;28;20170;-80
2022/02/05 03:40:51;;;;;;;3.20;2.20;;;3.10;97.30;;;;;;4990474;28;20244;-81
2022/02/05 03:43:16;;;;;;;10.97;2.70;;;3.10;97.30;;;;;;4990279;28;20663;-79
2022/02/05 03:45:42;;;;;;;7.23;3.63;;;3.00;97.30;;;;;;4990651;28;20702;-80
2022/02/05 03:48:07;;;;;;;5.43;2.63;;;3.00;97.30;;;;;;4990325;28;20315;-79
2022/02/05 03:50:33;;;;;;;4.97;2.50;;;3.00;97.30;;;;;;4990891;28;20182;-79
2022/02/05 03:52:59;;;;;;;3.80;2.40;;;3.00;97.30;;;;;;4990872;28;20209;-80
2022/02/05 03:55:25;;;;;;;5.37;2.40;;;3.00;97.30;;;;;;4990463;28;20209;-79
2022/02/05 03:57:51;;;;;;;2.43;2.23;;;3.00;97.30;;;;;;4990479;28;20950;-81
2022/02/05 04:00:17;;;;;;;3.30;2.40;;;3.00;97.30;;;;;;4990655;28;20969;-79
2022/02/05 04:02:43;;;;;;;4.63;2.20;;;3.00;97.30;;;;;;4990147;28;20528;-80
2022/02/05 04:05:09;;;;;;;2.23;2.10;;;3.00;97.30;;;;;;4990570;28;20421;-81
2022/02/05 04:07:39;;;;;;;4.80;2.67;;;3.00;97.30;;;;;;4990245;28;20749;-80
2022/02/05 04:10:07;;;;;;;3.57;2.63;;;2.90;97.30;;;;;;4990328;28;20449;-81
2022/02/05 04:18:02;;;;;;;6.83;3.60;;;2.80;97.30;;;;;;4991771;28;20965;-80
2022/02/05 04:20:28;;;;;;;8.47;2.70;;;2.80;97.30;;;;;;4989595;28;20421;-81
2022/02/05 04:22:54;;;;;;;6.00;2.50;;;2.80;97.30;;;;;;4990000;28;20218;-80
2022/02/05 04:25:20;;;;;;;3.70;2.70;;;2.80;97.30;;;;;;4990056;28;20965;-81
2022/02/05 04:27:45;;;;;;;5.30;2.97;;;2.70;97.30;;;;;;4989824;28;20453;-79
2022/02/05 04:30:11;;;;;;;6.97;2.67;;;2.70;97.30;;;;;;4989662;28;20188;-79
2022/02/05 04:32:36;;;;;;;3.53;2.13;;;2.70;97.30;;;;;;4989806;28;20210;-79
2022/02/05 04:35:02;;;;;;;6.53;2.60;;;2.70;97.30;;;;;;5000159;28;20181;-79
2022/02/05 04:37:29;;;;;;;2.83;2.53;;;2.70;97.30;;;;;;5009316;28;20612;-80
2022/02/05 04:40:24;;;;;;;8.80;2.43;;;2.70;97.30;;;;;;5009245;28;20236;-79
2022/02/05 04:53:51;;;;;;;3.63;3.10;;;2.70;97.30;;;;;;5015200;28;20432;-81
2022/02/05 04:56:29;;;;;;;7.73;3.07;;;2.70;97.30;;;;;;5016438;28;20498;-81
2022/02/05 05:04:20;;;;;;;5.83;2.70;;;2.80;97.30;;;;;;5010723;28;20412;-80
2022/02/05 05:10:00;;;;;;;6.83;2.77;;;2.80;97.30;;;;;;5013053;28;20905;-81
2022/02/05 05:20:20;;;;;;;4.10;2.60;;;2.70;97.30;;;;;;5017391;28;20427;-81
2022/02/05 05:22:46;;;;;;;4.83;3.07;;;2.70;97.30;;;;;;5018825;28;20466;-81
2022/02/05 05:25:11;;;;;;;6.73;3.10;;;2.70;97.30;;;;;;5020331;28;20427;-82
2022/02/05 05:27:37;;;;;;;5.83;3.93;;;2.70;97.30;;;;;;5021440;28;20243;-82
2022/02/05 05:30:04;;;;;;;9.07;2.70;;;2.70;97.30;;;;;;5018592;28;20177;-82
2022/02/05 05:32:30;;;;;;;5.23;2.80;;;2.70;97.30;;;;;;5016210;28;20447;-82
2022/02/05 05:34:55;;;;;;;6.13;2.70;;;2.70;97.30;;;;;;5002886;28;20425;-82
2022/02/05 05:37:21;;;;;;;5.93;3.07;;;2.70;97.30;;;;;;4995166;28;20273;-81
2022/02/05 05:39:49;;;;;;;6.70;2.67;;;2.70;97.30;;;;;;4995355;28;20301;-80
2022/02/05 05:42:21;;;;;;;5.13;3.10;;;2.70;97.30;;;;;;4994286;28;20714;-82
2022/02/05 05:52:24;;;;;;;3.77;2.70;;;2.70;97.30;;;;;;4999987;28;20806;-81
2022/02/05 05:54:49;;;;;;;5.93;2.87;;;2.70;97.30;;;;;;4997753;28;20448;-81
2022/02/05 05:57:15;;;;;;;8.30;4.00;;;2.70;97.30;;;;;;4997827;28;20475;-80
2022/02/05 05:59:43;;;;;;;9.60;3.30;;;2.70;97.30;;;;;;4998506;28;20197;-81
2022/02/05 06:02:10;;;;;;;11.77;3.23;;;2.80;97.30;;;;;;4997732;28;20597;-81
2022/02/05 06:04:36;;;;;;;4.20;2.90;;;2.80;97.30;;;;;;4999843;28;20440;-81
2022/02/05 06:07:02;;;;;;;7.10;3.43;;;2.80;97.30;;;;;;5018505;28;20416;-82
2022/02/05 06:09:28;;;;;;;7.23;3.60;;;2.80;97.30;;;;;;5019803;28;20457;-81
2022/02/05 06:11:54;;;;;;;7.27;3.90;;;2.80;97.30;;;;;;5015067;28;20467;-81
2022/02/05 06:14:26;;;;;;;5.30;3.43;;;2.90;97.30;;;;;;5027778;28;20201;-83
2022/02/05 06:16:57;;;;;;;8.07;4.03;;;2.90;97.30;;;;;;5014125;28;20181;-82
2022/02/05 06:19:23;;;;;;;7.70;3.77;;;2.90;97.30;;;;;;5015219;28;20435;-81
2022/02/05 06:21:48;;;;;;;5.93;3.50;;;2.90;97.30;;;;;;4995099;28;20468;-83
2022/02/05 06:24:14;;;;;;;7.93;3.83;;;2.90;97.30;;;;;;5003332;28;20173;-82
2022/02/05 06:26:40;;;;;;;6.43;4.03;;;2.90;97.30;;;;;;5014447;28;20282;-82
2022/02/05 06:29:06;;;;;;;6.77;3.70;;;2.90;97.30;;;;;;5015519;28;20535;-81
2022/02/05 06:31:31;;;;;;;4.23;3.00;;;2.90;97.30;;;;;;5014433;28;20201;-80
2022/02/05 06:33:57;;;;;;;7.03;3.77;;;2.80;97.30;;;;;;5014892;28;20275;-81
2022/02/05 06:36:23;;;;;;;5.07;3.10;;;2.80;97.30;;;;;;5002265;28;20184;-82
2022/02/05 06:38:49;;;;;;;7.47;3.10;;;2.80;97.30;;;;;;5013206;28;20192;-80
2022/02/05 06:41:15;;;;;;;8.97;4.23;;;2.80;97.30;;;;;;5014348;28;20229;-82
2022/02/05 06:43:41;;;;;;;5.33;3.90;;;2.90;97.30;;;;;;5015323;28;20742;-82
2022/02/05 06:46:07;;;;;;;12.80;3.97;;;2.90;97.30;;;;;;5014072;28;20440;-80
2022/02/05 06:48:33;;;;;;;10.83;3.60;;;3.00;97.30;;;;;;5013772;28;20215;-81
2022/02/05 06:50:58;;;;;;;5.47;3.70;;;3.00;97.30;;;;;;5015726;28;20571;-82
2022/02/05 06:53:24;;;;;;;5.40;4.00;;;3.10;97.30;;;;;;5014017;28;20232;-80
2022/02/05 06:55:49;;;;;;;8.37;4.47;;;3.10;97.30;;;;;;5015628;28;20185;-82
2022/02/05 06:58:15;;;;;;;6.83;4.27;;;3.10;97.30;;;;;;5017126;28;20646;-80
2022/02/05 07:00:41;;;;;;;6.10;3.60;;;3.10;97.30;;;;;;5006338;28;20209;-81
2022/02/05 07:03:08;;;;;;;9.23;4.13;;;3.10;97.30;;;;;;4994202;28;20285;-80
2022/02/05 07:05:33;;;;;;;13.27;4.00;;;3.20;97.30;;;;;;4995327;28;20170;-80
2022/02/05 07:07:59;;;;;;;4.40;3.13;;;3.30;97.30;;;;;;4994622;28;20419;-81
2022/02/05 07:10:24;;;;;;;3.70;3.43;;;3.30;97.30;;;;;;4995835;28;20177;-80
2022/02/05 07:15:21;;;;;;;6.43;3.40;;;3.40;97.30;;;;;;4999015;28;20274;-82
2022/02/05 07:17:57;;;;;;;8.60;3.50;;;3.50;97.30;;;;;;4995522;28;20182;-81
2022/02/05 07:20:46;;;;;;;6.00;3.83;;;3.50;97.30;;;;;;4994328;28;20789;-81
2022/02/05 07:31:20;;;;;;;4.03;2.90;;;3.70;97.30;;;;;;5000197;28;20393;-83
2022/02/05 07:33:45;;;;;;;5.63;3.33;;;3.70;97.30;;;;;;4997845;28;20448;-82
2022/02/05 07:36:13;;;;;;;6.50;3.00;;;3.70;97.30;;;;;;4996795;28;20424;-82
2022/02/05 07:38:39;;;;;;;7.13;3.33;;;3.70;97.30;;;;;;5015085;28;20183;-82
2022/02/05 07:41:05;;;;;;;7.37;3.90;;;3.70;97.30;;;;;;5014157;28;20526;-81
2022/02/05 07:43:35;;;;;;;9.63;3.90;;;3.70;97.30;;;;;;5013868;28;20475;-81
2022/02/05 07:46:06;;;;;;;7.90;3.77;;;3.70;97.30;;;;;;5013238;28;20412;-80
2022/02/05 07:48:32;;;;;;;3.70;3.17;;;3.70;97.30;;;;;;5013295;28;20904;-80
2022/02/05 07:51:00;;;;;;;5.07;3.50;;;3.70;97.30;;;;;;5011004;28;20466;-80
2022/02/05 07:53:26;;;;;;;7.53;3.80;;;3.90;97.30;;;;;;5011007;28;20992;-79
2022/02/05 07:55:52;;;;;;;7.80;3.30;;;4.00;97.30;;;;;;5010194;28;20434;-81
2022/02/05 07:58:17;;;;;;;3.93;3.17;;;4.10;97.30;;;;;;5012706;28;20440;-80
2022/02/05 08:00:43;;;;;;;7.53;3.93;;;4.10;97.30;;;;;;5011020;28;20192;-81
2022/02/05 08:03:08;;;;;;;4.07;2.60;;;4.30;97.30;;;;;;5011543;28;20227;-80
2022/02/05 08:05:34;;;;;;;9.67;3.40;;;4.40;97.30;;;;;;5010569;28;20173;-83
2022/02/05 08:08:00;;;;;;;6.50;3.60;;;4.30;97.30;;;;;;5009529;28;20187;-81
2022/02/05 08:10:31;;;;;;;5.80;3.67;;;4.30;97.30;;;;;;5005399;28;20180;-81
2022/02/05 08:12:59;;;;;;;5.53;3.47;;;4.30;97.30;;;;;;5011482;28;20448;-79
2022/02/05 08:15:27;;;;;;;7.40;3.30;;;4.30;97.30;;;;;;5014073;28;20424;-83
2022/02/05 08:17:53;;;;;;;4.10;3.50;;;4.30;97.30;;;;;;5015335;28;20468;-80
2022/02/05 08:20:18;;;;;;;4.23;2.90;;;4.20;97.30;;;;;;5014930;28;20428;-80
2022/02/05 08:22:44;;;;;;;9.57;2.90;;;4.20;97.30;;;;;;5014862;28;20212;-81
2022/02/05 08:25:11;;;;;;;6.30;3.03;;;4.20;97.30;;;;;;4998425;28;20596;-84
2022/02/05 08:27:38;;;;;;;7.67;2.90;;;4.30;97.30;;;;;;5015144;28;20447;-83
2022/02/05 08:30:08;;;;;;;13.40;6.17;;;4.30;97.30;;;;;;5013939;28;20548;-82
2022/02/05 08:32:34;;;;;;;9.90;3.50;;;4.50;97.30;;;;;;5013511;28;20992;-83
2022/02/05 08:35:00;;;;;;;10.93;3.30;;;4.60;97.30;;;;;;5006544;28;20467;-85
2022/02/05 08:37:27;;;;;;;7.07;3.23;;;4.70;97.30;;;;;;5033497;28;20198;-84
2022/02/05 08:39:52;;;;;;;5.33;3.53;;;4.70;97.30;;;;;;5031932;28;20798;-84
2022/02/05 08:42:18;;;;;;;52.70;25.63;;;4.70;97.30;;;;;;5032954;28;20482;-83
2022/02/05 08:44:44;;;;;;;6.73;6.37;;;4.60;97.30;;;;;;5033170;28;20218;-82
2022/02/05 08:47:10;;;;;;;4.60;2.67;;;4.70;97.30;;;;;;5018837;28;20192;-84
2022/02/05 08:49:35;;;;;;;7.97;3.20;;;4.70;97.30;;;;;;5013321;28;20183;-84
2022/02/05 08:52:07;;;;;;;5.90;2.80;;;4.70;97.30;;;;;;5012460;28;20484;-83
2022/02/05 08:54:33;;;;;;;2.30;2.10;;;4.80;97.30;;;;;;4997238;28;20204;-84
2022/02/05 08:56:58;;;;;;;5.13;2.93;;;4.80;97.30;;;;;;5011837;28;20800;-83
2022/02/05 08:59:27;;;;;;;5.40;2.83;;;4.90;97.30;;;;;;5013860;28;20295;-83
2022/02/05 09:02:10;;;;;;;7.93;2.70;;;4.90;97.30;;;;;;5012777;28;20201;-84
2022/02/05 09:04:52;;;;;;;3.60;2.40;;;5.00;97.30;;;;;;5015466;28;20476;-84
2022/02/05 09:07:17;;;;;;;5.03;3.30;;;5.10;97.30;;;;;;5014420;28;20459;-83
2022/02/05 09:12:19;;;;;;;8.33;2.83;;;5.10;97.30;;;;;;5013795;28;20744;-84
2022/02/05 09:14:48;;;;;;;6.67;3.17;;;5.10;97.30;;;;;;5013541;28;20441;-83
2022/02/05 09:17:14;;;;;;;8.10;3.23;;;5.10;97.30;;;;;;5013845;28;20424;-82
2022/02/05 09:19:41;;;;;;;9.30;3.50;;;5.10;97.30;;;;;;5014904;28;20550;-81
2022/02/05 09:22:07;;;;;;;7.60;3.00;;;5.10;97.30;;;;;;5013967;28;20283;-81
2022/02/05 09:24:35;;;;;;;11.77;3.37;;;5.20;97.30;;;;;;5014058;28;20408;-83
2022/02/05 09:27:04;;;;;;;6.23;2.80;;;5.20;97.30;;;;;;5013086;28;20424;-84
2022/02/05 09:29:34;;;;;;;9.90;2.87;;;5.20;97.30;;;;;;5013319;28;20418;-85
2022/02/05 09:32:00;;;;;;;9.53;3.80;;;5.20;97.30;;;;;;5011905;28;20432;-85
2022/02/05 09:34:26;;;;;;;6.63;2.80;;;5.20;97.30;;;;;;5012240;28;20450;-85
2022/02/05 09:36:51;;;;;;;5.00;3.00;;;5.40;97.30;;;;;;5012439;28;20623;-85
2022/02/05 09:39:17;;;;;;;5.57;2.57;;;5.60;97.30;;;;;;5011748;28;20177;-84
2022/02/05 09:41:44;;;;;;;4.70;2.07;;;5.70;97.30;;;;;;5010268;28;20220;-85
2022/02/05 09:44:10;;;;;;;8.00;3.00;;;5.80;97.30;;;;;;5008412;28;21029;-87
2022/02/05 09:46:37;;;;;;;6.87;3.20;;;6.00;97.30;;;;;;5011110;28;20451;-84
2022/02/05 09:49:04;;;;;;;12.60;2.90;;;6.10;97.30;;;;;;5009450;28;20858;-84
2022/02/05 09:51:34;;;;;;;7.80;3.03;;;6.10;97.20;;;;;;5009147;28;20439;-86
2022/02/05 09:54:01;;;;;;;2.87;2.27;;;6.10;97.30;;;;;;5009182;28;20995;-84
2022/02/05 09:56:30;;;;;;;6.40;3.10;;;6.10;97.30;;;;;;5009359;28;20424;-86
2022/02/05 09:58:56;;;;;;;5.80;2.93;;;6.20;97.30;;;;;;5010141;28;20442;-85
2022/02/05 10:03:49;;;;;;;5.50;2.20;;;6.30;97.30;;;;;;5010665;28;20428;-86
2022/02/05 10:06:29;;;;;;;5.37;2.20;;;6.40;96.90;;;;;;5009931;28;20264;-85
2022/02/05 10:09:20;;;;;;;3.87;2.07;;;6.40;96.70;;;;;;5011834;28;20514;-85
2022/02/05 10:11:56;;;;;;;2.40;1.80;;;6.40;96.70;;;;;;5009413;28;20597;-84
2022/02/05 10:14:25;;;;;;;4.23;2.20;;;6.50;96.30;;;;;;5012486;28;20470;-85
2022/02/05 10:16:56;;;;;;;7.03;2.77;;;6.60;96.20;;;;;;5012494;28;20428;-86
2022/02/05 10:19:23;;;;;;;10.80;3.50;;;6.70;95.80;;;;;;5013764;28;20423;-81
2022/02/05 10:22:03;;;;;;;14.63;3.77;;;6.70;95.60;;;;;;5012905;28;20468;-84
2022/02/05 10:24:29;;;;;;;9.67;3.40;;;6.60;95.50;;;;;;5012403;28;20523;-82
2022/02/05 10:26:55;;;;;;;5.77;2.60;;;6.60;95.30;;;;;;5013811;28;20416;-84
2022/02/05 10:29:21;;;;;;;6.30;2.50;;;6.60;95.00;;;;;;5013756;28;20566;-84
2022/02/05 10:32:14;;;;;;;6.13;2.77;;;6.70;94.90;;;;;;5009281;28;20456;-84
2022/02/05 10:35:04;;;;;;;11.67;6.60;;;6.70;94.80;;;;;;5000997;28;20181;-84
2022/02/05 10:37:35;;;;;;;4.40;2.33;;;6.80;94.90;;;;;;5008526;28;20813;-84
2022/02/05 10:45:18;;;;;;;7.23;2.47;;;6.70;94.70;;;;;;5016893;28;20469;-85
2022/02/05 10:47:52;;;;;;;3.03;2.13;;;6.80;94.60;;;;;;5014175;28;20435;-84
2022/02/05 10:50:21;;;;;;;7.23;2.17;;;6.90;94.20;;;;;;5007580;28;20787;-84
2022/02/05 10:53:20;;;;;;;5.27;2.90;;;7.00;93.50;;;;;;5009452;28;20515;-82
2022/02/05 10:58:39;;;;;;;3.60;2.03;;;7.00;93.20;;;;;;5015109;28;20401;-86
2022/02/05 11:07:02;;;;;;;7.90;2.00;;;7.20;93.30;;;;;;5026873;28;20430;-84
2022/02/05 11:09:28;;;;;;;4.60;2.20;;;7.30;92.60;;;;;;5014467;28;20851;-85
2022/02/05 11:20:20;;;;;;;5.20;1.87;;;6.90;91.00;;;;;;4995407;28;20424;-84
2022/02/05 11:22:59;;;;;;;2.83;1.80;;;6.80;91.20;;;;;;4993365;28;20916;-85
2022/02/05 11:25:30;;;;;;;6.00;2.13;;;7.10;92.50;;;;;;5001674;28;20420;-83
2022/02/05 11:27:56;;;;;;;2.73;1.47;;;7.30;91.40;;;;;;4999722;28;20440;-79
2022/02/05 11:30:31;;;;;;;5.97;2.10;;;7.40;90.70;;;;;;5016697;28;20423;-81
2022/02/05 11:33:02;;;;;;;7.40;2.40;;;7.50;91.00;;;;;;5019610;28;20196;-81
2022/02/05 11:35:32;;;;;;;6.80;1.90;;;7.70;91.00;;;;;;5018759;28;20416;-80
2022/02/05 11:38:03;;;;;;;8.67;1.80;;;7.70;89.80;;;;;;5018777;28;20420;-81
2022/02/05 11:40:41;;;;;;;5.63;1.50;;;7.40;89.80;;;;;;5018025;28;20559;-79
2022/02/05 11:43:20;;;;;;;6.70;1.90;;;7.50;89.40;;;;;;5021617;28;20506;-79
2022/02/05 11:46:04;;;;;;;8.83;2.10;;;7.70;90.00;;;;;;5019409;28;20420;-80
2022/02/05 11:48:50;;;;;;;2.30;2.07;;;8.00;89.40;;;;;;5017421;28;20439;-80
2022/02/05 11:51:44;;;;;;;6.07;2.43;;;8.10;88.70;;;;;;5005922;28;20718;-79
2022/02/05 11:54:15;;;;;;;4.47;1.50;;;8.00;88.60;;;;;;5011142;28;20423;-80
2022/02/05 11:57:02;;;;;;;3.50;2.00;;;7.90;89.00;;;;;;5017747;28;20440;-80
2022/02/05 11:59:49;;;;;;;3.00;1.50;;;7.90;89.10;;;;;;5022162;28;20416;-78
2022/02/05 12:02:21;;;;;;;2.27;1.50;;;8.10;89.30;;;;;;5017793;28;20471;-80
2022/02/05 12:05:07;;;;;;;2.73;1.53;;;8.10;87.80;;;;;;5016761;28;20684;-79
2022/02/05 12:07:32;;;;;;;7.47;2.83;;;8.10;87.80;;;;;;5016057;28;20430;-81
2022/02/05 12:09:58;;;;;;;4.13;1.93;;;8.10;87.80;;;;;;5018591;28;20436;-79
2022/02/05 12:12:33;;;;;;;4.70;1.63;;;8.20;88.30;;;;;;5017913;28;20197;-81
2022/02/05 12:15:17;;;;;;;3.63;1.70;;;8.00;87.40;;;;;;5017023;28;20200;-80
2022/02/05 12:18:00;;;;;;;6.33;1.83;;;7.60;88.20;;;;;;5017928;28;20428;-81
2022/02/05 12:20:30;;;;;;;2.60;1.30;;;7.50;88.30;;;;;;5020353;28;20430;-80
2022/02/05 12:25:33;;;;;;;4.87;1.93;;;7.80;88.80;;;;;;5022417;28;20398;-79
2022/02/05 12:28:37;;;;;;;3.43;1.50;;;7.90;87.30;;;;;;5039806;28;20424;-80
2022/02/05 12:31:05;;;;;;;3.90;1.53;;;8.10;86.90;;;;;;5018305;28;20427;-79
2022/02/05 12:33:59;;;;;;;1.80;1.63;;;7.90;86.80;;;;;;5016130;28;20432;-80
2022/02/05 12:36:44;;;;;;;3.60;1.80;;;7.90;87.20;;;;;;5016343;28;20424;-82
2022/02/05 12:39:18;;;;;;;4.10;1.50;;;8.20;87.40;;;;;;5016401;28;20416;-80
2022/02/05 12:42:14;;;;;;;4.67;2.00;;;8.20;86.70;;;;;;5019367;28;20525;-80
2022/02/05 12:44:42;;;;;;;5.80;2.13;;;7.90;86.90;;;;;;5019148;28;20850;-79
2022/02/05 12:47:20;;;;;;;6.93;2.13;;;7.80;87.50;;;;;;5018196;28;20425;-78
2022/02/05 12:52:12;;;;;;;4.73;1.90;;;7.90;88.40;;;;;;5012224;28;20447;-79
2022/02/05 12:54:48;;;;;;;4.40;2.07;;;8.20;88.00;;;;;;5015263;28;20470;-78
2022/02/05 12:57:18;;;;;;;7.87;1.90;;;8.40;87.70;;;;;;5011708;28;20427;-77
2022/02/05 12:59:45;;;;;;;7.20;2.10;;;8.60;88.30;;;;;;5011387;28;20455;-77
2022/02/05 13:02:12;;;;;;;2.93;1.80;;;8.70;87.80;;;;;;5008967;28;20474;-77
2022/02/05 13:04:41;;;;;;;4.20;2.10;;;8.90;87.80;;;;;;5008863;28;20873;-77
2022/02/05 13:07:10;;;;;;;11.17;1.90;;;9.10;88.70;;;;;;5010036;28;20431;-77
2022/02/05 13:09:53;;;;;;;9.33;2.30;;;8.70;86.30;;;;;;4989279;28;20413;-78
2022/02/05 13:12:25;;;;;;;9.67;2.43;;;8.40;87.50;;;;;;5027397;28;20451;-78
2022/02/05 13:15:03;;;;;;;4.87;2.83;;;8.60;87.90;;;;;;5021108;28;20428;-77
2022/02/05 13:36:23;;;;;;;3.33;1.70;;;9.20;83.80;;;;;;4998194;28;20408;-77
2022/02/05 13:39:40;;;;;;;4.43;1.50;;;8.80;84.10;;;;;;4995546;28;20413;-78
2022/02/05 13:42:10;;;;;;;2.33;1.83;;;8.90;84.60;;;;;;4995777;28;20476;-77
2022/02/05 13:44:42;;;;;;;3.27;1.87;;;8.50;85.00;;;;;;4999493;28;20416;-78
2022/02/05 13:47:13;;;;;;;3.03;1.90;;;8.40;85.50;;;;;;4999379;28;20421;-79
2022/02/05 13:49:39;;;;;;;4.47;1.80;;;8.30;86.50;;;;;;4997344;28;20957;-79
2022/02/05 13:52:13;;;;;;;6.13;3.07;;;8.30;86.70;;;;;;4996790;28;20449;-79
2022/02/05 13:54:43;;;;;;;4.20;1.63;;;8.30;86.70;;;;;;4994767;28;20433;-79
2022/02/05 13:57:14;;;;;;;5.23;1.70;;;8.10;86.20;;;;;;4994369;28;20425;-79
2022/02/05 13:59:40;;;;;;;4.73;2.30;;;8.10;86.80;;;;;;5004409;28;20471;-79
2022/02/05 14:02:35;;;;;;;6.00;1.73;;;8.20;86.40;;;;;;5013170;28;20503;-79
2022/02/05 14:05:12;;;;;;;2.10;1.80;;;8.20;86.00;;;;;;4995381;28;20196;-79
2022/02/05 14:07:48;;;;;;;2.17;1.60;;;8.30;86.30;;;;;;5013962;28;21071;-79
2022/02/05 14:10:19;;;;;;;4.77;1.57;;;8.40;86.30;;;;;;5011851;28;21080;-79
2022/02/05 14:12:59;;;;;;;3.30;1.80;;;8.50;85.90;;;;;;5012353;28;20458;-79
2022/02/05 14:15:26;;;;;;;3.70;1.90;;;8.60;85.70;;;;;;5012280;28;20585;-77
2022/02/05 14:18:15;;;;;;;7.03;2.03;;;8.30;85.90;;;;;;5012507;28;20519;-78
2022/02/05 14:20:54;;;;;;;3.57;1.60;;;8.10;86.80;;;;;;5013824;28;20431;-79
2022/02/05 14:23:22;;;;;;;5.47;2.23;;;7.80;87.60;;;;;;5013772;28;20503;-78
2022/02/05 14:26:15;;;;;;;10.03;2.33;;;7.50;88.50;;;;;;5014433;28;20422;-78
2022/02/05 14:28:46;;;;;;;3.20;2.10;;;7.30;88.80;;;;;;5016582;28;20467;-78
2022/02/05 14:31:23;;;;;;;5.93;2.10;;;7.20;89.50;;;;;;5015263;28;20413;-79
2022/02/05 14:42:19;;;;;;;3.70;1.90;;;6.80;91.40;;;;;;5010329;28;20471;-78
2022/02/05 14:44:46;;;;;;;6.60;2.20;;;6.80;91.90;;;;;;5019104;28;20443;-79
2022/02/05 14:47:12;;;;;;;6.23;2.33;;;6.80;91.80;;;;;;5013150;28;20443;-77
2022/02/05 14:49:39;;;;;;;5.53;2.30;;;6.70;91.90;;;;;;5003565;28;20429;-78
2022/02/05 14:52:09;;;;;;;5.57;2.33;;;6.60;91.90;;;;;;5006048;28;20439;-78
2022/02/05 14:54:35;;;;;;;8.70;2.50;;;6.60;92.00;;;;;;5032956;28;20526;-78
2022/02/05 14:57:01;;;;;;;7.33;2.23;;;6.60;92.10;;;;;;5032585;28;20455;-79
2022/02/05 14:59:28;;;;;;;4.40;2.90;;;6.50;92.00;;;;;;5027561;28;20174;-78
2022/02/05 15:01:53;;;;;;;4.20;2.30;;;6.50;91.90;;;;;;5014966;28;20933;-78
2022/02/05 15:04:19;;;;;;;2.57;2.30;;;6.50;91.90;;;;;;5012512;28;20420;-79
2022/02/05 15:06:47;;;;;;;4.03;2.10;;;6.50;91.90;;;;;;5011727;28;20651;-78
2022/02/05 15:09:13;;;;;;;4.23;2.50;;;6.40;92.10;;;;;;5012603;28;20507;-78
2022/02/05 15:11:39;;;;;;;2.90;2.47;;;6.40;92.00;;;;;;5011117;28;20444;-77
2022/02/05 15:14:05;;;;;;;6.00;2.60;;;6.40;91.80;;;;;;5011110;28;20412;-77
2022/02/05 15:16:33;;;;;;;2.90;1.83;;;6.40;91.80;;;;;;5012518;28;20545;-78
2022/02/05 15:19:00;;;;;;;6.10;2.13;;;6.40;91.70;;;;;;5013044;28;20177;-78
2022/02/05 15:21:35;;;;;;;2.60;1.97;;;6.40;91.20;;;;;;5012003;28;20436;-79
2022/02/05 15:24:02;;;;;;;2.70;1.60;;;6.30;91.60;;;;;;5012614;28;20412;-78
2022/02/05 15:26:31;;;;;;;5.23;3.50;;;6.30;91.60;;;;;;5011965;28;20451;-78
2022/02/05 15:28:57;;;;;;;4.53;2.50;;;6.30;91.70;;;;;;5013777;28;20401;-78
2022/02/05 15:31:23;;;;;;;5.10;2.50;;;6.30;91.80;;;;;;5012447;28;20459;-77
2022/02/05 15:33:54;;;;;;;3.03;2.20;;;6.20;92.10;;;;;;5012428;28;20181;-77
2022/02/05 15:36:25;;;;;;;2.60;1.90;;;6.20;92.00;;;;;;5012009;28;20415;-77
2022/02/05 15:44:00;;;;;;;4.80;2.63;;;6.20;92.40;;;;;;5015210;28;20231;-77
2022/02/05 15:46:26;;;;;;;4.97;2.40;;;6.10;92.30;;;;;;5011950;28;20416;-78
2022/02/05 15:48:52;;;;;;;5.90;2.37;;;6.10;92.70;;;;;;5011401;28;20181;-78
2022/02/05 15:51:19;;;;;;;7.60;2.83;;;6.10;93.00;;;;;;5012569;28;20177;-78
2022/02/05 15:53:53;;;;;;;5.53;2.87;;;6.10;93.00;;;;;;5015482;28;20424;-79
2022/02/05 15:59:06;;;;;;;3.80;2.40;;;6.10;93.00;;;;;;5017833;28;20427;-80
2022/02/05 16:01:32;;;;;;;8.73;2.43;;;6.00;93.40;;;;;;4993771;28;20428;-80
2022/02/05 16:03:58;;;;;;;3.67;2.30;;;6.00;93.40;;;;;;4999832;28;20911;-80
2022/02/05 16:06:24;;;;;;;5.57;2.30;;;6.00;93.20;;;;;;5014116;28;20211;-80
2022/02/05 16:08:49;;;;;;;3.10;2.03;;;6.00;93.20;;;;;;5014629;28;20196;-80
2022/02/05 16:11:18;;;;;;;5.77;2.30;;;5.90;93.10;;;;;;5016353;28;20277;-80
2022/02/05 16:13:44;;;;;;;7.33;2.00;;;5.90;93.30;;;;;;5015231;28;20177;-80
2022/02/05 16:16:10;;;;;;;8.83;2.33;;;5.90;93.30;;;;;;5014367;28;20778;-80
2022/02/05 16:18:36;;;;;;;6.23;2.30;;;5.90;93.30;;;;;;5015111;28;20428;-80
2022/02/05 16:21:01;;;;;;;4.23;2.60;;;5.90;93.50;;;;;;5015021;28;20439;-81
2022/02/05 16:23:27;;;;;;;3.23;2.20;;;5.80;93.90;;;;;;5013756;28;20296;-80
2022/02/05 16:25:52;;;;;;;7.00;3.07;;;5.80;94.20;;;;;;5013386;28;20600;-80
2022/02/05 16:28:18;;;;;;;7.30;2.10;;;5.80;94.50;;;;;;5013661;28;20662;-81
2022/02/05 16:30:45;;;;;;;7.33;2.40;;;5.80;94.70;;;;;;5012802;28;20204;-80
2022/02/05 16:33:17;;;;;;;2.23;1.97;;;5.80;94.90;;;;;;5013297;28;20208;-81