Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:06;;;;;;;3.77;2.20;;;16.80;76.70;;;;;;5081553;28;20454;-76
2022/06/15 00:02:53;;;;;;;3.60;2.50;;;16.80;76.90;;;;;;5068844;28;20732;-75
2022/06/15 00:05:42;;;;;;;5.63;2.50;;;16.70;77.90;;;;;;5073727;28;20438;-75
2022/06/15 00:08:28;;;;;;;5.17;2.20;;;16.70;78.60;;;;;;5069972;28;20470;-75
2022/06/15 00:11:16;;;;;;;5.20;2.50;;;16.70;78.10;;;;;;5079048;28;20442;-75
2022/06/15 00:14:05;;;;;;;5.43;2.47;;;16.60;78.70;;;;;;5072722;28;20442;-75
2022/06/15 00:16:51;;;;;;;3.37;2.67;;;16.60;76.90;;;;;;5069927;28;20525;-75
2022/06/15 00:19:38;;;;;;;2.77;1.90;;;16.60;77.50;;;;;;5073149;28;20488;-75
2022/06/15 00:22:23;;;;;;;4.87;2.30;;;16.60;77.20;;;;;;5069090;28;20417;-75
2022/06/15 00:25:10;;;;;;;4.23;2.17;;;16.60;77.70;;;;;;5062492;28;20439;-76
2022/06/15 00:27:56;;;;;;;3.73;2.00;;;16.60;77.50;;;;;;5079453;28;20462;-75
2022/06/15 00:30:41;;;;;;;3.27;2.37;;;16.60;76.80;;;;;;5073183;28;20480;-75
2022/06/15 00:33:27;;;;;;;3.37;2.63;;;16.50;77.60;;;;;;5076266;28;20972;-75
2022/06/15 00:36:17;;;;;;;4.50;2.17;;;16.50;76.90;;;;;;5067488;28;20952;-76
2022/06/15 00:39:04;;;;;;;3.50;2.00;;;16.40;77.60;;;;;;5077073;28;21109;-75
2022/06/15 00:41:49;;;;;;;3.60;2.10;;;16.30;77.80;;;;;;5078744;28;21147;-76
2022/06/15 00:44:37;;;;;;;6.30;2.30;;;16.20;77.10;;;;;;5067595;28;20496;-75
2022/06/15 00:47:28;;;;;;;4.87;2.40;;;16.20;77.60;;;;;;5079395;28;20453;-75
2022/06/15 00:50:17;;;;;;;2.90;2.00;;;16.30;78.00;;;;;;5081497;28;20426;-75
2022/06/15 00:53:07;;;;;;;3.00;1.57;;;16.20;77.50;;;;;;5080638;28;20501;-75
2022/06/15 00:55:53;;;;;;;4.03;2.03;;;16.10;77.10;;;;;;5067266;28;20478;-75
2022/06/15 00:58:41;;;;;;;5.17;1.80;;;16.10;77.60;;;;;;5072880;28;20478;-75
2022/06/15 01:01:27;;;;;;;6.30;2.30;;;16.20;77.70;;;;;;5068936;28;20431;-75
2022/06/15 01:04:13;;;;;;;4.70;2.33;;;16.10;77.50;;;;;;5068127;28;20446;-75
2022/06/15 01:07:09;;;;;;;4.77;2.53;;;16.10;78.20;;;;;;5076006;28;20540;-76
2022/06/15 01:10:03;;;;;;;3.10;2.10;;;16.00;79.40;;;;;;5080274;28;20494;-75
2022/06/15 01:13:00;;;;;;;4.17;2.13;;;15.90;79.10;;;;;;5079314;28;20417;-75
2022/06/15 01:15:55;;;;;;;2.87;2.00;;;15.80;78.90;;;;;;5070776;28;20617;-75
2022/06/15 01:18:47;;;;;;;3.23;2.10;;;15.80;78.50;;;;;;5075533;28;20463;-75
2022/06/15 01:21:40;;;;;;;7.50;1.80;;;15.60;75.70;;;;;;5075839;28;20466;-75
2022/06/15 01:24:52;;;;;;;3.57;1.90;;;15.60;77.60;;;;;;5062199;28;20433;-75
2022/06/15 01:28:08;;;;;;;4.30;2.30;;;15.60;78.70;;;;;;5071479;28;20809;-75
2022/06/15 01:30:59;;;;;;;4.23;1.90;;;15.60;78.60;;;;;;5073848;28;20568;-75
2022/06/15 01:33:52;;;;;;;7.93;2.33;;;15.70;78.30;;;;;;5073220;28;20493;-75
2022/06/15 01:36:45;;;;;;;3.60;1.80;;;15.40;78.30;;;;;;5074330;28;20483;-75
2022/06/15 01:39:36;;;;;;;11.63;1.90;;;15.30;79.50;;;;;;5076757;28;20804;-75
2022/06/15 01:42:26;;;;;;;4.37;2.20;;;15.40;79.30;;;;;;5074000;28;21049;-75
2022/06/15 01:45:16;;;;;;;6.00;2.10;;;15.40;78.60;;;;;;5073983;28;20512;-75
2022/06/15 01:48:08;;;;;;;2.67;1.73;;;15.40;79.50;;;;;;5083240;28;20466;-75
2022/06/15 01:50:57;;;;;;;3.43;2.40;;;15.30;80.10;;;;;;5070673;28;20450;-75
2022/06/15 01:53:48;;;;;;;3.07;1.90;;;15.30;80.10;;;;;;5068587;28;20508;-75
2022/06/15 01:56:38;;;;;;;3.63;2.10;;;15.30;80.30;;;;;;5076254;28;20837;-75
2022/06/15 01:59:30;;;;;;;7.30;2.30;;;15.40;80.20;;;;;;5077517;28;20429;-75
2022/06/15 02:02:25;;;;;;;6.63;2.50;;;15.40;80.20;;;;;;5080690;28;20444;-75
2022/06/15 02:05:19;;;;;;;4.67;2.23;;;15.30;81.10;;;;;;5066899;28;20543;-75
2022/06/15 02:08:15;;;;;;;3.03;2.13;;;15.40;80.20;;;;;;5088021;28;20586;-75
2022/06/15 02:11:08;;;;;;;3.60;1.90;;;15.40;80.50;;;;;;5072383;28;20792;-75
2022/06/15 02:13:58;;;;;;;3.67;2.60;;;15.20;80.20;;;;;;5071169;28;20442;-75
2022/06/15 02:16:49;;;;;;;4.87;2.27;;;15.30;80.90;;;;;;5069731;28;20470;-75
2022/06/15 02:19:39;;;;;;;6.13;2.30;;;15.20;80.00;;;;;;5075717;28;20446;-75
2022/06/15 02:22:31;;;;;;;3.33;2.40;;;15.10;81.90;;;;;;5067626;28;21193;-74
2022/06/15 02:25:21;;;;;;;8.33;2.60;;;15.10;82.20;;;;;;5069727;28;20450;-75
2022/06/15 02:28:07;;;;;;;8.03;2.60;;;15.00;82.50;;;;;;5069325;28;20443;-75
2022/06/15 02:30:52;;;;;;;10.83;2.43;;;14.90;82.50;;;;;;5080000;28;20450;-75
2022/06/15 02:33:40;;;;;;;7.23;2.50;;;14.80;83.90;;;;;;5066459;28;21016;-75
2022/06/15 02:36:26;;;;;;;4.63;2.27;;;14.80;84.20;;;;;;5079311;28;20470;-75
2022/06/15 02:39:13;;;;;;;3.80;2.43;;;14.90;84.70;;;;;;5074942;28;20843;-75
2022/06/15 02:42:00;;;;;;;3.33;2.07;;;14.80;84.20;;;;;;5064646;28;20967;-75
2022/06/15 02:44:46;;;;;;;4.03;2.33;;;14.70;85.10;;;;;;5074212;28;20417;-74
2022/06/15 02:47:34;;;;;;;7.90;2.40;;;14.80;85.60;;;;;;5081243;28;20596;-75
2022/06/15 02:50:22;;;;;;;14.40;2.70;;;14.70;85.30;;;;;;5077692;28;20533;-75
2022/06/15 02:53:09;;;;;;;8.50;2.60;;;14.80;85.50;;;;;;5059039;28;20409;-75
2022/06/15 02:55:58;;;;;;;6.60;2.50;;;14.80;85.30;;;;;;5064265;28;20474;-75
2022/06/15 02:58:47;;;;;;;9.23;2.40;;;14.80;85.40;;;;;;5066999;28;20617;-74
2022/06/15 03:01:35;;;;;;;3.77;3.07;;;14.70;85.90;;;;;;5073501;28;20830;-75
2022/06/15 03:04:20;;;;;;;8.03;3.43;;;14.70;85.90;;;;;;5068330;28;20450;-74
2022/06/15 03:07:06;;;;;;;5.97;3.50;;;14.60;86.50;;;;;;5075589;28;20889;-75
2022/06/15 03:09:52;;;;;;;5.93;2.97;;;14.70;87.20;;;;;;5075692;28;20548;-74
2022/06/15 03:12:39;;;;;;;4.50;2.63;;;14.60;87.20;;;;;;5069535;28;20445;-75
2022/06/15 03:15:24;;;;;;;4.40;2.63;;;14.60;87.20;;;;;;5065800;28;20987;-74
2022/06/15 03:18:11;;;;;;;3.50;2.77;;;14.60;87.80;;;;;;5062825;28;20551;-75
2022/06/15 03:20:57;;;;;;;4.07;2.87;;;14.40;88.30;;;;;;5071209;28;20605;-75
2022/06/15 03:23:43;;;;;;;7.20;3.20;;;14.40;89.20;;;;;;5064990;28;20439;-75
2022/06/15 03:26:28;;;;;;;5.10;3.10;;;14.40;90.10;;;;;;5070038;28;20436;-75
2022/06/15 03:29:16;;;;;;;3.60;2.60;;;14.30;90.40;;;;;;5072801;28;20417;-75
2022/06/15 03:32:01;;;;;;;3.17;2.70;;;14.20;91.00;;;;;;5074666;28;20446;-75
2022/06/15 03:34:47;;;;;;;5.87;3.33;;;14.20;91.30;;;;;;5075111;28;20436;-75
2022/06/15 03:37:33;;;;;;;8.53;2.70;;;14.10;91.70;;;;;;5077871;28;20455;-74
2022/06/15 03:40:19;;;;;;;5.20;2.97;;;14.10;92.40;;;;;;5078704;28;20583;-75
2022/06/15 03:43:04;;;;;;;4.33;2.53;;;14.20;92.80;;;;;;5075807;28;20444;-75
2022/06/15 03:45:51;;;;;;;3.40;2.50;;;14.20;92.70;;;;;;5080382;28;20446;-75
2022/06/15 03:48:37;;;;;;;10.70;3.20;;;14.30;92.70;;;;;;5075608;28;20449;-75
2022/06/15 03:51:23;;;;;;;6.30;2.97;;;14.30;92.50;;;;;;5075023;28;20446;-74
2022/06/15 03:54:08;;;;;;;6.47;3.07;;;14.40;92.50;;;;;;5081127;28;20437;-75
2022/06/15 03:56:54;;;;;;;4.27;3.10;;;14.40;92.60;;;;;;5072659;28;20462;-74
2022/06/15 03:59:40;;;;;;;4.90;2.90;;;14.40;92.60;;;;;;5077544;28;20450;-75
2022/06/15 04:02:27;;;;;;;7.73;3.13;;;14.40;92.60;;;;;;5067495;28;20455;-75
2022/06/15 04:05:17;;;;;;;4.73;3.10;;;14.40;92.80;;;;;;5076357;28;20808;-74
2022/06/15 04:11:12;;;;;;;5.30;2.90;;;14.40;93.10;;;;;;5075969;28;20496;-74
2022/06/15 04:13:58;;;;;;;9.43;3.73;;;14.40;93.70;;;;;;5073011;28;20451;-74
2022/06/15 04:16:44;;;;;;;5.93;3.10;;;14.50;93.70;;;;;;5061703;28;20470;-75
2022/06/15 04:19:33;;;;;;;5.63;3.00;;;14.50;94.00;;;;;;5083697;28;20423;-74
2022/06/15 04:22:19;;;;;;;4.30;3.07;;;14.50;94.40;;;;;;5063447;28;20454;-75
2022/06/15 04:25:05;;;;;;;5.60;3.00;;;14.50;94.50;;;;;;5072944;28;20433;-75
2022/06/15 04:27:51;;;;;;;6.63;3.30;;;14.60;94.80;;;;;;5079072;28;21054;-75
2022/06/15 04:30:36;;;;;;;4.57;3.00;;;14.70;94.70;;;;;;5074182;28;20455;-74
2022/06/15 04:33:23;;;;;;;7.13;3.33;;;14.80;94.40;;;;;;5070574;28;20577;-75
2022/06/15 04:36:13;;;;;;;4.40;2.43;;;14.90;94.10;;;;;;5072612;28;20534;-74
2022/06/15 04:38:59;;;;;;;6.77;3.03;;;15.00;93.90;;;;;;5075064;28;20605;-75
2022/06/15 04:41:44;;;;;;;5.23;3.10;;;15.10;93.50;;;;;;5067210;28;21089;-75
2022/06/15 04:44:30;;;;;;;4.57;3.30;;;15.10;93.40;;;;;;5071498;28;20442;-75
2022/06/15 04:47:16;;;;;;;4.60;3.40;;;15.10;93.40;;;;;;5076589;28;20460;-75
2022/06/15 04:50:01;;;;;;;7.90;4.50;;;15.20;93.80;;;;;;5080473;28;20877;-75
2022/06/15 04:52:48;;;;;;;7.20;3.30;;;15.20;93.40;;;;;;5083222;28;20397;-75
2022/06/15 04:55:35;;;;;;;13.23;3.27;;;15.30;93.60;;;;;;5071825;28;20413;-75
2022/06/15 04:58:21;;;;;;;4.50;2.60;;;15.30;93.30;;;;;;5072947;28;20991;-75
2022/06/15 05:01:07;;;;;;;3.80;3.00;;;15.50;93.30;;;;;;5072767;28;20459;-74
2022/06/15 05:03:53;;;;;;;4.60;3.20;;;15.60;92.90;;;;;;5063930;28;20426;-75
2022/06/15 05:06:40;;;;;;;3.60;3.10;;;15.80;92.50;;;;;;5077205;28;20942;-74
2022/06/15 05:09:27;;;;;;;4.53;2.83;;;15.80;92.20;;;;;;5065931;28;20564;-75
2022/06/15 05:12:13;;;;;;;5.80;3.33;;;15.90;93.00;;;;;;5064256;28;20987;-74
2022/06/15 05:14:58;;;;;;;5.17;3.00;;;16.00;93.20;;;;;;5066819;28;20797;-75
2022/06/15 05:17:47;;;;;;;4.70;3.20;;;16.10;93.50;;;;;;5070020;28;20445;-75
2022/06/15 05:20:36;;;;;;;5.93;3.10;;;16.30;93.40;;;;;;5060372;28;21066;-75
2022/06/15 05:23:21;;;;;;;3.90;3.20;;;16.40;92.90;;;;;;5065467;28;20434;-75
2022/06/15 05:26:08;;;;;;;7.17;3.50;;;16.60;93.30;;;;;;5070079;28;20465;-74
2022/06/15 05:28:54;;;;;;;4.97;3.10;;;16.70;93.30;;;;;;5072045;28;20486;-75
2022/06/15 05:31:40;;;;;;;8.00;3.47;;;16.90;93.20;;;;;;5062844;28;20648;-74
2022/06/15 05:34:26;;;;;;;5.50;2.93;;;17.00;93.00;;;;;;5078290;28;20446;-74
2022/06/15 05:37:12;;;;;;;6.30;3.00;;;17.10;93.30;;;;;;5069328;28;20462;-74
2022/06/15 05:39:57;;;;;;;7.57;3.30;;;17.30;93.20;;;;;;5069727;28;20455;-74
2022/06/15 05:42:44;;;;;;;4.70;3.00;;;17.40;94.00;;;;;;5069704;28;20455;-75
2022/06/15 05:45:30;;;;;;;5.80;3.40;;;17.50;93.60;;;;;;5072168;28;20441;-75
2022/06/15 05:48:16;;;;;;;7.17;3.13;;;17.70;93.20;;;;;;5078818;28;20465;-74
2022/06/15 05:51:01;;;;;;;5.07;2.90;;;17.80;93.30;;;;;;5071649;28;20447;-74
2022/06/15 05:53:47;;;;;;;5.73;3.33;;;18.00;93.00;;;;;;5075736;28;20811;-75
2022/06/15 05:56:33;;;;;;;4.40;3.60;;;18.10;92.50;;;;;;5067222;28;20633;-74
2022/06/15 05:59:20;;;;;;;5.70;2.93;;;18.30;93.30;;;;;;5068738;28;20483;-74
2022/06/15 06:02:06;;;;;;;6.23;3.40;;;18.50;93.20;;;;;;5070234;28;20443;-74
2022/06/15 06:04:53;;;;;;;5.53;3.37;;;18.60;92.70;;;;;;5080313;28;20417;-74
2022/06/15 06:07:38;;;;;;;7.23;3.33;;;18.80;92.60;;;;;;5067602;28;20644;-74
2022/06/15 06:10:24;;;;;;;6.00;3.73;;;18.90;94.00;;;;;;5060900;28;20932;-73
2022/06/15 06:13:09;;;;;;;7.37;3.40;;;19.00;94.00;;;;;;5076257;28;20553;-74
2022/06/15 06:15:57;;;;;;;6.63;3.37;;;19.20;93.80;;;;;;5075119;28;20466;-74
2022/06/15 06:18:43;;;;;;;18.40;4.27;;;19.30;93.40;;;;;;5068741;28;20449;-74
2022/06/15 06:21:28;;;;;;;9.93;3.60;;;19.50;92.80;;;;;;5077932;28;20418;-74
2022/06/15 06:24:14;;;;;;;7.20;3.20;;;19.70;91.70;;;;;;5074828;28;20507;-74
2022/06/15 06:27:00;;;;;;;6.77;3.60;;;19.80;91.20;;;;;;5082173;28;20504;-74
2022/06/15 06:29:46;;;;;;;4.53;2.83;;;20.00;91.30;;;;;;5077582;28;20470;-74
2022/06/15 06:32:32;;;;;;;4.23;3.10;;;20.10;79.60;;;;;;5071561;28;20430;-74
2022/06/15 06:35:18;;;;;;;5.00;3.03;;;20.30;77.60;;;;;;5081653;28;20484;-74
2022/06/15 06:38:04;;;;;;;6.10;3.30;;;20.40;78.10;;;;;;5079325;28;20538;-75
2022/06/15 06:40:50;;;;;;;7.67;3.93;;;20.60;76.70;;;;;;5071689;28;20464;-75
2022/06/15 06:43:36;;;;;;;7.63;3.20;;;20.80;72.80;;;;;;5074808;28;20935;-75
2022/06/15 06:46:22;;;;;;;6.63;4.77;;;20.90;73.30;;;;;;5073699;28;20430;-74
2022/06/15 06:49:09;;;;;;;5.80;3.57;;;21.00;65.70;;;;;;5065325;28;20465;-75
2022/06/15 06:51:55;;;;;;;4.30;2.90;;;21.10;65.80;;;;;;5081430;28;20723;-75
2022/06/15 06:54:41;;;;;;;5.27;3.33;;;21.20;65.90;;;;;;5073665;28;20435;-75
2022/06/15 06:57:26;;;;;;;5.17;2.93;;;21.40;63.60;;;;;;5077690;28;20535;-75
2022/06/15 07:00:12;;;;;;;6.60;3.40;;;21.50;58.40;;;;;;5075413;28;20446;-74
2022/06/15 07:02:59;;;;;;;7.70;3.30;;;21.60;61.90;;;;;;5086404;28;20516;-75
2022/06/15 07:05:46;;;;;;;5.87;3.13;;;21.70;61.80;;;;;;5075603;28;20529;-75
2022/06/15 07:08:32;;;;;;;8.93;4.67;;;21.80;59.40;;;;;;5080868;28;20482;-75
2022/06/15 07:11:18;;;;;;;4.10;2.73;;;21.90;57.20;;;;;;5076521;28;20517;-75
2022/06/15 07:14:05;;;;;;;9.83;3.63;;;22.00;53.80;;;;;;5079339;28;20422;-74
2022/06/15 07:16:50;;;;;;;4.57;3.20;;;22.10;50.80;;;;;;5086598;28;20473;-74
2022/06/15 07:19:36;;;;;;;5.27;3.70;;;22.20;50.30;;;;;;5069507;28;20462;-75
2022/06/15 07:22:23;;;;;;;9.33;3.60;;;22.30;49.80;;;;;;5073433;28;20998;-75
2022/06/15 07:25:10;;;;;;;6.70;3.70;;;22.50;54.00;;;;;;5062794;28;20417;-74
2022/06/15 07:27:55;;;;;;;10.00;3.33;;;22.60;57.20;;;;;;5076292;28;21018;-75
2022/06/15 07:30:41;;;;;;;5.10;2.70;;;22.70;49.40;;;;;;5074908;28;21043;-74
2022/06/15 07:33:27;;;;;;;5.60;3.33;;;22.70;46.20;;;;;;5079033;28;21061;-75
2022/06/15 07:36:12;;;;;;;6.73;3.50;;;22.90;48.50;;;;;;5073610;28;20898;-75
2022/06/15 07:38:59;;;;;;;6.10;3.33;;;23.00;43.30;;;;;;5068985;28;20467;-74
2022/06/15 07:41:46;;;;;;;7.20;4.27;;;23.10;43.10;;;;;;5080739;28;20506;-74
2022/06/15 07:44:31;;;;;;;12.00;2.73;;;23.20;46.50;;;;;;5081695;28;20429;-75
2022/06/15 07:50:21;;;;;;;6.10;2.93;;;23.30;48.50;;;;;;5068712;28;20453;-74
2022/06/15 07:53:09;;;;;;;6.00;2.97;;;23.40;47.80;;;;;;5073217;28;20446;-75
2022/06/15 07:55:57;;;;;;;6.30;3.33;;;23.50;47.00;;;;;;5071470;28;20569;-73
2022/06/15 07:58:42;;;;;;;6.63;2.83;;;23.60;48.10;;;;;;5067162;28;20572;-75
2022/06/15 08:01:28;;;;;;;5.30;3.27;;;23.60;47.50;;;;;;5070449;28;21038;-74
2022/06/15 08:04:15;;;;;;;7.60;3.63;;;23.60;46.40;;;;;;5072057;28;20946;-74
2022/06/15 08:07:01;;;;;;;5.20;3.13;;;23.70;45.60;;;;;;5074882;28;20458;-74
2022/06/15 08:09:47;;;;;;;9.20;3.93;;;23.80;45.00;;;;;;5069590;28;20693;-75
2022/06/15 08:12:35;;;;;;;4.70;3.07;;;23.80;43.60;;;;;;5074961;28;20426;-75
2022/06/15 08:15:21;;;;;;;5.83;3.43;;;23.90;42.80;;;;;;5075448;28;20781;-74
2022/06/15 08:18:13;;;;;;;5.80;3.03;;;24.00;45.50;;;;;;5074680;28;20485;-73
2022/06/15 08:21:02;;;;;;;6.50;3.40;;;24.10;43.90;;;;;;5079923;28;20854;-74
2022/06/15 08:23:53;;;;;;;5.97;3.27;;;24.10;42.40;;;;;;5079355;28;20450;-73
2022/06/15 08:26:39;;;;;;;5.10;2.93;;;24.20;41.20;;;;;;5067919;28;20454;-73
2022/06/15 08:29:26;;;;;;;7.40;3.80;;;24.30;41.30;;;;;;5075600;28;20488;-73
2022/06/15 08:32:12;;;;;;;4.37;3.53;;;24.30;40.20;;;;;;5084312;28;20434;-74
2022/06/15 08:34:57;;;;;;;12.37;3.93;;;24.40;44.30;;;;;;5078118;28;20451;-74
2022/06/15 08:37:43;;;;;;;5.43;3.57;;;24.40;41.00;;;;;;5064774;28;20471;-74
2022/06/15 08:40:35;;;;;;;5.47;3.00;;;24.40;42.20;;;;;;5075314;28;20449;-74
2022/06/15 08:43:32;;;;;;;10.87;3.00;;;24.50;44.40;;;;;;5081451;28;21080;-74
2022/06/15 08:46:33;;;;;;;6.73;3.57;;;24.60;45.20;;;;;;5081151;28;20561;-73
2022/06/15 08:49:48;;;;;;;10.33;3.30;;;24.70;44.60;;;;;;5068383;28;20590;-74
2022/06/15 08:52:40;;;;;;;6.87;3.20;;;24.70;43.70;;;;;;5080405;28;20536;-74
2022/06/15 08:55:37;;;;;;;8.73;3.50;;;24.70;40.00;;;;;;5076322;28;20550;-74
2022/06/15 08:58:29;;;;;;;5.23;3.00;;;24.70;41.30;;;;;;5063624;28;20449;-73
2022/06/15 09:01:27;;;;;;;7.47;3.97;;;24.80;42.50;;;;;;5077328;28;20548;-74
2022/06/15 09:04:26;;;;;;;4.47;2.93;;;24.90;38.80;;;;;;5084660;28;20421;-74
2022/06/15 09:07:27;;;;;;;5.60;3.27;;;25.00;40.50;;;;;;5075291;28;20934;-74
2022/06/15 09:10:30;;;;;;;6.63;3.73;;;25.10;42.20;;;;;;5069966;28;20532;-74
2022/06/15 09:13:34;;;;;;;9.70;3.97;;;25.20;40.50;;;;;;5074510;28;20417;-74
2022/06/15 09:16:31;;;;;;;5.27;3.50;;;25.20;39.50;;;;;;5072207;28;20470;-74
2022/06/15 09:19:21;;;;;;;5.30;3.20;;;25.30;41.00;;;;;;5071915;28;20458;-74
2022/06/15 09:22:09;;;;;;;6.90;3.17;;;25.30;39.60;;;;;;5077000;28;20450;-74
2022/06/15 09:25:02;;;;;;;4.50;3.00;;;25.30;40.70;;;;;;5070068;28;20423;-73
2022/06/15 09:27:53;;;;;;;7.93;4.40;;;25.50;42.60;;;;;;5069608;28;20521;-74
2022/06/15 09:30:42;;;;;;;6.63;4.40;;;25.60;41.20;;;;;;5082452;28;20401;-74
2022/06/15 09:33:35;;;;;;;3.83;2.90;;;25.70;39.10;;;;;;5066699;28;20971;-74
2022/06/15 09:36:24;;;;;;;4.70;3.60;;;25.70;39.00;;;;;;5074256;28;20455;-74
2022/06/15 09:39:09;;;;;;;7.47;3.20;;;25.60;38.40;;;;;;5075955;28;20568;-74
2022/06/15 09:42:04;;;;;;;10.27;4.40;;;25.70;37.50;;;;;;5078255;28;20545;-74
2022/06/15 09:44:59;;;;;;;8.70;3.60;;;25.70;39.00;;;;;;5077158;28;20433;-74
2022/06/15 09:47:54;;;;;;;7.07;3.60;;;25.90;40.00;;;;;;5069931;28;20470;-74
2022/06/15 09:50:48;;;;;;;6.47;3.33;;;26.10;40.10;;;;;;5076699;28;20458;-74
2022/06/15 09:53:44;;;;;;;9.93;3.90;;;26.10;36.60;;;;;;5076875;28;20971;-74
2022/06/15 09:56:29;;;;;;;5.90;3.30;;;26.10;38.50;;;;;;5066171;28;20450;-74
2022/06/15 09:59:18;;;;;;;7.17;3.70;;;26.20;37.70;;;;;;5065157;28;20470;-74
2022/06/15 10:02:06;;;;;;;8.90;3.60;;;26.20;38.50;;;;;;5072260;28;20797;-74
2022/06/15 10:04:52;;;;;;;14.73;4.03;;;26.30;37.90;;;;;;5073924;28;20447;-74
2022/06/15 10:07:44;;;;;;;8.00;3.70;;;26.30;35.30;;;;;;5061407;28;20790;-74
2022/06/15 10:10:33;;;;;;;8.83;3.97;;;26.30;36.00;;;;;;5076552;28;20442;-74
2022/06/15 10:13:29;;;;;;;7.00;3.40;;;26.40;37.20;;;;;;5083483;28;20520;-74
2022/06/15 10:16:25;;;;;;;6.20;3.80;;;26.50;35.60;;;;;;5072894;28;20445;-74
2022/06/15 10:19:14;;;;;;;5.37;3.60;;;26.50;36.30;;;;;;5074661;28;20474;-74
2022/06/15 10:22:04;;;;;;;6.97;3.67;;;26.60;37.20;;;;;;5079376;28;20553;-74
2022/06/15 10:24:52;;;;;;;7.13;3.63;;;26.70;34.70;;;;;;5077863;28;20450;-73
2022/06/15 10:27:40;;;;;;;6.20;3.80;;;26.80;35.80;;;;;;5069403;28;21030;-74
2022/06/15 10:30:26;;;;;;;6.77;3.60;;;26.80;35.00;;;;;;5075180;28;20535;-74
2022/06/15 10:33:19;;;;;;;7.00;3.60;;;26.90;34.00;;;;;;5082594;28;20923;-74
2022/06/15 10:36:19;;;;;;;7.53;3.30;;;27.00;32.20;;;;;;5074284;28;20441;-73
2022/06/15 10:39:13;;;;;;;12.10;3.40;;;27.10;35.00;;;;;;5081430;28;20507;-74
2022/06/15 10:42:07;;;;;;;5.17;3.80;;;27.20;35.20;;;;;;5073481;28;20489;-74
2022/06/15 10:44:57;;;;;;;8.27;3.50;;;27.30;33.10;;;;;;5076348;28;20505;-74
2022/06/15 10:47:48;;;;;;;5.37;3.50;;;27.30;33.90;;;;;;5075072;28;20549;-74
2022/06/15 10:50:43;;;;;;;9.80;4.33;;;27.40;34.20;;;;;;5075175;28;20443;-74
2022/06/15 10:53:34;;;;;;;4.70;3.47;;;27.50;32.60;;;;;;5075258;28;20509;-74
2022/06/15 11:02:38;;;;;;;6.13;4.23;;;27.50;31.50;;;;;;5051134;28;20447;-74
2022/06/15 11:05:27;;;;;;;9.83;3.53;;;27.70;32.70;;;;;;5044499;28;20834;-75
2022/06/15 11:08:17;;;;;;;6.60;3.70;;;27.70;30.90;;;;;;5043547;28;20474;-75
2022/06/15 11:11:12;;;;;;;7.50;3.60;;;27.80;30.30;;;;;;5029580;28;21013;-75
2022/06/15 11:14:04;;;;;;;9.30;3.80;;;27.90;29.90;;;;;;5032712;28;20755;-75
2022/06/15 11:19:57;;;;;;;7.10;3.47;;;28.10;29.30;;;;;;5035889;28;20958;-74
2022/06/15 11:22:44;;;;;;;8.80;4.77;;;28.10;31.10;;;;;;5031038;28;20543;-75
2022/06/15 11:25:42;;;;;;;9.57;5.53;;;28.20;28.80;;;;;;5019338;28;20452;-73
2022/06/15 11:28:35;;;;;;;8.50;3.13;;;28.10;29.90;;;;;;5027026;28;21158;-73
2022/06/15 11:31:22;;;;;;;5.70;3.70;;;28.20;29.60;;;;;;5027875;28;20445;-74
2022/06/15 11:34:15;;;;;;;5.40;3.90;;;28.30;29.90;;;;;;5025946;28;20547;-74
2022/06/15 11:37:06;;;;;;;7.00;4.10;;;28.40;28.50;;;;;;5030207;28;20448;-74
2022/06/15 11:39:58;;;;;;;4.80;3.27;;;28.50;27.60;;;;;;5028313;28;20443;-74
2022/06/15 11:42:47;;;;;;;5.83;3.60;;;28.60;29.20;;;;;;5034145;28;20429;-74
2022/06/15 11:45:40;;;;;;;5.03;3.23;;;28.60;29.00;;;;;;5025634;28;20814;-74
2022/06/15 11:48:37;;;;;;;4.60;2.97;;;28.70;29.10;;;;;;5030893;28;20444;-74
2022/06/15 11:51:39;;;;;;;5.20;2.80;;;28.80;28.70;;;;;;5038346;28;20788;-71
2022/06/15 11:54:41;;;;;;;4.57;3.20;;;28.90;28.90;;;;;;5032592;28;20596;-73
2022/06/15 11:57:39;;;;;;;7.37;3.53;;;29.00;27.00;;;;;;5029449;28;20447;-73
2022/06/15 12:00:32;;;;;;;5.00;3.20;;;29.10;27.20;;;;;;5027945;28;20476;-73
2022/06/15 12:03:33;;;;;;;8.00;4.00;;;29.20;28.00;;;;;;5028595;28;20464;-73
2022/06/15 12:06:26;;;;;;;10.00;3.37;;;29.20;25.90;;;;;;5031648;28;20829;-72
2022/06/15 12:09:31;;;;;;;7.70;3.20;;;29.20;26.70;;;;;;5026351;28;20587;-72
2022/06/15 12:12:39;;;;;;;6.90;3.10;;;29.20;26.00;;;;;;5032313;28;20477;-73
2022/06/15 12:15:36;;;;;;;11.43;3.50;;;29.30;26.80;;;;;;5036031;28;20451;-72
2022/06/15 12:18:31;;;;;;;5.00;3.50;;;29.50;25.90;;;;;;5044036;28;20498;-73
2022/06/15 12:21:23;;;;;;;5.43;2.93;;;29.60;25.80;;;;;;5032714;28;20433;-73
2022/06/15 12:24:18;;;;;;;6.77;3.20;;;29.60;24.70;;;;;;5034279;28;20443;-72
2022/06/15 12:27:14;;;;;;;7.73;2.93;;;29.80;23.50;;;;;;5032046;28;20432;-73
2022/06/15 12:30:05;;;;;;;3.87;3.17;;;29.70;22.80;;;;;;5027846;28;20464;-73
2022/06/15 12:33:02;;;;;;;3.70;2.70;;;29.60;22.10;;;;;;5032270;28;20459;-73
2022/06/15 12:35:54;;;;;;;4.20;2.77;;;29.60;23.50;;;;;;5033040;28;20503;-72
2022/06/15 12:38:50;;;;;;;4.13;2.60;;;29.60;23.80;;;;;;5030477;28;20623;-73
2022/06/15 12:44:53;;;;;;;3.83;2.63;;;29.60;21.90;;;;;;5024730;28;20806;-73
2022/06/15 12:47:40;;;;;;;4.93;3.10;;;29.70;23.40;;;;;;5030071;28;20440;-72
2022/06/15 12:50:39;;;;;;;5.30;3.17;;;29.70;22.00;;;;;;5024265;28;20659;-72
2022/06/15 12:53:38;;;;;;;6.43;3.10;;;29.70;23.00;;;;;;5024825;28;20475;-72
2022/06/15 12:56:34;;;;;;;4.30;2.93;;;29.90;22.10;;;;;;5030051;28;21064;-73
2022/06/15 12:59:40;;;;;;;8.30;2.73;;;30.10;22.20;;;;;;5026584;28;20471;-73
2022/06/15 13:02:36;;;;;;;7.10;3.07;;;30.30;22.50;;;;;;5028899;28;20452;-74
2022/06/15 13:05:26;;;;;;;5.57;3.07;;;30.40;22.40;;;;;;5030209;28;20452;-73
2022/06/15 13:08:32;;;;;;;6.23;2.50;;;30.50;21.90;;;;;;5031412;28;20440;-72
2022/06/15 13:11:19;;;;;;;6.10;3.33;;;30.60;20.50;;;;;;5043783;28;20455;-73
2022/06/15 13:14:14;;;;;;;5.60;3.27;;;30.70;20.50;;;;;;5039702;28;20447;-72
2022/06/15 13:17:08;;;;;;;9.47;2.63;;;30.60;20.10;;;;;;5032219;28;20878;-73
2022/06/15 13:20:03;;;;;;;5.93;2.73;;;30.60;21.00;;;;;;5031970;28;20545;-72
2022/06/15 13:22:49;;;;;;;4.03;2.37;;;30.60;19.50;;;;;;5024979;28;20969;-73
2022/06/15 13:25:49;;;;;;;4.77;2.60;;;30.60;19.70;;;;;;5026666;28;20444;-72
2022/06/15 13:28:38;;;;;;;5.73;2.20;;;30.80;19.30;;;;;;5026675;28;20465;-73
2022/06/15 13:31:43;;;;;;;3.63;2.03;;;30.90;19.00;;;;;;5028748;28;20507;-75
2022/06/15 13:34:54;;;;;;;3.80;2.20;;;31.20;17.90;;;;;;5025793;28;20448;-73
2022/06/15 13:37:58;;;;;;;5.60;2.40;;;31.40;17.60;;;;;;5019449;28;20977;-73
2022/06/15 13:41:11;;;;;;;3.80;2.50;;;31.50;16.40;;;;;;5025863;28;20795;-74
2022/06/15 13:44:21;;;;;;;3.93;2.10;;;31.40;16.50;;;;;;5022863;28;20619;-73
2022/06/15 13:47:07;;;;;;;7.57;2.07;;;31.60;16.40;;;;;;5029905;28;20472;-72
2022/06/15 13:49:59;;;;;;;3.10;2.10;;;31.70;16.90;;;;;;5027034;28;21006;-72
2022/06/15 13:52:48;;;;;;;6.17;2.60;;;31.90;16.00;;;;;;5022215;28;20618;-73
2022/06/15 13:55:52;;;;;;;5.77;2.63;;;31.90;16.10;;;;;;5028022;28;20447;-73
2022/06/15 13:58:54;;;;;;;6.00;2.73;;;31.50;15.10;;;;;;5026901;28;20840;-73
2022/06/15 14:02:19;;;;;;;9.03;2.50;;;31.30;16.10;;;;;;5021974;28;20447;-74
2022/06/15 14:05:39;;;;;;;4.10;2.47;;;31.40;17.50;;;;;;5027001;28;20555;-73
2022/06/15 14:08:46;;;;;;;4.80;2.70;;;31.30;16.30;;;;;;5018728;28;20460;-72
2022/06/15 14:11:49;;;;;;;5.00;2.70;;;31.50;17.20;;;;;;5024238;28;20447;-73
2022/06/15 14:15:04;;;;;;;6.37;3.00;;;31.70;17.00;;;;;;5030194;28;21058;-73
2022/06/15 14:18:14;;;;;;;6.20;2.80;;;31.80;17.60;;;;;;5025155;28;20452;-73
2022/06/15 14:21:13;;;;;;;4.73;2.73;;;31.70;17.00;;;;;;5026000;28;20460;-73
2022/06/15 14:24:15;;;;;;;6.00;2.80;;;31.70;18.20;;;;;;5029125;28;20453;-73
2022/06/15 14:27:03;;;;;;;7.53;3.30;;;31.70;17.90;;;;;;5027880;28;20590;-73
2022/06/15 14:29:49;;;;;;;5.93;3.13;;;31.70;18.10;;;;;;5026890;28;20455;-73
2022/06/15 14:32:37;;;;;;;6.50;3.20;;;31.80;18.60;;;;;;5024613;28;20479;-73
2022/06/15 14:35:23;;;;;;;6.63;3.13;;;31.60;17.80;;;;;;5029568;28;20495;-73
2022/06/15 14:38:23;;;;;;;6.40;3.37;;;31.70;17.60;;;;;;5026554;28;20583;-73
2022/06/15 14:41:17;;;;;;;6.80;3.23;;;31.80;18.50;;;;;;5024132;28;20448;-73
2022/06/15 14:44:03;;;;;;;11.37;3.30;;;32.00;19.10;;;;;;5033212;28;20424;-73
2022/06/15 14:46:58;;;;;;;4.50;2.73;;;32.00;18.40;;;;;;5029717;28;20980;-72
2022/06/15 14:49:47;;;;;;;5.30;3.07;;;32.00;18.70;;;;;;5031288;28;20551;-72
2022/06/15 14:52:36;;;;;;;4.53;3.20;;;32.00;19.00;;;;;;5020406;28;20847;-74
2022/06/15 14:55:26;;;;;;;5.90;3.10;;;32.00;19.10;;;;;;5027540;28;20449;-74
2022/06/15 14:58:15;;;;;;;6.77;3.00;;;31.70;19.30;;;;;;5028109;28;20451;-73
2022/06/15 15:01:06;;;;;;;5.80;3.40;;;31.40;19.60;;;;;;5026391;28;20587;-74
2022/06/15 15:03:51;;;;;;;8.10;3.30;;;31.40;19.50;;;;;;5030303;28;20463;-73