Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:01;;;;;;;7.57;1.87;;;;;;;;;;5049229;28;20037;-61
2023/03/25 00:03:28;;;;;;;10.82;2.67;;;;;;;;;;5049309;28;20037;-61
2023/03/25 00:05:54;;;;;;;7.77;1.97;;;;;;;;;;5049732;28;20115;-61
2023/03/25 00:08:21;;;;;;;13.40;2.70;;;;;;;;;;5049246;28;20131;-61
2023/03/25 00:10:52;;;;;;;7.57;1.70;;;;;;;;;;5049380;28;20045;-62
2023/03/25 00:13:18;;;;;;;12.47;2.83;;;;;;;;;;5049970;28;20053;-61
2023/03/25 00:15:47;;;;;;;7.83;1.60;;;;;;;;;;5049183;28;20048;-61
2023/03/25 00:18:13;;;;;;;7.90;2.23;;;;;;;;;;5049227;28;20055;-62
2023/03/25 00:20:40;;;;;;;10.90;2.67;;;;;;;;;;5049729;28;20045;-61
2023/03/25 00:23:07;;;;;;;9.27;2.50;;;;;;;;;;5049639;28;20049;-62
2023/03/25 00:25:33;;;;;;;10.63;2.40;;;;;;;;;;5049493;28;20458;-61
2023/03/25 00:28:00;;;;;;;6.93;2.07;;;;;;;;;;5049694;28;20726;-62
2023/03/25 00:30:26;;;;;;;10.90;2.50;;;;;;;;;;5048920;28;20076;-61
2023/03/25 00:32:52;;;;;;;7.53;2.10;;;;;;;;;;5049125;28;20411;-61
2023/03/25 00:35:18;;;;;;;8.90;3.13;;;;;;;;;;5049358;28;20047;-61
2023/03/25 00:37:46;;;;;;;13.20;3.77;;;;;;;;;;5049410;28;20511;-61
2023/03/25 00:40:13;;;;;;;11.90;3.27;;;;;;;;;;5049465;28;20106;-62
2023/03/25 00:42:43;;;;;;;9.80;3.70;;;;;;;;;;5049245;28;20562;-61
2023/03/25 00:45:11;;;;;;;11.23;2.97;;;;;;;;;;5049423;28;20075;-61
2023/03/25 00:47:37;;;;;;;10.80;3.40;;;;;;;;;;5044073;28;20083;-61
2023/03/25 00:50:04;;;;;;;8.83;3.40;;;;;;;;;;5048588;28;20045;-62
2023/03/25 00:52:30;;;;;;;13.17;3.67;;;;;;;;;;5048184;28;20519;-61
2023/03/25 00:54:56;;;;;;;13.57;5.07;;;;;;;;;;5049102;28;20439;-61
2023/03/25 00:57:22;;;;;;;13.50;4.60;;;;;;;;;;5049176;28;20053;-61
2023/03/25 00:59:49;;;;;;;12.97;4.40;;;;;;;;;;5049161;28;20041;-62
2023/03/25 01:02:17;;;;;;;14.53;5.73;;;;;;;;;;5050171;28;20072;-62
2023/03/25 01:04:44;;;;;;;14.57;4.23;;;;;;;;;;5052721;28;20049;-62
2023/03/25 01:07:11;;;;;;;14.97;4.20;;;;;;;;;;5050861;28;20057;-61
2023/03/25 01:09:40;;;;;;;14.70;4.37;;;;;;;;;;5052819;28;20131;-61
2023/03/25 01:12:06;;;;;;;14.13;3.77;;;;;;;;;;5052689;28;20127;-62
2023/03/25 01:14:33;;;;;;;20.73;3.57;;;;;;;;;;5052597;28;20461;-62
2023/03/25 01:16:59;;;;;;;9.00;3.33;;;;;;;;;;5051659;28;20069;-61
2023/03/25 01:19:25;;;;;;;14.33;3.37;;;;;;;;;;5052842;28;20049;-61
2023/03/25 01:21:51;;;;;;;12.83;3.57;;;;;;;;;;5051694;28;20526;-61
2023/03/25 01:24:18;;;;;;;15.53;2.87;;;;;;;;;;5052792;28;20052;-61
2023/03/25 01:26:44;;;;;;;21.47;4.83;;;;;;;;;;5051788;28;20052;-61
2023/03/25 01:29:11;;;;;;;15.57;4.00;;;;;;;;;;5051142;28;20834;-62
2023/03/25 01:31:37;;;;;;;18.33;3.73;;;;;;;;;;5052235;28;20136;-62
2023/03/25 01:34:04;;;;;;;23.87;4.60;;;;;;;;;;5052050;28;20041;-63
2023/03/25 01:36:30;;;;;;;19.97;4.17;;;;;;;;;;5051632;28;20045;-63
2023/03/25 01:38:57;;;;;;;23.87;4.10;;;;;;;;;;5052004;28;20080;-64
2023/03/25 01:41:24;;;;;;;26.73;5.47;;;;;;;;;;5051418;28;20661;-65
2023/03/25 01:44:08;;;;;;;25.23;5.00;;;;;;;;;;5050902;28;20044;-64
2023/03/25 01:46:35;;;;;;;23.83;4.80;;;;;;;;;;5052104;28;20122;-64
2023/03/25 01:49:02;;;;;;;33.40;5.47;;;;;;;;;;5052140;28;20568;-64
2023/03/25 01:51:30;;;;;;;17.20;4.37;;;;;;;;;;5051765;28;20128;-64
2023/03/25 01:53:56;;;;;;;18.70;5.10;;;;;;;;;;5051883;28;20432;-64
2023/03/25 01:56:23;;;;;;;19.50;4.53;;;;;;;;;;5052283;28;20063;-64
2023/03/25 01:58:51;;;;;;;29.90;5.20;;;;;;;;;;5052056;28;20495;-64
2023/03/25 02:01:20;;;;;;;20.80;5.30;;;;;;;;;;5051756;28;20057;-64
2023/03/25 02:03:49;;;;;;;23.10;5.70;;;;;;;;;;5051812;28;20045;-64
2023/03/25 02:06:30;;;;;;;24.97;5.77;;;;;;;;;;5051583;28;20040;-64
2023/03/25 02:08:57;;;;;;;22.50;5.77;;;;;;;;;;5051149;28;20231;-64
2023/03/25 02:11:27;;;;;;;29.10;5.60;;;;;;;;;;5050283;28;20040;-64
2023/03/25 02:13:55;;;;;;;30.03;6.23;;;;;;;;;;5050244;28;20119;-64
2023/03/25 02:16:40;;;;;;;25.27;6.30;;;;;;;;;;5049879;28;20339;-64
2023/03/25 02:19:06;;;;;;;30.37;6.03;;;;;;;;;;5049959;28;20037;-64
2023/03/25 02:21:51;;;;;;;23.47;5.33;;;;;;;;;;5050177;28;20064;-64
2023/03/25 02:24:42;;;;;;;24.70;5.67;;;;;;;;;;5050619;28;20086;-64
2023/03/25 02:27:26;;;;;;;27.33;5.63;;;;;;;;;;5049304;28;20057;-64
2023/03/25 02:30:11;;;;;;;26.27;5.50;;;;;;;;;;5050302;28;20071;-64
2023/03/25 02:32:50;;;;;;;28.47;5.27;;;;;;;;;;5050359;28;20049;-65
2023/03/25 02:35:25;;;;;;;28.43;5.77;;;;;;;;;;5049883;28;20045;-64
2023/03/25 02:38:08;;;;;;;17.33;5.10;;;;;;;;;;5049515;28;20056;-64
2023/03/25 02:40:34;;;;;;;28.20;4.90;;;;;;;;;;5050049;28;20049;-64
2023/03/25 02:43:03;;;;;;;22.27;4.37;;;;;;;;;;5050135;28;20049;-64
2023/03/25 02:45:29;;;;;;;24.23;4.93;;;;;;;;;;5049999;28;20439;-64
2023/03/25 02:47:59;;;;;;;26.30;5.23;;;;;;;;;;5049437;28;20538;-64
2023/03/25 02:50:29;;;;;;;24.20;4.87;;;;;;;;;;5048913;28;20055;-64
2023/03/25 02:52:57;;;;;;;29.93;4.33;;;;;;;;;;5049755;28;20411;-64
2023/03/25 02:55:24;;;;;;;17.27;4.60;;;;;;;;;;5049672;28;20088;-64
2023/03/25 02:57:53;;;;;;;20.50;4.73;;;;;;;;;;5049418;28;20049;-64
2023/03/25 03:00:22;;;;;;;27.67;4.53;;;;;;;;;;5049713;28;20053;-64
2023/03/25 03:02:58;;;;;;;29.40;5.33;;;;;;;;;;5049863;28;20462;-65
2023/03/25 03:05:34;;;;;;;25.97;5.20;;;;;;;;;;5050044;28;20052;-64
2023/03/25 03:08:19;;;;;;;30.10;4.83;;;;;;;;;;5049172;28;20494;-65
2023/03/25 03:10:48;;;;;;;29.77;6.53;;;;;;;;;;5049524;28;20411;-65
2023/03/25 03:13:17;;;;;;;26.00;4.73;;;;;;;;;;5049254;28;20052;-65
2023/03/25 03:16:06;;;;;;;26.00;5.47;;;;;;;;;;5049419;28;20049;-65
2023/03/25 03:19:08;;;;;;;25.23;5.13;;;;;;;;;;5026650;28;20050;-65
2023/03/25 03:21:45;;;;;;;23.93;5.33;;;;;;;;;;5008540;28;20053;-65
2023/03/25 03:24:16;;;;;;;21.40;4.53;;;;;;;;;;5046010;28;20851;-65
2023/03/25 03:26:49;;;;;;;33.47;5.43;;;;;;;;;;5048337;28;20053;-65
2023/03/25 03:29:17;;;;;;;25.93;6.27;;;;;;;;;;5049302;28;20124;-64
2023/03/25 03:31:45;;;;;;;19.50;4.83;;;;;;;;;;5049458;28;20044;-65
2023/03/25 03:34:39;;;;;;;21.70;4.73;;;;;;;;;;5049139;28;20060;-65
2023/03/25 03:37:07;;;;;;;23.45;5.07;;;;;;;;;;5046906;28;20140;-65
2023/03/25 03:39:37;;;;;;;19.00;5.30;;;;;;;;;;5048953;28;20049;-65
2023/03/25 03:42:06;;;;;;;18.03;4.30;;;;;;;;;;5049131;28;20435;-65
2023/03/25 03:44:34;;;;;;;28.50;5.67;;;;;;;;;;5048525;28;20053;-65
2023/03/25 03:47:05;;;;;;;25.67;4.83;;;;;;;;;;5048229;28;20135;-65
2023/03/25 03:49:47;;;;;;;23.20;4.73;;;;;;;;;;5048752;28;20950;-65
2023/03/25 03:52:15;;;;;;;16.83;4.03;;;;;;;;;;5048925;28;20746;-65
2023/03/25 03:54:48;;;;;;;25.93;5.20;;;;;;;;;;5049083;28;20438;-65
2023/03/25 03:57:21;;;;;;;14.93;4.60;;;;;;;;;;5048525;28;20049;-65
2023/03/25 03:59:52;;;;;;;24.90;5.27;;;;;;;;;;5048938;28;20419;-65
2023/03/25 04:02:31;;;;;;;22.17;6.43;;;;;;;;;;5049093;28;20065;-65
2023/03/25 04:04:59;;;;;;;24.80;6.43;;;;;;;;;;5047790;28;20091;-65
2023/03/25 04:07:37;;;;;;;21.03;5.00;;;;;;;;;;5040533;28;20568;-65
2023/03/25 04:10:39;;;;;;;26.37;7.97;;;;;;;;;;5039498;28;20040;-65
2023/03/25 04:13:08;;;;;;;29.40;5.10;;;;;;;;;;5022687;28;20049;-64
2023/03/25 04:15:34;;;;;;;23.30;4.93;;;;;;;;;;5038030;28;20049;-65
2023/03/25 04:18:02;;;;;;;24.30;5.30;;;;;;;;;;5037261;28;20115;-64
2023/03/25 04:20:33;;;;;;;23.13;4.57;;;;;;;;;;5038420;28;20418;-65
2023/03/25 04:22:59;;;;;;;21.73;5.23;;;;;;;;;;5041583;28;20044;-65
2023/03/25 04:25:26;;;;;;;25.67;4.87;;;;;;;;;;5043262;28;20041;-64
2023/03/25 04:27:57;;;;;;;19.47;4.13;;;;;;;;;;5047675;28;20243;-64
2023/03/25 04:30:24;;;;;;;19.07;4.67;;;;;;;;;;5048061;28;20045;-64
2023/03/25 04:32:51;;;;;;;16.37;4.97;;;;;;;;;;5048179;28;20078;-65
2023/03/25 04:35:18;;;;;;;19.37;5.40;;;;;;;;;;5047367;28;20082;-65
2023/03/25 04:37:53;;;;;;;23.00;6.07;;;;;;;;;;5050429;28;20060;-65
2023/03/25 04:40:19;;;;;;;26.33;6.80;;;;;;;;;;5051018;28;20081;-65
2023/03/25 04:42:46;;;;;;;27.17;6.50;;;;;;;;;;5051042;28;20056;-65
2023/03/25 04:45:15;;;;;;;21.90;5.43;;;;;;;;;;5052005;28;20049;-65
2023/03/25 04:47:43;;;;;;;21.13;5.40;;;;;;;;;;5052028;28;20041;-65
2023/03/25 04:50:30;;;;;;;24.83;5.27;;;;;;;;;;5051747;28;20131;-65
2023/03/25 04:52:57;;;;;;;23.17;5.37;;;;;;;;;;5051932;28;20055;-65
2023/03/25 04:55:24;;;;;;;22.97;5.20;;;;;;;;;;5050945;28;20041;-65
2023/03/25 04:57:51;;;;;;;23.30;6.97;;;;;;;;;;5051453;28;20045;-65
2023/03/25 05:00:21;;;;;;;25.33;6.63;;;;;;;;;;5053233;28;20045;-65
2023/03/25 05:02:48;;;;;;;24.87;5.90;;;;;;;;;;5052570;28;20049;-64
2023/03/25 05:05:17;;;;;;;33.87;6.87;;;;;;;;;;5050413;28;20084;-64
2023/03/25 05:07:44;;;;;;;27.27;7.27;;;;;;;;;;5051957;28;20045;-65
2023/03/25 05:10:11;;;;;;;26.67;6.47;;;;;;;;;;5051761;28;20072;-65
2023/03/25 05:12:37;;;;;;;27.03;6.97;;;;;;;;;;5052078;28;20415;-66
2023/03/25 05:15:03;;;;;;;23.00;6.47;;;;;;;;;;5051376;28;20052;-65
2023/03/25 05:17:30;;;;;;;33.17;7.37;;;;;;;;;;5051981;28;20091;-66
2023/03/25 05:19:56;;;;;;;31.03;7.93;;;;;;;;;;5051658;28;20659;-66
2023/03/25 05:22:22;;;;;;;36.77;10.57;;;;;;;;;;5052127;28;20052;-66
2023/03/25 05:24:52;;;;;;;37.10;8.97;;;;;;;;;;5051923;28;20928;-66
2023/03/25 05:27:19;;;;;;;28.30;8.57;;;;;;;;;;5052515;28;20060;-65
2023/03/25 05:29:45;;;;;;;28.17;6.93;;;;;;;;;;5050831;28;20561;-65
2023/03/25 05:32:17;;;;;;;18.83;5.37;;;;;;;;;;5052558;28;20140;-65
2023/03/25 05:34:47;;;;;;;15.53;4.33;;;;;;;;;;5052693;28;20450;-65
2023/03/25 05:37:13;;;;;;;13.07;3.60;;;;;;;;;;5052254;28;20076;-65
2023/03/25 05:39:39;;;;;;;12.50;3.80;;;;;;;;;;5051877;28;20041;-65
2023/03/25 05:42:06;;;;;;;15.63;3.70;;;;;;;;;;5051861;28;20041;-65
2023/03/25 05:44:32;;;;;;;18.47;4.30;;;;;;;;;;5052066;28;20045;-65
2023/03/25 05:47:00;;;;;;;20.97;5.03;;;;;;;;;;5051536;28;20045;-65
2023/03/25 05:49:27;;;;;;;23.83;5.27;;;;;;;;;;5050786;28;20128;-65
2023/03/25 05:51:54;;;;;;;23.87;6.13;;;;;;;;;;5051722;28;20045;-65
2023/03/25 05:54:23;;;;;;;23.23;7.27;;;;;;;;;;5051351;28;20487;-65
2023/03/25 05:56:50;;;;;;;24.90;7.10;;;;;;;;;;5050729;28;20108;-66
2023/03/25 05:59:16;;;;;;;21.17;7.17;;;;;;;;;;5051299;28;20041;-65
2023/03/25 06:01:44;;;;;;;29.33;6.33;;;;;;;;;;5051238;28;20507;-65
2023/03/25 06:04:11;;;;;;;30.77;7.37;;;;;;;;;;5051929;28;20048;-65
2023/03/25 06:06:38;;;;;;;20.73;4.87;;;;;;;;;;5050825;28;20060;-66
2023/03/25 06:09:04;;;;;;;20.10;5.57;;;;;;;;;;5051869;28;20045;-65
2023/03/25 06:11:36;;;;;;;14.27;4.50;;;;;;;;;;5051494;28;20051;-65
2023/03/25 06:14:03;;;;;;;19.30;4.77;;;;;;;;;;5051741;28;20084;-66
2023/03/25 06:16:29;;;;;;;24.50;4.30;;;;;;;;;;5051618;28;20087;-65
2023/03/25 06:18:58;;;;;;;18.23;5.00;;;;;;;;;;5050308;28;20037;-66
2023/03/25 06:21:25;;;;;;;14.67;3.73;;;;;;;;;;5051142;28;20055;-66
2023/03/25 06:23:52;;;;;;;27.20;4.17;;;;;;;;;;5049936;28;20103;-65
2023/03/25 06:26:20;;;;;;;24.60;4.60;;;;;;;;;;5050775;28;20135;-65
2023/03/25 06:28:46;;;;;;;14.13;3.63;;;;;;;;;;5050284;28;20049;-65
2023/03/25 06:31:15;;;;;;;21.23;5.27;;;;;;;;;;5056459;28;20041;-65
2023/03/25 06:33:41;;;;;;;22.30;3.83;;;;;;;;;;5051374;28;20048;-65
2023/03/25 06:36:08;;;;;;;24.07;3.67;;;;;;;;;;5053174;28;20040;-65
2023/03/25 06:38:34;;;;;;;24.93;5.03;;;;;;;;;;5035233;28;20519;-65
2023/03/25 06:41:00;;;;;;;23.80;4.63;;;;;;;;;;5030845;28;20080;-65
2023/03/25 06:43:26;;;;;;;17.83;3.67;;;;;;;;;;5034189;28;20465;-65
2023/03/25 06:45:52;;;;;;;24.67;4.43;;;;;;;;;;5041984;28;20056;-65
2023/03/25 06:48:19;;;;;;;26.63;4.57;;;;;;;;;;5039804;28;20041;-65
2023/03/25 06:50:45;;;;;;;23.27;5.33;;;;;;;;;;5038634;28;20526;-65
2023/03/25 06:53:11;;;;;;;29.17;5.83;;;;;;;;;;5041234;28;20124;-65
2023/03/25 06:55:37;;;;;;;24.30;4.90;;;;;;;;;;5040366;28;20124;-65
2023/03/25 06:58:04;;;;;;;35.07;6.40;;;;;;;;;;5043623;28;20124;-66
2023/03/25 07:00:30;;;;;;;24.83;5.10;;;;;;;;;;5040204;28;20533;-65
2023/03/25 07:03:00;;;;;;;27.30;5.53;;;;;;;;;;5042017;28;20124;-65
2023/03/25 07:05:26;;;;;;;27.93;4.87;;;;;;;;;;5039126;28;20598;-64
2023/03/25 07:07:52;;;;;;;28.37;5.73;;;;;;;;;;5040628;28;20091;-65
2023/03/25 07:10:18;;;;;;;31.03;6.83;;;;;;;;;;5039387;28;20041;-65
2023/03/25 07:12:44;;;;;;;25.40;5.67;;;;;;;;;;5041009;28;20408;-65
2023/03/25 07:15:11;;;;;;;26.50;5.07;;;;;;;;;;5041070;28;20037;-64
2023/03/25 07:17:37;;;;;;;21.50;4.53;;;;;;;;;;5038678;28;20419;-64
2023/03/25 07:20:06;;;;;;;35.93;8.10;;;;;;;;;;5039643;28;20048;-64
2023/03/25 07:22:32;;;;;;;27.70;5.73;;;;;;;;;;5037794;28;20049;-65
2023/03/25 07:24:58;;;;;;;20.93;5.03;;;;;;;;;;5039535;28;20041;-67
2023/03/25 07:27:25;;;;;;;34.57;6.73;;;;;;;;;;5039221;28;20053;-65
2023/03/25 07:29:51;;;;;;;34.90;5.50;;;;;;;;;;5040974;28;20095;-65
2023/03/25 07:32:17;;;;;;;29.67;6.03;;;;;;;;;;5040712;28;20068;-64
2023/03/25 07:34:44;;;;;;;30.13;6.67;;;;;;;;;;5042857;28;20499;-64
2023/03/25 07:37:10;;;;;;;35.60;5.53;;;;;;;;;;5039889;28;20069;-64
2023/03/25 07:39:36;;;;;;;35.97;5.67;;;;;;;;;;5039472;28;20137;-65
2023/03/25 07:42:02;;;;;;;37.27;6.57;;;;;;;;;;5038612;28;20127;-66
2023/03/25 07:44:28;;;;;;;33.47;6.43;;;;;;;;;;5044130;28;20091;-65
2023/03/25 07:46:54;;;;;;;24.37;5.00;;;;;;;;;;5046109;28;20057;-65
2023/03/25 07:49:20;;;;;;;31.50;6.47;;;;;;;;;;5043796;28;20037;-65
2023/03/25 07:51:46;;;;;;;30.40;5.27;;;;;;;;;;5046061;28;20041;-64
2023/03/25 07:54:12;;;;;;;31.53;5.37;;;;;;;;;;5033803;28;20057;-65
2023/03/25 07:56:38;;;;;;;34.77;5.30;;;;;;;;;;5038261;28;20037;-65
2023/03/25 07:59:04;;;;;;;33.40;5.97;;;;;;;;;;5042789;28;20389;-65
2023/03/25 08:01:30;;;;;;;35.27;6.80;;;;;;;;;;5047793;28;20056;-64
2023/03/25 08:03:56;;;;;;;29.93;5.07;;;;;;;;;;5049599;28;20045;-64
2023/03/25 08:06:22;;;;;;;28.33;5.13;;;;;;;;;;5048552;28;20044;-65
2023/03/25 08:08:48;;;;;;;25.30;3.97;;;;;;;;;;5046680;28;20048;-64
2023/03/25 08:11:15;;;;;;;25.00;4.43;;;;;;;;;;5043581;28;20037;-64
2023/03/25 08:13:41;;;;;;;27.27;6.20;;;;;;;;;;5050795;28;20053;-65
2023/03/25 08:16:11;;;;;;;24.13;4.93;;;;;;;;;;5046967;28;20055;-64
2023/03/25 08:18:37;;;;;;;22.17;4.33;;;;;;;;;;5052352;28;20044;-65
2023/03/25 08:21:04;;;;;;;30.50;4.67;;;;;;;;;;5051649;28;20464;-65
2023/03/25 08:23:30;;;;;;;34.53;4.77;;;;;;;;;;5050898;28;20048;-65
2023/03/25 08:25:56;;;;;;;32.20;5.43;;;;;;;;;;5053150;28;20049;-65
2023/03/25 08:28:22;;;;;;;29.97;5.00;;;;;;;;;;5045839;28;20056;-65
2023/03/25 08:30:53;;;;;;;23.13;4.20;;;;;;;;;;5052225;28;20055;-64
2023/03/25 08:33:20;;;;;;;28.93;5.23;;;;;;;;;;5050094;28;20489;-64
2023/03/25 08:35:47;;;;;;;27.90;4.90;;;;;;;;;;5050433;28;20805;-64
2023/03/25 08:38:13;;;;;;;30.67;5.20;;;;;;;;;;5049764;28;20045;-65
2023/03/25 08:40:39;;;;;;;29.63;5.30;;;;;;;;;;5041489;28;20481;-65
2023/03/25 08:43:06;;;;;;;29.63;5.57;;;;;;;;;;5045635;28;20049;-65
2023/03/25 08:45:33;;;;;;;37.07;6.90;;;;;;;;;;5047044;28;20495;-65
2023/03/25 08:48:00;;;;;;;27.60;5.67;;;;;;;;;;5041474;28;20048;-65
2023/03/25 08:50:26;;;;;;;30.20;5.40;;;;;;;;;;5043100;28;20581;-65
2023/03/25 08:52:56;;;;;;;28.07;5.70;;;;;;;;;;5048282;28;20052;-65
2023/03/25 08:55:23;;;;;;;36.17;5.67;;;;;;;;;;5051883;28;20063;-65
2023/03/25 08:57:49;;;;;;;40.60;7.57;;;;;;;;;;5045670;28;20077;-64
2023/03/25 09:00:16;;;;;;;35.10;5.87;;;;;;;;;;5051895;28;20525;-65
2023/03/25 09:02:42;;;;;;;30.97;6.23;;;;;;;;;;5043276;28;20098;-64
2023/03/25 09:05:09;;;;;;;32.90;5.73;;;;;;;;;;5047958;28;20053;-64
2023/03/25 09:07:35;;;;;;;33.07;6.23;;;;;;;;;;5046103;28;20039;-65
2023/03/25 09:10:02;;;;;;;24.10;4.93;;;;;;;;;;5058589;28;20117;-64
2023/03/25 09:12:29;;;;;;;24.97;5.33;;;;;;;;;;5045509;28;20045;-66
2023/03/25 09:14:55;;;;;;;29.10;6.73;;;;;;;;;;5042776;28;20511;-66
2023/03/25 09:17:21;;;;;;;30.33;5.07;;;;;;;;;;5043716;28;20116;-65
2023/03/25 09:19:47;;;;;;;31.83;4.77;;;;;;;;;;5041965;28;20496;-65
2023/03/25 09:22:14;;;;;;;37.37;7.50;;;;;;;;;;5038198;28;20129;-66
2023/03/25 09:24:40;;;;;;;20.53;4.40;;;;;;;;;;5046600;28;20066;-66
2023/03/25 09:27:06;;;;;;;30.93;4.37;;;;;;;;;;5043853;28;20574;-66
2023/03/25 09:29:33;;;;;;;30.50;5.50;;;;;;;;;;5042807;28;20495;-67
2023/03/25 09:32:00;;;;;;;24.37;4.90;;;;;;;;;;5042511;28;20112;-66
2023/03/25 09:34:27;;;;;;;34.67;5.80;;;;;;;;;;5038396;28;20593;-66
2023/03/25 09:36:53;;;;;;;21.03;3.90;;;;;;;;;;5039098;28;20112;-65
2023/03/25 09:39:20;;;;;;;30.77;4.77;;;;;;;;;;5037710;28;20041;-66
2023/03/25 09:42:02;;;;;;;19.83;4.00;;;;;;;;;;5042797;28;20044;-66
2023/03/25 09:44:34;;;;;;;21.33;3.67;;;;;;;;;;5051303;28;20203;-66
2023/03/25 09:47:01;;;;;;;29.42;4.63;;;;;;;;;;5040104;28;20083;-67
2023/03/25 09:49:36;;;;;;;24.70;4.17;;;;;;;;;;5042422;28;20049;-70
2023/03/25 09:52:02;;;;;;;24.37;4.10;;;;;;;;;;5039998;28;20130;-69
2023/03/25 09:54:31;;;;;;;28.50;4.13;;;;;;;;;;5042631;28;20045;-70
2023/03/25 09:57:01;;;;;;;26.97;4.93;;;;;;;;;;5041842;28;20041;-68
2023/03/25 09:59:33;;;;;;;31.67;5.00;;;;;;;;;;5039935;28;20049;-69
2023/03/25 10:02:11;;;;;;;26.17;4.47;;;;;;;;;;5039113;28;20046;-68
2023/03/25 10:04:53;;;;;;;24.87;4.93;;;;;;;;;;5030572;28;20548;-69
2023/03/25 10:07:37;;;;;;;25.37;4.03;;;;;;;;;;5041571;28;20060;-68
2023/03/25 10:10:27;;;;;;;24.03;4.13;;;;;;;;;;5042654;28;20042;-68
2023/03/25 10:13:06;;;;;;;32.63;5.30;;;;;;;;;;5040698;28;20068;-68
2023/03/25 10:15:32;;;;;;;28.90;4.47;;;;;;;;;;5040186;28;20760;-68
2023/03/25 10:18:04;;;;;;;22.47;3.63;;;;;;;;;;5041102;28;20388;-68
2023/03/25 10:20:38;;;;;;;27.07;4.30;;;;;;;;;;5040722;28;20049;-67
2023/03/25 10:23:22;;;;;;;17.83;3.75;;;;;;;;;;5041937;28;20044;-68
2023/03/25 10:25:52;;;;;;;25.70;3.73;;;;;;;;;;5040381;28;20194;-68
2023/03/25 10:28:19;;;;;;;17.57;3.90;;;;;;;;;;5054493;28;20144;-69
2023/03/25 10:30:49;;;;;;;18.17;3.63;;;;;;;;;;5038690;28;20059;-69
2023/03/25 10:33:20;;;;;;;24.57;3.60;;;;;;;;;;5038732;28;20615;-69
2023/03/25 10:35:47;;;;;;;19.93;4.20;;;;;;;;;;5039791;28;20106;-69
2023/03/25 10:38:19;;;;;;;19.37;3.63;;;;;;;;;;5041105;28;20041;-69
2023/03/25 10:40:50;;;;;;;25.77;3.83;;;;;;;;;;5038615;28;20133;-69
2023/03/25 10:43:27;;;;;;;20.30;3.47;;;;;;;;;;5040798;28;20055;-69
2023/03/25 10:46:14;;;;;;;19.43;2.97;;;;;;;;;;5042625;28;20140;-69
2023/03/25 10:48:40;;;;;;;25.07;4.00;;;;;;;;;;5037406;28;20067;-71
2023/03/25 10:51:10;;;;;;;17.80;4.00;;;;;;;;;;5037437;28;20041;-71
2023/03/25 10:53:37;;;;;;;26.17;5.13;;;;;;;;;;5031523;28;20055;-70
2023/03/25 10:56:08;;;;;;;25.40;3.73;;;;;;;;;;5039238;28;20041;-71
2023/03/25 10:58:36;;;;;;;24.90;3.57;;;;;;;;;;5035226;28;20056;-70
2023/03/25 11:01:09;;;;;;;33.03;5.23;;;;;;;;;;5033631;28;20488;-69
2023/03/25 11:03:36;;;;;;;19.20;3.53;;;;;;;;;;5036117;28;20046;-69
2023/03/25 11:06:02;;;;;;;23.33;4.17;;;;;;;;;;5045606;28;20045;-68
2023/03/25 11:08:28;;;;;;;25.03;4.07;;;;;;;;;;5041779;28;20081;-69
2023/03/25 11:10:56;;;;;;;25.53;3.80;;;;;;;;;;5042199;28;20466;-69
2023/03/25 11:13:29;;;;;;;20.53;4.17;;;;;;;;;;5033228;28;20152;-69
2023/03/25 11:15:58;;;;;;;27.45;5.20;;;;;;;;;;5025050;28;20052;-69
2023/03/25 11:18:24;;;;;;;19.77;3.73;;;;;;;;;;5038532;28;20052;-68
2023/03/25 11:21:11;;;;;;;25.13;4.10;;;;;;;;;;5041381;28;20164;-68
2023/03/25 11:23:41;;;;;;;26.17;5.00;;;;;;;;;;5037943;28;20114;-68
2023/03/25 11:26:18;;;;;;;26.33;5.10;;;;;;;;;;5035874;28;20110;-68
2023/03/25 11:28:46;;;;;;;19.70;3.30;;;;;;;;;;5038894;28;20144;-68
2023/03/25 11:31:16;;;;;;;19.73;3.90;;;;;;;;;;5040619;28;20121;-68
2023/03/25 11:33:46;;;;;;;16.93;3.30;;;;;;;;;;5036958;28;20087;-68
2023/03/25 11:36:16;;;;;;;22.47;5.73;;;;;;;;;;5034811;28;20507;-68
2023/03/25 11:38:45;;;;;;;18.73;4.03;;;;;;;;;;5035555;28;20598;-68
2023/03/25 11:41:12;;;;;;;22.17;4.27;;;;;;;;;;5042670;28;20043;-68
2023/03/25 11:43:39;;;;;;;13.57;2.90;;;;;;;;;;5040291;28;20069;-68
2023/03/25 11:46:14;;;;;;;18.90;4.20;;;;;;;;;;5041523;28;20037;-67
2023/03/25 11:48:41;;;;;;;16.83;3.10;;;;;;;;;;5041286;28;20049;-67
2023/03/25 11:51:15;;;;;;;20.23;3.73;;;;;;;;;;5038904;28;20044;-67
2023/03/25 11:53:49;;;;;;;18.57;3.40;;;;;;;;;;5040569;28;20052;-67
2023/03/25 11:56:21;;;;;;;15.67;3.80;;;;;;;;;;5021205;28;20048;-67
2023/03/25 11:58:48;;;;;;;18.77;3.90;;;;;;;;;;5040866;28;20049;-67
2023/03/25 12:01:23;;;;;;;12.90;3.27;;;;;;;;;;5040432;28;20129;-67
2023/03/25 12:03:50;;;;;;;22.67;4.17;;;;;;;;;;5038198;28;20053;-68
2023/03/25 12:06:20;;;;;;;20.93;3.93;;;;;;;;;;5038699;28;20048;-67
2023/03/25 12:08:50;;;;;;;22.67;3.43;;;;;;;;;;5054917;28;20052;-67
2023/03/25 12:11:20;;;;;;;22.53;3.67;;;;;;;;;;5036399;28;20435;-67
2023/03/25 12:14:09;;;;;;;15.60;3.40;;;;;;;;;;5038068;28;20067;-67
2023/03/25 12:16:38;;;;;;;14.93;2.87;;;;;;;;;;5042781;28;20056;-65
2023/03/25 12:19:09;;;;;;;21.17;3.70;;;;;;;;;;5042071;28;20051;-67
2023/03/25 12:21:53;;;;;;;28.57;3.40;;;;;;;;;;5037830;28;20045;-66
2023/03/25 12:24:24;;;;;;;18.57;3.30;;;;;;;;;;5036838;28;20506;-66
2023/03/25 12:27:08;;;;;;;16.47;3.27;;;;;;;;;;5038037;28;20053;-66
2023/03/25 12:29:41;;;;;;;18.70;3.07;;;;;;;;;;5037686;28;20056;-66
2023/03/25 12:32:16;;;;;;;11.73;3.05;;;;;;;;;;5038136;28;20042;-66
2023/03/25 12:34:48;;;;;;;19.20;4.77;;;;;;;;;;5037937;28;20106;-66
2023/03/25 12:37:29;;;;;;;15.77;3.30;;;;;;;;;;5038708;28;20045;-66
2023/03/25 12:40:26;;;;;;;18.13;2.60;;;;;;;;;;5036206;28;20187;-66
2023/03/25 12:42:58;;;;;;;18.83;3.50;;;;;;;;;;5035177;28;20054;-66
2023/03/25 12:45:36;;;;;;;19.93;3.87;;;;;;;;;;5030993;28;20042;-66
2023/03/25 12:48:05;;;;;;;14.63;3.03;;;;;;;;;;5043544;28;20609;-66
2023/03/25 12:50:37;;;;;;;12.57;2.70;;;;;;;;;;5035338;28;20036;-66
2023/03/25 12:53:16;;;;;;;12.80;4.37;;;;;;;;;;5040875;28;20048;-66
2023/03/25 12:55:52;;;;;;;12.50;2.83;;;;;;;;;;5041437;28;20053;-65
2023/03/25 12:58:37;;;;;;;17.13;3.90;;;;;;;;;;5043665;28;20524;-65
2023/03/25 13:01:23;;;;;;;14.80;2.50;;;;;;;;;;5044146;28;20124;-65
2023/03/25 13:03:59;;;;;;;18.53;2.97;;;;;;;;;;5035376;28;20042;-65
2023/03/25 13:06:44;;;;;;;18.47;2.87;;;;;;;;;;5035169;28;20593;-65
2023/03/25 13:09:15;;;;;;;15.73;2.60;;;;;;;;;;5039508;28;20117;-65
2023/03/25 13:11:51;;;;;;;15.80;3.80;;;;;;;;;;5037568;28;20049;-65
2023/03/25 13:14:20;;;;;;;18.90;3.87;;;;;;;;;;5043795;28;20033;-65
2023/03/25 13:16:48;;;;;;;13.60;2.97;;;;;;;;;;5043860;28;20116;-65
2023/03/25 13:19:17;;;;;;;15.67;2.67;;;;;;;;;;5046934;28;20117;-65
2023/03/25 13:21:45;;;;;;;12.97;2.53;;;;;;;;;;5042459;28;20042;-65
2023/03/25 13:24:14;;;;;;;13.70;3.83;;;;;;;;;;5039831;28;20060;-64
2023/03/25 13:26:43;;;;;;;14.33;2.77;;;;;;;;;;5039247;28;20415;-64
2023/03/25 13:29:29;;;;;;;17.50;3.17;;;;;;;;;;5036816;28;20080;-64
2023/03/25 13:31:57;;;;;;;14.23;2.67;;;;;;;;;;5041651;28;20045;-64
2023/03/25 13:34:23;;;;;;;12.10;2.80;;;;;;;;;;5042248;28;20049;-64
2023/03/25 13:36:53;;;;;;;18.43;4.47;;;;;;;;;;5038374;28;20550;-61
2023/03/25 13:39:21;;;;;;;20.57;4.70;;;;;;;;;;5036434;28;20050;-64
2023/03/25 13:41:49;;;;;;;13.77;3.27;;;;;;;;;;5040435;28;20045;-63
2023/03/25 13:44:26;;;;;;;15.77;3.97;;;;;;;;;;5041301;28;20064;-63
2023/03/25 13:46:55;;;;;;;14.70;2.80;;;;;;;;;;5037765;28;20128;-63
2023/03/25 13:49:24;;;;;;;18.13;3.23;;;;;;;;;;5042571;28;20037;-63
2023/03/25 13:51:50;;;;;;;14.40;2.83;;;;;;;;;;5041286;28;20100;-63
2023/03/25 13:54:28;;;;;;;11.67;3.27;;;;;;;;;;5035592;28;20049;-63
2023/03/25 13:56:55;;;;;;;12.10;3.17;;;;;;;;;;5034782;28;20045;-63
2023/03/25 13:59:40;;;;;;;15.27;3.50;;;;;;;;;;5044197;28;20053;-63
2023/03/25 14:02:12;;;;;;;14.83;4.03;;;;;;;;;;5033287;28;20510;-63
2023/03/25 14:04:44;;;;;;;11.03;2.50;;;;;;;;;;5053409;28;20044;-62
2023/03/25 14:07:21;;;;;;;13.48;2.97;;;;;;;;;;5037335;28;20045;-62
2023/03/25 14:10:05;;;;;;;15.30;4.07;;;;;;;;;;5035799;28;20049;-62
2023/03/25 14:12:37;;;;;;;15.97;3.33;;;;;;;;;;5038181;28;20041;-62
2023/03/25 14:15:11;;;;;;;10.97;2.40;;;;;;;;;;5036148;28;20065;-62
2023/03/25 14:17:38;;;;;;;14.37;2.63;;;;;;;;;;5045380;28;20151;-62
2023/03/25 14:20:07;;;;;;;8.83;2.53;;;;;;;;;;5042005;28;20145;-62
2023/03/25 14:22:38;;;;;;;14.43;2.63;;;;;;;;;;5033691;28;20099;-62
2023/03/25 14:25:05;;;;;;;18.50;2.63;;;;;;;;;;5036608;28;20319;-62
2023/03/25 14:27:33;;;;;;;13.17;2.80;;;;;;;;;;5038336;28;20060;-62
2023/03/25 14:30:03;;;;;;;10.90;2.93;;;;;;;;;;5036262;28;20041;-62
2023/03/25 14:32:37;;;;;;;13.37;2.70;;;;;;;;;;5034718;28;20117;-63
2023/03/25 14:35:22;;;;;;;17.67;3.00;;;;;;;;;;5036912;28;20041;-64
2023/03/25 14:37:48;;;;;;;13.70;2.30;;;;;;;;;;5036523;28;20056;-67
2023/03/25 14:40:44;;;;;;;13.77;2.40;;;;;;;;;;5037672;28;20396;-67
2023/03/25 14:43:30;;;;;;;13.70;2.20;;;;;;;;;;5037310;28;20432;-67
2023/03/25 14:46:04;;;;;;;9.40;1.80;;;;;;;;;;5041830;28;20106;-67
2023/03/25 14:48:33;;;;;;;11.60;2.20;;;;;;;;;;5037228;28;20045;-67