Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:04;;;;;;;32.35;5.75;;;10.40;99.90;;;;;;5048246;28;20400;-74
2023/01/05 00:02:30;;;;;;;28.20;5.75;;;10.40;99.90;;;;;;5043234;28;20038;-74
2023/01/05 00:04:55;;;;;;;28.83;6.30;;;10.30;99.90;;;;;;5051219;28;20446;-74
2023/01/05 00:07:21;;;;;;;31.70;6.18;;;10.30;99.90;;;;;;5047190;28;20053;-74
2023/01/05 00:09:47;;;;;;;24.50;6.07;;;10.30;99.90;;;;;;5049256;28;20044;-73
2023/01/05 00:23:09;;;;;;;31.77;6.00;;;10.30;99.90;;;;;;5046642;28;20079;-74
2023/01/05 00:25:40;;;;;;;32.78;6.40;;;10.20;99.90;;;;;;5048359;28;20068;-74
2023/01/05 00:28:06;;;;;;;35.17;6.72;;;10.30;99.90;;;;;;5046055;28;20043;-74
2023/01/05 00:30:43;;;;;;;35.22;6.38;;;10.20;99.90;;;;;;5050565;28;20050;-73
2023/01/05 00:33:12;;;;;;;35.05;6.68;;;10.30;99.90;;;;;;5047776;28;20509;-73
2023/01/05 00:35:38;;;;;;;30.15;5.97;;;10.20;99.90;;;;;;5050916;28;20052;-74
2023/01/05 00:38:04;;;;;;;29.10;6.03;;;10.20;99.90;;;;;;5050335;28;20091;-73
2023/01/05 00:40:30;;;;;;;31.58;6.03;;;10.20;99.90;;;;;;5052389;28;20037;-73
2023/01/05 00:42:55;;;;;;;27.65;5.85;;;10.20;99.90;;;;;;5051022;28;20036;-73
2023/01/05 00:45:21;;;;;;;29.05;5.90;;;10.20;99.90;;;;;;5049948;28;20049;-73
2023/01/05 00:47:48;;;;;;;28.80;6.35;;;10.20;99.90;;;;;;5051298;28;20044;-74
2023/01/05 00:50:15;;;;;;;28.55;6.53;;;10.30;99.90;;;;;;5040490;28;20171;-73
2023/01/05 00:52:42;;;;;;;26.55;5.88;;;10.30;99.90;;;;;;5050937;28;20751;-74
2023/01/05 00:55:08;;;;;;;32.78;6.60;;;10.30;99.90;;;;;;5044504;28;20747;-74
2023/01/05 00:57:33;;;;;;;32.88;6.75;;;10.30;99.90;;;;;;5048831;28;20037;-74
2023/01/05 01:00:01;;;;;;;32.03;6.30;;;10.30;99.90;;;;;;5051453;28;20500;-74
2023/01/05 01:02:26;;;;;;;35.70;6.65;;;10.40;99.90;;;;;;5051453;28;20051;-74
2023/01/05 01:04:52;;;;;;;35.55;6.25;;;10.30;99.90;;;;;;5052522;28;20395;-74
2023/01/05 01:07:18;;;;;;;30.45;5.95;;;10.40;99.90;;;;;;5048677;28;20037;-73
2023/01/05 01:09:44;;;;;;;31.75;6.15;;;10.40;99.90;;;;;;5050363;28;20052;-73
2023/01/05 01:12:09;;;;;;;33.28;6.57;;;10.40;99.90;;;;;;5046938;28;20041;-73
2023/01/05 01:14:36;;;;;;;28.67;5.95;;;10.40;99.90;;;;;;5044014;28;20052;-73
2023/01/05 01:17:01;;;;;;;33.15;6.38;;;10.40;99.90;;;;;;5042973;28;20119;-73
2023/01/05 01:19:27;;;;;;;37.78;6.55;;;10.50;99.90;;;;;;5048961;28;20076;-74
2023/01/05 01:21:53;;;;;;;33.75;7.13;;;10.40;99.90;;;;;;5045635;28;20045;-73
2023/01/05 01:24:22;;;;;;;35.60;6.72;;;10.40;99.90;;;;;;5050953;28;20029;-73
2023/01/05 01:26:47;;;;;;;30.23;7.10;;;10.40;99.90;;;;;;5050648;28;20049;-73
2023/01/05 01:29:16;;;;;;;34.45;7.43;;;10.40;99.90;;;;;;5046063;28;20033;-73
2023/01/05 01:31:42;;;;;;;36.28;7.07;;;10.40;99.90;;;;;;5050860;28;20060;-73
2023/01/05 01:34:08;;;;;;;34.67;6.70;;;10.40;99.90;;;;;;5048787;28;20056;-74
2023/01/05 01:36:33;;;;;;;38.60;7.38;;;10.40;99.90;;;;;;5046844;28;20064;-75
2023/01/05 01:38:59;;;;;;;39.08;8.00;;;10.40;99.90;;;;;;5046051;28;20041;-75
2023/01/05 01:41:25;;;;;;;31.50;6.82;;;10.40;99.90;;;;;;5049433;28;20364;-75
2023/01/05 01:43:53;;;;;;;36.50;7.10;;;10.30;99.90;;;;;;5051254;28;20123;-75
2023/01/05 01:46:20;;;;;;;36.95;6.95;;;10.40;99.90;;;;;;5045278;28;20056;-75
2023/01/05 01:48:58;;;;;;;36.30;7.70;;;10.40;99.90;;;;;;5036367;28;20045;-75
2023/01/05 01:51:45;;;;;;;32.75;6.80;;;10.40;99.90;;;;;;5050552;28;20064;-75
2023/01/05 01:54:16;;;;;;;40.13;8.00;;;10.40;99.90;;;;;;5050205;28;20048;-75
2023/01/05 01:56:48;;;;;;;35.97;6.72;;;10.40;99.90;;;;;;5045282;28;20399;-75
2023/01/05 01:59:15;;;;;;;34.92;6.82;;;10.40;99.90;;;;;;5049972;28;20472;-75
2023/01/05 02:01:40;;;;;;;33.50;7.28;;;10.40;99.90;;;;;;5048386;28;20128;-75
2023/01/05 02:04:08;;;;;;;37.03;6.28;;;10.40;99.90;;;;;;5050268;28;20507;-75
2023/01/05 02:06:34;;;;;;;27.65;5.75;;;10.40;99.90;;;;;;5042680;28;20056;-75
2023/01/05 02:09:00;;;;;;;32.40;6.15;;;10.40;99.90;;;;;;5044260;28;20037;-75
2023/01/05 02:11:34;;;;;;;28.40;5.85;;;10.40;99.90;;;;;;5048296;28;20047;-75
2023/01/05 02:14:14;;;;;;;26.90;6.25;;;10.40;99.90;;;;;;5048544;28;20083;-75
2023/01/05 02:16:50;;;;;;;29.60;6.10;;;10.40;99.90;;;;;;5048683;28;20487;-75
2023/01/05 02:19:34;;;;;;;29.15;5.82;;;10.40;99.90;;;;;;5048351;28;20048;-74
2023/01/05 02:22:31;;;;;;;30.60;6.40;;;10.40;99.90;;;;;;5048795;28;20045;-75
2023/01/05 02:25:21;;;;;;;29.52;6.25;;;10.40;99.90;;;;;;5041698;28;20045;-74
2023/01/05 02:28:10;;;;;;;31.70;6.25;;;10.40;99.90;;;;;;5049911;28;20403;-75
2023/01/05 02:30:58;;;;;;;26.63;5.90;;;10.30;99.90;;;;;;5047331;28;20052;-75
2023/01/05 02:33:53;;;;;;;27.05;5.93;;;10.30;99.90;;;;;;5048556;28;20452;-75
2023/01/05 02:36:29;;;;;;;25.73;5.57;;;10.30;99.90;;;;;;5044444;28;20040;-75
2023/01/05 02:39:22;;;;;;;27.25;5.82;;;10.30;99.90;;;;;;5049671;28;20129;-75
2023/01/05 02:41:54;;;;;;;30.23;6.18;;;10.30;99.90;;;;;;5028491;28;20061;-75
2023/01/05 02:44:21;;;;;;;23.80;5.10;;;10.30;99.90;;;;;;5045505;28;20072;-75
2023/01/05 02:46:46;;;;;;;30.17;5.57;;;10.30;99.90;;;;;;5042540;28;20124;-75
2023/01/05 02:49:16;;;;;;;28.08;6.13;;;10.30;99.90;;;;;;5049378;28;20488;-75
2023/01/05 02:51:48;;;;;;;24.83;5.40;;;10.30;99.90;;;;;;5046687;28;20064;-75
2023/01/05 02:54:20;;;;;;;27.15;5.93;;;10.20;99.90;;;;;;5044016;28;20049;-75
2023/01/05 02:56:54;;;;;;;22.65;5.25;;;10.20;99.90;;;;;;5032882;28;20052;-75
2023/01/05 02:59:27;;;;;;;30.85;5.88;;;10.20;99.90;;;;;;5049142;28;20041;-75
2023/01/05 03:01:58;;;;;;;29.02;4.93;;;10.30;99.90;;;;;;5046515;28;20049;-74
2023/01/05 03:04:32;;;;;;;27.58;5.65;;;10.30;99.90;;;;;;5041689;28;20041;-75
2023/01/05 03:07:02;;;;;;;25.67;6.25;;;10.20;99.90;;;;;;5047730;28;20049;-75
2023/01/05 03:09:35;;;;;;;27.67;5.95;;;10.20;99.90;;;;;;5045808;28;20044;-75
2023/01/05 03:15:17;;;;;;;28.67;5.80;;;10.30;99.90;;;;;;5038523;28;20052;-75
2023/01/05 03:17:46;;;;;;;27.85;5.68;;;10.30;99.90;;;;;;5049655;28;20116;-75
2023/01/05 03:20:15;;;;;;;28.48;5.55;;;10.20;99.90;;;;;;5046784;28;20049;-75
2023/01/05 03:37:20;;;;;;;31.30;6.88;;;10.10;99.90;;;;;;5047338;28;20128;-75
2023/01/05 03:39:47;;;;;;;30.73;5.60;;;10.10;99.90;;;;;;5050931;28;21833;-75
2023/01/05 03:42:14;;;;;;;28.75;5.85;;;10.00;99.90;;;;;;5055087;28;20068;-75
2023/01/05 03:44:43;;;;;;;31.13;6.22;;;10.00;99.90;;;;;;5051741;28;20415;-75
2023/01/05 03:47:09;;;;;;;30.17;5.75;;;10.00;99.90;;;;;;5053534;28;20044;-75
2023/01/05 03:49:35;;;;;;;28.52;6.20;;;10.00;99.90;;;;;;5053059;28;20052;-75
2023/01/05 03:52:01;;;;;;;32.88;6.68;;;10.00;99.90;;;;;;5054986;28;20049;-75
2023/01/05 03:54:27;;;;;;;29.98;6.40;;;10.00;99.90;;;;;;5052326;28;20400;-75
2023/01/05 03:56:53;;;;;;;29.73;5.60;;;10.00;99.90;;;;;;5051577;28;20079;-74
2023/01/05 03:59:18;;;;;;;31.80;6.80;;;10.00;99.90;;;;;;5053507;28;20139;-75
2023/01/05 04:01:44;;;;;;;32.40;6.00;;;10.00;99.90;;;;;;5046839;28;20037;-75
2023/01/05 04:04:10;;;;;;;32.20;6.30;;;10.00;99.90;;;;;;5049410;28;20036;-75
2023/01/05 04:06:35;;;;;;;35.53;6.28;;;10.00;99.90;;;;;;5050268;28;20438;-75
2023/01/05 04:09:01;;;;;;;33.63;7.40;;;10.00;99.90;;;;;;5049991;28;20099;-75
2023/01/05 04:11:26;;;;;;;32.95;7.10;;;10.00;99.90;;;;;;5047533;28;20099;-75
2023/01/05 04:13:52;;;;;;;26.63;6.38;;;10.00;99.90;;;;;;5048036;28;20052;-75
2023/01/05 04:16:19;;;;;;;29.10;6.78;;;10.00;99.90;;;;;;5048211;28;20052;-75
2023/01/05 04:18:44;;;;;;;29.15;5.53;;;10.00;99.90;;;;;;5051867;28;20045;-74
2023/01/05 04:21:10;;;;;;;25.52;5.70;;;10.00;99.90;;;;;;5049729;28;20131;-75
2023/01/05 04:23:36;;;;;;;27.67;6.05;;;10.00;99.90;;;;;;5051368;28;20077;-75
2023/01/05 04:26:02;;;;;;;29.73;6.55;;;10.10;99.90;;;;;;5047540;28;20041;-75
2023/01/05 04:28:28;;;;;;;31.00;5.60;;;10.10;99.90;;;;;;5052822;28;20037;-75
2023/01/05 04:30:54;;;;;;;29.02;5.95;;;10.10;99.90;;;;;;5051944;28;20051;-74
2023/01/05 04:33:20;;;;;;;21.73;5.35;;;10.10;99.90;;;;;;5048497;28;20064;-74
2023/01/05 04:35:46;;;;;;;26.55;5.05;;;10.10;99.90;;;;;;5049787;28;20455;-75
2023/01/05 04:38:13;;;;;;;26.13;5.20;;;10.10;99.90;;;;;;5051131;28;20075;-75
2023/01/05 04:40:38;;;;;;;24.30;5.50;;;10.10;99.90;;;;;;5047477;28;20495;-75
2023/01/05 04:43:05;;;;;;;24.67;5.43;;;10.10;99.90;;;;;;5050783;28;20045;-75
2023/01/05 04:45:32;;;;;;;28.15;5.32;;;10.20;99.90;;;;;;5048666;28;20044;-75
2023/01/05 04:47:58;;;;;;;28.65;6.45;;;10.10;99.90;;;;;;5052460;28;20102;-75
2023/01/05 04:50:24;;;;;;;35.90;6.32;;;10.10;99.90;;;;;;5050363;28;20504;-75
2023/01/05 04:52:50;;;;;;;24.30;5.55;;;10.00;99.90;;;;;;5051357;28;20037;-75
2023/01/05 04:55:15;;;;;;;29.73;6.68;;;10.00;99.90;;;;;;5049958;28;20052;-75
2023/01/05 04:57:41;;;;;;;24.73;5.45;;;10.00;99.90;;;;;;5050252;28;20041;-75
2023/01/05 05:00:08;;;;;;;27.77;6.32;;;10.00;99.90;;;;;;5047128;28;20408;-75
2023/01/05 05:02:33;;;;;;;27.55;5.63;;;10.00;99.90;;;;;;5052021;28;20119;-75
2023/01/05 05:04:59;;;;;;;24.95;5.55;;;10.00;99.90;;;;;;5043494;28;20140;-75
2023/01/05 05:07:25;;;;;;;26.02;5.40;;;10.00;99.90;;;;;;5047620;28;20133;-75
2023/01/05 05:09:50;;;;;;;28.02;5.28;;;10.00;99.90;;;;;;5042491;28;20045;-72
2023/01/05 05:12:19;;;;;;;27.08;5.15;;;10.10;99.90;;;;;;5049736;28;20367;-73
2023/01/05 05:14:48;;;;;;;24.30;5.57;;;10.10;99.90;;;;;;5050534;28;20385;-73
2023/01/05 05:17:15;;;;;;;28.20;6.03;;;10.00;99.90;;;;;;5046302;28;20326;-73
2023/01/05 05:19:40;;;;;;;23.80;5.07;;;10.00;99.90;;;;;;5050874;28;20140;-73
2023/01/05 05:22:06;;;;;;;25.70;5.20;;;10.10;99.90;;;;;;5052186;28;20445;-73
2023/01/05 05:24:32;;;;;;;23.65;5.00;;;10.10;99.90;;;;;;5049333;28;20495;-73
2023/01/05 05:26:57;;;;;;;28.60;5.78;;;10.10;99.90;;;;;;5040048;28;20040;-73
2023/01/05 05:29:24;;;;;;;25.77;5.38;;;10.10;99.90;;;;;;5049339;28;20086;-73
2023/01/05 05:31:50;;;;;;;23.77;5.13;;;10.10;99.90;;;;;;5048063;28;20052;-73
2023/01/05 05:34:16;;;;;;;26.20;5.10;;;10.10;99.90;;;;;;5049515;28;20041;-73
2023/01/05 05:36:42;;;;;;;25.42;4.80;;;10.10;99.90;;;;;;5052495;28;20127;-73
2023/01/05 05:39:10;;;;;;;23.23;5.32;;;10.10;99.90;;;;;;5052085;28;20136;-73
2023/01/05 05:41:36;;;;;;;22.67;4.90;;;10.10;99.90;;;;;;5052069;28;20080;-73
2023/01/05 05:44:02;;;;;;;26.58;5.45;;;10.00;99.90;;;;;;5045991;28;20122;-73
2023/01/05 05:46:27;;;;;;;29.70;6.00;;;10.10;99.90;;;;;;5044994;28;20044;-73
2023/01/05 05:48:54;;;;;;;26.70;5.57;;;10.10;99.90;;;;;;5045810;28;20047;-73
2023/01/05 05:51:20;;;;;;;26.53;5.70;;;10.10;99.90;;;;;;5050298;28;20091;-73
2023/01/05 05:53:45;;;;;;;33.08;5.82;;;10.10;99.90;;;;;;5050347;28;20139;-73
2023/01/05 05:56:11;;;;;;;28.67;6.10;;;10.10;99.90;;;;;;5051562;28;20048;-73
2023/01/05 05:58:36;;;;;;;30.27;5.68;;;10.00;99.90;;;;;;5045600;28;20076;-73
2023/01/05 06:01:02;;;;;;;33.92;6.70;;;10.10;99.90;;;;;;5047319;28;20488;-73
2023/01/05 06:03:28;;;;;;;32.88;5.68;;;10.10;99.90;;;;;;5049784;28;20053;-73
2023/01/05 06:05:54;;;;;;;31.33;5.70;;;10.00;99.90;;;;;;5049076;28;20045;-73
2023/01/05 06:08:20;;;;;;;27.38;5.60;;;10.10;99.90;;;;;;5046768;28;20082;-73
2023/01/05 06:10:47;;;;;;;33.00;6.35;;;10.00;99.90;;;;;;5049056;28;20079;-73
2023/01/05 06:13:13;;;;;;;25.45;5.13;;;10.00;99.90;;;;;;5049630;28;20045;-73
2023/01/05 06:15:39;;;;;;;30.13;6.22;;;10.10;99.90;;;;;;5044937;28;20435;-73
2023/01/05 06:18:04;;;;;;;27.88;6.18;;;10.00;99.90;;;;;;5050945;28;20052;-73
2023/01/05 06:20:30;;;;;;;25.77;5.60;;;10.00;99.90;;;;;;5047018;28;20033;-73
2023/01/05 06:22:56;;;;;;;30.95;6.20;;;10.00;99.90;;;;;;5042972;28;20483;-73
2023/01/05 06:25:21;;;;;;;28.42;6.07;;;10.10;99.90;;;;;;5048949;28;20514;-73
2023/01/05 06:27:47;;;;;;;26.40;6.28;;;10.00;99.90;;;;;;5050841;28;20503;-73
2023/01/05 06:30:13;;;;;;;25.13;5.18;;;10.00;99.90;;;;;;5047606;28;20043;-72
2023/01/05 06:32:39;;;;;;;28.40;6.07;;;10.00;99.90;;;;;;5043648;28;20087;-73
2023/01/05 06:35:05;;;;;;;26.92;6.00;;;10.00;99.90;;;;;;5047220;28;20088;-74
2023/01/05 06:37:30;;;;;;;30.02;6.05;;;10.00;99.90;;;;;;5047676;28;20041;-73
2023/01/05 06:39:56;;;;;;;25.17;5.35;;;10.00;99.90;;;;;;5051430;28;20893;-73
2023/01/05 06:42:22;;;;;;;28.95;6.07;;;10.10;99.90;;;;;;5043423;28;20242;-73
2023/01/05 06:44:47;;;;;;;21.33;4.95;;;10.00;99.90;;;;;;5051298;28;20045;-73
2023/01/05 06:47:13;;;;;;;32.50;6.22;;;10.00;99.90;;;;;;5051497;28;20041;-73
2023/01/05 06:49:39;;;;;;;24.05;5.13;;;10.10;99.90;;;;;;5050196;28;20650;-75
2023/01/05 06:52:04;;;;;;;28.10;5.57;;;10.10;99.90;;;;;;5042498;28;20048;-75
2023/01/05 06:54:30;;;;;;;28.80;5.40;;;10.00;99.90;;;;;;5048329;28;20033;-75
2023/01/05 06:56:55;;;;;;;29.30;5.72;;;10.10;99.90;;;;;;5050688;28;20424;-76
2023/01/05 06:59:21;;;;;;;27.67;5.85;;;10.00;99.90;;;;;;5048652;28;20036;-75
2023/01/05 07:01:47;;;;;;;26.95;5.95;;;10.10;99.90;;;;;;5049860;28;20496;-75
2023/01/05 07:04:12;;;;;;;28.02;6.03;;;10.00;99.90;;;;;;5042283;28;20041;-75
2023/01/05 07:06:38;;;;;;;30.70;6.05;;;10.00;99.90;;;;;;5049487;28;20145;-75
2023/01/05 07:09:03;;;;;;;28.73;5.93;;;10.00;99.90;;;;;;5045341;28;20049;-75
2023/01/05 07:11:29;;;;;;;29.33;6.05;;;10.00;99.90;;;;;;5047876;28;20037;-75
2023/01/05 07:13:55;;;;;;;29.60;5.45;;;10.00;99.90;;;;;;5043818;28;20076;-75
2023/01/05 07:16:20;;;;;;;26.75;5.63;;;10.00;99.90;;;;;;5048915;28;20400;-75
2023/01/05 07:18:46;;;;;;;28.67;5.35;;;10.00;99.90;;;;;;5044562;28;20041;-76
2023/01/05 07:21:12;;;;;;;26.13;5.57;;;10.00;99.90;;;;;;5049032;28;20041;-74
2023/01/05 07:23:37;;;;;;;26.73;5.75;;;10.00;99.90;;;;;;5049236;28;20048;-75
2023/01/05 07:26:08;;;;;;;25.42;5.00;;;10.00;99.90;;;;;;5041075;28;20064;-75
2023/01/05 07:28:35;;;;;;;26.48;5.38;;;10.00;99.90;;;;;;5036883;28;20057;-74
2023/01/05 07:31:01;;;;;;;28.58;5.88;;;10.00;99.90;;;;;;5047615;28;20076;-75
2023/01/05 07:33:27;;;;;;;28.95;5.97;;;10.00;99.90;;;;;;5042197;28;20045;-75
2023/01/05 07:35:53;;;;;;;29.45;5.40;;;10.00;99.90;;;;;;5038176;28;20055;-77
2023/01/05 07:38:19;;;;;;;23.40;5.35;;;10.00;99.90;;;;;;5038861;28;20037;-77
2023/01/05 07:40:45;;;;;;;30.02;6.78;;;9.90;99.90;;;;;;5036674;28;20053;-76
2023/01/05 07:43:11;;;;;;;25.92;5.30;;;9.90;99.90;;;;;;5045561;28;20049;-77
2023/01/05 07:45:38;;;;;;;31.60;6.07;;;9.90;99.90;;;;;;5041315;28;20361;-76
2023/01/05 07:48:04;;;;;;;27.70;5.60;;;9.90;99.90;;;;;;5048092;28;20041;-76
2023/01/05 07:50:29;;;;;;;25.85;5.97;;;9.80;99.90;;;;;;5034558;28;20036;-76
2023/01/05 07:52:57;;;;;;;29.55;5.65;;;9.80;99.90;;;;;;5045178;28;20052;-77
2023/01/05 07:55:22;;;;;;;;;;;9.80;99.90;;;;;;5041909;28;20044;-77
2023/01/05 07:57:48;;;;;;;21.17;5.22;;;9.80;99.90;;;;;;5046691;28;20406;-76
2023/01/05 08:00:14;;;;;;;25.30;5.45;;;9.80;99.90;;;;;;5043235;28;21737;-77
2023/01/05 08:02:41;;;;;;;29.17;5.57;;;9.80;99.90;;;;;;5033010;28;20391;-76
2023/01/05 08:05:07;;;;;;;33.40;5.95;;;9.80;99.90;;;;;;5035236;28;20079;-76
2023/01/05 08:07:35;;;;;;;33.10;6.63;;;9.80;99.90;;;;;;5035339;28;20124;-77
2023/01/05 08:15:30;;;;;;;30.17;6.47;;;9.80;99.90;;;;;;5045656;28;20049;-77
2023/01/05 08:17:55;;;;;;;28.27;5.40;;;9.80;99.90;;;;;;5048018;28;20052;-77
2023/01/05 08:20:21;;;;;;;29.98;5.45;;;9.90;99.90;;;;;;5046345;28;20178;-77
2023/01/05 08:22:52;;;;;;;25.63;5.68;;;9.80;99.90;;;;;;5041059;28;20094;-77
2023/01/05 08:25:19;;;;;;;30.42;6.20;;;9.80;99.90;;;;;;5046699;28;20110;-77
2023/01/05 08:27:45;;;;;;;28.08;6.07;;;9.80;99.90;;;;;;5049013;28;20448;-77
2023/01/05 08:30:11;;;;;;;33.15;6.30;;;9.80;99.90;;;;;;5046430;28;20514;-77
2023/01/05 08:32:38;;;;;;;26.95;5.50;;;9.80;99.90;;;;;;5044553;28;20064;-77
2023/01/05 08:35:05;;;;;;;28.48;5.75;;;9.80;99.90;;;;;;5048983;28;20048;-80
2023/01/05 08:37:31;;;;;;;32.37;5.63;;;9.70;99.90;;;;;;5040204;28;20094;-75
2023/01/05 08:39:57;;;;;;;28.35;5.40;;;9.70;99.90;;;;;;5042565;28;20082;-80
2023/01/05 08:42:22;;;;;;;27.35;5.50;;;9.80;99.90;;;;;;5047467;28;20075;-77
2023/01/05 08:44:48;;;;;;;28.75;5.82;;;9.80;99.90;;;;;;5051236;28;20044;-77
2023/01/05 08:47:13;;;;;;;28.88;5.95;;;9.80;99.90;;;;;;5052920;28;20041;-76
2023/01/05 08:49:39;;;;;;;29.17;5.65;;;9.80;99.90;;;;;;5052615;28;20172;-77
2023/01/05 08:52:07;;;;;;;28.63;5.50;;;9.80;99.90;;;;;;5054032;28;20122;-76
2023/01/05 08:54:32;;;;;;;;;;;9.80;99.90;;;;;;5052076;28;20045;-78
2023/01/05 08:56:58;;;;;;;24.70;5.15;;;9.80;99.90;;;;;;5047490;28;19931;-78
2023/01/05 08:59:23;;;;;;;29.35;5.82;;;9.70;99.90;;;;;;5052453;28;20056;-78
2023/01/05 09:01:49;;;;;;;31.15;5.80;;;9.80;99.90;;;;;;5051439;28;20041;-78
2023/01/05 09:04:15;;;;;;;29.60;6.07;;;9.80;99.90;;;;;;5050809;28;20049;-75
2023/01/05 09:06:40;;;;;;;23.75;5.10;;;9.80;99.90;;;;;;5052051;28;20391;-76
2023/01/05 09:09:06;;;;;;;25.25;5.15;;;9.90;99.90;;;;;;5050272;28;20052;-76
2023/01/05 09:11:33;;;;;;;29.45;6.10;;;9.90;99.90;;;;;;5045355;28;20515;-77
2023/01/05 09:14:02;;;;;;;27.85;5.80;;;9.90;99.90;;;;;;5050765;28;20396;-76
2023/01/05 09:16:31;;;;;;;27.70;5.68;;;9.80;99.90;;;;;;5052167;28;20055;-81
2023/01/05 09:18:58;;;;;;;27.17;5.63;;;9.90;99.90;;;;;;5051091;28;20052;-77
2023/01/05 09:21:24;;;;;;;30.83;6.00;;;9.90;99.90;;;;;;5051061;28;20049;-78
2023/01/05 09:23:50;;;;;;;24.88;5.18;;;9.90;99.90;;;;;;5052037;28;20430;-79
2023/01/05 09:26:16;;;;;;;28.02;5.85;;;9.90;99.90;;;;;;5052618;28;20033;-79
2023/01/05 09:28:43;;;;;;;28.35;5.65;;;10.00;99.90;;;;;;5051521;28;20103;-72
2023/01/05 09:31:14;;;;;;;26.30;4.77;;;9.90;99.90;;;;;;5044571;28;20148;-74
2023/01/05 09:33:40;;;;;;;28.98;6.05;;;10.00;99.90;;;;;;5049250;28;21175;-73
2023/01/05 09:36:07;;;;;;;27.48;6.13;;;10.00;99.90;;;;;;5044365;28;20048;-77
2023/01/05 09:38:33;;;;;;;30.95;5.45;;;10.00;99.90;;;;;;5046364;28;20037;-77
2023/01/05 09:41:23;;;;;;;29.63;5.68;;;10.00;99.90;;;;;;5049026;28;20391;-79
2023/01/05 09:43:54;;;;;;;28.83;5.50;;;10.00;99.90;;;;;;5046179;28;20393;-76
2023/01/05 09:46:25;;;;;;;28.55;5.45;;;10.00;99.90;;;;;;5050204;28;20499;-77
2023/01/05 09:48:57;;;;;;;30.48;4.80;;;10.00;99.90;;;;;;5052812;28;20559;-77
2023/01/05 09:51:24;;;;;;;25.77;5.47;;;10.00;99.90;;;;;;5044525;28;20131;-77
2023/01/05 09:53:50;;;;;;;27.45;5.75;;;10.10;99.90;;;;;;5051268;28;20040;-77
2023/01/05 09:56:33;;;;;;;24.27;5.25;;;10.00;99.90;;;;;;5050407;28;20045;-77
2023/01/05 09:59:30;;;;;;;24.77;5.95;;;10.10;99.90;;;;;;5050032;28;20040;-82
2023/01/05 10:01:59;;;;;;;20.58;4.90;;;10.10;99.90;;;;;;5033606;28;20126;-78
2023/01/05 10:04:28;;;;;;;25.65;6.43;;;10.10;99.90;;;;;;5038187;28;20052;-73
2023/01/05 10:07:01;;;;;;;25.05;5.95;;;10.10;99.90;;;;;;5049100;28;20045;-75
2023/01/05 10:09:32;;;;;;;23.58;4.63;;;10.10;99.90;;;;;;5045015;28;20126;-74
2023/01/05 10:13:05;;;;;;;19.45;4.53;;;10.10;99.90;;;;;;5042020;28;20064;-74
2023/01/05 10:15:45;;;;;;;26.55;5.18;;;10.20;99.90;;;;;;5036010;28;20061;-74
2023/01/05 10:18:14;;;;;;;20.75;4.70;;;10.10;99.90;;;;;;5046743;28;20120;-74
2023/01/05 10:20:57;;;;;;;26.00;4.82;;;10.20;99.90;;;;;;5046642;28;20495;-73
2023/01/05 10:23:25;;;;;;;27.45;4.85;;;10.20;99.90;;;;;;5046919;28;20535;-74
2023/01/05 10:26:18;;;;;;;25.40;5.65;;;10.20;99.90;;;;;;5039161;28;20625;-74
2023/01/05 10:28:49;;;;;;;19.50;4.72;;;10.20;99.90;;;;;;5054022;28;20049;-74
2023/01/05 10:31:15;;;;;;;24.83;4.82;;;10.20;99.90;;;;;;5056788;28;20049;-74
2023/01/05 10:33:52;;;;;;;23.73;5.07;;;10.30;99.90;;;;;;5048124;28;20396;-74
2023/01/05 10:36:48;;;;;;;21.50;4.80;;;10.30;99.90;;;;;;5039636;28;20047;-74
2023/01/05 10:39:25;;;;;;;20.70;4.53;;;10.30;99.90;;;;;;5051499;28;20076;-74
2023/01/05 10:41:51;;;;;;;23.10;5.13;;;10.30;99.90;;;;;;5044036;28;20551;-74
2023/01/05 10:44:47;;;;;;;19.83;4.75;;;10.30;99.90;;;;;;5042570;28;20139;-74
2023/01/05 10:47:13;;;;;;;23.67;5.47;;;10.30;99.90;;;;;;5046733;28;20041;-74
2023/01/05 10:49:42;;;;;;;18.70;3.80;;;10.40;99.90;;;;;;5048873;28;20515;-74
2023/01/05 10:52:13;;;;;;;19.70;5.18;;;10.40;99.90;;;;;;5045264;28;20498;-74
2023/01/05 10:54:42;;;;;;;21.08;4.85;;;10.40;99.90;;;;;;5042342;28;20140;-74
2023/01/05 10:57:31;;;;;;;24.55;4.90;;;10.40;99.90;;;;;;5046541;28;20033;-74
2023/01/05 11:00:05;;;;;;;22.48;4.80;;;10.40;99.90;;;;;;5044704;28;20095;-74
2023/01/05 11:02:40;;;;;;;19.35;3.90;;;10.50;99.90;;;;;;5044391;28;20522;-74
2023/01/05 11:05:30;;;;;;;24.52;4.40;;;10.50;99.90;;;;;;5043574;28;20052;-74
2023/01/05 11:08:00;;;;;;;21.45;4.65;;;10.50;99.90;;;;;;5046210;28;20464;-74
2023/01/05 11:10:34;;;;;;;20.73;4.18;;;10.50;99.90;;;;;;5050358;28;20047;-74
2023/01/05 11:13:15;;;;;;;21.45;4.15;;;10.50;99.90;;;;;;5047487;28;20056;-80
2023/01/05 11:15:46;;;;;;;20.27;4.18;;;10.50;99.90;;;;;;5040750;28;20098;-77
2023/01/05 11:18:32;;;;;;;19.23;4.07;;;10.40;99.90;;;;;;5043477;28;20116;-78
2023/01/05 11:21:27;;;;;;;19.85;3.72;;;10.50;99.90;;;;;;5044201;28;20278;-78
2023/01/05 11:23:58;;;;;;;17.67;3.38;;;10.50;99.90;;;;;;5045035;28;20052;-79
2023/01/05 11:26:26;;;;;;;15.50;4.07;;;10.60;99.90;;;;;;5047827;28;20052;-81
2023/01/05 11:29:08;;;;;;;17.67;3.75;;;10.60;99.90;;;;;;5051312;28;20044;-81
2023/01/05 11:31:48;;;;;;;20.52;4.20;;;10.60;99.90;;;;;;5039641;28;20045;-87
2023/01/05 11:34:19;;;;;;;20.05;4.20;;;10.60;99.90;;;;;;5046260;28;20044;-76
2023/01/05 11:37:03;;;;;;;23.08;4.53;;;10.60;99.90;;;;;;5039548;28;20057;-78
2023/01/05 11:39:33;;;;;;;17.38;4.28;;;10.60;99.90;;;;;;5042025;28;20049;-77
2023/01/05 11:42:29;;;;;;;20.15;4.30;;;10.60;99.90;;;;;;5047724;28;20135;-78
2023/01/05 11:45:05;;;;;;;20.47;4.73;;;10.60;99.90;;;;;;5048192;28;20055;-77
2023/01/05 11:48:05;;;;;;;19.33;4.25;;;10.60;99.90;;;;;;5048917;28;20037;-83
2023/01/05 11:50:45;;;;;;;19.80;4.57;;;10.60;99.90;;;;;;5046370;28;20045;-83
2023/01/05 11:53:24;;;;;;;19.80;4.55;;;10.40;99.90;;;;;;5045415;28;20052;-83
2023/01/05 11:56:00;;;;;;;16.67;3.92;;;10.50;99.90;;;;;;5043434;28;20075;-82
2023/01/05 11:58:40;;;;;;;21.75;4.47;;;10.50;99.90;;;;;;5037372;28;20049;-84
2023/01/05 12:01:37;;;;;;;16.35;3.60;;;10.50;99.90;;;;;;5048610;28;20045;-75
2023/01/05 12:04:35;;;;;;;16.15;4.15;;;10.60;99.90;;;;;;5049435;28;20049;-75
2023/01/05 12:07:16;;;;;;;18.15;4.50;;;10.50;99.90;;;;;;4995492;28;20047;-75
2023/01/05 12:09:54;;;;;;;21.52;4.78;;;10.60;99.90;;;;;;5046071;28;20051;-72
2023/01/05 12:12:42;;;;;;;19.65;4.30;;;10.60;99.90;;;;;;5046869;28;20049;-73
2023/01/05 12:15:19;;;;;;;20.85;4.47;;;10.60;99.90;;;;;;5046416;28;20045;-70
2023/01/05 12:18:16;;;;;;;28.92;5.38;;;10.50;99.90;;;;;;5038380;28;20507;-69
2023/01/05 12:20:53;;;;;;;21.80;4.82;;;10.60;99.90;;;;;;5050429;28;20118;-69
2023/01/05 12:23:37;;;;;;;;;;;10.60;99.90;;;;;;5052390;28;20056;-69
2023/01/05 12:26:18;;;;;;;23.08;5.18;;;10.50;99.90;;;;;;5050551;28;19921;-69
2023/01/05 12:29:21;;;;;;;19.90;5.10;;;10.60;99.90;;;;;;5051174;28;20044;-69
2023/01/05 12:32:10;;;;;;;22.25;4.20;;;10.60;99.90;;;;;;5050800;28;20059;-69
2023/01/05 12:34:51;;;;;;;19.55;3.80;;;10.60;99.90;;;;;;5050787;28;20416;-69
2023/01/05 12:37:41;;;;;;;20.80;4.35;;;10.60;99.90;;;;;;5047892;28;20060;-70
2023/01/05 12:40:43;;;;;;;21.52;4.47;;;10.60;99.90;;;;;;5042666;28;20072;-70
2023/01/05 12:43:15;;;;;;;19.65;4.03;;;10.60;99.90;;;;;;5038874;28;20068;-69
2023/01/05 12:45:55;;;;;;;18.02;4.95;;;10.60;99.90;;;;;;5044480;28;20052;-69
2023/01/05 12:48:44;;;;;;;18.15;4.07;;;10.60;99.90;;;;;;5048572;28;20060;-70
2023/01/05 12:51:09;;;;;;;19.20;4.15;;;10.60;99.90;;;;;;5049766;28;20124;-69
2023/01/05 12:53:40;;;;;;;17.95;3.63;;;10.60;99.90;;;;;;5049037;28;20144;-69
2023/01/05 12:56:19;;;;;;;15.73;4.15;;;10.50;99.90;;;;;;5049446;28;20381;-71
2023/01/05 12:58:54;;;;;;;22.85;4.65;;;10.50;99.90;;;;;;5050464;28;20632;-70
2023/01/05 13:01:28;;;;;;;23.50;4.88;;;10.50;99.90;;;;;;5044109;28;20407;-72
2023/01/05 13:04:02;;;;;;;24.42;5.07;;;10.40;99.90;;;;;;5044171;28;20075;-74
2023/01/05 13:06:38;;;;;;;25.88;5.50;;;10.40;99.90;;;;;;5043549;28;20040;-72
2023/01/05 13:09:14;;;;;;;22.75;5.68;;;10.30;99.90;;;;;;5048616;28;20045;-73
2023/01/05 13:11:50;;;;;;;21.58;4.95;;;10.30;99.90;;;;;;5048289;28;20100;-74
2023/01/05 13:14:30;;;;;;;23.25;5.32;;;10.30;99.90;;;;;;5051544;28;20448;-74
2023/01/05 13:17:11;;;;;;;20.15;4.82;;;10.20;99.90;;;;;;5041462;28;20098;-72
2023/01/05 13:19:50;;;;;;;25.08;5.57;;;10.20;99.90;;;;;;5047210;28;20510;-71
2023/01/05 13:22:19;;;;;;;21.98;5.97;;;10.20;99.90;;;;;;5044371;28;20049;-71
2023/01/05 13:25:17;;;;;;;29.10;6.10;;;10.20;99.90;;;;;;5050630;28;20045;-76
2023/01/05 13:27:43;;;;;;;24.13;5.85;;;10.20;99.90;;;;;;5049809;28;20120;-71
2023/01/05 13:30:30;;;;;;;22.35;5.90;;;10.20;99.90;;;;;;5050343;28;20563;-71