Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:58;;;;;;;14.40;13.00;;;;;;;;;;5020625;28;20450;-83
2023/06/18 00:03:28;;;;;;;14.27;12.50;;;;;;;;;;5021454;28;20501;-83
2023/06/18 00:05:56;;;;;;;12.50;11.30;;;;;;;;;;5021749;28;20508;-85
2023/06/18 00:08:23;;;;;;;14.13;12.13;;;;;;;;;;5011645;28;20445;-86
2023/06/18 00:10:51;;;;;;;13.60;12.20;;;;;;;;;;5020624;28;20423;-86
2023/06/18 00:13:18;;;;;;;17.60;12.43;;;;;;;;;;5025579;28;20213;-85
2023/06/18 00:15:46;;;;;;;14.63;13.00;;;;;;;;;;5020684;28;20481;-85
2023/06/18 00:18:14;;;;;;;17.63;12.57;;;;;;;;;;5020595;28;20802;-87
2023/06/18 00:20:41;;;;;;;14.18;12.27;;;;;;;;;;5021075;28;20445;-82
2023/06/18 00:23:09;;;;;;;14.30;11.83;;;;;;;;;;5021465;28;20210;-84
2023/06/18 00:25:37;;;;;;;15.73;12.38;;;;;;;;;;5020180;28;20422;-85
2023/06/18 00:28:04;;;;;;;14.70;12.45;;;;;;;;;;5021935;28;20305;-83
2023/06/18 00:30:32;;;;;;;14.02;12.50;;;;;;;;;;5007928;28;20216;-87
2023/06/18 00:32:59;;;;;;;17.88;12.18;;;;;;;;;;5021061;28;20259;-82
2023/06/18 00:35:27;;;;;;;13.40;12.00;;;;;;;;;;5021496;28;20593;-84
2023/06/18 00:37:59;;;;;;;14.30;12.23;;;;;;;;;;5019873;28;20439;-85
2023/06/18 00:40:26;;;;;;;12.13;11.00;;;;;;;;;;5020161;28;20218;-85
2023/06/18 00:42:55;;;;;;;13.52;12.15;;;;;;;;;;5021025;28;20777;-84
2023/06/18 00:45:22;;;;;;;21.02;14.13;;;;;;;;;;5019049;28;20259;-86
2023/06/18 00:47:50;;;;;;;12.65;11.45;;;;;;;;;;5002086;28;20207;-84
2023/06/18 00:50:18;;;;;;;14.95;13.38;;;;;;;;;;5020146;28;20332;-84
2023/06/18 00:52:47;;;;;;;17.88;12.18;;;;;;;;;;5019413;28;20265;-82
2023/06/18 00:55:20;;;;;;;14.00;12.15;;;;;;;;;;5027522;28;20225;-82
2023/06/18 00:57:49;;;;;;;15.70;11.98;;;;;;;;;;5032572;28;20209;-84
2023/06/18 01:00:19;;;;;;;13.68;12.20;;;;;;;;;;5003440;28;20212;-84
2023/06/18 01:02:49;;;;;;;15.85;14.05;;;;;;;;;;5021414;28;20245;-83
2023/06/18 01:05:20;;;;;;;16.13;14.43;;;;;;;;;;5022806;28;20201;-86
2023/06/18 01:07:48;;;;;;;21.50;15.18;;;;;;;;;;5000337;28;20217;-83
2023/06/18 01:10:17;;;;;;;20.25;14.25;;;;;;;;;;5019876;28;20217;-85
2023/06/18 01:12:48;;;;;;;18.05;14.90;;;;;;;;;;5021048;28;20242;-85
2023/06/18 01:15:18;;;;;;;18.40;13.70;;;;;;;;;;5025375;28;20273;-84
2023/06/18 01:17:47;;;;;;;15.05;13.35;;;;;;;;;;5015613;28;20205;-84
2023/06/18 01:20:19;;;;;;;18.73;15.05;;;;;;;;;;5019848;28;20201;-84
2023/06/18 01:23:03;;;;;;;14.32;12.82;;;;;;;;;;5020213;28;20241;-84
2023/06/18 01:25:37;;;;;;;17.65;15.10;;;;;;;;;;5015880;28;20214;-84
2023/06/18 01:28:08;;;;;;;15.23;13.63;;;;;;;;;;5015514;28;20233;-84
2023/06/18 01:30:36;;;;;;;16.88;14.95;;;;;;;;;;5003211;28;20206;-82
2023/06/18 01:33:03;;;;;;;18.92;15.25;;;;;;;;;;5014204;28;20216;-84
2023/06/18 01:35:33;;;;;;;17.73;14.63;;;;;;;;;;5016315;28;20247;-85
2023/06/18 01:38:23;;;;;;;21.05;14.50;;;;;;;;;;5020032;28;20192;-83
2023/06/18 01:40:58;;;;;;;16.90;15.25;;;;;;;;;;5035069;28;20197;-84
2023/06/18 01:43:26;;;;;;;16.95;15.15;;;;;;;;;;5029468;28;20602;-85
2023/06/18 01:46:02;;;;;;;21.58;16.20;;;;;;;;;;5020048;28;20390;-83
2023/06/18 01:48:31;;;;;;;18.27;15.38;;;;;;;;;;5025061;28;20472;-83
2023/06/18 01:50:59;;;;;;;21.42;15.05;;;;;;;;;;5018409;28;20201;-84
2023/06/18 01:53:27;;;;;;;21.23;15.30;;;;;;;;;;5018066;28;20256;-84
2023/06/18 01:55:56;;;;;;;18.55;16.65;;;;;;;;;;5019711;28;20232;-81
2023/06/18 01:58:24;;;;;;;17.25;15.45;;;;;;;;;;5024062;28;20202;-84
2023/06/18 02:00:52;;;;;;;18.50;16.50;;;;;;;;;;5018939;28;20209;-82
2023/06/18 02:03:20;;;;;;;23.05;16.92;;;;;;;;;;5017667;28;20308;-83
2023/06/18 02:05:47;;;;;;;17.48;14.38;;;;;;;;;;5018342;28;20300;-85
2023/06/18 02:08:14;;;;;;;16.88;15.05;;;;;;;;;;5018318;28;20214;-81
2023/06/18 02:10:42;;;;;;;17.58;15.73;;;;;;;;;;5017613;28;20277;-82
2023/06/18 02:13:10;;;;;;;19.05;14.88;;;;;;;;;;5017750;28;20313;-83
2023/06/18 02:15:38;;;;;;;18.20;16.50;;;;;;;;;;5016997;28;20240;-82
2023/06/18 02:18:05;;;;;;;19.75;14.90;;;;;;;;;;5017120;28;20276;-82
2023/06/18 02:20:33;;;;;;;19.38;17.30;;;;;;;;;;5027620;28;20189;-81
2023/06/18 02:23:01;;;;;;;19.88;17.20;;;;;;;;;;5035979;28;20256;-80
2023/06/18 02:25:32;;;;;;;17.45;15.40;;;;;;;;;;5027519;28;20392;-84
2023/06/18 02:28:00;;;;;;;19.25;16.50;;;;;;;;;;5002899;28;20220;-82
2023/06/18 02:30:29;;;;;;;19.75;16.95;;;;;;;;;;5019757;28;20280;-81
2023/06/18 02:33:00;;;;;;;18.00;15.68;;;;;;;;;;5016962;28;20547;-82
2023/06/18 02:35:29;;;;;;;17.25;15.30;;;;;;;;;;5016759;28;20331;-81
2023/06/18 02:37:56;;;;;;;19.08;17.13;;;;;;;;;;5000002;28;20320;-81
2023/06/18 02:40:24;;;;;;;17.65;15.50;;;;;;;;;;5017020;28;20209;-82
2023/06/18 02:42:52;;;;;;;21.65;17.08;;;;;;;;;;5017566;28;20205;-81
2023/06/18 02:45:22;;;;;;;20.83;16.65;;;;;;;;;;5016876;28;20223;-81
2023/06/18 02:47:50;;;;;;;19.42;16.17;;;;;;;;;;5013714;28;20860;-83
2023/06/18 02:50:18;;;;;;;21.85;17.15;;;;;;;;;;5016521;28;20216;-82
2023/06/18 02:52:49;;;;;;;18.65;16.10;;;;;;;;;;5016555;28;20209;-80
2023/06/18 02:55:16;;;;;;;23.05;18.67;;;;;;;;;;5017094;28;20229;-82
2023/06/18 02:57:46;;;;;;;21.90;16.25;;;;;;;;;;5022539;28;20208;-84
2023/06/18 03:00:16;;;;;;;24.60;15.32;;;;;;;;;;5016661;28;20273;-82
2023/06/18 03:02:44;;;;;;;19.58;16.83;;;;;;;;;;5019478;28;20215;-81
2023/06/18 03:05:12;;;;;;;19.30;15.73;;;;;;;;;;5019837;28;20249;-83
2023/06/18 03:07:39;;;;;;;19.33;15.05;;;;;;;;;;5015794;28;20553;-84
2023/06/18 03:10:08;;;;;;;18.25;13.85;;;;;;;;;;5015710;28;20272;-81
2023/06/18 03:12:36;;;;;;;16.65;14.32;;;;;;;;;;5010143;28;20579;-81
2023/06/18 03:15:05;;;;;;;21.90;16.35;;;;;;;;;;5003396;28;20212;-82
2023/06/18 03:17:33;;;;;;;16.80;14.35;;;;;;;;;;5019751;28;20205;-83
2023/06/18 03:20:01;;;;;;;16.08;14.48;;;;;;;;;;5008371;28;20233;-81
2023/06/18 03:22:29;;;;;;;15.73;12.52;;;;;;;;;;5022804;28;20527;-84
2023/06/18 03:25:00;;;;;;;14.85;13.35;;;;;;;;;;5023713;28;20577;-84
2023/06/18 03:27:29;;;;;;;16.13;14.38;;;;;;;;;;5022171;28;20476;-83
2023/06/18 03:29:56;;;;;;;15.00;13.30;;;;;;;;;;5022032;28;20262;-83
2023/06/18 03:32:23;;;;;;;14.60;12.60;;;;;;;;;;5022032;28;20270;-82
2023/06/18 03:34:52;;;;;;;13.18;11.80;;;;;;;;;;4995750;28;20206;-83
2023/06/18 03:37:23;;;;;;;13.57;12.30;;;;;;;;;;5018113;28;20237;-83
2023/06/18 03:39:50;;;;;;;17.10;12.70;;;;;;;;;;5020507;28;20304;-83
2023/06/18 03:42:18;;;;;;;15.02;13.52;;;;;;;;;;5020639;28;20228;-84
2023/06/18 03:44:46;;;;;;;15.20;13.70;;;;;;;;;;5021157;28;20219;-84
2023/06/18 03:47:14;;;;;;;17.80;13.23;;;;;;;;;;5027017;28;20224;-83
2023/06/18 03:49:43;;;;;;;14.23;12.55;;;;;;;;;;5039893;28;20189;-81
2023/06/18 03:52:10;;;;;;;14.35;13.00;;;;;;;;;;5034206;28;20234;-84
2023/06/18 03:54:38;;;;;;;14.43;12.68;;;;;;;;;;5023192;28;20206;-84
2023/06/18 03:57:06;;;;;;;14.85;13.20;;;;;;;;;;5021958;28;20352;-84
2023/06/18 03:59:33;;;;;;;13.15;11.85;;;;;;;;;;5021332;28;20211;-85
2023/06/18 04:02:01;;;;;;;13.18;11.85;;;;;;;;;;5021688;28;20203;-84
2023/06/18 04:04:28;;;;;;;12.57;11.27;;;;;;;;;;5011418;28;20239;-84
2023/06/18 04:06:57;;;;;;;12.93;11.52;;;;;;;;;;5004060;28;20265;-82
2023/06/18 04:09:25;;;;;;;14.90;10.70;;;;;;;;;;5023115;28;20211;-83
2023/06/18 04:14:28;;;;;;;18.03;10.97;;;;;;;;;;5008405;28;20454;-84
2023/06/18 04:16:56;;;;;;;10.37;8.50;;;;;;;;;;5481884;22;20507;-87
2023/06/18 04:19:23;;;;;;;11.53;9.87;;;;;;;;;;4972165;28;20457;-85
2023/06/18 04:21:51;;;;;;;11.33;10.13;;;;;;;;;;4971999;28;20444;-84
2023/06/18 04:24:20;;;;;;;11.33;10.33;;;;;;;;;;4964818;28;20460;-84
2023/06/18 04:26:48;;;;;;;12.07;10.77;;;;;;;;;;4973869;28;20450;-81
2023/06/18 04:29:20;;;;;;;11.53;10.33;;;;;;;;;;4957956;28;20441;-84
2023/06/18 04:31:50;;;;;;;12.17;10.97;;;;;;;;;;4963259;28;20677;-84
2023/06/18 04:34:18;;;;;;;15.50;10.13;;;;;;;;;;4963507;28;20508;-82
2023/06/18 04:36:45;;;;;;;11.40;10.07;;;;;;;;;;4961995;28;20465;-85
2023/06/18 04:39:12;;;;;;;13.33;11.93;;;;;;;;;;4954133;28;20441;-84
2023/06/18 04:41:40;;;;;;;13.50;11.70;;;;;;;;;;4961250;28;20838;-85
2023/06/18 04:44:08;;;;;;;14.17;12.20;;;;;;;;;;4961097;28;20461;-85
2023/06/18 04:46:36;;;;;;;12.80;10.73;;;;;;;;;;4961167;28;20524;-84
2023/06/18 04:49:03;;;;;;;13.83;10.90;;;;;;;;;;4962078;28;20423;-86
2023/06/18 04:51:31;;;;;;;13.57;11.27;;;;;;;;;;4965431;28;20453;-85
2023/06/18 04:54:01;;;;;;;13.10;11.17;;;;;;;;;;4964457;28;20441;-82
2023/06/18 04:56:28;;;;;;;15.80;11.93;;;;;;;;;;4974015;28;20456;-85
2023/06/18 04:58:55;;;;;;;13.10;11.70;;;;;;;;;;4974779;28;20454;-83
2023/06/18 05:01:23;;;;;;;13.77;10.90;;;;;;;;;;4980921;28;20472;-82
2023/06/18 05:03:50;;;;;;;11.43;10.33;;;;;;;;;;4973693;28;20503;-81
2023/06/18 05:06:17;;;;;;;13.60;12.10;;;;;;;;;;4978873;28;20459;-82
2023/06/18 05:11:26;;;;;;;12.20;10.97;;;;;;;;;;5030078;23;20470;-85
2023/06/18 05:13:54;;;;;;;16.43;10.90;;;;;;;;;;5224113;23;20521;-86
2023/06/18 05:16:22;;;;;;;13.90;11.40;;;;;;;;;;5007355;28;20482;-85
2023/06/18 05:18:51;;;;;;;12.23;10.60;;;;;;;;;;4998311;28;20428;-89
2023/06/18 05:21:20;;;;;;;13.00;11.70;;;;;;;;;;4996176;28;20451;-86
2023/06/18 05:23:48;;;;;;;13.53;11.70;;;;;;;;;;4999864;28;20446;-86
2023/06/18 05:26:16;;;;;;;12.93;11.60;;;;;;;;;;4977311;28;20548;-83
2023/06/18 05:28:44;;;;;;;12.20;10.90;;;;;;;;;;4989675;28;20445;-86
2023/06/18 05:31:11;;;;;;;15.70;12.83;;;;;;;;;;4993180;28;20399;-84
2023/06/18 05:33:39;;;;;;;17.00;13.03;;;;;;;;;;5100370;23;20488;-83
2023/06/18 05:36:07;;;;;;;16.57;13.67;;;;;;;;;;4983734;28;20460;-88
2023/06/18 05:38:35;;;;;;;14.57;12.37;;;;;;;;;;4989111;28;20438;-85
2023/06/18 05:41:03;;;;;;;15.40;12.23;;;;;;;;;;4984861;28;20540;-83
2023/06/18 05:43:31;;;;;;;16.30;14.80;;;;;;;;;;4989519;28;20636;-86
2023/06/18 05:45:59;;;;;;;15.67;14.07;;;;;;;;;;4984241;28;20430;-83
2023/06/18 05:48:27;;;;;;;13.07;11.40;;;;;;;;;;4982910;28;20429;-88
2023/06/18 05:50:56;;;;;;;16.17;13.07;;;;;;;;;;4970237;28;20456;-85
2023/06/18 05:53:24;;;;;;;19.73;14.17;;;;;;;;;;4979962;28;20438;-85
2023/06/18 05:55:52;;;;;;;14.67;13.30;;;;;;;;;;4983226;28;20423;-89
2023/06/18 05:58:19;;;;;;;16.87;15.27;;;;;;;;;;4976736;28;20442;-85
2023/06/18 06:00:51;;;;;;;15.87;13.93;;;;;;;;;;4983302;28;20427;-84
2023/06/18 06:03:21;;;;;;;14.50;13.00;;;;;;;;;;4977776;28;20445;-82
2023/06/18 06:05:48;;;;;;;18.43;14.97;;;;;;;;;;4963257;28;20435;-84
2023/06/18 06:08:16;;;;;;;19.10;14.33;;;;;;;;;;4989510;28;20417;-84
2023/06/18 06:10:46;;;;;;;15.93;14.43;;;;;;;;;;4982536;28;20752;-83
2023/06/18 06:13:14;;;;;;;15.30;13.70;;;;;;;;;;4989319;28;20454;-81
2023/06/18 06:15:41;;;;;;;15.07;13.53;;;;;;;;;;4983135;28;20769;-83
2023/06/18 06:18:12;;;;;;;14.60;12.40;;;;;;;;;;4970247;28;20419;-82
2023/06/18 06:20:42;;;;;;;14.50;12.40;;;;;;;;;;4979525;28;20669;-83
2023/06/18 06:23:10;;;;;;;14.03;12.93;;;;;;;;;;4970784;28;20423;-84
2023/06/18 06:25:38;;;;;;;15.50;12.60;;;;;;;;;;4973237;28;20519;-84
2023/06/18 06:28:06;;;;;;;14.17;12.17;;;;;;;;;;4972613;28;20822;-84
2023/06/18 06:30:34;;;;;;;14.80;13.33;;;;;;;;;;4979989;28;20442;-84
2023/06/18 06:33:01;;;;;;;15.13;12.90;;;;;;;;;;4985706;28;20580;-84
2023/06/18 06:35:29;;;;;;;13.60;12.27;;;;;;;;;;4973889;28;20443;-84
2023/06/18 06:37:57;;;;;;;16.63;15.00;;;;;;;;;;4961938;28;20454;-82
2023/06/18 06:40:27;;;;;;;16.60;13.93;;;;;;;;;;4959750;28;20423;-85
2023/06/18 06:42:55;;;;;;;14.57;12.97;;;;;;;;;;4969687;28;20438;-83
2023/06/18 06:45:22;;;;;;;16.47;12.40;;;;;;;;;;4979898;28;20411;-83
2023/06/18 06:47:50;;;;;;;14.67;12.93;;;;;;;;;;4973635;28;20423;-84
2023/06/18 06:50:18;;;;;;;13.33;12.17;;;;;;;;;;4978108;28;20412;-84
2023/06/18 06:52:45;;;;;;;14.20;12.77;;;;;;;;;;4973994;28;20520;-82
2023/06/18 06:55:14;;;;;;;16.00;14.50;;;;;;;;;;4960143;28;20468;-83
2023/06/18 06:57:42;;;;;;;13.03;11.83;;;;;;;;;;4969216;28;20519;-86
2023/06/18 07:00:10;;;;;;;12.27;11.17;;;;;;;;;;4973233;28;20435;-83
2023/06/18 07:02:39;;;;;;;11.70;10.77;;;;;;;;;;4974615;28;20484;-82
2023/06/18 07:05:08;;;;;;;17.70;12.70;;;;;;;;;;4964809;28;20450;-82
2023/06/18 07:07:36;;;;;;;13.93;12.63;;;;;;;;;;4975216;28;20427;-83
2023/06/18 07:10:04;;;;;;;12.80;11.70;;;;;;;;;;4961109;28;20419;-82
2023/06/18 07:12:31;;;;;;;12.63;11.43;;;;;;;;;;4972834;28;20520;-82
2023/06/18 07:14:59;;;;;;;10.93;10.03;;;;;;;;;;4970729;28;20419;-81
2023/06/18 07:17:27;;;;;;;15.07;13.90;;;;;;;;;;4971476;28;20799;-83
2023/06/18 07:19:56;;;;;;;11.70;10.80;;;;;;;;;;4968017;28;20444;-82
2023/06/18 07:22:26;;;;;;;10.90;10.13;;;;;;;;;;4970646;28;20471;-83
2023/06/18 07:24:56;;;;;;;11.97;11.07;;;;;;;;;;4959794;28;20444;-82
2023/06/18 07:27:24;;;;;;;9.80;9.10;;;;;;;;;;4972402;28;20450;-83
2023/06/18 07:29:51;;;;;;;10.17;9.27;;;;;;;;;;4978271;28;20815;-85
2023/06/18 07:32:20;;;;;;;11.03;10.13;;;;;;;;;;4985045;28;20428;-82
2023/06/18 07:34:48;;;;;;;9.67;8.97;;;;;;;;;;4977095;28;20436;-83
2023/06/18 07:37:16;;;;;;;9.33;8.63;;;;;;;;;;4986349;28;20473;-85
2023/06/18 07:39:43;;;;;;;10.40;9.40;;;;;;;;;;4977946;28;20504;-86
2023/06/18 07:42:12;;;;;;;10.03;9.33;;;;;;;;;;4978631;28;20455;-84
2023/06/18 07:44:39;;;;;;;9.00;8.30;;;;;;;;;;4982817;28;20468;-85
2023/06/18 07:47:06;;;;;;;8.63;7.80;;;;;;;;;;4987329;28;20411;-85
2023/06/18 07:49:34;;;;;;;9.33;8.53;;;;;;;;;;4973704;28;20484;-85
2023/06/18 07:52:02;;;;;;;8.57;7.87;;;;;;;;;;4955550;28;21004;-84
2023/06/18 07:54:34;;;;;;;8.70;8.10;;;;;;;;;;4959191;28;20471;-85
2023/06/18 07:57:02;;;;;;;9.37;8.67;;;;;;;;;;4984272;28;20477;-83
2023/06/18 07:59:32;;;;;;;8.33;7.67;;;;;;;;;;4977915;28;20436;-83
2023/06/18 08:02:00;;;;;;;8.80;8.20;;;;;;;;;;4981363;28;20458;-84
2023/06/18 08:04:30;;;;;;;8.43;7.53;;;;;;;;;;4963902;28;20496;-85
2023/06/18 08:06:59;;;;;;;7.87;7.13;;;;;;;;;;4983514;28;20452;-84
2023/06/18 08:09:27;;;;;;;8.33;7.73;;;;;;;;;;4961304;28;20504;-85
2023/06/18 08:11:55;;;;;;;9.07;8.30;;;;;;;;;;4989596;28;20446;-86
2023/06/18 08:14:25;;;;;;;8.40;7.70;;;;;;;;;;4977047;28;20429;-85
2023/06/18 08:16:52;;;;;;;7.77;7.17;;;;;;;;;;4957921;29;20505;-84
2023/06/18 08:19:20;;;;;;;8.27;7.57;;;;;;;;;;4981596;28;20456;-81
2023/06/18 08:21:47;;;;;;;10.13;6.70;;;;;;;;;;4979494;28;20846;-83
2023/06/18 08:24:15;;;;;;;8.00;7.50;;;;;;;;;;4980375;28;20534;-83
2023/06/18 08:26:42;;;;;;;7.67;7.17;;;;;;;;;;4981669;28;20718;-86
2023/06/18 08:29:10;;;;;;;7.00;6.50;;;;;;;;;;4976556;28;20773;-80
2023/06/18 08:31:41;;;;;;;7.00;6.60;;;;;;;;;;4975212;28;20453;-80
2023/06/18 08:34:09;;;;;;;7.37;6.77;;;;;;;;;;4985020;28;20437;-84
2023/06/18 08:36:36;;;;;;;6.90;6.50;;;;;;;;;;4989133;28;20448;-84
2023/06/18 08:39:07;;;;;;;7.03;6.53;;;;;;;;;;4989227;28;20541;-85
2023/06/18 08:41:34;;;;;;;6.87;6.47;;;;;;;;;;4986474;28;20538;-80
2023/06/18 08:44:02;;;;;;;7.27;6.60;;;;;;;;;;4985172;28;20445;-83
2023/06/18 08:46:31;;;;;;;7.80;7.10;;;;;;;;;;4989048;28;20523;-81
2023/06/18 08:49:00;;;;;;;7.57;7.00;;;;;;;;;;4984960;28;20455;-85
2023/06/18 08:51:27;;;;;;;6.60;6.17;;;;;;;;;;4986538;28;20437;-83
2023/06/18 08:54:14;;;;;;;7.10;6.60;;;;;;;;;;4959331;28;20477;-83
2023/06/18 08:56:45;;;;;;;6.07;5.67;;;;;;;;;;4979713;28;20625;-84
2023/06/18 08:59:14;;;;;;;8.53;5.90;;;;;;;;;;4977587;28;20492;-82
2023/06/18 09:01:43;;;;;;;6.93;6.33;;;;;;;;;;4975523;28;20654;-82
2023/06/18 09:04:11;;;;;;;6.73;6.13;;;;;;;;;;4974929;28;20446;-84
2023/06/18 09:06:39;;;;;;;6.07;5.70;;;;;;;;;;4975201;28;20459;-85
2023/06/18 09:09:07;;;;;;;6.20;5.80;;;;;;;;;;4979781;28;20454;-83
2023/06/18 09:11:34;;;;;;;6.60;6.10;;;;;;;;;;4974961;28;20523;-85
2023/06/18 09:14:04;;;;;;;6.70;6.13;;;;;;;;;;4977468;28;20788;-85
2023/06/18 09:16:32;;;;;;;6.13;5.67;;;;;;;;;;4969932;28;20457;-85
2023/06/18 09:19:00;;;;;;;6.40;6.00;;;;;;;;;;4963841;28;20448;-89
2023/06/18 09:21:31;;;;;;;6.30;5.83;;;;;;;;;;4973646;28;20444;-84
2023/06/18 09:24:01;;;;;;;6.30;5.90;;;;;;;;;;4978174;28;20453;-85
2023/06/18 09:26:33;;;;;;;6.53;6.10;;;;;;;;;;4977867;28;20445;-83
2023/06/18 09:29:07;;;;;;;6.90;6.40;;;;;;;;;;4978863;28;20456;-85
2023/06/18 09:31:35;;;;;;;6.20;5.70;;;;;;;;;;4982575;28;20441;-85
2023/06/18 09:34:16;;;;;;;6.07;5.57;;;;;;;;;;4980675;28;20751;-85
2023/06/18 09:36:44;;;;;;;6.80;6.30;;;;;;;;;;4974089;28;20511;-81
2023/06/18 09:39:22;;;;;;;6.20;5.80;;;;;;;;;;4980518;28;20465;-83
2023/06/18 09:41:51;;;;;;;6.00;5.60;;;;;;;;;;4981884;28;20437;-81
2023/06/18 09:44:19;;;;;;;6.03;5.53;;;;;;;;;;4963930;28;20444;-83
2023/06/18 09:46:47;;;;;;;6.57;6.17;;;;;;;;;;4979631;28;20448;-85
2023/06/18 09:49:19;;;;;;;5.23;4.93;;;;;;;;;;4980665;28;20478;-86
2023/06/18 09:51:49;;;;;;;6.63;6.23;;;;;;;;;;4975260;28;20443;-84
2023/06/18 09:54:16;;;;;;;7.13;6.63;;;;;;;;;;4980574;28;20433;-83
2023/06/18 09:56:59;;;;;;;6.87;6.37;;;;;;;;;;4977334;28;20462;-81
2023/06/18 09:59:27;;;;;;;5.80;5.40;;;;;;;;;;4975990;28;20536;-86
2023/06/18 10:01:55;;;;;;;7.30;6.70;;;;;;;;;;4971939;28;20543;-82
2023/06/18 10:04:23;;;;;;;6.93;6.43;;;;;;;;;;4973487;28;20514;-87
2023/06/18 10:06:51;;;;;;;5.73;5.43;;;;;;;;;;4980347;28;20447;-82
2023/06/18 10:09:20;;;;;;;6.60;6.10;;;;;;;;;;4986883;28;20448;-83
2023/06/18 10:11:50;;;;;;;6.37;5.80;;;;;;;;;;4974639;28;20446;-84
2023/06/18 10:14:23;;;;;;;7.17;6.57;;;;;;;;;;4980802;28;20444;-84
2023/06/18 10:16:51;;;;;;;6.63;6.13;;;;;;;;;;4961313;28;20433;-83
2023/06/18 10:19:26;;;;;;;7.97;7.27;;;;;;;;;;4974939;28;20440;-85
2023/06/18 10:22:01;;;;;;;7.20;5.90;;;;;;;;;;4966333;28;20440;-81
2023/06/18 10:24:38;;;;;;;7.07;6.57;;;;;;;;;;4976174;28;20452;-84
2023/06/18 10:27:06;;;;;;;7.77;7.27;;;;;;;;;;4979778;28;20764;-84
2023/06/18 10:29:34;;;;;;;6.83;6.33;;;;;;;;;;4981683;28;20824;-83
2023/06/18 10:32:03;;;;;;;6.70;6.10;;;;;;;;;;4990126;28;20460;-85
2023/06/18 10:34:31;;;;;;;6.87;6.27;;;;;;;;;;4981852;28;20579;-83
2023/06/18 10:36:59;;;;;;;7.20;6.70;;;;;;;;;;4977993;28;20468;-82
2023/06/18 10:39:28;;;;;;;6.93;6.27;;;;;;;;;;4973651;28;20427;-82
2023/06/18 10:41:55;;;;;;;6.10;5.70;;;;;;;;;;4977879;28;20463;-85
2023/06/18 10:44:33;;;;;;;7.53;6.90;;;;;;;;;;4973684;28;20448;-82
2023/06/18 10:47:22;;;;;;;5.90;5.50;;;;;;;;;;4980060;28;20433;-86
2023/06/18 10:50:05;;;;;;;6.57;5.73;;;;;;;;;;4975025;28;21086;-84
2023/06/18 10:52:33;;;;;;;6.00;5.60;;;;;;;;;;4977661;28;20408;-82
2023/06/18 10:55:13;;;;;;;7.03;6.53;;;;;;;;;;4975169;28;20446;-84
2023/06/18 10:57:44;;;;;;;6.93;6.43;;;;;;;;;;4981734;28;20507;-83
2023/06/18 11:00:19;;;;;;;6.57;6.17;;;;;;;;;;4983032;28;20448;-85
2023/06/18 11:02:49;;;;;;;6.37;5.87;;;;;;;;;;4982403;28;20439;-88
2023/06/18 11:05:33;;;;;;;6.60;6.17;;;;;;;;;;4981173;28;20423;-84
2023/06/18 11:08:05;;;;;;;7.10;6.60;;;;;;;;;;4976057;28;20639;-84
2023/06/18 11:10:45;;;;;;;7.17;6.70;;;;;;;;;;4977234;28;20444;-83
2023/06/18 11:13:13;;;;;;;7.77;7.17;;;;;;;;;;4973509;28;20477;-82
2023/06/18 11:15:52;;;;;;;6.60;6.10;;;;;;;;;;4974469;28;20453;-83
2023/06/18 11:18:25;;;;;;;7.07;6.57;;;;;;;;;;4977998;28;20499;-83
2023/06/18 11:21:14;;;;;;;6.53;6.00;;;;;;;;;;4975550;28;20466;-84
2023/06/18 11:23:41;;;;;;;7.50;6.80;;;;;;;;;;4979248;28;20453;-82
2023/06/18 11:26:13;;;;;;;7.03;6.53;;;;;;;;;;4958860;28;20956;-85
2023/06/18 11:28:44;;;;;;;6.03;5.63;;;;;;;;;;4980588;28;20499;-86
2023/06/18 11:31:11;;;;;;;7.07;6.47;;;;;;;;;;4973905;28;20492;-85
2023/06/18 11:33:40;;;;;;;6.47;5.87;;;;;;;;;;4965713;28;20481;-80
2023/06/18 11:36:11;;;;;;;6.77;6.27;;;;;;;;;;4974111;28;20476;-84
2023/06/18 11:38:45;;;;;;;7.80;7.20;;;;;;;;;;4964950;28;20514;-82
2023/06/18 11:41:19;;;;;;;6.80;6.30;;;;;;;;;;4976919;28;20892;-84
2023/06/18 11:43:49;;;;;;;6.97;6.37;;;;;;;;;;4974999;28;20479;-85
2023/06/18 11:46:29;;;;;;;6.53;6.03;;;;;;;;;;4981556;28;20490;-83
2023/06/18 11:48:59;;;;;;;7.40;6.67;;;;;;;;;;4977131;28;20480;-79
2023/06/18 11:51:27;;;;;;;6.33;5.80;;;;;;;;;;4977626;28;20546;-85
2023/06/18 11:53:56;;;;;;;6.40;6.00;;;;;;;;;;4974744;28;20479;-84
2023/06/18 11:56:25;;;;;;;9.23;8.33;;;;;;;;;;4961903;28;20481;-81
2023/06/18 11:58:53;;;;;;;6.07;5.67;;;;;;;;;;4966477;28;20488;-85
2023/06/18 12:01:30;;;;;;;8.60;6.53;;;;;;;;;;4973986;28;20471;-81
2023/06/18 12:04:08;;;;;;;7.40;6.73;;;;;;;;;;4990102;28;20476;-80
2023/06/18 12:06:37;;;;;;;5.63;5.20;;;;;;;;;;4992463;28;20479;-84
2023/06/18 12:09:05;;;;;;;5.80;5.40;;;;;;;;;;4985827;28;20476;-83
2023/06/18 12:11:48;;;;;;;6.97;5.47;;;;;;;;;;4979692;28;20447;-85
2023/06/18 12:14:23;;;;;;;6.07;5.67;;;;;;;;;;4981366;28;20479;-88
2023/06/18 12:16:54;;;;;;;6.70;6.30;;;;;;;;;;4982637;28;20457;-82
2023/06/18 12:19:24;;;;;;;5.90;5.50;;;;;;;;;;4981211;28;20462;-85
2023/06/18 12:21:53;;;;;;;5.90;5.50;;;;;;;;;;4987818;28;20490;-86
2023/06/18 12:24:21;;;;;;;6.20;5.80;;;;;;;;;;4986297;28;20543;-79
2023/06/18 12:26:50;;;;;;;6.30;5.80;;;;;;;;;;4987224;28;20455;-85
2023/06/18 12:29:18;;;;;;;5.90;5.60;;;;;;;;;;4973902;28;20583;-85
2023/06/18 12:32:01;;;;;;;6.10;5.70;;;;;;;;;;4966319;28;20723;-88
2023/06/18 12:34:35;;;;;;;8.83;5.87;;;;;;;;;;4976603;28;20495;-84
2023/06/18 12:37:03;;;;;;;6.20;5.80;;;;;;;;;;4980137;28;20763;-84
2023/06/18 12:39:30;;;;;;;6.43;5.93;;;;;;;;;;4974609;28;20834;-84
2023/06/18 12:41:58;;;;;;;6.33;5.93;;;;;;;;;;4978577;28;20452;-85
2023/06/18 12:44:27;;;;;;;6.03;5.63;;;;;;;;;;4968202;28;20462;-87
2023/06/18 12:46:57;;;;;;;6.53;6.03;;;;;;;;;;4985106;28;21068;-85
2023/06/18 12:49:24;;;;;;;6.40;5.80;;;;;;;;;;4954760;28;20566;-83
2023/06/18 12:51:53;;;;;;;6.00;5.50;;;;;;;;;;4985918;28;20540;-85
2023/06/18 12:54:21;;;;;;;6.33;5.93;;;;;;;;;;4979786;28;20461;-82
2023/06/18 12:56:50;;;;;;;6.17;5.67;;;;;;;;;;4979554;28;20514;-85
2023/06/18 12:59:19;;;;;;;6.93;6.40;;;;;;;;;;4981480;28;20502;-86
2023/06/18 13:01:46;;;;;;;6.00;5.50;;;;;;;;;;4986124;28;20488;-84
2023/06/18 13:04:16;;;;;;;5.80;5.40;;;;;;;;;;4985193;28;20488;-83
2023/06/18 13:06:45;;;;;;;6.77;6.20;;;;;;;;;;4987848;28;20501;-80
2023/06/18 13:09:13;;;;;;;6.07;5.57;;;;;;;;;;4983865;28;20840;-84
2023/06/18 13:11:41;;;;;;;6.00;5.47;;;;;;;;;;5004914;28;20491;-84
2023/06/18 13:14:08;;;;;;;5.30;4.97;;;;;;;;;;4989719;28;20467;-85
2023/06/18 13:16:52;;;;;;;6.20;5.70;;;;;;;;;;4983148;28;20446;-84
2023/06/18 13:19:19;;;;;;;5.87;5.47;;;;;;;;;;4973076;28;20848;-82
2023/06/18 13:21:47;;;;;;;5.70;5.30;;;;;;;;;;4979126;28;20483;-85
2023/06/18 13:24:14;;;;;;;8.40;7.80;;;;;;;;;;4972756;28;20459;-85
2023/06/18 13:26:43;;;;;;;6.30;5.77;;;;;;;;;;4986462;28;20435;-83
2023/06/18 13:29:11;;;;;;;5.67;5.27;;;;;;;;;;4980256;28;20547;-84
2023/06/18 13:31:39;;;;;;;7.67;6.97;;;;;;;;;;4995034;28;20476;-82
2023/06/18 13:34:06;;;;;;;6.97;6.50;;;;;;;;;;4992691;28;20440;-82
2023/06/18 13:36:35;;;;;;;6.27;5.87;;;;;;;;;;4991238;28;20464;-78
2023/06/18 13:39:03;;;;;;;6.60;6.10;;;;;;;;;;4992589;28;20492;-85
2023/06/18 13:41:31;;;;;;;8.03;6.60;;;;;;;;;;4985129;28;20556;-87
2023/06/18 13:43:58;;;;;;;6.70;6.20;;;;;;;;;;4971762;28;20454;-83
2023/06/18 13:46:25;;;;;;;6.60;6.13;;;;;;;;;;4977886;28;20515;-85
2023/06/18 13:48:53;;;;;;;7.57;6.47;;;;;;;;;;4988238;28;20477;-85
2023/06/18 13:51:20;;;;;;;7.80;6.43;;;;;;;;;;4980290;28;20563;-84
2023/06/18 13:53:48;;;;;;;7.10;6.40;;;;;;;;;;4984401;28;20507;-85
2023/06/18 13:56:15;;;;;;;6.27;5.87;;;;;;;;;;4986292;28;20450;-84
2023/06/18 13:58:46;;;;;;;5.83;5.43;;;;;;;;;;4980708;28;20832;-87
2023/06/18 14:01:13;;;;;;;6.33;5.83;;;;;;;;;;4983349;28;20483;-85
2023/06/18 14:03:42;;;;;;;8.40;7.80;;;;;;;;;;4982772;28;20534;-83
2023/06/18 14:06:09;;;;;;;6.53;6.03;;;;;;;;;;4983487;28;20480;-83
2023/06/18 14:08:41;;;;;;;6.40;5.83;;;;;;;;;;4983881;28;20475;-84
2023/06/18 14:11:09;;;;;;;7.20;6.50;;;;;;;;;;4992136;28;20502;-84
2023/06/18 14:13:37;;;;;;;6.03;5.60;;;;;;;;;;4989158;28;20552;-85
2023/06/18 14:16:08;;;;;;;7.40;6.73;;;;;;;;;;4965869;28;20487;-85
2023/06/18 14:18:39;;;;;;;6.80;6.30;;;;;;;;;;4991805;28;20522;-86
2023/06/18 14:21:06;;;;;;;8.40;7.00;;;;;;;;;;4981956;28;20503;-83
2023/06/18 14:23:33;;;;;;;6.50;5.90;;;;;;;;;;4985480;28;20444;-85
2023/06/18 14:26:01;;;;;;;6.33;5.83;;;;;;;;;;4985045;28;20742;-84
2023/06/18 14:28:29;;;;;;;6.40;6.00;;;;;;;;;;4982608;28;20833;-87
2023/06/18 14:30:56;;;;;;;6.10;5.63;;;;;;;;;;4983619;28;20486;-81
2023/06/18 14:33:23;;;;;;;6.10;5.70;;;;;;;;;;4985935;28;20480;-85
2023/06/18 14:35:51;;;;;;;7.17;6.67;;;;;;;;;;5000744;28;20493;-85
2023/06/18 14:38:18;;;;;;;6.33;5.83;;;;;;;;;;4996215;28;20490;-85
2023/06/18 14:40:48;;;;;;;6.93;6.43;;;;;;;;;;4989354;28;20463;-87
2023/06/18 14:43:16;;;;;;;13.40;6.87;;;;;;;;;;4987665;28;20460;-84
2023/06/18 14:45:43;;;;;;;7.43;6.73;;;;;;;;;;4989849;28;20454;-86