Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:37;;;;;;;;;;;0.80;99.90;;;;;;4866866;29;19939;-64
2023/03/01 00:05:08;;;;;;;;;;;0.90;99.90;;;;;;4875441;29;19929;-64
2023/03/01 00:07:40;;;;;;;;;;;0.90;99.90;;;;;;4873408;29;19981;-64
2023/03/01 00:10:07;;;;;;;;;;;0.90;99.90;;;;;;4866902;29;19928;-64
2023/03/01 00:12:39;;;;;;;;;;;0.90;99.90;;;;;;4875704;29;20001;-64
2023/03/01 00:15:11;;;;;;;;;;;0.90;99.90;;;;;;4869838;29;19928;-64
2023/03/01 00:17:43;;;;;;;;;;;0.90;99.90;;;;;;4871170;29;19942;-64
2023/03/01 00:20:15;;;;;;;;;;;0.80;99.90;;;;;;4870269;29;19932;-64
2023/03/01 00:22:46;;;;;;;;;;;0.80;99.90;;;;;;4871753;29;20317;-64
2023/03/01 00:25:18;;;;;;;;;;;0.80;99.90;;;;;;4885646;29;19951;-64
2023/03/01 00:27:50;;;;;;;;;;;0.80;99.90;;;;;;4866482;29;19928;-64
2023/03/01 00:30:22;;;;;;;;;;;0.90;99.90;;;;;;4876444;29;19935;-64
2023/03/01 00:32:49;;;;;;;;;;;0.90;99.90;;;;;;4874254;29;19929;-64
2023/03/01 00:35:22;;;;;;;;;;;0.90;99.90;;;;;;4866175;29;19932;-64
2023/03/01 00:37:57;;;;;;;;;;;0.90;99.90;;;;;;4882019;29;19928;-64
2023/03/01 00:40:30;;;;;;;;;;;0.90;99.90;;;;;;4866169;29;19928;-64
2023/03/01 00:43:02;;;;;;;;;;;0.90;99.90;;;;;;4875490;29;20393;-64
2023/03/01 00:45:34;;;;;;;;;;;0.90;99.90;;;;;;4875561;29;19980;-64
2023/03/01 00:48:06;;;;;;;;;;;0.80;99.90;;;;;;4875151;29;20416;-64
2023/03/01 00:50:33;;;;;;;;;;;0.80;99.90;;;;;;4874741;29;19935;-64
2023/03/01 00:53:06;;;;;;;;;;;0.80;99.90;;;;;;4868939;29;19932;-64
2023/03/01 00:55:38;;;;;;;;;;;0.80;99.90;;;;;;4856624;29;19939;-63
2023/03/01 00:58:10;;;;;;;;;;;0.90;99.90;;;;;;4875773;29;19928;-63
2023/03/01 01:00:41;;;;;;;;;;;0.80;99.90;;;;;;4859712;29;19935;-64
2023/03/01 01:03:14;;;;;;;;;;;0.80;99.90;;;;;;4876033;29;20307;-64
2023/03/01 01:05:46;;;;;;;;;;;0.80;99.90;;;;;;4859067;29;19932;-64
2023/03/01 01:08:18;;;;;;;;;;;0.90;99.90;;;;;;4886109;29;19936;-64
2023/03/01 01:10:50;;;;;;;;;;;0.90;99.90;;;;;;4879976;29;19928;-64
2023/03/01 01:13:22;;;;;;;;;;;0.90;99.90;;;;;;4874777;29;19975;-64
2023/03/01 01:15:54;;;;;;;;;;;0.90;99.90;;;;;;4867624;29;19971;-64
2023/03/01 01:18:25;;;;;;;;;;;0.90;99.90;;;;;;4875708;29;19931;-64
2023/03/01 01:20:57;;;;;;;;;;;0.90;99.90;;;;;;4873855;29;19932;-64
2023/03/01 01:23:29;;;;;;;;;;;0.90;99.90;;;;;;4856610;29;19928;-63
2023/03/01 01:26:08;;;;;;;;;;;0.90;99.90;;;;;;4857713;29;19932;-64
2023/03/01 01:28:40;;;;;;;;;;;0.90;99.90;;;;;;4871883;29;19927;-64
2023/03/01 01:31:13;;;;;;;;;;;0.80;99.90;;;;;;4855577;29;19928;-64
2023/03/01 01:33:45;;;;;;;;;;;0.90;99.90;;;;;;4882749;29;19928;-64
2023/03/01 01:36:17;;;;;;;;;;;0.80;99.90;;;;;;4874588;29;19939;-63
2023/03/01 01:38:44;;;;;;;;;;;0.90;99.90;;;;;;4868076;29;19985;-64
2023/03/01 01:41:16;;;;;;;;;;;0.80;99.90;;;;;;4880472;29;19980;-64
2023/03/01 01:44:07;;;;;;;;;;;0.80;99.90;;;;;;4874116;29;19935;-64
2023/03/01 01:47:00;;;;;;;;;;;0.80;99.90;;;;;;4868615;29;19928;-64
2023/03/01 01:49:41;;;;;;;;;;;0.80;99.90;;;;;;4864538;29;19935;-64
2023/03/01 01:52:18;;;;;;;;;;;0.80;99.90;;;;;;4875829;29;19932;-65
2023/03/01 01:54:59;;;;;;;;;;;0.80;99.90;;;;;;4869921;29;19932;-64
2023/03/01 01:57:42;;;;;;;;;;;0.80;99.90;;;;;;4872846;29;20404;-64
2023/03/01 02:00:19;;;;;;;;;;;0.80;99.90;;;;;;4873425;29;19938;-64
2023/03/01 02:02:59;;;;;;;;;;;0.80;99.90;;;;;;4872679;29;19935;-64
2023/03/01 02:05:38;;;;;;;;;;;0.80;99.90;;;;;;4865877;29;19940;-65
2023/03/01 02:08:11;;;;;;;;;;;0.80;99.90;;;;;;4865057;29;19981;-65
2023/03/01 02:10:43;;;;;;;;;;;0.80;99.90;;;;;;4879254;29;19935;-63
2023/03/01 02:13:15;;;;;;;;;;;0.80;99.90;;;;;;4874922;29;19931;-64
2023/03/01 02:15:47;;;;;;;;;;;0.80;99.90;;;;;;4855816;29;19931;-64
2023/03/01 02:18:20;;;;;;;;;;;0.80;99.90;;;;;;4885988;29;19928;-63
2023/03/01 02:20:47;;;;;;;;;;;0.80;99.90;;;;;;4873097;29;19928;-64
2023/03/01 02:23:20;;;;;;;;;;;0.80;99.90;;;;;;4878508;29;20011;-63
2023/03/01 02:25:56;;;;;;;;;;;0.80;99.90;;;;;;4870823;29;19988;-64
2023/03/01 02:28:33;;;;;;;;;;;0.80;99.90;;;;;;4850834;29;20329;-64
2023/03/01 02:33:52;;;;;;;;;;;0.80;99.90;;;;;;4880713;29;19932;-64
2023/03/01 02:36:26;;;;;;;;;;;0.80;99.90;;;;;;4878572;29;20368;-64
2023/03/01 02:39:00;;;;;;;;;;;0.80;99.90;;;;;;4870480;29;20646;-63
2023/03/01 02:41:35;;;;;;;;;;;0.80;99.90;;;;;;4868582;29;19938;-63
2023/03/01 02:44:08;;;;;;;;;;;0.80;99.90;;;;;;4866634;29;19932;-63
2023/03/01 02:46:45;;;;;;;;;;;0.80;99.90;;;;;;4869241;29;19948;-64
2023/03/01 02:49:27;;;;;;;;;;;0.80;99.90;;;;;;4869527;29;19935;-64
2023/03/01 02:52:17;;;;;;;;;;;0.80;99.90;;;;;;4875554;29;19984;-64
2023/03/01 02:55:00;;;;;;;;;;;0.80;99.90;;;;;;4857934;29;19935;-64
2023/03/01 02:57:34;;;;;;;;;;;0.80;99.90;;;;;;4878029;29;19963;-64
2023/03/01 03:00:19;;;;;;;;;;;0.80;99.90;;;;;;4871153;29;19932;-64
2023/03/01 03:02:46;;;;;;;;;;;0.80;99.90;;;;;;4884166;29;20421;-64
2023/03/01 03:05:22;;;;;;;;;;;0.80;99.90;;;;;;4884312;29;19985;-64
2023/03/01 03:07:56;;;;;;;;;;;0.70;99.90;;;;;;4875406;29;19939;-65
2023/03/01 03:10:34;;;;;;;;;;;0.70;99.90;;;;;;4870722;29;19971;-65
2023/03/01 03:13:07;;;;;;;;;;;0.70;99.90;;;;;;4866876;29;19948;-64
2023/03/01 03:15:39;;;;;;;;;;;0.80;99.90;;;;;;4866673;29;19928;-64
2023/03/01 03:18:13;;;;;;;;;;;0.70;99.90;;;;;;4876597;29;19928;-64
2023/03/01 03:20:45;;;;;;;;;;;0.70;99.90;;;;;;4869188;29;19979;-64
2023/03/01 03:23:16;;;;;;;;;;;0.70;99.90;;;;;;4873704;29;19967;-65
2023/03/01 03:25:43;;;;;;;;;;;0.70;99.90;;;;;;4876218;29;19928;-65
2023/03/01 03:28:15;;;;;;;;;;;0.70;99.90;;;;;;4872061;29;19958;-65
2023/03/01 03:30:47;;;;;;;;;;;0.60;99.90;;;;;;4872401;29;19932;-65
2023/03/01 03:33:19;;;;;;;;;;;0.60;99.90;;;;;;4870718;29;19939;-64
2023/03/01 03:35:50;;;;;;;;;;;0.60;99.90;;;;;;4863979;29;20351;-65
2023/03/01 03:38:22;;;;;;;;;;;0.60;99.90;;;;;;4865613;29;20393;-64
2023/03/01 03:41:07;;;;;;;;;;;0.60;99.90;;;;;;4876104;29;19932;-65
2023/03/01 03:43:39;;;;;;;;;;;0.60;99.90;;;;;;4851599;29;19928;-64
2023/03/01 03:46:12;;;;;;;;;;;0.60;99.90;;;;;;4880128;29;19992;-64
2023/03/01 03:48:45;;;;;;;;;;;0.60;99.90;;;;;;4869762;29;19935;-64
2023/03/01 03:51:17;;;;;;;;;;;0.60;99.90;;;;;;4875573;29;19977;-64
2023/03/01 03:53:49;;;;;;;;;;;0.60;99.90;;;;;;4857182;29;19984;-64
2023/03/01 03:56:21;;;;;;;;;;;0.60;99.90;;;;;;4876624;29;19995;-64
2023/03/01 03:58:53;;;;;;;;;;;0.60;99.90;;;;;;4874016;29;19992;-64
2023/03/01 04:01:25;;;;;;;;;;;0.60;99.90;;;;;;4861584;29;19958;-64
2023/03/01 04:04:02;;;;;;;;;;;0.60;99.90;;;;;;4874986;29;20338;-64
2023/03/01 04:06:34;;;;;;;;;;;0.60;99.90;;;;;;4877202;29;19983;-64
2023/03/01 04:09:05;;;;;;;;;;;0.60;99.90;;;;;;4876130;29;19936;-64
2023/03/01 04:11:38;;;;;;;;;;;0.50;99.90;;;;;;4874905;29;20517;-64
2023/03/01 04:14:05;;;;;;;;;;;0.60;99.90;;;;;;4871187;29;20350;-64
2023/03/01 04:16:36;;;;;;;;;;;0.60;99.90;;;;;;4875025;29;19928;-64
2023/03/01 04:19:09;;;;;;;;;;;0.60;99.90;;;;;;4870107;29;19935;-64
2023/03/01 04:21:41;;;;;;;;;;;0.60;99.90;;;;;;4865528;29;20299;-64
2023/03/01 04:24:13;;;;;;;;;;;0.60;99.90;;;;;;4865168;29;19932;-64
2023/03/01 04:26:44;;;;;;;;;;;0.60;99.90;;;;;;4869296;29;19928;-64
2023/03/01 04:29:16;;;;;;;;;;;0.60;99.90;;;;;;4875920;29;19928;-64
2023/03/01 04:31:49;;;;;;;;;;;0.50;99.90;;;;;;4874476;29;19932;-64
2023/03/01 04:34:20;;;;;;;;;;;0.60;99.90;;;;;;4872328;29;19928;-63
2023/03/01 04:36:52;;;;;;;;;;;0.60;99.90;;;;;;4875985;29;19932;-64
2023/03/01 04:39:24;;;;;;;;;;;0.60;99.90;;;;;;4875916;29;19931;-64
2023/03/01 04:41:50;;;;;;;;;;;0.60;99.90;;;;;;4869239;29;19928;-64
2023/03/01 04:44:22;;;;;;;;;;;0.50;99.90;;;;;;4865950;29;19931;-64
2023/03/01 04:46:54;;;;;;;;;;;0.50;99.90;;;;;;4862780;29;20576;-64
2023/03/01 04:49:26;;;;;;;;;;;0.50;99.90;;;;;;4870766;29;19932;-64
2023/03/01 04:51:53;;;;;;;;;;;0.50;99.90;;;;;;4862892;29;19980;-65
2023/03/01 04:54:24;;;;;;;;;;;0.50;99.90;;;;;;4869551;29;19928;-64
2023/03/01 04:56:56;;;;;;;;;;;0.50;99.90;;;;;;4860339;29;19928;-65
2023/03/01 04:59:28;;;;;;;;;;;0.50;99.90;;;;;;4869790;29;19983;-64
2023/03/01 05:01:55;;;;;;;;;;;0.60;99.90;;;;;;4870678;29;19936;-64
2023/03/01 05:04:22;;;;;;;;;;;0.70;99.90;;;;;;4875570;29;19935;-64
2023/03/01 05:06:55;;;;;;;;;;;0.70;99.90;;;;;;4865373;29;19989;-65
2023/03/01 05:09:27;;;;;;;;;;;0.70;99.90;;;;;;4867147;29;19931;-64
2023/03/01 05:11:59;;;;;;;;;;;0.70;99.90;;;;;;4869800;29;19928;-64
2023/03/01 05:14:31;;;;;;;;;;;0.60;99.90;;;;;;4874261;29;19988;-64
2023/03/01 05:17:03;;;;;;;;;;;0.60;99.90;;;;;;4874551;29;19931;-64
2023/03/01 05:19:30;;;;;;;;;;;0.60;99.90;;;;;;4874341;29;19936;-64
2023/03/01 05:22:05;;;;;;;;;;;0.60;99.90;;;;;;4884299;29;19931;-65
2023/03/01 05:24:38;;;;;;;;;;;0.50;99.90;;;;;;4867423;29;19979;-64
2023/03/01 05:27:10;;;;;;;;;;;0.50;99.90;;;;;;4865538;29;19932;-64
2023/03/01 05:29:41;;;;;;;;;;;0.50;99.90;;;;;;4873560;29;19928;-65
2023/03/01 05:32:15;;;;;;;;;;;0.50;99.90;;;;;;4856118;29;19999;-64
2023/03/01 05:34:47;;;;;;;;;;;0.50;99.90;;;;;;4870634;29;19956;-65
2023/03/01 05:37:19;;;;;;;;;;;0.40;99.90;;;;;;4857466;29;20011;-64
2023/03/01 05:39:51;;;;;;;;;;;0.40;99.90;;;;;;4874279;29;19984;-65
2023/03/01 05:42:23;;;;;;;;;;;0.40;99.90;;;;;;4871470;29;19932;-65
2023/03/01 05:44:55;;;;;;;;;;;0.40;99.90;;;;;;4871262;29;20290;-65
2023/03/01 05:47:26;;;;;;;;;;;0.40;99.90;;;;;;4872525;29;19928;-64
2023/03/01 05:50:00;;;;;;;;;;;0.40;99.90;;;;;;4870905;29;19951;-64
2023/03/01 05:52:31;;;;;;;;;;;0.40;99.90;;;;;;4867397;29;20562;-64
2023/03/01 05:55:03;;;;;;;;;;;0.40;99.90;;;;;;4867189;29;19999;-64
2023/03/01 05:57:35;;;;;;;;;;;0.40;99.90;;;;;;4872411;29;20598;-64
2023/03/01 06:00:07;;;;;;;;;;;0.40;99.90;;;;;;4872806;29;19950;-64
2023/03/01 06:02:39;;;;;;;;;;;0.40;99.90;;;;;;4875285;29;19935;-64
2023/03/01 06:05:12;;;;;;;;;;;0.30;99.90;;;;;;4876818;29;19938;-64
2023/03/01 06:07:44;;;;;;;;;;;0.30;99.90;;;;;;4877835;29;20004;-65
2023/03/01 06:10:17;;;;;;;;;;;0.30;99.90;;;;;;4874699;29;20362;-65
2023/03/01 06:12:49;;;;;;;;;;;0.20;99.90;;;;;;4877849;29;19928;-65
2023/03/01 06:15:16;;;;;;;;;;;0.20;99.90;;;;;;4873837;29;19939;-66
2023/03/01 06:17:48;;;;;;;;;;;0.10;99.90;;;;;;4878577;29;19932;-65
2023/03/01 06:20:16;;;;;;;;;;;0.00;99.90;;;;;;4875562;29;19931;-65
2023/03/01 06:22:49;;;;;;;;;;;0.00;99.90;;;;;;4875480;29;19931;-65
2023/03/01 06:25:21;;;;;;;;;;;0.00;99.90;;;;;;4872407;29;20005;-65
2023/03/01 06:27:55;;;;;;;;;;;0.00;99.90;;;;;;4886926;29;20355;-66
2023/03/01 06:30:27;;;;;;;;;;;0.00;99.90;;;;;;4874942;29;19932;-64
2023/03/01 06:33:01;;;;;;;;;;;0.00;99.90;;;;;;4861609;29;19933;-65
2023/03/01 06:35:32;;;;;;;;;;;-0.10;99.90;;;;;;4878464;29;19938;-65
2023/03/01 06:38:04;;;;;;;;;;;-0.10;99.90;;;;;;4871828;29;19978;-64
2023/03/01 06:40:36;;;;;;;;;;;-0.10;99.90;;;;;;4861971;29;19928;-64
2023/03/01 06:43:08;;;;;;;;;;;-0.10;99.90;;;;;;4879338;29;19988;-65
2023/03/01 06:45:40;;;;;;;;;;;-0.10;99.90;;;;;;4867990;29;20306;-65
2023/03/01 06:48:12;;;;;;;;;;;-0.10;99.90;;;;;;4875636;29;19932;-65
2023/03/01 06:50:44;;;;;;;;;;;-0.10;99.90;;;;;;4872136;29;19953;-65
2023/03/01 06:53:15;;;;;;;;;;;-0.10;99.90;;;;;;4878741;29;20412;-65
2023/03/01 06:55:47;;;;;;;;;;;0.00;99.90;;;;;;4872688;29;19951;-65
2023/03/01 06:58:19;;;;;;;;;;;-0.10;99.90;;;;;;4878763;29;20416;-65
2023/03/01 07:00:51;;;;;;;;;;;-0.10;99.90;;;;;;4873933;29;19928;-65
2023/03/01 07:03:24;;;;;;;;;;;0.00;99.90;;;;;;4867041;29;20389;-65
2023/03/01 07:05:56;;;;;;;;;;;0.00;99.90;;;;;;4875728;29;19931;-64
2023/03/01 07:08:28;;;;;;;;;;;0.00;99.90;;;;;;4870888;29;19928;-64
2023/03/01 07:11:01;;;;;;;;;;;0.00;99.90;;;;;;4874403;29;19984;-64
2023/03/01 07:13:33;;;;;;;;;;;0.00;99.90;;;;;;4874625;29;19976;-65
2023/03/01 07:16:05;;;;;;;;;;;0.00;99.90;;;;;;4876848;29;20420;-65
2023/03/01 07:18:37;;;;;;;;;;;0.00;99.90;;;;;;4867673;29;19977;-65
2023/03/01 07:21:11;;;;;;;;;;;0.00;99.90;;;;;;4871441;29;19934;-65
2023/03/01 07:23:43;;;;;;;;;;;0.00;99.90;;;;;;4873109;29;19929;-65
2023/03/01 07:26:15;;;;;;;;;;;0.10;99.90;;;;;;4876248;29;19928;-65
2023/03/01 07:28:48;;;;;;;;;;;0.10;99.90;;;;;;4876822;29;19985;-65
2023/03/01 07:31:20;;;;;;;;;;;0.10;99.90;;;;;;4870143;29;20449;-65
2023/03/01 07:33:52;;;;;;;;;;;0.20;99.90;;;;;;4870940;29;19928;-65
2023/03/01 07:36:24;;;;;;;;;;;0.20;99.90;;;;;;4887165;29;20386;-64
2023/03/01 07:38:56;;;;;;;;;;;0.30;99.90;;;;;;4873303;29;19943;-65
2023/03/01 07:41:28;;;;;;;;;;;0.30;99.90;;;;;;4874862;29;19935;-65
2023/03/01 07:43:55;;;;;;;;;;;0.30;99.90;;;;;;4874157;29;19935;-65
2023/03/01 07:46:27;;;;;;;;;;;0.30;99.90;;;;;;4868463;29;19934;-65
2023/03/01 07:48:58;;;;;;;;;;;0.40;99.90;;;;;;4876462;29;19928;-65
2023/03/01 07:51:30;;;;;;;;;;;0.40;99.90;;;;;;4885690;29;20405;-65
2023/03/01 07:54:02;;;;;;;;;;;0.50;99.90;;;;;;4868876;29;19932;-65
2023/03/01 07:56:34;;;;;;;;;;;0.50;99.90;;;;;;4872683;29;19928;-65
2023/03/01 07:59:05;;;;;;;;;;;0.50;99.90;;;;;;4876725;29;20014;-65
2023/03/01 08:01:37;;;;;;;;;;;0.60;99.90;;;;;;4872742;29;19934;-64
2023/03/01 08:04:10;;;;;;;;;;;0.60;99.90;;;;;;4869655;29;19927;-65
2023/03/01 08:06:42;;;;;;;;;;;0.70;99.90;;;;;;4872968;29;19932;-65
2023/03/01 08:09:13;;;;;;;;;;;0.70;99.90;;;;;;4871003;29;19935;-65
2023/03/01 08:11:45;;;;;;;;;;;0.70;99.90;;;;;;4866019;29;19935;-64
2023/03/01 08:14:18;;;;;;;;;;;0.70;99.90;;;;;;4870635;29;20417;-65
2023/03/01 08:16:45;;;;;;;;;;;0.80;99.90;;;;;;4867581;29;19935;-65
2023/03/01 08:19:17;;;;;;;;;;;0.80;99.90;;;;;;4873025;29;20027;-65
2023/03/01 08:21:49;;;;;;;;;;;0.90;99.90;;;;;;4876209;29;20278;-65
2023/03/01 08:24:22;;;;;;;;;;;0.90;99.90;;;;;;4874398;29;19928;-65
2023/03/01 08:26:54;;;;;;;;;;;1.00;99.90;;;;;;4867222;29;20015;-65
2023/03/01 08:29:26;;;;;;;;;;;1.00;99.90;;;;;;4867841;29;19932;-64
2023/03/01 08:31:58;;;;;;;;;;;1.00;99.90;;;;;;4869672;29;19935;-64
2023/03/01 08:34:31;;;;;;;;;;;1.10;99.90;;;;;;4865054;29;19928;-68
2023/03/01 08:37:03;;;;;;;;;;;1.20;99.90;;;;;;4868203;29;19939;-63
2023/03/01 08:39:34;;;;;;;;;;;1.20;99.90;;;;;;4876130;29;19962;-64
2023/03/01 08:42:06;;;;;;;;;;;1.20;99.90;;;;;;4871259;29;19938;-64
2023/03/01 08:44:38;;;;;;;;;;;1.30;99.90;;;;;;4877495;29;19986;-64
2023/03/01 08:47:09;;;;;;;;;;;1.30;99.90;;;;;;4876657;29;19939;-64
2023/03/01 08:49:42;;;;;;;;;;;1.30;99.90;;;;;;4852751;29;20378;-64
2023/03/01 08:52:13;;;;;;;;;;;1.30;99.90;;;;;;4875592;29;19935;-64
2023/03/01 08:54:47;;;;;;;;;;;1.40;99.90;;;;;;4873768;29;19928;-65
2023/03/01 08:57:18;;;;;;;;;;;1.40;99.90;;;;;;4872433;29;19936;-65
2023/03/01 08:59:50;;;;;;;;;;;1.40;99.90;;;;;;4871021;29;19940;-64
2023/03/01 09:02:22;;;;;;;;;;;1.50;99.90;;;;;;4871039;29;19932;-65
2023/03/01 09:04:54;;;;;;;;;;;1.50;99.90;;;;;;4875348;29;19931;-64
2023/03/01 09:07:28;;;;;;;;;;;1.60;99.90;;;;;;4870603;29;19942;-64
2023/03/01 09:09:59;;;;;;;;;;;1.60;99.90;;;;;;4875556;29;20010;-65
2023/03/01 09:12:32;;;;;;;;;;;1.70;99.90;;;;;;4874520;29;19932;-65
2023/03/01 09:14:59;;;;;;;;;;;1.70;99.90;;;;;;4859193;29;19927;-64
2023/03/01 09:17:31;;;;;;;;;;;1.70;99.90;;;;;;4872208;29;19932;-64
2023/03/01 09:20:05;;;;;;;;;;;1.80;99.90;;;;;;4873220;29;19928;-65
2023/03/01 09:22:37;;;;;;;;;;;1.80;99.90;;;;;;4874907;29;19987;-65
2023/03/01 09:25:09;;;;;;;;;;;1.90;99.90;;;;;;4874666;29;19942;-64
2023/03/01 09:27:36;;;;;;;;;;;1.90;99.90;;;;;;4873516;29;20357;-64
2023/03/01 09:30:08;;;;;;;;;;;1.90;99.90;;;;;;4870217;29;19931;-65
2023/03/01 09:32:42;;;;;;;;;;;1.90;99.90;;;;;;4873801;29;19932;-65
2023/03/01 09:35:09;;;;;;;;;;;2.00;99.90;;;;;;4868006;29;19937;-65
2023/03/01 09:37:44;;;;;;;;;;;2.00;99.90;;;;;;4868268;29;19980;-64
2023/03/01 09:40:17;;;;;;;;;;;2.00;99.90;;;;;;4872230;29;20035;-65
2023/03/01 09:42:55;;;;;;;;;;;2.10;99.90;;;;;;4867033;29;19939;-65
2023/03/01 09:45:26;;;;;;;;;;;2.20;99.90;;;;;;4868609;29;19935;-64
2023/03/01 09:47:58;;;;;;;;;;;2.20;99.90;;;;;;4873346;29;19939;-65
2023/03/01 09:50:26;;;;;;;;;;;2.20;99.90;;;;;;4875884;29;19935;-65
2023/03/01 09:53:03;;;;;;;;;;;2.20;99.90;;;;;;4867248;29;19991;-64
2023/03/01 09:55:41;;;;;;;;;;;2.30;99.90;;;;;;4854610;29;19935;-65
2023/03/01 09:58:28;;;;;;;;;;;2.30;99.90;;;;;;4876465;29;19947;-64
2023/03/01 10:01:03;;;;;;;;;;;2.40;99.90;;;;;;4861977;29;20071;-64
2023/03/01 10:03:41;;;;;;;;;;;2.40;99.90;;;;;;4866439;29;19932;-63
2023/03/01 10:06:20;;;;;;;;;;;2.50;99.90;;;;;;4872332;29;19935;-64
2023/03/01 10:08:58;;;;;;;;;;;2.60;99.90;;;;;;4869873;29;19928;-65
2023/03/01 10:11:38;;;;;;;;;;;2.60;99.90;;;;;;4870490;29;19975;-63
2023/03/01 10:14:29;;;;;;;;;;;2.70;99.90;;;;;;4866011;29;19932;-64
2023/03/01 10:17:02;;;;;;;;;;;2.70;99.90;;;;;;4864129;29;19928;-64
2023/03/01 10:19:44;;;;;;;;;;;2.80;99.90;;;;;;4868302;29;19928;-64
2023/03/01 10:22:14;;;;;;;;;;;2.80;99.90;;;;;;4873775;29;19932;-64
2023/03/01 10:24:46;;;;;;;;;;;2.90;99.90;;;;;;4866278;29;19928;-64
2023/03/01 10:27:22;;;;;;;;;;;2.90;99.90;;;;;;4866810;29;19935;-65
2023/03/01 10:29:58;;;;;;;;;;;2.90;99.90;;;;;;4865786;29;19931;-64
2023/03/01 10:32:30;;;;;;;;;;;2.90;99.90;;;;;;4868783;29;19928;-65
2023/03/01 10:35:15;;;;;;;;;;;3.00;99.90;;;;;;4873598;29;19931;-64
2023/03/01 10:38:02;;;;;;;;;;;3.00;99.90;;;;;;4869662;29;19927;-64
2023/03/01 10:40:35;;;;;;;;;;;3.10;99.90;;;;;;4874297;29;19934;-64
2023/03/01 10:43:11;;;;;;;;;;;3.20;99.90;;;;;;4875601;29;19932;-64
2023/03/01 10:45:43;;;;;;;;;;;3.30;99.90;;;;;;4868515;29;19956;-65
2023/03/01 10:48:26;;;;;;;;;;;3.30;99.90;;;;;;4876565;29;19928;-65
2023/03/01 10:50:58;;;;;;;;;;;3.30;99.90;;;;;;4866755;29;19936;-64
2023/03/01 10:53:30;;;;;;;;;;;3.20;99.90;;;;;;4873929;29;19928;-65
2023/03/01 10:56:07;;;;;;;;;;;3.10;99.90;;;;;;4873697;29;19939;-64
2023/03/01 10:58:40;;;;;;;;;;;3.10;99.90;;;;;;4881462;29;19938;-64
2023/03/01 11:01:16;;;;;;;;;;;3.20;99.90;;;;;;4877232;29;20035;-64
2023/03/01 11:03:43;;;;;;;;;;;3.30;99.90;;;;;;4874799;29;20351;-64
2023/03/01 11:06:21;;;;;;;;;;;3.40;99.90;;;;;;4872891;29;19928;-64
2023/03/01 11:08:54;;;;;;;;;;;3.60;99.90;;;;;;4866402;29;19988;-64
2023/03/01 11:11:31;;;;;;;;;;;3.70;99.90;;;;;;4877832;29;20416;-63
2023/03/01 11:14:13;;;;;;;;;;;3.80;99.90;;;;;;4865958;29;19932;-64
2023/03/01 11:16:47;;;;;;;;;;;3.90;99.90;;;;;;4874975;29;20415;-65
2023/03/01 11:19:15;;;;;;;;;;;4.00;99.90;;;;;;4875781;29;19935;-65
2023/03/01 11:21:53;;;;;;;;;;;4.00;99.90;;;;;;4876162;29;19931;-65
2023/03/01 11:24:31;;;;;;;;;;;4.20;99.90;;;;;;4877876;29;20035;-64
2023/03/01 11:27:04;;;;;;;;;;;4.30;99.90;;;;;;4876746;29;20350;-66
2023/03/01 11:29:42;;;;;;;;;;;4.50;99.90;;;;;;4851259;29;19928;-65
2023/03/01 11:32:11;;;;;;;;;;;4.60;99.90;;;;;;4866687;29;19928;-65
2023/03/01 11:35:01;;;;;;;;;;;4.80;99.90;;;;;;4867922;29;19928;-65
2023/03/01 11:37:51;;;;;;;;;;;4.90;99.90;;;;;;4868173;29;19928;-64
2023/03/01 11:40:36;;;;;;;;;;;5.00;99.90;;;;;;4887497;29;20278;-64
2023/03/01 11:43:27;;;;;;;;;;;5.10;99.90;;;;;;4869188;29;19932;-64
2023/03/01 11:46:05;;;;;;;;;;;5.20;99.90;;;;;;4874911;29;19936;-64
2023/03/01 11:48:38;;;;;;;;;;;5.20;99.90;;;;;;4871342;29;20347;-64
2023/03/01 11:51:34;;;;;;;;;;;5.30;99.90;;;;;;4872945;29;19928;-64
2023/03/01 11:54:12;;;;;;;;;;;5.30;99.90;;;;;;4852293;29;19935;-65
2023/03/01 11:56:42;;;;;;;;;;;5.30;99.90;;;;;;4868407;29;19939;-64
2023/03/01 11:59:20;;;;;;;;;;;5.40;99.90;;;;;;4868752;29;19928;-64
2023/03/01 12:02:00;;;;;;;;;;;5.50;99.90;;;;;;4871635;29;19932;-65
2023/03/01 12:04:41;;;;;;;;;;;5.60;99.90;;;;;;4870426;29;19934;-64
2023/03/01 12:07:31;;;;;;;;;;;5.60;99.90;;;;;;4854695;29;20035;-64
2023/03/01 12:10:07;;;;;;;;;;;5.70;99.90;;;;;;4867919;29;19928;-64
2023/03/01 12:13:11;;;;;;;;;;;5.80;99.90;;;;;;4875160;29;20022;-65
2023/03/01 12:15:49;;;;;;;;;;;5.80;99.90;;;;;;4853119;29;19932;-64
2023/03/01 12:18:23;;;;;;;;;;;5.90;99.90;;;;;;4874306;29;19936;-64
2023/03/01 12:21:14;;;;;;;;;;;6.00;99.90;;;;;;4874544;29;19928;-64
2023/03/01 12:23:52;;;;;;;;;;;6.10;99.90;;;;;;4872964;29;19928;-64
2023/03/01 12:26:24;;;;;;;;;;;6.20;99.90;;;;;;4875620;29;20012;-65
2023/03/01 12:28:56;;;;;;;;;;;6.20;99.90;;;;;;4876010;29;19931;-64
2023/03/01 12:31:28;;;;;;;;;;;6.30;99.90;;;;;;4877663;29;19927;-64
2023/03/01 12:34:06;;;;;;;;;;;6.40;99.90;;;;;;4876879;29;20026;-65
2023/03/01 12:36:50;;;;;;;;;;;6.50;99.90;;;;;;4872572;29;19936;-64
2023/03/01 12:39:22;;;;;;;;;;;6.50;99.90;;;;;;4872964;29;20358;-64
2023/03/01 12:41:54;;;;;;;;;;;6.60;99.90;;;;;;4875668;29;19934;-64
2023/03/01 12:44:32;;;;;;;;;;;6.60;99.90;;;;;;4874883;29;19948;-64
2023/03/01 12:47:03;;;;;;;;;;;6.70;99.90;;;;;;4876811;29;20325;-64
2023/03/01 12:49:38;;;;;;;;;;;6.70;99.90;;;;;;4874111;29;19970;-64
2023/03/01 12:52:37;;;;;;;;;;;6.80;99.90;;;;;;4873484;29;19988;-64
2023/03/01 12:55:28;;;;;;;;;;;6.80;99.90;;;;;;4875811;29;20022;-65
2023/03/01 12:58:09;;;;;;;;;;;6.90;99.90;;;;;;4866838;29;19936;-64
2023/03/01 13:00:48;;;;;;;;;;;7.00;99.90;;;;;;4854889;29;19935;-64
2023/03/01 13:03:48;;;;;;;;;;;7.10;99.90;;;;;;4857310;29;19934;-64
2023/03/01 13:06:23;;;;;;;;;;;7.20;99.90;;;;;;4870662;29;19964;-64
2023/03/01 13:09:11;;;;;;;;;;;7.20;99.90;;;;;;4874267;29;19931;-64
2023/03/01 13:11:40;;;;;;;;;;;7.30;99.90;;;;;;4864356;29;19932;-64
2023/03/01 13:14:24;;;;;;;;;;;7.40;99.90;;;;;;4872457;29;19932;-64
2023/03/01 13:16:56;;;;;;;;;;;7.40;99.90;;;;;;4873099;29;20535;-64
2023/03/01 13:19:36;;;;;;;;;;;7.50;99.90;;;;;;4874889;29;20019;-64
2023/03/01 13:22:36;;;;;;;;;;;7.60;99.90;;;;;;4871686;29;19932;-64
2023/03/01 13:25:18;;;;;;;;;;;7.60;99.90;;;;;;4877091;29;19934;-64
2023/03/01 13:27:50;;;;;;;;;;;7.70;99.90;;;;;;4864115;29;20412;-64
2023/03/01 13:30:31;;;;;;;;;;;7.80;99.90;;;;;;4872897;29;20015;-65
2023/03/01 13:33:18;;;;;;;;;;;7.80;99.90;;;;;;4868465;29;19959;-65
2023/03/01 13:35:46;;;;;;;;;;;7.80;99.90;;;;;;4872858;29;19964;-64
2023/03/01 13:38:37;;;;;;;;;;;7.80;99.90;;;;;;4874775;29;19935;-64
2023/03/01 13:41:09;;;;;;;;;;;7.90;99.90;;;;;;4861351;29;19935;-64
2023/03/01 13:43:43;;;;;;;;;;;7.90;99.90;;;;;;4873001;29;19965;-65
2023/03/01 13:46:18;;;;;;;;;;;7.80;99.90;;;;;;4867908;29;20461;-64
2023/03/01 13:48:52;;;;;;;;;;;7.90;99.90;;;;;;4861644;29;19935;-64
2023/03/01 13:51:27;;;;;;;;;;;7.90;99.90;;;;;;4875014;29;19928;-65
2023/03/01 13:53:59;;;;;;;;;;;8.00;99.90;;;;;;4871421;29;19991;-64
2023/03/01 13:56:36;;;;;;;;;;;8.00;99.90;;;;;;4874684;29;19928;-65
2023/03/01 13:59:11;;;;;;;;;;;8.00;99.90;;;;;;4867784;29;20386;-64
2023/03/01 14:01:43;;;;;;;;;;;8.10;99.90;;;;;;4866829;29;20047;-64
2023/03/01 14:04:25;;;;;;;;;;;8.10;99.90;;;;;;4875772;29;19989;-66
2023/03/01 14:07:12;;;;;;;;;;;8.20;99.90;;;;;;4869264;29;19978;-65
2023/03/01 14:09:42;;;;;;;;;;;8.20;99.90;;;;;;4865416;29;20348;-64
2023/03/01 14:12:13;;;;;;;;;;;8.10;99.90;;;;;;4866403;29;19934;-65
2023/03/01 14:14:52;;;;;;;;;;;8.10;99.90;;;;;;4868407;29;19955;-65
2023/03/01 14:17:29;;;;;;;;;;;8.20;99.90;;;;;;4866309;29;19936;-65
2023/03/01 14:20:19;;;;;;;;;;;8.20;99.90;;;;;;4874147;29;19927;-64
2023/03/01 14:22:58;;;;;;;;;;;8.20;99.90;;;;;;4875761;29;20449;-65
2023/03/01 14:25:34;;;;;;;;;;;8.30;99.90;;;;;;4872237;29;19997;-64
2023/03/01 14:28:37;;;;;;;;;;;8.30;99.90;;;;;;4874886;29;20409;-64
2023/03/01 14:31:44;;;;;;;;;;;8.40;99.90;;;;;;4876649;29;20515;-64
2023/03/01 14:34:18;;;;;;;;;;;8.40;99.90;;;;;;4855705;29;19927;-64
2023/03/01 14:36:50;;;;;;;;;;;8.40;99.90;;;;;;4875512;29;19932;-65
2023/03/01 14:39:25;;;;;;;;;;;8.40;99.90;;;;;;4875212;29;20428;-66
2023/03/01 14:41:52;;;;;;;;;;;8.50;99.90;;;;;;4873986;29;19934;-64
2023/03/01 14:44:24;;;;;;;;;;;8.50;99.90;;;;;;4876609;29;19935;-65
2023/03/01 14:46:56;;;;;;;;;;;8.40;99.90;;;;;;4877242;29;19932;-65
2023/03/01 14:49:30;;;;;;;;;;;8.50;99.90;;;;;;4872451;29;19939;-65
2023/03/01 14:52:03;;;;;;;;;;;8.50;99.90;;;;;;4872844;29;19928;-65
2023/03/01 14:54:39;;;;;;;;;;;8.60;99.90;;;;;;4876992;29;19927;-65
2023/03/01 14:57:21;;;;;;;;;;;8.60;99.90;;;;;;4876774;29;19932;-65
2023/03/01 14:59:55;;;;;;;;;;;8.70;99.90;;;;;;4874246;29;20019;-65
2023/03/01 15:02:28;;;;;;;;;;;8.70;99.90;;;;;;4874113;29;19942;-65
2023/03/01 15:05:03;;;;;;;;;;;8.70;99.90;;;;;;4874354;29;20406;-66
2023/03/01 15:07:38;;;;;;;;;;;8.70;99.90;;;;;;4875138;29;19991;-65
2023/03/01 15:10:17;;;;;;;;;;;8.70;99.90;;;;;;4871650;29;19984;-66
2023/03/01 15:12:49;;;;;;;;;;;8.70;99.90;;;;;;4873131;29;19928;-66
2023/03/01 15:15:21;;;;;;;;;;;8.80;99.90;;;;;;4874806;29;19934;-65