Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:25;;;;;;;7.85;6.25;;;3.00;99.90;;;;;;2048364;28;20039;-73
2021/11/28 00:01:26;;;;;;;7.65;6.03;;;3.00;99.90;;;;;;2046201;28;20038;-73
2021/11/28 00:02:28;;;;;;;6.80;5.82;;;3.00;99.90;;;;;;2047247;29;20027;-72
2021/11/28 00:03:29;;;;;;;8.50;7.13;;;3.00;99.90;;;;;;2048391;28;20065;-71
2021/11/28 00:04:30;;;;;;;12.25;8.07;;;2.90;99.90;;;;;;2048347;28;20030;-73
2021/11/28 00:05:34;;;;;;;14.02;9.30;;;2.90;99.90;;;;;;2048233;28;20020;-71
2021/11/28 00:06:37;;;;;;;17.02;10.60;;;2.90;99.90;;;;;;2047217;28;20122;-72
2021/11/28 00:11:33;;;;;;;10.75;8.18;;;2.60;99.90;;;;;;2042114;29;20047;-70
2021/11/28 00:12:43;;;;;;;11.23;8.10;;;2.60;99.90;;;;;;2043792;29;20051;-72
2021/11/28 00:14:46;;;;;;;9.73;7.18;;;2.50;99.90;;;;;;2041691;29;19977;-71
2021/11/28 00:15:47;;;;;;;9.75;7.55;;;2.50;99.90;;;;;;2041322;29;20024;-71
2021/11/28 00:16:48;;;;;;;9.18;7.20;;;2.50;99.90;;;;;;2040738;29;20027;-72
2021/11/28 00:17:48;;;;;;;9.10;7.20;;;2.50;99.90;;;;;;2040487;29;20039;-72
2021/11/28 00:18:49;;;;;;;8.95;7.05;;;2.50;99.90;;;;;;2040315;29;20039;-70
2021/11/28 00:19:50;;;;;;;9.35;7.28;;;2.60;99.90;;;;;;2040569;29;20103;-70
2021/11/28 00:20:51;;;;;;;9.35;7.13;;;2.60;99.90;;;;;;2040761;29;20079;-71
2021/11/28 00:21:51;;;;;;;9.70;7.25;;;2.70;99.90;;;;;;2040186;29;20159;-71
2021/11/28 00:22:52;;;;;;;9.48;7.25;;;2.70;99.90;;;;;;2039757;29;20028;-71
2021/11/28 00:23:53;;;;;;;10.07;7.65;;;2.70;99.90;;;;;;2039634;29;20040;-70
2021/11/28 00:24:54;;;;;;;9.65;7.78;;;2.70;99.90;;;;;;2040193;29;20032;-70
2021/11/28 00:25:56;;;;;;;9.45;7.32;;;2.70;99.90;;;;;;2050197;28;20031;-69
2021/11/28 00:26:56;;;;;;;10.38;8.18;;;2.70;99.90;;;;;;2048225;28;20526;-70
2021/11/28 00:27:59;;;;;;;10.85;8.30;;;2.70;99.90;;;;;;2047380;29;20771;-70
2021/11/28 00:29:01;;;;;;;12.07;8.10;;;2.70;99.90;;;;;;2039415;29;20565;-70
2021/11/28 00:30:04;;;;;;;12.93;9.30;;;2.60;99.90;;;;;;2047758;29;20016;-70
2021/11/28 00:31:06;;;;;;;12.02;9.70;;;2.60;99.90;;;;;;2048213;28;20027;-70
2021/11/28 00:32:08;;;;;;;12.07;10.02;;;2.60;99.90;;;;;;2047782;28;20115;-71
2021/11/28 00:33:09;;;;;;;23.48;15.98;;;2.60;99.90;;;;;;2048283;29;20027;-70
2021/11/28 00:34:10;;;;;;;17.92;12.73;;;2.60;99.90;;;;;;2047932;29;20019;-69
2021/11/28 00:35:12;;;;;;;15.73;11.75;;;2.50;99.90;;;;;;2048664;29;20684;-70
2021/11/28 00:36:12;;;;;;;12.82;10.52;;;2.50;99.90;;;;;;2048146;29;20042;-70
2021/11/28 00:37:13;;;;;;;13.73;10.68;;;2.50;99.90;;;;;;2047307;28;20509;-71
2021/11/28 00:38:14;;;;;;;13.23;9.68;;;2.50;99.90;;;;;;2047624;29;20035;-72
2021/11/28 00:39:15;;;;;;;12.55;9.93;;;2.50;99.90;;;;;;2048105;28;20077;-71
2021/11/28 00:40:15;;;;;;;11.73;9.43;;;2.50;99.90;;;;;;2048047;29;20030;-74
2021/11/28 00:41:17;;;;;;;11.10;9.05;;;2.40;99.90;;;;;;2048176;28;20379;-73
2021/11/28 00:42:17;;;;;;;11.77;9.52;;;2.50;99.90;;;;;;2047282;29;20143;-72
2021/11/28 00:43:19;;;;;;;12.20;9.75;;;2.50;99.90;;;;;;2048037;28;20027;-73
2021/11/28 00:44:20;;;;;;;11.85;9.55;;;2.50;99.90;;;;;;2047542;29;20031;-73
2021/11/28 00:45:21;;;;;;;12.57;9.60;;;2.50;99.90;;;;;;2047365;29;20031;-74
2021/11/28 00:46:21;;;;;;;11.20;9.23;;;2.50;99.90;;;;;;2048059;28;20117;-71
2021/11/28 00:47:24;;;;;;;11.77;9.75;;;2.50;99.90;;;;;;2047769;28;20027;-71
2021/11/28 00:48:29;;;;;;;13.50;10.70;;;2.60;99.90;;;;;;2047969;29;20120;-72
2021/11/28 00:49:30;;;;;;;13.45;10.13;;;2.60;99.90;;;;;;2047378;29;20115;-72
2021/11/28 00:50:47;;;;;;;12.43;9.93;;;2.70;99.90;;;;;;2039837;29;20032;-72
2021/11/28 00:51:51;;;;;;;12.00;9.57;;;2.70;99.90;;;;;;2047230;29;20027;-72
2021/11/28 00:52:54;;;;;;;10.35;8.65;;;2.70;99.90;;;;;;2047859;28;20375;-71
2021/11/28 00:53:55;;;;;;;10.63;8.98;;;2.80;99.90;;;;;;2050362;28;20058;-72
2021/11/28 00:54:56;;;;;;;10.95;9.13;;;2.80;99.90;;;;;;2048418;29;20732;-71
2021/11/28 00:55:57;;;;;;;10.20;8.68;;;2.90;99.90;;;;;;2047515;28;20036;-73
2021/11/28 00:56:59;;;;;;;11.35;8.85;;;2.90;99.90;;;;;;2039491;29;20028;-74
2021/11/28 00:58:02;;;;;;;10.95;8.95;;;2.90;99.90;;;;;;2047481;29;20074;-72
2021/11/28 00:59:05;;;;;;;11.25;9.18;;;2.90;99.90;;;;;;2047623;29;20102;-71
2021/11/28 01:00:11;;;;;;;10.52;8.73;;;3.00;99.90;;;;;;2039477;29;20031;-72
2021/11/28 01:01:16;;;;;;;10.57;8.93;;;3.00;99.90;;;;;;2040774;29;20031;-73
2021/11/28 01:02:19;;;;;;;11.00;9.15;;;3.00;99.90;;;;;;2039065;29;20024;-71
2021/11/28 01:03:19;;;;;;;10.50;8.80;;;3.00;99.90;;;;;;2039647;29;20031;-72
2021/11/28 01:04:20;;;;;;;10.95;9.02;;;3.00;99.90;;;;;;2039550;29;20039;-72
2021/11/28 01:05:21;;;;;;;10.50;8.95;;;3.00;99.90;;;;;;2031714;29;20024;-72
2021/11/28 01:06:22;;;;;;;11.07;9.18;;;3.10;99.90;;;;;;2031730;29;20040;-72
2021/11/28 01:07:23;;;;;;;10.98;9.07;;;3.00;99.90;;;;;;2047343;29;20031;-73
2021/11/28 01:08:24;;;;;;;10.63;8.82;;;3.10;99.90;;;;;;2047448;29;20146;-74
2021/11/28 01:09:26;;;;;;;11.63;9.40;;;3.10;99.90;;;;;;2039451;29;20114;-73
2021/11/28 01:10:27;;;;;;;11.57;9.40;;;3.10;99.90;;;;;;2047508;29;20035;-72
2021/11/28 01:11:27;;;;;;;10.80;8.90;;;3.10;99.90;;;;;;2046564;28;20033;-70
2021/11/28 01:12:28;;;;;;;11.80;9.10;;;3.10;99.90;;;;;;2039146;29;20195;-72
2021/11/28 01:13:29;;;;;;;11.82;9.90;;;3.10;99.90;;;;;;2041008;29;20027;-72
2021/11/28 01:14:30;;;;;;;12.18;9.82;;;3.10;99.90;;;;;;2049076;28;20060;-73
2021/11/28 01:15:31;;;;;;;12.13;10.13;;;3.20;99.90;;;;;;2049581;28;20027;-72
2021/11/28 01:16:34;;;;;;;11.63;9.60;;;3.10;99.90;;;;;;2048786;28;20368;-73
2021/11/28 01:17:35;;;;;;;11.70;9.68;;;3.20;99.90;;;;;;2049080;29;20058;-74
2021/11/28 01:18:36;;;;;;;11.82;9.93;;;3.20;99.90;;;;;;2041002;29;20118;-74
2021/11/28 01:19:38;;;;;;;12.73;10.20;;;3.20;99.90;;;;;;2048935;29;20027;-74
2021/11/28 01:20:39;;;;;;;12.23;10.07;;;3.20;99.90;;;;;;2049473;28;20059;-73
2021/11/28 01:21:51;;;;;;;12.07;9.90;;;3.20;99.90;;;;;;2048555;29;20395;-74
2021/11/28 01:22:53;;;;;;;13.13;10.23;;;3.20;99.90;;;;;;2048700;29;20738;-74
2021/11/28 01:23:54;;;;;;;11.70;9.70;;;3.20;99.90;;;;;;2048857;28;20039;-74
2021/11/28 01:24:56;;;;;;;11.90;10.13;;;3.20;99.90;;;;;;2040649;29;20521;-74
2021/11/28 01:25:56;;;;;;;13.95;10.85;;;3.20;99.90;;;;;;2041025;29;20047;-73
2021/11/28 01:26:59;;;;;;;13.63;10.98;;;3.20;99.90;;;;;;2048871;28;20039;-72
2021/11/28 01:27:59;;;;;;;14.43;11.65;;;3.20;99.90;;;;;;2048805;29;20049;-73
2021/11/28 01:29:00;;;;;;;14.00;11.00;;;3.30;99.90;;;;;;2041001;29;20118;-73
2021/11/28 01:30:05;;;;;;;13.75;11.02;;;3.30;99.90;;;;;;2052685;28;20587;-74
2021/11/28 01:31:08;;;;;;;14.18;11.23;;;3.30;99.90;;;;;;2051873;29;20154;-73
2021/11/28 01:32:11;;;;;;;12.38;10.70;;;3.30;99.90;;;;;;2043161;29;20483;-73
2021/11/28 01:33:13;;;;;;;13.80;10.80;;;3.30;99.90;;;;;;2043814;28;20028;-74
2021/11/28 01:34:14;;;;;;;12.93;10.73;;;3.40;99.90;;;;;;2051274;29;20086;-74
2021/11/28 01:35:16;;;;;;;13.63;11.27;;;3.40;99.90;;;;;;2043293;29;20031;-74
2021/11/28 01:36:17;;;;;;;15.00;11.40;;;3.40;99.90;;;;;;2051496;29;20031;-75
2021/11/28 01:37:20;;;;;;;14.55;11.27;;;3.40;99.90;;;;;;2050055;28;20549;-73
2021/11/28 01:38:24;;;;;;;13.15;10.95;;;3.40;99.90;;;;;;2041445;29;20110;-73
2021/11/28 01:39:27;;;;;;;14.68;11.10;;;3.40;99.90;;;;;;2041541;29;20096;-73
2021/11/28 01:40:29;;;;;;;13.50;11.13;;;3.40;99.90;;;;;;2048839;29;20466;-73
2021/11/28 01:41:30;;;;;;;14.85;11.23;;;3.40;99.90;;;;;;2047952;29;20741;-73
2021/11/28 01:42:43;;;;;;;13.30;10.85;;;3.40;99.90;;;;;;2040642;29;20038;-72
2021/11/28 01:43:45;;;;;;;12.68;10.70;;;3.40;99.90;;;;;;2042394;29;20066;-71
2021/11/28 01:44:45;;;;;;;12.35;10.25;;;3.40;99.90;;;;;;2048589;29;20133;-73
2021/11/28 01:45:48;;;;;;;11.30;9.57;;;3.50;99.90;;;;;;2040792;29;20039;-72
2021/11/28 01:46:49;;;;;;;11.93;10.05;;;3.50;99.90;;;;;;2041092;29;20079;-72
2021/11/28 01:47:51;;;;;;;12.73;10.00;;;3.50;99.90;;;;;;2040736;29;20031;-72
2021/11/28 01:48:55;;;;;;;12.75;10.23;;;3.50;99.90;;;;;;2040962;29;20039;-73
2021/11/28 01:49:59;;;;;;;11.38;9.70;;;3.50;99.90;;;;;;2041089;29;20383;-73
2021/11/28 01:51:02;;;;;;;11.32;9.40;;;3.50;99.90;;;;;;2048544;28;20038;-73
2021/11/28 01:52:03;;;;;;;12.18;9.90;;;3.50;99.90;;;;;;2040025;29;20101;-73
2021/11/28 01:53:08;;;;;;;11.50;9.25;;;3.50;99.90;;;;;;2048553;29;20427;-72
2021/11/28 01:54:12;;;;;;;11.40;9.23;;;3.50;99.90;;;;;;2040588;29;20062;-73
2021/11/28 01:55:20;;;;;;;10.98;9.23;;;3.40;99.90;;;;;;2040887;29;20079;-73
2021/11/28 01:56:24;;;;;;;11.60;9.10;;;3.40;99.90;;;;;;2041732;29;20055;-72
2021/11/28 01:57:25;;;;;;;11.95;9.48;;;3.40;99.90;;;;;;2040984;29;20035;-73
2021/11/28 01:58:27;;;;;;;10.90;9.18;;;3.30;99.90;;;;;;2040562;29;20035;-73
2021/11/28 01:59:29;;;;;;;11.73;9.70;;;3.30;99.90;;;;;;2040528;29;20503;-73
2021/11/28 02:00:38;;;;;;;11.95;9.70;;;3.20;99.90;;;;;;2033002;29;20090;-73
2021/11/28 02:01:39;;;;;;;11.03;9.23;;;3.10;99.90;;;;;;2041029;29;20027;-73
2021/11/28 02:02:43;;;;;;;12.00;9.80;;;3.10;99.90;;;;;;2048592;29;20266;-73
2021/11/28 02:03:45;;;;;;;12.35;9.80;;;3.00;99.90;;;;;;2040545;29;20680;-73
2021/11/28 02:04:47;;;;;;;12.60;9.52;;;3.00;99.90;;;;;;2040868;29;20031;-73
2021/11/28 02:05:54;;;;;;;11.30;9.10;;;2.90;99.90;;;;;;2048558;28;20031;-73
2021/11/28 02:06:55;;;;;;;12.45;9.73;;;2.90;99.90;;;;;;2041291;29;20430;-73
2021/11/28 02:07:57;;;;;;;10.85;9.10;;;2.80;99.90;;;;;;2040456;29;20039;-73
2021/11/28 02:08:58;;;;;;;12.43;9.75;;;2.80;99.90;;;;;;2048269;29;20031;-73
2021/11/28 02:09:58;;;;;;;11.98;9.45;;;2.80;99.90;;;;;;2048307;29;20114;-73
2021/11/28 02:11:00;;;;;;;12.20;9.65;;;2.80;99.90;;;;;;2040504;29;20032;-73
2021/11/28 02:12:06;;;;;;;11.45;8.98;;;2.80;99.90;;;;;;2040215;29;20030;-73
2021/11/28 02:13:08;;;;;;;12.32;9.40;;;2.70;99.90;;;;;;2040718;29;20480;-74
2021/11/28 02:14:09;;;;;;;12.40;9.77;;;2.70;99.90;;;;;;2048482;28;20027;-73
2021/11/28 02:15:20;;;;;;;13.10;10.13;;;2.60;99.90;;;;;;2040503;28;20032;-73
2021/11/28 02:16:23;;;;;;;12.45;9.60;;;2.60;99.90;;;;;;2034524;29;20566;-73
2021/11/28 02:17:24;;;;;;;13.63;10.40;;;2.60;99.90;;;;;;2040572;29;20040;-73
2021/11/28 02:18:26;;;;;;;14.25;10.40;;;2.50;99.90;;;;;;2048451;28;20054;-74
2021/11/28 02:19:27;;;;;;;12.70;10.07;;;2.50;99.90;;;;;;2049393;28;20407;-74
2021/11/28 02:20:30;;;;;;;14.52;10.52;;;2.40;99.90;;;;;;2049159;29;20031;-75
2021/11/28 02:21:31;;;;;;;13.43;10.20;;;2.40;99.90;;;;;;2047743;28;20035;-74
2021/11/28 02:22:32;;;;;;;13.57;10.27;;;2.30;99.90;;;;;;2040585;29;20028;-74
2021/11/28 02:23:34;;;;;;;12.38;9.82;;;2.30;99.90;;;;;;2048469;29;20023;-73
2021/11/28 02:24:35;;;;;;;13.05;9.88;;;2.30;99.90;;;;;;2039577;29;20028;-75
2021/11/28 02:25:36;;;;;;;12.93;9.82;;;2.20;99.90;;;;;;2048525;29;20031;-74
2021/11/28 02:26:37;;;;;;;13.25;10.00;;;2.10;99.90;;;;;;2048528;28;20039;-74
2021/11/28 02:27:38;;;;;;;13.93;10.13;;;2.20;99.90;;;;;;2040486;29;20055;-73
2021/11/28 02:28:39;;;;;;;12.70;9.68;;;2.10;99.90;;;;;;2048462;29;20035;-74
2021/11/28 02:29:43;;;;;;;14.23;10.50;;;2.10;99.90;;;;;;2040466;29;20089;-75
2021/11/28 02:30:44;;;;;;;13.60;10.45;;;2.10;99.90;;;;;;2033237;29;20051;-74
2021/11/28 02:31:45;;;;;;;14.55;10.75;;;2.00;99.90;;;;;;2039885;29;20143;-74
2021/11/28 02:32:47;;;;;;;13.95;10.50;;;2.00;99.90;;;;;;2040640;29;20080;-73
2021/11/28 02:33:50;;;;;;;13.85;10.48;;;1.90;99.90;;;;;;2040739;29;20035;-74
2021/11/28 02:34:51;;;;;;;15.40;10.68;;;1.90;99.90;;;;;;2048532;29;20776;-75
2021/11/28 02:35:52;;;;;;;17.10;11.60;;;1.90;99.90;;;;;;2040628;29;20040;-72
2021/11/28 02:36:53;;;;;;;18.92;12.18;;;1.90;99.90;;;;;;2040841;29;20103;-75
2021/11/28 02:37:54;;;;;;;19.52;11.82;;;1.90;99.90;;;;;;2040490;29;20037;-75
2021/11/28 02:38:55;;;;;;;20.98;12.27;;;1.80;99.90;;;;;;2032679;29;20515;-75
2021/11/28 02:39:58;;;;;;;19.90;12.65;;;1.80;99.90;;;;;;2032722;29;20123;-72
2021/11/28 02:41:00;;;;;;;22.60;12.95;;;1.80;99.90;;;;;;2040678;29;20035;-73
2021/11/28 02:42:02;;;;;;;20.30;12.68;;;1.80;99.90;;;;;;2040014;29;20043;-74
2021/11/28 02:43:03;;;;;;;21.17;12.07;;;1.80;99.90;;;;;;2048548;28;20027;-75
2021/11/28 02:44:04;;;;;;;20.45;12.48;;;1.70;99.90;;;;;;2040503;29;20493;-73
2021/11/28 02:45:10;;;;;;;23.65;12.90;;;1.70;99.90;;;;;;2033466;29;20128;-74
2021/11/28 02:46:14;;;;;;;25.35;13.27;;;1.70;99.90;;;;;;2049163;29;20019;-75
2021/11/28 02:47:15;;;;;;;26.23;13.75;;;1.70;99.90;;;;;;2050469;29;20031;-74
2021/11/28 02:48:16;;;;;;;27.67;14.45;;;1.60;99.90;;;;;;2042352;29;20036;-74
2021/11/28 02:49:17;;;;;;;28.60;14.57;;;1.60;99.90;;;;;;2042768;29;20139;-74
2021/11/28 02:50:20;;;;;;;35.70;17.25;;;1.70;99.90;;;;;;2041595;29;20400;-74
2021/11/28 02:51:22;;;;;;;32.67;16.20;;;1.60;99.90;;;;;;2040792;29;20038;-74
2021/11/28 02:52:23;;;;;;;33.80;16.33;;;1.70;99.90;;;;;;2047665;29;20483;-74
2021/11/28 02:53:25;;;;;;;31.25;15.75;;;1.70;99.90;;;;;;2048838;28;20038;-74
2021/11/28 02:54:26;;;;;;;31.83;16.00;;;1.70;99.90;;;;;;2048422;29;20106;-74
2021/11/28 02:55:30;;;;;;;31.98;15.60;;;1.60;99.90;;;;;;2048294;28;20067;-74
2021/11/28 02:56:31;;;;;;;32.17;15.45;;;1.60;99.90;;;;;;2040221;29;20024;-74
2021/11/28 02:57:32;;;;;;;28.98;15.43;;;1.60;99.90;;;;;;2032630;29;20397;-74
2021/11/28 02:58:35;;;;;;;27.83;14.55;;;1.60;99.90;;;;;;2032580;29;20036;-74
2021/11/28 02:59:36;;;;;;;30.13;14.50;;;1.60;99.90;;;;;;2033148;29;20098;-73
2021/11/28 03:00:40;;;;;;;24.67;13.20;;;1.50;99.90;;;;;;2040260;29;20062;-74
2021/11/28 03:01:44;;;;;;;24.52;13.63;;;1.60;99.90;;;;;;2047280;29;20566;-73
2021/11/28 03:03:23;;;;;;;27.40;13.95;;;1.60;99.90;;;;;;2042490;29;20032;-72
2021/11/28 03:04:27;;;;;;;25.98;13.30;;;1.50;99.90;;;;;;2048502;29;20122;-72
2021/11/28 03:05:28;;;;;;;24.48;13.35;;;1.50;99.90;;;;;;2047891;29;20037;-73
2021/11/28 03:06:31;;;;;;;25.77;13.90;;;1.50;99.90;;;;;;2039984;29;20027;-72
2021/11/28 03:07:34;;;;;;;24.15;12.85;;;1.40;99.90;;;;;;2032492;29;20099;-73
2021/11/28 03:08:36;;;;;;;23.83;13.23;;;1.50;99.90;;;;;;2048140;28;20078;-72
2021/11/28 03:09:37;;;;;;;24.13;12.35;;;1.50;99.90;;;;;;2047976;29;20626;-72
2021/11/28 03:10:42;;;;;;;20.10;12.30;;;1.50;99.90;;;;;;2040071;29;20090;-73
2021/11/28 03:11:43;;;;;;;21.02;11.85;;;1.40;99.90;;;;;;2047284;29;20607;-72
2021/11/28 03:12:43;;;;;;;22.13;11.93;;;1.50;99.90;;;;;;2048872;28;20027;-72
2021/11/28 03:13:51;;;;;;;21.25;12.25;;;1.50;99.90;;;;;;2048166;29;20027;-72
2021/11/28 03:14:51;;;;;;;25.10;13.05;;;1.40;99.90;;;;;;2041009;29;20043;-73
2021/11/28 03:16:00;;;;;;;24.75;13.10;;;1.40;99.90;;;;;;2040111;29;20102;-75
2021/11/28 03:17:01;;;;;;;25.10;13.43;;;1.40;99.90;;;;;;2041185;29;20569;-72
2021/11/28 03:18:09;;;;;;;25.27;12.82;;;1.40;99.90;;;;;;2040099;29;20032;-73
2021/11/28 03:19:10;;;;;;;24.15;12.73;;;1.40;99.90;;;;;;2040943;29;20049;-73
2021/11/28 03:20:11;;;;;;;24.70;13.15;;;1.40;99.90;;;;;;2048055;29;20543;-72
2021/11/28 03:21:20;;;;;;;24.25;12.82;;;1.40;99.90;;;;;;2048688;29;20033;-73
2021/11/28 03:22:21;;;;;;;22.52;12.48;;;1.40;99.90;;;;;;2047188;29;20028;-73
2021/11/28 03:23:27;;;;;;;21.77;13.13;;;1.40;99.90;;;;;;2040202;29;20034;-72
2021/11/28 03:24:28;;;;;;;22.55;13.20;;;1.40;99.90;;;;;;2047992;29;20078;-72
2021/11/28 03:25:32;;;;;;;22.17;13.20;;;1.40;99.90;;;;;;2048658;29;20550;-73
2021/11/28 03:26:36;;;;;;;23.38;13.05;;;1.40;99.90;;;;;;2040440;29;20068;-72
2021/11/28 03:27:39;;;;;;;21.70;13.65;;;1.40;99.90;;;;;;2033866;29;20027;-74
2021/11/28 03:28:46;;;;;;;24.08;14.02;;;1.50;99.90;;;;;;2048039;29;20571;-74
2021/11/28 03:29:49;;;;;;;25.70;13.60;;;1.50;99.90;;;;;;2047873;28;20375;-71
2021/11/28 03:31:09;;;;;;;24.52;13.57;;;1.50;99.90;;;;;;2046966;29;20039;-74
2021/11/28 03:32:29;;;;;;;24.67;13.43;;;1.50;99.90;;;;;;2048399;29;20039;-72
2021/11/28 03:34:02;;;;;;;23.88;13.80;;;1.60;99.90;;;;;;2047685;29;20034;-72
2021/11/28 03:35:07;;;;;;;27.45;14.00;;;1.60;99.90;;;;;;2040618;29;20070;-73
2021/11/28 03:36:10;;;;;;;27.17;14.48;;;1.60;99.90;;;;;;2039833;29;20430;-73
2021/11/28 03:37:11;;;;;;;30.65;16.08;;;1.60;99.90;;;;;;2040377;29;20032;-73
2021/11/28 03:38:12;;;;;;;28.48;15.13;;;1.60;99.90;;;;;;2048002;28;20043;-73
2021/11/28 03:39:13;;;;;;;28.52;14.85;;;1.70;99.90;;;;;;2047952;29;20032;-72
2021/11/28 03:40:14;;;;;;;25.95;14.57;;;1.60;99.90;;;;;;2047901;29;20161;-73
2021/11/28 03:41:16;;;;;;;22.67;14.40;;;1.70;99.90;;;;;;2039999;29;20063;-73
2021/11/28 03:42:17;;;;;;;22.80;13.45;;;1.70;99.90;;;;;;2039285;29;20020;-73
2021/11/28 03:43:22;;;;;;;23.17;13.77;;;1.60;99.90;;;;;;2047917;28;20027;-73
2021/11/28 03:44:23;;;;;;;20.50;13.40;;;1.70;99.90;;;;;;2040247;29;20039;-73
2021/11/28 03:45:36;;;;;;;22.45;12.82;;;1.60;99.90;;;;;;2048335;28;20677;-74
2021/11/28 03:46:44;;;;;;;21.15;13.80;;;1.60;99.90;;;;;;2047842;29;20070;-72
2021/11/28 03:47:47;;;;;;;23.73;13.98;;;1.60;99.90;;;;;;2039862;29;20467;-71
2021/11/28 03:48:47;;;;;;;24.13;14.27;;;1.60;99.90;;;;;;2039980;29;20031;-72
2021/11/28 03:49:53;;;;;;;23.52;14.20;;;1.60;99.90;;;;;;2047692;29;20102;-72
2021/11/28 03:50:54;;;;;;;26.40;15.18;;;1.60;99.90;;;;;;2039923;29;20092;-73
2021/11/28 03:51:56;;;;;;;25.58;15.25;;;1.60;99.90;;;;;;2039165;29;20042;-72
2021/11/28 03:52:57;;;;;;;29.80;16.17;;;1.50;99.90;;;;;;2047552;29;20054;-73
2021/11/28 03:53:58;;;;;;;26.80;15.65;;;1.50;99.90;;;;;;2047863;29;20027;-72
2021/11/28 03:54:59;;;;;;;26.42;15.55;;;1.50;99.90;;;;;;2048392;28;20034;-73
2021/11/28 03:56:07;;;;;;;25.77;15.02;;;1.50;99.90;;;;;;2047840;29;20387;-73
2021/11/28 03:57:08;;;;;;;25.15;15.32;;;1.50;99.90;;;;;;2040983;29;20028;-73
2021/11/28 03:58:08;;;;;;;24.92;15.10;;;1.50;99.90;;;;;;2047870;28;20110;-74
2021/11/28 03:59:10;;;;;;;23.23;14.05;;;1.50;99.90;;;;;;2039992;29;20028;-74
2021/11/28 04:00:12;;;;;;;24.77;14.65;;;1.50;99.90;;;;;;2047641;29;20122;-74
2021/11/28 04:01:21;;;;;;;22.63;14.23;;;1.50;99.90;;;;;;2047993;29;20442;-73
2021/11/28 04:02:23;;;;;;;21.65;13.70;;;1.50;99.90;;;;;;2047023;28;20078;-74
2021/11/28 04:03:25;;;;;;;24.85;14.75;;;1.50;99.90;;;;;;2040065;29;20043;-74
2021/11/28 04:04:26;;;;;;;23.52;14.35;;;1.40;99.90;;;;;;2040093;29;20070;-74
2021/11/28 04:06:06;;;;;;;24.85;14.45;;;1.50;99.90;;;;;;2042215;28;20067;-73
2021/11/28 04:07:07;;;;;;;26.95;15.85;;;1.40;99.90;;;;;;2047653;28;20110;-73
2021/11/28 04:08:09;;;;;;;25.55;15.40;;;1.40;99.90;;;;;;2039827;29;20051;-73
2021/11/28 04:09:10;;;;;;;25.48;15.38;;;1.40;99.90;;;;;;2039733;29;20452;-74
2021/11/28 04:10:10;;;;;;;27.38;15.77;;;1.40;99.90;;;;;;2039824;29;20039;-73
2021/11/28 04:11:12;;;;;;;23.77;14.95;;;1.40;99.90;;;;;;2039877;29;20075;-73
2021/11/28 04:12:13;;;;;;;24.52;14.77;;;1.40;99.90;;;;;;2039147;29;20047;-74
2021/11/28 04:13:15;;;;;;;22.83;14.57;;;1.40;99.90;;;;;;2039867;29;20090;-74
2021/11/28 04:14:18;;;;;;;22.98;14.85;;;1.40;99.90;;;;;;2047770;28;20066;-74
2021/11/28 04:15:19;;;;;;;20.95;14.55;;;1.40;99.90;;;;;;2047608;28;20071;-73
2021/11/28 04:16:31;;;;;;;21.08;14.15;;;1.40;99.90;;;;;;2041078;29;20032;-74
2021/11/28 04:17:34;;;;;;;19.73;13.38;;;1.40;99.90;;;;;;2040200;29;20028;-74
2021/11/28 04:18:40;;;;;;;18.65;13.40;;;1.40;99.90;;;;;;2047890;28;20458;-74
2021/11/28 04:19:44;;;;;;;18.45;13.32;;;1.40;99.90;;;;;;2032604;29;20400;-74
2021/11/28 04:20:47;;;;;;;20.23;14.15;;;1.40;99.90;;;;;;2032517;29;20036;-75
2021/11/28 04:21:48;;;;;;;19.13;13.45;;;1.40;99.90;;;;;;2039227;29;20046;-74
2021/11/28 04:22:50;;;;;;;18.98;13.57;;;1.40;99.90;;;;;;2039916;29;20031;-74
2021/11/28 04:23:53;;;;;;;17.67;13.07;;;1.40;99.90;;;;;;2039592;29;20043;-74
2021/11/28 04:24:54;;;;;;;20.70;13.65;;;1.40;99.90;;;;;;2039883;29;20630;-73
2021/11/28 04:25:55;;;;;;;19.25;13.70;;;1.40;99.90;;;;;;2047670;28;20031;-73
2021/11/28 04:26:59;;;;;;;19.02;13.38;;;1.50;99.90;;;;;;2047694;28;20045;-74
2021/11/28 04:28:03;;;;;;;18.80;12.85;;;1.40;99.90;;;;;;2047679;28;20062;-73
2021/11/28 04:29:04;;;;;;;18.45;12.80;;;1.50;99.90;;;;;;2047562;29;20184;-73
2021/11/28 04:30:09;;;;;;;19.58;13.40;;;1.40;99.90;;;;;;2039941;29;20031;-74
2021/11/28 04:31:11;;;;;;;18.50;12.95;;;1.40;99.90;;;;;;2047530;29;20031;-73
2021/11/28 04:32:11;;;;;;;18.10;12.90;;;1.40;99.90;;;;;;2038911;29;20023;-74
2021/11/28 04:33:21;;;;;;;17.35;12.35;;;1.40;99.90;;;;;;2040918;29;20119;-74
2021/11/28 04:34:22;;;;;;;19.08;12.88;;;1.40;99.90;;;;;;2039372;29;20043;-74
2021/11/28 04:35:25;;;;;;;19.98;13.27;;;1.40;99.90;;;;;;2032087;29;20119;-74
2021/11/28 04:36:26;;;;;;;19.38;13.25;;;1.40;99.90;;;;;;2032150;29;20024;-74
2021/11/28 04:37:27;;;;;;;17.55;12.57;;;1.30;99.90;;;;;;2047715;29;20048;-74
2021/11/28 04:38:28;;;;;;;18.10;13.23;;;1.40;99.90;;;;;;2048195;28;20402;-73
2021/11/28 04:39:30;;;;;;;17.48;12.63;;;1.30;99.90;;;;;;2039720;29;20028;-73
2021/11/28 04:40:31;;;;;;;19.10;12.82;;;1.30;99.90;;;;;;2040027;29;20503;-73
2021/11/28 04:41:32;;;;;;;18.13;12.18;;;1.30;99.90;;;;;;2046802;29;20042;-73
2021/11/28 04:42:35;;;;;;;17.48;12.50;;;1.30;99.90;;;;;;2039876;29;20023;-73
2021/11/28 04:43:37;;;;;;;17.80;12.75;;;1.40;99.90;;;;;;2039640;29;20071;-74
2021/11/28 04:44:38;;;;;;;18.30;12.80;;;1.30;99.90;;;;;;2039636;29;20039;-74
2021/11/28 04:45:39;;;;;;;18.48;12.43;;;1.30;99.90;;;;;;2047702;28;20436;-73
2021/11/28 04:46:41;;;;;;;17.30;11.85;;;1.30;99.90;;;;;;2047454;29;20062;-73
2021/11/28 04:47:42;;;;;;;17.75;12.05;;;1.30;99.90;;;;;;2047770;28;20035;-73
2021/11/28 04:48:44;;;;;;;16.55;11.95;;;1.30;99.90;;;;;;2041392;29;20074;-73
2021/11/28 04:49:56;;;;;;;16.70;11.90;;;1.30;99.90;;;;;;2041246;29;20024;-74
2021/11/28 04:50:57;;;;;;;15.50;11.27;;;1.30;99.90;;;;;;2034840;29;20051;-75
2021/11/28 04:51:58;;;;;;;15.85;11.50;;;1.30;99.90;;;;;;2040289;29;20039;-73
2021/11/28 04:52:59;;;;;;;17.88;12.02;;;1.30;99.90;;;;;;2048962;29;20027;-73
2021/11/28 04:54:00;;;;;;;16.60;11.65;;;1.20;99.90;;;;;;2049155;28;20131;-73
2021/11/28 04:55:04;;;;;;;15.50;11.40;;;1.20;99.90;;;;;;2041127;29;20028;-73
2021/11/28 04:56:06;;;;;;;16.88;11.85;;;1.20;99.90;;;;;;2034251;29;20047;-73
2021/11/28 04:57:07;;;;;;;16.65;11.88;;;1.20;99.90;;;;;;2041236;29;20030;-74
2021/11/28 04:58:08;;;;;;;17.88;12.57;;;1.20;99.90;;;;;;2041139;29;20559;-74
2021/11/28 04:59:09;;;;;;;18.10;12.60;;;1.20;99.90;;;;;;2049143;28;20118;-74
2021/11/28 05:00:23;;;;;;;16.80;12.00;;;1.20;99.90;;;;;;2049209;28;20027;-74
2021/11/28 05:01:27;;;;;;;17.17;12.30;;;1.20;99.90;;;;;;2042262;29;20173;-75
2021/11/28 05:02:41;;;;;;;17.42;12.00;;;1.20;99.90;;;;;;2042958;29;20519;-74
2021/11/28 05:03:42;;;;;;;17.73;12.10;;;1.20;99.90;;;;;;2049389;29;20078;-73
2021/11/28 05:05:06;;;;;;;16.67;11.50;;;1.20;99.90;;;;;;2048741;29;20432;-73
2021/11/28 05:06:29;;;;;;;17.58;11.95;;;1.10;99.90;;;;;;2049700;29;20051;-73
2021/11/28 05:07:36;;;;;;;17.08;11.98;;;1.10;99.90;;;;;;2050654;28;20119;-73
2021/11/28 05:08:37;;;;;;;17.08;11.77;;;1.10;99.90;;;;;;2051187;28;20102;-73
2021/11/28 05:09:38;;;;;;;16.75;11.57;;;1.10;99.90;;;;;;2051240;29;20035;-74
2021/11/28 05:10:39;;;;;;;17.35;12.30;;;1.10;99.90;;;;;;2050527;28;20039;-73
2021/11/28 05:11:40;;;;;;;19.27;13.10;;;1.10;99.90;;;;;;2049961;29;20031;-74
2021/11/28 05:12:41;;;;;;;19.85;12.95;;;1.10;99.90;;;;;;2043097;29;20028;-74
2021/11/28 05:13:42;;;;;;;18.30;12.77;;;1.10;99.90;;;;;;2051033;28;20027;-74
2021/11/28 05:14:43;;;;;;;19.80;12.80;;;1.10;99.90;;;;;;2043292;29;20439;-75
2021/11/28 05:15:45;;;;;;;19.23;13.13;;;1.10;99.90;;;;;;2034983;29;20032;-74
2021/11/28 05:17:15;;;;;;;20.73;13.27;;;1.10;99.90;;;;;;2048765;29;20115;-72
2021/11/28 05:18:27;;;;;;;18.77;13.00;;;1.00;99.90;;;;;;2049741;28;20047;-73
2021/11/28 05:19:51;;;;;;;17.85;12.90;;;1.00;99.90;;;;;;2054542;28;20047;-74
2021/11/28 05:20:58;;;;;;;18.50;12.60;;;1.00;99.90;;;;;;2049470;29;20035;-73
2021/11/28 05:22:01;;;;;;;20.67;13.02;;;1.00;99.90;;;;;;2040814;29;20039;-73
2021/11/28 05:23:05;;;;;;;19.15;13.23;;;1.00;99.90;;;;;;2042218;29;20062;-73
2021/11/28 05:24:07;;;;;;;20.38;13.63;;;1.00;99.90;;;;;;2049427;29;20541;-73
2021/11/28 05:25:14;;;;;;;20.10;13.15;;;0.90;99.90;;;;;;2042263;29;20548;-72
2021/11/28 05:26:14;;;;;;;18.90;13.00;;;1.00;99.90;;;;;;2041949;29;20028;-75
2021/11/28 05:27:15;;;;;;;19.02;13.40;;;1.00;99.90;;;;;;2049356;29;20026;-74
2021/11/28 05:28:16;;;;;;;18.58;13.00;;;1.00;99.90;;;;;;2041167;29;20059;-74
2021/11/28 05:29:18;;;;;;;17.20;12.48;;;0.90;99.90;;;;;;2040922;29;20032;-74
2021/11/28 05:30:20;;;;;;;19.65;12.95;;;0.90;99.90;;;;;;2041525;29;20074;-73
2021/11/28 05:31:41;;;;;;;18.65;12.85;;;0.90;99.90;;;;;;2042566;29;20035;-73