Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:29;;;;;;;5.22;3.88;;;13.20;99.90;;;12.77;100.00;102311.53;4117436;28;20113;-71
2021/10/08 00:03:30;;;;;;;5.15;4.10;;;13.10;99.90;;;12.79;100.00;102306.91;4116201;28;20031;-71
2021/10/08 00:05:31;;;;;;;6.60;4.00;;;13.10;99.90;;;12.80;100.00;102308.59;4114979;28;20023;-71
2021/10/08 00:07:32;;;;;;;6.50;4.25;;;13.10;99.90;;;12.81;100.00;102312.09;4123731;28;20061;-71
2021/10/08 00:09:33;;;;;;;8.15;4.70;;;13.10;99.90;;;12.87;100.00;102317.72;4122579;28;20124;-71
2021/10/08 00:11:34;;;;;;;6.30;3.72;;;13.10;99.90;;;12.75;100.00;102316.13;4131188;28;20038;-71
2021/10/08 00:13:36;;;;;;;3.90;3.42;;;13.10;99.90;;;12.72;100.00;102311.09;4129229;28;20038;-71
2021/10/08 00:15:37;;;;;;;6.38;3.83;;;13.10;99.90;;;12.66;100.00;102317.72;4115593;28;20051;-71
2021/10/08 00:17:38;;;;;;;5.35;3.83;;;13.10;99.90;;;12.64;100.00;102318.81;4117292;28;20038;-71
2021/10/08 00:19:39;;;;;;;5.85;3.55;;;13.00;99.90;;;12.64;100.00;102313.53;4115994;28;20061;-71
2021/10/08 00:21:39;;;;;;;6.60;4.38;;;13.00;99.90;;;12.68;100.00;102315.78;4116235;28;20529;-71
2021/10/08 00:23:40;;;;;;;5.93;3.70;;;13.00;99.90;;;12.60;100.00;102322.72;4132281;28;20513;-71
2021/10/08 00:25:41;;;;;;;5.53;3.20;;;12.90;99.90;;;12.46;100.00;102321.22;4115991;28;20027;-71
2021/10/08 00:27:42;;;;;;;6.13;3.88;;;12.90;99.90;;;12.50;100.00;102313.88;4117399;28;20541;-71
2021/10/08 00:29:43;;;;;;;8.25;5.32;;;12.90;99.90;;;12.57;100.00;102320.34;4116983;28;20113;-71
2021/10/08 00:31:44;;;;;;;7.65;5.20;;;12.90;99.90;;;12.59;100.00;102315.75;4116190;28;20023;-71
2021/10/08 00:33:45;;;;;;;6.03;5.15;;;12.90;99.90;;;12.54;100.00;102318.78;4116012;28;20085;-71
2021/10/08 00:35:46;;;;;;;8.45;5.22;;;12.90;99.90;;;12.51;100.00;102312.91;4131671;28;20023;-71
2021/10/08 00:37:50;;;;;;;14.18;4.40;;;12.90;99.90;;;12.52;100.00;102326.00;4116113;28;20060;-71
2021/10/08 00:39:50;;;;;;;4.72;4.28;;;12.90;99.90;;;12.49;100.00;102328.06;4147606;28;20549;-71
2021/10/08 00:41:53;;;;;;;8.02;3.78;;;12.90;99.90;;;12.46;100.00;102326.53;4115864;28;20039;-71
2021/10/08 00:43:54;;;;;;;6.90;4.80;;;12.80;99.90;;;12.47;100.00;102328.22;4116754;28;20037;-71
2021/10/08 00:45:55;;;;;;;5.32;4.40;;;12.80;99.90;;;12.44;100.00;102328.47;4115407;28;20035;-71
2021/10/08 00:48:08;;;;;;;7.57;4.53;;;12.80;99.90;;;12.43;100.00;102328.56;4115992;28;20027;-71
2021/10/08 00:50:10;;;;;;;9.15;4.70;;;12.70;99.90;;;12.38;100.00;102328.97;4099690;28;20083;-71
2021/10/08 00:52:11;;;;;;;6.40;4.35;;;12.70;99.90;;;12.37;100.00;102331.75;4115814;28;20031;-72
2021/10/08 00:54:12;;;;;;;6.55;4.82;;;12.70;99.90;;;12.40;100.00;102331.47;4115528;28;20489;-72
2021/10/08 00:56:16;;;;;;;9.57;5.00;;;12.60;99.90;;;12.37;100.00;102331.75;4147918;28;20052;-72
2021/10/08 00:58:20;;;;;;;7.03;4.13;;;12.70;99.90;;;12.38;100.00;102333.44;4115748;28;20207;-72
2021/10/08 01:00:21;;;;;;;5.40;4.50;;;12.60;99.90;;;12.34;100.00;102329.34;4115501;28;20023;-72
2021/10/08 01:02:24;;;;;;;5.68;3.55;;;12.70;99.90;;;12.30;100.00;102320.00;4117020;28;20452;-71
2021/10/08 01:04:25;;;;;;;5.87;3.77;;;12.70;99.90;;;12.29;100.00;102327.09;4115833;28;20501;-72
2021/10/08 01:06:26;;;;;;;6.80;4.85;;;12.60;99.90;;;12.33;100.00;102325.03;4115481;28;20088;-71
2021/10/08 01:08:27;;;;;;;5.05;4.55;;;12.60;99.90;;;12.32;100.00;102328.66;4128546;28;20413;-71
2021/10/08 01:10:28;;;;;;;4.65;3.83;;;12.60;99.90;;;12.29;100.00;102329.75;4104100;28;20034;-71
2021/10/08 01:12:29;;;;;;;6.03;4.25;;;12.70;99.90;;;12.27;100.00;102325.56;4132968;28;20042;-72
2021/10/08 01:14:30;;;;;;;5.35;3.70;;;12.60;99.90;;;12.25;100.00;102324.81;4120241;28;20031;-72
2021/10/08 01:16:31;;;;;;;6.80;4.28;;;12.60;99.90;;;12.25;100.00;102330.13;4118096;28;20031;-72
2021/10/08 01:18:32;;;;;;;4.22;3.83;;;12.60;99.90;;;12.24;100.00;102336.41;4129882;28;20057;-72
2021/10/08 01:20:34;;;;;;;7.00;5.30;;;12.50;99.90;;;12.17;100.00;102336.91;4119498;28;20490;-72
2021/10/08 01:22:35;;;;;;;5.57;4.20;;;12.60;99.90;;;12.16;100.00;102340.50;4118187;28;20023;-72
2021/10/08 01:24:37;;;;;;;5.63;3.83;;;12.50;99.90;;;12.09;100.00;102323.50;4119033;28;20397;-72
2021/10/08 01:26:38;;;;;;;5.03;4.30;;;12.60;99.90;;;12.16;100.00;102335.22;4118394;28;20402;-72
2021/10/08 01:28:39;;;;;;;13.80;4.65;;;12.60;99.90;;;12.17;100.00;102334.25;4118148;28;20086;-72
2021/10/08 01:30:40;;;;;;;6.18;4.47;;;12.50;99.90;;;12.19;100.00;102334.97;4119457;28;20035;-72
2021/10/08 01:32:41;;;;;;;6.90;4.13;;;12.40;99.90;;;12.19;100.00;102340.25;4119262;28;20105;-72
2021/10/08 01:34:42;;;;;;;6.88;4.13;;;12.50;99.90;;;12.13;100.00;102334.63;4119541;28;20574;-72
2021/10/08 01:36:43;;;;;;;5.95;3.90;;;12.50;99.90;;;12.13;100.00;102332.81;4119381;28;20873;-72
2021/10/08 01:38:45;;;;;;;9.18;4.00;;;12.40;99.90;;;12.20;100.00;102341.09;4118263;28;20034;-72
2021/10/08 01:40:46;;;;;;;9.48;4.35;;;12.50;99.90;;;12.19;100.00;102332.31;4118010;28;20506;-72
2021/10/08 01:42:47;;;;;;;5.88;4.60;;;12.50;99.90;;;12.20;100.00;102339.31;4119233;28;20504;-72
2021/10/08 01:44:48;;;;;;;5.03;4.20;;;12.50;99.90;;;12.17;100.00;102331.63;4119404;28;20030;-71
2021/10/08 01:46:50;;;;;;;6.55;3.65;;;12.50;99.90;;;12.08;100.00;102327.09;4119364;28;20023;-71
2021/10/08 01:48:51;;;;;;;6.30;3.60;;;12.50;99.90;;;12.12;100.00;102328.53;4119143;28;20153;-71
2021/10/08 01:50:52;;;;;;;8.02;4.13;;;12.50;99.90;;;12.20;100.00;102334.00;4118079;28;20031;-72
2021/10/08 01:52:53;;;;;;;6.32;3.58;;;12.50;99.90;;;12.20;100.00;102341.09;4119314;28;20035;-71
2021/10/08 01:54:54;;;;;;;7.28;4.47;;;12.50;99.90;;;12.17;100.00;102342.19;4119334;28;20038;-71
2021/10/08 01:56:55;;;;;;;7.53;3.88;;;12.40;99.90;;;12.13;100.00;102331.97;4101766;28;20063;-71
2021/10/08 01:58:56;;;;;;;5.90;3.95;;;12.40;99.90;;;12.07;100.00;102329.84;4133820;28;20058;-71
2021/10/08 02:00:57;;;;;;;6.38;3.80;;;12.40;99.90;;;12.13;100.00;102335.47;4118012;28;20031;-71
2021/10/08 02:02:58;;;;;;;5.80;3.22;;;12.40;99.90;;;12.06;100.00;102326.38;4119016;28;20494;-71
2021/10/08 02:04:59;;;;;;;9.38;5.35;;;12.40;99.90;;;12.32;100.00;102336.59;4102028;28;20031;-71
2021/10/08 02:07:00;;;;;;;6.55;3.90;;;12.40;99.90;;;12.23;100.00;102327.63;4118920;28;20529;-71
2021/10/08 02:09:02;;;;;;;6.30;4.07;;;12.40;99.90;;;12.19;100.00;102329.69;4119050;28;20030;-71
2021/10/08 02:11:03;;;;;;;6.93;4.70;;;12.50;99.90;;;12.26;100.00;102329.16;4117848;28;20031;-71
2021/10/08 02:13:04;;;;;;;6.93;4.75;;;12.50;99.90;;;12.33;100.00;102322.41;4117582;28;20524;-71
2021/10/08 02:15:06;;;;;;;9.75;4.65;;;12.50;99.90;;;12.30;100.00;102334.09;4117503;28;20058;-71
2021/10/08 02:17:07;;;;;;;8.55;4.80;;;12.60;99.90;;;12.36;100.00;102324.78;4118837;28;20510;-71
2021/10/08 02:19:08;;;;;;;11.20;4.85;;;12.60;99.90;;;12.32;100.00;102331.28;4117698;28;20031;-72
2021/10/08 02:21:09;;;;;;;7.75;5.15;;;12.60;99.90;;;12.30;100.00;102325.31;4118792;28;20084;-72
2021/10/08 02:23:10;;;;;;;6.32;4.25;;;12.50;99.90;;;12.17;100.00;102326.31;4118702;28;20027;-72
2021/10/08 02:25:11;;;;;;;7.40;4.32;;;12.50;99.90;;;12.17;100.00;102330.78;4118925;28;20026;-72
2021/10/08 02:27:12;;;;;;;8.32;4.18;;;12.50;99.90;;;12.11;100.00;102328.63;4118873;28;20113;-71
2021/10/08 02:29:13;;;;;;;7.60;5.15;;;12.50;99.90;;;12.07;100.00;102328.03;4117594;28;20034;-71
2021/10/08 02:31:14;;;;;;;9.30;3.50;;;12.50;99.90;;;12.01;100.00;102328.56;4101438;29;20498;-72
2021/10/08 02:33:15;;;;;;;7.25;4.88;;;12.40;99.90;;;12.05;100.00;102316.75;4118749;28;20035;-72
2021/10/08 02:35:16;;;;;;;9.95;4.03;;;12.40;99.90;;;12.00;100.00;102324.25;4117514;28;20035;-72
2021/10/08 02:37:17;;;;;;;5.88;4.65;;;12.30;99.90;;;12.14;100.00;102317.81;4117401;28;20038;-72
2021/10/08 02:39:18;;;;;;;5.57;3.88;;;12.40;99.90;;;12.01;100.00;102320.63;4118490;28;20090;-72
2021/10/08 02:41:19;;;;;;;7.45;4.30;;;12.40;99.90;;;11.85;100.00;102308.81;4118572;28;20015;-72
2021/10/08 02:43:20;;;;;;;8.52;4.00;;;12.30;99.90;;;11.84;100.00;102315.88;4117188;28;20042;-72
2021/10/08 02:45:22;;;;;;;7.35;3.95;;;12.20;99.90;;;11.81;100.00;102310.84;4117373;28;20023;-72
2021/10/08 02:47:22;;;;;;;7.05;3.78;;;12.20;99.90;;;11.81;100.00;102317.94;4117191;28;20034;-72
2021/10/08 02:49:23;;;;;;;5.88;4.00;;;12.10;99.90;;;11.79;100.00;102314.59;4118380;28;20035;-72
2021/10/08 02:51:24;;;;;;;5.50;3.88;;;12.20;99.90;;;11.75;100.00;102313.16;4118496;28;20051;-72
2021/10/08 02:53:25;;;;;;;10.15;4.35;;;12.10;99.90;;;11.71;100.00;102309.09;4118454;28;20073;-72
2021/10/08 02:55:26;;;;;;;10.85;4.28;;;12.10;99.90;;;11.70;100.00;102308.25;4118313;28;20031;-71
2021/10/08 02:57:27;;;;;;;7.60;3.40;;;12.10;99.90;;;11.70;100.00;102310.06;4101178;28;20118;-71
2021/10/08 02:59:28;;;;;;;6.53;3.85;;;12.10;99.90;;;11.79;100.00;102312.78;4117036;28;20081;-71
2021/10/08 03:01:29;;;;;;;7.32;4.60;;;12.10;99.90;;;11.79;100.00;102304.84;4101150;28;20031;-71
2021/10/08 03:03:31;;;;;;;6.43;3.80;;;12.10;99.90;;;11.70;100.00;102308.25;4117096;28;20157;-72
2021/10/08 03:05:32;;;;;;;5.47;4.05;;;12.10;99.90;;;11.59;100.00;102305.59;4118379;28;20030;-72
2021/10/08 03:07:33;;;;;;;6.70;3.78;;;12.10;99.90;;;11.59;100.00;102310.88;4118348;28;20039;-72
2021/10/08 03:09:34;;;;;;;7.90;3.70;;;12.00;99.90;;;11.59;100.00;102319.66;4117107;28;20426;-71
2021/10/08 03:11:36;;;;;;;5.68;3.47;;;11.90;99.90;;;11.56;100.00;102308.47;4118245;28;20030;-72
2021/10/08 03:13:37;;;;;;;3.65;3.03;;;12.00;99.90;;;11.52;100.00;102307.06;4116939;28;20030;-72
2021/10/08 03:15:38;;;;;;;7.45;3.28;;;12.00;99.90;;;11.49;100.00;102309.97;4117074;28;20055;-72
2021/10/08 03:17:39;;;;;;;6.25;3.72;;;11.90;99.90;;;11.45;100.00;102312.00;4116991;28;20563;-72
2021/10/08 03:19:40;;;;;;;9.35;4.28;;;11.90;99.90;;;11.48;100.00;102311.75;4118095;28;20030;-72
2021/10/08 03:21:41;;;;;;;9.32;3.80;;;11.80;99.90;;;11.42;100.00;102306.97;4117327;28;20027;-72
2021/10/08 03:23:42;;;;;;;7.72;4.20;;;11.80;99.90;;;11.51;100.00;102302.72;4118154;28;20122;-72
2021/10/08 03:25:43;;;;;;;8.35;4.45;;;11.80;99.90;;;11.52;100.00;102307.06;4116932;28;20088;-72
2021/10/08 03:27:44;;;;;;;6.47;3.83;;;11.80;99.90;;;11.54;100.00;102307.78;4116513;28;20046;-72
2021/10/08 03:29:45;;;;;;;6.35;4.80;;;11.80;99.90;;;11.66;100.00;102304.13;4118039;28;20043;-72
2021/10/08 03:31:46;;;;;;;9.02;4.88;;;11.80;99.90;;;11.65;100.00;102308.56;4117991;28;20019;-72
2021/10/08 03:33:47;;;;;;;6.43;4.13;;;11.90;99.90;;;11.53;100.00;102306.94;4117954;28;20022;-72
2021/10/08 03:35:47;;;;;;;8.13;4.32;;;11.90;99.90;;;11.48;100.00;102310.91;4117834;28;20023;-72
2021/10/08 03:38:11;;;;;;;9.13;4.47;;;11.80;99.90;;;11.43;100.00;102306.00;4117879;28;20030;-72
2021/10/08 03:40:19;;;;;;;4.70;3.33;;;11.80;99.90;;;11.43;100.00;102305.16;4116824;28;20375;-71
2021/10/08 03:42:22;;;;;;;7.22;3.55;;;11.80;99.90;;;11.37;100.00;102308.28;4133734;28;20026;-72
2021/10/08 03:44:23;;;;;;;7.40;3.72;;;11.70;99.90;;;11.38;100.00;102312.63;4100394;28;20493;-72
2021/10/08 03:46:26;;;;;;;7.45;3.65;;;11.70;99.90;;;11.35;100.00;102307.59;4116712;28;20062;-72
2021/10/08 03:50:48;;;;;;;6.90;3.22;;;11.70;99.90;;;11.31;100.00;102303.50;4117777;28;20037;-72
2021/10/08 03:52:49;;;;;;;4.80;2.92;;;11.70;99.90;;;11.32;100.00;102310.47;4132608;28;20517;-72
2021/10/08 03:54:50;;;;;;;4.85;3.42;;;11.60;99.90;;;11.23;100.00;102301.47;4117712;28;20118;-71
2021/10/08 03:56:51;;;;;;;7.10;3.35;;;11.60;99.90;;;11.20;100.00;102303.53;4117611;28;20030;-71
2021/10/08 03:58:52;;;;;;;9.52;4.22;;;11.60;99.90;;;11.23;100.00;102305.94;4117316;28;20023;-72
2021/10/08 04:00:53;;;;;;;6.57;3.40;;;11.60;99.90;;;11.17;100.00;102303.78;4116547;28;20031;-74
2021/10/08 04:02:55;;;;;;;5.20;3.25;;;11.50;99.90;;;11.16;100.00;102302.94;4117634;28;20070;-75
2021/10/08 04:04:56;;;;;;;7.43;3.50;;;11.50;99.90;;;11.19;100.00;102302.69;4117573;28;20110;-75
2021/10/08 04:06:57;;;;;;;6.22;3.35;;;11.50;99.90;;;11.22;100.00;102310.38;4117637;28;20042;-75
2021/10/08 04:08:59;;;;;;;4.40;3.60;;;11.50;99.90;;;11.10;100.00;102304.25;4117594;28;20505;-75
2021/10/08 04:10:59;;;;;;;6.72;3.22;;;11.50;99.90;;;11.13;100.00;102310.25;4117538;28;20057;-75
2021/10/08 04:13:00;;;;;;;7.15;3.53;;;11.50;99.90;;;11.11;100.00;102303.28;4116085;28;20113;-75
2021/10/08 04:15:01;;;;;;;6.93;4.00;;;11.50;99.90;;;11.08;100.00;102311.44;4116099;28;20498;-75
2021/10/08 04:17:02;;;;;;;7.45;3.40;;;11.40;99.90;;;11.17;100.00;102312.50;4117484;28;20121;-75
2021/10/08 04:19:05;;;;;;;6.53;2.92;;;11.40;99.90;;;11.11;100.00;102316.47;4117487;28;20031;-75
2021/10/08 04:21:06;;;;;;;5.10;2.80;;;11.40;99.90;;;11.15;100.00;102308.31;4132216;28;20030;-75
2021/10/08 04:23:07;;;;;;;5.55;2.97;;;11.40;99.90;;;11.16;100.00;102315.28;4117431;28;20042;-75
2021/10/08 04:25:09;;;;;;;8.15;3.58;;;11.50;99.90;;;11.11;100.00;102313.84;4116353;28;20027;-75
2021/10/08 04:27:09;;;;;;;6.07;3.47;;;11.50;99.90;;;11.11;100.00;102313.84;4117443;28;20042;-75
2021/10/08 04:29:10;;;;;;;5.57;3.58;;;11.50;99.90;;;11.04;100.00;102307.38;4099943;28;20438;-75
2021/10/08 04:31:12;;;;;;;7.28;3.17;;;11.40;99.90;;;11.02;100.00;102309.28;4132143;28;20500;-75
2021/10/08 04:33:20;;;;;;;4.32;2.67;;;11.40;99.90;;;10.96;100.00;102304.47;4116164;28;20038;-75
2021/10/08 04:35:20;;;;;;;7.40;3.00;;;11.30;99.90;;;10.94;100.00;102316.13;4117330;28;20448;-75
2021/10/08 04:37:22;;;;;;;5.35;3.05;;;11.30;99.90;;;10.93;100.00;102307.34;4117174;28;20027;-75
2021/10/08 04:39:23;;;;;;;8.43;3.25;;;11.20;99.90;;;10.97;100.00;102314.09;4117150;28;20031;-75
2021/10/08 04:41:24;;;;;;;4.60;2.97;;;11.30;99.90;;;10.90;100.00;102304.16;4117240;28;20023;-75
2021/10/08 04:43:26;;;;;;;7.10;2.55;;;11.30;99.90;;;10.88;100.00;102309.53;4099791;28;20023;-75
2021/10/08 04:45:27;;;;;;;5.75;3.13;;;11.20;99.90;;;10.90;100.00;102304.16;4132042;28;20057;-75
2021/10/08 04:47:28;;;;;;;5.57;3.22;;;11.20;99.90;;;10.90;100.00;102306.78;4115928;28;20031;-75
2021/10/08 04:49:29;;;;;;;6.80;3.40;;;11.20;99.90;;;10.86;100.00;102308.81;4143446;28;20639;-75
2021/10/08 04:51:30;;;;;;;5.10;2.47;;;11.20;99.90;;;10.87;100.00;102310.47;4108476;28;20109;-75
2021/10/08 04:53:31;;;;;;;2.90;2.30;;;11.20;99.90;;;10.87;100.00;102310.47;4118886;28;20026;-75
2021/10/08 04:55:32;;;;;;;4.43;2.75;;;11.20;99.90;;;10.88;100.00;102309.53;4118759;28;20061;-75
2021/10/08 04:57:33;;;;;;;8.35;3.33;;;11.10;99.90;;;10.96;100.00;102314.22;4119967;28;20042;-75
2021/10/08 04:59:34;;;;;;;8.02;3.47;;;11.20;99.90;;;11.17;100.00;102316.97;4118577;28;20105;-75
2021/10/08 05:01:35;;;;;;;4.47;2.85;;;11.20;99.90;;;10.99;100.00;102317.44;4119920;28;20027;-75
2021/10/08 05:03:36;;;;;;;9.25;2.75;;;11.30;99.90;;;10.90;100.00;102320.81;4119801;28;20038;-75
2021/10/08 05:05:37;;;;;;;4.57;2.72;;;11.30;99.90;;;10.99;100.00;102322.72;4119953;28;20106;-75
2021/10/08 05:07:38;;;;;;;4.15;2.65;;;11.30;99.90;;;10.90;100.00;102320.81;4119915;28;20035;-75
2021/10/08 05:09:39;;;;;;;7.55;2.55;;;11.30;99.90;;;10.77;100.00;102321.88;4118641;28;20027;-75
2021/10/08 05:11:40;;;;;;;4.05;2.45;;;11.30;99.90;;;10.76;100.00;102326.31;4119718;28;20034;-75
2021/10/08 05:13:41;;;;;;;4.95;2.80;;;11.20;99.90;;;10.75;100.00;102319.34;4118345;28;20172;-75
2021/10/08 05:15:42;;;;;;;4.07;2.40;;;11.10;99.90;;;10.71;100.00;102315.28;4118400;28;20081;-75
2021/10/08 05:17:43;;;;;;;7.32;2.72;;;11.10;99.90;;;10.68;100.00;102326.06;4102397;28;20049;-75
2021/10/08 05:19:44;;;;;;;3.85;2.70;;;11.10;99.90;;;10.80;100.00;102319.00;4119594;28;20067;-75
2021/10/08 05:21:48;;;;;;;4.40;2.85;;;11.10;99.90;;;10.76;100.00;102326.31;4119666;28;20029;-75
2021/10/08 05:23:49;;;;;;;6.32;2.95;;;11.10;99.90;;;10.85;100.00;102317.69;4118414;28;20522;-75
2021/10/08 05:25:50;;;;;;;6.00;3.15;;;11.10;99.90;;;10.84;100.00;102321.28;4119559;28;20039;-75
2021/10/08 05:27:51;;;;;;;2.83;2.30;;;11.10;99.90;;;10.79;100.00;102328.72;4118074;28;20062;-76
2021/10/08 05:29:51;;;;;;;5.97;2.53;;;11.20;99.90;;;10.70;100.00;102332.06;4119623;28;20026;-75
2021/10/08 05:31:52;;;;;;;5.05;2.72;;;11.10;99.90;;;10.62;100.00;102329.19;4118049;28;20031;-75
2021/10/08 05:33:53;;;;;;;8.77;2.67;;;11.10;99.90;;;10.60;100.00;102323.19;4119455;28;20062;-75
2021/10/08 05:35:54;;;;;;;4.07;2.47;;;11.00;99.90;;;10.59;100.00;102326.78;4119307;28;20030;-75
2021/10/08 05:37:55;;;;;;;3.60;2.40;;;11.00;99.90;;;10.59;100.00;102328.56;4118369;28;20031;-75
2021/10/08 05:39:56;;;;;;;4.80;2.60;;;10.90;99.90;;;10.57;100.00;102328.72;4119432;28;20023;-75
2021/10/08 05:41:57;;;;;;;4.22;2.50;;;10.90;99.90;;;10.54;100.00;102335.03;4119329;28;20050;-75
2021/10/08 05:43:58;;;;;;;5.57;3.10;;;10.90;99.90;;;10.51;100.00;102329.19;4117975;28;20066;-75
2021/10/08 05:45:59;;;;;;;5.63;2.40;;;10.90;99.90;;;10.47;100.00;102335.63;4118285;28;20123;-75
2021/10/08 05:48:00;;;;;;;5.20;2.25;;;10.80;99.90;;;10.51;100.00;102334.47;4134114;28;20027;-75
2021/10/08 05:50:01;;;;;;;4.25;2.38;;;10.90;99.90;;;10.46;100.00;102323.38;4117962;28;20022;-75
2021/10/08 05:52:02;;;;;;;4.20;2.45;;;10.90;99.90;;;10.50;100.00;102336.25;4134100;28;20022;-75
2021/10/08 05:54:03;;;;;;;9.23;2.75;;;10.80;99.90;;;10.51;100.00;102331.81;4117906;28;20035;-75
2021/10/08 05:56:04;;;;;;;3.38;2.75;;;10.80;99.90;;;10.55;100.00;102338.53;4117961;28;20042;-75
2021/10/08 05:58:09;;;;;;;4.60;2.80;;;10.90;99.90;;;10.52;100.00;102344.03;4132781;28;20058;-75
2021/10/08 06:00:10;;;;;;;6.85;2.80;;;10.80;99.90;;;10.53;100.00;102343.09;4119038;28;20398;-75
2021/10/08 06:02:11;;;;;;;6.97;2.63;;;10.80;99.90;;;10.48;100.00;102345.25;4117785;28;20058;-75
2021/10/08 06:04:12;;;;;;;6.43;2.30;;;10.80;99.90;;;10.53;100.00;102343.09;4116798;28;20049;-75
2021/10/08 06:06:13;;;;;;;2.88;2.15;;;10.80;99.90;;;10.44;100.00;102338.50;4117879;28;20038;-75
2021/10/08 06:08:14;;;;;;;6.25;3.10;;;10.80;99.90;;;10.48;100.00;102342.59;4119049;28;20031;-75
2021/10/08 06:10:15;;;;;;;5.55;2.20;;;10.80;99.90;;;10.46;100.00;102347.13;4117843;28;20031;-75
2021/10/08 06:12:16;;;;;;;5.30;2.50;;;10.80;99.90;;;10.49;100.00;102339.84;4119031;28;20026;-75
2021/10/08 06:14:17;;;;;;;7.82;2.70;;;10.80;99.90;;;10.39;100.00;102338.03;4118745;28;20473;-75
2021/10/08 06:16:18;;;;;;;6.18;2.70;;;10.70;99.90;;;10.34;100.00;102332.22;4118454;28;20502;-75
2021/10/08 06:18:19;;;;;;;5.90;3.30;;;10.70;99.90;;;10.33;100.00;102334.06;4117510;28;20057;-75
2021/10/08 06:20:21;;;;;;;6.15;3.13;;;10.70;99.90;;;10.30;100.00;102336.91;4118943;28;20030;-75
2021/10/08 06:22:22;;;;;;;5.63;2.58;;;10.70;99.90;;;10.21;100.00;102332.34;4118895;28;20027;-75
2021/10/08 06:24:23;;;;;;;5.97;2.55;;;10.70;99.90;;;10.23;100.00;102332.19;4117773;28;20027;-75
2021/10/08 06:26:24;;;;;;;5.55;2.90;;;10.70;99.90;;;10.37;100.00;102340.75;4117672;28;20039;-75
2021/10/08 06:28:25;;;;;;;3.45;2.83;;;10.70;99.90;;;10.44;100.00;102339.34;4118696;28;20031;-75
2021/10/08 06:30:26;;;;;;;4.40;2.95;;;10.70;99.90;;;10.42;100.00;102348.34;4117697;28;20026;-74
2021/10/08 06:32:27;;;;;;;5.55;2.80;;;10.70;99.90;;;10.41;100.00;102344.00;4117928;28;20034;-75
2021/10/08 06:34:28;;;;;;;4.55;2.35;;;10.70;99.90;;;10.33;100.00;102339.31;4118180;28;20544;-76
2021/10/08 06:36:29;;;;;;;5.65;2.47;;;10.80;99.90;;;10.37;100.00;102350.47;4115696;28;20027;-76
2021/10/08 06:38:30;;;;;;;4.63;2.70;;;10.80;99.90;;;10.35;100.00;102355.03;4115916;28;20034;-76
2021/10/08 06:40:31;;;;;;;4.95;2.35;;;10.70;99.90;;;10.36;100.00;102356.72;4149490;28;20094;-75
2021/10/08 06:42:32;;;;;;;6.05;2.20;;;10.70;99.90;;;10.32;100.00;102350.81;4118170;28;20034;-75
2021/10/08 06:44:33;;;;;;;4.90;2.42;;;10.70;99.90;;;10.34;100.00;102355.97;4117719;28;20026;-75
2021/10/08 06:46:34;;;;;;;5.90;2.47;;;10.70;99.90;;;10.37;100.00;102361.88;4118084;28;20402;-75
2021/10/08 06:48:35;;;;;;;4.18;2.53;;;10.70;99.90;;;10.40;100.00;102360.78;4117661;28;20030;-75
2021/10/08 06:50:37;;;;;;;4.82;3.25;;;10.70;99.90;;;10.32;100.00;102358.75;4119540;28;20039;-75
2021/10/08 06:52:38;;;;;;;6.95;3.22;;;10.80;99.90;;;10.38;100.00;102355.63;4119358;28;20038;-75
2021/10/08 06:54:39;;;;;;;3.55;2.75;;;10.70;99.90;;;10.46;100.00;102368.25;4119263;28;20102;-75
2021/10/08 06:56:40;;;;;;;6.10;2.97;;;10.80;99.90;;;10.33;100.00;102355.16;4118887;28;20084;-75
2021/10/08 06:58:41;;;;;;;5.93;2.58;;;10.80;99.90;;;10.39;100.00;102362.56;4118837;28;20026;-75
2021/10/08 07:00:42;;;;;;;5.80;2.40;;;10.80;99.90;;;10.39;100.00;102354.66;4119345;28;20086;-75
2021/10/08 07:02:52;;;;;;;3.85;2.63;;;10.80;99.90;;;10.59;100.00;102363.72;4119420;28;20098;-75
2021/10/08 07:04:53;;;;;;;4.68;2.75;;;10.80;99.90;;;10.52;100.00;102363.34;4117895;28;20022;-75
2021/10/08 07:06:54;;;;;;;6.95;2.67;;;10.90;99.90;;;10.60;100.00;102368.06;4118698;28;20027;-75
2021/10/08 07:08:56;;;;;;;9.18;2.78;;;10.90;99.90;;;10.57;100.00;102376.22;4119085;28;20113;-75
2021/10/08 07:10:57;;;;;;;4.90;3.00;;;11.00;99.90;;;10.54;100.00;102368.53;4101738;28;20088;-75
2021/10/08 07:12:58;;;;;;;10.85;3.90;;;11.00;99.90;;;10.55;100.00;102373.66;4117563;28;20038;-75
2021/10/08 07:15:01;;;;;;;7.40;3.03;;;11.00;99.90;;;10.63;100.00;102377.53;4117455;28;20532;-75
2021/10/08 07:17:03;;;;;;;4.22;2.83;;;11.00;99.90;;;10.65;100.00;102373.81;4117873;28;20105;-75
2021/10/08 07:19:08;;;;;;;7.50;4.20;;;11.10;99.90;;;10.76;100.00;102387.03;4118226;28;20689;-75
2021/10/08 07:21:09;;;;;;;4.18;2.50;;;11.10;99.90;;;10.71;100.00;102377.78;4117532;28;20029;-75
2021/10/08 07:23:10;;;;;;;6.25;3.03;;;11.10;99.90;;;10.71;100.00;102375.16;4118078;28;20498;-75
2021/10/08 07:25:12;;;;;;;5.32;2.70;;;11.10;99.90;;;10.74;100.00;102378.41;4101738;28;20054;-73
2021/10/08 07:27:13;;;;;;;10.00;4.32;;;11.20;99.90;;;10.77;100.00;102382.59;4132919;28;20027;-75
2021/10/08 07:29:15;;;;;;;6.00;3.25;;;11.20;99.90;;;10.81;100.00;102379.59;4120078;28;20079;-74
2021/10/08 07:31:16;;;;;;;4.68;3.15;;;11.20;99.90;;;10.87;100.00;102384.41;4117268;28;20501;-75
2021/10/08 07:33:17;;;;;;;5.32;3.67;;;11.20;99.90;;;11.00;100.00;102374.59;4117780;28;20371;-75
2021/10/08 07:35:19;;;;;;;6.10;3.70;;;11.30;99.90;;;11.03;100.00;102378.78;4117357;28;20027;-74
2021/10/08 07:37:21;;;;;;;6.05;3.40;;;11.40;99.90;;;11.01;100.00;102386.84;4118279;28;20045;-74
2021/10/08 07:39:22;;;;;;;7.75;4.38;;;11.40;99.90;;;11.07;100.00;102380.25;4100246;28;20028;-74
2021/10/08 07:41:23;;;;;;;7.35;3.28;;;11.40;99.90;;;11.08;100.00;102381.91;4127549;28;20023;-74
2021/10/08 07:43:25;;;;;;;6.57;4.97;;;11.50;99.90;;;11.02;100.00;102377.94;4108570;28;20034;-75
2021/10/08 07:45:26;;;;;;;11.68;5.10;;;11.50;99.90;;;11.16;100.00;102384.81;4116579;28;20108;-75
2021/10/08 07:47:27;;;;;;;10.48;5.35;;;11.50;99.90;;;11.24;100.00;102385.03;4117691;28;20110;-75
2021/10/08 07:49:27;;;;;;;9.20;5.05;;;11.60;99.90;;;11.35;100.00;102384.22;4116693;28;20411;-75
2021/10/08 07:51:30;;;;;;;8.75;4.40;;;11.60;99.90;;;11.46;100.00;102378.91;4117858;28;20058;-75
2021/10/08 07:53:31;;;;;;;6.97;4.38;;;11.70;99.90;;;11.50;100.00;102382.97;4100845;28;20031;-75
2021/10/08 07:55:33;;;;;;;10.45;4.50;;;11.80;99.90;;;11.47;100.00;102383.22;4117942;28;20027;-75
2021/10/08 07:57:34;;;;;;;7.72;4.72;;;11.90;99.90;;;11.52;100.00;102386.34;4116286;28;20114;-75
2021/10/08 07:59:36;;;;;;;12.18;5.80;;;11.90;99.90;;;11.75;100.00;102388.03;4116482;28;20030;-75
2021/10/08 08:01:37;;;;;;;7.32;4.07;;;11.90;99.90;;;11.69;100.00;102377.91;4117678;28;20106;-75
2021/10/08 08:03:38;;;;;;;8.95;4.50;;;12.10;99.90;;;11.73;100.00;102378.53;4132183;28;20068;-75
2021/10/08 08:05:39;;;;;;;7.05;4.30;;;12.00;99.90;;;11.64;100.00;102383.56;4116477;28;20055;-75
2021/10/08 08:07:40;;;;;;;8.93;3.85;;;12.10;99.90;;;11.70;100.00;102387.56;4100385;28;20031;-75
2021/10/08 08:09:41;;;;;;;11.80;4.55;;;12.10;99.90;;;11.75;100.00;102381.88;4117739;28;20030;-75
2021/10/08 08:11:43;;;;;;;8.57;4.88;;;12.20;99.90;;;11.78;100.00;102382.47;4116317;28;20033;-75
2021/10/08 08:13:44;;;;;;;7.28;4.75;;;12.20;99.90;;;11.87;100.00;102387.03;4116360;28;20035;-75
2021/10/08 08:15:45;;;;;;;8.38;4.88;;;12.20;99.90;;;11.82;100.00;102381.28;4117303;28;20548;-75
2021/10/08 08:17:46;;;;;;;6.93;4.60;;;12.30;99.90;;;11.82;100.00;102383.94;4117385;28;20465;-75
2021/10/08 08:19:48;;;;;;;7.22;5.07;;;12.30;99.90;;;11.76;100.00;102381.78;4117308;28;20389;-75
2021/10/08 08:21:49;;;;;;;8.98;5.53;;;12.30;99.90;;;11.90;100.00;102373.56;4117658;28;20027;-74