Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:51;;;;;;;7.18;4.68;;;;;;;13.50;81.15;98679.72;4235678;28;20533;-70
2022/08/23 00:02:51;;;;;;;5.70;5.07;;;;;;;13.46;81.19;98681.66;4235758;28;20104;-70
2022/08/23 00:04:52;;;;;;;9.15;5.20;;;;;;;13.46;81.69;98685.25;4235788;28;20425;-70
2022/08/23 00:06:54;;;;;;;7.00;4.88;;;;;;;13.38;81.90;98682.81;4217308;28;20055;-70
2022/08/23 00:08:55;;;;;;;11.65;5.50;;;;;;;13.33;82.09;98683.22;4234983;28;20051;-70
2022/08/23 00:10:55;;;;;;;5.68;5.10;;;;;;;13.28;81.60;98673.28;4235631;28;20046;-70
2022/08/23 00:12:55;;;;;;;7.53;4.90;;;;;;;13.21;81.24;98676.81;4236232;28;20418;-70
2022/08/23 00:14:56;;;;;;;5.65;4.97;;;;;;;13.19;80.12;98675.59;4235467;28;20135;-70
2022/08/23 00:16:57;;;;;;;5.50;4.80;;;;;;;13.13;80.45;98675.16;4235492;28;20043;-70
2022/08/23 00:18:58;;;;;;;5.40;4.90;;;;;;;13.12;80.75;98670.00;4235214;28;20084;-70
2022/08/23 00:20:58;;;;;;;5.78;5.00;;;;;;;13.05;81.27;98673.53;4235285;28;20150;-70
2022/08/23 00:22:58;;;;;;;6.53;5.40;;;;;;;13.04;81.01;98669.16;4235496;28;20039;-70
2022/08/23 00:24:59;;;;;;;6.88;5.45;;;;;;;12.99;81.49;98665.97;4234763;28;20071;-70
2022/08/23 00:27:12;;;;;;;5.30;4.78;;;;;;;12.92;81.71;98667.53;4234518;28;20043;-70
2022/08/23 00:29:13;;;;;;;8.32;5.03;;;;;;;12.88;80.85;98663.13;4234816;28;20486;-70
2022/08/23 00:31:13;;;;;;;7.07;5.22;;;;;;;12.85;80.85;98659.16;4235952;28;20043;-70
2022/08/23 00:33:14;;;;;;;5.60;4.97;;;;;;;12.82;80.69;98670.25;4235828;28;20071;-70
2022/08/23 00:35:16;;;;;;;6.47;4.90;;;;;;;12.79;80.42;98669.03;4235289;28;20081;-70
2022/08/23 00:37:17;;;;;;;6.38;4.90;;;;;;;12.85;79.46;98675.81;4235260;27;20103;-70
2022/08/23 00:39:19;;;;;;;7.25;5.65;;;;;;;12.90;78.90;98669.09;4235264;28;20039;-70
2022/08/23 00:41:19;;;;;;;9.50;5.20;;;;;;;12.87;79.30;98670.66;4234993;28;20119;-70
2022/08/23 00:48:23;;;;;;;9.30;5.05;;;;;;;12.71;80.08;98666.63;4234539;28;20091;-70
2022/08/23 00:50:38;;;;;;;8.30;4.95;;;;;;;12.73;79.71;98675.34;4235428;28;20463;-70
2022/08/23 00:52:49;;;;;;;5.45;4.72;;;;;;;12.68;81.33;98670.97;4235353;28;20512;-70
2022/08/23 00:54:53;;;;;;;6.85;4.78;;;;;;;12.63;80.79;98671.31;4234951;28;20039;-70
2022/08/23 00:56:57;;;;;;;5.82;5.22;;;;;;;12.60;81.22;98678.44;4234858;28;20050;-70
2022/08/23 00:58:58;;;;;;;8.60;5.43;;;;;;;12.58;81.98;98675.28;4235923;27;20035;-70
2022/08/23 01:01:00;;;;;;;5.60;4.82;;;;;;;12.51;82.44;98677.19;4238314;27;20116;-70
2022/08/23 01:03:03;;;;;;;5.38;4.78;;;;;;;12.47;82.95;98684.69;4238486;27;20054;-70
2022/08/23 01:05:05;;;;;;;12.02;5.47;;;;;;;12.43;81.98;98687.44;4238199;27;20078;-70
2022/08/23 01:07:20;;;;;;;6.22;4.85;;;;;;;12.36;82.74;98670.75;4238153;27;20038;-70
2022/08/23 01:09:21;;;;;;;8.75;5.28;;;;;;;12.36;82.27;98679.06;4237910;27;20279;-70
2022/08/23 01:11:27;;;;;;;8.70;5.35;;;;;;;12.40;80.83;98679.88;4238638;27;20122;-70
2022/08/23 01:13:39;;;;;;;6.30;4.72;;;;;;;12.40;81.76;98674.34;4238559;27;20274;-70
2022/08/23 01:15:59;;;;;;;8.85;5.35;;;;;;;12.40;82.15;98679.09;4237447;27;20047;-70
2022/08/23 01:18:05;;;;;;;6.35;5.40;;;;;;;12.29;81.98;98674.25;4237520;27;20765;-70
2022/08/23 01:20:10;;;;;;;7.50;4.78;;;;;;;12.30;81.68;98680.59;4237590;27;20452;-70
2022/08/23 01:22:17;;;;;;;6.43;5.18;;;;;;;12.25;81.54;98684.53;4238440;27;20655;-70
2022/08/23 01:24:18;;;;;;;8.55;5.00;;;;;;;12.18;81.26;98678.94;4237865;27;20042;-70
2022/08/23 01:26:21;;;;;;;9.52;5.40;;;;;;;12.07;82.34;98676.06;4237553;27;20046;-70
2022/08/23 01:28:21;;;;;;;;;;;;;;;12.06;81.49;98684.75;4237840;27;20058;-70
2022/08/23 01:30:24;;;;;;;6.43;4.68;;;;;;;12.02;81.06;98687.50;4237373;27;20279;-70
2022/08/23 01:32:25;;;;;;;5.30;4.80;;;;;;;12.05;80.44;98680.41;4237638;27;20046;-70
2022/08/23 01:34:27;;;;;;;9.25;5.88;;;;;;;11.99;81.19;98682.72;4237334;27;20039;-70
2022/08/23 01:36:29;;;;;;;6.68;5.60;;;;;;;11.96;81.15;98685.47;4238675;27;20059;-70
2022/08/23 01:38:29;;;;;;;8.18;5.05;;;;;;;11.90;81.46;98682.25;4236822;27;20116;-70
2022/08/23 01:40:30;;;;;;;6.75;5.40;;;;;;;11.86;80.79;98675.88;4238056;27;20051;-70
2022/08/23 01:42:31;;;;;;;8.88;5.32;;;;;;;11.88;80.86;98676.28;4237566;27;20031;-70
2022/08/23 01:44:31;;;;;;;5.47;4.97;;;;;;;11.88;80.99;98681.81;4237827;27;20352;-70
2022/08/23 01:46:31;;;;;;;7.57;5.55;;;;;;;11.89;81.70;98677.06;4237411;27;20045;-69
2022/08/23 01:48:32;;;;;;;11.38;6.32;;;;;;;11.92;81.19;98677.13;4237078;27;20062;-70
2022/08/23 01:50:32;;;;;;;6.38;5.07;;;;;;;11.96;81.37;98677.94;4238191;27;20047;-70
2022/08/23 01:52:35;;;;;;;7.88;5.40;;;;;;;11.89;81.85;98677.06;4237520;27;20065;-70
2022/08/23 01:54:36;;;;;;;7.97;5.35;;;;;;;11.75;83.20;98680.47;4237751;27;20715;-70
2022/08/23 01:56:38;;;;;;;7.15;4.90;;;;;;;11.68;84.25;98689.53;4237113;27;20049;-70
2022/08/23 01:58:38;;;;;;;8.32;5.70;;;;;;;11.62;86.16;98688.28;4236953;27;20055;-70
2022/08/23 02:00:41;;;;;;;6.07;5.25;;;;;;;11.54;85.70;98692.94;4237592;27;20143;-70
2022/08/23 02:02:42;;;;;;;6.30;5.10;;;;;;;11.47;85.05;98683.75;4236957;27;20113;-70
2022/08/23 02:04:42;;;;;;;8.00;5.40;;;;;;;11.38;84.99;98691.56;4237528;27;20071;-70
2022/08/23 02:06:42;;;;;;;7.10;5.57;;;;;;;11.33;85.64;98683.56;4236835;27;20110;-70
2022/08/23 02:09:02;;;;;;;7.03;5.00;;;;;;;11.28;85.72;98692.25;4236341;27;20100;-70
2022/08/23 02:11:10;;;;;;;10.27;5.60;;;;;;;11.18;86.41;98696.47;4236889;27;20047;-69
2022/08/23 02:13:11;;;;;;;8.95;5.50;;;;;;;11.14;86.75;98685.34;4237281;27;20624;-69
2022/08/23 02:15:12;;;;;;;6.85;5.50;;;;;;;11.12;86.56;98696.00;4237331;27;20076;-69
2022/08/23 02:17:14;;;;;;;6.85;5.10;;;;;;;11.10;86.63;98692.81;4236734;27;20031;-70
2022/08/23 02:19:16;;;;;;;6.65;5.45;;;;;;;11.14;87.43;98696.41;4236429;27;20035;-70
2022/08/23 02:21:16;;;;;;;9.35;5.70;;;;;;;11.12;86.63;98695.22;4237350;27;20135;-69
2022/08/23 02:23:18;;;;;;;8.85;5.32;;;;;;;11.11;86.21;98694.41;4237396;27;20047;-70
2022/08/23 02:25:18;;;;;;;6.95;5.32;;;;;;;11.15;86.03;98695.25;4236661;27;20554;-70
2022/08/23 02:27:19;;;;;;;5.65;4.90;;;;;;;11.20;84.26;98688.59;4236703;27;20453;-69
2022/08/23 02:29:21;;;;;;;7.43;5.20;;;;;;;11.22;84.53;98691.78;4236101;27;20055;-70
2022/08/23 02:31:21;;;;;;;6.75;5.60;;;;;;;11.21;84.40;98690.19;4237186;27;20047;-69
2022/08/23 02:33:22;;;;;;;9.35;5.40;;;;;;;11.20;84.53;98683.06;4236878;27;20043;-69
2022/08/23 02:35:23;;;;;;;8.68;5.38;;;;;;;11.18;84.51;98688.97;4236488;27;20132;-69
2022/08/23 02:37:23;;;;;;;7.63;5.82;;;;;;;11.14;84.57;98690.09;4237850;27;20341;-69
2022/08/23 02:39:24;;;;;;;6.55;5.30;;;;;;;11.11;84.71;98696.38;4236074;27;20075;-69
2022/08/23 02:41:24;;;;;;;7.47;5.50;;;;;;;11.07;85.67;98698.28;4236648;27;20075;-69
2022/08/23 02:43:25;;;;;;;7.82;5.05;;;;;;;11.00;86.19;98699.00;4236820;27;20364;-69
2022/08/23 02:45:26;;;;;;;8.50;5.75;;;;;;;10.99;85.46;98694.63;4236800;27;20079;-69
2022/08/23 02:47:27;;;;;;;8.98;5.30;;;;;;;10.99;84.64;98697.41;4236113;27;20066;-69
2022/08/23 02:49:28;;;;;;;7.35;4.93;;;;;;;11.01;85.05;98692.31;4236119;27;20035;-69
2022/08/23 02:51:28;;;;;;;7.60;5.25;;;;;;;11.03;84.12;98705.78;4236510;27;20046;-70
2022/08/23 02:53:30;;;;;;;6.80;5.10;;;;;;;11.02;83.94;98699.44;4236200;27;20043;-69
2022/08/23 02:55:30;;;;;;;10.65;5.40;;;;;;;10.94;84.55;98701.31;4236392;27;20138;-69
2022/08/23 02:57:30;;;;;;;8.27;5.60;;;;;;;10.87;85.51;98703.19;4236486;27;20402;-69
2022/08/23 02:59:31;;;;;;;8.27;5.38;;;;;;;10.79;86.23;98710.59;4236232;27;20039;-69
2022/08/23 03:01:34;;;;;;;6.60;5.20;;;;;;;10.79;84.52;98699.53;4236337;27;20039;-69
2022/08/23 03:03:35;;;;;;;6.13;4.85;;;;;;;10.78;85.17;98708.19;4235157;27;20403;-69
2022/08/23 03:05:35;;;;;;;6.88;4.97;;;;;;;10.83;84.31;98711.41;4236473;27;20099;-69
2022/08/23 03:07:36;;;;;;;8.00;4.78;;;;;;;10.94;83.97;98714.34;4235799;27;20043;-69
2022/08/23 03:09:36;;;;;;;11.35;5.40;;;;;;;10.96;84.33;98714.78;4235805;27;20073;-69
2022/08/23 03:11:37;;;;;;;6.97;4.93;;;;;;;10.93;84.71;98721.88;4236441;27;20043;-69
2022/08/23 03:13:38;;;;;;;7.85;5.53;;;;;;;10.86;85.19;98721.75;4236442;27;20050;-69
2022/08/23 03:15:39;;;;;;;5.40;4.82;;;;;;;10.78;86.25;98716.50;4236086;27;20035;-69
2022/08/23 03:17:40;;;;;;;5.32;4.70;;;;;;;10.66;86.95;98723.03;4235941;27;20058;-70
2022/08/23 03:19:40;;;;;;;7.13;5.38;;;;;;;10.59;87.12;98718.22;4236036;27;20074;-69
2022/08/23 03:21:42;;;;;;;8.52;6.00;;;;;;;10.54;87.96;98724.06;4234963;27;20038;-69
2022/08/23 03:23:42;;;;;;;6.07;5.40;;;;;;;10.48;88.93;98722.75;4235829;27;20775;-69
2022/08/23 03:25:42;;;;;;;7.93;5.60;;;;;;;10.46;88.95;98721.56;4235170;27;20051;-69
2022/08/23 03:27:43;;;;;;;8.60;5.40;;;;;;;10.50;88.43;98714.09;4236326;27;20122;-69
2022/08/23 03:29:43;;;;;;;5.90;4.97;;;;;;;10.61;86.23;98718.63;4235192;27;20043;-69
2022/08/23 03:31:43;;;;;;;8.43;6.03;;;;;;;10.67;85.88;98722.69;4236005;27;20104;-69
2022/08/23 03:33:44;;;;;;;5.65;4.90;;;;;;;10.67;85.31;98719.09;4235976;27;20157;-69
2022/08/23 03:35:44;;;;;;;8.45;5.82;;;;;;;10.64;86.10;98723.41;4231485;27;20410;-69
2022/08/23 03:37:45;;;;;;;11.48;6.05;;;;;;;10.53;86.85;98725.22;4233682;27;20047;-69
2022/08/23 03:39:45;;;;;;;8.25;5.63;;;;;;;10.41;87.78;98728.19;4234468;27;20039;-69
2022/08/23 03:41:46;;;;;;;7.20;5.05;;;;;;;10.34;88.67;98728.06;4235477;27;20035;-69
2022/08/23 03:43:46;;;;;;;9.45;5.50;;;;;;;10.28;88.31;98724.03;4235928;27;20202;-69
2022/08/23 03:45:47;;;;;;;6.47;4.97;;;;;;;10.27;87.19;98714.16;4230706;28;20054;-69
2022/08/23 03:47:47;;;;;;;9.02;5.38;;;;;;;10.32;85.89;98730.41;4234318;28;20120;-69
2022/08/23 03:49:48;;;;;;;8.82;5.32;;;;;;;10.37;84.82;98733.66;4232566;28;20044;-69
2022/08/23 03:51:48;;;;;;;10.40;6.75;;;;;;;10.29;87.15;98717.34;4233753;28;20467;-69
2022/08/23 03:53:49;;;;;;;7.88;5.68;;;;;;;10.24;88.10;98728.69;4234723;28;20062;-69
2022/08/23 03:55:52;;;;;;;8.63;5.18;;;;;;;10.28;86.46;98732.34;4234058;28;20281;-69
2022/08/23 03:57:53;;;;;;;9.43;5.45;;;;;;;10.25;86.71;98738.59;4234022;28;20566;-69
2022/08/23 03:59:53;;;;;;;6.03;5.20;;;;;;;10.20;87.68;98725.06;4234325;28;20042;-69
2022/08/23 04:01:54;;;;;;;13.52;6.35;;;;;;;10.13;88.13;98728.50;4235894;28;20531;-69
2022/08/23 04:03:58;;;;;;;7.20;5.47;;;;;;;10.11;87.40;98722.53;4234781;28;20043;-69
2022/08/23 04:05:58;;;;;;;7.88;5.70;;;;;;;10.09;87.68;98727.63;4235421;28;20054;-69
2022/08/23 04:08:01;;;;;;;7.57;5.32;;;;;;;10.04;88.41;98734.25;4234083;28;20474;-69
2022/08/23 04:10:01;;;;;;;8.70;5.75;;;;;;;9.99;88.95;98734.56;4230332;28;20087;-70
2022/08/23 04:12:02;;;;;;;8.75;5.85;;;;;;;10.01;87.97;98739.72;4233494;28;20118;-70
2022/08/23 04:14:02;;;;;;;5.97;5.38;;;;;;;9.99;89.64;98733.75;4233929;28;20027;-69
2022/08/23 04:16:04;;;;;;;7.80;5.63;;;;;;;9.95;89.45;98738.44;4235054;28;20038;-70
2022/08/23 04:18:05;;;;;;;8.80;5.70;;;;;;;9.89;90.48;98737.94;4234929;28;20308;-69
2022/08/23 04:20:06;;;;;;;10.95;5.60;;;;;;;9.79;91.45;98724.72;4235056;28;20035;-69
2022/08/23 04:22:11;;;;;;;7.28;5.32;;;;;;;9.73;91.16;98731.72;4235670;28;20362;-69
2022/08/23 04:24:13;;;;;;;7.35;5.93;;;;;;;9.68;91.55;98729.22;4232615;28;20035;-69
2022/08/23 04:26:13;;;;;;;6.70;5.90;;;;;;;9.67;90.19;98728.44;4235678;28;20700;-69
2022/08/23 04:28:14;;;;;;;9.93;5.80;;;;;;;9.69;90.00;98723.38;4235580;28;20023;-69
2022/08/23 04:30:14;;;;;;;8.20;5.90;;;;;;;9.69;89.84;98725.34;4234194;28;20023;-69
2022/08/23 04:32:15;;;;;;;6.45;5.35;;;;;;;9.70;89.65;98730.50;4235499;28;20340;-69
2022/08/23 04:34:15;;;;;;;7.20;5.72;;;;;;;9.74;89.17;98731.34;4236153;27;20035;-69
2022/08/23 04:36:15;;;;;;;10.00;5.68;;;;;;;9.78;88.40;98737.75;4239627;27;20274;-69
2022/08/23 04:38:16;;;;;;;10.98;5.90;;;;;;;9.92;88.22;98734.44;4238981;27;20379;-69
2022/08/23 04:42:35;;;;;;;11.52;6.22;;;;;;;9.81;89.32;98736.22;4238384;27;20049;-69
2022/08/23 04:44:35;;;;;;;8.07;6.22;;;;;;;9.77;89.73;98746.41;4238368;27;20382;-69
2022/08/23 04:46:36;;;;;;;7.93;6.28;;;;;;;9.68;89.72;98743.03;4238416;27;20134;-69
2022/08/23 04:48:36;;;;;;;8.80;5.70;;;;;;;9.64;90.11;98748.53;4237530;27;20051;-69
2022/08/23 04:50:37;;;;;;;10.95;6.65;;;;;;;9.61;90.83;98760.31;4234489;27;20134;-69
2022/08/23 04:52:37;;;;;;;15.60;6.88;;;;;;;9.60;91.45;98760.66;4157023;27;20086;-69
2022/08/23 04:54:38;;;;;;;9.32;6.40;;;;;;;9.56;91.22;98760.59;4219614;27;20126;-69
2022/08/23 04:56:38;;;;;;;8.57;6.05;;;;;;;9.56;91.32;98763.34;4237425;27;20035;-69
2022/08/23 04:58:40;;;;;;;10.35;6.35;;;;;;;9.56;91.18;98755.06;4237289;27;20066;-69
2022/08/23 05:00:40;;;;;;;7.35;6.35;;;;;;;9.59;91.37;98768.13;4237352;27;20055;-69
2022/08/23 05:02:40;;;;;;;8.23;6.85;;;;;;;9.63;92.09;98773.75;4237286;27;20051;-69
2022/08/23 05:04:41;;;;;;;7.75;6.43;;;;;;;9.65;92.22;98774.97;4237296;27;20080;-69
2022/08/23 05:06:41;;;;;;;10.05;6.93;;;;;;;9.68;92.40;98763.22;4238517;27;20058;-69
2022/08/23 05:08:42;;;;;;;10.75;6.97;;;;;;;9.77;91.67;98774.84;4238160;27;20518;-69
2022/08/23 05:10:42;;;;;;;7.35;6.65;;;;;;;9.86;90.24;98782.91;4238097;27;20390;-69
2022/08/23 05:12:42;;;;;;;10.48;6.20;;;;;;;9.93;90.75;98773.91;4239188;27;20039;-69
2022/08/23 05:14:43;;;;;;;15.27;7.30;;;;;;;9.99;91.45;98776.03;4238225;27;20036;-69
2022/08/23 05:16:43;;;;;;;11.40;6.82;;;;;;;10.03;91.16;98778.88;4237946;27;20039;-69
2022/08/23 05:18:44;;;;;;;12.57;6.90;;;;;;;10.07;91.11;98786.03;4238509;27;20043;-69
2022/08/23 05:20:44;;;;;;;9.07;6.63;;;;;;;10.14;91.30;98785.38;4238147;27;20070;-69
2022/08/23 05:22:45;;;;;;;18.75;6.90;;;;;;;10.24;89.51;98779.25;4238679;27;20135;-69
2022/08/23 05:24:45;;;;;;;9.77;6.53;;;;;;;10.36;89.05;98781.84;4238710;27;20482;-69
2022/08/23 05:26:45;;;;;;;7.20;5.95;;;;;;;10.47;89.62;98787.56;4238082;27;20316;-69
2022/08/23 05:28:47;;;;;;;11.75;6.70;;;;;;;10.53;89.57;98788.06;4237569;27;20195;-69
2022/08/23 05:31:02;;;;;;;8.55;6.35;;;;;;;10.63;89.94;98798.50;4237569;27;20050;-69
2022/08/23 05:33:03;;;;;;;10.20;6.57;;;;;;;10.71;89.06;98796.66;4238188;27;20039;-69
2022/08/23 05:35:05;;;;;;;7.43;6.45;;;;;;;10.81;90.20;98810.66;4237033;27;20047;-69
2022/08/23 05:37:05;;;;;;;8.45;6.55;;;;;;;10.86;89.63;98804.81;4238348;27;20043;-69
2022/08/23 05:39:06;;;;;;;10.15;6.65;;;;;;;10.96;88.91;98803.38;4237843;27;20054;-70
2022/08/23 05:41:07;;;;;;;7.47;6.65;;;;;;;11.03;88.71;98816.53;4238224;27;20097;-70
2022/08/23 05:43:08;;;;;;;10.35;6.72;;;;;;;11.09;88.67;98807.53;4238261;27;20039;-70
2022/08/23 05:45:09;;;;;;;7.40;6.47;;;;;;;11.18;87.52;98819.13;4237890;27;20049;-70
2022/08/23 05:47:12;;;;;;;8.82;7.00;;;;;;;11.24;88.63;98822.34;4238058;27;20081;-69
2022/08/23 05:49:12;;;;;;;7.90;6.90;;;;;;;11.31;88.42;98827.19;4237632;27;20047;-70
2022/08/23 05:51:15;;;;;;;13.02;6.30;;;;;;;11.38;86.40;98816.22;4238077;27;20055;-69
2022/08/23 05:53:16;;;;;;;7.47;6.72;;;;;;;11.44;86.65;98809.19;4238132;27;20486;-69
2022/08/23 05:55:16;;;;;;;8.02;6.82;;;;;;;11.54;86.80;98814.88;4237924;27;20100;-69
2022/08/23 05:57:17;;;;;;;11.60;7.10;;;;;;;11.62;85.02;98815.75;4238194;27;20046;-69
2022/08/23 05:59:19;;;;;;;9.10;7.65;;;;;;;11.70;84.58;98819.41;4237580;27;20058;-70
2022/08/23 06:01:21;;;;;;;7.72;6.60;;;;;;;11.76;84.42;98827.03;4237622;27;20042;-69
2022/08/23 06:03:21;;;;;;;11.00;8.32;;;;;;;11.81;86.44;98823.13;4237724;27;20038;-69
2022/08/23 06:05:22;;;;;;;10.23;7.55;;;;;;;11.87;86.81;98823.59;4238360;27;20487;-69
2022/08/23 06:07:22;;;;;;;9.77;7.28;;;;;;;11.92;85.33;98820.50;4238186;27;20486;-69
2022/08/23 06:09:23;;;;;;;9.07;7.03;;;;;;;12.03;84.46;98824.19;4237432;27;20043;-70
2022/08/23 06:11:27;;;;;;;15.63;7.38;;;;;;;12.12;83.32;98827.47;4237927;27;20046;-70
2022/08/23 06:13:29;;;;;;;7.90;7.07;;;;;;;12.23;82.82;98830.34;4237782;27;20054;-69
2022/08/23 06:15:31;;;;;;;9.50;7.60;;;;;;;12.31;82.26;98821.72;4237179;27;20043;-69
2022/08/23 06:17:31;;;;;;;12.93;9.10;;;;;;;12.41;86.33;98827.75;4238064;27;20041;-69
2022/08/23 06:19:32;;;;;;;11.77;8.55;;;;;;;12.44;86.83;98830.56;4237134;27;20478;-70
2022/08/23 06:21:33;;;;;;;13.35;9.27;;;;;;;12.53;87.32;98825.50;4237592;27;20039;-71
2022/08/23 06:23:34;;;;;;;13.13;9.13;;;;;;;12.59;87.09;98826.75;4237838;27;20039;-70
2022/08/23 06:25:39;;;;;;;12.10;8.10;;;;;;;12.69;87.09;98819.69;4237868;27;20051;-70
2022/08/23 06:27:39;;;;;;;10.77;8.85;;;;;;;12.80;86.66;98828.09;4237072;27;20051;-70
2022/08/23 06:29:40;;;;;;;12.45;7.70;;;;;;;12.89;85.08;98823.81;4236559;27;20402;-70
2022/08/23 06:31:46;;;;;;;12.95;8.77;;;;;;;12.99;85.93;98816.75;4237418;27;20096;-70
2022/08/23 06:33:47;;;;;;;10.25;7.78;;;;;;;13.08;85.46;98820.00;4237779;27;20348;-70
2022/08/23 06:35:49;;;;;;;10.98;7.82;;;;;;;13.19;85.50;98829.22;4237559;27;20535;-70
2022/08/23 06:37:49;;;;;;;8.63;7.70;;;;;;;13.27;84.39;98830.06;4237886;27;20341;-70
2022/08/23 06:39:51;;;;;;;12.60;8.35;;;;;;;13.37;84.30;98825.75;4236106;27;20086;-70
2022/08/23 06:41:55;;;;;;;13.00;8.48;;;;;;;13.48;84.51;98829.38;4237577;27;20047;-70
2022/08/23 06:43:56;;;;;;;10.13;8.30;;;;;;;13.60;84.15;98823.50;4237517;27;20893;-71
2022/08/23 06:46:18;;;;;;;10.00;8.02;;;;;;;13.70;83.10;98833.88;4237170;27;20138;-70
2022/08/23 06:48:18;;;;;;;11.13;7.25;;;;;;;13.76;82.45;98832.31;4236363;27;20035;-71
2022/08/23 06:50:18;;;;;;;7.95;7.15;;;;;;;13.85;82.33;98833.94;4218878;28;20095;-70
2022/08/23 06:52:19;;;;;;;7.65;6.85;;;;;;;13.91;82.26;98832.38;4236958;27;20027;-70
2022/08/23 06:54:22;;;;;;;11.27;7.35;;;;;;;14.01;81.82;98831.63;4236988;27;20037;-71
2022/08/23 06:56:24;;;;;;;11.43;8.25;;;;;;;14.13;82.20;98828.47;4236122;27;20035;-71
2022/08/23 06:58:25;;;;;;;;;;;;;;;14.24;80.92;98828.50;4236230;27;20142;-70
2022/08/23 07:00:25;;;;;;;7.45;6.25;;;;;;;14.33;80.54;98831.72;4236696;27;19962;-71
2022/08/23 07:02:25;;;;;;;12.70;7.68;;;;;;;14.49;80.79;98837.72;4236874;27;20027;-71
2022/08/23 07:04:28;;;;;;;11.07;6.70;;;;;;;14.62;79.72;98832.56;4218801;28;20474;-71
2022/08/23 07:06:30;;;;;;;9.18;6.85;;;;;;;14.73;79.22;98835.34;4236868;27;20059;-71
2022/08/23 07:08:30;;;;;;;7.85;6.13;;;;;;;14.82;76.63;98830.19;4236505;27;20050;-70
2022/08/23 07:10:30;;;;;;;7.00;6.28;;;;;;;14.93;77.32;98835.75;4236975;27;20027;-70
2022/08/23 07:12:31;;;;;;;7.55;6.35;;;;;;;15.02;77.97;98828.59;4236725;27;20062;-70
2022/08/23 07:14:31;;;;;;;6.93;6.32;;;;;;;15.17;77.74;98832.16;4236880;27;20131;-70
2022/08/23 07:16:42;;;;;;;9.43;6.97;;;;;;;15.26;76.15;98826.19;4236588;27;20046;-70
2022/08/23 07:18:48;;;;;;;9.52;6.28;;;;;;;15.37;74.69;98835.31;4236567;27;20047;-70
2022/08/23 07:20:48;;;;;;;8.23;6.38;;;;;;;15.51;75.50;98832.50;4236767;27;20119;-70
2022/08/23 07:22:48;;;;;;;10.23;6.50;;;;;;;15.72;74.77;98835.25;4236416;27;20126;-70
2022/08/23 07:24:49;;;;;;;6.70;6.00;;;;;;;15.87;74.15;98832.38;4236978;27;20149;-70
2022/08/23 07:26:50;;;;;;;6.30;5.63;;;;;;;15.98;73.66;98833.16;4236821;27;20047;-70
2022/08/23 07:28:51;;;;;;;7.82;5.55;;;;;;;16.05;71.52;98838.69;4235676;27;20395;-70
2022/08/23 07:30:51;;;;;;;9.55;5.75;;;;;;;16.15;71.74;98842.66;4236964;27;20487;-70
2022/08/23 07:32:52;;;;;;;6.15;5.45;;;;;;;16.25;72.00;98839.78;4236741;27;20445;-70
2022/08/23 07:34:52;;;;;;;9.52;5.93;;;;;;;16.38;71.36;98840.09;4236530;27;20483;-70
2022/08/23 07:36:53;;;;;;;8.18;5.28;;;;;;;16.53;69.52;98844.41;4237627;27;20045;-70
2022/08/23 07:38:55;;;;;;;8.93;4.97;;;;;;;16.61;69.92;98833.19;4236264;27;20673;-70
2022/08/23 07:40:56;;;;;;;6.87;4.57;;;;;;;16.70;69.17;98837.13;4236565;27;20380;-70
2022/08/23 07:42:57;;;;;;;7.22;4.45;;;;;;;16.88;68.34;98834.22;4236469;27;20032;-70
2022/08/23 07:44:57;;;;;;;8.68;5.00;;;;;;;16.99;67.05;98829.31;4236750;27;20195;-70
2022/08/23 07:46:57;;;;;;;4.97;4.07;;;;;;;17.08;66.77;98832.44;4236479;27;20390;-70
2022/08/23 07:48:59;;;;;;;7.53;3.90;;;;;;;17.18;66.52;98836.34;4235803;27;20035;-70
2022/08/23 07:51:03;;;;;;;6.82;3.85;;;;;;;17.30;65.21;98830.25;4236259;28;20063;-70
2022/08/23 07:53:04;;;;;;;8.57;3.28;;;;;;;17.39;63.96;98835.34;4236298;28;20035;-70
2022/08/23 07:55:05;;;;;;;4.70;3.40;;;;;;;17.48;64.47;98835.66;4236718;28;20043;-70
2022/08/23 07:57:05;;;;;;;6.20;3.47;;;;;;;17.57;63.91;98826.75;4236258;28;20044;-70
2022/08/23 07:59:07;;;;;;;10.40;3.20;;;;;;;17.73;63.54;98831.81;4235837;28;20082;-70
2022/08/23 08:01:10;;;;;;;5.85;2.97;;;;;;;17.82;63.17;98834.91;4236686;28;20605;-70
2022/08/23 08:03:13;;;;;;;4.93;3.40;;;;;;;17.94;63.20;98837.13;4235497;28;20130;-70
2022/08/23 08:05:13;;;;;;;6.82;2.75;;;;;;;18.02;63.35;98832.25;4236414;28;20474;-70
2022/08/23 08:07:14;;;;;;;3.85;2.65;;;;;;;18.13;63.84;98832.91;4236317;27;20176;-70
2022/08/23 08:09:14;;;;;;;4.05;2.80;;;;;;;18.20;62.85;98833.63;4239675;27;20157;-70
2022/08/23 08:11:19;;;;;;;4.47;2.97;;;;;;;18.25;62.55;98835.13;4239363;27;20051;-70
2022/08/23 08:13:19;;;;;;;5.57;2.83;;;;;;;18.40;62.51;98830.94;4239483;27;20306;-70
2022/08/23 08:15:20;;;;;;;5.47;2.85;;;;;;;18.48;61.96;98832.41;4239749;27;20444;-70
2022/08/23 08:17:21;;;;;;;4.45;2.88;;;;;;;18.50;60.87;98834.78;4240047;27;20108;-70
2022/08/23 08:19:22;;;;;;;3.88;2.70;;;;;;;18.59;61.47;98840.66;4239144;27;20051;-70
2022/08/23 08:21:22;;;;;;;6.10;2.67;;;;;;;18.63;61.47;98835.00;4239616;27;20482;-70
2022/08/23 08:23:22;;;;;;;3.75;3.08;;;;;;;18.73;61.39;98842.47;4239470;27;20206;-70
2022/08/23 08:25:23;;;;;;;3.85;2.63;;;;;;;18.89;61.37;98844.63;4239396;27;20039;-70
2022/08/23 08:27:23;;;;;;;6.50;3.13;;;;;;;19.02;60.57;98842.81;4239483;27;20054;-70
2022/08/23 08:29:23;;;;;;;3.22;2.45;;;;;;;19.07;59.97;98848.72;4238712;27;20074;-70
2022/08/23 08:31:25;;;;;;;4.85;2.42;;;;;;;19.24;60.07;98843.25;4239781;27;20107;-70
2022/08/23 08:33:26;;;;;;;5.13;2.78;;;;;;;19.36;59.35;98845.41;4239079;27;20039;-70
2022/08/23 08:35:27;;;;;;;5.60;3.17;;;;;;;19.42;58.56;98838.09;4239234;27;20379;-70
2022/08/23 08:37:28;;;;;;;4.47;2.63;;;;;;;19.45;58.94;98842.88;4239713;27;20517;-70
2022/08/23 08:39:30;;;;;;;3.15;2.72;;;;;;;19.53;58.82;98841.50;4238831;27;20495;-70
2022/08/23 08:42:18;;;;;;;4.53;2.95;;;;;;;19.58;59.04;98843.03;4239209;27;20123;-70
2022/08/23 08:44:41;;;;;;;4.03;2.92;;;;;;;19.60;58.66;98837.78;4181286;27;20054;-71
2022/08/23 08:46:49;;;;;;;4.13;2.75;;;;;;;19.63;58.57;98840.53;4238385;27;20084;-71
2022/08/23 08:48:54;;;;;;;4.05;2.60;;;;;;;19.66;57.67;98833.28;4237673;27;20062;-70
2022/08/23 08:51:15;;;;;;;3.15;2.20;;;;;;;19.72;57.80;98842.00;4238693;27;20095;-70
2022/08/23 08:53:24;;;;;;;6.22;2.30;;;;;;;19.81;57.41;98847.81;4238278;27;20039;-71
2022/08/23 08:55:29;;;;;;;2.72;1.98;;;;;;;19.90;56.28;98850.84;4239204;27;20159;-70
2022/08/23 08:57:36;;;;;;;4.70;2.20;;;;;;;19.95;56.41;98839.13;4239479;27;20128;-71
2022/08/23 08:59:47;;;;;;;2.75;2.25;;;;;;;19.97;56.21;98838.69;4238140;27;20051;-71
2022/08/23 09:01:48;;;;;;;5.47;2.45;;;;;;;20.08;57.08;98842.06;4238853;27;20046;-70
2022/08/23 09:03:49;;;;;;;5.40;2.30;;;;;;;20.07;56.47;98840.47;4239170;27;20039;-71
2022/08/23 09:05:58;;;;;;;3.83;1.90;;;;;;;20.12;56.51;98843.56;4239001;27;20387;-71
2022/08/23 09:08:20;;;;;;;4.22;2.42;;;;;;;20.12;56.88;98839.97;4238533;27;20066;-71
2022/08/23 09:10:56;;;;;;;6.82;3.97;;;;;;;20.26;56.46;98844.47;4238369;27;20044;-71
2022/08/23 09:13:19;;;;;;;3.67;2.50;;;;;;;20.39;56.52;98839.78;4212249;27;20437;-71
2022/08/23 09:15:19;;;;;;;5.05;2.38;;;;;;;20.59;56.13;98839.75;4238633;27;20043;-71
2022/08/23 09:17:46;;;;;;;5.65;2.35;;;;;;;20.65;55.78;98832.38;4238354;27;20047;-71
2022/08/23 09:19:51;;;;;;;4.45;2.40;;;;;;;20.71;55.72;98837.06;4236940;27;20570;-71
2022/08/23 09:21:57;;;;;;;5.25;2.35;;;;;;;20.84;55.57;98839.16;4238950;27;20078;-71
2022/08/23 09:23:58;;;;;;;3.45;2.10;;;;;;;20.91;55.29;98834.16;4238532;27;20039;-71
2022/08/23 09:26:02;;;;;;;4.13;1.98;;;;;;;21.00;54.62;98830.72;4238627;27;20116;-71
2022/08/23 09:28:03;;;;;;;5.47;2.20;;;;;;;21.04;54.07;98831.44;4238130;27;20130;-71
2022/08/23 09:30:05;;;;;;;3.40;2.45;;;;;;;21.01;53.96;98829.50;4237703;27;20027;-71
2022/08/23 09:32:25;;;;;;;8.65;2.70;;;;;;;20.94;54.07;98838.13;4238228;27;20027;-71
2022/08/23 09:34:29;;;;;;;3.47;2.10;;;;;;;20.92;54.46;98832.13;4238661;27;20039;-71
2022/08/23 09:36:36;;;;;;;3.65;2.25;;;;;;;21.02;54.83;98823.44;4238006;27;20481;-71
2022/08/23 09:38:36;;;;;;;5.60;2.30;;;;;;;21.14;53.98;98829.59;4237246;27;20047;-71
2022/08/23 09:40:43;;;;;;;8.10;2.17;;;;;;;21.29;53.70;98836.47;4238474;27;20442;-71
2022/08/23 09:42:46;;;;;;;5.05;2.33;;;;;;;21.46;53.41;98832.38;4238289;27;20077;-71
2022/08/23 09:44:46;;;;;;;5.55;2.30;;;;;;;21.58;52.54;98828.81;4238185;27;20138;-71