Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:50;;;;;;;16.90;15.60;;;;;;;10.98;80.98;100183.13;5031763;28;20038;-68
2022/03/13 00:03:20;;;;;;;16.30;15.20;;;;;;;10.98;80.60;100191.53;5024669;28;20081;-69
2022/03/13 00:05:50;;;;;;;17.05;15.48;;;;;;;10.98;80.13;100194.31;5034475;28;20060;-69
2022/03/13 00:08:27;;;;;;;15.50;14.20;;;;;;;10.96;80.00;100190.97;5030984;28;20436;-68
2022/03/13 00:11:00;;;;;;;18.47;16.60;;;;;;;10.96;80.04;100190.97;5026927;28;20077;-67
2022/03/13 00:13:32;;;;;;;15.73;13.97;;;;;;;10.95;79.68;100183.72;5028878;28;20053;-69
2022/03/13 00:16:03;;;;;;;18.20;13.73;;;;;;;10.83;79.74;100163.69;5033107;28;20084;-69
2022/03/13 00:18:32;;;;;;;15.07;13.87;;;;;;;10.77;79.78;100164.84;5029946;28;20054;-69
2022/03/13 00:21:02;;;;;;;23.43;14.97;;;;;;;10.92;79.91;100187.09;5020529;28;20077;-69
2022/03/13 00:23:33;;;;;;;;;;;;;;;10.79;80.47;100190.53;5033382;28;20057;-70
2022/03/13 00:26:01;;;;;;;;;;;;;;;10.79;80.79;100179.38;5031295;28;20372;-68
2022/03/13 00:28:27;;;;;;;14.60;13.30;;;;;;;10.92;80.04;100187.09;5022437;28;20016;-67
2022/03/13 00:30:54;;;;;;;19.97;18.43;;;;;;;10.80;80.06;100164.28;5024282;28;20565;-68
2022/03/13 00:33:21;;;;;;;15.60;14.07;;;;;;;10.92;80.35;100173.13;5030225;28;20081;-68
2022/03/13 00:35:49;;;;;;;14.73;13.33;;;;;;;10.94;80.58;100170.88;5020574;28;20227;-69
2022/03/13 00:38:17;;;;;;;25.07;13.33;;;;;;;10.62;80.55;100124.75;5026711;28;20141;-69
2022/03/13 00:40:48;;;;;;;17.03;15.70;;;;;;;10.97;80.40;100191.78;5030002;28;20081;-70
2022/03/13 00:43:15;;;;;;;17.60;15.00;;;;;;;10.76;80.49;100152.84;5022623;28;20085;-70
2022/03/13 00:45:42;;;;;;;17.17;13.73;;;;;;;10.81;80.23;100152.00;5026307;28;20077;-67
2022/03/13 00:48:09;;;;;;;18.00;13.70;;;;;;;10.97;80.16;100187.03;5034582;28;20508;-68
2022/03/13 00:50:36;;;;;;;19.40;16.07;;;;;;;10.96;80.03;100163.03;5026250;28;20050;-69
2022/03/13 00:53:03;;;;;;;14.33;12.97;;;;;;;11.09;79.55;100167.13;5033192;28;20080;-70
2022/03/13 00:55:30;;;;;;;18.70;17.00;;;;;;;11.42;79.77;100207.34;5027368;28;20050;-69
2022/03/13 00:57:57;;;;;;;15.37;13.50;;;;;;;11.33;79.18;100179.16;5028362;28;20124;-69
2022/03/13 01:00:24;;;;;;;16.67;13.27;;;;;;;11.49;79.07;100187.41;5018313;28;20093;-68
2022/03/13 01:02:51;;;;;;;22.27;14.60;;;;;;;11.61;78.79;100213.00;5034477;28;20124;-69
2022/03/13 01:05:23;;;;;;;14.67;13.60;;;;;;;11.60;78.79;100205.75;5035698;28;20056;-68
2022/03/13 01:07:56;;;;;;;14.13;13.03;;;;;;;11.43;78.66;100189.41;5024012;28;20054;-69
2022/03/13 01:10:23;;;;;;;18.93;16.93;;;;;;;11.40;78.69;100184.41;5022219;28;20081;-69
2022/03/13 01:12:51;;;;;;;16.73;13.63;;;;;;;11.26;79.01;100183.44;5023895;28;20081;-69
2022/03/13 01:15:19;;;;;;;14.97;13.60;;;;;;;11.27;78.88;100182.31;5024458;28;20080;-69
2022/03/13 01:17:46;;;;;;;15.00;13.20;;;;;;;11.43;79.09;100220.19;5021348;28;20145;-69
2022/03/13 01:20:21;;;;;;;18.30;13.70;;;;;;;11.59;79.19;100216.09;5021867;28;20140;-70
2022/03/13 01:22:49;;;;;;;16.90;12.87;;;;;;;11.65;78.95;100218.84;5018256;28;20073;-68
2022/03/13 01:25:16;;;;;;;16.70;12.50;;;;;;;11.68;78.94;100230.25;5028677;28;20133;-69
2022/03/13 01:27:43;;;;;;;16.33;15.03;;;;;;;11.56;79.22;100216.69;5021612;28;20088;-69
2022/03/13 01:30:14;;;;;;;14.13;12.63;;;;;;;11.58;79.02;100220.00;5020673;28;20089;-70
2022/03/13 01:32:42;;;;;;;15.43;12.83;;;;;;;11.73;79.10;100232.19;5026506;28;20111;-69
2022/03/13 01:35:09;;;;;;;13.57;11.97;;;;;;;11.65;79.09;100218.84;5030110;28;20132;-69
2022/03/13 01:37:40;;;;;;;13.53;12.30;;;;;;;11.73;79.16;100227.44;5028884;28;20095;-69
2022/03/13 01:40:23;;;;;;;13.10;12.00;;;;;;;11.72;78.82;100222.13;5028736;28;20050;-69
2022/03/13 01:42:54;;;;;;;14.20;12.77;;;;;;;11.82;78.56;100236.81;5021048;28;20073;-69
2022/03/13 01:45:24;;;;;;;19.40;12.23;;;;;;;11.68;78.52;100209.84;5020292;28;20088;-68
2022/03/13 01:47:51;;;;;;;13.40;12.15;;;;;;;11.61;78.39;100208.25;5022562;28;20137;-69
2022/03/13 01:50:17;;;;;;;16.00;12.13;;;;;;;11.48;78.48;100191.31;5031564;28;20483;-68
2022/03/13 01:52:47;;;;;;;12.97;11.97;;;;;;;11.46;78.18;100200.03;5028267;28;20180;-69
2022/03/13 01:55:15;;;;;;;19.07;12.50;;;;;;;11.60;78.22;100223.34;5019738;28;20067;-70
2022/03/13 01:57:45;;;;;;;15.03;12.77;;;;;;;11.58;78.05;100221.97;5025987;28;20128;-69
2022/03/13 02:00:14;;;;;;;13.37;12.37;;;;;;;11.48;78.16;100213.69;5023200;28;20061;-69
2022/03/13 02:02:44;;;;;;;18.43;11.80;;;;;;;11.43;78.26;100205.38;5021816;28;20132;-68
2022/03/13 02:05:28;;;;;;;15.00;12.13;;;;;;;11.48;78.12;100220.13;5032082;28;20108;-70
2022/03/13 02:07:56;;;;;;;14.43;11.73;;;;;;;11.57;77.91;100212.75;5025080;28;20056;-69
2022/03/13 02:10:23;;;;;;;11.93;10.97;;;;;;;11.51;77.81;100201.91;5023850;28;20115;-68
2022/03/13 02:12:49;;;;;;;12.13;11.00;;;;;;;11.62;77.87;100220.25;5024923;28;20140;-68
2022/03/13 02:15:17;;;;;;;12.50;11.50;;;;;;;11.53;77.85;100214.47;5029535;28;20485;-68
2022/03/13 02:17:44;;;;;;;15.43;11.40;;;;;;;11.55;77.81;100215.00;5016826;28;20136;-68
2022/03/13 02:20:14;;;;;;;12.17;11.30;;;;;;;11.51;77.49;100204.72;5028293;28;20141;-69
2022/03/13 02:22:47;;;;;;;11.23;10.03;;;;;;;11.59;77.59;100215.28;5025859;28;20051;-69
2022/03/13 02:25:19;;;;;;;10.87;9.87;;;;;;;11.61;77.27;100208.25;5020186;28;20124;-69
2022/03/13 02:27:46;;;;;;;11.97;10.80;;;;;;;11.49;77.24;100207.81;5016020;28;20134;-69
2022/03/13 02:30:13;;;;;;;11.53;10.50;;;;;;;11.65;77.27;100227.22;5022374;28;20050;-68
2022/03/13 02:32:40;;;;;;;13.63;10.10;;;;;;;11.45;77.13;100189.94;5037134;28;20046;-70
2022/03/13 02:35:11;;;;;;;10.13;9.20;;;;;;;11.56;77.30;100199.09;5015423;28;20136;-70
2022/03/13 02:37:40;;;;;;;11.60;10.65;;;;;;;11.61;77.21;100207.41;5025930;28;20132;-69
2022/03/13 02:40:19;;;;;;;17.33;11.27;;;;;;;11.43;77.78;100199.78;5027405;28;20067;-68
2022/03/13 02:42:45;;;;;;;14.50;10.37;;;;;;;11.19;78.23;100196.94;5023520;28;20463;-69
2022/03/13 02:45:42;;;;;;;13.90;10.07;;;;;;;11.07;78.88;100189.75;5029238;28;20088;-68
2022/03/13 02:48:09;;;;;;;19.97;11.20;;;;;;;11.14;78.81;100197.78;5023129;28;20111;-68
2022/03/13 02:50:37;;;;;;;11.17;10.07;;;;;;;11.22;78.71;100210.31;5022030;28;20501;-68
2022/03/13 02:53:05;;;;;;;11.13;9.73;;;;;;;11.20;78.78;100198.59;5029750;28;20107;-68
2022/03/13 02:55:32;;;;;;;12.40;10.10;;;;;;;11.09;78.92;100190.28;5030229;28;20128;-69
2022/03/13 02:57:59;;;;;;;13.30;9.90;;;;;;;11.12;79.02;100192.50;5037010;28;20475;-67
2022/03/13 03:01:04;;;;;;;11.70;10.60;;;;;;;11.01;79.28;100188.16;5024814;28;20463;-68
2022/03/13 03:03:32;;;;;;;11.70;10.23;;;;;;;11.05;78.85;100192.00;4968171;28;20055;-68
2022/03/13 03:06:00;;;;;;;10.80;9.73;;;;;;;11.04;78.98;100187.56;4969727;28;20506;-68
2022/03/13 03:08:27;;;;;;;16.20;10.70;;;;;;;10.90;78.91;100172.56;4998231;28;20053;-67
2022/03/13 03:10:53;;;;;;;12.13;10.90;;;;;;;10.93;79.13;100185.97;5028876;28;20440;-68
2022/03/13 03:13:21;;;;;;;24.27;11.93;;;;;;;10.90;79.38;100198.53;5029492;28;20184;-68
2022/03/13 03:15:48;;;;;;;20.73;11.00;;;;;;;10.66;79.25;100141.75;5025795;28;20080;-68
2022/03/13 03:18:16;;;;;;;11.20;9.90;;;;;;;11.05;79.61;100196.78;5022834;28;20589;-68
2022/03/13 03:20:43;;;;;;;16.07;10.20;;;;;;;10.91;79.67;100174.25;5029833;28;20107;-68
2022/03/13 03:23:09;;;;;;;14.03;10.60;;;;;;;10.96;79.61;100182.59;5025111;28;20145;-67
2022/03/13 03:25:37;;;;;;;33.90;11.63;;;;;;;11.11;79.96;100198.38;5023694;28;20124;-66
2022/03/13 03:28:04;;;;;;;15.87;10.60;;;;;;;10.96;80.04;100177.00;5016423;28;20475;-67
2022/03/13 03:30:31;;;;;;;10.50;9.37;;;;;;;10.75;79.84;100144.78;5025619;28;20133;-66
2022/03/13 03:33:04;;;;;;;9.87;9.17;;;;;;;10.87;79.61;100161.97;5022796;28;20412;-68
2022/03/13 03:35:31;;;;;;;11.13;10.00;;;;;;;10.88;79.64;100172.06;5022170;28;20084;-68
2022/03/13 03:37:58;;;;;;;14.17;9.13;;;;;;;10.75;79.78;100172.72;5034926;28;20123;-68
2022/03/13 03:40:30;;;;;;;9.97;9.10;;;;;;;10.91;79.70;100183.47;5024004;28;20509;-69
2022/03/13 03:43:03;;;;;;;13.13;9.93;;;;;;;10.96;79.66;100190.13;5019635;28;20128;-68
2022/03/13 03:45:31;;;;;;;18.10;9.90;;;;;;;11.03;79.61;100185.88;5031484;28;20168;-68
2022/03/13 03:47:59;;;;;;;20.87;9.60;;;;;;;10.71;79.66;100132.53;5034495;28;20128;-68
2022/03/13 03:50:26;;;;;;;12.07;9.20;;;;;;;10.83;79.74;100164.53;5029852;28;20184;-67
2022/03/13 03:52:56;;;;;;;14.17;9.33;;;;;;;10.40;80.07;100113.22;5033066;28;20081;-66
2022/03/13 03:55:23;;;;;;;16.30;9.13;;;;;;;10.81;79.82;100185.50;5026658;28;20081;-67
2022/03/13 03:57:50;;;;;;;15.07;9.17;;;;;;;10.71;79.72;100164.06;5041981;28;20073;-67
2022/03/13 04:00:18;;;;;;;14.47;9.10;;;;;;;10.65;79.97;100163.28;5024069;28;20132;-69
2022/03/13 04:02:45;;;;;;;11.00;9.83;;;;;;;10.68;80.01;100178.63;5034878;28;20124;-69
2022/03/13 04:05:12;;;;;;;9.63;8.83;;;;;;;10.58;79.99;100168.34;5029263;28;20420;-70
2022/03/13 04:07:39;;;;;;;12.13;9.13;;;;;;;10.62;79.88;100180.59;5030424;28;20077;-68
2022/03/13 04:10:11;;;;;;;9.17;8.67;;;;;;;10.41;79.79;100167.91;5031232;28;20461;-68
2022/03/13 04:12:39;;;;;;;12.33;9.07;;;;;;;10.38;79.50;100174.06;5030325;28;20136;-68
2022/03/13 04:15:06;;;;;;;8.90;8.40;;;;;;;10.20;79.18;100168.00;5020524;28;20464;-69
2022/03/13 04:17:34;;;;;;;10.80;9.90;;;;;;;10.23;79.46;100172.19;5030144;28;20050;-70
2022/03/13 04:20:03;;;;;;;12.40;8.73;;;;;;;10.17;79.50;100178.91;5028594;28;20091;-69
2022/03/13 04:22:30;;;;;;;10.57;9.13;;;;;;;9.83;79.52;100150.91;5032405;28;20073;-68
2022/03/13 04:24:57;;;;;;;19.13;9.63;;;;;;;10.05;79.78;100193.22;5028974;28;20145;-69
2022/03/13 04:27:24;;;;;;;12.50;10.73;;;;;;;9.90;79.86;100170.94;5028891;28;20081;-68
2022/03/13 04:29:50;;;;;;;14.47;9.67;;;;;;;9.99;79.71;100194.34;5024096;28;20082;-68
2022/03/13 04:32:22;;;;;;;13.00;8.67;;;;;;;9.89;80.11;100183.22;5028235;28;20140;-69
2022/03/13 04:34:49;;;;;;;10.50;9.03;;;;;;;9.92;79.83;100189.06;5021931;28;20049;-69
2022/03/13 04:37:18;;;;;;;10.03;9.20;;;;;;;9.88;80.31;100178.75;5015473;28;20062;-69
2022/03/13 04:39:50;;;;;;;10.97;9.80;;;;;;;9.68;80.32;100152.63;5021478;28;20062;-69
2022/03/13 04:42:17;;;;;;;17.47;10.03;;;;;;;9.58;80.25;100132.31;5019313;28;20556;-69
2022/03/13 04:44:45;;;;;;;10.17;9.40;;;;;;;9.93;80.51;100192.69;5024512;28;20132;-69
2022/03/13 04:47:12;;;;;;;11.03;8.33;;;;;;;9.65;80.22;100156.00;5027176;28;20762;-68
2022/03/13 04:49:39;;;;;;;15.00;8.90;;;;;;;9.82;80.40;100189.13;5032914;28;20136;-69
2022/03/13 04:52:11;;;;;;;10.33;9.50;;;;;;;9.73;80.41;100174.91;5026200;28;20416;-69
2022/03/13 04:54:38;;;;;;;11.93;8.63;;;;;;;9.77;80.51;100185.50;5031866;28;20110;-67
2022/03/13 04:57:05;;;;;;;9.43;8.63;;;;;;;9.72;80.16;100191.94;5030807;28;20077;-68
2022/03/13 04:59:31;;;;;;;10.73;9.83;;;;;;;9.76;80.18;100179.09;5016987;28;20133;-69
2022/03/13 05:01:59;;;;;;;11.57;8.67;;;;;;;9.62;80.16;100178.84;5019648;28;20133;-69
2022/03/13 05:04:26;;;;;;;9.93;8.93;;;;;;;9.68;80.21;100188.88;5032309;28;20416;-69
2022/03/13 05:06:54;;;;;;;17.30;9.93;;;;;;;9.66;80.32;100190.28;5026198;28;20479;-67
2022/03/13 05:09:21;;;;;;;12.37;11.63;;;;;;;9.65;80.46;100200.59;5020976;28;20140;-67
2022/03/13 05:11:48;;;;;;;13.27;10.93;;;;;;;9.63;80.46;100197.25;5032500;28;20080;-67
2022/03/13 05:14:15;;;;;;;9.07;8.27;;;;;;;9.61;80.48;100205.06;5030469;28;20141;-68
2022/03/13 05:16:42;;;;;;;10.27;9.27;;;;;;;9.59;80.45;100200.88;5029950;28;20151;-67
2022/03/13 05:19:09;;;;;;;15.87;9.37;;;;;;;9.44;80.46;100176.69;5049678;28;20152;-68
2022/03/13 05:21:36;;;;;;;9.13;8.33;;;;;;;9.57;80.58;100195.59;5022332;28;20069;-67
2022/03/13 05:24:04;;;;;;;8.40;7.60;;;;;;;9.61;80.59;100207.88;5020132;28;20077;-68
2022/03/13 05:26:33;;;;;;;16.40;8.73;;;;;;;9.63;80.80;100213.13;5029755;28;20146;-68
2022/03/13 05:29:01;;;;;;;13.82;8.73;;;;;;;9.64;80.61;100209.22;5027803;28;20050;-68
2022/03/13 05:31:28;;;;;;;17.90;9.40;;;;;;;9.57;80.49;100203.97;5025740;28;20119;-67
2022/03/13 05:33:55;;;;;;;9.67;8.70;;;;;;;9.63;80.69;100219.53;5018713;28;20049;-68
2022/03/13 05:36:22;;;;;;;11.27;7.30;;;;;;;9.57;80.68;100203.97;5023423;28;20132;-68
2022/03/13 05:38:48;;;;;;;14.03;8.70;;;;;;;9.67;80.60;100219.81;5021443;28;20108;-67
2022/03/13 05:41:15;;;;;;;9.30;8.17;;;;;;;9.51;80.77;100196.72;5032315;28;20045;-66
2022/03/13 05:43:42;;;;;;;13.10;8.97;;;;;;;9.52;80.64;100194.78;5030014;28;20046;-67
2022/03/13 05:46:09;;;;;;;12.87;8.90;;;;;;;9.41;80.54;100188.41;5024853;28;20053;-68
2022/03/13 05:48:36;;;;;;;9.53;8.67;;;;;;;9.53;80.77;100207.59;5032014;28;20076;-69
2022/03/13 05:51:03;;;;;;;8.43;7.60;;;;;;;9.53;80.58;100225.16;5020388;28;20077;-69
2022/03/13 05:53:30;;;;;;;10.00;9.20;;;;;;;9.43;81.05;100203.69;5017753;28;20046;-68
2022/03/13 05:55:57;;;;;;;8.23;7.63;;;;;;;9.43;80.82;100228.78;5035657;28;20053;-67
2022/03/13 05:58:24;;;;;;;11.03;8.40;;;;;;;9.43;80.81;100222.38;5032127;28;20136;-68
2022/03/13 06:01:08;;;;;;;10.93;9.00;;;;;;;9.35;80.83;100200.66;5028480;28;20080;-67
2022/03/13 06:03:35;;;;;;;11.43;8.87;;;;;;;9.37;80.84;100216.00;5026149;28;20049;-67
2022/03/13 06:06:03;;;;;;;11.17;8.67;;;;;;;9.37;80.66;100218.78;5044415;28;20113;-66
2022/03/13 06:08:31;;;;;;;10.40;9.37;;;;;;;9.13;80.79;100184.25;5027834;28;20088;-67
2022/03/13 06:10:58;;;;;;;11.27;10.13;;;;;;;9.32;80.77;100212.38;5016563;28;20073;-67
2022/03/13 06:13:25;;;;;;;16.43;8.63;;;;;;;9.07;80.59;100172.28;5024983;28;20060;-65
2022/03/13 06:15:52;;;;;;;9.60;8.17;;;;;;;9.32;80.92;100220.72;5022508;28;20128;-67
2022/03/13 06:18:20;;;;;;;8.73;8.27;;;;;;;9.18;80.90;100206.53;5027572;28;20053;-67
2022/03/13 06:20:47;;;;;;;9.63;7.80;;;;;;;8.98;80.83;100180.34;5028179;28;20173;-67
2022/03/13 06:23:15;;;;;;;10.63;7.50;;;;;;;9.09;80.90;100199.84;5034448;28;20050;-68
2022/03/13 06:25:43;;;;;;;9.73;9.13;;;;;;;9.19;81.02;100227.69;5018813;28;20130;-66
2022/03/13 06:28:14;;;;;;;9.70;8.80;;;;;;;8.77;81.05;100151.69;5023883;28;20054;-68
2022/03/13 06:30:41;;;;;;;9.03;8.43;;;;;;;9.13;81.15;100218.53;5029706;28;20397;-68
2022/03/13 06:33:09;;;;;;;10.07;9.30;;;;;;;9.14;81.08;100222.97;5031249;28;20482;-67
2022/03/13 06:35:35;;;;;;;9.07;8.37;;;;;;;8.86;81.07;100192.91;5024154;28;20528;-68
2022/03/13 06:38:02;;;;;;;9.43;8.63;;;;;;;9.07;81.19;100233.56;5030325;28;20555;-68
2022/03/13 06:40:29;;;;;;;8.07;7.50;;;;;;;9.02;81.22;100225.19;5024517;28;20580;-68
2022/03/13 06:42:57;;;;;;;9.47;8.67;;;;;;;8.84;81.51;100195.94;5028281;28;20053;-68
2022/03/13 06:45:24;;;;;;;15.93;9.50;;;;;;;9.00;81.30;100214.34;5030882;28;20561;-68
2022/03/13 06:47:52;;;;;;;9.20;8.60;;;;;;;9.06;81.26;100231.03;5016159;28;20073;-68
2022/03/13 06:50:23;;;;;;;14.73;8.53;;;;;;;9.10;81.46;100227.44;5021260;28;20088;-67
2022/03/13 06:52:52;;;;;;;9.73;7.67;;;;;;;9.11;81.33;100228.25;5025509;28;20099;-68
2022/03/13 06:55:22;;;;;;;16.50;9.00;;;;;;;9.13;81.19;100238.03;5019040;28;20049;-68
2022/03/13 06:57:50;;;;;;;8.25;7.65;;;;;;;8.98;81.34;100204.59;5028043;28;20052;-68
2022/03/13 07:00:18;;;;;;;10.07;9.53;;;;;;;9.13;81.41;100229.66;5016853;28;20512;-68
2022/03/13 07:02:49;;;;;;;10.25;9.75;;;;;;;9.19;81.39;100231.31;5025032;28;20054;-68
2022/03/13 07:05:19;;;;;;;12.97;11.77;;;;;;;9.17;81.24;100233.56;5029445;28;20084;-68
2022/03/13 07:07:46;;;;;;;12.45;8.38;;;;;;;9.00;81.51;100217.13;5030883;28;20496;-69
2022/03/13 07:10:13;;;;;;;8.37;7.97;;;;;;;8.98;81.62;100222.13;5036811;28;20128;-68
2022/03/13 07:12:44;;;;;;;9.20;8.60;;;;;;;9.09;81.39;100234.09;5036034;28;20084;-68
2022/03/13 07:15:13;;;;;;;9.10;8.17;;;;;;;9.14;81.42;100238.84;5035790;28;20064;-68
2022/03/13 07:17:45;;;;;;;15.63;8.77;;;;;;;9.23;81.47;100251.94;5022471;28;20120;-68
2022/03/13 07:20:14;;;;;;;9.70;8.90;;;;;;;9.14;81.62;100234.13;5036700;28;20132;-69
2022/03/13 07:22:42;;;;;;;19.63;9.73;;;;;;;9.11;81.72;100209.59;5036561;28;20085;-66
2022/03/13 07:25:10;;;;;;;11.43;8.40;;;;;;;9.44;81.61;100263.09;5027910;28;20057;-68
2022/03/13 07:27:38;;;;;;;11.67;9.77;;;;;;;9.44;81.54;100255.56;5033399;28;20053;-69
2022/03/13 07:30:13;;;;;;;9.37;8.47;;;;;;;9.38;81.30;100230.75;5029525;28;20128;-68
2022/03/13 07:32:41;;;;;;;13.97;9.37;;;;;;;9.59;81.47;100249.13;5014159;28;20050;-69
2022/03/13 07:35:09;;;;;;;15.40;8.80;;;;;;;9.75;81.89;100249.09;5036287;28;20053;-67
2022/03/13 07:37:37;;;;;;;9.67;8.70;;;;;;;10.02;81.74;100273.84;5035969;28;20132;-67
2022/03/13 07:40:05;;;;;;;13.27;11.83;;;;;;;10.32;81.67;100270.94;5034564;28;20133;-67
2022/03/13 07:42:32;;;;;;;19.07;9.53;;;;;;;10.24;81.49;100265.09;5033452;28;20077;-68
2022/03/13 07:44:59;;;;;;;12.23;9.47;;;;;;;10.34;81.27;100279.88;5033000;28;20219;-67
2022/03/13 07:47:27;;;;;;;9.43;8.50;;;;;;;10.08;81.09;100265.16;5034927;28;20045;-67
2022/03/13 07:49:54;;;;;;;11.67;10.73;;;;;;;10.18;81.00;100273.47;5035533;28;20132;-66
2022/03/13 07:52:21;;;;;;;11.00;8.80;;;;;;;10.31;81.01;100293.56;5036367;28;20476;-69
2022/03/13 07:54:48;;;;;;;12.80;8.57;;;;;;;9.86;80.70;100239.56;5032884;28;20129;-68
2022/03/13 07:57:14;;;;;;;10.50;9.20;;;;;;;10.07;80.71;100274.66;5024199;28;20515;-67
2022/03/13 07:59:42;;;;;;;8.40;7.57;;;;;;;10.32;80.81;100303.59;5035538;28;20482;-68
2022/03/13 08:02:09;;;;;;;15.40;9.13;;;;;;;10.63;81.24;100305.16;5035645;28;20081;-69
2022/03/13 08:04:36;;;;;;;15.27;8.77;;;;;;;10.89;81.63;100311.44;5035579;28;20129;-68
2022/03/13 08:07:03;;;;;;;11.93;8.50;;;;;;;11.21;81.53;100293.31;5034299;28;20132;-69
2022/03/13 08:09:30;;;;;;;18.20;9.10;;;;;;;11.53;81.09;100306.78;5024875;28;20128;-69
2022/03/13 08:11:57;;;;;;;12.00;9.37;;;;;;;11.81;81.42;100293.91;5035543;28;20136;-69
2022/03/13 08:14:24;;;;;;;12.03;10.97;;;;;;;12.20;81.26;100300.53;5035109;28;20085;-69
2022/03/13 08:16:51;;;;;;;16.70;8.30;;;;;;;12.39;80.71;100301.41;5024239;28;20448;-68
2022/03/13 08:19:18;;;;;;;9.13;8.23;;;;;;;12.62;79.94;100321.31;5028019;28;20145;-66
2022/03/13 08:21:46;;;;;;;9.83;8.50;;;;;;;12.44;79.69;100297.72;5031362;28;20049;-68
2022/03/13 08:24:15;;;;;;;10.47;9.50;;;;;;;12.16;79.21;100305.88;5034413;28;20049;-68
2022/03/13 08:26:42;;;;;;;8.07;7.50;;;;;;;11.83;79.17;100282.44;5027217;28;20120;-68
2022/03/13 08:29:10;;;;;;;14.33;8.13;;;;;;;12.14;79.75;100290.53;5027943;28;20059;-67
2022/03/13 08:31:38;;;;;;;7.70;7.20;;;;;;;12.23;78.20;100288.72;5026438;28;20545;-66
2022/03/13 08:34:07;;;;;;;9.73;8.13;;;;;;;12.57;78.43;100283.81;5032522;28;20064;-67
2022/03/13 08:36:38;;;;;;;8.80;8.10;;;;;;;12.88;77.77;100297.41;5020974;28;20055;-68
2022/03/13 08:39:06;;;;;;;11.23;7.77;;;;;;;12.88;76.11;100290.97;5032821;28;20132;-66
2022/03/13 08:41:33;;;;;;;16.70;8.53;;;;;;;12.91;76.52;100265.97;5027185;28;20564;-68
2022/03/13 08:44:00;;;;;;;8.70;7.90;;;;;;;12.97;76.67;100278.78;5023636;28;20046;-67
2022/03/13 08:46:27;;;;;;;8.40;7.70;;;;;;;12.61;76.48;100274.81;5019847;28;20133;-67
2022/03/13 08:48:54;;;;;;;9.50;8.40;;;;;;;12.07;76.06;100238.53;5026497;28;20053;-68
2022/03/13 08:51:23;;;;;;;9.93;8.93;;;;;;;12.22;76.20;100292.66;5032903;28;20077;-67
2022/03/13 08:53:51;;;;;;;19.20;9.02;;;;;;;12.33;76.58;100263.41;5032211;28;20062;-68
2022/03/13 08:56:18;;;;;;;7.93;7.33;;;;;;;12.35;76.06;100289.16;5029500;28;20132;-69
2022/03/13 08:58:45;;;;;;;9.37;8.43;;;;;;;12.22;76.59;100306.66;5030322;28;20089;-67
2022/03/13 09:01:12;;;;;;;9.43;7.83;;;;;;;11.92;76.79;100274.25;5029106;28;20132;-67
2022/03/13 09:03:39;;;;;;;7.90;7.20;;;;;;;12.16;76.83;100302.25;5033747;28;20103;-67
2022/03/13 09:06:06;;;;;;;9.00;7.83;;;;;;;12.20;77.16;100309.75;5030681;28;20054;-68
2022/03/13 09:08:34;;;;;;;13.67;9.97;;;;;;;12.22;77.64;100301.06;5021019;28;20076;-69
2022/03/13 09:11:01;;;;;;;7.70;7.07;;;;;;;12.79;77.01;100291.66;5031250;28;20556;-66
2022/03/13 09:13:27;;;;;;;7.97;7.27;;;;;;;13.10;76.55;100253.94;5023987;28;20141;-67
2022/03/13 09:15:56;;;;;;;8.43;7.43;;;;;;;13.84;76.73;100280.13;5025994;28;20080;-67
2022/03/13 09:18:23;;;;;;;7.60;6.63;;;;;;;13.78;76.56;100301.03;5023491;28;20049;-68
2022/03/13 09:20:57;;;;;;;7.27;6.77;;;;;;;13.27;75.74;100287.88;5031588;28;20049;-68
2022/03/13 09:23:25;;;;;;;8.65;7.85;;;;;;;13.74;76.14;100280.31;5015993;28;20125;-67
2022/03/13 09:25:53;;;;;;;13.43;8.13;;;;;;;14.37;76.89;100285.28;5023052;28;20148;-74
2022/03/13 09:28:20;;;;;;;8.88;8.00;;;;;;;15.00;76.24;100289.28;5017131;28;20152;-70
2022/03/13 09:30:48;;;;;;;10.05;7.90;;;;;;;15.19;75.77;100283.50;5026252;28;20046;-66
2022/03/13 09:33:15;;;;;;;12.05;10.23;;;;;;;15.41;74.31;100286.31;5029728;28;20052;-66
2022/03/13 09:35:42;;;;;;;12.10;8.68;;;;;;;15.39;72.45;100288.63;5032626;28;20046;-67
2022/03/13 09:38:09;;;;;;;8.52;7.60;;;;;;;15.52;72.94;100291.69;5025933;28;20133;-67
2022/03/13 09:40:36;;;;;;;9.70;8.85;;;;;;;15.71;73.69;100286.72;5025696;28;20045;-65
2022/03/13 09:43:06;;;;;;;8.75;8.00;;;;;;;15.88;73.50;100286.00;5021810;28;20049;-66
2022/03/13 09:45:33;;;;;;;;;;;;;;;15.93;72.88;100294.31;5028115;28;20046;-65
2022/03/13 09:48:06;;;;;;;8.98;8.25;;;;;;;15.90;73.93;100294.09;5020925;28;19936;-67
2022/03/13 09:50:33;;;;;;;10.35;8.35;;;;;;;16.33;73.87;100286.69;5031558;28;20132;-67
2022/03/13 09:53:00;;;;;;;11.70;8.18;;;;;;;16.85;74.17;100273.91;5023143;28;20089;-68
2022/03/13 09:55:27;;;;;;;8.68;7.90;;;;;;;16.91;73.56;100266.97;5027501;28;20168;-67
2022/03/13 09:57:54;;;;;;;10.23;9.65;;;;;;;17.03;73.97;100275.63;5030165;28;20092;-65
2022/03/13 10:00:21;;;;;;;10.25;9.75;;;;;;;17.27;73.61;100281.59;5036600;28;20124;-66
2022/03/13 10:02:49;;;;;;;8.82;8.13;;;;;;;17.20;72.55;100292.56;5032019;28;20091;-67
2022/03/13 10:05:19;;;;;;;7.95;7.22;;;;;;;17.08;73.63;100283.06;5038963;28;20037;-67
2022/03/13 10:07:58;;;;;;;9.57;8.65;;;;;;;16.85;73.86;100276.75;5028613;28;20052;-67
2022/03/13 10:10:40;;;;;;;10.00;9.13;;;;;;;16.95;73.33;100223.66;5031923;28;20447;-67
2022/03/13 10:13:08;;;;;;;10.38;9.60;;;;;;;17.71;72.65;100267.44;5024069;28;20158;-64
2022/03/13 10:15:46;;;;;;;10.15;9.23;;;;;;;17.89;71.01;100273.91;5023786;28;20124;-66
2022/03/13 10:18:14;;;;;;;8.27;7.22;;;;;;;18.29;70.32;100276.41;5023081;28;20049;-67
2022/03/13 10:20:43;;;;;;;8.13;7.43;;;;;;;18.41;70.24;100268.88;5023967;28;20060;-68
2022/03/13 10:23:15;;;;;;;9.85;7.15;;;;;;;18.37;69.51;100255.75;5016416;28;20045;-66
2022/03/13 10:25:44;;;;;;;8.75;7.00;;;;;;;18.45;68.85;100246.38;5030761;28;20045;-66
2022/03/13 10:28:12;;;;;;;9.32;7.60;;;;;;;18.86;68.84;100264.63;5028183;28;20492;-66
2022/03/13 10:30:40;;;;;;;7.20;6.70;;;;;;;19.33;68.90;100233.28;5020554;28;20128;-66
2022/03/13 10:33:08;;;;;;;13.13;7.38;;;;;;;19.57;68.43;100235.38;5022588;28;20095;-66
2022/03/13 10:35:36;;;;;;;10.20;9.25;;;;;;;20.25;68.81;100232.13;5024362;28;20084;-66
2022/03/13 10:38:20;;;;;;;9.27;8.45;;;;;;;20.08;69.69;100239.66;5031345;28;20132;-66
2022/03/13 10:40:56;;;;;;;12.80;7.68;;;;;;;19.93;68.36;100239.50;5030885;28;20597;-66
2022/03/13 10:43:26;;;;;;;7.85;7.22;;;;;;;20.03;66.87;100220.06;5031310;28;20140;-66
2022/03/13 10:45:54;;;;;;;10.43;9.73;;;;;;;19.85;67.99;100238.44;5031640;28;20081;-67
2022/03/13 10:48:36;;;;;;;12.32;1.63;;;;;;;19.60;66.53;100241.19;5031535;28;20053;-67
2022/03/13 10:51:05;;;;;;;9.52;2.13;;;;;;;19.92;66.96;100227.34;5031368;28;20046;-66
2022/03/13 10:53:32;;;;;;;13.02;1.77;;;;;;;20.12;68.01;100240.63;5031946;28;20449;-66
2022/03/13 10:56:00;;;;;;;10.65;1.77;;;;;;;19.82;65.35;100228.63;5033077;28;20423;-67
2022/03/13 10:58:31;;;;;;;6.30;1.50;;;;;;;19.50;65.03;100241.63;5032709;28;20091;-67
2022/03/13 11:01:05;;;;;;;7.10;2.70;;;;;;;19.96;65.92;100236.81;5033231;28;20083;-66
2022/03/13 11:03:35;;;;;;;7.00;2.15;;;;;;;19.78;66.15;100201.34;5031848;28;20060;-66
2022/03/13 11:06:03;;;;;;;3.20;1.70;;;;;;;19.85;67.04;100213.75;5033165;28;20053;-66
2022/03/13 11:08:30;;;;;;;7.00;2.17;;;;;;;19.22;63.36;100229.25;5031399;28;20133;-67
2022/03/13 11:10:58;;;;;;;4.80;1.80;;;;;;;19.65;65.38;100231.66;5032899;28;20124;-67
2022/03/13 11:13:26;;;;;;;6.63;1.60;;;;;;;19.52;61.57;100227.94;5032204;28;20100;-67
2022/03/13 11:15:57;;;;;;;3.55;1.48;;;;;;;19.46;60.56;100217.19;5032918;28;20463;-67
2022/03/13 11:18:35;;;;;;;5.90;1.95;;;;;;;19.22;60.39;100217.91;5032787;28;20108;-66
2022/03/13 11:21:08;;;;;;;5.57;1.52;;;;;;;19.58;60.56;100217.22;5032727;28;20085;-66
2022/03/13 11:23:36;;;;;;;6.78;2.85;;;;;;;20.07;60.78;100215.34;5031156;28;20053;-67
2022/03/13 11:26:05;;;;;;;6.65;2.03;;;;;;;20.17;60.40;100233.06;5031099;28;20535;-67