Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:58;;;;;;;2.55;2.05;;;;;9.40;101549.00;;;;5009668;28;20670;-77
2021/01/05 00:03:25;;;;;;;2.10;1.65;;;;;9.40;101546.00;;;;5010885;28;20197;-77
2021/01/05 00:05:51;;;;;;;2.47;1.85;;;;;9.40;101558.00;;;;5001441;28;20213;-77
2021/01/05 00:08:19;;;;;;;2.75;2.03;;;;;9.40;101547.00;;;;4993305;28;20205;-77
2021/01/05 00:10:46;;;;;;;1.92;1.58;;;;;9.40;101548.00;;;;5009325;28;20197;-77
2021/01/05 00:13:13;;;;;;;3.15;2.28;;;;;9.40;101554.00;;;;5013088;28;20632;-77
2021/01/05 00:15:39;;;;;;;3.00;1.85;;;;;9.30;101548.00;;;;5010659;28;20601;-77
2021/01/05 00:18:06;;;;;;;2.80;2.17;;;;;9.40;101562.00;;;;5000055;28;20225;-77
2021/01/05 00:20:33;;;;;;;2.63;2.05;;;;;9.40;101560.00;;;;5008902;28;20201;-77
2021/01/05 00:23:00;;;;;;;2.67;2.03;;;;;9.40;101548.00;;;;5005650;28;20209;-77
2021/01/05 00:25:28;;;;;;;3.28;2.45;;;;;9.30;101561.00;;;;5010199;28;20211;-77
2021/01/05 00:27:55;;;;;;;3.08;2.03;;;;;9.40;101555.00;;;;5005296;28;20558;-78
2021/01/05 00:30:25;;;;;;;3.10;1.98;;;;;9.30;101555.00;;;;5002990;28;20201;-77
2021/01/05 00:32:54;;;;;;;3.10;2.15;;;;;9.40;101566.00;;;;5009041;28;20212;-77
2021/01/05 00:35:24;;;;;;;2.58;2.08;;;;;9.40;101563.00;;;;5009816;28;20200;-77
2021/01/05 00:37:51;;;;;;;2.85;2.40;;;;;9.40;101563.00;;;;4997182;28;20231;-77
2021/01/05 00:40:21;;;;;;;2.30;2.10;;;;;9.40;101564.00;;;;5002117;28;20224;-77
2021/01/05 00:42:49;;;;;;;2.55;2.15;;;;;9.40;101562.00;;;;5008577;28;20585;-77
2021/01/05 00:45:20;;;;;;;2.70;2.00;;;;;9.30;101555.00;;;;4999378;28;20201;-77
2021/01/05 00:47:46;;;;;;;2.38;2.00;;;;;9.40;101564.00;;;;4998799;28;20201;-77
2021/01/05 00:50:13;;;;;;;2.90;2.13;;;;;9.40;101570.00;;;;5004594;28;20216;-77
2021/01/05 00:52:40;;;;;;;3.13;2.30;;;;;9.40;101569.00;;;;5009174;28;20212;-77
2021/01/05 00:55:09;;;;;;;3.72;2.30;;;;;9.40;101563.00;;;;5009842;28;20607;-77
2021/01/05 00:57:36;;;;;;;2.83;2.00;;;;;9.40;101570.00;;;;5009417;28;20233;-77
2021/01/05 01:00:06;;;;;;;3.08;2.33;;;;;9.40;101573.00;;;;5009616;28;20197;-77
2021/01/05 01:02:32;;;;;;;2.78;2.15;;;;;9.40;101567.00;;;;4997973;28;20719;-77
2021/01/05 01:04:59;;;;;;;2.65;1.90;;;;;9.40;101567.00;;;;4995071;28;20189;-77
2021/01/05 01:07:26;;;;;;;2.55;2.13;;;;;9.40;101571.00;;;;5008349;28;20207;-78
2021/01/05 01:09:53;;;;;;;4.15;2.10;;;;;9.40;101568.00;;;;5010294;28;20193;-77
2021/01/05 01:12:22;;;;;;;3.22;2.00;;;;;9.40;101571.00;;;;5010633;28;20685;-77
2021/01/05 01:14:51;;;;;;;3.97;2.13;;;;;9.40;101560.00;;;;5008132;28;20619;-77
2021/01/05 01:17:19;;;;;;;3.10;2.20;;;;;9.30;101563.00;;;;5010325;28;20225;-77
2021/01/05 01:19:46;;;;;;;3.50;2.15;;;;;9.40;101565.00;;;;5005805;28;20203;-77
2021/01/05 01:22:15;;;;;;;2.75;2.13;;;;;9.30;101563.00;;;;5007926;28;20243;-77
2021/01/05 01:24:42;;;;;;;2.83;2.28;;;;;9.30;101569.00;;;;5009704;28;20197;-77
2021/01/05 01:27:09;;;;;;;2.92;2.25;;;;;9.30;101570.00;;;;5008399;28;20275;-77
2021/01/05 01:29:35;;;;;;;2.60;2.00;;;;;9.30;101571.00;;;;5009817;28;20200;-77
2021/01/05 01:32:02;;;;;;;2.35;2.00;;;;;9.30;101578.00;;;;4998964;28;20197;-77
2021/01/05 01:34:30;;;;;;;3.25;2.40;;;;;9.30;101576.00;;;;5007893;28;20204;-77
2021/01/05 01:36:58;;;;;;;3.10;2.60;;;;;9.30;101578.00;;;;5007331;28;20232;-77
2021/01/05 01:39:27;;;;;;;2.72;2.17;;;;;9.30;101574.00;;;;5009388;28;20208;-77
2021/01/05 01:41:54;;;;;;;3.50;2.47;;;;;9.30;101574.00;;;;5009354;28;20208;-77
2021/01/05 01:44:23;;;;;;;3.33;2.38;;;;;9.30;101574.00;;;;5009125;28;20205;-77
2021/01/05 01:46:51;;;;;;;2.90;2.13;;;;;9.30;101574.00;;;;5008147;28;20255;-77
2021/01/05 01:49:18;;;;;;;3.33;2.17;;;;;9.30;101578.00;;;;4989192;28;20691;-77
2021/01/05 01:51:46;;;;;;;2.88;2.20;;;;;9.30;101585.00;;;;5002996;28;20275;-77
2021/01/05 01:54:40;;;;;;;3.55;2.53;;;;;9.20;101581.00;;;;4999372;28;20201;-77
2021/01/05 01:57:38;;;;;;;2.90;2.10;;;;;9.20;101579.00;;;;5000637;28;20193;-77
2021/01/05 02:00:21;;;;;;;2.97;2.20;;;;;9.30;101583.00;;;;5008808;28;20655;-78
2021/01/05 02:03:16;;;;;;;2.95;2.30;;;;;9.20;101580.00;;;;5008095;28;20243;-77
2021/01/05 02:05:54;;;;;;;2.45;1.88;;;;;9.20;101580.00;;;;5008658;28;20590;-78
2021/01/05 02:08:34;;;;;;;2.10;1.75;;;;;9.20;101568.00;;;;4989857;28;20194;-77
2021/01/05 02:11:18;;;;;;;2.72;1.80;;;;;9.20;101583.00;;;;4991136;28;20207;-77
2021/01/05 02:14:02;;;;;;;2.78;1.92;;;;;9.20;101570.00;;;;4988638;28;20209;-77
2021/01/05 02:16:46;;;;;;;1.92;1.60;;;;;9.20;101572.00;;;;5002600;28;20236;-77
2021/01/05 02:19:21;;;;;;;2.85;2.20;;;;;9.20;101572.00;;;;5000413;28;20224;-77
2021/01/05 02:21:55;;;;;;;2.60;1.98;;;;;9.20;101574.00;;;;5007503;28;20292;-77
2021/01/05 02:24:34;;;;;;;3.00;2.30;;;;;9.20;101570.00;;;;5009148;28;20720;-77
2021/01/05 02:27:05;;;;;;;2.22;1.75;;;;;9.20;101577.00;;;;5008337;28;20193;-77
2021/01/05 02:29:37;;;;;;;2.60;1.90;;;;;9.20;101562.00;;;;5007386;28;20208;-77
2021/01/05 02:32:14;;;;;;;2.90;2.10;;;;;9.20;101564.00;;;;5006887;28;20199;-77
2021/01/05 02:35:10;;;;;;;2.55;2.00;;;;;9.20;101558.00;;;;5008348;28;20296;-77
2021/01/05 02:37:42;;;;;;;2.92;2.33;;;;;9.20;101559.00;;;;5008180;28;20221;-77
2021/01/05 02:40:36;;;;;;;3.17;2.25;;;;;9.10;101559.00;;;;4990266;28;20213;-78
2021/01/05 02:43:36;;;;;;;3.90;2.35;;;;;9.10;101561.00;;;;4994425;28;20205;-77
2021/01/05 02:46:25;;;;;;;4.15;2.08;;;;;9.10;101553.00;;;;5001626;28;20201;-77
2021/01/05 02:49:16;;;;;;;2.38;1.85;;;;;9.20;101552.00;;;;4976542;28;20194;-77
2021/01/05 02:52:13;;;;;;;3.13;2.22;;;;;9.10;101552.00;;;;4997630;28;20196;-77
2021/01/05 02:55:18;;;;;;;2.75;1.95;;;;;9.10;101546.00;;;;5007806;28;20239;-77
2021/01/05 02:57:59;;;;;;;2.75;1.92;;;;;9.10;101541.00;;;;5001694;28;20303;-77
2021/01/05 03:00:53;;;;;;;2.28;1.77;;;;;9.10;101539.00;;;;5008337;28;20211;-77
2021/01/05 03:03:42;;;;;;;3.35;2.13;;;;;9.10;101541.00;;;;5001183;28;20579;-76
2021/01/05 03:06:27;;;;;;;2.70;2.03;;;;;9.10;101540.00;;;;5003450;28;20193;-77
2021/01/05 03:09:16;;;;;;;2.95;2.33;;;;;9.10;101541.00;;;;5007729;28;20201;-78
2021/01/05 03:11:58;;;;;;;3.60;2.15;;;;;9.10;101537.00;;;;5007815;28;20578;-77
2021/01/05 03:14:33;;;;;;;3.08;2.47;;;;;9.20;101536.00;;;;4988339;28;20202;-77
2021/01/05 03:17:07;;;;;;;3.28;2.53;;;;;9.20;101539.00;;;;4999843;28;20196;-77
2021/01/05 03:19:41;;;;;;;5.38;2.95;;;;;9.20;101534.00;;;;5008156;28;20231;-78
2021/01/05 03:22:12;;;;;;;3.42;2.25;;;;;9.20;101540.00;;;;4995753;28;20554;-77
2021/01/05 03:24:42;;;;;;;4.63;2.28;;;;;9.20;101537.00;;;;5003342;28;20257;-77
2021/01/05 03:27:11;;;;;;;4.10;2.15;;;;;9.30;101534.00;;;;5004175;28;20240;-78
2021/01/05 03:29:38;;;;;;;3.00;2.00;;;;;9.30;101535.00;;;;4997774;28;20209;-77
2021/01/05 03:32:08;;;;;;;3.58;2.58;;;;;9.30;101538.00;;;;5010365;28;20677;-77
2021/01/05 03:34:35;;;;;;;2.80;2.10;;;;;9.30;101531.00;;;;5010133;28;20570;-78
2021/01/05 03:37:02;;;;;;;3.30;2.70;;;;;9.30;101533.00;;;;5009550;28;20213;-77
2021/01/05 03:39:29;;;;;;;2.55;1.95;;;;;9.30;101538.00;;;;5010835;28;20595;-78
2021/01/05 03:41:55;;;;;;;3.15;2.47;;;;;9.30;101534.00;;;;5004191;28;20198;-77
2021/01/05 03:44:22;;;;;;;3.42;2.00;;;;;9.30;101536.00;;;;5009638;28;20204;-77
2021/01/05 03:46:49;;;;;;;3.30;2.22;;;;;9.30;101532.00;;;;5009440;28;20208;-77
2021/01/05 03:49:16;;;;;;;3.13;2.10;;;;;9.30;101535.00;;;;5010744;28;20236;-77
2021/01/05 03:51:43;;;;;;;3.35;2.30;;;;;9.30;101532.00;;;;5008713;28;20197;-77
2021/01/05 03:54:10;;;;;;;2.50;1.83;;;;;9.20;101525.00;;;;5010664;28;20205;-77
2021/01/05 03:56:37;;;;;;;2.78;2.10;;;;;9.20;101526.00;;;;5010648;28;20201;-77
2021/01/05 03:59:03;;;;;;;3.75;2.30;;;;;9.20;101529.00;;;;5009897;28;20244;-78
2021/01/05 04:01:30;;;;;;;3.50;2.00;;;;;9.20;101530.00;;;;5009666;28;20243;-77
2021/01/05 04:03:57;;;;;;;3.05;2.22;;;;;9.30;101528.00;;;;5010328;28;20215;-77
2021/01/05 04:06:28;;;;;;;3.55;2.30;;;;;9.20;101528.00;;;;5009060;28;20197;-77
2021/01/05 04:08:55;;;;;;;5.07;2.35;;;;;9.20;101534.00;;;;5010625;28;20201;-78
2021/01/05 04:11:22;;;;;;;3.13;2.10;;;;;9.20;101531.00;;;;5009486;28;20215;-77
2021/01/05 04:13:48;;;;;;;3.45;2.65;;;;;9.20;101534.00;;;;5010279;28;20607;-77
2021/01/05 04:16:15;;;;;;;3.22;2.15;;;;;9.20;101528.00;;;;5009239;28;20943;-77
2021/01/05 04:18:43;;;;;;;3.42;2.30;;;;;9.30;101525.00;;;;5000208;28;20607;-77
2021/01/05 04:21:13;;;;;;;3.80;2.10;;;;;9.20;101523.00;;;;5007574;28;20221;-78
2021/01/05 04:23:40;;;;;;;4.68;2.72;;;;;9.20;101521.00;;;;5010248;28;20201;-77
2021/01/05 04:26:08;;;;;;;3.78;2.50;;;;;9.20;101527.00;;;;5009403;28;20565;-78
2021/01/05 04:28:34;;;;;;;4.05;2.47;;;;;9.20;101521.00;;;;4989895;28;20663;-77
2021/01/05 04:31:01;;;;;;;4.25;2.50;;;;;9.20;101525.00;;;;4997657;28;20197;-77
2021/01/05 04:33:28;;;;;;;4.28;2.22;;;;;9.20;101526.00;;;;5009145;28;20286;-77
2021/01/05 04:35:55;;;;;;;3.70;2.30;;;;;9.20;101526.00;;;;5009314;28;20205;-77
2021/01/05 04:38:21;;;;;;;3.47;2.50;;;;;9.20;101524.00;;;;5008432;28;20224;-77
2021/01/05 04:40:51;;;;;;;4.07;2.75;;;;;9.20;101516.00;;;;5008927;28;20724;-77
2021/01/05 04:43:28;;;;;;;3.67;2.70;;;;;9.20;101522.00;;;;5009324;28;20209;-78
2021/01/05 04:46:22;;;;;;;3.30;2.08;;;;;9.10;101524.00;;;;5009767;28;20196;-77
2021/01/05 04:48:55;;;;;;;3.10;2.25;;;;;9.20;101526.00;;;;4998039;28;20194;-77
2021/01/05 04:51:32;;;;;;;5.40;3.35;;;;;9.20;101524.00;;;;5002706;28;20256;-78
2021/01/05 04:54:03;;;;;;;4.60;3.28;;;;;9.30;101525.00;;;;5004623;28;20291;-78
2021/01/05 04:56:43;;;;;;;3.38;2.22;;;;;9.20;101527.00;;;;5003554;28;20193;-77
2021/01/05 04:59:12;;;;;;;4.68;3.05;;;;;9.30;101525.00;;;;5008941;28;20233;-77
2021/01/05 05:01:42;;;;;;;5.47;3.08;;;;;9.20;101538.00;;;;5008937;28;20208;-77
2021/01/05 05:04:16;;;;;;;7.13;2.58;;;;;9.20;101530.00;;;;5009555;28;20193;-77
2021/01/05 05:06:47;;;;;;;4.85;3.05;;;;;9.20;101537.00;;;;5007501;28;20196;-78
2021/01/05 05:09:26;;;;;;;3.83;2.85;;;;;9.20;101533.00;;;;5009959;28;20204;-77
2021/01/05 05:12:21;;;;;;;4.20;2.72;;;;;9.20;101541.00;;;;5009038;28;20209;-78
2021/01/05 05:14:56;;;;;;;4.25;2.70;;;;;9.20;101537.00;;;;5009096;28;20197;-77
2021/01/05 05:17:38;;;;;;;4.75;2.88;;;;;9.20;101537.00;;;;5002587;28;20582;-78
2021/01/05 05:20:19;;;;;;;5.45;3.30;;;;;9.20;101543.00;;;;4992749;28;20666;-78
2021/01/05 05:22:58;;;;;;;5.10;3.30;;;;;9.20;101535.00;;;;5008629;28;20505;-77
2021/01/05 05:25:30;;;;;;;4.30;2.78;;;;;9.20;101539.00;;;;5008934;28;20200;-77
2021/01/05 05:28:04;;;;;;;5.95;3.83;;;;;9.20;101551.00;;;;5002422;28;20193;-78
2021/01/05 05:30:35;;;;;;;4.13;3.05;;;;;9.20;101553.00;;;;5004853;28;20542;-77
2021/01/05 05:33:05;;;;;;;4.68;3.03;;;;;9.20;101548.00;;;;5003188;28;20201;-77
2021/01/05 05:35:57;;;;;;;3.53;2.28;;;;;9.20;101555.00;;;;5007607;28;20197;-77
2021/01/05 05:38:38;;;;;;;4.75;2.80;;;;;9.20;101553.00;;;;5009143;28;20239;-77
2021/01/05 05:41:19;;;;;;;4.40;3.05;;;;;9.20;101564.00;;;;5009043;28;20614;-77
2021/01/05 05:44:04;;;;;;;3.92;2.25;;;;;9.20;101559.00;;;;5007351;28;20209;-77
2021/01/05 05:46:37;;;;;;;4.60;2.88;;;;;9.30;101556.00;;;;5002700;28;20206;-77
2021/01/05 05:49:08;;;;;;;6.07;3.55;;;;;9.30;101568.00;;;;5008799;28;20198;-77
2021/01/05 05:51:41;;;;;;;5.03;3.08;;;;;9.30;101563.00;;;;5008842;28;20205;-78
2021/01/05 05:54:11;;;;;;;6.28;3.70;;;;;9.30;101568.00;;;;5009283;28;20196;-77
2021/01/05 05:56:53;;;;;;;4.90;2.80;;;;;9.30;101562.00;;;;5008399;28;20204;-78
2021/01/05 05:59:38;;;;;;;5.07;3.03;;;;;9.20;101581.00;;;;5008698;28;20705;-77
2021/01/05 06:02:05;;;;;;;5.32;3.28;;;;;9.30;101568.00;;;;5000946;28;20204;-77
2021/01/05 06:04:33;;;;;;;4.47;3.25;;;;;9.30;101569.00;;;;4991246;28;20209;-78
2021/01/05 06:07:01;;;;;;;5.00;3.00;;;;;9.30;101564.00;;;;5008065;28;20200;-77
2021/01/05 06:09:28;;;;;;;6.13;3.78;;;;;9.30;101572.00;;;;4992238;28;20200;-77
2021/01/05 06:11:56;;;;;;;4.90;3.00;;;;;9.30;101569.00;;;;4994604;28;20201;-77
2021/01/05 06:14:23;;;;;;;5.25;3.65;;;;;9.30;101570.00;;;;4995756;28;20205;-78
2021/01/05 06:16:50;;;;;;;4.90;3.03;;;;;9.30;101570.00;;;;5006877;28;20209;-77
2021/01/05 06:19:17;;;;;;;5.75;3.55;;;;;9.30;101569.00;;;;5008793;28;20224;-78
2021/01/05 06:21:43;;;;;;;6.15;3.35;;;;;9.40;101573.00;;;;5007139;28;20259;-78
2021/01/05 06:24:10;;;;;;;6.03;3.55;;;;;9.30;101579.00;;;;5008152;28;20255;-79
2021/01/05 06:26:37;;;;;;;6.50;3.55;;;;;9.40;101581.00;;;;5006650;28;20201;-78
2021/01/05 06:29:04;;;;;;;7.13;4.22;;;;;9.40;101585.00;;;;5009045;28;20259;-77
2021/01/05 06:31:32;;;;;;;6.05;3.60;;;;;9.40;101588.00;;;;5008362;28;20200;-78
2021/01/05 06:33:58;;;;;;;5.82;3.47;;;;;9.40;101589.00;;;;5008965;28;20251;-78
2021/01/05 06:36:25;;;;;;;4.95;3.22;;;;;9.50;101589.00;;;;5008333;28;20204;-78
2021/01/05 06:38:52;;;;;;;5.65;3.75;;;;;9.50;101586.00;;;;5008481;28;20217;-78
2021/01/05 06:41:19;;;;;;;5.88;3.42;;;;;9.50;101587.00;;;;5008847;28;20209;-78
2021/01/05 06:43:45;;;;;;;5.35;3.67;;;;;9.50;101596.00;;;;5010237;28;20623;-78
2021/01/05 06:46:12;;;;;;;6.13;4.10;;;;;9.50;101596.00;;;;5009082;28;20197;-77
2021/01/05 06:48:40;;;;;;;5.90;3.55;;;;;9.50;101593.00;;;;5008056;28;20201;-77
2021/01/05 06:51:07;;;;;;;5.93;3.47;;;;;9.50;101594.00;;;;5008429;28;20201;-76
2021/01/05 06:53:34;;;;;;;6.60;4.03;;;;;9.60;101591.00;;;;5007609;28;20204;-77
2021/01/05 06:56:00;;;;;;;6.35;4.22;;;;;9.60;101594.00;;;;5008627;28;20671;-77
2021/01/05 06:58:27;;;;;;;7.68;4.55;;;;;9.60;101592.00;;;;5007646;28;20240;-78
2021/01/05 07:00:54;;;;;;;6.40;3.63;;;;;9.60;101587.00;;;;5010270;28;20197;-78
2021/01/05 07:03:20;;;;;;;6.25;4.28;;;;;9.60;101586.00;;;;5012599;28;20193;-77
2021/01/05 07:05:48;;;;;;;4.90;3.08;;;;;9.60;101583.00;;;;5012293;28;20205;-77
2021/01/05 07:08:15;;;;;;;5.38;4.07;;;;;9.60;101590.00;;;;5012164;28;20208;-77
2021/01/05 07:10:41;;;;;;;6.10;3.70;;;;;9.60;101593.00;;;;5004752;28;20268;-77
2021/01/05 07:13:08;;;;;;;6.90;3.55;;;;;9.60;101585.00;;;;4992767;28;20225;-77
2021/01/05 07:15:35;;;;;;;5.38;3.40;;;;;9.60;101589.00;;;;4991500;28;20205;-77
2021/01/05 07:18:01;;;;;;;5.80;3.63;;;;;9.60;101592.00;;;;5011315;28;20308;-77
2021/01/05 07:20:28;;;;;;;6.35;4.07;;;;;9.60;101593.00;;;;5011836;28;20658;-77
2021/01/05 07:22:56;;;;;;;5.75;3.65;;;;;9.50;101599.00;;;;5011764;28;20201;-77
2021/01/05 07:25:22;;;;;;;4.82;3.38;;;;;9.60;101603.00;;;;5012568;28;20578;-77
2021/01/05 07:27:49;;;;;;;5.53;3.53;;;;;9.60;101606.00;;;;5010543;28;20209;-77
2021/01/05 07:30:17;;;;;;;6.22;3.38;;;;;9.60;101604.00;;;;5012120;28;20208;-77
2021/01/05 07:32:44;;;;;;;4.70;3.13;;;;;9.60;101600.00;;;;5011643;28;20737;-77
2021/01/05 07:35:12;;;;;;;4.57;3.15;;;;;9.60;101615.00;;;;5012054;28;20216;-77
2021/01/05 07:37:42;;;;;;;5.93;3.83;;;;;9.60;101604.00;;;;5012124;28;20247;-77
2021/01/05 07:40:13;;;;;;;5.72;3.58;;;;;9.60;101617.00;;;;5011449;28;20565;-77
2021/01/05 07:42:40;;;;;;;4.65;2.97;;;;;9.60;101615.00;;;;5011519;28;20209;-77
2021/01/05 07:45:10;;;;;;;7.43;3.63;;;;;9.60;101615.00;;;;5001559;28;20252;-77
2021/01/05 07:47:38;;;;;;;5.85;3.83;;;;;9.60;101618.00;;;;4992381;28;20204;-77
2021/01/05 07:50:07;;;;;;;6.22;3.58;;;;;9.60;101608.00;;;;4991280;28;20667;-77
2021/01/05 07:52:37;;;;;;;4.90;3.10;;;;;9.60;101618.00;;;;4992340;28;20206;-77
2021/01/05 07:55:06;;;;;;;5.90;4.20;;;;;9.60;101622.00;;;;4991536;28;20212;-77
2021/01/05 07:57:34;;;;;;;5.47;3.67;;;;;9.60;101614.00;;;;4991556;28;20229;-77
2021/01/05 08:00:01;;;;;;;5.57;3.60;;;;;9.60;101626.00;;;;4990776;28;20233;-77
2021/01/05 08:02:27;;;;;;;6.47;4.03;;;;;9.70;101634.00;;;;4991958;28;20214;-77
2021/01/05 08:04:54;;;;;;;4.78;3.22;;;;;9.60;101633.00;;;;4990816;28;20241;-76
2021/01/05 08:07:21;;;;;;;6.30;3.72;;;;;9.70;101637.00;;;;5003108;28;20235;-77
2021/01/05 08:09:47;;;;;;;7.13;4.07;;;;;9.70;101635.00;;;;5009673;28;20566;-76
2021/01/05 08:12:16;;;;;;;5.72;3.50;;;;;9.70;101638.00;;;;5001875;28;20243;-77
2021/01/05 08:14:44;;;;;;;5.65;3.53;;;;;9.70;101634.00;;;;5009971;28;20212;-77
2021/01/05 08:17:11;;;;;;;5.43;3.78;;;;;9.70;101639.00;;;;5004833;28;20196;-77
2021/01/05 08:19:41;;;;;;;4.90;3.30;;;;;9.70;101637.00;;;;4997086;28;20250;-76
2021/01/05 08:22:07;;;;;;;7.28;4.03;;;;;9.70;101636.00;;;;5002769;28;20197;-77
2021/01/05 08:24:34;;;;;;;6.43;4.13;;;;;9.70;101632.00;;;;5010441;28;20200;-76
2021/01/05 08:27:01;;;;;;;6.55;3.80;;;;;9.70;101638.00;;;;5004971;28;20655;-76
2021/01/05 08:29:29;;;;;;;6.88;4.35;;;;;9.70;101634.00;;;;5009847;28;20216;-77
2021/01/05 08:31:56;;;;;;;7.15;4.22;;;;;9.70;101644.00;;;;5002030;28;20229;-77
2021/01/05 08:34:23;;;;;;;6.20;4.32;;;;;9.70;101637.00;;;;5005404;28;20251;-77
2021/01/05 08:36:50;;;;;;;6.18;4.18;;;;;9.70;101641.00;;;;4992582;28;20197;-77
2021/01/05 08:39:16;;;;;;;6.45;4.85;;;;;9.70;101641.00;;;;4999540;28;20248;-76
2021/01/05 08:41:44;;;;;;;8.13;4.57;;;;;9.70;101641.00;;;;5010528;28;20201;-77
2021/01/05 08:44:12;;;;;;;6.72;4.07;;;;;9.70;101643.00;;;;5004135;28;20268;-77
2021/01/05 08:46:42;;;;;;;6.28;4.43;;;;;9.70;101646.00;;;;5005186;28;20613;-76
2021/01/05 08:49:09;;;;;;;8.27;4.97;;;;;9.70;101645.00;;;;5009562;28;20205;-77
2021/01/05 08:51:36;;;;;;;7.95;5.03;;;;;9.80;101641.00;;;;5009918;28;20205;-77
2021/01/05 08:54:03;;;;;;;6.88;4.40;;;;;9.70;101644.00;;;;5008805;28;20282;-77
2021/01/05 08:56:30;;;;;;;8.80;4.80;;;;;9.70;101639.00;;;;5009091;28;20211;-77
2021/01/05 08:58:57;;;;;;;7.38;4.85;;;;;9.80;101636.00;;;;5007498;28;20237;-77
2021/01/05 09:01:24;;;;;;;6.47;4.13;;;;;9.80;101638.00;;;;4999588;28;20205;-77
2021/01/05 09:03:52;;;;;;;5.78;3.75;;;;;9.80;101631.00;;;;4996780;28;20247;-77
2021/01/05 09:06:22;;;;;;;5.45;3.90;;;;;9.80;101645.00;;;;5009531;28;20209;-77
2021/01/05 09:08:50;;;;;;;5.68;3.88;;;;;9.80;101628.00;;;;5009019;28;20201;-77
2021/01/05 09:11:20;;;;;;;7.25;4.10;;;;;9.90;101636.00;;;;5008849;28;20697;-77
2021/01/05 09:13:46;;;;;;;5.75;4.10;;;;;9.90;101631.00;;;;5008730;28;20311;-77
2021/01/05 09:16:24;;;;;;;5.50;3.88;;;;;9.80;101636.00;;;;5009155;28;20194;-77
2021/01/05 09:18:52;;;;;;;7.57;4.68;;;;;9.90;101633.00;;;;5008867;28;20678;-77
2021/01/05 09:21:22;;;;;;;7.75;4.43;;;;;9.90;101635.00;;;;4993198;28;20229;-77
2021/01/05 09:23:50;;;;;;;7.38;4.43;;;;;9.90;101641.00;;;;5008188;28;20209;-77
2021/01/05 09:26:22;;;;;;;7.25;4.55;;;;;9.90;101638.00;;;;5008162;28;20194;-77
2021/01/05 09:28:49;;;;;;;6.43;4.15;;;;;9.90;101637.00;;;;5008964;28;20784;-77
2021/01/05 09:31:16;;;;;;;7.32;4.97;;;;;10.00;101643.00;;;;5008367;28;20658;-77
2021/01/05 09:33:43;;;;;;;8.43;5.38;;;;;10.00;101638.00;;;;5004344;28;20600;-77
2021/01/05 09:36:10;;;;;;;6.90;5.10;;;;;10.00;101640.00;;;;5007626;28;20278;-77
2021/01/05 09:38:40;;;;;;;7.18;4.68;;;;;10.00;101638.00;;;;5008589;28;20698;-77
2021/01/05 09:41:07;;;;;;;7.57;5.05;;;;;10.00;101646.00;;;;5008742;28;20205;-77
2021/01/05 09:43:34;;;;;;;7.13;4.88;;;;;10.10;101645.00;;;;5003714;28;20204;-77
2021/01/05 09:46:01;;;;;;;7.30;4.80;;;;;10.10;101650.00;;;;5008603;28;20251;-77
2021/01/05 09:48:28;;;;;;;8.18;5.25;;;;;10.10;101645.00;;;;5008016;28;20275;-77
2021/01/05 09:50:55;;;;;;;6.88;4.53;;;;;10.10;101651.00;;;;5007782;28;20198;-77
2021/01/05 09:53:21;;;;;;;8.85;5.85;;;;;10.20;101645.00;;;;5008676;28;20546;-77
2021/01/05 09:55:49;;;;;;;8.73;5.28;;;;;10.20;101648.00;;;;5008624;28;20255;-77
2021/01/05 09:58:17;;;;;;;7.18;4.70;;;;;10.20;101644.00;;;;5015583;28;20236;-77
2021/01/05 10:00:43;;;;;;;8.27;4.85;;;;;10.20;101647.00;;;;5005339;28;20239;-77
2021/01/05 10:03:10;;;;;;;7.70;4.95;;;;;10.20;101651.00;;;;5007775;28;20259;-77
2021/01/05 10:05:37;;;;;;;7.20;4.93;;;;;10.30;101655.00;;;;5008040;28;20205;-77
2021/01/05 10:08:04;;;;;;;8.10;4.28;;;;;10.30;101654.00;;;;5008137;28;20197;-77
2021/01/05 10:10:31;;;;;;;7.07;4.53;;;;;10.30;101654.00;;;;5008460;28;20209;-77
2021/01/05 10:12:58;;;;;;;7.97;5.03;;;;;10.40;101660.00;;;;5007820;28;20259;-77
2021/01/05 10:15:25;;;;;;;7.32;4.72;;;;;10.40;101663.00;;;;5007562;28;20209;-77
2021/01/05 10:17:52;;;;;;;6.85;3.97;;;;;10.40;101658.00;;;;5001998;28;20255;-78
2021/01/05 10:20:21;;;;;;;6.43;4.13;;;;;10.50;101663.00;;;;5003312;28;20194;-78
2021/01/05 10:22:48;;;;;;;7.53;4.90;;;;;10.50;101654.00;;;;4993060;28;20202;-77
2021/01/05 10:25:16;;;;;;;6.72;4.15;;;;;10.50;101655.00;;;;5007613;28;20638;-78
2021/01/05 10:27:42;;;;;;;8.57;5.32;;;;;10.50;101660.00;;;;5006742;28;20276;-77
2021/01/05 10:30:12;;;;;;;7.22;4.82;;;;;10.50;101660.00;;;;5008153;28;20205;-77
2021/01/05 10:32:42;;;;;;;7.13;4.30;;;;;10.50;101657.00;;;;5007338;28;20212;-77
2021/01/05 10:35:09;;;;;;;7.13;4.53;;;;;10.50;101662.00;;;;5001670;28;20220;-78
2021/01/05 10:37:36;;;;;;;7.10;4.45;;;;;10.50;101651.00;;;;5011261;28;20201;-78
2021/01/05 10:40:04;;;;;;;8.48;4.78;;;;;10.50;101650.00;;;;5010879;28;20643;-78
2021/01/05 10:42:31;;;;;;;6.63;4.32;;;;;10.50;101654.00;;;;5011160;28;20212;-78
2021/01/05 10:44:58;;;;;;;6.28;4.18;;;;;10.50;101657.00;;;;4994951;28;20209;-78
2021/01/05 10:47:25;;;;;;;7.68;4.25;;;;;10.50;101653.00;;;;5012051;28;20220;-77
2021/01/05 10:49:52;;;;;;;7.18;4.82;;;;;10.60;101657.00;;;;5011924;28;20205;-77
2021/01/05 10:52:19;;;;;;;5.70;3.97;;;;;10.60;101652.00;;;;5007912;28;20670;-77
2021/01/05 10:54:47;;;;;;;5.38;3.97;;;;;10.60;101644.00;;;;5009953;28;20247;-77
2021/01/05 10:57:13;;;;;;;7.03;4.15;;;;;10.60;101643.00;;;;5008581;28;20229;-78
2021/01/05 10:59:41;;;;;;;6.38;4.13;;;;;10.60;101639.00;;;;5002280;28;20271;-78
2021/01/05 11:02:09;;;;;;;5.75;3.75;;;;;10.60;101640.00;;;;5011102;28;20213;-77
2021/01/05 11:04:37;;;;;;;5.55;3.63;;;;;10.60;101649.00;;;;5011180;28;20209;-77
2021/01/05 11:07:06;;;;;;;5.95;3.78;;;;;10.60;101647.00;;;;5010065;28;20235;-77
2021/01/05 11:09:33;;;;;;;6.85;4.05;;;;;10.60;101642.00;;;;5010286;28;20201;-77
2021/01/05 11:12:02;;;;;;;5.93;3.67;;;;;10.60;101637.00;;;;5011039;28;20205;-77
2021/01/05 11:14:30;;;;;;;5.90;3.53;;;;;10.60;101630.00;;;;5010577;28;20259;-77
2021/01/05 11:16:57;;;;;;;5.68;4.03;;;;;10.60;101638.00;;;;5010524;28;20201;-77
2021/01/05 11:19:24;;;;;;;5.72;3.63;;;;;10.70;101630.00;;;;5010535;28;20279;-77
2021/01/05 11:21:53;;;;;;;5.95;3.55;;;;;10.60;101622.00;;;;5010470;28;20213;-77
2021/01/05 11:24:20;;;;;;;6.85;4.20;;;;;10.70;101627.00;;;;5007454;28;20239;-77
2021/01/05 11:26:47;;;;;;;5.45;3.58;;;;;10.70;101624.00;;;;5009554;28;20209;-77
2021/01/05 11:29:14;;;;;;;6.45;3.72;;;;;10.70;101628.00;;;;5010618;28;20209;-77
2021/01/05 11:31:41;;;;;;;4.78;3.33;;;;;10.70;101615.00;;;;5009919;28;20698;-77
2021/01/05 11:34:09;;;;;;;5.97;3.40;;;;;10.70;101615.00;;;;5010328;28;20220;-77
2021/01/05 11:36:35;;;;;;;5.22;3.53;;;;;10.80;101613.00;;;;5011460;28;20197;-77
2021/01/05 11:39:05;;;;;;;5.40;3.38;;;;;10.70;101615.00;;;;5010608;28;20225;-77
2021/01/05 11:41:34;;;;;;;5.82;3.40;;;;;10.70;101612.00;;;;5011183;28;20204;-77
2021/01/05 11:44:02;;;;;;;6.13;3.70;;;;;10.80;101615.00;;;;5002421;28;20201;-77
2021/01/05 11:46:29;;;;;;;5.90;3.67;;;;;10.80;101612.00;;;;5010221;28;20240;-76
2021/01/05 11:48:56;;;;;;;5.55;3.28;;;;;10.80;101605.00;;;;5010315;28;20205;-76
2021/01/05 11:51:25;;;;;;;6.28;3.90;;;;;10.80;101612.00;;;;5011219;28;20577;-77
2021/01/05 11:53:52;;;;;;;5.82;3.45;;;;;10.80;101612.00;;;;5010786;28;20208;-77
2021/01/05 11:56:21;;;;;;;6.07;3.72;;;;;10.80;101609.00;;;;5010808;28;20205;-78
2021/01/05 11:58:48;;;;;;;5.63;3.28;;;;;10.70;101597.00;;;;5008972;28;20263;-77
2021/01/05 12:01:15;;;;;;;5.32;3.53;;;;;10.70;101601.00;;;;5010270;28;20208;-77
2021/01/05 12:03:42;;;;;;;5.72;3.50;;;;;10.80;101593.00;;;;5010895;28;20212;-78
2021/01/05 12:06:13;;;;;;;4.72;3.17;;;;;10.70;101593.00;;;;5008619;28;20250;-77
2021/01/05 12:08:40;;;;;;;5.55;3.67;;;;;10.70;101590.00;;;;5010324;28;20291;-77
2021/01/05 12:11:06;;;;;;;6.53;3.58;;;;;10.70;101583.00;;;;5010620;28;20216;-78
2021/01/05 12:13:34;;;;;;;5.10;2.97;;;;;10.70;101585.00;;;;5010459;28;20231;-77
2021/01/05 12:16:01;;;;;;;7.53;3.35;;;;;10.70;101582.00;;;;5002364;28;20212;-77
2021/01/05 12:18:28;;;;;;;5.45;3.17;;;;;10.70;101573.00;;;;5010009;28;20225;-77
2021/01/05 12:20:54;;;;;;;6.47;3.50;;;;;10.70;101576.00;;;;5009149;28;20197;-77
2021/01/05 12:23:21;;;;;;;4.80;3.10;;;;;10.70;101578.00;;;;5009903;28;20609;-78
2021/01/05 12:25:49;;;;;;;5.07;3.22;;;;;10.70;101580.00;;;;5009748;28;20212;-77
2021/01/05 12:28:16;;;;;;;4.40;2.53;;;;;10.70;101576.00;;;;5009324;28;20201;-77
2021/01/05 12:30:44;;;;;;;5.47;3.03;;;;;10.70;101577.00;;;;5009889;28;20205;-77