Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:12;;;;;;;6.28;1.20;;;20.10;85.40;;;;;;7338574;19;109263;-89
2022/05/11 00:03:40;;;;;;;4.95;1.33;;;20.10;85.30;;;;;;7338134;19;108228;-89
2022/05/11 00:06:08;;;;;;;5.32;1.50;;;20.10;85.20;;;;;;7336962;19;107736;-90
2022/05/11 00:08:35;;;;;;;2.08;1.10;;;20.10;85.20;;;;;;7336623;19;111337;-89
2022/05/11 00:11:04;;;;;;;2.97;1.23;;;20.10;85.20;;;;;;7339697;19;108317;-89
2022/05/11 00:13:33;;;;;;;4.90;1.30;;;20.10;85.10;;;;;;7343304;19;108238;-90
2022/05/11 00:16:00;;;;;;;4.97;1.20;;;20.10;85.10;;;;;;7334573;19;108290;-89
2022/05/11 00:18:28;;;;;;;4.47;1.30;;;20.10;85.20;;;;;;7337426;19;108618;-89
2022/05/11 00:20:56;;;;;;;4.15;1.20;;;20.10;85.20;;;;;;7336594;19;108945;-90
2022/05/11 00:23:23;;;;;;;4.55;1.38;;;20.10;85.20;;;;;;7337175;19;107682;-90
2022/05/11 00:25:50;;;;;;;2.85;1.25;;;20.00;85.30;;;;;;7335923;19;108161;-89
2022/05/11 00:28:17;;;;;;;7.57;1.35;;;20.00;85.40;;;;;;7337666;19;109291;-89
2022/05/11 00:30:45;;;;;;;2.75;1.10;;;20.00;85.60;;;;;;7342275;19;107874;-90
2022/05/11 00:33:15;;;;;;;4.60;1.15;;;20.00;85.60;;;;;;7346883;19;107548;-90
2022/05/11 00:35:46;;;;;;;3.25;1.20;;;20.00;85.80;;;;;;7351691;19;109297;-90
2022/05/11 00:38:15;;;;;;;3.45;1.33;;;20.00;85.90;;;;;;7342909;19;107339;-91
2022/05/11 00:40:46;;;;;;;2.42;1.10;;;20.00;85.90;;;;;;7345893;19;107766;-90
2022/05/11 00:43:14;;;;;;;1.55;0.93;;;19.90;86.00;;;;;;7345448;19;108394;-92
2022/05/11 00:45:50;;;;;;;3.20;1.30;;;19.90;86.00;;;;;;7343976;19;107668;-90
2022/05/11 00:51:14;;;;;;;1.83;1.10;;;19.90;86.30;;;;;;7346784;19;107246;-91
2022/05/11 00:53:46;;;;;;;4.40;1.15;;;19.90;86.50;;;;;;7345954;19;107943;-90
2022/05/11 00:56:14;;;;;;;2.40;1.17;;;19.90;86.60;;;;;;7344994;19;109486;-89
2022/05/11 00:58:49;;;;;;;3.72;1.10;;;19.90;86.90;;;;;;7350234;19;107396;-92
2022/05/11 01:01:17;;;;;;;1.38;0.88;;;19.90;86.90;;;;;;7351755;19;109302;-91
2022/05/11 01:04:06;;;;;;;4.70;1.27;;;19.90;86.90;;;;;;7373888;19;107527;-91
2022/05/11 01:06:33;;;;;;;3.97;1.02;;;19.80;86.90;;;;;;7373636;19;106798;-91
2022/05/11 01:09:03;;;;;;;6.82;1.00;;;19.80;87.10;;;;;;7370319;19;110598;-90
2022/05/11 01:11:32;;;;;;;2.65;1.10;;;19.80;87.40;;;;;;7373403;19;108023;-89
2022/05/11 01:13:59;;;;;;;1.67;1.10;;;19.80;87.60;;;;;;7371837;19;107470;-91
2022/05/11 01:16:28;;;;;;;3.83;1.08;;;19.80;87.70;;;;;;7373620;19;107353;-91
2022/05/11 01:18:58;;;;;;;3.38;1.00;;;19.80;87.80;;;;;;7374466;19;106682;-88
2022/05/11 01:21:36;;;;;;;2.97;1.02;;;19.70;87.80;;;;;;7376537;19;110889;-89
2022/05/11 01:24:28;;;;;;;3.20;1.00;;;19.80;87.80;;;;;;7368487;19;107928;-89
2022/05/11 01:26:56;;;;;;;5.25;1.10;;;19.70;87.90;;;;;;7368099;19;107707;-89
2022/05/11 01:29:23;;;;;;;2.42;0.80;;;19.70;88.30;;;;;;7372777;19;108302;-90
2022/05/11 01:31:50;;;;;;;2.65;0.82;;;19.70;88.20;;;;;;7368985;19;107161;-89
2022/05/11 01:34:22;;;;;;;2.33;1.00;;;19.60;88.30;;;;;;7368660;19;108285;-89
2022/05/11 01:36:53;;;;;;;2.35;0.90;;;19.70;88.60;;;;;;7369764;19;108280;-91
2022/05/11 01:39:20;;;;;;;1.48;0.90;;;19.60;88.50;;;;;;7372453;19;107005;-90
2022/05/11 01:41:52;;;;;;;2.20;0.90;;;19.60;88.60;;;;;;7377283;19;108061;-90
2022/05/11 01:44:20;;;;;;;1.45;0.90;;;19.60;88.60;;;;;;7373349;19;107359;-90
2022/05/11 01:46:50;;;;;;;2.25;0.90;;;19.60;89.40;;;;;;7370349;19;107038;-91
2022/05/11 01:49:19;;;;;;;3.45;1.17;;;19.60;88.80;;;;;;7371291;19;108745;-86
2022/05/11 01:51:46;;;;;;;2.05;0.75;;;19.60;88.80;;;;;;7371935;19;106909;-90
2022/05/11 01:54:14;;;;;;;3.13;1.13;;;19.50;88.70;;;;;;7371628;19;107157;-90
2022/05/11 01:56:41;;;;;;;2.15;1.00;;;19.60;89.00;;;;;;7370192;19;110508;-93
2022/05/11 01:59:09;;;;;;;2.65;1.08;;;19.50;89.20;;;;;;7373989;19;108991;-89
2022/05/11 02:01:40;;;;;;;1.77;1.00;;;19.50;89.20;;;;;;7372482;19;110716;-90
2022/05/11 02:07:49;;;;;;;4.78;0.90;;;19.50;89.30;;;;;;7363670;19;109252;-89
2022/05/11 02:09:43;;;;;;;2.03;0.98;;;19.50;89.50;;;;;;7344089;19;108780;-90
2022/05/11 02:12:11;;;;;;;2.13;0.90;;;19.50;89.60;;;;;;7343467;19;107533;-89
2022/05/11 02:14:39;;;;;;;1.83;0.90;;;19.40;89.60;;;;;;7343735;19;108509;-90
2022/05/11 02:17:07;;;;;;;1.92;0.90;;;19.40;89.60;;;;;;7342862;19;111058;-88
2022/05/11 02:19:34;;;;;;;1.77;0.80;;;19.40;89.60;;;;;;7342482;19;111192;-90
2022/05/11 02:22:01;;;;;;;3.63;0.80;;;19.40;89.60;;;;;;7344109;19;110437;-89
2022/05/11 02:24:28;;;;;;;3.72;1.02;;;19.40;89.60;;;;;;7341555;19;109009;-89
2022/05/11 02:26:55;;;;;;;5.53;1.38;;;19.40;89.80;;;;;;7348034;19;109244;-90
2022/05/11 02:29:23;;;;;;;2.95;0.90;;;19.40;90.00;;;;;;7343864;19;109154;-88
2022/05/11 02:31:50;;;;;;;3.13;1.00;;;19.40;90.00;;;;;;7343249;19;108383;-89
2022/05/11 02:37:03;;;;;;;2.33;0.88;;;19.30;90.00;;;;;;7344118;19;109077;-89
2022/05/11 02:39:30;;;;;;;2.95;0.80;;;19.30;90.10;;;;;;7342744;19;111276;-90
2022/05/11 02:41:58;;;;;;;2.40;1.10;;;19.30;90.00;;;;;;7344266;19;111394;-90
2022/05/11 02:44:25;;;;;;;2.90;0.93;;;19.30;90.00;;;;;;7339884;19;108432;-90
2022/05/11 02:46:52;;;;;;;2.80;1.20;;;19.30;90.20;;;;;;7345805;19;107985;-89
2022/05/11 02:49:19;;;;;;;5.05;1.17;;;19.20;90.20;;;;;;7346887;19;108701;-89
2022/05/11 02:51:46;;;;;;;3.70;0.98;;;19.30;90.70;;;;;;7341109;19;111763;-89
2022/05/11 02:54:13;;;;;;;2.35;1.00;;;19.20;90.30;;;;;;7341948;19;108750;-89
2022/05/11 02:56:41;;;;;;;2.97;0.98;;;19.20;90.40;;;;;;7343017;19;111347;-89
2022/05/11 02:59:08;;;;;;;3.35;1.08;;;19.20;90.50;;;;;;7341926;19;107963;-91
2022/05/11 03:01:35;;;;;;;3.58;1.00;;;19.20;90.60;;;;;;7343176;19;108534;-90
2022/05/11 03:04:03;;;;;;;2.53;1.10;;;19.10;90.60;;;;;;7343793;19;108479;-90
2022/05/11 03:06:30;;;;;;;3.15;1.05;;;19.10;90.60;;;;;;7341715;19;108666;-90
2022/05/11 03:08:58;;;;;;;2.50;1.15;;;19.10;90.60;;;;;;7343721;19;107803;-90
2022/05/11 03:11:25;;;;;;;1.58;1.00;;;19.10;90.50;;;;;;7349809;19;109573;-90
2022/05/11 03:13:52;;;;;;;2.28;1.08;;;19.10;90.60;;;;;;7341532;19;108022;-90
2022/05/11 03:16:25;;;;;;;1.83;1.10;;;19.10;90.60;;;;;;7344436;19;110661;-89
2022/05/11 03:18:53;;;;;;;2.05;0.85;;;19.10;90.70;;;;;;7342924;19;107852;-87
2022/05/11 03:21:21;;;;;;;4.40;1.13;;;19.00;90.70;;;;;;7343061;19;109749;-88
2022/05/11 03:23:48;;;;;;;2.97;1.10;;;19.00;90.80;;;;;;7342517;19;108910;-88
2022/05/11 03:26:15;;;;;;;2.03;1.00;;;19.00;90.90;;;;;;7342325;19;108353;-89
2022/05/11 03:28:43;;;;;;;2.72;1.20;;;19.00;90.90;;;;;;7341427;19;107382;-89
2022/05/11 03:31:10;;;;;;;1.98;1.10;;;19.00;90.90;;;;;;7341494;19;109292;-88
2022/05/11 03:36:22;;;;;;;2.10;1.20;;;18.90;90.90;;;;;;7343298;19;111311;-89
2022/05/11 03:38:50;;;;;;;2.25;1.10;;;18.90;91.00;;;;;;7341497;19;107986;-88
2022/05/11 03:41:18;;;;;;;3.63;1.25;;;18.90;91.10;;;;;;7343133;19;107821;-88
2022/05/11 03:43:45;;;;;;;3.70;1.20;;;18.90;91.20;;;;;;7343098;19;110763;-89
2022/05/11 03:46:14;;;;;;;2.58;1.10;;;18.80;91.30;;;;;;7341280;19;107970;-88
2022/05/11 03:48:41;;;;;;;1.70;1.20;;;18.80;91.40;;;;;;7340687;19;108689;-88
2022/05/11 03:51:10;;;;;;;1.88;0.95;;;18.70;91.40;;;;;;7342749;19;108814;-89
2022/05/11 03:53:37;;;;;;;2.25;1.30;;;18.70;91.40;;;;;;7345530;19;109913;-87
2022/05/11 03:56:04;;;;;;;5.95;1.30;;;18.70;91.40;;;;;;7342918;19;109213;-89
2022/05/11 03:58:32;;;;;;;5.68;1.15;;;18.70;91.50;;;;;;7340631;19;107957;-90
2022/05/11 04:00:59;;;;;;;2.75;1.40;;;18.60;91.60;;;;;;7341095;19;108785;-89
2022/05/11 04:03:26;;;;;;;2.42;1.10;;;18.60;91.60;;;;;;7342590;19;108750;-89
2022/05/11 04:05:53;;;;;;;3.30;1.40;;;18.50;91.70;;;;;;7344305;19;107746;-89
2022/05/11 04:08:20;;;;;;;5.63;1.50;;;18.50;91.80;;;;;;7347334;19;110573;-88
2022/05/11 04:10:48;;;;;;;5.82;1.50;;;18.50;91.80;;;;;;7348924;19;107124;-90
2022/05/11 04:13:15;;;;;;;4.88;1.63;;;18.40;91.80;;;;;;7349095;19;108133;-89
2022/05/11 04:15:42;;;;;;;5.13;1.85;;;18.40;91.90;;;;;;7349874;19;107155;-90
2022/05/11 04:18:09;;;;;;;4.45;1.60;;;18.40;92.00;;;;;;7347626;19;109431;-89
2022/05/11 04:20:36;;;;;;;2.78;1.88;;;18.40;92.10;;;;;;7348264;19;108479;-90
2022/05/11 04:23:03;;;;;;;4.95;1.63;;;18.30;92.20;;;;;;7345324;19;108069;-89
2022/05/11 04:25:30;;;;;;;3.45;1.77;;;18.30;92.10;;;;;;7346597;19;110571;-89
2022/05/11 04:27:57;;;;;;;2.45;1.60;;;18.20;92.20;;;;;;7345579;19;108355;-90
2022/05/11 04:30:26;;;;;;;6.13;1.90;;;18.20;92.30;;;;;;7346021;19;109557;-89
2022/05/11 04:32:54;;;;;;;9.32;2.00;;;18.20;92.30;;;;;;7348164;19;108068;-90
2022/05/11 04:35:21;;;;;;;11.73;2.45;;;18.10;92.60;;;;;;7346720;19;108356;-89
2022/05/11 04:37:49;;;;;;;10.07;1.80;;;18.00;92.70;;;;;;7353908;19;108712;-89
2022/05/11 04:40:16;;;;;;;5.00;1.83;;;18.00;92.90;;;;;;7347249;19;108482;-89
2022/05/11 04:42:44;;;;;;;7.85;2.17;;;17.90;92.80;;;;;;7347156;19;108720;-89
2022/05/11 04:45:13;;;;;;;3.85;1.85;;;17.90;92.90;;;;;;7348859;19;107486;-90
2022/05/11 04:47:40;;;;;;;3.75;1.52;;;17.90;92.90;;;;;;7348763;19;107602;-89
2022/05/11 04:50:08;;;;;;;7.18;2.00;;;18.00;93.00;;;;;;7344733;19;108899;-89
2022/05/11 04:52:36;;;;;;;10.35;2.20;;;17.90;93.00;;;;;;7344750;19;107663;-89
2022/05/11 04:55:04;;;;;;;7.28;1.95;;;18.00;93.00;;;;;;7345434;19;107940;-89
2022/05/11 04:57:33;;;;;;;8.77;1.92;;;18.00;93.00;;;;;;7347183;19;109015;-89
2022/05/11 05:00:00;;;;;;;5.07;1.60;;;18.00;93.20;;;;;;7349144;19;110776;-90
2022/05/11 05:02:27;;;;;;;5.47;1.67;;;18.00;93.30;;;;;;7348539;19;108840;-90
2022/05/11 05:05:01;;;;;;;6.40;1.88;;;17.90;93.40;;;;;;7347098;19;107985;-91
2022/05/11 05:07:29;;;;;;;5.25;1.50;;;18.00;93.70;;;;;;7347357;19;108588;-90
2022/05/11 05:09:56;;;;;;;3.42;1.40;;;18.00;93.80;;;;;;7347167;19;108583;-91
2022/05/11 05:12:24;;;;;;;4.43;1.60;;;17.90;93.90;;;;;;7350395;19;108493;-91
2022/05/11 05:14:51;;;;;;;14.02;1.70;;;18.00;94.00;;;;;;7345378;19;108283;-90
2022/05/11 05:17:18;;;;;;;4.45;1.52;;;18.00;94.10;;;;;;7348742;19;108126;-93
2022/05/11 05:19:46;;;;;;;2.88;1.27;;;18.00;94.30;;;;;;7346921;19;108453;-90
2022/05/11 05:22:14;;;;;;;9.15;1.67;;;18.00;94.30;;;;;;7352719;19;108306;-89
2022/05/11 05:24:41;;;;;;;8.75;1.40;;;18.00;94.40;;;;;;7344483;19;107354;-87
2022/05/11 05:27:11;;;;;;;7.32;1.30;;;18.00;94.40;;;;;;7347489;19;108030;-90
2022/05/11 05:32:24;;;;;;;6.97;1.45;;;18.10;94.40;;;;;;7351825;19;108255;-94
2022/05/11 05:34:52;;;;;;;4.38;1.50;;;18.10;94.60;;;;;;7350358;19;108371;-92
2022/05/11 05:37:19;;;;;;;4.03;1.35;;;18.10;94.60;;;;;;7347008;19;108989;-91
2022/05/11 05:39:47;;;;;;;4.03;1.50;;;18.20;94.60;;;;;;7347044;19;109273;-90
2022/05/11 05:42:19;;;;;;;5.28;1.58;;;18.20;94.40;;;;;;7347475;19;108172;-90
2022/05/11 05:44:46;;;;;;;5.05;1.50;;;18.30;94.30;;;;;;7353450;19;109036;-92
2022/05/11 05:47:15;;;;;;;5.90;1.63;;;18.30;94.10;;;;;;7349902;19;111332;-91
2022/05/11 05:49:43;;;;;;;6.20;1.38;;;18.30;94.00;;;;;;7351388;19;108734;-92
2022/05/11 05:52:19;;;;;;;4.72;1.20;;;18.30;93.60;;;;;;7349226;19;108077;-90
2022/05/11 05:54:47;;;;;;;2.50;1.30;;;18.30;93.40;;;;;;7348941;19;108150;-92
2022/05/11 05:57:15;;;;;;;8.00;1.30;;;18.40;93.30;;;;;;7347678;19;109422;-91
2022/05/11 05:59:45;;;;;;;11.60;1.30;;;18.40;93.20;;;;;;7347385;19;110611;-92
2022/05/11 06:02:13;;;;;;;5.55;1.30;;;18.50;92.40;;;;;;7345204;19;108545;-91
2022/05/11 06:04:47;;;;;;;5.20;1.20;;;18.50;92.30;;;;;;7352039;19;111475;-90
2022/05/11 06:07:16;;;;;;;3.30;0.98;;;18.50;92.40;;;;;;7346807;19;108496;-88
2022/05/11 06:09:44;;;;;;;5.07;0.93;;;18.40;92.10;;;;;;7347336;19;109502;-90
2022/05/11 06:12:13;;;;;;;4.90;1.10;;;18.40;92.00;;;;;;7349602;19;107186;-91
2022/05/11 06:14:41;;;;;;;4.18;1.15;;;18.50;92.00;;;;;;7348037;19;107207;-90
2022/05/11 06:17:22;;;;;;;8.55;1.10;;;18.50;91.90;;;;;;7347736;19;112025;-92
2022/05/11 06:19:51;;;;;;;9.60;1.08;;;18.60;92.00;;;;;;7346577;19;109936;-90
2022/05/11 06:22:18;;;;;;;5.65;1.05;;;18.60;92.00;;;;;;7347753;19;110314;-93
2022/05/11 06:24:45;;;;;;;7.22;1.13;;;18.70;91.80;;;;;;7349087;19;110315;-90
2022/05/11 06:27:17;;;;;;;3.97;0.80;;;18.80;91.60;;;;;;7351326;19;108522;-90
2022/05/11 06:29:52;;;;;;;7.25;0.95;;;18.80;91.40;;;;;;7347241;19;109284;-90
2022/05/11 06:32:19;;;;;;;6.68;1.75;;;18.90;91.00;;;;;;7349312;19;106927;-90
2022/05/11 06:34:46;;;;;;;4.10;0.93;;;18.90;90.90;;;;;;7348592;19;109795;-90
2022/05/11 06:37:13;;;;;;;3.63;1.02;;;19.00;90.60;;;;;;7347391;19;109152;-91
2022/05/11 06:39:40;;;;;;;11.45;1.20;;;19.00;90.30;;;;;;7345749;19;109569;-90
2022/05/11 06:42:09;;;;;;;2.05;0.90;;;19.00;90.50;;;;;;7349306;19;108001;-93
2022/05/11 06:44:36;;;;;;;5.38;0.93;;;19.00;90.80;;;;;;7349685;19;107486;-93
2022/05/11 06:47:04;;;;;;;4.70;1.40;;;19.10;90.60;;;;;;7348781;19;108631;-92
2022/05/11 06:49:32;;;;;;;7.78;1.27;;;19.20;90.30;;;;;;7353967;19;107544;-93
2022/05/11 06:51:59;;;;;;;4.85;1.10;;;19.20;90.20;;;;;;7348832;19;107056;-92
2022/05/11 07:00:00;;;;;;;5.53;1.00;;;19.30;90.20;;;;;;7348437;19;109258;-92
2022/05/11 07:02:27;;;;;;;7.43;1.02;;;19.40;89.70;;;;;;7349348;19;109661;-92
2022/05/11 07:04:54;;;;;;;5.35;0.98;;;19.40;89.00;;;;;;7348035;19;110436;-92
2022/05/11 07:07:21;;;;;;;4.32;1.10;;;19.50;89.20;;;;;;7348131;19;110565;-91
2022/05/11 07:09:48;;;;;;;7.45;1.30;;;19.50;88.50;;;;;;7347613;19;109517;-91
2022/05/11 07:12:18;;;;;;;3.20;0.80;;;19.50;88.30;;;;;;7352881;19;110352;-88
2022/05/11 07:14:53;;;;;;;6.72;1.17;;;19.60;88.60;;;;;;7345257;19;107702;-90
2022/05/11 07:17:33;;;;;;;8.02;1.23;;;19.70;87.70;;;;;;7344838;19;111032;-91
2022/05/11 07:20:14;;;;;;;5.28;1.20;;;19.80;87.80;;;;;;7344346;19;109763;-91
2022/05/11 07:22:42;;;;;;;4.72;1.10;;;19.80;87.00;;;;;;7348188;19;111425;-91
2022/05/11 07:25:12;;;;;;;9.13;1.25;;;19.80;86.40;;;;;;7346089;19;110321;-90
2022/05/11 07:27:40;;;;;;;5.40;1.23;;;19.90;86.40;;;;;;7345111;19;108381;-91
2022/05/11 07:30:09;;;;;;;10.93;0.93;;;19.90;86.30;;;;;;7347488;19;107157;-90
2022/05/11 07:32:37;;;;;;;7.82;1.33;;;20.00;86.30;;;;;;7347981;19;108765;-92
2022/05/11 07:35:05;;;;;;;11.88;1.27;;;20.00;85.70;;;;;;7351628;19;107953;-91
2022/05/11 07:37:32;;;;;;;7.28;0.95;;;20.00;85.40;;;;;;7347264;19;107855;-91
2022/05/11 07:40:00;;;;;;;7.57;1.20;;;20.10;84.90;;;;;;7344684;19;109284;-91
2022/05/11 07:42:27;;;;;;;4.80;0.90;;;20.10;84.70;;;;;;7344915;19;106954;-92
2022/05/11 07:44:54;;;;;;;5.60;1.13;;;20.00;84.50;;;;;;7345968;19;108918;-91
2022/05/11 07:47:22;;;;;;;4.75;1.15;;;20.10;84.10;;;;;;7345169;19;108947;-92
2022/05/11 07:49:49;;;;;;;8.43;1.10;;;20.10;84.70;;;;;;7345663;19;107202;-91
2022/05/11 07:52:17;;;;;;;6.90;1.30;;;20.20;84.10;;;;;;7347034;19;110540;-92
2022/05/11 07:54:44;;;;;;;7.90;1.50;;;20.20;84.50;;;;;;7347037;19;107105;-92
2022/05/11 08:00:02;;;;;;;10.60;1.42;;;20.30;84.20;;;;;;7346896;19;107982;-92
2022/05/11 08:02:32;;;;;;;3.72;1.00;;;20.30;84.30;;;;;;7346039;19;111237;-92
2022/05/11 08:05:04;;;;;;;9.40;1.02;;;20.40;84.80;;;;;;7346750;19;110373;-91
2022/05/11 08:07:40;;;;;;;7.60;1.50;;;20.50;83.50;;;;;;7347584;19;107495;-92
2022/05/11 08:10:10;;;;;;;;;;;20.50;83.50;;;;;;7347484;19;110789;-92
2022/05/11 08:12:38;;;;;;;8.15;1.10;;;20.50;83.90;;;;;;7349805;19;111089;-93
2022/05/11 08:15:06;;;;;;;4.07;1.10;;;20.60;83.70;;;;;;7346477;19;106986;-93
2022/05/11 08:17:35;;;;;;;2.95;1.00;;;20.80;84.00;;;;;;7348839;19;107871;-93
2022/05/11 08:20:08;;;;;;;4.72;1.05;;;20.80;84.00;;;;;;7344848;19;109701;-92
2022/05/11 08:22:36;;;;;;;8.55;1.20;;;20.90;83.60;;;;;;7343416;19;109703;-92
2022/05/11 08:25:03;;;;;;;5.00;1.20;;;21.00;84.00;;;;;;7343286;19;110280;-93
2022/05/11 08:27:32;;;;;;;7.40;1.27;;;21.00;83.40;;;;;;7343358;19;107474;-94
2022/05/11 08:36:19;;;;;;;12.48;1.45;;;21.20;83.50;;;;;;7346831;19;111112;-92
2022/05/11 08:38:52;;;;;;;5.97;1.17;;;21.20;83.00;;;;;;7344582;19;109791;-92
2022/05/11 08:41:47;;;;;;;6.88;1.35;;;21.30;84.00;;;;;;7349840;19;109172;-92
2022/05/11 08:44:26;;;;;;;6.30;1.27;;;21.30;83.30;;;;;;7344891;19;108725;-94
2022/05/11 08:47:08;;;;;;;3.83;1.30;;;21.30;82.80;;;;;;7345168;19;109277;-92
2022/05/11 08:50:09;;;;;;;9.00;1.45;;;21.40;82.90;;;;;;7344958;19;110015;-92
2022/05/11 08:52:50;;;;;;;11.27;1.38;;;21.50;82.60;;;;;;7347468;19;108658;-92
2022/05/11 08:55:39;;;;;;;5.68;1.48;;;21.50;82.60;;;;;;7353591;19;112732;-92
2022/05/11 08:58:21;;;;;;;5.57;1.20;;;21.60;82.70;;;;;;7352078;19;109727;-91
2022/05/11 09:00:50;;;;;;;6.63;1.13;;;21.60;83.10;;;;;;7349932;19;107154;-93
2022/05/11 09:03:33;;;;;;;4.40;1.42;;;21.70;83.30;;;;;;7351642;19;111475;-92
2022/05/11 09:06:02;;;;;;;8.48;1.60;;;21.80;83.40;;;;;;7356824;19;107358;-93
2022/05/11 09:08:34;;;;;;;14.25;1.55;;;22.00;82.90;;;;;;7352393;19;108932;-91
2022/05/11 09:11:04;;;;;;;14.70;1.55;;;22.00;81.90;;;;;;7352979;19;107048;-93
2022/05/11 09:13:31;;;;;;;17.88;1.85;;;22.10;82.40;;;;;;7351627;19;107662;-91
2022/05/11 09:16:16;;;;;;;24.48;1.73;;;22.20;82.00;;;;;;7350884;19;106787;-92
2022/05/11 09:18:43;;;;;;;11.55;1.73;;;22.30;81.60;;;;;;7352459;19;109387;-94
2022/05/11 09:21:13;;;;;;;5.45;1.42;;;22.30;82.20;;;;;;7349843;19;108494;-93
2022/05/11 09:23:43;;;;;;;6.57;1.90;;;22.30;82.30;;;;;;7351479;19;109157;-93
2022/05/11 09:26:16;;;;;;;10.43;1.70;;;22.40;81.60;;;;;;7350618;19;110655;-95
2022/05/11 09:28:45;;;;;;;5.20;1.25;;;22.50;81.90;;;;;;7356810;19;108043;-93
2022/05/11 09:31:23;;;;;;;4.35;1.42;;;22.50;82.00;;;;;;7352106;19;109571;-92
2022/05/11 09:34:03;;;;;;;8.75;1.60;;;22.50;82.10;;;;;;7354833;19;109634;-95
2022/05/11 09:37:19;;;;;;;9.43;1.75;;;22.60;81.70;;;;;;7350900;19;108740;-93
2022/05/11 09:40:11;;;;;;;7.03;1.58;;;22.70;81.70;;;;;;7352934;19;111025;-94
2022/05/11 09:42:55;;;;;;;5.90;1.48;;;22.70;81.10;;;;;;7350894;19;109836;-94
2022/05/11 09:45:47;;;;;;;7.68;1.48;;;22.80;83.20;;;;;;7352825;19;110250;-94
2022/05/11 09:48:32;;;;;;;7.00;1.35;;;23.00;82.60;;;;;;7352643;19;108442;-93
2022/05/11 09:51:20;;;;;;;5.75;1.25;;;23.10;82.00;;;;;;7353501;19;110501;-93
2022/05/11 09:54:00;;;;;;;9.32;1.70;;;23.20;82.10;;;;;;7357006;19;109730;-93
2022/05/11 09:57:00;;;;;;;5.38;1.60;;;23.40;80.40;;;;;;7351489;19;107199;-92
2022/05/11 09:59:32;;;;;;;5.60;1.50;;;23.40;81.40;;;;;;7352499;19;108377;-92
2022/05/11 10:02:44;;;;;;;4.78;1.60;;;23.40;80.40;;;;;;7350070;19;109991;-93
2022/05/11 10:05:41;;;;;;;10.80;1.70;;;23.40;80.50;;;;;;7351613;19;106620;-95
2022/05/11 10:08:31;;;;;;;6.93;1.30;;;23.40;80.20;;;;;;7351243;19;107641;-94
2022/05/11 10:11:16;;;;;;;4.70;1.20;;;23.40;80.50;;;;;;7353840;19;106874;-93
2022/05/11 10:13:52;;;;;;;6.25;1.50;;;23.40;80.60;;;;;;7353312;19;108500;-94
2022/05/11 10:22:22;;;;;;;4.10;1.30;;;23.60;80.60;;;;;;7352278;19;106919;-94
2022/05/11 10:25:11;;;;;;;5.50;1.48;;;23.70;80.40;;;;;;7352739;19;109340;-93
2022/05/11 10:28:05;;;;;;;12.27;1.85;;;23.80;80.50;;;;;;7348347;19;108681;-93
2022/05/11 10:30:43;;;;;;;6.10;1.52;;;23.90;79.30;;;;;;7351769;19;110246;-94
2022/05/11 10:33:38;;;;;;;6.53;1.45;;;24.00;79.40;;;;;;7351257;19;107277;-95
2022/05/11 10:36:28;;;;;;;7.13;1.60;;;24.00;78.60;;;;;;7351585;19;108277;-94
2022/05/11 10:39:32;;;;;;;15.60;1.88;;;24.10;78.80;;;;;;7352637;19;110459;-93
2022/05/11 10:42:21;;;;;;;13.18;1.75;;;24.10;78.80;;;;;;7355647;19;107000;-94
2022/05/11 10:44:57;;;;;;;8.07;1.77;;;24.20;78.60;;;;;;7349918;19;110421;-92
2022/05/11 10:47:57;;;;;;;6.43;1.65;;;24.20;78.00;;;;;;7351574;19;110306;-95
2022/05/11 10:50:44;;;;;;;3.90;1.55;;;24.20;78.10;;;;;;7351350;19;107841;-95
2022/05/11 10:53:19;;;;;;;6.45;1.60;;;24.30;78.50;;;;;;7352178;19;109243;-94
2022/05/11 10:56:05;;;;;;;4.32;1.80;;;24.50;78.00;;;;;;7353306;19;109669;-94
2022/05/11 10:59:10;;;;;;;6.07;1.73;;;24.60;77.70;;;;;;7351975;19;108263;-93
2022/05/11 11:01:58;;;;;;;4.88;1.48;;;24.60;77.70;;;;;;7348558;19;110148;-93
2022/05/11 11:04:45;;;;;;;6.30;1.50;;;24.70;78.80;;;;;;7355504;19;106655;-95
2022/05/11 11:07:38;;;;;;;5.13;1.73;;;24.80;77.60;;;;;;7355072;19;106372;-95
2022/05/11 11:10:05;;;;;;;7.20;1.80;;;24.80;77.90;;;;;;7352154;19;106630;-94
2022/05/11 11:13:01;;;;;;;5.13;1.60;;;24.70;77.80;;;;;;7353607;19;107748;-95
2022/05/11 11:15:33;;;;;;;6.70;2.20;;;24.80;77.40;;;;;;7358416;19;108760;-95
2022/05/11 11:18:04;;;;;;;7.05;1.63;;;24.80;78.30;;;;;;7364667;19;106327;-95
2022/05/11 11:20:37;;;;;;;9.80;2.08;;;24.80;78.00;;;;;;7369846;19;106410;-96
2022/05/11 11:23:13;;;;;;;7.63;2.00;;;24.80;77.00;;;;;;7356859;19;108848;-95
2022/05/11 11:26:09;;;;;;;6.25;1.52;;;24.90;76.30;;;;;;7364165;19;106237;-94
2022/05/11 11:29:01;;;;;;;14.35;1.95;;;24.90;77.60;;;;;;7371889;19;106171;-95
2022/05/11 11:31:55;;;;;;;6.95;1.50;;;25.00;76.40;;;;;;7371883;19;109591;-95
2022/05/11 11:34:46;;;;;;;8.63;1.77;;;25.00;76.60;;;;;;7371804;19;106231;-96
2022/05/11 11:37:32;;;;;;;;;;;25.00;75.10;;;;;;7365401;19;107218;-95
2022/05/11 11:40:13;;;;;;;7.90;1.85;;;25.10;75.90;;;;;;7373974;19;107248;-95
2022/05/11 11:45:39;;;;;;;8.32;2.17;;;25.20;73.60;;;;;;7341412;19;108750;-82
2022/05/11 11:48:22;;;;;;;10.57;2.22;;;25.10;74.70;;;;;;7340866;19;108368;-82
2022/05/11 11:50:55;;;;;;;7.28;1.75;;;25.30;74.30;;;;;;7339259;19;111155;-83
2022/05/11 11:53:24;;;;;;;6.85;1.83;;;25.40;74.00;;;;;;7339901;19;108839;-82
2022/05/11 11:55:52;;;;;;;12.57;2.20;;;25.50;74.50;;;;;;7346417;19;107392;-83
2022/05/11 11:58:30;;;;;;;9.98;2.28;;;25.60;73.30;;;;;;7339077;19;108780;-81
2022/05/11 12:01:05;;;;;;;5.13;1.67;;;25.50;73.80;;;;;;7341121;19;107750;-83
2022/05/11 12:03:52;;;;;;;5.32;1.60;;;25.70;74.30;;;;;;7341080;19;107979;-82
2022/05/11 12:15:04;;;;;;;10.90;1.70;;;26.00;71.80;;;;;;7341033;19;109201;-82
2022/05/11 12:17:40;;;;;;;24.73;2.20;;;26.00;72.20;;;;;;7341080;19;108254;-82
2022/05/11 12:20:17;;;;;;;9.93;1.67;;;26.10;71.30;;;;;;7343832;19;108220;-83
2022/05/11 12:22:57;;;;;;;9.48;1.63;;;26.30;71.10;;;;;;7338406;19;107325;-83
2022/05/11 12:25:36;;;;;;;8.43;1.80;;;26.40;69.90;;;;;;7339540;19;108068;-84
2022/05/11 12:28:22;;;;;;;6.45;1.77;;;26.40;69.40;;;;;;7345744;19;108917;-83
2022/05/11 12:30:49;;;;;;;11.98;1.65;;;26.50;70.00;;;;;;7347321;19;108528;-84
2022/05/11 12:33:39;;;;;;;11.20;1.95;;;26.40;69.30;;;;;;7345744;19;108112;-83
2022/05/11 12:36:07;;;;;;;10.50;1.73;;;26.50;69.40;;;;;;7345646;19;109781;-83
2022/05/11 12:38:40;;;;;;;5.03;1.42;;;26.70;69.60;;;;;;7348181;19;108741;-85
2022/05/11 12:41:21;;;;;;;5.68;1.60;;;26.80;68.90;;;;;;7352014;19;108376;-84
2022/05/11 12:43:56;;;;;;;8.02;1.45;;;27.00;68.80;;;;;;7343462;19;108048;-85
2022/05/11 12:46:23;;;;;;;5.93;1.35;;;27.10;69.80;;;;;;7344669;19;108355;-85
2022/05/11 12:48:59;;;;;;;3.67;1.20;;;27.10;68.80;;;;;;7346900;19;109203;-85
2022/05/11 12:51:52;;;;;;;4.45;1.40;;;27.10;68.60;;;;;;7346046;19;107217;-85
2022/05/11 12:54:26;;;;;;;11.48;1.75;;;27.20;68.20;;;;;;7345441;19;108298;-85
2022/05/11 12:57:07;;;;;;;5.68;1.95;;;27.30;68.20;;;;;;7346646;19;109078;-83
2022/05/11 12:59:35;;;;;;;6.32;1.95;;;27.40;68.10;;;;;;7346257;19;108015;-84
2022/05/11 13:02:34;;;;;;;7.97;1.70;;;27.40;67.60;;;;;;7341348;19;107572;-85
2022/05/11 13:05:06;;;;;;;10.63;1.80;;;27.50;67.40;;;;;;7350448;19;108462;-84
2022/05/11 13:07:50;;;;;;;6.43;1.80;;;27.70;68.20;;;;;;7342004;19;108464;-83
2022/05/11 13:10:38;;;;;;;8.95;1.77;;;27.80;68.90;;;;;;7343798;19;108815;-83
2022/05/11 13:13:12;;;;;;;10.50;1.73;;;28.00;66.60;;;;;;7344002;19;107070;-85
2022/05/11 13:15:43;;;;;;;4.95;1.40;;;28.00;65.40;;;;;;7345705;19;108084;-85
2022/05/11 13:18:30;;;;;;;10.77;1.42;;;28.00;65.30;;;;;;7345911;19;109193;-84
2022/05/11 13:21:01;;;;;;;14.90;1.83;;;28.00;66.20;;;;;;7342898;19;107999;-84
2022/05/11 13:23:46;;;;;;;9.63;1.73;;;28.00;66.60;;;;;;7342573;19;108352;-84
2022/05/11 13:26:35;;;;;;;9.25;1.90;;;28.20;65.60;;;;;;7345772;19;109185;-82
2022/05/11 13:29:22;;;;;;;6.32;1.77;;;28.30;65.50;;;;;;7349917;19;108294;-83
2022/05/11 13:32:09;;;;;;;4.03;1.55;;;28.40;64.50;;;;;;7343993;19;109285;-83
2022/05/11 13:34:41;;;;;;;7.78;1.60;;;28.50;64.20;;;;;;7343851;19;108247;-84
2022/05/11 13:37:29;;;;;;;15.32;1.65;;;28.50;64.20;;;;;;7342607;19;108244;-84
2022/05/11 13:39:57;;;;;;;6.82;1.60;;;28.50;64.10;;;;;;7345001;19;108958;-83
2022/05/11 13:42:27;;;;;;;6.13;1.80;;;28.20;63.90;;;;;;7343149;19;107794;-84
2022/05/11 13:45:04;;;;;;;8.63;1.50;;;28.20;63.90;;;;;;7340681;19;111753;-84
2022/05/11 13:50:31;;;;;;;10.43;1.50;;;28.40;63.00;;;;;;7345234;19;108420;-85
2022/05/11 13:53:00;;;;;;;3.92;1.25;;;28.40;63.10;;;;;;7349286;19;108496;-83
2022/05/11 13:55:36;;;;;;;8.90;1.60;;;28.60;62.50;;;;;;7344778;19;107878;-84