Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:44;;;;;;;;;5.67;5.67;;;;;;;;5073476;28;8901;-84
2023/10/09 00:04:11;;;;;;;;;8.67;8.33;;;;;;;;5075539;28;9198;-80
2023/10/09 00:06:43;;;;;;;;;6.50;6.50;;;;;;;;5070717;28;8954;-81
2023/10/09 00:09:30;;;;;;;;;5.33;5.33;;;;;;;;5070140;28;8872;-81
2023/10/09 00:11:57;;;;;;;;;6.50;6.50;;;;;;;;5070027;28;8925;-81
2023/10/09 00:14:25;;;;;;;;;5.00;5.00;;;;;;;;5070147;28;8847;-84
2023/10/09 00:17:03;;;;;;;;;5.75;5.75;;;;;;;;5070967;28;8945;-80
2023/10/09 00:19:32;;;;;;;;;7.33;7.33;;;;;;;;5080721;28;8862;-80
2023/10/09 00:22:04;;;;;;;;;6.33;6.33;;;;;;;;5069695;28;9099;-80
2023/10/09 00:24:34;;;;;;;;;7.33;7.33;;;;;;;;5070021;28;8958;-80
2023/10/09 00:27:12;;;;;;;;;7.00;7.00;;;;;;;;5069266;28;9907;-82
2023/10/09 00:29:45;;;;;;;;;5.67;5.67;;;;;;;;5070493;28;9267;-79
2023/10/09 00:32:22;;;;;;;;;6.33;6.33;;;;;;;;5058135;28;8868;-79
2023/10/09 00:34:51;;;;;;;;;6.33;6.33;;;;;;;;5068385;28;9004;-80
2023/10/09 00:37:22;;;;;;;;;9.67;7.00;;;;;;;;5069867;28;9086;-80
2023/10/09 00:39:56;;;;;;;;;4.33;4.33;;;;;;;;5068742;28;9166;-80
2023/10/09 00:42:29;;;;;;;;;6.00;6.00;;;;;;;;5069723;28;9033;-80
2023/10/09 00:45:04;;;;;;;;;8.00;7.00;;;;;;;;5069103;28;9224;-80
2023/10/09 00:47:34;;;;;;;;;8.33;7.00;;;;;;;;5069370;28;9099;-85
2023/10/09 00:50:10;;;;;;;;;6.33;6.33;;;;;;;;5069307;28;9216;-80
2023/10/09 00:52:43;;;;;;;;;8.00;8.00;;;;;;;;5069616;28;9272;-80
2023/10/09 00:55:14;;;;;;;;;11.00;9.00;;;;;;;;5069567;28;9122;-79
2023/10/09 00:57:47;;;;;;;;;8.00;7.00;;;;;;;;5068599;28;9349;-81
2023/10/09 01:00:32;;;;;;;;;6.67;6.67;;;;;;;;5068920;28;9178;-82
2023/10/09 01:03:18;;;;;;;;;6.67;6.67;;;;;;;;5069367;28;9166;-79
2023/10/09 01:05:51;;;;;;;;;7.33;7.33;;;;;;;;5069561;28;9232;-82
2023/10/09 01:08:26;;;;;;;;;6.67;6.33;;;;;;;;5069141;28;9373;-81
2023/10/09 01:10:56;;;;;;;;;9.67;7.00;;;;;;;;5068537;28;9224;-80
2023/10/09 01:13:28;;;;;;;;;9.33;8.00;;;;;;;;5068816;28;9348;-80
2023/10/09 01:15:57;;;;;;;;;12.33;11.00;;;;;;;;5067720;28;9196;-83
2023/10/09 01:18:31;;;;;;;;;9.33;7.67;;;;;;;;5068485;28;9291;-80
2023/10/09 01:21:02;;;;;;;;;8.00;8.00;;;;;;;;5069237;28;9271;-83
2023/10/09 01:23:30;;;;;;;;;9.67;8.67;;;;;;;;5068669;28;9240;-81
2023/10/09 01:25:58;;;;;;;;;11.33;9.00;;;;;;;;5069274;28;9429;-82
2023/10/09 01:28:26;;;;;;;;;11.00;9.00;;;;;;;;5068466;28;9278;-80
2023/10/09 01:30:55;;;;;;;;;9.00;9.00;;;;;;;;5069043;28;10053;-81
2023/10/09 01:33:23;;;;;;;;;9.00;7.00;;;;;;;;5068623;28;9284;-82
2023/10/09 01:35:56;;;;;;;;;7.33;7.33;;;;;;;;5070310;28;9854;-80
2023/10/09 01:38:32;;;;;;;;;8.00;8.00;;;;;;;;5070736;28;9202;-80
2023/10/09 01:41:07;;;;;;;;;7.67;7.67;;;;;;;;5072234;28;9251;-82
2023/10/09 01:43:35;;;;;;;;;7.33;7.33;;;;;;;;5061801;28;8977;-79
2023/10/09 01:46:06;;;;;;;;;10.00;10.00;;;;;;;;5073314;28;9015;-79
2023/10/09 01:48:39;;;;;;;;;9.00;7.33;;;;;;;;5073528;28;9008;-81
2023/10/09 01:51:08;;;;;;;;;8.33;7.67;;;;;;;;5069068;28;9855;-80
2023/10/09 01:53:38;;;;;;;;;12.00;8.00;;;;;;;;5068623;28;9030;-80
2023/10/09 01:56:15;;;;;;;;;6.67;6.67;;;;;;;;5068834;28;9185;-81
2023/10/09 01:58:47;;;;;;;;;9.67;9.33;;;;;;;;5069179;28;9014;-79
2023/10/09 02:01:15;;;;;;;;;8.33;8.33;;;;;;;;5068571;28;9023;-79
2023/10/09 02:03:45;;;;;;;;;12.67;11.67;;;;;;;;5068659;28;9137;-80
2023/10/09 02:06:27;;;;;;;;;11.00;10.00;;;;;;;;5074628;28;9174;-79
2023/10/09 02:08:56;;;;;;;;;10.00;10.00;;;;;;;;5071711;28;9204;-81
2023/10/09 02:11:39;;;;;;;;;9.33;9.33;;;;;;;;5068486;28;9208;-80
2023/10/09 02:14:18;;;;;;;;;13.00;11.33;;;;;;;;5067695;28;9153;-81
2023/10/09 02:17:02;;;;;;;;;9.33;7.67;;;;;;;;5067743;28;9256;-78
2023/10/09 02:19:33;;;;;;;;;12.00;10.67;;;;;;;;5057323;28;8945;-81
2023/10/09 02:22:12;;;;;;;;;13.33;11.00;;;;;;;;5066563;28;9220;-81
2023/10/09 02:24:49;;;;;;;;;15.33;11.00;;;;;;;;5067605;28;9091;-82
2023/10/09 02:30:14;;;;;;;;;14.00;10.00;;;;;;;;5065294;28;10089;-80
2023/10/09 02:32:48;;;;;;;;;14.67;14.67;;;;;;;;5068833;28;9237;-81
2023/10/09 02:35:36;;;;;;;;;10.00;10.00;;;;;;;;5066984;28;9468;-79
2023/10/09 02:38:06;;;;;;;;;9.33;9.33;;;;;;;;5068592;28;9185;-81
2023/10/09 02:41:04;;;;;;;;;7.67;7.67;;;;;;;;5078661;28;9093;-80
2023/10/09 02:43:25;;;;;;;;;10.00;10.00;;;;;;;;5067467;28;9178;-80
2023/10/09 02:45:52;;;;;;;;;8.00;8.00;;;;;;;;5067799;28;9329;-81
2023/10/09 02:48:25;;;;;;;;;9.00;9.00;;;;;;;;5067635;28;9212;-81
2023/10/09 02:50:53;;;;;;;;;12.67;12.67;;;;;;;;5068008;28;9358;-80
2023/10/09 02:53:29;;;;;;;;;13.33;10.00;;;;;;;;5055988;28;9320;-83
2023/10/09 02:56:12;;;;;;;;;11.00;11.00;;;;;;;;5067422;28;9307;-82
2023/10/09 02:58:42;;;;;;;;;9.75;9.75;;;;;;;;5064122;28;9386;-79
2023/10/09 03:01:14;;;;;;;;;15.00;12.00;;;;;;;;5064745;28;9461;-80
2023/10/09 03:03:45;;;;;;;;;14.25;14.25;;;;;;;;5066427;28;10236;-80
2023/10/09 03:06:13;;;;;;;;;12.50;11.25;;;;;;;;5067706;28;9699;-80
2023/10/09 03:08:41;;;;;;;;;15.75;13.50;;;;;;;;5067387;28;9491;-79
2023/10/09 03:11:13;;;;;;;;;10.75;10.75;;;;;;;;5066997;28;9621;-80
2023/10/09 03:13:47;;;;;;;;;9.25;9.25;;;;;;;;5066581;28;9524;-81
2023/10/09 03:16:19;;;;;;;;;11.75;11.75;;;;;;;;5066497;28;9497;-80
2023/10/09 03:18:47;;;;;;;;;12.00;12.00;;;;;;;;5067466;28;9656;-80
2023/10/09 03:21:16;;;;;;;;;13.75;11.50;;;;;;;;5068050;28;9663;-78
2023/10/09 03:23:45;;;;;;;;;13.00;11.00;;;;;;;;5068831;28;9450;-78
2023/10/09 03:26:12;;;;;;;;;10.00;10.00;;;;;;;;5070156;28;9535;-79
2023/10/09 03:28:39;;;;;;;;;9.25;9.25;;;;;;;;5070103;28;9557;-81
2023/10/09 03:31:10;;;;;;;;;10.00;10.00;;;;;;;;5070274;28;9559;-80
2023/10/09 03:33:38;;;;;;;;;11.75;10.25;;;;;;;;5068831;28;9581;-80
2023/10/09 03:36:09;;;;;;;;;13.75;13.75;;;;;;;;5070871;28;9543;-80
2023/10/09 03:38:38;;;;;;;;;12.25;12.25;;;;;;;;5070976;28;9636;-79
2023/10/09 03:41:06;;;;;;;;;10.25;10.25;;;;;;;;5070988;28;10666;-80
2023/10/09 03:43:40;;;;;;;;;13.25;10.00;;;;;;;;5069949;28;9711;-78
2023/10/09 03:46:20;;;;;;;;;10.75;10.75;;;;;;;;5059702;28;9642;-80
2023/10/09 03:48:48;;;;;;;;;12.00;11.00;;;;;;;;5067497;28;9857;-79
2023/10/09 03:51:21;;;;;;;;;10.00;10.00;;;;;;;;5070432;28;9619;-78
2023/10/09 03:53:48;;;;;;;;;14.25;11.50;;;;;;;;5069120;28;9781;-80
2023/10/09 03:56:17;;;;;;;;;13.75;12.50;;;;;;;;5070083;28;10431;-79
2023/10/09 03:58:46;;;;;;;;;14.00;13.00;;;;;;;;5069420;28;9916;-80
2023/10/09 04:01:22;;;;;;;;;15.25;12.75;;;;;;;;5069781;28;9871;-80
2023/10/09 04:03:49;;;;;;;;;13.75;12.25;;;;;;;;5069531;28;9876;-78
2023/10/09 04:06:18;;;;;;;;;13.00;13.00;;;;;;;;5074401;28;10676;-80
2023/10/09 04:08:48;;;;;;;;;13.25;10.25;;;;;;;;5073606;28;10045;-77
2023/10/09 04:11:22;;;;;;;;;11.75;11.25;;;;;;;;5067892;28;9921;-77
2023/10/09 04:13:50;;;;;;;;;16.50;14.00;;;;;;;;5069294;28;10902;-78
2023/10/09 04:16:33;;;;;;;;;12.25;11.25;;;;;;;;5069047;28;10111;-78
2023/10/09 04:19:11;;;;;;;;;15.75;14.50;;;;;;;;5069262;28;10123;-78
2023/10/09 04:21:38;;;;;;;;;12.25;12.25;;;;;;;;5069006;28;10114;-78
2023/10/09 04:24:24;;;;;;;;;14.50;13.00;;;;;;;;5069696;28;10118;-78
2023/10/09 04:26:56;;;;;;;;;15.25;15.25;;;;;;;;5059682;28;10254;-78
2023/10/09 04:29:27;;;;;;;;;13.75;13.75;;;;;;;;5069475;28;10177;-78
2023/10/09 04:31:56;;;;;;;;;18.25;15.25;;;;;;;;5068812;28;10131;-79
2023/10/09 04:34:23;;;;;;;;;18.50;15.25;;;;;;;;5072228;28;10347;-78
2023/10/09 04:36:56;;;;;;;;;15.00;12.00;;;;;;;;5070964;28;11009;-79
2023/10/09 04:39:37;;;;;;;;;15.25;12.75;;;;;;;;5068674;28;10594;-80
2023/10/09 04:45:19;;;;;;;;;22.50;19.50;;;;;;;;5035821;28;11800;-79
2023/10/09 04:47:57;;;;;;;;;17.25;17.25;;;;;;;;5055324;28;11184;-79
2023/10/09 04:50:45;;;;;;;;;19.25;19.25;;;;;;;;5068793;28;11589;-80
2023/10/09 04:53:22;;;;;;;;;18.00;18.00;;;;;;;;5069593;28;11521;-80
2023/10/09 04:58:33;;;;;;;;;18.25;18.25;;;;;;;;5068129;28;11961;-80
2023/10/09 05:01:04;;;;;;;;;26.25;25.75;;;;;;;;5059221;28;11215;-80
2023/10/09 05:03:44;;;;;;;;;26.00;22.00;;;;;;;;5068908;28;11514;-81
2023/10/09 05:09:07;;;;;;;;;15.25;15.25;;;;;;;;5059339;28;11174;-80
2023/10/09 05:11:53;;;;;;;;;14.50;14.50;;;;;;;;5070150;28;11116;-79
2023/10/09 05:14:26;;;;;;;;;18.50;16.50;;;;;;;;5069818;28;10889;-80
2023/10/09 05:17:01;;;;;;;;;14.25;14.25;;;;;;;;5070992;28;10886;-75
2023/10/09 05:20:29;;;;;;;;;15.25;15.00;;;;;;;;5072908;28;10719;-79
2023/10/09 05:22:53;;;;;;;;;20.75;17.25;;;;;;;;5058736;28;10863;-79
2023/10/09 05:25:53;;;;;;;;;18.25;14.00;;;;;;;;5060857;28;10722;-79
2023/10/09 05:30:58;;;;;;;;;16.50;14.00;;;;;;;;5067443;28;10823;-81
2023/10/09 05:33:33;;;;;;;;;21.00;16.50;;;;;;;;5068045;28;10708;-81
2023/10/09 05:38:58;;;;;;;;;17.00;14.75;;;;;;;;5067500;28;10638;-81
2023/10/09 05:41:31;;;;;;;;;23.50;15.25;;;;;;;;5067675;28;10828;-80
2023/10/09 05:47:04;;;;;;;;;16.75;13.00;;;;;;;;5068377;28;10533;-80
2023/10/09 05:49:45;;;;;;;;;13.50;13.50;;;;;;;;5067802;28;10563;-80
2023/10/09 06:03:24;;;;;;;;;11.50;10.50;;;;;;;;5046539;28;10653;-80
2023/10/09 06:06:03;;;;;;;;;12.50;12.50;;;;;;;;5067747;28;10782;-80
2023/10/09 06:11:42;;;;;;;;;18.00;14.00;;;;;;;;5066977;28;10750;-81
2023/10/09 06:14:12;;;;;;;;;11.25;11.25;;;;;;;;5067880;28;11635;-80
2023/10/09 06:16:59;;;;;;;;;9.75;9.75;;;;;;;;5066533;28;10887;-78
2023/10/09 06:19:27;;;;;;;;;10.75;10.75;;;;;;;;5067151;28;10705;-81
2023/10/09 06:22:56;;;;;;;;;13.50;13.50;;;;;;;;5067158;28;10730;-80
2023/10/09 06:25:17;;;;;;;;;15.50;15.50;;;;;;;;5067495;28;11620;-81
2023/10/09 06:27:57;;;;;;;;;14.00;14.00;;;;;;;;5080057;28;10851;-81
2023/10/09 06:30:26;;;;;;;;;20.00;18.00;;;;;;;;5068184;28;10756;-79
2023/10/09 06:35:39;;;;;;;;;16.50;16.50;;;;;;;;5063599;28;11069;-80
2023/10/09 06:38:33;;;;;;;;;14.50;13.00;;;;;;;;5067740;28;11850;-80
2023/10/09 06:41:34;;;;;;;;;19.50;18.25;;;;;;;;5067132;28;11936;-82
2023/10/09 06:44:05;;;;;;;;;27.50;21.25;;;;;;;;5066750;28;11029;-78
2023/10/09 06:46:43;;;;;;;;;16.25;15.00;;;;;;;;5067873;28;11051;-79
2023/10/09 06:52:13;;;;;;;;;20.50;20.25;;;;;;;;5068761;28;10926;-79
2023/10/09 06:54:49;;;;;;;;;18.50;14.75;;;;;;;;5070537;28;10878;-80
2023/10/09 06:57:43;;;;;;;;;21.50;21.50;;;;;;;;5071067;28;10712;-82
2023/10/09 07:02:57;;;;;;;;;14.00;14.00;;;;;;;;5072015;28;10711;-77
2023/10/09 07:05:31;;;;;;;;;13.50;13.50;;;;;;;;5067243;28;10659;-77
2023/10/09 07:08:28;;;;;;;;;19.00;14.75;;;;;;;;5066393;28;10688;-78
2023/10/09 07:11:02;;;;;;;;;19.75;19.75;;;;;;;;5067840;28;10629;-80
2023/10/09 07:13:36;;;;;;;;;21.50;18.00;;;;;;;;5070600;28;10792;-79
2023/10/09 07:16:23;;;;;;;;;19.25;17.25;;;;;;;;5070546;28;10666;-80
2023/10/09 07:18:54;;;;;;;;;16.50;14.50;;;;;;;;5070668;28;10595;-80
2023/10/09 07:21:27;;;;;;;;;18.00;18.00;;;;;;;;5068754;28;10502;-81
2023/10/09 07:23:59;;;;;;;;;16.25;14.25;;;;;;;;5070525;28;10439;-78
2023/10/09 07:26:36;;;;;;;;;15.50;15.50;;;;;;;;5070154;28;10335;-81
2023/10/09 07:29:21;;;;;;;;;16.50;14.75;;;;;;;;5070134;28;10245;-83
2023/10/09 07:31:56;;;;;;;;;12.50;12.50;;;;;;;;5060203;28;10141;-80
2023/10/09 07:34:52;;;;;;;;;12.00;12.00;;;;;;;;5069781;28;10097;-81
2023/10/09 07:37:22;;;;;;;;;15.00;14.00;;;;;;;;5069945;28;10102;-81
2023/10/09 07:39:57;;;;;;;;;8.25;8.25;;;;;;;;5069887;28;9720;-81
2023/10/09 07:42:44;;;;;;;;;12.00;12.00;;;;;;;;5069462;28;9760;-82
2023/10/09 07:45:54;;;;;;;;;14.75;14.00;;;;;;;;5069678;28;9852;-82
2023/10/09 07:48:04;;;;;;;;;12.75;12.75;;;;;;;;5060652;28;10400;-82
2023/10/09 07:50:48;;;;;;;;;16.50;14.00;;;;;;;;5069662;28;9667;-82
2023/10/09 07:53:26;;;;;;;;;12.00;12.00;;;;;;;;5070086;28;9478;-83
2023/10/09 07:55:58;;;;;;;;;13.25;8.50;;;;;;;;5059180;28;10218;-83
2023/10/09 07:58:26;;;;;;;;;13.00;13.00;;;;;;;;5069502;28;10259;-82
2023/10/09 08:01:15;;;;;;;;;31.75;29.25;;;;;;;;5069516;28;9436;-82
2023/10/09 08:03:45;;;;;;;;;26.50;25.00;;;;;;;;5068553;28;9874;-82
2023/10/09 08:17:14;;;;;;;;;22.00;22.00;;;;;;;;5057902;28;9471;-79
2023/10/09 08:19:53;;;;;;;;;27.00;23.67;;;;;;;;5069124;28;9404;-80
2023/10/09 08:25:26;;;;;;;;;24.67;24.67;;;;;;;;5058844;28;9049;-80
2023/10/09 08:27:56;;;;;;;;;26.00;26.00;;;;;;;;5069113;28;9259;-80
2023/10/09 08:30:48;;;;;;;;;25.67;23.67;;;;;;;;5069427;28;9545;-79
2023/10/09 08:33:40;;;;;;;;;24.00;23.33;;;;;;;;5060256;28;9315;-80
2023/10/09 08:36:09;;;;;;;;;22.75;21.50;;;;;;;;5071736;28;9018;-80
2023/10/09 08:38:36;;;;;;;;;23.00;20.75;;;;;;;;5072685;28;8850;-80
2023/10/09 08:41:17;;;;;;;;;15.50;15.50;;;;;;;;5071610;28;8850;-80
2023/10/09 08:43:51;;;;;;;;;15.50;15.50;;;;;;;;5072190;28;8870;-80
2023/10/09 08:46:26;;;;;;;;;16.00;15.50;;;;;;;;5073537;28;8850;-81
2023/10/09 08:48:56;;;;;;;;;18.25;16.50;;;;;;;;5068753;28;8858;-80
2023/10/09 08:51:25;;;;;;;;;14.75;13.25;;;;;;;;5068568;28;9722;-80
2023/10/09 08:53:52;;;;;;;;;18.00;17.00;;;;;;;;5068401;28;9027;-80
2023/10/09 08:56:23;;;;;;;;;17.00;17.00;;;;;;;;5071078;28;8851;-80
2023/10/09 08:58:52;;;;;;;;;14.50;14.00;;;;;;;;5071551;28;8847;-79
2023/10/09 09:01:21;;;;;;;;;11.75;11.75;;;;;;;;5068718;28;8783;-79
2023/10/09 09:03:50;;;;;;;;;12.25;11.75;;;;;;;;5068511;28;8845;-81
2023/10/09 09:06:19;;;;;;;;;12.50;12.50;;;;;;;;5068754;28;8865;-82
2023/10/09 09:08:46;;;;;;;;;14.50;13.00;;;;;;;;5068130;28;8870;-81
2023/10/09 09:11:17;;;;;;;;;10.00;10.00;;;;;;;;5068328;28;8869;-80
2023/10/09 09:13:51;;;;;;;;;14.00;11.75;;;;;;;;5057073;28;8867;-79
2023/10/09 09:16:21;;;;;;;;;14.00;13.00;;;;;;;;5068203;28;8875;-80
2023/10/09 09:19:00;;;;;;;;;10.40;10.40;;;;;;;;5068591;28;8978;-80
2023/10/09 09:21:29;;;;;;;;;10.80;10.80;;;;;;;;5067560;28;8851;-80
2023/10/09 09:23:58;;;;;;;;;12.80;11.00;;;;;;;;5061472;28;8887;-79
2023/10/09 09:26:46;;;;;;;;;9.00;7.40;;;;;;;;5068502;28;8971;-79
2023/10/09 09:29:18;;;;;;;;;11.20;10.80;;;;;;;;5068247;28;8861;-79
2023/10/09 09:31:55;;;;;;;;;9.60;9.60;;;;;;;;5067033;28;8822;-79
2023/10/09 09:34:25;;;;;;;;;6.80;6.80;;;;;;;;5068188;28;8847;-78
2023/10/09 09:36:56;;;;;;;;;7.40;7.40;;;;;;;;5068064;28;8861;-79
2023/10/09 09:39:27;;;;;;;;;6.20;6.20;;;;;;;;5068321;28;8858;-78
2023/10/09 09:42:03;;;;;;;;;6.20;6.20;;;;;;;;5067591;28;8868;-80
2023/10/09 09:44:33;;;;;;;;;5.80;5.80;;;;;;;;5067142;28;8927;-78
2023/10/09 09:47:04;;;;;;;;;7.60;6.20;;;;;;;;5068086;28;8875;-80
2023/10/09 09:49:32;;;;;;;;;8.00;6.60;;;;;;;;5063702;28;8982;-82
2023/10/09 09:52:10;;;;;;;;;7.20;6.20;;;;;;;;5061265;28;8915;-79
2023/10/09 09:54:40;;;;;;;;;6.80;4.80;;;;;;;;5068161;28;8866;-80
2023/10/09 09:57:10;;;;;;;;;5.00;3.40;;;;;;;;5067646;28;8932;-82
2023/10/09 09:59:49;;;;;;;;;5.00;3.60;;;;;;;;5067951;28;8969;-79
2023/10/09 10:02:22;;;;;;;;;3.20;3.20;;;;;;;;5066549;28;8806;-78
2023/10/09 10:04:54;;;;;;;;;4.00;4.00;;;;;;;;5067887;28;8847;-79
2023/10/09 10:07:28;;;;;;;;;4.00;4.00;;;;;;;;5069680;28;8870;-78
2023/10/09 10:09:57;;;;;;;;;6.00;6.00;;;;;;;;5073934;28;8851;-80
2023/10/09 10:13:04;;;;;;;;;5.00;5.00;;;;;;;;5070815;28;8864;-77
2023/10/09 10:16:00;;;;;;;;;4.20;4.20;;;;;;;;5007111;28;8859;-78
2023/10/09 10:18:33;;;;;;;;;6.60;4.40;;;;;;;;5007647;28;8858;-76
2023/10/09 10:21:16;;;;;;;;;3.00;3.00;;;;;;;;5052140;28;8897;-75
2023/10/09 10:23:47;;;;;;;;;3.20;3.20;;;;;;;;5070499;28;8851;-76
2023/10/09 10:26:26;;;;;;;;;1.20;1.20;;;;;;;;5070337;28;8844;-75
2023/10/09 10:29:26;;;;;;;;;4.20;4.20;;;;;;;;5071664;28;8847;-74
2023/10/09 10:31:55;;;;;;;;;6.00;4.80;;;;;;;;5057873;28;8961;-75
2023/10/09 10:34:26;;;;;;;;;2.80;2.00;;;;;;;;5066752;28;8974;-75
2023/10/09 10:36:58;;;;;;;;;7.60;5.00;;;;;;;;5067046;28;8954;-73
2023/10/09 10:39:45;;;;;;;;;4.20;4.20;;;;;;;;5066712;28;8866;-75
2023/10/09 10:42:33;;;;;;;;;4.60;4.60;;;;;;;;5066525;28;8943;-74
2023/10/09 10:45:02;;;;;;;;;5.00;5.00;;;;;;;;5067133;28;8864;-76
2023/10/09 10:47:34;;;;;;;;;7.80;6.20;;;;;;;;5071689;28;8879;-73
2023/10/09 10:50:34;;;;;;;;;6.40;6.40;;;;;;;;5072141;28;8847;-75
2023/10/09 10:53:13;;;;;;;;;9.80;8.60;;;;;;;;5061851;28;8858;-75
2023/10/09 10:55:56;;;;;;;;;4.60;4.60;;;;;;;;5070862;28;8853;-77
2023/10/09 10:58:35;;;;;;;;;5.80;5.40;;;;;;;;5070602;28;8865;-76
2023/10/09 11:01:13;;;;;;;;;3.80;3.80;;;;;;;;5070236;28;9554;-77
2023/10/09 11:06:43;;;;;;;;;7.00;5.00;;;;;;;;4978905;28;13637;-75
2023/10/09 11:09:21;;;;;;;;;5.60;5.60;;;;;;;;4978944;28;8895;-78
2023/10/09 11:11:50;;;;;;;;;6.00;6.00;;;;;;;;5037218;28;8948;-79
2023/10/09 11:14:23;;;;;;;;;4.60;4.60;;;;;;;;5030355;28;9678;-77
2023/10/09 11:16:57;;;;;;;;;7.00;7.00;;;;;;;;4967447;28;8859;-75
2023/10/09 11:19:31;;;;;;;;;5.00;5.00;;;;;;;;4975696;28;8978;-79
2023/10/09 11:25:12;;;;;;;;;8.00;6.20;;;;;;;;5122312;27;13518;-77
2023/10/09 11:27:50;;;;;;;;;6.00;6.00;;;;;;;;5125021;27;8902;-76
2023/10/09 11:30:26;;;;;;;;;5.60;4.80;;;;;;;;5121676;27;8881;-76
2023/10/09 11:33:04;;;;;;;;;6.80;6.80;;;;;;;;5083108;28;8872;-77
2023/10/09 11:35:34;;;;;;;;;7.60;6.00;;;;;;;;5084265;28;8856;-77
2023/10/09 11:38:20;;;;;;;;;7.20;6.60;;;;;;;;5084583;28;8893;-78
2023/10/09 11:41:06;;;;;;;;;8.20;7.00;;;;;;;;5084558;28;8840;-77
2023/10/09 11:43:57;;;;;;;;;5.60;5.60;;;;;;;;5084573;28;8902;-78
2023/10/09 11:46:48;;;;;;;;;5.40;5.40;;;;;;;;5084710;28;8845;-77
2023/10/09 11:49:34;;;;;;;;;4.40;4.40;;;;;;;;5082515;28;8863;-76
2023/10/09 11:54:56;;;;;;;;;9.00;8.00;;;;;;;;5084276;28;8824;-77
2023/10/09 11:57:30;;;;;;;;;6.60;6.60;;;;;;;;5085217;28;8837;-75
2023/10/09 11:59:58;;;;;;;;;6.00;4.80;;;;;;;;5086497;28;8824;-77
2023/10/09 12:02:26;;;;;;;;;7.00;6.60;;;;;;;;5076872;28;8820;-77
2023/10/09 12:04:55;;;;;;;;;3.40;3.40;;;;;;;;5088113;28;8848;-77
2023/10/09 12:07:23;;;;;;;;;5.00;5.00;;;;;;;;5080255;28;8969;-78
2023/10/09 12:09:56;;;;;;;;;9.00;5.80;;;;;;;;5085849;28;8922;-78
2023/10/09 12:12:26;;;;;;;;;4.40;4.40;;;;;;;;5089110;28;8890;-77
2023/10/09 12:14:54;;;;;;;;;4.60;4.60;;;;;;;;5083416;28;8863;-77
2023/10/09 12:17:24;;;;;;;;;7.00;4.20;;;;;;;;5084267;28;8836;-77
2023/10/09 12:19:52;;;;;;;;;7.40;5.40;;;;;;;;5083202;28;9619;-77
2023/10/09 12:22:21;;;;;;;;;5.40;4.60;;;;;;;;5083218;28;8840;-78
2023/10/09 12:24:48;;;;;;;;;4.40;4.40;;;;;;;;5082627;28;8846;-78
2023/10/09 12:27:20;;;;;;;;;3.20;3.20;;;;;;;;5083981;28;8872;-77
2023/10/09 12:29:49;;;;;;;;;4.40;4.00;;;;;;;;5083209;28;8916;-77
2023/10/09 12:32:20;;;;;;;;;4.40;4.40;;;;;;;;5083155;28;8828;-76
2023/10/09 12:34:50;;;;;;;;;4.60;4.60;;;;;;;;5076927;28;8860;-78
2023/10/09 12:37:20;;;;;;;;;3.80;3.80;;;;;;;;5068580;28;8865;-78
2023/10/09 12:39:47;;;;;;;;;4.00;4.00;;;;;;;;5070342;28;8993;-77
2023/10/09 12:42:16;;;;;;;;;7.00;5.00;;;;;;;;5070250;28;8949;-77
2023/10/09 12:44:44;;;;;;;;;7.20;5.00;;;;;;;;5070834;28;8877;-77
2023/10/09 12:47:13;;;;;;;;;5.40;4.60;;;;;;;;5069772;28;8826;-79
2023/10/09 12:49:40;;;;;;;;;3.00;3.00;;;;;;;;5069789;28;8984;-77
2023/10/09 12:52:15;;;;;;;;;2.80;2.40;;;;;;;;5068981;28;8941;-79
2023/10/09 12:54:46;;;;;;;;;5.40;5.20;;;;;;;;5069684;28;8853;-77
2023/10/09 12:57:14;;;;;;;;;3.40;3.40;;;;;;;;5071015;28;8829;-77
2023/10/09 12:59:45;;;;;;;;;1.20;1.20;;;;;;;;5071196;28;8965;-78
2023/10/09 13:02:27;;;;;;;;;4.00;4.00;;;;;;;;5068364;28;8791;-78
2023/10/09 13:04:55;;;;;;;;;6.60;4.20;;;;;;;;5069349;28;8939;-78
2023/10/09 13:07:22;;;;;;;;;3.00;3.00;;;;;;;;5061800;28;9626;-77
2023/10/09 13:10:08;;;;;;;;;2.40;2.40;;;;;;;;5066040;28;8861;-78
2023/10/09 13:12:38;;;;;;;;;2.40;2.40;;;;;;;;5069805;28;8858;-77
2023/10/09 13:15:09;;;;;;;;;1.40;1.40;;;;;;;;5069685;28;8851;-77
2023/10/09 13:17:38;;;;;;;;;3.00;3.00;;;;;;;;5069679;28;8858;-75
2023/10/09 13:20:12;;;;;;;;;2.40;2.40;;;;;;;;5068739;28;8867;-78
2023/10/09 13:22:40;;;;;;;;;2.20;2.20;;;;;;;;5068846;28;8876;-78
2023/10/09 13:25:15;;;;;;;;;2.60;2.40;;;;;;;;5072106;28;8894;-81
2023/10/09 13:27:45;;;;;;;;;3.00;3.00;;;;;;;;5070171;28;8869;-78
2023/10/09 13:30:21;;;;;;;;;2.80;2.80;;;;;;;;5069123;28;8857;-79
2023/10/09 13:32:51;;;;;;;;;5.00;3.20;;;;;;;;5069082;28;8944;-78
2023/10/09 13:35:19;;;;;;;;;4.00;4.00;;;;;;;;5069812;28;8838;-77
2023/10/09 13:37:53;;;;;;;;;3.80;3.80;;;;;;;;5062629;28;8820;-78
2023/10/09 13:40:27;;;;;;;;;5.20;3.60;;;;;;;;5061672;28;8885;-77
2023/10/09 13:42:58;;;;;;;;;7.40;4.00;;;;;;;;5059001;28;8873;-78
2023/10/09 13:45:28;;;;;;;;;6.20;3.80;;;;;;;;5072102;28;8920;-78
2023/10/09 13:47:58;;;;;;;;;4.20;4.20;;;;;;;;5070858;28;8858;-78
2023/10/09 13:50:29;;;;;;;;;2.60;2.60;;;;;;;;5069897;28;9052;-77
2023/10/09 13:52:56;;;;;;;;;5.00;3.00;;;;;;;;5070988;28;8873;-79
2023/10/09 13:55:31;;;;;;;;;4.20;3.20;;;;;;;;5071393;28;9632;-77
2023/10/09 13:57:58;;;;;;;;;4.60;1.00;;;;;;;;5068606;28;8865;-76
2023/10/09 14:00:33;;;;;;;;;4.20;4.20;;;;;;;;5066835;28;8743;-77
2023/10/09 14:03:11;;;;;;;;;5.00;4.80;;;;;;;;5068356;28;8846;-76
2023/10/09 14:05:44;;;;;;;;;3.00;3.00;;;;;;;;5057450;28;8850;-78
2023/10/09 14:08:15;;;;;;;;;6.40;4.80;;;;;;;;5055303;28;8854;-78
2023/10/09 14:10:48;;;;;;;;;4.60;4.00;;;;;;;;5068501;28;8862;-79
2023/10/09 14:13:16;;;;;;;;;4.80;4.80;;;;;;;;5068393;28;8876;-77
2023/10/09 14:15:45;;;;;;;;;3.80;3.00;;;;;;;;5067999;28;8861;-77
2023/10/09 14:18:14;;;;;;;;;4.00;4.00;;;;;;;;5067702;28;8868;-77
2023/10/09 14:20:43;;;;;;;;;5.20;4.20;;;;;;;;5067936;28;9750;-77
2023/10/09 14:23:12;;;;;;;;;7.40;5.40;;;;;;;;5067869;28;8819;-78
2023/10/09 14:25:40;;;;;;;;;5.60;4.40;;;;;;;;5067627;28;8830;-77
2023/10/09 14:28:08;;;;;;;;;6.20;3.00;;;;;;;;5067299;28;8841;-78
2023/10/09 14:30:42;;;;;;;;;4.60;4.00;;;;;;;;5061364;28;8866;-78
2023/10/09 14:33:13;;;;;;;;;3.60;3.60;;;;;;;;5056796;28;8849;-76
2023/10/09 14:35:42;;;;;;;;;3.80;3.80;;;;;;;;5067066;28;9643;-76
2023/10/09 14:38:12;;;;;;;;;4.80;4.80;;;;;;;;5061801;28;8845;-76
2023/10/09 14:40:42;;;;;;;;;5.00;4.00;;;;;;;;5057136;28;8868;-77
2023/10/09 14:43:18;;;;;;;;;3.00;3.00;;;;;;;;5059955;28;8869;-77
2023/10/09 14:45:48;;;;;;;;;1.80;1.40;;;;;;;;5060329;28;8850;-77
2023/10/09 14:48:18;;;;;;;;;3.80;3.00;;;;;;;;5063975;28;8836;-76
2023/10/09 14:50:52;;;;;;;;;4.60;3.00;;;;;;;;5065355;28;8922;-77
2023/10/09 14:53:20;;;;;;;;;5.00;2.40;;;;;;;;5067844;28;8862;-77
2023/10/09 14:55:48;;;;;;;;;4.80;4.60;;;;;;;;5067408;28;8850;-76
2023/10/09 14:58:16;;;;;;;;;3.80;3.20;;;;;;;;5067383;28;8840;-75
2023/10/09 15:00:46;;;;;;;;;4.00;4.00;;;;;;;;5066885;28;8782;-76
2023/10/09 15:03:14;;;;;;;;;6.20;6.20;;;;;;;;5064036;28;8822;-75
2023/10/09 15:05:43;;;;;;;;;5.20;4.60;;;;;;;;5067161;28;8838;-76
2023/10/09 15:08:11;;;;;;;;;4.20;2.20;;;;;;;;5055728;28;8844;-77
2023/10/09 15:10:47;;;;;;;;;4.20;4.20;;;;;;;;5067811;28;8826;-76
2023/10/09 15:13:16;;;;;;;;;5.20;5.20;;;;;;;;5067189;28;8846;-79
2023/10/09 15:15:43;;;;;;;;;5.80;4.00;;;;;;;;5067681;28;8927;-76
2023/10/09 15:18:13;;;;;;;;;5.60;5.60;;;;;;;;5064747;28;8903;-78
2023/10/09 15:20:42;;;;;;;;;4.20;4.20;;;;;;;;5067279;28;9636;-77
2023/10/09 15:23:11;;;;;;;;;3.40;3.20;;;;;;;;5065843;28;8856;-77
2023/10/09 15:25:45;;;;;;;;;4.80;4.80;;;;;;;;5069621;28;8846;-77
2023/10/09 15:28:12;;;;;;;;;1.40;1.40;;;;;;;;5069916;28;8842;-77
2023/10/09 15:30:40;;;;;;;;;4.00;4.00;;;;;;;;5070102;28;8860;-77
2023/10/09 15:33:10;;;;;;;;;5.40;4.60;;;;;;;;5059868;28;8842;-77
2023/10/09 15:35:40;;;;;;;;;5.40;5.00;;;;;;;;5072591;28;8830;-83
2023/10/09 15:38:07;;;;;;;;;3.60;3.60;;;;;;;;5067397;28;8865;-81
2023/10/09 15:40:36;;;;;;;;;4.20;3.00;;;;;;;;5066743;28;8846;-80
2023/10/09 15:43:04;;;;;;;;;3.80;3.80;;;;;;;;5067558;28;8911;-77
2023/10/09 15:45:32;;;;;;;;;3.00;3.00;;;;;;;;5064906;28;8894;-78
2023/10/09 15:48:04;;;;;;;;;4.00;4.00;;;;;;;;5067298;28;9741;-76
2023/10/09 15:50:35;;;;;;;;;4.00;4.00;;;;;;;;5067451;28;8846;-78
2023/10/09 15:53:10;;;;;;;;;4.60;3.60;;;;;;;;5067084;28;9643;-77
2023/10/09 15:55:41;;;;;;;;;2.80;2.00;;;;;;;;5066123;28;8830;-80
2023/10/09 15:58:08;;;;;;;;;5.00;5.00;;;;;;;;5067229;28;8846;-84
2023/10/09 16:00:37;;;;;;;;;5.60;5.60;;;;;;;;5064398;28;8767;-84
2023/10/09 16:03:08;;;;;;;;;5.20;4.00;;;;;;;;5065631;28;8866;-83
2023/10/09 16:05:35;;;;;;;;;5.60;2.40;;;;;;;;5055853;28;8927;-84
2023/10/09 16:08:07;;;;;;;;;5.00;5.00;;;;;;;;5053096;28;8845;-83
2023/10/09 16:10:35;;;;;;;;;5.40;3.80;;;;;;;;5069274;28;8858;-81
2023/10/09 16:13:09;;;;;;;;;4.00;4.00;;;;;;;;5068989;28;8856;-82
2023/10/09 16:15:43;;;;;;;;;4.00;4.00;;;;;;;;5071323;28;8838;-84
2023/10/09 16:18:11;;;;;;;;;5.60;5.60;;;;;;;;5072447;28;8861;-81
2023/10/09 16:20:38;;;;;;;;;6.40;6.40;;;;;;;;5070777;28;8858;-82
2023/10/09 16:23:09;;;;;;;;;7.40;4.00;;;;;;;;5070547;28;8961;-82
2023/10/09 16:25:40;;;;;;;;;3.00;3.00;;;;;;;;5071075;28;8895;-80
2023/10/09 16:28:09;;;;;;;;;5.60;5.60;;;;;;;;5071293;28;8856;-83