Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:30;;;;;;;19.97;17.03;;;;;;;11.15;76.79;100640.82;114563;1199;103069;-82
2021/04/19 00:02:57;;;;;;;18.45;16.50;;;;;;;11.15;76.92;100630.16;114391;1198;103066;-83
2021/04/19 00:05:24;;;;;;;16.58;14.88;;;;;;;11.15;76.75;100625.69;114292;1199;103078;-83
2021/04/19 00:07:53;;;;;;;18.33;15.63;;;;;;;11.12;77.03;100624.91;114333;1198;103239;-84
2021/04/19 00:10:24;;;;;;;15.98;14.10;;;;;;;11.08;76.92;100618.77;114064;1199;103321;-84
2021/04/19 00:12:51;;;;;;;17.53;14.47;;;;;;;11.04;77.13;100614.44;114239;1200;103082;-83
2021/04/19 00:15:20;;;;;;;18.13;16.33;;;;;;;11.03;76.78;100612.67;114120;1199;103197;-83
2021/04/19 00:17:48;;;;;;;19.10;14.00;;;;;;;10.99;77.06;100611.00;113863;1199;103198;-84
2021/04/19 00:20:19;;;;;;;18.67;16.67;;;;;;;10.92;77.16;100614.75;115660;1200;103031;-83
2021/04/19 00:22:45;;;;;;;16.87;15.20;;;;;;;10.87;77.01;100617.51;114577;1199;103148;-83
2021/04/19 00:25:13;;;;;;;19.43;16.70;;;;;;;10.86;77.05;100611.31;114125;1199;103651;-83
2021/04/19 00:27:39;;;;;;;20.97;14.70;;;;;;;10.86;76.92;100605.98;116613;1198;101163;-82
2021/04/19 00:30:08;;;;;;;19.88;16.18;;;;;;;10.80;77.26;100619.44;115159;1199;103060;-83
2021/04/19 00:32:35;;;;;;;18.77;16.83;;;;;;;10.71;77.33;100611.66;116621;1199;101669;-82
2021/04/19 00:35:04;;;;;;;20.50;17.05;;;;;;;10.67;77.44;100615.31;114954;1199;103137;-84
2021/04/19 00:37:31;;;;;;;21.13;16.53;;;;;;;10.67;77.75;100618.84;114211;1198;103191;-83
2021/04/19 00:40:12;;;;;;;18.97;16.40;;;;;;;10.78;77.38;100618.63;114294;1199;103226;-84
2021/04/19 00:42:54;;;;;;;19.57;16.83;;;;;;;10.73;77.29;100617.84;114697;1202;103421;-85
2021/04/19 00:45:21;;;;;;;20.35;17.40;;;;;;;10.71;77.15;100630.31;116371;1202;103554;-83
2021/04/19 00:48:04;;;;;;;20.95;17.63;;;;;;;10.65;77.03;100631.34;116394;1202;101367;-83
2021/04/19 00:50:36;;;;;;;18.25;16.15;;;;;;;10.60;77.48;100629.70;114166;1203;103311;-82
2021/04/19 00:53:05;;;;;;;19.50;17.50;;;;;;;10.63;77.18;100635.81;113749;1202;103807;-83
2021/04/19 00:55:32;;;;;;;20.75;18.55;;;;;;;10.63;76.85;100637.61;113811;1203;103296;-82
2021/04/19 00:57:59;;;;;;;19.67;17.80;;;;;;;10.60;76.75;100640.35;113488;1203;103308;-83
2021/04/19 01:00:32;;;;;;;20.20;18.15;;;;;;;10.58;76.36;100639.50;113679;1202;103210;-83
2021/04/19 01:02:59;;;;;;;18.40;16.43;;;;;;;10.61;76.53;100636.75;113494;1202;103114;-84
2021/04/19 01:05:41;;;;;;;19.73;17.73;;;;;;;10.57;75.93;100635.07;113441;1200;103517;-84
2021/04/19 01:08:09;;;;;;;20.43;17.47;;;;;;;10.48;75.71;100633.52;113767;1203;103194;-83
2021/04/19 01:10:37;;;;;;;18.20;16.25;;;;;;;10.32;76.46;100638.27;113502;1203;103287;-84
2021/04/19 01:13:05;;;;;;;20.50;18.05;;;;;;;10.28;76.66;100636.58;113831;1202;103271;-83
2021/04/19 01:15:34;;;;;;;21.53;18.87;;;;;;;10.31;75.71;100631.17;114460;1203;103319;-84
2021/04/19 01:18:01;;;;;;;19.70;17.70;;;;;;;10.29;75.73;100630.31;114421;1201;103366;-85
2021/04/19 01:20:30;;;;;;;19.10;17.20;;;;;;;10.32;75.64;100635.59;114418;1199;103389;-86
2021/04/19 01:23:00;;;;;;;21.93;16.40;;;;;;;10.29;75.40;100632.98;114639;1199;103229;-85
2021/04/19 01:25:43;;;;;;;19.27;17.27;;;;;;;10.23;75.42;100636.66;114590;1198;103101;-85
2021/04/19 01:28:10;;;;;;;22.07;18.37;;;;;;;10.18;75.63;100633.21;114774;1197;103805;-85
2021/04/19 01:30:43;;;;;;;19.30;17.20;;;;;;;10.14;75.74;100629.76;114485;1199;103181;-85
2021/04/19 01:33:10;;;;;;;19.50;17.60;;;;;;;10.13;75.54;100630.66;114225;1198;102022;-85
2021/04/19 01:35:37;;;;;;;21.03;18.93;;;;;;;9.98;75.51;100626.54;114228;1199;103262;-84
2021/04/19 01:38:06;;;;;;;20.60;18.23;;;;;;;9.84;75.73;100625.93;114251;1199;103326;-83
2021/04/19 01:40:36;;;;;;;19.87;17.87;;;;;;;9.74;76.45;100625.21;114340;1199;103574;-83
2021/04/19 01:43:04;;;;;;;21.25;18.83;;;;;;;9.68;76.79;100630.66;114176;1199;103117;-83
2021/04/19 01:45:31;;;;;;;18.48;16.48;;;;;;;9.71;76.31;100625.28;114288;1198;103121;-83
2021/04/19 01:47:58;;;;;;;19.17;17.27;;;;;;;9.73;76.32;100628.80;114099;1200;103443;-84
2021/04/19 01:50:43;;;;;;;21.90;19.70;;;;;;;9.64;76.60;100637.81;114004;1200;103265;-84
2021/04/19 01:53:10;;;;;;;20.63;18.47;;;;;;;9.67;76.31;100631.56;113645;1200;103390;-85
2021/04/19 01:55:38;;;;;;;19.57;17.57;;;;;;;9.72;75.70;100632.36;114010;1200;103095;-84
2021/04/19 01:58:18;;;;;;;21.13;18.67;;;;;;;9.73;75.93;100626.14;113861;1200;103357;-85
2021/04/19 02:00:59;;;;;;;22.58;19.73;;;;;;;9.73;75.34;100630.56;114017;1202;103299;-86
2021/04/19 02:03:48;;;;;;;21.20;18.27;;;;;;;9.70;75.44;100620.86;114089;1199;103107;-86
2021/04/19 02:06:33;;;;;;;23.20;19.53;;;;;;;9.63;75.32;100619.23;114209;1199;103031;-83
2021/04/19 02:09:24;;;;;;;22.60;19.70;;;;;;;9.58;75.97;100627.28;114386;1198;103181;-84
2021/04/19 02:12:22;;;;;;;20.63;18.53;;;;;;;9.59;75.66;100630.84;114355;1199;103133;-84
2021/04/19 02:15:18;;;;;;;19.80;17.77;;;;;;;9.59;75.43;100629.05;114328;1199;104034;-83
2021/04/19 02:18:04;;;;;;;22.27;17.70;;;;;;;9.59;75.08;100621.06;114404;1200;103456;-86
2021/04/19 02:20:39;;;;;;;23.10;19.75;;;;;;;9.53;74.83;100618.55;114609;1199;103145;-85
2021/04/19 02:23:12;;;;;;;21.63;19.37;;;;;;;9.56;75.36;100620.23;114717;1199;103079;-84
2021/04/19 02:25:42;;;;;;;21.93;19.30;;;;;;;9.55;75.27;100624.69;114480;1200;103901;-83
2021/04/19 02:28:17;;;;;;;22.80;18.73;;;;;;;9.52;75.16;100628.28;114272;1200;103180;-83
2021/04/19 02:30:52;;;;;;;19.47;16.27;;;;;;;9.49;74.93;100623.03;114074;1199;103174;-84
2021/04/19 02:33:21;;;;;;;22.98;20.43;;;;;;;9.47;75.19;100622.17;116487;1199;102443;-85
2021/04/19 02:35:48;;;;;;;19.83;17.80;;;;;;;9.50;75.09;100614.16;116451;1199;101432;-85
2021/04/19 02:38:30;;;;;;;21.00;19.00;;;;;;;9.47;75.23;100613.33;114430;1202;103201;-84
2021/04/19 02:41:00;;;;;;;19.70;17.50;;;;;;;9.45;75.68;100615.13;113950;1203;103257;-84
2021/04/19 02:43:31;;;;;;;23.40;20.90;;;;;;;9.46;75.41;100614.23;113468;1203;103210;-83
2021/04/19 02:45:59;;;;;;;22.90;19.70;;;;;;;9.46;75.25;100614.23;113703;1202;103337;-84
2021/04/19 02:48:27;;;;;;;25.65;19.55;;;;;;;9.38;75.27;100614.36;114810;1202;103287;-84
2021/04/19 02:50:54;;;;;;;21.55;18.50;;;;;;;9.35;75.77;100619.73;114810;1200;103129;-85
2021/04/19 02:53:22;;;;;;;22.75;19.58;;;;;;;9.34;76.02;100616.22;114402;1199;103184;-85
2021/04/19 02:55:49;;;;;;;20.30;17.90;;;;;;;9.33;75.85;100617.11;114691;1199;103255;-85
2021/04/19 02:58:23;;;;;;;20.65;17.60;;;;;;;9.39;76.23;100613.45;114715;1198;103108;-85
2021/04/19 03:00:53;;;;;;;21.20;19.10;;;;;;;9.36;76.55;100618.84;114490;1198;103188;-83
2021/04/19 03:03:24;;;;;;;21.90;18.33;;;;;;;9.31;76.19;100618.91;114302;1199;103104;-84
2021/04/19 03:05:53;;;;;;;21.30;19.05;;;;;;;9.26;76.01;100623.42;114806;1200;103098;-84
2021/04/19 03:08:20;;;;;;;20.17;17.77;;;;;;;9.29;76.29;100619.83;114613;1199;103149;-85
2021/04/19 03:11:03;;;;;;;21.15;17.80;;;;;;;9.26;77.00;100623.42;114680;1200;103862;-84
2021/04/19 03:13:33;;;;;;;23.65;20.10;;;;;;;9.28;77.13;100624.28;114568;1198;103134;-82
2021/04/19 03:16:00;;;;;;;20.10;18.00;;;;;;;9.32;76.50;100627.77;114044;1199;103491;-84
2021/04/19 03:18:27;;;;;;;22.07;19.40;;;;;;;9.35;77.23;100623.26;114124;1199;103280;-84
2021/04/19 03:21:14;;;;;;;26.90;20.55;;;;;;;9.40;76.64;100627.61;113696;1200;103126;-84
2021/04/19 03:23:45;;;;;;;22.40;19.60;;;;;;;9.37;76.79;100620.60;113573;1200;103224;-85
2021/04/19 03:26:14;;;;;;;21.10;17.58;;;;;;;9.40;76.70;100627.61;114459;1199;103076;-85
2021/04/19 03:28:43;;;;;;;19.77;16.93;;;;;;;9.43;76.68;100623.13;114460;1198;103150;-85
2021/04/19 03:31:14;;;;;;;21.95;19.40;;;;;;;9.42;76.48;100621.37;114561;1199;103075;-83
2021/04/19 03:33:44;;;;;;;23.65;18.80;;;;;;;9.43;76.29;100623.13;114116;1198;103123;-84
2021/04/19 03:36:12;;;;;;;21.15;18.48;;;;;;;9.40;76.38;100625.85;114325;1199;103079;-84
2021/04/19 03:38:39;;;;;;;18.88;16.98;;;;;;;9.42;76.33;100629.34;114016;1200;103252;-85
2021/04/19 03:41:08;;;;;;;20.93;17.98;;;;;;;9.49;76.34;100627.45;114494;1198;103047;-83
2021/04/19 03:43:37;;;;;;;23.80;19.63;;;;;;;9.47;76.42;100632.80;114531;1200;103117;-84
2021/04/19 03:46:05;;;;;;;21.30;19.08;;;;;;;9.41;75.95;100624.95;114182;1199;102983;-83
2021/04/19 03:48:36;;;;;;;20.67;18.57;;;;;;;9.43;75.73;100625.79;114029;1199;103120;-83
2021/04/19 03:51:06;;;;;;;22.70;19.35;;;;;;;9.45;75.94;100625.75;114430;1199;103069;-83
2021/04/19 03:53:35;;;;;;;25.83;20.48;;;;;;;9.49;76.09;100633.66;114792;1199;103227;-84
2021/04/19 03:56:03;;;;;;;23.00;20.23;;;;;;;9.44;76.13;100634.66;114057;1199;103217;-83
2021/04/19 03:58:32;;;;;;;21.87;18.57;;;;;;;9.48;76.05;100631.91;114068;1199;103258;-84
2021/04/19 04:01:06;;;;;;;22.00;18.77;;;;;;;9.49;76.12;100630.11;114315;1199;103101;-83
2021/04/19 04:03:35;;;;;;;22.98;19.05;;;;;;;9.36;76.84;100633.00;114101;1199;103166;-85
2021/04/19 04:06:02;;;;;;;23.20;19.40;;;;;;;9.20;77.33;100643.02;114670;1200;103084;-86
2021/04/19 04:08:30;;;;;;;19.57;17.10;;;;;;;9.20;76.98;100640.35;114514;1200;103106;-86
2021/04/19 04:11:01;;;;;;;19.53;17.50;;;;;;;9.24;76.97;100633.22;114415;1198;103183;-85
2021/04/19 04:13:29;;;;;;;18.20;16.20;;;;;;;9.26;76.85;100639.37;114415;1198;103305;-85
2021/04/19 04:15:58;;;;;;;23.85;19.20;;;;;;;9.36;76.22;100640.10;114680;1200;103178;-85
2021/04/19 04:18:26;;;;;;;21.33;16.85;;;;;;;9.44;75.87;100645.30;115095;1199;103084;-87
2021/04/19 04:20:56;;;;;;;20.13;18.00;;;;;;;9.51;77.13;100644.27;114633;1199;103242;-87
2021/04/19 04:23:23;;;;;;;20.73;18.27;;;;;;;9.51;76.70;100642.47;114584;1200;103178;-86
2021/04/19 04:25:51;;;;;;;24.37;20.83;;;;;;;9.54;76.29;100650.41;114486;1200;103040;-86
2021/04/19 04:28:18;;;;;;;21.15;18.93;;;;;;;9.52;76.77;100648.69;114157;1199;103067;-86
2021/04/19 04:30:52;;;;;;;23.23;19.73;;;;;;;9.52;76.47;100641.58;114210;1200;103035;-86
2021/04/19 04:33:18;;;;;;;23.93;19.60;;;;;;;9.65;76.68;100646.66;114151;1199;103110;-85
2021/04/19 04:35:45;;;;;;;23.37;19.90;;;;;;;9.69;75.97;100641.27;114064;1200;103143;-85
2021/04/19 04:38:12;;;;;;;24.17;21.80;;;;;;;9.74;75.98;100641.17;114553;1200;103006;-84
2021/04/19 04:40:43;;;;;;;24.93;22.23;;;;;;;9.83;75.60;100634.81;114384;1200;103235;-85
2021/04/19 04:43:13;;;;;;;24.87;22.23;;;;;;;9.90;76.08;100630.24;114300;1200;103332;-84
2021/04/19 04:45:41;;;;;;;26.53;22.10;;;;;;;9.98;76.40;100631.86;114285;1198;103098;-85
2021/04/19 04:48:47;;;;;;;24.27;21.50;;;;;;;9.98;76.33;100630.96;114141;1199;103082;-85
2021/04/19 04:51:18;;;;;;;25.90;21.00;;;;;;;10.02;76.67;100629.98;114311;1199;104899;-85
2021/04/19 04:53:53;;;;;;;26.18;21.15;;;;;;;10.05;77.10;100635.27;114167;1199;103140;-83
2021/04/19 04:56:24;;;;;;;26.90;21.70;;;;;;;9.94;77.88;100643.44;113687;1198;103092;-83
2021/04/19 04:58:53;;;;;;;27.03;23.35;;;;;;;9.79;79.05;100651.73;113607;1199;103598;-82
2021/04/19 05:01:21;;;;;;;25.45;21.75;;;;;;;9.70;79.78;100655.43;116268;1200;101898;-82
2021/04/19 05:03:49;;;;;;;26.13;21.37;;;;;;;9.81;79.13;100657.89;114170;1197;103178;-82
2021/04/19 05:06:17;;;;;;;23.53;20.35;;;;;;;9.97;79.06;100647.83;114100;1199;103631;-83
2021/04/19 05:08:44;;;;;;;25.73;19.17;;;;;;;9.98;79.71;100655.80;114189;1198;103108;-82
2021/04/19 05:11:12;;;;;;;25.90;20.60;;;;;;;10.02;79.89;100653.94;113664;1200;103259;-84
2021/04/19 05:13:39;;;;;;;23.93;21.53;;;;;;;10.13;80.09;100654.61;113848;1198;103121;-84
2021/04/19 05:16:06;;;;;;;20.90;18.45;;;;;;;10.29;79.84;100646.29;114089;1198;103139;-83
2021/04/19 05:18:33;;;;;;;26.55;20.28;;;;;;;10.33;80.14;100648.88;113835;1200;103174;-83
2021/04/19 05:21:03;;;;;;;23.23;20.70;;;;;;;10.49;80.27;100648.55;114441;1199;103174;-85
2021/04/19 05:23:30;;;;;;;23.17;19.93;;;;;;;10.59;80.60;100643.92;114176;1199;103270;-82
2021/04/19 05:25:59;;;;;;;21.40;18.13;;;;;;;10.56;80.11;100642.20;114302;1200;103478;-83
2021/04/19 05:28:27;;;;;;;30.85;22.05;;;;;;;10.62;80.25;100644.73;114367;1200;103178;-85
2021/04/19 05:30:57;;;;;;;23.50;19.37;;;;;;;10.76;80.27;100640.88;114326;1200;103172;-83
2021/04/19 05:33:24;;;;;;;24.17;20.40;;;;;;;10.93;80.14;100649.34;114564;1200;103110;-83
2021/04/19 05:35:51;;;;;;;22.90;20.50;;;;;;;11.13;79.80;100647.97;114603;1199;103340;-82
2021/04/19 05:38:18;;;;;;;24.87;20.90;;;;;;;11.27;79.86;100651.17;114446;1197;103507;-83
2021/04/19 05:40:49;;;;;;;25.33;22.13;;;;;;;11.33;79.45;100652.83;114469;1198;103018;-83
2021/04/19 05:43:16;;;;;;;26.75;23.25;;;;;;;11.43;77.71;100643.66;114460;1199;103557;-81
2021/04/19 05:45:45;;;;;;;24.63;22.00;;;;;;;11.42;78.64;100643.70;114185;1200;103235;-85
2021/04/19 05:48:11;;;;;;;24.27;21.67;;;;;;;11.23;78.18;100644.16;113983;1199;103203;-80
2021/04/19 05:50:42;;;;;;;26.95;22.58;;;;;;;11.18;79.04;100646.96;113562;1198;103156;-81
2021/04/19 05:53:12;;;;;;;28.10;25.10;;;;;;;11.19;77.99;100639.83;113478;1199;103179;-80
2021/04/19 05:55:41;;;;;;;30.07;25.83;;;;;;;11.19;78.25;100647.83;114070;1198;103143;-84
2021/04/19 05:58:57;;;;;;;29.20;25.60;;;;;;;11.29;78.79;100644.02;114576;1200;103002;-86
2021/04/19 06:01:25;;;;;;;29.13;23.50;;;;;;;11.54;77.75;100638.93;114375;1199;103338;-82
2021/04/19 06:03:58;;;;;;;25.45;22.80;;;;;;;11.66;78.12;100648.40;114397;1200;103940;-86
2021/04/19 06:06:44;;;;;;;28.03;25.08;;;;;;;11.76;78.17;100640.15;114776;1199;103067;-84
2021/04/19 06:09:17;;;;;;;27.17;24.27;;;;;;;11.78;77.55;100640.96;114658;1199;103079;-86
2021/04/19 06:11:56;;;;;;;28.00;23.43;;;;;;;11.75;77.41;100638.39;114754;1199;103079;-83
2021/04/19 06:14:32;;;;;;;23.70;21.30;;;;;;;11.84;77.45;100636.33;114689;1199;103570;-84
2021/04/19 06:17:03;;;;;;;27.43;22.87;;;;;;;11.83;77.49;100634.57;114506;1198;103538;-84
2021/04/19 06:19:33;;;;;;;27.70;22.47;;;;;;;11.87;77.17;100641.61;116010;1199;102023;-84
2021/04/19 06:21:59;;;;;;;22.97;20.63;;;;;;;11.95;75.95;100637.87;114579;1199;103066;-83
2021/04/19 06:24:26;;;;;;;25.43;20.20;;;;;;;11.98;75.80;100633.33;114421;1199;103203;-85
2021/04/19 06:26:52;;;;;;;22.70;20.43;;;;;;;11.97;75.23;100628.90;114702;1199;103587;-84
2021/04/19 06:29:31;;;;;;;25.93;21.80;;;;;;;11.97;75.55;100628.90;114395;1200;103012;-85
2021/04/19 06:31:58;;;;;;;22.98;20.58;;;;;;;12.03;75.80;100625.17;114645;1198;103213;-86
2021/04/19 06:34:39;;;;;;;23.38;20.95;;;;;;;12.15;75.81;100630.14;114599;1198;103322;-87
2021/04/19 06:37:07;;;;;;;25.37;21.63;;;;;;;12.22;74.57;100628.17;114544;1199;103380;-86
2021/04/19 06:39:35;;;;;;;21.57;19.53;;;;;;;12.24;74.63;100623.67;114376;1199;103190;-83
2021/04/19 06:42:03;;;;;;;22.90;20.17;;;;;;;12.24;74.99;100625.48;114723;1199;103134;-85
2021/04/19 06:44:30;;;;;;;21.73;19.58;;;;;;;12.32;74.31;100624.31;114618;1199;103121;-88
2021/04/19 06:47:00;;;;;;;24.57;21.43;;;;;;;12.40;74.18;100629.44;114733;1199;103184;-86
2021/04/19 06:49:27;;;;;;;22.90;19.60;;;;;;;12.42;74.07;100619.55;114669;1200;103133;-88
2021/04/19 06:51:55;;;;;;;23.60;21.10;;;;;;;12.43;74.12;100623.98;114629;1200;104190;-88
2021/04/19 06:54:25;;;;;;;24.50;20.70;;;;;;;12.43;74.06;100623.98;114572;1199;103095;-89
2021/04/19 06:56:53;;;;;;;22.97;20.37;;;;;;;12.55;74.21;100625.41;114654;1199;103111;-89
2021/04/19 06:59:23;;;;;;;23.30;20.57;;;;;;;12.69;74.92;100633.02;114565;1198;103163;-84
2021/04/19 07:01:53;;;;;;;22.40;20.10;;;;;;;12.74;73.52;100627.51;114793;1200;103193;-86
2021/04/19 07:04:24;;;;;;;21.83;19.60;;;;;;;12.77;72.96;100620.28;114656;1199;103063;-85
2021/04/19 07:07:05;;;;;;;21.80;18.73;;;;;;;12.81;72.99;100621.03;114345;1203;103682;-87
2021/04/19 07:09:36;;;;;;;23.75;21.25;;;;;;;12.83;73.05;100614.71;114378;1202;103213;-88
2021/04/19 07:12:08;;;;;;;25.53;20.70;;;;;;;12.86;72.79;100622.66;114385;1203;103168;-85
2021/04/19 07:14:38;;;;;;;20.57;18.40;;;;;;;12.92;72.68;100626.92;114287;1200;103415;-86
2021/04/19 07:17:05;;;;;;;24.00;18.00;;;;;;;12.97;72.09;100614.28;114378;1200;103309;-87
2021/04/19 07:19:35;;;;;;;22.90;19.30;;;;;;;13.03;71.95;100626.56;114441;1202;103229;-84
2021/04/19 07:22:04;;;;;;;23.23;19.20;;;;;;;13.12;72.21;100620.91;114340;1201;103275;-83
2021/04/19 07:24:35;;;;;;;20.75;18.55;;;;;;;13.19;71.51;100618.91;114426;1200;103686;-83
2021/04/19 07:27:03;;;;;;;21.10;18.85;;;;;;;13.24;70.78;100619.63;114383;1202;103281;-84
2021/04/19 07:29:32;;;;;;;25.30;19.65;;;;;;;13.38;71.19;100624.53;114370;1201;103812;-83
2021/04/19 07:31:59;;;;;;;21.10;18.53;;;;;;;13.51;71.17;100622.31;114440;1203;103280;-85
2021/04/19 07:34:30;;;;;;;24.58;19.85;;;;;;;13.65;71.11;100611.14;114584;1202;103907;-83
2021/04/19 07:37:05;;;;;;;22.20;17.60;;;;;;;13.77;70.77;100618.72;114427;1200;103654;-84
2021/04/19 07:39:41;;;;;;;20.65;16.75;;;;;;;13.90;70.15;100618.27;114476;1203;103207;-85
2021/04/19 07:42:11;;;;;;;20.30;18.10;;;;;;;13.97;69.73;100609.09;114362;1201;102116;-84
2021/04/19 07:47:47;;;;;;;20.73;17.78;;;;;;;14.15;69.75;100613.73;114577;1199;103629;-85
2021/04/19 07:50:21;;;;;;;14.65;11.85;;;;;;;14.20;66.76;100609.08;114772;1199;104704;-84
2021/04/19 07:53:02;;;;;;;16.03;13.47;;;;;;;14.25;66.81;100616.06;114702;1199;103629;-85
2021/04/19 07:55:30;;;;;;;20.35;14.28;;;;;;;14.39;66.10;100611.05;114605;1199;103216;-83
2021/04/19 07:58:08;;;;;;;18.80;16.05;;;;;;;14.57;66.53;100612.16;114646;1199;103069;-83
2021/04/19 08:00:40;;;;;;;18.77;16.33;;;;;;;14.64;67.07;100616.36;114258;1199;103190;-87
2021/04/19 08:03:14;;;;;;;18.87;14.77;;;;;;;14.71;67.28;100616.98;114235;1198;103111;-83
2021/04/19 08:05:51;;;;;;;22.03;17.10;;;;;;;14.82;65.76;100612.08;114502;1200;103112;-82
2021/04/19 08:08:28;;;;;;;21.33;14.70;;;;;;;14.92;64.99;100609.88;114413;1199;103809;-82
2021/04/19 08:11:09;;;;;;;21.27;16.87;;;;;;;15.03;65.86;100610.33;114290;1199;103400;-81
2021/04/19 08:13:37;;;;;;;13.93;12.33;;;;;;;15.18;64.80;100615.95;114406;1200;103228;-84
2021/04/19 08:16:16;;;;;;;14.53;13.03;;;;;;;15.26;62.92;100616.53;114467;1198;103111;-84
2021/04/19 08:18:49;;;;;;;14.27;12.73;;;;;;;15.30;63.01;100619.94;114514;1199;103248;-84
2021/04/19 08:21:29;;;;;;;15.60;13.70;;;;;;;15.35;61.47;100623.30;114765;1199;103228;-82
2021/04/19 08:24:16;;;;;;;16.70;13.50;;;;;;;15.44;61.76;100619.36;114323;1199;103108;-82
2021/04/19 08:26:55;;;;;;;15.93;13.08;;;;;;;15.59;62.10;100613.31;115422;1198;103029;-83
2021/04/19 08:29:45;;;;;;;14.37;12.47;;;;;;;15.85;61.46;100611.34;115632;1198;103057;-83
2021/04/19 08:32:15;;;;;;;14.08;11.90;;;;;;;16.00;61.16;100624.05;115563;1198;103085;-81
2021/04/19 08:34:42;;;;;;;8.78;7.88;;;;;;;16.00;58.67;100616.00;115112;1199;103264;-82
2021/04/19 08:37:11;;;;;;;14.20;11.63;;;;;;;16.11;59.47;100617.33;114222;1198;103274;-81
2021/04/19 08:39:39;;;;;;;12.00;10.90;;;;;;;16.25;56.88;100619.36;114170;1198;103216;-79
2021/04/19 08:42:22;;;;;;;11.13;9.83;;;;;;;16.32;54.03;100612.78;114225;1199;103031;-83
2021/04/19 08:44:56;;;;;;;12.63;10.43;;;;;;;16.42;55.18;100613.20;114396;1199;103081;-83
2021/04/19 08:47:27;;;;;;;15.10;11.20;;;;;;;16.51;55.88;100608.28;114243;1199;103094;-81
2021/04/19 08:50:04;;;;;;;18.35;12.10;;;;;;;16.68;57.19;100611.97;113645;1199;103236;-81
2021/04/19 08:52:31;;;;;;;13.03;11.65;;;;;;;16.87;57.46;100604.75;114471;1199;103105;-83
2021/04/19 08:54:58;;;;;;;11.13;9.80;;;;;;;17.05;56.08;100605.66;114227;1199;103005;-82
2021/04/19 08:57:25;;;;;;;12.27;10.47;;;;;;;17.12;53.24;100606.23;113831;1200;103200;-81
2021/04/19 08:59:52;;;;;;;8.50;7.50;;;;;;;17.16;50.67;100604.27;113840;1199;103028;-82
2021/04/19 09:02:22;;;;;;;10.33;8.73;;;;;;;17.27;52.95;100612.65;114311;1199;103104;-83
2021/04/19 09:05:16;;;;;;;8.90;8.03;;;;;;;17.39;51.74;100611.16;115603;1200;103172;-84
2021/04/19 09:07:48;;;;;;;8.90;8.00;;;;;;;17.87;49.52;100604.16;114630;1199;103034;-81
2021/04/19 09:10:21;;;;;;;9.50;7.75;;;;;;;18.27;47.97;100595.73;114487;1199;103149;-80
2021/04/19 09:12:48;;;;;;;8.60;7.70;;;;;;;19.53;46.94;100598.39;114673;1200;103197;-82
2021/04/19 09:15:19;;;;;;;11.03;8.63;;;;;;;20.99;46.26;100595.55;114427;1199;103220;-81
2021/04/19 09:18:09;;;;;;;13.53;6.93;;;;;;;22.08;37.28;100594.40;116479;1199;101136;-83
2021/04/19 09:20:53;;;;;;;9.00;6.53;;;;;;;22.99;33.61;100593.21;115486;1199;103220;-86
2021/04/19 09:23:23;;;;;;;7.80;7.00;;;;;;;23.62;32.36;100587.53;116194;1199;103069;-83
2021/04/19 09:25:51;;;;;;;6.20;4.43;;;;;;;24.00;30.05;100585.50;114447;1200;103075;-80
2021/04/19 09:28:45;;;;;;;6.95;6.23;;;;;;;24.79;35.13;100587.30;114553;1199;103108;-80
2021/04/19 09:31:13;;;;;;;5.90;5.23;;;;;;;25.82;29.18;100586.71;113691;1203;103344;-87
2021/04/19 09:33:40;;;;;;;6.58;5.90;;;;;;;26.58;30.10;100584.59;114080;1202;103261;-82
2021/04/19 09:36:08;;;;;;;8.75;4.90;;;;;;;26.85;27.47;100581.23;113803;1200;103012;-80
2021/04/19 09:38:40;;;;;;;7.13;4.87;;;;;;;27.09;26.52;100583.55;113498;1200;103188;-80
2021/04/19 09:41:12;;;;;;;6.37;5.23;;;;;;;27.08;25.11;100576.34;114101;1198;103117;-80
2021/04/19 09:43:41;;;;;;;7.13;6.43;;;;;;;27.23;26.24;100581.39;114177;1197;103086;-79
2021/04/19 09:46:31;;;;;;;6.15;5.55;;;;;;;27.12;25.53;100579.67;113869;1200;103194;-79
2021/04/19 09:49:03;;;;;;;7.25;5.98;;;;;;;27.54;25.35;100576.66;113709;1198;103283;-79
2021/04/19 09:51:38;;;;;;;7.73;6.80;;;;;;;27.60;26.27;100572.45;113763;1200;103116;-85
2021/04/19 09:54:15;;;;;;;5.10;4.60;;;;;;;27.53;25.50;100569.45;114313;1200;103123;-82
2021/04/19 09:56:48;;;;;;;6.27;5.67;;;;;;;27.02;26.21;100575.06;114049;1198;103166;-82
2021/04/19 09:59:23;;;;;;;7.33;6.63;;;;;;;28.21;26.18;100562.92;113673;1199;103209;-83
2021/04/19 10:01:52;;;;;;;7.23;6.03;;;;;;;28.63;23.54;100569.74;113956;1199;103226;-81
2021/04/19 10:04:20;;;;;;;8.43;4.97;;;;;;;29.15;23.13;100567.23;114281;1198;103488;-83
2021/04/19 10:06:50;;;;;;;6.55;5.08;;;;;;;29.13;22.16;100573.89;114025;1200;103108;-81
2021/04/19 10:09:27;;;;;;;5.73;4.93;;;;;;;28.21;21.73;100567.55;114263;1200;103102;-80
2021/04/19 10:12:04;;;;;;;6.20;5.60;;;;;;;27.74;22.70;100566.52;114112;1199;103188;-81
2021/04/19 10:14:36;;;;;;;6.13;5.40;;;;;;;28.01;20.38;100575.83;114251;1199;103172;-80
2021/04/19 10:17:14;;;;;;;6.20;3.98;;;;;;;28.30;20.43;100577.59;114058;1199;103165;-82
2021/04/19 10:19:46;;;;;;;5.17;4.67;;;;;;;28.68;20.01;100576.54;114042;1199;103194;-84
2021/04/19 10:22:14;;;;;;;3.90;3.60;;;;;;;28.55;18.75;100564.17;114244;1200;103174;-82
2021/04/19 10:24:54;;;;;;;3.70;3.37;;;;;;;28.34;19.18;100566.16;114331;1199;103386;-79
2021/04/19 10:27:24;;;;;;;4.73;3.80;;;;;;;27.99;18.57;100564.13;114020;1199;103172;-80
2021/04/19 10:29:52;;;;;;;4.35;3.90;;;;;;;28.27;18.83;100564.18;114074;1199;103180;-85
2021/04/19 10:32:32;;;;;;;7.43;6.18;;;;;;;28.33;21.10;100563.58;114082;1199;103204;-83
2021/04/19 10:35:00;;;;;;;7.68;5.63;;;;;;;29.16;20.47;100563.48;113996;1199;103235;-80
2021/04/19 10:37:27;;;;;;;5.90;4.75;;;;;;;29.26;18.21;100557.08;114281;1200;103268;-80
2021/04/19 10:39:54;;;;;;;10.60;5.23;;;;;;;29.41;18.60;100560.11;114051;1198;103200;-80
2021/04/19 10:42:30;;;;;;;6.60;5.23;;;;;;;30.02;18.17;100552.80;113897;1199;103146;-80
2021/04/19 10:45:08;;;;;;;4.87;4.27;;;;;;;30.25;17.51;100561.31;113911;1199;103257;-80
2021/04/19 10:47:34;;;;;;;4.90;4.40;;;;;;;30.35;17.30;100555.70;113579;1198;103165;-79
2021/04/19 10:50:01;;;;;;;4.18;3.78;;;;;;;30.37;15.86;100548.14;113745;1198;103159;-79
2021/04/19 10:52:30;;;;;;;5.30;4.57;;;;;;;28.40;17.23;100555.61;114020;1198;103165;-79
2021/04/19 10:54:57;;;;;;;7.33;4.50;;;;;;;26.60;18.59;100564.33;113774;1199;103082;-84
2021/04/19 10:57:28;;;;;;;4.10;3.70;;;;;;;25.03;18.92;100559.84;113753;1200;103172;-81
2021/04/19 10:59:56;;;;;;;4.67;4.13;;;;;;;23.55;21.06;100561.79;114080;1199;103190;-79
2021/04/19 11:02:28;;;;;;;5.75;5.20;;;;;;;22.90;23.30;100560.43;113813;1199;103223;-79
2021/04/19 11:04:57;;;;;;;6.37;4.90;;;;;;;22.56;23.56;100552.97;113967;1200;103111;-79
2021/04/19 11:07:26;;;;;;;4.60;4.20;;;;;;;21.95;22.82;100547.44;113708;1199;103219;-77
2021/04/19 11:10:16;;;;;;;5.63;4.50;;;;;;;21.18;23.56;100559.09;113991;1199;103245;-78
2021/04/19 11:13:03;;;;;;;4.38;3.93;;;;;;;20.35;24.88;100560.02;114031;1200;103418;-78
2021/04/19 11:15:41;;;;;;;5.77;5.23;;;;;;;20.02;28.41;100558.53;113936;1199;103243;-78
2021/04/19 11:18:34;;;;;;;5.87;5.37;;;;;;;19.97;26.93;100552.54;114037;1199;103104;-79
2021/04/19 11:21:05;;;;;;;7.15;6.23;;;;;;;19.96;29.68;100545.39;113718;1200;103160;-80
2021/04/19 11:23:34;;;;;;;5.15;4.65;;;;;;;19.87;27.04;100558.52;113977;1198;103104;-81