Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:07;;;;;;;;;;;;;;;4.79;85.85;101179.65;105885;1254;125136;-78
2023/10/24 00:04:34;;;;;;;;;;;;;;;4.80;85.89;101179.88;109022;1254;59444;-79
2023/10/24 00:07:01;;;;;;;;;;;;;;;4.79;85.67;101182.25;108101;1254;61112;-79
2023/10/24 00:09:27;;;;;;;;;;;;;;;4.77;85.54;101182.31;105926;1254;124872;-79
2023/10/24 00:11:54;;;;;;;;;;;;;;;4.75;85.46;101179.91;106046;1253;64655;-78
2023/10/24 00:14:20;;;;;;;;;;;;;;;4.74;85.45;101180.73;105973;1256;124867;-78
2023/10/24 00:16:47;;;;;;;;;;;;;;;4.72;85.51;101186.04;106200;1254;61346;-74
2023/10/24 00:19:13;;;;;;;;;;;;;;;4.72;85.60;101188.46;106152;1256;61363;-79
2023/10/24 00:21:40;;;;;;;;;;;;;;;4.73;85.64;101188.73;105951;1259;125106;-75
2023/10/24 00:24:06;;;;;;;;;;;;;;;4.73;85.60;101189.77;106086;1256;65943;-75
2023/10/24 00:26:33;;;;;;;;;;;;;;;4.73;85.48;101188.16;105848;1254;124700;-75
2023/10/24 00:28:59;;;;;;;;;;;;;;;4.72;85.52;101185.85;105881;1256;61128;-74
2023/10/24 00:31:26;;;;;;;;;;;;;;;4.72;85.72;101186.91;105929;1256;61234;-74
2023/10/24 00:33:52;;;;;;;;;;;;;;;4.74;85.77;101182.48;105793;1256;125038;-74
2023/10/24 00:36:19;;;;;;;;;;;;;;;4.75;85.90;101182.92;105893;1254;59490;-73
2023/10/24 00:38:45;;;;;;;;;;;;;;;4.77;86.07;101183.73;105780;1256;124951;-74
2023/10/24 00:41:12;;;;;;;;;;;;;;;4.81;86.36;101182.04;105854;1262;61261;-74
2023/10/24 00:43:38;;;;;;;;;;;;;;;4.87;86.79;101178.02;105907;1256;61244;-75
2023/10/24 00:46:06;;;;;;;;;;;;;;;4.94;87.07;101182.88;105923;1258;125702;-74
2023/10/24 00:48:33;;;;;;;;;;;;;;;4.99;87.03;101184.02;105944;1262;64772;-75
2023/10/24 00:51:00;;;;;;;;;;;;;;;4.99;86.62;101185.94;105906;1258;124850;-73
2023/10/24 00:53:27;;;;;;;;;;;;;;;4.95;86.36;101181.03;105919;1256;59337;-74
2023/10/24 00:55:53;;;;;;;;;;;;;;;4.91;86.02;101178.39;105942;1254;62789;-74
2023/10/24 00:58:20;;;;;;;;;;;;;;;4.87;85.82;101175.59;105881;1254;125201;-74
2023/10/24 01:00:46;;;;;;;;;;;;;;;4.86;85.93;101173.94;105974;1256;63733;-74
2023/10/24 01:03:13;;;;;;;;;;;;;;;4.88;86.01;101174.39;105738;1258;124912;-74
2023/10/24 01:05:39;;;;;;;;;;;;;;;4.88;85.99;101177.73;105850;1256;59466;-74
2023/10/24 01:08:06;;;;;;;;;;;;;;;4.84;85.75;101175.77;105661;1256;125595;-74
2023/10/24 01:10:33;;;;;;;;;;;;;;;4.80;85.58;101178.15;105880;1256;74727;-74
2023/10/24 01:12:59;;;;;;;;;;;;;;;4.77;85.65;101179.22;105962;1254;61376;-73
2023/10/24 01:15:26;;;;;;;;;;;;;;;4.76;85.54;101175.47;105822;1258;125657;-74
2023/10/24 01:17:52;;;;;;;;;;;;;;;4.74;85.62;101171.73;106007;1258;61354;-74
2023/10/24 01:20:19;;;;;;;;;;;;;;;4.75;85.66;101172.81;105814;1256;124766;-74
2023/10/24 01:22:46;;;;;;;;;;;;;;;4.75;85.68;101172.62;105814;1256;74693;-74
2023/10/24 01:25:13;;;;;;;;;;;;;;;4.73;85.76;101170.80;106049;1258;66041;-74
2023/10/24 01:27:42;;;;;;;;;;;;;;;4.72;85.63;101167.45;105763;1256;124881;-74
2023/10/24 01:30:10;;;;;;;;;;;;;;;4.71;85.61;101169.48;105890;1256;61247;-79
2023/10/24 01:32:36;;;;;;;;;;;;;;;4.72;85.97;101166.23;105831;1256;124874;-78
2023/10/24 01:35:03;;;;;;;;;;;;;;;4.74;85.86;101166.31;105669;1255;73420;-79
2023/10/24 01:37:30;;;;;;;;;;;;;;;4.73;85.85;101163.81;105980;1258;66034;-78
2023/10/24 01:39:56;;;;;;;;;;;;;;;4.72;85.90;101166.05;105850;1256;124844;-75
2023/10/24 01:42:23;;;;;;;;;;;;;;;4.72;85.91;101166.22;105931;1259;61311;-75
2023/10/24 01:44:49;;;;;;;;;;;;;;;4.71;85.97;101163.92;105870;1256;125226;-74
2023/10/24 01:47:16;;;;;;;;;;;;;;;4.70;85.90;101167.84;105849;1258;74263;-75
2023/10/24 01:49:42;;;;;;;;;;;;;;;4.67;85.87;101171.55;106003;1258;64909;-74
2023/10/24 01:52:09;;;;;;;;;;;;;;;4.65;85.90;101173.17;105837;1256;124701;-75
2023/10/24 01:54:35;;;;;;;;;;;;;;;4.66;86.06;101172.67;105841;1256;61378;-79
2023/10/24 01:57:02;;;;;;;;;;;;;;;4.69;86.09;101171.98;105888;1256;125021;-80
2023/10/24 01:59:29;;;;;;;;;;;;;;;4.70;86.12;101172.71;105927;1256;73686;-79
2023/10/24 02:01:55;;;;;;;;;;;;;;;4.71;86.16;101173.63;105879;1254;61363;-79
2023/10/24 02:04:22;;;;;;;;;;;;;;;4.69;85.92;101171.77;105764;1256;124575;-79
2023/10/24 02:06:48;;;;;;;;;;;;;;;4.66;85.92;101170.44;105888;1256;61302;-80
2023/10/24 02:09:15;;;;;;;;;;;;;;;4.65;85.91;101168.81;105782;1256;125213;-78
2023/10/24 02:11:41;;;;;;;;;;;;;;;4.65;86.04;101171.95;105961;1255;73545;-79
2023/10/24 02:14:08;;;;;;;;;;;;;;;4.66;86.09;101165.72;105981;1258;124974;-74
2023/10/24 02:16:34;;;;;;;;;;;;;;;4.64;86.01;101160.95;105904;1257;61368;-75
2023/10/24 02:19:01;;;;;;;;;;;;;;;4.63;86.09;101162.23;105993;1259;61240;-74
2023/10/24 02:21:27;;;;;;;;;;;;;;;4.61;86.11;101160.40;105890;1258;124683;-74
2023/10/24 02:23:54;;;;;;;;;;;;;;;4.61;86.18;101162.63;106002;1258;73403;-74
2023/10/24 02:26:20;;;;;;;;;;;;;;;4.60;86.48;101168.36;105867;1257;125426;-74
2023/10/24 02:28:47;;;;;;;;;;;;;;;4.62;86.60;101176.27;105965;1257;66940;-74
2023/10/24 02:31:14;;;;;;;;;;;;;;;4.64;86.62;101170.63;106047;1259;59240;-74
2023/10/24 02:33:40;;;;;;;;;;;;;;;4.64;86.60;101166.30;105855;1258;124576;-74
2023/10/24 02:36:07;;;;;;;;;;;;;;;4.64;86.60;101164.91;105944;1258;73828;-74
2023/10/24 02:38:34;;;;;;;;;;;;;;;4.64;86.50;101165.30;105867;1255;125100;-74
2023/10/24 02:41:00;;;;;;;;;;;;;;;4.65;86.50;101162.00;105939;1254;73697;-74
2023/10/24 02:43:27;;;;;;;;;;;;;;;4.64;86.43;101162.16;105892;1260;61387;-75
2023/10/24 02:45:54;;;;;;;;;;;;;;;4.64;86.45;101161.80;105860;1256;124664;-75
2023/10/24 02:48:20;;;;;;;;;;;;;;;4.65;86.49;101159.91;105860;1256;74731;-75
2023/10/24 02:50:54;;;;;;;;;;;;;;;4.65;86.67;101154.38;105835;1254;125681;-75
2023/10/24 02:53:21;;;;;;;;;;;;;;;4.67;86.76;101155.57;106041;1259;72985;-74
2023/10/24 02:55:48;;;;;;;;;;;;;;;4.69;86.65;101149.34;105874;1256;61365;-74
2023/10/24 02:58:15;;;;;;;;;;;;;;;4.70;86.72;101148.05;105854;1255;124758;-74
2023/10/24 03:00:41;;;;;;;;;;;;;;;4.71;86.66;101142.36;105943;1255;73275;-74
2023/10/24 03:03:08;;;;;;;;;;;;;;;4.70;86.57;101146.45;105824;1255;125348;-74
2023/10/24 03:05:35;;;;;;;;;;;;;;;4.70;86.64;101146.96;105844;1259;72448;-74
2023/10/24 03:08:02;;;;;;;;;;;;;;;4.69;86.59;101145.88;105980;1256;61125;-79
2023/10/24 03:10:28;;;;;;;;;;;;;;;4.68;86.56;101141.48;105748;1257;124485;-74
2023/10/24 03:12:56;;;;;;;;;;;;;;;4.65;86.38;101139.95;105935;1257;61274;-79
2023/10/24 03:15:22;;;;;;;;;;;;;;;4.63;86.39;101133.06;105893;1260;124612;-74
2023/10/24 03:17:49;;;;;;;;;;;;;;;4.61;86.41;101133.14;105958;1259;61324;-74
2023/10/24 03:20:15;;;;;;;;;;;;;;;4.61;86.41;101134.00;105877;1256;125157;-79
2023/10/24 03:22:42;;;;;;;;;;;;;;;4.63;86.55;101132.72;106042;1261;61270;-74
2023/10/24 03:25:08;;;;;;;;;;;;;;;4.63;86.29;101131.81;105966;1259;61282;-75
2023/10/24 03:27:35;;;;;;;;;;;;;;;4.59;86.12;101134.20;105840;1259;124904;-74
2023/10/24 03:30:02;;;;;;;;;;;;;;;4.57;86.14;101136.87;105949;1259;61244;-75
2023/10/24 03:32:29;;;;;;;;;;;;;;;4.56;86.22;101140.33;105825;1257;124948;-75
2023/10/24 03:34:56;;;;;;;;;;;;;;;4.57;86.22;101140.88;106008;1258;61606;-75
2023/10/24 03:37:23;;;;;;;;;;;;;;;4.57;86.07;101137.77;106014;1258;73070;-75
2023/10/24 03:39:49;;;;;;;;;;;;;;;4.55;85.97;101137.46;105772;1258;124737;-75
2023/10/24 03:42:16;;;;;;;;;;;;;;;4.50;85.89;101139.83;105913;1259;71051;-75
2023/10/24 03:44:42;;;;;;;;;;;;;;;4.49;86.08;101142.36;105841;1254;124847;-75
2023/10/24 03:47:09;;;;;;;;;;;;;;;4.47;86.03;101141.58;105900;1256;61251;-74
2023/10/24 03:49:36;;;;;;;;;;;;;;;4.44;86.05;101137.73;105917;1256;74703;-75
2023/10/24 03:52:02;;;;;;;;;;;;;;;4.42;86.15;101139.71;105890;1255;125121;-75
2023/10/24 03:54:31;;;;;;;;;;;;;;;4.41;86.28;101144.87;105956;1258;72004;-75
2023/10/24 03:56:57;;;;;;;;;;;;;;;4.40;86.35;101143.95;105831;1258;124744;-75
2023/10/24 03:59:24;;;;;;;;;;;;;;;4.40;86.42;101149.85;105920;1256;61256;-75
2023/10/24 04:01:50;;;;;;;;;;;;;;;4.41;86.40;101150.77;106001;1260;74442;-75
2023/10/24 04:04:17;;;;;;;;;;;;;;;4.40;86.63;101143.03;105838;1255;125714;-74
2023/10/24 04:06:43;;;;;;;;;;;;;;;4.43;86.53;101142.18;105967;1255;72695;-75
2023/10/24 04:09:10;;;;;;;;;;;;;;;4.43;86.67;101145.86;105851;1266;124678;-76
2023/10/24 04:11:36;;;;;;;;;;;;;;;4.44;86.66;101150.08;106010;1261;61274;-76
2023/10/24 04:14:03;;;;;;;;;;;;;;;4.45;86.70;101155.33;106045;1260;74800;-75
2023/10/24 04:16:32;;;;;;;;;;;;;;;4.46;86.63;101156.63;105796;1259;125245;-76
2023/10/24 04:18:59;;;;;;;;;;;;;;;4.48;86.82;101153.60;105846;1256;71533;-77
2023/10/24 04:21:25;;;;;;;;;;;;;;;4.51;86.83;101150.98;105858;1258;125292;-77
2023/10/24 04:23:52;;;;;;;;;;;;;;;4.53;86.85;101150.04;105914;1259;61515;-77
2023/10/24 04:26:18;;;;;;;;;;;;;;;4.55;86.90;101154.34;106029;1260;124841;-77
2023/10/24 04:28:45;;;;;;;;;;;;;;;4.59;86.94;101154.53;105990;1257;65947;-77
2023/10/24 04:31:12;;;;;;;;;;;;;;;4.61;86.89;101161.80;105960;1260;61372;-77
2023/10/24 04:33:40;;;;;;;;;;;;;;;4.64;86.92;101159.16;105847;1254;124738;-74
2023/10/24 04:36:14;;;;;;;;;;;;;;;4.69;86.92;101157.52;105952;1267;60227;-74
2023/10/24 04:38:41;;;;;;;;;;;;;;;4.69;86.81;101153.23;105840;1258;125434;-78
2023/10/24 04:41:07;;;;;;;;;;;;;;;4.70;86.54;101160.18;105840;1260;66323;-81
2023/10/24 04:43:34;;;;;;;;;;;;;;;4.69;86.56;101154.95;106022;1259;72546;-80
2023/10/24 04:46:00;;;;;;;;;;;;;;;4.67;86.45;101152.73;105906;1254;125386;-79
2023/10/24 04:48:27;;;;;;;;;;;;;;;4.63;86.50;101152.17;105938;1254;61920;-81
2023/10/24 04:50:53;;;;;;;;;;;;;;;4.60;86.43;101147.51;105865;1257;124821;-81
2023/10/24 04:53:20;;;;;;;;;;;;;;;4.59;86.68;101148.14;105907;1259;61374;-81
2023/10/24 04:55:46;;;;;;;;;;;;;;;4.60;86.84;101150.96;105905;1260;61234;-80
2023/10/24 04:58:14;;;;;;;;;;;;;;;4.60;86.84;101142.81;105925;1254;124821;-80
2023/10/24 05:00:40;;;;;;;;;;;;;;;4.60;86.98;101144.38;106004;1261;61274;-80
2023/10/24 05:03:07;;;;;;;;;;;;;;;4.62;87.05;101142.73;106053;1256;124709;-80
2023/10/24 05:05:34;;;;;;;;;;;;;;;4.63;86.94;101145.38;106168;1260;65978;-80
2023/10/24 05:08:06;;;;;;;;;;;;;;;4.62;86.96;101148.10;106081;1257;71055;-81
2023/10/24 05:10:35;;;;;;;;;;;;;;;4.62;86.90;101148.96;106243;1257;61311;-80
2023/10/24 05:13:02;;;;;;;;;;;;;;;4.60;86.82;101148.38;106135;1260;61257;-81
2023/10/24 05:15:29;;;;;;;;;;;;;;;4.61;86.73;101149.43;106005;1260;124808;-81
2023/10/24 05:17:55;;;;;;;;;;;;;;;4.58;86.70;101152.58;106066;1260;66202;-82
2023/10/24 05:20:22;;;;;;;;;;;;;;;4.57;86.74;101160.00;106118;1254;124890;-82
2023/10/24 05:22:49;;;;;;;;;;;;;;;4.58;86.80;101168.20;105978;1260;59723;-82
2023/10/24 05:25:16;;;;;;;;;;;;;;;4.58;86.84;101174.83;105946;1260;61164;-83
2023/10/24 05:27:42;;;;;;;;;;;;;;;4.59;86.74;101184.83;105842;1260;124884;-82
2023/10/24 05:30:12;;;;;;;;;;;;;;;4.60;86.76;101184.35;105959;1260;64992;-82
2023/10/24 05:32:39;;;;;;;;;;;;;;;4.61;86.95;101189.98;105959;1260;125205;-82
2023/10/24 05:35:05;;;;;;;;;;;;;;;4.65;86.99;101188.59;106317;1259;61173;-82
2023/10/24 05:37:32;;;;;;;;;;;;;;;4.68;86.97;101182.89;106226;1254;61262;-82
2023/10/24 05:40:00;;;;;;;;;;;;;;;4.73;87.08;101175.50;105868;1257;124547;-83
2023/10/24 05:42:27;;;;;;;;;;;;;;;4.77;87.07;101174.51;105982;1254;66337;-83
2023/10/24 05:44:54;;;;;;;;;;;;;;;4.82;87.10;101167.80;105953;1259;124729;-81
2023/10/24 05:47:21;;;;;;;;;;;;;;;4.87;87.22;101161.65;105956;1263;61363;-82
2023/10/24 05:49:47;;;;;;;;;;;;;;;4.94;87.40;101152.30;106135;1260;61299;-82
2023/10/24 05:52:14;;;;;;;;;;;;;;;5.01;87.45;101143.29;106093;1258;124637;-82
2023/10/24 05:54:40;;;;;;;;;;;;;;;5.09;87.51;101151.52;106091;1257;66487;-82
2023/10/24 05:57:08;;;;;;;;;;;;;;;5.17;87.58;101153.01;105886;1256;125099;-82
2023/10/24 05:59:35;;;;;;;;;;;;;;;5.25;87.71;101157.79;106065;1260;61278;-82
2023/10/24 06:02:01;;;;;;;;;;;;;;;5.34;87.69;101161.00;106053;1260;61279;-82
2023/10/24 06:04:28;;;;;;;;;;;;;;;5.42;87.71;101167.54;105983;1255;124793;-81
2023/10/24 06:06:54;;;;;;;;;;;;;;;5.49;87.54;101172.08;106143;1258;61247;-82
2023/10/24 06:09:23;;;;;;;;;;;;;;;5.55;87.37;101162.81;105997;1260;126026;-76
2023/10/24 06:11:49;;;;;;;;;;;;;;;5.59;87.16;101165.12;106207;1254;61263;-76
2023/10/24 06:14:16;;;;;;;;;;;;;;;5.66;87.24;101166.16;106062;1254;126703;-76
2023/10/24 06:16:42;;;;;;;;;;;;;;;5.73;87.06;101167.75;106261;1258;74466;-76
2023/10/24 06:19:09;;;;;;;;;;;;;;;5.78;86.93;101169.92;106097;1254;65846;-75
2023/10/24 06:21:36;;;;;;;;;;;;;;;5.84;86.93;101166.59;105839;1254;127451;-75
2023/10/24 06:24:03;;;;;;;;;;;;;;;5.93;87.00;101164.58;106061;1259;61289;-75
2023/10/24 06:26:29;;;;;;;;;;;;;;;6.03;86.81;101168.40;105990;1254;125154;-75
2023/10/24 06:28:56;;;;;;;;;;;;;;;6.11;86.77;101163.39;106050;1254;74568;-76
2023/10/24 06:31:23;;;;;;;;;;;;;;;6.18;86.63;101162.58;105868;1260;65327;-75
2023/10/24 06:33:50;;;;;;;;;;;;;;;6.27;86.56;101168.02;105797;1257;125421;-76
2023/10/24 06:36:16;;;;;;;;;;;;;;;6.33;86.39;101172.86;106045;1257;61270;-76
2023/10/24 06:38:43;;;;;;;;;;;;;;;6.40;86.42;101168.32;105897;1254;125671;-76
2023/10/24 06:41:09;;;;;;;;;;;;;;;6.48;86.38;101161.91;105946;1258;74777;-76
2023/10/24 06:43:36;;;;;;;;;;;;;;;6.54;86.09;101157.98;105970;1257;65074;-76
2023/10/24 06:46:04;;;;;;;;;;;;;;;6.56;86.00;101150.27;105892;1254;125440;-75
2023/10/24 06:48:32;;;;;;;;;;;;;;;6.63;86.12;101146.20;106019;1258;61353;-75
2023/10/24 06:50:58;;;;;;;;;;;;;;;6.71;86.10;101144.48;105991;1257;124628;-82
2023/10/24 06:53:25;;;;;;;;;;;;;;;6.75;85.90;101139.81;106052;1257;74603;-82
2023/10/24 06:55:57;;;;;;;;;;;;;;;6.80;85.83;101140.58;106003;1258;64938;-83
2023/10/24 06:58:23;;;;;;;;;;;;;;;6.87;85.79;101135.29;105819;1260;126369;-82
2023/10/24 07:00:50;;;;;;;;;;;;;;;6.92;85.71;101131.34;105943;1257;61662;-82
2023/10/24 07:03:16;;;;;;;;;;;;;;;6.94;85.56;101126.02;105930;1257;124600;-82
2023/10/24 07:05:48;;;;;;;;;;;;;;;6.95;85.47;101132.69;106028;1257;73253;-82
2023/10/24 07:08:15;;;;;;;;;;;;;;;6.98;85.40;101132.66;105953;1254;124793;-82
2023/10/24 07:10:41;;;;;;;;;;;;;;;7.03;85.41;101135.33;106022;1260;61361;-82
2023/10/24 07:13:08;;;;;;;;;;;;;;;7.08;85.36;101131.04;106024;1257;61241;-82
2023/10/24 07:15:34;;;;;;;;;;;;;;;7.15;85.43;101131.84;106036;1254;125426;-82
2023/10/24 07:18:01;;;;;;;;;;;;;;;7.22;85.36;101131.27;106087;1254;74700;-82
2023/10/24 07:20:27;;;;;;;;;;;;;;;7.32;85.48;101130.52;106042;1255;125151;-82
2023/10/24 07:22:54;;;;;;;;;;;;;;;7.44;85.56;101127.19;106055;1254;61375;-82
2023/10/24 07:25:20;;;;;;;;;;;;;;;7.53;85.32;101131.27;106028;1254;61445;-82
2023/10/24 07:27:47;;;;;;;;;;;;;;;7.64;85.24;101135.41;105933;1257;124780;-83
2023/10/24 07:30:13;;;;;;;;;;;;;;;7.74;85.16;101149.98;106022;1253;61241;-82
2023/10/24 07:32:40;;;;;;;;;;;;;;;7.80;84.97;101154.60;105881;1258;124772;-82
2023/10/24 07:35:08;;;;;;;;;;;;;;;7.88;84.93;101154.61;106002;1257;71331;-82
2023/10/24 07:37:36;;;;;;;;;;;;;;;7.94;84.78;101154.16;106106;1257;61314;-82
2023/10/24 07:40:03;;;;;;;;;;;;;;;8.01;84.75;101160.37;106051;1257;124690;-82
2023/10/24 07:42:29;;;;;;;;;;;;;;;8.12;84.90;101157.70;106119;1254;72701;-82
2023/10/24 07:44:56;;;;;;;;;;;;;;;8.27;84.93;101156.56;106018;1258;124426;-82
2023/10/24 07:47:22;;;;;;;;;;;;;;;8.43;84.81;101154.42;106120;1254;72675;-82
2023/10/24 07:49:49;;;;;;;;;;;;;;;8.58;84.67;101159.08;106156;1254;61343;-82
2023/10/24 07:52:16;;;;;;;;;;;;;;;8.78;84.86;101151.26;106010;1254;123952;-82
2023/10/24 07:54:42;;;;;;;;;;;;;;;8.98;84.86;101138.54;106167;1254;74645;-82
2023/10/24 07:57:09;;;;;;;;;;;;;;;9.16;84.49;101127.30;106007;1257;124236;-82
2023/10/24 07:59:36;;;;;;;;;;;;;;;9.31;84.41;101115.04;106252;1254;72757;-82
2023/10/24 08:02:03;;;;;;;;;;;;;;;9.41;83.96;101109.30;106047;1254;61066;-82
2023/10/24 08:04:29;;;;;;;;;;;;;;;9.44;83.49;101104.13;105957;1257;123804;-83
2023/10/24 08:06:56;;;;;;;;;;;;;;;9.44;83.26;101110.11;106106;1257;73647;-82
2023/10/24 08:09:22;;;;;;;;;;;;;;;9.50;83.26;101112.23;106099;1256;124910;-83
2023/10/24 08:11:49;;;;;;;;;;;;;;;9.57;83.32;101111.75;106023;1254;72647;-83
2023/10/24 08:14:15;;;;;;;;;;;;;;;9.62;83.27;101105.11;105953;1254;125424;-81
2023/10/24 08:16:42;;;;;;;;;;;;;;;9.69;83.23;101099.05;106149;1259;61247;-82
2023/10/24 08:19:09;;;;;;;;;;;;;;;9.71;82.98;101104.19;106116;1254;73121;-86
2023/10/24 08:21:35;;;;;;;;;;;;;;;9.75;82.89;101109.41;106207;1258;124768;-83
2023/10/24 08:24:02;;;;;;;;;;;;;;;9.77;82.84;101101.94;105969;1260;72442;-83
2023/10/24 08:26:28;;;;;;;;;;;;;;;9.82;82.83;101102.13;105823;1258;124772;-82
2023/10/24 08:28:55;;;;;;;;;;;;;;;9.85;82.78;101105.36;105950;1256;61350;-82
2023/10/24 08:31:21;;;;;;;;;;;;;;;9.84;82.66;101099.38;105970;1257;61285;-82
2023/10/24 08:33:48;;;;;;;;;;;;;;;9.80;82.53;101095.39;105908;1254;124571;-82
2023/10/24 08:36:14;;;;;;;;;;;;;;;9.71;82.27;101099.98;105919;1260;61357;-82
2023/10/24 08:38:41;;;;;;;;;;;;;;;9.61;82.20;101097.73;105869;1258;124740;-83
2023/10/24 08:41:08;;;;;;;;;;;;;;;9.52;82.30;101095.13;106046;1255;61273;-82
2023/10/24 08:43:35;;;;;;;;;;;;;;;9.47;82.42;101097.56;106001;1255;61250;-82
2023/10/24 08:46:02;;;;;;;;;;;;;;;9.43;82.54;101092.91;105939;1258;124928;-82
2023/10/24 08:48:29;;;;;;;;;;;;;;;9.40;82.57;101088.77;106009;1254;71398;-82
2023/10/24 08:50:56;;;;;;;;;;;;;;;9.37;82.65;101095.48;105898;1254;124578;-82
2023/10/24 08:53:23;;;;;;;;;;;;;;;9.40;82.75;101093.80;106055;1254;61320;-83
2023/10/24 08:55:51;;;;;;;;;;;;;;;9.42;82.92;101094.23;105936;1258;74689;-82
2023/10/24 08:58:18;;;;;;;;;;;;;;;9.46;83.10;101095.27;105780;1260;124815;-83
2023/10/24 09:00:46;;;;;;;;;;;;;;;9.50;83.33;101094.04;105962;1254;71522;-82
2023/10/24 09:03:14;;;;;;;;;;;;;;;9.55;83.33;101095.25;105961;1254;124740;-75
2023/10/24 09:05:44;;;;;;;;;;;;;;;9.62;83.53;101088.64;106524;1257;61972;-76
2023/10/24 09:08:12;;;;;;;;;;;;;;;9.68;83.57;101083.61;108847;1253;124753;-81
2023/10/24 09:10:38;;;;;;;;;;;;;;;9.73;83.55;101085.00;109278;1253;66044;-82
2023/10/24 09:13:05;;;;;;;;;;;;;;;9.78;83.52;101087.75;109355;1253;72761;-76
2023/10/24 09:15:34;;;;;;;;;;;;;;;9.82;83.47;101085.82;106139;1254;125046;-76
2023/10/24 09:18:04;;;;;;;;;;;;;;;9.85;83.40;101086.09;106139;1258;61301;-83
2023/10/24 09:20:33;;;;;;;;;;;;;;;9.87;83.34;101085.95;105874;1257;164311;-82
2023/10/24 09:23:06;;;;;;;;;;;;;;;9.89;83.33;101083.23;106079;1257;66237;-83
2023/10/24 09:25:33;;;;;;;;;;;;;;;9.92;83.36;101073.52;109344;1253;72722;-81
2023/10/24 09:28:16;;;;;;;;;;;;;;;9.96;83.20;101067.15;106715;1254;125518;-83
2023/10/24 09:30:43;;;;;;;;;;;;;;;9.98;83.10;101065.64;105948;1255;59337;-83
2023/10/24 09:33:09;;;;;;;;;;;;;;;10.01;83.08;101066.95;105990;1260;124563;-82
2023/10/24 09:35:36;;;;;;;;;;;;;;;10.05;83.10;101067.09;106006;1256;64888;-82
2023/10/24 09:38:04;;;;;;;;;;;;;;;10.09;82.92;101065.99;106007;1258;71606;-83
2023/10/24 09:40:37;;;;;;;;;;;;;;;10.13;83.15;101062.11;105894;1254;124766;-81
2023/10/24 09:43:06;;;;;;;;;;;;;;;10.19;83.03;101057.02;106068;1259;61261;-81
2023/10/24 09:45:32;;;;;;;;;;;;;;;10.20;83.10;101048.10;105752;1254;124897;-81
2023/10/24 09:47:59;;;;;;;;;;;;;;;10.23;83.00;101046.64;106032;1259;61217;-83
2023/10/24 09:50:25;;;;;;;;;;;;;;;10.29;83.03;101049.45;105799;1258;124932;-83
2023/10/24 09:52:52;;;;;;;;;;;;;;;10.33;83.01;101044.34;105996;1254;61363;-84
2023/10/24 09:55:19;;;;;;;;;;;;;;;10.35;82.79;101044.39;106563;1254;61254;-82
2023/10/24 09:57:46;;;;;;;;;;;;;;;10.36;82.78;101038.98;106017;1254;125148;-82
2023/10/24 10:00:13;;;;;;;;;;;;;;;10.40;82.70;101039.44;106078;1255;64888;-82
2023/10/24 10:02:40;;;;;;;;;;;;;;;10.43;82.65;101033.58;105832;1254;125080;-82
2023/10/24 10:05:07;;;;;;;;;;;;;;;10.45;82.58;101031.02;106071;1254;61293;-82
2023/10/24 10:07:33;;;;;;;;;;;;;;;10.47;82.36;101027.23;106017;1253;59378;-82
2023/10/24 10:10:00;;;;;;;;;;;;;;;10.47;82.16;101023.89;105964;1257;124894;-82
2023/10/24 10:12:27;;;;;;;;;;;;;;;10.50;82.21;101025.55;106021;1254;65132;-82
2023/10/24 10:15:03;;;;;;;;;;;;;;;10.52;82.03;101019.64;105896;1254;126677;-83
2023/10/24 10:17:30;;;;;;;;;;;;;;;10.54;81.93;101018.45;105908;1255;61122;-83
2023/10/24 10:19:56;;;;;;;;;;;;;;;10.58;82.10;101009.80;106180;1254;61164;-83
2023/10/24 10:22:23;;;;;;;;;;;;;;;10.65;82.08;101007.02;106007;1254;124891;-82
2023/10/24 10:24:55;;;;;;;;;;;;;;;10.69;82.05;101009.80;106106;1257;64714;-82
2023/10/24 10:27:22;;;;;;;;;;;;;;;10.74;81.86;101011.85;106214;1254;124780;-82
2023/10/24 10:29:56;;;;;;;;;;;;;;;10.79;81.90;101011.45;106142;1254;61258;-82
2023/10/24 10:32:29;;;;;;;;;;;;;;;10.84;81.80;101006.86;106016;1254;125690;-82
2023/10/24 10:34:55;;;;;;;;;;;;;;;10.92;81.77;101005.83;106116;1254;72896;-82
2023/10/24 10:37:22;;;;;;;;;;;;;;;10.99;81.67;100998.13;106255;1254;65691;-81
2023/10/24 10:40:07;;;;;;;;;;;;;;;11.06;81.65;100992.88;106080;1254;124211;-82
2023/10/24 10:42:47;;;;;;;;;;;;;;;11.13;81.53;100989.55;106093;1257;61306;-80
2023/10/24 10:45:27;;;;;;;;;;;;;;;11.15;81.31;100984.35;105977;1256;124195;-82
2023/10/24 10:48:06;;;;;;;;;;;;;;;11.17;81.22;100979.66;106146;1255;74683;-83
2023/10/24 10:50:33;;;;;;;;;;;;;;;11.17;81.05;100968.95;106312;1254;125311;-83
2023/10/24 10:53:01;;;;;;;;;;;;;;;11.14;80.98;100970.97;106058;1254;72783;-81
2023/10/24 10:55:44;;;;;;;;;;;;;;;11.12;80.91;100971.77;106098;1254;61363;-81
2023/10/24 10:58:19;;;;;;;;;;;;;;;11.11;80.94;100970.70;105955;1254;124936;-75
2023/10/24 11:00:56;;;;;;;;;;;;;;;11.12;81.05;100961.59;106346;1255;74713;-75
2023/10/24 11:03:23;;;;;;;;;;;;;;;11.15;81.10;100954.65;106900;1254;124766;-75
2023/10/24 11:05:50;;;;;;;;;;;;;;;11.18;81.08;100951.93;105847;1254;72596;-75
2023/10/24 11:08:18;;;;;;;;;;;;;;;11.21;81.07;100950.41;106002;1257;124910;-75
2023/10/24 11:10:49;;;;;;;;;;;;;;;11.26;81.03;100949.48;105952;1258;61326;-76
2023/10/24 11:13:34;;;;;;;;;;;;;;;11.36;81.08;100953.77;105983;1254;74435;-75
2023/10/24 11:16:02;;;;;;;;;;;;;;;11.49;81.08;100956.73;105918;1255;124903;-74
2023/10/24 11:18:35;;;;;;;;;;;;;;;11.62;80.98;100958.81;108203;1254;72709;-77
2023/10/24 11:21:02;;;;;;;;;;;;;;;11.77;80.92;100956.35;105983;1257;125191;-76
2023/10/24 11:23:28;;;;;;;;;;;;;;;11.90;80.69;100950.68;106028;1254;61353;-77
2023/10/24 11:25:55;;;;;;;;;;;;;;;12.04;80.50;100952.60;105827;1254;74812;-76
2023/10/24 11:28:22;;;;;;;;;;;;;;;12.15;80.21;100950.21;105940;1254;125116;-76
2023/10/24 11:30:48;;;;;;;;;;;;;;;12.21;79.78;100952.47;106074;1256;71420;-77
2023/10/24 11:33:16;;;;;;;;;;;;;;;12.36;79.83;100956.81;105671;1256;125334;-77
2023/10/24 11:35:43;;;;;;;;;;;;;;;12.58;79.79;100951.45;105970;1254;60888;-77
2023/10/24 11:38:09;;;;;;;;;;;;;;;12.72;79.69;100951.71;105932;1256;125814;-76
2023/10/24 11:40:36;;;;;;;;;;;;;;;12.81;79.37;100951.20;105902;1255;65975;-75
2023/10/24 11:43:03;;;;;;;;;;;;;;;12.89;79.26;100948.86;105936;1258;72725;-75
2023/10/24 11:45:30;;;;;;;;;;;;;;;12.96;79.00;100942.66;106000;1254;125049;-75
2023/10/24 11:47:57;;;;;;;;;;;;;;;13.02;78.67;100941.37;106018;1255;61251;-75
2023/10/24 11:50:41;;;;;;;;;;;;;;;13.07;78.49;100941.29;105809;1254;124927;-76
2023/10/24 11:53:08;;;;;;;;;;;;;;;13.11;78.09;100942.03;106039;1254;66601;-76
2023/10/24 11:55:35;;;;;;;;;;;;;;;13.13;77.92;100943.14;105900;1254;72742;-76
2023/10/24 11:58:01;;;;;;;;;;;;;;;13.12;77.64;100944.36;105984;1254;124767;-76
2023/10/24 12:00:30;;;;;;;;;;;;;;;13.09;77.39;100939.71;105955;1256;61270;-76
2023/10/24 12:03:04;;;;;;;;;;;;;;;13.10;77.50;100929.35;105946;1257;124231;-76
2023/10/24 12:05:32;;;;;;;;;;;;;;;13.13;77.36;100919.89;105980;1254;65119;-76
2023/10/24 12:07:59;;;;;;;;;;;;;;;13.15;77.21;100910.77;106040;1256;71551;-75
2023/10/24 12:10:29;;;;;;;;;;;;;;;13.20;77.28;100911.90;105814;1256;124131;-75
2023/10/24 12:12:57;;;;;;;;;;;;;;;13.27;77.33;100913.06;105940;1254;59513;-76
2023/10/24 12:15:24;;;;;;;;;;;;;;;13.36;77.46;100908.51;105815;1254;125133;-76
2023/10/24 12:17:51;;;;;;;;;;;;;;;13.47;77.36;100903.20;107221;1255;65419;-76
2023/10/24 12:20:18;;;;;;;;;;;;;;;13.51;76.89;100897.27;105985;1254;125051;-82
2023/10/24 12:22:46;;;;;;;;;;;;;;;13.55;76.64;100890.81;106080;1255;61157;-82
2023/10/24 12:25:17;;;;;;;;;;;;;;;13.54;76.30;100884.10;108505;1254;61216;-76
2023/10/24 12:27:46;;;;;;;;;;;;;;;13.54;76.16;100885.68;105923;1258;125128;-76
2023/10/24 12:30:13;;;;;;;;;;;;;;;13.54;76.10;100886.92;106045;1256;65119;-81
2023/10/24 12:32:43;;;;;;;;;;;;;;;13.53;76.13;100876.33;106652;1253;126620;-76