Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:05;;;;;;;17.70;11.20;;;;;;;3.07;76.86;99712.66;4991868;28;20062;-76
2021/03/02 00:02:31;;;;;;;19.67;11.48;;;;;;;2.99;76.90;99713.66;4991617;28;20361;-74
2021/03/02 00:04:57;;;;;;;20.48;11.05;;;;;;;3.03;76.97;99716.78;4991716;28;20030;-74
2021/03/02 00:07:22;;;;;;;17.52;11.05;;;;;;;3.01;76.74;99716.97;4991982;28;20506;-76
2021/03/02 00:09:48;;;;;;;;;;;;;;;2.97;77.23;99714.91;4992511;28;20061;-74
2021/03/02 00:12:14;;;;;;;18.63;10.70;;;;;;;2.98;77.35;99717.38;4992057;28;20028;-76
2021/03/02 00:14:39;;;;;;;;;;;;;;;3.00;77.07;99718.03;4992252;28;20037;-74
2021/03/02 00:17:19;;;;;;;16.50;10.40;;;;;;;3.03;77.02;99724.91;4992242;28;20326;-73
2021/03/02 00:19:49;;;;;;;17.90;9.73;;;;;;;3.05;76.62;99723.66;4993119;28;20037;-73
2021/03/02 00:22:23;;;;;;;21.85;10.68;;;;;;;3.03;76.49;99717.63;4994078;28;20360;-74
2021/03/02 00:24:53;;;;;;;20.48;10.98;;;;;;;3.05;76.63;99718.25;4995209;28;20085;-77
2021/03/02 00:27:19;;;;;;;19.50;11.82;;;;;;;2.94;76.97;99716.16;4993410;28;20365;-73
2021/03/02 00:29:45;;;;;;;15.65;9.10;;;;;;;3.00;76.68;99717.19;4991463;28;20022;-75
2021/03/02 00:32:11;;;;;;;18.42;10.27;;;;;;;2.95;77.09;99727.75;4994521;28;20081;-74
2021/03/02 00:34:37;;;;;;;;;;;;;;;2.90;77.03;99727.56;4995439;28;20022;-75
2021/03/02 00:37:02;;;;;;;15.60;8.57;;;;;;;2.99;76.85;99727.16;4995330;28;19913;-74
2021/03/02 00:39:28;;;;;;;17.70;9.60;;;;;;;2.91;77.12;99724.66;4995275;28;20166;-75
2021/03/02 00:41:53;;;;;;;;;;;;;;;2.88;77.05;99727.75;4995586;28;20034;-74
2021/03/02 00:44:18;;;;;;;16.90;9.38;;;;;;;2.80;77.49;99725.22;4994954;28;19917;-74
2021/03/02 00:46:43;;;;;;;;;;;;;;;2.80;77.53;99719.81;4996055;28;20063;-74
2021/03/02 00:49:09;;;;;;;13.70;8.02;;;;;;;2.85;77.28;99722.75;4995165;28;19918;-74
2021/03/02 00:51:34;;;;;;;19.83;10.60;;;;;;;2.74;77.94;99731.44;4995379;28;20022;-74
2021/03/02 00:53:59;;;;;;;;;;;;;;;2.61;78.63;99725.97;4995866;28;20439;-74
2021/03/02 00:56:25;;;;;;;17.23;9.02;;;;;;;2.53;78.86;99723.44;4996690;28;19914;-76
2021/03/02 00:58:50;;;;;;;;;;;;;;;2.63;78.42;99723.91;4998368;28;20034;-75
2021/03/02 01:01:15;;;;;;;12.95;8.95;;;;;;;2.68;78.17;99718.75;4999128;28;19920;-76
2021/03/02 01:03:41;;;;;;;17.65;10.55;;;;;;;2.62;78.17;99714.13;4996707;28;20144;-75
2021/03/02 01:06:06;;;;;;;;;;;;;;;2.57;78.85;99720.13;4993076;28;20026;-76
2021/03/02 01:08:33;;;;;;;17.08;9.82;;;;;;;2.43;79.23;99712.16;4994528;28;20298;-75
2021/03/02 01:10:58;;;;;;;;;;;;;;;2.43;79.37;99717.56;4995159;28;20038;-75
2021/03/02 01:13:23;;;;;;;16.73;9.52;;;;;;;2.35;79.67;99717.75;4994801;28;20346;-75
2021/03/02 01:15:48;;;;;;;;;;;;;;;2.39;79.87;99727.09;4994984;28;20026;-76
2021/03/02 01:18:14;;;;;;;17.40;9.45;;;;;;;2.32;79.94;99715.44;4995165;28;19914;-75
2021/03/02 01:20:39;;;;;;;14.77;9.52;;;;;;;2.28;79.84;99720.41;4994730;28;20026;-75
2021/03/02 01:23:05;;;;;;;;;;;;;;;2.28;80.05;99714.16;4994051;28;20089;-75
2021/03/02 01:25:30;;;;;;;19.08;8.38;;;;;;;2.12;80.67;99718.84;4994374;28;19913;-76
2021/03/02 01:27:55;;;;;;;25.25;10.95;;;;;;;2.26;80.46;99713.50;4994618;28;20050;-76
2021/03/02 01:30:23;;;;;;;20.02;11.43;;;;;;;2.33;80.12;99717.94;4994625;28;20046;-76
2021/03/02 01:32:49;;;;;;;18.67;10.50;;;;;;;2.32;80.13;99716.25;4994678;28;20423;-74
2021/03/02 01:35:15;;;;;;;29.85;12.40;;;;;;;2.37;80.59;99719.22;4994639;28;20026;-76
2021/03/02 01:37:41;;;;;;;16.80;9.98;;;;;;;2.36;80.16;99714.00;4995299;28;20011;-76
2021/03/02 01:40:10;;;;;;;24.98;10.85;;;;;;;2.39;80.33;99721.69;4998387;28;20479;-76
2021/03/02 01:42:35;;;;;;;15.80;10.18;;;;;;;2.35;80.15;99715.84;4997037;28;20050;-75
2021/03/02 01:45:01;;;;;;;21.17;12.82;;;;;;;2.40;80.40;99717.97;4993698;28;20073;-76
2021/03/02 01:47:27;;;;;;;;;;;;;;;2.37;80.77;99716.50;4994066;28;20439;-76
2021/03/02 01:49:52;;;;;;;20.27;9.55;;;;;;;2.31;80.86;99719.16;4993871;28;19914;-76
2021/03/02 01:52:17;;;;;;;;;;;;;;;2.32;80.86;99715.44;4994557;28;20027;-76
2021/03/02 01:54:43;;;;;;;20.02;10.35;;;;;;;2.26;81.41;99718.91;4994449;28;19914;-76
2021/03/02 01:57:08;;;;;;;;;;;;;;;2.29;81.42;99718.53;4994525;28;20030;-75
2021/03/02 01:59:34;;;;;;;13.98;8.55;;;;;;;2.31;81.17;99717.31;4992752;28;20318;-76
2021/03/02 02:02:02;;;;;;;16.38;9.32;;;;;;;2.33;80.95;99715.22;4993741;28;20030;-77
2021/03/02 02:04:36;;;;;;;15.73;9.15;;;;;;;2.31;80.98;99711.91;4993417;28;21685;-74
2021/03/02 02:07:09;;;;;;;22.63;9.48;;;;;;;2.32;80.94;99710.03;4993153;28;20550;-74
2021/03/02 02:09:40;;;;;;;20.58;9.45;;;;;;;2.24;80.93;99711.03;4993798;28;20034;-74
2021/03/02 02:12:12;;;;;;;18.73;10.20;;;;;;;2.20;81.12;99703.50;4993630;28;20054;-74
2021/03/02 02:14:52;;;;;;;15.00;9.70;;;;;;;2.20;81.21;99714.31;4993348;28;20034;-75
2021/03/02 02:17:22;;;;;;;19.70;9.55;;;;;;;2.15;80.93;99715.75;4992927;28;20040;-74
2021/03/02 02:19:53;;;;;;;16.20;8.55;;;;;;;2.11;81.21;99711.78;4993094;28;20772;-74
2021/03/02 02:22:56;;;;;;;16.17;9.30;;;;;;;2.16;81.01;99706.59;4993471;28;20483;-74
2021/03/02 02:25:32;;;;;;;15.07;9.32;;;;;;;2.01;81.45;99715.84;4993018;28;20030;-74
2021/03/02 02:28:00;;;;;;;16.10;9.48;;;;;;;1.98;81.72;99714.38;4993319;28;20038;-74
2021/03/02 02:30:26;;;;;;;15.45;9.30;;;;;;;1.97;81.80;99709.19;4992953;28;20046;-75
2021/03/02 02:32:54;;;;;;;16.33;9.30;;;;;;;1.89;82.10;99715.56;4993066;28;20403;-74
2021/03/02 02:35:22;;;;;;;16.30;9.15;;;;;;;1.91;82.35;99708.09;4992765;28;20058;-76
2021/03/02 02:37:49;;;;;;;12.27;8.35;;;;;;;1.91;81.92;99713.50;4992883;28;20038;-75
2021/03/02 02:40:16;;;;;;;12.20;8.07;;;;;;;1.77;82.76;99710.91;4992797;28;20018;-75
2021/03/02 02:42:44;;;;;;;17.67;9.05;;;;;;;1.78;82.55;99716.13;4992941;28;20026;-77
2021/03/02 02:45:10;;;;;;;13.90;8.98;;;;;;;1.93;82.43;99716.84;4992812;28;20035;-75
2021/03/02 02:47:37;;;;;;;20.48;10.05;;;;;;;1.80;82.58;99711.34;4992719;28;20042;-77
2021/03/02 02:50:05;;;;;;;14.30;8.13;;;;;;;1.90;82.26;99708.31;4991957;28;20084;-74
2021/03/02 02:52:31;;;;;;;16.08;8.30;;;;;;;1.74;83.01;99713.97;4993246;28;20030;-74
2021/03/02 02:54:57;;;;;;;15.63;9.13;;;;;;;1.67;83.26;99716.63;4992122;28;20033;-75
2021/03/02 02:57:25;;;;;;;14.40;8.02;;;;;;;1.72;82.83;99713.34;5024457;28;20026;-75
2021/03/02 02:59:52;;;;;;;13.30;8.90;;;;;;;1.65;83.36;99720.56;4993589;28;20040;-75
2021/03/02 03:02:20;;;;;;;19.17;10.48;;;;;;;1.72;83.40;99722.28;4993578;28;20030;-77
2021/03/02 03:04:53;;;;;;;12.50;7.47;;;;;;;1.72;83.12;99727.69;4992509;28;20434;-75
2021/03/02 03:07:23;;;;;;;17.83;9.18;;;;;;;1.62;83.64;99719.09;4992706;28;20126;-76
2021/03/02 03:09:52;;;;;;;15.30;8.30;;;;;;;1.62;83.33;99724.47;4995325;28;20038;-74
2021/03/02 03:12:20;;;;;;;13.35;8.20;;;;;;;1.54;83.42;99728.13;4993712;28;20037;-75
2021/03/02 03:15:06;;;;;;;17.52;9.52;;;;;;;1.63;83.63;99731.53;4993964;28;20056;-76
2021/03/02 03:17:35;;;;;;;16.60;9.45;;;;;;;1.65;83.06;99737.56;4995157;28;20053;-76
2021/03/02 03:20:04;;;;;;;14.50;8.65;;;;;;;1.55;83.11;99737.06;4998062;28;20057;-75
2021/03/02 03:22:32;;;;;;;12.77;8.20;;;;;;;1.52;82.80;99726.66;4993499;28;20027;-76
2021/03/02 03:24:58;;;;;;;16.48;8.82;;;;;;;1.46;82.78;99727.44;4992859;28;20045;-75
2021/03/02 03:27:26;;;;;;;15.95;8.95;;;;;;;1.48;82.81;99733.47;4987012;28;20061;-76
2021/03/02 03:29:51;;;;;;;18.67;8.75;;;;;;;1.48;82.88;99733.47;4972789;28;20085;-76
2021/03/02 03:32:18;;;;;;;13.73;8.68;;;;;;;1.43;82.73;99727.81;5010689;28;20026;-76
2021/03/02 03:34:44;;;;;;;19.65;9.25;;;;;;;1.38;83.10;99733.78;4992038;28;20399;-75
2021/03/02 03:37:10;;;;;;;17.17;9.20;;;;;;;1.34;83.36;99737.06;4993145;28;20034;-76
2021/03/02 03:39:36;;;;;;;19.48;8.88;;;;;;;1.31;83.42;99738.28;4992503;28;20045;-76
2021/03/02 03:42:01;;;;;;;14.48;10.10;;;;;;;1.27;83.41;99730.78;4993587;28;20033;-76
2021/03/02 03:44:27;;;;;;;12.60;7.40;;;;;;;1.24;83.54;99734.69;4984978;28;20030;-75
2021/03/02 03:46:53;;;;;;;17.00;9.23;;;;;;;1.16;83.56;99732.09;4971959;28;20034;-74
2021/03/02 03:49:18;;;;;;;;;;;;;;;1.24;83.41;99740.06;4971201;28;20035;-75
2021/03/02 03:51:45;;;;;;;14.18;8.38;;;;;;;1.16;83.65;99733.97;4972053;28;20286;-75
2021/03/02 03:54:12;;;;;;;17.80;8.85;;;;;;;1.13;83.79;99739.75;4978581;28;20116;-75
2021/03/02 03:56:39;;;;;;;17.00;9.10;;;;;;;1.02;84.35;99738.38;4991662;28;20125;-74
2021/03/02 03:59:05;;;;;;;15.63;9.23;;;;;;;1.03;84.31;99743.56;4990118;28;20503;-75
2021/03/02 04:01:33;;;;;;;14.10;8.75;;;;;;;1.07;84.00;99747.56;4991980;28;20141;-77
2021/03/02 04:03:59;;;;;;;14.70;8.48;;;;;;;1.16;83.74;99750.16;4992074;28;20038;-75
2021/03/02 04:06:24;;;;;;;17.17;10.43;;;;;;;0.86;84.57;99744.00;4991896;28;20034;-75
2021/03/02 04:08:50;;;;;;;18.20;9.10;;;;;;;0.93;84.68;99745.75;4990878;28;20160;-75
2021/03/02 04:11:16;;;;;;;16.55;9.30;;;;;;;0.89;85.12;99754.38;4993276;28;20026;-76
2021/03/02 04:13:41;;;;;;;18.38;10.32;;;;;;;0.88;85.04;99742.78;4991771;28;20487;-75
2021/03/02 04:16:06;;;;;;;;;;;;;;;0.79;85.25;99751.97;4992022;28;20022;-75
2021/03/02 04:18:33;;;;;;;16.02;8.93;;;;;;;0.87;85.16;99753.75;4991580;28;19918;-76
2021/03/02 04:21:00;;;;;;;20.45;10.38;;;;;;;0.87;84.85;99746.50;4984599;28;20034;-76
2021/03/02 04:23:25;;;;;;;17.10;10.20;;;;;;;0.91;84.38;99746.94;4972335;28;20058;-76
2021/03/02 04:25:51;;;;;;;16.00;9.02;;;;;;;0.88;84.66;99748.16;4971857;28;20023;-75
2021/03/02 04:28:16;;;;;;;13.40;9.45;;;;;;;1.01;84.03;99752.88;4971883;28;20033;-75
2021/03/02 04:30:41;;;;;;;;;;;;;;;0.97;84.41;99747.00;4971927;28;20488;-76
2021/03/02 04:33:07;;;;;;;15.25;7.38;;;;;;;0.88;84.17;99750.84;4971666;28;19954;-75
2021/03/02 04:35:33;;;;;;;15.77;8.02;;;;;;;0.71;84.70;99749.41;5003207;28;20026;-75
2021/03/02 04:37:59;;;;;;;14.23;8.68;;;;;;;0.66;85.21;99754.50;4982863;28;20065;-74
2021/03/02 04:40:24;;;;;;;;;;;;;;;0.63;85.13;99760.25;4991389;28;20026;-76
2021/03/02 04:42:49;;;;;;;20.02;9.32;;;;;;;0.58;85.19;99753.78;4991323;28;20434;-75
2021/03/02 04:45:16;;;;;;;16.92;9.25;;;;;;;0.68;85.12;99759.72;4991094;28;20030;-74
2021/03/02 04:47:44;;;;;;;15.80;10.02;;;;;;;0.74;84.84;99751.72;4991266;28;20089;-75
2021/03/02 04:50:10;;;;;;;14.48;8.25;;;;;;;0.75;84.77;99761.44;4991025;28;20121;-75
2021/03/02 04:52:35;;;;;;;19.50;9.93;;;;;;;0.67;84.98;99756.19;4991152;28;20030;-76
2021/03/02 04:55:01;;;;;;;14.25;8.90;;;;;;;0.72;85.08;99756.44;4989456;28;20027;-74
2021/03/02 04:57:26;;;;;;;;;;;;;;;0.70;84.79;99761.19;4990825;28;20073;-75
2021/03/02 04:59:51;;;;;;;18.67;9.10;;;;;;;0.54;85.27;99761.38;4991142;28;20020;-74
2021/03/02 05:02:17;;;;;;;21.90;10.32;;;;;;;0.37;86.01;99749.16;4990523;28;20033;-75
2021/03/02 05:04:42;;;;;;;;;;;;;;;0.51;85.69;99761.75;4990071;28;20568;-75
2021/03/02 05:07:08;;;;;;;17.05;8.55;;;;;;;0.54;85.88;99756.00;4989817;28;19925;-75
2021/03/02 05:09:33;;;;;;;15.27;8.82;;;;;;;0.38;86.00;99759.72;4989809;28;20030;-75
2021/03/02 05:11:58;;;;;;;18.85;8.65;;;;;;;0.28;86.77;99763.72;4990939;28;20053;-75
2021/03/02 05:14:24;;;;;;;17.65;9.88;;;;;;;0.48;86.35;99768.34;4990949;28;20026;-75
2021/03/02 05:16:50;;;;;;;;;;;;;;;0.51;85.73;99756.38;4991068;28;20030;-76
2021/03/02 05:19:15;;;;;;;17.50;9.07;;;;;;;0.48;85.54;99762.97;4994987;28;19922;-76
2021/03/02 05:21:41;;;;;;;;;;;;;;;0.46;85.82;99765.03;5025349;28;20045;-76
2021/03/02 05:24:06;;;;;;;18.08;8.43;;;;;;;0.41;85.91;99766.59;4994240;28;19921;-76
2021/03/02 05:26:32;;;;;;;27.13;10.85;;;;;;;0.27;86.29;99756.66;4999398;28;20030;-75
2021/03/02 05:28:57;;;;;;;19.67;11.07;;;;;;;0.29;86.69;99770.75;4994950;28;20030;-76
2021/03/02 05:31:24;;;;;;;17.00;9.77;;;;;;;0.49;86.18;99769.19;4994139;28;20030;-75
2021/03/02 05:33:49;;;;;;;20.95;12.20;;;;;;;0.42;85.83;99765.56;4998770;28;20089;-76
2021/03/02 05:36:14;;;;;;;15.15;9.95;;;;;;;0.43;86.05;99760.00;5000386;28;20030;-76
2021/03/02 05:38:43;;;;;;;15.80;9.25;;;;;;;0.31;86.89;99756.13;5000232;28;20018;-76
2021/03/02 05:41:12;;;;;;;17.50;10.38;;;;;;;0.41;87.06;99759.34;4999094;28;20379;-76
2021/03/02 05:43:42;;;;;;;24.55;11.43;;;;;;;0.39;86.38;99764.09;4994262;28;20038;-74
2021/03/02 05:46:09;;;;;;;22.38;10.93;;;;;;;0.32;86.78;99763.16;4994233;28;20733;-74
2021/03/02 05:48:36;;;;;;;18.17;10.35;;;;;;;0.47;86.31;99765.88;4992955;28;20105;-74
2021/03/02 05:51:01;;;;;;;17.55;10.32;;;;;;;0.51;86.20;99764.44;4991921;28;20443;-74
2021/03/02 05:53:27;;;;;;;19.95;10.25;;;;;;;0.50;86.06;99762.81;4994240;28;20045;-75
2021/03/02 05:55:53;;;;;;;23.95;11.65;;;;;;;0.61;85.75;99773.09;4998049;28;20002;-76
2021/03/02 05:58:18;;;;;;;18.70;10.55;;;;;;;0.72;85.32;99780.69;4998491;28;20025;-75
2021/03/02 06:00:44;;;;;;;19.33;11.35;;;;;;;0.68;85.78;99776.72;4995317;28;20113;-74
2021/03/02 06:03:10;;;;;;;;;;;;;;;0.73;85.64;99779.66;4994190;28;20014;-75
2021/03/02 06:05:35;;;;;;;17.30;9.90;;;;;;;0.78;85.04;99779.97;4992427;28;19921;-74
2021/03/02 06:08:01;;;;;;;;;;;;;;;0.81;84.92;99782.28;4994284;28;20072;-74
2021/03/02 06:10:31;;;;;;;18.15;9.48;;;;;;;1.04;84.50;99788.34;4993196;28;20002;-74
2021/03/02 06:12:59;;;;;;;16.98;9.35;;;;;;;1.24;84.07;99790.44;4993813;28;20475;-75
2021/03/02 06:15:28;;;;;;;14.73;9.90;;;;;;;1.27;83.89;99790.06;4993051;28;20743;-77
2021/03/02 06:18:16;;;;;;;19.42;10.77;;;;;;;1.31;83.88;99792.19;4996425;28;20026;-77
2021/03/02 06:20:42;;;;;;;20.73;9.90;;;;;;;1.46;83.63;99800.22;4991131;28;20100;-79
2021/03/02 06:23:29;;;;;;;15.57;10.00;;;;;;;1.40;83.49;99801.00;4991939;28;20023;-76
2021/03/02 06:26:08;;;;;;;20.67;12.07;;;;;;;1.46;83.27;99801.06;4990131;28;20487;-75
2021/03/02 06:28:39;;;;;;;17.45;11.05;;;;;;;1.69;82.19;99805.44;4993368;28;20044;-75
2021/03/02 06:31:04;;;;;;;17.67;11.23;;;;;;;1.63;82.11;99800.81;4996089;28;20042;-75
2021/03/02 06:33:30;;;;;;;19.60;11.23;;;;;;;1.49;82.81;99805.22;4992892;28;20022;-75
2021/03/02 06:35:56;;;;;;;;;;;;;;;1.52;82.65;99803.00;4990287;28;20038;-77
2021/03/02 06:38:30;;;;;;;30.00;13.73;;;;;;;1.55;82.52;99804.47;4992109;28;19914;-78
2021/03/02 06:40:55;;;;;;;26.25;14.55;;;;;;;1.60;82.57;99823.59;4992120;28;20558;-76
2021/03/02 06:43:36;;;;;;;23.10;12.15;;;;;;;1.66;82.69;99806.63;4992066;28;20034;-77
2021/03/02 06:46:06;;;;;;;24.75;11.82;;;;;;;1.75;82.68;99812.75;4991098;28;20030;-75
2021/03/02 06:48:48;;;;;;;23.80;12.90;;;;;;;1.72;82.03;99805.88;4992011;28;20069;-76
2021/03/02 06:51:27;;;;;;;19.98;12.13;;;;;;;1.71;81.87;99793.44;4992571;28;20042;-76
2021/03/02 06:54:06;;;;;;;20.00;11.38;;;;;;;2.00;81.49;99820.25;4991496;28;20034;-77
2021/03/02 06:56:32;;;;;;;19.23;12.38;;;;;;;2.11;80.89;99817.03;4990744;28;20100;-76
2021/03/02 06:59:14;;;;;;;23.27;11.60;;;;;;;2.23;80.42;99820.00;4992471;28;20011;-76
2021/03/02 07:01:45;;;;;;;22.52;12.20;;;;;;;2.31;80.27;99827.16;4985471;28;20026;-76
2021/03/02 07:04:14;;;;;;;27.70;13.85;;;;;;;2.40;79.78;99823.28;4991202;28;20062;-75
2021/03/02 07:06:42;;;;;;;33.30;15.98;;;;;;;2.32;79.67;99818.03;4989290;28;20057;-76
2021/03/02 07:09:09;;;;;;;30.05;15.90;;;;;;;2.52;79.28;99819.00;4992151;28;20023;-75
2021/03/02 07:11:36;;;;;;;20.90;13.38;;;;;;;2.78;78.42;99821.88;4992448;28;20146;-75
2021/03/02 07:14:06;;;;;;;34.03;14.43;;;;;;;2.97;77.72;99826.53;4991962;28;20037;-75
2021/03/02 07:16:35;;;;;;;30.70;14.25;;;;;;;3.72;74.47;99829.09;4992044;28;20096;-76
2021/03/02 07:19:03;;;;;;;22.40;12.88;;;;;;;4.61;71.25;99834.94;4991927;28;20097;-75
2021/03/02 07:21:35;;;;;;;26.63;13.18;;;;;;;4.96;69.17;99829.25;4992067;28;20025;-77
2021/03/02 07:24:03;;;;;;;23.15;12.73;;;;;;;5.47;66.53;99824.69;4992137;28;20101;-77
2021/03/02 07:26:31;;;;;;;20.23;12.85;;;;;;;5.81;65.94;99828.88;4991894;28;20030;-80
2021/03/02 07:28:57;;;;;;;27.38;14.85;;;;;;;5.92;65.26;99829.03;4993694;28;20047;-77
2021/03/02 07:31:23;;;;;;;21.45;13.23;;;;;;;6.25;63.77;99822.53;4996134;28;20069;-81
2021/03/02 07:33:50;;;;;;;23.95;14.80;;;;;;;6.20;64.02;99825.09;4998575;28;20042;-81
2021/03/02 07:36:16;;;;;;;30.38;13.05;;;;;;;6.28;63.33;99820.22;4992769;28;20046;-77
2021/03/02 07:38:41;;;;;;;24.17;13.55;;;;;;;6.47;62.80;99823.81;4991785;28;20114;-78
2021/03/02 07:41:07;;;;;;;28.17;13.85;;;;;;;6.48;62.82;99826.28;4991280;28;20030;-78
2021/03/02 07:43:32;;;;;;;22.83;12.68;;;;;;;6.20;63.60;99831.34;4991507;28;20085;-76
2021/03/02 07:45:59;;;;;;;21.33;12.30;;;;;;;6.01;64.37;99826.06;4991573;28;20022;-76
2021/03/02 07:48:33;;;;;;;15.55;10.25;;;;;;;6.30;63.88;99826.25;4991017;28;20096;-77
2021/03/02 07:51:10;;;;;;;16.63;11.30;;;;;;;6.63;62.66;99825.13;4991439;28;20045;-81
2021/03/02 07:53:35;;;;;;;18.42;11.93;;;;;;;6.43;62.73;99814.44;4991508;28;20029;-76
2021/03/02 07:56:15;;;;;;;21.67;11.55;;;;;;;8.22;58.02;99821.00;4993260;28;20026;-78
2021/03/02 07:58:41;;;;;;;24.08;12.65;;;;;;;8.82;56.43;99813.50;4998955;28;20030;-85
2021/03/02 08:01:23;;;;;;;20.65;12.35;;;;;;;8.64;55.78;99826.41;4995011;28;20491;-79
2021/03/02 08:03:48;;;;;;;16.63;10.63;;;;;;;9.07;54.45;99821.41;4990644;28;20042;-78
2021/03/02 08:06:29;;;;;;;16.80;11.07;;;;;;;9.12;53.76;99825.06;4991732;28;20542;-78
2021/03/02 08:08:54;;;;;;;18.58;12.07;;;;;;;8.73;54.64;99822.28;4991496;28;20490;-79
2021/03/02 08:11:34;;;;;;;22.60;13.80;;;;;;;9.17;53.45;99824.38;4990202;28;20073;-79
2021/03/02 08:14:18;;;;;;;20.52;11.32;;;;;;;9.69;52.59;99831.47;4991439;28;20030;-84
2021/03/02 08:16:58;;;;;;;20.05;12.23;;;;;;;10.70;49.60;99832.47;4991219;28;20026;-77
2021/03/02 08:19:37;;;;;;;16.90;11.07;;;;;;;10.98;48.32;99831.53;4990972;28;20117;-77
2021/03/02 08:22:43;;;;;;;19.00;11.70;;;;;;;12.09;45.44;99827.47;4989791;28;20022;-80
2021/03/02 08:25:24;;;;;;;19.77;11.80;;;;;;;11.62;46.22;99833.47;4988622;28;20057;-79
2021/03/02 08:27:59;;;;;;;13.85;10.23;;;;;;;11.41;46.74;99833.47;4990229;28;20106;-79
2021/03/02 08:30:37;;;;;;;18.60;11.60;;;;;;;12.00;45.44;99827.09;4995556;28;20487;-80
2021/03/02 08:33:06;;;;;;;15.57;9.95;;;;;;;12.49;44.26;99818.78;4991130;28;20387;-77
2021/03/02 08:35:37;;;;;;;15.88;10.80;;;;;;;11.69;45.35;99828.63;4990869;28;20030;-78
2021/03/02 08:38:11;;;;;;;17.13;10.60;;;;;;;11.25;46.66;99821.50;4990934;28;20027;-77
2021/03/02 08:40:36;;;;;;;14.85;10.95;;;;;;;11.45;46.73;99820.94;4990962;28;20031;-77
2021/03/02 08:43:02;;;;;;;18.08;10.05;;;;;;;11.22;47.04;99824.72;4991076;28;20423;-83
2021/03/02 08:45:28;;;;;;;17.30;11.50;;;;;;;11.57;46.24;99816.97;4991016;28;20030;-79
2021/03/02 08:48:13;;;;;;;19.73;11.38;;;;;;;11.87;45.42;99808.31;4990826;28;20590;-78
2021/03/02 08:50:38;;;;;;;19.65;10.77;;;;;;;11.60;45.75;99802.75;4990868;28;20483;-79
2021/03/02 08:53:04;;;;;;;15.75;10.75;;;;;;;12.72;43.66;99816.47;4993151;28;20030;-77
2021/03/02 08:55:38;;;;;;;16.02;11.77;;;;;;;12.64;44.25;99810.66;4993742;28;20483;-81
2021/03/02 08:58:04;;;;;;;16.67;10.18;;;;;;;12.64;44.30;99806.00;4994877;28;20382;-77
2021/03/02 09:00:30;;;;;;;18.13;11.48;;;;;;;12.42;43.67;99815.41;4994604;28;20022;-83
2021/03/02 09:02:55;;;;;;;16.50;10.18;;;;;;;12.12;44.85;99808.56;4995012;28;20030;-85
2021/03/02 09:05:21;;;;;;;19.27;11.65;;;;;;;13.91;40.78;99819.31;4994518;28;20467;-78
2021/03/02 09:08:07;;;;;;;16.48;10.80;;;;;;;14.08;40.68;99808.09;4994440;28;20026;-76
2021/03/02 09:10:33;;;;;;;19.05;10.43;;;;;;;14.15;40.33;99807.81;4994343;28;20401;-75
2021/03/02 09:12:58;;;;;;;18.65;10.88;;;;;;;13.88;40.01;99806.09;4994288;28;20053;-76
2021/03/02 09:15:39;;;;;;;14.70;10.18;;;;;;;14.85;38.52;99816.13;4994521;28;20475;-77
2021/03/02 09:18:15;;;;;;;16.30;10.95;;;;;;;14.39;39.75;99808.97;4994832;28;20037;-78
2021/03/02 09:20:56;;;;;;;14.60;10.02;;;;;;;14.44;39.27;99809.78;4995136;28;20553;-81
2021/03/02 09:23:25;;;;;;;19.95;9.82;;;;;;;15.33;37.67;99813.81;4994200;28;20033;-76
2021/03/02 09:25:51;;;;;;;19.70;10.48;;;;;;;14.76;38.40;99808.69;4994260;28;20076;-79
2021/03/02 09:28:18;;;;;;;16.35;10.52;;;;;;;15.72;37.38;99817.56;4994166;28;20459;-81
2021/03/02 09:30:45;;;;;;;21.67;9.98;;;;;;;14.61;39.20;99806.78;4993777;28;20491;-79
2021/03/02 09:33:13;;;;;;;18.35;9.68;;;;;;;14.53;39.20;99799.06;4994088;28;20482;-78
2021/03/02 09:35:38;;;;;;;14.82;8.85;;;;;;;15.62;37.72;99812.09;4993737;28;20023;-78
2021/03/02 09:38:04;;;;;;;13.40;9.20;;;;;;;15.67;37.41;99806.53;4993886;28;20114;-77
2021/03/02 09:40:42;;;;;;;14.73;9.13;;;;;;;15.31;37.77;99810.53;4993759;28;20360;-77
2021/03/02 09:43:07;;;;;;;16.20;9.55;;;;;;;15.25;37.37;99811.66;4992811;28;20057;-78
2021/03/02 09:45:33;;;;;;;14.68;9.57;;;;;;;16.54;35.47;99810.38;4993376;28;20038;-77
2021/03/02 09:48:08;;;;;;;17.73;9.68;;;;;;;16.74;35.14;99807.50;4993445;28;20045;-79
2021/03/02 09:50:37;;;;;;;16.02;8.38;;;;;;;16.39;34.96;99811.34;4993653;28;20471;-78
2021/03/02 09:53:17;;;;;;;15.93;9.18;;;;;;;14.82;38.72;99808.41;4992368;28;20018;-79
2021/03/02 09:55:46;;;;;;;15.02;9.18;;;;;;;16.55;35.43;99806.56;4993515;28;20121;-78
2021/03/02 09:58:14;;;;;;;15.98;8.55;;;;;;;16.83;34.91;99805.75;4993690;28;20026;-77
2021/03/02 10:00:45;;;;;;;16.23;10.32;;;;;;;15.84;36.30;99806.19;4974130;28;20042;-78
2021/03/02 10:03:17;;;;;;;14.50;8.80;;;;;;;15.24;36.93;99809.97;4984549;28;20030;-77
2021/03/02 10:06:04;;;;;;;12.23;8.50;;;;;;;15.81;35.80;99806.75;4991991;28;20026;-77
2021/03/02 10:08:43;;;;;;;11.07;8.25;;;;;;;15.66;36.26;99815.94;4991788;28;20410;-78
2021/03/02 10:11:11;;;;;;;14.07;8.20;;;;;;;15.12;37.64;99804.78;4993146;28;20023;-78
2021/03/02 10:13:39;;;;;;;13.05;8.15;;;;;;;15.21;37.80;99810.53;4993293;28;20128;-77
2021/03/02 10:16:16;;;;;;;14.60;8.02;;;;;;;16.90;34.24;99803.47;4995070;28;20029;-77
2021/03/02 10:18:55;;;;;;;14.65;8.18;;;;;;;15.03;36.86;99804.50;4997529;28;20034;-79
2021/03/02 10:21:23;;;;;;;15.25;8.13;;;;;;;17.77;32.96;99809.72;4992193;28;20030;-80
2021/03/02 10:23:52;;;;;;;12.85;8.82;;;;;;;16.83;34.61;99805.75;4991614;28;20042;-77
2021/03/02 10:26:27;;;;;;;13.95;8.75;;;;;;;17.18;32.95;99801.81;4993138;28;20251;-78
2021/03/02 10:28:53;;;;;;;13.38;8.38;;;;;;;16.23;34.68;99796.00;4993190;28;20041;-77
2021/03/02 10:31:19;;;;;;;14.05;9.02;;;;;;;15.81;35.18;99804.81;4993265;28;20057;-79
2021/03/02 10:33:45;;;;;;;14.70;7.82;;;;;;;15.99;35.03;99798.66;4992959;28;20398;-78
2021/03/02 10:36:23;;;;;;;12.50;8.00;;;;;;;16.27;34.20;99791.56;4993059;28;20026;-76
2021/03/02 10:38:49;;;;;;;12.82;8.60;;;;;;;16.88;32.84;99794.66;4992377;28;20065;-76
2021/03/02 10:41:15;;;;;;;13.70;8.65;;;;;;;18.10;31.40;99791.25;4993789;28;20037;-77
2021/03/02 10:43:41;;;;;;;14.50;8.98;;;;;;;18.66;30.54;99791.22;4992581;28;20030;-79
2021/03/02 10:46:06;;;;;;;11.73;7.47;;;;;;;18.07;31.37;99791.88;4992804;28;20073;-77
2021/03/02 10:48:32;;;;;;;16.23;7.95;;;;;;;16.13;34.25;99789.72;4992720;28;20077;-80
2021/03/02 10:50:58;;;;;;;12.20;8.27;;;;;;;15.24;36.28;99777.72;4992670;28;20017;-76
2021/03/02 10:53:23;;;;;;;18.75;8.75;;;;;;;15.32;36.37;99781.81;4992856;28;20475;-80
2021/03/02 10:55:50;;;;;;;14.65;7.97;;;;;;;16.03;35.22;99779.56;4993201;28;20019;-78
2021/03/02 10:58:15;;;;;;;12.90;8.20;;;;;;;16.66;33.87;99777.75;4991660;28;20041;-78
2021/03/02 11:00:40;;;;;;;10.70;7.70;;;;;;;17.09;33.40;99776.75;4992001;28;20117;-75
2021/03/02 11:03:06;;;;;;;13.88;7.68;;;;;;;17.30;32.70;99768.19;4992152;28;20510;-76
2021/03/02 11:05:31;;;;;;;11.18;7.35;;;;;;;17.48;32.67;99771.00;4991931;28;20510;-77
2021/03/02 11:07:56;;;;;;;11.68;7.93;;;;;;;17.17;32.67;99774.44;4992347;28;20093;-77
2021/03/02 11:10:22;;;;;;;12.98;7.32;;;;;;;17.14;32.69;99771.16;4991956;28;20030;-77
2021/03/02 11:12:47;;;;;;;15.55;8.50;;;;;;;17.19;32.71;99759.22;4991975;28;20452;-75
2021/03/02 11:15:13;;;;;;;12.20;7.60;;;;;;;16.43;33.88;99756.34;4991164;28;20093;-75
2021/03/02 11:17:39;;;;;;;10.70;8.07;;;;;;;16.16;34.49;99750.50;4990012;28;20040;-80
2021/03/02 11:20:06;;;;;;;10.85;7.43;;;;;;;16.62;34.01;99740.75;4991695;28;20031;-82
2021/03/02 11:22:31;;;;;;;13.48;8.02;;;;;;;16.20;34.56;99737.75;4991469;28;20397;-78
2021/03/02 11:24:57;;;;;;;14.65;8.75;;;;;;;16.38;34.51;99739.84;4992022;28;20041;-77
2021/03/02 11:27:22;;;;;;;12.75;8.77;;;;;;;16.17;34.96;99736.38;4990322;28;20032;-75
2021/03/02 11:29:47;;;;;;;15.18;9.13;;;;;;;15.45;36.48;99734.34;4991665;28;20466;-76
2021/03/02 11:32:13;;;;;;;10.90;7.38;;;;;;;16.01;35.13;99727.41;4991726;28;20030;-77
2021/03/02 11:34:39;;;;;;;14.70;9.07;;;;;;;13.83;38.59;99712.56;4991583;28;20031;-78
2021/03/02 11:37:04;;;;;;;11.38;7.57;;;;;;;13.32;40.52;99710.78;4991970;28;20036;-75
2021/03/02 11:39:30;;;;;;;10.38;6.97;;;;;;;13.05;41.65;99710.13;4992270;28;20109;-75