Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;6.32;1.42;;;;;;;16.00;65.18;100030.63;7390034;19;20002;-64
2022/12/17 13:09:14;;;;;;;2.70;1.20;;;;;;;15.83;65.64;100027.75;7389935;19;20030;-63
2022/12/17 13:11:46;;;;;;;2.38;1.75;;;;;;;15.89;65.57;100036.22;7391182;19;20410;-63
2022/12/17 13:14:22;;;;;;;3.03;1.27;;;;;;;16.11;65.24;100030.63;7390411;19;20070;-63
2022/12/17 13:16:52;;;;;;;3.28;1.63;;;;;;;16.00;65.68;100029.84;7388977;19;20038;-63
2022/12/17 13:19:35;;;;;;;5.57;1.75;;;;;;;14.94;68.71;100035.03;7389611;19;20073;-63
2022/12/17 13:22:13;;;;;;;1.67;1.08;;;;;;;14.73;69.63;100036.44;7391105;19;20028;-63
2022/12/17 13:24:44;;;;;;;2.60;1.08;;;;;;;14.49;70.75;100036.00;7390107;19;20010;-63
2022/12/17 13:27:35;;;;;;;2.70;1.13;;;;;;;14.47;71.22;100030.13;7389545;19;20044;-62
2022/12/17 13:30:16;;;;;;;18.90;3.15;;;;;;;14.37;71.93;100032.34;7388927;19;20019;-62
2022/12/17 13:32:45;;;;;;;0.82;0.82;;;;;;;14.35;71.83;100034.13;7391909;19;20411;-62
2022/12/17 13:35:26;;;;;;;0.88;0.55;;;;;;;14.49;72.07;100033.19;7387995;19;20373;-61
2022/12/17 13:38:03;;;;;;;8.00;1.57;;;;;;;14.46;72.36;100031.41;7389087;19;20051;-60
2022/12/17 13:41:00;;;;;;;3.53;1.85;;;;;;;14.18;73.35;100041.59;7386691;19;20026;-60
2022/12/17 13:43:32;;;;;;;1.83;1.73;;;;;;;14.47;73.09;100044.13;7393278;19;20014;-60
2022/12/17 13:45:58;;;;;;;;;;;;;;;14.59;73.28;100034.56;7389599;19;20017;-60
2022/12/17 13:48:27;;;;;;;1.75;1.15;;;;;;;14.53;73.84;100033.72;7388467;19;20611;-60
2022/12/17 13:51:02;;;;;;;5.00;2.17;;;;;;;14.72;72.82;100034.91;7390619;19;20015;-60
2022/12/17 13:53:32;;;;;;;3.33;1.15;;;;;;;14.52;73.76;100031.44;7392141;19;20014;-59
2022/12/17 13:56:00;;;;;;;3.75;1.17;;;;;;;14.47;73.77;100023.78;7388940;19;20066;-59
2022/12/17 13:58:29;;;;;;;6.03;1.73;;;;;;;14.51;73.77;100025.06;7388812;19;20010;-59
2022/12/17 14:01:13;;;;;;;4.32;1.75;;;;;;;14.36;74.54;100030.03;7390799;19;20019;-59
2022/12/17 14:03:48;;;;;;;10.10;2.35;;;;;;;14.62;73.87;100025.13;7400116;19;20028;-59
2022/12/17 14:06:14;;;;;;;1.30;1.25;;;;;;;14.53;73.58;100025.31;7395610;19;20102;-60
2022/12/17 14:08:41;;;;;;;0.52;0.52;;;;;;;14.49;74.02;100027.59;7394871;19;20018;-59
2022/12/17 14:13:55;;;;;;;4.45;1.25;;;;;;;14.68;72.77;100028.78;7395658;19;20011;-60
2022/12/17 14:16:22;;;;;;;2.13;0.95;;;;;;;14.56;73.42;100026.38;7394936;19;20066;-59
2022/12/17 14:18:52;;;;;;;0.68;0.63;;;;;;;14.65;73.33;100038.16;7393807;19;20007;-59
2022/12/17 14:21:19;;;;;;;0.70;0.70;;;;;;;14.72;72.84;100036.94;7395975;19;20486;-61
2022/12/17 14:23:48;;;;;;;1.25;1.20;;;;;;;14.80;72.72;100035.97;7395546;19;20011;-60
2022/12/17 14:26:16;;;;;;;19.33;3.35;;;;;;;15.09;71.93;100035.63;7394637;19;20017;-60
2022/12/17 14:28:47;;;;;;;1.52;1.20;;;;;;;15.23;70.93;100033.91;7395227;19;20022;-60
2022/12/17 14:31:14;;;;;;;17.52;2.35;;;;;;;15.28;70.64;100029.59;7395812;19;20038;-60
2022/12/17 14:33:42;;;;;;;1.30;0.63;;;;;;;15.45;70.23;100027.66;7399594;19;20014;-60
2022/12/17 14:36:19;;;;;;;6.63;1.58;;;;;;;15.37;70.17;100038.56;7395294;19;20011;-60
2022/12/17 14:38:58;;;;;;;0.55;0.55;;;;;;;15.41;70.62;100041.13;7394421;19;20125;-60
2022/12/17 14:44:19;;;;;;;0.50;0.50;;;;;;;15.29;71.08;100036.75;7394660;19;20030;-60
2022/12/17 14:46:46;;;;;;;2.95;1.23;;;;;;;15.08;71.41;100039.72;7394764;19;20022;-60
2022/12/17 14:49:20;;;;;;;1.48;1.38;;;;;;;14.90;71.87;100039.34;7394878;19;20007;-60
2022/12/17 14:51:48;;;;;;;0.32;0.32;;;;;;;14.88;72.50;100045.44;7398828;19;20006;-60
2022/12/17 14:54:24;;;;;;;3.00;1.48;;;;;;;14.77;73.48;100042.56;7394293;19;20039;-60
2022/12/17 14:56:54;;;;;;;5.18;2.47;;;;;;;14.88;73.32;100047.47;7394016;19;20034;-60
2022/12/17 14:59:24;;;;;;;3.95;1.88;;;;;;;14.90;73.48;100045.72;7392177;19;20007;-61
2022/12/17 15:01:52;;;;;;;1.03;0.93;;;;;;;14.85;73.62;100057.69;7395065;19;20013;-61
2022/12/17 15:04:20;;;;;;;0.40;0.40;;;;;;;14.93;73.34;100058.75;7393486;19;20227;-60
2022/12/17 15:06:46;;;;;;;4.63;1.40;;;;;;;14.86;73.49;100056.41;7394889;19;20452;-61
2022/12/17 15:09:12;;;;;;;11.55;2.03;;;;;;;14.72;74.12;100062.94;7394813;19;20011;-61
2022/12/17 15:11:39;;;;;;;1.60;0.98;;;;;;;14.73;73.54;100066.50;7393082;19;20038;-61
2022/12/17 15:14:05;;;;;;;1.67;0.95;;;;;;;14.59;73.67;100059.78;7393795;19;20365;-61
2022/12/17 15:16:31;;;;;;;8.77;2.42;;;;;;;14.47;74.43;100060.94;7392788;19;20015;-61
2022/12/17 15:18:59;;;;;;;5.95;0.77;;;;;;;14.73;73.67;100064.47;7393730;19;20044;-61
2022/12/17 15:21:25;;;;;;;1.63;0.77;;;;;;;14.70;73.60;100065.47;7392954;19;20014;-60
2022/12/17 15:23:52;;;;;;;3.10;1.55;;;;;;;14.49;74.77;100069.63;7392744;19;20021;-60
2022/12/17 15:26:18;;;;;;;2.42;0.63;;;;;;;14.70;74.75;100061.91;7394096;19;20010;-60
2022/12/17 15:28:45;;;;;;;4.15;0.75;;;;;;;14.71;74.44;100055.00;7398371;19;20010;-60
2022/12/17 15:31:12;;;;;;;0.43;0.43;;;;;;;14.40;74.80;100064.22;7392623;19;20043;-59
2022/12/17 15:33:40;;;;;;;3.35;1.20;;;;;;;14.16;75.88;100066.53;7397578;19;20033;-59
2022/12/17 15:36:06;;;;;;;5.00;1.55;;;;;;;14.20;76.49;100061.47;7393517;19;20372;-59
2022/12/17 15:38:33;;;;;;;2.60;1.40;;;;;;;14.44;75.45;100059.16;7392931;19;20045;-58
2022/12/17 15:41:00;;;;;;;0.47;0.43;;;;;;;14.64;75.10;100066.72;7393947;19;20467;-58
2022/12/17 15:43:26;;;;;;;0.93;0.93;;;;;;;14.60;74.47;100072.53;7397771;19;20017;-58
2022/12/17 15:45:52;;;;;;;1.13;1.10;;;;;;;14.89;74.06;100063.81;7392926;19;20018;-59
2022/12/17 15:48:22;;;;;;;6.32;1.20;;;;;;;14.82;73.66;100067.09;7392773;19;20328;-59
2022/12/17 15:50:48;;;;;;;2.17;1.75;;;;;;;14.79;73.87;100062.47;7395611;19;20015;-59
2022/12/17 15:53:15;;;;;;;7.13;1.92;;;;;;;15.02;74.10;100064.16;7395417;19;20010;-58
2022/12/17 15:55:41;;;;;;;1.25;1.15;;;;;;;15.37;73.24;100074.28;7391124;19;20023;-58
2022/12/17 15:58:10;;;;;;;3.45;1.75;;;;;;;15.44;72.26;100074.59;7391370;19;20014;-59
2022/12/17 16:00:37;;;;;;;3.47;1.77;;;;;;;15.40;71.73;100073.28;7390632;19;20018;-59
2022/12/17 16:03:03;;;;;;;3.55;1.60;;;;;;;15.16;72.24;100077.22;7395220;19;20006;-58
2022/12/17 16:05:29;;;;;;;1.25;0.70;;;;;;;15.35;72.12;100079.63;7392280;19;20010;-63
2022/12/17 16:07:57;;;;;;;2.22;1.48;;;;;;;15.46;71.22;100079.72;7392175;19;20055;-59
2022/12/17 16:10:24;;;;;;;3.70;0.98;;;;;;;15.65;70.59;100083.63;7391227;19;20011;-59
2022/12/17 16:12:50;;;;;;;0.40;0.40;;;;;;;15.27;70.89;100084.94;7396170;19;20369;-59
2022/12/17 16:15:17;;;;;;;0.80;0.80;;;;;;;15.17;71.42;100081.59;7392090;19;20451;-59
2022/12/17 16:17:43;;;;;;;4.40;1.40;;;;;;;14.97;71.81;100081.72;7390177;19;20015;-58
2022/12/17 16:20:10;;;;;;;0.88;0.88;;;;;;;14.89;72.25;100089.06;7389572;19;20017;-59
2022/12/17 16:22:36;;;;;;;0.80;0.80;;;;;;;14.84;72.24;100086.97;7393139;19;20562;-60
2022/12/17 16:25:03;;;;;;;0.63;0.60;;;;;;;14.52;73.75;100095.91;7389337;19;20040;-59
2022/12/17 16:27:29;;;;;;;0.40;0.40;;;;;;;14.53;74.01;100092.59;7391530;19;20022;-59
2022/12/17 16:29:56;;;;;;;0.60;0.60;;;;;;;14.83;73.73;100091.06;7391415;19;20010;-58
2022/12/17 16:32:22;;;;;;;5.72;0.85;;;;;;;15.30;72.07;100088.78;7392353;19;20490;-59
2022/12/17 16:34:48;;;;;;;5.35;1.20;;;;;;;14.91;72.03;100096.97;7389239;19;20015;-59
2022/12/17 16:37:14;;;;;;;2.25;1.23;;;;;;;14.88;71.91;100083.94;7390406;19;20034;-59
2022/12/17 16:39:40;;;;;;;1.35;1.30;;;;;;;14.87;72.04;100083.19;7389748;19;20006;-58
2022/12/17 16:42:07;;;;;;;9.07;1.25;;;;;;;14.84;71.93;100081.38;7394133;19;20021;-58
2022/12/17 16:44:33;;;;;;;1.05;0.60;;;;;;;15.33;70.82;100071.72;7391585;19;20024;-59
2022/12/17 16:46:59;;;;;;;2.15;1.02;;;;;;;15.63;69.52;100072.91;7391121;19;20021;-59
2022/12/17 16:49:26;;;;;;;0.20;0.20;;;;;;;15.60;69.93;100073.13;7390647;19;20035;-59
2022/12/17 16:51:54;;;;;;;0.60;0.52;;;;;;;15.49;69.78;100081.50;7395301;19;20010;-59
2022/12/17 16:54:24;;;;;;;0.80;0.80;;;;;;;15.61;69.47;100091.53;7389689;19;20014;-59
2022/12/17 16:56:51;;;;;;;1.38;1.13;;;;;;;15.42;69.73;100091.13;7390508;19;20412;-59
2022/12/17 16:59:17;;;;;;;12.13;1.00;;;;;;;15.41;69.69;100091.66;7389941;19;20010;-59
2022/12/17 17:01:47;;;;;;;0.68;0.50;;;;;;;15.31;69.47;100095.94;7391671;19;20030;-59
2022/12/17 17:04:15;;;;;;;0.40;0.40;;;;;;;15.54;68.83;100086.38;7390249;19;20015;-58
2022/12/17 17:06:44;;;;;;;1.83;1.48;;;;;;;15.32;68.76;100086.25;7387930;19;20427;-58
2022/12/17 17:09:12;;;;;;;2.53;1.20;;;;;;;15.18;68.72;100087.97;7389640;19;20024;-58
2022/12/17 17:11:38;;;;;;;0.80;0.55;;;;;;;14.72;69.58;100085.38;7391819;19;20002;-59
2022/12/17 17:14:05;;;;;;;0.55;0.47;;;;;;;14.67;69.52;100091.69;7388943;19;20479;-59
2022/12/17 17:16:35;;;;;;;2.25;0.70;;;;;;;14.53;69.23;100095.38;7390172;19;20451;-59
2022/12/17 17:19:03;;;;;;;2.65;0.82;;;;;;;14.23;70.17;100097.66;7389838;19;20635;-58
2022/12/17 17:21:35;;;;;;;2.00;0.32;;;;;;;14.13;70.58;100101.88;7390404;19;20015;-58
2022/12/17 17:24:11;;;;;;;1.25;1.25;;;;;;;14.09;70.91;100106.16;7390233;19;20020;-59
2022/12/17 17:26:38;;;;;;;2.28;1.33;;;;;;;14.16;71.18;100111.34;7388300;19;20011;-60
2022/12/17 17:29:05;;;;;;;0.68;0.68;;;;;;;14.32;70.88;100119.16;7390073;19;20010;-59
2022/12/17 17:31:32;;;;;;;3.90;1.15;;;;;;;14.50;70.05;100123.66;7389265;19;20014;-58
2022/12/17 17:33:58;;;;;;;1.75;0.60;;;;;;;14.49;69.69;100122.88;7390039;19;20018;-59
2022/12/17 17:36:29;;;;;;;1.20;1.10;;;;;;;14.49;70.00;100122.88;7396480;19;20007;-58
2022/12/17 17:38:58;;;;;;;0.10;0.10;;;;;;;14.29;70.07;100131.38;7396100;19;20031;-59
2022/12/17 17:41:26;;;;;;;3.92;0.52;;;;;;;14.13;70.24;100129.13;7397159;19;20014;-59
2022/12/17 17:43:55;;;;;;;11.27;0.40;;;;;;;14.35;70.33;100126.56;7396292;19;20018;-58
2022/12/17 17:46:21;;;;;;;6.22;1.20;;;;;;;14.24;70.38;100129.22;7395911;19;20474;-58
2022/12/17 17:48:48;;;;;;;3.58;0.88;;;;;;;14.33;70.59;100126.31;7396387;19;20064;-58
2022/12/17 17:51:15;;;;;;;4.47;0.90;;;;;;;14.33;70.44;100135.47;7399318;19;20014;-58
2022/12/17 17:53:41;;;;;;;1.35;1.23;;;;;;;14.55;69.82;100137.72;7401271;19;20015;-59
2022/12/17 17:56:14;;;;;;;5.82;1.38;;;;;;;14.67;69.87;100128.13;7396705;19;20042;-59
2022/12/17 17:58:43;;;;;;;1.05;0.73;;;;;;;14.66;69.91;100126.59;7395320;19;20018;-59
2022/12/17 18:01:11;;;;;;;0.85;0.73;;;;;;;14.64;70.15;100136.78;7395732;19;20006;-58
2022/12/17 18:03:37;;;;;;;3.33;0.82;;;;;;;14.67;70.20;100133.75;7400852;19;20014;-59
2022/12/17 18:06:06;;;;;;;0.73;0.55;;;;;;;14.65;70.56;100132.69;7395181;19;20007;-59
2022/12/17 18:08:34;;;;;;;1.05;0.85;;;;;;;14.95;69.39;100142.38;7396035;19;20011;-59
2022/12/17 18:11:02;;;;;;;2.58;0.65;;;;;;;15.04;68.74;100140.16;7396439;19;20011;-59
2022/12/17 18:16:13;;;;;;;1.48;1.38;;;;;;;15.35;68.57;100138.56;7393840;19;20010;-58
2022/12/17 18:18:39;;;;;;;1.65;0.85;;;;;;;15.26;68.16;100138.75;7394716;19;20010;-60
2022/12/17 18:21:14;;;;;;;2.47;1.35;;;;;;;15.07;68.37;100141.94;7397358;19;20537;-59
2022/12/17 18:23:41;;;;;;;1.70;1.45;;;;;;;14.96;69.03;100143.91;7400588;19;20010;-59
2022/12/17 18:26:11;;;;;;;1.17;1.13;;;;;;;15.19;68.79;100152.00;7394561;19;20022;-58
2022/12/17 18:28:39;;;;;;;1.17;1.13;;;;;;;15.19;68.35;100157.59;7395134;19;20014;-58
2022/12/17 18:31:10;;;;;;;2.15;1.58;;;;;;;14.96;68.65;100155.13;7398191;19;20331;-58
2022/12/17 18:33:38;;;;;;;1.23;1.15;;;;;;;14.71;68.98;100159.50;7399941;19;20014;-59
2022/12/17 18:36:11;;;;;;;2.35;0.55;;;;;;;14.63;69.38;100154.84;7395261;19;20027;-59
2022/12/17 18:38:38;;;;;;;1.00;0.55;;;;;;;14.48;69.03;100152.19;7394652;19;20074;-59
2022/12/17 18:43:22;;;;;;;7.32;2.00;;;;;;;14.28;69.31;100143.78;7397971;19;20399;-59
2022/12/17 18:43:52;;;;;;;1.38;1.00;;;;;;;14.31;69.89;100156.84;7394872;19;20018;-59
2022/12/17 18:46:18;;;;;;;1.35;0.68;;;;;;;14.35;70.14;100165.81;7391542;19;20483;-59
2022/12/17 18:48:44;;;;;;;1.15;1.08;;;;;;;14.07;70.44;100159.09;7393992;19;20011;-59
2022/12/17 18:51:10;;;;;;;7.40;0.55;;;;;;;14.23;70.57;100166.91;7396817;19;20014;-59
2022/12/17 18:53:36;;;;;;;0.98;0.55;;;;;;;14.25;70.24;100170.00;7398257;19;20018;-59
2022/12/17 18:56:10;;;;;;;0.80;0.68;;;;;;;14.51;69.65;100170.78;7392586;19;20018;-59
2022/12/17 18:58:36;;;;;;;1.20;0.63;;;;;;;14.58;69.96;100189.97;7393246;19;20015;-59
2022/12/17 19:01:04;;;;;;;2.83;1.45;;;;;;;14.52;69.81;100200.38;7394864;19;20636;-59
2022/12/17 19:03:31;;;;;;;8.10;0.95;;;;;;;14.47;69.92;100203.88;7397151;19;20010;-58
2022/12/17 19:05:58;;;;;;;21.65;1.77;;;;;;;14.32;70.42;100209.56;7392230;19;20014;-59
2022/12/17 19:08:24;;;;;;;1.98;1.05;;;;;;;14.33;70.69;100204.75;7393243;19;20070;-59
2022/12/17 19:10:50;;;;;;;3.65;0.98;;;;;;;14.47;70.30;100192.66;7394880;19;20022;-59
2022/12/17 19:13:16;;;;;;;7.90;1.38;;;;;;;14.53;69.51;100193.47;7397290;19;20018;-59
2022/12/17 19:15:43;;;;;;;1.15;1.13;;;;;;;14.55;69.61;100193.00;7393791;19;20038;-59
2022/12/17 19:18:09;;;;;;;0.95;0.57;;;;;;;14.30;69.64;100188.91;7393807;19;20312;-58
2022/12/17 19:20:35;;;;;;;6.20;0.75;;;;;;;14.39;69.19;100186.75;7390709;19;20031;-58
2022/12/17 19:23:01;;;;;;;1.30;1.17;;;;;;;14.30;68.72;100189.69;7396910;19;20063;-59
2022/12/17 19:25:28;;;;;;;0.40;0.40;;;;;;;14.06;69.22;100188.34;7391573;19;20018;-59
2022/12/17 19:27:54;;;;;;;2.03;1.33;;;;;;;14.20;68.54;100179.09;7392462;19;20010;-58
2022/12/17 19:30:20;;;;;;;1.30;1.15;;;;;;;14.02;68.32;100179.41;7393569;19;20014;-59
2022/12/17 19:32:46;;;;;;;1.83;1.10;;;;;;;13.68;69.02;100190.19;7393018;19;20396;-59
2022/12/17 19:35:13;;;;;;;4.38;0.73;;;;;;;13.90;68.85;100188.94;7392860;19;20006;-59
2022/12/17 19:37:40;;;;;;;2.38;1.60;;;;;;;13.92;68.75;100186.41;7393904;19;20485;-59
2022/12/17 19:40:06;;;;;;;4.22;2.55;;;;;;;14.10;68.41;100191.72;7392073;19;20074;-59
2022/12/17 19:42:33;;;;;;;0.95;0.63;;;;;;;14.38;67.81;100184.41;7395940;19;20010;-59
2022/12/17 19:44:59;;;;;;;0.40;0.40;;;;;;;14.53;67.28;100190.69;7392293;19;20027;-58
2022/12/17 19:47:25;;;;;;;1.65;1.08;;;;;;;14.49;66.71;100187.31;7391792;19;20027;-59
2022/12/17 19:49:51;;;;;;;2.22;1.33;;;;;;;14.35;66.85;100196.63;7392276;19;20404;-59
2022/12/17 19:52:18;;;;;;;2.88;1.35;;;;;;;14.36;66.82;100198.16;7395025;19;20015;-59
2022/12/17 19:54:44;;;;;;;2.28;0.80;;;;;;;14.30;67.21;100200.91;7392209;19;20015;-59
2022/12/17 19:57:10;;;;;;;0.85;0.73;;;;;;;14.39;67.19;100192.34;7391141;19;20017;-59
2022/12/17 19:59:36;;;;;;;4.82;1.40;;;;;;;14.23;67.31;100194.91;7386863;19;20382;-59
2022/12/17 20:02:02;;;;;;;0.90;0.90;;;;;;;14.19;67.33;100194.38;7390733;19;20014;-60
2022/12/17 20:04:29;;;;;;;3.72;1.20;;;;;;;14.09;68.21;100199.34;7391376;19;20019;-59
2022/12/17 20:06:56;;;;;;;1.23;1.00;;;;;;;14.13;68.29;100196.34;7389734;19;20034;-59
2022/12/17 20:09:22;;;;;;;5.45;0.73;;;;;;;14.04;68.66;100204.88;7390746;19;20404;-59
2022/12/17 20:11:48;;;;;;;10.48;1.75;;;;;;;13.92;68.55;100204.00;7394098;19;20011;-59
2022/12/17 20:14:20;;;;;;;2.75;0.85;;;;;;;13.94;68.82;100198.66;7391132;19;20015;-59
2022/12/17 20:16:49;;;;;;;4.03;1.38;;;;;;;13.81;68.92;100197.47;7390865;19;20502;-59
2022/12/17 20:19:24;;;;;;;0.85;0.68;;;;;;;13.66;69.02;100203.88;7387590;19;20455;-59
2022/12/17 20:21:50;;;;;;;0.32;0.32;;;;;;;13.67;69.00;100205.44;7390128;19;20014;-59
2022/12/17 20:24:17;;;;;;;2.50;0.60;;;;;;;13.71;69.08;100210.06;7391296;19;20028;-58
2022/12/17 20:26:45;;;;;;;1.55;1.45;;;;;;;13.57;69.03;100206.84;7391836;19;20015;-59
2022/12/17 20:29:11;;;;;;;0.52;0.43;;;;;;;13.46;69.66;100205.91;7391460;19;20017;-59
2022/12/17 20:31:37;;;;;;;13.10;1.63;;;;;;;13.58;69.58;100205.56;7395693;19;20463;-58
2022/12/17 20:34:06;;;;;;;1.55;0.80;;;;;;;13.50;70.05;100201.63;7390688;19;20027;-58
2022/12/17 20:36:33;;;;;;;0.73;0.73;;;;;;;13.22;70.18;100197.66;7390514;19;20050;-58
2022/12/17 20:38:59;;;;;;;2.85;0.93;;;;;;;13.22;70.68;100205.28;7390088;19;20363;-59
2022/12/17 20:41:27;;;;;;;1.55;1.17;;;;;;;13.17;70.42;100198.34;7394660;19;20014;-60
2022/12/17 20:43:55;;;;;;;0.57;0.50;;;;;;;13.27;70.57;100201.78;7390380;19;20011;-59
2022/12/17 20:46:23;;;;;;;1.88;0.35;;;;;;;13.36;70.48;100207.28;7390125;19;20048;-59
2022/12/17 20:48:50;;;;;;;0.80;0.80;;;;;;;13.31;69.94;100205.94;7390997;19;20014;-59
2022/12/17 20:51:20;;;;;;;3.03;1.05;;;;;;;13.41;69.26;100215.75;7393824;19;20014;-58
2022/12/17 20:53:46;;;;;;;0.65;0.45;;;;;;;13.19;69.71;100195.81;7389452;19;20007;-59
2022/12/17 20:56:15;;;;;;;0.95;0.85;;;;;;;13.25;69.38;100207.88;7389507;19;20352;-59
2022/12/17 20:58:42;;;;;;;22.70;1.23;;;;;;;13.34;68.67;100204.19;7390346;19;20010;-58
2022/12/17 21:01:17;;;;;;;0.52;0.38;;;;;;;13.21;69.03;100210.09;7393488;19;20017;-58
2022/12/17 21:03:44;;;;;;;2.15;1.10;;;;;;;12.98;69.83;100199.78;7394346;19;20062;-59
2022/12/17 21:06:13;;;;;;;0.30;0.30;;;;;;;13.01;70.37;100204.41;7389372;19;20021;-60
2022/12/17 21:08:41;;;;;;;1.50;0.98;;;;;;;13.01;69.65;100203.63;7389183;19;20027;-59
2022/12/17 21:11:08;;;;;;;0.25;0.25;;;;;;;13.10;69.52;100198.75;7390609;19;20042;-59
2022/12/17 21:13:35;;;;;;;0.63;0.63;;;;;;;12.99;68.97;100206.16;7392706;19;20074;-59
2022/12/17 21:16:09;;;;;;;9.88;1.38;;;;;;;12.83;69.24;100210.97;7387864;19;20014;-60
2022/12/17 21:18:36;;;;;;;0.47;0.47;;;;;;;12.98;68.24;100205.38;7387282;19;20018;-59
2022/12/17 21:21:08;;;;;;;6.03;0.70;;;;;;;12.89;67.94;100205.47;7392246;19;20014;-59
2022/12/17 21:23:36;;;;;;;0.63;0.57;;;;;;;12.90;68.00;100213.41;7393674;19;20029;-58
2022/12/17 21:26:19;;;;;;;0.57;0.57;;;;;;;12.81;67.78;100212.72;7389181;19;20014;-58
2022/12/17 21:28:47;;;;;;;0.50;0.50;;;;;;;12.82;68.26;100215.00;7388532;19;20518;-59
2022/12/17 21:31:25;;;;;;;0.63;0.40;;;;;;;12.87;68.48;100221.97;7392569;19;20010;-59
2022/12/17 21:33:55;;;;;;;1.33;1.17;;;;;;;12.88;68.64;100220.72;7389110;19;20062;-58
2022/12/17 21:36:23;;;;;;;0.85;0.85;;;;;;;12.78;68.29;100224.84;7389675;19;20118;-58
2022/12/17 21:38:50;;;;;;;0.20;0.17;;;;;;;12.67;68.68;100233.03;7389160;19;20463;-58
2022/12/17 21:41:19;;;;;;;0.88;0.65;;;;;;;12.70;68.61;100234.88;7392330;19;20011;-58
2022/12/17 21:43:46;;;;;;;2.65;1.13;;;;;;;12.70;68.69;100238.44;7388617;19;20015;-59
2022/12/17 21:46:13;;;;;;;1.58;1.10;;;;;;;12.67;68.51;100230.22;7387970;19;20466;-58
2022/12/17 21:48:41;;;;;;;0.28;0.28;;;;;;;12.56;68.54;100236.38;7388340;19;20066;-58
2022/12/17 21:51:10;;;;;;;3.80;1.73;;;;;;;12.64;68.00;100228.41;7390147;19;20017;-58
2022/12/17 21:53:40;;;;;;;0.77;0.77;;;;;;;12.66;67.60;100234.28;7391857;19;20021;-59
2022/12/17 21:56:12;;;;;;;0.90;0.90;;;;;;;12.66;67.66;100231.50;7387313;19;20102;-58
2022/12/17 21:58:38;;;;;;;;;;;;;;;12.55;67.52;100231.28;7387292;19;20403;-58
2022/12/17 22:01:14;;;;;;;3.75;1.70;;;;;;;12.45;67.55;100235.44;7389583;19;19944;-58
2022/12/17 22:03:40;;;;;;;2.60;0.90;;;;;;;12.44;67.80;100233.88;7389106;19;20078;-58
2022/12/17 22:06:09;;;;;;;0.82;0.20;;;;;;;12.37;67.70;100237.03;7384211;19;20011;-59
2022/12/17 22:08:36;;;;;;;1.85;1.27;;;;;;;12.38;67.84;100239.38;7386196;19;20026;-59
2022/12/17 22:11:07;;;;;;;1.98;1.05;;;;;;;12.25;68.00;100240.88;7386911;19;20037;-58
2022/12/17 22:16:17;;;;;;;5.35;1.67;;;;;;;12.44;67.86;100236.66;7383986;19;20010;-58
2022/12/17 22:18:43;;;;;;;2.20;0.88;;;;;;;12.52;67.99;100235.03;7385665;19;20018;-59
2022/12/17 22:21:09;;;;;;;0.73;0.73;;;;;;;12.55;67.56;100228.50;7387485;19;20033;-59
2022/12/17 22:23:36;;;;;;;0.98;0.75;;;;;;;12.54;67.26;100233.31;7396078;19;20015;-58
2022/12/17 22:26:07;;;;;;;4.13;1.35;;;;;;;12.53;67.45;100225.41;7392749;19;20021;-58
2022/12/17 22:28:33;;;;;;;;;;;;;;;12.49;66.89;100225.63;7394699;19;20011;-59
2022/12/17 22:33:51;;;;;;;0.60;0.60;;;;;;;12.10;67.26;100233.25;7392466;19;20053;-59
2022/12/17 22:36:17;;;;;;;2.08;1.10;;;;;;;12.11;67.65;100234.75;7391763;19;20023;-58
2022/12/17 22:38:43;;;;;;;5.47;0.90;;;;;;;11.66;68.08;100231.47;7392558;19;20578;-59
2022/12/17 22:43:28;;;;;;;0.43;0.43;;;;;;;11.77;68.46;100238.09;7395363;19;20098;-59
2022/12/17 22:44:00;;;;;;;0.80;0.50;;;;;;;11.79;68.33;100234.81;7395029;19;20021;-59
2022/12/17 22:46:28;;;;;;;2.55;0.68;;;;;;;11.65;68.46;100233.47;7394498;19;20015;-58
2022/12/17 22:48:56;;;;;;;1.85;1.23;;;;;;;11.75;68.17;100240.59;7395372;19;20031;-58
2022/12/17 22:51:23;;;;;;;0.68;0.68;;;;;;;11.71;68.14;100231.63;7398448;19;20018;-58
2022/12/17 22:53:50;;;;;;;0.20;0.20;;;;;;;11.75;67.61;100237.03;7394812;19;20040;-58
2022/12/17 22:56:17;;;;;;;0.90;0.90;;;;;;;11.73;67.74;100226.34;7394426;19;20006;-58
2022/12/17 22:58:43;;;;;;;1.10;1.10;;;;;;;11.66;68.32;100226.66;7393445;19;20395;-58
2022/12/17 23:01:10;;;;;;;3.15;1.50;;;;;;;11.75;68.11;100229.44;7393692;19;20364;-58
2022/12/17 23:03:36;;;;;;;0.52;0.50;;;;;;;11.72;68.12;100219.22;7398105;19;20042;-58
2022/12/17 23:06:08;;;;;;;2.38;0.50;;;;;;;11.66;67.91;100223.88;7394838;19;20010;-58
2022/12/17 23:08:35;;;;;;;0.75;0.60;;;;;;;11.55;68.32;100232.00;7394158;19;20558;-58
2022/12/17 23:11:23;;;;;;;1.23;0.85;;;;;;;11.51;68.37;100225.81;7395022;19;20041;-58
2022/12/17 23:13:50;;;;;;;0.60;0.60;;;;;;;11.29;68.86;100233.66;7393121;19;20022;-58
2022/12/17 23:16:16;;;;;;;2.08;1.10;;;;;;;11.19;69.39;100237.75;7393453;19;20011;-58
2022/12/17 23:18:43;;;;;;;3.60;0.63;;;;;;;11.02;69.76;100234.53;7391764;19;20014;-58
2022/12/17 23:21:11;;;;;;;0.28;0.28;;;;;;;10.94;70.50;100238.91;7393636;19;20015;-58
2022/12/17 23:23:38;;;;;;;0.55;0.55;;;;;;;10.77;70.34;100234.13;7397831;19;20345;-58
2022/12/17 23:26:08;;;;;;;1.65;1.55;;;;;;;10.54;71.43;100233.56;7393522;19;20538;-58
2022/12/17 23:28:35;;;;;;;6.35;0.63;;;;;;;10.50;71.97;100235.72;7393438;19;20011;-58
2022/12/17 23:31:09;;;;;;;8.73;1.83;;;;;;;10.52;71.81;100235.28;7393035;19;20591;-58
2022/12/17 23:33:36;;;;;;;8.57;2.35;;;;;;;10.76;71.22;100230.59;7396573;19;20015;-58
2022/12/17 23:36:09;;;;;;;0.77;0.77;;;;;;;10.58;71.37;100245.34;7391960;19;20026;-58
2022/12/17 23:38:36;;;;;;;0.77;0.75;;;;;;;10.34;71.89;100241.63;7390999;19;20090;-58
2022/12/17 23:41:09;;;;;;;0.63;0.60;;;;;;;11.07;70.47;100224.75;7394992;19;20003;-58
2022/12/17 23:43:36;;;;;;;0.52;0.52;;;;;;;11.53;69.12;100220.53;7396809;19;20006;-58
2022/12/17 23:46:03;;;;;;;1.13;0.80;;;;;;;11.69;68.34;100213.81;7392259;19;20017;-58
2022/12/17 23:48:34;;;;;;;2.05;0.73;;;;;;;11.94;67.69;100210.53;7392372;19;20037;-58
2022/12/17 23:51:02;;;;;;;2.20;0.70;;;;;;;11.43;68.83;100210.69;7392909;19;20052;-58
2022/12/17 23:53:30;;;;;;;1.13;1.02;;;;;;;11.42;68.97;100211.91;7396159;19;20029;-58
2022/12/17 23:56:07;;;;;;;6.30;2.03;;;;;;;11.33;68.66;100203.59;7392116;19;20029;-58
2022/12/17 23:58:35;;;;;;;2.38;1.08;;;;;;;11.14;69.10;100202.13;7391322;19;20066;-58
