Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:25;;;;;;;119.17;38.17;;;;;;;5.51;88.92;100108.44;2169677;82;21387;-80
2021/12/16 00:05:41;;;;;;;82.73;36.43;;;;;;;5.52;89.08;100103.73;2170421;81;20981;-81
2021/12/16 00:08:33;;;;;;;91.57;35.23;;;;;;;5.53;89.05;100105.92;2171563;81;20972;-81
2021/12/16 00:34:23;;;;;;;98.97;34.83;;;;;;;5.56;89.94;100111.27;2170859;82;21051;-81
2021/12/16 00:37:23;;;;;;;94.80;33.57;;;;;;;5.56;90.16;100113.85;2171110;81;21005;-80
2021/12/16 00:40:24;;;;;;;90.87;35.03;;;;;;;5.53;90.28;100105.52;2170768;81;21039;-81
2021/12/16 00:46:59;;;;;;;93.77;34.03;;;;;;;5.49;90.84;100103.58;2162158;82;20972;-82
2021/12/16 00:49:40;;;;;;;89.10;31.13;;;;;;;5.48;91.85;100106.09;2170164;82;21060;-81
2021/12/16 00:55:49;;;;;;;99.00;33.03;;;;;;;5.42;91.97;100110.55;2168528;82;20969;-82
2021/12/16 00:58:54;;;;;;;92.03;34.33;;;;;;;5.42;91.72;100109.25;2169600;81;21008;-81
2021/12/16 01:08:35;;;;;;;77.43;30.17;;;;;;;5.41;91.55;100090.23;2170150;82;20976;-82
2021/12/16 01:35:04;;;;;;;85.27;33.80;;;;;;;6.21;87.72;100077.05;2171452;82;21389;-83
2021/12/16 01:38:18;;;;;;;71.97;33.30;;;;;;;6.08;88.42;100070.78;2170944;82;21310;-83
2021/12/16 01:50:37;;;;;;;75.27;32.70;;;;;;;5.85;89.67;100066.99;2172858;82;20985;-82
2021/12/16 01:54:13;;;;;;;75.00;30.03;;;;;;;5.84;90.17;100069.51;2173095;81;21001;-82
2021/12/16 01:56:52;;;;;;;87.87;32.90;;;;;;;5.81;90.03;100065.47;2172074;82;21024;-83
2021/12/16 01:59:48;;;;;;;73.37;29.27;;;;;;;5.76;90.71;100057.06;2172668;81;21028;-81
2021/12/16 02:02:51;;;;;;;81.97;31.90;;;;;;;5.72;90.93;100058.13;2173126;81;21044;-83
2021/12/16 02:05:59;;;;;;;84.27;34.23;;;;;;;5.67;91.06;100055.30;2172852;81;21025;-81
2021/12/16 02:08:53;;;;;;;79.17;34.93;;;;;;;5.64;91.22;100049.97;2172336;81;21062;-81
2021/12/16 02:31:44;;;;;;;110.83;32.13;;;;;;;5.62;91.88;100057.18;2162572;82;21381;-81
2021/12/16 02:34:31;;;;;;;85.93;31.37;;;;;;;5.62;92.80;100056.78;2171046;82;21056;-81
2021/12/16 02:37:31;;;;;;;70.67;29.57;;;;;;;5.60;92.21;100050.63;2175834;81;21057;-81
2021/12/16 02:40:29;;;;;;;79.27;30.67;;;;;;;5.57;92.90;100049.17;2175387;81;21061;-81
2021/12/16 02:49:54;;;;;;;74.43;31.07;;;;;;;5.56;93.09;100059.05;2170313;82;20968;-81
2021/12/16 02:52:54;;;;;;;71.13;30.63;;;;;;;5.56;93.64;100059.46;2170218;81;20956;-81
2021/12/16 02:55:55;;;;;;;86.43;32.13;;;;;;;5.54;93.61;100064.56;2170238;82;20969;-82
2021/12/16 02:58:55;;;;;;;73.20;27.47;;;;;;;5.54;93.26;100064.56;2170537;81;20957;-81
2021/12/16 03:01:56;;;;;;;68.87;31.00;;;;;;;5.55;93.47;100061.56;2170558;81;21317;-81
2021/12/16 03:04:56;;;;;;;73.10;30.07;;;;;;;5.56;93.32;100054.28;2170703;81;21001;-82
2021/12/16 03:07:57;;;;;;;72.43;29.53;;;;;;;5.59;93.87;100051.44;2170741;81;20955;-81
2021/12/16 03:11:16;;;;;;;66.40;29.43;;;;;;;5.60;93.86;100058.80;2170341;82;21035;-81
2021/12/16 03:17:26;;;;;;;75.53;28.83;;;;;;;5.59;93.48;100051.44;2161915;82;21073;-81
2021/12/16 03:21:11;;;;;;;80.00;29.73;;;;;;;5.59;93.54;100050.14;2170072;81;21369;-81
2021/12/16 03:23:55;;;;;;;69.80;30.23;;;;;;;5.59;93.55;100054.03;2169246;82;21012;-81
2021/12/16 03:30:03;;;;;;;57.90;25.60;;;;;;;5.60;94.53;100061.39;2162060;82;20997;-81
2021/12/16 03:36:47;;;;;;;89.40;29.70;;;;;;;5.58;94.84;100067.79;2161568;82;21349;-80
2021/12/16 03:39:10;;;;;;;100.40;31.73;;;;;;;5.59;94.91;100065.69;2168847;82;20968;-80
2021/12/16 03:42:11;;;;;;;74.60;29.33;;;;;;;5.57;95.25;100069.90;2170400;81;21031;-81
2021/12/16 03:46:25;;;;;;;98.07;30.73;;;;;;;5.55;94.88;100071.52;2170746;81;20989;-81
2021/12/16 03:48:14;;;;;;;87.30;29.20;;;;;;;5.54;94.90;100069.74;2168333;82;21024;-82
2021/12/16 03:51:14;;;;;;;84.53;29.37;;;;;;;5.55;94.93;100065.05;2170749;81;20964;-81
2021/12/16 03:54:15;;;;;;;76.63;27.03;;;;;;;5.57;94.87;100065.13;2170713;81;21013;-81
2021/12/16 03:57:15;;;;;;;87.07;30.27;;;;;;;5.59;94.79;100066.98;2170325;82;21412;-80
2021/12/16 04:00:16;;;;;;;80.47;30.00;;;;;;;5.61;94.94;100059.29;2171768;81;21362;-80
2021/12/16 04:03:16;;;;;;;90.90;30.93;;;;;;;5.63;94.82;100059.84;2169595;81;21032;-79
2021/12/16 04:06:17;;;;;;;78.97;27.20;;;;;;;5.66;94.94;100063.00;2169105;81;20937;-80
2021/12/16 04:09:17;;;;;;;99.77;28.43;;;;;;;5.65;94.95;100063.41;2169686;81;20981;-82
2021/12/16 04:12:20;;;;;;;78.40;28.27;;;;;;;5.63;95.45;100057.66;2171383;81;21020;-81
2021/12/16 04:15:20;;;;;;;85.53;28.90;;;;;;;5.61;95.53;100058.88;2171439;81;21028;-81
2021/12/16 04:18:21;;;;;;;83.03;30.47;;;;;;;5.62;95.27;100063.25;2169569;82;20961;-80
2021/12/16 04:21:25;;;;;;;87.80;30.33;;;;;;;5.62;95.22;100059.36;2170267;81;20969;-81
2021/12/16 04:24:24;;;;;;;81.13;29.60;;;;;;;5.64;95.40;100068.51;2171323;81;21008;-80
2021/12/16 04:27:24;;;;;;;71.83;29.10;;;;;;;5.65;95.43;100058.63;2170401;81;21329;-81
2021/12/16 04:30:25;;;;;;;65.40;30.13;;;;;;;5.66;95.21;100062.59;2169568;81;20949;-79
2021/12/16 04:33:25;;;;;;;67.67;29.23;;;;;;;5.67;95.19;100063.08;2169650;81;20985;-81
2021/12/16 04:36:26;;;;;;;73.23;31.20;;;;;;;5.69;95.37;100067.04;2171338;81;20957;-80
2021/12/16 04:39:27;;;;;;;66.17;30.53;;;;;;;5.72;95.20;100073.27;2169336;82;20941;-80
2021/12/16 04:42:27;;;;;;;68.17;31.93;;;;;;;5.73;95.23;100079.34;2169093;81;21028;-82
2021/12/16 04:45:28;;;;;;;60.57;29.17;;;;;;;5.75;95.39;100079.89;2170479;81;20977;-81
2021/12/16 04:48:28;;;;;;;59.50;29.20;;;;;;;5.73;95.16;100078.93;2169111;81;21008;-80
2021/12/16 04:51:29;;;;;;;58.70;29.20;;;;;;;5.73;95.09;100085.41;2168251;81;21004;-81
2021/12/16 04:54:29;;;;;;;58.03;28.80;;;;;;;5.75;94.79;100084.19;2169398;81;20952;-80
2021/12/16 04:57:30;;;;;;;59.37;29.27;;;;;;;5.75;94.67;100082.48;2169491;81;21011;-81
2021/12/16 05:00:31;;;;;;;62.60;30.50;;;;;;;5.74;94.52;100072.94;2170379;81;20997;-80
2021/12/16 05:03:31;;;;;;;55.20;28.53;;;;;;;5.76;94.28;100070.02;2168929;81;21483;-81
2021/12/16 05:06:32;;;;;;;59.53;29.43;;;;;;;5.79;94.26;100070.58;2170059;81;20960;-81
2021/12/16 05:12:41;;;;;;;62.33;32.40;;;;;;;5.80;94.46;100070.17;2160864;82;21000;-82
2021/12/16 05:15:42;;;;;;;62.47;31.00;;;;;;;5.78;94.10;100071.80;2172687;81;21333;-82
2021/12/16 05:18:42;;;;;;;64.90;33.03;;;;;;;5.77;93.85;100065.72;2170250;81;21036;-82
2021/12/16 05:21:49;;;;;;;59.57;31.10;;;;;;;5.79;94.14;100072.28;2168898;81;20996;-81
2021/12/16 05:24:45;;;;;;;57.40;30.13;;;;;;;5.79;93.93;100073.16;2168981;81;20965;-81
2021/12/16 05:27:46;;;;;;;62.97;31.67;;;;;;;5.79;93.86;100070.58;2169257;81;20996;-81
2021/12/16 05:30:47;;;;;;;62.07;34.87;;;;;;;5.79;93.77;100070.98;2169115;82;20952;-81
2021/12/16 05:33:47;;;;;;;60.60;33.03;;;;;;;5.78;93.92;100070.09;2168264;82;20969;-82
2021/12/16 05:36:48;;;;;;;54.83;30.40;;;;;;;5.77;93.74;100070.91;2171113;81;20949;-82
2021/12/16 05:39:48;;;;;;;62.87;33.60;;;;;;;5.77;93.80;100070.91;2175023;81;20973;-80
2021/12/16 05:42:49;;;;;;;59.83;34.07;;;;;;;5.76;93.80;100068.72;2175662;81;20956;-83
2021/12/16 05:45:49;;;;;;;64.90;35.77;;;;;;;5.75;93.76;100066.94;2180935;81;20968;-82
2021/12/16 05:48:50;;;;;;;62.33;34.60;;;;;;;5.75;93.95;100056.58;2173817;81;21045;-81
2021/12/16 05:51:51;;;;;;;60.40;33.60;;;;;;;5.75;94.10;100068.23;2176730;81;21000;-82
2021/12/16 05:54:51;;;;;;;61.90;34.83;;;;;;;5.74;93.76;100056.50;2176860;81;21325;-80
2021/12/16 05:57:52;;;;;;;64.27;36.93;;;;;;;5.73;94.28;100065.98;2178308;81;21486;-81
2021/12/16 06:00:52;;;;;;;61.73;36.30;;;;;;;5.73;93.88;100064.68;2175648;81;20944;-79
2021/12/16 06:03:53;;;;;;;65.90;36.13;;;;;;;5.73;94.07;100068.56;2169995;82;20940;-79
2021/12/16 06:06:53;;;;;;;58.67;33.10;;;;;;;5.74;93.68;100061.27;2170106;81;21364;-81
2021/12/16 06:09:54;;;;;;;66.20;39.00;;;;;;;5.75;93.87;100061.76;2170727;82;20941;-78
2021/12/16 06:12:55;;;;;;;64.60;37.57;;;;;;;5.74;94.11;100060.39;2170769;82;20992;-79
2021/12/16 06:23:05;;;;;;;70.43;37.13;;;;;;;5.71;94.03;100061.53;2169649;82;21027;-80
2021/12/16 06:28:58;;;;;;;66.03;36.23;;;;;;;5.66;93.62;100060.41;2170214;82;20948;-81
2021/12/16 06:31:59;;;;;;;65.60;38.67;;;;;;;5.65;93.89;100067.29;2170890;81;20929;-81
2021/12/16 06:34:59;;;;;;;62.13;34.87;;;;;;;5.64;93.92;100070.69;2171731;82;20905;-81
2021/12/16 06:38:02;;;;;;;57.20;35.80;;;;;;;5.62;93.82;100072.72;2160625;82;21047;-81
2021/12/16 06:41:02;;;;;;;56.10;34.17;;;;;;;5.61;93.78;100069.24;2171336;81;20988;-81
2021/12/16 06:44:06;;;;;;;56.50;32.70;;;;;;;5.60;93.94;100071.34;2169435;82;21044;-78
2021/12/16 06:47:10;;;;;;;63.90;37.70;;;;;;;5.58;93.93;100066.50;2169362;81;20957;-79
2021/12/16 06:50:08;;;;;;;63.73;36.10;;;;;;;5.59;93.70;100068.27;2169612;81;21112;-80
2021/12/16 06:53:10;;;;;;;67.63;37.03;;;;;;;5.57;93.74;100066.42;2170168;81;20952;-80
2021/12/16 06:56:21;;;;;;;63.67;37.40;;;;;;;5.55;93.82;100074.11;2169808;82;20967;-80
2021/12/16 06:59:33;;;;;;;59.97;36.77;;;;;;;5.55;93.69;100072.81;2168816;81;21011;-82
2021/12/16 07:02:45;;;;;;;61.53;37.00;;;;;;;5.56;93.58;100078.48;2170422;81;20996;-80
2021/12/16 07:05:36;;;;;;;58.63;34.03;;;;;;;5.59;93.73;100079.94;2169422;81;21306;-82
2021/12/16 07:08:37;;;;;;;60.53;38.47;;;;;;;5.60;93.71;100077.83;2169448;81;20969;-82
2021/12/16 07:11:41;;;;;;;58.83;34.47;;;;;;;5.62;93.65;100078.80;2170908;81;20996;-81
2021/12/16 07:14:40;;;;;;;68.10;41.80;;;;;;;5.64;93.39;100080.17;2169301;81;21012;-80
2021/12/16 07:17:41;;;;;;;77.20;46.57;;;;;;;5.61;93.43;100074.42;2167074;81;20956;-80
2021/12/16 07:20:41;;;;;;;80.27;42.90;;;;;;;5.62;93.18;100080.49;2167287;82;20937;-80
2021/12/16 07:23:42;;;;;;;66.40;39.10;;;;;;;5.63;93.48;100079.28;2168161;81;20984;-79
2021/12/16 07:26:43;;;;;;;65.87;41.07;;;;;;;5.66;93.24;100083.72;2169159;82;21432;-80
2021/12/16 07:29:44;;;;;;;67.13;40.23;;;;;;;5.69;93.25;100073.52;2169867;81;20988;-78
2021/12/16 07:32:44;;;;;;;65.97;40.03;;;;;;;5.72;93.20;100077.55;2168511;81;20960;-82
2021/12/16 07:39:10;;;;;;;63.65;40.35;;;;;;;5.81;92.98;100072.84;2168440;81;20968;-80
2021/12/16 07:42:12;;;;;;;67.17;40.73;;;;;;;5.89;92.78;100069.33;2170844;81;21411;-80
2021/12/16 07:45:13;;;;;;;60.10;36.90;;;;;;;5.91;92.49;100067.73;2169163;81;21495;-80
2021/12/16 07:48:13;;;;;;;57.40;35.77;;;;;;;5.96;92.48;100065.86;2169891;81;20956;-81
2021/12/16 07:51:14;;;;;;;56.60;35.97;;;;;;;6.01;92.30;100065.67;2170878;81;20980;-82
2021/12/16 07:54:14;;;;;;;59.20;39.00;;;;;;;6.05;92.16;100065.42;2170049;81;20988;-80
2021/12/16 07:57:15;;;;;;;54.37;34.13;;;;;;;6.10;92.00;100067.86;2169598;81;20932;-81
2021/12/16 08:00:15;;;;;;;55.90;33.37;;;;;;;6.13;91.86;100064.13;2168912;81;20964;-80
2021/12/16 08:03:16;;;;;;;57.23;36.83;;;;;;;6.15;91.86;100074.56;2169827;81;20975;-80
2021/12/16 08:06:21;;;;;;;53.33;35.33;;;;;;;6.15;91.72;100074.16;2170243;81;21385;-80
2021/12/16 08:09:19;;;;;;;55.60;36.87;;;;;;;6.16;91.69;100068.16;2170490;81;20971;-79
2021/12/16 08:12:19;;;;;;;56.33;37.17;;;;;;;6.21;91.50;100070.56;2170861;81;21004;-81
2021/12/16 08:15:20;;;;;;;60.07;40.47;;;;;;;6.23;91.47;100064.16;2171078;81;21329;-80
2021/12/16 08:18:20;;;;;;;64.43;40.43;;;;;;;6.25;91.40;100063.42;2171039;81;20957;-79
2021/12/16 08:21:23;;;;;;;58.20;38.10;;;;;;;6.27;91.19;100066.09;2170626;82;21372;-80
2021/12/16 08:24:23;;;;;;;53.63;35.33;;;;;;;6.23;91.02;100067.64;2171205;81;20976;-80
2021/12/16 08:27:24;;;;;;;58.80;37.43;;;;;;;6.23;91.05;100067.64;2171499;81;20945;-81
2021/12/16 08:30:24;;;;;;;57.33;33.90;;;;;;;6.24;91.08;100072.02;2171199;81;21664;-80
2021/12/16 08:33:25;;;;;;;57.43;37.03;;;;;;;6.25;90.88;100073.80;2171592;81;20980;-81
2021/12/16 08:36:26;;;;;;;59.53;37.10;;;;;;;6.21;90.91;100071.87;2171910;82;20937;-81
2021/12/16 08:39:27;;;;;;;56.37;37.70;;;;;;;6.21;90.92;100077.45;2175606;81;20996;-78
2021/12/16 08:42:28;;;;;;;51.37;35.00;;;;;;;6.20;90.99;100078.27;2170523;82;21377;-79
2021/12/16 08:45:28;;;;;;;57.63;36.07;;;;;;;6.20;90.99;100088.64;2168898;81;20917;-79
2021/12/16 08:48:29;;;;;;;49.07;32.90;;;;;;;6.21;91.07;100087.42;2169702;81;21325;-79
2021/12/16 08:51:29;;;;;;;51.07;34.67;;;;;;;6.22;90.92;100098.69;2169565;81;20965;-79
2021/12/16 08:54:30;;;;;;;50.57;33.17;;;;;;;6.26;90.80;100093.72;2169599;82;20921;-79
2021/12/16 08:57:31;;;;;;;56.40;36.23;;;;;;;6.29;90.86;100102.95;2169364;81;21344;-79
2021/12/16 09:00:31;;;;;;;56.80;36.67;;;;;;;6.32;90.69;100096.61;2169312;81;21004;-81
2021/12/16 09:03:31;;;;;;;53.07;37.80;;;;;;;6.36;90.53;100097.65;2169233;82;20976;-79
2021/12/16 09:06:32;;;;;;;57.10;37.57;;;;;;;6.41;90.48;100098.76;2169090;81;20972;-78
2021/12/16 09:09:33;;;;;;;57.43;38.60;;;;;;;6.44;90.44;100096.31;2169135;81;21337;-78
2021/12/16 09:15:36;;;;;;;55.73;36.93;;;;;;;6.46;90.43;100086.90;2159259;82;20992;-79
2021/12/16 09:18:41;;;;;;;61.90;38.47;;;;;;;6.46;90.42;100076.93;2168953;81;20960;-79
2021/12/16 09:21:39;;;;;;;63.80;42.67;;;;;;;6.49;90.60;100080.97;2168717;81;20988;-78
2021/12/16 09:24:40;;;;;;;56.17;38.20;;;;;;;6.52;90.65;100085.89;2168847;81;20972;-79
2021/12/16 09:27:40;;;;;;;50.00;33.60;;;;;;;6.61;90.70;100080.25;2168648;82;21016;-78
2021/12/16 09:30:41;;;;;;;52.03;35.90;;;;;;;6.62;90.33;100078.13;2169436;81;20995;-79
2021/12/16 09:33:43;;;;;;;57.97;36.33;;;;;;;6.59;90.43;100080.17;2169118;81;21414;-80
2021/12/16 09:36:46;;;;;;;52.53;36.03;;;;;;;6.51;90.37;100083.23;2168321;81;20984;-79
2021/12/16 09:39:47;;;;;;;52.30;35.90;;;;;;;6.51;90.37;100083.23;2167859;81;21046;-79
2021/12/16 09:42:47;;;;;;;56.27;38.67;;;;;;;6.47;91.16;100077.41;2169241;81;21460;-79
2021/12/16 09:45:48;;;;;;;55.03;34.60;;;;;;;6.46;91.01;100077.82;2168558;81;21348;-79
2021/12/16 09:48:49;;;;;;;52.67;35.60;;;;;;;6.49;91.20;100074.48;2170535;81;20948;-78
2021/12/16 09:51:49;;;;;;;46.60;32.20;;;;;;;6.53;91.27;100066.92;2169159;81;20980;-79
2021/12/16 09:54:50;;;;;;;53.93;37.37;;;;;;;6.58;91.08;100068.43;2168732;81;20964;-79
2021/12/16 09:57:50;;;;;;;49.87;33.60;;;;;;;6.56;91.05;100066.17;2167852;81;21277;-79
2021/12/16 10:00:51;;;;;;;47.30;33.27;;;;;;;6.58;91.02;100069.73;2169203;81;20960;-79
2021/12/16 10:03:51;;;;;;;38.13;29.03;;;;;;;6.63;91.10;100061.34;2167239;81;21012;-81
2021/12/16 10:06:52;;;;;;;46.03;32.03;;;;;;;6.67;91.04;100056.78;2169471;82;20941;-79
2021/12/16 10:09:55;;;;;;;54.47;35.13;;;;;;;6.74;91.07;100055.76;2172139;81;20937;-82
2021/12/16 10:12:58;;;;;;;52.87;32.20;;;;;;;6.75;90.88;100056.23;2168836;81;21401;-79
2021/12/16 10:19:10;;;;;;;35.60;26.20;;;;;;;6.76;91.04;100055.42;2159067;82;20987;-80
2021/12/16 10:22:10;;;;;;;38.27;26.97;;;;;;;6.74;91.04;100059.66;2169120;81;21332;-80
2021/12/16 10:25:11;;;;;;;38.07;28.17;;;;;;;6.70;91.17;100050.84;2167825;81;20964;-79
2021/12/16 10:28:11;;;;;;;37.93;29.40;;;;;;;6.65;91.44;100038.06;2169555;82;20976;-81
2021/12/16 10:31:12;;;;;;;30.43;24.33;;;;;;;6.64;91.49;100040.17;2169172;81;21000;-78
2021/12/16 10:34:12;;;;;;;34.30;25.73;;;;;;;6.59;91.37;100033.48;2169221;82;21337;-79
2021/12/16 10:37:13;;;;;;;41.07;27.50;;;;;;;6.54;91.66;100025.89;2168259;81;21084;-79
2021/12/16 10:40:13;;;;;;;39.37;28.33;;;;;;;6.52;92.00;100039.20;2168948;81;20980;-78
2021/12/16 10:43:14;;;;;;;39.70;26.53;;;;;;;6.47;91.86;100042.39;2168468;81;21012;-79
2021/12/16 10:46:15;;;;;;;36.57;23.87;;;;;;;6.46;92.09;100040.21;2169209;81;20961;-80
2021/12/16 10:49:15;;;;;;;36.30;25.40;;;;;;;6.45;92.55;100041.44;2170188;81;20996;-79
2021/12/16 10:52:16;;;;;;;33.30;23.27;;;;;;;6.43;92.31;100032.28;2169514;82;21013;-80
2021/12/16 10:55:16;;;;;;;38.43;25.13;;;;;;;6.44;92.85;100034.06;2168533;81;20960;-80
2021/12/16 10:58:20;;;;;;;33.37;22.00;;;;;;;6.45;92.72;100034.95;2168314;81;21012;-79
2021/12/16 11:01:20;;;;;;;33.87;21.60;;;;;;;6.48;92.85;100028.61;2168960;81;20963;-79
2021/12/16 11:04:21;;;;;;;32.70;21.07;;;;;;;6.52;92.69;100019.75;2168876;81;21360;-80
2021/12/16 11:07:21;;;;;;;40.13;25.10;;;;;;;6.52;92.85;100028.83;2169067;81;21032;-79
2021/12/16 11:10:22;;;;;;;34.67;24.43;;;;;;;6.51;92.69;100025.75;2170672;81;20949;-79
2021/12/16 11:13:24;;;;;;;36.33;24.30;;;;;;;6.49;93.23;100009.63;2170393;81;21357;-79
2021/12/16 11:16:25;;;;;;;37.57;24.63;;;;;;;6.52;93.12;100015.85;2170518;82;20941;-80
2021/12/16 11:19:25;;;;;;;32.33;22.60;;;;;;;6.55;93.08;100012.52;2170714;81;20944;-80
2021/12/16 11:22:26;;;;;;;32.07;23.00;;;;;;;6.58;92.78;100018.73;2169773;81;21324;-79
2021/12/16 11:25:26;;;;;;;25.63;19.00;;;;;;;6.63;92.96;100012.05;2171132;81;21000;-78
2021/12/16 11:28:28;;;;;;;30.60;21.37;;;;;;;6.65;92.89;100009.52;2170889;81;21325;-79
2021/12/16 11:31:28;;;;;;;27.63;20.13;;;;;;;6.61;92.74;100020.58;2169419;81;20921;-82
2021/12/16 11:34:29;;;;;;;28.37;19.57;;;;;;;6.59;93.09;100015.73;2171013;82;20957;-82
2021/12/16 11:37:29;;;;;;;29.30;19.93;;;;;;;6.58;92.90;100025.62;2169593;81;20980;-81
2021/12/16 11:40:30;;;;;;;25.60;18.83;;;;;;;6.56;93.08;100025.55;2169016;81;21008;-80
2021/12/16 11:43:31;;;;;;;27.40;18.57;;;;;;;6.53;93.23;100025.41;2168645;81;20981;-80
2021/12/16 11:46:31;;;;;;;26.17;18.87;;;;;;;6.54;93.25;100027.59;2169115;81;21293;-80
2021/12/16 11:52:35;;;;;;;27.03;20.93;;;;;;;6.50;93.25;100036.05;2159830;82;20945;-80
2021/12/16 11:55:36;;;;;;;30.13;19.10;;;;;;;6.49;93.55;100031.69;2169620;81;20957;-79
2021/12/16 11:58:36;;;;;;;24.13;16.67;;;;;;;6.48;93.52;100030.80;2169318;81;21427;-79
2021/12/16 12:01:40;;;;;;;16.97;13.87;;;;;;;6.48;93.59;100029.91;2168281;81;20960;-79
2021/12/16 12:04:40;;;;;;;19.50;14.00;;;;;;;6.46;94.14;100036.73;2169080;82;21068;-79
2021/12/16 12:07:41;;;;;;;22.83;15.90;;;;;;;6.45;93.95;100028.06;2167383;81;21020;-79
2021/12/16 12:10:42;;;;;;;23.30;15.07;;;;;;;6.45;93.94;100025.88;2167134;81;20965;-79
2021/12/16 12:13:42;;;;;;;27.90;17.73;;;;;;;6.47;94.49;100006.08;2166971;82;21432;-79
2021/12/16 12:16:43;;;;;;;23.83;16.03;;;;;;;6.46;94.22;100020.76;2168051;81;20990;-79
2021/12/16 12:19:43;;;;;;;19.83;14.67;;;;;;;6.49;94.13;100022.20;2167531;81;20961;-79
2021/12/16 12:22:44;;;;;;;19.63;14.20;;;;;;;6.50;94.14;100025.27;2166022;81;21012;-79
2021/12/16 12:25:44;;;;;;;21.57;15.20;;;;;;;6.50;94.19;100024.38;2167223;81;21016;-79
2021/12/16 12:28:45;;;;;;;21.07;15.07;;;;;;;6.49;94.65;100022.61;2166327;81;20956;-80
2021/12/16 12:31:45;;;;;;;23.27;15.90;;;;;;;6.48;94.56;100026.91;2166744;82;20953;-79
2021/12/16 12:34:46;;;;;;;20.10;15.20;;;;;;;6.47;94.99;100010.86;2166865;82;21325;-76
2021/12/16 12:37:47;;;;;;;29.00;19.50;;;;;;;6.49;94.88;100008.34;2167496;82;20980;-78
2021/12/16 12:40:47;;;;;;;33.30;21.33;;;;;;;6.47;94.95;100004.38;2168759;81;20949;-79
2021/12/16 12:43:48;;;;;;;38.57;24.43;;;;;;;6.46;95.04;100009.49;2169656;81;21043;-78
2021/12/16 12:46:48;;;;;;;36.13;23.27;;;;;;;6.46;95.26;100025.05;2169904;81;20965;-75
2021/12/16 12:49:49;;;;;;;24.77;17.67;;;;;;;6.45;95.02;100016.80;2170104;81;21954;-77
2021/12/16 12:52:52;;;;;;;29.37;20.00;;;;;;;6.46;95.20;99988.34;2171106;81;20960;-80
2021/12/16 12:55:56;;;;;;;30.37;19.83;;;;;;;6.49;94.93;99956.46;2171388;81;21020;-79
2021/12/16 12:58:54;;;;;;;25.43;18.73;;;;;;;6.51;94.67;99968.69;2170599;81;20960;-79
2021/12/16 13:01:55;;;;;;;26.23;17.13;;;;;;;6.54;94.65;99973.13;2170385;82;21683;-80
2021/12/16 13:04:55;;;;;;;26.13;18.07;;;;;;;6.54;94.93;99973.13;2170060;81;21000;-79
2021/12/16 13:07:58;;;;;;;26.70;18.03;;;;;;;6.53;94.93;99974.83;2169836;81;20988;-79
2021/12/16 13:10:58;;;;;;;29.83;20.97;;;;;;;6.51;95.07;99974.28;2169372;81;20999;-79
2021/12/16 13:14:23;;;;;;;31.00;19.50;;;;;;;6.49;95.16;99961.23;2170316;81;20984;-80
2021/12/16 13:23:36;;;;;;;24.60;17.70;;;;;;;6.46;95.32;99990.05;2169181;82;21003;-79
2021/12/16 13:26:42;;;;;;;24.03;15.90;;;;;;;6.44;95.14;99982.59;2169424;81;21332;-81
2021/12/16 13:29:54;;;;;;;24.47;17.97;;;;;;;6.45;95.16;99995.64;2168656;81;20959;-81
2021/12/16 13:32:48;;;;;;;26.80;17.90;;;;;;;6.44;95.03;99988.67;2167661;81;21053;-80
2021/12/16 13:35:49;;;;;;;25.30;18.57;;;;;;;6.45;95.66;99998.64;2168958;81;20925;-80
2021/12/16 13:38:49;;;;;;;26.37;19.00;;;;;;;6.44;95.33;99996.86;2168685;82;20995;-81
2021/12/16 13:41:50;;;;;;;28.10;19.77;;;;;;;6.39;95.85;100000.13;2167763;81;20996;-80
2021/12/16 13:44:54;;;;;;;26.73;20.57;;;;;;;6.39;95.87;99999.24;2168311;81;21000;-80
2021/12/16 13:58:18;;;;;;;30.30;19.83;;;;;;;6.37;96.01;99997.88;2167701;82;21320;-79
2021/12/16 14:10:28;;;;;;;24.17;16.43;;;;;;;6.44;96.55;100030.58;2160788;82;21052;-84
2021/12/16 14:23:18;;;;;;;28.23;18.93;;;;;;;6.30;96.95;100022.15;2170570;81;21756;-83
2021/12/16 14:39:38;;;;;;;28.07;19.93;;;;;;;6.26;97.23;100013.34;2169436;82;21003;-81
2021/12/16 14:42:34;;;;;;;24.73;18.83;;;;;;;6.26;97.14;100005.97;2171497;82;21115;-82
2021/12/16 14:48:35;;;;;;;23.83;17.20;;;;;;;6.26;97.27;100017.23;2160458;82;20961;-81
2021/12/16 14:51:28;;;;;;;23.30;17.80;;;;;;;6.26;97.00;100010.75;2171665;81;21040;-82
2021/12/16 14:54:31;;;;;;;22.70;16.03;;;;;;;6.27;97.26;100023.30;2170026;82;20987;-83
2021/12/16 14:57:32;;;;;;;20.73;16.67;;;;;;;6.27;97.39;100019.41;2159746;82;21261;-83
2021/12/16 15:00:37;;;;;;;23.40;17.07;;;;;;;6.26;97.09;100013.75;2171533;81;20965;-84
2021/12/16 15:03:38;;;;;;;21.07;16.33;;;;;;;6.26;97.22;100022.82;2170923;81;21780;-82
2021/12/16 15:07:00;;;;;;;19.63;14.17;;;;;;;6.25;97.08;100037.48;2170774;81;20980;-81
2021/12/16 15:09:49;;;;;;;17.83;14.40;;;;;;;6.23;97.10;100037.83;2170746;81;20975;-84
2021/12/16 15:12:57;;;;;;;15.10;12.90;;;;;;;6.24;96.95;100034.42;2171304;82;20976;-84
2021/12/16 15:16:23;;;;;;;15.50;12.63;;;;;;;6.24;96.99;100034.83;2171621;81;20993;-82
2021/12/16 15:39:03;;;;;;;18.40;15.70;;;;;;;6.22;95.32;100039.94;2143349;82;21036;-83
2021/12/16 15:45:05;;;;;;;18.50;13.47;;;;;;;6.23;95.24;100060.27;2170765;82;21067;-81
2021/12/16 15:48:06;;;;;;;18.40;13.87;;;;;;;6.23;94.57;100058.98;2169451;82;20952;-81
2021/12/16 15:51:07;;;;;;;15.73;12.30;;;;;;;6.22;94.61;100063.68;2170856;81;21016;-83
2021/12/16 15:54:10;;;;;;;11.30;10.10;;;;;;;6.20;94.45;100062.31;2170086;81;21027;-83
2021/12/16 15:57:11;;;;;;;12.63;10.53;;;;;;;6.20;92.83;100083.05;2170485;81;21025;-81
2021/12/16 16:00:12;;;;;;;15.03;12.27;;;;;;;6.21;93.09;100061.49;2168744;81;20999;-82
2021/12/16 16:03:12;;;;;;;14.93;12.07;;;;;;;6.21;93.11;100066.68;2170316;81;20996;-83
2021/12/16 16:06:13;;;;;;;17.60;13.47;;;;;;;6.19;93.51;100068.31;2171438;81;20952;-83
2021/12/16 16:09:15;;;;;;;18.60;13.57;;;;;;;6.14;93.65;100065.91;2170393;81;20957;-83
2021/12/16 16:12:17;;;;;;;17.53;14.87;;;;;;;6.05;93.56;100070.61;2169427;82;20933;-83
2021/12/16 16:15:18;;;;;;;22.07;15.27;;;;;;;5.95;93.49;100072.27;2169672;81;21078;-84
2021/12/16 16:21:33;;;;;;;23.27;16.77;;;;;;;5.69;93.21;100045.91;2159091;82;21013;-83
2021/12/16 16:24:33;;;;;;;24.97;16.87;;;;;;;5.55;93.15;100047.32;2171191;81;20984;-83
2021/12/16 16:27:34;;;;;;;26.30;17.07;;;;;;;5.44;93.13;100051.55;2172714;82;21364;-85
2021/12/16 16:30:35;;;;;;;20.80;15.70;;;;;;;5.36;93.58;100068.39;2173046;82;21024;-83
2021/12/16 16:33:35;;;;;;;15.43;12.43;;;;;;;5.36;93.73;100090.80;2170811;81;21029;-84
2021/12/16 16:36:36;;;;;;;15.27;12.70;;;;;;;5.39;94.03;100102.21;2171901;81;20981;-83
2021/12/16 16:39:36;;;;;;;16.47;12.50;;;;;;;5.45;94.61;100112.00;2171057;81;21355;-83
2021/12/16 16:42:37;;;;;;;19.00;15.07;;;;;;;5.51;94.54;100116.20;2171474;82;21027;-83
2021/12/16 16:45:41;;;;;;;21.13;14.63;;;;;;;5.56;94.42;100118.63;2171558;81;20981;-83
2021/12/16 16:48:48;;;;;;;21.43;14.87;;;;;;;5.61;93.80;100119.75;2171558;81;21357;-84
2021/12/16 16:51:45;;;;;;;17.73;14.30;;;;;;;5.65;93.65;100124.28;2171262;81;20996;-83
2021/12/16 16:54:45;;;;;;;23.17;15.23;;;;;;;5.66;93.28;100130.35;2171820;81;20940;-84
2021/12/16 16:57:46;;;;;;;32.63;18.97;;;;;;;5.65;92.76;100124.28;2171665;81;20996;-82
2021/12/16 17:00:46;;;;;;;42.63;21.43;;;;;;;5.66;92.59;100122.58;2171352;81;21039;-84
2021/12/16 17:03:47;;;;;;;46.00;20.77;;;;;;;5.64;92.26;100128.09;2171335;81;21000;-82
2021/12/16 17:06:47;;;;;;;44.73;22.03;;;;;;;5.65;91.74;100125.98;2171350;81;20984;-84
2021/12/16 17:09:48;;;;;;;36.13;20.03;;;;;;;5.65;91.61;100127.27;2171897;81;20988;-82
2021/12/16 17:12:49;;;;;;;36.87;20.23;;;;;;;5.65;91.74;100126.88;2171432;81;20953;-85
2021/12/16 17:18:54;;;;;;;34.23;22.17;;;;;;;5.66;91.88;100138.13;2163063;82;21033;-83
2021/12/16 17:21:55;;;;;;;25.13;18.27;;;;;;;5.66;92.03;100132.94;2171510;81;20945;-82
2021/12/16 17:24:56;;;;;;;23.17;15.63;;;;;;;5.65;91.75;100142.41;2171589;81;20988;-84