Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;3.78;2.00;;;17.40;99.90;;;;;;4979692;28;20053;-80
2022/08/13 00:02:59;;;;;;;3.47;1.95;;;17.40;99.90;;;;;;5012327;28;20088;-80
2022/08/13 00:05:26;;;;;;;3.97;1.92;;;17.30;99.90;;;;;;4995541;28;20045;-79
2022/08/13 00:07:53;;;;;;;3.63;2.08;;;17.30;99.90;;;;;;5012308;28;20176;-81
2022/08/13 00:10:37;;;;;;;3.85;2.13;;;17.30;99.90;;;;;;5011916;28;20057;-81
2022/08/13 00:13:04;;;;;;;3.42;2.10;;;17.20;99.90;;;;;;4997388;28;20046;-81
2022/08/13 00:15:37;;;;;;;5.32;2.33;;;17.20;99.90;;;;;;5015621;28;20342;-81
2022/08/13 00:18:07;;;;;;;2.75;1.65;;;17.10;99.90;;;;;;5015702;28;20070;-81
2022/08/13 00:20:55;;;;;;;3.60;1.88;;;17.10;99.90;;;;;;4999394;28;20038;-81
2022/08/13 00:23:24;;;;;;;3.40;2.40;;;17.10;99.90;;;;;;5014781;28;20560;-81
2022/08/13 00:25:55;;;;;;;3.20;1.85;;;17.00;99.90;;;;;;5015558;28;20483;-80
2022/08/13 00:28:28;;;;;;;3.10;1.80;;;17.00;99.90;;;;;;5012313;28;20034;-80
2022/08/13 00:30:55;;;;;;;4.75;2.30;;;16.90;99.90;;;;;;4995777;28;20042;-80
2022/08/13 00:33:22;;;;;;;2.97;1.80;;;16.90;99.90;;;;;;4995636;28;20137;-80
2022/08/13 00:35:54;;;;;;;3.17;1.88;;;16.90;99.90;;;;;;4995627;28;20090;-80
2022/08/13 00:38:28;;;;;;;4.50;2.45;;;16.80;99.90;;;;;;4995674;28;20477;-80
2022/08/13 00:40:59;;;;;;;4.45;2.05;;;16.80;99.90;;;;;;4995575;28;20038;-81
2022/08/13 00:43:27;;;;;;;3.33;1.90;;;16.80;99.90;;;;;;4979783;28;20125;-81
2022/08/13 00:45:54;;;;;;;2.75;1.77;;;16.80;99.90;;;;;;4988974;28;20034;-81
2022/08/13 00:51:08;;;;;;;3.00;1.80;;;16.70;99.90;;;;;;5015122;28;20132;-81
2022/08/13 00:53:36;;;;;;;3.92;1.67;;;16.70;99.90;;;;;;5015037;28;20050;-82
2022/08/13 00:56:02;;;;;;;3.78;2.13;;;16.60;99.90;;;;;;5014850;28;20050;-81
2022/08/13 00:58:28;;;;;;;3.10;2.00;;;16.60;99.90;;;;;;4998877;28;20042;-80
2022/08/13 01:00:56;;;;;;;3.40;2.10;;;16.50;99.90;;;;;;4982713;28;20037;-80
2022/08/13 01:03:23;;;;;;;4.95;2.17;;;16.50;99.90;;;;;;5015070;28;20046;-80
2022/08/13 01:05:50;;;;;;;3.08;2.05;;;16.50;99.90;;;;;;4998320;28;20072;-79
2022/08/13 01:08:18;;;;;;;3.00;1.80;;;16.50;99.90;;;;;;5014737;28;20087;-80
2022/08/13 01:10:47;;;;;;;3.97;2.60;;;16.50;99.90;;;;;;5014482;28;20053;-80
2022/08/13 01:13:14;;;;;;;4.72;1.75;;;16.40;99.90;;;;;;5014903;28;20045;-80
2022/08/13 01:15:41;;;;;;;6.97;2.67;;;16.40;99.90;;;;;;5014423;28;20084;-81
2022/08/13 01:18:13;;;;;;;3.83;2.47;;;16.30;99.90;;;;;;5031184;28;20042;-81
2022/08/13 01:20:49;;;;;;;4.07;2.38;;;16.30;99.90;;;;;;5014552;28;20045;-81
2022/08/13 01:23:17;;;;;;;2.47;1.58;;;16.30;99.90;;;;;;4998197;28;20048;-81
2022/08/13 01:25:44;;;;;;;4.47;2.17;;;16.30;99.90;;;;;;5013349;28;20054;-81
2022/08/13 01:28:15;;;;;;;4.55;2.65;;;16.30;99.90;;;;;;4994849;28;20038;-81
2022/08/13 01:30:46;;;;;;;4.72;2.42;;;16.20;99.90;;;;;;4994756;28;20042;-81
2022/08/13 01:33:16;;;;;;;3.35;2.17;;;16.20;99.90;;;;;;5024197;28;20427;-80
2022/08/13 01:35:42;;;;;;;3.72;2.30;;;16.20;99.90;;;;;;5017385;28;20156;-80
2022/08/13 01:38:08;;;;;;;4.15;2.60;;;16.20;99.90;;;;;;5017556;28;20438;-80
2022/08/13 01:40:34;;;;;;;4.28;2.35;;;16.20;99.90;;;;;;5017419;28;20095;-80
2022/08/13 01:43:00;;;;;;;4.25;2.35;;;16.10;99.90;;;;;;5001396;28;20131;-81
2022/08/13 01:45:28;;;;;;;3.83;2.40;;;16.10;99.90;;;;;;5001240;28;20045;-81
2022/08/13 01:50:38;;;;;;;3.38;2.00;;;16.00;99.90;;;;;;5017153;28;20471;-79
2022/08/13 01:53:12;;;;;;;3.08;2.10;;;16.00;99.90;;;;;;5017539;28;20128;-79
2022/08/13 01:55:48;;;;;;;3.63;2.08;;;16.00;99.90;;;;;;5017039;28;20488;-79
2022/08/13 01:58:22;;;;;;;3.33;1.85;;;16.00;99.90;;;;;;5017021;28;20041;-79
2022/08/13 02:00:57;;;;;;;4.22;2.45;;;15.90;99.90;;;;;;5017096;28;20043;-79
2022/08/13 02:03:24;;;;;;;4.22;2.35;;;15.90;99.90;;;;;;5017140;28;20124;-80
2022/08/13 02:05:51;;;;;;;3.92;2.35;;;15.90;99.90;;;;;;5000636;28;20479;-81
2022/08/13 02:08:26;;;;;;;3.33;2.03;;;15.90;99.90;;;;;;5016772;28;20048;-81
2022/08/13 02:10:54;;;;;;;4.18;2.38;;;15.90;99.90;;;;;;4984496;28;20042;-81
2022/08/13 02:13:27;;;;;;;3.75;2.35;;;15.90;99.90;;;;;;5001192;28;20128;-81
2022/08/13 02:15:52;;;;;;;5.07;2.30;;;15.80;99.90;;;;;;5029563;28;20051;-80
2022/08/13 02:18:22;;;;;;;4.78;2.85;;;15.80;99.90;;;;;;5036783;28;20037;-80
2022/08/13 02:20:51;;;;;;;3.33;2.03;;;15.80;99.90;;;;;;5019922;28;20041;-80
2022/08/13 02:23:25;;;;;;;3.65;2.30;;;15.80;99.90;;;;;;5020290;28;20036;-80
2022/08/13 02:25:51;;;;;;;3.42;2.17;;;15.80;99.90;;;;;;5007154;28;20098;-79
2022/08/13 02:28:19;;;;;;;3.95;2.13;;;15.70;99.90;;;;;;5016599;28;20373;-79
2022/08/13 02:30:46;;;;;;;3.70;2.30;;;15.70;99.90;;;;;;5000114;28;20480;-79
2022/08/13 02:33:12;;;;;;;3.55;2.10;;;15.70;99.90;;;;;;5012898;28;20134;-79
2022/08/13 02:35:39;;;;;;;5.28;2.75;;;15.70;99.90;;;;;;5012846;28;20053;-78
2022/08/13 02:38:06;;;;;;;5.57;2.60;;;15.70;99.90;;;;;;5013300;28;20042;-81
2022/08/13 02:43:17;;;;;;;5.57;2.72;;;15.70;99.90;;;;;;5029399;28;20444;-81
2022/08/13 02:45:46;;;;;;;4.22;2.80;;;15.70;99.90;;;;;;4980705;28;20048;-81
2022/08/13 02:48:12;;;;;;;4.03;2.03;;;15.70;99.90;;;;;;5013250;28;20058;-81
2022/08/13 02:50:42;;;;;;;4.60;2.47;;;15.70;99.90;;;;;;5012823;28;20099;-82
2022/08/13 02:53:09;;;;;;;4.93;2.83;;;15.60;99.90;;;;;;5013146;28;20112;-81
2022/08/13 02:55:36;;;;;;;5.00;2.80;;;15.60;99.90;;;;;;5012829;28;20045;-80
2022/08/13 02:58:04;;;;;;;3.53;1.90;;;15.60;99.90;;;;;;5012581;28;20049;-79
2022/08/13 03:00:30;;;;;;;3.53;2.08;;;15.60;99.90;;;;;;4980613;28;20433;-79
2022/08/13 03:02:57;;;;;;;3.72;2.13;;;15.60;99.90;;;;;;5012660;28;20046;-79
2022/08/13 03:05:23;;;;;;;5.32;2.40;;;15.50;99.90;;;;;;5012636;28;20124;-79
2022/08/13 03:07:49;;;;;;;3.83;2.10;;;15.60;99.90;;;;;;5012823;28;20077;-79
2022/08/13 03:10:17;;;;;;;6.13;2.70;;;15.50;99.90;;;;;;4996307;28;20487;-80
2022/08/13 03:12:48;;;;;;;3.90;2.33;;;15.50;99.90;;;;;;5012619;28;20099;-80
2022/08/13 03:15:17;;;;;;;6.82;2.85;;;15.50;99.90;;;;;;5014435;28;20075;-80
2022/08/13 03:17:43;;;;;;;4.35;2.40;;;15.50;99.90;;;;;;5012323;28;20121;-80
2022/08/13 03:20:15;;;;;;;3.28;2.13;;;15.50;99.90;;;;;;5012688;28;20120;-80
2022/08/13 03:22:56;;;;;;;5.03;2.72;;;15.50;99.90;;;;;;5012357;28;20484;-80
2022/08/13 03:25:26;;;;;;;4.72;2.63;;;15.40;99.90;;;;;;5012673;28;20049;-80
2022/08/13 03:27:53;;;;;;;4.18;2.25;;;15.30;99.90;;;;;;5007480;28;20257;-80
2022/08/13 03:30:21;;;;;;;4.43;2.65;;;15.40;99.90;;;;;;4976744;28;20038;-79
2022/08/13 03:32:49;;;;;;;4.22;2.53;;;15.40;99.90;;;;;;4992477;28;20062;-80
2022/08/13 03:35:18;;;;;;;3.17;2.17;;;15.40;99.90;;;;;;4992816;28;20081;-80
2022/08/13 03:37:46;;;;;;;3.67;2.13;;;15.40;99.90;;;;;;4992569;28;20045;-79
2022/08/13 03:40:15;;;;;;;5.03;2.30;;;15.40;99.90;;;;;;4992535;28;20049;-80
2022/08/13 03:42:42;;;;;;;3.78;2.22;;;15.40;99.90;;;;;;4992587;28;20085;-80
2022/08/13 03:45:09;;;;;;;4.63;2.78;;;15.40;99.90;;;;;;4976922;28;20069;-80
2022/08/13 03:47:35;;;;;;;3.40;2.30;;;15.30;99.90;;;;;;4993571;28;20049;-80
2022/08/13 03:50:05;;;;;;;3.85;2.42;;;15.30;99.90;;;;;;4997052;28;20129;-80
2022/08/13 03:52:33;;;;;;;4.75;2.28;;;15.30;99.90;;;;;;4980437;28;20045;-80
2022/08/13 03:54:59;;;;;;;3.42;2.28;;;15.30;99.90;;;;;;4996784;28;20048;-80
2022/08/13 03:57:25;;;;;;;4.20;2.08;;;15.30;99.90;;;;;;4980331;28;20439;-80
2022/08/13 03:59:51;;;;;;;3.60;2.08;;;15.20;99.90;;;;;;4996461;28;20129;-80
2022/08/13 04:02:17;;;;;;;4.55;2.40;;;15.30;99.90;;;;;;4996280;28;20045;-80
2022/08/13 04:04:47;;;;;;;3.20;2.15;;;15.30;99.90;;;;;;4996991;28;20047;-80
2022/08/13 04:07:14;;;;;;;5.05;2.20;;;15.30;99.90;;;;;;5015946;28;20092;-80
2022/08/13 04:09:42;;;;;;;4.80;2.67;;;15.30;99.90;;;;;;4983680;28;20050;-80
2022/08/13 04:12:10;;;;;;;3.55;2.17;;;15.30;99.90;;;;;;4999516;28;20054;-80
2022/08/13 04:14:36;;;;;;;4.13;2.50;;;15.30;99.90;;;;;;4985682;28;20157;-80
2022/08/13 04:17:05;;;;;;;3.15;1.95;;;15.30;99.90;;;;;;5019035;28;20128;-81
2022/08/13 04:19:33;;;;;;;5.07;2.50;;;15.30;99.90;;;;;;5019833;28;20131;-81
2022/08/13 04:21:59;;;;;;;4.35;2.50;;;15.30;99.90;;;;;;5035252;28;20087;-81
2022/08/13 04:24:27;;;;;;;5.32;2.55;;;15.30;99.90;;;;;;5052101;28;20438;-81
2022/08/13 04:26:54;;;;;;;6.30;2.42;;;15.30;99.90;;;;;;5029312;28;20081;-81
2022/08/13 04:29:20;;;;;;;5.20;2.55;;;15.30;99.90;;;;;;5015493;28;20081;-81
2022/08/13 04:31:46;;;;;;;4.68;2.67;;;15.30;99.90;;;;;;4999016;28;20045;-81
2022/08/13 04:34:12;;;;;;;4.47;2.40;;;15.30;99.90;;;;;;5015269;28;20061;-81
2022/08/13 04:36:38;;;;;;;4.47;2.40;;;15.30;99.90;;;;;;4998995;28;20053;-81
2022/08/13 04:39:03;;;;;;;3.90;2.58;;;15.30;99.90;;;;;;5015263;28;20041;-81
2022/08/13 04:41:29;;;;;;;3.75;2.40;;;15.30;99.90;;;;;;4999042;28;20038;-81
2022/08/13 04:43:55;;;;;;;3.40;2.42;;;15.40;99.90;;;;;;4982694;28;20085;-81
2022/08/13 04:46:20;;;;;;;4.00;2.80;;;15.40;99.90;;;;;;4998861;28;20042;-81
2022/08/13 04:48:46;;;;;;;4.15;2.67;;;15.40;99.90;;;;;;5015216;28;20404;-81
2022/08/13 04:51:14;;;;;;;5.00;2.70;;;15.50;99.90;;;;;;4998804;28;20084;-79
2022/08/13 04:53:40;;;;;;;5.18;3.10;;;15.50;99.90;;;;;;4983168;28;20042;-79
2022/08/13 04:56:09;;;;;;;5.68;3.15;;;15.60;99.90;;;;;;5014768;28;20155;-80
2022/08/13 04:58:36;;;;;;;5.55;2.63;;;15.60;99.90;;;;;;5015220;28;20499;-79
2022/08/13 05:01:10;;;;;;;3.75;2.65;;;15.70;99.90;;;;;;5014871;28;20484;-80
2022/08/13 05:03:41;;;;;;;4.22;2.70;;;16.20;99.90;;;;;;5014967;28;20045;-80
2022/08/13 05:06:11;;;;;;;3.72;2.50;;;16.30;99.90;;;;;;4998597;28;20075;-79
2022/08/13 05:08:39;;;;;;;8.27;3.42;;;16.80;99.90;;;;;;4998682;28;20057;-81
2022/08/13 05:11:07;;;;;;;5.13;2.60;;;16.60;99.90;;;;;;4982355;28;20084;-82
2022/08/13 05:13:36;;;;;;;5.03;2.65;;;17.20;99.90;;;;;;5014732;28;20057;-81
2022/08/13 05:16:06;;;;;;;3.67;2.60;;;17.50;99.90;;;;;;4998277;28;20042;-81
2022/08/13 05:18:42;;;;;;;5.43;2.63;;;17.80;99.90;;;;;;5014548;28;20042;-81
2022/08/13 05:21:08;;;;;;;4.75;2.78;;;18.40;99.90;;;;;;4999372;28;20046;-81
2022/08/13 05:23:37;;;;;;;3.80;2.92;;;18.10;99.90;;;;;;4998270;28;20495;-80
2022/08/13 05:26:03;;;;;;;4.30;2.72;;;17.90;99.90;;;;;;5014858;28;20439;-80
2022/08/13 05:28:31;;;;;;;4.30;2.75;;;17.70;99.90;;;;;;4997987;28;20052;-80
2022/08/13 05:30:57;;;;;;;5.15;2.65;;;17.60;99.90;;;;;;5014565;28;20369;-80
2022/08/13 05:33:25;;;;;;;5.13;3.38;;;17.60;99.90;;;;;;5014312;28;20054;-80
2022/08/13 05:36:03;;;;;;;7.63;3.15;;;17.50;99.90;;;;;;5014120;28;20037;-80
2022/08/13 05:38:30;;;;;;;3.20;2.10;;;17.50;99.90;;;;;;5014521;28;20481;-80
2022/08/13 05:41:01;;;;;;;4.72;2.63;;;17.60;99.90;;;;;;5014091;28;20042;-81
2022/08/13 05:43:29;;;;;;;4.10;2.55;;;17.60;99.90;;;;;;5014385;28;20062;-81
2022/08/13 05:46:00;;;;;;;3.70;2.35;;;17.60;99.90;;;;;;4998012;28;20049;-80
2022/08/13 05:48:31;;;;;;;5.47;2.97;;;17.70;99.90;;;;;;5014416;28;20049;-81
2022/08/13 05:50:59;;;;;;;5.80;2.78;;;17.80;99.90;;;;;;5014063;28;20133;-80
2022/08/13 05:53:26;;;;;;;3.95;2.45;;;17.80;99.90;;;;;;5014101;28;20046;-81
2022/08/13 05:55:53;;;;;;;4.57;2.50;;;17.90;99.90;;;;;;4997787;28;20519;-81
2022/08/13 05:58:21;;;;;;;4.15;2.30;;;18.00;99.90;;;;;;5013662;28;20092;-80
2022/08/13 06:03:35;;;;;;;;;;;18.20;99.90;;;;;;5000263;28;20466;-79
2022/08/13 06:06:04;;;;;;;6.32;2.65;;;18.80;99.90;;;;;;5013813;28;20280;-80
2022/08/13 06:08:36;;;;;;;6.10;3.20;;;20.70;99.90;;;;;;5013822;28;20188;-80
2022/08/13 06:11:11;;;;;;;6.40;2.40;;;22.10;99.90;;;;;;5012900;28;20046;-80
2022/08/13 06:13:38;;;;;;;4.15;2.40;;;23.00;99.90;;;;;;5014047;28;20052;-81
2022/08/13 06:16:10;;;;;;;4.57;2.50;;;24.30;99.90;;;;;;4977551;28;20074;-81
2022/08/13 06:18:38;;;;;;;6.38;2.38;;;25.40;97.00;;;;;;4993925;28;20039;-81
2022/08/13 06:21:06;;;;;;;3.58;2.13;;;26.50;94.70;;;;;;4993970;28;20049;-81
2022/08/13 06:23:37;;;;;;;3.97;2.28;;;27.20;93.60;;;;;;4977542;28;20523;-81
2022/08/13 06:26:05;;;;;;;3.72;2.28;;;27.80;92.10;;;;;;4994313;28;20046;-81
2022/08/13 06:28:32;;;;;;;3.05;2.10;;;28.40;90.50;;;;;;5020013;28;20045;-81
2022/08/13 06:31:04;;;;;;;4.13;1.83;;;28.90;87.90;;;;;;5030032;28;20050;-81
2022/08/13 06:33:31;;;;;;;2.78;1.95;;;29.30;86.70;;;;;;4996792;28;20060;-81
2022/08/13 06:36:06;;;;;;;5.20;2.30;;;30.00;86.70;;;;;;5029465;28;20050;-81
2022/08/13 06:38:34;;;;;;;2.95;1.80;;;30.30;85.20;;;;;;5013139;28;20042;-81
2022/08/13 06:41:01;;;;;;;3.95;2.17;;;30.90;81.20;;;;;;5012994;28;20045;-81
2022/08/13 06:43:36;;;;;;;3.13;1.70;;;31.70;82.20;;;;;;5013489;28;20033;-81
2022/08/13 06:46:05;;;;;;;3.03;1.77;;;32.00;79.20;;;;;;5013072;28;20053;-81
2022/08/13 06:48:33;;;;;;;3.88;2.15;;;32.30;78.70;;;;;;5039732;23;20056;-82
2022/08/13 06:51:04;;;;;;;1.83;1.50;;;32.40;76.10;;;;;;5019659;28;20045;-82
2022/08/13 06:53:32;;;;;;;2.55;1.73;;;33.20;77.50;;;;;;5019357;28;20083;-82
2022/08/13 06:55:58;;;;;;;2.60;1.67;;;33.20;74.30;;;;;;5019744;28;20044;-82
2022/08/13 06:58:28;;;;;;;2.17;1.35;;;33.80;74.00;;;;;;5035621;28;20051;-82
2022/08/13 07:00:55;;;;;;;2.97;1.70;;;34.00;72.50;;;;;;5019556;28;20063;-82
2022/08/13 07:03:26;;;;;;;3.60;1.95;;;34.20;70.10;;;;;;5035748;28;20044;-82
2022/08/13 07:05:53;;;;;;;2.60;1.42;;;34.60;70.60;;;;;;5035761;28;20044;-82
2022/08/13 07:08:20;;;;;;;3.55;1.70;;;35.00;69.30;;;;;;5035628;28;20102;-81
2022/08/13 07:11:21;;;;;;;5.18;1.52;;;35.20;69.50;;;;;;5035413;28;20487;-80
2022/08/13 07:13:32;;;;;;;3.15;1.55;;;34.80;68.10;;;;;;5035405;28;20522;-80
2022/08/13 07:15:58;;;;;;;3.35;1.90;;;35.40;67.90;;;;;;5048826;28;20049;-80
2022/08/13 07:18:23;;;;;;;2.50;1.30;;;35.40;68.90;;;;;;5055373;28;20127;-80
2022/08/13 07:20:49;;;;;;;2.30;1.50;;;35.50;67.50;;;;;;5055627;28;20040;-79
2022/08/13 07:23:15;;;;;;;1.90;1.30;;;35.90;66.70;;;;;;5054566;28;20394;-79
2022/08/13 07:25:44;;;;;;;1.70;1.08;;;36.20;68.50;;;;;;5044046;28;20047;-79
2022/08/13 07:28:15;;;;;;;1.70;1.40;;;36.40;66.80;;;;;;5033341;28;20497;-79
2022/08/13 07:30:45;;;;;;;1.23;1.05;;;36.60;66.80;;;;;;5055350;28;20044;-79
2022/08/13 07:33:13;;;;;;;1.90;1.65;;;36.20;65.00;;;;;;5055222;28;20486;-79
2022/08/13 07:35:39;;;;;;;5.15;2.13;;;36.60;65.20;;;;;;5038693;28;20083;-79
2022/08/13 07:38:07;;;;;;;2.38;1.30;;;36.30;62.90;;;;;;5038672;28;20068;-80
2022/08/13 07:40:34;;;;;;;1.60;1.20;;;36.30;64.00;;;;;;5038867;28;20052;-81
2022/08/13 07:43:04;;;;;;;2.72;1.38;;;37.00;64.10;;;;;;5055170;28;20098;-81
2022/08/13 07:45:30;;;;;;;1.77;1.40;;;36.70;62.30;;;;;;5038699;28;20402;-81
2022/08/13 07:47:57;;;;;;;1.63;1.38;;;37.40;63.40;;;;;;5038289;28;20056;-80
2022/08/13 07:50:23;;;;;;;1.75;1.33;;;37.50;62.50;;;;;;5055399;28;20439;-81
2022/08/13 07:52:58;;;;;;;1.88;1.23;;;36.30;61.00;;;;;;5055423;28;20044;-81
2022/08/13 07:55:27;;;;;;;4.38;1.27;;;36.70;63.60;;;;;;5055036;28;20041;-80
2022/08/13 07:57:53;;;;;;;1.80;1.30;;;37.50;62.70;;;;;;5055365;28;20040;-80
2022/08/13 08:00:25;;;;;;;1.00;0.90;;;37.40;63.50;;;;;;5054997;28;20039;-80
2022/08/13 08:03:01;;;;;;;2.75;1.55;;;38.00;61.40;;;;;;5023143;28;20041;-80
2022/08/13 08:05:31;;;;;;;1.60;1.30;;;38.20;60.70;;;;;;5055104;28;20032;-80
2022/08/13 08:08:00;;;;;;;2.08;1.40;;;38.70;61.30;;;;;;5054840;28;20487;-80
2022/08/13 08:10:26;;;;;;;2.33;1.13;;;38.40;60.60;;;;;;5038907;28;20136;-79
2022/08/13 08:12:59;;;;;;;2.03;1.48;;;38.40;60.20;;;;;;5054801;28;20044;-79
2022/08/13 08:15:25;;;;;;;1.50;1.17;;;38.70;60.10;;;;;;5049395;28;20448;-79
2022/08/13 08:17:51;;;;;;;1.77;1.40;;;38.80;59.70;;;;;;5038370;28;20036;-79
2022/08/13 08:20:21;;;;;;;2.05;1.17;;;38.80;59.70;;;;;;5054677;28;20438;-79
2022/08/13 08:22:49;;;;;;;2.58;1.27;;;38.90;58.80;;;;;;5054847;28;20123;-79
2022/08/13 08:25:19;;;;;;;1.48;1.33;;;38.90;58.50;;;;;;5038241;28;20036;-79
2022/08/13 08:27:47;;;;;;;1.45;1.30;;;38.50;59.90;;;;;;5045355;28;20468;-81
2022/08/13 08:30:17;;;;;;;3.22;1.35;;;37.30;58.50;;;;;;5055032;28;20449;-81
2022/08/13 08:32:51;;;;;;;1.40;1.30;;;37.50;58.40;;;;;;5054984;28;20381;-81
2022/08/13 08:35:17;;;;;;;1.65;1.05;;;38.10;57.40;;;;;;5041612;28;20043;-81
2022/08/13 08:43:16;;;;;;;2.03;1.67;;;38.30;56.40;;;;;;5058494;28;20041;-80
2022/08/13 08:45:42;;;;;;;1.67;1.20;;;38.80;57.20;;;;;;5041896;28;20040;-80
2022/08/13 08:48:08;;;;;;;1.25;1.15;;;39.50;58.80;;;;;;5058355;28;20140;-80
2022/08/13 08:50:33;;;;;;;2.90;1.30;;;39.80;55.50;;;;;;5042292;28;20054;-80
2022/08/13 08:53:19;;;;;;;5.55;1.40;;;39.80;57.50;;;;;;5058864;28;20491;-80
2022/08/13 08:55:46;;;;;;;1.45;1.30;;;40.00;57.00;;;;;;5057991;28;20127;-80
2022/08/13 08:58:12;;;;;;;2.72;1.20;;;40.60;56.80;;;;;;5041806;28;20560;-80
2022/08/13 09:00:39;;;;;;;1.65;1.05;;;39.90;55.20;;;;;;5041516;28;20496;-79
2022/08/13 09:03:07;;;;;;;1.15;1.05;;;40.60;54.20;;;;;;5041982;28;20367;-79
2022/08/13 09:05:34;;;;;;;1.33;1.05;;;40.30;54.50;;;;;;5056704;28;20044;-80
2022/08/13 09:08:02;;;;;;;1.50;0.93;;;40.40;54.30;;;;;;5038269;28;20048;-79
2022/08/13 09:10:33;;;;;;;1.73;1.10;;;39.70;53.00;;;;;;5021472;28;20130;-79
2022/08/13 09:13:02;;;;;;;2.67;1.20;;;39.20;56.90;;;;;;5038238;28;20048;-80
2022/08/13 09:15:30;;;;;;;1.75;0.90;;;39.50;55.20;;;;;;5030930;28;20037;-80
2022/08/13 09:17:58;;;;;;;1.77;1.30;;;39.70;54.90;;;;;;5057652;28;20490;-82
2022/08/13 09:20:26;;;;;;;1.42;1.15;;;39.90;53.20;;;;;;5041368;28;20040;-82
2022/08/13 09:23:07;;;;;;;1.13;0.95;;;39.80;53.90;;;;;;5057458;28;20475;-81
2022/08/13 09:25:35;;;;;;;1.60;1.10;;;39.90;54.00;;;;;;5041189;28;20395;-82
2022/08/13 09:28:03;;;;;;;1.05;0.95;;;39.70;53.50;;;;;;5048091;28;20043;-82
2022/08/13 09:30:32;;;;;;;1.10;1.00;;;39.80;54.00;;;;;;5057394;28;20055;-82
2022/08/13 09:32:59;;;;;;;1.13;1.00;;;40.50;52.70;;;;;;5040887;28;20059;-82
2022/08/13 09:35:28;;;;;;;3.67;1.00;;;40.40;52.40;;;;;;5057554;28;20044;-81
2022/08/13 09:37:57;;;;;;;2.13;1.45;;;40.60;54.00;;;;;;5057385;28;20044;-81
2022/08/13 09:40:40;;;;;;;0.90;0.85;;;41.10;52.50;;;;;;5040661;28;20032;-81
2022/08/13 09:43:18;;;;;;;1.20;1.10;;;41.50;51.60;;;;;;5057311;28;20043;-81
2022/08/13 09:45:44;;;;;;;1.48;1.10;;;41.10;50.70;;;;;;5039853;28;20110;-81
2022/08/13 09:48:09;;;;;;;2.13;1.40;;;40.90;51.20;;;;;;5040453;28;20048;-81
2022/08/13 09:50:39;;;;;;;2.72;1.27;;;40.30;51.30;;;;;;5057217;28;20464;-82
2022/08/13 09:53:05;;;;;;;0.95;0.88;;;40.60;51.40;;;;;;5040680;28;20127;-82
2022/08/13 09:55:31;;;;;;;1.17;0.93;;;39.50;51.50;;;;;;5040011;28;20493;-82
2022/08/13 09:57:59;;;;;;;1.30;1.20;;;39.60;50.90;;;;;;5020449;28;20041;-82
2022/08/13 10:00:29;;;;;;;1.23;1.00;;;39.30;51.10;;;;;;5020862;28;20045;-82
2022/08/13 10:02:59;;;;;;;2.80;1.30;;;39.20;52.20;;;;;;5036997;28;20115;-82
2022/08/13 10:05:34;;;;;;;2.33;1.55;;;39.00;51.60;;;;;;5036973;28;20041;-82
2022/08/13 10:08:01;;;;;;;2.78;1.30;;;39.50;52.00;;;;;;5020720;28;20098;-80
2022/08/13 10:10:27;;;;;;;3.30;1.25;;;38.90;52.00;;;;;;5037116;28;20494;-80
2022/08/13 10:12:53;;;;;;;0.95;0.95;;;38.60;51.90;;;;;;5036976;28;20128;-80
2022/08/13 10:15:19;;;;;;;1.30;1.10;;;38.80;51.60;;;;;;5044581;28;20036;-80
2022/08/13 10:17:56;;;;;;;3.00;1.10;;;39.00;51.10;;;;;;5056437;28;20051;-80
2022/08/13 10:20:24;;;;;;;3.13;1.10;;;39.60;51.90;;;;;;5056621;28;20040;-80
2022/08/13 10:22:51;;;;;;;3.92;1.02;;;39.00;51.90;;;;;;5039725;28;20548;-80
2022/08/13 10:25:17;;;;;;;1.92;1.13;;;39.60;52.60;;;;;;5056550;28;20040;-82
2022/08/13 10:27:45;;;;;;;1.50;1.00;;;39.50;51.70;;;;;;5046910;28;20076;-82
2022/08/13 10:30:11;;;;;;;1.10;0.98;;;39.30;52.20;;;;;;5056296;28;20072;-82
2022/08/13 10:32:37;;;;;;;1.25;1.15;;;39.10;51.50;;;;;;5039649;28;20036;-82
2022/08/13 10:35:06;;;;;;;1.55;1.10;;;38.20;52.20;;;;;;5056139;28;20036;-82
2022/08/13 10:37:34;;;;;;;1.45;1.27;;;38.50;52.60;;;;;;5056185;28;20055;-82
2022/08/13 10:40:00;;;;;;;1.52;0.95;;;38.30;52.50;;;;;;5040082;28;20041;-81
2022/08/13 10:42:27;;;;;;;1.00;0.90;;;38.80;52.40;;;;;;5056335;28;20119;-81
2022/08/13 10:44:53;;;;;;;2.85;1.52;;;39.10;51.50;;;;;;5041421;28;20083;-81
2022/08/13 10:47:20;;;;;;;1.30;1.15;;;39.30;52.50;;;;;;5034697;28;20511;-81
2022/08/13 10:49:49;;;;;;;1.95;1.33;;;38.80;51.40;;;;;;5019758;28;20059;-81
2022/08/13 10:52:19;;;;;;;1.08;1.02;;;38.30;51.40;;;;;;5035895;28;20047;-81
2022/08/13 10:54:46;;;;;;;2.00;1.10;;;38.70;53.60;;;;;;5036284;28;20395;-81
2022/08/13 10:57:14;;;;;;;1.00;0.90;;;38.80;52.70;;;;;;5035505;28;20118;-81
2022/08/13 10:59:45;;;;;;;1.35;1.25;;;39.00;51.70;;;;;;5036248;28;20041;-80
2022/08/13 11:02:12;;;;;;;1.23;1.00;;;38.50;51.40;;;;;;5019580;28;20029;-80
2022/08/13 11:04:38;;;;;;;1.52;1.25;;;39.00;53.20;;;;;;5036200;28;20135;-80
2022/08/13 11:07:11;;;;;;;2.47;1.40;;;39.60;51.10;;;;;;5035582;28;20483;-80
2022/08/13 11:09:37;;;;;;;1.55;1.25;;;39.50;51.60;;;;;;5036186;28;20040;-80
2022/08/13 11:12:05;;;;;;;1.48;1.05;;;38.90;50.70;;;;;;5035704;28;20053;-81
2022/08/13 11:14:32;;;;;;;4.65;1.30;;;37.80;51.20;;;;;;5037085;28;20509;-81
2022/08/13 11:16:58;;;;;;;2.95;1.30;;;37.80;51.70;;;;;;5055585;28;20047;-81
2022/08/13 11:19:29;;;;;;;1.30;1.08;;;38.00;50.50;;;;;;5039228;28;20390;-81
2022/08/13 11:21:56;;;;;;;1.80;1.27;;;38.40;52.20;;;;;;5055704;28;20181;-82
2022/08/13 11:24:21;;;;;;;1.80;1.10;;;38.30;51.40;;;;;;5055685;28;20403;-82
2022/08/13 11:26:47;;;;;;;1.98;1.20;;;38.40;51.70;;;;;;5049967;28;20045;-82
2022/08/13 11:29:14;;;;;;;1.17;1.00;;;37.70;51.10;;;;;;5052005;28;20048;-81
2022/08/13 11:31:40;;;;;;;1.38;1.00;;;37.60;51.70;;;;;;5055454;28;20102;-81
2022/08/13 11:34:06;;;;;;;2.45;1.10;;;38.20;52.30;;;;;;5028620;28;20049;-80
2022/08/13 11:36:32;;;;;;;1.85;1.35;;;38.40;51.60;;;;;;5018924;28;20041;-80
2022/08/13 11:38:58;;;;;;;3.92;1.30;;;38.30;51.10;;;;;;5035444;28;20044;-80
2022/08/13 11:41:24;;;;;;;1.30;0.80;;;38.20;51.30;;;;;;5035239;28;20051;-80
2022/08/13 11:43:53;;;;;;;2.35;1.05;;;38.00;51.90;;;;;;5035371;28;20487;-80
2022/08/13 11:46:20;;;;;;;1.38;1.10;;;37.90;52.60;;;;;;5019323;28;20106;-80
2022/08/13 11:48:46;;;;;;;1.85;1.08;;;38.10;51.30;;;;;;5031797;28;20053;-80
2022/08/13 11:51:12;;;;;;;1.25;1.13;;;37.90;52.00;;;;;;5016711;28;20049;-80
2022/08/13 11:53:38;;;;;;;1.95;1.10;;;38.20;51.60;;;;;;5018984;28;20086;-80
2022/08/13 11:56:04;;;;;;;1.52;1.20;;;38.00;51.40;;;;;;5035309;28;20052;-80
2022/08/13 11:58:32;;;;;;;2.05;1.17;;;37.30;51.50;;;;;;5035425;28;20497;-80
2022/08/13 12:00:59;;;;;;;1.10;0.90;;;37.30;53.30;;;;;;5035194;28;20044;-80
2022/08/13 12:03:25;;;;;;;1.30;1.00;;;36.60;51.80;;;;;;5019068;28;20049;-80
2022/08/13 12:05:51;;;;;;;1.05;0.95;;;37.00;52.30;;;;;;5035321;28;20048;-80
2022/08/13 12:08:18;;;;;;;1.42;1.10;;;36.50;51.40;;;;;;5002864;28;20041;-80
2022/08/13 12:10:45;;;;;;;1.20;1.10;;;36.90;51.90;;;;;;5022410;28;20045;-81
2022/08/13 12:13:11;;;;;;;3.65;1.20;;;36.60;51.50;;;;;;5039330;28;20438;-81
2022/08/13 12:15:37;;;;;;;1.70;1.08;;;36.40;52.10;;;;;;5049261;28;20040;-81
2022/08/13 12:18:03;;;;;;;0.80;0.80;;;36.10;52.60;;;;;;5042487;28;20076;-81
2022/08/13 12:20:29;;;;;;;1.58;1.20;;;35.80;51.70;;;;;;5042536;28;20037;-82
2022/08/13 12:22:58;;;;;;;1.33;1.20;;;36.10;52.20;;;;;;5058799;28;20098;-82
2022/08/13 12:25:26;;;;;;;1.45;1.20;;;36.30;53.10;;;;;;5002890;28;20103;-82
2022/08/13 12:28:19;;;;;;;1.48;1.20;;;36.40;53.80;;;;;;5037890;28;20032;-82
2022/08/13 12:30:48;;;;;;;1.50;1.30;;;36.10;52.40;;;;;;5058946;28;20356;-82
2022/08/13 12:33:15;;;;;;;1.38;1.10;;;36.40;53.00;;;;;;5058629;28;20045;-82
2022/08/13 12:35:41;;;;;;;1.60;1.30;;;36.30;53.00;;;;;;5042466;28;20076;-82
2022/08/13 12:38:12;;;;;;;1.85;1.10;;;36.60;51.60;;;;;;5042265;28;20044;-81
2022/08/13 12:40:40;;;;;;;1.45;1.25;;;36.30;53.10;;;;;;5043028;28;20064;-81
2022/08/13 12:43:06;;;;;;;1.27;1.13;;;36.40;53.70;;;;;;5042410;28;20039;-81
2022/08/13 12:45:33;;;;;;;1.38;1.13;;;36.30;52.20;;;;;;5058346;28;20040;-81
2022/08/13 12:48:07;;;;;;;1.90;1.20;;;36.60;52.70;;;;;;5058325;28;20044;-81
2022/08/13 12:50:37;;;;;;;1.67;1.15;;;36.10;51.50;;;;;;5041707;28;20043;-81
2022/08/13 12:53:05;;;;;;;1.55;1.30;;;36.40;53.50;;;;;;5041677;28;20102;-81
2022/08/13 12:55:31;;;;;;;1.10;1.00;;;36.50;53.70;;;;;;5058257;28;20079;-82
2022/08/13 12:57:58;;;;;;;2.65;1.30;;;36.30;52.60;;;;;;5058019;28;20044;-82
2022/08/13 13:00:25;;;;;;;1.20;1.10;;;35.70;52.40;;;;;;5058350;28;20040;-82
2022/08/13 13:02:50;;;;;;;1.10;0.88;;;36.00;53.70;;;;;;5057957;28;20131;-82
2022/08/13 13:05:16;;;;;;;1.23;1.10;;;36.10;54.60;;;;;;5041426;28;20067;-81
2022/08/13 13:07:47;;;;;;;1.65;1.10;;;36.30;52.60;;;;;;5058214;28;20033;-82
2022/08/13 13:10:13;;;;;;;1.60;1.33;;;35.90;52.30;;;;;;5057980;28;20055;-82