Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:02:23;;;;;;;7.57;5.20;;;12.40;92.40;;;;;;5050057;28;20190;-67
2021/09/03 00:04:53;;;;;;;6.85;5.13;;;12.40;92.50;;;;;;5048829;28;20293;-68
2021/09/03 00:07:20;;;;;;;7.57;5.45;;;12.40;92.40;;;;;;5049185;28;20277;-67
2021/09/03 00:09:47;;;;;;;6.88;4.82;;;12.40;92.20;;;;;;5050105;28;20301;-68
2021/09/03 00:12:14;;;;;;;6.28;4.85;;;12.30;92.20;;;;;;5052069;28;20280;-67
2021/09/03 00:14:41;;;;;;;8.60;5.05;;;12.30;92.40;;;;;;5052341;28;20255;-67
2021/09/03 00:17:10;;;;;;;5.88;4.40;;;12.30;92.50;;;;;;5051234;28;20225;-67
2021/09/03 00:19:39;;;;;;;7.57;5.05;;;12.30;92.40;;;;;;5052278;28;20190;-67
2021/09/03 00:22:07;;;;;;;7.07;4.78;;;12.30;92.20;;;;;;5051741;28;20201;-67
2021/09/03 00:24:34;;;;;;;10.45;4.88;;;12.30;91.90;;;;;;5052173;28;20711;-67
2021/09/03 00:27:02;;;;;;;7.55;5.28;;;12.30;92.10;;;;;;5051569;28;20715;-67
2021/09/03 00:29:29;;;;;;;8.40;4.95;;;12.30;92.20;;;;;;5052489;28;20664;-67
2021/09/03 00:32:00;;;;;;;6.75;4.55;;;12.30;92.20;;;;;;5051673;28;20213;-67
2021/09/03 00:34:28;;;;;;;6.10;4.97;;;12.30;92.10;;;;;;5052016;28;20282;-67
2021/09/03 00:36:56;;;;;;;6.47;5.20;;;12.30;91.90;;;;;;5051838;28;20236;-67
2021/09/03 00:39:24;;;;;;;6.88;4.78;;;12.30;91.90;;;;;;5052024;28;20198;-68
2021/09/03 00:41:51;;;;;;;8.63;4.80;;;12.30;91.70;;;;;;5051486;28;20182;-67
2021/09/03 00:44:18;;;;;;;6.80;4.90;;;12.30;92.00;;;;;;5052108;28;20633;-67
2021/09/03 00:46:45;;;;;;;6.43;5.22;;;12.30;92.20;;;;;;5051382;28;20218;-67
2021/09/03 00:49:13;;;;;;;6.68;5.88;;;12.30;92.30;;;;;;5051648;28;20233;-67
2021/09/03 00:51:40;;;;;;;6.32;4.57;;;12.30;92.50;;;;;;5051835;28;20637;-68
2021/09/03 00:54:09;;;;;;;7.20;5.03;;;12.40;92.80;;;;;;5051975;28;20194;-67
2021/09/03 00:56:37;;;;;;;8.10;4.70;;;12.40;92.30;;;;;;5051571;28;20255;-68
2021/09/03 00:59:04;;;;;;;6.95;6.20;;;12.30;91.70;;;;;;5051873;28;20545;-68
2021/09/03 01:01:31;;;;;;;9.38;5.22;;;12.30;91.50;;;;;;5051613;28;20197;-67
2021/09/03 01:04:00;;;;;;;6.03;4.70;;;12.30;91.40;;;;;;5052809;28;20186;-67
2021/09/03 01:06:33;;;;;;;6.77;4.93;;;12.20;91.40;;;;;;5054939;28;20599;-67
2021/09/03 01:09:04;;;;;;;7.03;5.40;;;12.20;91.10;;;;;;5056071;28;20931;-67
2021/09/03 01:11:33;;;;;;;7.45;4.72;;;12.10;91.00;;;;;;5055640;28;20190;-67
2021/09/03 01:14:00;;;;;;;6.30;4.88;;;12.00;91.30;;;;;;5056053;28;20202;-67
2021/09/03 01:16:27;;;;;;;6.00;4.10;;;11.90;91.20;;;;;;5055046;28;20265;-67
2021/09/03 01:18:55;;;;;;;4.88;3.97;;;11.90;91.30;;;;;;5055593;28;20260;-70
2021/09/03 01:21:22;;;;;;;10.98;5.10;;;11.90;91.50;;;;;;5055131;28;20190;-67
2021/09/03 01:23:51;;;;;;;5.70;4.47;;;11.90;91.30;;;;;;5056007;28;20191;-67
2021/09/03 01:26:19;;;;;;;7.10;4.85;;;11.80;91.30;;;;;;5054925;28;20245;-67
2021/09/03 01:28:48;;;;;;;6.85;4.28;;;11.90;91.40;;;;;;5055589;28;20641;-67
2021/09/03 01:31:15;;;;;;;7.40;4.85;;;11.80;91.20;;;;;;5055066;28;20210;-67
2021/09/03 01:33:42;;;;;;;5.53;4.10;;;11.80;91.20;;;;;;5055194;28;20240;-67
2021/09/03 01:36:12;;;;;;;6.82;4.15;;;11.80;91.20;;;;;;5054984;28;20201;-67
2021/09/03 01:38:39;;;;;;;7.35;5.30;;;11.80;91.50;;;;;;5055841;28;20279;-67
2021/09/03 01:41:07;;;;;;;7.05;4.85;;;11.80;91.80;;;;;;5054977;28;20577;-71
2021/09/03 01:43:35;;;;;;;8.57;5.35;;;11.80;92.00;;;;;;5054174;28;20275;-68
2021/09/03 01:46:02;;;;;;;6.63;4.90;;;11.80;92.00;;;;;;5055152;28;20214;-67
2021/09/03 01:48:32;;;;;;;7.05;4.75;;;11.80;91.60;;;;;;5054574;28;20194;-67
2021/09/03 01:50:59;;;;;;;6.95;4.90;;;11.80;91.30;;;;;;5054670;28;20190;-67
2021/09/03 01:53:26;;;;;;;6.45;4.18;;;11.80;91.30;;;;;;5054705;28;20182;-69
2021/09/03 01:55:54;;;;;;;9.48;4.80;;;11.80;91.60;;;;;;5055071;28;20198;-67
2021/09/03 01:58:22;;;;;;;7.90;4.78;;;11.80;91.60;;;;;;5054384;28;20187;-68
2021/09/03 02:00:49;;;;;;;6.63;4.95;;;11.80;91.60;;;;;;5055033;28;20190;-67
2021/09/03 02:03:17;;;;;;;7.88;5.43;;;11.70;91.80;;;;;;5054551;28;20602;-67
2021/09/03 02:05:44;;;;;;;6.75;5.40;;;11.70;92.00;;;;;;5054431;28;20269;-67
2021/09/03 02:08:12;;;;;;;6.50;4.75;;;11.70;92.00;;;;;;5054406;28;20521;-67
2021/09/03 02:10:44;;;;;;;11.32;4.35;;;11.70;92.10;;;;;;5054911;28;20305;-67
2021/09/03 02:13:11;;;;;;;7.20;5.38;;;11.70;92.00;;;;;;5054527;28;20267;-67
2021/09/03 02:15:40;;;;;;;6.82;5.57;;;11.70;92.00;;;;;;5054043;28;20236;-68
2021/09/03 02:18:07;;;;;;;10.63;5.35;;;11.60;92.00;;;;;;5054075;28;20197;-67
2021/09/03 02:20:37;;;;;;;5.18;4.00;;;11.60;92.20;;;;;;5054247;28;20182;-67
2021/09/03 02:23:06;;;;;;;6.45;4.47;;;11.60;92.20;;;;;;5054547;28;20194;-67
2021/09/03 02:25:33;;;;;;;4.63;3.60;;;11.50;92.10;;;;;;5054659;28;20214;-69
2021/09/03 02:28:00;;;;;;;6.72;4.65;;;11.40;92.00;;;;;;5054131;28;20596;-67
2021/09/03 02:30:28;;;;;;;5.88;4.28;;;11.40;92.30;;;;;;5054425;28;20240;-67
2021/09/03 02:32:56;;;;;;;6.40;4.53;;;11.40;92.30;;;;;;5053668;28;20190;-68
2021/09/03 02:35:23;;;;;;;5.80;4.20;;;11.40;92.20;;;;;;5054143;28;20714;-67
2021/09/03 02:37:51;;;;;;;7.20;4.68;;;11.30;92.10;;;;;;5054116;28;20191;-67
2021/09/03 02:40:18;;;;;;;6.05;4.32;;;11.30;92.10;;;;;;5054168;28;20186;-67
2021/09/03 02:42:45;;;;;;;5.85;4.03;;;11.30;91.90;;;;;;5053622;28;20190;-67
2021/09/03 02:45:13;;;;;;;5.88;3.90;;;11.30;91.80;;;;;;5053988;28;20228;-67
2021/09/03 02:47:42;;;;;;;5.45;4.35;;;11.30;91.60;;;;;;5053408;28;20218;-68
2021/09/03 02:50:11;;;;;;;5.35;4.57;;;11.20;91.40;;;;;;5053872;28;20202;-67
2021/09/03 02:52:38;;;;;;;5.70;3.92;;;11.20;91.50;;;;;;5053428;28;20274;-67
2021/09/03 02:55:07;;;;;;;5.75;4.03;;;11.20;91.50;;;;;;5054059;28;20198;-67
2021/09/03 02:57:34;;;;;;;6.68;3.25;;;11.20;91.30;;;;;;5053359;28;20195;-67
2021/09/03 03:00:04;;;;;;;4.55;3.40;;;11.10;91.30;;;;;;5054293;28;20186;-67
2021/09/03 03:02:31;;;;;;;5.90;4.68;;;11.10;91.40;;;;;;5053838;28;20659;-67
2021/09/03 03:04:59;;;;;;;4.30;3.65;;;11.10;91.50;;;;;;5053500;28;20190;-67
2021/09/03 03:07:28;;;;;;;5.47;3.95;;;11.10;91.50;;;;;;5052857;28;20217;-67
2021/09/03 03:09:58;;;;;;;5.53;4.13;;;11.10;91.50;;;;;;5053459;28;20255;-67
2021/09/03 03:12:25;;;;;;;5.03;3.88;;;11.00;91.70;;;;;;5052954;28;20194;-67
2021/09/03 03:14:52;;;;;;;7.03;5.00;;;11.00;91.90;;;;;;5053444;28;20495;-67
2021/09/03 03:17:20;;;;;;;7.13;4.88;;;11.00;92.10;;;;;;5052778;28;20538;-68
2021/09/03 03:19:47;;;;;;;8.07;4.95;;;11.00;92.00;;;;;;5052824;28;20197;-67
2021/09/03 03:22:14;;;;;;;6.38;4.90;;;11.00;92.10;;;;;;5052841;28;20648;-67
2021/09/03 03:24:43;;;;;;;5.93;4.63;;;11.00;92.30;;;;;;5053120;28;20198;-68
2021/09/03 03:27:11;;;;;;;5.18;4.20;;;11.00;92.40;;;;;;5052012;28;20250;-67
2021/09/03 03:29:38;;;;;;;9.43;5.10;;;10.90;92.50;;;;;;5052534;28;20255;-69
2021/09/03 03:32:06;;;;;;;5.55;4.18;;;10.90;92.50;;;;;;5052799;28;20186;-68
2021/09/03 03:34:33;;;;;;;5.90;5.05;;;10.80;92.60;;;;;;5053335;28;20517;-71
2021/09/03 03:37:01;;;;;;;7.55;4.78;;;10.80;92.60;;;;;;5052635;28;20201;-67
2021/09/03 03:39:30;;;;;;;5.68;4.72;;;10.80;92.60;;;;;;5052817;28;20637;-67
2021/09/03 03:41:59;;;;;;;5.43;4.07;;;10.80;92.50;;;;;;5053049;28;20186;-67
2021/09/03 03:44:26;;;;;;;6.13;4.15;;;10.80;92.60;;;;;;5052919;28;20251;-67
2021/09/03 03:46:53;;;;;;;6.28;4.85;;;10.80;92.60;;;;;;5052280;28;20226;-67
2021/09/03 03:49:25;;;;;;;5.65;4.47;;;10.80;92.50;;;;;;5052661;28;20193;-67
2021/09/03 03:51:52;;;;;;;5.05;4.28;;;10.90;92.20;;;;;;5052188;28;20193;-68
2021/09/03 03:54:20;;;;;;;7.65;4.35;;;10.90;92.00;;;;;;5052576;28;20186;-67
2021/09/03 03:56:49;;;;;;;7.50;4.47;;;10.90;92.00;;;;;;5052157;28;20179;-67
2021/09/03 03:59:17;;;;;;;7.38;4.32;;;10.80;92.20;;;;;;5052256;28;20284;-67
2021/09/03 04:01:45;;;;;;;7.60;5.03;;;10.80;92.40;;;;;;5051905;28;20281;-67
2021/09/03 04:04:15;;;;;;;8.60;6.32;;;10.80;92.50;;;;;;5052030;28;20235;-67
2021/09/03 04:06:42;;;;;;;5.20;3.80;;;10.80;92.50;;;;;;5051611;28;20230;-68
2021/09/03 04:09:10;;;;;;;6.38;4.25;;;10.80;92.20;;;;;;5052682;28;20267;-67
2021/09/03 04:11:41;;;;;;;8.77;5.80;;;10.80;91.50;;;;;;5052075;28;20191;-70
2021/09/03 04:14:08;;;;;;;6.65;4.97;;;10.70;91.30;;;;;;5052629;28;20187;-67
2021/09/03 04:16:37;;;;;;;7.53;4.80;;;10.70;91.60;;;;;;5052453;28;20734;-68
2021/09/03 04:19:05;;;;;;;6.68;4.70;;;10.70;91.90;;;;;;5052244;28;20186;-67
2021/09/03 04:21:32;;;;;;;5.35;4.43;;;10.70;92.00;;;;;;5052031;28;20197;-67
2021/09/03 04:23:59;;;;;;;5.10;4.22;;;10.60;91.60;;;;;;5052293;28;20676;-67
2021/09/03 04:26:26;;;;;;;6.57;4.45;;;10.60;91.40;;;;;;5051853;28;20305;-67
2021/09/03 04:28:54;;;;;;;5.90;5.28;;;10.50;91.50;;;;;;5052160;28;20657;-67
2021/09/03 04:31:21;;;;;;;9.05;5.30;;;10.50;91.50;;;;;;5052264;28;20217;-67
2021/09/03 04:33:49;;;;;;;5.45;4.18;;;10.40;91.60;;;;;;5052122;28;20190;-67
2021/09/03 04:36:17;;;;;;;5.82;4.63;;;10.40;91.80;;;;;;5051695;28;20190;-67
2021/09/03 04:38:49;;;;;;;6.78;5.03;;;10.40;91.80;;;;;;5051904;28;20602;-69
2021/09/03 04:41:21;;;;;;;5.28;3.83;;;10.40;92.00;;;;;;5051530;28;20182;-67
2021/09/03 04:43:48;;;;;;;5.70;4.13;;;10.50;92.10;;;;;;5052217;28;20260;-67
2021/09/03 04:46:15;;;;;;;6.10;4.32;;;10.50;91.40;;;;;;5051580;28;20285;-67
2021/09/03 04:48:43;;;;;;;6.80;4.35;;;10.40;91.20;;;;;;5052092;28;20252;-67
2021/09/03 04:51:11;;;;;;;5.68;3.53;;;10.40;91.30;;;;;;5051613;28;20190;-69
2021/09/03 04:53:39;;;;;;;5.28;3.97;;;10.40;91.40;;;;;;5051670;28;20187;-68
2021/09/03 04:56:07;;;;;;;5.65;4.10;;;10.40;91.40;;;;;;5051636;28;20189;-67
2021/09/03 04:58:34;;;;;;;4.85;4.05;;;10.40;91.50;;;;;;5051912;28;20198;-71
2021/09/03 05:01:01;;;;;;;5.45;4.72;;;10.40;91.40;;;;;;5051934;28;20205;-67
2021/09/03 05:03:29;;;;;;;5.63;3.50;;;10.40;91.50;;;;;;5052138;28;20240;-67
2021/09/03 05:05:56;;;;;;;4.35;2.88;;;10.40;91.60;;;;;;5050951;28;20267;-68
2021/09/03 05:08:24;;;;;;;6.93;3.47;;;10.50;91.70;;;;;;5051762;28;20257;-68
2021/09/03 05:10:52;;;;;;;3.38;2.42;;;10.60;91.50;;;;;;5052382;28;20244;-67
2021/09/03 05:13:20;;;;;;;5.70;3.92;;;10.60;91.60;;;;;;5051514;28;20706;-69
2021/09/03 05:15:48;;;;;;;6.47;3.67;;;10.70;91.70;;;;;;5052159;28;20669;-68
2021/09/03 05:18:15;;;;;;;8.73;7.05;;;10.70;91.90;;;;;;5051468;28;20179;-68
2021/09/03 05:20:42;;;;;;;8.23;4.65;;;10.70;92.20;;;;;;5052215;28;20245;-68
2021/09/03 05:23:09;;;;;;;7.65;5.22;;;10.70;92.00;;;;;;5051597;28;20187;-68
2021/09/03 05:25:38;;;;;;;10.77;6.40;;;10.70;92.30;;;;;;5036650;28;20199;-68
2021/09/03 05:28:06;;;;;;;9.88;6.93;;;10.80;92.70;;;;;;5032296;28;20613;-69
2021/09/03 05:30:33;;;;;;;9.13;5.28;;;10.80;92.90;;;;;;5031543;28;20191;-68
2021/09/03 05:33:06;;;;;;;7.78;5.30;;;10.90;93.10;;;;;;5032323;28;20641;-68
2021/09/03 05:35:35;;;;;;;7.60;4.47;;;11.00;93.00;;;;;;5031499;28;20256;-68
2021/09/03 05:38:05;;;;;;;7.43;5.47;;;11.20;93.60;;;;;;5033956;28;20281;-68
2021/09/03 05:40:32;;;;;;;7.45;5.30;;;11.30;93.30;;;;;;5049057;28;20554;-69
2021/09/03 05:43:01;;;;;;;12.15;5.97;;;11.40;92.70;;;;;;5048027;28;20240;-70
2021/09/03 05:45:28;;;;;;;10.68;6.25;;;11.40;93.10;;;;;;5031124;28;20250;-68
2021/09/03 05:47:58;;;;;;;8.38;5.95;;;11.40;93.30;;;;;;5032411;28;20229;-68
2021/09/03 05:50:25;;;;;;;13.20;5.70;;;11.50;93.40;;;;;;5048800;28;20242;-67
2021/09/03 05:52:52;;;;;;;21.58;6.40;;;11.50;93.80;;;;;;5051016;28;20359;-74
2021/09/03 05:55:24;;;;;;;20.85;7.63;;;11.60;93.90;;;;;;5034670;28;20195;-68
2021/09/03 05:57:53;;;;;;;19.45;7.93;;;11.50;94.80;;;;;;5034881;28;20252;-68
2021/09/03 06:00:22;;;;;;;14.77;7.82;;;11.30;95.80;;;;;;5050383;28;20209;-69
2021/09/03 06:02:49;;;;;;;30.58;7.75;;;11.20;96.70;;;;;;5050777;28;20194;-67
2021/09/03 06:05:17;;;;;;;14.75;7.57;;;11.30;97.70;;;;;;5051069;28;20237;-68
2021/09/03 06:07:44;;;;;;;16.75;7.55;;;11.40;98.20;;;;;;5051707;28;20680;-68
2021/09/03 06:10:13;;;;;;;14.00;7.90;;;11.50;98.70;;;;;;5034412;28;20218;-68
2021/09/03 06:12:42;;;;;;;12.30;7.32;;;11.70;98.80;;;;;;5050314;28;20191;-68
2021/09/03 06:15:11;;;;;;;9.68;7.22;;;11.90;98.80;;;;;;5052240;28;20248;-70
2021/09/03 06:17:40;;;;;;;18.90;7.53;;;12.20;98.90;;;;;;5050752;28;20183;-68
2021/09/03 06:20:10;;;;;;;10.50;8.00;;;12.50;98.20;;;;;;5051932;28;20205;-68
2021/09/03 06:22:37;;;;;;;12.48;7.38;;;12.80;97.70;;;;;;5051396;28;20190;-68
2021/09/03 06:25:05;;;;;;;15.95;8.15;;;13.00;97.10;;;;;;5051072;28;20198;-68
2021/09/03 06:27:33;;;;;;;10.77;7.68;;;13.10;96.10;;;;;;5048665;28;20680;-68
2021/09/03 06:30:00;;;;;;;10.52;8.00;;;13.20;95.60;;;;;;5051278;28;20280;-69
2021/09/03 06:32:29;;;;;;;12.67;6.50;;;13.30;95.60;;;;;;5051853;28;20195;-68
2021/09/03 06:35:00;;;;;;;10.20;7.30;;;13.30;94.40;;;;;;5050554;28;20433;-68
2021/09/03 06:37:28;;;;;;;10.93;7.23;;;13.30;94.90;;;;;;5051640;28;20444;-68
2021/09/03 06:39:56;;;;;;;10.73;6.90;;;13.50;95.20;;;;;;5050934;28;20444;-68
2021/09/03 06:42:24;;;;;;;12.33;7.00;;;13.70;95.00;;;;;;5049798;28;20538;-68
2021/09/03 06:44:52;;;;;;;7.60;6.57;;;14.00;94.60;;;;;;5045363;28;20507;-68
2021/09/03 06:47:19;;;;;;;10.17;6.80;;;14.10;93.10;;;;;;5033586;28;20489;-68
2021/09/03 06:49:47;;;;;;;10.57;7.30;;;14.20;93.50;;;;;;5040492;28;20441;-68
2021/09/03 06:52:28;;;;;;;9.13;7.47;;;14.30;93.50;;;;;;5046138;28;20850;-68
2021/09/03 06:54:56;;;;;;;10.90;7.00;;;14.50;93.20;;;;;;5049177;28;20463;-68
2021/09/03 06:57:23;;;;;;;7.67;6.13;;;14.70;92.40;;;;;;5045271;28;20515;-68
2021/09/03 06:59:51;;;;;;;7.10;6.40;;;14.80;92.50;;;;;;5032649;28;20442;-68
2021/09/03 07:02:18;;;;;;;8.70;6.43;;;15.00;92.90;;;;;;5043749;28;20436;-68
2021/09/03 07:04:45;;;;;;;9.90;6.67;;;15.20;92.20;;;;;;5050908;28;20433;-69
2021/09/03 07:07:13;;;;;;;9.03;6.20;;;15.50;92.40;;;;;;5042565;28;20490;-69
2021/09/03 07:09:41;;;;;;;9.87;7.37;;;15.80;92.00;;;;;;5050328;28;20441;-68
2021/09/03 07:12:09;;;;;;;8.40;7.20;;;16.10;92.20;;;;;;5050722;28;20513;-68
2021/09/03 07:14:36;;;;;;;9.17;6.70;;;16.30;92.80;;;;;;5039392;28;20441;-68
2021/09/03 07:17:06;;;;;;;7.97;5.90;;;16.60;92.60;;;;;;5046634;28;20954;-67
2021/09/03 07:19:33;;;;;;;7.30;6.50;;;17.00;91.00;;;;;;5050719;28;20496;-68
2021/09/03 07:22:00;;;;;;;7.43;6.13;;;17.40;91.40;;;;;;5050766;28;20448;-68
2021/09/03 07:24:27;;;;;;;8.00;6.03;;;17.70;90.60;;;;;;5050458;28;20911;-68
2021/09/03 07:26:57;;;;;;;7.47;6.10;;;18.00;87.30;;;;;;5050056;28;20441;-68
2021/09/03 07:29:24;;;;;;;8.23;6.63;;;18.00;86.00;;;;;;5050287;28;20536;-68
2021/09/03 07:31:51;;;;;;;7.50;5.80;;;18.20;89.00;;;;;;5051636;28;20794;-68
2021/09/03 07:34:18;;;;;;;6.93;4.67;;;18.50;86.60;;;;;;5053482;28;20824;-68
2021/09/03 07:36:45;;;;;;;6.87;5.53;;;18.80;89.60;;;;;;5052822;28;20441;-70
2021/09/03 07:39:18;;;;;;;6.27;5.20;;;19.80;89.20;;;;;;5051590;28;20465;-68
2021/09/03 07:41:45;;;;;;;6.30;5.40;;;21.60;88.10;;;;;;5053092;28;20440;-68
2021/09/03 07:44:13;;;;;;;6.00;5.40;;;24.50;76.90;;;;;;5053589;28;20535;-68
2021/09/03 07:46:45;;;;;;;6.20;5.10;;;27.00;67.70;;;;;;5053803;28;20520;-68
2021/09/03 07:49:12;;;;;;;6.97;6.20;;;29.10;57.20;;;;;;5053362;28;20504;-68
2021/09/03 07:51:39;;;;;;;6.60;5.40;;;30.80;52.00;;;;;;5053588;28;20437;-68
2021/09/03 07:54:06;;;;;;;6.90;5.80;;;32.00;44.50;;;;;;5053428;28;20922;-70
2021/09/03 07:56:33;;;;;;;7.27;5.80;;;33.20;42.60;;;;;;5053533;28;20855;-69
2021/09/03 07:59:00;;;;;;;6.30;5.63;;;34.60;40.30;;;;;;5053495;28;20528;-69
2021/09/03 08:01:29;;;;;;;8.30;6.90;;;35.60;36.40;;;;;;5053309;28;20444;-69
2021/09/03 08:03:57;;;;;;;5.50;4.93;;;36.70;34.20;;;;;;5052895;28;20440;-69
2021/09/03 08:06:24;;;;;;;6.33;5.50;;;37.60;32.10;;;;;;5053319;28;20500;-70
2021/09/03 08:08:55;;;;;;;7.80;7.00;;;38.50;30.30;;;;;;5052973;28;20481;-70
2021/09/03 08:11:22;;;;;;;7.67;6.07;;;39.40;28.50;;;;;;5052946;28;20931;-70
2021/09/03 08:13:50;;;;;;;7.53;6.57;;;40.10;27.30;;;;;;5052335;28;20524;-70
2021/09/03 08:16:17;;;;;;;9.30;6.30;;;40.80;25.40;;;;;;5051516;28;20498;-76
2021/09/03 08:18:45;;;;;;;8.30;7.10;;;41.30;24.50;;;;;;5049968;28;20441;-69
2021/09/03 08:21:15;;;;;;;10.80;7.57;;;41.70;24.10;;;;;;5051186;28;20480;-70
2021/09/03 08:23:42;;;;;;;7.33;6.63;;;42.30;24.00;;;;;;5051816;28;20445;-71
2021/09/03 08:26:09;;;;;;;8.20;7.00;;;42.70;22.50;;;;;;5051990;28;20436;-70
2021/09/03 08:28:36;;;;;;;7.30;6.50;;;43.00;21.40;;;;;;5051860;28;20484;-71
2021/09/03 08:31:03;;;;;;;6.67;5.87;;;43.40;21.50;;;;;;5051722;28;20862;-70
2021/09/03 08:33:30;;;;;;;6.80;6.10;;;43.90;21.70;;;;;;5052176;28;20498;-70
2021/09/03 08:35:58;;;;;;;6.70;6.10;;;44.60;21.20;;;;;;5051672;28;20491;-71
2021/09/03 08:38:25;;;;;;;5.80;5.13;;;45.00;20.40;;;;;;5051771;28;20532;-70
2021/09/03 08:40:55;;;;;;;6.67;6.07;;;45.40;19.70;;;;;;5051773;28;20456;-71
2021/09/03 08:43:22;;;;;;;7.10;5.73;;;45.70;19.30;;;;;;5051794;28;20437;-69
2021/09/03 08:45:49;;;;;;;6.70;6.10;;;46.10;19.30;;;;;;5051586;28;20531;-70
2021/09/03 08:48:19;;;;;;;7.00;6.40;;;46.60;19.00;;;;;;5051395;28;20994;-68
2021/09/03 08:50:46;;;;;;;6.60;6.00;;;47.00;19.00;;;;;;5051900;28;20465;-68
2021/09/03 08:53:17;;;;;;;8.10;5.70;;;47.30;18.00;;;;;;5051586;28;20514;-68
2021/09/03 08:55:45;;;;;;;6.07;5.20;;;47.50;17.70;;;;;;5051834;28;20440;-69
2021/09/03 08:58:12;;;;;;;4.90;4.30;;;48.00;17.70;;;;;;5051202;28;20994;-70
2021/09/03 09:00:39;;;;;;;5.73;5.13;;;48.30;17.50;;;;;;5051729;28;20444;-69
2021/09/03 09:03:10;;;;;;;5.70;5.20;;;48.90;16.90;;;;;;5051328;28;20519;-70
2021/09/03 09:05:54;;;;;;;6.30;5.40;;;49.50;16.60;;;;;;5051398;28;20471;-69
2021/09/03 09:08:23;;;;;;;5.23;4.73;;;49.90;15.90;;;;;;5051654;28;20433;-68
2021/09/03 09:10:53;;;;;;;6.43;4.93;;;50.30;15.30;;;;;;5051643;28;20498;-69
2021/09/03 09:13:23;;;;;;;5.27;4.87;;;50.60;15.30;;;;;;5051707;28;20846;-69
2021/09/03 09:16:03;;;;;;;5.30;4.80;;;51.00;14.60;;;;;;5051414;28;20523;-70
2021/09/03 09:18:38;;;;;;;5.97;5.37;;;51.40;14.50;;;;;;5051284;28;20571;-70
2021/09/03 09:21:30;;;;;;;4.77;4.10;;;51.70;14.20;;;;;;5051835;28;20432;-71
2021/09/03 09:24:01;;;;;;;6.27;5.23;;;51.90;14.00;;;;;;5051590;28;20505;-69
2021/09/03 09:26:43;;;;;;;5.80;5.03;;;52.30;13.70;;;;;;5053021;28;21046;-69
2021/09/03 09:29:14;;;;;;;5.43;4.93;;;52.40;13.50;;;;;;5055245;28;20852;-71
2021/09/03 09:31:41;;;;;;;6.07;4.53;;;52.60;13.70;;;;;;5055084;28;20772;-69
2021/09/03 09:34:20;;;;;;;5.80;5.23;;;52.70;13.60;;;;;;5054906;28;20491;-69
2021/09/03 09:36:49;;;;;;;5.60;5.10;;;52.90;13.20;;;;;;5055140;28;20527;-70
2021/09/03 09:39:19;;;;;;;4.60;4.10;;;53.00;13.20;;;;;;5054704;28;20583;-69
2021/09/03 09:41:47;;;;;;;5.13;4.63;;;53.00;13.50;;;;;;5055072;28;20973;-68
2021/09/03 09:44:27;;;;;;;5.73;5.20;;;53.20;13.50;;;;;;5054788;28;20479;-70
2021/09/03 09:47:03;;;;;;;6.70;5.20;;;53.20;13.50;;;;;;5054971;28;20444;-69
2021/09/03 09:49:30;;;;;;;6.00;5.40;;;53.00;13.30;;;;;;5054830;28;20452;-70
2021/09/03 09:51:58;;;;;;;5.87;5.23;;;53.10;13.20;;;;;;5054690;28;20527;-70
2021/09/03 09:54:27;;;;;;;5.20;4.73;;;53.00;13.10;;;;;;5054555;28;20798;-69
2021/09/03 09:56:57;;;;;;;5.60;5.00;;;53.00;13.40;;;;;;5054708;28;20451;-73
2021/09/03 09:59:25;;;;;;;6.23;5.63;;;53.00;13.30;;;;;;5054821;28;20523;-70
2021/09/03 10:01:54;;;;;;;5.43;4.90;;;53.00;13.30;;;;;;5054332;28;21017;-70
2021/09/03 10:04:23;;;;;;;5.30;4.80;;;53.00;13.30;;;;;;5052003;28;20445;-69
2021/09/03 10:06:52;;;;;;;5.90;5.10;;;53.00;13.30;;;;;;5054154;28;20543;-68
2021/09/03 10:09:21;;;;;;;4.90;4.50;;;53.00;13.30;;;;;;5054586;28;20520;-69
2021/09/03 10:11:51;;;;;;;5.23;4.73;;;53.00;13.60;;;;;;5054380;28;20492;-69
2021/09/03 10:14:22;;;;;;;4.90;4.43;;;53.30;13.50;;;;;;5054853;28;20464;-69
2021/09/03 10:16:51;;;;;;;4.77;4.37;;;53.30;13.00;;;;;;5054172;28;21000;-69
2021/09/03 10:19:24;;;;;;;4.53;4.13;;;53.00;13.00;;;;;;5053497;28;20520;-69
2021/09/03 10:21:54;;;;;;;4.83;4.33;;;53.10;13.10;;;;;;5054066;28;20447;-69
2021/09/03 10:24:29;;;;;;;4.80;4.40;;;53.00;12.70;;;;;;5053659;28;20429;-69
2021/09/03 10:26:59;;;;;;;4.87;4.47;;;52.60;13.00;;;;;;5053984;28;20934;-69
2021/09/03 10:29:35;;;;;;;4.50;4.10;;;52.10;13.40;;;;;;5053228;28;20469;-69
2021/09/03 10:32:26;;;;;;;4.60;4.20;;;51.60;13.60;;;;;;5054109;28;20532;-69
2021/09/03 10:37:58;;;;;;;5.13;4.63;;;50.10;13.60;;;;;;5052711;28;20428;-69
2021/09/03 10:40:43;;;;;;;4.97;4.47;;;49.10;14.10;;;;;;5046729;28;20987;-69
2021/09/03 10:43:13;;;;;;;4.53;4.13;;;48.10;15.10;;;;;;5034145;28;20512;-70
2021/09/03 10:45:43;;;;;;;4.40;4.00;;;47.30;15.20;;;;;;5033587;28;20438;-69
2021/09/03 10:48:19;;;;;;;4.90;4.50;;;46.70;15.60;;;;;;5034186;28;20545;-71
2021/09/03 10:50:54;;;;;;;6.53;4.57;;;46.10;16.20;;;;;;5033758;28;20438;-69
2021/09/03 10:53:32;;;;;;;5.03;4.10;;;45.50;16.20;;;;;;5033274;28;20457;-69
2021/09/03 10:56:22;;;;;;;5.03;4.50;;;45.00;16.70;;;;;;5033429;28;20469;-69
2021/09/03 10:58:55;;;;;;;5.13;3.97;;;44.50;17.40;;;;;;5033530;28;20489;-70
2021/09/03 11:01:50;;;;;;;4.30;3.90;;;44.10;17.10;;;;;;5033724;28;20446;-68
2021/09/03 11:04:17;;;;;;;5.10;4.67;;;43.60;17.80;;;;;;5033690;28;20488;-68
2021/09/03 11:07:04;;;;;;;4.73;4.30;;;43.00;18.30;;;;;;5033223;28;20461;-69
2021/09/03 11:09:32;;;;;;;6.73;4.00;;;42.50;18.10;;;;;;5033792;28;20896;-69
2021/09/03 11:12:01;;;;;;;5.27;4.77;;;42.00;19.00;;;;;;5033533;28;20515;-69
2021/09/03 11:14:31;;;;;;;5.07;4.53;;;41.60;19.60;;;;;;5042069;28;20460;-69
2021/09/03 11:16:59;;;;;;;6.27;4.60;;;41.20;19.70;;;;;;5053135;28;20473;-70
2021/09/03 11:19:30;;;;;;;5.40;4.50;;;40.80;20.20;;;;;;5052905;28;21076;-70
2021/09/03 11:21:59;;;;;;;5.00;4.50;;;40.40;20.10;;;;;;5053287;28;20437;-69
2021/09/03 11:24:30;;;;;;;5.43;4.90;;;40.00;21.00;;;;;;5053038;28;20436;-69
2021/09/03 11:26:58;;;;;;;5.40;4.43;;;39.80;21.40;;;;;;5052795;28;20476;-69
2021/09/03 11:29:30;;;;;;;5.03;4.53;;;39.60;21.60;;;;;;5052815;28;20530;-70
2021/09/03 11:32:07;;;;;;;4.67;4.10;;;39.30;22.00;;;;;;5050644;28;20520;-69
2021/09/03 11:34:47;;;;;;;5.13;4.63;;;39.00;22.40;;;;;;5051660;28;20548;-68
2021/09/03 11:37:28;;;;;;;5.10;4.60;;;38.70;22.90;;;;;;5031718;28;20487;-70
2021/09/03 11:40:01;;;;;;;5.20;4.40;;;38.40;23.30;;;;;;5047727;28;20480;-68
2021/09/03 11:42:30;;;;;;;5.90;5.30;;;38.20;23.70;;;;;;5031699;28;20445;-70
2021/09/03 11:45:01;;;;;;;11.20;5.50;;;37.80;23.70;;;;;;5051093;28;20440;-69
2021/09/03 11:47:35;;;;;;;5.70;5.10;;;37.50;24.40;;;;;;5052408;28;20440;-69
2021/09/03 11:50:08;;;;;;;7.50;5.10;;;37.00;24.50;;;;;;5051826;28;20473;-70
2021/09/03 11:52:35;;;;;;;5.43;4.93;;;36.60;25.40;;;;;;5052009;28;20915;-69
2021/09/03 11:55:02;;;;;;;6.53;5.53;;;36.30;26.20;;;;;;5052892;28;20519;-69
2021/09/03 11:57:48;;;;;;;5.97;4.83;;;36.00;26.60;;;;;;5052262;28;20484;-70
2021/09/03 12:00:19;;;;;;;5.10;4.53;;;35.70;27.10;;;;;;5052099;28;21060;-71
2021/09/03 12:02:47;;;;;;;5.30;4.80;;;35.20;27.00;;;;;;5052211;28;20495;-68
2021/09/03 12:05:15;;;;;;;5.70;5.10;;;34.80;27.70;;;;;;5050662;28;20501;-69
2021/09/03 12:08:03;;;;;;;8.20;5.40;;;34.50;28.00;;;;;;5040681;28;20441;-68
2021/09/03 12:10:39;;;;;;;4.93;4.10;;;34.10;29.10;;;;;;5048437;28;20440;-68
2021/09/03 12:13:15;;;;;;;6.53;4.70;;;33.80;29.30;;;;;;5052117;28;20523;-69
2021/09/03 12:15:58;;;;;;;10.33;4.70;;;33.50;29.30;;;;;;5050581;28;20515;-75
2021/09/03 12:18:28;;;;;;;5.60;4.60;;;33.00;29.50;;;;;;5032110;28;20545;-69
2021/09/03 12:20:58;;;;;;;8.20;4.77;;;32.70;29.40;;;;;;5048240;28;20476;-70
2021/09/03 12:23:30;;;;;;;5.97;5.10;;;32.50;30.20;;;;;;5051897;28;20449;-71
2021/09/03 12:26:02;;;;;;;6.00;4.70;;;32.10;30.30;;;;;;5052027;28;20540;-72
2021/09/03 12:28:30;;;;;;;6.97;4.77;;;31.80;31.20;;;;;;5052052;28;20448;-72
2021/09/03 12:30:59;;;;;;;5.93;5.13;;;31.50;31.60;;;;;;5051812;28;20433;-71
2021/09/03 12:33:34;;;;;;;6.00;5.40;;;31.30;33.70;;;;;;5051779;28;21007;-70
2021/09/03 12:36:06;;;;;;;6.40;4.87;;;31.10;34.70;;;;;;5052001;28;20524;-71
2021/09/03 12:38:40;;;;;;;5.37;4.87;;;30.90;34.80;;;;;;5051842;28;20498;-71
2021/09/03 12:41:18;;;;;;;5.43;4.23;;;30.80;34.50;;;;;;5052042;28;20477;-71
2021/09/03 12:43:50;;;;;;;5.07;4.40;;;30.60;35.20;;;;;;5051905;28;20498;-70
2021/09/03 12:46:19;;;;;;;4.50;3.80;;;30.40;35.50;;;;;;5051511;28;20502;-70
2021/09/03 12:49:04;;;;;;;5.67;3.93;;;30.30;34.00;;;;;;5051859;28;20506;-71
2021/09/03 12:51:33;;;;;;;4.80;4.17;;;30.30;34.00;;;;;;5051851;28;20915;-70
2021/09/03 12:54:00;;;;;;;5.10;4.60;;;30.30;33.80;;;;;;5051653;28;20441;-73
2021/09/03 12:56:27;;;;;;;6.53;4.90;;;30.20;33.70;;;;;;5051420;28;20475;-70
2021/09/03 12:58:54;;;;;;;9.80;4.87;;;30.00;35.20;;;;;;5050941;28;20566;-70
2021/09/03 13:01:22;;;;;;;5.37;4.70;;;30.00;36.30;;;;;;5054846;28;20536;-71