Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:06;;;;;;;1017.08;950.50;;;;;;;18.14;64.75;100709.81;692752;28;21509;-63
2022/09/10 00:00:33;;;;;;;1017.88;951.13;;;;;;;18.12;64.76;100715.50;688064;28;137155;-63
2022/09/10 00:00:56;;;;;;;1005.72;939.55;;;;;;;18.14;64.72;100713.38;688280;28;69369;-64
2022/09/10 00:01:19;;;;;;;1029.03;962.00;;;;;;;18.14;64.74;100709.81;688392;28;67243;-64
2022/09/10 00:01:40;;;;;;;1027.55;960.55;;;;;;;18.15;64.69;100714.19;688448;28;69375;-64
2022/09/10 00:02:02;;;;;;;1023.33;956.42;;;;;;;18.14;64.71;100716.09;689214;28;23521;-64
2022/09/10 00:02:23;;;;;;;1024.55;957.58;;;;;;;18.16;64.70;100713.16;689107;28;46351;-64
2022/09/10 00:02:45;;;;;;;1020.40;953.72;;;;;;;18.15;64.55;100712.31;689246;28;44366;-64
2022/09/10 00:03:06;;;;;;;1021.08;954.40;;;;;;;18.15;64.55;100711.47;689923;28;23395;-63
2022/09/10 00:03:27;;;;;;;1024.78;957.88;;;;;;;18.15;64.67;100716.94;690074;28;21526;-63
2022/09/10 00:03:49;;;;;;;1017.45;950.80;;;;;;;18.14;64.63;100712.56;690828;28;23446;-64
2022/09/10 00:04:13;;;;;;;1016.78;950.20;;;;;;;18.13;64.62;100706.22;691241;28;45225;-64
2022/09/10 00:04:34;;;;;;;1018.45;951.70;;;;;;;18.14;64.71;100709.81;690314;28;92987;-64
2022/09/10 00:04:55;;;;;;;1013.92;947.47;;;;;;;18.14;64.60;100709.81;692575;28;22378;-64
2022/09/10 00:05:17;;;;;;;1013.42;946.92;;;;;;;18.15;64.71;100716.94;692836;28;22388;-64
2022/09/10 00:05:39;;;;;;;1020.22;953.55;;;;;;;18.14;64.66;100710.63;691185;28;68206;-64
2022/09/10 00:06:03;;;;;;;1015.83;949.42;;;;;;;18.12;64.58;100704.56;692723;28;21539;-64
2022/09/10 00:06:26;;;;;;;1012.25;945.85;;;;;;;18.14;64.67;100709.81;690355;28;90168;-64
2022/09/10 00:06:48;;;;;;;1009.78;943.38;;;;;;;18.14;64.71;100718.00;690360;28;69370;-64
2022/09/10 00:07:11;;;;;;;1022.05;954.90;;;;;;;18.14;64.75;100709.81;688169;28;70257;-64
2022/09/10 00:07:32;;;;;;;1021.50;954.67;;;;;;;18.13;64.68;100717.16;688983;28;44335;-64
2022/09/10 00:07:53;;;;;;;1015.70;949.15;;;;;;;18.13;64.75;100706.22;689798;28;21500;-63
2022/09/10 00:08:15;;;;;;;1006.22;940.03;;;;;;;18.12;64.72;100715.50;689802;28;23267;-63
2022/09/10 00:08:38;;;;;;;1014.88;948.28;;;;;;;18.11;64.63;100716.56;688907;28;45192;-63
2022/09/10 00:09:00;;;;;;;1015.85;949.25;;;;;;;18.10;64.78;100711.31;690911;28;68322;-63
2022/09/10 00:09:21;;;;;;;1008.38;942.15;;;;;;;18.09;64.62;100717.88;691602;28;44125;-64
2022/09/10 00:09:42;;;;;;;1010.92;944.63;;;;;;;18.07;64.81;100707.16;692559;28;21525;-64
2022/09/10 00:10:05;;;;;;;1010.67;944.33;;;;;;;18.08;64.75;100705.25;692496;28;22438;-64
2022/09/10 00:10:26;;;;;;;1010.20;943.72;;;;;;;18.09;64.91;100710.50;688831;28;67481;-64
2022/09/10 00:10:48;;;;;;;1012.63;946.17;;;;;;;18.09;65.01;100704.22;689405;28;21526;-64
2022/09/10 00:11:10;;;;;;;1005.25;939.05;;;;;;;18.09;64.79;100706.94;688938;28;44464;-64
2022/09/10 00:11:34;;;;;;;1007.58;941.38;;;;;;;18.09;64.82;100705.03;689309;28;44376;-63
2022/09/10 00:11:55;;;;;;;1006.75;940.60;;;;;;;18.08;64.86;100708.81;686895;28;92445;-63
2022/09/10 00:12:16;;;;;;;1011.47;945.15;;;;;;;18.09;64.69;100709.66;689997;28;22304;-64
2022/09/10 00:12:40;;;;;;;1014.08;947.67;;;;;;;18.10;64.96;100703.13;690127;28;22427;-64
2022/09/10 00:13:03;;;;;;;1018.38;951.70;;;;;;;18.11;64.93;100707.53;686855;28;115430;-63
2022/09/10 00:13:25;;;;;;;1008.58;942.25;;;;;;;18.10;64.72;100711.31;689150;28;46351;-63
2022/09/10 00:13:48;;;;;;;1009.33;943.03;;;;;;;18.10;64.88;100703.13;691963;28;46320;-65
2022/09/10 00:14:14;;;;;;;1012.42;945.97;;;;;;;18.09;64.89;100706.94;691091;28;69744;-64
2022/09/10 00:14:36;;;;;;;1020.13;953.40;;;;;;;18.09;64.84;100705.03;688730;28;138234;-64
2022/09/10 00:14:57;;;;;;;1014.00;947.42;;;;;;;18.09;64.98;100706.94;691887;28;45242;-64
2022/09/10 00:15:18;;;;;;;998.63;932.70;;;;;;;18.09;64.91;100709.66;690995;28;23777;-64
2022/09/10 00:15:40;;;;;;;1005.08;938.97;;;;;;;18.08;64.91;100708.00;690084;28;22407;-64
2022/09/10 00:16:03;;;;;;;1004.92;938.88;;;;;;;18.09;64.81;100709.66;688848;28;44183;-64
2022/09/10 00:16:26;;;;;;;991.50;925.97;;;;;;;18.09;64.98;100707.75;690222;28;69406;-64
2022/09/10 00:16:48;;;;;;;991.58;926.08;;;;;;;18.08;65.10;100708.81;690047;28;69923;-64
2022/09/10 00:17:09;;;;;;;1004.40;938.05;;;;;;;18.09;64.84;100707.75;690984;28;45606;-64
2022/09/10 00:17:31;;;;;;;1007.33;941.08;;;;;;;18.09;64.83;100712.41;692248;28;21539;-64
2022/09/10 00:17:52;;;;;;;1007.47;941.38;;;;;;;18.10;64.82;100708.59;690783;28;46302;-64
2022/09/10 00:18:16;;;;;;;1004.30;938.20;;;;;;;18.09;64.84;100710.50;689891;28;22342;-64
2022/09/10 00:18:38;;;;;;;1009.72;943.45;;;;;;;18.10;64.86;100705.84;687605;28;93018;-64
2022/09/10 00:19:00;;;;;;;1010.15;943.85;;;;;;;18.12;64.87;100710.03;689018;28;46279;-64
2022/09/10 00:19:21;;;;;;;1014.72;948.22;;;;;;;18.11;64.88;100710.28;689097;28;45216;-64
2022/09/10 00:19:43;;;;;;;1006.90;940.70;;;;;;;18.12;64.71;100709.19;689818;28;22398;-64
2022/09/10 00:20:06;;;;;;;1001.30;935.38;;;;;;;18.13;64.91;100713.59;689717;28;67626;-64
2022/09/10 00:20:27;;;;;;;1006.42;940.33;;;;;;;18.14;64.81;100715.28;691803;28;48195;-64
2022/09/10 00:20:50;;;;;;;1008.30;942.10;;;;;;;18.13;64.84;100711.69;692831;28;21503;-64
2022/09/10 00:21:14;;;;;;;1006.83;940.63;;;;;;;18.15;64.90;100708.72;689906;28;69689;-63
2022/09/10 00:21:36;;;;;;;1011.38;944.95;;;;;;;18.15;64.83;100704.13;688010;28;92128;-64
2022/09/10 00:21:58;;;;;;;1006.67;940.45;;;;;;;18.16;64.73;100713.97;691148;28;44306;-63
2022/09/10 00:22:21;;;;;;;1006.78;940.58;;;;;;;18.17;64.70;100710.19;691917;28;45279;-63
2022/09/10 00:22:42;;;;;;;1006.30;940.20;;;;;;;18.18;64.75;100713.75;691128;28;69217;-64
2022/09/10 00:23:03;;;;;;;1010.42;944.28;;;;;;;18.19;64.76;100715.44;692759;28;21534;-64
2022/09/10 00:23:27;;;;;;;1007.67;941.40;;;;;;;18.19;64.70;100715.44;692691;28;21580;-64
2022/09/10 00:23:49;;;;;;;1011.83;945.47;;;;;;;18.19;64.57;100710.78;690247;28;92235;-64
2022/09/10 00:24:10;;;;;;;1003.83;937.83;;;;;;;18.21;64.54;100709.72;692137;28;44608;-64
2022/09/10 00:24:33;;;;;;;1009.05;942.80;;;;;;;18.21;64.53;100709.72;692777;28;23268;-64
2022/09/10 00:24:56;;;;;;;1008.95;942.75;;;;;;;18.21;64.56;100707.00;691105;28;69769;-64
2022/09/10 00:25:17;;;;;;;1004.53;938.45;;;;;;;18.20;64.53;100706.16;691036;28;69633;-64
2022/09/10 00:25:39;;;;;;;997.08;931.28;;;;;;;18.19;64.31;100704.50;692732;28;22386;-64
2022/09/10 00:26:08;;;;;;;1004.03;937.92;;;;;;;18.19;64.43;100707.22;691502;28;45271;-64
2022/09/10 00:26:34;;;;;;;1002.58;936.72;;;;;;;18.18;64.30;100708.28;688577;28;136440;-64
2022/09/10 00:26:55;;;;;;;1002.35;936.35;;;;;;;18.19;64.67;100707.22;685834;28;137519;-64
2022/09/10 00:27:16;;;;;;;1006.00;939.60;;;;;;;18.18;64.66;100703.66;692410;28;22420;-64
2022/09/10 00:27:38;;;;;;;1007.45;941.20;;;;;;;18.19;64.41;100707.22;687942;28;1134;-64
2022/09/10 00:27:59;;;;;;;1001.13;935.25;;;;;;;18.18;64.45;100709.13;688360;28;44391;-64
2022/09/10 00:28:25;;;;;;;994.70;929.00;;;;;;;18.16;64.39;100708.50;686231;28;22419;-64
2022/09/10 00:28:47;;;;;;;998.72;932.92;;;;;;;18.15;64.33;100703.25;684141;28;138129;-63
2022/09/10 00:29:10;;;;;;;998.33;932.47;;;;;;;18.15;64.35;100706.84;686413;28;44382;-63
2022/09/10 00:29:32;;;;;;;1001.22;935.28;;;;;;;18.13;64.39;100708.97;688151;28;67500;-64
2022/09/10 00:29:54;;;;;;;999.10;933.25;;;;;;;18.12;64.52;100701.00;691475;28;44380;-64
2022/09/10 00:30:15;;;;;;;998.10;932.17;;;;;;;18.11;64.52;100702.06;693121;28;44407;-64
2022/09/10 00:30:39;;;;;;;999.03;933.30;;;;;;;18.11;64.58;100705.63;695328;28;21421;-63
2022/09/10 00:31:02;;;;;;;995.55;929.88;;;;;;;18.10;64.53;100705.84;693085;28;90497;-64
2022/09/10 00:31:24;;;;;;;1001.17;935.28;;;;;;;18.09;64.62;100705.03;692918;28;69467;-64
2022/09/10 00:31:46;;;;;;;1004.60;938.60;;;;;;;18.09;64.51;100710.50;691049;28;46321;-63
2022/09/10 00:32:08;;;;;;;1006.40;940.20;;;;;;;18.11;64.58;100704.81;692876;28;46301;-63
2022/09/10 00:32:29;;;;;;;1005.10;938.97;;;;;;;18.10;64.67;100703.13;694403;28;44399;-63
2022/09/10 00:32:51;;;;;;;992.53;927.10;;;;;;;18.09;64.69;100705.03;695262;28;22393;-63
2022/09/10 00:33:13;;;;;;;983.78;918.67;;;;;;;18.08;64.58;100697.06;693968;28;46323;-63
2022/09/10 00:33:35;;;;;;;982.47;917.42;;;;;;;18.08;64.59;100695.16;691628;28;46307;-63
2022/09/10 00:33:58;;;;;;;986.40;921.15;;;;;;;18.05;64.57;100701.06;692327;28;44637;-63
2022/09/10 00:34:19;;;;;;;985.83;920.55;;;;;;;18.05;64.57;100698.34;690606;28;69460;-64
2022/09/10 00:34:40;;;;;;;993.33;927.78;;;;;;;18.03;64.61;100705.94;692510;28;22390;-64
2022/09/10 00:35:02;;;;;;;988.65;923.38;;;;;;;18.01;64.67;100699.88;692342;28;22504;-62
2022/09/10 00:35:23;;;;;;;994.40;929.00;;;;;;;18.00;64.75;100692.72;692319;28;47576;-63
2022/09/10 00:35:45;;;;;;;998.20;932.65;;;;;;;18.00;64.73;100701.75;694665;28;22380;-64
2022/09/10 00:36:13;;;;;;;994.42;928.95;;;;;;;17.98;65.10;100701.16;689280;28;46383;-64
2022/09/10 00:36:38;;;;;;;994.60;929.10;;;;;;;17.99;65.02;100696.50;688456;28;135972;-64
2022/09/10 00:36:59;;;;;;;996.53;930.63;;;;;;;17.99;64.93;100699.25;687934;28;115099;-64
2022/09/10 00:37:20;;;;;;;1009.53;942.97;;;;;;;17.98;64.93;100697.59;689811;28;21572;-63
2022/09/10 00:37:42;;;;;;;1006.63;940.63;;;;;;;17.97;64.93;100698.66;689787;28;22294;-63
2022/09/10 00:38:03;;;;;;;995.92;930.53;;;;;;;17.98;64.99;100701.16;685276;28;46355;-63
2022/09/10 00:38:26;;;;;;;998.72;932.95;;;;;;;17.98;64.93;100700.34;683794;28;22409;-64
2022/09/10 00:38:49;;;;;;;993.95;928.28;;;;;;;17.97;65.06;100691.28;682529;28;69448;-64
2022/09/10 00:39:12;;;;;;;986.85;921.75;;;;;;;17.98;65.02;100703.88;680555;28;69463;-64
2022/09/10 00:39:34;;;;;;;992.22;926.88;;;;;;;17.97;64.88;100707.66;682849;28;67248;-64
2022/09/10 00:39:55;;;;;;;993.08;927.63;;;;;;;17.96;65.18;100696.97;684648;28;45237;-64
2022/09/10 00:40:17;;;;;;;985.63;920.35;;;;;;;17.98;65.05;100705.78;688108;28;21553;-64
2022/09/10 00:40:39;;;;;;;994.15;928.50;;;;;;;17.98;64.74;100703.88;685916;28;45294;-64
2022/09/10 00:41:05;;;;;;;997.40;931.70;;;;;;;17.98;64.98;100706.63;687621;28;44367;-64
2022/09/10 00:41:27;;;;;;;997.00;931.28;;;;;;;17.97;64.91;100701.38;686232;28;138723;-64
2022/09/10 00:41:48;;;;;;;990.33;924.95;;;;;;;17.98;64.84;100708.53;686983;28;44453;-64
2022/09/10 00:42:11;;;;;;;984.97;919.75;;;;;;;17.98;65.16;100705.78;690387;28;22393;-63
2022/09/10 00:42:32;;;;;;;993.97;928.25;;;;;;;17.99;65.08;100708.31;689864;28;69233;-63
2022/09/10 00:42:53;;;;;;;994.63;928.92;;;;;;;18.00;65.07;100706.41;690385;28;22390;-63
2022/09/10 00:43:17;;;;;;;1000.53;934.72;;;;;;;18.00;65.13;100700.94;690214;28;22398;-64
2022/09/10 00:43:52;;;;;;;998.38;932.67;;;;;;;18.07;65.08;100706.31;688774;28;92284;-64
2022/09/10 00:44:50;;;;;;;1001.80;935.90;;;;;;;18.10;64.92;100705.84;688956;28;136349;-64
2022/09/10 00:45:16;;;;;;;1008.58;942.28;;;;;;;18.15;64.75;100698.66;686288;28;138023;-64
2022/09/10 00:45:39;;;;;;;1003.28;937.17;;;;;;;18.15;64.52;100704.13;686594;28;136910;-63
2022/09/10 00:46:00;;;;;;;1001.45;935.40;;;;;;;18.17;64.69;100701.97;689666;28;69420;-64
2022/09/10 00:46:25;;;;;;;1006.97;940.78;;;;;;;18.19;64.29;100704.50;693018;28;23470;-64
2022/09/10 00:46:49;;;;;;;982.47;917.38;;;;;;;18.19;64.35;100708.03;688996;28;113552;-64
2022/09/10 00:47:14;;;;;;;987.97;922.53;;;;;;;18.19;64.49;100707.22;690020;28;92485;-64
2022/09/10 00:47:37;;;;;;;990.45;925.10;;;;;;;18.18;64.32;100706.41;689136;28;138145;-64
2022/09/10 00:48:01;;;;;;;999.38;933.53;;;;;;;18.19;64.21;100697.13;688227;28;67360;-64
2022/09/10 00:48:26;;;;;;;988.08;922.70;;;;;;;18.19;64.32;100701.75;684821;28;92245;-64
2022/09/10 00:48:47;;;;;;;980.08;915.17;;;;;;;18.18;64.34;100700.94;686719;28;115045;-64
2022/09/10 00:49:13;;;;;;;986.22;920.88;;;;;;;18.18;64.09;100700.94;687515;28;23478;-64
2022/09/10 00:49:36;;;;;;;1006.30;940.07;;;;;;;18.18;64.08;100700.94;682837;28;159180;-63
2022/09/10 00:50:03;;;;;;;1015.73;949.20;;;;;;;18.19;64.29;100693.56;687455;28;92297;-64
2022/09/10 00:50:27;;;;;;;992.35;926.75;;;;;;;18.18;64.41;100695.47;688866;28;138260;-64
2022/09/10 00:50:50;;;;;;;993.22;927.47;;;;;;;18.20;64.33;100692.50;690375;28;92267;-63
2022/09/10 00:51:11;;;;;;;1006.05;939.85;;;;;;;18.21;64.20;100694.16;691237;28;69418;-63
2022/09/10 00:51:34;;;;;;;1005.53;939.42;;;;;;;18.22;64.17;100700.47;692134;28;46119;-63
2022/09/10 00:51:56;;;;;;;1013.63;947.25;;;;;;;18.22;63.98;100695.00;691613;28;44375;-63
2022/09/10 00:52:18;;;;;;;1014.47;947.88;;;;;;;18.23;64.31;100696.66;692075;28;46390;-63
2022/09/10 00:52:40;;;;;;;1011.38;945.00;;;;;;;18.22;64.21;100700.47;692259;28;44393;-64
2022/09/10 00:53:04;;;;;;;1003.90;937.80;;;;;;;18.24;64.02;100695.59;692103;28;45248;-64
2022/09/10 00:53:27;;;;;;;1003.40;937.38;;;;;;;18.22;64.18;100693.09;690685;28;90776;-64
2022/09/10 00:53:49;;;;;;;999.33;933.35;;;;;;;18.22;64.18;100695.84;691670;28;69363;-63
2022/09/10 00:54:12;;;;;;;1001.15;935.10;;;;;;;18.18;63.99;100695.47;693546;28;46296;-63
2022/09/10 00:54:34;;;;;;;998.58;932.75;;;;;;;18.19;63.91;100696.28;694136;28;69419;-64
2022/09/10 00:54:56;;;;;;;1001.10;935.13;;;;;;;18.17;64.03;100698.44;694047;28;67292;-64
2022/09/10 00:55:18;;;;;;;988.78;923.13;;;;;;;18.15;64.08;100695.91;693081;28;24947;-64
2022/09/10 00:55:41;;;;;;;995.30;929.47;;;;;;;18.14;64.23;100696.97;692107;28;46295;-64
2022/09/10 00:56:04;;;;;;;1006.60;940.38;;;;;;;18.14;64.09;100696.16;688780;28;67236;-64
2022/09/10 00:56:27;;;;;;;1003.67;937.53;;;;;;;18.12;64.25;100690.91;686207;28;67476;-64
2022/09/10 00:56:48;;;;;;;993.40;927.78;;;;;;;18.11;64.27;100700.16;685259;28;69446;-64
2022/09/10 00:57:13;;;;;;;998.65;932.55;;;;;;;18.10;64.17;100700.38;688129;28;22408;-64
2022/09/10 00:57:35;;;;;;;1008.17;941.92;;;;;;;18.08;64.17;100689.69;687116;28;115112;-63
2022/09/10 00:57:59;;;;;;;1003.47;937.38;;;;;;;18.07;64.22;100695.38;690714;28;44375;-64
2022/09/10 00:58:21;;;;;;;997.78;932.05;;;;;;;18.05;64.36;100695.59;689355;28;91579;-64
2022/09/10 00:58:44;;;;;;;999.92;934.00;;;;;;;18.04;64.30;100701.28;689327;28;46493;-63
2022/09/10 00:59:09;;;;;;;1006.00;939.83;;;;;;;18.05;64.33;100697.50;688248;28;69402;-63
2022/09/10 00:59:30;;;;;;;1007.25;941.00;;;;;;;18.03;64.34;100694.19;686950;28;115077;-64
2022/09/10 00:59:55;;;;;;;1008.65;942.25;;;;;;;18.02;64.61;100696.06;690146;28;23396;-64
2022/09/10 01:00:16;;;;;;;998.50;932.55;;;;;;;18.01;64.49;100699.88;687861;28;115278;-64
2022/09/10 01:00:41;;;;;;;1004.85;938.60;;;;;;;18.00;64.55;100700.94;692176;28;16190;-64
2022/09/10 01:01:03;;;;;;;1007.88;941.58;;;;;;;17.97;64.60;100690.44;691930;28;46342;-64
2022/09/10 01:01:24;;;;;;;998.78;932.85;;;;;;;17.96;64.33;100697.81;690802;28;46413;-64
2022/09/10 01:01:46;;;;;;;995.15;929.40;;;;;;;17.97;64.50;100704.13;690357;28;22390;-64
2022/09/10 01:02:08;;;;;;;1010.38;943.90;;;;;;;17.96;64.82;100711.47;690879;28;44419;-64
2022/09/10 01:02:30;;;;;;;1005.25;939.03;;;;;;;17.95;64.66;100704.34;690609;28;44394;-64
2022/09/10 01:02:51;;;;;;;1002.90;936.80;;;;;;;17.93;64.77;100700.16;692739;28;3638;-63
2022/09/10 01:03:14;;;;;;;1010.58;944.22;;;;;;;17.92;64.70;100696.59;691267;28;22298;-64
2022/09/10 01:03:37;;;;;;;1008.72;942.55;;;;;;;17.93;64.74;100701.00;687898;28;90951;-64
2022/09/10 01:03:59;;;;;;;982.58;917.58;;;;;;;17.91;64.86;100696.81;689227;28;69983;-64
2022/09/10 01:04:20;;;;;;;987.13;921.92;;;;;;;17.91;64.75;100700.38;691149;28;44364;-63
2022/09/10 01:04:42;;;;;;;991.95;926.60;;;;;;;17.91;64.69;100696.81;693043;28;22402;-63
2022/09/10 01:05:07;;;;;;;994.53;929.15;;;;;;;17.88;64.84;100697.25;691669;28;46416;-63
2022/09/10 01:05:29;;;;;;;982.10;917.25;;;;;;;17.87;64.66;100698.28;686119;28;136153;-63
2022/09/10 01:05:50;;;;;;;994.55;929.35;;;;;;;17.86;64.99;100693.91;686728;28;46323;-63
2022/09/10 01:06:12;;;;;;;994.20;928.88;;;;;;;17.83;64.46;100700.66;686375;28;21479;-63
2022/09/10 01:06:34;;;;;;;989.63;924.42;;;;;;;17.84;65.00;100696.88;685196;28;44380;-64
2022/09/10 01:06:56;;;;;;;988.58;923.20;;;;;;;17.82;64.97;100694.38;687254;28;67465;-64
2022/09/10 01:07:20;;;;;;;991.15;925.30;;;;;;;17.83;64.83;100698.75;690753;28;23487;-64
2022/09/10 01:07:41;;;;;;;984.53;919.22;;;;;;;17.82;65.25;100696.25;690467;28;90713;-64
2022/09/10 01:08:03;;;;;;;998.67;932.72;;;;;;;17.83;65.07;100696.00;690143;28;21474;-64
2022/09/10 01:08:26;;;;;;;991.22;925.72;;;;;;;17.82;65.05;100699.81;689188;28;47438;-64
2022/09/10 01:08:47;;;;;;;1002.90;936.80;;;;;;;17.84;65.06;100703.16;690430;28;68447;-64
2022/09/10 01:09:09;;;;;;;1005.40;939.25;;;;;;;17.85;65.34;100693.06;692739;28;22241;-63
2022/09/10 01:09:30;;;;;;;1010.60;944.38;;;;;;;17.86;65.13;100700.19;691175;28;45242;-64
2022/09/10 01:09:52;;;;;;;1002.72;936.80;;;;;;;17.85;65.01;100693.06;691025;28;21514;-64
2022/09/10 01:10:17;;;;;;;1019.17;952.83;;;;;;;17.87;64.96;100693.69;688536;28;69261;-64
2022/09/10 01:10:46;;;;;;;1025.72;958.83;;;;;;;17.87;65.35;100693.69;685804;28;92279;-64
2022/09/10 01:11:17;;;;;;;1001.85;935.65;;;;;;;17.87;65.13;100693.69;683501;28;159133;-64
2022/09/10 01:11:51;;;;;;;996.53;930.83;;;;;;;17.87;64.99;100692.81;682625;28;160798;-64
2022/09/10 01:12:23;;;;;;;1024.43;957.72;;;;;;;17.87;65.18;100699.16;682145;28;157333;-64
2022/09/10 01:13:12;;;;;;;1015.00;948.42;;;;;;;17.87;65.09;100692.81;686200;28;62188;-64
2022/09/10 01:13:41;;;;;;;1001.60;935.75;;;;;;;17.89;65.01;100697.06;683713;28;137379;-64
2022/09/10 01:14:18;;;;;;;995.03;929.30;;;;;;;17.89;65.09;100693.50;680341;28;159214;-64
2022/09/10 01:14:53;;;;;;;993.92;928.33;;;;;;;17.88;65.29;100695.38;682303;28;135916;-63
2022/09/10 01:15:23;;;;;;;989.50;924.10;;;;;;;17.88;65.09;100689.03;681148;28;137697;-64
2022/09/10 01:15:48;;;;;;;993.70;928.15;;;;;;;17.88;64.95;100699.97;682882;28;160716;-64
2022/09/10 01:16:16;;;;;;;994.63;929.05;;;;;;;17.87;64.94;100698.28;686979;28;114052;-64
2022/09/10 01:16:42;;;;;;;990.65;925.25;;;;;;;17.85;64.93;100693.06;682721;28;159319;-64
2022/09/10 01:17:11;;;;;;;991.17;925.50;;;;;;;17.86;65.08;100696.66;684366;28;138046;-64
2022/09/10 01:17:38;;;;;;;994.35;928.65;;;;;;;17.87;65.17;100690.09;685948;28;160770;-64
2022/09/10 01:18:16;;;;;;;988.35;923.05;;;;;;;17.88;64.98;100694.50;687898;28;137885;-63
2022/09/10 01:18:46;;;;;;;991.42;926.03;;;;;;;17.89;65.08;100690.75;680552;28;137699;-63
2022/09/10 01:19:22;;;;;;;993.53;928.00;;;;;;;17.90;65.35;100689.69;680950;28;137005;-63
2022/09/10 01:20:07;;;;;;;993.45;927.92;;;;;;;17.92;64.98;100696.59;680962;28;137213;-63
2022/09/10 01:20:52;;;;;;;994.50;929.00;;;;;;;17.93;64.89;100689.22;676534;28;137708;-63
2022/09/10 01:21:18;;;;;;;999.22;933.55;;;;;;;17.94;65.01;100696.38;686269;28;138086;-63
2022/09/10 01:21:45;;;;;;;998.78;933.08;;;;;;;17.93;65.06;100692.81;687488;28;138083;-63
2022/09/10 01:22:12;;;;;;;1004.75;938.65;;;;;;;17.96;64.88;100702.44;682090;28;157005;-63
2022/09/10 01:22:43;;;;;;;1000.28;934.47;;;;;;;17.95;64.89;100690.69;686116;28;136290;-63
2022/09/10 01:23:40;;;;;;;1017.15;950.80;;;;;;;17.96;64.89;100694.22;683729;28;136028;-63
2022/09/10 01:24:24;;;;;;;1013.50;946.97;;;;;;;17.95;64.61;100687.94;681780;28;138395;-64
2022/09/10 01:24:53;;;;;;;1021.28;954.60;;;;;;;17.96;64.89;100688.78;685527;28;61340;-63
2022/09/10 01:25:21;;;;;;;998.95;932.95;;;;;;;17.97;64.63;100688.53;683330;28;137850;-63
2022/09/10 01:25:49;;;;;;;1012.70;946.35;;;;;;;17.98;64.94;100690.22;680843;28;135164;-63
2022/09/10 01:26:19;;;;;;;1010.75;944.45;;;;;;;17.96;64.67;100681.44;680801;28;136046;-64
2022/09/10 01:27:05;;;;;;;1016.70;950.22;;;;;;;17.99;64.62;100694.63;683198;28;138393;-63
2022/09/10 01:27:44;;;;;;;1013.75;947.33;;;;;;;17.99;64.76;100686.44;684709;28;156564;-64
2022/09/10 01:28:06;;;;;;;1017.53;951.05;;;;;;;17.98;64.59;100690.22;689030;28;137671;-66
2022/09/10 01:28:34;;;;;;;1015.47;949.08;;;;;;;17.99;64.61;100685.59;690809;28;69268;-63
2022/09/10 01:28:59;;;;;;;1022.83;956.33;;;;;;;17.98;64.59;100687.50;685888;28;136082;-65
2022/09/10 01:29:24;;;;;;;1006.08;940.13;;;;;;;17.98;64.64;100690.22;686865;28;115171;-64
2022/09/10 01:29:53;;;;;;;1003.35;937.45;;;;;;;17.99;64.48;100685.59;682129;28;115060;-63
2022/09/10 01:30:18;;;;;;;998.20;932.45;;;;;;;17.98;64.54;100692.13;681462;28;136185;-63
2022/09/10 01:30:42;;;;;;;999.40;933.40;;;;;;;17.98;64.52;100689.41;681547;28;115283;-63
2022/09/10 01:31:10;;;;;;;995.13;929.40;;;;;;;17.97;64.47;100690.44;686205;28;67455;-63
2022/09/10 01:31:37;;;;;;;1000.15;934.15;;;;;;;17.96;64.69;100688.78;684039;28;137833;-63
2022/09/10 01:32:07;;;;;;;994.97;929.17;;;;;;;17.96;64.55;100691.50;684453;28;137839;-63
2022/09/10 01:32:33;;;;;;;1002.72;936.63;;;;;;;17.95;64.67;100692.59;680637;28;137528;-63
2022/09/10 01:33:01;;;;;;;995.72;929.90;;;;;;;17.94;64.51;100694.47;684785;28;97458;-63
2022/09/10 01:33:32;;;;;;;1008.72;942.58;;;;;;;17.91;64.83;100688.63;683079;28;137367;-63
2022/09/10 01:33:58;;;;;;;1003.15;936.97;;;;;;;17.92;64.91;100691.13;681143;28;136211;-63
2022/09/10 01:34:22;;;;;;;987.10;921.75;;;;;;;17.91;64.63;100689.44;681838;28;113626;-63
2022/09/10 01:34:46;;;;;;;982.03;916.90;;;;;;;17.90;64.63;100696.00;683731;28;113381;-62
2022/09/10 01:35:13;;;;;;;993.65;928.00;;;;;;;17.88;64.64;100692.63;683191;28;68109;-63
2022/09/10 01:35:38;;;;;;;987.40;921.88;;;;;;;17.85;64.68;100690.31;677689;28;160991;-63
2022/09/10 01:36:01;;;;;;;995.78;930.15;;;;;;;17.86;64.83;100689.28;682671;28;90586;-63
2022/09/10 01:36:24;;;;;;;992.03;926.53;;;;;;;17.86;64.85;100700.19;682329;28;92551;-63
2022/09/10 01:36:49;;;;;;;989.25;923.85;;;;;;;17.84;64.90;100692.22;683129;28;67442;-63
2022/09/10 01:37:16;;;;;;;999.10;932.95;;;;;;;17.84;64.93;100689.50;684158;28;114749;-63
2022/09/10 01:37:39;;;;;;;983.55;918.45;;;;;;;17.83;64.84;100690.56;686335;28;138542;-63
2022/09/10 01:38:04;;;;;;;993.72;928.22;;;;;;;17.83;65.03;100695.19;684924;28;92163;-63
2022/09/10 01:38:30;;;;;;;995.20;929.50;;;;;;;17.82;64.99;100694.38;681515;28;115596;-63
2022/09/10 01:38:54;;;;;;;993.35;927.70;;;;;;;17.81;65.03;100691.84;682355;28;137965;-64
2022/09/10 01:39:17;;;;;;;999.95;934.08;;;;;;;17.81;65.03;100697.31;681621;28;114805;-63
2022/09/10 01:39:39;;;;;;;993.58;928.03;;;;;;;17.79;64.80;100693.97;686418;28;46304;-66
2022/09/10 01:40:02;;;;;;;996.30;930.60;;;;;;;17.79;64.87;100692.09;683324;28;69456;-63
2022/09/10 01:40:29;;;;;;;996.95;931.15;;;;;;;17.78;64.90;100689.56;679067;28;116174;-63
2022/09/10 01:40:55;;;;;;;986.50;921.25;;;;;;;17.77;65.24;100694.22;678159;28;137906;-63
2022/09/10 01:41:20;;;;;;;989.78;924.38;;;;;;;17.78;65.02;100697.78;682348;28;92334;-62
2022/09/10 01:41:41;;;;;;;986.55;921.25;;;;;;;17.76;65.09;100695.25;683362;28;69104;-63
2022/09/10 01:42:04;;;;;;;987.53;922.22;;;;;;;17.73;65.13;100689.44;686447;28;23505;-63
2022/09/10 01:42:28;;;;;;;991.97;926.50;;;;;;;17.73;65.09;100690.25;683297;28;137800;-63
2022/09/10 01:42:52;;;;;;;988.72;923.25;;;;;;;17.74;65.11;100693.81;686366;28;46321;-63
2022/09/10 01:43:13;;;;;;;991.25;925.67;;;;;;;17.74;65.24;100691.94;688069;28;70293;-63
2022/09/10 01:43:41;;;;;;;986.63;921.42;;;;;;;17.74;65.12;100691.06;683466;28;137610;-63
2022/09/10 01:44:08;;;;;;;990.78;925.35;;;;;;;17.71;65.02;100686.91;686773;28;44324;-63
2022/09/10 01:44:40;;;;;;;981.83;916.72;;;;;;;17.70;65.30;100690.69;683602;28;137573;-63
2022/09/10 01:45:02;;;;;;;994.60;929.00;;;;;;;17.69;65.02;100693.66;683376;28;136070;-63
2022/09/10 01:45:26;;;;;;;989.35;923.95;;;;;;;17.70;65.34;100696.16;682092;28;115184;-63
2022/09/10 01:45:56;;;;;;;1002.13;936.03;;;;;;;17.70;65.44;100695.34;684192;28;45027;-63
2022/09/10 01:46:26;;;;;;;992.85;927.25;;;;;;;17.70;65.50;100687.97;678325;28;137789;-63
2022/09/10 01:46:55;;;;;;;989.10;923.72;;;;;;;17.70;65.54;100693.44;677144;28;137827;-63
2022/09/10 01:47:28;;;;;;;983.63;918.22;;;;;;;17.70;65.45;100698.06;679474;28;136072;-63
2022/09/10 01:48:13;;;;;;;980.03;915.08;;;;;;;17.70;65.40;100698.91;683352;28;137468;-63
2022/09/10 01:48:53;;;;;;;987.50;921.97;;;;;;;17.73;65.51;100689.44;684973;28;137891;-63
2022/09/10 01:49:25;;;;;;;979.80;914.90;;;;;;;17.76;65.53;100694.44;680555;28;137416;-63
2022/09/10 01:49:59;;;;;;;984.10;919.00;;;;;;;17.76;65.42;100688.97;678339;28;137249;-63