Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:51;;;;;;;7.35;4.32;;;7.70;99.90;;;;;;5025528;28;20112;-82
2021/11/22 00:03:18;;;;;;;16.27;4.90;;;7.70;99.90;;;;;;5013886;28;20113;-84
2021/11/22 00:05:44;;;;;;;11.65;4.10;;;7.70;99.90;;;;;;5017446;28;20033;-83
2021/11/22 00:08:09;;;;;;;7.50;3.80;;;7.70;99.90;;;;;;5023466;28;20047;-82
2021/11/22 00:10:35;;;;;;;5.53;3.33;;;7.70;99.90;;;;;;5020130;28;20034;-83
2021/11/22 00:13:01;;;;;;;7.43;4.15;;;7.70;99.90;;;;;;5029270;28;20033;-83
2021/11/22 00:15:27;;;;;;;10.68;3.92;;;7.70;99.90;;;;;;5024957;28;20033;-83
2021/11/22 00:17:52;;;;;;;14.05;3.60;;;7.60;99.90;;;;;;5024759;28;20048;-82
2021/11/22 00:20:20;;;;;;;6.80;3.45;;;7.60;99.90;;;;;;5014979;28;20033;-83
2021/11/22 00:22:46;;;;;;;5.72;3.35;;;7.60;99.90;;;;;;5015625;28;20036;-83
2021/11/22 00:25:13;;;;;;;13.60;3.78;;;7.60;99.90;;;;;;5032956;28;20407;-83
2021/11/22 00:27:39;;;;;;;10.63;3.33;;;7.60;99.90;;;;;;5020836;28;20083;-82
2021/11/22 00:30:06;;;;;;;9.10;2.95;;;7.60;99.90;;;;;;5013058;28;20033;-82
2021/11/22 00:32:34;;;;;;;7.90;3.50;;;7.50;99.90;;;;;;5028995;28;20024;-82
2021/11/22 00:35:00;;;;;;;14.25;3.95;;;7.50;99.90;;;;;;5027698;28;20034;-82
2021/11/22 00:37:31;;;;;;;6.60;3.58;;;7.50;99.90;;;;;;5018955;28;20058;-84
2021/11/22 00:39:57;;;;;;;11.38;3.33;;;7.50;99.90;;;;;;5027682;28;20542;-82
2021/11/22 00:42:23;;;;;;;14.18;3.67;;;7.50;99.90;;;;;;5037322;28;20033;-83
2021/11/22 00:44:49;;;;;;;7.68;3.60;;;7.40;99.90;;;;;;5030783;28;20033;-84
2021/11/22 00:47:15;;;;;;;7.63;4.30;;;7.40;99.90;;;;;;5027201;28;20536;-85
2021/11/22 00:49:40;;;;;;;8.35;3.92;;;7.30;99.90;;;;;;5017711;28;20029;-84
2021/11/22 00:52:06;;;;;;;5.50;2.92;;;7.30;99.90;;;;;;5032202;28;20595;-84
2021/11/22 00:54:33;;;;;;;17.52;3.92;;;7.20;99.90;;;;;;5021741;28;20074;-84
2021/11/22 00:56:58;;;;;;;7.45;3.78;;;7.20;99.90;;;;;;5015097;28;20038;-84
2021/11/22 00:59:24;;;;;;;10.93;3.65;;;7.20;99.90;;;;;;5017997;28;20033;-83
2021/11/22 01:01:50;;;;;;;6.47;3.70;;;7.20;99.90;;;;;;5020191;28;20030;-84
2021/11/22 01:04:17;;;;;;;5.88;3.55;;;7.10;99.90;;;;;;5028352;28;20021;-81
2021/11/22 01:06:43;;;;;;;6.95;3.85;;;7.10;99.90;;;;;;5028765;28;20187;-81
2021/11/22 01:09:09;;;;;;;12.85;4.07;;;7.10;99.90;;;;;;5018548;28;20108;-83
2021/11/22 01:11:34;;;;;;;5.38;3.20;;;7.10;99.90;;;;;;5013790;28;20034;-83
2021/11/22 01:14:00;;;;;;;8.10;3.70;;;7.00;99.90;;;;;;5029761;28;20029;-83
2021/11/22 01:16:28;;;;;;;13.18;4.25;;;7.00;99.90;;;;;;5018204;28;20111;-81
2021/11/22 01:18:54;;;;;;;7.85;4.43;;;6.90;99.90;;;;;;5031944;28;20049;-84
2021/11/22 01:21:19;;;;;;;7.55;4.07;;;6.90;99.90;;;;;;5018679;28;20057;-81
2021/11/22 01:23:45;;;;;;;9.35;3.67;;;6.90;99.90;;;;;;5025399;28;20112;-83
2021/11/22 01:26:11;;;;;;;11.93;5.05;;;6.80;99.90;;;;;;5030911;28;20293;-84
2021/11/22 01:28:36;;;;;;;8.85;3.75;;;6.80;99.90;;;;;;5019783;28;20628;-82
2021/11/22 01:31:02;;;;;;;8.25;4.70;;;6.80;99.90;;;;;;5024210;28;20040;-82
2021/11/22 01:33:27;;;;;;;11.70;3.90;;;6.80;99.90;;;;;;5038095;28;20026;-81
2021/11/22 01:35:53;;;;;;;9.93;4.65;;;6.80;99.90;;;;;;5030712;28;20049;-81
2021/11/22 01:38:19;;;;;;;9.48;4.15;;;6.70;99.90;;;;;;5033387;28;20059;-83
2021/11/22 01:40:46;;;;;;;9.77;4.47;;;6.70;99.90;;;;;;5035663;28;20018;-83
2021/11/22 01:43:14;;;;;;;10.18;3.70;;;6.60;99.90;;;;;;5037791;28;20437;-83
2021/11/22 01:45:49;;;;;;;14.80;4.55;;;6.60;99.90;;;;;;5029100;28;20037;-84
2021/11/22 01:48:16;;;;;;;10.88;4.10;;;6.60;99.90;;;;;;5027266;28;20021;-83
2021/11/22 01:50:44;;;;;;;6.18;4.32;;;6.60;99.90;;;;;;5040620;28;20026;-84
2021/11/22 01:53:10;;;;;;;10.27;4.53;;;6.50;99.90;;;;;;5042940;28;20037;-83
2021/11/22 01:55:36;;;;;;;7.55;3.90;;;6.50;99.90;;;;;;5049630;28;20006;-83
2021/11/22 01:58:02;;;;;;;6.38;5.38;;;6.50;99.90;;;;;;5043079;28;20509;-84
2021/11/22 02:00:39;;;;;;;12.77;4.45;;;6.50;99.90;;;;;;5023363;28;20151;-82
2021/11/22 02:03:06;;;;;;;13.93;4.82;;;6.40;99.90;;;;;;5020554;28;20033;-83
2021/11/22 02:05:33;;;;;;;9.85;4.95;;;6.40;99.90;;;;;;5019671;28;20037;-83
2021/11/22 02:07:58;;;;;;;8.20;4.68;;;6.40;99.90;;;;;;5027036;28;20039;-83
2021/11/22 02:10:25;;;;;;;12.90;4.85;;;6.40;99.90;;;;;;5020222;28;20479;-83
2021/11/22 02:12:51;;;;;;;9.07;4.88;;;6.40;99.90;;;;;;5019658;28;20034;-84
2021/11/22 02:15:18;;;;;;;10.70;4.97;;;6.30;99.90;;;;;;5023711;28;20060;-83
2021/11/22 02:17:47;;;;;;;9.77;4.68;;;6.30;99.90;;;;;;5017009;28;20080;-82
2021/11/22 02:20:15;;;;;;;8.90;5.00;;;6.30;99.90;;;;;;5011473;28;20531;-82
2021/11/22 02:22:45;;;;;;;10.07;5.25;;;6.30;99.90;;;;;;5042525;28;20034;-82
2021/11/22 02:25:12;;;;;;;10.55;5.47;;;6.30;99.90;;;;;;5022141;28;20606;-82
2021/11/22 02:27:38;;;;;;;10.35;4.40;;;6.30;99.90;;;;;;5023166;28;20037;-82
2021/11/22 02:30:09;;;;;;;12.43;5.05;;;6.30;99.90;;;;;;5027526;28;20056;-82
2021/11/22 02:32:39;;;;;;;17.45;5.47;;;6.30;99.90;;;;;;5029062;28;20030;-82
2021/11/22 02:35:09;;;;;;;10.02;4.68;;;6.40;99.90;;;;;;5024598;28;20459;-82
2021/11/22 02:37:34;;;;;;;14.90;5.35;;;6.40;99.90;;;;;;5013917;28;20037;-83
2021/11/22 02:40:00;;;;;;;15.98;6.80;;;6.30;99.90;;;;;;5012491;28;20045;-82
2021/11/22 02:42:29;;;;;;;8.85;5.43;;;6.40;99.90;;;;;;5019165;28;20119;-81
2021/11/22 02:44:56;;;;;;;12.07;5.63;;;6.40;99.90;;;;;;5037073;28;20463;-82
2021/11/22 02:47:22;;;;;;;12.88;5.15;;;6.40;99.90;;;;;;5022628;28;20029;-82
2021/11/22 02:49:48;;;;;;;12.25;5.95;;;6.50;99.90;;;;;;5026091;28;20029;-80
2021/11/22 02:52:14;;;;;;;12.45;4.53;;;6.50;99.90;;;;;;5023955;28;20080;-83
2021/11/22 02:54:40;;;;;;;17.13;5.35;;;6.50;99.90;;;;;;5021305;28;20026;-83
2021/11/22 02:57:07;;;;;;;12.57;5.45;;;6.50;99.90;;;;;;5034150;28;20033;-82
2021/11/22 02:59:33;;;;;;;15.23;5.50;;;6.60;99.90;;;;;;5035928;28;20032;-82
2021/11/22 03:01:59;;;;;;;11.55;5.20;;;6.60;99.90;;;;;;5017900;28;20033;-83
2021/11/22 03:04:32;;;;;;;14.88;7.00;;;6.60;99.90;;;;;;5025273;28;20391;-82
2021/11/22 03:06:57;;;;;;;16.50;6.30;;;6.70;99.90;;;;;;5017354;28;20558;-83
2021/11/22 03:09:23;;;;;;;15.63;6.80;;;6.60;99.90;;;;;;5022370;28;20167;-83
2021/11/22 03:11:48;;;;;;;15.98;6.82;;;6.60;99.90;;;;;;5020893;28;20037;-82
2021/11/22 03:14:14;;;;;;;17.13;7.07;;;6.60;99.90;;;;;;5013513;28;20116;-83
2021/11/22 03:16:39;;;;;;;20.35;8.10;;;6.60;99.90;;;;;;5024640;28;20383;-82
2021/11/22 03:19:05;;;;;;;10.93;7.22;;;6.60;99.90;;;;;;5024612;28;20076;-82
2021/11/22 03:21:30;;;;;;;15.55;8.27;;;6.60;99.90;;;;;;5011483;28;20038;-83
2021/11/22 03:23:56;;;;;;;12.65;7.57;;;6.60;99.90;;;;;;5028915;28;20040;-82
2021/11/22 03:26:21;;;;;;;14.93;7.63;;;6.70;99.90;;;;;;5025464;28;20029;-83
2021/11/22 03:28:47;;;;;;;15.43;7.57;;;6.70;99.90;;;;;;5015283;28;20481;-83
2021/11/22 03:31:13;;;;;;;18.42;8.43;;;6.70;99.90;;;;;;5020661;28;20026;-83
2021/11/22 03:33:38;;;;;;;14.07;7.72;;;6.80;99.90;;;;;;5030468;28;20566;-83
2021/11/22 03:36:04;;;;;;;12.20;7.18;;;6.90;99.90;;;;;;5029066;28;20041;-83
2021/11/22 03:38:32;;;;;;;11.30;6.95;;;6.90;99.90;;;;;;5016306;28;20057;-83
2021/11/22 03:40:58;;;;;;;12.30;7.00;;;6.90;99.90;;;;;;5013138;28;20486;-83
2021/11/22 03:43:29;;;;;;;12.32;6.85;;;6.90;99.90;;;;;;5019619;28;20076;-83
2021/11/22 03:45:55;;;;;;;14.32;6.65;;;7.00;99.90;;;;;;5016889;28;20120;-83
2021/11/22 03:48:21;;;;;;;13.68;7.50;;;7.00;99.90;;;;;;5025181;28;20112;-83
2021/11/22 03:50:47;;;;;;;10.40;6.53;;;7.00;99.90;;;;;;5015113;28;20083;-81
2021/11/22 03:53:12;;;;;;;11.75;7.28;;;7.00;99.90;;;;;;5012119;28;20105;-82
2021/11/22 03:55:38;;;;;;;14.32;7.93;;;7.10;99.90;;;;;;5010771;28;20116;-82
2021/11/22 03:58:03;;;;;;;15.15;8.70;;;7.10;99.90;;;;;;5014464;28;20038;-82
2021/11/22 04:00:29;;;;;;;16.75;8.80;;;7.10;99.90;;;;;;5019079;28;20421;-82
2021/11/22 04:02:55;;;;;;;16.33;8.20;;;7.10;99.90;;;;;;5025919;28;20029;-83
2021/11/22 04:05:21;;;;;;;12.38;9.27;;;7.10;99.90;;;;;;5024681;28;20033;-82
2021/11/22 04:07:46;;;;;;;10.73;8.40;;;7.00;99.90;;;;;;5022770;28;20474;-83
2021/11/22 04:10:12;;;;;;;12.10;8.70;;;7.00;99.90;;;;;;5028285;28;20033;-82
2021/11/22 04:12:38;;;;;;;11.98;8.82;;;7.00;99.90;;;;;;5011445;28;20041;-83
2021/11/22 04:15:04;;;;;;;17.23;8.10;;;7.00;99.90;;;;;;5023713;28;20038;-83
2021/11/22 04:17:29;;;;;;;20.58;9.23;;;7.00;99.90;;;;;;5020328;28;20121;-82
2021/11/22 04:19:55;;;;;;;12.48;8.88;;;7.00;99.90;;;;;;5026856;28;20140;-82
2021/11/22 04:22:20;;;;;;;21.45;9.73;;;7.00;99.90;;;;;;5008511;28;20061;-82
2021/11/22 04:24:46;;;;;;;15.10;9.45;;;7.00;99.90;;;;;;5025689;28;20045;-82
2021/11/22 04:27:12;;;;;;;14.15;8.10;;;7.00;99.90;;;;;;5033098;28;20057;-83
2021/11/22 04:29:40;;;;;;;10.50;7.50;;;7.00;99.90;;;;;;5018577;28;20026;-82
2021/11/22 04:32:08;;;;;;;8.80;6.80;;;6.90;99.90;;;;;;5025732;28;20065;-83
2021/11/22 04:34:34;;;;;;;8.05;6.05;;;6.90;99.90;;;;;;5023759;28;20120;-84
2021/11/22 04:36:59;;;;;;;11.18;5.88;;;6.90;99.90;;;;;;5023104;28;20099;-82
2021/11/22 04:39:25;;;;;;;9.57;7.05;;;6.90;99.90;;;;;;5018030;28;20053;-82
2021/11/22 04:41:50;;;;;;;8.20;6.15;;;6.90;99.90;;;;;;5018198;28;20087;-81
2021/11/22 04:44:16;;;;;;;10.43;6.05;;;6.80;99.90;;;;;;5014160;28;20479;-82
2021/11/22 04:46:41;;;;;;;8.90;5.22;;;6.80;99.90;;;;;;5029043;28;20036;-82
2021/11/22 04:49:07;;;;;;;9.70;5.55;;;6.80;99.90;;;;;;5021059;28;20726;-83
2021/11/22 04:51:32;;;;;;;7.53;4.55;;;6.80;99.90;;;;;;5022783;28;20049;-83
2021/11/22 04:53:58;;;;;;;6.63;5.38;;;6.80;99.90;;;;;;5027061;28;20490;-83
2021/11/22 04:56:24;;;;;;;8.82;5.57;;;6.70;99.90;;;;;;5017939;28;20048;-80
2021/11/22 04:58:49;;;;;;;9.55;4.40;;;6.80;99.90;;;;;;5014350;28;20033;-83
2021/11/22 05:01:15;;;;;;;11.15;4.25;;;6.80;99.90;;;;;;5017383;28;20387;-83
2021/11/22 05:03:41;;;;;;;8.15;5.32;;;6.80;99.90;;;;;;5024729;28;20465;-83
2021/11/22 05:06:06;;;;;;;7.40;4.95;;;6.80;99.90;;;;;;5021420;28;20064;-84
2021/11/22 05:08:32;;;;;;;8.15;5.13;;;6.80;99.90;;;;;;5030032;28;20037;-83
2021/11/22 05:10:57;;;;;;;7.35;3.50;;;6.80;99.90;;;;;;5023409;28;20025;-83
2021/11/22 05:13:23;;;;;;;8.57;4.45;;;6.80;99.90;;;;;;5023606;28;20026;-83
2021/11/22 05:15:50;;;;;;;13.88;5.25;;;6.80;99.90;;;;;;5032540;28;20033;-82
2021/11/22 05:18:16;;;;;;;8.55;4.88;;;6.90;99.90;;;;;;5024049;28;20485;-82
2021/11/22 05:20:43;;;;;;;8.25;5.15;;;6.90;99.90;;;;;;5026507;28;20056;-82
2021/11/22 05:23:09;;;;;;;7.43;5.00;;;6.80;99.90;;;;;;5028856;28;20072;-82
2021/11/22 05:25:35;;;;;;;12.70;6.60;;;6.80;99.90;;;;;;5016262;28;20065;-83
2021/11/22 05:28:02;;;;;;;8.18;4.93;;;6.80;99.90;;;;;;5027743;28;20041;-84
2021/11/22 05:30:28;;;;;;;11.00;4.88;;;6.90;99.90;;;;;;5020506;28;20045;-82
2021/11/22 05:32:55;;;;;;;5.70;4.45;;;6.90;99.90;;;;;;5043374;28;20036;-82
2021/11/22 05:35:22;;;;;;;8.02;4.63;;;6.90;99.90;;;;;;5026919;28;20429;-81
2021/11/22 05:37:47;;;;;;;9.77;5.07;;;7.00;99.90;;;;;;5021771;28;20048;-82
2021/11/22 05:40:13;;;;;;;8.52;4.57;;;7.00;99.90;;;;;;5027787;28;20114;-82
2021/11/22 05:42:39;;;;;;;7.97;5.97;;;7.00;99.90;;;;;;5019825;28;20037;-81
2021/11/22 05:45:05;;;;;;;8.82;5.32;;;7.10;99.90;;;;;;5022470;28;20030;-81
2021/11/22 05:47:30;;;;;;;12.43;5.45;;;7.10;99.90;;;;;;5018842;28;20033;-83
2021/11/22 05:50:03;;;;;;;6.72;5.00;;;7.10;99.90;;;;;;5028452;28;20095;-82
2021/11/22 05:52:29;;;;;;;;;;;7.10;99.90;;;;;;5031718;28;20104;-82
2021/11/22 05:54:56;;;;;;;5.72;4.55;;;7.10;99.90;;;;;;5021619;28;19913;-81
2021/11/22 05:57:23;;;;;;;10.05;5.03;;;7.00;99.90;;;;;;5028520;28;20509;-82
2021/11/22 05:59:49;;;;;;;5.93;4.25;;;7.00;99.90;;;;;;5026616;28;20383;-83
2021/11/22 06:02:15;;;;;;;7.35;4.00;;;7.00;99.90;;;;;;5031059;28;20060;-82
2021/11/22 06:04:41;;;;;;;4.55;4.05;;;7.00;99.90;;;;;;5031626;28;20029;-83
2021/11/22 06:07:07;;;;;;;7.75;4.75;;;7.00;99.90;;;;;;5033250;28;20102;-83
2021/11/22 06:09:33;;;;;;;6.90;4.97;;;7.00;99.90;;;;;;5030887;28;20108;-83
2021/11/22 06:11:58;;;;;;;5.93;4.65;;;7.10;99.90;;;;;;5027348;28;20038;-83
2021/11/22 06:14:25;;;;;;;5.63;3.90;;;7.10;99.90;;;;;;5013956;28;20045;-82
2021/11/22 06:16:50;;;;;;;4.80;3.70;;;7.10;99.90;;;;;;5031893;28;20129;-84
2021/11/22 06:19:16;;;;;;;5.75;4.20;;;7.10;99.90;;;;;;5017726;28;20209;-82
2021/11/22 06:21:41;;;;;;;5.07;3.97;;;7.10;99.90;;;;;;5013645;28;20033;-81
2021/11/22 06:24:07;;;;;;;7.45;4.32;;;7.20;99.90;;;;;;5012505;28;20034;-83
2021/11/22 06:26:33;;;;;;;9.40;4.35;;;7.10;99.90;;;;;;5035497;28;20079;-83
2021/11/22 06:28:59;;;;;;;6.47;4.50;;;7.10;99.90;;;;;;5016716;28;20161;-81
2021/11/22 06:31:25;;;;;;;6.57;3.72;;;7.10;99.90;;;;;;5030874;28;20030;-82
2021/11/22 06:33:52;;;;;;;6.25;3.90;;;7.10;99.90;;;;;;5024839;28;20037;-82
2021/11/22 06:36:17;;;;;;;8.27;3.97;;;7.20;99.90;;;;;;5015620;28;20136;-83
2021/11/22 06:38:43;;;;;;;5.72;3.65;;;7.20;99.90;;;;;;5010749;28;20030;-82
2021/11/22 06:41:08;;;;;;;7.57;4.22;;;7.10;99.90;;;;;;5011538;28;20383;-83
2021/11/22 06:43:34;;;;;;;5.50;3.58;;;7.20;99.90;;;;;;5012300;28;20029;-81
2021/11/22 06:46:00;;;;;;;6.78;3.92;;;7.10;99.90;;;;;;5010628;28;20025;-82
2021/11/22 06:48:25;;;;;;;4.43;3.20;;;7.10;99.90;;;;;;5010893;28;20037;-82
2021/11/22 06:50:51;;;;;;;4.97;3.67;;;7.00;99.90;;;;;;5010264;28;20145;-82
2021/11/22 06:53:21;;;;;;;10.20;3.40;;;7.00;99.90;;;;;;5016187;28;20607;-82
2021/11/22 06:55:47;;;;;;;5.15;3.83;;;7.00;99.90;;;;;;5031496;28;20091;-83
2021/11/22 06:58:13;;;;;;;4.25;3.28;;;7.00;99.90;;;;;;5030461;28;20049;-82
2021/11/22 07:00:38;;;;;;;4.15;3.25;;;7.00;99.90;;;;;;5031494;28;20494;-82
2021/11/22 07:03:04;;;;;;;4.80;3.25;;;7.00;99.90;;;;;;5029171;28;20029;-82
2021/11/22 07:05:30;;;;;;;3.45;3.05;;;7.00;99.90;;;;;;5030382;28;20029;-82
2021/11/22 07:07:57;;;;;;;5.10;3.17;;;7.00;99.90;;;;;;5025953;28;20026;-82
2021/11/22 07:10:22;;;;;;;5.75;3.33;;;7.00;99.90;;;;;;5020836;28;20854;-81
2021/11/22 07:12:49;;;;;;;4.63;3.28;;;7.00;99.90;;;;;;5022815;28;20113;-81
2021/11/22 07:15:21;;;;;;;6.25;3.00;;;7.10;99.90;;;;;;5024591;28;20129;-81
2021/11/22 07:17:48;;;;;;;5.13;2.95;;;7.10;99.90;;;;;;5028494;28;20125;-82
2021/11/22 07:20:14;;;;;;;5.07;3.03;;;7.00;99.90;;;;;;5028854;28;20044;-82
2021/11/22 07:22:39;;;;;;;4.18;2.90;;;7.10;99.90;;;;;;5028268;28;20716;-82
2021/11/22 07:25:05;;;;;;;5.05;2.72;;;7.10;99.90;;;;;;5028084;28;20029;-82
2021/11/22 07:27:31;;;;;;;3.42;2.85;;;7.10;99.90;;;;;;5010493;28;20053;-82
2021/11/22 07:29:57;;;;;;;7.65;3.05;;;7.20;99.90;;;;;;5020617;28;20025;-82
2021/11/22 07:32:26;;;;;;;3.10;2.63;;;7.20;99.90;;;;;;5028675;28;20043;-82
2021/11/22 07:34:52;;;;;;;4.47;2.90;;;7.20;99.90;;;;;;5019228;28;20536;-82
2021/11/22 07:37:18;;;;;;;4.65;2.30;;;7.20;99.90;;;;;;5024474;28;20045;-82
2021/11/22 07:39:43;;;;;;;3.97;2.42;;;7.20;99.90;;;;;;5016983;28;20026;-82
2021/11/22 07:42:10;;;;;;;4.25;2.70;;;7.30;99.90;;;;;;5017600;28;20729;-82
2021/11/22 07:44:35;;;;;;;4.57;2.78;;;7.30;99.90;;;;;;5027907;28;20163;-81
2021/11/22 07:47:02;;;;;;;3.25;2.38;;;7.30;99.90;;;;;;5022816;28;20116;-81
2021/11/22 07:49:28;;;;;;;4.38;2.15;;;7.40;99.90;;;;;;5007031;28;20025;-82
2021/11/22 07:51:53;;;;;;;4.88;2.80;;;7.40;99.90;;;;;;5017282;28;20029;-82
2021/11/22 07:54:19;;;;;;;2.78;2.30;;;7.40;99.90;;;;;;5026631;28;20032;-82
2021/11/22 07:56:45;;;;;;;4.72;2.30;;;7.40;99.90;;;;;;5024438;28;20049;-81
2021/11/22 07:59:11;;;;;;;3.28;2.25;;;7.40;99.90;;;;;;5015151;28;20033;-82
2021/11/22 08:01:37;;;;;;;4.88;1.90;;;7.40;99.90;;;;;;5008319;28;20029;-80
2021/11/22 08:04:02;;;;;;;3.55;2.30;;;7.50;99.90;;;;;;5015825;28;20022;-82
2021/11/22 08:06:28;;;;;;;4.47;2.17;;;7.50;99.90;;;;;;5025311;28;20726;-81
2021/11/22 08:08:54;;;;;;;4.05;1.70;;;7.60;99.90;;;;;;5027921;28;20036;-83
2021/11/22 08:13:53;;;;;;;4.22;1.75;;;7.70;99.90;;;;;;5029438;28;20026;-82
2021/11/22 08:16:20;;;;;;;2.30;2.08;;;7.60;99.90;;;;;;5029084;28;20095;-83
2021/11/22 08:18:46;;;;;;;3.58;1.90;;;7.70;99.90;;;;;;5028268;28;20060;-83
2021/11/22 08:21:12;;;;;;;4.85;2.05;;;7.70;99.90;;;;;;5028715;28;20049;-82
2021/11/22 08:23:38;;;;;;;4.18;1.55;;;7.80;99.90;;;;;;5025141;28;20041;-83
2021/11/22 08:26:05;;;;;;;2.13;1.77;;;7.80;99.90;;;;;;5014292;28;20037;-83
2021/11/22 08:28:31;;;;;;;2.13;1.65;;;7.80;99.90;;;;;;5011175;28;20570;-82
2021/11/22 08:30:59;;;;;;;1.45;1.30;;;7.80;99.90;;;;;;5026059;28;20462;-80
2021/11/22 08:33:25;;;;;;;4.80;1.90;;;7.70;99.90;;;;;;5024064;28;20034;-79
2021/11/22 08:35:51;;;;;;;3.33;1.83;;;7.70;99.90;;;;;;5006669;28;20033;-79
2021/11/22 08:38:17;;;;;;;2.15;1.60;;;7.70;99.90;;;;;;5027460;28;20119;-80
2021/11/22 08:40:43;;;;;;;1.92;1.48;;;7.70;99.90;;;;;;5028592;28;20464;-81
2021/11/22 08:43:10;;;;;;;3.00;1.90;;;7.60;99.90;;;;;;5010498;28;20036;-81
2021/11/22 08:45:37;;;;;;;2.47;1.58;;;7.60;99.90;;;;;;5012627;28;20036;-82
2021/11/22 08:48:04;;;;;;;3.47;1.13;;;7.60;99.90;;;;;;5022930;28;20501;-82
2021/11/22 08:50:29;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5025704;28;20033;-83
2021/11/22 08:52:56;;;;;;;2.25;1.20;;;7.70;99.90;;;;;;5029346;28;20026;-82
2021/11/22 08:55:21;;;;;;;2.08;1.25;;;7.70;99.90;;;;;;5027234;28;20032;-81
2021/11/22 08:57:48;;;;;;;0.75;0.73;;;7.60;99.90;;;;;;5027843;28;20033;-83
2021/11/22 09:00:33;;;;;;;4.40;1.25;;;7.70;99.90;;;;;;5026208;28;20037;-80
2021/11/22 09:02:58;;;;;;;6.63;1.17;;;7.70;99.90;;;;;;5025192;28;20397;-80
2021/11/22 09:05:25;;;;;;;1.27;0.98;;;7.80;99.90;;;;;;5023542;28;20026;-80
2021/11/22 09:07:52;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5014066;28;20041;-81
2021/11/22 09:10:18;;;;;;;1.77;0.98;;;7.70;99.90;;;;;;5026304;28;20099;-81
2021/11/22 09:12:43;;;;;;;3.95;1.13;;;7.70;99.90;;;;;;5027109;28;20064;-80
2021/11/22 09:15:09;;;;;;;1.35;1.13;;;7.70;99.90;;;;;;5025936;28;20064;-82
2021/11/22 09:17:35;;;;;;;5.28;1.52;;;7.80;99.90;;;;;;5027450;28;20037;-81
2021/11/22 09:20:01;;;;;;;2.00;1.13;;;7.70;99.90;;;;;;5023598;28;20389;-82
2021/11/22 09:22:26;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5012569;28;20486;-82
2021/11/22 09:24:52;;;;;;;2.08;1.00;;;7.70;99.90;;;;;;5027194;28;20486;-82
2021/11/22 09:27:17;;;;;;;3.28;0.90;;;7.70;99.90;;;;;;5030036;28;20037;-81
2021/11/22 09:29:43;;;;;;;2.00;1.13;;;7.60;99.70;;;;;;5013102;28;20040;-81
2021/11/22 09:32:09;;;;;;;1.33;1.08;;;7.70;99.70;;;;;;5015658;28;20474;-82
2021/11/22 09:34:36;;;;;;;5.13;1.52;;;7.70;99.50;;;;;;5027994;28;20018;-83
2021/11/22 09:37:02;;;;;;;2.22;0.93;;;7.70;99.50;;;;;;5011440;28;20034;-82
2021/11/22 09:39:28;;;;;;;2.70;1.42;;;7.70;99.60;;;;;;5030007;28;20083;-82
2021/11/22 09:41:53;;;;;;;1.13;0.70;;;7.80;99.50;;;;;;5030464;28;20448;-82
2021/11/22 09:44:20;;;;;;;1.63;1.45;;;7.70;99.00;;;;;;5030346;28;20113;-81
2021/11/22 09:46:51;;;;;;;3.05;1.13;;;7.80;98.80;;;;;;5027913;28;20033;-80
2021/11/22 09:49:17;;;;;;;2.72;1.13;;;7.80;98.80;;;;;;5020151;28;20029;-81
2021/11/22 09:51:43;;;;;;;1.55;0.95;;;7.90;98.70;;;;;;5030760;28;20068;-81
2021/11/22 09:54:09;;;;;;;1.75;0.93;;;8.00;98.70;;;;;;5031042;28;20029;-81
2021/11/22 09:56:34;;;;;;;1.38;0.85;;;8.00;98.30;;;;;;5028346;28;20030;-81
2021/11/22 09:59:00;;;;;;;2.22;1.00;;;8.00;98.40;;;;;;5020481;28;20072;-82
2021/11/22 10:01:31;;;;;;;1.30;0.68;;;7.90;98.40;;;;;;5011726;28;20033;-82
2021/11/22 10:03:59;;;;;;;6.28;1.10;;;7.90;97.60;;;;;;5013440;28;20060;-81
2021/11/22 10:06:25;;;;;;;1.75;0.80;;;7.90;97.80;;;;;;5030567;28;20494;-81
2021/11/22 10:08:50;;;;;;;0.98;0.90;;;7.90;98.00;;;;;;5035548;28;20067;-82
2021/11/22 10:11:17;;;;;;;0.93;0.70;;;7.90;97.60;;;;;;5039132;28;20037;-81
2021/11/22 10:13:47;;;;;;;3.45;1.08;;;7.90;97.70;;;;;;5037054;28;20032;-81
2021/11/22 10:16:16;;;;;;;1.00;0.80;;;7.90;97.60;;;;;;5027431;28;20049;-82
2021/11/22 10:18:59;;;;;;;2.58;0.60;;;8.00;97.80;;;;;;5016656;28;20029;-83
2021/11/22 10:21:34;;;;;;;1.40;0.80;;;7.90;96.90;;;;;;5024745;28;20025;-82
2021/11/22 10:24:07;;;;;;;2.10;1.50;;;7.80;97.30;;;;;;5018287;28;20037;-82
2021/11/22 10:26:42;;;;;;;1.30;0.80;;;7.80;97.60;;;;;;5010976;28;20040;-83
2021/11/22 10:29:10;;;;;;;0.77;0.70;;;7.80;97.20;;;;;;5015270;28;20060;-83
2021/11/22 10:31:37;;;;;;;1.25;0.88;;;7.90;97.60;;;;;;5020478;28;20157;-81
2021/11/22 10:34:03;;;;;;;0.82;0.50;;;8.00;97.20;;;;;;5026447;28;20026;-82
2021/11/22 10:36:29;;;;;;;0.82;0.75;;;8.00;97.10;;;;;;5029417;28;20053;-84
2021/11/22 10:38:58;;;;;;;1.38;0.90;;;8.10;96.70;;;;;;5019981;28;20026;-81
2021/11/22 10:41:30;;;;;;;2.38;1.17;;;8.10;96.10;;;;;;5022650;28;20036;-81
2021/11/22 10:44:11;;;;;;;1.63;1.15;;;8.10;96.40;;;;;;5030316;28;20021;-82
2021/11/22 10:46:41;;;;;;;3.05;0.68;;;8.00;95.90;;;;;;5031251;28;20041;-82
2021/11/22 10:49:28;;;;;;;1.20;0.60;;;8.00;95.80;;;;;;5030587;28;20245;-82
2021/11/22 10:52:11;;;;;;;1.35;0.68;;;8.10;95.70;;;;;;5030630;28;20487;-82
2021/11/22 10:54:57;;;;;;;1.13;0.80;;;8.20;96.00;;;;;;5031570;28;20026;-82
2021/11/22 10:57:23;;;;;;;2.08;0.70;;;8.20;96.00;;;;;;5030714;28;20128;-81
2021/11/22 10:59:49;;;;;;;1.58;0.85;;;8.30;96.30;;;;;;5026593;28;20069;-82
2021/11/22 11:02:15;;;;;;;2.25;0.90;;;8.40;96.00;;;;;;5017566;28;20142;-83
2021/11/22 11:04:44;;;;;;;1.02;0.60;;;8.50;95.20;;;;;;5027014;28;20018;-83
2021/11/22 11:07:11;;;;;;;2.22;0.77;;;8.50;95.00;;;;;;5017096;28;20046;-81
2021/11/22 11:09:50;;;;;;;2.90;0.70;;;8.50;95.10;;;;;;5014079;28;20040;-83
2021/11/22 11:12:19;;;;;;;1.17;0.73;;;8.40;94.80;;;;;;5014549;28;20049;-82
2021/11/22 11:14:53;;;;;;;0.50;0.50;;;8.40;94.80;;;;;;5030441;28;20033;-81
2021/11/22 11:17:26;;;;;;;2.15;0.90;;;8.40;94.70;;;;;;5026301;28;20080;-81
2021/11/22 11:19:56;;;;;;;2.88;0.70;;;8.30;95.00;;;;;;5028542;28;20060;-81
2021/11/22 11:22:24;;;;;;;0.70;0.57;;;8.30;94.60;;;;;;5021870;28;20041;-82
2021/11/22 11:24:50;;;;;;;1.23;0.73;;;8.20;94.40;;;;;;5030276;28;20080;-82
2021/11/22 11:27:16;;;;;;;0.57;0.50;;;8.20;94.70;;;;;;5030154;28;20033;-82
2021/11/22 11:29:43;;;;;;;1.02;0.50;;;8.20;94.40;;;;;;5029413;28;20033;-82
2021/11/22 11:32:09;;;;;;;1.92;0.70;;;8.20;94.50;;;;;;5018417;28;20033;-83
2021/11/22 11:34:39;;;;;;;0.80;0.60;;;8.20;94.60;;;;;;5016203;28;20045;-82
2021/11/22 11:37:11;;;;;;;1.02;0.70;;;8.10;94.60;;;;;;5021771;28;20036;-81
2021/11/22 11:39:56;;;;;;;1.25;0.60;;;8.10;94.40;;;;;;5029523;28;20029;-83
2021/11/22 11:42:36;;;;;;;0.80;0.80;;;8.10;94.50;;;;;;5030196;28;20105;-81
2021/11/22 11:45:36;;;;;;;1.75;0.90;;;8.20;94.70;;;;;;5025385;28;20064;-83
2021/11/22 11:48:38;;;;;;;0.57;0.50;;;8.30;94.70;;;;;;5010896;28;20036;-73
2021/11/22 11:51:05;;;;;;;2.22;0.90;;;8.30;94.40;;;;;;5016522;28;20055;-84
2021/11/22 11:53:31;;;;;;;1.20;0.77;;;8.40;94.80;;;;;;5041770;28;20030;-86
2021/11/22 11:56:09;;;;;;;1.30;1.10;;;8.50;95.20;;;;;;5022009;28;20029;-82
2021/11/22 11:58:35;;;;;;;2.47;0.70;;;8.60;95.00;;;;;;5014270;28;20532;-83
2021/11/22 12:01:14;;;;;;;1.45;0.85;;;8.60;94.30;;;;;;5012964;28;20105;-82
2021/11/22 12:04:02;;;;;;;0.95;0.70;;;8.70;94.30;;;;;;5010547;28;20852;-83
2021/11/22 12:06:51;;;;;;;0.80;0.57;;;8.70;93.40;;;;;;5043780;28;20441;-85
2021/11/22 12:09:31;;;;;;;3.72;0.93;;;8.60;93.10;;;;;;5037571;28;20060;-85
2021/11/22 12:12:12;;;;;;;2.45;1.15;;;8.60;93.30;;;;;;5019615;28;20059;-84
2021/11/22 12:15:12;;;;;;;1.20;0.70;;;8.60;92.80;;;;;;5023437;28;20036;-83
2021/11/22 12:17:39;;;;;;;0.98;0.70;;;8.70;92.40;;;;;;5024385;28;20099;-83
2021/11/22 12:20:31;;;;;;;0.80;0.60;;;8.70;92.50;;;;;;5033638;28;20033;-85
2021/11/22 12:23:06;;;;;;;0.95;0.40;;;8.80;91.80;;;;;;5036464;28;20856;-84
2021/11/22 12:25:43;;;;;;;0.60;0.47;;;8.80;91.60;;;;;;5036506;28;20130;-84
2021/11/22 12:28:18;;;;;;;1.13;0.77;;;8.80;90.90;;;;;;5037383;28;20033;-85
2021/11/22 12:30:56;;;;;;;0.50;0.40;;;8.80;90.80;;;;;;5017624;28;20044;-85
2021/11/22 12:33:24;;;;;;;0.43;0.43;;;8.60;90.70;;;;;;5014947;28;20025;-86
2021/11/22 12:35:56;;;;;;;0.55;0.47;;;8.50;90.70;;;;;;5047875;28;20061;-85
2021/11/22 12:38:24;;;;;;;0.55;0.30;;;8.50;90.50;;;;;;5013114;28;20037;-85
2021/11/22 12:40:52;;;;;;;0.90;0.50;;;8.50;90.50;;;;;;5015386;28;20029;-86
2021/11/22 12:43:50;;;;;;;1.92;0.60;;;8.50;90.70;;;;;;5033650;28;20125;-85
2021/11/22 12:46:19;;;;;;;1.40;0.57;;;8.70;90.90;;;;;;5017633;28;20098;-87
2021/11/22 12:48:55;;;;;;;1.38;0.85;;;8.70;91.00;;;;;;5034595;28;20025;-85
2021/11/22 12:51:23;;;;;;;2.38;0.50;;;8.70;90.20;;;;;;5035416;28;20075;-85
2021/11/22 12:54:04;;;;;;;3.28;0.47;;;8.60;89.50;;;;;;5035658;28;20756;-84
2021/11/22 12:56:33;;;;;;;0.47;0.30;;;8.60;89.80;;;;;;5033777;28;20171;-83
2021/11/22 12:59:15;;;;;;;0.52;0.40;;;8.50;89.70;;;;;;5036725;28;20033;-83
2021/11/22 13:01:42;;;;;;;0.67;0.67;;;8.40;90.50;;;;;;5036489;28;20493;-85