Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:11;;;;;;;;;;;27.10;95.80;;;;;;5106322;28;19923;-45
2021/07/30 00:04:37;;;;;;;;;;;27.10;95.70;;;;;;5105874;28;20192;-46
2021/07/30 00:07:03;;;;;;;;;;;27.10;95.80;;;;;;5105674;28;20181;-48
2021/07/30 00:09:29;;;;;;;;;;;27.10;95.80;;;;;;5105075;28;19970;-49
2021/07/30 00:11:55;;;;;;;;;;;27.10;95.80;;;;;;5106014;28;19939;-47
2021/07/30 00:14:21;;;;;;;;;;;27.10;95.80;;;;;;5105797;28;19908;-47
2021/07/30 00:16:48;;;;;;;;;;;27.10;95.90;;;;;;5105670;28;19908;-49
2021/07/30 00:19:14;;;;;;;;;;;27.00;95.90;;;;;;5105633;28;19900;-48
2021/07/30 00:21:40;;;;;;;;;;;27.00;95.90;;;;;;5105700;28;19912;-55
2021/07/30 00:24:06;;;;;;;;;;;27.00;95.80;;;;;;5105338;28;19938;-50
2021/07/30 00:26:32;;;;;;;;;;;27.00;95.80;;;;;;5105266;28;19931;-50
2021/07/30 00:28:59;;;;;;;;;;;27.00;95.70;;;;;;5105502;28;19900;-50
2021/07/30 00:31:25;;;;;;;;;;;27.00;95.80;;;;;;5104925;28;19935;-39
2021/07/30 00:33:51;;;;;;;;;;;27.00;95.80;;;;;;5105384;28;20181;-40
2021/07/30 00:36:17;;;;;;;;;;;26.90;95.80;;;;;;5105515;28;19908;-42
2021/07/30 00:38:43;;;;;;;;;;;26.90;95.90;;;;;;5087032;28;19908;-43
2021/07/30 00:41:10;;;;;;;;;;;26.80;95.90;;;;;;5104802;28;19923;-45
2021/07/30 00:43:36;;;;;;;;;;;26.80;96.00;;;;;;5105079;28;19958;-45
2021/07/30 00:46:02;;;;;;;;;;;26.80;96.10;;;;;;5105149;28;19912;-48
2021/07/30 00:48:29;;;;;;;;;;;26.80;96.20;;;;;;5104959;28;19962;-43
2021/07/30 00:50:56;;;;;;;;;;;26.70;96.20;;;;;;5105008;28;19967;-44
2021/07/30 00:53:23;;;;;;;;;;;26.60;96.40;;;;;;5104953;28;19900;-46
2021/07/30 00:55:50;;;;;;;;;;;26.60;96.50;;;;;;5104538;28;20081;-42
2021/07/30 00:58:16;;;;;;;;;;;26.60;96.40;;;;;;5104966;28;19904;-45
2021/07/30 01:00:42;;;;;;;;;;;26.60;96.30;;;;;;5104741;28;19904;-46
2021/07/30 01:03:09;;;;;;;;;;;26.70;96.30;;;;;;5104551;28;19989;-51
2021/07/30 01:05:35;;;;;;;;;;;26.60;96.50;;;;;;5104605;28;19900;-42
2021/07/30 01:08:03;;;;;;;;;;;26.60;96.40;;;;;;5105194;28;20115;-49
2021/07/30 01:10:29;;;;;;;;;;;26.60;96.40;;;;;;5104198;28;20100;-45
2021/07/30 01:12:56;;;;;;;;;;;26.60;96.30;;;;;;5105130;28;19975;-45
2021/07/30 01:15:23;;;;;;;;;;;26.70;96.30;;;;;;5104608;28;19900;-47
2021/07/30 01:17:49;;;;;;;;;;;26.70;96.40;;;;;;5104928;28;20172;-48
2021/07/30 01:20:16;;;;;;;;;;;26.60;96.30;;;;;;5104112;28;20230;-51
2021/07/30 01:22:48;;;;;;;;;;;26.60;96.30;;;;;;5104750;28;19942;-42
2021/07/30 01:25:15;;;;;;;;;;;26.60;96.50;;;;;;5103744;28;19906;-47
2021/07/30 01:27:41;;;;;;;;;;;26.60;96.20;;;;;;5104645;28;19908;-51
2021/07/30 01:30:07;;;;;;;;;;;26.60;96.20;;;;;;5103963;28;20254;-49
2021/07/30 01:32:34;;;;;;;;;;;26.50;96.30;;;;;;5104137;28;19908;-46
2021/07/30 01:35:02;;;;;;;;;;;26.50;96.20;;;;;;5104262;28;19946;-42
2021/07/30 01:37:29;;;;;;;;;;;26.50;96.20;;;;;;5099054;28;19912;-53
2021/07/30 01:39:55;;;;;;;;;;;26.50;96.20;;;;;;5083595;28;19907;-48
2021/07/30 01:42:21;;;;;;;;;;;26.50;96.20;;;;;;5084372;28;19939;-42
2021/07/30 01:44:47;;;;;;;;;;;26.50;96.20;;;;;;5084162;28;19907;-44
2021/07/30 01:47:13;;;;;;;;;;;26.50;96.20;;;;;;5084183;28;19908;-44
2021/07/30 01:49:40;;;;;;;;;;;26.40;96.20;;;;;;5083685;28;19936;-47
2021/07/30 01:52:06;;;;;;;;;;;26.40;96.30;;;;;;5066193;28;19915;-42
2021/07/30 01:54:32;;;;;;;;;;;26.40;96.40;;;;;;5083266;28;19907;-43
2021/07/30 01:56:59;;;;;;;;;;;26.40;96.40;;;;;;5084265;28;19951;-46
2021/07/30 01:59:25;;;;;;;;;;;26.40;96.30;;;;;;5083875;28;19946;-43
2021/07/30 02:01:51;;;;;;;;;;;26.40;96.20;;;;;;5083954;28;20227;-44
2021/07/30 02:04:18;;;;;;;;;;;26.40;96.20;;;;;;5083773;28;20116;-44
2021/07/30 02:06:45;;;;;;;;;;;26.30;96.20;;;;;;5083689;28;19931;-46
2021/07/30 02:09:11;;;;;;;;;;;26.30;96.20;;;;;;5083532;28;20204;-52
2021/07/30 02:11:40;;;;;;;;;;;26.30;96.30;;;;;;5084197;28;19916;-46
2021/07/30 02:14:15;;;;;;;;;;;26.30;96.30;;;;;;5083935;28;20189;-43
2021/07/30 02:16:43;;;;;;;;;;;26.30;96.30;;;;;;5065842;28;19908;-50
2021/07/30 02:19:09;;;;;;;;;;;26.30;96.30;;;;;;5083932;28;19975;-45
2021/07/30 02:21:36;;;;;;;;;;;26.30;96.30;;;;;;5083761;28;20122;-44
2021/07/30 02:24:02;;;;;;;;;;;26.30;96.40;;;;;;5083262;28;20097;-47
2021/07/30 02:26:29;;;;;;;;;;;26.30;96.50;;;;;;5083863;28;19916;-46
2021/07/30 02:28:56;;;;;;;;;;;26.30;96.60;;;;;;5083633;28;19900;-44
2021/07/30 02:31:25;;;;;;;;;;;26.20;96.60;;;;;;5084802;28;19943;-47
2021/07/30 02:33:52;;;;;;;;;;;26.20;96.60;;;;;;5087506;28;20245;-42
2021/07/30 02:36:18;;;;;;;;;;;26.20;96.60;;;;;;5086711;28;20173;-45
2021/07/30 02:38:45;;;;;;;;;;;26.20;96.60;;;;;;5088803;28;19909;-42
2021/07/30 02:41:12;;;;;;;;;;;26.30;96.60;;;;;;5087282;28;19916;-47
2021/07/30 02:43:40;;;;;;;;;;;26.30;96.60;;;;;;5087303;28;19900;-44
2021/07/30 02:46:06;;;;;;;;;;;26.20;96.60;;;;;;5087136;28;19911;-44
2021/07/30 02:48:32;;;;;;;;;;;26.30;96.50;;;;;;5087033;28;19912;-43
2021/07/30 02:50:59;;;;;;;;;;;26.20;96.50;;;;;;5086873;28;20148;-43
2021/07/30 02:53:25;;;;;;;;;;;26.20;96.70;;;;;;5086568;28;19905;-45
2021/07/30 02:55:53;;;;;;;;;;;26.20;96.70;;;;;;5086922;28;19915;-46
2021/07/30 02:58:22;;;;;;;;;;;26.20;96.70;;;;;;5086923;28;19911;-42
2021/07/30 03:00:48;;;;;;;;;;;26.20;96.90;;;;;;5086571;28;19912;-53
2021/07/30 03:03:14;;;;;;;;;;;26.20;96.80;;;;;;5087020;28;19919;-45
2021/07/30 03:05:40;;;;;;;;;;;26.20;96.80;;;;;;5087081;28;19971;-43
2021/07/30 03:08:07;;;;;;;;;;;26.20;96.80;;;;;;5086287;28;19908;-44
2021/07/30 03:10:33;;;;;;;;;;;26.20;96.70;;;;;;5086654;28;20100;-49
2021/07/30 03:12:59;;;;;;;;;;;26.20;96.80;;;;;;5087071;28;20014;-43
2021/07/30 03:15:25;;;;;;;;;;;26.20;96.90;;;;;;5086677;28;19904;-46
2021/07/30 03:17:52;;;;;;;;;;;26.20;96.90;;;;;;5086987;28;20096;-44
2021/07/30 03:20:18;;;;;;;;;;;26.20;96.90;;;;;;5086607;28;19912;-46
2021/07/30 03:22:44;;;;;;;;;;;26.20;97.00;;;;;;5086651;28;19905;-43
2021/07/30 03:25:10;;;;;;;;;;;26.10;96.80;;;;;;5086367;28;20145;-44
2021/07/30 03:27:36;;;;;;;;;;;26.10;96.80;;;;;;5086752;28;19905;-42
2021/07/30 03:30:03;;;;;;;;;;;26.10;96.90;;;;;;5086496;28;19905;-42
2021/07/30 03:32:29;;;;;;;;;;;26.10;97.00;;;;;;5086692;28;19927;-41
2021/07/30 03:34:55;;;;;;;;;;;26.10;97.00;;;;;;5086292;28;19911;-45
2021/07/30 03:37:21;;;;;;;;;;;26.10;97.10;;;;;;5088441;28;19911;-43
2021/07/30 03:39:47;;;;;;;;;;;26.10;97.30;;;;;;5106303;28;20082;-44
2021/07/30 03:42:13;;;;;;;;;;;26.10;97.00;;;;;;5106458;28;19912;-42
2021/07/30 03:44:40;;;;;;;;;;;26.10;97.10;;;;;;5106463;28;19947;-42
2021/07/30 03:47:06;;;;;;;;;;;26.10;97.10;;;;;;5106451;28;20192;-43
2021/07/30 03:49:32;;;;;;;;;;;26.10;97.10;;;;;;5106296;28;19911;-44
2021/07/30 03:51:58;;;;;;;;;;;26.10;97.20;;;;;;5106463;28;19907;-43
2021/07/30 03:54:24;;;;;;;;;;;26.10;97.20;;;;;;5105660;28;20105;-45
2021/07/30 03:56:50;;;;;;;;;;;26.10;97.20;;;;;;5105481;28;19938;-46
2021/07/30 03:59:16;;;;;;;;;;;26.10;97.20;;;;;;5106274;28;20172;-44
2021/07/30 04:01:48;;;;;;;;;;;26.10;97.30;;;;;;5106316;28;19961;-41
2021/07/30 04:04:15;;;;;;;;;;;26.10;97.20;;;;;;5106141;28;19900;-43
2021/07/30 04:06:43;;;;;;;;;;;26.10;97.10;;;;;;5106078;28;20147;-41
2021/07/30 04:09:13;;;;;;;;;;;26.10;97.10;;;;;;5105623;28;19937;-44
2021/07/30 04:11:40;;;;;;;;;;;26.10;97.10;;;;;;5106164;28;20181;-41
2021/07/30 04:14:06;;;;;;;;;;;26.20;97.10;;;;;;5106079;28;19900;-45
2021/07/30 04:16:33;;;;;;;;;;;26.20;97.10;;;;;;5105420;28;19915;-40
2021/07/30 04:18:59;;;;;;;;;;;26.20;97.10;;;;;;5105808;28;20011;-41
2021/07/30 04:21:25;;;;;;;;;;;26.20;97.10;;;;;;5105737;28;19912;-45
2021/07/30 04:23:51;;;;;;;;;;;26.20;97.00;;;;;;5105371;28;19900;-44
2021/07/30 04:26:18;;;;;;;;;;;26.20;97.00;;;;;;5105497;28;19935;-40
2021/07/30 04:28:44;;;;;;;;;;;26.20;97.00;;;;;;5105653;28;19908;-49
2021/07/30 04:31:10;;;;;;;;;;;26.20;97.00;;;;;;5105421;28;19908;-41
2021/07/30 04:33:36;;;;;;;;;;;26.20;96.90;;;;;;5105329;28;19900;-44
2021/07/30 04:36:02;;;;;;;;;;;26.20;96.90;;;;;;5105394;28;19915;-44
2021/07/30 04:38:28;;;;;;;;;;;26.20;96.90;;;;;;5104893;28;20002;-42
2021/07/30 04:40:54;;;;;;;;;;;26.30;96.90;;;;;;5105256;28;19908;-42
2021/07/30 04:43:21;;;;;;;;;;;26.20;96.90;;;;;;5105126;28;19907;-48
2021/07/30 04:45:47;;;;;;;;;;;26.20;96.90;;;;;;5105307;28;19900;-42
2021/07/30 04:48:13;;;;;;;;;;;26.20;96.90;;;;;;5104996;28;19963;-40
2021/07/30 04:50:39;;;;;;;;;;;26.20;97.00;;;;;;5105014;28;19904;-43
2021/07/30 04:53:06;;;;;;;;;;;26.20;97.20;;;;;;5104702;28;19904;-45
2021/07/30 04:55:32;;;;;;;;;;;26.20;96.90;;;;;;5104316;28;19906;-41
2021/07/30 04:57:58;;;;;;;;;;;26.20;97.00;;;;;;5104881;28;19908;-41
2021/07/30 05:00:24;;;;;;;;;;;26.20;96.90;;;;;;5104609;28;19979;-44
2021/07/30 05:02:53;;;;;;;;;;;26.20;96.90;;;;;;5104388;28;19908;-42
2021/07/30 05:05:19;;;;;;;;;;;26.20;96.90;;;;;;5104577;28;19907;-44
2021/07/30 05:07:46;;;;;;;;;;;26.20;96.80;;;;;;5105155;28;19908;-46
2021/07/30 05:10:12;;;;;;;;;;;26.20;96.80;;;;;;5104684;28;19899;-40
2021/07/30 05:12:38;;;;;;;;;;;26.20;96.80;;;;;;5105164;28;19908;-45
2021/07/30 05:15:05;;;;;;;;;;;26.20;96.80;;;;;;5104676;28;19900;-43
2021/07/30 05:17:31;;;;;;;;;;;26.20;96.80;;;;;;5105097;28;19908;-42
2021/07/30 05:19:57;;;;;;;;;;;26.20;96.90;;;;;;5104519;28;19907;-47
2021/07/30 05:22:23;;;;;;;;;;;26.20;96.90;;;;;;5104392;28;20089;-44
2021/07/30 05:24:50;;;;;;;;;;;26.20;96.90;;;;;;5104537;28;19939;-43
2021/07/30 05:27:16;;;;;;;;;;;26.20;96.90;;;;;;5104812;28;19915;-51
2021/07/30 05:29:42;;;;;;;;;;;26.20;96.90;;;;;;5104555;28;19902;-46
2021/07/30 05:32:08;;;;;;;;;;;26.20;96.90;;;;;;5104858;28;20256;-45
2021/07/30 05:34:34;;;;;;;;;;;26.20;96.90;;;;;;5104323;28;19911;-43
2021/07/30 05:37:00;;;;;;;;;;;26.20;96.90;;;;;;5104610;28;19945;-43
2021/07/30 05:39:29;;;;;;;;;;;26.20;96.90;;;;;;5104237;28;19908;-47
2021/07/30 05:41:56;;;;;;;;;;;26.20;96.90;;;;;;5104396;28;19916;-43
2021/07/30 05:44:22;;;;;;;;;;;26.20;96.90;;;;;;5104331;28;19900;-54
2021/07/30 05:46:48;;;;;;;;;;;26.20;96.90;;;;;;5104438;28;20244;-43
2021/07/30 05:49:14;;;;;;;;;;;26.20;96.90;;;;;;5104316;28;19900;-43
2021/07/30 05:51:41;;;;;;;;;;;26.20;96.90;;;;;;5104633;28;19915;-44
2021/07/30 05:54:07;;;;;;;;;;;26.20;96.80;;;;;;5104402;28;19977;-47
2021/07/30 05:56:33;;;;;;;;;;;26.20;96.90;;;;;;5104304;28;19912;-48
2021/07/30 05:58:59;;;;;;;;;;;26.20;96.80;;;;;;5104219;28;19975;-44
2021/07/30 06:01:25;;;;;;;;;;;26.10;97.00;;;;;;5104282;28;19912;-44
2021/07/30 06:03:51;;;;;;;;;;;26.10;96.70;;;;;;5104301;28;19934;-45
2021/07/30 06:06:18;;;;;;;;;;;26.20;96.70;;;;;;5106899;28;19942;-43
2021/07/30 06:08:44;;;;;;;;;;;26.10;96.60;;;;;;5108428;28;20066;-44
2021/07/30 06:11:11;;;;;;;;;;;26.10;96.60;;;;;;5108786;28;19912;-42
2021/07/30 06:13:37;;;;;;;;;;;26.10;96.60;;;;;;5108047;28;19907;-42
2021/07/30 06:16:06;;;;;;;;;;;26.10;96.70;;;;;;5108105;28;19908;-43
2021/07/30 06:18:32;;;;;;;;;;;26.10;96.70;;;;;;5108101;28;19900;-43
2021/07/30 06:20:58;;;;;;;;;;;26.10;96.70;;;;;;5107805;28;20184;-46
2021/07/30 06:23:25;;;;;;;;;;;26.10;96.60;;;;;;5107988;28;19907;-42
2021/07/30 06:25:52;;;;;;;;;;;26.10;96.60;;;;;;5108010;28;19942;-42
2021/07/30 06:28:18;;;;;;;;;;;26.10;96.70;;;;;;5107680;28;20199;-45
2021/07/30 06:30:44;;;;;;;;;;;26.10;96.70;;;;;;5107702;28;19962;-44
2021/07/30 06:33:11;;;;;;;;;;;26.10;96.70;;;;;;5107910;28;20127;-46
2021/07/30 06:35:37;;;;;;;;;;;26.10;96.70;;;;;;5089508;28;20133;-46
2021/07/30 06:38:04;;;;;;;;;;;26.10;96.80;;;;;;5107503;28;19926;-46
2021/07/30 06:40:30;;;;;;;;;;;26.10;97.00;;;;;;5107594;28;20238;-42
2021/07/30 06:42:57;;;;;;;;;;;26.10;96.80;;;;;;5107985;28;20193;-42
2021/07/30 06:45:24;;;;;;;;;;;26.10;96.80;;;;;;5107521;28;20181;-45
2021/07/30 06:47:50;;;;;;;;;;;26.10;96.70;;;;;;5107994;28;20122;-43
2021/07/30 06:50:16;;;;;;;;;;;26.10;96.70;;;;;;5107638;28;19900;-43
2021/07/30 06:52:42;;;;;;;;;;;26.00;96.60;;;;;;5107842;28;19986;-44
2021/07/30 06:55:08;;;;;;;;;;;26.10;96.60;;;;;;5107502;28;19904;-43
2021/07/30 06:57:34;;;;;;;;;;;26.00;96.50;;;;;;5107793;28;19908;-43
2021/07/30 07:00:00;;;;;;;;;;;26.00;96.50;;;;;;5107139;28;20145;-43
2021/07/30 07:02:27;;;;;;;;;;;26.00;96.40;;;;;;5107596;28;19969;-46
2021/07/30 07:04:53;;;;;;;;;;;26.00;96.50;;;;;;5107310;28;20131;-43
2021/07/30 07:07:19;;;;;;;;;;;26.00;96.50;;;;;;5107289;28;19934;-41
2021/07/30 07:09:45;;;;;;;;;;;26.00;96.50;;;;;;5107249;28;19907;-44
2021/07/30 07:12:11;;;;;;;;;;;26.00;96.50;;;;;;5107500;28;19931;-45
2021/07/30 07:14:37;;;;;;;;;;;26.00;96.40;;;;;;5106923;28;19907;-43
2021/07/30 07:17:03;;;;;;;;;;;26.00;96.30;;;;;;5106564;28;19908;-43
2021/07/30 07:19:29;;;;;;;;;;;26.00;96.30;;;;;;5106782;28;19900;-50
2021/07/30 07:21:56;;;;;;;;;;;26.00;96.30;;;;;;5106932;28;19920;-42
2021/07/30 07:24:22;;;;;;;;;;;25.90;96.30;;;;;;5106918;28;19904;-44
2021/07/30 07:26:48;;;;;;;;;;;26.00;96.40;;;;;;5107098;28;20181;-48
2021/07/30 07:29:14;;;;;;;;;;;25.90;96.30;;;;;;5106618;28;19934;-44
2021/07/30 07:31:44;;;;;;;;;;;25.90;96.40;;;;;;5106704;28;19941;-52
2021/07/30 07:34:11;;;;;;;;;;;25.90;96.40;;;;;;5106571;28;20034;-46
2021/07/30 07:36:37;;;;;;;;;;;25.90;96.40;;;;;;5106536;28;19977;-48
2021/07/30 07:39:03;;;;;;;;;;;25.90;96.30;;;;;;5106527;28;19908;-44
2021/07/30 07:41:30;;;;;;;;;;;25.90;96.30;;;;;;5106606;28;19916;-43
2021/07/30 07:43:56;;;;;;;;;;;25.90;96.20;;;;;;5106268;28;19900;-48
2021/07/30 07:46:22;;;;;;;;;;;25.90;96.20;;;;;;5106510;28;19977;-42
2021/07/30 07:48:49;;;;;;;;;;;25.90;96.20;;;;;;5106343;28;20092;-45
2021/07/30 07:51:15;;;;;;;;;;;25.90;96.20;;;;;;5106273;28;19982;-49
2021/07/30 07:53:41;;;;;;;;;;;25.90;96.10;;;;;;5105686;28;20207;-44
2021/07/30 07:56:08;;;;;;;;;;;25.80;96.10;;;;;;5106378;28;19914;-41
2021/07/30 07:58:34;;;;;;;;;;;25.90;96.10;;;;;;5106104;28;19959;-45
2021/07/30 08:01:01;;;;;;;;;;;25.90;96.10;;;;;;5105828;28;19915;-45
2021/07/30 08:03:27;;;;;;;;;;;25.90;96.00;;;;;;5106125;28;19899;-46
2021/07/30 08:05:53;;;;;;;;;;;25.80;96.10;;;;;;5105922;28;19900;-48
2021/07/30 08:08:19;;;;;;;;;;;25.90;96.00;;;;;;5105702;28;19907;-48
2021/07/30 08:10:47;;;;;;;;;;;25.80;95.90;;;;;;5106006;28;19970;-41
2021/07/30 08:13:13;;;;;;;;;;;25.80;95.90;;;;;;5105910;28;19900;-43
2021/07/30 08:15:40;;;;;;;;;;;25.80;95.90;;;;;;5105628;28;19907;-49
2021/07/30 08:18:06;;;;;;;;;;;25.80;95.90;;;;;;5105836;28;19900;-43
2021/07/30 08:20:32;;;;;;;;;;;25.80;95.90;;;;;;5087411;28;20176;-49
2021/07/30 08:22:58;;;;;;;;;;;25.80;95.90;;;;;;5105883;28;20148;-43
2021/07/30 08:25:25;;;;;;;;;;;25.80;95.90;;;;;;5105479;28;19907;-45
2021/07/30 08:27:51;;;;;;;;;;;25.80;95.90;;;;;;5105826;28;19908;-49
2021/07/30 08:30:17;;;;;;;;;;;25.80;95.90;;;;;;5104664;28;19934;-42
2021/07/30 08:32:43;;;;;;;;;;;25.80;95.90;;;;;;5105989;28;19912;-45
2021/07/30 08:35:09;;;;;;;;;;;25.80;95.90;;;;;;5105360;28;19907;-48
2021/07/30 08:37:35;;;;;;;;;;;25.70;95.90;;;;;;5105638;28;20275;-45
2021/07/30 08:40:03;;;;;;;;;;;25.70;95.90;;;;;;5096722;28;20094;-44
2021/07/30 08:42:39;;;;;;;;;;;25.70;95.90;;;;;;5105518;28;19916;-47
2021/07/30 08:45:05;;;;;;;;;;;25.70;95.90;;;;;;5105107;28;19907;-47
2021/07/30 08:47:32;;;;;;;;;;;25.70;95.90;;;;;;5105444;28;19904;-48
2021/07/30 08:49:58;;;;;;;;;;;25.70;95.90;;;;;;5105100;28;20189;-51
2021/07/30 08:52:37;;;;;;;;;;;25.70;95.80;;;;;;5105457;28;19941;-49
2021/07/30 08:55:04;;;;;;;;;;;25.70;95.70;;;;;;5105224;28;19911;-43
2021/07/30 08:57:30;;;;;;;;;;;25.70;95.70;;;;;;5105458;28;20085;-42
2021/07/30 09:00:06;;;;;;;;;;;25.70;95.70;;;;;;5104833;28;19944;-46
2021/07/30 09:02:32;;;;;;;;;;;25.70;95.70;;;;;;5105320;28;20143;-42
2021/07/30 09:04:58;;;;;;;;;;;25.70;95.70;;;;;;5104815;28;19908;-43
2021/07/30 09:07:40;;;;;;;;;;;25.70;95.70;;;;;;5105292;28;20036;-42
2021/07/30 09:10:06;;;;;;;;;;;25.70;95.70;;;;;;5104831;28;19938;-42
2021/07/30 09:12:34;;;;;;;;;;;25.70;96.00;;;;;;5105168;28;19911;-43
2021/07/30 09:15:00;;;;;;;;;;;25.70;95.70;;;;;;5104741;28;19954;-42
2021/07/30 09:17:40;;;;;;;;;;;25.70;95.70;;;;;;5105249;28;19904;-44
2021/07/30 09:20:06;;;;;;;;;;;25.70;95.70;;;;;;5104669;28;19926;-48
2021/07/30 09:22:51;;;;;;;;;;;25.70;95.70;;;;;;5104971;28;19912;-45
2021/07/30 09:25:33;;;;;;;;;;;25.70;95.70;;;;;;5104595;28;19904;-44
2021/07/30 09:28:06;;;;;;;;;;;25.70;95.60;;;;;;5105189;28;20179;-51
2021/07/30 09:30:33;;;;;;;;;;;25.70;95.50;;;;;;5104578;28;19929;-42
2021/07/30 09:32:59;;;;;;;;;;;25.70;95.50;;;;;;5105168;28;19970;-44
2021/07/30 09:35:25;;;;;;;;;;;25.70;95.60;;;;;;5104467;28;19904;-42
2021/07/30 09:38:10;;;;;;;;;;;25.70;95.60;;;;;;5104474;28;20021;-44
2021/07/30 09:40:36;;;;;;;;;;;25.70;95.60;;;;;;5104137;28;19931;-43
2021/07/30 09:43:21;;;;;;;;;;;25.70;95.60;;;;;;5104691;28;19952;-42
2021/07/30 09:45:48;;;;;;;;;;;25.70;95.70;;;;;;5102892;28;20092;-43
2021/07/30 09:48:14;;;;;;;;;;;25.70;95.60;;;;;;5088993;28;20151;-48
2021/07/30 09:50:40;;;;;;;;;;;25.70;95.60;;;;;;5104031;28;19907;-45
2021/07/30 09:53:09;;;;;;;;;;;25.70;95.80;;;;;;5088053;28;19907;-42
2021/07/30 09:55:35;;;;;;;;;;;25.70;95.50;;;;;;5104016;28;19900;-52
2021/07/30 09:58:02;;;;;;;;;;;25.60;95.50;;;;;;5104804;28;19912;-44
2021/07/30 10:00:31;;;;;;;;;;;25.60;95.50;;;;;;5104341;28;19911;-42
2021/07/30 10:03:01;;;;;;;;;;;25.70;95.60;;;;;;5104415;28;19912;-45
2021/07/30 10:05:28;;;;;;;;;;;25.60;95.60;;;;;;5104150;28;19904;-49
2021/07/30 10:07:54;;;;;;;;;;;25.60;95.60;;;;;;5104787;28;20096;-44
2021/07/30 10:10:23;;;;;;;;;;;25.60;95.60;;;;;;5103947;28;19900;-47
2021/07/30 10:12:53;;;;;;;;;;;25.60;95.60;;;;;;5104506;28;19915;-44
2021/07/30 10:15:19;;;;;;;;;;;25.60;95.60;;;;;;5104280;28;19899;-47
2021/07/30 10:17:52;;;;;;;;;;;25.60;95.60;;;;;;5104584;28;19908;-43
2021/07/30 10:20:19;;;;;;;;;;;25.60;95.70;;;;;;5104051;28;19967;-45
2021/07/30 10:22:48;;;;;;;;;;;25.60;95.70;;;;;;5103884;28;19911;-45
2021/07/30 10:25:21;;;;;;;;;;;25.60;95.70;;;;;;5104043;28;19907;-41
2021/07/30 10:27:48;;;;;;;;;;;25.60;95.80;;;;;;5104475;28;20078;-43
2021/07/30 10:30:17;;;;;;;;;;;25.70;95.80;;;;;;5103873;28;19927;-48
2021/07/30 10:32:48;;;;;;;;;;;25.60;95.80;;;;;;5104314;28;19907;-42
2021/07/30 10:35:15;;;;;;;;;;;25.60;95.80;;;;;;5103928;28;19907;-46
2021/07/30 10:37:42;;;;;;;;;;;25.60;95.80;;;;;;5104009;28;19935;-48
2021/07/30 10:40:19;;;;;;;;;;;25.60;95.80;;;;;;5104103;28;19961;-45
2021/07/30 10:43:05;;;;;;;;;;;25.60;95.80;;;;;;5104034;28;19916;-48
2021/07/30 10:45:32;;;;;;;;;;;25.60;95.80;;;;;;5103986;28;19927;-46
2021/07/30 10:48:16;;;;;;;;;;;25.60;95.80;;;;;;5104456;28;19912;-48
2021/07/30 10:50:56;;;;;;;;;;;25.60;95.80;;;;;;5104002;28;19904;-45
2021/07/30 10:53:34;;;;;;;;;;;25.60;95.80;;;;;;5106263;28;19904;-48
2021/07/30 10:56:01;;;;;;;;;;;25.60;95.80;;;;;;5107393;28;19908;-52
2021/07/30 10:58:39;;;;;;;;;;;25.60;95.70;;;;;;5107372;28;19903;-43
2021/07/30 11:01:09;;;;;;;;;;;25.50;95.60;;;;;;5107587;28;20092;-48
2021/07/30 11:03:50;;;;;;;;;;;25.50;95.50;;;;;;5107287;28;19911;-44
2021/07/30 11:06:18;;;;;;;;;;;25.50;95.50;;;;;;5107177;28;19935;-47
2021/07/30 11:08:59;;;;;;;;;;;25.50;95.60;;;;;;5107251;28;19904;-44
2021/07/30 11:11:41;;;;;;;;;;;25.50;95.70;;;;;;5107166;28;20180;-50
2021/07/30 11:14:11;;;;;;;;;;;25.50;95.70;;;;;;5106868;28;19911;-48
2021/07/30 11:16:37;;;;;;;;;;;25.50;95.60;;;;;;5107063;28;19911;-47
2021/07/30 11:19:04;;;;;;;;;;;25.50;95.60;;;;;;5098863;28;19904;-45
2021/07/30 11:21:31;;;;;;;;;;;25.50;95.60;;;;;;5107082;28;20189;-45
2021/07/30 11:23:57;;;;;;;;;;;25.50;95.60;;;;;;5088601;28;20159;-45
2021/07/30 11:26:23;;;;;;;;;;;25.50;95.60;;;;;;5106838;28;19908;-44
2021/07/30 11:29:09;;;;;;;;;;;25.50;95.60;;;;;;5106887;28;20200;-44
2021/07/30 11:31:39;;;;;;;;;;;25.50;95.60;;;;;;5106245;28;20011;-44
2021/07/30 11:34:12;;;;;;;;;;;25.50;95.60;;;;;;5106575;28;19904;-49
2021/07/30 11:36:38;;;;;;;;;;;25.50;95.60;;;;;;5106637;28;19936;-46
2021/07/30 11:39:04;;;;;;;;;;;25.50;95.50;;;;;;5072268;28;19916;-42
2021/07/30 11:41:30;;;;;;;;;;;25.50;95.60;;;;;;5086491;28;19917;-43
2021/07/30 11:44:09;;;;;;;;;;;25.50;95.50;;;;;;5086154;28;20112;-43
2021/07/30 11:46:35;;;;;;;;;;;25.50;95.50;;;;;;5086533;28;19909;-47
2021/07/30 11:49:10;;;;;;;;;;;25.50;95.50;;;;;;5086354;28;20242;-52
2021/07/30 11:51:40;;;;;;;;;;;25.40;95.40;;;;;;5086193;28;19912;-42
2021/07/30 11:54:06;;;;;;;;;;;25.40;95.40;;;;;;5085930;28;19972;-42
2021/07/30 11:56:42;;;;;;;;;;;25.40;95.40;;;;;;5086050;28;19908;-51
2021/07/30 11:59:08;;;;;;;;;;;25.40;95.40;;;;;;5085860;28;19928;-40
2021/07/30 12:01:34;;;;;;;;;;;25.50;95.40;;;;;;5086008;28;19950;-43
2021/07/30 12:04:16;;;;;;;;;;;25.50;95.40;;;;;;5085607;28;19911;-41
2021/07/30 12:06:49;;;;;;;;;;;25.50;95.30;;;;;;5086126;28;20088;-47
2021/07/30 12:09:18;;;;;;;;;;;25.50;95.40;;;;;;5085585;28;19907;-44
2021/07/30 12:11:49;;;;;;;;;;;25.50;95.30;;;;;;5086113;28;20227;-44
2021/07/30 12:14:15;;;;;;;;;;;25.50;95.30;;;;;;5085581;28;20093;-42
2021/07/30 12:16:42;;;;;;;;;;;25.50;95.40;;;;;;5085826;28;20308;-45
2021/07/30 12:19:08;;;;;;;;;;;25.50;95.20;;;;;;5085369;28;19907;-45
2021/07/30 12:21:35;;;;;;;;;;;25.50;95.30;;;;;;5085413;28;19954;-49
2021/07/30 12:24:07;;;;;;;;;;;25.50;95.20;;;;;;5085148;28;20185;-52
2021/07/30 12:26:37;;;;;;;;;;;25.60;95.00;;;;;;5085460;28;19908;-42
2021/07/30 12:29:04;;;;;;;;;;;25.60;94.90;;;;;;5085252;28;19972;-41
2021/07/30 12:31:34;;;;;;;;;;;25.60;94.90;;;;;;5085151;28;19940;-44
2021/07/30 12:34:14;;;;;;;;;;;25.60;94.90;;;;;;5085206;28;19911;-45
2021/07/30 12:36:40;;;;;;;;;;;25.60;94.90;;;;;;5085136;28;19940;-43
2021/07/30 12:39:07;;;;;;;;;;;25.60;94.60;;;;;;5084628;28;19909;-43
2021/07/30 12:41:34;;;;;;;;;;;25.60;94.60;;;;;;5085149;28;19924;-43
2021/07/30 12:44:10;;;;;;;;;;;25.60;94.50;;;;;;5084825;28;19900;-42
2021/07/30 12:46:38;;;;;;;;;;;25.60;94.40;;;;;;5085223;28;19915;-44
2021/07/30 12:49:08;;;;;;;;;;;25.60;94.40;;;;;;5067328;28;19932;-42
2021/07/30 12:51:34;;;;;;;;;;;25.60;94.50;;;;;;5085057;28;19908;-46
2021/07/30 12:54:00;;;;;;;;;;;25.70;94.50;;;;;;5084744;28;20133;-42
2021/07/30 12:56:28;;;;;;;;;;;25.70;94.50;;;;;;5085098;28;19930;-42
2021/07/30 12:58:58;;;;;;;;;;;25.70;94.80;;;;;;5084368;28;20139;-45
2021/07/30 13:01:24;;;;;;;;;;;25.70;94.30;;;;;;5084744;28;20130;-43
2021/07/30 13:04:02;;;;;;;;;;;25.70;94.30;;;;;;5084683;28;20227;-46
2021/07/30 13:06:28;;;;;;;;;;;25.70;94.20;;;;;;5084909;28;20238;-43
2021/07/30 13:08:54;;;;;;;;;;;25.70;94.30;;;;;;5084616;28;19907;-43
2021/07/30 13:11:21;;;;;;;;;;;25.70;94.20;;;;;;5084432;28;19909;-41
2021/07/30 13:13:47;;;;;;;;;;;25.70;94.30;;;;;;5084363;28;19901;-44
2021/07/30 13:16:15;;;;;;;;;;;25.80;94.20;;;;;;5084118;28;19914;-48
2021/07/30 13:18:41;;;;;;;;;;;25.80;94.50;;;;;;5084239;28;19908;-43
2021/07/30 13:21:07;;;;;;;;;;;25.90;94.30;;;;;;5084281;28;19919;-49
2021/07/30 13:23:33;;;;;;;;;;;25.90;94.20;;;;;;5084248;28;19907;-45
2021/07/30 13:26:00;;;;;;;;;;;25.90;94.10;;;;;;5084326;28;19908;-42
2021/07/30 13:28:26;;;;;;;;;;;25.90;94.40;;;;;;5084379;28;19978;-48
2021/07/30 13:30:52;;;;;;;;;;;25.90;94.20;;;;;;5084104;28;19901;-43
2021/07/30 13:33:18;;;;;;;;;;;25.90;94.10;;;;;;5084121;28;20074;-46
2021/07/30 13:35:44;;;;;;;;;;;25.90;94.10;;;;;;5084085;28;19909;-47
2021/07/30 13:38:11;;;;;;;;;;;25.90;94.00;;;;;;5083812;28;19915;-48
2021/07/30 13:40:38;;;;;;;;;;;25.90;93.90;;;;;;5083931;28;19901;-44
2021/07/30 13:43:08;;;;;;;;;;;25.90;93.80;;;;;;5083980;28;20209;-43
2021/07/30 13:45:38;;;;;;;;;;;26.00;93.90;;;;;;5083963;28;19970;-51
2021/07/30 13:48:05;;;;;;;;;;;26.00;94.00;;;;;;5083812;28;20189;-48
2021/07/30 13:50:31;;;;;;;;;;;26.00;93.80;;;;;;5084104;28;19908;-45
2021/07/30 13:52:57;;;;;;;;;;;26.00;93.60;;;;;;5084371;28;20277;-48
2021/07/30 13:55:24;;;;;;;;;;;26.10;93.50;;;;;;5083749;28;19932;-46
2021/07/30 13:57:50;;;;;;;;;;;26.10;93.40;;;;;;5084361;28;19909;-42
2021/07/30 14:00:16;;;;;;;;;;;26.10;93.20;;;;;;5083835;28;19901;-46
2021/07/30 14:02:42;;;;;;;;;;;26.10;93.50;;;;;;5084015;28;19918;-52
2021/07/30 14:05:09;;;;;;;;;;;26.10;93.20;;;;;;5083528;28;19900;-49
2021/07/30 14:07:42;;;;;;;;;;;26.10;93.40;;;;;;5084516;28;19908;-45
2021/07/30 14:10:16;;;;;;;;;;;26.10;93.50;;;;;;5083780;28;19901;-47
2021/07/30 14:12:43;;;;;;;;;;;26.10;93.00;;;;;;5084034;28;19915;-48
2021/07/30 14:15:10;;;;;;;;;;;26.20;93.20;;;;;;5083508;28;19900;-44
2021/07/30 14:17:37;;;;;;;;;;;26.20;93.30;;;;;;5083992;28;20124;-44
2021/07/30 14:20:04;;;;;;;;;;;26.20;93.10;;;;;;5083787;28;19904;-44