Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:57;;;;;;;3.70;1.52;;;;;;;14.45;93.80;96329.69;5000344;28;20046;-65
2022/05/24 00:03:23;;;;;;;5.43;2.33;;;;;;;14.22;95.31;96318.69;5005721;28;20107;-65
2022/05/24 00:05:50;;;;;;;6.45;1.90;;;;;;;14.18;94.99;96323.94;5001211;28;20038;-65
2022/05/24 00:08:17;;;;;;;4.07;2.13;;;;;;;14.09;97.44;96328.47;5003878;28;20560;-65
2022/05/24 00:10:46;;;;;;;3.58;2.13;;;;;;;14.09;96.86;96339.34;5003989;28;20046;-65
2022/05/24 00:13:13;;;;;;;4.20;2.35;;;;;;;14.17;98.19;96332.41;5003633;28;20043;-65
2022/05/24 00:15:40;;;;;;;3.30;2.08;;;;;;;14.12;97.05;96325.13;5005629;28;20112;-65
2022/05/24 00:18:11;;;;;;;3.00;1.80;;;;;;;14.11;97.91;96320.00;5019328;28;20052;-65
2022/05/24 00:20:44;;;;;;;3.00;1.88;;;;;;;14.08;97.23;96331.50;5006930;28;20506;-65
2022/05/24 00:23:12;;;;;;;2.97;1.63;;;;;;;14.15;97.38;96321.81;5006285;28;20048;-65
2022/05/24 00:25:42;;;;;;;2.78;1.50;;;;;;;14.09;96.75;96331.19;5000356;28;20041;-65
2022/05/24 00:28:10;;;;;;;2.80;1.63;;;;;;;14.08;98.15;96326.84;5005653;28;20096;-65
2022/05/24 00:30:37;;;;;;;3.13;2.00;;;;;;;14.02;97.96;96322.59;5004607;28;20049;-65
2022/05/24 00:33:04;;;;;;;3.35;1.80;;;;;;;14.03;98.21;96330.47;5005853;28;20053;-65
2022/05/24 00:35:30;;;;;;;4.90;1.90;;;;;;;13.84;98.49;96338.69;5004469;28;20042;-65
2022/05/24 00:37:57;;;;;;;4.65;2.58;;;;;;;13.96;100.00;96335.50;5006590;28;20154;-65
2022/05/24 00:40:39;;;;;;;3.67;1.80;;;;;;;13.90;99.88;96326.59;4998337;28;20052;-65
2022/05/24 00:43:19;;;;;;;3.17;2.00;;;;;;;13.74;99.88;96333.41;5005892;28;20057;-65
2022/05/24 00:45:51;;;;;;;3.40;1.90;;;;;;;13.68;100.00;96330.00;5001955;28;20046;-65
2022/05/24 00:48:28;;;;;;;2.83;1.73;;;;;;;13.68;100.00;96323.75;5005220;28;20084;-65
2022/05/24 00:50:56;;;;;;;2.67;1.58;;;;;;;13.67;100.00;96322.13;5004349;28;20042;-66
2022/05/24 00:53:29;;;;;;;2.95;1.88;;;;;;;13.71;100.00;96313.06;5004360;28;20042;-65
2022/05/24 00:56:17;;;;;;;6.50;2.20;;;;;;;13.70;100.00;96310.63;4998002;28;20074;-65
2022/05/24 00:58:47;;;;;;;3.38;1.90;;;;;;;13.62;100.00;96320.28;5005261;28;20042;-65
2022/05/24 01:01:34;;;;;;;3.40;1.65;;;;;;;13.52;100.00;96327.53;5004308;28;20042;-65
2022/05/24 01:04:02;;;;;;;4.03;1.45;;;;;;;13.49;100.00;96336.25;5004454;28;20127;-65
2022/05/24 01:06:29;;;;;;;2.58;1.60;;;;;;;13.57;100.00;96323.09;5005005;28;20049;-65
2022/05/24 01:09:01;;;;;;;3.75;2.00;;;;;;;13.56;100.00;96325.00;5003740;28;20150;-65
2022/05/24 01:11:29;;;;;;;3.35;1.80;;;;;;;13.46;100.00;96317.00;5001260;28;20041;-65
2022/05/24 01:13:58;;;;;;;3.50;2.10;;;;;;;13.50;100.00;96312.59;5004067;28;20104;-65
2022/05/24 01:16:25;;;;;;;2.78;1.60;;;;;;;13.44;100.00;96317.28;5000944;28;20041;-65
2022/05/24 01:18:51;;;;;;;5.30;2.28;;;;;;;13.46;100.00;96311.56;5014917;28;20034;-65
2022/05/24 01:21:18;;;;;;;4.38;2.03;;;;;;;13.51;100.00;96303.34;4997062;28;20494;-65
2022/05/24 01:24:00;;;;;;;5.30;1.92;;;;;;;13.49;100.00;96308.28;5003715;28;20038;-65
2022/05/24 01:26:49;;;;;;;2.92;1.90;;;;;;;13.58;100.00;96306.50;5004588;28;20038;-65
2022/05/24 01:29:18;;;;;;;5.30;2.67;;;;;;;13.65;100.00;96304.19;5003336;28;20056;-65
2022/05/24 01:37:18;;;;;;;3.65;1.80;;;;;;;13.30;100.00;96309.06;5003371;28;20108;-65
2022/05/24 01:39:48;;;;;;;4.65;2.10;;;;;;;13.26;100.00;96311.59;5002074;28;20056;-65
2022/05/24 01:42:16;;;;;;;4.75;2.10;;;;;;;13.22;100.00;96301.59;5004023;28;20049;-65
2022/05/24 01:45:03;;;;;;;2.67;1.77;;;;;;;13.12;100.00;96291.69;5004216;28;20042;-65
2022/05/24 01:47:31;;;;;;;2.97;1.83;;;;;;;12.99;100.00;96288.63;5005519;28;20041;-65
2022/05/24 01:50:08;;;;;;;3.35;1.75;;;;;;;12.72;100.00;96294.72;5005061;28;20047;-65
2022/05/24 01:52:54;;;;;;;4.18;1.85;;;;;;;12.72;100.00;96290.06;5003391;28;20057;-65
2022/05/24 01:55:41;;;;;;;3.15;1.90;;;;;;;12.74;100.00;96292.50;4998286;28;20104;-66
2022/05/24 01:58:12;;;;;;;3.60;1.70;;;;;;;12.56;100.00;96289.47;5009765;28;20065;-65
2022/05/24 02:00:44;;;;;;;2.83;1.70;;;;;;;12.47;100.00;96288.50;5010293;28;20049;-65
2022/05/24 02:03:15;;;;;;;4.50;2.53;;;;;;;12.43;100.00;96295.63;5016641;28;20057;-65
2022/05/24 02:05:50;;;;;;;4.40;2.75;;;;;;;12.43;100.00;96293.72;5010495;28;20053;-65
2022/05/24 02:08:17;;;;;;;8.75;2.60;;;;;;;12.38;100.00;96301.13;5013313;28;20034;-65
2022/05/24 02:11:10;;;;;;;4.32;2.90;;;;;;;12.25;100.00;96299.91;5002865;28;20049;-65
2022/05/24 02:13:41;;;;;;;4.68;2.88;;;;;;;12.26;100.00;96306.94;4998313;28;20460;-65
2022/05/24 02:16:13;;;;;;;4.30;2.47;;;;;;;12.17;100.00;96304.84;5005346;28;20237;-65
2022/05/24 02:18:43;;;;;;;6.25;3.03;;;;;;;12.14;100.00;96301.91;5006714;28;20048;-65
2022/05/24 02:21:10;;;;;;;5.57;3.10;;;;;;;12.08;100.00;96299.25;5004797;28;20050;-65
2022/05/24 02:23:48;;;;;;;5.55;3.42;;;;;;;12.13;100.00;96300.31;5005981;28;20292;-65
2022/05/24 02:26:18;;;;;;;5.95;2.92;;;;;;;12.15;100.00;96298.91;5005939;28;20424;-65
2022/05/24 02:28:44;;;;;;;4.93;2.90;;;;;;;11.90;100.00;96298.06;5001296;28;20100;-65
2022/05/24 02:31:18;;;;;;;5.65;2.83;;;;;;;11.82;100.00;96294.09;5006187;28;20056;-65
2022/05/24 02:33:45;;;;;;;7.78;3.50;;;;;;;11.92;100.00;96295.88;5008551;28;20499;-65
2022/05/24 02:36:14;;;;;;;5.70;3.45;;;;;;;12.10;100.00;96286.22;5002928;28;20113;-65
2022/05/24 02:38:41;;;;;;;5.57;3.10;;;;;;;11.96;100.00;96280.66;5008920;28;20045;-65
2022/05/24 02:44:09;;;;;;;8.18;3.30;;;;;;;11.95;100.00;96284.44;4984960;28;20061;-65
2022/05/24 02:46:38;;;;;;;5.25;3.22;;;;;;;11.84;100.00;96283.75;5006995;28;20046;-65
2022/05/24 02:49:07;;;;;;;5.88;3.20;;;;;;;11.95;100.00;96279.00;5010394;28;20149;-65
2022/05/24 02:51:37;;;;;;;4.40;2.58;;;;;;;11.84;100.00;96278.31;5006669;28;20069;-65
2022/05/24 02:54:05;;;;;;;6.05;3.30;;;;;;;11.81;100.00;96275.38;5006774;28;20042;-65
2022/05/24 02:56:32;;;;;;;6.93;3.35;;;;;;;11.76;100.00;96281.66;5007470;28;20049;-65
2022/05/24 02:59:01;;;;;;;5.75;3.90;;;;;;;11.86;100.00;96274.53;4999686;28;20423;-65
2022/05/24 03:01:29;;;;;;;5.40;3.30;;;;;;;11.76;100.00;96286.28;5000292;28;20054;-65
2022/05/24 03:03:57;;;;;;;4.63;2.90;;;;;;;11.68;100.00;96288.50;5008287;28;20042;-65
2022/05/24 03:06:24;;;;;;;5.00;3.55;;;;;;;11.72;100.00;96283.31;5006675;28;20048;-66
2022/05/24 03:14:23;;;;;;;6.57;3.90;;;;;;;12.02;100.00;96278.66;5007588;28;20405;-65
2022/05/24 03:16:56;;;;;;;5.05;3.47;;;;;;;11.94;100.00;96282.84;5012445;28;20041;-65
2022/05/24 03:19:23;;;;;;;4.00;2.70;;;;;;;11.69;100.00;96294.75;5006873;28;20042;-65
2022/05/24 03:21:50;;;;;;;4.65;3.00;;;;;;;11.81;100.00;96307.94;5005266;28;20050;-65
2022/05/24 03:24:18;;;;;;;4.97;2.80;;;;;;;11.71;100.00;96314.25;5006617;28;20041;-65
2022/05/24 03:26:44;;;;;;;6.40;3.05;;;;;;;11.80;100.00;96328.00;5007238;28;20541;-65
2022/05/24 03:29:11;;;;;;;5.00;3.53;;;;;;;11.94;100.00;96320.00;5000422;28;20462;-65
2022/05/24 03:31:37;;;;;;;5.38;3.25;;;;;;;12.01;100.00;96315.03;5006038;28;20048;-65
2022/05/24 03:34:06;;;;;;;6.18;3.80;;;;;;;11.99;100.00;96316.44;5007475;28;20076;-65
2022/05/24 03:36:33;;;;;;;6.03;3.70;;;;;;;12.15;100.00;96308.94;5003585;28;20048;-65
2022/05/24 03:39:00;;;;;;;6.25;3.92;;;;;;;12.11;100.00;96292.44;5007089;28;20041;-65
2022/05/24 03:41:26;;;;;;;6.15;3.70;;;;;;;12.30;100.00;96299.84;5005063;28;20076;-65
2022/05/24 03:43:53;;;;;;;5.03;3.65;;;;;;;12.17;100.00;96293.22;5005742;28;20057;-65
2022/05/24 03:46:19;;;;;;;4.47;3.33;;;;;;;12.23;100.00;96289.31;4999850;28;20453;-65
2022/05/24 03:48:46;;;;;;;4.43;2.80;;;;;;;12.21;100.00;96291.53;5012356;28;20037;-65
2022/05/24 03:51:16;;;;;;;4.80;2.92;;;;;;;12.02;100.00;96294.94;5000018;28;20081;-65
2022/05/24 03:53:43;;;;;;;5.30;3.25;;;;;;;11.95;100.00;96289.88;4992462;28;20181;-65
2022/05/24 03:56:09;;;;;;;5.45;3.20;;;;;;;11.95;100.00;96291.78;5004439;28;20077;-65
2022/05/24 03:58:36;;;;;;;5.13;2.95;;;;;;;12.01;100.00;96300.69;5015301;28;20052;-65
2022/05/24 04:01:03;;;;;;;4.25;3.03;;;;;;;12.02;100.00;96310.44;5017430;28;20053;-65
2022/05/24 04:03:30;;;;;;;4.80;2.67;;;;;;;12.00;100.00;96308.00;5001031;28;20074;-65
2022/05/24 04:05:57;;;;;;;4.88;2.80;;;;;;;12.03;100.00;96312.88;5018343;28;20520;-65
2022/05/24 04:08:26;;;;;;;4.03;2.80;;;;;;;11.94;100.00;96311.88;5013481;28;20050;-65
2022/05/24 04:11:07;;;;;;;5.57;2.80;;;;;;;12.19;100.00;96308.09;5020281;28;20505;-66
2022/05/24 04:13:37;;;;;;;4.22;2.85;;;;;;;12.14;100.00;96307.34;5011659;28;20054;-65
2022/05/24 04:16:04;;;;;;;5.75;2.75;;;;;;;12.23;100.00;96295.56;5003798;28;20049;-65
2022/05/24 04:18:31;;;;;;;3.95;2.63;;;;;;;12.36;100.00;96310.34;5019419;28;20046;-65
2022/05/24 04:20:58;;;;;;;5.55;3.00;;;;;;;12.51;100.00;96311.25;5013600;28;20049;-65
2022/05/24 04:23:28;;;;;;;3.60;2.33;;;;;;;12.40;100.00;96299.72;5008084;28;20049;-65
2022/05/24 04:25:55;;;;;;;5.30;2.75;;;;;;;12.35;100.00;96307.94;5016919;28;20037;-65
2022/05/24 04:28:23;;;;;;;3.55;2.20;;;;;;;12.39;100.00;96308.97;5005461;28;20093;-65
2022/05/24 04:30:51;;;;;;;3.78;2.03;;;;;;;12.47;100.00;96302.09;5007597;28;20034;-65
2022/05/24 04:33:18;;;;;;;3.40;1.90;;;;;;;12.63;100.00;96312.75;5005252;28;20053;-65
2022/05/24 04:35:46;;;;;;;3.25;2.00;;;;;;;12.74;100.00;96316.94;5000568;28;20065;-61
2022/05/24 04:38:13;;;;;;;3.72;1.90;;;;;;;12.81;100.00;96328.25;5017831;28;20642;-61
2022/05/24 04:43:24;;;;;;;3.28;1.85;;;;;;;12.89;100.00;96345.81;5015270;28;20041;-61
2022/05/24 04:45:53;;;;;;;3.72;1.70;;;;;;;12.91;100.00;96348.22;5016372;28;20072;-61
2022/05/24 04:48:24;;;;;;;6.03;1.80;;;;;;;12.95;100.00;96358.25;5002733;28;20061;-61
2022/05/24 04:50:53;;;;;;;3.45;1.90;;;;;;;13.11;100.00;96361.53;5016280;28;20064;-61
2022/05/24 04:53:20;;;;;;;7.03;1.70;;;;;;;13.14;98.91;96355.53;5018772;28;20468;-62
2022/05/24 04:55:49;;;;;;;6.75;1.90;;;;;;;13.30;99.27;96358.00;4998195;28;20350;-61
2022/05/24 04:58:16;;;;;;;3.55;2.05;;;;;;;13.36;99.07;96356.84;5023843;28;20049;-61
2022/05/24 05:00:44;;;;;;;3.88;1.80;;;;;;;13.46;98.41;96358.59;5000277;28;20045;-61
2022/05/24 05:03:14;;;;;;;2.25;1.40;;;;;;;13.55;96.25;96361.47;4995136;28;20045;-62
2022/05/24 05:05:44;;;;;;;4.47;2.00;;;;;;;13.62;97.20;96370.06;5007686;28;20054;-61
2022/05/24 05:08:11;;;;;;;2.35;1.50;;;;;;;13.82;95.27;96356.44;5007429;28;20049;-61
2022/05/24 05:10:38;;;;;;;2.85;1.33;;;;;;;13.94;92.09;96350.50;5010782;28;20099;-62
2022/05/24 05:13:07;;;;;;;3.60;1.50;;;;;;;13.99;92.30;96362.13;5017115;28;20068;-62
2022/05/24 05:15:35;;;;;;;2.08;1.25;;;;;;;14.00;91.71;96368.34;5004461;28;20054;-63
2022/05/24 05:18:07;;;;;;;2.65;1.30;;;;;;;13.93;93.16;96367.94;5017057;28;20645;-65
2022/05/24 05:20:41;;;;;;;3.65;1.60;;;;;;;13.90;93.80;96372.88;5001454;28;20053;-64
2022/05/24 05:23:10;;;;;;;3.53;1.63;;;;;;;14.03;94.10;96373.19;5006676;28;20056;-62
2022/05/24 05:25:39;;;;;;;3.75;1.63;;;;;;;14.09;93.13;96372.00;5007268;28;20045;-62
2022/05/24 05:28:06;;;;;;;5.32;1.60;;;;;;;14.22;92.86;96377.78;5008482;28;20054;-62
2022/05/24 05:33:18;;;;;;;4.78;1.27;;;;;;;14.54;90.04;96387.81;5005323;28;20049;-62
2022/05/24 05:35:46;;;;;;;2.67;1.23;;;;;;;14.63;90.83;96389.81;5016921;28;20138;-62
2022/05/24 05:38:13;;;;;;;3.85;1.20;;;;;;;14.59;88.55;96389.59;4997093;28;20676;-63
2022/05/24 05:40:40;;;;;;;2.70;1.20;;;;;;;14.65;87.92;96387.59;5001097;28;20046;-62
2022/05/24 05:43:07;;;;;;;1.60;1.00;;;;;;;14.61;88.19;96395.56;5006271;28;20135;-62
2022/05/24 05:45:34;;;;;;;2.80;1.42;;;;;;;14.52;88.83;96397.38;5010401;28;20726;-62
2022/05/24 05:48:01;;;;;;;4.10;1.30;;;;;;;14.57;88.35;96389.13;5002397;28;20053;-62
2022/05/24 05:50:27;;;;;;;4.20;1.45;;;;;;;14.59;89.32;96384.16;4998218;28;20100;-62
2022/05/24 05:52:54;;;;;;;3.80;1.50;;;;;;;14.63;89.65;96384.38;5002416;28;20046;-63
2022/05/24 05:55:20;;;;;;;2.05;1.30;;;;;;;14.87;89.87;96391.53;5002677;28;20564;-62
2022/05/24 05:57:48;;;;;;;2.22;1.13;;;;;;;14.98;90.30;96383.97;5000320;28;20436;-62
2022/05/24 06:00:15;;;;;;;7.65;1.20;;;;;;;15.03;88.19;96383.84;5003346;28;20050;-62
2022/05/24 06:02:46;;;;;;;3.40;1.50;;;;;;;14.86;89.04;96392.66;5002507;28;20409;-62
2022/05/24 06:05:13;;;;;;;3.20;1.48;;;;;;;14.78;89.87;96394.97;5001831;28;20052;-62
2022/05/24 06:07:40;;;;;;;4.70;2.20;;;;;;;14.88;89.03;96398.59;5004344;28;20091;-62
2022/05/24 06:10:09;;;;;;;3.17;1.75;;;;;;;14.80;87.89;96394.69;5010888;28;20053;-62
2022/05/24 06:12:35;;;;;;;2.22;1.25;;;;;;;14.81;87.95;96401.72;5004487;28;20046;-62
2022/05/24 06:15:02;;;;;;;3.00;1.48;;;;;;;14.93;87.47;96399.31;4996158;28;20048;-62
2022/05/24 06:17:30;;;;;;;2.85;1.42;;;;;;;14.92;87.68;96402.34;5006288;28;20463;-62
2022/05/24 06:20:01;;;;;;;5.15;1.63;;;;;;;15.01;87.92;96399.72;5018620;28;20042;-62
2022/05/24 06:22:27;;;;;;;4.88;1.73;;;;;;;15.04;88.59;96410.00;5012622;28;20057;-62
2022/05/24 06:24:54;;;;;;;2.50;1.40;;;;;;;15.03;86.79;96408.38;5020755;28;20054;-63
2022/05/24 06:27:21;;;;;;;3.53;1.52;;;;;;;14.84;88.82;96420.22;5014497;28;20477;-63
2022/05/24 06:29:48;;;;;;;4.50;1.58;;;;;;;14.86;88.78;96423.47;5015693;28;20037;-63
2022/05/24 06:32:15;;;;;;;4.07;1.60;;;;;;;14.93;88.08;96429.28;5021408;28;20076;-63
2022/05/24 06:34:41;;;;;;;3.90;1.65;;;;;;;15.04;86.18;96440.00;5017866;28;20060;-63
2022/05/24 06:37:10;;;;;;;6.60;1.73;;;;;;;15.14;85.42;96447.94;5022497;28;20034;-63
2022/05/24 06:39:36;;;;;;;5.50;1.40;;;;;;;15.10;85.54;96465.25;5007248;28;20050;-63
2022/05/24 06:42:03;;;;;;;2.88;1.20;;;;;;;14.91;88.00;96524.19;4993607;28;20049;-63
2022/05/24 06:44:32;;;;;;;11.60;1.67;;;;;;;14.11;88.76;96554.09;5009663;28;20049;-64
2022/05/24 06:46:59;;;;;;;12.15;2.70;;;;;;;12.56;91.36;96552.03;5013037;28;20516;-64
2022/05/24 06:49:25;;;;;;;3.60;0.88;;;;;;;11.54;96.80;96547.81;5025761;28;20042;-64
2022/05/24 06:51:52;;;;;;;2.30;0.70;;;;;;;11.16;97.20;96549.06;5025487;28;20640;-64
2022/05/24 06:54:19;;;;;;;3.15;0.63;;;;;;;11.08;96.28;96556.91;5022811;28;20049;-63
2022/05/24 06:56:45;;;;;;;1.58;0.60;;;;;;;11.08;96.94;96563.16;5025854;28;20045;-63
2022/05/24 07:04:42;;;;;;;2.65;0.50;;;;;;;10.97;96.15;96559.66;5024864;28;20053;-62
2022/05/24 07:07:09;;;;;;;2.35;0.57;;;;;;;11.02;95.26;96556.16;5020617;28;20142;-63
2022/05/24 07:09:37;;;;;;;1.50;0.60;;;;;;;11.11;95.38;96551.78;5021037;28;20521;-63
2022/05/24 07:12:04;;;;;;;3.30;0.70;;;;;;;11.24;95.39;96550.38;5025133;28;20536;-63
2022/05/24 07:14:33;;;;;;;2.03;0.60;;;;;;;11.39;95.80;96557.63;5015241;28;20057;-63
2022/05/24 07:17:00;;;;;;;1.38;0.50;;;;;;;11.50;95.38;96552.19;4991902;28;20046;-63
2022/05/24 07:19:28;;;;;;;2.67;0.55;;;;;;;11.69;94.38;96552.34;5024523;28;20060;-63
2022/05/24 07:21:54;;;;;;;1.10;0.40;;;;;;;11.71;94.07;96559.13;5023690;28;20115;-63
2022/05/24 07:24:21;;;;;;;2.45;0.52;;;;;;;11.79;95.04;96567.78;5024558;28;20060;-63
2022/05/24 07:26:47;;;;;;;0.77;0.40;;;;;;;11.75;92.54;96567.50;5013720;28;20077;-63
2022/05/24 07:29:20;;;;;;;1.80;0.45;;;;;;;12.07;91.30;96565.44;5025288;28;20040;-63
2022/05/24 07:31:47;;;;;;;1.08;0.30;;;;;;;12.41;90.59;96575.53;5024477;28;20053;-63
2022/05/24 07:34:14;;;;;;;0.68;0.40;;;;;;;12.48;89.64;96573.28;5012902;28;20513;-63
2022/05/24 07:36:40;;;;;;;3.63;1.00;;;;;;;12.45;87.26;96597.47;5019843;28;20500;-63
2022/05/24 07:39:07;;;;;;;1.63;0.50;;;;;;;12.44;88.00;96599.41;5023031;28;20422;-63
2022/05/24 07:47:27;;;;;;;3.00;0.60;;;;;;;12.23;87.09;96612.28;4998956;28;20083;-63
2022/05/24 07:49:55;;;;;;;1.77;0.50;;;;;;;12.41;85.80;96618.97;5005603;28;20107;-63
2022/05/24 07:52:22;;;;;;;1.15;0.38;;;;;;;12.63;83.57;96616.91;5021872;28;20045;-63
2022/05/24 07:54:48;;;;;;;3.25;0.80;;;;;;;12.87;84.62;96625.13;5022672;28;20050;-62
2022/05/24 07:57:16;;;;;;;1.15;0.30;;;;;;;13.06;83.75;96624.41;5008633;28;20080;-63
2022/05/24 07:59:47;;;;;;;0.60;0.32;;;;;;;13.19;80.62;96623.72;5011549;28;20037;-63
2022/05/24 08:02:18;;;;;;;3.03;0.45;;;;;;;13.43;79.55;96627.56;5004688;28;20046;-63
2022/05/24 08:04:45;;;;;;;0.63;0.43;;;;;;;13.37;79.06;96624.91;5010427;28;20045;-62
2022/05/24 08:07:12;;;;;;;1.27;0.32;;;;;;;13.35;79.81;96618.94;5002281;28;20066;-62
2022/05/24 08:09:39;;;;;;;2.67;0.40;;;;;;;13.63;78.73;96610.22;5016083;28;20052;-62
2022/05/24 08:12:06;;;;;;;0.65;0.30;;;;;;;13.88;77.71;96611.81;5023796;28;20045;-62
2022/05/24 08:14:34;;;;;;;0.38;0.38;;;;;;;14.01;77.87;96614.94;5024508;28;20053;-62
2022/05/24 08:17:00;;;;;;;0.73;0.35;;;;;;;13.82;78.36;96614.91;5017890;28;20556;-62
2022/05/24 08:19:27;;;;;;;0.52;0.30;;;;;;;13.84;78.80;96616.22;5022536;28;20049;-62
2022/05/24 08:21:53;;;;;;;1.25;0.35;;;;;;;14.00;77.58;96626.91;5011757;28;20413;-62
2022/05/24 08:24:20;;;;;;;3.15;0.55;;;;;;;13.80;78.00;96604.31;5023675;28;20054;-62
2022/05/24 08:26:46;;;;;;;3.67;0.70;;;;;;;13.56;75.03;96629.59;5023465;28;20103;-62
2022/05/24 08:29:13;;;;;;;0.52;0.30;;;;;;;13.44;75.53;96638.16;5024061;28;20045;-62
2022/05/24 08:31:39;;;;;;;0.55;0.30;;;;;;;13.48;74.87;96635.69;5023749;28;20056;-62
2022/05/24 08:34:07;;;;;;;0.90;0.40;;;;;;;13.55;75.95;96648.94;5005376;28;20568;-62
2022/05/24 08:36:35;;;;;;;0.40;0.30;;;;;;;13.93;72.23;96650.97;5007256;28;20046;-62
2022/05/24 08:39:03;;;;;;;1.67;0.40;;;;;;;14.29;74.70;96653.19;5011018;28;20085;-62
2022/05/24 08:41:41;;;;;;;2.60;0.30;;;;;;;14.28;71.16;96655.13;5003178;28;20059;-62
2022/05/24 08:49:57;;;;;;;0.93;0.40;;;;;;;14.37;72.62;96649.81;5010847;28;20100;-62
2022/05/24 08:52:31;;;;;;;0.70;0.32;;;;;;;14.53;70.73;96661.28;5014281;28;20049;-62
2022/05/24 08:54:58;;;;;;;1.48;0.45;;;;;;;14.64;70.09;96664.69;5021399;28;20045;-63
2022/05/24 08:57:42;;;;;;;0.50;0.20;;;;;;;14.79;67.68;96660.94;5016483;28;20049;-62
2022/05/24 09:00:15;;;;;;;0.30;0.28;;;;;;;14.89;68.27;96661.88;5005793;28;20092;-62
2022/05/24 09:02:47;;;;;;;1.52;0.40;;;;;;;15.33;68.40;96646.09;5010758;28;20041;-62
2022/05/24 09:05:27;;;;;;;2.13;0.22;;;;;;;15.39;65.64;96652.28;5002669;28;20049;-62
2022/05/24 09:08:05;;;;;;;0.30;0.30;;;;;;;15.52;65.86;96673.31;5016126;28;20050;-62
2022/05/24 09:10:47;;;;;;;1.13;0.20;;;;;;;16.06;66.30;96645.53;5014392;28;20041;-63
2022/05/24 09:13:41;;;;;;;0.95;0.20;;;;;;;16.20;65.16;96663.81;5021120;28;20049;-63
2022/05/24 09:16:13;;;;;;;1.08;0.40;;;;;;;15.79;64.27;96657.25;5018650;28;20049;-63
2022/05/24 09:19:04;;;;;;;0.95;0.47;;;;;;;16.16;65.88;96662.81;5023434;28;20048;-63
2022/05/24 09:21:33;;;;;;;3.10;0.52;;;;;;;16.21;63.39;96677.16;5021010;28;20056;-63
2022/05/24 09:24:17;;;;;;;0.68;0.20;;;;;;;16.01;62.34;96672.13;5022833;28;20610;-63
2022/05/24 09:27:07;;;;;;;0.90;0.30;;;;;;;15.64;63.12;96678.28;5011278;28;20061;-62
2022/05/24 09:29:36;;;;;;;1.05;0.40;;;;;;;15.97;62.82;96682.88;5010290;28;20078;-62
2022/05/24 09:32:07;;;;;;;1.88;0.30;;;;;;;16.03;62.64;96686.31;5008883;28;20042;-62
2022/05/24 09:34:37;;;;;;;2.33;0.40;;;;;;;16.04;62.77;96677.00;5016865;28;20049;-62
2022/05/24 09:37:24;;;;;;;2.55;0.40;;;;;;;16.73;62.34;96678.75;5021725;28;20053;-62
2022/05/24 09:40:03;;;;;;;1.52;0.30;;;;;;;16.67;62.35;96684.66;5017979;28;20052;-63
2022/05/24 09:42:36;;;;;;;1.27;0.32;;;;;;;15.97;64.25;96686.41;4993991;28;20038;-62
2022/05/24 09:45:11;;;;;;;0.80;0.30;;;;;;;16.01;61.83;96693.97;5003883;28;20156;-60
2022/05/24 09:47:43;;;;;;;0.73;0.40;;;;;;;15.82;64.25;96698.38;5022060;28;20794;-60
2022/05/24 09:50:20;;;;;;;2.03;0.50;;;;;;;15.57;63.02;96702.44;5022802;28;20449;-60
2022/05/24 09:53:02;;;;;;;2.20;0.30;;;;;;;15.91;59.51;96712.16;5017026;28;20124;-61
2022/05/24 09:55:43;;;;;;;0.80;0.30;;;;;;;15.88;62.39;96704.56;4998018;28;20191;-60
2022/05/24 09:58:25;;;;;;;0.85;0.47;;;;;;;15.90;59.32;96701.53;5022857;28;20388;-60
2022/05/24 10:00:57;;;;;;;2.30;0.30;;;;;;;15.99;59.30;96724.31;5013412;28;20115;-61
2022/05/24 10:03:32;;;;;;;0.77;0.40;;;;;;;16.11;57.50;96704.72;5022384;28;20544;-61
2022/05/24 10:06:21;;;;;;;0.85;0.40;;;;;;;16.51;57.18;96713.13;5022505;28;20508;-60
2022/05/24 10:08:56;;;;;;;0.95;0.30;;;;;;;16.82;54.87;96708.91;5006600;28;20489;-61
2022/05/24 10:11:49;;;;;;;0.73;0.30;;;;;;;16.46;56.35;96713.25;5016122;28;20081;-61
2022/05/24 10:14:33;;;;;;;1.05;0.50;;;;;;;16.14;55.74;96725.94;5014524;28;20057;-62
2022/05/24 10:17:25;;;;;;;1.05;0.40;;;;;;;16.17;57.13;96722.59;5021142;28;20491;-62
2022/05/24 10:20:07;;;;;;;2.78;0.98;;;;;;;16.93;56.23;96714.94;5002769;28;20037;-62
2022/05/24 10:22:45;;;;;;;0.98;0.30;;;;;;;16.63;57.35;96711.81;5025766;28;20056;-62
2022/05/24 10:25:35;;;;;;;0.52;0.30;;;;;;;16.50;56.55;96724.38;5020093;28;20451;-62
2022/05/24 10:28:38;;;;;;;4.35;0.60;;;;;;;16.46;56.39;96718.72;5014314;28;20409;-62
2022/05/24 10:31:43;;;;;;;0.98;0.45;;;;;;;16.31;56.41;96719.84;5025867;28;20133;-62
2022/05/24 10:40:47;;;;;;;0.80;0.30;;;;;;;16.43;57.09;96724.00;5020449;28;20044;-61
2022/05/24 10:43:38;;;;;;;1.40;0.32;;;;;;;16.38;57.03;96723.00;5014988;28;20065;-62
2022/05/24 10:46:15;;;;;;;1.93;0.40;;;;;;;16.46;58.72;96735.13;5005143;28;20127;-61
2022/05/24 10:49:08;;;;;;;1.80;0.50;;;;;;;16.74;57.07;96731.50;5025716;28;20049;-61
2022/05/24 10:51:47;;;;;;;3.80;0.55;;;;;;;17.01;56.88;96727.06;5019469;28;20812;-61
2022/05/24 10:54:20;;;;;;;1.17;0.47;;;;;;;17.22;55.79;96719.22;5009559;28;20050;-62
2022/05/24 10:56:54;;;;;;;0.95;0.40;;;;;;;17.42;56.00;96734.28;5009738;28;20053;-61
2022/05/24 10:59:50;;;;;;;0.75;0.40;;;;;;;16.78;55.99;96727.03;5016318;28;20057;-61
2022/05/24 11:02:39;;;;;;;2.35;0.50;;;;;;;16.89;54.87;96733.09;5015212;28;20049;-61
2022/05/24 11:05:27;;;;;;;1.20;0.50;;;;;;;17.16;54.38;96724.00;5026394;28;20053;-60
2022/05/24 11:08:11;;;;;;;2.58;0.60;;;;;;;17.25;55.53;96726.75;5009864;28;20046;-61
2022/05/24 11:10:42;;;;;;;1.08;0.30;;;;;;;17.23;56.73;96717.25;5017677;28;20316;-61
2022/05/24 11:13:16;;;;;;;2.28;0.50;;;;;;;17.05;56.00;96710.84;5013125;28;20057;-63
2022/05/24 11:15:47;;;;;;;0.60;0.30;;;;;;;17.22;55.98;96713.75;5005925;28;20844;-62
2022/05/24 11:18:23;;;;;;;0.70;0.35;;;;;;;16.93;56.09;96712.22;5022844;28;20132;-62
2022/05/24 11:20:57;;;;;;;2.97;0.40;;;;;;;16.54;56.78;96713.66;5020816;28;20068;-62
2022/05/24 11:23:35;;;;;;;1.45;0.47;;;;;;;16.32;54.90;96720.66;5014784;28;20042;-63
2022/05/24 11:26:15;;;;;;;1.80;0.40;;;;;;;16.77;53.96;96717.22;5008522;28;20132;-62
2022/05/24 11:28:50;;;;;;;0.68;0.40;;;;;;;17.08;54.43;96711.06;5018115;28;20041;-62
2022/05/24 11:31:22;;;;;;;2.63;0.45;;;;;;;17.39;52.86;96704.00;5025043;28;20056;-62
2022/05/24 11:33:50;;;;;;;1.15;0.50;;;;;;;17.76;53.22;96699.19;5016190;28;20524;-62
2022/05/24 11:36:32;;;;;;;0.95;0.47;;;;;;;18.22;53.40;96699.06;5024171;28;20046;-62
2022/05/24 11:39:09;;;;;;;3.20;0.70;;;;;;;18.37;51.43;96706.03;5017107;28;21569;-63
2022/05/24 11:41:35;;;;;;;2.72;0.40;;;;;;;18.14;50.88;96708.06;5024037;28;20048;-63
2022/05/24 11:44:26;;;;;;;1.55;0.30;;;;;;;18.22;50.16;96688.09;5014564;28;20045;-62
2022/05/24 11:46:53;;;;;;;2.00;0.50;;;;;;;18.40;48.73;96701.84;5024424;28;20060;-62
2022/05/24 11:49:21;;;;;;;1.20;0.50;;;;;;;18.43;49.78;96701.19;5014701;28;20050;-63
2022/05/24 11:51:53;;;;;;;2.10;0.60;;;;;;;18.51;49.47;96689.44;5016618;28;20034;-62
2022/05/24 11:54:21;;;;;;;1.08;0.55;;;;;;;18.61;48.83;96693.00;5011332;28;20052;-62
2022/05/24 11:56:55;;;;;;;0.60;0.20;;;;;;;18.64;46.25;96684.91;5022877;28;20116;-62
2022/05/24 11:59:39;;;;;;;0.52;0.30;;;;;;;18.89;46.39;96688.00;5021847;28;20045;-62
2022/05/24 12:02:22;;;;;;;2.70;0.50;;;;;;;19.08;46.29;96687.69;5013357;28;20655;-62
2022/05/24 12:07:57;;;;;;;1.30;0.50;;;;;;;19.05;45.14;96698.47;5016458;28;20045;-62
2022/05/24 12:10:26;;;;;;;1.20;0.40;;;;;;;18.81;45.71;96691.53;5004789;28;20333;-63
2022/05/24 12:13:09;;;;;;;1.35;0.40;;;;;;;19.44;45.35;96706.81;5023872;28;20484;-63
2022/05/24 12:15:40;;;;;;;1.15;0.50;;;;;;;19.48;44.76;96700.38;5015947;28;20057;-62
2022/05/24 12:18:07;;;;;;;1.67;0.32;;;;;;;19.45;45.43;96697.44;5009674;28;20531;-63
2022/05/24 12:20:33;;;;;;;1.20;0.30;;;;;;;19.82;44.72;96702.50;5009993;28;20037;-62
2022/05/24 12:23:02;;;;;;;1.63;0.40;;;;;;;19.62;45.68;96699.34;5011568;28;20046;-62
2022/05/24 12:25:51;;;;;;;0.85;0.40;;;;;;;18.97;46.68;96700.91;5023413;28;20081;-63
2022/05/24 12:28:44;;;;;;;0.95;0.30;;;;;;;19.19;46.73;96712.03;5023638;28;20492;-63
2022/05/24 12:31:17;;;;;;;0.93;0.43;;;;;;;18.42;48.27;96716.81;4988362;28;20065;-62
2022/05/24 12:33:50;;;;;;;0.88;0.30;;;;;;;18.29;48.71;96713.09;5012304;28;20056;-62
2022/05/24 12:36:25;;;;;;;1.88;0.43;;;;;;;18.45;48.44;96723.59;5024023;28;20118;-62
2022/05/24 12:39:17;;;;;;;1.48;0.50;;;;;;;18.87;48.91;96720.41;5011251;28;20425;-62