Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:57;;;;;;;4.75;3.45;;;10.50;99.90;;;;;;4956112;28;20245;-63
2023/06/05 00:04:24;;;;;;;5.35;3.13;;;10.40;99.90;;;;;;5001669;28;20690;-63
2023/06/05 00:06:51;;;;;;;6.30;3.95;;;10.30;99.90;;;;;;4991078;28;20199;-63
2023/06/05 00:09:18;;;;;;;5.03;3.88;;;10.30;99.90;;;;;;5000695;28;20194;-63
2023/06/05 00:11:46;;;;;;;13.68;5.00;;;10.20;99.90;;;;;;5007797;28;20829;-63
2023/06/05 00:14:13;;;;;;;8.77;4.57;;;10.10;99.90;;;;;;4989631;28;20211;-64
2023/06/05 00:16:40;;;;;;;6.38;4.85;;;10.10;99.90;;;;;;4976770;28;20680;-63
2023/06/05 00:19:07;;;;;;;6.95;5.03;;;10.20;99.90;;;;;;4988311;28;20206;-62
2023/06/05 00:21:34;;;;;;;8.80;5.75;;;10.20;99.90;;;;;;4995938;28;20257;-62
2023/06/05 00:24:01;;;;;;;11.30;6.22;;;10.10;99.90;;;;;;4997736;28;20232;-63
2023/06/05 00:26:28;;;;;;;11.20;6.28;;;10.00;99.90;;;;;;5000110;28;20221;-63
2023/06/05 00:28:56;;;;;;;9.18;6.18;;;10.00;99.90;;;;;;4993480;28;20198;-64
2023/06/05 00:31:23;;;;;;;7.10;5.70;;;10.00;99.90;;;;;;4974896;28;20249;-62
2023/06/05 00:33:51;;;;;;;11.48;5.65;;;10.10;99.90;;;;;;4983502;28;20585;-63
2023/06/05 00:36:18;;;;;;;9.93;6.18;;;10.00;99.90;;;;;;5001551;28;20198;-63
2023/06/05 00:38:45;;;;;;;8.95;5.45;;;10.00;99.90;;;;;;4991423;28;21746;-62
2023/06/05 00:41:12;;;;;;;7.45;5.68;;;10.00;99.90;;;;;;5004747;28;20202;-63
2023/06/05 00:43:39;;;;;;;6.72;5.55;;;10.00;99.90;;;;;;5005905;28;20202;-62
2023/06/05 00:46:07;;;;;;;13.30;6.38;;;10.10;99.90;;;;;;4991788;28;20209;-63
2023/06/05 00:48:35;;;;;;;8.98;4.85;;;10.10;99.90;;;;;;4963962;28;21314;-63
2023/06/05 00:51:02;;;;;;;7.38;5.15;;;10.10;99.90;;;;;;4999327;28;20955;-63
2023/06/05 00:53:33;;;;;;;9.18;5.88;;;10.10;99.90;;;;;;4994890;28;20217;-63
2023/06/05 00:56:01;;;;;;;9.05;5.47;;;10.10;99.90;;;;;;4997775;28;20202;-63
2023/06/05 00:58:31;;;;;;;10.63;5.18;;;10.00;99.90;;;;;;5005080;28;20284;-63
2023/06/05 01:00:59;;;;;;;8.82;5.57;;;10.00;99.90;;;;;;4990786;28;20210;-63
2023/06/05 01:03:29;;;;;;;9.20;5.57;;;10.00;99.90;;;;;;4976776;28;20226;-63
2023/06/05 01:06:02;;;;;;;7.00;5.50;;;10.00;99.90;;;;;;4987402;28;20206;-63
2023/06/05 01:08:31;;;;;;;10.95;6.38;;;10.10;99.90;;;;;;4993052;28;20361;-62
2023/06/05 01:11:02;;;;;;;10.00;5.38;;;10.00;99.90;;;;;;5002172;28;20568;-64
2023/06/05 01:13:32;;;;;;;9.30;4.88;;;10.00;99.90;;;;;;5004927;28;20224;-63
2023/06/05 01:16:05;;;;;;;9.57;5.25;;;10.00;99.90;;;;;;4987007;28;20658;-64
2023/06/05 01:18:33;;;;;;;7.90;5.30;;;10.00;99.90;;;;;;4977328;28;20325;-63
2023/06/05 01:21:03;;;;;;;8.23;5.72;;;10.10;99.90;;;;;;4983200;28;20211;-63
2023/06/05 01:23:33;;;;;;;7.35;5.65;;;10.10;99.90;;;;;;5001933;28;20226;-63
2023/06/05 01:26:07;;;;;;;7.57;5.55;;;10.20;99.90;;;;;;4991384;28;21359;-63
2023/06/05 01:28:34;;;;;;;10.15;5.53;;;10.10;99.90;;;;;;5005763;28;20198;-63
2023/06/05 01:31:06;;;;;;;8.57;5.22;;;10.00;99.90;;;;;;4987924;28;20234;-63
2023/06/05 01:33:41;;;;;;;8.95;5.72;;;9.90;99.90;;;;;;4978158;28;20292;-63
2023/06/05 01:36:11;;;;;;;9.43;5.60;;;9.80;99.90;;;;;;4986320;28;20213;-63
2023/06/05 01:38:41;;;;;;;12.45;5.95;;;9.80;99.90;;;;;;5006264;28;20207;-63
2023/06/05 01:41:10;;;;;;;10.13;6.00;;;9.80;99.90;;;;;;4985374;28;20201;-63
2023/06/05 01:43:38;;;;;;;9.38;6.03;;;9.80;99.90;;;;;;5007360;28;20721;-63
2023/06/05 01:46:07;;;;;;;8.15;5.50;;;9.90;99.90;;;;;;5003180;28;20205;-63
2023/06/05 01:48:34;;;;;;;8.57;5.07;;;9.90;99.90;;;;;;4998540;28;20226;-63
2023/06/05 01:51:02;;;;;;;11.00;5.47;;;9.90;99.90;;;;;;4956304;28;20206;-63
2023/06/05 01:53:29;;;;;;;6.60;4.75;;;9.80;99.90;;;;;;4999798;28;20210;-63
2023/06/05 01:55:58;;;;;;;11.07;6.05;;;9.80;99.90;;;;;;4992435;28;21372;-62
2023/06/05 01:58:26;;;;;;;13.63;5.72;;;9.80;99.90;;;;;;5002425;28;20198;-63
2023/06/05 02:00:53;;;;;;;8.20;4.88;;;9.70;99.90;;;;;;5000524;28;20344;-63
2023/06/05 02:03:20;;;;;;;10.38;5.25;;;9.70;99.90;;;;;;4994002;28;20226;-62
2023/06/05 02:05:48;;;;;;;7.03;4.78;;;9.60;99.90;;;;;;4955578;28;20207;-63
2023/06/05 02:08:19;;;;;;;7.22;5.32;;;9.60;99.90;;;;;;5000025;28;20301;-63
2023/06/05 02:10:46;;;;;;;11.40;4.90;;;9.50;99.90;;;;;;4993381;28;20671;-63
2023/06/05 02:13:15;;;;;;;10.43;5.43;;;9.60;99.90;;;;;;5001048;28;20209;-63
2023/06/05 02:15:44;;;;;;;7.38;5.38;;;9.70;99.90;;;;;;5002460;28;20198;-63
2023/06/05 02:18:12;;;;;;;9.15;4.97;;;9.80;99.90;;;;;;4994453;28;20210;-63
2023/06/05 02:20:41;;;;;;;5.57;4.13;;;9.70;99.90;;;;;;4978350;28;20298;-63
2023/06/05 02:23:08;;;;;;;6.90;5.05;;;9.60;99.90;;;;;;4981876;28;20221;-63
2023/06/05 02:25:35;;;;;;;8.30;5.20;;;9.50;99.90;;;;;;5002742;28;20194;-63
2023/06/05 02:28:02;;;;;;;10.52;5.00;;;9.50;99.90;;;;;;4988450;28;20206;-63
2023/06/05 02:30:30;;;;;;;6.45;4.80;;;9.40;99.90;;;;;;5002196;28;20218;-63
2023/06/05 02:33:00;;;;;;;11.88;5.35;;;9.50;99.90;;;;;;4991709;28;20202;-63
2023/06/05 02:35:29;;;;;;;5.93;4.53;;;9.50;99.90;;;;;;4978684;28;20581;-63
2023/06/05 02:37:56;;;;;;;7.40;4.95;;;9.50;99.90;;;;;;4984836;28;20671;-63
2023/06/05 02:40:24;;;;;;;10.32;5.55;;;9.50;99.90;;;;;;5003748;28;20285;-63
2023/06/05 02:42:51;;;;;;;8.73;5.25;;;9.40;99.90;;;;;;4989289;28;20237;-63
2023/06/05 02:45:17;;;;;;;8.65;4.85;;;9.50;99.90;;;;;;5000798;28;20221;-63
2023/06/05 02:47:46;;;;;;;8.95;4.93;;;9.50;99.90;;;;;;4997232;28;20198;-63
2023/06/05 02:50:13;;;;;;;6.93;4.88;;;9.50;99.90;;;;;;4963945;28;20344;-63
2023/06/05 02:52:40;;;;;;;5.50;4.07;;;9.50;99.90;;;;;;5001151;28;20206;-63
2023/06/05 02:55:08;;;;;;;6.82;4.05;;;9.40;99.90;;;;;;4979594;28;20846;-63
2023/06/05 02:57:40;;;;;;;6.60;4.70;;;9.40;99.90;;;;;;4992461;28;20202;-63
2023/06/05 03:00:08;;;;;;;8.35;4.57;;;9.40;99.90;;;;;;4997473;28;20229;-63
2023/06/05 03:02:37;;;;;;;9.10;4.85;;;9.40;99.90;;;;;;5000195;28;20233;-63
2023/06/05 03:05:07;;;;;;;7.38;4.93;;;9.50;99.90;;;;;;4983989;28;20209;-63
2023/06/05 03:07:34;;;;;;;6.88;4.53;;;9.40;99.90;;;;;;4983326;28;20283;-63
2023/06/05 03:10:01;;;;;;;5.78;4.38;;;9.40;99.90;;;;;;4987773;28;20210;-63
2023/06/05 03:12:28;;;;;;;9.55;4.53;;;9.30;99.90;;;;;;4988418;28;20236;-63
2023/06/05 03:14:55;;;;;;;6.95;4.80;;;9.20;99.90;;;;;;5000625;28;20207;-63
2023/06/05 03:17:23;;;;;;;6.35;4.40;;;9.10;99.90;;;;;;4996287;28;21057;-63
2023/06/05 03:19:50;;;;;;;5.18;4.28;;;9.20;99.90;;;;;;4992234;28;20202;-63
2023/06/05 03:22:19;;;;;;;5.93;4.47;;;9.10;99.90;;;;;;4970602;28;20210;-63
2023/06/05 03:24:46;;;;;;;5.43;4.20;;;9.00;99.90;;;;;;4986357;28;20261;-63
2023/06/05 03:27:13;;;;;;;8.18;4.57;;;9.10;99.90;;;;;;4996061;28;20207;-63
2023/06/05 03:29:40;;;;;;;5.97;4.47;;;9.20;99.90;;;;;;4988106;28;20210;-63
2023/06/05 03:32:07;;;;;;;7.70;5.03;;;9.20;99.90;;;;;;4992917;28;20234;-63
2023/06/05 03:34:36;;;;;;;8.35;4.45;;;9.20;99.90;;;;;;4983535;28;20309;-63
2023/06/05 03:37:03;;;;;;;5.22;4.40;;;9.30;99.90;;;;;;4968387;28;20574;-63
2023/06/05 03:39:31;;;;;;;11.40;4.93;;;9.30;99.90;;;;;;4996252;28;20365;-63
2023/06/05 03:41:58;;;;;;;7.15;4.30;;;9.40;99.90;;;;;;4977998;28;21108;-63
2023/06/05 03:44:25;;;;;;;7.70;4.53;;;9.50;99.90;;;;;;4983635;28;21004;-63
2023/06/05 03:46:52;;;;;;;6.53;4.82;;;9.50;99.90;;;;;;5002750;28;21011;-63
2023/06/05 03:49:20;;;;;;;7.53;4.65;;;9.40;99.90;;;;;;5004070;28;20882;-63
2023/06/05 03:51:48;;;;;;;9.02;4.32;;;9.40;99.90;;;;;;4953259;28;20293;-63
2023/06/05 03:54:16;;;;;;;8.00;4.50;;;9.40;99.90;;;;;;4999204;28;20213;-63
2023/06/05 03:56:49;;;;;;;10.93;4.05;;;9.40;99.90;;;;;;4980496;28;20217;-63
2023/06/05 03:59:19;;;;;;;8.18;5.05;;;9.50;99.90;;;;;;5002929;28;20198;-63
2023/06/05 04:01:46;;;;;;;5.07;4.07;;;9.50;99.90;;;;;;4986585;28;20759;-63
2023/06/05 04:04:14;;;;;;;6.97;4.43;;;9.50;99.90;;;;;;4998429;28;21029;-63
2023/06/05 04:06:41;;;;;;;10.57;4.25;;;9.40;99.90;;;;;;4965008;28;20347;-63
2023/06/05 04:09:11;;;;;;;5.68;3.83;;;9.40;99.90;;;;;;4981012;28;20257;-63
2023/06/05 04:11:39;;;;;;;4.53;3.40;;;9.40;99.90;;;;;;4985299;28;20206;-63
2023/06/05 04:14:07;;;;;;;3.47;2.72;;;9.40;99.90;;;;;;4975481;28;20202;-63
2023/06/05 04:16:34;;;;;;;4.20;3.10;;;9.50;99.90;;;;;;4976781;28;20252;-63
2023/06/05 04:19:02;;;;;;;5.45;3.42;;;9.50;99.90;;;;;;4985593;28;20222;-63
2023/06/05 04:21:29;;;;;;;6.35;3.53;;;9.50;99.90;;;;;;4967411;28;20205;-63
2023/06/05 04:23:56;;;;;;;8.38;4.15;;;9.40;99.90;;;;;;4963457;28;20240;-63
2023/06/05 04:26:26;;;;;;;9.20;3.53;;;9.50;99.90;;;;;;4966267;28;20661;-63
2023/06/05 04:28:55;;;;;;;5.97;3.85;;;9.50;99.90;;;;;;4968615;28;20230;-63
2023/06/05 04:31:25;;;;;;;5.00;3.72;;;9.60;99.90;;;;;;4978189;28;20712;-63
2023/06/05 04:33:51;;;;;;;5.95;3.88;;;9.60;99.90;;;;;;4992844;28;20202;-64
2023/06/05 04:36:19;;;;;;;6.32;3.90;;;9.60;99.90;;;;;;4989345;28;20203;-64
2023/06/05 04:38:46;;;;;;;7.03;4.70;;;9.50;99.90;;;;;;4954926;28;20222;-63
2023/06/05 04:41:13;;;;;;;9.18;4.60;;;9.50;99.90;;;;;;4998126;28;20213;-63
2023/06/05 04:43:40;;;;;;;5.75;4.00;;;9.50;99.90;;;;;;4969824;28;20230;-63
2023/06/05 04:46:07;;;;;;;6.50;4.05;;;9.50;99.90;;;;;;4992848;28;20229;-64
2023/06/05 04:48:36;;;;;;;13.73;4.70;;;9.60;99.90;;;;;;4998163;28;20202;-63
2023/06/05 04:51:03;;;;;;;6.47;4.40;;;9.70;99.90;;;;;;4999252;28;20577;-64
2023/06/05 04:53:31;;;;;;;8.18;5.82;;;9.80;99.90;;;;;;4956962;28;20217;-63
2023/06/05 04:56:00;;;;;;;8.23;5.00;;;9.80;99.90;;;;;;4997238;28;20222;-63
2023/06/05 04:58:26;;;;;;;10.00;5.35;;;9.90;99.90;;;;;;4975399;28;20229;-64
2023/06/05 05:00:53;;;;;;;8.52;5.28;;;10.00;99.90;;;;;;4998989;28;20206;-64
2023/06/05 05:03:20;;;;;;;7.32;5.57;;;10.10;99.90;;;;;;4990357;28;20230;-63
2023/06/05 05:05:48;;;;;;;9.70;5.57;;;10.20;99.90;;;;;;5003643;28;20205;-64
2023/06/05 05:08:15;;;;;;;7.68;5.05;;;10.30;99.90;;;;;;4990843;28;20225;-64
2023/06/05 05:10:42;;;;;;;9.05;5.40;;;10.30;99.90;;;;;;4974044;28;20269;-63
2023/06/05 05:13:09;;;;;;;16.00;5.47;;;10.40;99.90;;;;;;5000825;28;20213;-64
2023/06/05 05:15:36;;;;;;;8.10;5.18;;;10.50;99.90;;;;;;4981674;28;20229;-64
2023/06/05 05:18:03;;;;;;;9.60;5.03;;;10.60;99.90;;;;;;4967905;28;20234;-64
2023/06/05 05:20:32;;;;;;;8.07;5.40;;;10.70;99.90;;;;;;5008184;28;20198;-64
2023/06/05 05:23:01;;;;;;;8.50;4.85;;;10.80;99.90;;;;;;4994956;28;20256;-64
2023/06/05 05:25:27;;;;;;;7.75;5.78;;;10.90;99.90;;;;;;4975816;28;20300;-64
2023/06/05 05:27:55;;;;;;;7.15;5.15;;;11.00;99.90;;;;;;4999582;28;20198;-64
2023/06/05 05:30:21;;;;;;;8.55;5.30;;;11.10;99.90;;;;;;4982224;28;20233;-64
2023/06/05 05:32:48;;;;;;;14.07;5.57;;;11.20;99.90;;;;;;4984146;28;20209;-64
2023/06/05 05:35:15;;;;;;;11.30;5.50;;;11.30;99.90;;;;;;4977389;28;20727;-64
2023/06/05 05:37:42;;;;;;;13.57;5.63;;;11.30;99.90;;;;;;4984405;28;20199;-64
2023/06/05 05:40:11;;;;;;;8.27;5.30;;;11.40;99.90;;;;;;4970553;28;20230;-63
2023/06/05 05:42:38;;;;;;;7.57;5.47;;;11.50;99.90;;;;;;4968483;28;20887;-64
2023/06/05 05:45:06;;;;;;;7.90;5.20;;;11.50;99.90;;;;;;4979301;28;20704;-64
2023/06/05 05:47:33;;;;;;;7.88;5.68;;;11.60;99.90;;;;;;4984676;28;20222;-63
2023/06/05 05:50:00;;;;;;;10.00;5.15;;;11.70;99.90;;;;;;4982366;28;20241;-64
2023/06/05 05:52:27;;;;;;;8.25;5.00;;;11.70;99.90;;;;;;5003411;28;20209;-64
2023/06/05 05:54:54;;;;;;;10.50;5.00;;;11.80;99.90;;;;;;4988272;28;20762;-64
2023/06/05 05:57:22;;;;;;;9.13;5.30;;;11.90;99.90;;;;;;4976572;28;20577;-64
2023/06/05 05:59:49;;;;;;;9.43;4.72;;;12.00;99.90;;;;;;5006031;28;20233;-64
2023/06/05 06:02:16;;;;;;;9.95;5.63;;;12.00;99.90;;;;;;4989147;28;20567;-64
2023/06/05 06:04:45;;;;;;;12.13;5.60;;;12.00;99.90;;;;;;4976642;28;20238;-64
2023/06/05 06:07:12;;;;;;;9.68;5.20;;;12.10;99.90;;;;;;4973607;28;21377;-64
2023/06/05 06:09:40;;;;;;;7.78;4.70;;;12.20;99.90;;;;;;4999139;28;20884;-64
2023/06/05 06:12:08;;;;;;;7.47;4.63;;;12.20;99.90;;;;;;4958482;28;20213;-64
2023/06/05 06:14:36;;;;;;;7.07;4.47;;;12.30;99.90;;;;;;5009652;28;20718;-64
2023/06/05 06:17:05;;;;;;;11.63;5.65;;;12.20;99.90;;;;;;4979609;28;20206;-64
2023/06/05 06:19:32;;;;;;;8.13;4.50;;;12.30;99.90;;;;;;4980310;28;20213;-64
2023/06/05 06:22:00;;;;;;;5.43;4.78;;;12.30;99.90;;;;;;4985440;28;20909;-64
2023/06/05 06:24:27;;;;;;;7.55;4.97;;;12.40;99.90;;;;;;4999922;28;20221;-65
2023/06/05 06:26:54;;;;;;;6.28;5.00;;;12.40;99.90;;;;;;4970496;28;20210;-64
2023/06/05 06:29:23;;;;;;;24.00;5.05;;;12.50;99.90;;;;;;4999720;28;20313;-65
2023/06/05 06:31:52;;;;;;;7.10;4.88;;;12.60;99.90;;;;;;4983381;28;20291;-64
2023/06/05 06:34:18;;;;;;;8.90;4.22;;;12.60;99.90;;;;;;4966424;28;20217;-64
2023/06/05 06:36:46;;;;;;;7.50;4.47;;;12.60;99.90;;;;;;4993414;28;20209;-65
2023/06/05 06:39:13;;;;;;;5.70;4.50;;;12.70;99.90;;;;;;4997340;28;20199;-64
2023/06/05 06:41:40;;;;;;;8.18;4.57;;;12.60;99.90;;;;;;4966829;28;20457;-64
2023/06/05 06:44:07;;;;;;;10.68;4.30;;;12.70;99.90;;;;;;4986959;28;20229;-64
2023/06/05 06:46:34;;;;;;;10.75;4.22;;;12.80;99.90;;;;;;4985438;28;20202;-64
2023/06/05 06:49:02;;;;;;;10.52;3.95;;;12.90;99.90;;;;;;4991932;28;20210;-64
2023/06/05 06:51:29;;;;;;;6.70;3.95;;;12.90;99.90;;;;;;4985674;28;20217;-64
2023/06/05 06:53:56;;;;;;;7.00;4.25;;;13.00;99.90;;;;;;4992204;28;20210;-63
2023/06/05 06:56:22;;;;;;;10.60;4.13;;;13.00;99.90;;;;;;4991909;28;20230;-64
2023/06/05 06:58:49;;;;;;;8.30;4.57;;;13.10;99.90;;;;;;4960162;28;20726;-64
2023/06/05 07:01:16;;;;;;;8.00;4.18;;;13.20;99.90;;;;;;4994838;28;20298;-64
2023/06/05 07:03:43;;;;;;;7.03;4.32;;;13.20;99.90;;;;;;4974296;28;20249;-64
2023/06/05 07:06:12;;;;;;;5.25;3.92;;;13.30;99.90;;;;;;4976303;28;20337;-64
2023/06/05 07:08:39;;;;;;;10.25;4.28;;;13.30;99.90;;;;;;4975097;28;21112;-64
2023/06/05 07:11:05;;;;;;;6.40;3.90;;;13.40;99.90;;;;;;4996380;28;20201;-64
2023/06/05 07:13:32;;;;;;;7.15;3.67;;;13.50;99.90;;;;;;4971356;28;20202;-64
2023/06/05 07:15:59;;;;;;;5.78;4.10;;;13.50;99.90;;;;;;4989297;28;20214;-65
2023/06/05 07:18:27;;;;;;;9.48;4.45;;;13.70;99.90;;;;;;4987146;28;20213;-64
2023/06/05 07:20:53;;;;;;;6.22;4.25;;;13.60;99.90;;;;;;4993965;28;20288;-64
2023/06/05 07:23:22;;;;;;;14.40;3.92;;;13.70;99.90;;;;;;4984364;28;20207;-64
2023/06/05 07:25:48;;;;;;;9.80;4.72;;;13.70;99.90;;;;;;4994839;28;20225;-64
2023/06/05 07:28:16;;;;;;;6.95;4.15;;;13.70;99.90;;;;;;4973773;28;20230;-64
2023/06/05 07:30:44;;;;;;;9.70;4.05;;;13.80;99.90;;;;;;4992203;28;20236;-64
2023/06/05 07:33:11;;;;;;;9.38;4.47;;;13.80;99.90;;;;;;4982513;28;22054;-64
2023/06/05 07:35:38;;;;;;;6.28;4.18;;;13.90;99.90;;;;;;5002914;28;20305;-64
2023/06/05 07:38:05;;;;;;;6.85;4.57;;;14.00;99.90;;;;;;4983386;28;20284;-64
2023/06/05 07:40:33;;;;;;;5.03;3.80;;;14.00;99.90;;;;;;4995416;28;21022;-64
2023/06/05 07:43:00;;;;;;;7.95;4.50;;;14.10;99.90;;;;;;4985562;28;20199;-65
2023/06/05 07:45:27;;;;;;;6.90;4.10;;;14.10;99.90;;;;;;4982569;28;20960;-64
2023/06/05 07:47:54;;;;;;;8.00;4.35;;;14.20;99.90;;;;;;4999692;28;20199;-64
2023/06/05 07:50:21;;;;;;;7.13;4.28;;;14.20;99.90;;;;;;4972186;28;20212;-65
2023/06/05 07:52:47;;;;;;;10.05;4.70;;;14.30;99.90;;;;;;4992557;28;20731;-64
2023/06/05 07:55:15;;;;;;;6.32;4.43;;;14.40;99.90;;;;;;4982035;28;20209;-64
2023/06/05 07:57:43;;;;;;;6.55;4.65;;;14.40;99.90;;;;;;4994722;28;20688;-64
2023/06/05 08:00:11;;;;;;;6.32;4.35;;;14.50;99.90;;;;;;4964849;28;20210;-64
2023/06/05 08:02:38;;;;;;;6.20;4.18;;;14.50;99.90;;;;;;5002121;28;20450;-65
2023/06/05 08:05:07;;;;;;;8.25;4.53;;;14.50;99.90;;;;;;4987957;28;20322;-65
2023/06/05 08:07:34;;;;;;;7.45;4.85;;;14.60;99.90;;;;;;4989440;28;20774;-64
2023/06/05 08:10:00;;;;;;;7.15;4.70;;;14.60;99.90;;;;;;4984353;28;20213;-65
2023/06/05 08:12:27;;;;;;;7.78;4.57;;;14.70;99.90;;;;;;4980667;28;21145;-65
2023/06/05 08:14:55;;;;;;;6.85;4.32;;;14.70;99.90;;;;;;4966630;28;20221;-65
2023/06/05 08:17:23;;;;;;;6.70;3.80;;;14.70;99.90;;;;;;4967831;28;20218;-65
2023/06/05 08:19:50;;;;;;;8.55;4.38;;;14.80;99.90;;;;;;4991450;28;20650;-65
2023/06/05 08:22:17;;;;;;;6.65;4.53;;;14.90;99.90;;;;;;4959585;28;20226;-65
2023/06/05 08:24:44;;;;;;;7.55;4.57;;;14.90;99.90;;;;;;4995914;28;20230;-64
2023/06/05 08:27:10;;;;;;;6.47;4.43;;;14.90;99.90;;;;;;4966035;28;20707;-65
2023/06/05 08:29:37;;;;;;;8.02;4.35;;;14.80;99.90;;;;;;4994096;28;20210;-65
2023/06/05 08:32:06;;;;;;;6.00;4.00;;;14.80;99.90;;;;;;4950671;28;20234;-65
2023/06/05 08:34:33;;;;;;;6.82;5.00;;;14.90;99.90;;;;;;4979401;28;20202;-64
2023/06/05 08:37:00;;;;;;;7.53;4.60;;;15.00;99.90;;;;;;4976405;28;20234;-65
2023/06/05 08:39:31;;;;;;;6.78;4.80;;;15.00;99.90;;;;;;4993639;28;20207;-64
2023/06/05 08:41:59;;;;;;;10.00;5.15;;;15.00;99.90;;;;;;4974217;28;20695;-65
2023/06/05 08:44:26;;;;;;;9.43;4.68;;;15.00;99.90;;;;;;4988291;28;21089;-64
2023/06/05 08:47:00;;;;;;;10.77;5.43;;;15.10;99.90;;;;;;4968271;28;20320;-64
2023/06/05 08:49:30;;;;;;;11.57;5.72;;;15.10;99.90;;;;;;4982785;28;20233;-64
2023/06/05 08:52:02;;;;;;;6.63;4.68;;;15.20;99.90;;;;;;4981114;28;20264;-65
2023/06/05 08:54:32;;;;;;;9.88;5.43;;;15.30;99.90;;;;;;5002388;28;20585;-65
2023/06/05 08:56:59;;;;;;;7.50;5.10;;;15.40;99.90;;;;;;4993589;28;20740;-65
2023/06/05 08:59:27;;;;;;;10.88;5.32;;;15.50;99.90;;;;;;4989311;28;20206;-65
2023/06/05 09:01:54;;;;;;;7.45;5.15;;;15.50;99.90;;;;;;4969938;28;20919;-64
2023/06/05 09:04:21;;;;;;;10.98;5.32;;;15.60;99.90;;;;;;4984527;28;20583;-64
2023/06/05 09:06:51;;;;;;;8.00;6.10;;;15.60;99.90;;;;;;4991261;28;20691;-66
2023/06/05 09:09:19;;;;;;;8.32;5.65;;;15.60;99.90;;;;;;4997102;28;20281;-64
2023/06/05 09:11:46;;;;;;;10.18;5.88;;;15.70;99.90;;;;;;5004167;28;20726;-64
2023/06/05 09:14:13;;;;;;;6.25;4.80;;;15.80;99.90;;;;;;4972285;28;20692;-64
2023/06/05 09:16:42;;;;;;;13.68;5.70;;;15.80;99.90;;;;;;4970879;28;20214;-65
2023/06/05 09:19:10;;;;;;;6.82;5.28;;;15.90;99.90;;;;;;4988268;28;20211;-64
2023/06/05 09:21:37;;;;;;;8.65;5.50;;;15.90;99.90;;;;;;5003028;28;20214;-65
2023/06/05 09:24:16;;;;;;;8.13;5.68;;;16.00;99.90;;;;;;4989393;28;20215;-65
2023/06/05 09:26:55;;;;;;;9.82;5.43;;;16.00;99.90;;;;;;4999581;28;22208;-64
2023/06/05 09:29:27;;;;;;;11.18;6.18;;;16.10;99.90;;;;;;4977582;28;20767;-64
2023/06/05 09:31:56;;;;;;;7.30;5.68;;;16.10;99.90;;;;;;4974232;28;20241;-65
2023/06/05 09:34:28;;;;;;;11.52;5.78;;;16.00;99.90;;;;;;4991784;28;20609;-64
2023/06/05 09:36:57;;;;;;;9.93;5.80;;;16.20;99.90;;;;;;4996334;28;20198;-64
2023/06/05 09:39:26;;;;;;;9.88;5.63;;;16.30;99.90;;;;;;4985522;28;20198;-65
2023/06/05 09:41:53;;;;;;;6.53;4.85;;;16.20;99.90;;;;;;5004659;28;20960;-65
2023/06/05 09:44:21;;;;;;;7.28;5.43;;;16.40;99.90;;;;;;4980268;28;20217;-64
2023/06/05 09:46:55;;;;;;;6.93;5.35;;;16.50;99.90;;;;;;4998073;28;20226;-65
2023/06/05 09:49:25;;;;;;;9.82;5.57;;;16.60;99.90;;;;;;4956535;28;20229;-65
2023/06/05 09:51:52;;;;;;;9.70;5.75;;;16.50;99.90;;;;;;5001064;28;20225;-65
2023/06/05 09:54:22;;;;;;;7.97;5.35;;;16.60;99.90;;;;;;4984996;28;20225;-65
2023/06/05 09:56:50;;;;;;;6.85;5.57;;;16.70;99.90;;;;;;4999200;28;20199;-64
2023/06/05 09:59:22;;;;;;;8.48;6.15;;;16.70;99.90;;;;;;4978541;28;20213;-65
2023/06/05 10:01:51;;;;;;;11.52;5.75;;;16.80;99.90;;;;;;5006126;28;20195;-65
2023/06/05 10:04:21;;;;;;;7.50;5.82;;;17.00;99.90;;;;;;4969921;28;20299;-65
2023/06/05 10:06:50;;;;;;;14.05;6.82;;;17.20;99.90;;;;;;5002661;28;20198;-64
2023/06/05 10:09:17;;;;;;;6.82;5.95;;;17.30;99.90;;;;;;4988735;28;20683;-64
2023/06/05 10:11:44;;;;;;;8.40;5.63;;;17.30;99.90;;;;;;5000721;28;20198;-64
2023/06/05 10:14:13;;;;;;;6.72;5.05;;;17.40;99.90;;;;;;4975846;28;20221;-65
2023/06/05 10:16:40;;;;;;;9.45;5.13;;;17.40;99.90;;;;;;4987262;28;20202;-64
2023/06/05 10:19:08;;;;;;;8.10;4.80;;;17.50;99.90;;;;;;4968422;28;20237;-65
2023/06/05 10:21:35;;;;;;;5.72;4.72;;;17.60;99.90;;;;;;4973965;28;20222;-65
2023/06/05 10:24:06;;;;;;;14.65;5.50;;;17.70;99.90;;;;;;4991432;28;20209;-64
2023/06/05 10:26:57;;;;;;;11.05;5.50;;;17.80;99.90;;;;;;4940831;28;20233;-65
2023/06/05 10:29:46;;;;;;;8.57;5.53;;;17.80;99.90;;;;;;4974993;28;20222;-65
2023/06/05 10:32:22;;;;;;;14.63;5.55;;;17.60;99.90;;;;;;4966213;28;20237;-65
2023/06/05 10:34:59;;;;;;;12.98;5.65;;;17.60;99.90;;;;;;4945314;28;21424;-64
2023/06/05 10:37:37;;;;;;;10.05;5.70;;;17.70;99.90;;;;;;4978587;28;20276;-65
2023/06/05 10:40:05;;;;;;;9.63;5.57;;;17.70;99.90;;;;;;4991278;28;20218;-67
2023/06/05 10:42:33;;;;;;;8.95;6.10;;;17.80;99.90;;;;;;4956638;28;20233;-66
2023/06/05 10:45:01;;;;;;;11.25;6.07;;;17.80;99.90;;;;;;4963825;28;20311;-65
2023/06/05 10:47:59;;;;;;;8.35;5.20;;;17.60;99.90;;;;;;4960069;28;20232;-65
2023/06/05 10:50:28;;;;;;;9.18;5.40;;;17.70;99.90;;;;;;4872523;28;20230;-65
2023/06/05 10:52:57;;;;;;;7.97;5.63;;;17.70;99.90;;;;;;4960305;28;20206;-65
2023/06/05 10:55:25;;;;;;;6.40;5.15;;;17.80;99.90;;;;;;4981024;28;20716;-65
2023/06/05 10:58:13;;;;;;;7.28;5.15;;;17.80;99.90;;;;;;4959374;28;20680;-65
2023/06/05 11:01:17;;;;;;;9.55;6.10;;;18.00;99.90;;;;;;4964746;28;20247;-65
2023/06/05 11:04:00;;;;;;;9.25;5.80;;;18.00;99.90;;;;;;4981005;28;20724;-65
2023/06/05 11:06:28;;;;;;;7.57;5.05;;;18.10;99.90;;;;;;4933673;28;21674;-65
2023/06/05 11:09:08;;;;;;;10.25;5.88;;;17.90;99.90;;;;;;4959773;28;21499;-64
2023/06/05 11:11:57;;;;;;;8.18;5.40;;;17.70;99.90;;;;;;4980096;28;20313;-64
2023/06/05 11:14:24;;;;;;;7.30;5.50;;;17.70;99.90;;;;;;4969944;28;20236;-65
2023/06/05 11:16:52;;;;;;;10.52;4.82;;;17.90;99.90;;;;;;4973461;28;20237;-64
2023/06/05 11:19:38;;;;;;;8.43;4.68;;;18.00;99.90;;;;;;4986745;28;20651;-65
2023/06/05 11:22:09;;;;;;;5.95;4.70;;;18.00;99.90;;;;;;4952610;28;20205;-64
2023/06/05 11:24:36;;;;;;;6.15;4.70;;;18.10;99.90;;;;;;4981277;28;20379;-64
2023/06/05 11:27:05;;;;;;;7.72;4.88;;;18.00;99.90;;;;;;4980782;28;20207;-64
2023/06/05 11:29:32;;;;;;;9.57;5.30;;;18.00;99.90;;;;;;4961247;28;20719;-64
2023/06/05 11:32:01;;;;;;;8.82;4.60;;;18.10;99.90;;;;;;4983195;28;20237;-65
2023/06/05 11:34:29;;;;;;;6.90;4.68;;;18.00;99.90;;;;;;4981565;28;20217;-65
2023/06/05 11:36:57;;;;;;;6.25;4.70;;;18.20;99.90;;;;;;4957032;28;20217;-65
2023/06/05 11:39:29;;;;;;;8.98;4.60;;;18.20;99.90;;;;;;4974569;28;20275;-64
2023/06/05 11:41:56;;;;;;;6.50;4.63;;;17.90;99.90;;;;;;4987704;28;20564;-64
2023/06/05 11:44:33;;;;;;;5.30;4.25;;;17.90;99.90;;;;;;4959547;28;20213;-64
2023/06/05 11:47:04;;;;;;;4.85;4.00;;;17.90;99.90;;;;;;4997954;28;20342;-64
2023/06/05 11:49:31;;;;;;;6.55;4.18;;;17.80;99.90;;;;;;4973928;28;20750;-64
2023/06/05 11:51:58;;;;;;;6.13;4.32;;;17.80;99.90;;;;;;4956470;28;20233;-64
2023/06/05 11:54:30;;;;;;;6.97;3.92;;;17.80;99.90;;;;;;4979449;28;20348;-64
2023/06/05 11:57:08;;;;;;;11.73;3.97;;;17.70;99.90;;;;;;4991359;28;20804;-64
2023/06/05 11:59:35;;;;;;;8.70;4.25;;;18.10;99.90;;;;;;4955940;28;20335;-64
2023/06/05 12:02:04;;;;;;;8.80;4.03;;;17.90;99.90;;;;;;4997967;28;20206;-65
2023/06/05 12:04:32;;;;;;;8.57;5.03;;;17.90;99.90;;;;;;4968291;28;20209;-65
2023/06/05 12:06:59;;;;;;;5.75;4.10;;;17.90;99.90;;;;;;4953581;28;20233;-64
2023/06/05 12:09:26;;;;;;;11.90;4.72;;;18.00;99.90;;;;;;4962378;28;20604;-65
2023/06/05 12:11:53;;;;;;;6.22;4.00;;;18.20;99.90;;;;;;5004915;28;20218;-65
2023/06/05 12:14:31;;;;;;;7.85;4.53;;;18.00;99.90;;;;;;4963710;28;20604;-65
2023/06/05 12:16:57;;;;;;;7.00;4.75;;;18.00;99.90;;;;;;4987569;28;20217;-64
2023/06/05 12:19:26;;;;;;;8.23;4.20;;;17.80;99.90;;;;;;4982672;28;20223;-64
2023/06/05 12:22:03;;;;;;;6.63;4.60;;;18.00;99.90;;;;;;4966848;28;20217;-64
2023/06/05 12:24:31;;;;;;;5.47;4.03;;;17.80;99.90;;;;;;4946145;28;21089;-65
2023/06/05 12:26:59;;;;;;;4.70;3.83;;;17.90;99.90;;;;;;4976111;28;20384;-65
2023/06/05 12:29:28;;;;;;;4.60;3.70;;;17.90;99.90;;;;;;4972147;28;20846;-65
2023/06/05 12:31:56;;;;;;;6.30;4.15;;;18.00;99.90;;;;;;4998191;28;20237;-65
2023/06/05 12:34:44;;;;;;;6.38;3.80;;;18.00;99.90;;;;;;4979579;28;20260;-64
2023/06/05 12:37:12;;;;;;;6.97;3.95;;;17.80;99.90;;;;;;4983954;28;20206;-65
2023/06/05 12:39:40;;;;;;;6.90;3.60;;;17.70;99.90;;;;;;4971259;28;20297;-65
2023/06/05 12:42:07;;;;;;;6.97;3.78;;;17.80;99.90;;;;;;4979856;28;20893;-65
2023/06/05 12:44:34;;;;;;;7.13;4.07;;;17.90;99.90;;;;;;4979368;28;20229;-66
2023/06/05 12:47:01;;;;;;;7.18;4.22;;;17.90;99.90;;;;;;5008016;28;20817;-64
2023/06/05 12:49:28;;;;;;;5.13;3.47;;;18.00;99.90;;;;;;4993108;28;21146;-64
2023/06/05 12:51:57;;;;;;;5.43;3.90;;;18.00;99.90;;;;;;4992206;28;20328;-64
2023/06/05 12:54:23;;;;;;;5.78;3.97;;;18.00;99.90;;;;;;4966415;28;20615;-64
2023/06/05 12:56:51;;;;;;;7.22;3.67;;;18.10;99.90;;;;;;4992559;28;20228;-64