Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:00;;;;;;;1.90;1.80;;;;;;;10.46;58.26;96855.84;5564516;25;20302;-84
2024/04/09 00:04:28;;;;;;;1.83;1.73;;;;;;;10.03;58.49;96802.38;5540904;25;20730;-84
2024/04/09 00:06:56;;;;;;;2.43;1.43;;;;;;;10.32;58.31;96854.06;5530892;25;20228;-83
2024/04/09 00:09:22;;;;;;;1.70;1.60;;;;;;;10.26;58.65;96856.78;5533129;25;20231;-83
2024/04/09 00:11:53;;;;;;;2.10;1.90;;;;;;;10.43;58.09;96843.09;5568257;25;20285;-83
2024/04/09 00:14:19;;;;;;;1.83;1.53;;;;;;;10.43;58.64;96850.28;5564129;25;20593;-83
2024/04/09 00:16:47;;;;;;;1.43;1.33;;;;;;;10.16;59.25;96845.38;5540239;25;20315;-83
2024/04/09 00:19:17;;;;;;;2.00;1.80;;;;;;;10.35;57.77;96841.00;5565655;25;20786;-83
2024/04/09 00:21:49;;;;;;;3.43;1.90;;;;;;;10.12;58.01;96799.13;5567585;25;20566;-84
2024/04/09 00:24:17;;;;;;;1.83;1.70;;;;;;;10.18;57.85;96821.94;5537137;25;20227;-83
2024/04/09 00:26:46;;;;;;;1.90;1.57;;;;;;;9.89;58.34;96780.13;5548368;25;20240;-83
2024/04/09 00:29:12;;;;;;;1.83;1.50;;;;;;;10.31;58.29;96845.31;5552044;25;20234;-83
2024/04/09 00:31:41;;;;;;;2.10;1.90;;;;;;;10.29;57.84;96842.13;5552370;25;20223;-83
2024/04/09 00:34:06;;;;;;;2.10;1.90;;;;;;;10.28;57.97;96841.31;5550472;25;20763;-83
2024/04/09 00:36:35;;;;;;;2.07;1.83;;;;;;;10.01;58.38;96799.19;5568016;25;20222;-83
2024/04/09 00:39:18;;;;;;;2.27;2.07;;;;;;;10.17;58.38;96838.97;5562880;25;20222;-83
2024/04/09 00:41:47;;;;;;;2.23;1.63;;;;;;;10.07;58.41;96815.94;5534004;25;20303;-82
2024/04/09 00:44:12;;;;;;;2.20;1.90;;;;;;;10.01;58.92;96820.47;5565197;25;20665;-82
2024/04/09 00:46:42;;;;;;;2.37;1.70;;;;;;;9.82;59.64;96805.44;5545026;25;20236;-82
2024/04/09 00:49:13;;;;;;;1.70;1.60;;;;;;;9.64;59.86;96780.28;5558380;25;20274;-84
2024/04/09 00:51:42;;;;;;;1.50;1.40;;;;;;;10.01;59.47;96838.28;5564833;25;20343;-84
2024/04/09 00:54:17;;;;;;;3.53;2.17;;;;;;;9.49;60.50;96792.59;5556152;25;20781;-83
2024/04/09 00:56:44;;;;;;;1.80;1.70;;;;;;;9.74;60.10;96836.06;5527306;25;20235;-82
2024/04/09 00:59:15;;;;;;;1.97;1.53;;;;;;;9.60;60.02;96792.53;5530203;25;20301;-92
2024/04/09 01:01:42;;;;;;;1.90;1.80;;;;;;;9.57;60.17;96777.97;5543783;25;20223;-90
2024/04/09 01:04:10;;;;;;;2.30;2.10;;;;;;;9.67;59.79;96801.78;5567812;25;20265;-88
2024/04/09 01:06:36;;;;;;;5.93;2.30;;;;;;;9.79;59.90;96796.94;5564143;25;20229;-84
2024/04/09 01:09:06;;;;;;;2.17;2.07;;;;;;;9.94;60.27;96827.16;5567377;25;20230;-83
2024/04/09 01:11:35;;;;;;;2.07;1.97;;;;;;;9.94;59.60;96819.97;5555825;25;20236;-82
2024/04/09 01:14:03;;;;;;;2.00;1.80;;;;;;;9.72;60.43;96811.63;5545222;25;20227;-82
2024/04/09 01:16:29;;;;;;;3.07;1.83;;;;;;;9.37;60.73;96760.25;5527990;25;20278;-82
2024/04/09 01:18:58;;;;;;;2.00;1.90;;;;;;;9.10;60.70;96731.44;5529328;25;20235;-82
2024/04/09 01:21:24;;;;;;;2.03;1.90;;;;;;;9.73;60.68;96829.16;5561455;25;20242;-85
2024/04/09 01:23:55;;;;;;;4.37;1.90;;;;;;;9.74;60.64;96818.25;5567830;25;20318;-84
2024/04/09 01:26:23;;;;;;;1.90;1.80;;;;;;;9.79;60.40;96812.09;5533986;25;20262;-84
2024/04/09 01:28:51;;;;;;;2.07;1.93;;;;;;;9.76;59.95;96805.47;5549186;25;20606;-84
2024/04/09 01:31:18;;;;;;;1.90;1.80;;;;;;;9.46;61.65;96811.75;5564618;25;20230;-82
2024/04/09 01:33:47;;;;;;;1.73;1.63;;;;;;;9.47;61.09;96792.06;5536197;25;20247;-82
2024/04/09 01:36:13;;;;;;;1.83;1.73;;;;;;;9.47;61.41;96810.66;5533355;25;20230;-81
2024/04/09 01:38:41;;;;;;;3.67;1.90;;;;;;;9.38;62.07;96807.00;5567331;25;20280;-83
2024/04/09 01:41:10;;;;;;;4.00;1.80;;;;;;;9.46;61.44;96810.97;5530933;25;20235;-83
2024/04/09 01:43:38;;;;;;;2.10;1.90;;;;;;;9.02;61.80;96739.94;5530106;25;20236;-82
2024/04/09 01:46:08;;;;;;;3.67;2.60;;;;;;;9.25;61.95;96802.25;5541957;25;20234;-82
2024/04/09 01:48:37;;;;;;;1.77;1.67;;;;;;;9.46;61.63;96814.41;5566539;25;20242;-82
2024/04/09 01:51:09;;;;;;;2.93;2.27;;;;;;;9.47;61.23;96808.00;5564939;25;20303;-82
2024/04/09 01:53:37;;;;;;;4.27;1.67;;;;;;;9.41;61.52;96803.00;5565917;25;20280;-82
2024/04/09 01:56:03;;;;;;;2.77;1.93;;;;;;;9.25;61.51;96799.59;5564540;25;20721;-83
2024/04/09 01:58:35;;;;;;;4.33;1.90;;;;;;;9.24;62.30;96812.09;5566280;25;20287;-87
2024/04/09 02:01:04;;;;;;;2.70;2.50;;;;;;;9.18;61.75;96791.16;5565766;25;20264;-89
2024/04/09 02:03:32;;;;;;;2.17;1.97;;;;;;;9.22;62.05;96789.56;5555766;25;20326;-90
2024/04/09 02:06:02;;;;;;;2.93;2.00;;;;;;;9.21;61.90;96795.91;5528041;25;20224;-89
2024/04/09 02:08:30;;;;;;;2.00;1.90;;;;;;;9.28;61.83;96791.88;5530432;25;20235;-89
2024/04/09 02:10:56;;;;;;;2.50;1.77;;;;;;;9.33;61.38;96799.03;5542048;25;20724;-89
2024/04/09 02:13:25;;;;;;;1.77;1.67;;;;;;;9.16;61.57;96780.78;5528694;25;20228;-89
2024/04/09 02:15:54;;;;;;;2.40;2.20;;;;;;;9.37;61.59;96804.59;5527460;25;20263;-89
2024/04/09 02:18:22;;;;;;;2.20;2.07;;;;;;;9.20;62.05;96811.06;5547066;25;20332;-89
2024/04/09 02:20:49;;;;;;;2.87;2.53;;;;;;;9.13;62.27;96809.75;5565460;25;20267;-89
2024/04/09 02:23:18;;;;;;;2.20;1.87;;;;;;;9.04;61.88;96790.94;5567122;25;20234;-89
2024/04/09 02:25:43;;;;;;;3.90;2.20;;;;;;;9.08;62.27;96802.59;5528161;25;20262;-89
2024/04/09 02:28:12;;;;;;;2.50;2.30;;;;;;;9.03;62.13;96806.06;5530342;25;20232;-89
2024/04/09 02:30:38;;;;;;;2.40;2.20;;;;;;;8.67;63.07;96773.50;5560117;25;20256;-89
2024/04/09 02:33:09;;;;;;;1.90;1.80;;;;;;;9.04;63.06;96820.13;5529223;25;20227;-89
2024/04/09 02:35:35;;;;;;;2.03;1.90;;;;;;;8.98;62.81;96808.75;5527149;25;20231;-88
2024/04/09 02:38:04;;;;;;;1.70;1.60;;;;;;;9.12;63.51;96819.56;5529916;25;20250;-89
2024/04/09 02:40:30;;;;;;;1.77;1.67;;;;;;;9.08;62.73;96818.53;5536509;25;20234;-89
2024/04/09 02:43:00;;;;;;;3.20;2.20;;;;;;;8.94;62.58;96783.78;5551623;25;20232;-88
2024/04/09 02:45:26;;;;;;;1.77;1.67;;;;;;;9.04;62.62;96810.31;5562274;25;20265;-88
2024/04/09 02:47:54;;;;;;;1.80;1.70;;;;;;;9.06;63.14;96813.50;5554767;25;20566;-88
2024/04/09 02:50:23;;;;;;;4.07;1.90;;;;;;;9.09;63.18;96814.81;5525288;25;20224;-88
2024/04/09 02:52:51;;;;;;;2.10;2.00;;;;;;;9.06;62.96;96802.88;5528486;25;20274;-88
2024/04/09 02:55:17;;;;;;;2.00;1.90;;;;;;;9.05;62.69;96808.44;5525724;25;20722;-88
2024/04/09 02:57:48;;;;;;;2.60;2.40;;;;;;;8.95;62.77;96801.31;5543738;25;20234;-88
2024/04/09 03:00:18;;;;;;;2.60;2.23;;;;;;;8.80;62.67;96783.56;5537988;25;20264;-89
2024/04/09 03:02:47;;;;;;;3.33;2.00;;;;;;;8.82;63.75;96810.63;5538373;25;20228;-88
2024/04/09 03:05:13;;;;;;;2.57;2.37;;;;;;;8.50;64.00;96773.81;5527012;26;20698;-88
2024/04/09 03:07:44;;;;;;;2.40;2.20;;;;;;;8.65;64.85;96826.06;5544599;25;20312;-88
2024/04/09 03:10:13;;;;;;;2.53;2.33;;;;;;;8.60;64.37;96804.06;5556957;25;20226;-88
2024/04/09 03:12:42;;;;;;;2.53;2.33;;;;;;;8.73;64.63;96827.38;5529588;25;20311;-89
2024/04/09 03:15:08;;;;;;;3.30;2.17;;;;;;;8.64;64.47;96805.09;5525347;25;20235;-88
2024/04/09 03:17:37;;;;;;;2.50;2.00;;;;;;;8.88;63.59;96814.06;5529080;25;20247;-88
2024/04/09 03:20:04;;;;;;;2.43;2.10;;;;;;;8.55;63.65;96775.66;5540403;25;20247;-82
2024/04/09 03:22:33;;;;;;;2.23;2.03;;;;;;;8.88;63.36;96818.59;5563210;25;20226;-82
2024/04/09 03:25:02;;;;;;;2.30;2.10;;;;;;;8.71;64.49;96819.69;5556611;25;20236;-83
2024/04/09 03:27:30;;;;;;;4.80;2.07;;;;;;;8.78;64.01;96835.31;5532276;25;20223;-89
2024/04/09 03:29:56;;;;;;;2.13;2.00;;;;;;;8.89;63.50;96820.16;5531245;25;20227;-88
2024/04/09 03:32:25;;;;;;;3.30;2.17;;;;;;;8.77;63.88;96829.22;5533305;25;20287;-89
2024/04/09 03:34:51;;;;;;;3.80;2.73;;;;;;;8.54;64.66;96814.66;5550900;25;20230;-88
2024/04/09 03:37:20;;;;;;;2.33;2.23;;;;;;;8.53;64.12;96786.53;5532630;25;20265;-89
2024/04/09 03:39:48;;;;;;;5.00;2.30;;;;;;;8.74;64.07;96826.31;5529923;25;20232;-89
2024/04/09 03:42:19;;;;;;;2.97;2.10;;;;;;;8.54;63.85;96793.44;5529275;25;20299;-88
2024/04/09 03:44:45;;;;;;;2.57;2.37;;;;;;;8.45;64.66;96818.13;5529447;25;20262;-89
2024/04/09 03:47:14;;;;;;;5.13;2.53;;;;;;;8.52;64.71;96848.63;5532454;25;20227;-89
2024/04/09 03:49:40;;;;;;;2.53;2.37;;;;;;;8.37;65.58;96845.16;5561138;25;20226;-89
2024/04/09 03:52:08;;;;;;;3.40;2.73;;;;;;;8.33;66.17;96837.72;5569793;25;20227;-89
2024/04/09 03:54:34;;;;;;;2.63;2.43;;;;;;;7.92;65.53;96783.88;5538810;25;20278;-90
2024/04/09 03:57:03;;;;;;;3.53;3.10;;;;;;;8.36;65.87;96857.59;5532626;25;20240;-90
2024/04/09 03:59:32;;;;;;;3.10;2.63;;;;;;;8.20;65.92;96845.38;5533028;25;20258;-90
2024/04/09 04:02:01;;;;;;;2.67;2.47;;;;;;;8.40;65.87;96834.84;5554593;25;20239;-90
2024/04/09 04:04:27;;;;;;;2.97;2.67;;;;;;;8.62;64.54;96831.09;5553224;25;20228;-90
2024/04/09 04:06:55;;;;;;;3.77;2.73;;;;;;;8.71;64.38;96850.72;5551885;25;20264;-90
2024/04/09 04:09:23;;;;;;;3.17;2.87;;;;;;;8.53;64.48;96833.50;5541701;25;20227;-90
2024/04/09 04:11:52;;;;;;;3.57;3.27;;;;;;;8.13;64.60;96778.56;5532384;25;20231;-90
2024/04/09 04:14:18;;;;;;;5.17;4.77;;;;;;;8.62;64.53;96861.06;5532929;25;20236;-89
2024/04/09 04:16:49;;;;;;;7.00;4.10;;;;;;;8.67;64.94;96857.63;5568708;25;20260;-89
2024/04/09 04:19:16;;;;;;;4.37;3.77;;;;;;;8.67;64.09;96847.00;5541867;25;20231;-88
2024/04/09 04:21:45;;;;;;;3.57;3.27;;;;;;;8.29;65.06;96818.09;5549886;25;20279;-88
2024/04/09 04:24:10;;;;;;;3.27;2.97;;;;;;;8.65;64.00;96851.78;5537731;25;20280;-88
2024/04/09 04:26:39;;;;;;;3.23;2.93;;;;;;;8.36;64.62;96828.41;5545140;25;20232;-89
2024/04/09 04:29:05;;;;;;;3.20;3.00;;;;;;;8.58;65.25;96857.38;5561612;25;20278;-88
2024/04/09 04:31:34;;;;;;;3.90;2.60;;;;;;;8.57;65.24;96861.09;5545343;25;20232;-88
2024/04/09 04:34:02;;;;;;;3.23;2.67;;;;;;;8.45;65.94;96860.56;5566674;25;20307;-89
2024/04/09 04:36:31;;;;;;;2.03;1.93;;;;;;;8.47;66.04;96850.47;5548087;25;20286;-88
2024/04/09 04:38:57;;;;;;;2.80;2.60;;;;;;;8.28;65.26;96816.47;5528917;25;20254;-89
2024/04/09 04:41:25;;;;;;;3.33;3.03;;;;;;;8.47;64.46;96811.47;5532431;25;20228;-89
2024/04/09 04:43:55;;;;;;;4.83;4.17;;;;;;;8.78;64.48;96857.34;5530022;25;20274;-89
2024/04/09 04:46:24;;;;;;;3.57;3.20;;;;;;;8.50;64.43;96837.47;5568710;25;20280;-89
2024/04/09 04:48:50;;;;;;;7.17;3.47;;;;;;;8.30;65.15;96819.69;5553188;25;20319;-89
2024/04/09 04:51:21;;;;;;;4.67;3.07;;;;;;;8.74;64.71;96874.06;5530971;25;20228;-89
2024/04/09 04:53:47;;;;;;;2.67;2.40;;;;;;;8.47;65.33;96845.94;5529548;25;20741;-88
2024/04/09 04:56:15;;;;;;;3.07;2.77;;;;;;;8.57;65.30;96853.13;5551189;25;20278;-88
2024/04/09 04:58:41;;;;;;;3.30;2.93;;;;;;;8.45;65.79;96848.09;5545788;25;20332;-88
2024/04/09 05:01:10;;;;;;;5.30;4.37;;;;;;;8.76;65.48;96861.34;5554867;25;20244;-87
2024/04/09 05:03:36;;;;;;;3.20;3.00;;;;;;;8.55;65.87;96858.69;5528166;25;20239;-87
2024/04/09 05:06:08;;;;;;;5.23;3.50;;;;;;;8.50;66.72;96874.59;5530507;25;20228;-89
2024/04/09 05:08:37;;;;;;;3.00;2.80;;;;;;;8.70;65.88;96867.69;5527635;25;20235;-88
2024/04/09 05:11:10;;;;;;;3.13;2.80;;;;;;;8.61;66.36;96848.09;5564383;25;20250;-88
2024/04/09 05:13:36;;;;;;;4.77;3.77;;;;;;;8.84;66.45;96865.31;5540363;25;20270;-88
2024/04/09 05:16:05;;;;;;;3.53;3.27;;;;;;;8.92;66.27;96867.41;5554390;25;20551;-88
2024/04/09 05:18:31;;;;;;;3.60;3.17;;;;;;;8.86;66.24;96841.94;5527207;25;20274;-88
2024/04/09 05:20:59;;;;;;;2.90;2.70;;;;;;;9.03;66.89;96859.16;5542589;25;20226;-88
2024/04/09 05:23:25;;;;;;;3.13;2.83;;;;;;;9.31;66.22;96856.97;5538855;25;20232;-87
2024/04/09 05:25:56;;;;;;;3.00;2.70;;;;;;;9.30;65.74;96842.09;5567468;25;20226;-88
2024/04/09 05:28:22;;;;;;;2.80;2.57;;;;;;;9.43;65.68;96820.25;5564219;25;20261;-87
2024/04/09 05:30:50;;;;;;;2.40;2.23;;;;;;;9.83;62.94;96845.03;5567469;25;20235;-88
2024/04/09 05:33:16;;;;;;;2.70;1.93;;;;;;;10.01;61.26;96822.34;5536942;25;20231;-88
2024/04/09 05:35:45;;;;;;;3.80;2.07;;;;;;;10.22;60.45;96839.75;5545039;25;20227;-88
2024/04/09 05:38:10;;;;;;;2.10;2.00;;;;;;;10.39;60.02;96825.28;5540041;25;20691;-88
2024/04/09 05:40:39;;;;;;;4.17;1.63;;;;;;;10.75;58.79;96850.53;5566849;25;20282;-88
2024/04/09 05:43:08;;;;;;;1.80;1.70;;;;;;;10.94;58.39;96860.47;5539786;25;20228;-88
2024/04/09 05:45:36;;;;;;;2.13;1.87;;;;;;;11.10;58.27;96840.59;5567806;25;20226;-87
2024/04/09 05:48:05;;;;;;;1.73;1.50;;;;;;;11.08;57.48;96815.34;5563349;25;20227;-87
2024/04/09 05:50:33;;;;;;;2.17;1.97;;;;;;;11.25;57.50;96836.97;5547864;25;20248;-88
2024/04/09 05:52:59;;;;;;;5.13;1.83;;;;;;;11.15;56.73;96816.59;5559754;25;20345;-88
2024/04/09 05:55:27;;;;;;;4.10;2.00;;;;;;;11.39;55.88;96815.78;5566545;25;20241;-87
2024/04/09 05:57:54;;;;;;;3.07;2.00;;;;;;;11.60;55.53;96813.63;5538194;25;20231;-87
2024/04/09 06:00:25;;;;;;;3.03;2.23;;;;;;;11.85;55.15;96823.19;5566803;25;20227;-88
2024/04/09 06:02:53;;;;;;;1.73;1.60;;;;;;;12.05;54.77;96844.25;5563312;25;20332;-87
2024/04/09 06:05:22;;;;;;;3.53;1.80;;;;;;;12.25;54.15;96845.84;5566056;25;20230;-87
2024/04/09 06:07:48;;;;;;;3.50;1.50;;;;;;;12.51;53.66;96858.78;5538410;25;20713;-87
2024/04/09 06:10:18;;;;;;;1.73;1.63;;;;;;;12.57;53.05;96846.94;5544373;25;20323;-87
2024/04/09 06:12:44;;;;;;;1.70;1.60;;;;;;;12.65;52.63;96848.94;5551234;25;20275;-86
2024/04/09 06:15:13;;;;;;;1.80;1.70;;;;;;;12.86;51.11;96858.22;5529251;25;20324;-86
2024/04/09 06:17:44;;;;;;;1.63;1.50;;;;;;;13.06;50.78;96854.38;5551920;25;20223;-87
2024/04/09 06:20:13;;;;;;;1.80;1.50;;;;;;;13.17;50.46;96847.75;5529341;25;20279;-86
2024/04/09 06:22:39;;;;;;;2.07;1.67;;;;;;;13.20;49.54;96809.75;5564130;25;20768;-85
2024/04/09 06:25:09;;;;;;;3.87;1.43;;;;;;;13.60;49.00;96841.34;5565053;25;20238;-87
2024/04/09 06:27:34;;;;;;;1.60;1.50;;;;;;;13.56;49.08;96802.94;5526492;25;20224;-86
2024/04/09 06:30:07;;;;;;;5.33;1.90;;;;;;;13.99;47.99;96840.00;5553843;25;20608;-86
2024/04/09 06:32:33;;;;;;;1.90;1.70;;;;;;;13.99;49.21;96805.22;5526237;25;20243;-86
2024/04/09 06:35:08;;;;;;;2.03;1.70;;;;;;;14.21;47.81;96810.59;5533199;25;20262;-86
2024/04/09 06:37:34;;;;;;;3.17;1.83;;;;;;;14.70;47.24;96842.91;5544564;25;20270;-86
2024/04/09 06:40:05;;;;;;;4.47;2.40;;;;;;;14.76;46.87;96825.63;5553005;25;20248;-86
2024/04/09 06:42:31;;;;;;;1.60;1.50;;;;;;;14.64;46.64;96813.59;5526410;25;20340;-86
2024/04/09 06:45:01;;;;;;;2.30;1.37;;;;;;;15.09;45.70;96860.94;5528347;25;20239;-85
2024/04/09 06:47:27;;;;;;;1.67;1.57;;;;;;;15.47;45.58;96863.16;5548569;25;20231;-86
2024/04/09 06:49:56;;;;;;;2.03;1.93;;;;;;;15.01;44.51;96814.22;5540900;25;20274;-86
2024/04/09 06:52:24;;;;;;;2.37;1.40;;;;;;;15.14;44.25;96799.94;5540138;25;20312;-85
2024/04/09 06:54:53;;;;;;;1.57;1.47;;;;;;;15.64;43.98;96834.50;5563607;25;20299;-85
2024/04/09 06:57:19;;;;;;;1.97;1.50;;;;;;;15.96;43.00;96851.31;5563365;25;20687;-85
2024/04/09 06:59:47;;;;;;;10.77;4.87;;;;;;;15.93;42.33;96846.56;5538965;25;20233;-85
2024/04/09 07:02:13;;;;;;;2.93;2.60;;;;;;;16.09;41.96;96830.78;5538553;25;20261;-84
2024/04/09 07:04:43;;;;;;;5.77;3.63;;;;;;;16.14;40.77;96807.25;5539013;25;20224;-85
2024/04/09 07:07:08;;;;;;;7.57;4.57;;;;;;;16.46;38.89;96829.38;5562801;25;20233;-85
2024/04/09 07:09:41;;;;;;;6.10;4.57;;;;;;;16.73;38.41;96847.06;5550424;25;20285;-85
2024/04/09 07:12:07;;;;;;;6.50;4.60;;;;;;;17.16;37.87;96856.94;5551763;25;20236;-85
2024/04/09 07:14:38;;;;;;;3.33;2.70;;;;;;;17.14;34.67;96828.75;5551095;25;20279;-85
2024/04/09 07:17:04;;;;;;;1.70;1.53;;;;;;;17.61;33.25;96857.19;5550923;25;20264;-85
2024/04/09 07:19:33;;;;;;;1.57;1.33;;;;;;;17.80;33.73;96821.81;5528126;25;20223;-85
2024/04/09 07:21:58;;;;;;;1.63;1.53;;;;;;;17.81;34.52;96796.47;5528535;25;20605;-85
2024/04/09 07:24:27;;;;;;;3.40;1.90;;;;;;;18.55;32.91;96816.47;5564738;25;20226;-84
2024/04/09 07:26:55;;;;;;;4.00;2.40;;;;;;;18.79;31.36;96826.56;5537848;25;20642;-85
2024/04/09 07:29:24;;;;;;;6.80;3.67;;;;;;;18.85;32.12;96842.53;5565158;25;20571;-85
2024/04/09 07:31:50;;;;;;;5.70;3.70;;;;;;;18.98;32.12;96803.69;5556845;25;20226;-84
2024/04/09 07:34:18;;;;;;;14.80;2.70;;;;;;;18.98;32.19;96850.34;5545372;25;20222;-85
2024/04/09 07:36:44;;;;;;;3.20;1.93;;;;;;;18.72;31.44;96823.63;5537345;25;20238;-84
2024/04/09 07:39:14;;;;;;;2.27;1.90;;;;;;;19.09;29.86;96801.31;5565261;25;20273;-84
2024/04/09 07:41:40;;;;;;;3.30;1.87;;;;;;;19.81;30.73;96802.47;5530778;25;20259;-85
2024/04/09 07:44:11;;;;;;;3.20;2.73;;;;;;;19.24;29.95;96836.56;5546021;25;20234;-84
2024/04/09 07:46:37;;;;;;;2.50;1.73;;;;;;;18.36;30.90;96791.13;5561844;25;20306;-84
2024/04/09 07:49:05;;;;;;;2.33;2.13;;;;;;;18.74;30.30;96839.47;5544688;25;20822;-84
2024/04/09 07:51:31;;;;;;;4.00;3.30;;;;;;;19.50;30.77;96820.00;5524660;25;20262;-84
2024/04/09 07:54:00;;;;;;;3.10;2.53;;;;;;;19.11;31.77;96807.97;5527581;25;20766;-84
2024/04/09 07:56:26;;;;;;;3.47;2.93;;;;;;;19.50;31.55;96821.94;5524574;25;20236;-84
2024/04/09 07:58:55;;;;;;;2.90;2.60;;;;;;;19.54;31.11;96828.22;5548746;25;20223;-84
2024/04/09 08:01:23;;;;;;;9.37;5.00;;;;;;;19.73;30.35;96844.69;5526762;25;20343;-84
2024/04/09 08:03:51;;;;;;;17.27;5.13;;;;;;;19.86;30.75;96836.56;5550384;25;20230;-84
2024/04/09 08:06:17;;;;;;;6.23;3.30;;;;;;;19.25;30.77;96811.13;5536640;25;20234;-84
2024/04/09 08:08:48;;;;;;;4.97;3.27;;;;;;;19.60;30.28;96816.09;5540642;25;20284;-84
2024/04/09 08:11:14;;;;;;;8.00;3.03;;;;;;;19.65;30.56;96799.69;5538571;25;20318;-84
2024/04/09 08:13:42;;;;;;;7.50;5.30;;;;;;;20.19;29.50;96820.19;5568097;25;20234;-83
2024/04/09 08:16:08;;;;;;;9.13;4.90;;;;;;;20.24;28.84;96828.81;5541071;25;20276;-83
2024/04/09 08:18:39;;;;;;;7.23;4.40;;;;;;;20.41;30.04;96824.28;5542327;25;20706;-84
2024/04/09 08:21:05;;;;;;;4.20;1.97;;;;;;;21.35;27.54;96815.56;5528587;25;20624;-83
2024/04/09 08:23:34;;;;;;;4.10;2.47;;;;;;;21.83;27.19;96829.81;5532110;25;20266;-83
2024/04/09 08:26:00;;;;;;;3.27;2.10;;;;;;;22.20;26.95;96815.94;5565334;25;20235;-84
2024/04/09 08:28:29;;;;;;;3.13;2.70;;;;;;;21.11;27.00;96816.50;5567229;25;20234;-83
2024/04/09 08:30:57;;;;;;;6.07;4.63;;;;;;;21.03;27.51;96819.38;5549565;25;20353;-84
2024/04/09 08:33:23;;;;;;;2.83;2.40;;;;;;;20.86;27.89;96815.06;5527929;25;20235;-83
2024/04/09 08:35:55;;;;;;;4.47;4.07;;;;;;;20.91;28.02;96810.19;5546412;25;20222;-84
2024/04/09 08:38:22;;;;;;;2.77;2.17;;;;;;;20.75;26.98;96821.00;5560466;25;20234;-84
2024/04/09 08:40:50;;;;;;;2.10;2.00;;;;;;;21.32;26.33;96815.44;5530355;25;20231;-83
2024/04/09 08:43:17;;;;;;;3.50;2.77;;;;;;;21.60;25.34;96799.09;5527396;25;20240;-83
2024/04/09 08:45:46;;;;;;;2.80;1.90;;;;;;;21.08;27.31;96813.69;5548673;25;20346;-82
2024/04/09 08:48:15;;;;;;;4.50;2.57;;;;;;;21.80;25.91;96810.78;5558775;25;20228;-83
2024/04/09 08:50:50;;;;;;;5.77;4.07;;;;;;;21.15;26.43;96803.06;5529835;25;20236;-83
2024/04/09 08:53:23;;;;;;;3.30;1.97;;;;;;;22.22;26.63;96805.50;5562050;25;20320;-84
2024/04/09 08:55:51;;;;;;;6.77;2.57;;;;;;;21.92;25.52;96795.19;5543701;25;20228;-83
2024/04/09 08:58:17;;;;;;;6.50;2.07;;;;;;;22.83;25.24;96796.59;5552689;25;20323;-83
2024/04/09 09:00:46;;;;;;;3.40;2.30;;;;;;;23.36;23.81;96795.97;5553525;25;20580;-83
2024/04/09 09:03:13;;;;;;;3.80;2.80;;;;;;;21.95;24.90;96761.97;5541564;25;20227;-83
2024/04/09 09:05:41;;;;;;;4.10;2.40;;;;;;;22.54;24.83;96773.59;5566778;25;20310;-83
2024/04/09 09:08:07;;;;;;;3.17;2.50;;;;;;;21.78;25.90;96761.59;5564820;25;20359;-83
2024/04/09 09:10:38;;;;;;;5.03;2.50;;;;;;;22.33;25.18;96790.25;5541730;25;20229;-84
2024/04/09 09:13:07;;;;;;;4.00;2.77;;;;;;;22.50;25.32;96759.19;5564721;25;20778;-83
2024/04/09 09:15:33;;;;;;;4.67;2.43;;;;;;;22.30;24.88;96768.47;5560717;25;20227;-83
2024/04/09 09:18:02;;;;;;;1.90;1.70;;;;;;;22.47;23.47;96765.34;5546026;25;20230;-83
2024/04/09 09:20:28;;;;;;;2.70;1.83;;;;;;;22.00;24.42;96743.84;5534606;25;20231;-83
2024/04/09 09:22:57;;;;;;;2.63;1.77;;;;;;;22.38;24.06;96778.31;5546211;25;20800;-83
2024/04/09 09:25:22;;;;;;;3.20;2.90;;;;;;;21.78;25.14;96777.84;5539890;25;20562;-83
2024/04/09 09:28:06;;;;;;;4.23;3.73;;;;;;;21.56;25.57;96779.28;5567119;25;20276;-83
2024/04/09 09:30:42;;;;;;;14.50;10.00;;;;;;;22.42;23.18;96773.78;5564038;25;20261;-84
2024/04/09 09:33:16;;;;;;;2.73;2.17;;;;;;;23.81;21.64;96756.28;5566912;25;20237;-83
2024/04/09 09:35:46;;;;;;;2.60;2.00;;;;;;;24.42;22.25;96730.63;5564532;25;20591;-83
2024/04/09 09:38:15;;;;;;;4.90;2.30;;;;;;;24.24;22.57;96770.41;5566206;25;20238;-83
2024/04/09 09:40:44;;;;;;;4.20;1.93;;;;;;;24.59;22.90;96773.56;5546669;25;20299;-84
2024/04/09 09:43:18;;;;;;;2.27;2.03;;;;;;;23.64;23.10;96766.50;5554157;25;20227;-83
2024/04/09 09:45:44;;;;;;;2.17;2.00;;;;;;;23.72;22.93;96761.22;5547826;25;20254;-83
2024/04/09 09:48:14;;;;;;;3.00;2.10;;;;;;;23.18;23.37;96753.00;5533169;25;20303;-83
2024/04/09 09:50:42;;;;;;;3.23;1.90;;;;;;;21.32;25.28;96743.13;5526771;25;20223;-84
2024/04/09 09:53:11;;;;;;;3.77;2.37;;;;;;;22.77;24.78;96741.06;5529414;25;20335;-83
2024/04/09 09:55:38;;;;;;;2.30;2.10;;;;;;;22.70;24.44;96749.09;5526681;25;20295;-84
2024/04/09 09:58:10;;;;;;;3.60;2.00;;;;;;;22.17;24.67;96749.66;5540829;25;20222;-84
2024/04/09 10:00:41;;;;;;;2.90;1.70;;;;;;;22.10;25.11;96735.91;5538510;25;20224;-84
2024/04/09 10:03:11;;;;;;;2.30;1.83;;;;;;;22.10;25.65;96733.19;5566446;25;20281;-84
2024/04/09 10:05:39;;;;;;;2.10;1.90;;;;;;;22.19;24.22;96719.47;5562737;25;20273;-83
2024/04/09 10:08:17;;;;;;;1.70;1.53;;;;;;;22.91;23.81;96737.84;5566174;25;20326;-84
2024/04/09 10:10:43;;;;;;;2.80;1.80;;;;;;;22.05;23.80;96728.06;5534959;25;20224;-84
2024/04/09 10:13:12;;;;;;;1.53;1.43;;;;;;;22.29;24.01;96715.38;5529151;25;20278;-83
2024/04/09 10:15:48;;;;;;;1.70;1.60;;;;;;;22.53;24.88;96706.13;5556125;25;20812;-83
2024/04/09 10:18:30;;;;;;;3.77;1.83;;;;;;;23.42;25.11;96734.75;5546105;25;20224;-83
2024/04/09 10:20:56;;;;;;;3.63;2.23;;;;;;;23.99;22.89;96721.16;5562814;25;20278;-83
2024/04/09 10:23:25;;;;;;;2.40;1.73;;;;;;;24.04;22.26;96720.84;5541863;25;20672;-83
2024/04/09 10:25:55;;;;;;;1.60;1.50;;;;;;;23.60;22.77;96702.41;5538911;25;20305;-84
2024/04/09 10:28:35;;;;;;;2.47;1.80;;;;;;;23.10;23.08;96707.88;5539920;25;20232;-84
2024/04/09 10:31:04;;;;;;;2.90;1.90;;;;;;;23.09;24.38;96681.88;5543177;25;20346;-83
2024/04/09 10:33:35;;;;;;;2.43;2.00;;;;;;;23.26;24.04;96715.88;5563356;25;20333;-83
2024/04/09 10:36:03;;;;;;;2.03;1.70;;;;;;;22.98;23.44;96708.09;5563982;25;20277;-83
2024/04/09 10:38:33;;;;;;;1.70;1.60;;;;;;;23.01;24.29;96707.38;5558665;25;20576;-83
2024/04/09 10:41:00;;;;;;;1.90;1.80;;;;;;;23.26;24.00;96713.16;5525965;25;20291;-83
2024/04/09 10:43:30;;;;;;;2.07;1.87;;;;;;;22.21;24.37;96671.09;5553290;25;20273;-83
2024/04/09 10:45:56;;;;;;;2.77;1.73;;;;;;;22.70;24.28;96695.59;5547445;25;20281;-83
2024/04/09 10:48:27;;;;;;;2.57;1.73;;;;;;;22.76;25.57;96706.13;5531354;25;20339;-83
2024/04/09 10:50:53;;;;;;;1.83;1.73;;;;;;;23.26;24.97;96693.38;5525711;25;20590;-83
2024/04/09 10:53:22;;;;;;;4.70;1.73;;;;;;;23.22;24.61;96693.31;5528639;25;20300;-83
2024/04/09 10:55:48;;;;;;;2.80;2.10;;;;;;;22.19;24.20;96641.63;5551199;25;20308;-84
2024/04/09 10:58:17;;;;;;;1.60;1.50;;;;;;;23.25;24.37;96691.81;5540640;25;20262;-83
2024/04/09 11:00:48;;;;;;;2.20;2.00;;;;;;;23.25;24.22;96691.81;5537452;25;20318;-84
2024/04/09 11:03:16;;;;;;;2.40;2.17;;;;;;;23.49;25.10;96706.91;5542992;25;20286;-83
2024/04/09 11:05:45;;;;;;;3.57;2.53;;;;;;;23.88;24.67;96693.84;5535173;25;20278;-83
2024/04/09 11:08:13;;;;;;;2.10;1.90;;;;;;;23.57;23.20;96706.63;5527890;25;20235;-84
2024/04/09 11:10:39;;;;;;;1.60;1.50;;;;;;;23.21;23.40;96675.47;5550311;25;20741;-83
2024/04/09 11:13:08;;;;;;;2.87;1.90;;;;;;;23.86;23.06;96693.44;5528013;25;20347;-83
2024/04/09 11:15:35;;;;;;;1.80;1.70;;;;;;;23.43;23.61;96690.94;5529968;25;20234;-84
2024/04/09 11:18:11;;;;;;;2.30;1.70;;;;;;;22.95;24.54;96666.16;5565545;25;20284;-83
2024/04/09 11:20:37;;;;;;;2.60;2.23;;;;;;;22.71;25.19;96678.16;5562128;25;20229;-83
2024/04/09 11:23:10;;;;;;;1.80;1.70;;;;;;;22.67;23.96;96677.31;5544407;25;20228;-83
2024/04/09 11:25:37;;;;;;;2.57;1.70;;;;;;;22.70;25.18;96663.03;5524956;25;20568;-83
2024/04/09 11:28:07;;;;;;;3.23;1.87;;;;;;;22.50;24.74;96674.31;5551023;25;20238;-84
2024/04/09 11:30:38;;;;;;;1.97;1.77;;;;;;;23.17;23.64;96653.69;5550080;25;20231;-84
2024/04/09 11:33:07;;;;;;;5.07;2.17;;;;;;;22.91;25.22;96653.69;5553037;25;20574;-84
2024/04/09 11:35:33;;;;;;;3.83;1.97;;;;;;;22.53;24.55;96617.38;5562459;25;20250;-84
2024/04/09 11:38:01;;;;;;;3.53;1.57;;;;;;;23.00;24.41;96667.81;5562533;25;20333;-84
2024/04/09 11:40:31;;;;;;;5.40;1.87;;;;;;;23.45;23.50;96652.50;5539245;25;20347;-83
2024/04/09 11:43:01;;;;;;;2.50;1.50;;;;;;;22.70;23.51;96644.03;5561815;25;20223;-83