Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:11;;;;;;;5.75;3.75;;;;;;;;;;4977973;28;20365;-77
2022/08/29 00:02:37;;;;;;;7.82;4.95;;;;;;;;;;4979159;28;20122;-76
2022/08/29 00:05:03;;;;;;;10.10;4.40;;;;;;;;;;4978431;28;20475;-77
2022/08/29 00:07:29;;;;;;;6.82;4.13;;;;;;;;;;4980969;28;20038;-77
2022/08/29 00:09:55;;;;;;;11.55;5.63;;;;;;;;;;4979736;28;20078;-77
2022/08/29 00:12:21;;;;;;;7.75;4.50;;;;;;;;;;4981185;28;20031;-77
2022/08/29 00:14:47;;;;;;;8.45;4.60;;;;;;;;;;4982532;28;20626;-76
2022/08/29 00:17:13;;;;;;;8.35;4.75;;;;;;;;;;4981590;28;20042;-76
2022/08/29 00:19:39;;;;;;;11.15;5.43;;;;;;;;;;4980281;28;20038;-76
2022/08/29 00:22:05;;;;;;;8.38;5.88;;;;;;;;;;4982964;28;20487;-76
2022/08/29 00:24:31;;;;;;;9.45;5.20;;;;;;;;;;4984976;28;20460;-77
2022/08/29 00:26:59;;;;;;;8.45;5.28;;;;;;;;;;5002522;28;20445;-77
2022/08/29 00:29:25;;;;;;;9.90;5.13;;;;;;;;;;5001816;28;20025;-76
2022/08/29 00:31:51;;;;;;;8.48;5.82;;;;;;;;;;5002557;28;20468;-77
2022/08/29 00:34:17;;;;;;;9.77;5.57;;;;;;;;;;5001756;28;20036;-76
2022/08/29 00:36:43;;;;;;;10.63;5.63;;;;;;;;;;5002178;28;20462;-76
2022/08/29 00:39:09;;;;;;;9.82;7.28;;;;;;;;;;4997238;28;20038;-77
2022/08/29 00:41:35;;;;;;;13.27;9.13;;;;;;;;;;5005146;28;20526;-77
2022/08/29 00:44:02;;;;;;;13.82;10.05;;;;;;;;;;5005431;28;20048;-76
2022/08/29 00:46:27;;;;;;;14.15;8.88;;;;;;;;;;5005640;28;20030;-76
2022/08/29 00:48:56;;;;;;;9.25;5.80;;;;;;;;;;5002863;28;20470;-77
2022/08/29 00:51:23;;;;;;;7.57;4.55;;;;;;;;;;5003671;28;20037;-76
2022/08/29 00:53:55;;;;;;;7.18;4.47;;;;;;;;;;5001867;28;20041;-76
2022/08/29 00:56:22;;;;;;;6.75;4.43;;;;;;;;;;5001875;28;20532;-76
2022/08/29 00:58:50;;;;;;;8.23;3.97;;;;;;;;;;4998044;28;20042;-77
2022/08/29 01:01:17;;;;;;;8.88;4.57;;;;;;;;;;4995872;28;20049;-77
2022/08/29 01:03:44;;;;;;;7.18;4.38;;;;;;;;;;4999757;28;20041;-76
2022/08/29 01:06:12;;;;;;;5.20;3.92;;;;;;;;;;4998487;28;20829;-76
2022/08/29 01:08:38;;;;;;;8.25;4.97;;;;;;;;;;4994535;28;20029;-77
2022/08/29 01:13:51;;;;;;;7.50;5.05;;;;;;;;;;4995484;28;20161;-76
2022/08/29 01:16:18;;;;;;;6.70;5.00;;;;;;;;;;4995286;28;20080;-76
2022/08/29 01:18:46;;;;;;;6.57;4.70;;;;;;;;;;4995013;28;20046;-76
2022/08/29 01:21:29;;;;;;;8.45;4.32;;;;;;;;;;4997065;28;20471;-77
2022/08/29 01:23:55;;;;;;;5.68;4.00;;;;;;;;;;4995969;28;20780;-77
2022/08/29 01:26:22;;;;;;;9.73;4.60;;;;;;;;;;4997622;28;20046;-76
2022/08/29 01:28:50;;;;;;;5.15;3.88;;;;;;;;;;4996166;28;20030;-76
2022/08/29 01:31:21;;;;;;;5.60;3.72;;;;;;;;;;4992600;28;20043;-76
2022/08/29 01:33:56;;;;;;;6.38;4.35;;;;;;;;;;4997880;28;20176;-76
2022/08/29 01:36:24;;;;;;;6.05;4.28;;;;;;;;;;4994877;28;20026;-77
2022/08/29 01:38:50;;;;;;;6.55;4.28;;;;;;;;;;4996390;28;20065;-77
2022/08/29 01:41:16;;;;;;;7.57;3.88;;;;;;;;;;4992696;28;20413;-77
2022/08/29 01:43:44;;;;;;;6.25;4.20;;;;;;;;;;4998816;28;20049;-77
2022/08/29 01:46:13;;;;;;;6.40;4.30;;;;;;;;;;4993733;28;20103;-76
2022/08/29 01:48:39;;;;;;;5.53;3.92;;;;;;;;;;5000112;28;20049;-77
2022/08/29 01:51:06;;;;;;;6.45;4.35;;;;;;;;;;4992844;28;20069;-76
2022/08/29 01:53:32;;;;;;;6.93;3.65;;;;;;;;;;4999925;28;20073;-77
2022/08/29 01:55:58;;;;;;;7.30;4.13;;;;;;;;;;4996878;28;20037;-76
2022/08/29 01:58:24;;;;;;;6.78;3.75;;;;;;;;;;4992787;28;20270;-76
2022/08/29 02:00:50;;;;;;;6.65;4.40;;;;;;;;;;4994439;28;20065;-77
2022/08/29 02:03:17;;;;;;;7.10;4.38;;;;;;;;;;4995018;28;20121;-77
2022/08/29 02:05:46;;;;;;;7.07;4.25;;;;;;;;;;4992034;28;20030;-76
2022/08/29 02:08:12;;;;;;;5.97;3.75;;;;;;;;;;4994790;28;20034;-77
2022/08/29 02:10:38;;;;;;;6.50;3.88;;;;;;;;;;4993260;28;20033;-76
2022/08/29 02:13:04;;;;;;;5.50;3.72;;;;;;;;;;4993860;28;20042;-76
2022/08/29 02:15:30;;;;;;;5.68;4.00;;;;;;;;;;4991902;28;20088;-76
2022/08/29 02:17:56;;;;;;;7.57;4.57;;;;;;;;;;5001457;28;20100;-76
2022/08/29 02:20:22;;;;;;;5.57;4.20;;;;;;;;;;5001857;28;20030;-76
2022/08/29 02:22:48;;;;;;;7.70;3.78;;;;;;;;;;4999237;28;20044;-77
2022/08/29 02:27:59;;;;;;;7.55;3.70;;;;;;;;;;4997027;28;20049;-77
2022/08/29 02:30:25;;;;;;;5.40;3.47;;;;;;;;;;4998282;28;20026;-76
2022/08/29 02:32:52;;;;;;;5.45;4.00;;;;;;;;;;4994484;28;20034;-76
2022/08/29 02:35:18;;;;;;;8.85;4.43;;;;;;;;;;4997205;28;20062;-76
2022/08/29 02:37:44;;;;;;;6.05;3.65;;;;;;;;;;4997724;28;20069;-76
2022/08/29 02:40:10;;;;;;;7.93;4.20;;;;;;;;;;4989842;28;20476;-76
2022/08/29 02:42:37;;;;;;;8.35;4.32;;;;;;;;;;4993663;28;20042;-76
2022/08/29 02:45:04;;;;;;;5.88;3.78;;;;;;;;;;4993345;28;20501;-76
2022/08/29 02:47:31;;;;;;;6.07;3.58;;;;;;;;;;4994517;28;20042;-76
2022/08/29 02:49:57;;;;;;;5.68;4.10;;;;;;;;;;4991888;28;20100;-76
2022/08/29 02:52:23;;;;;;;6.22;3.92;;;;;;;;;;4999828;28;20043;-76
2022/08/29 02:54:49;;;;;;;6.57;4.13;;;;;;;;;;4989824;28;20045;-76
2022/08/29 02:57:15;;;;;;;6.38;4.50;;;;;;;;;;4998078;28;20061;-76
2022/08/29 02:59:42;;;;;;;7.50;4.80;;;;;;;;;;4993087;28;20033;-76
2022/08/29 03:02:08;;;;;;;10.13;4.97;;;;;;;;;;4995080;28;20058;-77
2022/08/29 03:04:34;;;;;;;6.30;4.00;;;;;;;;;;4993865;28;20036;-76
2022/08/29 03:07:00;;;;;;;6.85;4.25;;;;;;;;;;5001576;28;20034;-76
2022/08/29 03:09:26;;;;;;;11.77;4.70;;;;;;;;;;4994517;28;20499;-77
2022/08/29 03:11:54;;;;;;;6.93;4.68;;;;;;;;;;4991697;28;20040;-76
2022/08/29 03:14:20;;;;;;;6.50;4.90;;;;;;;;;;4993432;28;20480;-77
2022/08/29 03:16:46;;;;;;;8.77;4.38;;;;;;;;;;4996418;28;20051;-77
2022/08/29 03:19:12;;;;;;;6.45;4.32;;;;;;;;;;4992795;28;20076;-77
2022/08/29 03:21:39;;;;;;;6.75;4.63;;;;;;;;;;4990055;28;20124;-77
2022/08/29 03:24:05;;;;;;;8.18;4.65;;;;;;;;;;4995358;28;20034;-76
2022/08/29 03:26:31;;;;;;;6.68;4.07;;;;;;;;;;4980551;28;20492;-77
2022/08/29 03:28:57;;;;;;;5.60;3.67;;;;;;;;;;4981933;28;20049;-76
2022/08/29 03:31:23;;;;;;;6.25;4.15;;;;;;;;;;4972739;28;20034;-76
2022/08/29 03:33:49;;;;;;;5.93;3.42;;;;;;;;;;4971134;28;20070;-76
2022/08/29 03:36:15;;;;;;;8.38;3.83;;;;;;;;;;4969856;28;20232;-76
2022/08/29 03:38:42;;;;;;;6.78;3.92;;;;;;;;;;4972686;28;20158;-76
2022/08/29 03:41:08;;;;;;;6.35;3.78;;;;;;;;;;4976076;28;20038;-76
2022/08/29 03:43:36;;;;;;;5.35;3.78;;;;;;;;;;4973244;28;20035;-76
2022/08/29 03:46:02;;;;;;;4.90;3.55;;;;;;;;;;4970701;28;20031;-76
2022/08/29 03:48:28;;;;;;;6.60;4.50;;;;;;;;;;4977066;28;20030;-77
2022/08/29 03:50:54;;;;;;;12.93;5.45;;;;;;;;;;4977381;28;20053;-76
2022/08/29 03:53:20;;;;;;;9.10;5.25;;;;;;;;;;4977823;28;20057;-76
2022/08/29 03:55:46;;;;;;;7.22;3.67;;;;;;;;;;4973355;28;20045;-76
2022/08/29 03:58:12;;;;;;;7.15;4.88;;;;;;;;;;4982191;28;20035;-76
2022/08/29 04:00:38;;;;;;;6.88;4.50;;;;;;;;;;4974193;28;20054;-76
2022/08/29 04:03:04;;;;;;;6.68;4.30;;;;;;;;;;4981772;28;20622;-76
2022/08/29 04:05:30;;;;;;;8.68;4.15;;;;;;;;;;4975040;28;20049;-76
2022/08/29 04:07:58;;;;;;;8.70;4.68;;;;;;;;;;4976642;28;20065;-77
2022/08/29 04:10:28;;;;;;;6.90;4.07;;;;;;;;;;4975546;28;20034;-76
2022/08/29 04:12:54;;;;;;;6.43;4.28;;;;;;;;;;4974574;28;20081;-76
2022/08/29 04:15:21;;;;;;;8.55;4.40;;;;;;;;;;4972359;28;20113;-76
2022/08/29 04:17:49;;;;;;;11.63;4.07;;;;;;;;;;4979280;28;20518;-76
2022/08/29 04:20:15;;;;;;;6.00;3.97;;;;;;;;;;4976717;28;20035;-76
2022/08/29 04:22:43;;;;;;;8.95;5.20;;;;;;;;;;4975169;28;20074;-76
2022/08/29 04:25:10;;;;;;;8.40;4.55;;;;;;;;;;4981363;28;20110;-76
2022/08/29 04:27:36;;;;;;;7.35;4.00;;;;;;;;;;4997949;28;20034;-76
2022/08/29 04:30:07;;;;;;;6.85;4.45;;;;;;;;;;4997294;28;20025;-76
2022/08/29 04:32:33;;;;;;;7.55;4.78;;;;;;;;;;5002636;28;20487;-76
2022/08/29 04:34:59;;;;;;;9.15;4.80;;;;;;;;;;4996027;28;20042;-76
2022/08/29 04:37:25;;;;;;;9.45;4.10;;;;;;;;;;4998859;28;20079;-76
2022/08/29 04:39:51;;;;;;;8.13;4.50;;;;;;;;;;4996589;28;20038;-76
2022/08/29 04:42:18;;;;;;;6.47;4.32;;;;;;;;;;4998142;28;20042;-76
2022/08/29 04:44:44;;;;;;;7.13;4.70;;;;;;;;;;4998821;28;20025;-76
2022/08/29 04:47:10;;;;;;;6.50;4.70;;;;;;;;;;4996471;28;20113;-76
2022/08/29 04:49:36;;;;;;;8.10;4.60;;;;;;;;;;5002384;28;20037;-76
2022/08/29 04:52:02;;;;;;;6.43;4.53;;;;;;;;;;4991208;28;20442;-77
2022/08/29 04:54:28;;;;;;;9.60;4.53;;;;;;;;;;4995652;28;20224;-76
2022/08/29 04:56:54;;;;;;;7.65;4.60;;;;;;;;;;4999613;28;20471;-76
2022/08/29 04:59:20;;;;;;;10.00;4.90;;;;;;;;;;4994934;28;20029;-76
2022/08/29 05:01:46;;;;;;;7.63;4.15;;;;;;;;;;4993888;28;20108;-76
2022/08/29 05:04:12;;;;;;;9.10;5.30;;;;;;;;;;4993730;28;20060;-76
2022/08/29 05:06:38;;;;;;;10.90;4.88;;;;;;;;;;4994780;28;20100;-76
2022/08/29 05:09:05;;;;;;;8.80;5.07;;;;;;;;;;4994250;28;20036;-76
2022/08/29 05:11:31;;;;;;;8.23;4.43;;;;;;;;;;4996973;28;20037;-76
2022/08/29 05:13:58;;;;;;;8.45;5.05;;;;;;;;;;5003137;28;20053;-76
2022/08/29 05:16:25;;;;;;;10.00;5.00;;;;;;;;;;4997308;28;20116;-76
2022/08/29 05:18:51;;;;;;;8.50;4.32;;;;;;;;;;4999013;28;20052;-78
2022/08/29 05:21:30;;;;;;;11.02;5.70;;;;;;;;;;4995446;28;20062;-76
2022/08/29 05:23:56;;;;;;;11.82;5.97;;;;;;;;;;4994423;28;20349;-76
2022/08/29 05:26:23;;;;;;;7.88;5.10;;;;;;;;;;4991534;28;20522;-76
2022/08/29 05:28:49;;;;;;;12.63;6.05;;;;;;;;;;4998026;28;20109;-77
2022/08/29 05:31:16;;;;;;;12.30;5.40;;;;;;;;;;4999378;28;20022;-76
2022/08/29 05:33:42;;;;;;;11.32;5.70;;;;;;;;;;5000204;28;20044;-77
2022/08/29 05:36:09;;;;;;;11.45;5.38;;;;;;;;;;4995286;28;20030;-77
2022/08/29 05:38:35;;;;;;;12.98;5.95;;;;;;;;;;4994896;28;20161;-77
2022/08/29 05:41:01;;;;;;;16.00;5.47;;;;;;;;;;5004478;28;20037;-77
2022/08/29 05:43:28;;;;;;;10.10;5.32;;;;;;;;;;4998950;28;20044;-77
2022/08/29 05:46:01;;;;;;;12.82;5.75;;;;;;;;;;4998143;28;20034;-77
2022/08/29 05:48:27;;;;;;;8.98;5.10;;;;;;;;;;4993514;28;20057;-76
2022/08/29 05:50:53;;;;;;;11.70;5.80;;;;;;;;;;4995965;28;20478;-77
2022/08/29 05:53:20;;;;;;;14.05;5.70;;;;;;;;;;5001733;28;20479;-77
2022/08/29 05:55:46;;;;;;;12.18;6.00;;;;;;;;;;4996815;28;20038;-77
2022/08/29 05:58:12;;;;;;;11.45;5.10;;;;;;;;;;4991702;28;20041;-76
2022/08/29 06:00:39;;;;;;;9.57;5.88;;;;;;;;;;4995799;28;20029;-76
2022/08/29 06:03:05;;;;;;;11.82;5.93;;;;;;;;;;4990416;28;20037;-77
2022/08/29 06:05:31;;;;;;;15.80;5.30;;;;;;;;;;4990506;28;20530;-77
2022/08/29 06:07:57;;;;;;;11.95;5.80;;;;;;;;;;4999631;28;20109;-77
2022/08/29 06:10:23;;;;;;;10.00;5.00;;;;;;;;;;4997785;28;20035;-77
2022/08/29 06:12:49;;;;;;;15.40;5.70;;;;;;;;;;5001313;28;20030;-77
2022/08/29 06:15:15;;;;;;;8.48;5.43;;;;;;;;;;5001837;28;20038;-77
2022/08/29 06:17:41;;;;;;;11.00;5.05;;;;;;;;;;4995164;28;20030;-77
2022/08/29 06:20:08;;;;;;;14.25;5.55;;;;;;;;;;4981111;28;20387;-77
2022/08/29 06:22:35;;;;;;;12.93;5.45;;;;;;;;;;4996413;28;20474;-77
2022/08/29 06:25:01;;;;;;;9.95;4.80;;;;;;;;;;4996434;28;20385;-77
2022/08/29 06:27:27;;;;;;;6.50;4.65;;;;;;;;;;4996885;28;20467;-77
2022/08/29 06:29:53;;;;;;;9.45;5.28;;;;;;;;;;4995038;28;20112;-77
2022/08/29 06:32:19;;;;;;;11.63;5.32;;;;;;;;;;4999071;28;20482;-76
2022/08/29 06:34:45;;;;;;;9.50;5.50;;;;;;;;;;4995497;28;20156;-77
2022/08/29 06:37:11;;;;;;;9.75;5.22;;;;;;;;;;5001311;28;20466;-76
2022/08/29 06:39:38;;;;;;;9.25;4.90;;;;;;;;;;4992998;28;20098;-77
2022/08/29 06:42:04;;;;;;;8.40;5.47;;;;;;;;;;4998959;28;20036;-77
2022/08/29 06:44:30;;;;;;;5.68;3.75;;;;;;;;;;4991991;28;20057;-77
2022/08/29 06:46:56;;;;;;;8.65;4.40;;;;;;;;;;4984320;28;20076;-77
2022/08/29 06:49:23;;;;;;;6.93;3.90;;;;;;;;;;4998144;28;20036;-77
2022/08/29 06:51:51;;;;;;;10.05;4.38;;;;;;;;;;4993413;28;20026;-76
2022/08/29 06:54:18;;;;;;;6.88;4.40;;;;;;;;;;4978186;28;20083;-77
2022/08/29 06:56:44;;;;;;;6.70;3.83;;;;;;;;;;4995509;28;20033;-77
2022/08/29 06:59:11;;;;;;;10.30;4.15;;;;;;;;;;4998321;28;20072;-78
2022/08/29 07:01:37;;;;;;;8.32;3.75;;;;;;;;;;4996450;28;20115;-77
2022/08/29 07:04:03;;;;;;;6.93;4.18;;;;;;;;;;4991728;28;20037;-77
2022/08/29 07:06:30;;;;;;;5.80;3.67;;;;;;;;;;4993685;28;20459;-78
2022/08/29 07:08:56;;;;;;;7.80;4.40;;;;;;;;;;4997663;28;20059;-77
2022/08/29 07:11:26;;;;;;;10.25;4.63;;;;;;;;;;4995809;28;20061;-77
2022/08/29 07:13:52;;;;;;;7.97;4.70;;;;;;;;;;4998891;28;20506;-77
2022/08/29 07:16:18;;;;;;;5.25;3.58;;;;;;;;;;4994511;28;20235;-77
2022/08/29 07:18:45;;;;;;;5.05;3.25;;;;;;;;;;4994937;28;20041;-77
2022/08/29 07:21:18;;;;;;;6.35;4.10;;;;;;;;;;4992291;28;20029;-77
2022/08/29 07:23:44;;;;;;;7.43;4.07;;;;;;;;;;4995697;28;20117;-77
2022/08/29 07:26:11;;;;;;;7.75;3.60;;;;;;;;;;4995537;28;20038;-77
2022/08/29 07:28:38;;;;;;;6.20;3.63;;;;;;;;;;4994934;28;20474;-77
2022/08/29 07:31:04;;;;;;;6.63;4.22;;;;;;;;;;4999918;28;20026;-77
2022/08/29 07:33:30;;;;;;;8.93;3.88;;;;;;;;;;4999460;28;20778;-77
2022/08/29 07:35:56;;;;;;;6.82;4.13;;;;;;;;;;4996449;28;20137;-77
2022/08/29 07:38:22;;;;;;;10.60;4.30;;;;;;;;;;4998534;28;20054;-77
2022/08/29 07:40:56;;;;;;;6.22;3.80;;;;;;;;;;4998477;28;20034;-77
2022/08/29 07:43:22;;;;;;;10.25;4.03;;;;;;;;;;5000849;28;20049;-77
2022/08/29 07:45:48;;;;;;;6.10;4.10;;;;;;;;;;4997816;28;20367;-77
2022/08/29 07:48:14;;;;;;;6.80;3.80;;;;;;;;;;4998846;28;20108;-77
2022/08/29 07:50:41;;;;;;;7.95;4.07;;;;;;;;;;4996218;28;20052;-77
2022/08/29 07:53:07;;;;;;;8.48;4.50;;;;;;;;;;4996644;28;20534;-77
2022/08/29 07:55:33;;;;;;;11.35;4.60;;;;;;;;;;4991741;28;20039;-77
2022/08/29 07:57:59;;;;;;;6.38;4.20;;;;;;;;;;4998592;28;20041;-78
2022/08/29 08:00:25;;;;;;;7.57;4.20;;;;;;;;;;4997347;28;20414;-78
2022/08/29 08:02:51;;;;;;;6.85;4.15;;;;;;;;;;5001779;28;20156;-78
2022/08/29 08:05:17;;;;;;;5.22;3.42;;;;;;;;;;5001900;28;20030;-78
2022/08/29 08:07:43;;;;;;;6.80;3.33;;;;;;;;;;4995294;28;20034;-78
2022/08/29 08:10:10;;;;;;;6.53;4.03;;;;;;;;;;4998876;28;20025;-78
2022/08/29 08:12:36;;;;;;;7.25;3.85;;;;;;;;;;5001883;28;20040;-77
2022/08/29 08:15:02;;;;;;;5.07;3.60;;;;;;;;;;5004203;28;20041;-77
2022/08/29 08:17:28;;;;;;;6.78;3.75;;;;;;;;;;5005355;28;20037;-78
2022/08/29 08:19:54;;;;;;;8.48;4.05;;;;;;;;;;4996419;28;20109;-78
2022/08/29 08:22:20;;;;;;;6.82;3.80;;;;;;;;;;4998692;28;20124;-77
2022/08/29 08:24:47;;;;;;;6.05;3.40;;;;;;;;;;5000908;28;20059;-77
2022/08/29 08:27:13;;;;;;;7.10;3.60;;;;;;;;;;5000636;28;20050;-77
2022/08/29 08:29:39;;;;;;;7.20;3.83;;;;;;;;;;4991848;28;20044;-78
2022/08/29 08:32:05;;;;;;;7.47;3.60;;;;;;;;;;4999564;28;20038;-78
2022/08/29 08:34:31;;;;;;;6.97;3.78;;;;;;;;;;4997691;28;20116;-78
2022/08/29 08:36:57;;;;;;;7.07;4.03;;;;;;;;;;4999509;28;20041;-78
2022/08/29 08:39:23;;;;;;;8.25;3.83;;;;;;;;;;4982589;28;20446;-77
2022/08/29 08:41:52;;;;;;;7.45;3.90;;;;;;;;;;5000399;28;20443;-78
2022/08/29 08:44:22;;;;;;;8.13;3.78;;;;;;;;;;5002040;28;20034;-78
2022/08/29 08:46:51;;;;;;;6.15;3.67;;;;;;;;;;5001422;28;20026;-77
2022/08/29 08:49:41;;;;;;;6.22;3.50;;;;;;;;;;5000211;28;20030;-77
2022/08/29 08:52:12;;;;;;;7.07;4.00;;;;;;;;;;4988800;28;20069;-77
2022/08/29 08:54:46;;;;;;;6.72;3.95;;;;;;;;;;5003748;28;20030;-78
2022/08/29 08:57:13;;;;;;;7.90;3.90;;;;;;;;;;4997440;28;20037;-77
2022/08/29 08:59:42;;;;;;;9.35;3.70;;;;;;;;;;4999189;28;20030;-77
2022/08/29 09:02:08;;;;;;;8.13;3.92;;;;;;;;;;4996650;28;20439;-77
2022/08/29 09:04:53;;;;;;;7.72;3.65;;;;;;;;;;4998452;28;20033;-77
2022/08/29 09:07:22;;;;;;;16.42;3.80;;;;;;;;;;5005258;28;20041;-77
2022/08/29 09:09:57;;;;;;;5.43;3.90;;;;;;;;;;5000578;28;20049;-77
2022/08/29 09:12:32;;;;;;;5.50;3.45;;;;;;;;;;4997874;28;20080;-77
2022/08/29 09:15:01;;;;;;;5.68;4.00;;;;;;;;;;5001404;28;20034;-77
2022/08/29 09:17:31;;;;;;;6.35;3.22;;;;;;;;;;4995481;28;20097;-77
2022/08/29 09:19:58;;;;;;;8.10;4.07;;;;;;;;;;5003257;28;20124;-78
2022/08/29 09:22:29;;;;;;;6.70;3.40;;;;;;;;;;5006345;28;20549;-78
2022/08/29 09:25:04;;;;;;;8.07;3.63;;;;;;;;;;5001504;28;20037;-78
2022/08/29 09:27:32;;;;;;;9.70;3.83;;;;;;;;;;4992600;28;20493;-78
2022/08/29 09:30:04;;;;;;;10.25;3.83;;;;;;;;;;4992571;28;20025;-78
2022/08/29 09:32:31;;;;;;;13.77;3.97;;;;;;;;;;4994333;28;20052;-78
2022/08/29 09:34:58;;;;;;;10.15;4.28;;;;;;;;;;4995837;28;20037;-78
2022/08/29 09:37:27;;;;;;;6.93;3.45;;;;;;;;;;5002864;28;20091;-77
2022/08/29 09:40:15;;;;;;;4.82;3.50;;;;;;;;;;4999868;28;20030;-78
2022/08/29 09:42:42;;;;;;;9.00;4.20;;;;;;;;;;4987716;28;20033;-78
2022/08/29 09:45:17;;;;;;;8.98;3.78;;;;;;;;;;4998595;28;20030;-78
2022/08/29 09:47:44;;;;;;;7.05;4.18;;;;;;;;;;4997839;28;20176;-78
2022/08/29 09:50:30;;;;;;;8.82;3.65;;;;;;;;;;5000311;28;20030;-78
2022/08/29 09:52:58;;;;;;;9.55;4.10;;;;;;;;;;5001671;28;20033;-77
2022/08/29 09:55:30;;;;;;;10.40;3.63;;;;;;;;;;4998223;28;20026;-78
2022/08/29 09:57:59;;;;;;;11.02;3.85;;;;;;;;;;4992428;28;20042;-77
2022/08/29 10:00:27;;;;;;;7.50;3.45;;;;;;;;;;4996002;28;20022;-78
2022/08/29 10:02:54;;;;;;;5.53;3.42;;;;;;;;;;5001239;28;20281;-78
2022/08/29 10:05:26;;;;;;;6.65;3.63;;;;;;;;;;5002236;28;20058;-78
2022/08/29 10:07:52;;;;;;;5.97;3.70;;;;;;;;;;5000930;28;20036;-78
2022/08/29 10:10:20;;;;;;;8.45;4.03;;;;;;;;;;4999899;28;20636;-78
2022/08/29 10:12:49;;;;;;;8.50;3.30;;;;;;;;;;4996995;28;20357;-78
2022/08/29 10:15:20;;;;;;;5.38;3.35;;;;;;;;;;5000668;28;20026;-78
2022/08/29 10:20:55;;;;;;;9.25;3.33;;;;;;;;;;4995193;28;20065;-78
2022/08/29 10:23:27;;;;;;;8.32;3.88;;;;;;;;;;4998403;28;20161;-78
2022/08/29 10:25:54;;;;;;;7.45;3.53;;;;;;;;;;4996995;28;20071;-78
2022/08/29 10:28:38;;;;;;;5.35;3.45;;;;;;;;;;4992829;28;20490;-78
2022/08/29 10:31:05;;;;;;;4.30;2.95;;;;;;;;;;4997764;28;20030;-78
2022/08/29 10:33:46;;;;;;;4.50;3.17;;;;;;;;;;4992601;28;20045;-78
2022/08/29 10:36:19;;;;;;;5.43;3.15;;;;;;;;;;4995548;28;20030;-78
2022/08/29 10:38:54;;;;;;;4.90;3.15;;;;;;;;;;4993716;28;20038;-78
2022/08/29 10:41:29;;;;;;;6.15;3.40;;;;;;;;;;4998150;28;20034;-78
2022/08/29 10:44:08;;;;;;;5.30;3.20;;;;;;;;;;4993232;28;20081;-78
2022/08/29 10:46:34;;;;;;;7.80;3.80;;;;;;;;;;4996810;28;20030;-78
2022/08/29 10:49:00;;;;;;;7.32;3.35;;;;;;;;;;4996064;28;20033;-78
2022/08/29 10:51:32;;;;;;;4.97;2.85;;;;;;;;;;4996291;28;20026;-78
2022/08/29 10:54:03;;;;;;;5.75;2.60;;;;;;;;;;4994487;28;20042;-78
2022/08/29 10:56:43;;;;;;;5.13;3.40;;;;;;;;;;4991942;28;20036;-78
2022/08/29 10:59:17;;;;;;;4.03;2.83;;;;;;;;;;4996592;28;20376;-78
2022/08/29 11:01:52;;;;;;;4.68;2.72;;;;;;;;;;4993383;28;20040;-78
2022/08/29 11:04:21;;;;;;;8.18;3.03;;;;;;;;;;4993947;28;20186;-78
2022/08/29 11:06:47;;;;;;;7.57;2.92;;;;;;;;;;4992510;28;20030;-78
2022/08/29 11:09:22;;;;;;;5.03;2.75;;;;;;;;;;4993737;28;20584;-78
2022/08/29 11:11:57;;;;;;;4.15;2.80;;;;;;;;;;4997419;28;20034;-78
2022/08/29 11:14:28;;;;;;;5.45;3.20;;;;;;;;;;4997785;28;20023;-78
2022/08/29 11:16:54;;;;;;;5.23;2.83;;;;;;;;;;4994237;28;20049;-78
2022/08/29 11:19:30;;;;;;;4.97;2.83;;;;;;;;;;4995318;28;20052;-78
2022/08/29 11:21:58;;;;;;;5.47;2.65;;;;;;;;;;4994391;28;20034;-78
2022/08/29 11:24:26;;;;;;;5.78;2.88;;;;;;;;;;4996573;28;20026;-78
2022/08/29 11:26:59;;;;;;;6.65;3.10;;;;;;;;;;4999298;28;20054;-78
2022/08/29 11:29:31;;;;;;;5.78;2.92;;;;;;;;;;4995173;28;20026;-78
2022/08/29 11:32:25;;;;;;;6.80;2.90;;;;;;;;;;4996870;28;20132;-78
2022/08/29 11:35:07;;;;;;;12.48;3.08;;;;;;;;;;4991262;28;20092;-78
2022/08/29 11:37:33;;;;;;;5.25;3.17;;;;;;;;;;4994590;28;20476;-78
2022/08/29 11:40:02;;;;;;;5.22;2.92;;;;;;;;;;4994822;28;20129;-78
2022/08/29 11:42:32;;;;;;;9.18;3.25;;;;;;;;;;4994469;28;20041;-78
2022/08/29 11:44:59;;;;;;;4.22;3.22;;;;;;;;;;4997245;28;20301;-78
2022/08/29 11:47:37;;;;;;;4.65;2.90;;;;;;;;;;4994160;28;20101;-78
2022/08/29 11:50:06;;;;;;;5.93;2.60;;;;;;;;;;4994700;28;20049;-78
2022/08/29 11:52:33;;;;;;;5.93;3.10;;;;;;;;;;4994354;28;20038;-78
2022/08/29 11:55:17;;;;;;;8.70;2.75;;;;;;;;;;4999688;28;20371;-78
2022/08/29 11:57:44;;;;;;;5.88;2.72;;;;;;;;;;4992721;28;20045;-78
2022/08/29 12:00:25;;;;;;;9.85;3.05;;;;;;;;;;4996917;28;20045;-78
2022/08/29 12:02:51;;;;;;;7.03;2.80;;;;;;;;;;4990636;28;20046;-78
2022/08/29 12:05:19;;;;;;;5.03;2.40;;;;;;;;;;4992500;28;20035;-78
2022/08/29 12:07:47;;;;;;;4.10;2.70;;;;;;;;;;4989222;28;20118;-78
2022/08/29 12:10:22;;;;;;;4.60;2.55;;;;;;;;;;4992687;28;20313;-78
2022/08/29 12:12:49;;;;;;;6.00;2.63;;;;;;;;;;5001547;28;20034;-78
2022/08/29 12:15:31;;;;;;;5.25;2.58;;;;;;;;;;4996618;28;20061;-78
2022/08/29 12:17:57;;;;;;;;;;;;;;;;;;5001352;28;20046;-78
2022/08/29 12:20:35;;;;;;;4.95;2.58;;;;;;;;;;4999305;28;19920;-78
2022/08/29 12:23:01;;;;;;;5.28;2.60;;;;;;;;;;4999503;28;20034;-78
2022/08/29 12:25:27;;;;;;;5.57;2.13;;;;;;;;;;4998038;28;20125;-77
2022/08/29 12:27:59;;;;;;;4.47;1.85;;;;;;;;;;4998277;28;20034;-78
2022/08/29 12:30:27;;;;;;;3.33;1.77;;;;;;;;;;4996559;28;20555;-78
2022/08/29 12:32:56;;;;;;;3.50;1.50;;;;;;;;;;4996351;28;20073;-77
2022/08/29 12:35:22;;;;;;;5.07;2.20;;;;;;;;;;4994283;28;20057;-78
2022/08/29 12:38:01;;;;;;;4.72;1.70;;;;;;;;;;5001055;28;20463;-78
2022/08/29 12:40:41;;;;;;;6.55;1.80;;;;;;;;;;5000474;28;20501;-77
2022/08/29 12:43:14;;;;;;;3.08;1.65;;;;;;;;;;5000100;28;20080;-78
2022/08/29 12:45:43;;;;;;;4.18;1.77;;;;;;;;;;4998344;28;20037;-78
2022/08/29 12:48:32;;;;;;;6.78;2.10;;;;;;;;;;4998509;28;20027;-78
2022/08/29 12:50:59;;;;;;;3.58;1.80;;;;;;;;;;4999785;28;20034;-77
2022/08/29 12:53:33;;;;;;;7.28;2.50;;;;;;;;;;4995902;28;20376;-78
2022/08/29 12:56:01;;;;;;;3.67;1.90;;;;;;;;;;4994868;28;20385;-78
2022/08/29 12:58:30;;;;;;;4.85;1.85;;;;;;;;;;4996133;28;20042;-78
2022/08/29 13:00:56;;;;;;;3.60;1.80;;;;;;;;;;4994155;28;20030;-78
2022/08/29 13:03:23;;;;;;;6.05;2.10;;;;;;;;;;4990655;28;20131;-78
2022/08/29 13:05:49;;;;;;;3.78;1.50;;;;;;;;;;4995579;28;20045;-78
2022/08/29 13:08:28;;;;;;;4.93;1.88;;;;;;;;;;4991847;28;20474;-78
2022/08/29 13:10:59;;;;;;;6.00;1.77;;;;;;;;;;4995647;28;20030;-78
2022/08/29 13:13:25;;;;;;;4.43;1.83;;;;;;;;;;4995871;28;20395;-78
2022/08/29 13:15:52;;;;;;;4.75;1.90;;;;;;;;;;4997723;28;20112;-78
2022/08/29 13:18:19;;;;;;;4.20;2.40;;;;;;;;;;4995245;28;20366;-78
2022/08/29 13:20:47;;;;;;;4.57;2.25;;;;;;;;;;4996480;28;20033;-78
2022/08/29 13:23:16;;;;;;;4.63;2.00;;;;;;;;;;4996062;28;20038;-78
2022/08/29 13:25:51;;;;;;;4.97;1.92;;;;;;;;;;4995502;28;20065;-78
2022/08/29 13:28:23;;;;;;;6.15;2.30;;;;;;;;;;4998420;28;20030;-78
2022/08/29 13:31:02;;;;;;;4.03;1.88;;;;;;;;;;4997316;28;20022;-78
2022/08/29 13:33:29;;;;;;;5.38;2.17;;;;;;;;;;4998130;28;20057;-78
2022/08/29 13:35:55;;;;;;;4.07;1.92;;;;;;;;;;4999424;28;20066;-78
2022/08/29 13:38:23;;;;;;;5.53;2.10;;;;;;;;;;4995265;28;20507;-78
2022/08/29 13:40:51;;;;;;;6.45;1.92;;;;;;;;;;4998791;28;20083;-77
2022/08/29 13:43:29;;;;;;;3.67;2.05;;;;;;;;;;4998692;28;20037;-78
2022/08/29 13:46:16;;;;;;;4.47;2.22;;;;;;;;;;5001305;28;20075;-77
2022/08/29 13:48:43;;;;;;;6.72;1.95;;;;;;;;;;4994257;28;20030;-78
2022/08/29 13:51:09;;;;;;;4.03;1.73;;;;;;;;;;4994940;28;20034;-78
2022/08/29 13:53:35;;;;;;;6.78;2.33;;;;;;;;;;4996794;28;20042;-78
2022/08/29 13:56:01;;;;;;;5.18;2.42;;;;;;;;;;4992632;28;20805;-78
2022/08/29 13:58:28;;;;;;;5.35;2.20;;;;;;;;;;4996363;28;20042;-78
2022/08/29 14:00:54;;;;;;;7.82;2.70;;;;;;;;;;4998391;28;20045;-78
2022/08/29 14:03:21;;;;;;;8.40;2.42;;;;;;;;;;4995387;28;20052;-78
2022/08/29 14:05:48;;;;;;;5.32;2.00;;;;;;;;;;4997089;28;20984;-78
2022/08/29 14:08:14;;;;;;;6.32;2.30;;;;;;;;;;4990061;28;20037;-78
2022/08/29 14:10:40;;;;;;;5.30;2.00;;;;;;;;;;4997470;28;20121;-78
2022/08/29 14:13:06;;;;;;;4.60;1.85;;;;;;;;;;4997868;28;20813;-78
2022/08/29 14:15:32;;;;;;;3.22;1.75;;;;;;;;;;4998543;28;20394;-78
2022/08/29 14:17:58;;;;;;;4.85;2.50;;;;;;;;;;4999489;28;20034;-78
2022/08/29 14:20:25;;;;;;;4.10;2.10;;;;;;;;;;4993178;28;20105;-78
2022/08/29 14:22:51;;;;;;;4.72;2.10;;;;;;;;;;4997116;28;20033;-78
2022/08/29 14:25:18;;;;;;;3.45;1.95;;;;;;;;;;4994484;28;20049;-78
2022/08/29 14:27:44;;;;;;;3.63;1.85;;;;;;;;;;5000130;28;20472;-78
2022/08/29 14:30:12;;;;;;;3.92;1.98;;;;;;;;;;4990113;28;20069;-78
2022/08/29 14:32:38;;;;;;;7.75;2.47;;;;;;;;;;4995253;28;20103;-78
2022/08/29 14:35:04;;;;;;;7.80;2.10;;;;;;;;;;4994618;28;20076;-78
2022/08/29 14:37:31;;;;;;;7.28;2.25;;;;;;;;;;4998508;28;20038;-78
2022/08/29 14:39:57;;;;;;;5.00;2.00;;;;;;;;;;4994945;28;20080;-78
2022/08/29 14:42:23;;;;;;;7.65;2.00;;;;;;;;;;4995473;28;20446;-78
2022/08/29 14:44:49;;;;;;;3.67;2.05;;;;;;;;;;4997484;28;20033;-78
2022/08/29 14:47:15;;;;;;;3.40;1.85;;;;;;;;;;4993778;28;20063;-77
2022/08/29 14:49:41;;;;;;;3.53;1.92;;;;;;;;;;4992674;28;20045;-78
2022/08/29 14:52:08;;;;;;;5.75;2.00;;;;;;;;;;4993995;28;20628;-78
2022/08/29 14:54:34;;;;;;;3.92;1.95;;;;;;;;;;4991768;28;20083;-78