Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:10;;;;;;;18.48;6.25;;;;;;;11.78;100.00;101560.94;5055455;28;20021;-62
2022/06/21 00:04:36;;;;;;;19.45;6.60;;;;;;;11.67;100.00;101568.78;5055245;28;20478;-62
2022/06/21 00:07:04;;;;;;;18.85;6.72;;;;;;;11.55;100.00;101569.53;5055481;28;20119;-62
2022/06/21 00:09:29;;;;;;;19.52;6.72;;;;;;;11.52;100.00;101559.78;5051132;28;20025;-62
2022/06/21 00:11:54;;;;;;;17.80;6.35;;;;;;;11.64;100.00;101553.75;5055477;28;20025;-63
2022/06/21 00:14:20;;;;;;;17.73;6.40;;;;;;;11.52;100.00;101564.22;5055220;28;20025;-62
2022/06/21 00:16:45;;;;;;;18.75;6.57;;;;;;;11.52;100.00;101572.16;5055332;28;20020;-62
2022/06/21 00:19:23;;;;;;;18.27;6.60;;;;;;;11.60;100.00;101566.94;5055151;28;20036;-64
2022/06/21 00:21:49;;;;;;;19.13;6.88;;;;;;;11.48;100.00;101563.25;5055211;28;20420;-64
2022/06/21 00:24:18;;;;;;;18.08;6.43;;;;;;;11.49;100.00;101565.06;5054974;28;20056;-64
2022/06/21 00:26:44;;;;;;;18.88;6.70;;;;;;;11.41;100.00;101561.41;5054877;28;20029;-64
2022/06/21 00:29:11;;;;;;;19.17;7.00;;;;;;;11.33;100.00;101568.38;5055258;28;20036;-64
2022/06/21 00:31:40;;;;;;;19.23;7.18;;;;;;;11.19;100.00;101569.97;5054874;28;20025;-63
2022/06/21 00:34:13;;;;;;;19.50;7.20;;;;;;;11.24;100.00;101568.25;5054751;28;20527;-64
2022/06/21 00:36:39;;;;;;;20.38;7.05;;;;;;;11.20;100.00;101566.44;5053418;28;20052;-64
2022/06/21 00:39:05;;;;;;;18.25;6.70;;;;;;;11.23;100.00;101561.19;5054811;28;20021;-63
2022/06/21 00:41:31;;;;;;;19.90;7.28;;;;;;;11.18;100.00;101562.88;5054601;28;20044;-63
2022/06/21 00:43:57;;;;;;;19.90;7.30;;;;;;;11.08;100.00;101560.13;5054625;28;20029;-63
2022/06/21 00:46:34;;;;;;;19.20;7.50;;;;;;;11.09;100.00;101558.34;5054108;28;20571;-64
2022/06/21 00:49:02;;;;;;;19.52;7.60;;;;;;;11.04;100.00;101567.97;5065929;28;20021;-64
2022/06/21 00:51:39;;;;;;;21.92;10.00;;;;;;;10.87;100.00;101565.97;5054271;28;20021;-65
2022/06/21 00:54:27;;;;;;;23.25;12.27;;;;;;;10.88;100.00;101551.00;5054247;28;20037;-65
2022/06/21 00:57:15;;;;;;;20.35;9.02;;;;;;;10.84;100.00;101552.72;5054179;28;20025;-65
2022/06/21 00:59:40;;;;;;;20.25;8.05;;;;;;;10.76;100.00;101549.06;5051680;28;20464;-66
2022/06/21 01:02:19;;;;;;;21.17;8.45;;;;;;;10.77;100.00;101545.56;5054636;28;20035;-64
2022/06/21 01:04:48;;;;;;;19.75;9.18;;;;;;;10.71;100.00;101546.34;5054207;28;20031;-63
2022/06/21 01:07:15;;;;;;;20.50;8.80;;;;;;;10.71;100.00;101543.72;5054003;28;20086;-66
2022/06/21 01:10:04;;;;;;;20.17;8.07;;;;;;;10.63;100.00;101534.78;5054314;28;20029;-66
2022/06/21 01:12:37;;;;;;;19.75;7.47;;;;;;;10.48;100.00;101518.69;5050126;28;20063;-64
2022/06/21 01:15:10;;;;;;;19.48;7.25;;;;;;;10.25;100.00;101516.53;5050536;28;20115;-62
2022/06/21 01:17:36;;;;;;;18.52;7.45;;;;;;;10.20;100.00;101515.56;5051094;28;20070;-62
2022/06/21 01:20:06;;;;;;;20.77;7.97;;;;;;;10.11;100.00;101508.38;5053888;28;20100;-62
2022/06/21 01:22:49;;;;;;;19.58;7.95;;;;;;;10.12;100.00;101516.31;5050175;28;20031;-62
2022/06/21 01:25:28;;;;;;;19.38;8.50;;;;;;;9.99;100.00;101522.28;5051793;28;20025;-63
2022/06/21 01:27:55;;;;;;;19.52;8.00;;;;;;;10.17;100.00;101523.44;5053848;28;20029;-62
2022/06/21 01:30:23;;;;;;;20.95;8.10;;;;;;;10.19;100.00;101522.59;5054009;28;20109;-62
2022/06/21 01:32:50;;;;;;;21.33;8.63;;;;;;;10.19;100.00;101519.06;5053412;28;20032;-62
2022/06/21 01:35:34;;;;;;;21.58;8.65;;;;;;;10.14;100.00;101516.34;5053761;28;20022;-63
2022/06/21 01:38:01;;;;;;;20.58;8.18;;;;;;;10.11;100.00;101511.91;5049639;28;20024;-62
2022/06/21 01:40:31;;;;;;;20.42;7.90;;;;;;;10.11;100.00;101511.91;5053747;28;20029;-63
2022/06/21 01:43:01;;;;;;;19.45;7.95;;;;;;;10.19;100.00;101513.78;5053590;28;20058;-62
2022/06/21 01:45:30;;;;;;;20.45;7.90;;;;;;;10.16;100.00;101519.03;5053221;28;20040;-62
2022/06/21 01:48:07;;;;;;;19.75;8.30;;;;;;;10.09;100.00;101518.94;5052514;28;20550;-62
2022/06/21 01:50:34;;;;;;;21.42;8.02;;;;;;;10.14;100.00;101518.13;5048562;28;20060;-62
2022/06/21 01:53:02;;;;;;;20.23;8.23;;;;;;;10.20;100.00;101523.50;5049284;28;20029;-62
2022/06/21 01:55:44;;;;;;;20.10;7.88;;;;;;;10.29;100.00;101521.00;5053201;28;20021;-63
2022/06/21 01:58:14;;;;;;;20.85;8.23;;;;;;;10.27;100.00;101520.09;5049974;28;20025;-62
2022/06/21 02:00:44;;;;;;;21.83;8.57;;;;;;;10.20;100.00;101510.28;5053253;28;20029;-62
2022/06/21 02:03:15;;;;;;;21.70;8.50;;;;;;;10.12;100.00;101504.88;5052988;28;20033;-62
2022/06/21 02:05:49;;;;;;;21.73;8.18;;;;;;;10.12;100.00;101516.31;5052805;28;20020;-65
2022/06/21 02:08:20;;;;;;;20.90;8.80;;;;;;;10.08;100.00;101513.63;5053344;28;20021;-66
2022/06/21 02:10:50;;;;;;;20.23;8.52;;;;;;;10.11;100.00;101509.25;5053396;28;20028;-63
2022/06/21 02:13:26;;;;;;;21.40;8.75;;;;;;;10.01;100.00;101496.75;5052921;28;20380;-66
2022/06/21 02:16:06;;;;;;;21.52;8.60;;;;;;;9.85;100.00;101500.00;5052768;28;20024;-64
2022/06/21 02:18:37;;;;;;;19.75;8.73;;;;;;;9.74;100.00;101505.06;5049185;28;20106;-66
2022/06/21 02:21:11;;;;;;;21.75;8.80;;;;;;;9.77;100.00;101495.47;5049272;28;20035;-65
2022/06/21 02:23:38;;;;;;;23.20;8.98;;;;;;;9.83;100.00;101497.34;5049741;28;20029;-66
2022/06/21 02:26:03;;;;;;;20.63;8.80;;;;;;;9.72;100.00;101490.97;5052708;28;20024;-65
2022/06/21 02:28:29;;;;;;;23.90;9.85;;;;;;;9.80;100.00;101493.75;5052874;28;20029;-66
2022/06/21 02:30:56;;;;;;;22.52;9.48;;;;;;;9.81;100.00;101490.25;5053010;28;20020;-64
2022/06/21 02:33:25;;;;;;;21.92;9.18;;;;;;;9.80;100.00;101477.91;5052475;28;20061;-64
2022/06/21 02:35:54;;;;;;;22.88;9.23;;;;;;;9.76;100.00;101475.19;5052672;28;20025;-65
2022/06/21 02:38:32;;;;;;;22.20;10.13;;;;;;;9.81;100.00;101464.72;5052679;28;20464;-66
2022/06/21 02:41:05;;;;;;;22.88;9.88;;;;;;;9.79;100.00;101466.47;5052958;28;20029;-66
2022/06/21 02:43:38;;;;;;;20.90;9.48;;;;;;;9.79;100.00;101462.94;5048673;28;20021;-65
2022/06/21 02:46:08;;;;;;;21.30;9.50;;;;;;;9.74;100.00;101465.47;5048672;28;20102;-64
2022/06/21 02:48:41;;;;;;;22.35;9.20;;;;;;;9.64;100.00;101475.00;5049219;28;20033;-65
2022/06/21 02:51:13;;;;;;;22.35;9.82;;;;;;;9.49;100.00;101487.91;5049340;28;20072;-62
2022/06/21 02:53:45;;;;;;;30.48;11.00;;;;;;;9.37;100.00;101480.66;5052406;28;20036;-62
2022/06/21 02:56:10;;;;;;;22.08;9.93;;;;;;;9.25;100.00;101483.94;5052611;28;20064;-62
2022/06/21 02:58:40;;;;;;;22.17;10.32;;;;;;;9.23;100.00;101485.63;5052799;28;20126;-62
2022/06/21 03:01:17;;;;;;;22.98;9.93;;;;;;;9.22;100.00;101497.06;5052188;28;20017;-62
2022/06/21 03:03:42;;;;;;;23.75;10.82;;;;;;;9.27;100.00;101498.03;5052290;28;20163;-61
2022/06/21 03:06:13;;;;;;;21.83;9.60;;;;;;;9.22;100.00;101495.31;5052490;28;20115;-62
2022/06/21 03:08:55;;;;;;;23.02;10.02;;;;;;;9.24;100.00;101483.03;5052884;28;20494;-62
2022/06/21 03:11:22;;;;;;;21.92;10.07;;;;;;;9.19;100.00;101484.69;5056763;28;20052;-62
2022/06/21 03:13:49;;;;;;;24.20;10.13;;;;;;;9.07;100.00;101487.06;5056165;28;20044;-62
2022/06/21 03:16:19;;;;;;;23.67;10.05;;;;;;;9.10;100.00;101489.78;5056282;28;20448;-63
2022/06/21 03:18:50;;;;;;;21.23;9.73;;;;;;;9.10;100.00;101489.78;5056580;28;20021;-62
2022/06/21 03:21:19;;;;;;;24.05;10.32;;;;;;;9.03;100.00;101483.50;5056514;28;20051;-62
2022/06/21 03:23:45;;;;;;;23.20;10.30;;;;;;;8.96;100.00;101481.56;5056054;28;20152;-62
2022/06/21 03:26:12;;;;;;;25.17;11.20;;;;;;;8.89;100.00;101490.22;5056153;28;20111;-62
2022/06/21 03:28:41;;;;;;;24.17;10.98;;;;;;;8.86;100.00;101498.06;5056134;28;20037;-62
2022/06/21 03:31:34;;;;;;;22.55;10.57;;;;;;;8.86;100.00;101496.31;5056002;28;20652;-62
2022/06/21 03:34:29;;;;;;;23.70;10.82;;;;;;;8.94;100.00;101492.94;5056260;28;20029;-61
2022/06/21 03:36:58;;;;;;;23.52;10.55;;;;;;;8.90;100.00;101484.09;5072996;28;20075;-62
2022/06/21 03:42:16;;;;;;;23.00;10.90;;;;;;;8.86;100.00;101474.34;5071127;28;20128;-62
2022/06/21 03:44:48;;;;;;;22.20;10.80;;;;;;;8.72;100.00;101471.38;5073582;28;20056;-62
2022/06/21 03:47:21;;;;;;;23.40;11.77;;;;;;;8.78;100.00;101465.34;5073479;28;20102;-65
2022/06/21 03:49:55;;;;;;;25.65;12.68;;;;;;;8.80;100.00;101468.94;5073539;28;20058;-64
2022/06/21 03:52:42;;;;;;;22.77;11.05;;;;;;;8.77;100.00;101464.47;5073402;28;20036;-64
2022/06/21 03:55:24;;;;;;;23.52;11.05;;;;;;;8.81;100.00;101463.69;5070222;28;20110;-64
2022/06/21 03:58:12;;;;;;;23.58;10.98;;;;;;;8.83;100.00;101453.19;5073308;28;20094;-66
2022/06/21 04:00:46;;;;;;;23.08;10.48;;;;;;;8.72;100.00;101463.47;4986504;28;20038;-63
2022/06/21 04:03:21;;;;;;;23.27;11.55;;;;;;;8.68;100.00;101470.44;4983043;28;20035;-66
2022/06/21 04:06:05;;;;;;;24.10;11.20;;;;;;;8.75;100.00;101470.56;4984207;28;20375;-66
2022/06/21 04:08:39;;;;;;;25.35;11.07;;;;;;;8.77;100.00;101476.78;4985730;28;20509;-66
2022/06/21 04:11:14;;;;;;;23.45;11.88;;;;;;;8.87;100.00;101478.75;4982670;28;20050;-65
2022/06/21 04:13:52;;;;;;;23.35;11.98;;;;;;;8.94;100.00;101474.50;4972606;28;20049;-65
2022/06/21 04:16:29;;;;;;;23.50;11.85;;;;;;;8.96;100.00;101476.31;4964736;28;20126;-65
2022/06/21 04:19:03;;;;;;;23.13;11.80;;;;;;;8.98;100.00;101477.22;4963654;28;20126;-65
2022/06/21 04:21:38;;;;;;;24.98;11.85;;;;;;;8.97;100.00;101470.19;4965096;28;20082;-66
2022/06/21 04:24:28;;;;;;;25.40;12.13;;;;;;;9.00;100.00;101467.59;4970327;28;20046;-65
2022/06/21 04:27:07;;;;;;;25.92;12.88;;;;;;;9.10;100.00;101467.78;4973049;28;20038;-65
2022/06/21 04:29:51;;;;;;;25.58;12.88;;;;;;;9.16;100.00;101458.25;4974063;28;20031;-66
2022/06/21 04:32:30;;;;;;;25.42;13.35;;;;;;;9.23;100.00;101464.53;4971923;28;20046;-64
2022/06/21 04:35:03;;;;;;;25.63;12.90;;;;;;;9.32;100.00;101454.16;4974117;28;20698;-65
2022/06/21 04:37:47;;;;;;;27.02;13.05;;;;;;;9.35;100.00;101456.88;5009778;28;20124;-64
2022/06/21 04:40:25;;;;;;;24.80;12.82;;;;;;;9.43;100.00;101447.31;5052697;28;20025;-65
2022/06/21 04:42:59;;;;;;;26.90;13.93;;;;;;;9.53;100.00;101447.50;5054544;28;20032;-64
2022/06/21 04:45:34;;;;;;;26.13;14.75;;;;;;;9.59;100.00;101439.69;5054478;28;20056;-64
2022/06/21 04:48:35;;;;;;;27.25;15.50;;;;;;;9.70;100.00;101439.91;5054392;28;20396;-63
2022/06/21 04:51:08;;;;;;;26.73;15.13;;;;;;;9.76;100.00;101432.97;5054245;28;20464;-63
2022/06/21 04:53:46;;;;;;;27.65;15.43;;;;;;;9.87;100.00;101432.25;5050519;28;20017;-64
2022/06/21 04:56:17;;;;;;;27.05;15.48;;;;;;;10.05;100.00;101451.03;5051883;28;20080;-65
2022/06/21 04:58:47;;;;;;;28.15;16.02;;;;;;;10.12;100.00;101445.00;5054725;28;20025;-64
2022/06/21 05:04:16;;;;;;;26.48;15.68;;;;;;;10.33;100.00;101446.19;5032267;28;20516;-64
2022/06/21 05:06:42;;;;;;;27.17;15.20;;;;;;;10.39;100.00;101443.66;5031952;28;20040;-64
2022/06/21 05:09:12;;;;;;;27.10;15.52;;;;;;;10.52;100.00;101439.44;5031959;28;20025;-65
2022/06/21 05:11:37;;;;;;;27.00;15.27;;;;;;;10.59;100.00;101441.31;5031956;28;20029;-65
2022/06/21 05:14:03;;;;;;;27.15;15.40;;;;;;;10.64;100.00;101444.00;5048795;28;20112;-64
2022/06/21 05:16:33;;;;;;;26.63;15.60;;;;;;;10.73;100.00;101443.25;5031848;28;20060;-65
2022/06/21 05:19:12;;;;;;;27.15;14.93;;;;;;;10.86;100.00;101439.00;5031843;28;20123;-65
2022/06/21 05:21:59;;;;;;;25.80;14.57;;;;;;;10.93;100.00;101430.28;5032001;28;20112;-66
2022/06/21 05:24:24;;;;;;;26.55;13.93;;;;;;;11.11;100.00;101440.19;5040214;28;20392;-67
2022/06/21 05:26:56;;;;;;;26.23;13.40;;;;;;;11.21;100.00;101428.84;5029332;28;20045;-65
2022/06/21 05:29:31;;;;;;;27.95;13.93;;;;;;;11.28;100.00;101427.16;5029205;28;20083;-66
2022/06/21 05:32:01;;;;;;;25.20;13.13;;;;;;;11.40;100.00;101429.94;5029101;28;20030;-65
2022/06/21 05:34:36;;;;;;;25.35;13.43;;;;;;;11.46;100.00;101427.34;5029066;28;20056;-64
2022/06/21 05:37:32;;;;;;;25.90;12.43;;;;;;;11.61;100.00;101449.56;5026531;28;20512;-64
2022/06/21 05:40:00;;;;;;;25.02;12.63;;;;;;;11.68;100.00;101454.91;5042569;28;20067;-65
2022/06/21 05:42:27;;;;;;;24.33;11.82;;;;;;;11.76;100.00;101454.09;5051559;28;20052;-64
2022/06/21 05:44:58;;;;;;;24.83;11.75;;;;;;;11.90;100.00;101454.22;5051667;28;20043;-64
2022/06/21 05:47:28;;;;;;;24.85;11.98;;;;;;;11.97;100.00;101442.81;5051211;28;20033;-64
2022/06/21 05:49:57;;;;;;;23.42;11.02;;;;;;;12.10;100.00;101450.03;5049398;28;20460;-66
2022/06/21 05:52:29;;;;;;;25.90;11.02;;;;;;;12.24;100.00;101449.22;5051278;28;20052;-65
2022/06/21 05:55:02;;;;;;;22.98;10.18;;;;;;;12.36;100.00;101471.41;5051415;28;20044;-68
2022/06/21 05:57:37;;;;;;;21.52;9.07;;;;;;;12.47;100.00;101474.13;5051272;28;20025;-66
2022/06/21 06:00:05;;;;;;;21.52;8.70;;;;;;;12.52;100.00;101477.72;5051225;28;20063;-67
2022/06/21 06:02:48;;;;;;;22.15;8.70;;;;;;;12.63;100.00;101474.22;5051290;28;20028;-67
2022/06/21 06:05:22;;;;;;;19.90;8.02;;;;;;;12.64;100.00;101471.59;5048574;28;20383;-71
2022/06/21 06:07:58;;;;;;;21.77;8.52;;;;;;;12.70;100.00;101473.38;5048861;28;20072;-66
2022/06/21 06:10:25;;;;;;;21.70;8.40;;;;;;;12.73;100.00;101481.34;5049669;28;20068;-67
2022/06/21 06:13:00;;;;;;;21.38;8.35;;;;;;;12.84;100.00;101481.41;5050928;28;20025;-67
2022/06/21 06:15:34;;;;;;;22.33;8.35;;;;;;;12.90;100.00;101479.69;5050956;28;20032;-66
2022/06/21 06:18:07;;;;;;;20.23;7.68;;;;;;;12.98;100.00;101492.09;5049905;28;20067;-70
2022/06/21 06:20:46;;;;;;;22.17;7.90;;;;;;;13.09;100.00;101474.44;5050692;28;20052;-66
2022/06/21 06:23:37;;;;;;;21.30;7.90;;;;;;;13.19;100.00;101485.97;5049765;28;20063;-67
2022/06/21 06:26:13;;;;;;;20.42;7.47;;;;;;;13.29;100.00;101493.09;5049746;28;20029;-69
2022/06/21 06:29:23;;;;;;;21.33;8.30;;;;;;;13.40;100.00;101503.81;5048788;28;20492;-69
2022/06/21 06:32:12;;;;;;;21.67;7.60;;;;;;;13.50;100.00;101502.94;5047239;28;20443;-65
2022/06/21 06:34:43;;;;;;;20.25;6.93;;;;;;;13.60;100.00;101496.78;5047659;28;20061;-68
2022/06/21 06:37:22;;;;;;;19.83;6.50;;;;;;;13.71;100.00;101490.59;4998450;28;20032;-67
2022/06/21 06:39:47;;;;;;;20.60;7.20;;;;;;;13.85;100.00;101491.50;5030816;28;20029;-66
2022/06/21 06:42:20;;;;;;;20.70;7.20;;;;;;;13.97;100.00;101487.09;5047654;28;20523;-66
2022/06/21 06:44:49;;;;;;;21.25;6.95;;;;;;;14.08;100.00;101490.59;5046369;28;20025;-66
2022/06/21 06:47:20;;;;;;;20.40;6.50;;;;;;;14.19;100.00;101503.91;5047407;28;20045;-66
2022/06/21 06:49:54;;;;;;;19.20;6.00;;;;;;;14.32;100.00;101505.69;5046831;28;20051;-66
2022/06/21 06:52:25;;;;;;;19.63;5.63;;;;;;;14.41;100.00;101497.69;5046705;28;20086;-65
2022/06/21 06:54:54;;;;;;;19.10;6.15;;;;;;;14.48;100.00;101493.25;5048406;28;20033;-65
2022/06/21 06:57:32;;;;;;;19.13;5.60;;;;;;;14.49;100.00;101503.00;5048042;28;20433;-63
2022/06/21 06:59:59;;;;;;;18.83;5.60;;;;;;;14.53;100.00;101499.44;5047394;28;20044;-63
2022/06/21 07:02:28;;;;;;;19.98;5.55;;;;;;;14.60;100.00;101500.31;5047912;28;20065;-62
2022/06/21 07:05:02;;;;;;;18.83;5.50;;;;;;;14.73;100.00;101504.75;5048248;28;20474;-62
2022/06/21 07:07:45;;;;;;;19.33;5.55;;;;;;;14.91;100.00;101500.28;5049253;28;20106;-62
2022/06/21 07:10:17;;;;;;;16.02;4.88;;;;;;;15.04;100.00;101501.13;5050878;28;20055;-63
2022/06/21 07:12:43;;;;;;;17.58;5.00;;;;;;;15.12;100.00;101497.53;5052500;28;20403;-62
2022/06/21 07:15:11;;;;;;;18.10;5.32;;;;;;;15.23;100.00;101497.50;5052512;28;20025;-62
2022/06/21 07:17:51;;;;;;;19.02;5.35;;;;;;;15.37;100.00;101505.41;5052400;28;20025;-62
2022/06/21 07:20:22;;;;;;;17.80;5.45;;;;;;;15.58;100.00;101499.09;5052435;28;20570;-62
2022/06/21 07:22:47;;;;;;;19.83;5.80;;;;;;;15.73;100.00;101483.88;5048762;28;20032;-64
2022/06/21 07:25:17;;;;;;;19.63;5.80;;;;;;;15.84;100.00;101484.72;5050404;28;20036;-63
2022/06/21 07:27:47;;;;;;;20.38;5.90;;;;;;;15.96;100.00;101481.97;5046845;28;20430;-63
2022/06/21 07:30:14;;;;;;;19.95;5.47;;;;;;;16.05;100.00;101483.69;5046660;28;20100;-62
2022/06/21 07:32:49;;;;;;;20.25;5.88;;;;;;;16.11;100.00;101496.09;5045967;28;20029;-62
2022/06/21 07:35:22;;;;;;;19.23;5.70;;;;;;;16.21;99.43;101495.97;5045502;28;20028;-63
2022/06/21 07:37:52;;;;;;;18.95;5.35;;;;;;;16.41;100.00;101488.69;5047461;28;20025;-64
2022/06/21 07:40:36;;;;;;;20.20;5.53;;;;;;;16.63;100.00;101492.94;5049992;28;20033;-64
2022/06/21 07:43:12;;;;;;;20.80;6.07;;;;;;;16.60;96.28;101492.97;5049083;28;20052;-62
2022/06/21 07:45:44;;;;;;;20.35;5.90;;;;;;;16.59;97.48;101496.53;5049025;28;20044;-64
2022/06/21 07:48:33;;;;;;;18.70;5.80;;;;;;;16.56;98.20;101491.22;5050338;28;20032;-64
2022/06/21 07:51:05;;;;;;;21.00;5.95;;;;;;;16.52;93.90;101495.69;5049441;28;20090;-62
2022/06/21 07:53:38;;;;;;;;;;;;;;;16.68;95.68;101498.22;5050390;28;20017;-62
2022/06/21 07:56:14;;;;;;;18.00;5.30;;;;;;;16.87;92.57;101482.88;5051410;28;19971;-67
2022/06/21 07:58:46;;;;;;;18.55;5.45;;;;;;;17.10;89.42;101479.09;5053722;28;20096;-64
2022/06/21 08:07:09;;;;;;;19.15;5.30;;;;;;;17.82;82.22;101463.78;5053611;28;20047;-65
2022/06/21 08:09:44;;;;;;;18.38;5.53;;;;;;;17.87;82.50;101464.63;5054954;28;20365;-67
2022/06/21 08:12:12;;;;;;;19.60;5.50;;;;;;;17.88;80.86;101464.59;5050768;28;20025;-64
2022/06/21 08:14:38;;;;;;;18.38;5.10;;;;;;;17.87;80.75;101470.84;5050196;28;20040;-65
2022/06/21 08:17:17;;;;;;;15.88;4.72;;;;;;;17.67;78.11;101471.13;5051196;28;20021;-66
2022/06/21 08:19:42;;;;;;;18.17;4.55;;;;;;;17.84;79.64;101469.97;5052605;28;20033;-63
2022/06/21 08:22:16;;;;;;;15.07;4.30;;;;;;;18.00;77.48;101470.66;5055526;28;20414;-63
2022/06/21 08:24:47;;;;;;;17.65;5.50;;;;;;;18.09;78.81;101466.03;5051986;28;20110;-64
2022/06/21 08:27:24;;;;;;;18.50;4.97;;;;;;;18.29;78.43;101459.47;5054802;28;20036;-63
2022/06/21 08:29:54;;;;;;;19.00;5.25;;;;;;;18.62;75.22;101447.25;5054574;28;20025;-63
2022/06/21 08:32:51;;;;;;;18.38;5.00;;;;;;;19.00;75.55;101436.66;5055107;28;20375;-63
2022/06/21 08:35:24;;;;;;;17.50;5.28;;;;;;;19.20;75.61;101435.38;5052610;28;20361;-66
2022/06/21 08:38:00;;;;;;;17.58;4.88;;;;;;;19.33;72.60;101435.03;5055161;28;20029;-64
2022/06/21 08:41:03;;;;;;;19.70;4.93;;;;;;;19.58;70.26;101436.28;5054635;28;20104;-64
2022/06/21 08:44:30;;;;;;;16.38;4.53;;;;;;;19.66;68.70;101432.50;5054181;28;20044;-64
2022/06/21 08:47:14;;;;;;;16.75;4.90;;;;;;;19.74;68.19;101428.75;5032340;28;20049;-65
2022/06/21 08:50:08;;;;;;;18.50;5.30;;;;;;;19.90;68.54;101418.56;5032694;28;20479;-63
2022/06/21 08:52:54;;;;;;;17.02;4.50;;;;;;;20.06;66.81;101414.53;5032503;28;20025;-65
2022/06/21 08:55:25;;;;;;;19.27;5.25;;;;;;;19.89;66.00;101398.00;5032189;28;20524;-63
2022/06/21 08:58:00;;;;;;;18.77;5.00;;;;;;;19.81;65.90;101393.72;5032394;28;20392;-64
2022/06/21 09:00:41;;;;;;;20.00;5.28;;;;;;;19.75;68.74;101401.88;5032185;28;20061;-63
2022/06/21 09:03:22;;;;;;;21.67;6.37;;;;;;;19.62;68.75;101411.16;5028608;28;20447;-63
2022/06/21 09:06:02;;;;;;;17.60;5.70;;;;;;;19.45;69.74;101401.69;5032263;28;20434;-63
2022/06/21 09:08:35;;;;;;;18.42;5.55;;;;;;;19.63;68.21;101388.75;5031904;28;20124;-67
2022/06/21 09:11:18;;;;;;;19.50;6.00;;;;;;;19.82;68.58;101392.81;5031981;28;20436;-67
2022/06/21 09:14:01;;;;;;;19.98;6.40;;;;;;;20.03;68.32;101395.84;5032002;28;20041;-67
2022/06/21 09:16:44;;;;;;;18.60;6.43;;;;;;;20.36;67.94;101387.81;5031754;28;20472;-66
2022/06/21 09:19:34;;;;;;;20.02;6.57;;;;;;;20.64;67.57;101381.66;5031848;28;20107;-67
2022/06/21 09:22:28;;;;;;;18.38;6.00;;;;;;;20.63;64.22;101374.50;5038019;28;20040;-63
2022/06/21 09:24:59;;;;;;;18.92;5.70;;;;;;;20.74;63.68;101377.78;5052450;28;20475;-64
2022/06/21 09:27:31;;;;;;;19.20;5.70;;;;;;;20.91;63.93;101363.84;5053631;28;20029;-66
2022/06/21 09:30:09;;;;;;;17.05;5.20;;;;;;;21.06;63.39;101367.88;5054062;28;20170;-64
2022/06/21 09:32:54;;;;;;;18.17;5.47;;;;;;;21.32;64.54;101350.00;5049697;28;20033;-64
2022/06/21 09:35:49;;;;;;;17.92;5.10;;;;;;;21.64;62.66;101356.16;5052105;28;20094;-63
2022/06/21 09:39:08;;;;;;;17.40;5.07;;;;;;;21.94;58.41;101357.81;5050506;28;20456;-63
2022/06/21 09:42:02;;;;;;;17.58;4.72;;;;;;;21.83;52.99;101356.41;5049523;28;20095;-64
2022/06/21 09:44:42;;;;;;;16.77;4.85;;;;;;;21.88;51.55;101370.59;5049809;28;20065;-65
2022/06/21 09:47:31;;;;;;;16.92;4.30;;;;;;;22.16;52.93;101373.19;5052684;28;20553;-67
2022/06/21 09:50:09;;;;;;;18.02;4.68;;;;;;;22.49;49.59;101370.25;5049946;28;20025;-65
2022/06/21 09:53:03;;;;;;;17.02;4.60;;;;;;;22.91;48.59;101366.84;5053487;28;20039;-67
2022/06/21 09:55:52;;;;;;;17.08;5.20;;;;;;;23.03;47.76;101356.53;5020041;28;20428;-65
2022/06/21 09:58:22;;;;;;;17.65;5.45;;;;;;;22.84;45.99;101343.78;5031136;28;20555;-64
2022/06/21 10:00:57;;;;;;;17.40;5.50;;;;;;;22.61;47.21;101348.22;5031048;28;20065;-66
2022/06/21 10:03:47;;;;;;;19.08;4.95;;;;;;;22.40;47.06;101352.63;5027224;28;20216;-67
2022/06/21 10:06:34;;;;;;;16.73;4.65;;;;;;;22.67;48.11;101357.88;5029781;28;20512;-67
2022/06/21 10:09:29;;;;;;;16.83;5.07;;;;;;;23.14;45.94;101362.41;5028142;28;20080;-65
2022/06/21 10:12:23;;;;;;;17.90;4.95;;;;;;;23.77;45.71;101370.56;5027336;28;20025;-67
2022/06/21 10:15:03;;;;;;;17.00;5.22;;;;;;;24.00;43.33;101368.75;5030406;28;20037;-65
2022/06/21 10:17:41;;;;;;;18.80;5.55;;;;;;;23.98;43.73;101368.81;5027892;28;20033;-64
2022/06/21 10:20:16;;;;;;;15.77;4.80;;;;;;;23.86;43.58;101363.94;5030163;28;20256;-65
2022/06/21 10:23:11;;;;;;;17.73;5.15;;;;;;;23.49;44.83;101352.00;5030521;28;20033;-65
2022/06/21 10:26:07;;;;;;;18.27;5.22;;;;;;;23.53;45.08;101368.91;5028601;28;20037;-68
2022/06/21 10:28:44;;;;;;;17.77;5.47;;;;;;;23.96;43.81;101378.78;5028222;28;20037;-66
2022/06/21 10:31:37;;;;;;;16.42;5.10;;;;;;;24.59;41.25;101364.31;5030429;28;20047;-68
2022/06/21 10:34:33;;;;;;;18.30;5.30;;;;;;;25.05;41.22;101362.13;5050197;28;20036;-67
2022/06/21 10:37:36;;;;;;;17.50;4.97;;;;;;;25.24;40.83;101355.84;5049393;28;20033;-66
2022/06/21 10:40:27;;;;;;;17.98;5.40;;;;;;;24.94;40.10;101367.19;5049794;28;20374;-66
2022/06/21 10:43:22;;;;;;;19.63;5.60;;;;;;;24.94;40.19;101377.13;5048535;28;20060;-65
2022/06/21 10:46:21;;;;;;;17.77;5.45;;;;;;;24.99;40.02;101375.97;5025483;28;20053;-68
2022/06/21 10:49:16;;;;;;;17.08;5.25;;;;;;;24.98;39.52;101365.22;4961081;28;20164;-63
2022/06/21 10:51:54;;;;;;;18.42;5.07;;;;;;;25.00;39.58;101366.00;4971807;28;20049;-63
2022/06/21 10:54:34;;;;;;;15.57;4.78;;;;;;;24.95;37.86;101368.94;4971733;28;20375;-63
2022/06/21 10:57:28;;;;;;;18.35;5.30;;;;;;;25.06;38.18;101366.59;4971663;28;20038;-64
2022/06/21 11:02:59;;;;;;;17.48;5.50;;;;;;;25.54;38.15;101371.53;4971723;28;20121;-64
2022/06/21 11:05:50;;;;;;;18.92;5.72;;;;;;;25.69;38.18;101384.28;4967831;28;20034;-64
2022/06/21 11:08:23;;;;;;;18.23;5.70;;;;;;;25.15;37.51;101376.09;4971282;28;20058;-64
2022/06/21 11:10:54;;;;;;;17.67;5.80;;;;;;;24.86;37.48;101385.63;4971537;28;20051;-64
2022/06/21 11:13:22;;;;;;;18.15;5.60;;;;;;;24.87;38.47;101381.94;4971338;28;20478;-64
2022/06/21 11:16:15;;;;;;;18.35;5.85;;;;;;;24.62;39.61;101371.41;4971263;28;20039;-63
2022/06/21 11:19:06;;;;;;;17.50;5.68;;;;;;;24.52;39.41;101361.00;4923203;29;20050;-64
2022/06/21 11:21:47;;;;;;;16.98;5.57;;;;;;;24.64;40.12;101356.88;4928337;29;20106;-64
2022/06/21 11:24:28;;;;;;;17.17;5.10;;;;;;;24.78;37.94;101374.28;4962047;28;20542;-64
2022/06/21 11:27:14;;;;;;;15.32;4.70;;;;;;;24.61;37.43;101362.44;5010393;28;20056;-65
2022/06/21 11:29:57;;;;;;;17.08;4.80;;;;;;;24.58;37.50;101359.84;5010227;28;20037;-64
2022/06/21 11:32:25;;;;;;;17.05;4.90;;;;;;;24.53;35.95;101368.13;5013402;28;20543;-63
2022/06/21 11:35:09;;;;;;;18.20;5.30;;;;;;;24.60;37.14;101357.97;5014042;28;20107;-64
2022/06/21 11:38:05;;;;;;;18.67;5.40;;;;;;;24.46;38.63;101365.81;5014091;28;20041;-64
2022/06/21 11:40:42;;;;;;;18.83;6.32;;;;;;;24.33;38.69;101377.19;5013871;28;20479;-64
2022/06/21 11:43:27;;;;;;;19.55;6.07;;;;;;;24.50;38.53;101357.47;4997257;28;20370;-64
2022/06/21 11:46:08;;;;;;;20.13;6.30;;;;;;;24.68;38.82;101352.19;5009599;28;20057;-64
2022/06/21 11:48:51;;;;;;;18.17;6.00;;;;;;;24.86;37.34;101345.06;5011254;28;20080;-65
2022/06/21 11:51:34;;;;;;;18.27;6.00;;;;;;;24.88;37.46;101351.25;5013866;28;20056;-68
2022/06/21 11:54:09;;;;;;;17.50;5.50;;;;;;;25.10;36.47;101352.94;5010919;28;20394;-64
2022/06/21 11:56:57;;;;;;;18.95;5.25;;;;;;;25.61;37.59;101340.47;5051546;28;20549;-64
2022/06/21 11:59:55;;;;;;;16.95;4.90;;;;;;;26.17;36.80;101343.03;5051656;28;20033;-64
2022/06/21 12:02:29;;;;;;;16.98;5.10;;;;;;;26.25;32.92;101347.09;5055328;28;20032;-63
2022/06/21 12:04:57;;;;;;;16.52;4.80;;;;;;;26.56;33.64;101341.84;5051994;28;20396;-65
2022/06/21 12:07:39;;;;;;;15.38;4.70;;;;;;;26.70;33.64;101336.56;5051414;28;20043;-65
2022/06/21 12:10:19;;;;;;;16.60;4.63;;;;;;;27.15;33.00;101336.75;5052839;28;20036;-64