Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:15;;;;;;;0.10;0.10;;;;;;;;;;5006111;28;20516;-76
2022/01/02 00:04:44;;;;;;;0.10;0.10;;;;;;;;;;5003456;28;20229;-75
2022/01/02 00:07:13;;;;;;;0.10;0.10;;;;;;;;;;5004020;28;20394;-73
2022/01/02 00:09:41;;;;;;;0.10;0.10;;;;;;;;;;5003206;28;20202;-74
2022/01/02 00:12:11;;;;;;;0.10;0.10;;;;;;;;;;5003507;28;20210;-75
2022/01/02 00:14:38;;;;;;;6.63;6.20;;;;;;;;;;5003713;28;20509;-73
2022/01/02 00:17:06;;;;;;;0.10;0.10;;;;;;;;;;5010051;28;20213;-74
2022/01/02 00:19:33;;;;;;;0.10;0.10;;;;;;;;;;5023133;28;20276;-74
2022/01/02 00:22:02;;;;;;;0.10;0.10;;;;;;;;;;5023055;28;20205;-74
2022/01/02 00:24:29;;;;;;;0.10;0.10;;;;;;;;;;5020751;28;20205;-75
2022/01/02 00:26:56;;;;;;;0.10;0.10;;;;;;;;;;5013592;28;20210;-74
2022/01/02 00:29:24;;;;;;;0.10;0.10;;;;;;;;;;5011350;28;20225;-73
2022/01/02 00:31:51;;;;;;;0.10;0.10;;;;;;;;;;5016814;28;20248;-75
2022/01/02 00:34:19;;;;;;;0.10;0.10;;;;;;;;;;5014642;28;20263;-73
2022/01/02 00:36:45;;;;;;;0.10;0.10;;;;;;;;;;5020098;28;20489;-74
2022/01/02 00:39:11;;;;;;;0.10;0.10;;;;;;;;;;5016856;28;20267;-74
2022/01/02 00:41:42;;;;;;;0.10;0.10;;;;;;;;;;5017075;28;20202;-75
2022/01/02 00:44:14;;;;;;;0.10;0.10;;;;;;;;;;5034745;28;20210;-75
2022/01/02 00:46:47;;;;;;;0.10;0.10;;;;;;;;;;5028238;28;20197;-75
2022/01/02 00:49:17;;;;;;;0.10;0.10;;;;;;;;;;5019952;28;20205;-75
2022/01/02 00:51:47;;;;;;;0.10;0.10;;;;;;;;;;5022609;28;20286;-75
2022/01/02 00:54:15;;;;;;;0.10;0.10;;;;;;;;;;5023084;28;20280;-75
2022/01/02 00:56:42;;;;;;;0.10;0.10;;;;;;;;;;5022939;28;20247;-75
2022/01/02 00:59:12;;;;;;;0.10;0.10;;;;;;;;;;5022907;28;20548;-75
2022/01/02 01:01:41;;;;;;;0.10;0.10;;;;;;;;;;5022604;28;20270;-75
2022/01/02 01:04:09;;;;;;;0.10;0.10;;;;;;;;;;5022659;28;20206;-75
2022/01/02 01:06:39;;;;;;;0.10;0.10;;;;;;;;;;5022891;28;20266;-74
2022/01/02 01:09:05;;;;;;;0.10;0.10;;;;;;;;;;5026537;28;20279;-75
2022/01/02 01:11:32;;;;;;;0.10;0.10;;;;;;;;;;5026168;28;20204;-75
2022/01/02 01:13:59;;;;;;;0.10;0.10;;;;;;;;;;5026209;28;20247;-76
2022/01/02 01:16:26;;;;;;;0.10;0.10;;;;;;;;;;5026344;28;20223;-75
2022/01/02 01:18:52;;;;;;;0.10;0.10;;;;;;;;;;5026000;28;20279;-76
2022/01/02 01:21:19;;;;;;;0.10;0.10;;;;;;;;;;5026025;28;20271;-74
2022/01/02 01:23:46;;;;;;;0.10;0.10;;;;;;;;;;5026373;28;20250;-76
2022/01/02 01:26:16;;;;;;;0.10;0.10;;;;;;;;;;5026169;28;20208;-75
2022/01/02 01:28:42;;;;;;;0.10;0.10;;;;;;;;;;5025831;28;20203;-74
2022/01/02 01:31:08;;;;;;;0.17;0.17;;;;;;;;;;5025821;28;20201;-74
2022/01/02 01:33:34;;;;;;;0.10;0.10;;;;;;;;;;5025727;28;20207;-75
2022/01/02 01:36:00;;;;;;;0.10;0.10;;;;;;;;;;5026053;28;20251;-74
2022/01/02 01:38:28;;;;;;;0.10;0.10;;;;;;;;;;5025670;28;20224;-75
2022/01/02 01:40:58;;;;;;;0.10;0.10;;;;;;;;;;5025963;28;20559;-75
2022/01/02 01:43:36;;;;;;;0.10;0.10;;;;;;;;;;5026002;28;20208;-74
2022/01/02 01:46:02;;;;;;;0.10;0.10;;;;;;;;;;5025959;28;20267;-75
2022/01/02 01:48:28;;;;;;;0.10;0.10;;;;;;;;;;5025848;28;20515;-75
2022/01/02 01:50:55;;;;;;;0.10;0.10;;;;;;;;;;5025384;28;20279;-75
2022/01/02 01:53:21;;;;;;;0.20;0.20;;;;;;;;;;5025419;28;20211;-75
2022/01/02 01:55:49;;;;;;;0.10;0.10;;;;;;;;;;5025645;28;20403;-75
2022/01/02 01:58:16;;;;;;;0.10;0.10;;;;;;;;;;5025632;28;20230;-75
2022/01/02 02:00:42;;;;;;;0.10;0.10;;;;;;;;;;5025617;28;20208;-75
2022/01/02 02:03:08;;;;;;;0.10;0.10;;;;;;;;;;5025471;28;20285;-75
2022/01/02 02:05:35;;;;;;;0.10;0.10;;;;;;;;;;5025490;28;20394;-76
2022/01/02 02:08:01;;;;;;;0.10;0.10;;;;;;;;;;5025225;28;20201;-75
2022/01/02 02:10:33;;;;;;;0.10;0.10;;;;;;;;;;5025471;28;20401;-75
2022/01/02 02:13:02;;;;;;;0.57;0.57;;;;;;;;;;5025447;28;20429;-76
2022/01/02 02:15:28;;;;;;;0.10;0.10;;;;;;;;;;5025333;28;20208;-76
2022/01/02 02:17:54;;;;;;;0.10;0.10;;;;;;;;;;5024855;28;20282;-75
2022/01/02 02:20:23;;;;;;;0.10;0.10;;;;;;;;;;5025112;28;20508;-75
2022/01/02 02:22:52;;;;;;;0.10;0.10;;;;;;;;;;5025026;28;20504;-75
2022/01/02 02:25:19;;;;;;;0.10;0.10;;;;;;;;;;5025031;28;20574;-75
2022/01/02 02:27:49;;;;;;;0.10;0.10;;;;;;;;;;5025068;28;20254;-75
2022/01/02 02:30:16;;;;;;;0.10;0.10;;;;;;;;;;5024663;28;20249;-74
2022/01/02 02:32:42;;;;;;;0.10;0.10;;;;;;;;;;5024778;28;20232;-75
2022/01/02 02:35:08;;;;;;;0.10;0.10;;;;;;;;;;5033514;28;20203;-75
2022/01/02 02:37:40;;;;;;;0.20;0.20;;;;;;;;;;5044672;28;20269;-75
2022/01/02 02:40:07;;;;;;;0.10;0.10;;;;;;;;;;5044819;28;20243;-74
2022/01/02 02:42:43;;;;;;;0.10;0.10;;;;;;;;;;5044298;28;20249;-75
2022/01/02 02:50:34;;;;;;;0.10;0.10;;;;;;;;;;5004785;28;20565;-76
2022/01/02 02:53:01;;;;;;;0.10;0.10;;;;;;;;;;5004760;28;20208;-75
2022/01/02 02:55:31;;;;;;;0.10;0.10;;;;;;;;;;5004904;28;20412;-76
2022/01/02 02:58:08;;;;;;;0.10;0.10;;;;;;;;;;5004906;28;20224;-75
2022/01/02 03:00:35;;;;;;;0.10;0.10;;;;;;;;;;5004737;28;20430;-76
2022/01/02 03:03:01;;;;;;;0.10;0.10;;;;;;;;;;5004850;28;20390;-76
2022/01/02 03:05:27;;;;;;;0.20;0.20;;;;;;;;;;5004469;28;20230;-76
2022/01/02 03:07:54;;;;;;;0.17;0.17;;;;;;;;;;5004482;28;20209;-76
2022/01/02 03:10:23;;;;;;;0.10;0.10;;;;;;;;;;5004768;28;20278;-75
2022/01/02 03:12:49;;;;;;;0.10;0.10;;;;;;;;;;5004694;28;20299;-75
2022/01/02 03:15:15;;;;;;;0.10;0.10;;;;;;;;;;5004547;28;20208;-74
2022/01/02 03:17:42;;;;;;;0.10;0.10;;;;;;;;;;5004202;28;20210;-74
2022/01/02 03:20:08;;;;;;;0.10;0.10;;;;;;;;;;5004038;28;20233;-75
2022/01/02 03:22:34;;;;;;;0.10;0.10;;;;;;;;;;5004510;28;20207;-75
2022/01/02 03:25:00;;;;;;;0.10;0.10;;;;;;;;;;5004213;28;20221;-75
2022/01/02 03:27:29;;;;;;;0.10;0.10;;;;;;;;;;5004833;28;20209;-76
2022/01/02 03:29:56;;;;;;;0.10;0.10;;;;;;;;;;5003896;28;20294;-76
2022/01/02 03:32:22;;;;;;;0.10;0.10;;;;;;;;;;5004046;28;20253;-75
2022/01/02 03:34:48;;;;;;;0.10;0.10;;;;;;;;;;5004291;28;20209;-75
2022/01/02 03:37:14;;;;;;;0.10;0.10;;;;;;;;;;5019603;28;20391;-75
2022/01/02 03:39:41;;;;;;;0.10;0.10;;;;;;;;;;5023733;28;20279;-76
2022/01/02 03:42:07;;;;;;;0.10;0.10;;;;;;;;;;5023785;28;20219;-76
2022/01/02 03:44:35;;;;;;;0.10;0.10;;;;;;;;;;5023750;28;20208;-74
2022/01/02 03:47:01;;;;;;;0.10;0.10;;;;;;;;;;5023575;28;20249;-75
2022/01/02 03:49:27;;;;;;;0.10;0.10;;;;;;;;;;5023715;28;20258;-74
2022/01/02 03:51:53;;;;;;;0.13;0.13;;;;;;;;;;5023243;28;20243;-75
2022/01/02 03:54:19;;;;;;;0.10;0.10;;;;;;;;;;5023635;28;20512;-75
2022/01/02 03:56:47;;;;;;;0.10;0.10;;;;;;;;;;5023289;28;20250;-75
2022/01/02 03:59:15;;;;;;;0.10;0.10;;;;;;;;;;5023251;28;20266;-75
2022/01/02 04:01:43;;;;;;;0.53;0.53;;;;;;;;;;5023515;28;20215;-76
2022/01/02 04:04:09;;;;;;;0.10;0.10;;;;;;;;;;5023505;28;20207;-76
2022/01/02 04:06:35;;;;;;;0.10;0.10;;;;;;;;;;5023054;28;20207;-76
2022/01/02 04:09:02;;;;;;;0.83;0.37;;;;;;;;;;5023237;28;20346;-76
2022/01/02 04:11:28;;;;;;;0.10;0.10;;;;;;;;;;5023005;28;20209;-76
2022/01/02 04:13:54;;;;;;;0.10;0.10;;;;;;;;;;5023431;28;20438;-75
2022/01/02 04:16:20;;;;;;;0.10;0.10;;;;;;;;;;5023470;28;20207;-75
2022/01/02 04:18:49;;;;;;;0.10;0.10;;;;;;;;;;5023316;28;20236;-75
2022/01/02 04:21:16;;;;;;;0.10;0.10;;;;;;;;;;5023454;28;20245;-75
2022/01/02 04:23:42;;;;;;;0.10;0.10;;;;;;;;;;5023331;28;20357;-75
2022/01/02 04:26:08;;;;;;;0.10;0.10;;;;;;;;;;5023150;28;20423;-75
2022/01/02 04:28:34;;;;;;;0.10;0.10;;;;;;;;;;5022991;28;20207;-75
2022/01/02 04:31:01;;;;;;;0.10;0.10;;;;;;;;;;5023252;28;20208;-75
2022/01/02 04:33:27;;;;;;;0.13;0.13;;;;;;;;;;5023349;28;20206;-75
2022/01/02 04:35:55;;;;;;;0.10;0.10;;;;;;;;;;5022893;28;20200;-75
2022/01/02 04:38:21;;;;;;;0.10;0.10;;;;;;;;;;5022897;28;20514;-75
2022/01/02 04:40:48;;;;;;;0.10;0.10;;;;;;;;;;5023233;28;20207;-75
2022/01/02 04:43:14;;;;;;;0.10;0.10;;;;;;;;;;5025844;28;20206;-75
2022/01/02 04:45:41;;;;;;;0.20;0.20;;;;;;;;;;5027033;28;20247;-75
2022/01/02 04:48:07;;;;;;;0.10;0.10;;;;;;;;;;5026645;28;20241;-75
2022/01/02 04:50:33;;;;;;;0.10;0.10;;;;;;;;;;5026581;28;20219;-75
2022/01/02 04:53:00;;;;;;;0.10;0.10;;;;;;;;;;5026773;28;20222;-75
2022/01/02 04:55:27;;;;;;;0.10;0.10;;;;;;;;;;5026839;28;20258;-75
2022/01/02 04:57:53;;;;;;;0.10;0.10;;;;;;;;;;5026634;28;20254;-75
2022/01/02 05:00:19;;;;;;;0.10;0.10;;;;;;;;;;5026496;28;20303;-76
2022/01/02 05:02:45;;;;;;;0.10;0.10;;;;;;;;;;5026627;28;20232;-75
2022/01/02 05:05:12;;;;;;;0.10;0.10;;;;;;;;;;5025898;28;20205;-75
2022/01/02 05:07:38;;;;;;;0.10;0.10;;;;;;;;;;5026300;28;20251;-75
2022/01/02 05:10:06;;;;;;;0.10;0.10;;;;;;;;;;5026585;28;20300;-75
2022/01/02 05:12:32;;;;;;;0.10;0.10;;;;;;;;;;5026370;28;20200;-75
2022/01/02 05:14:58;;;;;;;0.10;0.10;;;;;;;;;;5026538;28;20206;-75
2022/01/02 05:17:24;;;;;;;0.10;0.10;;;;;;;;;;5026485;28;20274;-75
2022/01/02 05:19:50;;;;;;;0.10;0.10;;;;;;;;;;5026002;28;20226;-76
2022/01/02 05:22:17;;;;;;;0.10;0.10;;;;;;;;;;5026365;28;20439;-75
2022/01/02 05:24:43;;;;;;;0.20;0.20;;;;;;;;;;5026364;28;20247;-75
2022/01/02 05:27:10;;;;;;;0.10;0.10;;;;;;;;;;5026059;28;20200;-75
2022/01/02 05:29:36;;;;;;;0.10;0.10;;;;;;;;;;5026192;28;20404;-75
2022/01/02 05:32:03;;;;;;;0.10;0.10;;;;;;;;;;5026062;28;20339;-75
2022/01/02 05:34:29;;;;;;;0.10;0.10;;;;;;;;;;5029537;28;20202;-75
2022/01/02 05:36:55;;;;;;;0.10;0.10;;;;;;;;;;5045629;28;20569;-75
2022/01/02 05:39:22;;;;;;;0.10;0.10;;;;;;;;;;5045482;28;20220;-74
2022/01/02 05:41:49;;;;;;;0.10;0.10;;;;;;;;;;5045581;28;20207;-75
2022/01/02 05:44:16;;;;;;;0.10;0.10;;;;;;;;;;5045805;28;20207;-75
2022/01/02 05:46:43;;;;;;;0.10;0.10;;;;;;;;;;5045385;28;20230;-75
2022/01/02 05:49:09;;;;;;;0.10;0.10;;;;;;;;;;5045736;28;20527;-74
2022/01/02 05:51:36;;;;;;;0.10;0.10;;;;;;;;;;5045223;28;20227;-75
2022/01/02 05:54:02;;;;;;;0.10;0.10;;;;;;;;;;5045110;28;20207;-75
2022/01/02 05:56:28;;;;;;;0.10;0.10;;;;;;;;;;5045911;28;20206;-76
2022/01/02 05:58:54;;;;;;;0.10;0.10;;;;;;;;;;5045588;28;20258;-75
2022/01/02 06:01:22;;;;;;;0.10;0.10;;;;;;;;;;5045152;28;20220;-75
2022/01/02 06:03:48;;;;;;;0.10;0.10;;;;;;;;;;5045442;28;20208;-75
2022/01/02 06:06:16;;;;;;;0.20;0.20;;;;;;;;;;5030268;28;20516;-75
2022/01/02 06:08:42;;;;;;;0.10;0.10;;;;;;;;;;5025179;28;20205;-75
2022/01/02 06:11:08;;;;;;;0.10;0.10;;;;;;;;;;5025306;28;20208;-75
2022/01/02 06:13:34;;;;;;;0.10;0.10;;;;;;;;;;5025308;28;20207;-74
2022/01/02 06:16:01;;;;;;;0.10;0.10;;;;;;;;;;5025326;28;20206;-74
2022/01/02 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;5025100;28;20207;-74
2022/01/02 06:20:54;;;;;;;0.10;0.10;;;;;;;;;;5025156;28;20232;-74
2022/01/02 06:23:21;;;;;;;0.17;0.17;;;;;;;;;;5024955;28;20207;-74
2022/01/02 06:25:47;;;;;;;0.10;0.10;;;;;;;;;;5025222;28;20254;-75
2022/01/02 06:28:13;;;;;;;0.10;0.10;;;;;;;;;;5014891;28;20206;-74
2022/01/02 06:30:39;;;;;;;0.10;0.10;;;;;;;;;;5021570;28;20247;-74
2022/01/02 06:33:05;;;;;;;0.10;0.10;;;;;;;;;;5006237;28;20255;-75
2022/01/02 06:35:34;;;;;;;0.10;0.10;;;;;;;;;;5020528;28;20213;-74
2022/01/02 06:38:00;;;;;;;0.10;0.10;;;;;;;;;;5015767;28;20231;-74
2022/01/02 06:40:27;;;;;;;0.10;0.10;;;;;;;;;;5018043;28;20284;-73
2022/01/02 06:42:53;;;;;;;0.10;0.10;;;;;;;;;;5012872;28;20212;-74
2022/01/02 06:45:20;;;;;;;0.10;0.10;;;;;;;;;;5013891;28;20254;-74
2022/01/02 06:47:46;;;;;;;0.10;0.10;;;;;;;;;;5018625;28;20204;-74
2022/01/02 06:50:13;;;;;;;0.10;0.10;;;;;;;;;;5015645;28;20223;-74
2022/01/02 06:52:41;;;;;;;0.30;0.30;;;;;;;;;;5011286;28;20233;-75
2022/01/02 06:55:07;;;;;;;0.10;0.10;;;;;;;;;;5013106;28;20250;-74
2022/01/02 06:57:34;;;;;;;0.10;0.10;;;;;;;;;;5009996;28;20218;-74
2022/01/02 07:00:00;;;;;;;0.10;0.10;;;;;;;;;;5018065;28;20221;-75
2022/01/02 07:02:26;;;;;;;1.90;1.90;;;;;;;;;;5009161;28;20208;-75
2022/01/02 07:04:52;;;;;;;0.10;0.10;;;;;;;;;;5015367;28;20215;-75
2022/01/02 07:07:18;;;;;;;0.10;0.10;;;;;;;;;;5016000;28;20498;-75
2022/01/02 07:09:46;;;;;;;0.10;0.10;;;;;;;;;;5015482;28;20242;-75
2022/01/02 07:12:12;;;;;;;0.10;0.10;;;;;;;;;;5018661;28;20223;-74
2022/01/02 07:14:38;;;;;;;0.10;0.10;;;;;;;;;;5023987;28;20439;-74
2022/01/02 07:17:04;;;;;;;0.10;0.10;;;;;;;;;;5032214;28;20206;-75
2022/01/02 07:19:31;;;;;;;0.10;0.10;;;;;;;;;;5043946;28;20270;-75
2022/01/02 07:21:58;;;;;;;0.10;0.10;;;;;;;;;;5043558;28;20560;-75
2022/01/02 07:24:25;;;;;;;0.10;0.10;;;;;;;;;;5043637;28;20196;-75
2022/01/02 07:26:52;;;;;;;0.10;0.10;;;;;;;;;;5044309;28;20508;-75
2022/01/02 07:29:19;;;;;;;0.10;0.10;;;;;;;;;;5043835;28;20568;-75
2022/01/02 07:31:45;;;;;;;0.10;0.10;;;;;;;;;;5043747;28;20509;-75
2022/01/02 07:34:12;;;;;;;0.10;0.10;;;;;;;;;;5043569;28;20274;-75
2022/01/02 07:36:39;;;;;;;0.10;0.10;;;;;;;;;;5043665;28;20205;-74
2022/01/02 07:39:05;;;;;;;0.10;0.10;;;;;;;;;;5043518;28;20230;-75
2022/01/02 07:41:31;;;;;;;1.03;1.03;;;;;;;;;;5043621;28;20205;-75
2022/01/02 07:44:00;;;;;;;0.10;0.10;;;;;;;;;;5042642;28;20208;-75
2022/01/02 07:46:27;;;;;;;0.10;0.10;;;;;;;;;;5023766;28;20214;-75
2022/01/02 07:48:53;;;;;;;0.10;0.10;;;;;;;;;;5023704;28;20205;-75
2022/01/02 07:51:19;;;;;;;0.10;0.10;;;;;;;;;;5023308;28;20232;-75
2022/01/02 07:53:45;;;;;;;0.10;0.10;;;;;;;;;;5023460;28;20199;-75
2022/01/02 07:56:11;;;;;;;0.10;0.10;;;;;;;;;;5023760;28;20446;-74
2022/01/02 07:58:38;;;;;;;0.10;0.10;;;;;;;;;;5023354;28;20210;-75
2022/01/02 08:01:05;;;;;;;0.10;0.10;;;;;;;;;;5023367;28;20226;-75
2022/01/02 08:03:31;;;;;;;0.13;0.13;;;;;;;;;;5023596;28;20212;-75
2022/01/02 08:05:58;;;;;;;0.10;0.10;;;;;;;;;;5023231;28;20230;-76
2022/01/02 08:08:24;;;;;;;0.10;0.10;;;;;;;;;;5023518;28;20207;-75
2022/01/02 08:10:50;;;;;;;0.23;0.23;;;;;;;;;;5023366;28;20448;-75
2022/01/02 08:13:16;;;;;;;0.10;0.10;;;;;;;;;;5023523;28;20522;-75
2022/01/02 08:15:43;;;;;;;0.10;0.10;;;;;;;;;;5017668;28;20208;-75
2022/01/02 08:18:13;;;;;;;0.73;0.73;;;;;;;;;;5025088;28;20229;-75
2022/01/02 08:20:39;;;;;;;0.10;0.10;;;;;;;;;;5021718;28;20225;-75
2022/01/02 08:23:05;;;;;;;0.10;0.10;;;;;;;;;;5038392;28;20207;-75
2022/01/02 08:25:32;;;;;;;0.10;0.10;;;;;;;;;;5037925;28;20219;-75
2022/01/02 08:27:58;;;;;;;0.10;0.10;;;;;;;;;;5024064;28;20207;-75
2022/01/02 08:30:24;;;;;;;0.10;0.10;;;;;;;;;;5027445;28;20427;-75
2022/01/02 08:32:50;;;;;;;0.10;0.10;;;;;;;;;;5012297;28;20494;-75
2022/01/02 08:35:18;;;;;;;0.10;0.10;;;;;;;;;;5026337;28;20208;-75
2022/01/02 08:37:44;;;;;;;0.10;0.10;;;;;;;;;;5032536;28;20212;-72
2022/01/02 08:40:10;;;;;;;0.10;0.10;;;;;;;;;;5026870;28;20223;-79
2022/01/02 08:42:37;;;;;;;0.10;0.10;;;;;;;;;;5025804;28;20228;-72
2022/01/02 08:45:03;;;;;;;0.10;0.10;;;;;;;;;;5027152;28;20256;-74
2022/01/02 08:47:30;;;;;;;0.10;0.10;;;;;;;;;;5026743;28;20213;-72
2022/01/02 08:49:56;;;;;;;0.10;0.10;;;;;;;;;;5026824;28;20242;-77
2022/01/02 08:52:25;;;;;;;0.10;0.10;;;;;;;;;;5026850;28;20229;-77
2022/01/02 08:54:51;;;;;;;0.10;0.10;;;;;;;;;;5026807;28;20256;-76
2022/01/02 08:57:17;;;;;;;0.10;0.10;;;;;;;;;;5026541;28;20228;-76
2022/01/02 08:59:44;;;;;;;0.10;0.10;;;;;;;;;;5026705;28;20207;-76
2022/01/02 09:02:10;;;;;;;0.10;0.10;;;;;;;;;;5026786;28;20205;-75
2022/01/02 09:04:36;;;;;;;0.10;0.10;;;;;;;;;;5026448;28;20212;-75
2022/01/02 09:07:03;;;;;;;0.10;0.10;;;;;;;;;;5026330;28;20207;-76
2022/01/02 09:09:30;;;;;;;0.10;0.10;;;;;;;;;;5026760;28;20508;-75
2022/01/02 09:11:56;;;;;;;0.10;0.10;;;;;;;;;;5026443;28;20208;-74
2022/01/02 09:14:23;;;;;;;0.10;0.10;;;;;;;;;;5026399;28;20261;-75
2022/01/02 09:16:49;;;;;;;0.10;0.10;;;;;;;;;;5026555;28;20208;-76
2022/01/02 09:19:15;;;;;;;0.10;0.10;;;;;;;;;;5026308;28;20200;-75
2022/01/02 09:21:41;;;;;;;0.10;0.10;;;;;;;;;;5026030;28;20337;-75
2022/01/02 09:24:08;;;;;;;0.10;0.10;;;;;;;;;;5016414;28;20210;-75
2022/01/02 09:26:35;;;;;;;0.10;0.10;;;;;;;;;;5006646;28;20206;-75
2022/01/02 09:29:02;;;;;;;0.10;0.10;;;;;;;;;;5005769;28;20517;-75
2022/01/02 09:31:28;;;;;;;0.10;0.10;;;;;;;;;;5006251;28;20224;-75
2022/01/02 09:33:54;;;;;;;0.10;0.10;;;;;;;;;;5006554;28;20217;-76
2022/01/02 09:36:20;;;;;;;0.10;0.10;;;;;;;;;;5006129;28;20213;-75
2022/01/02 09:38:47;;;;;;;0.10;0.10;;;;;;;;;;5006228;28;20198;-75
2022/01/02 09:41:13;;;;;;;0.10;0.10;;;;;;;;;;5006412;28;20588;-75
2022/01/02 09:43:41;;;;;;;0.10;0.10;;;;;;;;;;5006068;28;20220;-75
2022/01/02 09:46:07;;;;;;;0.10;0.10;;;;;;;;;;5006192;28;20263;-76
2022/01/02 09:48:33;;;;;;;0.10;0.10;;;;;;;;;;5005948;28;20211;-76
2022/01/02 09:51:01;;;;;;;0.10;0.10;;;;;;;;;;5005703;28;20292;-75
2022/01/02 09:53:27;;;;;;;0.10;0.10;;;;;;;;;;5006185;28;20206;-75
2022/01/02 09:55:54;;;;;;;0.10;0.10;;;;;;;;;;5005851;28;20206;-75
2022/01/02 09:58:21;;;;;;;0.10;0.10;;;;;;;;;;5005813;28;20278;-75
2022/01/02 10:00:48;;;;;;;0.10;0.10;;;;;;;;;;5005996;28;20232;-75
2022/01/02 10:03:15;;;;;;;0.10;0.10;;;;;;;;;;5005671;28;20249;-75
2022/01/02 10:05:51;;;;;;;0.10;0.10;;;;;;;;;;5005962;28;20206;-75
2022/01/02 10:08:22;;;;;;;0.10;0.10;;;;;;;;;;5005509;28;20485;-75
2022/01/02 10:10:48;;;;;;;0.10;0.10;;;;;;;;;;5005843;28;20202;-75
2022/01/02 10:13:15;;;;;;;0.10;0.10;;;;;;;;;;5014180;28;20213;-74
2022/01/02 10:15:42;;;;;;;0.10;0.10;;;;;;;;;;5025442;28;20205;-74
2022/01/02 10:18:10;;;;;;;0.10;0.10;;;;;;;;;;5025773;28;20229;-75
2022/01/02 10:20:38;;;;;;;0.10;0.10;;;;;;;;;;5025185;28;20526;-76
2022/01/02 10:23:09;;;;;;;0.10;0.10;;;;;;;;;;5024938;28;20212;-76
2022/01/02 10:25:41;;;;;;;0.10;0.10;;;;;;;;;;5021202;28;20206;-78
2022/01/02 10:28:27;;;;;;;0.10;0.10;;;;;;;;;;5015375;28;20216;-77
2022/01/02 10:30:55;;;;;;;0.10;0.10;;;;;;;;;;5023582;28;20211;-77
2022/01/02 10:33:22;;;;;;;0.10;0.10;;;;;;;;;;5017505;28;20527;-77
2022/01/02 10:35:55;;;;;;;0.10;0.10;;;;;;;;;;5018080;28;20281;-76
2022/01/02 10:38:22;;;;;;;0.10;0.10;;;;;;;;;;5015385;28;20241;-77
2022/01/02 10:40:48;;;;;;;0.10;0.10;;;;;;;;;;5020211;28;20230;-77
2022/01/02 10:43:23;;;;;;;0.10;0.10;;;;;;;;;;5021660;28;20458;-77
2022/01/02 10:45:50;;;;;;;0.10;0.10;;;;;;;;;;5021939;28;20197;-76
2022/01/02 10:48:18;;;;;;;0.10;0.10;;;;;;;;;;5026392;28;20201;-75
2022/01/02 10:50:59;;;;;;;0.10;0.10;;;;;;;;;;5012462;28;20242;-76
2022/01/02 10:53:27;;;;;;;0.10;0.10;;;;;;;;;;5004962;28;20225;-81
2022/01/02 10:55:53;;;;;;;0.10;0.10;;;;;;;;;;5005272;28;20229;-80
2022/01/02 10:58:20;;;;;;;0.10;0.10;;;;;;;;;;5005692;28;20480;-81
2022/01/02 11:00:46;;;;;;;0.10;0.10;;;;;;;;;;5005726;28;20225;-79
2022/01/02 11:03:13;;;;;;;0.10;0.10;;;;;;;;;;5004298;28;20203;-78
2022/01/02 11:05:39;;;;;;;0.10;0.10;;;;;;;;;;5004693;28;20206;-80
2022/01/02 11:08:06;;;;;;;0.20;0.20;;;;;;;;;;5004533;28;20518;-79
2022/01/02 11:10:35;;;;;;;0.10;0.10;;;;;;;;;;5004771;28;20214;-77
2022/01/02 11:13:03;;;;;;;0.13;0.13;;;;;;;;;;5004403;28;20210;-79
2022/01/02 11:15:31;;;;;;;0.10;0.10;;;;;;;;;;5004252;28;20206;-76
2022/01/02 11:17:57;;;;;;;0.10;0.10;;;;;;;;;;5004522;28;20434;-76
2022/01/02 11:20:25;;;;;;;0.10;0.10;;;;;;;;;;5004381;28;20210;-75
2022/01/02 11:22:56;;;;;;;0.10;0.10;;;;;;;;;;5004113;28;20213;-76
2022/01/02 11:25:27;;;;;;;0.10;0.10;;;;;;;;;;5004236;28;20262;-76
2022/01/02 11:27:58;;;;;;;0.10;0.10;;;;;;;;;;5021239;28;20535;-78
2022/01/02 11:30:38;;;;;;;0.10;0.10;;;;;;;;;;5023813;28;20434;-81
2022/01/02 11:33:05;;;;;;;0.10;0.10;;;;;;;;;;5023787;28;20493;-81
2022/01/02 11:35:32;;;;;;;0.10;0.10;;;;;;;;;;5023954;28;20216;-80
2022/01/02 11:38:01;;;;;;;0.10;0.10;;;;;;;;;;5023461;28;20505;-80
2022/01/02 11:40:43;;;;;;;0.10;0.10;;;;;;;;;;5023569;28;20228;-80
2022/01/02 11:43:11;;;;;;;0.20;0.20;;;;;;;;;;5023854;28;20198;-78
2022/01/02 11:45:41;;;;;;;0.10;0.10;;;;;;;;;;5023678;28;20276;-80
2022/01/02 11:48:27;;;;;;;0.10;0.10;;;;;;;;;;5023533;28;20441;-80
2022/01/02 11:50:53;;;;;;;0.10;0.10;;;;;;;;;;5023147;28;20230;-79
2022/01/02 11:53:23;;;;;;;0.10;0.10;;;;;;;;;;5018799;28;20206;-82
2022/01/02 11:55:51;;;;;;;0.10;0.10;;;;;;;;;;5004445;28;20447;-82
2022/01/02 11:58:32;;;;;;;0.10;0.10;;;;;;;;;;4986619;28;20212;-82
2022/01/02 12:01:00;;;;;;;0.10;0.10;;;;;;;;;;5004002;28;20232;-81
2022/01/02 12:03:46;;;;;;;0.10;0.10;;;;;;;;;;5003798;28;20216;-83
2022/01/02 12:06:23;;;;;;;0.10;0.10;;;;;;;;;;5004189;28;20190;-84
2022/01/02 12:08:50;;;;;;;0.10;0.10;;;;;;;;;;5003590;28;20214;-82
2022/01/02 12:11:35;;;;;;;0.10;0.10;;;;;;;;;;5003549;28;20205;-81
2022/01/02 12:14:03;;;;;;;0.10;0.10;;;;;;;;;;5003951;28;20213;-81
2022/01/02 12:16:37;;;;;;;0.10;0.10;;;;;;;;;;5003903;28;20236;-77
2022/01/02 12:19:04;;;;;;;0.10;0.10;;;;;;;;;;5003897;28;20210;-79
2022/01/02 12:21:32;;;;;;;0.10;0.10;;;;;;;;;;5003809;28;20225;-80
2022/01/02 12:23:59;;;;;;;0.00;0.00;;;;;;;;;;5003890;28;20206;-77
2022/01/02 12:26:29;;;;;;;0.10;0.10;;;;;;;;;;5004037;28;20199;-77
2022/01/02 12:29:01;;;;;;;0.10;0.10;;;;;;;;;;5003793;28;20293;-76
2022/01/02 12:31:28;;;;;;;0.10;0.10;;;;;;;;;;5003557;28;20400;-77
2022/01/02 12:34:02;;;;;;;0.10;0.10;;;;;;;;;;5003813;28;20198;-80
2022/01/02 12:36:29;;;;;;;0.10;0.10;;;;;;;;;;5003558;28;20222;-77
2022/01/02 12:38:56;;;;;;;0.10;0.10;;;;;;;;;;5003780;28;20206;-79
2022/01/02 12:41:25;;;;;;;0.10;0.10;;;;;;;;;;5003446;28;20222;-79
2022/01/02 12:43:52;;;;;;;0.10;0.10;;;;;;;;;;5010166;28;20225;-77
2022/01/02 12:46:31;;;;;;;0.10;0.10;;;;;;;;;;5023340;28;20213;-80
2022/01/02 12:48:59;;;;;;;0.10;0.10;;;;;;;;;;5023003;28;20377;-77
2022/01/02 12:51:29;;;;;;;0.10;0.10;;;;;;;;;;5022689;28;20271;-77
2022/01/02 12:54:02;;;;;;;0.10;0.10;;;;;;;;;;5023483;28;20197;-77
2022/01/02 12:56:38;;;;;;;0.10;0.10;;;;;;;;;;5022544;28;20209;-75
2022/01/02 12:59:29;;;;;;;0.10;0.10;;;;;;;;;;5023045;28;20205;-77
2022/01/02 13:01:56;;;;;;;0.23;0.23;;;;;;;;;;4998368;28;20463;-81
2022/01/02 13:04:25;;;;;;;0.10;0.10;;;;;;;;;;5025763;28;20248;-76
2022/01/02 13:06:52;;;;;;;1.80;1.80;;;;;;;;;;5026354;28;20200;-79
2022/01/02 13:09:21;;;;;;;0.10;0.10;;;;;;;;;;5026568;28;20218;-76
2022/01/02 13:11:48;;;;;;;0.10;0.10;;;;;;;;;;5026638;28;20213;-77
2022/01/02 13:14:14;;;;;;;0.10;0.10;;;;;;;;;;5026333;28;20235;-83
2022/01/02 13:16:41;;;;;;;0.10;0.10;;;;;;;;;;5026521;28;20212;-84
2022/01/02 13:19:07;;;;;;;0.10;0.10;;;;;;;;;;5026815;28;20208;-80
2022/01/02 13:21:35;;;;;;;0.10;0.10;;;;;;;;;;5026045;28;20224;-78
2022/01/02 13:24:16;;;;;;;0.10;0.10;;;;;;;;;;5017223;28;20533;-75
2022/01/02 13:26:42;;;;;;;0.10;0.10;;;;;;;;;;5024824;28;20209;-75
2022/01/02 13:29:09;;;;;;;0.10;0.10;;;;;;;;;;5016257;28;20209;-75
2022/01/02 13:31:36;;;;;;;0.10;0.10;;;;;;;;;;5019340;28;20205;-76
2022/01/02 13:34:02;;;;;;;0.10;0.10;;;;;;;;;;5018002;28;20205;-76
2022/01/02 13:36:30;;;;;;;0.10;0.10;;;;;;;;;;5026059;28;20243;-76
2022/01/02 13:38:58;;;;;;;0.10;0.10;;;;;;;;;;5025776;28;20497;-77
2022/01/02 13:41:24;;;;;;;0.10;0.10;;;;;;;;;;5025413;28;20248;-77
2022/01/02 13:43:51;;;;;;;0.10;0.10;;;;;;;;;;5024709;28;20201;-76
2022/01/02 13:46:18;;;;;;;0.10;0.10;;;;;;;;;;5025638;28;20228;-82
2022/01/02 13:48:44;;;;;;;0.10;0.10;;;;;;;;;;5025633;28;20208;-80
2022/01/02 13:51:13;;;;;;;0.10;0.10;;;;;;;;;;5025886;28;20265;-83
2022/01/02 13:53:39;;;;;;;0.10;0.10;;;;;;;;;;5025524;28;20206;-74
2022/01/02 13:56:13;;;;;;;0.10;0.10;;;;;;;;;;5026009;28;20205;-77
2022/01/02 13:58:40;;;;;;;0.10;0.10;;;;;;;;;;5025820;28;20197;-77
2022/01/02 14:01:07;;;;;;;0.10;0.10;;;;;;;;;;5025162;28;20209;-74
2022/01/02 14:03:34;;;;;;;0.10;0.10;;;;;;;;;;5025517;28;20210;-76
2022/01/02 14:06:01;;;;;;;0.10;0.10;;;;;;;;;;5025530;28;20272;-76
2022/01/02 14:08:30;;;;;;;0.10;0.10;;;;;;;;;;5025303;28;20204;-76
2022/01/02 14:11:04;;;;;;;0.10;0.10;;;;;;;;;;5025167;28;20244;-76
2022/01/02 14:13:36;;;;;;;0.10;0.10;;;;;;;;;;5025113;28;20491;-74
2022/01/02 14:16:03;;;;;;;0.10;0.10;;;;;;;;;;5025285;28;20368;-75
2022/01/02 14:18:30;;;;;;;0.10;0.10;;;;;;;;;;5025358;28;20209;-77
2022/01/02 14:21:00;;;;;;;0.10;0.10;;;;;;;;;;5025392;28;20214;-77
2022/01/02 14:23:27;;;;;;;0.10;0.10;;;;;;;;;;5025050;28;20229;-74
2022/01/02 14:25:53;;;;;;;0.10;0.10;;;;;;;;;;5024991;28;20416;-76
2022/01/02 14:28:20;;;;;;;0.10;0.10;;;;;;;;;;5024848;28;20197;-76
2022/01/02 14:30:49;;;;;;;0.10;0.10;;;;;;;;;;5024897;28;20418;-74
2022/01/02 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;5024789;28;20201;-75
2022/01/02 14:35:52;;;;;;;0.10;0.10;;;;;;;;;;5024952;28;20206;-81
2022/01/02 14:38:18;;;;;;;0.10;0.10;;;;;;;;;;5024732;28;20201;-79
2022/01/02 14:40:45;;;;;;;0.10;0.10;;;;;;;;;;5024572;28;20212;-78
2022/01/02 14:43:11;;;;;;;0.10;0.10;;;;;;;;;;5024892;28;20225;-80
2022/01/02 14:49:08;;;;;;;0.10;0.10;;;;;;;;;;4964406;29;20470;-79
2022/01/02 14:52:13;;;;;;;;;;;;;;;;;;;;;
2022/01/02 14:54:48;;;;;;;0.10;0.10;;;;;;;;;;4976087;28;20227;-80
2022/01/02 14:57:16;;;;;;;0.10;0.10;;;;;;;;;;5024262;28;20375;-80