Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:09;;;;;;;785.65;350.02;;;;;;;;;;5019764;28;20535;-78
2022/01/19 00:02:35;;;;;;;785.40;352.55;;;;;;;;;;5000150;28;20025;-78
2022/01/19 00:05:01;;;;;;;790.05;359.23;;;;;;;;;;5008355;28;20330;-78
2022/01/19 00:07:27;;;;;;;784.92;349.38;;;;;;;;;;5009684;28;20034;-79
2022/01/19 00:09:53;;;;;;;789.30;354.77;;;;;;;;;;5008305;28;20064;-78
2022/01/19 00:12:19;;;;;;;788.00;358.27;;;;;;;;;;5005089;28;20551;-79
2022/01/19 00:14:45;;;;;;;786.63;350.73;;;;;;;;;;5007055;28;20046;-78
2022/01/19 00:17:11;;;;;;;788.13;351.40;;;;;;;;;;5008509;28;20121;-79
2022/01/19 00:19:37;;;;;;;788.88;355.08;;;;;;;;;;5009220;28;20425;-79
2022/01/19 00:22:03;;;;;;;791.28;349.10;;;;;;;;;;5003402;28;20037;-78
2022/01/19 00:24:29;;;;;;;786.83;345.35;;;;;;;;;;5005845;28;20426;-79
2022/01/19 00:26:55;;;;;;;786.83;346.42;;;;;;;;;;5003812;28;20034;-79
2022/01/19 00:29:21;;;;;;;787.40;344.13;;;;;;;;;;5005826;28;20022;-79
2022/01/19 00:31:47;;;;;;;783.40;339.27;;;;;;;;;;5003533;28;20034;-78
2022/01/19 00:34:13;;;;;;;782.70;337.70;;;;;;;;;;5007377;28;20037;-79
2022/01/19 00:36:39;;;;;;;778.80;326.92;;;;;;;;;;5005194;28;20382;-78
2022/01/19 00:39:05;;;;;;;778.83;327.10;;;;;;;;;;5001428;28;20107;-79
2022/01/19 00:41:31;;;;;;;777.65;321.58;;;;;;;;;;5012868;28;20041;-78
2022/01/19 00:43:57;;;;;;;776.58;317.55;;;;;;;;;;5004891;28;20037;-78
2022/01/19 00:46:23;;;;;;;780.75;330.95;;;;;;;;;;5012152;28;20037;-78
2022/01/19 00:48:49;;;;;;;777.00;324.33;;;;;;;;;;5008817;28;20026;-78
2022/01/19 00:51:15;;;;;;;777.03;317.83;;;;;;;;;;5006616;28;20179;-78
2022/01/19 00:53:42;;;;;;;777.90;319.30;;;;;;;;;;5011057;28;20068;-78
2022/01/19 00:56:08;;;;;;;776.53;316.40;;;;;;;;;;5008764;28;20042;-78
2022/01/19 00:58:34;;;;;;;778.22;317.50;;;;;;;;;;5008974;28;20116;-79
2022/01/19 01:01:00;;;;;;;774.22;308.08;;;;;;;;;;5007065;28;20051;-78
2022/01/19 01:03:26;;;;;;;772.60;307.55;;;;;;;;;;5005517;28;20060;-79
2022/01/19 01:05:52;;;;;;;768.70;295.25;;;;;;;;;;5006339;28;20380;-78
2022/01/19 01:08:18;;;;;;;773.97;304.13;;;;;;;;;;5009015;28;20046;-78
2022/01/19 01:10:44;;;;;;;772.17;298.60;;;;;;;;;;5011993;28;20041;-79
2022/01/19 01:18:17;;;;;;;774.42;301.17;;;;;;;;;;5008474;28;20033;-78
2022/01/19 01:20:43;;;;;;;774.05;301.55;;;;;;;;;;5002702;28;20092;-78
2022/01/19 01:23:09;;;;;;;770.05;294.80;;;;;;;;;;5005787;28;20464;-78
2022/01/19 01:25:36;;;;;;;766.22;287.60;;;;;;;;;;5005590;28;20211;-78
2022/01/19 01:28:02;;;;;;;771.70;298.35;;;;;;;;;;5000706;28;20660;-78
2022/01/19 01:30:28;;;;;;;767.28;290.80;;;;;;;;;;5003837;28;20108;-78
2022/01/19 01:32:54;;;;;;;771.22;290.15;;;;;;;;;;5002682;28;20030;-78
2022/01/19 01:35:20;;;;;;;771.15;290.33;;;;;;;;;;5008901;28;20133;-78
2022/01/19 01:37:46;;;;;;;766.55;286.88;;;;;;;;;;4999623;28;20507;-78
2022/01/19 01:40:13;;;;;;;766.47;287.33;;;;;;;;;;5000020;28;20058;-78
2022/01/19 01:42:40;;;;;;;766.25;280.10;;;;;;;;;;5006363;28;20036;-78
2022/01/19 01:45:11;;;;;;;768.75;287.23;;;;;;;;;;5010236;28;20125;-78
2022/01/19 01:47:43;;;;;;;767.38;288.55;;;;;;;;;;4998523;28;20036;-78
2022/01/19 01:55:22;;;;;;;777.60;282.83;;;;;;;;;;5030100;28;21463;-79
2022/01/19 01:57:49;;;;;;;771.92;288.73;;;;;;;;;;5042400;28;20068;-78
2022/01/19 02:00:17;;;;;;;781.38;282.55;;;;;;;;;;5021037;28;20033;-79
2022/01/19 02:02:43;;;;;;;766.97;284.25;;;;;;;;;;5025990;28;20118;-79
2022/01/19 02:05:10;;;;;;;767.08;283.73;;;;;;;;;;5025917;28;20037;-79
2022/01/19 02:07:48;;;;;;;769.25;278.48;;;;;;;;;;5022673;28;20040;-78
2022/01/19 02:10:33;;;;;;;766.08;277.63;;;;;;;;;;5045876;28;20043;-78
2022/01/19 02:15:57;;;;;;;764.92;278.00;;;;;;;;;;5036637;28;20083;-78
2022/01/19 02:23:55;;;;;;;766.10;279.05;;;;;;;;;;5037269;28;20040;-80
2022/01/19 02:26:32;;;;;;;767.45;281.67;;;;;;;;;;5027323;28;20059;-79
2022/01/19 02:42:29;;;;;;;765.13;274.30;;;;;;;;;;5046358;28;20069;-78
2022/01/19 02:49:51;;;;;;;766.50;268.75;;;;;;;;;;5046531;28;20041;-78
2022/01/19 02:52:18;;;;;;;767.80;275.10;;;;;;;;;;5028525;28;20650;-79
2022/01/19 02:54:44;;;;;;;764.45;276.15;;;;;;;;;;5028413;28;20547;-78
2022/01/19 02:57:12;;;;;;;761.00;269.83;;;;;;;;;;5027370;28;20061;-78
2022/01/19 03:10:25;;;;;;;762.35;261.33;;;;;;;;;;5041284;28;20036;-78
2022/01/19 03:12:51;;;;;;;764.97;271.55;;;;;;;;;;5026097;28;20029;-79
2022/01/19 03:15:17;;;;;;;761.90;266.75;;;;;;;;;;5029861;28;20469;-78
2022/01/19 03:17:43;;;;;;;763.05;270.33;;;;;;;;;;5043887;28;20037;-78
2022/01/19 03:20:10;;;;;;;765.47;273.08;;;;;;;;;;5028609;28;20033;-78
2022/01/19 03:22:43;;;;;;;768.85;273.70;;;;;;;;;;5045279;28;20521;-78
2022/01/19 03:25:13;;;;;;;766.80;271.15;;;;;;;;;;5038413;28;20421;-78
2022/01/19 03:27:40;;;;;;;768.67;272.27;;;;;;;;;;5044277;28;20119;-79
2022/01/19 03:30:06;;;;;;;765.67;269.00;;;;;;;;;;5040771;28;20040;-78
2022/01/19 03:32:32;;;;;;;763.15;269.27;;;;;;;;;;5047268;28;20029;-79
2022/01/19 03:34:59;;;;;;;766.53;265.42;;;;;;;;;;5026110;28;20021;-79
2022/01/19 03:37:25;;;;;;;758.35;253.75;;;;;;;;;;5024596;28;20078;-78
2022/01/19 03:39:51;;;;;;;758.70;254.93;;;;;;;;;;5025863;28;20092;-78
2022/01/19 03:42:17;;;;;;;758.15;256.92;;;;;;;;;;5043198;28;20025;-78
2022/01/19 03:44:44;;;;;;;756.45;255.32;;;;;;;;;;5038944;28;20116;-78
2022/01/19 03:47:10;;;;;;;758.80;253.50;;;;;;;;;;5025657;28;20478;-78
2022/01/19 03:49:36;;;;;;;760.92;260.42;;;;;;;;;;5045282;28;20395;-78
2022/01/19 03:52:04;;;;;;;761.70;260.27;;;;;;;;;;5028627;28;20043;-79
2022/01/19 03:54:31;;;;;;;758.83;259.38;;;;;;;;;;5026621;28;20075;-79
2022/01/19 03:56:57;;;;;;;761.42;262.55;;;;;;;;;;5028958;28;20455;-78
2022/01/19 03:59:23;;;;;;;763.58;269.30;;;;;;;;;;5043401;28;20066;-78
2022/01/19 04:01:53;;;;;;;763.92;269.23;;;;;;;;;;5043569;28;20497;-78
2022/01/19 04:04:35;;;;;;;768.55;275.23;;;;;;;;;;5040134;28;20025;-79
2022/01/19 04:09:33;;;;;;;766.60;272.33;;;;;;;;;;5044695;28;20090;-78
2022/01/19 04:12:00;;;;;;;760.78;268.08;;;;;;;;;;5043618;28;20141;-79
2022/01/19 04:14:27;;;;;;;763.20;268.40;;;;;;;;;;5026016;28;20047;-78
2022/01/19 04:16:55;;;;;;;760.85;264.55;;;;;;;;;;5047242;28;20029;-79
2022/01/19 04:21:47;;;;;;;764.08;267.33;;;;;;;;;;5041749;28;20056;-79
2022/01/19 04:24:13;;;;;;;760.55;259.90;;;;;;;;;;5023263;28;20075;-78
2022/01/19 04:26:40;;;;;;;762.15;265.23;;;;;;;;;;5029252;28;20424;-78
2022/01/19 04:29:05;;;;;;;762.60;260.75;;;;;;;;;;5039669;28;20029;-78
2022/01/19 04:31:32;;;;;;;762.28;261.88;;;;;;;;;;5024468;28;20032;-78
2022/01/19 04:34:03;;;;;;;757.40;256.38;;;;;;;;;;5021571;28;20033;-79
2022/01/19 04:36:47;;;;;;;759.83;260.00;;;;;;;;;;5020334;28;20024;-79
2022/01/19 05:03:35;;;;;;;757.80;249.07;;;;;;;;;;5041229;28;20126;-78
2022/01/19 05:06:12;;;;;;;758.80;256.60;;;;;;;;;;5023662;28;20044;-78
2022/01/19 05:13:54;;;;;;;758.33;252.13;;;;;;;;;;5042426;28;20071;-78
2022/01/19 05:16:20;;;;;;;761.85;260.20;;;;;;;;;;5042579;28;20470;-78
2022/01/19 05:18:50;;;;;;;759.85;258.33;;;;;;;;;;5045486;28;20040;-78
2022/01/19 05:21:16;;;;;;;761.75;260.15;;;;;;;;;;5039318;28;20028;-78
2022/01/19 05:23:42;;;;;;;766.35;265.45;;;;;;;;;;5042245;28;20565;-79
2022/01/19 05:26:08;;;;;;;762.20;260.73;;;;;;;;;;5023707;28;20401;-78
2022/01/19 05:28:34;;;;;;;761.72;267.13;;;;;;;;;;5026070;28;20029;-78
2022/01/19 05:31:00;;;;;;;760.42;259.90;;;;;;;;;;5022217;28;20543;-78
2022/01/19 05:33:26;;;;;;;765.63;266.58;;;;;;;;;;5025618;28;20028;-78
2022/01/19 05:35:52;;;;;;;761.97;266.77;;;;;;;;;;5024156;28;20025;-78
2022/01/19 05:38:18;;;;;;;766.15;270.95;;;;;;;;;;5023457;28;20569;-78
2022/01/19 05:40:44;;;;;;;764.45;270.40;;;;;;;;;;5025722;28;20044;-78
2022/01/19 05:43:10;;;;;;;766.42;272.75;;;;;;;;;;5040937;28;20508;-78
2022/01/19 05:45:36;;;;;;;764.50;273.33;;;;;;;;;;5042957;28;20367;-78
2022/01/19 05:48:02;;;;;;;764.45;270.52;;;;;;;;;;5024261;28;20037;-78
2022/01/19 05:50:28;;;;;;;762.42;267.20;;;;;;;;;;5042244;28;20025;-78
2022/01/19 05:52:54;;;;;;;765.03;274.83;;;;;;;;;;5024422;28;20106;-78
2022/01/19 05:55:20;;;;;;;767.35;274.27;;;;;;;;;;5027810;28;20055;-78
2022/01/19 05:57:46;;;;;;;765.05;272.70;;;;;;;;;;5041660;28;20066;-78
2022/01/19 06:00:13;;;;;;;767.17;278.27;;;;;;;;;;5041708;28;20040;-78
2022/01/19 06:02:39;;;;;;;764.45;273.67;;;;;;;;;;5027243;28;20040;-78
2022/01/19 06:05:06;;;;;;;759.92;266.38;;;;;;;;;;5028922;28;20485;-78
2022/01/19 06:07:40;;;;;;;759.60;263.40;;;;;;;;;;5024980;28;20219;-78
2022/01/19 06:10:09;;;;;;;757.03;261.52;;;;;;;;;;5044677;28;20039;-78
2022/01/19 06:12:36;;;;;;;759.55;260.42;;;;;;;;;;5023033;28;20143;-79
2022/01/19 06:15:02;;;;;;;763.05;269.63;;;;;;;;;;5046684;28;20635;-79
2022/01/19 06:17:28;;;;;;;759.80;263.42;;;;;;;;;;5029992;28;20071;-79
2022/01/19 06:19:54;;;;;;;758.75;265.15;;;;;;;;;;5028158;28;20484;-78
2022/01/19 06:22:21;;;;;;;758.72;268.00;;;;;;;;;;5045916;28;20124;-78
2022/01/19 06:24:47;;;;;;;757.47;264.05;;;;;;;;;;5029730;28;20139;-79
2022/01/19 06:27:14;;;;;;;763.33;272.92;;;;;;;;;;5031396;28;20040;-78
2022/01/19 06:29:39;;;;;;;761.75;269.98;;;;;;;;;;5027945;28;20025;-79
2022/01/19 06:32:06;;;;;;;759.00;270.23;;;;;;;;;;5045769;28;20063;-78
2022/01/19 06:34:32;;;;;;;759.55;265.35;;;;;;;;;;5043493;28;20028;-78
2022/01/19 06:36:58;;;;;;;762.15;270.35;;;;;;;;;;5043477;28;20082;-78
2022/01/19 06:39:24;;;;;;;760.97;270.45;;;;;;;;;;5034460;28;20418;-78
2022/01/19 06:41:50;;;;;;;758.13;272.98;;;;;;;;;;5028543;28;20033;-79
2022/01/19 06:44:16;;;;;;;761.03;273.27;;;;;;;;;;5024846;28;20366;-78
2022/01/19 06:46:45;;;;;;;761.33;270.63;;;;;;;;;;5023375;28;20071;-78
2022/01/19 06:49:11;;;;;;;763.63;275.55;;;;;;;;;;5048536;28;20037;-79
2022/01/19 06:51:37;;;;;;;760.20;271.02;;;;;;;;;;5025219;28;20960;-78
2022/01/19 06:54:03;;;;;;;760.30;272.00;;;;;;;;;;5026327;28;20128;-78
2022/01/19 06:56:32;;;;;;;759.13;267.05;;;;;;;;;;5025937;28;20049;-78
2022/01/19 06:58:58;;;;;;;758.35;264.17;;;;;;;;;;5045033;28;20056;-78
2022/01/19 07:01:24;;;;;;;763.63;277.48;;;;;;;;;;5024726;28;20056;-78
2022/01/19 07:03:50;;;;;;;759.45;273.27;;;;;;;;;;5044522;28;20235;-79
2022/01/19 07:06:16;;;;;;;764.28;273.55;;;;;;;;;;5024929;28;20037;-79
2022/01/19 07:08:42;;;;;;;758.17;268.60;;;;;;;;;;5046422;28;20032;-78
2022/01/19 07:11:08;;;;;;;756.13;262.80;;;;;;;;;;5029242;28;20127;-79
2022/01/19 07:13:34;;;;;;;755.42;264.05;;;;;;;;;;5045001;28;20028;-79
2022/01/19 07:16:00;;;;;;;757.72;264.08;;;;;;;;;;5031414;28;20283;-78
2022/01/19 07:18:26;;;;;;;755.05;268.48;;;;;;;;;;5024777;28;20087;-78
2022/01/19 07:20:52;;;;;;;757.78;269.70;;;;;;;;;;5022640;28;20392;-78
2022/01/19 07:23:18;;;;;;;757.63;268.92;;;;;;;;;;5026501;28;20033;-78
2022/01/19 07:25:44;;;;;;;756.78;267.23;;;;;;;;;;5046387;28;20489;-77
2022/01/19 07:28:11;;;;;;;754.38;263.40;;;;;;;;;;5026916;28;20118;-78
2022/01/19 07:30:38;;;;;;;754.55;264.75;;;;;;;;;;5029364;28;20132;-78
2022/01/19 07:33:04;;;;;;;756.83;264.65;;;;;;;;;;5030861;28;20442;-78
2022/01/19 07:35:30;;;;;;;760.13;267.83;;;;;;;;;;5026228;28;20025;-78
2022/01/19 07:37:56;;;;;;;759.70;266.55;;;;;;;;;;5024355;28;20033;-79
2022/01/19 07:40:22;;;;;;;759.70;269.70;;;;;;;;;;5023579;28;20059;-78
2022/01/19 07:42:49;;;;;;;757.75;269.73;;;;;;;;;;5026319;28;20045;-78
2022/01/19 07:45:15;;;;;;;760.60;271.90;;;;;;;;;;5045276;28;20041;-78
2022/01/19 07:47:41;;;;;;;758.53;266.80;;;;;;;;;;5032207;28;20551;-78
2022/01/19 07:50:07;;;;;;;758.47;270.77;;;;;;;;;;5042422;28;20494;-78
2022/01/19 07:52:33;;;;;;;761.53;279.30;;;;;;;;;;5026609;28;20037;-79
2022/01/19 07:54:59;;;;;;;763.42;277.48;;;;;;;;;;5024291;28;20103;-79
2022/01/19 07:57:25;;;;;;;758.80;272.83;;;;;;;;;;5030277;28;20032;-78
2022/01/19 07:59:53;;;;;;;763.15;278.55;;;;;;;;;;5024934;28;20469;-78
2022/01/19 08:02:19;;;;;;;761.20;278.75;;;;;;;;;;5043660;28;20080;-78
2022/01/19 08:04:45;;;;;;;763.50;280.85;;;;;;;;;;5043574;28;20439;-77
2022/01/19 08:07:11;;;;;;;760.03;278.63;;;;;;;;;;5041566;28;20060;-78
2022/01/19 08:09:37;;;;;;;761.08;272.58;;;;;;;;;;5030933;28;20081;-78
2022/01/19 08:12:03;;;;;;;758.35;275.35;;;;;;;;;;5045844;28;20048;-78
2022/01/19 08:14:29;;;;;;;757.30;271.25;;;;;;;;;;5043850;28;20025;-78
2022/01/19 08:16:56;;;;;;;755.92;268.77;;;;;;;;;;5022705;28;20396;-77
2022/01/19 08:19:22;;;;;;;758.50;265.73;;;;;;;;;;5026233;28;20052;-79
2022/01/19 08:21:48;;;;;;;757.75;270.05;;;;;;;;;;5026351;28;20029;-78
2022/01/19 08:24:14;;;;;;;758.22;270.50;;;;;;;;;;5042381;28;20043;-78
2022/01/19 08:26:41;;;;;;;769.40;277.30;;;;;;;;;;5024110;28;20033;-78
2022/01/19 08:29:09;;;;;;;758.20;272.90;;;;;;;;;;5023506;28;20477;-78
2022/01/19 08:31:35;;;;;;;763.38;279.20;;;;;;;;;;5021983;28;20535;-78
2022/01/19 08:34:01;;;;;;;760.38;276.25;;;;;;;;;;5021733;28;20502;-78
2022/01/19 08:36:28;;;;;;;756.40;276.45;;;;;;;;;;5017571;28;20512;-78
2022/01/19 08:38:54;;;;;;;757.53;272.92;;;;;;;;;;5023470;28;20021;-79
2022/01/19 08:41:20;;;;;;;761.50;268.58;;;;;;;;;;5025542;28;20116;-78
2022/01/19 08:43:47;;;;;;;756.83;274.67;;;;;;;;;;5013760;28;20132;-78
2022/01/19 08:46:13;;;;;;;762.20;280.77;;;;;;;;;;5023923;28;20116;-78
2022/01/19 08:48:39;;;;;;;760.05;277.52;;;;;;;;;;5041495;28;20104;-78
2022/01/19 08:51:05;;;;;;;761.65;283.90;;;;;;;;;;5042326;28;20040;-78
2022/01/19 08:53:33;;;;;;;762.25;283.55;;;;;;;;;;5041910;28;20025;-78
2022/01/19 08:55:59;;;;;;;761.72;282.05;;;;;;;;;;5049508;28;20485;-78
2022/01/19 08:58:25;;;;;;;763.80;279.13;;;;;;;;;;5025806;28;20032;-78
2022/01/19 09:01:06;;;;;;;770.60;288.25;;;;;;;;;;5041947;28;20036;-79
2022/01/19 09:03:37;;;;;;;759.00;280.35;;;;;;;;;;5032075;28;20029;-78
2022/01/19 09:06:03;;;;;;;;;;;;;;;;;;5040162;28;20024;-79
2022/01/19 09:08:31;;;;;;;753.80;261.27;;;;;;;;;;5034068;28;19904;-79
2022/01/19 09:10:58;;;;;;;755.55;271.25;;;;;;;;;;5051082;28;20024;-79
2022/01/19 09:13:26;;;;;;;761.03;277.10;;;;;;;;;;5056467;28;20108;-77
2022/01/19 09:15:52;;;;;;;761.70;276.58;;;;;;;;;;5032913;28;20071;-77
2022/01/19 09:18:18;;;;;;;764.38;287.33;;;;;;;;;;5042216;28;20364;-77
2022/01/19 09:20:47;;;;;;;761.58;285.58;;;;;;;;;;5026640;28;20337;-77
2022/01/19 09:23:13;;;;;;;761.72;285.08;;;;;;;;;;5051780;28;20377;-77
2022/01/19 09:25:40;;;;;;;766.40;291.65;;;;;;;;;;5033765;28;20037;-76
2022/01/19 09:28:07;;;;;;;764.80;289.15;;;;;;;;;;5033049;28;20032;-77
2022/01/19 09:30:33;;;;;;;763.45;290.48;;;;;;;;;;5052996;28;20120;-76
2022/01/19 09:33:10;;;;;;;763.97;287.35;;;;;;;;;;5020594;28;20474;-77
2022/01/19 09:38:34;;;;;;;762.90;281.15;;;;;;;;;;5050037;28;20032;-77
2022/01/19 09:41:08;;;;;;;763.83;281.60;;;;;;;;;;5047015;28;20060;-76
2022/01/19 09:43:35;;;;;;;760.03;281.38;;;;;;;;;;5051346;28;20021;-76
2022/01/19 09:46:02;;;;;;;765.50;290.40;;;;;;;;;;5026734;28;20032;-77
2022/01/19 09:48:28;;;;;;;766.13;295.52;;;;;;;;;;5030525;28;20032;-76
2022/01/19 09:50:56;;;;;;;769.38;301.25;;;;;;;;;;5032564;28;20056;-76
2022/01/19 09:53:22;;;;;;;764.50;292.05;;;;;;;;;;5037157;28;20590;-75
2022/01/19 09:55:48;;;;;;;767.55;293.17;;;;;;;;;;5031481;28;20037;-76
2022/01/19 09:58:17;;;;;;;765.40;293.00;;;;;;;;;;5048333;28;20029;-76
2022/01/19 10:00:44;;;;;;;762.88;289.13;;;;;;;;;;5033182;28;20041;-77
2022/01/19 10:03:19;;;;;;;769.05;299.17;;;;;;;;;;5042666;28;20029;-78
2022/01/19 10:05:55;;;;;;;763.78;294.10;;;;;;;;;;5048967;28;20542;-78
2022/01/19 10:08:26;;;;;;;764.85;293.75;;;;;;;;;;5045167;28;20047;-77
2022/01/19 10:11:04;;;;;;;768.28;299.25;;;;;;;;;;5029926;28;20029;-77
2022/01/19 10:17:21;;;;;;;765.55;291.58;;;;;;;;;;5048479;28;20040;-77
2022/01/19 10:19:20;;;;;;;762.40;284.88;;;;;;;;;;5034807;28;20051;-77
2022/01/19 10:22:25;;;;;;;770.47;298.63;;;;;;;;;;5029301;28;20033;-77
2022/01/19 10:24:56;;;;;;;763.33;281.90;;;;;;;;;;5025955;28;20119;-76
2022/01/19 10:27:38;;;;;;;765.65;295.92;;;;;;;;;;5027743;28;20504;-77
2022/01/19 10:30:04;;;;;;;766.55;297.35;;;;;;;;;;5048391;28;20034;-77
2022/01/19 10:32:30;;;;;;;771.15;299.25;;;;;;;;;;5049410;28;20040;-77
2022/01/19 10:34:56;;;;;;;769.60;303.98;;;;;;;;;;5050277;28;20051;-77
2022/01/19 10:37:23;;;;;;;766.03;302.52;;;;;;;;;;5030097;28;20111;-77
2022/01/19 10:39:51;;;;;;;768.05;303.77;;;;;;;;;;5050413;28;20075;-77
2022/01/19 10:42:19;;;;;;;770.10;301.92;;;;;;;;;;5047816;28;20052;-78
2022/01/19 10:44:47;;;;;;;769.72;304.58;;;;;;;;;;5048923;28;20045;-76
2022/01/19 10:47:17;;;;;;;767.97;298.90;;;;;;;;;;5029091;28;20029;-77
2022/01/19 10:49:53;;;;;;;772.03;309.35;;;;;;;;;;5023497;28;21004;-77
2022/01/19 10:52:31;;;;;;;770.55;305.50;;;;;;;;;;5031465;28;20075;-77
2022/01/19 10:55:05;;;;;;;769.55;302.42;;;;;;;;;;5044803;28;20041;-78
2022/01/19 10:57:32;;;;;;;769.00;303.40;;;;;;;;;;5030320;28;20556;-78
2022/01/19 11:00:10;;;;;;;767.30;299.13;;;;;;;;;;5036542;28;20124;-77
2022/01/19 11:02:37;;;;;;;770.50;310.65;;;;;;;;;;5035114;28;20029;-78
2022/01/19 11:05:07;;;;;;;769.50;298.73;;;;;;;;;;5051838;28;20500;-76
2022/01/19 11:07:34;;;;;;;782.33;310.75;;;;;;;;;;5030307;28;20049;-76
2022/01/19 11:10:09;;;;;;;770.47;309.63;;;;;;;;;;5055004;28;20112;-78
2022/01/19 11:12:43;;;;;;;771.63;310.73;;;;;;;;;;5034549;28;20512;-76
2022/01/19 11:15:10;;;;;;;768.00;303.15;;;;;;;;;;5051146;28;20025;-76
2022/01/19 11:17:36;;;;;;;770.72;306.92;;;;;;;;;;5033432;28;20029;-76
2022/01/19 11:20:07;;;;;;;771.13;309.52;;;;;;;;;;5031763;28;20480;-76
2022/01/19 11:22:47;;;;;;;768.88;304.88;;;;;;;;;;5051517;28;20033;-79
2022/01/19 11:25:13;;;;;;;;;;;;;;;;;;5032315;28;20029;-76
2022/01/19 11:27:41;;;;;;;763.22;283.58;;;;;;;;;;5029451;28;19988;-77
2022/01/19 11:30:13;;;;;;;765.25;297.17;;;;;;;;;;5051982;28;20017;-77
2022/01/19 11:32:39;;;;;;;767.63;301.63;;;;;;;;;;5029518;28;20025;-77
2022/01/19 11:35:06;;;;;;;769.08;304.08;;;;;;;;;;5038213;28;20052;-79
2022/01/19 11:37:39;;;;;;;770.85;309.00;;;;;;;;;;5048775;28;20020;-77
2022/01/19 11:40:09;;;;;;;772.08;311.00;;;;;;;;;;5049460;28;20708;-77
2022/01/19 11:42:35;;;;;;;;;;;;;;;;;;5048571;28;20056;-78
2022/01/19 11:45:01;;;;;;;763.83;290.77;;;;;;;;;;5034993;28;20361;-78
2022/01/19 11:47:46;;;;;;;769.58;300.17;;;;;;;;;;5036816;28;20055;-77
2022/01/19 11:50:15;;;;;;;771.17;312.23;;;;;;;;;;5030290;28;20063;-77
2022/01/19 11:52:46;;;;;;;569.67;225.48;;;;;;;;;;5033810;28;20033;-77
2022/01/19 11:55:17;;;;;;;770.15;308.08;;;;;;;;;;5029506;28;20489;-76
2022/01/19 11:58:09;;;;;;;771.15;309.27;;;;;;;;;;5047903;28;20021;-77
2022/01/19 12:00:35;;;;;;;770.03;308.73;;;;;;;;;;5034914;28;20692;-78
2022/01/19 12:03:15;;;;;;;774.85;311.55;;;;;;;;;;5031424;28;20032;-87
2022/01/19 12:05:41;;;;;;;773.28;316.45;;;;;;;;;;5029839;28;20025;-79
2022/01/19 12:08:28;;;;;;;774.67;321.38;;;;;;;;;;5030080;28;20075;-75
2022/01/19 12:10:57;;;;;;;772.75;320.52;;;;;;;;;;5034355;28;20037;-79
2022/01/19 12:16:13;;;;;;;776.55;322.70;;;;;;;;;;5063728;28;20080;-72
2022/01/19 12:18:40;;;;;;;775.63;322.88;;;;;;;;;;5044480;28;20029;-71
2022/01/19 12:21:09;;;;;;;773.30;320.42;;;;;;;;;;5046396;28;20060;-69
2022/01/19 12:23:36;;;;;;;776.45;322.10;;;;;;;;;;5061187;28;20103;-69
2022/01/19 12:26:03;;;;;;;774.03;312.95;;;;;;;;;;5046312;28;20711;-70
2022/01/19 12:28:49;;;;;;;778.83;326.48;;;;;;;;;;5066836;28;20047;-69
2022/01/19 12:31:32;;;;;;;776.45;326.83;;;;;;;;;;5064468;28;20041;-69
2022/01/19 12:34:04;;;;;;;778.88;326.10;;;;;;;;;;5066924;28;20090;-69
2022/01/19 12:36:43;;;;;;;780.88;334.55;;;;;;;;;;5062284;28;20021;-68
2022/01/19 12:39:33;;;;;;;775.63;328.25;;;;;;;;;;5065474;28;20086;-69
2022/01/19 12:41:59;;;;;;;778.92;325.95;;;;;;;;;;5050042;28;20049;-69
2022/01/19 12:44:39;;;;;;;781.55;338.85;;;;;;;;;;5064779;28;20128;-69
2022/01/19 12:47:27;;;;;;;780.92;341.02;;;;;;;;;;5064366;28;20033;-69
2022/01/19 12:49:55;;;;;;;776.78;332.35;;;;;;;;;;5065752;28;20037;-69
2022/01/19 12:52:22;;;;;;;784.60;340.80;;;;;;;;;;5067681;28;20487;-70
2022/01/19 12:54:49;;;;;;;784.28;348.40;;;;;;;;;;5063564;28;20048;-69
2022/01/19 12:57:15;;;;;;;780.42;336.13;;;;;;;;;;5063327;28;20051;-73
2022/01/19 12:59:43;;;;;;;778.83;336.13;;;;;;;;;;5061989;28;20383;-68
2022/01/19 13:02:09;;;;;;;779.22;340.25;;;;;;;;;;5060217;28;20036;-74
2022/01/19 13:04:37;;;;;;;783.42;343.60;;;;;;;;;;5059598;28;20029;-70
2022/01/19 13:07:20;;;;;;;780.75;342.45;;;;;;;;;;5056050;28;20119;-70
2022/01/19 13:10:09;;;;;;;777.92;331.08;;;;;;;;;;5037415;28;20029;-70
2022/01/19 13:12:44;;;;;;;780.58;336.80;;;;;;;;;;5057816;28;20677;-70
2022/01/19 13:15:10;;;;;;;778.60;337.13;;;;;;;;;;5059866;28;20128;-71
2022/01/19 13:17:47;;;;;;;783.00;342.63;;;;;;;;;;5058235;28;20064;-71
2022/01/19 13:20:15;;;;;;;776.75;323.83;;;;;;;;;;5058237;28;20908;-71
2022/01/19 13:22:48;;;;;;;781.80;336.33;;;;;;;;;;5042064;28;20484;-71
2022/01/19 13:25:18;;;;;;;773.35;325.33;;;;;;;;;;5065116;28;20074;-72
2022/01/19 13:27:46;;;;;;;779.85;337.25;;;;;;;;;;5047738;28;20041;-72
2022/01/19 13:30:13;;;;;;;781.00;335.25;;;;;;;;;;5060834;28;20096;-72
2022/01/19 13:32:39;;;;;;;778.83;335.50;;;;;;;;;;5062686;28;20028;-73
2022/01/19 13:35:07;;;;;;;780.83;337.50;;;;;;;;;;5068181;28;20016;-70
2022/01/19 13:37:33;;;;;;;780.10;338.10;;;;;;;;;;5053224;28;20017;-72
2022/01/19 13:40:01;;;;;;;780.20;339.85;;;;;;;;;;5044592;28;20419;-71
2022/01/19 13:42:37;;;;;;;781.85;341.95;;;;;;;;;;5062445;28;20032;-70
2022/01/19 13:45:09;;;;;;;778.53;334.98;;;;;;;;;;5049111;28;20016;-70
2022/01/19 13:47:52;;;;;;;783.83;332.52;;;;;;;;;;5071731;28;20043;-70
2022/01/19 13:50:19;;;;;;;777.88;329.08;;;;;;;;;;5072700;28;20095;-71
2022/01/19 13:52:45;;;;;;;776.30;334.08;;;;;;;;;;5043635;28;20840;-70
2022/01/19 13:55:24;;;;;;;779.55;337.42;;;;;;;;;;5069080;28;20029;-71
2022/01/19 13:57:50;;;;;;;777.72;333.13;;;;;;;;;;5064657;28;20052;-71
2022/01/19 14:00:21;;;;;;;793.22;342.52;;;;;;;;;;5047930;28;20032;-71
2022/01/19 14:02:56;;;;;;;788.22;337.35;;;;;;;;;;5042977;28;20469;-71
2022/01/19 14:05:44;;;;;;;778.95;334.60;;;;;;;;;;5063714;28;20099;-71
2022/01/19 14:08:10;;;;;;;776.55;332.48;;;;;;;;;;5044276;28;20041;-71
2022/01/19 14:10:47;;;;;;;787.38;337.85;;;;;;;;;;5060183;28;20107;-71
2022/01/19 14:13:27;;;;;;;779.15;337.08;;;;;;;;;;5043729;28;20142;-71
2022/01/19 14:15:54;;;;;;;779.25;340.00;;;;;;;;;;5065610;28;20025;-70
2022/01/19 14:18:20;;;;;;;778.25;334.20;;;;;;;;;;5062523;28;20504;-71
2022/01/19 14:21:04;;;;;;;778.15;333.48;;;;;;;;;;5058350;28;20057;-71
2022/01/19 14:23:29;;;;;;;782.63;336.35;;;;;;;;;;5059711;28;20052;-71
2022/01/19 14:26:05;;;;;;;782.17;341.05;;;;;;;;;;5054919;28;20070;-72
2022/01/19 14:28:33;;;;;;;782.00;343.23;;;;;;;;;;5040537;28;20518;-70
2022/01/19 14:31:03;;;;;;;782.95;342.17;;;;;;;;;;5060160;28;20039;-75
2022/01/19 14:33:30;;;;;;;779.05;335.83;;;;;;;;;;5061056;28;20021;-71
2022/01/19 14:35:59;;;;;;;778.13;326.80;;;;;;;;;;5045078;28;20361;-71
2022/01/19 14:38:31;;;;;;;779.95;343.75;;;;;;;;;;5064715;28;20681;-71
2022/01/19 14:41:00;;;;;;;785.20;346.55;;;;;;;;;;5067172;28;20039;-70
2022/01/19 14:43:40;;;;;;;780.30;343.63;;;;;;;;;;5069656;28;20032;-71
2022/01/19 14:46:11;;;;;;;787.55;340.90;;;;;;;;;;5069164;28;20032;-71
2022/01/19 14:48:38;;;;;;;781.72;343.25;;;;;;;;;;5067269;28;20094;-71
2022/01/19 14:51:23;;;;;;;782.08;343.95;;;;;;;;;;5066988;28;20025;-70
2022/01/19 14:53:51;;;;;;;781.97;344.55;;;;;;;;;;5064036;28;20024;-70
2022/01/19 14:56:17;;;;;;;782.55;341.83;;;;;;;;;;5062961;28;20032;-71
2022/01/19 14:58:44;;;;;;;780.38;342.45;;;;;;;;;;5066599;28;20032;-70
2022/01/19 15:01:09;;;;;;;783.17;347.10;;;;;;;;;;5066838;28;20024;-71
2022/01/19 15:03:35;;;;;;;780.72;341.15;;;;;;;;;;5068412;28;20055;-72
2022/01/19 15:06:01;;;;;;;782.40;344.70;;;;;;;;;;5067192;28;20070;-71
2022/01/19 15:08:28;;;;;;;783.55;346.42;;;;;;;;;;5046978;28;20031;-70
2022/01/19 15:10:54;;;;;;;781.50;342.85;;;;;;;;;;5049171;28;20411;-71
2022/01/19 15:13:20;;;;;;;785.95;343.63;;;;;;;;;;5050412;28;20044;-71
2022/01/19 15:15:46;;;;;;;783.67;344.80;;;;;;;;;;5066967;28;20060;-71
2022/01/19 15:18:13;;;;;;;781.38;346.02;;;;;;;;;;5063732;28;20036;-71
2022/01/19 15:20:39;;;;;;;782.65;346.20;;;;;;;;;;5047314;28;20106;-68
2022/01/19 15:23:06;;;;;;;779.03;339.17;;;;;;;;;;5063906;28;20115;-71
2022/01/19 15:25:34;;;;;;;783.08;341.95;;;;;;;;;;5067258;28;20040;-71
2022/01/19 15:28:00;;;;;;;784.05;344.52;;;;;;;;;;5064940;28;20048;-70
2022/01/19 15:30:27;;;;;;;786.80;349.85;;;;;;;;;;5050047;28;20111;-69
2022/01/19 15:32:55;;;;;;;785.17;354.15;;;;;;;;;;5063539;28;20036;-70