Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:01:53;;;;;;;;;12.25;11.50;;;;;12.50;55.39;97621.75;4841712;28;102332;-72
2020/12/13 00:04:20;;;;;;;;;13.25;9.00;;;;;12.49;55.46;97629.06;4833049;28;103823;-72
2020/12/13 00:06:48;;;;;;;;;13.50;10.50;;;;;12.48;55.54;97627.41;4833970;28;104155;-72
2020/12/13 00:09:15;;;;;;;;;13.50;11.50;;;;;12.47;55.65;97633.88;4842114;28;102878;-72
2020/12/13 00:11:42;;;;;;;;;9.00;7.25;;;;;12.48;55.33;97627.41;4837745;28;102476;-72
2020/12/13 00:14:08;;;;;;;;;9.75;8.00;;;;;12.47;55.75;97636.59;4834749;28;102488;-72
2020/12/13 00:16:35;;;;;;;;;12.50;10.25;;;;;12.46;55.21;97634.16;4840115;28;103940;-72
2020/12/13 00:19:02;;;;;;;;;12.50;10.25;;;;;12.46;55.27;97639.56;4836345;28;102618;-72
2020/12/13 00:21:28;;;;;;;;;8.50;7.00;;;;;12.46;55.65;97631.44;4837816;28;102132;-72
2020/12/13 00:23:55;;;;;;;;;8.50;7.50;;;;;12.43;55.72;97635.41;4842053;28;103507;-72
2020/12/13 00:26:22;;;;;;;;;9.25;8.25;;;;;12.41;55.73;97637.56;4836027;28;104046;-72
2020/12/13 00:28:48;;;;;;;;;9.50;7.75;;;;;12.41;55.31;97640.28;4832012;28;104259;-72
2020/12/13 00:31:15;;;;;;;;;7.00;5.25;;;;;12.39;55.40;97638.84;4835689;28;102533;-72
2020/12/13 00:33:42;;;;;;;;;13.50;8.75;;;;;12.39;55.92;97647.81;4843733;28;102380;-72
2020/12/13 00:36:09;;;;;;;;;9.25;8.75;;;;;12.38;55.27;97648.84;4836485;28;104280;-72
2020/12/13 00:38:36;;;;;;;;;9.25;8.00;;;;;12.38;55.32;97653.47;4841432;28;104039;-72
2020/12/13 00:41:03;;;;;;;;;11.25;9.00;;;;;12.39;55.19;97655.09;4843041;28;107757;-72
2020/12/13 00:43:30;;;;;;;;;10.75;8.00;;;;;12.36;55.70;97651.00;4840527;28;103667;-72
2020/12/13 00:45:56;;;;;;;;;9.25;9.00;;;;;12.37;55.22;97651.81;4841318;28;104166;-72
2020/12/13 00:48:23;;;;;;;;;14.25;9.75;;;;;12.38;55.70;97665.13;4830233;28;102700;-72
2020/12/13 00:50:50;;;;;;;;;12.00;9.75;;;;;12.37;55.42;97659.97;4839101;28;103789;-72
2020/12/13 00:53:17;;;;;;;;;12.75;9.75;;;;;12.36;55.50;97661.84;4842739;28;103249;-72
2020/12/13 00:55:46;;;;;;;;;8.75;7.00;;;;;12.31;55.15;97659.00;4839703;28;104237;-78
2020/12/13 00:58:13;;;;;;;;;10.00;10.00;;;;;12.32;55.05;97666.09;4844081;28;103499;-78
2020/12/13 01:00:40;;;;;;;;;10.00;8.00;;;;;12.30;55.25;97668.19;4834610;28;102620;-78
2020/12/13 01:03:07;;;;;;;;;11.00;8.50;;;;;12.28;54.95;97674.91;4841564;28;103418;-77
2020/12/13 01:05:33;;;;;;;;;9.25;8.50;;;;;12.29;55.77;97666.53;4846717;28;104444;-78
2020/12/13 01:08:00;;;;;;;;;9.00;9.00;;;;;12.29;55.48;97674.66;4837776;28;103279;-78
2020/12/13 01:10:27;;;;;;;;;9.00;8.50;;;;;12.29;54.84;97668.44;4843291;28;103960;-78
2020/12/13 01:12:54;;;;;;;;;9.25;8.00;;;;;12.26;55.27;97680.56;4843311;28;102611;-77
2020/12/13 01:15:21;;;;;;;;;9.00;6.50;;;;;12.26;55.24;97668.91;4845123;28;104667;-78
2020/12/13 01:17:49;;;;;;;;;10.00;8.25;;;;;12.23;55.68;97672.91;4818292;28;106141;-77
2020/12/13 01:20:16;;;;;;;;;10.00;7.75;;;;;12.22;55.81;97665.84;4813734;28;104095;-77
2020/12/13 01:22:43;;;;;;;;;7.50;6.25;;;;;12.24;55.48;97666.44;4833538;28;102975;-77
2020/12/13 01:25:10;;;;;;;;;14.00;10.25;;;;;12.22;55.56;97655.00;4838675;28;104034;-72
2020/12/13 01:27:37;;;;;;;;;8.25;7.00;;;;;12.21;55.04;97658.75;4838782;28;102597;-72
2020/12/13 01:30:05;;;;;;;;;11.75;9.50;;;;;12.20;55.30;97662.56;4845027;28;104039;-72
2020/12/13 01:32:39;;;;;;;;;11.75;8.50;;;;;12.22;54.84;97670.44;4847793;28;104066;-72
2020/12/13 01:35:07;;;;;;;;;8.50;6.50;;;;;12.21;55.06;97674.19;4833070;28;103100;-72
2020/12/13 01:37:33;;;;;;;;;8.50;7.50;;;;;12.21;54.91;97679.59;4838504;28;103277;-72
2020/12/13 01:40:00;;;;;;;;;8.25;7.50;;;;;12.22;55.41;97676.69;4840230;28;102578;-72
2020/12/13 01:42:27;;;;;;;;;4.75;4.00;;;;;12.19;55.67;97669.03;4841903;28;102698;-72
2020/12/13 01:44:54;;;;;;;;;7.00;5.50;;;;;12.21;54.57;97675.03;4839175;28;108826;-72
2020/12/13 01:47:22;;;;;;;;;11.75;9.25;;;;;12.21;55.24;97675.03;4841234;28;102715;-72
2020/12/13 01:49:50;;;;;;;;;6.50;6.00;;;;;12.20;55.00;97667.97;4837251;28;107717;-72
2020/12/13 01:55:04;;;;;;;;;8.00;7.00;;;;;12.17;55.49;97675.72;4840504;28;109045;-72
2020/12/13 01:57:34;;;;;;;;;7.00;6.50;;;;;12.15;54.85;97667.84;4841466;28;103524;-72
2020/12/13 02:00:09;;;;;;;;;8.00;5.75;;;;;12.17;55.36;97681.13;4836681;28;102640;-70
2020/12/13 02:02:48;;;;;;;;;6.00;6.00;;;;;12.14;55.28;97678.91;4834809;28;106024;-72
2020/12/13 02:05:14;;;;;;;;;9.50;6.50;;;;;12.16;55.21;97684.94;4841207;28;104263;-72
2020/12/13 02:07:42;;;;;;;;;7.75;7.50;;;;;12.13;55.25;97678.06;4836077;28;102748;-72
2020/12/13 02:10:09;;;;;;;;;8.75;7.00;;;;;12.12;55.12;97679.13;4835626;28;102690;-72
2020/12/13 02:12:37;;;;;;;;;7.25;6.00;;;;;12.10;55.04;97683.97;4838520;28;103090;-72
2020/12/13 02:15:05;;;;;;;;;8.25;7.25;;;;;12.10;55.11;97683.13;4837303;28;104844;-72
2020/12/13 02:17:34;;;;;;;;;7.75;5.00;;;;;12.10;55.34;97694.81;4837961;28;102606;-72
2020/12/13 02:20:13;;;;;;;;;7.50;5.50;;;;;12.10;55.36;97693.97;4837050;28;103154;-72
2020/12/13 02:22:41;;;;;;;;;7.75;6.75;;;;;12.10;55.30;97688.56;4842428;28;102711;-72
2020/12/13 02:25:11;;;;;;;;;6.25;5.50;;;;;12.06;55.46;97694.47;4821258;28;104074;-72
2020/12/13 02:27:38;;;;;;;;;7.25;6.50;;;;;12.05;55.28;97697.38;4818432;28;107781;-72
2020/12/13 02:30:06;;;;;;;;;8.25;5.75;;;;;12.05;55.49;97694.69;4827543;28;102467;-72
2020/12/13 02:32:33;;;;;;;;;6.50;5.75;;;;;12.04;55.31;97690.31;4821757;28;102428;-72
2020/12/13 02:35:00;;;;;;;;;7.75;7.25;;;;;12.04;54.91;97687.59;4819056;28;103126;-72
2020/12/13 02:37:27;;;;;;;;;7.25;7.25;;;;;12.03;54.88;97683.22;4825266;28;102703;-72
2020/12/13 02:39:54;;;;;;;;;9.00;7.00;;;;;12.04;55.32;97690.31;4824261;28;102512;-72
2020/12/13 02:42:21;;;;;;;;;6.00;5.25;;;;;12.03;55.43;97691.38;4821567;28;102951;-72
2020/12/13 02:44:48;;;;;;;;;9.25;7.00;;;;;12.02;55.13;97687.03;4822444;28;104126;-72
2020/12/13 02:47:14;;;;;;;;;6.50;5.00;;;;;12.01;55.00;97685.38;4819353;28;102622;-72
2020/12/13 02:49:41;;;;;;;;;6.00;5.25;;;;;11.97;55.62;97687.72;4822586;28;102172;-72
2020/12/13 02:52:09;;;;;;;;;6.00;5.00;;;;;11.98;55.08;97691.22;4823361;28;103256;-72
2020/12/13 02:54:36;;;;;;;;;7.00;6.25;;;;;11.97;55.43;97693.13;4826844;28;104227;-77
2020/12/13 02:57:05;;;;;;;;;5.50;5.50;;;;;11.97;55.08;97701.28;4826206;28;102681;-77
2020/12/13 02:59:32;;;;;;;;;5.50;5.00;;;;;11.96;54.51;97694.19;4816083;28;102967;-77
2020/12/13 03:01:59;;;;;;;;;6.50;5.25;;;;;11.95;54.59;97700.66;4828242;28;103722;-75
2020/12/13 03:04:25;;;;;;;;;7.00;6.00;;;;;11.96;54.83;97688.78;4826526;28;109090;-77
2020/12/13 03:06:52;;;;;;;;;5.00;4.25;;;;;11.97;55.25;97701.28;4826119;28;103516;-77
2020/12/13 03:09:19;;;;;;;;;5.25;5.25;;;;;11.96;54.75;97693.38;4821570;28;102355;-77
2020/12/13 03:11:46;;;;;;;;;7.00;5.75;;;;;11.95;55.30;97702.53;4828315;28;102186;-77
2020/12/13 03:14:13;;;;;;;;;6.00;6.00;;;;;11.95;54.97;97702.53;4821303;28;104564;-77
2020/12/13 03:16:40;;;;;;;;;6.75;6.75;;;;;11.95;54.97;97716.09;4821397;28;102287;-77
2020/12/13 03:19:06;;;;;;;;;5.50;4.25;;;;;11.94;54.88;97701.72;4826077;28;102693;-77
2020/12/13 03:21:33;;;;;;;;;5.25;5.25;;;;;11.94;54.91;97704.41;4822497;28;102639;-77
2020/12/13 03:24:00;;;;;;;;;5.25;5.25;;;;;11.94;54.71;97709.84;4834837;28;104459;-77
2020/12/13 03:26:26;;;;;;;;;3.25;3.25;;;;;11.93;55.05;97707.38;4846233;28;102404;-72
2020/12/13 03:28:53;;;;;;;;;5.50;4.25;;;;;11.92;55.21;97713.84;4834428;28;103144;-72
2020/12/13 03:31:20;;;;;;;;;7.75;4.75;;;;;11.91;55.35;97714.91;4835472;28;102805;-72
2020/12/13 03:33:47;;;;;;;;;6.00;6.00;;;;;11.93;54.91;97716.31;4836110;28;104038;-73
2020/12/13 03:36:14;;;;;;;;;5.50;5.25;;;;;11.91;54.41;97713.03;4839783;28;102452;-72
2020/12/13 03:38:40;;;;;;;;;4.75;4.00;;;;;11.91;54.97;97712.19;4840772;28;103372;-72
2020/12/13 03:41:07;;;;;;;;;7.00;4.75;;;;;11.90;54.72;97714.06;4840160;28;103228;-72
2020/12/13 03:43:34;;;;;;;;;6.00;5.00;;;;;11.89;54.71;97717.00;4835886;28;104101;-72
2020/12/13 03:46:00;;;;;;;;;6.25;5.25;;;;;11.87;54.93;97717.25;4839617;28;105887;-72
2020/12/13 03:48:30;;;;;;;;;6.25;5.75;;;;;11.89;54.87;97714.28;4836916;28;102553;-72
2020/12/13 03:50:57;;;;;;;;;5.00;4.25;;;;;11.88;54.37;97718.91;4840301;28;102315;-72
2020/12/13 03:53:24;;;;;;;;;6.00;5.00;;;;;11.88;54.56;97718.06;4838298;28;104229;-72
2020/12/13 03:55:51;;;;;;;;;3.75;3.75;;;;;11.87;54.81;97729.97;4841096;28;103657;-72
2020/12/13 03:58:18;;;;;;;;;5.00;4.50;;;;;11.86;54.99;97728.31;4840783;28;102284;-72
2020/12/13 04:00:45;;;;;;;;;4.00;4.00;;;;;11.84;54.83;97725.81;4835097;28;103612;-72
2020/12/13 04:03:12;;;;;;;;;2.00;2.00;;;;;11.85;54.78;97726.66;4835454;28;104468;-72
2020/12/13 04:05:39;;;;;;;;;5.75;4.00;;;;;11.85;55.08;97729.34;4839493;28;103295;-72
2020/12/13 04:08:05;;;;;;;;;5.50;4.75;;;;;11.82;54.69;97730.66;4847026;28;103637;-72
2020/12/13 04:10:32;;;;;;;;;5.00;4.00;;;;;11.82;55.20;97732.53;4839404;28;102407;-72
2020/12/13 04:12:59;;;;;;;;;4.75;3.25;;;;;11.82;54.61;97727.94;4834846;28;104229;-72
2020/12/13 04:15:25;;;;;;;;;5.25;4.25;;;;;11.82;54.69;97725.22;4845834;28;104132;-72
2020/12/13 04:17:52;;;;;;;;;5.00;5.00;;;;;11.84;54.67;97735.84;4837842;28;102255;-72
2020/12/13 04:20:19;;;;;;;;;6.25;5.00;;;;;11.82;54.82;97741.50;4838385;28;104043;-72
2020/12/13 04:22:46;;;;;;;;;4.00;4.00;;;;;11.83;54.34;97732.31;4841158;28;104045;-72
2020/12/13 04:25:12;;;;;;;;;6.50;4.50;;;;;11.84;54.89;97739.34;4839863;28;102742;-72
2020/12/13 04:27:39;;;;;;;;;4.25;3.25;;;;;11.85;54.65;97751.03;4835228;28;102420;-72
2020/12/13 04:30:06;;;;;;;;;3.25;3.00;;;;;11.84;54.16;97752.09;4842207;28;103190;-72
2020/12/13 04:32:33;;;;;;;;;6.25;5.75;;;;;11.83;54.68;97750.44;4834379;28;104110;-72
2020/12/13 04:35:00;;;;;;;;;4.50;4.00;;;;;11.81;55.00;97745.25;4835534;28;108472;-72
2020/12/13 04:37:26;;;;;;;;;5.25;5.00;;;;;11.82;54.68;97762.31;4842961;28;104425;-72
2020/12/13 04:39:53;;;;;;;;;5.00;5.00;;;;;11.81;55.06;97750.66;4837113;28;102579;-72
2020/12/13 04:42:23;;;;;;;;;4.75;4.00;;;;;11.81;54.85;97755.25;4833690;28;104007;-72
2020/12/13 04:44:51;;;;;;;;;6.75;4.75;;;;;11.79;54.47;97752.78;4836631;28;102689;-72
2020/12/13 04:47:18;;;;;;;;;5.00;4.00;;;;;11.80;55.01;97759.00;4820515;28;102792;-72
2020/12/13 04:49:47;;;;;;;;;4.75;4.50;;;;;11.80;54.98;97759.00;4831098;28;102409;-73
2020/12/13 04:52:14;;;;;;;;;4.50;4.00;;;;;11.78;54.40;97761.97;4831408;28;104250;-72
2020/12/13 04:54:50;;;;;;;;;3.75;3.75;;;;;11.79;54.71;97763.63;4827558;28;105910;-72
2020/12/13 04:57:18;;;;;;;;;3.75;3.50;;;;;11.77;54.87;97770.31;4834542;28;102968;-72
2020/12/13 04:59:46;;;;;;;;;6.00;5.00;;;;;11.78;54.64;97761.13;4829906;28;102706;-72
2020/12/13 05:02:13;;;;;;;;;4.00;4.00;;;;;11.77;54.60;97776.56;4836637;28;104379;-72
2020/12/13 05:04:40;;;;;;;;;4.25;4.25;;;;;11.74;54.81;97770.78;4836287;28;102480;-72
2020/12/13 05:07:07;;;;;;;;;5.50;4.00;;;;;11.76;54.69;97774.06;4838589;28;103691;-72
2020/12/13 05:09:34;;;;;;;;;3.75;3.75;;;;;11.74;54.81;97770.78;4839470;28;102987;-72
2020/12/13 05:12:01;;;;;;;;;4.00;3.50;;;;;11.73;54.56;97775.34;4838043;28;104217;-72
2020/12/13 05:14:27;;;;;;;;;3.50;3.25;;;;;11.73;54.86;97774.53;4837233;28;102448;-72
2020/12/13 05:17:10;;;;;;;;;5.75;4.50;;;;;11.74;54.88;97782.44;4827875;28;103017;-72
2020/12/13 05:19:38;;;;;;;;;4.50;4.00;;;;;11.71;54.58;97788.25;4758373;28;105788;-73
2020/12/13 05:22:05;;;;;;;;;4.00;3.75;;;;;11.73;54.75;97788.06;4822452;28;104057;-72
2020/12/13 05:24:32;;;;;;;;;4.75;4.25;;;;;11.72;54.57;97789.09;4837690;28;104320;-77
2020/12/13 05:27:05;;;;;;;;;4.50;4.00;;;;;11.72;54.66;97794.50;4841284;28;102540;-78
2020/12/13 05:29:34;;;;;;;;;4.50;3.50;;;;;11.72;54.18;97795.38;4837104;28;102739;-77
2020/12/13 05:32:09;;;;;;;;;5.00;4.75;;;;;11.73;54.59;97801.63;4834410;28;103861;-75
2020/12/13 05:34:39;;;;;;;;;4.75;3.00;;;;;11.72;54.64;97799.91;4814261;28;102377;-77
2020/12/13 05:37:13;;;;;;;;;4.00;3.00;;;;;11.70;54.82;97797.47;4841684;28;103353;-77
2020/12/13 05:39:58;;;;;;;;;4.75;3.75;;;;;11.70;54.72;97802.03;4846581;28;102781;-77
2020/12/13 05:42:32;;;;;;;;;4.25;3.00;;;;;11.69;54.51;97795.81;4832568;28;104050;-78
2020/12/13 05:45:13;;;;;;;;;5.00;3.00;;;;;11.69;54.17;97805.81;4834870;28;103807;-78
2020/12/13 05:50:33;;;;;;;;;5.00;4.25;;;;;11.68;54.29;97823.94;4841983;28;102702;-77
2020/12/13 05:53:01;;;;;;;;;5.25;4.00;;;;;11.66;54.49;97807.09;4834415;28;108737;-77
2020/12/13 05:55:29;;;;;;;;;3.00;2.50;;;;;11.64;54.96;97815.44;4840436;28;104937;-72
2020/12/13 05:57:56;;;;;;;;;4.25;3.25;;;;;11.63;54.86;97812.94;4833180;28;110781;-72
2020/12/13 06:00:23;;;;;;;;;5.75;4.00;;;;;11.66;54.73;97817.94;4833777;28;102689;-72
2020/12/13 06:02:50;;;;;;;;;3.75;3.75;;;;;11.64;54.35;97817.31;4827383;28;104133;-72
2020/12/13 06:05:16;;;;;;;;;4.25;4.00;;;;;11.64;54.48;97818.16;4825330;28;103462;-72
2020/12/13 06:07:50;;;;;;;;;5.00;4.00;;;;;11.64;54.33;97823.56;4841597;28;103581;-73
2020/12/13 06:10:24;;;;;;;;;4.00;3.00;;;;;11.66;54.25;97825.22;4840218;28;102556;-72
2020/12/13 06:13:16;;;;;;;;;5.00;3.00;;;;;11.62;54.32;97820.25;4833270;28;106319;-72
2020/12/13 06:15:42;;;;;;;;;5.75;4.00;;;;;11.64;54.23;97828.97;4784683;28;102483;-73
2020/12/13 06:18:09;;;;;;;;;6.00;4.00;;;;;11.64;54.07;97820.03;4830151;28;102445;-73
2020/12/13 06:20:37;;;;;;;;;5.25;4.75;;;;;11.62;54.55;97825.66;4841159;28;102650;-73
2020/12/13 06:23:04;;;;;;;;;4.25;4.00;;;;;11.67;54.79;97829.56;4814569;28;104075;-73
2020/12/13 06:25:31;;;;;;;;;6.50;4.25;;;;;11.73;54.96;97825.97;4816534;28;102674;-73
2020/12/13 06:27:59;;;;;;;;;4.75;3.00;;;;;11.75;55.19;97829.31;4820057;28;103113;-72
2020/12/13 06:30:26;;;;;;;;;3.50;3.00;;;;;11.79;54.88;97831.34;4839486;28;102984;-73
2020/12/13 06:32:52;;;;;;;;;6.00;4.00;;;;;11.77;54.51;97824.47;4823879;28;104277;-73
2020/12/13 06:35:19;;;;;;;;;3.50;2.50;;;;;11.79;54.27;97822.38;4833547;28;102607;-73
2020/12/13 06:37:47;;;;;;;;;5.00;4.00;;;;;11.77;54.51;97844.25;4841411;28;103654;-73
2020/12/13 06:40:21;;;;;;;;;5.25;3.00;;;;;11.76;54.45;97839.06;4837170;28;103862;-73
2020/12/13 06:42:49;;;;;;;;;4.00;3.00;;;;;11.75;54.24;97848.28;4833318;28;105662;-72
2020/12/13 06:45:16;;;;;;;;;3.00;3.00;;;;;11.74;53.93;97852.03;4834325;28;102503;-73
2020/12/13 06:47:44;;;;;;;;;4.00;4.00;;;;;11.72;54.42;97848.66;4832305;28;103152;-73
2020/12/13 06:50:19;;;;;;;;;4.00;4.00;;;;;11.71;54.17;97855.16;4842597;28;102348;-72
2020/12/13 06:52:46;;;;;;;;;5.00;3.50;;;;;11.71;54.29;97868.69;4843787;28;104053;-72
2020/12/13 06:55:13;;;;;;;;;4.00;3.75;;;;;11.69;54.50;97865.38;4813669;28;105196;-72
2020/12/13 06:57:40;;;;;;;;;5.00;3.75;;;;;11.66;54.54;97865.84;4841367;28;102684;-73
2020/12/13 07:00:08;;;;;;;;;4.25;3.25;;;;;11.65;54.43;97862.31;4817437;28;102788;-73
2020/12/13 07:02:59;;;;;;;;;3.25;3.25;;;;;11.63;54.47;97861.69;4837084;28;104205;-72
2020/12/13 07:05:57;;;;;;;;;4.50;4.00;;;;;11.64;54.07;97868.75;4833429;28;104790;-83
2020/12/13 07:08:26;;;;;;;;;5.25;4.25;;;;;11.62;54.50;97868.97;4779512;28;103833;-72
2020/12/13 07:10:53;;;;;;;;;6.25;5.00;;;;;11.62;54.14;97877.09;4842055;28;103477;-72
2020/12/13 07:13:23;;;;;;;;;4.00;3.75;;;;;11.62;54.33;97871.69;4840595;28;104050;-72
2020/12/13 07:15:55;;;;;;;;;4.50;3.00;;;;;11.62;54.23;97882.50;4839365;28;103531;-72
2020/12/13 07:18:22;;;;;;;;;3.75;3.00;;;;;11.60;54.24;97887.34;4839290;28;102807;-72
2020/12/13 07:20:49;;;;;;;;;4.00;4.00;;;;;11.59;54.51;97880.28;4827964;28;104193;-72
2020/12/13 07:23:16;;;;;;;;;4.00;4.00;;;;;11.60;54.28;97890.06;4817102;28;103798;-72
2020/12/13 07:25:43;;;;;;;;;3.75;3.75;;;;;11.59;54.41;97890.28;4812262;28;102967;-72
2020/12/13 07:28:09;;;;;;;;;3.75;3.00;;;;;11.60;54.16;97889.22;4833016;28;104222;-73
2020/12/13 07:30:37;;;;;;;;;4.25;3.00;;;;;11.66;54.21;97898.34;4839355;28;104614;-73
2020/12/13 07:33:04;;;;;;;;;5.00;4.50;;;;;11.68;54.94;97901.63;4827322;28;104322;-73
2020/12/13 07:35:33;;;;;;;;;4.00;3.00;;;;;11.68;53.96;97901.63;4841432;28;102847;-73
2020/12/13 07:38:00;;;;;;;;;3.50;3.00;;;;;11.70;53.79;97907.66;4828255;28;102522;-72
2020/12/13 07:40:27;;;;;;;;;3.00;3.00;;;;;11.67;54.17;97910.81;4837148;28;102429;-72
2020/12/13 07:42:58;;;;;;;;;1.75;1.00;;;;;11.64;54.65;97904.78;4834991;28;104020;-72
2020/12/13 07:45:25;;;;;;;;;3.75;3.75;;;;;11.66;54.39;97914.59;4838296;28;102236;-72
2020/12/13 07:48:00;;;;;;;;;6.00;5.00;;;;;11.60;54.31;97919.84;4830297;28;102951;-72
2020/12/13 07:50:28;;;;;;;;;3.00;2.75;;;;;11.63;54.68;97919.38;4841396;28;102433;-72
2020/12/13 07:52:55;;;;;;;;;4.25;3.25;;;;;11.66;54.73;97909.16;4835267;28;104547;-72
2020/12/13 07:55:22;;;;;;;;;5.25;4.00;;;;;11.64;55.41;97912.91;4844764;28;104236;-73
2020/12/13 07:57:48;;;;;;;;;4.00;3.00;;;;;11.68;54.73;97917.88;4833438;28;102290;-73
2020/12/13 08:00:15;;;;;;;;;5.00;4.00;;;;;11.70;54.24;97921.19;4834219;28;102585;-73
2020/12/13 08:02:42;;;;;;;;;3.00;3.00;;;;;11.68;54.75;97923.28;4833252;28;104111;-73
2020/12/13 08:05:11;;;;;;;;;3.00;3.00;;;;;11.67;54.71;97921.63;4836615;28;104820;-72
2020/12/13 08:07:37;;;;;;;;;5.00;4.00;;;;;11.65;54.57;97927.28;4836285;28;104613;-73
2020/12/13 08:10:04;;;;;;;;;3.00;3.00;;;;;11.66;54.57;97925.41;4838242;28;102620;-73
2020/12/13 08:12:33;;;;;;;;;8.00;3.25;;;;;11.64;54.72;97931.88;4833032;28;104812;-72
2020/12/13 08:15:00;;;;;;;;;4.50;3.00;;;;;11.59;54.54;97929.00;4841961;28;102410;-72
2020/12/13 08:17:26;;;;;;;;;4.75;3.00;;;;;11.59;54.35;97931.72;4830971;28;102155;-72
2020/12/13 08:20:00;;;;;;;;;2.25;1.75;;;;;11.59;54.57;97930.88;4833632;28;103169;-72
2020/12/13 08:22:28;;;;;;;;;3.00;3.00;;;;;11.58;54.71;97934.63;4835491;28;103835;-72
2020/12/13 08:25:01;;;;;;;;;5.75;4.50;;;;;11.56;54.34;97937.59;4814358;28;102938;-72
2020/12/13 08:27:28;;;;;;;;;6.00;3.75;;;;;11.58;54.23;97940.06;4839784;28;102263;-72
2020/12/13 08:29:56;;;;;;;;;3.00;3.00;;;;;11.64;55.49;97939.16;4838415;28;102515;-73
2020/12/13 08:32:23;;;;;;;;;7.75;4.00;;;;;11.66;55.64;97944.38;4832240;28;104223;-72
2020/12/13 08:34:51;;;;;;;;;6.25;4.75;;;;;11.68;54.78;97944.97;4823046;28;102497;-72
2020/12/13 08:37:24;;;;;;;;;4.25;3.00;;;;;11.68;54.42;97950.38;4842216;28;102095;-72
2020/12/13 08:39:52;;;;;;;;;4.25;3.75;;;;;11.68;54.72;97944.97;4844663;28;103045;-72
2020/12/13 08:42:25;;;;;;;;;7.00;5.00;;;;;11.70;54.51;97953.69;4838765;28;104520;-72
2020/12/13 08:44:52;;;;;;;;;3.25;3.00;;;;;11.66;54.87;97952.50;4838360;28;102520;-72
2020/12/13 08:47:19;;;;;;;;;3.00;3.00;;;;;11.63;54.88;97960.00;4832079;28;102489;-72
2020/12/13 08:49:49;;;;;;;;;3.00;3.00;;;;;11.61;54.85;97962.13;4839727;28;102502;-72
2020/12/13 08:52:20;;;;;;;;;4.00;4.00;;;;;11.59;54.74;97963.38;4833934;28;104140;-72
2020/12/13 08:54:59;;;;;;;;;5.00;4.00;;;;;11.57;54.37;97966.28;4844343;28;103613;-72
2020/12/13 08:57:32;;;;;;;;;6.25;5.00;;;;;11.57;54.48;97965.50;4843607;28;102629;-72
2020/12/13 09:00:11;;;;;;;;;3.25;3.00;;;;;11.57;54.63;97963.59;4838481;28;102895;-72
2020/12/13 09:03:00;;;;;;;;;4.00;3.25;;;;;11.53;54.70;97956.97;4783029;28;108899;-72
2020/12/13 09:05:28;;;;;;;;;5.50;4.00;;;;;11.54;54.66;97960.50;4837934;28;103419;-72
2020/12/13 09:07:56;;;;;;;;;5.00;4.25;;;;;11.67;54.69;97973.91;4843482;28;102952;-74
2020/12/13 09:10:23;;;;;;;;;4.75;4.00;;;;;11.69;55.35;97963.69;4837744;28;103685;-73
2020/12/13 09:12:50;;;;;;;;;6.00;4.00;;;;;11.71;54.72;97960.78;4837514;28;104074;-73
2020/12/13 09:15:18;;;;;;;;;4.00;3.00;;;;;11.72;54.34;97960.56;4847935;28;102370;-73
2020/12/13 09:17:55;;;;;;;;;3.75;3.75;;;;;11.73;54.27;97964.94;4854322;28;102359;-73
2020/12/13 09:20:26;;;;;;;;;6.00;4.00;;;;;11.69;54.49;97955.56;4860561;28;103009;-73
2020/12/13 09:23:20;;;;;;;;;6.25;5.00;;;;;11.66;54.24;97961.44;4801912;28;108037;-73
2020/12/13 09:25:47;;;;;;;;;6.00;5.00;;;;;11.61;54.72;97956.69;4866610;28;102478;-73
2020/12/13 09:28:15;;;;;;;;;5.00;4.00;;;;;11.60;54.74;97963.16;4857282;28;102332;-73
2020/12/13 09:30:42;;;;;;;;;5.50;4.25;;;;;11.59;54.33;97961.50;4855178;28;101997;-73
2020/12/13 09:33:09;;;;;;;;;7.25;5.00;;;;;11.57;54.48;97965.50;4859738;28;103434;-72
2020/12/13 09:35:36;;;;;;;;;4.50;4.25;;;;;11.54;54.34;97966.75;4858306;28;102171;-72
2020/12/13 09:38:04;;;;;;;;;5.00;4.00;;;;;11.53;54.43;97964.25;4857824;28;102616;-73
2020/12/13 09:40:32;;;;;;;;;5.00;4.00;;;;;11.53;54.44;97964.25;4858808;28;101839;-73
2020/12/13 09:42:59;;;;;;;;;3.00;3.00;;;;;11.52;54.27;97974.28;4859992;28;103396;-73
2020/12/13 09:45:26;;;;;;;;;5.75;4.00;;;;;11.51;54.40;97980.75;4860097;28;102705;-73
2020/12/13 09:47:56;;;;;;;;;5.50;4.75;;;;;11.50;54.44;97972.84;4856770;28;102178;-73
2020/12/13 09:50:26;;;;;;;;;8.75;6.00;;;;;11.50;54.41;97976.38;4858708;28;101711;-73
2020/12/13 09:52:53;;;;;;;;;5.50;4.00;;;;;11.49;54.43;97977.41;4862113;28;103381;-73
2020/12/13 09:55:20;;;;;;;;;6.25;4.75;;;;;11.49;54.45;97972.00;4856449;28;101995;-73
2020/12/13 09:57:46;;;;;;;;;4.00;4.00;;;;;11.49;54.62;97968.47;4856079;28;101673;-73
2020/12/13 10:00:13;;;;;;;;;4.75;4.00;;;;;11.48;54.30;97972.25;4855929;28;102169;-73
2020/12/13 10:02:41;;;;;;;;;5.50;2.50;;;;;11.48;54.56;97967.63;4855042;28;105280;-72
2020/12/13 10:05:17;;;;;;;;;3.75;3.75;;;;;11.48;54.33;97977.66;4857563;28;102090;-72
2020/12/13 10:10:14;;;;;;;;;4.00;3.00;;;;;11.48;54.39;97975.75;4861721;28;101771;-73
2020/12/13 10:12:41;;;;;;;;;5.00;4.00;;;;;11.47;54.14;97973.28;4859403;28;103303;-72
2020/12/13 10:15:10;;;;;;;;;5.50;4.50;;;;;11.47;54.21;97974.13;4858388;28;101732;-72
2020/12/13 10:17:40;;;;;;;;;5.00;4.00;;;;;11.47;54.31;97984.94;4858036;28;102780;-73
2020/12/13 10:20:07;;;;;;;;;4.25;2.00;;;;;11.45;54.53;97978.91;4858984;28;101775;-73
2020/12/13 10:22:34;;;;;;;;;5.75;4.25;;;;;11.45;54.23;97968.09;4863265;28;103448;-73
2020/12/13 10:25:00;;;;;;;;;4.00;3.00;;;;;11.44;54.16;97973.72;4859830;28;101785;-73
2020/12/13 10:27:27;;;;;;;;;5.00;5.00;;;;;11.44;54.23;97971.00;4858788;28;102067;-73
2020/12/13 10:29:54;;;;;;;;;3.00;3.00;;;;;11.44;54.36;97969.13;4876377;28;102125;-73
2020/12/13 10:32:20;;;;;;;;;4.75;4.00;;;;;11.44;54.33;97971.84;4855793;28;103582;-73
2020/12/13 10:34:47;;;;;;;;;4.50;4.00;;;;;11.44;54.50;97971.84;4857653;28;102192;-73
2020/12/13 10:37:14;;;;;;;;;5.00;4.00;;;;;11.43;54.31;97966.66;4860432;28;101880;-73
2020/12/13 10:39:41;;;;;;;;;4.00;4.00;;;;;11.41;54.15;97972.28;4859650;28;102252;-73
2020/12/13 10:42:08;;;;;;;;;5.00;4.00;;;;;11.43;53.92;97969.38;4851704;28;103622;-72
2020/12/13 10:44:36;;;;;;;;;5.25;4.00;;;;;11.42;54.03;97973.13;4856857;28;101794;-72
2020/12/13 10:47:02;;;;;;;;;5.00;3.50;;;;;11.41;54.48;97977.69;4862420;28;102543;-73
2020/12/13 10:49:29;;;;;;;;;4.00;3.50;;;;;11.41;53.96;97982.28;4856449;28;102217;-73
2020/12/13 10:51:56;;;;;;;;;4.00;3.75;;;;;11.40;54.39;97981.44;4864277;28;103404;-73
2020/12/13 10:54:23;;;;;;;;;5.00;4.00;;;;;11.40;54.10;97986.88;4859619;28;102226;-73
2020/12/13 10:56:49;;;;;;;;;5.00;2.75;;;;;11.40;53.90;97980.63;4854253;28;101759;-73
2020/12/13 10:59:16;;;;;;;;;3.00;3.00;;;;;11.38;54.70;97978.16;4849424;28;102314;-73
2020/12/13 11:01:46;;;;;;;;;4.00;4.00;;;;;11.38;54.16;97985.44;4856266;28;103391;-73
2020/12/13 11:04:13;;;;;;;;;3.75;3.75;;;;;11.38;54.14;97982.72;4860486;28;101734;-73
2020/12/13 11:06:40;;;;;;;;;0.00;0.00;;;;;11.37;54.42;97986.47;4868543;28;105308;-73
2020/12/13 11:09:07;;;;;;;;;4.75;4.00;;;;;11.37;54.07;97976.50;4862099;28;102105;-72
2020/12/13 11:11:33;;;;;;;;;2.75;2.75;;;;;11.36;54.01;97976.69;4860930;28;103409;-73
2020/12/13 11:14:00;;;;;;;;;5.75;4.25;;;;;11.36;54.13;97982.13;4854084;28;102372;-73
2020/12/13 11:16:27;;;;;;;;;4.75;3.25;;;;;11.37;54.10;97987.31;4852701;28;101907;-73
2020/12/13 11:18:53;;;;;;;;;5.25;4.25;;;;;11.38;53.94;97978.16;4860781;28;101753;-73
2020/12/13 11:21:20;;;;;;;;;4.25;4.25;;;;;11.39;54.33;97981.69;4857762;28;104986;-73
2020/12/13 11:23:47;;;;;;;;;4.75;4.00;;;;;11.37;54.03;97983.78;4860732;28;101969;-73
2020/12/13 11:26:13;;;;;;;;;4.50;4.00;;;;;11.36;54.17;97991.06;4856647;28;101752;-72
2020/12/13 11:28:40;;;;;;;;;4.25;3.00;;;;;11.33;53.68;97986.09;4858439;28;102367;-73
2020/12/13 11:31:07;;;;;;;;;3.25;3.25;;;;;11.35;53.75;97999.41;4853378;28;103593;-73
2020/12/13 11:33:33;;;;;;;;;4.00;3.75;;;;;11.36;53.88;97996.47;4857696;28;101760;-73
2020/12/13 11:36:00;;;;;;;;;4.00;4.00;;;;;11.34;53.92;97993.19;4850899;28;102569;-73
2020/12/13 11:38:27;;;;;;;;;3.25;3.25;;;;;11.39;54.15;98000.63;4865036;28;107832;-75