Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:33;;;;;;;4.38;1.67;;;19.50;94.50;;;;;;5065607;28;20394;-82
2021/08/26 00:05:47;;;;;;;3.40;1.50;;;19.50;94.50;;;;;;5080912;28;20070;-83
2021/08/26 00:08:17;;;;;;;2.33;1.48;;;19.40;94.50;;;;;;5061698;28;20056;-84
2021/08/26 00:10:44;;;;;;;3.35;1.58;;;19.50;94.60;;;;;;5077535;28;20016;-83
2021/08/26 00:13:11;;;;;;;2.40;1.23;;;19.50;94.60;;;;;;5077763;28;20073;-83
2021/08/26 00:15:41;;;;;;;1.65;1.40;;;19.40;94.50;;;;;;5077711;28;20024;-83
2021/08/26 00:18:07;;;;;;;3.72;1.48;;;19.40;94.70;;;;;;5091800;28;20027;-83
2021/08/26 00:20:33;;;;;;;2.75;1.38;;;19.40;94.60;;;;;;5060719;28;20111;-83
2021/08/26 00:22:59;;;;;;;3.15;1.60;;;19.40;94.70;;;;;;5060659;28;20119;-83
2021/08/26 00:25:25;;;;;;;3.10;1.60;;;19.40;94.70;;;;;;5077535;28;20039;-83
2021/08/26 00:27:51;;;;;;;3.92;1.55;;;19.40;94.70;;;;;;5060583;28;20028;-82
2021/08/26 00:30:16;;;;;;;3.67;1.73;;;19.40;94.90;;;;;;5051882;28;20016;-82
2021/08/26 00:32:42;;;;;;;2.65;1.73;;;19.40;94.60;;;;;;5083878;28;20104;-83
2021/08/26 00:35:08;;;;;;;3.80;1.73;;;19.40;94.70;;;;;;5057000;28;20075;-83
2021/08/26 00:37:34;;;;;;;2.65;1.67;;;19.40;94.70;;;;;;5086912;28;20036;-83
2021/08/26 00:40:00;;;;;;;3.58;1.95;;;19.40;94.70;;;;;;5074473;28;20050;-83
2021/08/26 00:42:25;;;;;;;3.70;1.40;;;19.40;94.80;;;;;;5073767;28;20115;-83
2021/08/26 00:44:52;;;;;;;3.53;1.35;;;19.30;94.70;;;;;;5043719;28;20031;-82
2021/08/26 00:47:17;;;;;;;4.13;1.67;;;19.30;94.70;;;;;;5060317;28;20043;-82
2021/08/26 00:49:43;;;;;;;4.22;1.67;;;19.30;94.80;;;;;;5060361;28;20024;-83
2021/08/26 00:52:12;;;;;;;5.55;1.67;;;19.30;94.70;;;;;;5045922;28;20028;-83
2021/08/26 00:54:38;;;;;;;4.45;1.60;;;19.30;94.70;;;;;;5065444;28;20541;-82
2021/08/26 00:57:03;;;;;;;5.05;1.95;;;19.20;94.70;;;;;;5074005;28;20115;-83
2021/08/26 00:59:31;;;;;;;3.13;1.50;;;19.20;94.70;;;;;;5067756;28;20035;-83
2021/08/26 01:02:16;;;;;;;6.07;1.88;;;19.20;94.70;;;;;;5076547;28;20081;-82
2021/08/26 01:04:48;;;;;;;4.20;1.80;;;19.20;94.80;;;;;;5076707;28;20027;-83
2021/08/26 01:07:30;;;;;;;3.17;1.70;;;19.20;94.80;;;;;;5076680;28;20465;-84
2021/08/26 01:10:02;;;;;;;3.35;1.65;;;19.10;94.70;;;;;;5105898;28;20515;-83
2021/08/26 01:12:30;;;;;;;3.70;1.77;;;19.10;94.60;;;;;;5078314;28;20111;-83
2021/08/26 01:14:56;;;;;;;3.38;1.55;;;19.10;94.70;;;;;;5059676;28;20468;-83
2021/08/26 01:17:27;;;;;;;2.97;1.73;;;19.10;94.80;;;;;;5077796;28;20039;-83
2021/08/26 01:19:54;;;;;;;4.28;1.60;;;19.00;94.70;;;;;;5076429;28;20377;-83
2021/08/26 01:22:22;;;;;;;4.75;1.80;;;19.10;94.80;;;;;;5059760;28;20386;-83
2021/08/26 01:24:59;;;;;;;4.85;1.65;;;19.00;94.70;;;;;;5076472;28;20495;-83
2021/08/26 01:27:32;;;;;;;8.10;2.35;;;19.10;94.70;;;;;;5076269;28;20051;-83
2021/08/26 01:29:58;;;;;;;5.80;2.40;;;19.00;94.60;;;;;;5076284;28;20020;-83
2021/08/26 01:32:25;;;;;;;6.43;2.15;;;19.00;94.60;;;;;;5076023;28;20111;-83
2021/08/26 01:34:52;;;;;;;6.75;2.38;;;19.00;94.60;;;;;;5076258;28;20032;-83
2021/08/26 01:37:21;;;;;;;7.28;2.42;;;18.90;94.50;;;;;;5076521;28;20020;-83
2021/08/26 01:39:51;;;;;;;4.35;2.47;;;18.90;94.40;;;;;;5090033;28;20373;-83
2021/08/26 01:42:25;;;;;;;6.57;2.70;;;18.90;94.40;;;;;;5059304;28;20389;-83
2021/08/26 01:44:53;;;;;;;5.68;2.30;;;18.90;94.30;;;;;;5058646;28;20056;-83
2021/08/26 01:47:20;;;;;;;6.68;2.65;;;18.90;94.30;;;;;;5068329;28;20128;-83
2021/08/26 01:49:47;;;;;;;6.35;2.42;;;18.80;94.30;;;;;;5077039;28;20038;-83
2021/08/26 01:52:15;;;;;;;6.20;2.30;;;18.80;94.20;;;;;;5075991;28;20385;-83
2021/08/26 01:54:47;;;;;;;5.90;2.75;;;18.80;94.20;;;;;;5058954;28;20422;-83
2021/08/26 01:57:12;;;;;;;6.50;2.20;;;18.70;94.20;;;;;;5076036;28;20020;-83
2021/08/26 01:59:38;;;;;;;6.35;2.10;;;18.70;94.20;;;;;;5068991;28;20034;-83
2021/08/26 02:02:04;;;;;;;8.65;3.38;;;18.70;94.20;;;;;;5057596;28;20022;-83
2021/08/26 02:04:29;;;;;;;6.68;2.40;;;18.70;94.20;;;;;;5058261;28;20034;-83
2021/08/26 02:06:55;;;;;;;4.18;2.10;;;18.70;94.20;;;;;;5059010;28;20032;-83
2021/08/26 02:09:21;;;;;;;6.50;2.20;;;18.70;94.10;;;;;;5058904;28;20054;-84
2021/08/26 02:11:46;;;;;;;6.95;2.28;;;18.70;94.10;;;;;;5058824;28;20032;-83
2021/08/26 02:14:12;;;;;;;7.68;2.83;;;18.70;94.20;;;;;;5075400;28;20533;-83
2021/08/26 02:16:38;;;;;;;6.30;2.22;;;18.60;94.20;;;;;;5049636;28;20024;-83
2021/08/26 02:19:03;;;;;;;7.63;2.33;;;18.60;94.10;;;;;;5053534;28;20439;-82
2021/08/26 02:21:29;;;;;;;8.57;3.10;;;18.60;94.00;;;;;;5057547;28;20044;-82
2021/08/26 02:23:56;;;;;;;8.23;2.90;;;18.60;94.00;;;;;;5075180;28;20032;-83
2021/08/26 02:26:22;;;;;;;8.55;2.88;;;18.50;94.00;;;;;;5075185;28;20095;-83
2021/08/26 02:28:48;;;;;;;8.38;2.80;;;18.50;94.00;;;;;;5075342;28;20035;-82
2021/08/26 02:31:13;;;;;;;9.75;2.80;;;18.50;94.00;;;;;;5060439;28;20017;-83
2021/08/26 02:33:39;;;;;;;8.05;2.75;;;18.50;94.00;;;;;;5064135;28;20036;-83
2021/08/26 02:36:05;;;;;;;10.43;3.47;;;18.50;94.00;;;;;;5079711;28;20031;-82
2021/08/26 02:38:31;;;;;;;10.35;2.83;;;18.40;94.00;;;;;;5041895;28;20595;-83
2021/08/26 02:40:56;;;;;;;8.27;2.95;;;18.40;94.10;;;;;;5058460;28;20028;-83
2021/08/26 02:43:22;;;;;;;11.18;3.55;;;18.40;94.00;;;;;;5067347;28;20503;-84
2021/08/26 02:45:48;;;;;;;7.35;2.58;;;18.40;93.90;;;;;;5048987;28;20028;-83
2021/08/26 02:48:13;;;;;;;8.52;2.85;;;18.40;94.00;;;;;;5060855;28;20432;-84
2021/08/26 02:50:39;;;;;;;9.38;3.13;;;18.40;94.30;;;;;;5074903;28;20019;-83
2021/08/26 02:53:05;;;;;;;9.70;3.17;;;18.40;94.10;;;;;;5057719;28;20127;-84
2021/08/26 02:55:30;;;;;;;11.27;3.35;;;18.30;94.10;;;;;;5074722;28;20391;-84
2021/08/26 02:57:56;;;;;;;7.10;2.85;;;18.30;94.10;;;;;;5061963;28;20032;-84
2021/08/26 03:00:23;;;;;;;11.98;3.25;;;18.30;94.20;;;;;;5073172;28;20018;-83
2021/08/26 03:02:49;;;;;;;7.38;3.28;;;18.30;94.30;;;;;;5060380;28;20501;-84
2021/08/26 03:05:15;;;;;;;8.57;2.95;;;18.30;94.30;;;;;;5057799;28;20153;-84
2021/08/26 03:07:40;;;;;;;10.77;3.55;;;18.30;94.30;;;;;;5074463;28;20020;-83
2021/08/26 03:10:06;;;;;;;9.63;2.90;;;18.30;94.30;;;;;;5067360;28;20024;-84
2021/08/26 03:12:32;;;;;;;9.68;3.15;;;18.30;94.40;;;;;;5075123;28;20431;-83
2021/08/26 03:14:58;;;;;;;13.65;4.30;;;18.30;94.40;;;;;;5075141;28;20493;-83
2021/08/26 03:17:23;;;;;;;13.52;3.75;;;18.20;94.20;;;;;;5045253;28;20043;-84
2021/08/26 03:19:49;;;;;;;11.90;3.88;;;18.20;94.30;;;;;;5074378;28;20369;-83
2021/08/26 03:22:14;;;;;;;10.43;3.65;;;18.20;94.30;;;;;;5042275;28;20041;-84
2021/08/26 03:24:40;;;;;;;13.45;3.97;;;18.20;94.30;;;;;;5074921;28;20477;-83
2021/08/26 03:27:06;;;;;;;9.68;3.15;;;18.20;94.40;;;;;;5077633;28;20112;-83
2021/08/26 03:29:31;;;;;;;10.30;3.60;;;18.20;94.40;;;;;;5085497;28;20043;-83
2021/08/26 03:31:57;;;;;;;11.57;3.85;;;18.20;94.70;;;;;;5070060;28;20032;-83
2021/08/26 03:34:23;;;;;;;14.35;3.55;;;18.10;94.40;;;;;;5077795;28;20024;-84
2021/08/26 03:36:49;;;;;;;10.27;3.40;;;18.10;94.50;;;;;;5077491;28;20099;-84
2021/08/26 03:39:14;;;;;;;8.90;3.33;;;18.10;94.50;;;;;;5060644;28;20034;-83
2021/08/26 03:41:40;;;;;;;12.43;4.28;;;18.10;94.50;;;;;;5077570;28;20036;-83
2021/08/26 03:44:06;;;;;;;15.55;4.75;;;18.10;94.50;;;;;;5077412;28;20039;-83
2021/08/26 03:46:32;;;;;;;10.93;3.33;;;18.10;94.50;;;;;;5077844;28;20051;-83
2021/08/26 03:48:57;;;;;;;10.38;3.78;;;18.10;94.60;;;;;;5074488;28;20381;-82
2021/08/26 03:51:23;;;;;;;8.23;3.28;;;18.00;94.50;;;;;;5060791;28;20081;-83
2021/08/26 03:53:49;;;;;;;11.88;3.35;;;18.10;94.60;;;;;;5094363;28;20092;-83
2021/08/26 03:56:14;;;;;;;10.07;3.20;;;18.00;94.60;;;;;;5077373;28;20023;-83
2021/08/26 03:58:40;;;;;;;10.50;3.67;;;18.00;94.60;;;;;;5060902;28;20379;-84
2021/08/26 04:01:06;;;;;;;9.82;3.90;;;18.00;94.50;;;;;;5077446;28;20034;-84
2021/08/26 04:03:32;;;;;;;13.07;3.45;;;18.00;94.50;;;;;;5085786;28;20024;-84
2021/08/26 04:05:58;;;;;;;12.27;3.50;;;18.00;94.30;;;;;;5041232;28;20039;-83
2021/08/26 04:08:24;;;;;;;10.15;3.08;;;18.00;94.20;;;;;;5077454;28;20219;-84
2021/08/26 04:10:50;;;;;;;17.10;3.67;;;17.90;94.10;;;;;;5060484;28;20040;-83
2021/08/26 04:13:15;;;;;;;11.65;3.55;;;17.90;94.00;;;;;;5069232;28;20024;-83
2021/08/26 04:15:41;;;;;;;13.88;3.85;;;17.90;94.10;;;;;;5084756;28;20020;-84
2021/08/26 04:18:07;;;;;;;14.88;4.32;;;17.80;93.90;;;;;;5070455;28;20039;-84
2021/08/26 04:20:32;;;;;;;10.75;3.17;;;17.80;93.90;;;;;;5040503;28;20019;-83
2021/08/26 04:22:58;;;;;;;11.45;3.08;;;17.70;93.70;;;;;;5053622;28;20397;-84
2021/08/26 04:25:24;;;;;;;8.70;2.72;;;17.70;93.80;;;;;;5053949;28;20032;-84
2021/08/26 04:27:49;;;;;;;11.25;3.70;;;17.70;93.80;;;;;;5073239;28;20036;-84
2021/08/26 04:30:16;;;;;;;12.75;3.63;;;17.60;93.90;;;;;;5056913;28;20036;-84
2021/08/26 04:32:41;;;;;;;10.38;2.80;;;17.60;93.80;;;;;;5057214;28;20030;-84
2021/08/26 04:35:07;;;;;;;14.73;4.30;;;17.60;93.90;;;;;;5073525;28;20385;-84
2021/08/26 04:37:33;;;;;;;10.40;3.10;;;17.60;94.00;;;;;;5073761;28;20024;-83
2021/08/26 04:39:58;;;;;;;12.48;3.72;;;17.50;94.00;;;;;;5053561;28;20492;-84
2021/08/26 04:42:24;;;;;;;11.85;3.20;;;17.50;93.90;;;;;;5056946;28;20036;-83
2021/08/26 04:44:50;;;;;;;11.63;3.25;;;17.50;94.10;;;;;;5071028;28;20447;-84
2021/08/26 04:47:15;;;;;;;12.40;3.03;;;17.50;94.00;;;;;;5060543;28;20028;-83
2021/08/26 04:49:41;;;;;;;10.30;3.63;;;17.50;94.00;;;;;;5077208;28;20024;-83
2021/08/26 04:52:07;;;;;;;16.52;3.70;;;17.50;94.00;;;;;;5060084;28;20470;-83
2021/08/26 04:54:32;;;;;;;10.27;3.17;;;17.40;93.90;;;;;;5076939;28;20056;-84
2021/08/26 04:56:58;;;;;;;9.27;3.05;;;17.40;93.90;;;;;;5046147;28;20024;-83
2021/08/26 04:59:24;;;;;;;8.32;2.63;;;17.40;93.90;;;;;;5056980;28;20028;-83
2021/08/26 05:01:50;;;;;;;9.98;2.85;;;17.40;93.90;;;;;;5070730;28;20418;-83
2021/08/26 05:04:22;;;;;;;10.38;2.83;;;17.40;94.00;;;;;;5081051;28;20020;-83
2021/08/26 05:06:48;;;;;;;9.30;2.72;;;17.30;94.00;;;;;;5068509;28;20039;-83
2021/08/26 05:09:14;;;;;;;8.32;2.88;;;17.40;94.20;;;;;;5074098;28;20057;-83
2021/08/26 05:11:39;;;;;;;13.88;3.25;;;17.30;94.10;;;;;;5063417;28;20027;-83
2021/08/26 05:14:05;;;;;;;12.88;3.58;;;17.30;94.10;;;;;;5070201;28;20020;-83
2021/08/26 05:16:31;;;;;;;14.00;3.30;;;17.30;94.10;;;;;;5077276;28;20082;-84
2021/08/26 05:18:56;;;;;;;15.10;3.65;;;17.30;94.00;;;;;;5072252;28;20028;-83
2021/08/26 05:21:22;;;;;;;10.95;3.13;;;17.30;94.10;;;;;;5162628;23;20052;-82
2021/08/26 05:23:47;;;;;;;10.38;3.50;;;17.30;94.20;;;;;;5056852;28;20033;-86
2021/08/26 05:26:14;;;;;;;10.57;3.95;;;17.30;94.30;;;;;;5081254;28;20027;-83
2021/08/26 05:28:41;;;;;;;11.10;3.05;;;17.30;94.40;;;;;;5093768;28;20046;-83
2021/08/26 05:31:06;;;;;;;11.13;3.22;;;17.30;94.40;;;;;;5078388;28;20020;-81
2021/08/26 05:33:32;;;;;;;16.05;3.88;;;17.30;94.40;;;;;;5037366;28;20029;-81
2021/08/26 05:35:58;;;;;;;10.38;3.38;;;17.30;94.40;;;;;;5033607;28;20441;-82
2021/08/26 05:38:23;;;;;;;10.25;3.17;;;17.20;94.40;;;;;;5056199;28;20468;-82
2021/08/26 05:40:49;;;;;;;13.00;3.72;;;17.20;94.20;;;;;;5052637;28;20115;-82
2021/08/26 05:43:14;;;;;;;10.27;3.55;;;17.20;94.30;;;;;;5064561;28;20032;-82
2021/08/26 05:45:40;;;;;;;11.52;3.47;;;17.20;94.30;;;;;;5057808;28;20418;-82
2021/08/26 05:48:06;;;;;;;8.95;2.92;;;17.20;94.30;;;;;;5081743;28;20055;-83
2021/08/26 05:50:32;;;;;;;8.20;2.63;;;17.20;94.30;;;;;;5049350;28;20163;-81
2021/08/26 05:52:57;;;;;;;9.57;2.45;;;17.20;94.30;;;;;;5056111;28;20020;-82
2021/08/26 05:55:23;;;;;;;7.45;2.50;;;17.20;94.50;;;;;;5055016;28;20131;-81
2021/08/26 05:57:49;;;;;;;8.90;2.67;;;17.20;95.10;;;;;;5049592;28;20036;-82
2021/08/26 06:00:15;;;;;;;9.93;2.80;;;17.20;95.80;;;;;;5065191;28;20024;-82
2021/08/26 06:02:41;;;;;;;8.48;2.60;;;17.20;95.80;;;;;;5053265;28;20503;-82
2021/08/26 06:05:07;;;;;;;8.75;2.08;;;17.20;95.70;;;;;;5071632;28;20032;-82
2021/08/26 06:07:33;;;;;;;9.63;2.88;;;17.30;95.50;;;;;;5074415;28;20535;-82
2021/08/26 06:09:58;;;;;;;9.00;2.78;;;17.30;95.30;;;;;;5067284;28;20116;-82
2021/08/26 06:12:24;;;;;;;10.80;2.50;;;17.30;95.10;;;;;;5038656;28;20035;-84
2021/08/26 06:14:50;;;;;;;9.05;2.55;;;17.20;95.00;;;;;;5061087;28;20527;-84
2021/08/26 06:17:15;;;;;;;12.00;2.53;;;17.20;94.80;;;;;;5040769;28;20037;-85
2021/08/26 06:19:41;;;;;;;10.20;2.70;;;17.30;94.90;;;;;;5052595;28;20017;-87
2021/08/26 06:22:06;;;;;;;13.77;3.80;;;17.20;94.70;;;;;;5066841;28;20110;-84
2021/08/26 06:24:32;;;;;;;12.00;2.75;;;17.20;94.70;;;;;;5081946;28;20036;-85
2021/08/26 06:27:01;;;;;;;13.68;3.33;;;17.30;94.80;;;;;;5044739;28;20119;-84
2021/08/26 06:29:27;;;;;;;9.65;2.47;;;17.30;94.70;;;;;;5070369;28;20088;-84
2021/08/26 06:31:53;;;;;;;10.68;2.47;;;17.20;94.60;;;;;;5074085;28;20036;-83
2021/08/26 06:34:18;;;;;;;6.18;2.42;;;17.30;94.60;;;;;;5090619;28;20035;-83
2021/08/26 06:36:44;;;;;;;8.27;2.75;;;17.30;94.70;;;;;;5052315;28;20094;-86
2021/08/26 06:39:10;;;;;;;9.00;2.40;;;17.30;94.60;;;;;;5067876;28;20487;-83
2021/08/26 06:41:35;;;;;;;10.57;2.90;;;17.30;94.70;;;;;;5060973;28;20027;-84
2021/08/26 06:44:01;;;;;;;9.02;2.75;;;17.30;94.80;;;;;;5066549;28;20024;-82
2021/08/26 06:46:26;;;;;;;10.88;2.88;;;17.30;94.80;;;;;;5019064;28;20025;-81
2021/08/26 06:48:54;;;;;;;10.95;2.53;;;17.30;94.70;;;;;;5055327;28;20074;-82
2021/08/26 06:51:21;;;;;;;9.35;2.53;;;17.30;94.60;;;;;;5043583;28;20388;-81
2021/08/26 06:53:47;;;;;;;10.75;2.38;;;17.40;94.60;;;;;;5046190;28;20446;-82
2021/08/26 06:56:12;;;;;;;8.38;2.10;;;17.40;94.70;;;;;;5066979;28;20046;-87
2021/08/26 06:58:38;;;;;;;6.90;2.10;;;17.40;94.60;;;;;;5072685;28;20467;-88
2021/08/26 07:01:04;;;;;;;8.80;2.40;;;17.40;94.60;;;;;;5075264;28;20045;-89
2021/08/26 07:03:30;;;;;;;8.05;2.60;;;17.50;94.70;;;;;;5058883;28;20029;-89
2021/08/26 07:05:56;;;;;;;8.75;2.03;;;17.50;94.80;;;;;;5076488;28;20031;-88
2021/08/26 07:08:22;;;;;;;8.98;2.05;;;17.50;94.80;;;;;;5051987;28;20029;-90
2021/08/26 07:10:47;;;;;;;7.90;2.00;;;17.50;94.80;;;;;;5075802;28;20476;-88
2021/08/26 07:13:13;;;;;;;8.48;2.15;;;17.50;94.70;;;;;;5037732;28;20472;-88
2021/08/26 07:15:39;;;;;;;4.85;1.70;;;17.60;94.60;;;;;;5057096;28;20029;-88
2021/08/26 07:18:06;;;;;;;8.15;2.08;;;17.60;94.50;;;;;;5061019;28;20028;-89
2021/08/26 07:20:31;;;;;;;8.57;2.15;;;17.60;94.50;;;;;;5050956;28;20024;-87
2021/08/26 07:22:57;;;;;;;6.47;1.85;;;17.60;94.50;;;;;;5076439;28;20124;-90
2021/08/26 07:25:23;;;;;;;4.43;1.70;;;17.60;94.50;;;;;;5089568;28;20051;-89
2021/08/26 07:27:49;;;;;;;5.00;1.50;;;17.70;94.50;;;;;;5071983;28;20093;-88
2021/08/26 07:30:15;;;;;;;7.53;2.00;;;17.70;94.50;;;;;;5066472;28;20055;-90
2021/08/26 07:32:40;;;;;;;6.82;1.80;;;17.70;94.50;;;;;;5095313;28;20032;-90
2021/08/26 07:35:06;;;;;;;9.90;2.38;;;17.70;94.60;;;;;;5064931;28;20050;-89
2021/08/26 07:37:32;;;;;;;7.05;2.03;;;17.70;94.60;;;;;;5081795;28;20016;-89
2021/08/26 07:39:58;;;;;;;4.28;1.50;;;17.80;94.60;;;;;;5061936;28;20061;-88
2021/08/26 07:42:23;;;;;;;6.55;1.98;;;17.80;94.60;;;;;;5075529;28;20029;-89
2021/08/26 07:44:53;;;;;;;5.28;1.90;;;17.80;94.50;;;;;;5088262;28;20051;-91
2021/08/26 07:47:19;;;;;;;7.97;1.88;;;17.80;94.50;;;;;;5050343;28;20115;-88
2021/08/26 07:49:44;;;;;;;6.57;2.17;;;17.80;94.50;;;;;;5073636;28;20051;-89
2021/08/26 07:52:10;;;;;;;5.90;1.80;;;17.80;94.60;;;;;;5084759;28;20067;-89
2021/08/26 07:54:35;;;;;;;4.43;1.75;;;17.80;94.70;;;;;;5061373;28;20020;-89
2021/08/26 07:57:01;;;;;;;5.72;2.00;;;17.80;94.70;;;;;;5093983;28;20085;-90
2021/08/26 07:59:27;;;;;;;4.72;1.73;;;17.80;94.90;;;;;;5059380;28;20040;-90
2021/08/26 08:01:52;;;;;;;6.88;2.13;;;17.90;95.00;;;;;;5051768;28;20013;-89
2021/08/26 08:04:18;;;;;;;5.00;1.73;;;17.90;95.10;;;;;;5075406;28;20036;-88
2021/08/26 08:06:44;;;;;;;5.47;2.00;;;17.90;95.20;;;;;;5058582;28;20354;-88
2021/08/26 08:09:09;;;;;;;7.78;1.95;;;17.90;95.30;;;;;;5072049;28;20035;-88
2021/08/26 08:11:35;;;;;;;4.65;2.10;;;17.90;95.40;;;;;;5056685;28;20029;-88
2021/08/26 08:14:02;;;;;;;7.20;1.85;;;18.00;95.50;;;;;;5022639;28;20176;-89
2021/08/26 08:16:28;;;;;;;6.57;2.03;;;18.00;95.60;;;;;;5059991;28;20036;-89
2021/08/26 08:18:53;;;;;;;5.53;1.88;;;18.00;95.60;;;;;;5071613;28;20054;-89
2021/08/26 08:21:19;;;;;;;6.00;2.15;;;18.10;95.50;;;;;;5055650;28;20072;-88
2021/08/26 08:23:45;;;;;;;5.55;1.42;;;18.10;95.50;;;;;;5056385;28;20465;-89
2021/08/26 08:26:11;;;;;;;8.45;2.28;;;18.10;95.50;;;;;;5034760;28;20029;-88
2021/08/26 08:28:38;;;;;;;6.28;1.73;;;18.20;95.50;;;;;;5073281;28;20063;-89
2021/08/26 08:31:07;;;;;;;5.22;1.83;;;18.20;95.40;;;;;;5076886;28;20032;-89
2021/08/26 08:33:33;;;;;;;6.25;1.80;;;18.30;95.40;;;;;;5054393;28;20036;-88
2021/08/26 08:35:59;;;;;;;3.85;1.88;;;18.20;95.50;;;;;;5077825;28;20080;-89
2021/08/26 08:38:24;;;;;;;7.13;2.50;;;18.30;95.40;;;;;;5055937;28;20025;-89
2021/08/26 08:40:50;;;;;;;4.53;2.20;;;18.30;95.40;;;;;;5058074;28;20427;-88
2021/08/26 08:43:16;;;;;;;6.50;2.10;;;18.30;95.50;;;;;;5076833;28;20028;-89
2021/08/26 08:45:46;;;;;;;6.75;1.70;;;18.30;95.60;;;;;;5074759;28;20460;-88
2021/08/26 08:48:15;;;;;;;6.82;1.95;;;18.30;95.70;;;;;;5052954;28;20021;-89
2021/08/26 08:50:42;;;;;;;5.05;1.58;;;18.40;95.70;;;;;;5063507;28;20036;-89
2021/08/26 08:53:15;;;;;;;5.22;1.60;;;18.40;95.70;;;;;;5084113;28;20020;-88
2021/08/26 08:55:46;;;;;;;4.93;1.73;;;18.40;95.70;;;;;;5070548;28;20120;-88
2021/08/26 08:58:12;;;;;;;6.95;2.03;;;18.40;95.60;;;;;;5055142;28;20083;-88
2021/08/26 09:00:39;;;;;;;4.85;1.80;;;18.50;95.70;;;;;;5089064;28;20023;-88
2021/08/26 09:03:05;;;;;;;5.93;2.17;;;18.50;95.70;;;;;;5069134;28;20115;-86
2021/08/26 09:05:54;;;;;;;3.90;1.45;;;18.60;95.70;;;;;;5059967;28;20078;-89
2021/08/26 09:08:24;;;;;;;2.75;1.45;;;18.60;95.60;;;;;;5069205;28;20032;-88
2021/08/26 09:10:54;;;;;;;5.53;1.60;;;18.60;95.60;;;;;;5050504;28;20036;-82
2021/08/26 09:13:33;;;;;;;5.03;1.50;;;18.70;95.50;;;;;;5069218;28;20095;-82
2021/08/26 09:16:00;;;;;;;6.88;1.77;;;18.70;95.60;;;;;;5066878;28;20024;-82
2021/08/26 09:18:26;;;;;;;5.40;2.13;;;18.80;95.50;;;;;;5049988;28;20388;-83
2021/08/26 09:20:57;;;;;;;5.55;2.25;;;18.80;95.50;;;;;;5041780;28;20024;-83
2021/08/26 09:23:25;;;;;;;5.13;1.73;;;18.90;95.50;;;;;;5069779;28;20056;-82
2021/08/26 09:25:53;;;;;;;7.57;2.50;;;18.90;95.40;;;;;;5068345;28;20099;-82
2021/08/26 09:28:34;;;;;;;7.20;2.15;;;19.00;95.30;;;;;;5051386;28;20029;-81
2021/08/26 09:31:12;;;;;;;8.75;2.13;;;19.00;95.20;;;;;;5056487;28;20032;-82
2021/08/26 09:33:53;;;;;;;5.63;2.00;;;19.00;95.10;;;;;;5064643;28;20029;-83
2021/08/26 09:36:32;;;;;;;5.70;1.83;;;19.10;94.90;;;;;;5051700;28;20024;-81
2021/08/26 09:39:13;;;;;;;5.47;2.13;;;19.10;94.90;;;;;;5050434;28;20441;-82
2021/08/26 09:41:46;;;;;;;5.85;1.95;;;19.10;94.90;;;;;;5071452;28;20020;-83
2021/08/26 09:44:18;;;;;;;4.68;1.90;;;19.10;94.70;;;;;;5070831;28;20120;-82
2021/08/26 09:46:46;;;;;;;7.03;2.10;;;19.10;94.70;;;;;;5070711;28;20025;-81
2021/08/26 09:49:14;;;;;;;6.30;2.17;;;19.10;94.70;;;;;;5070494;28;20032;-83
2021/08/26 09:51:41;;;;;;;5.95;1.73;;;19.10;94.50;;;;;;5073020;28;20111;-83
2021/08/26 09:54:30;;;;;;;3.60;1.60;;;19.10;94.40;;;;;;5073198;28;20021;-83
2021/08/26 09:56:56;;;;;;;7.00;2.17;;;19.10;94.40;;;;;;5070111;28;20059;-83
2021/08/26 09:59:43;;;;;;;6.68;2.30;;;19.10;94.40;;;;;;5054906;28;20028;-84
2021/08/26 10:02:10;;;;;;;5.82;1.90;;;19.20;94.30;;;;;;5072948;28;20021;-83
2021/08/26 10:04:37;;;;;;;6.50;2.20;;;19.20;94.60;;;;;;5060374;28;20119;-83
2021/08/26 10:07:03;;;;;;;4.97;1.90;;;19.20;94.30;;;;;;5052753;28;20044;-84
2021/08/26 10:09:30;;;;;;;6.53;2.20;;;19.30;94.30;;;;;;5069454;28;20020;-83
2021/08/26 10:11:55;;;;;;;4.07;1.65;;;19.30;94.30;;;;;;5073120;28;20028;-83
2021/08/26 10:14:21;;;;;;;7.43;2.05;;;19.30;94.30;;;;;;5054720;28;20032;-82
2021/08/26 10:16:47;;;;;;;7.90;2.13;;;19.30;94.30;;;;;;5054988;28;20049;-83
2021/08/26 10:19:15;;;;;;;7.95;2.30;;;19.30;94.30;;;;;;5081431;28;20028;-82
2021/08/26 10:21:44;;;;;;;6.40;2.25;;;19.40;94.30;;;;;;5057344;28;20123;-83
2021/08/26 10:24:13;;;;;;;5.55;1.90;;;19.40;94.10;;;;;;5054793;28;20438;-82
2021/08/26 10:26:46;;;;;;;4.32;1.80;;;19.40;94.00;;;;;;5057659;28;20056;-82
2021/08/26 10:29:14;;;;;;;6.55;2.33;;;19.50;94.00;;;;;;5072014;28;20472;-82
2021/08/26 10:31:39;;;;;;;6.10;2.33;;;19.50;94.00;;;;;;5054333;28;20122;-83
2021/08/26 10:34:08;;;;;;;6.05;2.28;;;19.60;94.00;;;;;;5072131;28;20036;-83
2021/08/26 10:37:04;;;;;;;5.47;1.92;;;19.60;93.90;;;;;;5063104;28;20029;-82
2021/08/26 10:39:49;;;;;;;6.85;2.40;;;19.60;93.80;;;;;;5040168;28;20040;-83
2021/08/26 10:42:18;;;;;;;6.68;2.53;;;19.60;93.30;;;;;;5071637;28;20465;-82
2021/08/26 10:45:07;;;;;;;10.02;2.53;;;19.60;93.40;;;;;;5054071;28;20024;-82
2021/08/26 10:47:48;;;;;;;4.22;2.10;;;19.60;93.30;;;;;;5057795;28;20085;-82
2021/08/26 10:50:15;;;;;;;;;;;19.60;93.20;;;;;;5052192;28;20025;-82
2021/08/26 10:53:08;;;;;;;6.43;2.15;;;19.70;93.00;;;;;;5072873;28;19908;-85
2021/08/26 10:55:46;;;;;;;7.32;2.20;;;19.70;93.00;;;;;;5062307;28;20116;-86
2021/08/26 10:58:23;;;;;;;8.27;2.30;;;19.70;93.00;;;;;;5052906;28;20551;-82
2021/08/26 11:00:54;;;;;;;7.90;2.75;;;19.70;93.10;;;;;;5050339;28;20495;-83
2021/08/26 11:03:46;;;;;;;9.07;2.75;;;19.70;93.10;;;;;;5052026;28;20021;-84
2021/08/26 11:06:21;;;;;;;6.45;2.92;;;19.80;92.80;;;;;;5063688;28;20049;-82
2021/08/26 11:08:52;;;;;;;8.18;3.05;;;19.90;93.00;;;;;;5048310;28;20469;-82
2021/08/26 11:14:13;;;;;;;8.90;2.65;;;19.90;92.80;;;;;;5071066;28;20470;-82
2021/08/26 11:16:41;;;;;;;7.35;2.55;;;20.00;92.80;;;;;;5058764;28;20024;-82
2021/08/26 11:19:16;;;;;;;8.10;3.03;;;20.00;92.70;;;;;;5069098;28;20029;-82
2021/08/26 11:21:47;;;;;;;10.25;2.80;;;20.10;92.70;;;;;;5059219;28;20048;-82
2021/08/26 11:24:16;;;;;;;9.05;3.03;;;20.10;92.70;;;;;;5054707;28;20028;-83
2021/08/26 11:26:47;;;;;;;8.10;2.67;;;20.20;92.70;;;;;;5037417;28;20017;-87
2021/08/26 11:29:24;;;;;;;8.90;2.67;;;20.30;92.80;;;;;;5068526;28;20482;-86
2021/08/26 11:32:03;;;;;;;6.50;2.33;;;20.30;92.60;;;;;;5072234;28;20024;-86
2021/08/26 11:34:37;;;;;;;10.60;3.30;;;20.30;92.50;;;;;;5098031;28;20024;-91
2021/08/26 11:37:18;;;;;;;6.38;2.60;;;20.50;92.50;;;;;;5080051;28;20363;-86
2021/08/26 11:40:07;;;;;;;9.45;3.35;;;20.50;92.40;;;;;;5092006;28;20009;-87
2021/08/26 11:42:33;;;;;;;6.55;2.20;;;20.50;92.20;;;;;;5096072;28;20068;-90
2021/08/26 11:45:14;;;;;;;7.53;2.90;;;20.60;92.20;;;;;;5092169;28;20005;-91
2021/08/26 11:47:45;;;;;;;6.68;2.70;;;20.60;91.90;;;;;;5082653;28;20043;-91
2021/08/26 11:50:20;;;;;;;7.25;2.45;;;20.70;92.10;;;;;;5068133;28;20068;-84
2021/08/26 11:52:48;;;;;;;8.23;2.80;;;20.70;92.00;;;;;;5057165;28;20028;-84
2021/08/26 11:55:16;;;;;;;10.60;2.95;;;20.70;91.90;;;;;;5057805;28;20025;-83
2021/08/26 11:57:42;;;;;;;8.85;2.88;;;20.70;91.70;;;;;;5057073;28;20025;-84
2021/08/26 12:00:14;;;;;;;8.05;2.85;;;20.70;91.50;;;;;;5068159;28;20039;-83
2021/08/26 12:02:41;;;;;;;9.43;2.80;;;20.70;91.50;;;;;;5075929;28;20016;-84
2021/08/26 12:05:14;;;;;;;7.03;2.67;;;20.70;91.50;;;;;;5053998;28;20051;-83
2021/08/26 12:07:42;;;;;;;8.52;3.20;;;20.80;91.50;;;;;;5060179;28;20123;-81
2021/08/26 12:10:19;;;;;;;9.73;3.05;;;20.80;91.60;;;;;;5046439;28;20537;-80
2021/08/26 12:12:52;;;;;;;8.70;3.08;;;20.80;91.60;;;;;;5087446;28;20112;-79
2021/08/26 12:15:31;;;;;;;10.15;3.42;;;20.90;91.70;;;;;;5085398;28;20056;-79
2021/08/26 12:18:06;;;;;;;7.57;3.25;;;21.00;91.50;;;;;;5045046;28;20051;-80
2021/08/26 12:20:45;;;;;;;9.07;3.58;;;21.00;91.40;;;;;;5052338;28;20052;-79
2021/08/26 12:23:15;;;;;;;6.95;2.90;;;21.00;91.30;;;;;;5070757;28;20131;-80
2021/08/26 12:25:41;;;;;;;8.95;3.05;;;21.10;91.30;;;;;;5077778;28;20110;-79
2021/08/26 12:28:09;;;;;;;8.25;3.60;;;21.10;91.40;;;;;;5060910;28;20032;-79
2021/08/26 12:30:43;;;;;;;9.50;3.50;;;21.20;91.40;;;;;;5056497;28;20024;-80
2021/08/26 12:33:20;;;;;;;11.30;3.53;;;21.30;91.40;;;;;;5071478;28;20028;-80
2021/08/26 12:35:50;;;;;;;8.05;3.53;;;21.40;91.30;;;;;;5058148;28;20116;-79
2021/08/26 12:38:29;;;;;;;10.18;3.42;;;21.40;91.20;;;;;;5074466;28;20039;-79
2021/08/26 12:40:58;;;;;;;8.90;3.22;;;21.50;91.10;;;;;;5053944;28;20414;-81
2021/08/26 12:43:26;;;;;;;12.10;3.72;;;21.60;90.90;;;;;;5060185;28;20115;-79
2021/08/26 12:46:06;;;;;;;10.75;3.40;;;21.60;90.60;;;;;;5052889;28;20021;-79
2021/08/26 12:48:36;;;;;;;10.93;3.60;;;21.70;90.50;;;;;;5058364;28;20063;-80
2021/08/26 12:51:23;;;;;;;11.05;3.50;;;21.70;90.50;;;;;;5076479;28;20131;-81
2021/08/26 12:54:03;;;;;;;9.15;3.03;;;21.70;90.50;;;;;;5056549;28;20069;-79
2021/08/26 12:56:40;;;;;;;8.30;3.28;;;21.80;90.20;;;;;;5071246;28;20522;-85