Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:51;;;;;;;;;18.67;16.00;;;;;-147.59;100.00;57188.72;5017434;28;45530;-83
2022/04/23 00:03:17;;;;;;;;;19.33;19.33;;;;;-147.59;100.00;57188.72;5015623;28;48332;-82
2022/04/23 00:05:43;;;;;;;;;20.67;20.00;;;;;-147.59;100.00;57188.72;5017300;28;45520;-82
2022/04/23 00:08:09;;;;;;;;;23.00;19.67;;;;;-147.59;100.00;57188.72;5018023;28;45317;-84
2022/04/23 00:10:35;;;;;;;;;19.33;18.67;;;;;-147.59;100.00;57188.72;5017335;28;45312;-85
2022/04/23 00:13:01;;;;;;;;;18.67;18.00;;;;;-147.59;100.00;57188.72;5015858;28;47448;-84
2022/04/23 00:15:27;;;;;;;;;20.00;18.67;;;;;-147.59;100.00;57188.72;5017239;28;45300;-84
2022/04/23 00:17:53;;;;;;;;;22.33;20.33;;;;;-147.59;100.00;57188.72;5016707;28;45372;-84
2022/04/23 00:20:19;;;;;;;;;19.00;19.00;;;;;-147.59;100.00;57188.72;5017056;28;45300;-84
2022/04/23 00:22:44;;;;;;;;;21.00;20.00;;;;;-147.59;100.00;57188.72;5015571;28;47176;-84
2022/04/23 00:25:09;;;;;;;;;23.00;23.00;;;;;-147.59;100.00;57188.72;5015603;28;46292;-84
2022/04/23 00:27:35;;;;;;;;;19.00;17.67;;;;;-147.59;100.00;57188.72;5015754;28;45262;-84
2022/04/23 00:30:01;;;;;;;;;18.67;18.33;;;;;-147.59;100.00;57188.72;5016759;28;45364;-83
2022/04/23 00:32:26;;;;;;;;;20.00;20.00;;;;;-147.59;100.00;57188.72;5016677;28;45437;-84
2022/04/23 00:34:51;;;;;;;;;24.00;21.33;;;;;-147.59;100.00;57188.72;5015519;28;45311;-84
2022/04/23 00:37:17;;;;;;;;;20.33;18.00;;;;;-147.59;100.00;57188.72;4998554;28;45305;-84
2022/04/23 00:39:42;;;;;;;;;20.00;18.00;;;;;-147.59;100.00;57188.72;4997120;28;45769;-84
2022/04/23 00:42:11;;;;;;;;;20.00;18.33;;;;;-147.59;100.00;57188.72;4996798;28;45459;-83
2022/04/23 00:44:38;;;;;;;;;19.67;19.67;;;;;-147.59;100.00;57188.72;4995541;28;45775;-84
2022/04/23 00:47:04;;;;;;;;;17.67;17.67;;;;;-147.59;100.00;57188.72;4995223;28;45577;-84
2022/04/23 00:49:30;;;;;;;;;16.00;16.00;;;;;-147.59;100.00;57188.72;4997107;28;45401;-84
2022/04/23 00:51:55;;;;;;;;;23.67;21.33;;;;;-147.59;100.00;57188.72;4995254;28;47229;-83
2022/04/23 00:54:22;;;;;;;;;23.00;21.67;;;;;-147.59;100.00;57188.72;4995606;28;45489;-85
2022/04/23 00:56:48;;;;;;;;;24.67;21.67;;;;;-147.59;100.00;57188.72;4996773;28;45418;-83
2022/04/23 00:59:14;;;;;;;;;24.00;22.00;;;;;-147.59;100.00;57188.72;4995309;28;45460;-84
2022/04/23 01:01:41;;;;;;;;;20.00;19.00;;;;;-147.59;100.00;57188.72;4996452;28;46395;-84
2022/04/23 01:04:07;;;;;;;;;21.33;19.00;;;;;-147.59;100.00;57188.72;4995301;28;45416;-84
2022/04/23 01:06:34;;;;;;;;;11.33;10.00;;;;;-147.59;100.00;57188.72;4995411;28;45274;-84
2022/04/23 01:09:05;;;;;;;;;22.33;22.33;;;;;-147.59;100.00;57188.72;4996576;28;45384;-84
2022/04/23 01:11:32;;;;;;;;;20.33;20.33;;;;;-147.59;100.00;57188.72;4996655;28;45557;-84
2022/04/23 01:13:58;;;;;;;;;20.67;20.67;;;;;-147.59;100.00;57188.72;4996342;28;45487;-84
2022/04/23 01:16:24;;;;;;;;;20.67;20.33;;;;;-147.59;100.00;57188.72;4995004;28;45330;-84
2022/04/23 01:18:49;;;;;;;;;24.67;20.00;;;;;-147.59;100.00;57188.72;4996233;28;45426;-83
2022/04/23 01:21:14;;;;;;;;;17.67;17.33;;;;;-147.59;100.00;57188.72;4996428;28;45483;-85
2022/04/23 01:23:42;;;;;;;;;23.00;21.00;;;;;-147.59;100.00;57188.72;4996443;28;45513;-84
2022/04/23 01:26:08;;;;;;;;;21.67;20.67;;;;;-147.59;100.00;57188.72;4994204;28;45545;-84
2022/04/23 01:28:37;;;;;;;;;23.00;22.33;;;;;-147.59;100.00;57188.72;4976682;28;45469;-84
2022/04/23 01:31:04;;;;;;;;;23.33;20.33;;;;;-147.59;100.00;57188.72;4958287;28;47148;-85
2022/04/23 01:33:32;;;;;;;;;19.33;19.00;;;;;-147.59;100.00;57188.72;4958956;28;45857;-84
2022/04/23 01:35:57;;;;;;;;;18.00;17.00;;;;;-147.59;100.00;57188.72;4965013;28;46002;-84
2022/04/23 01:38:23;;;;;;;;;20.00;19.00;;;;;-147.59;100.00;57188.72;4978394;28;45492;-84
2022/04/23 01:40:48;;;;;;;;;22.67;21.67;;;;;-147.59;100.00;57188.72;4996174;28;46316;-84
2022/04/23 01:43:14;;;;;;;;;21.67;20.00;;;;;-147.59;100.00;57188.72;4995616;28;45368;-84
2022/04/23 01:45:39;;;;;;;;;24.00;23.00;;;;;-147.59;100.00;57188.72;4995738;28;45323;-84
2022/04/23 01:48:06;;;;;;;;;19.00;17.33;;;;;-147.59;100.00;57188.72;4995784;28;45352;-84
2022/04/23 01:50:32;;;;;;;;;21.33;20.67;;;;;-147.59;100.00;57188.72;4977991;28;47169;-87
2022/04/23 01:52:58;;;;;;;;;20.67;20.67;;;;;-147.59;100.00;57188.72;4979008;28;45325;-88
2022/04/23 01:55:23;;;;;;;;;17.67;16.00;;;;;-147.59;100.00;57188.72;4995512;28;45475;-88
2022/04/23 01:57:49;;;;;;;;;22.00;20.67;;;;;-147.59;100.00;57188.72;4979364;28;45343;-89
2022/04/23 02:00:15;;;;;;;;;20.33;19.67;;;;;-147.59;100.00;57188.72;4978770;28;47242;-88
2022/04/23 02:02:41;;;;;;;;;19.67;19.67;;;;;-147.59;100.00;57188.72;4995643;28;45327;-88
2022/04/23 02:05:09;;;;;;;;;20.67;19.67;;;;;-147.59;100.00;57188.72;4979451;28;45451;-88
2022/04/23 02:07:39;;;;;;;;;20.00;18.33;;;;;-147.59;100.00;57188.72;4995529;28;45411;-88
2022/04/23 02:10:06;;;;;;;;;23.33;23.33;;;;;-147.59;100.00;57188.72;4996506;28;45472;-88
2022/04/23 02:12:31;;;;;;;;;22.00;20.67;;;;;-147.59;100.00;57188.72;4979152;28;45409;-88
2022/04/23 02:14:57;;;;;;;;;17.67;17.00;;;;;-147.59;100.00;57188.72;4978776;28;45953;-88
2022/04/23 02:17:22;;;;;;;;;17.00;16.00;;;;;-147.59;100.00;57188.72;4979341;28;45411;-89
2022/04/23 02:19:48;;;;;;;;;21.33;20.00;;;;;-147.59;100.00;57188.72;4979097;28;47417;-89
2022/04/23 02:22:13;;;;;;;;;23.67;21.00;;;;;-147.59;100.00;57188.72;4978717;28;45728;-88
2022/04/23 02:24:38;;;;;;;;;22.67;22.67;;;;;-147.59;100.00;57188.72;4979416;28;45564;-88
2022/04/23 02:27:04;;;;;;;;;23.00;17.67;;;;;-147.59;100.00;57188.72;5008460;28;45490;-89
2022/04/23 02:29:30;;;;;;;;;20.00;19.67;;;;;-147.59;100.00;57188.72;5015013;28;48220;-88
2022/04/23 02:31:55;;;;;;;;;23.33;19.00;;;;;-147.59;100.00;57188.72;5014590;28;45407;-89
2022/04/23 02:34:21;;;;;;;;;19.33;19.33;;;;;-147.59;100.00;57188.72;5015380;28;45444;-88
2022/04/23 02:36:47;;;;;;;;;21.67;20.00;;;;;-147.59;100.00;57188.72;5015269;28;45394;-88
2022/04/23 02:39:13;;;;;;;;;20.33;19.33;;;;;-147.59;100.00;57188.72;5014597;28;47262;-89
2022/04/23 02:41:38;;;;;;;;;22.33;20.67;;;;;-147.59;100.00;57188.72;5015182;28;45319;-88
2022/04/23 02:44:04;;;;;;;;;22.00;19.67;;;;;-147.59;100.00;57188.72;5014640;28;45364;-88
2022/04/23 02:46:30;;;;;;;;;20.00;20.00;;;;;-147.59;100.00;57188.72;5014980;28;45540;-89
2022/04/23 02:48:57;;;;;;;;;22.00;19.33;;;;;-147.59;100.00;57188.72;5015106;28;47253;-89
2022/04/23 02:51:23;;;;;;;;;21.33;21.33;;;;;-147.59;100.00;57188.72;5014757;28;45439;-90
2022/04/23 02:53:48;;;;;;;;;19.67;18.00;;;;;-147.59;100.00;57188.72;5014851;28;45424;-89
2022/04/23 02:56:16;;;;;;;;;19.67;18.33;;;;;-147.59;100.00;57188.72;5016093;28;45563;-87
2022/04/23 02:58:42;;;;;;;;;23.33;22.00;;;;;-147.59;100.00;57188.72;5018115;28;47191;-86
2022/04/23 03:01:10;;;;;;;;;23.33;21.33;;;;;-147.59;100.00;57188.72;5018296;28;45523;-87
2022/04/23 03:03:40;;;;;;;;;20.33;20.33;;;;;-147.59;100.00;57188.72;5018239;28;45254;-89
2022/04/23 03:06:07;;;;;;;;;22.67;20.67;;;;;-147.59;100.00;57188.72;5018436;28;45516;-89
2022/04/23 03:08:35;;;;;;;;;23.33;21.00;;;;;-147.59;100.00;57188.72;5017965;28;46886;-89
2022/04/23 03:11:01;;;;;;;;;20.00;19.00;;;;;-147.59;100.00;57188.72;5017853;28;45353;-88
2022/04/23 03:13:26;;;;;;;;;18.00;18.00;;;;;-147.59;100.00;57188.72;5021243;28;45490;-89
2022/04/23 03:15:52;;;;;;;;;21.33;21.33;;;;;-147.59;100.00;57188.72;5022288;28;45522;-87
2022/04/23 03:18:18;;;;;;;;;24.33;22.33;;;;;-147.59;100.00;57188.72;5017549;28;47036;-88
2022/04/23 03:20:44;;;;;;;;;21.67;19.00;;;;;-147.59;100.00;57188.72;5018154;28;45314;-87
2022/04/23 03:23:11;;;;;;;;;20.33;20.33;;;;;-147.59;100.00;57188.72;5018742;28;45441;-87
2022/04/23 03:25:37;;;;;;;;;22.67;19.33;;;;;-147.59;100.00;57188.72;5018032;28;45240;-88
2022/04/23 03:28:03;;;;;;;;;21.67;21.67;;;;;-147.59;100.00;57188.72;5019045;28;47534;-88
2022/04/23 03:30:28;;;;;;;;;22.33;20.67;;;;;-147.59;100.00;57188.72;5023149;28;45341;-88
2022/04/23 03:32:54;;;;;;;;;22.00;20.67;;;;;-147.59;100.00;57188.72;5038889;28;45389;-88
2022/04/23 03:35:20;;;;;;;;;22.67;22.67;;;;;-147.59;100.00;57188.72;5037314;28;45631;-88
2022/04/23 03:37:46;;;;;;;;;22.00;21.33;;;;;-147.59;100.00;57188.72;5037816;28;47344;-89
2022/04/23 03:40:12;;;;;;;;;22.33;19.00;;;;;-147.59;100.00;57188.72;5037508;28;45431;-87
2022/04/23 03:42:38;;;;;;;;;20.67;20.67;;;;;-147.59;100.00;57188.72;5037429;28;45435;-88
2022/04/23 03:45:05;;;;;;;;;23.00;21.00;;;;;-147.59;100.00;57188.72;5037720;28;45455;-87
2022/04/23 03:47:31;;;;;;;;;25.00;23.00;;;;;-147.59;100.00;57188.72;5037174;28;47236;-88
2022/04/23 03:50:04;;;;;;;;;26.00;21.33;;;;;-147.59;100.00;57188.72;5037330;28;45456;-88
2022/04/23 03:52:30;;;;;;;;;21.67;18.00;;;;;-147.59;100.00;57188.72;5037584;28;45387;-88
2022/04/23 03:54:55;;;;;;;;;26.00;22.33;;;;;-147.59;100.00;57188.72;5036810;28;45346;-88
2022/04/23 03:57:20;;;;;;;;;21.33;21.33;;;;;-147.59;100.00;57188.72;5037836;28;46456;-87
2022/04/23 03:59:46;;;;;;;;;23.00;20.33;;;;;-147.59;100.00;57188.72;5037334;28;45699;-88
2022/04/23 04:02:11;;;;;;;;;19.67;19.67;;;;;-147.59;100.00;57188.72;5037471;28;45198;-88
2022/04/23 04:04:36;;;;;;;;;20.33;19.33;;;;;-147.59;100.00;57188.72;5037524;28;45196;-89
2022/04/23 04:07:02;;;;;;;;;20.33;19.00;;;;;-147.59;100.00;57188.72;5037145;28;48371;-88
2022/04/23 04:09:29;;;;;;;;;22.67;22.67;;;;;-147.59;100.00;57188.72;5037080;28;45729;-89
2022/04/23 04:12:03;;;;;;;;;19.67;19.00;;;;;-147.59;100.00;57188.72;5037095;28;45246;-88
2022/04/23 04:14:33;;;;;;;;;26.67;25.00;;;;;-147.59;100.00;57188.72;5036486;28;45365;-87
2022/04/23 04:17:00;;;;;;;;;23.33;20.67;;;;;-147.59;100.00;57188.72;5036576;28;47305;-88
2022/04/23 04:19:29;;;;;;;;;25.67;24.33;;;;;-147.59;100.00;57188.72;5036081;28;45483;-89
2022/04/23 04:21:57;;;;;;;;;22.33;21.00;;;;;-147.59;100.00;57188.72;5036681;28;45304;-89
2022/04/23 04:24:23;;;;;;;;;25.00;21.33;;;;;-147.59;100.00;57188.72;5036004;28;45361;-88
2022/04/23 04:26:50;;;;;;;;;21.00;20.67;;;;;-147.59;100.00;57188.72;5036347;28;47149;-88
2022/04/23 04:29:16;;;;;;;;;23.33;21.00;;;;;-147.59;100.00;57188.72;5036425;28;45440;-88
2022/04/23 04:31:47;;;;;;;;;25.33;23.67;;;;;-147.59;100.00;57188.72;5025138;28;45551;-89
2022/04/23 04:34:18;;;;;;;;;19.67;19.00;;;;;-147.59;100.00;57188.72;5016615;28;45293;-88
2022/04/23 04:36:48;;;;;;;;;24.67;22.33;;;;;-147.59;100.00;57188.72;5016660;28;46377;-89
2022/04/23 04:39:16;;;;;;;;;25.00;23.00;;;;;-147.59;100.00;57188.72;5016504;28;45455;-88
2022/04/23 04:41:41;;;;;;;;;23.00;22.00;;;;;-147.59;100.00;57188.72;5016829;28;45357;-88
2022/04/23 04:44:07;;;;;;;;;22.33;21.67;;;;;-147.59;100.00;57188.72;5016276;28;45356;-87
2022/04/23 04:46:33;;;;;;;;;21.67;20.67;;;;;-147.59;100.00;57188.72;5015784;28;47186;-88
2022/04/23 04:48:59;;;;;;;;;23.00;20.67;;;;;-147.59;100.00;57188.72;5016281;28;45382;-88
2022/04/23 04:51:25;;;;;;;;;22.00;22.00;;;;;-147.59;100.00;57188.72;5015723;28;45564;-87
2022/04/23 04:53:52;;;;;;;;;21.50;21.50;;;;;-147.59;100.00;57188.72;5015398;28;45504;-87
2022/04/23 04:56:18;;;;;;;;;23.00;22.00;;;;;-147.59;100.00;57188.72;5015481;28;47202;-86
2022/04/23 04:58:43;;;;;;;;;25.33;22.33;;;;;-147.59;100.00;57188.72;5015614;28;45863;-87
2022/04/23 05:01:09;;;;;;;;;23.00;20.00;;;;;-147.59;100.00;57188.72;5016056;28;45487;-87
2022/04/23 05:03:35;;;;;;;;;23.33;23.33;;;;;-147.59;100.00;57188.72;5015780;28;45459;-87
2022/04/23 05:06:01;;;;;;;;;19.67;19.67;;;;;-147.59;100.00;57188.72;5015740;28;46852;-86
2022/04/23 05:08:26;;;;;;;;;21.67;21.67;;;;;-147.59;100.00;57188.72;5011975;28;45463;-87
2022/04/23 05:10:52;;;;;;;;;23.33;20.33;;;;;-147.59;100.00;57188.72;4997233;28;45399;-84
2022/04/23 05:13:17;;;;;;;;;25.33;24.00;;;;;-147.59;100.00;57188.72;5012276;28;45391;-87
2022/04/23 05:15:44;;;;;;;;;20.33;20.33;;;;;-147.59;100.00;57188.72;4997165;28;46072;-88
2022/04/23 05:18:10;;;;;;;;;24.67;22.33;;;;;-147.59;100.00;57188.72;5012160;28;45670;-88
2022/04/23 05:20:36;;;;;;;;;23.67;22.33;;;;;-147.59;100.00;57188.72;5028201;28;45407;-88
2022/04/23 05:23:01;;;;;;;;;21.33;20.33;;;;;-147.59;100.00;57188.72;5012754;28;45424;-89
2022/04/23 05:25:27;;;;;;;;;26.00;24.00;;;;;-147.59;100.00;57188.72;4996887;28;46252;-86
2022/04/23 05:27:52;;;;;;;;;22.67;21.67;;;;;-147.59;100.00;57188.72;4983780;28;45281;-86
2022/04/23 05:30:18;;;;;;;;;25.33;25.00;;;;;-147.59;100.00;57188.72;4976779;28;45436;-85
2022/04/23 05:32:43;;;;;;;;;27.00;23.00;;;;;-147.59;100.00;57188.72;4975436;28;45773;-85
2022/04/23 05:35:09;;;;;;;;;25.67;23.33;;;;;-147.59;100.00;57188.72;4976527;28;46021;-85
2022/04/23 05:37:34;;;;;;;;;25.33;23.67;;;;;-147.59;100.00;57188.72;4974886;28;45451;-85
2022/04/23 05:39:59;;;;;;;;;22.33;22.00;;;;;-147.59;100.00;57188.72;4975643;28;45988;-80
2022/04/23 05:42:25;;;;;;;;;24.00;23.00;;;;;-147.59;100.00;57188.72;4976564;28;45798;-85
2022/04/23 05:44:50;;;;;;;;;22.67;22.67;;;;;-147.59;100.00;57188.72;4974968;28;47700;-86
2022/04/23 05:47:15;;;;;;;;;24.33;21.00;;;;;-147.59;100.00;57188.72;4976411;28;45414;-85
2022/04/23 05:49:41;;;;;;;;;29.67;25.00;;;;;-147.59;100.00;57188.72;4976910;28;45676;-86
2022/04/23 05:52:07;;;;;;;;;26.33;25.33;;;;;-147.59;100.00;57188.72;4995114;28;45415;-87
2022/04/23 05:54:32;;;;;;;;;25.00;24.00;;;;;-147.59;100.00;57188.72;4987525;28;47380;-87
2022/04/23 05:56:57;;;;;;;;;26.33;24.67;;;;;-147.59;100.00;57188.72;4978675;28;45799;-85
2022/04/23 05:59:28;;;;;;;;;24.67;24.67;;;;;-147.59;100.00;57188.72;4995985;28;45804;-86
2022/04/23 06:01:55;;;;;;;;;22.00;22.00;;;;;-147.59;100.00;57188.72;4980347;28;46291;-86
2022/04/23 06:04:22;;;;;;;;;19.33;17.00;;;;;-147.59;100.00;57188.72;4975816;28;48060;-85
2022/04/23 06:06:47;;;;;;;;;25.00;24.00;;;;;-147.59;100.00;57188.72;4977951;28;45515;-85
2022/04/23 06:09:12;;;;;;;;;24.67;22.00;;;;;-147.59;100.00;57188.72;4978295;28;45299;-86
2022/04/23 06:11:39;;;;;;;;;21.67;21.67;;;;;-147.59;100.00;57188.72;4978183;28;45533;-85
2022/04/23 06:14:04;;;;;;;;;24.67;22.00;;;;;-147.59;100.00;57188.72;4995721;28;45346;-86
2022/04/23 06:16:29;;;;;;;;;23.33;21.00;;;;;-147.59;100.00;57188.72;4978339;28;45939;-86
2022/04/23 06:18:55;;;;;;;;;22.67;21.33;;;;;-147.59;100.00;57188.72;4995385;28;45654;-84
2022/04/23 06:21:21;;;;;;;;;25.00;23.67;;;;;-147.59;100.00;57188.72;4976559;28;45479;-84
2022/04/23 06:23:46;;;;;;;;;25.67;24.67;;;;;-147.59;100.00;57188.72;4977672;28;47414;-86
2022/04/23 06:26:12;;;;;;;;;24.67;23.33;;;;;-147.59;100.00;57188.72;4977616;28;45499;-86
2022/04/23 06:28:37;;;;;;;;;21.33;21.00;;;;;-147.59;100.00;57188.72;5019976;28;45463;-86
2022/04/23 06:31:03;;;;;;;;;23.67;22.67;;;;;-147.59;100.00;57188.72;5033942;28;45274;-85
2022/04/23 06:33:28;;;;;;;;;23.00;23.00;;;;;-147.59;100.00;57188.72;5037255;28;45494;-85
2022/04/23 06:35:53;;;;;;;;;20.50;20.00;;;;;-147.59;100.00;57188.72;5038324;28;45521;-86
2022/04/23 06:38:19;;;;;;;;;28.33;26.33;;;;;-147.59;100.00;57188.72;5037659;28;45396;-85
2022/04/23 06:40:44;;;;;;;;;24.00;21.00;;;;;-147.59;100.00;57188.72;5037249;28;45500;-83
2022/04/23 06:43:09;;;;;;;;;24.00;23.00;;;;;-147.59;100.00;57188.72;5037114;28;51367;-83
2022/04/23 06:45:34;;;;;;;;;27.67;24.33;;;;;-147.59;100.00;57188.72;5038629;28;45923;-83
2022/04/23 06:48:04;;;;;;;;;25.33;23.33;;;;;-147.59;100.00;57188.72;5038525;28;45399;-84
2022/04/23 06:50:31;;;;;;;;;22.67;22.00;;;;;-147.59;100.00;57188.72;5037222;28;45409;-84
2022/04/23 06:52:58;;;;;;;;;28.00;26.33;;;;;-147.59;100.00;57188.72;5025861;28;45510;-78
2022/04/23 06:55:23;;;;;;;;;24.00;24.00;;;;;-147.59;100.00;57188.72;5002386;28;45492;-81
2022/04/23 06:57:49;;;;;;;;;23.67;22.67;;;;;-147.59;100.00;57188.72;5008154;28;45448;-80
2022/04/23 07:00:14;;;;;;;;;27.67;25.33;;;;;-147.59;100.00;57188.72;5008239;28;45760;-80
2022/04/23 07:02:40;;;;;;;;;25.00;22.33;;;;;-147.59;100.00;57188.72;5008213;28;46088;-78
2022/04/23 07:05:06;;;;;;;;;25.67;22.33;;;;;-147.59;100.00;57188.72;5009015;28;45486;-81
2022/04/23 07:07:33;;;;;;;;;28.00;28.00;;;;;-147.59;100.00;57188.72;5009073;28;45509;-77
2022/04/23 07:09:58;;;;;;;;;23.67;21.00;;;;;-147.59;100.00;57188.72;5008284;28;45526;-78
2022/04/23 07:12:23;;;;;;;;;24.33;23.67;;;;;-147.59;100.00;57188.72;5008719;28;46178;-80
2022/04/23 07:14:49;;;;;;;;;26.33;24.67;;;;;-147.59;100.00;57188.72;5008535;28;45411;-79
2022/04/23 07:17:14;;;;;;;;;21.33;21.33;;;;;-147.59;100.00;57188.72;5005318;28;45554;-81
2022/04/23 07:19:40;;;;;;;;;26.33;24.67;;;;;-147.59;100.00;57188.72;5005986;28;45457;-80
2022/04/23 07:22:07;;;;;;;;;21.67;21.33;;;;;-147.59;100.00;57188.72;5006328;28;47061;-81
2022/04/23 07:24:33;;;;;;;;;28.33;24.33;;;;;-147.59;100.00;57188.72;5007226;28;46787;-77
2022/04/23 07:26:59;;;;;;;;;23.00;23.00;;;;;-147.59;100.00;57188.72;5001590;28;45863;-77
2022/04/23 07:29:24;;;;;;;;;27.67;25.00;;;;;-147.59;100.00;57188.72;4987011;28;45740;-77
2022/04/23 07:31:50;;;;;;;;;27.33;25.00;;;;;-147.59;100.00;57188.72;4986679;28;45992;-76
2022/04/23 07:39:44;;;;;;;;;26.67;23.67;;;;;-147.59;100.00;57188.72;4985743;28;45429;-76
2022/04/23 07:42:10;;;;;;;;;29.67;28.00;;;;;-147.59;100.00;57188.72;4970151;28;47479;-76
2022/04/23 07:44:36;;;;;;;;;25.00;25.00;;;;;-147.59;100.00;57188.72;4986841;28;45863;-75
2022/04/23 07:47:04;;;;;;;;;24.33;23.00;;;;;-147.59;100.00;57188.72;4986682;28;45519;-76
2022/04/23 07:49:30;;;;;;;;;26.33;25.00;;;;;-147.59;100.00;57188.72;4986737;28;45657;-76
2022/04/23 07:51:55;;;;;;;;;26.33;26.33;;;;;-147.59;100.00;57188.72;4986785;28;46121;-76
2022/04/23 07:54:21;;;;;;;;;31.00;29.67;;;;;-147.59;100.00;57188.72;4987617;28;45592;-77
2022/04/23 07:56:46;;;;;;;;;26.67;24.67;;;;;-147.59;100.00;57188.72;4987627;28;45655;-83
2022/04/23 07:59:12;;;;;;;;;27.67;26.67;;;;;-147.59;100.00;57188.72;4969698;28;45535;-77
2022/04/23 08:01:38;;;;;;;;;25.67;24.00;;;;;-147.59;100.00;57188.72;4969693;28;47146;-76
2022/04/23 08:04:04;;;;;;;;;24.33;23.00;;;;;-147.59;100.00;57188.72;4969539;28;45946;-76
2022/04/23 08:06:31;;;;;;;;;27.67;25.67;;;;;-147.59;100.00;57188.72;4970047;28;45937;-77
2022/04/23 08:08:56;;;;;;;;;26.33;25.67;;;;;-147.59;100.00;57188.72;4987364;28;45847;-77
2022/04/23 08:11:22;;;;;;;;;26.00;26.00;;;;;-147.59;100.00;57188.72;4985293;28;47546;-76
2022/04/23 08:13:48;;;;;;;;;32.33;27.33;;;;;-147.59;100.00;57188.72;4987077;28;45502;-77
2022/04/23 08:16:14;;;;;;;;;27.67;27.33;;;;;-147.59;100.00;57188.72;4981399;28;45864;-77
2022/04/23 08:18:39;;;;;;;;;29.00;27.00;;;;;-147.59;100.00;57188.72;4981249;28;45471;-76
2022/04/23 08:21:04;;;;;;;;;27.33;27.33;;;;;-147.59;100.00;57188.72;4986274;28;46251;-76
2022/04/23 08:23:33;;;;;;;;;25.33;24.67;;;;;-147.59;100.00;57188.72;4993218;28;46547;-75
2022/04/23 08:26:02;;;;;;;;;28.33;27.67;;;;;-147.59;100.00;57188.72;4986571;28;45445;-75
2022/04/23 08:31:12;;;;;;;;;29.00;27.33;;;;;-147.59;100.00;57188.72;4985120;28;46124;-76
2022/04/23 08:36:22;;;;;;;;;31.00;29.00;;;;;-147.59;100.00;57188.72;4986321;28;45536;-78
2022/04/23 08:38:47;;;;;;;;;31.67;30.00;;;;;-147.59;100.00;57188.72;4984346;28;45524;-78
2022/04/23 08:41:13;;;;;;;;;27.00;26.67;;;;;-147.59;100.00;57188.72;4980242;28;46488;-78
2022/04/23 08:43:41;;;;;;;;;25.67;24.67;;;;;-147.59;100.00;57188.72;4988196;28;45551;-78
2022/04/23 08:46:07;;;;;;;;;27.33;25.33;;;;;-147.59;100.00;57188.72;4987832;28;45591;-78
2022/04/23 08:48:37;;;;;;;;;30.00;28.00;;;;;-147.59;100.00;57188.72;4968478;28;45763;-77
2022/04/23 08:51:05;;;;;;;;;27.67;27.00;;;;;-147.59;100.00;57188.72;4968894;28;47231;-77
2022/04/23 08:53:32;;;;;;;;;29.67;28.00;;;;;-147.59;100.00;57188.72;4986146;28;45628;-78
2022/04/23 08:55:59;;;;;;;;;29.00;28.00;;;;;-147.59;100.00;57188.72;4985984;28;45680;-77
2022/04/23 08:58:24;;;;;;;;;23.33;23.33;;;;;-147.59;100.00;57188.72;4969993;28;45883;-77
2022/04/23 09:00:50;;;;;;;;;33.33;30.00;;;;;-147.59;100.00;57188.72;4966766;28;48573;-77
2022/04/23 09:03:16;;;;;;;;;31.33;29.67;;;;;-147.59;100.00;57188.72;4957897;28;45590;-76
2022/04/23 09:05:43;;;;;;;;;31.33;28.00;;;;;-147.59;100.00;57188.72;4987054;28;45635;-78
2022/04/23 09:08:09;;;;;;;;;29.67;27.67;;;;;-147.59;100.00;57188.72;4985121;28;45686;-78
2022/04/23 09:10:54;;;;;;;;;27.00;25.00;;;;;-147.59;100.00;57188.72;4987725;28;46099;-77
2022/04/23 09:13:31;;;;;;;;;27.00;24.33;;;;;-147.59;100.00;57188.72;4953627;28;45506;-77
2022/04/23 09:24:22;;;;;;;;;26.33;26.33;;;;;-147.59;100.00;57188.72;4984960;28;45404;-77
2022/04/23 09:27:03;;;;;;;;;28.33;25.00;;;;;-147.59;100.00;57188.72;4973519;28;45425;-77
2022/04/23 09:29:30;;;;;;;;;27.00;24.00;;;;;-147.59;100.00;57188.72;5003780;28;45991;-76
2022/04/23 09:32:14;;;;;;;;;25.00;25.00;;;;;-147.59;100.00;57188.72;5006704;28;45879;-75
2022/04/23 09:34:40;;;;;;;;;25.33;24.67;;;;;-147.59;100.00;57188.72;5000247;28;45481;-76
2022/04/23 09:37:05;;;;;;;;;26.67;26.33;;;;;-147.59;100.00;57188.72;5007072;28;45482;-76
2022/04/23 09:39:35;;;;;;;;;27.00;26.33;;;;;-147.59;100.00;57188.72;5005580;28;45676;-78
2022/04/23 09:42:18;;;;;;;;;27.67;24.33;;;;;-147.59;100.00;57188.72;5005629;28;47935;-76
2022/04/23 09:44:45;;;;;;;;;28.67;28.00;;;;;-147.59;100.00;57188.72;5000484;28;45875;-76
2022/04/23 09:47:27;;;;;;;;;29.67;27.33;;;;;-147.59;100.00;57188.72;5005976;28;45752;-79
2022/04/23 09:49:55;;;;;;;;;30.00;29.33;;;;;-147.59;100.00;57188.72;5009149;28;45440;-82
2022/04/23 09:52:27;;;;;;;;;27.33;25.67;;;;;-147.59;100.00;57188.72;5009601;28;45558;-81
2022/04/23 09:54:54;;;;;;;;;27.33;26.33;;;;;-147.59;100.00;57188.72;5004880;28;45925;-81
2022/04/23 09:57:21;;;;;;;;;20.33;20.33;;;;;-147.59;100.00;57188.72;5006856;28;45453;-80
2022/04/23 09:59:46;;;;;;;;;25.33;24.33;;;;;-147.59;100.00;57188.72;5015968;28;45828;-81
2022/04/23 10:02:19;;;;;;;;;23.33;23.00;;;;;-147.59;100.00;57188.72;5005397;28;48197;-79
2022/04/23 10:04:45;;;;;;;;;27.33;27.33;;;;;-147.59;100.00;57188.72;5006424;28;45417;-76
2022/04/23 10:07:11;;;;;;;;;25.00;24.33;;;;;-147.59;100.00;57188.72;5006347;28;45414;-76
2022/04/23 10:09:40;;;;;;;;;25.67;25.67;;;;;-147.59;100.00;57188.72;5006062;28;45695;-78
2022/04/23 10:12:08;;;;;;;;;22.67;21.33;;;;;-147.59;100.00;57188.72;5004488;28;46718;-77
2022/04/23 10:14:41;;;;;;;;;19.00;19.00;;;;;-147.59;100.00;57188.72;5005835;28;46679;-77
2022/04/23 10:17:09;;;;;;;;;23.00;21.33;;;;;-147.59;100.00;57188.72;5004924;28;45476;-76
2022/04/23 10:19:35;;;;;;;;;24.00;22.67;;;;;-147.59;100.00;57188.72;5004500;28;45593;-76
2022/04/23 10:22:14;;;;;;;;;23.00;20.00;;;;;-147.59;100.00;57188.72;5008980;28;48435;-76
2022/04/23 10:24:57;;;;;;;;;25.00;22.67;;;;;-147.59;100.00;57188.72;4999399;28;45494;-77
2022/04/23 10:27:25;;;;;;;;;25.67;24.00;;;;;-147.59;100.00;57188.72;4995443;28;45845;-78
2022/04/23 10:29:54;;;;;;;;;21.00;18.33;;;;;-147.59;100.00;57188.72;5005524;28;45463;-80
2022/04/23 10:32:20;;;;;;;;;23.33;20.33;;;;;-147.59;100.00;57188.72;5006891;28;45564;-77
2022/04/23 10:34:46;;;;;;;;;19.33;19.33;;;;;-147.59;100.00;57188.72;5005907;28;45902;-77
2022/04/23 10:37:15;;;;;;;;;19.67;19.67;;;;;-147.59;100.00;57188.72;5008617;28;45628;-79
2022/04/23 10:39:42;;;;;;;;;23.33;22.33;;;;;-147.59;100.00;57188.72;5005723;28;45920;-77
2022/04/23 10:42:14;;;;;;;;;15.33;15.33;;;;;-147.59;100.00;57188.72;5005554;28;45987;-76
2022/04/23 10:44:42;;;;;;;;;16.33;15.00;;;;;-147.59;100.00;57188.72;5005641;28;45437;-77
2022/04/23 10:47:30;;;;;;;;;20.00;18.00;;;;;-147.59;100.00;57188.72;5005033;28;45618;-79
2022/04/23 10:50:24;;;;;;;;;17.00;16.00;;;;;-147.59;100.00;57188.72;5006120;28;45946;-82
2022/04/23 10:52:55;;;;;;;;;15.33;14.33;;;;;-147.59;100.00;57188.72;5006189;28;46337;-79
2022/04/23 10:55:22;;;;;;;;;13.67;13.67;;;;;-147.59;100.00;57188.72;5006410;28;45414;-81
2022/04/23 10:57:50;;;;;;;;;13.33;13.33;;;;;-147.59;100.00;57188.72;5006214;28;45493;-80
2022/04/23 11:00:18;;;;;;;;;12.67;12.67;;;;;-147.59;100.00;57188.72;5006316;28;45604;-79
2022/04/23 11:02:53;;;;;;;;;11.00;10.67;;;;;-147.59;100.00;57188.72;5005539;28;46455;-77
2022/04/23 11:13:53;;;;;;;;;10.67;10.33;;;;;-147.59;100.00;57188.72;5005903;28;45501;-81
2022/04/23 11:16:20;;;;;;;;;9.67;9.33;;;;;-147.59;100.00;57188.72;5008024;28;45391;-80
2022/04/23 11:18:52;;;;;;;;;10.33;10.33;;;;;-147.59;100.00;57188.72;5011356;28;45921;-84
2022/04/23 11:21:26;;;;;;;;;9.33;8.67;;;;;-147.59;100.00;57188.72;5008699;28;45419;-78