Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:18;;;;;;;0.40;0.32;;;;;;;18.87;100.00;102475.69;10359885;28;20038;-80
2023/09/03 00:06:20;;;;;;;0.10;0.10;;;;;;;18.52;100.00;102469.88;10340189;28;20935;-78
2023/09/03 00:11:21;;;;;;;0.20;0.20;;;;;;;19.15;100.00;102475.28;10360638;28;20116;-80
2023/09/03 00:16:23;;;;;;;0.17;0.10;;;;;;;19.01;100.00;102477.69;10348681;28;20046;-79
2023/09/03 00:21:24;;;;;;;0.00;0.00;;;;;;;18.68;100.00;102479.72;10349446;28;20046;-80
2023/09/03 00:26:27;;;;;;;0.10;0.10;;;;;;;18.98;100.00;102490.72;10343918;28;20100;-80
2023/09/03 00:31:33;;;;;;;0.03;0.00;;;;;;;18.93;100.00;102495.84;10340123;28;20053;-80
2023/09/03 00:36:34;;;;;;;0.10;0.10;;;;;;;18.69;100.00;102501.50;10346631;28;20059;-80
2023/09/03 00:41:36;;;;;;;0.10;0.10;;;;;;;17.68;100.00;102496.91;10355338;28;20070;-78
2023/09/03 00:46:38;;;;;;;0.13;0.10;;;;;;;18.17;100.00;102512.69;10347394;28;20563;-80
2023/09/03 00:51:40;;;;;;;0.88;0.32;;;;;;;17.70;100.00;102503.00;10359976;28;20073;-78
2023/09/03 00:56:45;;;;;;;0.43;0.28;;;;;;;18.80;100.00;102504.31;10343668;28;20049;-79
2023/09/03 01:01:51;;;;;;;0.20;0.20;;;;;;;18.64;100.00;102496.22;10354049;28;20183;-77
2023/09/03 01:06:53;;;;;;;0.75;0.55;;;;;;;18.91;100.00;102489.69;10349962;28;20030;-77
2023/09/03 01:12:19;;;;;;;0.20;0.10;;;;;;;18.45;100.00;102500.22;10342151;28;20054;-78
2023/09/03 01:17:30;;;;;;;0.35;0.32;;;;;;;18.66;100.00;102493.63;10339610;28;20043;-78
2023/09/03 01:22:38;;;;;;;0.10;0.10;;;;;;;18.38;100.00;102496.59;10345930;28;20045;-79
2023/09/03 01:27:50;;;;;;;0.30;0.30;;;;;;;17.96;100.00;102494.00;10341462;28;20054;-78
2023/09/03 01:32:52;;;;;;;0.05;0.05;;;;;;;18.37;100.00;102492.22;10336035;28;20060;-78
2023/09/03 01:37:54;;;;;;;0.52;0.13;;;;;;;17.81;100.00;102497.16;10342134;28;20572;-78
2023/09/03 01:42:56;;;;;;;0.00;0.00;;;;;;;17.97;100.00;102499.28;10349344;28;20211;-78
2023/09/03 01:48:17;;;;;;;0.52;0.40;;;;;;;17.66;100.00;102498.59;10349432;28;20547;-77
2023/09/03 01:53:34;;;;;;;0.85;0.70;;;;;;;17.37;100.00;102496.22;10357278;28;20053;-82
2023/09/03 01:58:38;;;;;;;0.00;0.00;;;;;;;17.40;100.00;102501.47;10349872;28;20635;-78
2023/09/03 02:03:42;;;;;;;0.08;0.00;;;;;;;17.54;100.00;102519.13;10348740;28;20065;-78
2023/09/03 02:08:44;;;;;;;0.00;0.00;;;;;;;17.43;100.00;102522.41;10364563;28;20050;-77
2023/09/03 02:13:45;;;;;;;0.20;0.20;;;;;;;17.35;100.00;102523.94;10350651;28;20048;-79
2023/09/03 02:18:47;;;;;;;0.35;0.25;;;;;;;17.16;100.00;102532.16;10349092;28;20554;-78
2023/09/03 02:23:49;;;;;;;0.55;0.20;;;;;;;16.58;100.00;102521.97;10356611;28;20105;-77
2023/09/03 02:28:50;;;;;;;0.00;0.00;;;;;;;17.42;100.00;102509.34;10345521;28;20078;-82
2023/09/03 02:33:52;;;;;;;0.20;0.00;;;;;;;17.52;100.00;102494.78;10341962;28;20042;-81
2023/09/03 02:39:02;;;;;;;0.10;0.10;;;;;;;17.31;100.00;102490.88;10344761;28;20059;-80
2023/09/03 02:44:03;;;;;;;0.32;0.30;;;;;;;17.59;100.00;102494.09;10349181;28;20071;-80
2023/09/03 02:49:06;;;;;;;0.00;0.00;;;;;;;16.62;100.00;102476.97;10346893;28;20049;-81
2023/09/03 02:54:07;;;;;;;0.43;0.10;;;;;;;15.90;100.00;102437.78;10348930;28;20091;-78
2023/09/03 02:59:09;;;;;;;0.28;0.10;;;;;;;15.80;100.00;102426.22;10350273;28;20169;-78
2023/09/03 03:04:10;;;;;;;0.13;0.00;;;;;;;16.90;100.00;102457.72;10367172;28;20042;-79
2023/09/03 03:09:12;;;;;;;0.28;0.28;;;;;;;16.31;100.00;102466.63;10330583;28;20065;-81
2023/09/03 03:14:14;;;;;;;0.00;0.00;;;;;;;17.07;100.00;102471.19;10346712;28;20049;-82
2023/09/03 03:19:16;;;;;;;0.93;0.25;;;;;;;17.11;100.00;102480.84;10363239;28;20069;-79
2023/09/03 03:24:19;;;;;;;0.00;0.00;;;;;;;17.24;100.00;102501.94;10342036;28;20049;-80
2023/09/03 03:29:22;;;;;;;0.30;0.20;;;;;;;17.15;100.00;102513.03;10348352;28;20097;-79
2023/09/03 03:34:25;;;;;;;0.30;0.20;;;;;;;17.16;100.00;102516.53;10348884;28;20173;-79
2023/09/03 03:39:30;;;;;;;0.00;0.00;;;;;;;16.62;100.00;102509.06;10323568;28;20417;-80
2023/09/03 03:44:33;;;;;;;0.47;0.35;;;;;;;15.61;100.00;102501.81;10334221;28;20046;-81
2023/09/03 03:49:35;;;;;;;0.73;0.43;;;;;;;16.18;100.00;102500.94;10356592;28;20560;-78
2023/09/03 03:54:36;;;;;;;0.43;0.25;;;;;;;16.45;100.00;102519.03;10361578;28;20528;-81
2023/09/03 03:59:39;;;;;;;0.30;0.30;;;;;;;16.00;100.00;102527.28;10346074;28;20148;-80
2023/09/03 04:04:40;;;;;;;0.20;0.20;;;;;;;16.81;100.00;102538.19;10334620;28;20175;-78
2023/09/03 04:09:42;;;;;;;0.20;0.10;;;;;;;16.62;100.00;102547.25;10347973;28;20096;-78
2023/09/03 04:14:45;;;;;;;0.38;0.22;;;;;;;16.06;100.00;102556.06;10341336;28;20523;-80
2023/09/03 04:19:47;;;;;;;0.00;0.00;;;;;;;16.45;100.00;102555.44;10362616;28;20496;-80
2023/09/03 04:24:49;;;;;;;0.20;0.20;;;;;;;16.45;100.00;102557.19;10322889;28;20046;-80
2023/09/03 04:29:51;;;;;;;0.00;0.00;;;;;;;16.86;100.00;102551.34;10352324;28;20053;-81
2023/09/03 04:34:52;;;;;;;0.05;0.03;;;;;;;16.36;100.00;102549.13;10346944;28;20053;-79
2023/09/03 04:39:54;;;;;;;0.30;0.20;;;;;;;15.46;100.00;102549.00;10362957;28;20064;-81
2023/09/03 04:44:56;;;;;;;0.00;0.00;;;;;;;15.80;100.00;102550.94;10336824;28;20042;-81
2023/09/03 04:49:58;;;;;;;0.10;0.03;;;;;;;16.15;100.00;102561.53;10338678;28;20056;-80
2023/09/03 04:55:00;;;;;;;0.00;0.00;;;;;;;16.19;100.00;102580.72;10339106;28;20050;-80
2023/09/03 05:00:04;;;;;;;0.00;0.00;;;;;;;15.98;100.00;102578.34;10356443;28;20034;-80
2023/09/03 05:05:06;;;;;;;0.10;0.10;;;;;;;16.21;100.00;102573.84;10341988;28;20520;-80
2023/09/03 05:10:08;;;;;;;0.13;0.13;;;;;;;15.89;100.00;102570.28;10337388;28;20054;-79
2023/09/03 05:15:11;;;;;;;0.00;0.00;;;;;;;16.31;100.00;102595.78;10361331;28;20112;-78
2023/09/03 05:20:13;;;;;;;0.10;0.10;;;;;;;15.38;100.00;102608.47;10371811;28;20884;-78
2023/09/03 05:25:15;;;;;;;0.95;0.10;;;;;;;16.45;100.00;102611.81;10356413;28;20697;-78
2023/09/03 05:30:17;;;;;;;0.45;0.45;;;;;;;15.62;100.00;102594.53;10348802;28;20328;-78
2023/09/03 05:35:19;;;;;;;0.30;0.30;;;;;;;15.95;100.00;102601.66;10357779;28;20038;-78
2023/09/03 05:40:20;;;;;;;0.20;0.20;;;;;;;15.86;100.00;102625.66;10355030;28;20874;-79
2023/09/03 05:45:23;;;;;;;0.30;0.22;;;;;;;16.86;100.00;102632.03;10343455;28;20049;-81
2023/09/03 05:50:25;;;;;;;0.08;0.08;;;;;;;17.18;100.00;102624.22;10349025;28;20082;-81
2023/09/03 05:55:27;;;;;;;0.32;0.28;;;;;;;16.93;100.00;102627.06;10357141;28;20042;-81
2023/09/03 06:00:29;;;;;;;0.20;0.10;;;;;;;17.17;100.00;102649.38;10355267;28;20069;-80
2023/09/03 06:05:32;;;;;;;0.30;0.13;;;;;;;16.48;100.00;102664.81;10348437;28;20081;-81
2023/09/03 06:10:35;;;;;;;0.00;0.00;;;;;;;17.75;100.00;102677.75;10361242;28;20068;-80
2023/09/03 06:15:37;;;;;;;0.08;0.08;;;;;;;17.73;100.00;102682.94;10362403;28;20042;-81
2023/09/03 06:20:38;;;;;;;0.52;0.30;;;;;;;17.55;100.00;102672.94;10355206;28;20428;-80
2023/09/03 06:25:41;;;;;;;0.32;0.32;;;;;;;17.72;100.00;102675.09;10362283;28;20053;-78
2023/09/03 06:30:42;;;;;;;0.47;0.25;;;;;;;18.08;100.00;102685.53;10343791;28;20046;-80
2023/09/03 06:35:44;;;;;;;0.28;0.20;;;;;;;18.93;100.00;102694.34;10336597;28;20041;-80
2023/09/03 06:40:48;;;;;;;0.32;0.22;;;;;;;19.71;100.00;102706.16;10367677;28;20046;-80
2023/09/03 06:45:49;;;;;;;0.20;0.20;;;;;;;19.73;100.00;102710.56;10361638;28;20681;-79
2023/09/03 06:50:51;;;;;;;2.15;0.45;;;;;;;19.77;100.00;102715.00;10370028;28;20100;-80
2023/09/03 06:55:52;;;;;;;0.45;0.35;;;;;;;20.21;100.00;102711.34;10358848;28;20042;-81
2023/09/03 07:00:54;;;;;;;0.20;0.20;;;;;;;19.81;100.00;102718.53;10348040;28;20045;-80
2023/09/03 07:05:57;;;;;;;0.95;0.57;;;;;;;20.63;100.00;102711.03;10366929;28;20044;-79
2023/09/03 07:10:59;;;;;;;0.75;0.28;;;;;;;20.08;100.00;102715.53;10344177;28;20057;-80
2023/09/03 07:16:04;;;;;;;0.65;0.50;;;;;;;20.97;100.00;102721.94;10362406;28;20041;-78
2023/09/03 07:21:07;;;;;;;0.10;0.10;;;;;;;20.54;100.00;102733.59;10349704;28;20115;-80
2023/09/03 07:26:08;;;;;;;0.30;0.30;;;;;;;21.02;100.00;102742.09;10349841;28;20070;-82
2023/09/03 07:31:10;;;;;;;0.57;0.57;;;;;;;21.73;100.00;102736.72;10345722;28;20042;-78
2023/09/03 07:36:12;;;;;;;0.80;0.50;;;;;;;22.56;100.00;102736.44;10362635;28;20115;-79
2023/09/03 07:41:13;;;;;;;0.47;0.40;;;;;;;22.34;100.00;102740.66;10357917;28;20056;-80
2023/09/03 07:46:15;;;;;;;1.45;0.73;;;;;;;22.59;100.00;102740.81;10365528;28;20038;-82
2023/09/03 07:51:18;;;;;;;0.10;0.10;;;;;;;23.05;100.00;102751.50;10345335;28;20049;-78
2023/09/03 07:56:20;;;;;;;0.82;0.57;;;;;;;23.68;100.00;102749.91;10364848;28;20042;-79
2023/09/03 08:01:21;;;;;;;0.47;0.43;;;;;;;22.87;100.00;102752.31;10340251;28;20049;-78
2023/09/03 08:06:23;;;;;;;0.63;0.50;;;;;;;24.43;100.00;102750.69;10357414;28;20421;-77
2023/09/03 08:11:25;;;;;;;0.55;0.52;;;;;;;24.98;100.00;102758.41;10340853;28;20527;-78
2023/09/03 08:16:27;;;;;;;0.88;0.63;;;;;;;24.66;100.00;102746.25;10360793;28;20553;-78
2023/09/03 08:21:29;;;;;;;0.55;0.38;;;;;;;24.57;100.00;102759.44;10358262;28;20056;-78
2023/09/03 08:26:33;;;;;;;0.77;0.43;;;;;;;26.03;100.00;102748.88;10343470;28;20049;-78
2023/09/03 08:31:40;;;;;;;0.75;0.38;;;;;;;24.53;100.00;102755.06;10330598;28;20155;-79
2023/09/03 08:36:41;;;;;;;0.43;0.40;;;;;;;25.60;100.00;102747.47;10359724;28;20066;-79
2023/09/03 08:41:45;;;;;;;0.82;0.50;;;;;;;24.88;100.00;102740.88;10365765;28;20042;-80
2023/09/03 08:46:48;;;;;;;0.80;0.52;;;;;;;26.45;100.00;102756.38;10336383;28;20523;-79
2023/09/03 08:51:50;;;;;;;0.70;0.38;;;;;;;26.83;100.00;102760.34;10357336;28;20521;-80
2023/09/03 08:56:52;;;;;;;0.10;0.10;;;;;;;26.97;100.00;102768.09;10352387;28;20042;-80
2023/09/03 09:01:57;;;;;;;1.08;0.45;;;;;;;27.73;100.00;102767.00;10358076;28;20764;-78
2023/09/03 09:06:59;;;;;;;0.05;0.05;;;;;;;27.13;100.00;102766.13;10353301;28;20124;-79
2023/09/03 09:12:17;;;;;;;0.13;0.10;;;;;;;27.07;100.00;102780.31;10358745;28;20049;-79
2023/09/03 09:17:18;;;;;;;0.05;0.05;;;;;;;27.49;100.00;102770.88;10357094;28;20045;-78
2023/09/03 09:22:20;;;;;;;0.13;0.10;;;;;;;27.06;100.00;102782.97;10346233;28;20049;-78
2023/09/03 09:27:25;;;;;;;0.43;0.10;;;;;;;27.22;100.00;102795.06;10351321;28;20143;-78
2023/09/03 09:32:27;;;;;;;0.10;0.10;;;;;;;27.79;100.00;102769.53;10363320;28;20053;-78
2023/09/03 09:37:41;;;;;;;0.00;0.00;;;;;;;26.70;100.00;102782.50;10361308;28;20062;-80
2023/09/03 09:42:52;;;;;;;0.10;0.10;;;;;;;27.01;100.00;102784.78;10337589;28;20428;-79
2023/09/03 09:48:04;;;;;;;0.05;0.05;;;;;;;27.47;100.00;102776.22;10354636;28;20112;-77
2023/09/03 09:53:27;;;;;;;0.00;0.00;;;;;;;27.77;100.00;102775.75;10351899;28;20046;-78
2023/09/03 09:58:36;;;;;;;0.57;0.30;;;;;;;27.10;100.00;102768.81;10340109;28;20077;-79
2023/09/03 10:03:44;;;;;;;0.20;0.10;;;;;;;27.46;100.00;102776.25;10361468;28;20408;-78
2023/09/03 10:08:47;;;;;;;1.25;0.13;;;;;;;28.06;100.00;102777.03;10360454;28;20042;-79
2023/09/03 10:13:52;;;;;;;0.00;0.00;;;;;;;28.77;100.00;102780.97;10360599;28;20069;-80
2023/09/03 10:18:54;;;;;;;0.90;0.28;;;;;;;27.86;100.00;102781.75;10363269;28;20157;-79
2023/09/03 10:23:58;;;;;;;0.00;0.00;;;;;;;28.25;100.00;102790.81;10370773;28;20037;-79
2023/09/03 10:29:05;;;;;;;0.35;0.10;;;;;;;27.80;100.00;102786.28;10322240;28;20133;-79
2023/09/03 10:34:10;;;;;;;0.20;0.00;;;;;;;28.34;100.00;102777.38;10360196;28;20046;-77
2023/09/03 10:39:22;;;;;;;0.35;0.30;;;;;;;28.68;100.00;102781.13;10361783;28;20038;-78
2023/09/03 10:44:31;;;;;;;0.00;0.00;;;;;;;27.92;100.00;102779.91;10360624;28;20042;-78
2023/09/03 10:49:43;;;;;;;0.22;0.00;;;;;;;28.02;100.00;102789.44;10362576;28;20050;-78
2023/09/03 10:54:45;;;;;;;0.00;0.00;;;;;;;28.43;100.00;102777.19;10356087;28;20054;-80
2023/09/03 11:00:01;;;;;;;0.00;0.00;;;;;;;28.59;100.00;102772.47;10344180;28;20051;-79
2023/09/03 11:05:21;;;;;;;0.00;0.00;;;;;;;28.59;100.00;102774.25;10342916;28;20624;-79
2023/09/03 11:10:28;;;;;;;0.00;0.00;;;;;;;28.48;100.00;102788.56;10337406;28;20080;-80
2023/09/03 11:15:30;;;;;;;0.00;0.00;;;;;;;28.69;100.00;102773.19;10359361;28;20038;-79
2023/09/03 11:20:35;;;;;;;0.00;0.00;;;;;;;26.86;100.00;102778.81;10349317;28;20046;-79
2023/09/03 11:25:51;;;;;;;0.25;0.20;;;;;;;26.91;100.00;102779.66;10338407;28;20046;-81
2023/09/03 11:31:00;;;;;;;0.10;0.10;;;;;;;28.26;100.00;102768.72;10330451;28;20050;-81
2023/09/03 11:36:02;;;;;;;0.00;0.00;;;;;;;28.23;100.00;102768.78;10359384;28;20038;-80
2023/09/03 11:41:03;;;;;;;0.00;0.00;;;;;;;27.80;100.00;102765.97;10358796;28;20097;-80
2023/09/03 11:46:11;;;;;;;1.50;0.20;;;;;;;27.57;100.00;102768.13;10361137;28;20065;-82
2023/09/03 11:51:23;;;;;;;0.10;0.10;;;;;;;28.52;100.00;102765.53;10368204;28;20453;-80
2023/09/03 11:56:30;;;;;;;0.00;0.00;;;;;;;27.15;100.00;102768.72;10364944;28;20038;-80
2023/09/03 12:01:32;;;;;;;0.00;0.00;;;;;;;28.18;100.00;102768.84;10350433;28;20051;-82
2023/09/03 12:06:37;;;;;;;0.10;0.00;;;;;;;27.70;100.00;102769.69;10352349;28;20574;-80
2023/09/03 12:11:39;;;;;;;0.00;0.00;;;;;;;27.78;100.00;102766.88;10334651;28;20111;-81
2023/09/03 12:16:48;;;;;;;0.00;0.00;;;;;;;28.20;100.00;102768.81;10353296;28;20049;-80
2023/09/03 12:21:50;;;;;;;0.00;0.00;;;;;;;29.00;100.00;102771.63;10329730;28;20181;-82
2023/09/03 12:27:03;;;;;;;0.00;0.00;;;;;;;28.13;100.00;102784.84;10360219;28;20030;-81
2023/09/03 12:32:06;;;;;;;0.00;0.00;;;;;;;27.39;100.00;102776.31;10340658;28;20069;-81
2023/09/03 12:37:08;;;;;;;0.10;0.10;;;;;;;28.04;100.00;102769.06;10354773;28;20480;-80
2023/09/03 12:42:10;;;;;;;0.20;0.10;;;;;;;27.44;100.00;102784.19;10356576;28;20524;-80
2023/09/03 12:47:12;;;;;;;0.03;0.03;;;;;;;28.35;100.00;102763.22;10360557;28;20485;-80
2023/09/03 12:52:13;;;;;;;0.00;0.00;;;;;;;27.56;100.00;102767.25;10364403;28;20046;-80
2023/09/03 12:57:15;;;;;;;0.00;0.00;;;;;;;28.89;100.00;102748.88;10353974;28;20038;-80
2023/09/03 13:02:17;;;;;;;0.00;0.00;;;;;;;28.34;100.00;102750.88;10355502;28;20050;-79
2023/09/03 13:07:19;;;;;;;0.00;0.00;;;;;;;27.83;100.00;102760.63;10339777;28;20041;-79
2023/09/03 13:12:21;;;;;;;0.00;0.00;;;;;;;28.21;100.00;102750.25;10361766;28;20056;-80
2023/09/03 13:17:22;;;;;;;0.20;0.10;;;;;;;28.59;100.00;102747.72;10356359;28;20042;-79
2023/09/03 13:22:24;;;;;;;0.00;0.00;;;;;;;28.26;100.00;102744.88;10331182;28;20548;-77
2023/09/03 13:27:25;;;;;;;0.00;0.00;;;;;;;28.23;100.00;102747.56;10340511;28;20037;-79
2023/09/03 13:32:27;;;;;;;0.00;0.00;;;;;;;28.61;100.00;102753.88;10358582;28;20042;-78
2023/09/03 13:37:28;;;;;;;0.00;0.00;;;;;;;28.46;100.00;102757.69;10371853;28;20413;-79
2023/09/03 13:42:30;;;;;;;0.00;0.00;;;;;;;28.67;100.00;102745.78;10361561;28;20100;-78
2023/09/03 13:47:32;;;;;;;0.00;0.00;;;;;;;27.80;100.00;102765.09;10358285;28;20594;-79
2023/09/03 13:52:35;;;;;;;0.03;0.00;;;;;;;26.52;100.00;102760.69;10348450;28;20140;-77
2023/09/03 13:57:37;;;;;;;0.10;0.00;;;;;;;28.43;100.00;102760.44;10358059;28;20041;-78
2023/09/03 14:02:38;;;;;;;0.03;0.00;;;;;;;27.53;100.00;102759.38;10367562;28;20086;-80
2023/09/03 14:07:40;;;;;;;0.00;0.00;;;;;;;27.60;100.00;102754.84;10368285;28;20516;-79
2023/09/03 14:12:41;;;;;;;0.32;0.08;;;;;;;27.44;100.00;102767.44;10346191;28;20097;-79
2023/09/03 14:17:43;;;;;;;0.00;0.00;;;;;;;28.22;100.00;102745.81;10365482;28;20038;-79
2023/09/03 14:22:44;;;;;;;0.00;0.00;;;;;;;28.80;100.00;102744.66;10366691;28;20060;-80
2023/09/03 14:27:46;;;;;;;0.00;0.00;;;;;;;28.01;100.00;102722.31;10348694;28;20046;-78
2023/09/03 14:32:48;;;;;;;0.00;0.00;;;;;;;28.13;100.00;102737.16;10367485;28;20096;-79
2023/09/03 14:37:49;;;;;;;0.20;0.10;;;;;;;28.12;100.00;102735.41;10367690;28;20053;-80
2023/09/03 14:42:51;;;;;;;0.22;0.13;;;;;;;28.09;100.00;102739.88;10370548;28;20046;-80
2023/09/03 14:47:52;;;;;;;0.00;0.00;;;;;;;28.51;100.00;102742.59;10366687;28;20060;-78
2023/09/03 14:52:54;;;;;;;0.00;0.00;;;;;;;28.30;100.00;102733.28;10353654;28;20073;-79
2023/09/03 14:57:55;;;;;;;0.00;0.00;;;;;;;27.60;100.00;102729.25;10351869;28;20046;-77
2023/09/03 15:02:57;;;;;;;0.22;0.00;;;;;;;27.75;100.00;102728.09;10360132;28;20459;-79
2023/09/03 15:07:59;;;;;;;0.00;0.00;;;;;;;27.24;100.00;102735.06;10366303;28;20703;-78
2023/09/03 15:13:00;;;;;;;0.00;0.00;;;;;;;27.77;100.00;102744.84;10345419;28;20101;-78
2023/09/03 15:18:02;;;;;;;0.00;0.00;;;;;;;27.14;100.00;102752.00;10350754;28;20038;-78
2023/09/03 15:23:04;;;;;;;0.00;0.00;;;;;;;27.47;100.00;102762.97;10344102;28;20432;-79
2023/09/03 15:28:05;;;;;;;0.00;0.00;;;;;;;27.31;100.00;102761.44;10365121;28;20046;-79
2023/09/03 15:33:08;;;;;;;0.10;0.00;;;;;;;27.93;100.00;102760.47;10350239;28;20042;-78
2023/09/03 15:38:11;;;;;;;0.00;0.00;;;;;;;27.29;100.00;102763.25;10355655;28;20056;-77
2023/09/03 15:43:12;;;;;;;0.00;0.00;;;;;;;27.98;100.00;102759.47;10361040;28;20049;-77
2023/09/03 15:48:14;;;;;;;0.00;0.00;;;;;;;28.21;100.00;102757.31;10356998;28;20042;-78
2023/09/03 15:53:16;;;;;;;0.00;0.00;;;;;;;28.04;100.00;102755.81;10361637;28;20096;-80
2023/09/03 15:58:17;;;;;;;0.20;0.10;;;;;;;27.70;100.00;102764.38;10342695;28;20425;-79
2023/09/03 16:03:21;;;;;;;0.10;0.10;;;;;;;28.15;100.00;102755.66;10334922;28;20088;-79
2023/09/03 16:08:23;;;;;;;0.00;0.00;;;;;;;27.24;100.00;102761.53;10355944;28;20048;-80
2023/09/03 16:13:25;;;;;;;0.00;0.00;;;;;;;27.25;100.00;102762.44;10350779;28;20445;-78
2023/09/03 16:18:27;;;;;;;0.90;0.32;;;;;;;27.11;100.00;102769.66;10363460;28;20045;-81
2023/09/03 16:23:28;;;;;;;0.03;0.00;;;;;;;27.32;100.00;102763.19;10308439;28;1018127;-80
2023/09/03 16:28:30;;;;;;;0.00;0.00;;;;;;;27.72;100.00;102746.69;10349989;28;20133;-79
2023/09/03 16:33:31;;;;;;;0.00;0.00;;;;;;;27.50;100.00;102762.06;10348471;28;20047;-78
2023/09/03 16:38:33;;;;;;;0.00;0.00;;;;;;;27.06;100.00;102751.22;10345597;28;20044;-80
2023/09/03 16:43:35;;;;;;;0.00;0.00;;;;;;;27.10;100.00;102752.94;10345710;28;20684;-78
2023/09/03 16:48:38;;;;;;;0.00;0.00;;;;;;;26.21;100.00;102765.47;10336256;28;20153;-78
2023/09/03 16:53:39;;;;;;;0.00;0.00;;;;;;;26.15;100.00;102760.22;10356541;28;20096;-78
2023/09/03 16:58:41;;;;;;;0.00;0.00;;;;;;;26.17;100.00;102755.81;10351978;28;20077;-79
2023/09/03 17:03:43;;;;;;;0.00;0.00;;;;;;;26.01;100.00;102745.34;10347679;28;20050;-80
2023/09/03 17:08:44;;;;;;;0.00;0.00;;;;;;;26.71;100.00;102734.03;10334678;28;20046;-77
2023/09/03 17:13:46;;;;;;;0.00;0.00;;;;;;;26.36;100.00;102743.28;10357037;28;20046;-79
2023/09/03 17:18:47;;;;;;;0.30;0.20;;;;;;;26.65;100.00;102752.63;10358846;28;20070;-79
2023/09/03 17:23:49;;;;;;;0.00;0.00;;;;;;;26.51;100.00;102735.16;10362400;28;20049;-79
2023/09/03 17:28:57;;;;;;;0.00;0.00;;;;;;;25.82;100.00;102742.00;10363288;28;20049;-79
2023/09/03 17:34:00;;;;;;;0.10;0.00;;;;;;;25.39;100.00;102731.81;10351712;28;20050;-79
2023/09/03 17:39:02;;;;;;;0.00;0.00;;;;;;;25.05;100.00;102721.47;10353706;28;20046;-80
2023/09/03 17:44:04;;;;;;;0.00;0.00;;;;;;;25.38;100.00;102722.09;10356036;28;21580;-77
2023/09/03 17:49:06;;;;;;;0.10;0.10;;;;;;;25.06;100.00;102717.94;10353026;28;20465;-77
2023/09/03 17:54:08;;;;;;;0.00;0.00;;;;;;;25.42;100.00;102710.69;10340129;28;20136;-79
2023/09/03 17:59:11;;;;;;;0.20;0.20;;;;;;;24.27;100.00;102723.53;10350680;28;20141;-79
2023/09/03 18:04:12;;;;;;;0.00;0.00;;;;;;;24.63;100.00;102714.59;10342115;28;20398;-80
2023/09/03 18:09:14;;;;;;;0.00;0.00;;;;;;;24.58;100.00;102712.88;10338953;28;20041;-76
2023/09/03 18:14:16;;;;;;;0.00;0.00;;;;;;;23.94;100.00;102720.06;10360704;28;20042;-78
2023/09/03 18:19:18;;;;;;;0.00;0.00;;;;;;;23.89;100.00;102712.16;10352049;28;20494;-77
2023/09/03 18:24:19;;;;;;;0.00;0.00;;;;;;;24.07;100.00;102712.16;10357726;28;20042;-78
2023/09/03 18:29:21;;;;;;;0.00;0.00;;;;;;;24.00;100.00;102717.44;10359282;28;20504;-79
2023/09/03 18:34:22;;;;;;;0.00;0.00;;;;;;;23.04;100.00;102730.47;10340289;28;20054;-77
2023/09/03 18:39:25;;;;;;;0.08;0.00;;;;;;;23.13;100.00;102739.25;10349510;28;20034;-78
2023/09/03 18:44:26;;;;;;;0.00;0.00;;;;;;;23.28;100.00;102740.19;10356307;28;20418;-78
2023/09/03 18:49:29;;;;;;;0.00;0.00;;;;;;;23.36;100.00;102735.81;10337347;28;20107;-78
2023/09/03 18:54:31;;;;;;;0.00;0.00;;;;;;;22.99;100.00;102756.72;10352024;28;20637;-78
2023/09/03 18:59:32;;;;;;;0.10;0.10;;;;;;;22.29;100.00;102755.50;10331847;28;20046;-80
2023/09/03 19:04:35;;;;;;;0.00;0.00;;;;;;;22.26;100.00;102758.09;10357233;28;20560;-80
2023/09/03 19:09:38;;;;;;;0.10;0.05;;;;;;;21.94;100.00;102756.09;10323630;28;20054;-80
2023/09/03 19:14:42;;;;;;;0.13;0.10;;;;;;;21.77;100.00;102764.75;10356275;28;20420;-80
2023/09/03 19:19:44;;;;;;;0.00;0.00;;;;;;;21.74;100.00;102758.59;10344747;28;20038;-78
2023/09/03 19:24:48;;;;;;;0.08;0.08;;;;;;;21.86;100.00;102754.31;10363604;28;20606;-77
2023/09/03 19:29:50;;;;;;;0.10;0.00;;;;;;;21.44;100.00;102750.41;10354111;28;20046;-80
2023/09/03 19:34:52;;;;;;;0.00;0.00;;;;;;;21.50;100.00;102739.97;10361560;28;20054;-79
2023/09/03 19:39:54;;;;;;;0.32;0.20;;;;;;;21.24;100.00;102743.22;10352119;28;20041;-80
2023/09/03 19:44:55;;;;;;;0.00;0.00;;;;;;;21.18;100.00;102727.44;10356022;28;20731;-79
2023/09/03 19:49:57;;;;;;;0.00;0.00;;;;;;;21.17;100.00;102725.69;10348387;28;20390;-80
2023/09/03 19:54:58;;;;;;;0.00;0.00;;;;;;;20.83;100.00;102722.66;10361765;28;20164;-80
2023/09/03 20:00:03;;;;;;;0.00;0.00;;;;;;;20.82;100.00;102722.66;10358069;28;20057;-80
2023/09/03 20:05:12;;;;;;;0.00;0.00;;;;;;;20.77;100.00;102717.34;10366325;28;20050;-81
2023/09/03 20:10:14;;;;;;;0.00;0.00;;;;;;;20.72;100.00;102704.19;10343962;28;20041;-81
2023/09/03 20:15:16;;;;;;;0.30;0.10;;;;;;;20.79;100.00;102715.63;10365534;28;20104;-80
2023/09/03 20:20:22;;;;;;;0.20;0.10;;;;;;;20.42;100.00;102713.38;10344625;28;20493;-80
2023/09/03 20:25:23;;;;;;;0.10;0.10;;;;;;;20.47;100.00;102713.44;10363896;28;20088;-79
2023/09/03 20:30:25;;;;;;;0.13;0.13;;;;;;;20.47;100.00;102712.56;10334213;28;20041;-79
2023/09/03 20:35:26;;;;;;;0.08;0.08;;;;;;;20.66;100.00;102717.19;10330702;28;20112;-79
2023/09/03 20:40:28;;;;;;;0.00;0.00;;;;;;;20.50;100.00;102710.88;10362725;28;20037;-79
2023/09/03 20:45:30;;;;;;;0.55;0.10;;;;;;;20.25;100.00;102720.13;10338246;28;20061;-80
2023/09/03 20:50:37;;;;;;;0.00;0.00;;;;;;;19.72;100.00;102721.00;10358536;28;20038;-79
2023/09/03 20:55:39;;;;;;;0.00;0.00;;;;;;;19.86;100.00;102709.06;10354553;28;20054;-78
2023/09/03 21:00:41;;;;;;;0.32;0.08;;;;;;;19.85;100.00;102723.00;10360704;28;20046;-80
2023/09/03 21:05:53;;;;;;;0.00;0.00;;;;;;;19.83;100.00;102722.06;10356885;28;20050;-79
2023/09/03 21:10:59;;;;;;;0.10;0.10;;;;;;;19.42;100.00;102717.00;10354042;28;20073;-80
2023/09/03 21:16:04;;;;;;;0.00;0.00;;;;;;;19.88;100.00;102723.06;10344382;28;20471;-79
2023/09/03 21:21:05;;;;;;;0.00;0.00;;;;;;;19.57;100.00;102717.28;10361289;28;20046;-79
2023/09/03 21:26:14;;;;;;;0.00;0.00;;;;;;;19.65;100.00;102715.66;10368249;28;20049;-79
2023/09/03 21:31:17;;;;;;;0.00;0.00;;;;;;;19.32;100.00;102716.81;10344964;28;20742;-79
2023/09/03 21:36:21;;;;;;;0.10;0.10;;;;;;;19.49;100.00;102713.63;10359347;28;20132;-78
2023/09/03 21:41:22;;;;;;;0.13;0.03;;;;;;;19.16;100.00;102712.19;10335983;28;20049;-79
2023/09/03 21:46:25;;;;;;;0.00;0.00;;;;;;;18.98;100.00;102708.34;10351140;28;20073;-78
2023/09/03 21:51:27;;;;;;;0.17;0.10;;;;;;;19.12;100.00;102715.56;10346001;28;20497;-79
2023/09/03 21:56:28;;;;;;;0.00;0.00;;;;;;;19.16;100.00;102713.06;10359201;28;20046;-78
2023/09/03 22:01:30;;;;;;;1.00;0.40;;;;;;;19.31;100.00;102711.56;10367055;28;20574;-79
2023/09/03 22:06:32;;;;;;;0.40;0.00;;;;;;;18.57;100.00;102721.41;10366004;28;20048;-79
2023/09/03 22:11:34;;;;;;;0.00;0.00;;;;;;;18.94;100.00;102722.22;10354499;28;20045;-79
2023/09/03 22:16:35;;;;;;;0.00;0.00;;;;;;;18.66;100.00;102733.78;10353901;28;20108;-78
2023/09/03 22:21:37;;;;;;;0.00;0.00;;;;;;;18.80;100.00;102728.84;10337402;28;20120;-80
2023/09/03 22:26:39;;;;;;;0.00;0.00;;;;;;;17.61;100.00;102719.09;10370985;28;20080;-79
2023/09/03 22:31:40;;;;;;;0.05;0.05;;;;;;;18.07;100.00;102730.72;10366061;28;20050;-80
2023/09/03 22:36:42;;;;;;;0.10;0.10;;;;;;;18.62;100.00;102730.22;10373803;28;20042;-80
2023/09/03 22:41:43;;;;;;;0.00;0.00;;;;;;;18.34;100.00;102731.31;10351075;28;20817;-80
2023/09/03 22:46:45;;;;;;;0.00;0.00;;;;;;;18.79;100.00;102729.69;10366131;28;20133;-78
2023/09/03 22:51:47;;;;;;;0.20;0.10;;;;;;;18.60;100.00;102738.88;10371325;28;20416;-78
2023/09/03 22:56:48;;;;;;;0.08;0.05;;;;;;;18.55;100.00;102730.94;10351743;28;20053;-78