Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:03:21;;;;;;;2.47;1.63;;;;;;;9.62;78.72;97974.19;6243693;28;20326;-71
2022/05/15 00:06:23;;;;;;;4.13;2.00;;;;;;;9.56;79.77;97968.50;6229412;28;20234;-71
2022/05/15 00:09:26;;;;;;;3.17;1.73;;;;;;;9.59;79.45;97970.91;6227214;28;20224;-71
2022/05/15 00:12:28;;;;;;;5.63;1.70;;;;;;;9.53;79.03;97980.09;6229670;28;20231;-72
2022/05/15 00:15:31;;;;;;;3.83;2.27;;;;;;;9.46;79.71;97970.97;6228621;28;20231;-71
2022/05/15 00:18:33;;;;;;;1.77;1.60;;;;;;;9.47;79.58;97975.28;6229418;28;20318;-72
2022/05/15 00:21:36;;;;;;;4.87;1.70;;;;;;;9.52;79.47;97975.78;6228196;28;20235;-71
2022/05/15 00:24:39;;;;;;;7.57;3.33;;;;;;;9.50;79.40;97984.75;6210600;28;20220;-71
2022/05/15 00:27:41;;;;;;;2.20;1.70;;;;;;;9.45;79.37;97977.19;6228024;28;20238;-71
2022/05/15 00:30:44;;;;;;;2.07;1.87;;;;;;;9.45;80.19;97977.19;6228472;28;20232;-71
2022/05/15 00:33:46;;;;;;;5.33;1.87;;;;;;;9.39;79.66;97977.59;6221001;28;20228;-71
2022/05/15 00:36:48;;;;;;;5.57;2.20;;;;;;;9.40;80.50;97981.91;6194985;28;20224;-71
2022/05/15 00:39:51;;;;;;;3.47;1.87;;;;;;;9.38;80.23;97986.47;6217448;28;20224;-71
2022/05/15 00:42:53;;;;;;;3.37;1.87;;;;;;;9.33;80.89;97987.72;6215661;28;20668;-71
2022/05/15 00:45:55;;;;;;;2.77;1.83;;;;;;;9.25;80.50;97980.38;6198250;28;20216;-71
2022/05/15 00:49:07;;;;;;;3.43;1.97;;;;;;;9.18;81.27;97972.03;6208637;28;20567;-71
2022/05/15 00:52:14;;;;;;;2.13;1.90;;;;;;;9.23;81.20;97983.13;6232762;28;20258;-71
2022/05/15 00:55:32;;;;;;;2.37;1.70;;;;;;;9.15;81.13;97977.56;6215677;28;20228;-72
2022/05/15 00:58:39;;;;;;;5.50;1.80;;;;;;;9.08;81.48;97975.47;6204240;28;20274;-71
2022/05/15 01:02:00;;;;;;;3.00;1.90;;;;;;;9.07;81.44;97977.25;6209445;28;20234;-71
2022/05/15 01:05:04;;;;;;;2.77;1.70;;;;;;;9.09;82.12;97974.47;6206966;28;20248;-71
2022/05/15 01:08:06;;;;;;;5.83;1.90;;;;;;;9.06;81.55;97977.34;6247095;28;20310;-71
2022/05/15 01:11:13;;;;;;;2.33;1.90;;;;;;;9.05;82.06;97978.28;6223371;28;20261;-71
2022/05/15 01:14:17;;;;;;;4.30;1.83;;;;;;;9.08;82.70;97970.19;6256806;28;20234;-72
2022/05/15 01:17:19;;;;;;;4.30;2.27;;;;;;;9.05;82.35;97973.88;6239485;28;20317;-71
2022/05/15 01:20:26;;;;;;;6.90;2.13;;;;;;;9.03;82.45;97973.13;6240247;28;20223;-71
2022/05/15 01:23:29;;;;;;;3.53;2.00;;;;;;;8.97;82.37;97972.72;6239431;28;20227;-71
2022/05/15 01:26:34;;;;;;;4.60;1.90;;;;;;;8.93;82.46;97974.72;6240239;28;20226;-71
2022/05/15 01:29:41;;;;;;;1.73;1.60;;;;;;;8.93;83.06;97965.97;6239672;28;20505;-71
2022/05/15 01:32:43;;;;;;;2.77;1.90;;;;;;;8.94;82.36;97975.56;6238927;28;20772;-71
2022/05/15 01:35:46;;;;;;;2.50;1.80;;;;;;;8.97;82.47;97973.56;6238865;28;20230;-71
2022/05/15 01:38:50;;;;;;;5.80;2.20;;;;;;;8.99;82.45;97976.06;6239231;28;20238;-71
2022/05/15 01:41:52;;;;;;;2.90;1.90;;;;;;;8.99;82.48;97976.91;6257069;28;20774;-72
2022/05/15 01:44:54;;;;;;;1.80;1.30;;;;;;;8.99;82.21;97982.19;6255156;28;20316;-71
2022/05/15 01:47:56;;;;;;;3.40;1.60;;;;;;;8.92;83.03;97977.44;6239229;28;20333;-72
2022/05/15 01:50:59;;;;;;;2.50;1.87;;;;;;;8.83;82.71;97977.13;6255613;28;20242;-71
2022/05/15 01:54:02;;;;;;;3.83;1.60;;;;;;;8.85;83.11;97974.41;6238868;28;20234;-71
2022/05/15 01:57:04;;;;;;;2.90;1.73;;;;;;;8.84;83.56;97976.19;6238785;28;20306;-71
2022/05/15 02:00:11;;;;;;;6.17;1.80;;;;;;;8.86;83.31;97974.31;6254912;28;20312;-71
2022/05/15 02:03:14;;;;;;;2.63;1.90;;;;;;;8.84;83.81;97973.56;6255915;28;20241;-71
2022/05/15 02:06:17;;;;;;;2.77;1.80;;;;;;;8.82;83.44;97974.59;6237921;28;20203;-71
2022/05/15 02:09:19;;;;;;;4.27;2.03;;;;;;;8.72;83.71;97979.66;6237979;28;20214;-71
2022/05/15 02:12:21;;;;;;;1.80;1.70;;;;;;;8.65;83.95;97967.88;6238568;28;20243;-71
2022/05/15 02:15:24;;;;;;;2.97;1.90;;;;;;;8.63;83.78;97977.66;6237274;28;20265;-71
2022/05/15 02:18:27;;;;;;;1.80;1.60;;;;;;;8.62;83.72;97978.59;6230562;28;20707;-71
2022/05/15 02:21:30;;;;;;;1.80;1.60;;;;;;;8.63;83.84;97976.81;6237392;28;20310;-71
2022/05/15 02:24:33;;;;;;;3.70;1.80;;;;;;;8.63;84.38;97972.38;6237985;28;20310;-72
2022/05/15 02:27:35;;;;;;;2.50;1.70;;;;;;;8.64;84.16;97968.81;6237389;28;20648;-71
2022/05/15 02:30:38;;;;;;;2.70;1.90;;;;;;;8.60;83.96;97967.31;6238126;28;20720;-71
2022/05/15 02:33:41;;;;;;;2.30;1.70;;;;;;;8.58;83.72;97977.13;6237984;28;21000;-71
2022/05/15 02:36:43;;;;;;;1.90;1.80;;;;;;;8.59;84.46;97972.69;6236857;28;20605;-71
2022/05/15 02:39:47;;;;;;;6.27;1.80;;;;;;;8.61;84.17;97971.63;6255196;28;20219;-71
2022/05/15 02:42:49;;;;;;;7.53;2.20;;;;;;;8.65;83.79;97972.28;6253038;28;20640;-71
2022/05/15 02:45:52;;;;;;;3.03;1.90;;;;;;;8.63;84.11;97963.66;6253483;28;20233;-71
2022/05/15 02:52:15;;;;;;;2.80;2.27;;;;;;;8.52;84.35;97975.75;6228718;28;20235;-71
2022/05/15 02:55:17;;;;;;;2.40;2.00;;;;;;;8.54;84.30;97983.53;6248585;28;20234;-71
2022/05/15 02:58:19;;;;;;;2.67;1.93;;;;;;;8.59;84.92;97986.69;6236954;28;20239;-72
2022/05/15 03:01:21;;;;;;;2.43;1.80;;;;;;;8.58;84.69;97986.81;6221542;28;20725;-72
2022/05/15 03:04:23;;;;;;;2.80;1.80;;;;;;;8.55;83.88;97989.63;6237014;28;20268;-72
2022/05/15 03:07:25;;;;;;;4.83;1.57;;;;;;;8.50;84.62;97990.78;6236700;28;20227;-72
2022/05/15 03:10:27;;;;;;;2.50;1.77;;;;;;;8.54;84.24;97996.69;6254833;28;20238;-71
2022/05/15 03:13:30;;;;;;;2.00;1.63;;;;;;;8.50;84.17;97993.41;6254171;28;20248;-71
2022/05/15 03:16:32;;;;;;;3.40;1.80;;;;;;;8.50;84.39;97995.19;6255449;28;20231;-72
2022/05/15 03:19:36;;;;;;;3.77;1.60;;;;;;;8.49;85.13;97999.59;6247826;28;20313;-71
2022/05/15 03:22:38;;;;;;;3.57;1.80;;;;;;;8.54;84.76;97996.69;6236415;28;20250;-71
2022/05/15 03:25:40;;;;;;;2.57;1.53;;;;;;;8.57;84.96;98006.16;6254115;28;20702;-72
2022/05/15 03:28:42;;;;;;;2.23;1.67;;;;;;;8.59;84.17;97999.00;6236863;28;20237;-72
2022/05/15 03:31:46;;;;;;;2.30;1.73;;;;;;;8.62;84.53;98004.06;6253537;28;20239;-72
2022/05/15 03:34:49;;;;;;;3.40;1.93;;;;;;;8.57;84.81;98001.75;6235862;28;20219;-72
2022/05/15 03:37:51;;;;;;;2.43;1.87;;;;;;;8.61;85.42;98012.88;6253222;28;20607;-71
2022/05/15 03:40:53;;;;;;;4.47;2.20;;;;;;;8.64;84.44;98013.53;6235494;28;20238;-72
2022/05/15 03:43:55;;;;;;;2.13;1.63;;;;;;;8.67;85.15;98008.09;6235280;28;20277;-71
2022/05/15 03:46:57;;;;;;;3.30;2.00;;;;;;;8.69;84.72;98015.84;6227945;28;20242;-71
2022/05/15 03:50:07;;;;;;;4.73;1.97;;;;;;;8.66;84.39;98016.91;6211747;28;20718;-71
2022/05/15 03:53:09;;;;;;;2.03;1.50;;;;;;;8.64;85.24;98013.53;6236403;28;20829;-71
2022/05/15 03:56:12;;;;;;;2.10;1.60;;;;;;;8.64;84.89;98010.91;6252818;28;20368;-71
2022/05/15 03:59:15;;;;;;;2.57;1.73;;;;;;;8.68;84.64;98011.56;6230925;28;20227;-72
2022/05/15 04:02:17;;;;;;;2.60;2.40;;;;;;;8.68;85.05;98008.94;6253309;28;20235;-72
2022/05/15 04:05:20;;;;;;;2.37;1.80;;;;;;;8.76;85.40;98019.78;6234500;28;20254;-71
2022/05/15 04:08:22;;;;;;;2.30;1.80;;;;;;;8.83;85.78;98023.66;6253688;28;20300;-72
2022/05/15 04:11:24;;;;;;;4.90;2.00;;;;;;;8.87;84.64;98019.88;6233926;28;20233;-72
2022/05/15 04:14:26;;;;;;;2.73;2.13;;;;;;;8.91;85.20;98026.63;6254111;28;20230;-72
2022/05/15 04:17:28;;;;;;;2.97;2.03;;;;;;;8.96;84.60;98021.88;6228230;28;20318;-72
2022/05/15 04:20:30;;;;;;;6.37;2.30;;;;;;;9.06;84.94;98028.22;6234812;28;20310;-72
2022/05/15 04:23:32;;;;;;;2.47;2.27;;;;;;;9.12;84.97;98025.16;6235365;28;20674;-72
2022/05/15 04:26:36;;;;;;;2.03;1.87;;;;;;;9.18;84.38;98026.53;6252908;28;20508;-72
2022/05/15 04:29:38;;;;;;;6.57;2.27;;;;;;;9.20;84.44;98030.72;6235266;28;20235;-72
2022/05/15 04:32:41;;;;;;;5.83;2.00;;;;;;;9.24;84.62;98031.34;6235265;28;20265;-72
2022/05/15 04:35:43;;;;;;;2.20;2.00;;;;;;;9.29;84.21;98034.50;6252602;28;20312;-72
2022/05/15 04:38:45;;;;;;;3.33;1.87;;;;;;;9.34;84.79;98037.69;6234448;28;20570;-72
2022/05/15 04:41:47;;;;;;;4.33;2.10;;;;;;;9.38;84.80;98030.41;6253317;28;20250;-72
2022/05/15 04:44:49;;;;;;;1.90;1.80;;;;;;;9.41;85.40;98028.38;6252845;28;20300;-72
2022/05/15 04:47:51;;;;;;;2.00;1.80;;;;;;;9.48;84.85;98042.00;6253232;28;20320;-72
2022/05/15 04:50:53;;;;;;;2.27;1.80;;;;;;;9.53;84.62;98040.72;6252704;28;20227;-72
2022/05/15 04:53:58;;;;;;;2.70;1.97;;;;;;;9.58;84.53;98033.31;6234996;28;20353;-72
2022/05/15 04:57:00;;;;;;;4.17;2.00;;;;;;;9.66;84.44;98051.22;6251923;28;20325;-72
2022/05/15 05:00:05;;;;;;;1.93;1.70;;;;;;;9.69;83.37;98045.72;6212369;28;20239;-72
2022/05/15 05:03:07;;;;;;;5.13;2.07;;;;;;;9.72;83.52;98047.31;6242749;28;20244;-72
2022/05/15 05:06:11;;;;;;;3.40;1.80;;;;;;;9.73;83.52;98049.84;6228714;28;20232;-72
2022/05/15 05:09:13;;;;;;;2.67;2.00;;;;;;;9.81;83.28;98051.91;6227333;28;20290;-72
2022/05/15 05:12:15;;;;;;;2.20;1.90;;;;;;;9.83;83.75;98053.50;6228170;28;20327;-72
2022/05/15 05:15:17;;;;;;;3.00;2.13;;;;;;;9.89;82.94;98054.84;6227601;28;20298;-72
2022/05/15 05:18:19;;;;;;;3.47;2.30;;;;;;;9.95;82.92;98057.06;6227355;28;20829;-72
2022/05/15 05:21:21;;;;;;;2.60;2.13;;;;;;;10.02;83.50;98058.31;6230936;28;20204;-72
2022/05/15 05:24:22;;;;;;;3.43;2.10;;;;;;;10.12;82.74;98066.38;6214994;28;20223;-72
2022/05/15 05:27:25;;;;;;;4.07;2.30;;;;;;;10.17;82.63;98059.84;6214711;28;20350;-72
2022/05/15 05:30:27;;;;;;;2.47;2.17;;;;;;;10.22;82.82;98062.16;6232336;28;20311;-72
2022/05/15 05:33:29;;;;;;;3.00;1.93;;;;;;;10.26;83.04;98067.13;6213652;28;20228;-72
2022/05/15 05:36:31;;;;;;;1.70;1.60;;;;;;;10.35;82.64;98077.00;6213616;28;20239;-72
2022/05/15 05:39:33;;;;;;;2.47;1.90;;;;;;;10.41;82.53;98066.94;6231173;28;20258;-72
2022/05/15 05:42:35;;;;;;;3.30;2.20;;;;;;;10.46;82.73;98067.47;6212997;28;20223;-72
2022/05/15 05:45:39;;;;;;;2.37;2.17;;;;;;;10.54;82.61;98065.09;6213112;28;20220;-72
2022/05/15 05:48:46;;;;;;;3.00;2.00;;;;;;;10.63;83.09;98067.03;6231140;28;20231;-72
2022/05/15 05:51:48;;;;;;;2.00;1.80;;;;;;;10.72;82.93;98066.34;6231287;28;20263;-72
2022/05/15 05:54:52;;;;;;;3.23;2.17;;;;;;;10.84;82.64;98067.25;6212684;28;20593;-73
2022/05/15 05:57:55;;;;;;;2.47;1.77;;;;;;;10.93;82.53;98066.53;6230531;28;20282;-73
2022/05/15 06:00:57;;;;;;;1.80;1.70;;;;;;;11.01;82.38;98064.16;6231141;28;20393;-73
2022/05/15 06:07:24;;;;;;;3.00;2.10;;;;;;;11.21;82.70;98068.75;6256762;28;20228;-73
2022/05/15 06:10:26;;;;;;;3.40;1.80;;;;;;;11.32;82.98;98075.88;6255073;28;20323;-72
2022/05/15 06:13:28;;;;;;;3.53;2.07;;;;;;;11.44;82.75;98077.56;6237712;28;20233;-72
2022/05/15 06:16:32;;;;;;;2.43;2.23;;;;;;;11.55;82.72;98079.38;6237733;28;20240;-73
2022/05/15 06:19:35;;;;;;;3.93;2.30;;;;;;;11.69;82.69;98081.78;6254737;28;20236;-73
2022/05/15 06:22:38;;;;;;;6.60;1.80;;;;;;;11.88;82.62;98079.41;6255483;28;20320;-72
2022/05/15 06:25:40;;;;;;;2.70;2.03;;;;;;;12.08;82.14;98077.81;6255440;28;20333;-73
2022/05/15 06:28:42;;;;;;;2.57;2.00;;;;;;;12.25;81.79;98074.66;6254384;28;20284;-72
2022/05/15 06:31:46;;;;;;;2.57;2.30;;;;;;;12.52;81.52;98074.22;6235797;28;20240;-72
2022/05/15 06:34:48;;;;;;;2.57;1.80;;;;;;;12.83;81.04;98072.53;6236780;28;20233;-72
2022/05/15 06:37:51;;;;;;;3.03;1.93;;;;;;;13.14;80.33;98068.19;6255448;28;20257;-73
2022/05/15 06:40:53;;;;;;;2.30;1.93;;;;;;;13.52;79.19;98071.06;6252846;28;20226;-73
2022/05/15 06:43:55;;;;;;;3.53;2.33;;;;;;;13.86;77.81;98066.34;6254614;28;20232;-72
2022/05/15 06:46:57;;;;;;;2.97;1.50;;;;;;;14.26;76.99;98068.13;6253689;28;20596;-73
2022/05/15 06:50:00;;;;;;;2.57;1.87;;;;;;;14.68;75.34;98068.75;6254869;28;20240;-72
2022/05/15 06:53:02;;;;;;;3.27;2.00;;;;;;;15.04;74.46;98069.88;6254519;28;20584;-72
2022/05/15 06:59:25;;;;;;;1.63;1.50;;;;;;;16.01;70.86;98071.31;6254512;28;20228;-73
2022/05/15 07:02:29;;;;;;;1.43;1.30;;;;;;;16.51;68.57;98066.38;6252261;28;20223;-72
2022/05/15 07:05:31;;;;;;;1.43;1.30;;;;;;;16.98;66.92;98067.00;6211607;28;20278;-72
2022/05/15 07:08:33;;;;;;;2.20;1.10;;;;;;;17.41;65.08;98068.00;6211690;28;20259;-72
2022/05/15 07:11:35;;;;;;;1.40;1.30;;;;;;;17.85;62.97;98068.81;6228921;28;20706;-72
2022/05/15 07:14:38;;;;;;;2.07;1.20;;;;;;;18.23;61.71;98067.47;6211725;28;20704;-72
2022/05/15 07:17:40;;;;;;;2.33;1.40;;;;;;;18.61;59.63;98068.78;6228469;28;20871;-72
2022/05/15 07:20:42;;;;;;;2.07;1.37;;;;;;;18.95;58.30;98070.50;6228877;28;20610;-72
2022/05/15 07:23:44;;;;;;;1.60;1.30;;;;;;;19.31;56.68;98060.28;6228104;28;20902;-73
2022/05/15 07:26:46;;;;;;;3.40;1.40;;;;;;;19.66;55.50;98067.16;6228742;28;20361;-73
2022/05/15 07:29:48;;;;;;;1.53;1.43;;;;;;;20.18;53.15;98064.78;6211660;28;20318;-72
2022/05/15 07:32:50;;;;;;;2.20;1.40;;;;;;;20.28;54.61;98060.03;6211006;28;20239;-73
2022/05/15 07:35:55;;;;;;;1.57;1.43;;;;;;;20.55;53.99;98062.28;6194954;28;20237;-73
2022/05/15 07:38:57;;;;;;;1.97;1.50;;;;;;;21.11;52.02;98062.06;6194623;28;20369;-72
2022/05/15 07:41:59;;;;;;;4.97;1.40;;;;;;;21.57;47.75;98054.78;6210750;28;20277;-73
2022/05/15 07:45:01;;;;;;;1.57;1.30;;;;;;;21.86;47.63;98051.31;6228051;28;20254;-73
2022/05/15 07:48:04;;;;;;;1.90;1.37;;;;;;;22.17;47.62;98056.50;6227524;28;20226;-72
2022/05/15 07:51:06;;;;;;;2.50;1.50;;;;;;;22.35;44.54;98060.47;6228751;28;20592;-73
2022/05/15 07:54:08;;;;;;;1.30;1.20;;;;;;;22.77;44.64;98054.34;6210555;28;20258;-73
2022/05/15 07:57:10;;;;;;;4.50;1.23;;;;;;;23.17;44.13;98057.41;6210687;28;20208;-73
2022/05/15 08:00:16;;;;;;;2.17;1.43;;;;;;;23.48;43.81;98059.75;6228335;28;20228;-73
2022/05/15 08:03:19;;;;;;;2.23;1.40;;;;;;;23.60;44.14;98060.91;6238947;28;20727;-73
2022/05/15 08:09:42;;;;;;;12.50;2.40;;;;;;;23.54;44.75;98064.41;6212276;28;20277;-73
2022/05/15 08:12:44;;;;;;;4.27;1.40;;;;;;;23.42;42.94;98060.56;6225998;28;20231;-73
2022/05/15 08:15:48;;;;;;;1.83;1.30;;;;;;;23.68;43.71;98058.06;6235568;28;20223;-72
2022/05/15 08:25:31;;;;;;;1.43;1.20;;;;;;;24.17;40.67;98063.34;6252080;28;20229;-73
2022/05/15 08:28:37;;;;;;;2.63;1.50;;;;;;;24.53;41.07;98062.31;6235211;28;20258;-73
2022/05/15 08:31:39;;;;;;;2.80;1.47;;;;;;;24.78;39.60;98058.00;6233805;28;20239;-73
2022/05/15 08:34:41;;;;;;;3.10;1.47;;;;;;;24.91;40.19;98057.22;6252806;28;20593;-73
2022/05/15 08:37:43;;;;;;;2.30;1.40;;;;;;;24.95;38.26;98061.22;6250327;28;20227;-73
2022/05/15 08:40:54;;;;;;;2.13;1.50;;;;;;;25.46;39.25;98068.72;6250760;28;20678;-72
2022/05/15 08:44:10;;;;;;;2.37;1.47;;;;;;;25.66;38.74;98062.28;6253014;28;20223;-72
2022/05/15 08:47:18;;;;;;;2.42;1.40;;;;;;;25.91;39.48;98067.88;6247461;28;20234;-72
2022/05/15 08:50:27;;;;;;;3.28;1.50;;;;;;;25.74;35.37;98063.97;6252203;28;20251;-73
2022/05/15 08:53:33;;;;;;;3.17;1.40;;;;;;;25.68;36.12;98062.91;6251925;28;20285;-72
2022/05/15 08:56:44;;;;;;;3.20;1.40;;;;;;;25.98;38.08;98065.16;6240702;28;20781;-72
2022/05/15 08:59:55;;;;;;;2.05;1.30;;;;;;;26.13;36.71;98065.75;6256999;28;20235;-72
2022/05/15 09:03:15;;;;;;;4.15;1.98;;;;;;;26.13;35.43;98059.50;6257201;28;20719;-72
2022/05/15 09:06:24;;;;;;;3.25;1.70;;;;;;;26.00;34.53;98063.06;6251873;28;20269;-72
2022/05/15 09:09:53;;;;;;;3.13;1.63;;;;;;;26.27;36.42;98070.09;6255457;28;20223;-72
2022/05/15 09:13:03;;;;;;;4.30;1.95;;;;;;;26.20;32.89;98066.56;6238435;28;20654;-73
2022/05/15 09:16:15;;;;;;;2.88;1.50;;;;;;;26.32;31.94;98061.34;6253751;28;20596;-72
2022/05/15 09:19:17;;;;;;;6.15;2.00;;;;;;;26.22;32.92;98055.53;6256034;28;20699;-71
2022/05/15 09:22:22;;;;;;;4.53;1.80;;;;;;;26.11;33.35;98059.72;6238793;28;20234;-73
2022/05/15 09:25:25;;;;;;;4.00;1.90;;;;;;;26.76;33.62;98065.91;6255798;28;20242;-72
2022/05/15 09:28:28;;;;;;;2.42;1.90;;;;;;;26.36;33.77;98060.69;6255993;28;20586;-72
2022/05/15 09:31:42;;;;;;;3.30;1.75;;;;;;;26.28;32.76;98057.41;6259677;28;20234;-73
2022/05/15 09:34:44;;;;;;;8.48;2.33;;;;;;;26.40;30.75;98058.41;6237666;28;20243;-70
2022/05/15 09:44:49;;;;;;;3.20;1.75;;;;;;;27.40;30.65;98057.59;6255719;28;20795;-73
2022/05/15 09:47:51;;;;;;;1.70;1.48;;;;;;;28.35;31.18;98060.88;6248275;28;20757;-73
2022/05/15 09:50:59;;;;;;;6.63;2.20;;;;;;;27.79;28.51;98053.72;6249161;28;20726;-73
2022/05/15 09:54:01;;;;;;;2.75;1.70;;;;;;;28.02;30.49;98053.09;6247246;28;21164;-73
2022/05/15 09:57:25;;;;;;;2.78;1.73;;;;;;;28.38;29.83;98051.44;6230851;28;20250;-73
2022/05/15 10:00:32;;;;;;;5.55;1.63;;;;;;;28.61;29.42;98055.13;6226719;28;20224;-73
2022/05/15 10:03:34;;;;;;;3.90;1.60;;;;;;;28.14;29.00;98053.19;6233240;28;20597;-73
2022/05/15 10:06:50;;;;;;;2.58;1.70;;;;;;;27.73;27.33;98048.38;6247461;28;20324;-73
2022/05/15 10:09:53;;;;;;;2.42;1.70;;;;;;;28.18;29.63;98048.97;6254487;28;20339;-73
2022/05/15 10:13:03;;;;;;;3.35;1.80;;;;;;;28.56;27.38;98046.81;6255361;28;20231;-72
2022/05/15 10:16:19;;;;;;;4.05;1.63;;;;;;;29.19;30.27;98042.84;6236848;28;20242;-72
2022/05/15 10:19:39;;;;;;;3.97;1.70;;;;;;;29.24;27.05;98042.97;6237624;28;20627;-73
2022/05/15 10:23:08;;;;;;;2.08;1.52;;;;;;;29.41;26.76;98046.69;6239096;28;20319;-74
2022/05/15 10:26:23;;;;;;;1.95;1.25;;;;;;;29.45;27.31;98041.63;6249179;28;20231;-73
2022/05/15 10:29:38;;;;;;;3.72;1.88;;;;;;;28.89;25.76;98035.53;6237600;28;20369;-72
2022/05/15 10:32:49;;;;;;;5.20;2.08;;;;;;;29.11;27.07;98038.56;6254092;28;20231;-72
2022/05/15 10:36:11;;;;;;;3.78;1.80;;;;;;;28.13;25.81;98032.53;6255341;28;20300;-72
2022/05/15 10:39:22;;;;;;;4.10;2.10;;;;;;;28.25;27.91;98023.41;6220808;28;20234;-74
2022/05/15 10:42:46;;;;;;;4.40;1.70;;;;;;;27.89;27.94;98024.22;6253249;28;20218;-74
2022/05/15 10:45:57;;;;;;;2.65;1.85;;;;;;;26.66;29.10;98023.06;6247860;28;20228;-72
2022/05/15 10:49:28;;;;;;;4.53;2.30;;;;;;;26.60;27.39;98028.53;6204781;28;20243;-73
2022/05/15 10:52:56;;;;;;;2.58;1.83;;;;;;;27.85;27.67;98025.69;6247870;28;20247;-72
2022/05/15 11:00:08;;;;;;;3.22;1.95;;;;;;;29.40;28.41;98006.13;6252944;28;20239;-73
2022/05/15 11:03:35;;;;;;;3.35;1.50;;;;;;;29.26;27.10;98009.03;6246390;28;20236;-73
2022/05/15 11:07:07;;;;;;;2.88;1.67;;;;;;;28.64;25.34;97997.63;6229153;28;20227;-72
2022/05/15 11:10:33;;;;;;;2.28;1.55;;;;;;;28.21;25.96;98000.50;6206738;28;20220;-73
2022/05/15 11:13:52;;;;;;;2.15;1.70;;;;;;;29.72;24.73;97999.28;6210908;28;20236;-71
2022/05/15 11:17:32;;;;;;;7.43;1.80;;;;;;;28.79;24.84;97999.13;6228361;28;20238;-72
2022/05/15 11:20:42;;;;;;;3.15;1.52;;;;;;;29.19;26.54;97992.00;6229439;28;20710;-73
2022/05/15 11:24:12;;;;;;;2.55;1.42;;;;;;;29.37;24.71;97988.38;6229448;28;20249;-73
2022/05/15 11:27:26;;;;;;;3.05;1.58;;;;;;;30.32;24.80;97986.19;6222784;28;20220;-73
2022/05/15 11:30:41;;;;;;;2.95;1.80;;;;;;;30.62;22.67;97990.59;6227817;28;20310;-73
2022/05/15 11:33:43;;;;;;;2.42;1.83;;;;;;;30.52;21.98;97985.78;6228278;28;20592;-73
2022/05/15 11:36:48;;;;;;;2.75;1.58;;;;;;;30.72;22.39;97968.97;6211169;28;20701;-73
2022/05/15 11:39:59;;;;;;;2.42;1.70;;;;;;;31.82;23.00;97971.06;6210016;28;20603;-72
2022/05/15 11:43:26;;;;;;;2.92;1.73;;;;;;;31.59;21.95;97969.34;6210880;28;21137;-73
2022/05/15 11:46:48;;;;;;;3.85;1.40;;;;;;;30.86;22.26;97966.75;6229087;28;20228;-71
2022/05/15 11:50:30;;;;;;;2.65;1.42;;;;;;;30.94;22.29;97955.47;6228457;28;20228;-72
2022/05/15 11:53:45;;;;;;;4.00;2.10;;;;;;;30.77;24.10;97955.44;6202437;28;20314;-72
2022/05/15 11:56:50;;;;;;;2.55;1.40;;;;;;;30.68;24.54;97944.09;6233612;28;20223;-72
2022/05/15 11:59:56;;;;;;;3.40;2.08;;;;;;;30.86;24.37;97951.22;6228081;28;20675;-72
2022/05/15 12:02:59;;;;;;;5.03;1.90;;;;;;;30.90;22.64;97946.94;6232607;28;20243;-72
2022/05/15 12:06:10;;;;;;;5.40;2.30;;;;;;;30.96;23.44;97945.13;6252531;28;20337;-73
2022/05/15 12:09:20;;;;;;;6.47;1.75;;;;;;;30.49;23.78;97939.91;6234762;28;20216;-73
2022/05/15 12:12:27;;;;;;;2.78;1.67;;;;;;;30.91;24.02;97947.78;6250325;28;20274;-73
2022/05/15 12:15:37;;;;;;;2.75;1.70;;;;;;;30.94;22.95;97931.75;6252957;28;20357;-73
2022/05/15 12:18:40;;;;;;;3.13;1.60;;;;;;;31.43;23.38;97934.75;6252888;28;20223;-73
2022/05/15 12:21:49;;;;;;;4.65;2.00;;;;;;;30.78;23.23;97933.38;6252428;28;20314;-72
2022/05/15 12:24:52;;;;;;;3.47;1.50;;;;;;;31.27;23.56;97925.47;6252171;28;20718;-72
2022/05/15 12:31:37;;;;;;;2.92;1.65;;;;;;;32.70;20.50;97922.66;6257031;28;20234;-73
2022/05/15 12:34:50;;;;;;;4.07;1.58;;;;;;;31.54;21.86;97914.72;6224105;28;20242;-72
2022/05/15 12:38:01;;;;;;;3.30;1.60;;;;;;;32.31;22.62;97900.16;6257484;28;20292;-72
2022/05/15 12:41:08;;;;;;;6.28;1.80;;;;;;;32.24;21.37;97894.91;6239923;28;20237;-73
2022/05/15 12:44:11;;;;;;;3.85;1.92;;;;;;;31.86;22.50;97903.94;6256750;28;20229;-73
2022/05/15 12:47:24;;;;;;;1.88;1.73;;;;;;;31.87;22.31;97895.50;6232296;28;20297;-72
2022/05/15 12:50:26;;;;;;;3.65;2.22;;;;;;;31.67;22.09;97891.69;6221288;28;20227;-73
2022/05/15 12:53:42;;;;;;;3.58;1.80;;;;;;;32.55;22.29;97890.53;6257061;28;20223;-74
2022/05/15 12:56:44;;;;;;;2.65;1.65;;;;;;;32.92;21.70;97882.44;6236124;28;20235;-73
2022/05/15 12:59:49;;;;;;;3.75;1.65;;;;;;;33.37;22.04;97886.59;6239129;28;20615;-72
2022/05/15 13:02:57;;;;;;;3.28;1.70;;;;;;;33.77;21.82;97883.28;6256785;28;20230;-73
2022/05/15 13:06:03;;;;;;;2.15;1.60;;;;;;;34.28;20.16;97882.41;6235792;28;20235;-74
2022/05/15 13:09:08;;;;;;;2.80;1.80;;;;;;;34.51;20.55;97881.06;6231593;28;20236;-73
2022/05/15 13:12:15;;;;;;;3.53;1.98;;;;;;;34.78;20.21;97883.59;6214569;28;20307;-74
2022/05/15 13:15:22;;;;;;;4.10;1.80;;;;;;;34.29;19.35;97872.25;6232744;28;20327;-74
2022/05/15 13:18:28;;;;;;;2.85;1.45;;;;;;;32.92;21.32;97871.50;6231923;28;20220;-74
2022/05/15 13:21:38;;;;;;;3.00;1.77;;;;;;;33.44;21.77;97870.78;6231435;28;20257;-75
2022/05/15 13:24:40;;;;;;;2.25;1.30;;;;;;;34.65;21.47;97873.94;6198247;28;20216;-74
2022/05/15 13:27:45;;;;;;;1.70;1.60;;;;;;;35.11;19.93;97869.31;6215245;28;20373;-75
2022/05/15 13:30:48;;;;;;;2.05;1.67;;;;;;;35.02;20.52;97867.41;6231245;28;20232;-74
2022/05/15 13:33:54;;;;;;;4.47;1.80;;;;;;;33.84;21.51;97870.19;6232018;28;20228;-73
2022/05/15 13:37:24;;;;;;;2.75;1.52;;;;;;;32.75;21.97;97863.41;6228777;28;20809;-74
2022/05/15 13:44:06;;;;;;;5.40;2.70;;;;;;;31.33;24.00;97860.94;6231924;28;20231;-70
2022/05/15 13:47:11;;;;;;;3.03;1.90;;;;;;;30.90;27.91;97862.44;6231100;28;20310;-70
2022/05/15 13:50:34;;;;;;;3.97;2.15;;;;;;;30.10;27.16;97857.19;6232420;28;20266;-70
2022/05/15 13:53:42;;;;;;;2.55;1.73;;;;;;;29.68;27.32;97862.88;6213231;28;20239;-70
2022/05/15 13:56:55;;;;;;;2.38;1.75;;;;;;;29.22;31.71;97862.94;6212792;28;20230;-70
2022/05/15 14:00:05;;;;;;;1.65;1.50;;;;;;;30.98;30.77;97855.72;6232157;28;20790;-71
2022/05/15 14:03:10;;;;;;;2.85;1.60;;;;;;;33.86;24.86;97846.06;6229993;28;20619;-71
2022/05/15 14:06:32;;;;;;;3.15;1.60;;;;;;;36.75;21.15;97845.53;6231593;28;20201;-72
2022/05/15 14:09:52;;;;;;;3.42;1.65;;;;;;;39.11;16.24;97837.31;6214146;28;20718;-72
2022/05/15 14:12:54;;;;;;;5.28;1.77;;;;;;;40.72;15.34;97834.25;6213228;28;21009;-71
2022/05/15 14:15:57;;;;;;;2.08;1.55;;;;;;;41.69;13.05;97829.72;6213439;28;20302;-71
2022/05/15 14:19:10;;;;;;;3.90;1.70;;;;;;;42.16;13.02;97825.25;6205105;28;20775;-72
2022/05/15 14:22:12;;;;;;;3.38;1.70;;;;;;;42.85;12.84;97818.91;6231450;28;20235;-71
2022/05/15 14:25:13;;;;;;;3.45;1.77;;;;;;;43.73;12.73;97822.72;6229566;28;20232;-71
2022/05/15 14:28:16;;;;;;;3.03;1.80;;;;;;;43.57;11.35;97818.06;6213284;28;20228;-72
2022/05/15 14:31:24;;;;;;;2.17;1.60;;;;;;;42.22;12.34;97807.34;6230452;28;20244;-71
2022/05/15 14:34:33;;;;;;;3.78;1.80;;;;;;;42.75;11.97;97802.56;6230605;28;20240;-72
2022/05/15 14:37:35;;;;;;;2.38;1.50;;;;;;;44.05;11.80;97806.53;6213029;28;20233;-73
2022/05/15 14:40:37;;;;;;;3.17;1.70;;;;;;;45.26;11.13;97802.66;6196595;28;20228;-73
2022/05/15 14:43:40;;;;;;;2.15;1.55;;;;;;;45.25;10.66;97803.81;6212662;28;20238;-73
2022/05/15 14:46:44;;;;;;;3.55;1.73;;;;;;;45.07;11.85;97790.06;6212442;28;20602;-72
2022/05/15 14:49:51;;;;;;;3.85;1.60;;;;;;;45.16;11.94;97795.56;6229820;28;20232;-73
2022/05/15 14:52:55;;;;;;;1.83;1.55;;;;;;;44.75;11.25;97802.84;6229342;28;20228;-73
2022/05/15 14:56:09;;;;;;;3.33;1.77;;;;;;;44.63;10.93;97793.59;6230060;28;20245;-73
2022/05/15 14:59:17;;;;;;;3.35;1.75;;;;;;;43.75;11.02;97789.84;6184857;28;20226;-73
2022/05/15 15:02:22;;;;;;;3.50;1.83;;;;;;;43.01;12.75;97784.75;6224233;28;20228;-71
2022/05/15 15:05:25;;;;;;;2.42;1.88;;;;;;;43.83;12.76;97782.56;6235960;28;20836;-72
2022/05/15 15:08:28;;;;;;;4.00;2.03;;;;;;;43.97;12.69;97787.94;6254850;28;20227;-73
2022/05/15 15:11:33;;;;;;;3.17;1.60;;;;;;;44.26;11.70;97785.06;6254119;28;20223;-72
2022/05/15 15:14:35;;;;;;;2.60;1.52;;;;;;;44.07;12.77;97777.22;6259590;28;20231;-73
2022/05/15 15:17:37;;;;;;;3.67;1.80;;;;;;;43.75;11.70;97778.72;6246292;28;20234;-73
2022/05/15 15:20:40;;;;;;;2.08;1.55;;;;;;;44.06;11.86;97771.97;6254726;28;20223;-73