Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:02;;;;;;;2.30;2.10;;;;;;;;;;7310717;19;162891;-16
2022/07/09 00:02:39;;;;;;;2.20;1.90;;;;;;;;;;7310854;19;154854;-16
2022/07/09 00:05:13;;;;;;;3.40;2.35;;;;;;;;;;7310677;19;153891;-15
2022/07/09 00:07:47;;;;;;;3.97;2.10;;;;;;;;;;7308639;19;162253;-16
2022/07/09 00:10:20;;;;;;;3.20;2.58;;;;;;;;;;7308420;19;162890;-15
2022/07/09 00:12:52;;;;;;;5.65;2.50;;;;;;;;;;7310577;19;154463;-16
2022/07/09 00:15:24;;;;;;;5.03;2.35;;;;;;;;;;7306176;19;154376;-15
2022/07/09 00:17:55;;;;;;;;;;;;;;;;;;7306133;19;162342;-16
2022/07/09 00:20:26;;;;;;;4.07;2.15;;;;;;;;;;7307265;19;163406;-17
2022/07/09 00:22:57;;;;;;;2.40;2.10;;;;;;;;;;7307384;19;154451;-17
2022/07/09 00:25:31;;;;;;;2.30;2.10;;;;;;;;;;7309994;19;154071;-17
2022/07/09 00:28:02;;;;;;;4.43;2.20;;;;;;;;;;7307978;19;162765;-16
2022/07/09 00:30:34;;;;;;;2.45;2.08;;;;;;;;;;7307716;19;162863;-16
2022/07/09 00:33:07;;;;;;;2.42;2.10;;;;;;;;;;7309695;19;154476;-23
2022/07/09 00:35:38;;;;;;;2.20;2.00;;;;;;;;;;7308976;19;153972;-16
2022/07/09 00:38:10;;;;;;;2.30;2.10;;;;;;;;;;7309588;19;162244;-16
2022/07/09 00:40:43;;;;;;;2.47;1.85;;;;;;;;;;7309143;19;163353;-16
2022/07/09 00:43:19;;;;;;;2.58;2.08;;;;;;;;;;7309417;19;154500;-16
2022/07/09 00:45:52;;;;;;;4.55;2.13;;;;;;;;;;7307805;19;154379;-16
2022/07/09 00:48:23;;;;;;;4.47;2.30;;;;;;;;;;7312853;19;162307;-15
2022/07/09 00:50:56;;;;;;;3.08;2.15;;;;;;;;;;7309477;19;163360;-16
2022/07/09 00:53:28;;;;;;;3.10;2.13;;;;;;;;;;7313070;19;154439;-17
2022/07/09 00:56:03;;;;;;;2.65;2.00;;;;;;;;;;7315883;19;154106;-16
2022/07/09 00:58:36;;;;;;;4.88;2.33;;;;;;;;;;7313433;19;162230;-17
2022/07/09 01:01:09;;;;;;;5.55;2.67;;;;;;;;;;7315329;19;162832;-16
2022/07/09 01:03:40;;;;;;;4.57;2.25;;;;;;;;;;7315968;19;154420;-17
2022/07/09 01:06:11;;;;;;;5.55;2.90;;;;;;;;;;7315870;19;154038;-16
2022/07/09 01:08:42;;;;;;;6.80;2.28;;;;;;;;;;7315298;19;162693;-16
2022/07/09 01:11:17;;;;;;;5.07;2.45;;;;;;;;;;7312137;19;162869;-16
2022/07/09 01:13:51;;;;;;;5.15;2.50;;;;;;;;;;7316052;19;154526;-17
2022/07/09 01:16:23;;;;;;;5.65;2.53;;;;;;;;;;7314075;19;154154;-16
2022/07/09 01:18:54;;;;;;;7.97;2.85;;;;;;;;;;7314028;19;162342;-16
2022/07/09 01:21:28;;;;;;;3.50;1.80;;;;;;;;;;7315191;19;163024;-17
2022/07/09 01:23:59;;;;;;;2.33;2.05;;;;;;;;;;7315450;19;155033;-17
2022/07/09 01:26:31;;;;;;;3.38;2.20;;;;;;;;;;7315318;19;153970;-16
2022/07/09 01:29:02;;;;;;;3.95;2.13;;;;;;;;;;7315028;19;162345;-17
2022/07/09 01:31:33;;;;;;;5.40;2.33;;;;;;;;;;7313161;19;162992;-16
2022/07/09 01:34:04;;;;;;;3.08;2.10;;;;;;;;;;7315182;19;154472;-15
2022/07/09 01:36:40;;;;;;;5.53;2.15;;;;;;;;;;7314906;19;153875;-16
2022/07/09 01:39:11;;;;;;;4.10;2.42;;;;;;;;;;7314897;19;162142;-15
2022/07/09 01:41:42;;;;;;;2.47;2.10;;;;;;;;;;7313277;19;162844;-16
2022/07/09 01:44:13;;;;;;;2.28;1.83;;;;;;;;;;7314889;19;154432;-16
2022/07/09 01:46:45;;;;;;;4.07;2.00;;;;;;;;;;7313366;19;153979;-15
2022/07/09 01:49:16;;;;;;;3.67;2.10;;;;;;;;;;7314367;19;162606;-16
2022/07/09 01:51:50;;;;;;;3.75;2.22;;;;;;;;;;7311601;19;164056;-16
2022/07/09 01:54:21;;;;;;;2.05;1.88;;;;;;;;;;7314798;19;154966;-16
2022/07/09 01:56:52;;;;;;;6.00;2.30;;;;;;;;;;7314770;19;154098;-16
2022/07/09 01:59:23;;;;;;;5.53;2.42;;;;;;;;;;7312677;19;162255;-16
2022/07/09 02:01:54;;;;;;;5.07;2.08;;;;;;;;;;7314023;19;162852;-16
2022/07/09 02:04:26;;;;;;;3.30;1.95;;;;;;;;;;7314626;19;154423;-15
2022/07/09 02:07:00;;;;;;;2.72;2.05;;;;;;;;;;7314631;19;153841;-16
2022/07/09 02:09:31;;;;;;;5.05;2.60;;;;;;;;;;7314428;19;162458;-16
2022/07/09 02:12:02;;;;;;;4.93;1.90;;;;;;;;;;7311670;19;162860;-16
2022/07/09 02:14:34;;;;;;;2.45;1.90;;;;;;;;;;7314151;19;154390;-16
2022/07/09 02:17:05;;;;;;;2.85;2.20;;;;;;;;;;7314266;19;153955;-15
2022/07/09 02:19:36;;;;;;;2.92;1.92;;;;;;;;;;7313775;19;162297;-16
2022/07/09 02:22:10;;;;;;;2.22;2.03;;;;;;;;;;7313375;19;162910;-16
2022/07/09 02:24:41;;;;;;;3.95;1.90;;;;;;;;;;7313761;19;154504;-15
2022/07/09 02:27:13;;;;;;;3.63;2.25;;;;;;;;;;7313821;19;154083;-16
2022/07/09 02:29:44;;;;;;;3.28;1.90;;;;;;;;;;7313496;19;162800;-16
2022/07/09 02:32:15;;;;;;;4.45;1.95;;;;;;;;;;7311180;19;162941;-15
2022/07/09 02:34:46;;;;;;;3.30;2.10;;;;;;;;;;7313662;19;154426;-16
2022/07/09 02:37:20;;;;;;;1.90;1.80;;;;;;;;;;7312831;19;154790;-16
2022/07/09 02:39:51;;;;;;;5.28;2.05;;;;;;;;;;7312118;19;162236;-16
2022/07/09 02:42:23;;;;;;;2.95;1.80;;;;;;;;;;7312892;19;163516;-15
2022/07/09 02:44:54;;;;;;;2.60;2.08;;;;;;;;;;7313397;19;154716;-14
2022/07/09 02:47:25;;;;;;;2.53;1.90;;;;;;;;;;7311456;19;154024;-15
2022/07/09 02:49:56;;;;;;;2.55;2.13;;;;;;;;;;7312382;19;162831;-14
2022/07/09 02:52:30;;;;;;;2.78;2.22;;;;;;;;;;7310544;19;162888;-18
2022/07/09 02:55:01;;;;;;;2.88;1.75;;;;;;;;;;7311301;19;154452;-17
2022/07/09 02:57:32;;;;;;;2.38;1.95;;;;;;;;;;7313023;19;154006;-18
2022/07/09 03:00:03;;;;;;;2.30;2.10;;;;;;;;;;7312175;19;162226;-16
2022/07/09 03:02:35;;;;;;;2.10;1.95;;;;;;;;;;7312434;19;162906;-17
2022/07/09 03:05:07;;;;;;;2.95;2.33;;;;;;;;;;7312778;19;154457;-17
2022/07/09 03:07:41;;;;;;;3.93;2.13;;;;;;;;;;7313035;19;153995;-17
2022/07/09 03:10:12;;;;;;;2.00;1.80;;;;;;;;;;7309654;19;162157;-17
2022/07/09 03:12:46;;;;;;;2.00;1.70;;;;;;;;;;7308383;19;163341;-17
2022/07/09 03:15:17;;;;;;;4.35;1.77;;;;;;;;;;7312682;19;155756;-17
2022/07/09 03:17:49;;;;;;;2.22;1.77;;;;;;;;;;7312371;19;154425;-17
2022/07/09 03:20:21;;;;;;;2.10;2.00;;;;;;;;;;7312157;19;162374;-16
2022/07/09 03:22:55;;;;;;;1.98;1.88;;;;;;;;;;7311822;19;162749;-17
2022/07/09 03:25:26;;;;;;;4.30;1.92;;;;;;;;;;7312076;19;154617;-28
2022/07/09 03:28:00;;;;;;;3.65;2.00;;;;;;;;;;7312171;19;153989;-17
2022/07/09 03:30:31;;;;;;;1.83;1.70;;;;;;;;;;7311776;19;162780;-17
2022/07/09 03:33:03;;;;;;;3.70;1.67;;;;;;;;;;7309275;19;164438;-17
2022/07/09 03:35:34;;;;;;;2.08;1.95;;;;;;;;;;7311947;19;155040;-17
2022/07/09 03:38:08;;;;;;;3.72;2.00;;;;;;;;;;7310310;19;154078;-17
2022/07/09 03:40:40;;;;;;;3.17;2.00;;;;;;;;;;7310023;19;162475;-16
2022/07/09 03:43:11;;;;;;;4.22;1.95;;;;;;;;;;7311263;19;163233;-17
2022/07/09 03:45:42;;;;;;;2.10;1.88;;;;;;;;;;7311453;19;155027;-17
2022/07/09 03:48:14;;;;;;;3.28;1.98;;;;;;;;;;7311360;19;154295;-17
2022/07/09 03:50:45;;;;;;;1.95;1.80;;;;;;;;;;7309726;19;162803;-17
2022/07/09 03:53:19;;;;;;;1.92;1.73;;;;;;;;;;7308813;19;162993;-17
2022/07/09 03:55:50;;;;;;;2.33;1.88;;;;;;;;;;7311572;19;154470;-17
2022/07/09 03:58:21;;;;;;;2.00;1.90;;;;;;;;;;7311526;19;154051;-16
2022/07/09 04:00:53;;;;;;;3.95;1.98;;;;;;;;;;7310530;19;162304;-16
2022/07/09 04:03:24;;;;;;;2.03;1.83;;;;;;;;;;7310511;19;163336;-16
2022/07/09 04:05:55;;;;;;;1.90;1.80;;;;;;;;;;7310890;19;154765;-16
2022/07/09 04:08:29;;;;;;;2.13;1.92;;;;;;;;;;7309234;19;154711;-16
2022/07/09 04:11:01;;;;;;;1.85;1.75;;;;;;;;;;7308698;19;162628;-17
2022/07/09 04:13:32;;;;;;;2.05;1.80;;;;;;;;;;7308275;19;163434;-16
2022/07/09 04:16:03;;;;;;;3.80;2.17;;;;;;;;;;7310701;19;154505;-17
2022/07/09 04:18:35;;;;;;;2.10;1.90;;;;;;;;;;7310291;19;153956;-16
2022/07/09 04:21:06;;;;;;;1.90;1.80;;;;;;;;;;7310403;19;162196;-16
2022/07/09 04:23:43;;;;;;;2.05;1.88;;;;;;;;;;7316962;19;162781;-17
2022/07/09 04:26:14;;;;;;;2.03;1.92;;;;;;;;;;7317473;19;154502;-16
2022/07/09 04:28:45;;;;;;;1.88;1.70;;;;;;;;;;7317074;19;154127;-17
2022/07/09 04:31:21;;;;;;;1.98;1.88;;;;;;;;;;7316777;19;162228;-17
2022/07/09 04:33:56;;;;;;;2.28;1.77;;;;;;;;;;7314738;19;162778;-16
2022/07/09 04:36:31;;;;;;;2.25;1.92;;;;;;;;;;7317001;19;154510;-17
2022/07/09 04:39:05;;;;;;;2.20;1.67;;;;;;;;;;7317036;19;154476;-16
2022/07/09 04:41:36;;;;;;;1.70;1.55;;;;;;;;;;7316580;19;162246;-17
2022/07/09 04:44:08;;;;;;;2.05;1.63;;;;;;;;;;7316165;19;163358;-17
2022/07/09 04:46:39;;;;;;;1.90;1.75;;;;;;;;;;7316848;19;154376;-17
2022/07/09 04:49:12;;;;;;;1.80;1.50;;;;;;;;;;7316855;19;153538;-17
2022/07/09 04:51:43;;;;;;;1.92;1.77;;;;;;;;;;7314123;19;162199;-16
2022/07/09 04:54:17;;;;;;;1.70;1.60;;;;;;;;;;7314175;19;163275;-17
2022/07/09 04:56:51;;;;;;;2.33;1.98;;;;;;;;;;7316592;19;154406;-17
2022/07/09 04:59:23;;;;;;;4.97;1.65;;;;;;;;;;7316201;19;154123;-17
2022/07/09 05:01:55;;;;;;;;;;;;;;;;;;7316572;19;162721;-17
2022/07/09 05:04:26;;;;;;;2.08;1.63;;;;;;;;;;7315739;19;162914;-17
2022/07/09 05:06:57;;;;;;;3.20;1.90;;;;;;;;;;7314321;19;154026;-16
2022/07/09 05:09:30;;;;;;;1.77;1.67;;;;;;;;;;7316006;19;153859;-17
2022/07/09 05:12:02;;;;;;;2.00;1.80;;;;;;;;;;7315312;19;162939;-17
2022/07/09 05:14:33;;;;;;;1.88;1.77;;;;;;;;;;7313228;19;163237;-16
2022/07/09 05:17:04;;;;;;;2.92;2.03;;;;;;;;;;7315801;19;154433;-17
2022/07/09 05:19:35;;;;;;;1.60;1.50;;;;;;;;;;7315549;19;155197;-17
2022/07/09 05:22:07;;;;;;;2.08;1.88;;;;;;;;;;7314950;19;162730;-26
2022/07/09 05:24:41;;;;;;;3.33;2.05;;;;;;;;;;7315157;19;162919;-17
2022/07/09 05:27:12;;;;;;;1.60;1.50;;;;;;;;;;7315335;19;154555;-16
2022/07/09 05:29:43;;;;;;;1.90;1.80;;;;;;;;;;7313664;19;154142;-17
2022/07/09 05:32:14;;;;;;;3.25;1.98;;;;;;;;;;7315013;19;162721;-17
2022/07/09 05:34:45;;;;;;;1.85;1.75;;;;;;;;;;7310321;19;162878;-17
2022/07/09 05:37:17;;;;;;;2.47;1.60;;;;;;;;;;7315149;19;154965;-16
2022/07/09 05:39:51;;;;;;;1.77;1.60;;;;;;;;;;7313854;19;154055;-17
2022/07/09 05:42:22;;;;;;;1.77;1.60;;;;;;;;;;7314541;19;162397;-17
2022/07/09 05:44:56;;;;;;;2.00;1.80;;;;;;;;;;7314491;19;162817;-16
2022/07/09 05:47:27;;;;;;;1.83;1.73;;;;;;;;;;7314837;19;154546;-17
2022/07/09 05:49:58;;;;;;;1.80;1.70;;;;;;;;;;7314352;19;154347;-17
2022/07/09 05:52:29;;;;;;;1.77;1.55;;;;;;;;;;7314215;19;162830;-19
2022/07/09 05:55:05;;;;;;;2.35;1.83;;;;;;;;;;7311606;19;162725;-17
2022/07/09 05:57:37;;;;;;;1.88;1.77;;;;;;;;;;7314469;19;154933;-17
2022/07/09 06:00:10;;;;;;;1.65;1.50;;;;;;;;;;7314332;19;154372;-17
2022/07/09 06:02:41;;;;;;;2.15;2.00;;;;;;;;;;7312415;19;162323;-17
2022/07/09 06:05:13;;;;;;;1.73;1.63;;;;;;;;;;7313180;19;162884;-16
2022/07/09 06:07:47;;;;;;;2.78;1.90;;;;;;;;;;7313797;19;154558;-17
2022/07/09 06:10:22;;;;;;;1.63;1.52;;;;;;;;;;7313794;19;154153;-17
2022/07/09 06:12:53;;;;;;;2.00;1.90;;;;;;;;;;7313742;19;162236;-17
2022/07/09 06:15:25;;;;;;;2.10;2.00;;;;;;;;;;7309588;19;162938;-23
2022/07/09 06:17:56;;;;;;;2.58;1.70;;;;;;;;;;7313800;19;154490;-16
2022/07/09 06:20:27;;;;;;;1.90;1.70;;;;;;;;;;7314049;19;153905;-16
2022/07/09 06:22:58;;;;;;;2.10;1.88;;;;;;;;;;7313452;19;162442;-16
2022/07/09 06:25:32;;;;;;;1.90;1.75;;;;;;;;;;7313296;19;162794;-17
2022/07/09 06:28:03;;;;;;;1.70;1.60;;;;;;;;;;7312759;19;154595;-16
2022/07/09 06:30:36;;;;;;;3.47;1.60;;;;;;;;;;7313823;19;153928;-16
2022/07/09 06:33:07;;;;;;;2.20;2.00;;;;;;;;;;7313102;19;162254;-16
2022/07/09 06:35:38;;;;;;;1.75;1.60;;;;;;;;;;7310466;19;163168;-16
2022/07/09 06:38:09;;;;;;;1.95;1.85;;;;;;;;;;7313515;19;155291;-16
2022/07/09 06:40:43;;;;;;;1.70;1.60;;;;;;;;;;7313082;19;153976;-17
2022/07/09 06:43:14;;;;;;;2.10;2.00;;;;;;;;;;7313380;19;162275;-16
2022/07/09 06:45:48;;;;;;;1.90;1.35;;;;;;;;;;7311061;19;162806;-17
2022/07/09 06:48:19;;;;;;;2.67;1.90;;;;;;;;;;7313157;19;154824;-16
2022/07/09 06:50:51;;;;;;;2.75;1.92;;;;;;;;;;7311445;19;154056;-17
2022/07/09 06:53:25;;;;;;;2.13;1.92;;;;;;;;;;7312877;19;162270;-17
2022/07/09 06:55:59;;;;;;;2.00;1.90;;;;;;;;;;7312635;19;163385;-17
2022/07/09 06:58:30;;;;;;;2.78;1.80;;;;;;;;;;7313015;19;154467;-16
2022/07/09 07:01:01;;;;;;;3.17;1.98;;;;;;;;;;7311071;19;154717;-16
2022/07/09 07:03:32;;;;;;;2.25;2.03;;;;;;;;;;7312117;19;162789;-17
2022/07/09 07:06:06;;;;;;;2.05;1.95;;;;;;;;;;7312441;19;163339;-17
2022/07/09 07:08:37;;;;;;;2.67;1.77;;;;;;;;;;7310953;19;154465;-17
2022/07/09 07:11:11;;;;;;;1.85;1.75;;;;;;;;;;7312539;19;153934;-17
2022/07/09 07:13:42;;;;;;;1.90;1.80;;;;;;;;;;7312049;19;162325;-17
2022/07/09 07:16:14;;;;;;;2.25;1.83;;;;;;;;;;7312116;19;163246;-17
2022/07/09 07:18:45;;;;;;;2.42;1.88;;;;;;;;;;7312459;19;154855;-17
2022/07/09 07:21:16;;;;;;;2.15;1.90;;;;;;;;;;7312167;19;153948;-17
2022/07/09 07:23:47;;;;;;;1.90;1.80;;;;;;;;;;7310091;19;162369;-17
2022/07/09 07:26:21;;;;;;;2.00;1.90;;;;;;;;;;7311369;19;163519;-17
2022/07/09 07:28:54;;;;;;;1.83;1.73;;;;;;;;;;7311803;19;154511;-17
2022/07/09 07:31:25;;;;;;;1.98;1.80;;;;;;;;;;7311891;19;153960;-17
2022/07/09 07:33:56;;;;;;;2.25;2.08;;;;;;;;;;7311478;19;162427;-17
2022/07/09 07:36:27;;;;;;;2.03;1.92;;;;;;;;;;7311411;19;162776;-16
2022/07/09 07:38:59;;;;;;;2.75;1.92;;;;;;;;;;7311800;19;155125;-17
2022/07/09 07:41:32;;;;;;;2.08;1.67;;;;;;;;;;7310246;19;154024;-17
2022/07/09 07:44:04;;;;;;;1.73;1.63;;;;;;;;;;7311318;19;162291;-17
2022/07/09 07:46:35;;;;;;;2.25;1.67;;;;;;;;;;7311516;19;162949;-17
2022/07/09 07:49:06;;;;;;;1.80;1.70;;;;;;;;;;7311437;19;155128;-17
2022/07/09 07:51:38;;;;;;;1.90;1.80;;;;;;;;;;7308565;19;153939;-16
2022/07/09 07:54:09;;;;;;;2.40;1.80;;;;;;;;;;7309587;19;162286;-17
2022/07/09 07:56:43;;;;;;;2.00;1.90;;;;;;;;;;7309098;19;162844;-17
2022/07/09 07:59:17;;;;;;;1.88;1.77;;;;;;;;;;7311265;19;155181;-16
2022/07/09 08:01:48;;;;;;;2.20;2.00;;;;;;;;;;7309439;19;153953;-16
2022/07/09 08:04:19;;;;;;;1.75;1.65;;;;;;;;;;7310905;19;162769;-17
2022/07/09 08:06:51;;;;;;;1.90;1.80;;;;;;;;;;7310806;19;162911;-17
2022/07/09 08:09:22;;;;;;;2.08;1.88;;;;;;;;;;7311173;19;154994;-17
2022/07/09 08:11:55;;;;;;;2.05;1.85;;;;;;;;;;7310913;19;153927;-17
2022/07/09 08:14:27;;;;;;;1.90;1.80;;;;;;;;;;7310390;19;162923;-16
2022/07/09 08:16:58;;;;;;;1.73;1.63;;;;;;;;;;7310409;19;163181;-17
2022/07/09 08:19:29;;;;;;;1.80;1.70;;;;;;;;;;7311019;19;154583;-16
2022/07/09 08:22:05;;;;;;;2.08;1.80;;;;;;;;;;7310781;19;153937;-16
2022/07/09 08:24:36;;;;;;;2.08;1.83;;;;;;;;;;7310014;19;162300;-24
2022/07/09 08:27:10;;;;;;;3.28;2.03;;;;;;;;;;7309451;19;162715;-15
2022/07/09 08:29:42;;;;;;;2.30;1.95;;;;;;;;;;7310326;19;154940;-16
2022/07/09 08:32:13;;;;;;;2.42;2.10;;;;;;;;;;7310088;19;154277;-16
2022/07/09 08:34:44;;;;;;;2.00;1.90;;;;;;;;;;7309639;19;162605;-17
2022/07/09 08:37:16;;;;;;;2.20;2.00;;;;;;;;;;7308102;19;162918;-17
2022/07/09 08:39:48;;;;;;;2.13;2.03;;;;;;;;;;7310272;19;154756;-18
2022/07/09 08:42:21;;;;;;;2.60;1.92;;;;;;;;;;7310180;19;153912;-16
2022/07/09 08:44:53;;;;;;;1.88;1.77;;;;;;;;;;7309390;19;162582;-16
2022/07/09 08:47:27;;;;;;;1.80;1.70;;;;;;;;;;7309324;19;162808;-17
2022/07/09 08:50:01;;;;;;;2.17;1.90;;;;;;;;;;7307259;19;154521;-16
2022/07/09 08:52:32;;;;;;;2.20;2.00;;;;;;;;;;7309890;19;154517;-17
2022/07/09 08:55:04;;;;;;;2.10;2.00;;;;;;;;;;7308807;19;162620;-17
2022/07/09 08:57:38;;;;;;;2.20;2.00;;;;;;;;;;7308890;19;163395;-17
2022/07/09 09:00:10;;;;;;;2.03;1.90;;;;;;;;;;7309146;19;154511;-17
2022/07/09 09:02:41;;;;;;;2.05;1.95;;;;;;;;;;7309802;19;153987;-16
2022/07/09 09:05:15;;;;;;;2.08;1.88;;;;;;;;;;7309107;19;162224;-16
2022/07/09 09:07:47;;;;;;;4.28;2.30;;;;;;;;;;7307499;19;162855;-17
2022/07/09 09:10:26;;;;;;;5.25;3.33;;;;;;;;;;7314278;19;154612;-17
2022/07/09 09:13:04;;;;;;;5.28;3.25;;;;;;;;;;7315889;19;153951;-17
2022/07/09 09:15:35;;;;;;;3.83;3.20;;;;;;;;;;7314994;19;162192;-17
2022/07/09 09:18:06;;;;;;;6.30;3.00;;;;;;;;;;7315537;19;162920;-17
2022/07/09 09:20:38;;;;;;;3.72;3.10;;;;;;;;;;7315903;19;154509;-17
2022/07/09 09:23:10;;;;;;;3.70;2.80;;;;;;;;;;7316118;19;154416;-17
2022/07/09 09:25:41;;;;;;;4.15;3.28;;;;;;;;;;7315481;19;162637;-17
2022/07/09 09:28:16;;;;;;;4.78;3.08;;;;;;;;;;7315264;19;163308;-17
2022/07/09 09:30:47;;;;;;;5.20;3.05;;;;;;;;;;7315853;19;155040;-16
2022/07/09 09:33:18;;;;;;;3.95;3.03;;;;;;;;;;7315383;19;154628;-17
2022/07/09 09:35:50;;;;;;;6.13;2.97;;;;;;;;;;7314368;19;162198;-16
2022/07/09 09:38:29;;;;;;;9.05;3.95;;;;;;;;;;7314949;19;162801;-17
2022/07/09 09:41:00;;;;;;;5.60;3.17;;;;;;;;;;7315088;19;154533;-17
2022/07/09 09:43:35;;;;;;;8.65;3.28;;;;;;;;;;7314957;19;154049;-17
2022/07/09 09:46:07;;;;;;;5.88;3.42;;;;;;;;;;7314616;19;162243;-17
2022/07/09 09:48:39;;;;;;;6.53;3.63;;;;;;;;;;7314772;19;162785;-16
2022/07/09 09:51:13;;;;;;;5.17;3.07;;;;;;;;;;7313280;19;154439;-17
2022/07/09 09:53:45;;;;;;;4.82;3.40;;;;;;;;;;7314984;19;153597;-17
2022/07/09 09:56:17;;;;;;;6.28;2.97;;;;;;;;;;7313719;19;162356;-17
2022/07/09 09:58:51;;;;;;;8.37;3.70;;;;;;;;;;7312864;19;162879;-17
2022/07/09 10:01:22;;;;;;;6.32;3.28;;;;;;;;;;7304791;19;154667;-16
2022/07/09 10:03:54;;;;;;;10.52;3.63;;;;;;;;;;7314208;19;153975;-15
2022/07/09 10:06:26;;;;;;;5.33;3.40;;;;;;;;;;7312465;19;162194;-15
2022/07/09 10:08:58;;;;;;;5.60;3.43;;;;;;;;;;7312041;19;163205;-15
2022/07/09 10:11:40;;;;;;;7.78;3.75;;;;;;;;;;7312953;19;154614;-16
2022/07/09 10:14:21;;;;;;;10.57;4.20;;;;;;;;;;7312802;19;154017;-15
2022/07/09 10:16:52;;;;;;;7.53;3.38;;;;;;;;;;7311004;19;162284;-16
2022/07/09 10:19:29;;;;;;;6.57;3.72;;;;;;;;;;7312410;19;162343;-16
2022/07/09 10:22:01;;;;;;;6.45;3.30;;;;;;;;;;7314194;19;154504;-15
2022/07/09 10:24:34;;;;;;;6.90;3.70;;;;;;;;;;7314134;19;154541;-15
2022/07/09 10:27:10;;;;;;;8.63;3.63;;;;;;;;;;7312064;19;162730;-15
2022/07/09 10:29:56;;;;;;;6.03;3.25;;;;;;;;;;7313672;19;163397;-15
2022/07/09 10:32:29;;;;;;;7.65;3.50;;;;;;;;;;7313816;19;154884;-15
2022/07/09 10:35:01;;;;;;;6.85;3.30;;;;;;;;;;7314117;19;153951;-15
2022/07/09 10:37:35;;;;;;;7.25;3.80;;;;;;;;;;7311432;19;162863;-15
2022/07/09 10:40:16;;;;;;;4.20;3.20;;;;;;;;;;7313226;19;162943;-14
2022/07/09 10:42:59;;;;;;;7.03;3.85;;;;;;;;;;7313437;19;155283;-15
2022/07/09 10:45:39;;;;;;;6.15;3.22;;;;;;;;;;7312250;19;153951;-15
2022/07/09 10:48:12;;;;;;;8.18;3.28;;;;;;;;;;7313071;19;162623;-15
2022/07/09 10:50:46;;;;;;;6.78;3.05;;;;;;;;;;7311557;19;163245;-16
2022/07/09 10:53:17;;;;;;;5.53;3.67;;;;;;;;;;7313459;19;154998;-16
2022/07/09 10:55:48;;;;;;;8.77;3.83;;;;;;;;;;7312381;19;153954;-15
2022/07/09 10:58:20;;;;;;;8.20;4.13;;;;;;;;;;7310707;19;162812;-16
2022/07/09 11:01:01;;;;;;;5.35;3.17;;;;;;;;;;7312911;19;163222;-15
2022/07/09 11:03:34;;;;;;;8.48;3.72;;;;;;;;;;7313127;19;154500;-16
2022/07/09 11:06:05;;;;;;;3.75;3.08;;;;;;;;;;7313427;19;154367;-16
2022/07/09 11:08:36;;;;;;;6.32;3.00;;;;;;;;;;7312492;19;162868;-15
2022/07/09 11:11:08;;;;;;;5.95;3.15;;;;;;;;;;7312524;19;163208;-15
2022/07/09 11:13:39;;;;;;;9.32;3.35;;;;;;;;;;7311121;19;154506;-15
2022/07/09 11:16:13;;;;;;;7.18;3.88;;;;;;;;;;7312608;19;153956;-15
2022/07/09 11:18:44;;;;;;;4.60;3.67;;;;;;;;;;7308298;19;162288;-15
2022/07/09 11:21:15;;;;;;;5.55;3.10;;;;;;;;;;7310598;19;163048;-16
2022/07/09 11:23:51;;;;;;;5.38;3.60;;;;;;;;;;7312478;19;154397;-16
2022/07/09 11:26:22;;;;;;;9.98;3.33;;;;;;;;;;7312450;19;154001;-15
2022/07/09 11:28:54;;;;;;;8.32;3.35;;;;;;;;;;7312028;19;162919;-14
2022/07/09 11:31:28;;;;;;;7.10;3.55;;;;;;;;;;7307875;19;162865;-15
2022/07/09 11:36:55;;;;;;;7.57;3.65;;;;;;;;;;7310543;19;154707;-16
2022/07/09 11:39:28;;;;;;;6.07;3.38;;;;;;;;;;7311618;19;162409;-15
2022/07/09 11:42:00;;;;;;;5.20;3.20;;;;;;;;;;7311696;19;162922;-15
2022/07/09 11:44:34;;;;;;;6.32;3.70;;;;;;;;;;7310140;19;154452;-15
2022/07/09 11:47:10;;;;;;;4.65;2.97;;;;;;;;;;7311445;19;154029;-15
2022/07/09 11:49:43;;;;;;;7.20;3.72;;;;;;;;;;7309671;19;162720;-16
2022/07/09 11:52:22;;;;;;;3.13;2.90;;;;;;;;;;7311520;19;162836;-16
2022/07/09 11:55:00;;;;;;;6.45;3.70;;;;;;;;;;7311511;19;154465;-16
2022/07/09 11:57:33;;;;;;;4.72;3.08;;;;;;;;;;7310666;19;153980;-16
2022/07/09 12:00:08;;;;;;;5.40;3.28;;;;;;;;;;7310956;19;162264;-15
2022/07/09 12:02:46;;;;;;;4.72;3.00;;;;;;;;;;7311156;19;163025;-16
2022/07/09 12:05:29;;;;;;;5.20;3.30;;;;;;;;;;7311255;19;154824;-16
2022/07/09 12:08:02;;;;;;;7.50;3.38;;;;;;;;;;7311128;19;153919;-18
2022/07/09 12:10:35;;;;;;;4.57;3.22;;;;;;;;;;7311034;19;162246;-15
2022/07/09 12:13:09;;;;;;;6.70;3.40;;;;;;;;;;7310498;19;162798;-15
2022/07/09 12:15:40;;;;;;;6.60;3.22;;;;;;;;;;7310907;19;154469;-16
2022/07/09 12:18:14;;;;;;;5.85;3.65;;;;;;;;;;7309408;19;154055;-16
2022/07/09 12:20:47;;;;;;;6.18;2.95;;;;;;;;;;7310317;19;162249;-16
2022/07/09 12:23:18;;;;;;;7.10;3.50;;;;;;;;;;7310508;19;163303;-16
2022/07/09 12:25:49;;;;;;;4.65;3.22;;;;;;;;;;7310558;19;155016;-16
2022/07/09 12:28:20;;;;;;;7.78;3.05;;;;;;;;;;7310505;19;153972;-18
2022/07/09 12:30:52;;;;;;;7.22;3.13;;;;;;;;;;7309775;19;162220;-15
2022/07/09 12:33:26;;;;;;;7.40;3.05;;;;;;;;;;7309992;19;162820;-16
2022/07/09 12:35:57;;;;;;;3.75;2.75;;;;;;;;;;7310250;19;154505;-15
2022/07/09 12:38:28;;;;;;;5.13;2.92;;;;;;;;;;7307178;19;154083;-16
2022/07/09 12:41:02;;;;;;;6.53;3.35;;;;;;;;;;7309415;19;162742;-16
2022/07/09 12:43:33;;;;;;;2.85;2.55;;;;;;;;;;7313747;19;163375;-15
2022/07/09 12:46:04;;;;;;;4.13;2.95;;;;;;;;;;7316683;19;154550;-15
2022/07/09 12:48:38;;;;;;;3.38;2.88;;;;;;;;;;7316810;19;154067;-15
2022/07/09 12:51:10;;;;;;;4.68;2.92;;;;;;;;;;7314603;19;162646;-16
2022/07/09 12:53:41;;;;;;;4.90;2.85;;;;;;;;;;7315114;19;163320;-15
2022/07/09 12:56:12;;;;;;;8.25;2.90;;;;;;;;;;7315507;19;155013;-16
2022/07/09 12:58:45;;;;;;;7.80;2.80;;;;;;;;;;7315567;19;153888;-15
2022/07/09 13:01:17;;;;;;;3.53;2.90;;;;;;;;;;7316272;19;162741;-16
2022/07/09 13:03:50;;;;;;;3.88;3.05;;;;;;;;;;7315952;19;162906;-16
2022/07/09 13:06:40;;;;;;;5.55;3.10;;;;;;;;;;7316317;19;154445;-16
2022/07/09 13:09:12;;;;;;;3.92;2.90;;;;;;;;;;7316105;19;153945;-16
2022/07/09 13:11:44;;;;;;;3.30;2.83;;;;;;;;;;7315832;19;163294;-16
2022/07/09 13:14:15;;;;;;;7.55;3.00;;;;;;;;;;7313974;19;163003;-16
2022/07/09 13:16:46;;;;;;;3.40;3.13;;;;;;;;;;7315902;19;155003;-16
2022/07/09 13:19:31;;;;;;;3.78;3.03;;;;;;;;;;7314295;19;153905;-16
2022/07/09 13:22:02;;;;;;;3.70;3.30;;;;;;;;;;7315528;19;162343;-16
2022/07/09 13:24:33;;;;;;;4.38;3.05;;;;;;;;;;7315616;19;162969;-15
2022/07/09 13:27:09;;;;;;;4.85;2.95;;;;;;;;;;7314592;19;154490;-15
2022/07/09 13:29:41;;;;;;;5.50;2.90;;;;;;;;;;7315703;19;153966;-15
2022/07/09 13:32:12;;;;;;;6.30;3.00;;;;;;;;;;7315331;19;162733;-16
2022/07/09 13:34:50;;;;;;;4.63;3.40;;;;;;;;;;7315398;19;163047;-16
2022/07/09 13:37:22;;;;;;;3.60;2.97;;;;;;;;;;7315354;19;154436;-16
2022/07/09 13:39:54;;;;;;;4.72;2.78;;;;;;;;;;7312489;19;154093;-16
2022/07/09 13:42:25;;;;;;;5.30;3.00;;;;;;;;;;7315258;19;162298;-16
2022/07/09 13:44:56;;;;;;;3.67;2.95;;;;;;;;;;7313493;19;163263;-15
2022/07/09 13:47:27;;;;;;;4.85;2.83;;;;;;;;;;7313768;19;154978;-16
2022/07/09 13:50:01;;;;;;;5.43;3.25;;;;;;;;;;7314810;19;154410;-16
2022/07/09 13:52:33;;;;;;;3.58;2.60;;;;;;;;;;7314507;19;162261;-22
2022/07/09 13:55:04;;;;;;;4.40;3.10;;;;;;;;;;7312867;19;163026;-16
2022/07/09 13:57:35;;;;;;;4.35;3.03;;;;;;;;;;7314933;19;154470;-18
2022/07/09 14:00:11;;;;;;;3.78;3.05;;;;;;;;;;7311470;19;154661;-16
2022/07/09 14:02:42;;;;;;;5.78;3.05;;;;;;;;;;7314626;19;162427;-17
2022/07/09 14:05:16;;;;;;;5.55;3.20;;;;;;;;;;7314330;19;163299;-17
2022/07/09 14:07:48;;;;;;;4.93;2.90;;;;;;;;;;7314926;19;154406;-16
2022/07/09 14:10:19;;;;;;;5.07;2.83;;;;;;;;;;7314486;19;154061;-16
2022/07/09 14:12:53;;;;;;;5.30;2.75;;;;;;;;;;7314332;19;162694;-16
2022/07/09 14:15:24;;;;;;;4.28;3.00;;;;;;;;;;7314172;19;162850;-17
2022/07/09 14:17:56;;;;;;;5.25;2.47;;;;;;;;;;7314568;19;154464;-16
2022/07/09 14:20:30;;;;;;;5.22;2.70;;;;;;;;;;7312509;19;154496;-25
2022/07/09 14:23:01;;;;;;;4.20;2.78;;;;;;;;;;7314364;19;162257;-16
2022/07/09 14:25:32;;;;;;;4.65;2.70;;;;;;;;;;7314055;19;162848;-16
2022/07/09 14:28:03;;;;;;;4.05;2.70;;;;;;;;;;7314170;19;154492;-16
2022/07/09 14:30:35;;;;;;;4.85;2.78;;;;;;;;;;7314334;19;154084;-16
2022/07/09 14:33:06;;;;;;;3.10;2.50;;;;;;;;;;7313861;19;162256;-16
2022/07/09 14:35:40;;;;;;;4.03;2.60;;;;;;;;;;7313452;19;163259;-16
2022/07/09 14:38:11;;;;;;;3.05;2.50;;;;;;;;;;7313757;19;154454;-17
2022/07/09 14:40:43;;;;;;;3.67;2.55;;;;;;;;;;7311769;19;153943;-17
2022/07/09 14:43:17;;;;;;;4.30;2.28;;;;;;;;;;7313626;19;162289;-15
2022/07/09 14:45:48;;;;;;;2.63;2.42;;;;;;;;;;7313380;19;162864;-17
2022/07/09 14:48:19;;;;;;;4.03;2.42;;;;;;;;;;7313554;19;155106;-16
2022/07/09 14:50:54;;;;;;;4.55;2.95;;;;;;;;;;7312131;19;154013;-16
2022/07/09 14:53:25;;;;;;;3.75;2.72;;;;;;;;;;7313017;19;162347;-16
2022/07/09 14:55:56;;;;;;;5.30;2.63;;;;;;;;;;7313003;19;162875;-16
2022/07/09 14:58:28;;;;;;;4.18;2.55;;;;;;;;;;7313328;19;154417;-16
2022/07/09 15:01:00;;;;;;;4.47;2.60;;;;;;;;;;7309294;19;153994;-16
2022/07/09 15:03:31;;;;;;;6.60;3.10;;;;;;;;;;7312555;19;162313;-16