Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:33;;;;;;;2.80;2.33;;;;;;;26.56;40.08;98669.91;5030984;28;20029;-72
2022/07/08 00:03:58;;;;;;;5.63;2.40;;;;;;;26.54;40.32;98655.94;4999158;28;20377;-72
2022/07/08 00:06:24;;;;;;;3.28;2.20;;;;;;;26.50;40.48;98662.75;5030755;28;20072;-72
2022/07/08 00:08:50;;;;;;;3.85;2.50;;;;;;;26.48;40.24;98667.53;5031963;28;20049;-72
2022/07/08 00:11:15;;;;;;;4.50;2.50;;;;;;;26.49;40.28;98669.16;5030964;28;20025;-72
2022/07/08 00:13:40;;;;;;;3.08;2.42;;;;;;;26.50;40.48;98671.63;5030645;28;20046;-72
2022/07/08 00:16:06;;;;;;;9.57;2.63;;;;;;;26.50;40.50;98671.63;5030488;28;20041;-72
2022/07/08 00:18:32;;;;;;;3.17;2.20;;;;;;;26.49;40.43;98666.50;5014468;28;20048;-72
2022/07/08 00:20:57;;;;;;;2.85;2.45;;;;;;;26.48;40.51;98665.66;5014578;28;20096;-72
2022/07/08 00:23:23;;;;;;;3.88;2.13;;;;;;;26.45;40.34;98655.41;5032040;28;20113;-71
2022/07/08 00:25:48;;;;;;;3.30;2.33;;;;;;;26.48;40.37;98659.50;4998279;28;20058;-72
2022/07/08 00:28:14;;;;;;;6.13;2.10;;;;;;;26.45;40.31;98650.03;5030950;28;20064;-71
2022/07/08 00:30:39;;;;;;;4.63;2.40;;;;;;;26.38;40.56;98641.28;5030624;28;20044;-72
2022/07/08 00:33:05;;;;;;;2.78;2.22;;;;;;;26.37;40.36;98647.66;5030453;28;20049;-72
2022/07/08 00:35:30;;;;;;;3.13;2.30;;;;;;;26.35;40.65;98647.06;5014305;28;20505;-72
2022/07/08 00:37:56;;;;;;;4.78;2.40;;;;;;;26.33;40.77;98641.13;4997925;28;20120;-71
2022/07/08 00:40:21;;;;;;;5.20;2.65;;;;;;;26.30;40.54;98641.56;5030078;28;20041;-71
2022/07/08 00:42:48;;;;;;;2.65;2.38;;;;;;;26.28;40.86;98635.59;5030586;28;20038;-72
2022/07/08 00:45:15;;;;;;;3.80;2.38;;;;;;;26.21;40.72;98633.00;5030681;28;20029;-72
2022/07/08 00:47:41;;;;;;;2.80;2.47;;;;;;;26.20;40.96;98625.19;5014412;28;20432;-72
2022/07/08 00:50:07;;;;;;;3.53;2.30;;;;;;;26.17;40.87;98627.28;4997764;28;20040;-72
2022/07/08 00:52:32;;;;;;;4.63;2.55;;;;;;;26.13;40.81;98620.72;5031543;28;20031;-72
2022/07/08 00:54:57;;;;;;;3.22;2.42;;;;;;;26.15;40.55;98631.22;5031657;28;20107;-72
2022/07/08 00:57:23;;;;;;;3.58;2.40;;;;;;;26.11;40.67;98616.66;5013954;28;20040;-72
2022/07/08 00:59:49;;;;;;;4.20;2.40;;;;;;;26.12;40.47;98627.09;5031785;28;20109;-72
2022/07/08 01:02:14;;;;;;;3.63;2.55;;;;;;;26.12;40.64;98623.63;5033133;28;20397;-72
2022/07/08 01:04:40;;;;;;;2.95;2.35;;;;;;;26.10;40.58;98618.50;5033981;28;20036;-72
2022/07/08 01:07:05;;;;;;;3.20;2.30;;;;;;;26.03;40.31;98607.06;5017945;28;20488;-72
2022/07/08 01:09:31;;;;;;;4.65;2.53;;;;;;;26.04;40.32;98611.34;5017755;28;20033;-72
2022/07/08 01:11:56;;;;;;;4.95;2.05;;;;;;;26.02;40.38;98617.97;5017360;28;20425;-72
2022/07/08 01:14:23;;;;;;;3.00;2.22;;;;;;;25.98;40.47;98607.72;5017102;28;20049;-72
2022/07/08 01:16:48;;;;;;;3.33;2.42;;;;;;;25.95;40.38;98610.81;5033118;28;20073;-72
2022/07/08 01:19:14;;;;;;;3.03;2.17;;;;;;;25.92;40.31;98613.06;5033553;28;20067;-72
2022/07/08 01:21:39;;;;;;;3.65;2.20;;;;;;;25.90;40.61;98609.81;5016956;28;20485;-72
2022/07/08 01:24:05;;;;;;;2.35;2.15;;;;;;;25.86;40.28;98605.97;5035038;28;20025;-72
2022/07/08 01:26:30;;;;;;;3.05;2.10;;;;;;;25.83;40.35;98604.53;5034887;28;20520;-72
2022/07/08 01:28:56;;;;;;;2.70;2.20;;;;;;;25.82;40.45;98601.06;5033525;28;20029;-72
2022/07/08 01:31:21;;;;;;;4.15;2.10;;;;;;;25.81;40.37;98604.75;5017450;28;20034;-72
2022/07/08 01:33:47;;;;;;;5.78;2.47;;;;;;;25.78;40.40;98597.16;5034781;28;20041;-72
2022/07/08 01:36:12;;;;;;;4.63;2.25;;;;;;;25.79;40.17;98604.16;5033475;28;20029;-72
2022/07/08 01:38:38;;;;;;;3.45;2.08;;;;;;;25.79;40.12;98609.50;5033341;28;20381;-72
2022/07/08 01:41:03;;;;;;;2.53;2.10;;;;;;;25.78;40.23;98605.19;5017002;28;20033;-72
2022/07/08 01:43:29;;;;;;;2.30;1.90;;;;;;;25.78;40.05;98605.19;5000618;28;20072;-71
2022/07/08 01:45:55;;;;;;;3.65;2.10;;;;;;;25.77;40.01;98613.44;5033229;28;20548;-71
2022/07/08 01:48:20;;;;;;;3.95;1.90;;;;;;;25.73;40.09;98607.72;5033173;28;20493;-71
2022/07/08 01:50:46;;;;;;;2.67;1.92;;;;;;;25.74;39.92;98608.50;5000807;28;20056;-71
2022/07/08 01:53:14;;;;;;;2.85;2.00;;;;;;;25.69;40.19;98606.50;5032953;28;20037;-71
2022/07/08 01:55:40;;;;;;;3.42;2.03;;;;;;;25.71;40.04;98606.28;5016843;28;20029;-71
2022/07/08 01:58:05;;;;;;;2.95;2.03;;;;;;;25.67;40.27;98600.56;5016561;28;20404;-71
2022/07/08 02:00:31;;;;;;;3.03;1.88;;;;;;;25.67;40.45;98600.56;5032898;28;20052;-71
2022/07/08 02:02:56;;;;;;;3.10;2.20;;;;;;;25.65;40.44;98597.28;5016448;28;20072;-72
2022/07/08 02:05:22;;;;;;;4.25;1.88;;;;;;;25.61;40.58;98596.09;5016592;28;20125;-72
2022/07/08 02:07:47;;;;;;;3.42;1.85;;;;;;;25.60;40.59;98595.28;5016255;28;20033;-72
2022/07/08 02:10:13;;;;;;;3.15;2.13;;;;;;;25.59;40.68;98600.84;5000178;28;20036;-72
2022/07/08 02:12:38;;;;;;;2.78;2.08;;;;;;;25.52;40.54;98595.53;5032118;28;20033;-72
2022/07/08 02:15:05;;;;;;;4.45;2.00;;;;;;;25.52;40.67;98608.88;5032304;28;20041;-72
2022/07/08 02:17:33;;;;;;;2.75;2.05;;;;;;;25.46;40.94;98597.22;5032730;28;20030;-72
2022/07/08 02:19:59;;;;;;;2.50;1.80;;;;;;;25.46;40.75;98593.75;5016351;28;20130;-72
2022/07/08 02:22:24;;;;;;;5.25;1.90;;;;;;;25.46;40.74;98599.91;5033702;28;20116;-71
2022/07/08 02:24:50;;;;;;;2.22;1.98;;;;;;;25.49;40.69;98611.19;5000487;28;20048;-72
2022/07/08 02:27:17;;;;;;;2.83;1.88;;;;;;;25.48;40.75;98612.22;5015886;28;20041;-72
2022/07/08 02:29:42;;;;;;;5.63;2.20;;;;;;;25.45;40.58;98605.47;5016054;28;20033;-72
2022/07/08 02:32:08;;;;;;;2.92;2.20;;;;;;;25.42;40.65;98609.38;4999575;28;20025;-72
2022/07/08 02:34:33;;;;;;;2.42;1.88;;;;;;;25.39;40.86;98609.81;5032436;28;20083;-72
2022/07/08 02:36:59;;;;;;;4.82;2.00;;;;;;;25.42;40.60;98616.56;5032591;28;20029;-72
2022/07/08 02:39:24;;;;;;;5.85;2.28;;;;;;;25.35;40.55;98605.94;5033824;28;20057;-72
2022/07/08 02:41:50;;;;;;;3.15;2.08;;;;;;;25.38;40.35;98616.19;5032016;28;20026;-72
2022/07/08 02:44:16;;;;;;;3.25;2.10;;;;;;;25.35;40.46;98621.13;5015845;28;20061;-72
2022/07/08 02:46:42;;;;;;;2.63;2.05;;;;;;;25.34;40.69;98620.31;5015802;28;20116;-72
2022/07/08 02:49:08;;;;;;;3.22;2.30;;;;;;;25.35;40.80;98623.81;5032074;28;20033;-72
2022/07/08 02:51:34;;;;;;;3.67;2.13;;;;;;;25.33;40.51;98631.22;5015505;28;20029;-72
2022/07/08 02:54:00;;;;;;;2.53;1.75;;;;;;;25.34;40.67;98631.00;5031962;28;20116;-72
2022/07/08 02:56:25;;;;;;;2.92;2.00;;;;;;;25.35;40.56;98629.97;5031876;28;20032;-72
2022/07/08 02:58:51;;;;;;;3.55;1.67;;;;;;;25.38;40.27;98636.72;5031977;28;20042;-72
2022/07/08 03:01:16;;;;;;;2.40;1.83;;;;;;;25.37;40.47;98632.44;5015717;28;20038;-72
2022/07/08 03:03:42;;;;;;;2.63;2.08;;;;;;;25.44;40.20;98650.06;5032744;28;20559;-72
2022/07/08 03:06:07;;;;;;;2.72;1.83;;;;;;;25.64;39.87;98649.09;5015329;28;20091;-72
2022/07/08 03:08:33;;;;;;;3.38;2.00;;;;;;;26.03;38.99;98657.88;5031739;28;20034;-73
2022/07/08 03:10:58;;;;;;;21.17;2.53;;;;;;;26.50;39.11;98660.91;5015229;28;20418;-76
2022/07/08 03:13:24;;;;;;;55.75;3.35;;;;;;;27.03;38.73;98658.69;5031571;28;20052;-75
2022/07/08 03:15:49;;;;;;;38.33;2.80;;;;;;;27.49;37.97;98654.56;5032736;28;20112;-75
2022/07/08 03:18:14;;;;;;;64.40;3.30;;;;;;;27.94;36.83;98656.78;5031379;28;20476;-75
2022/07/08 03:20:40;;;;;;;58.92;3.83;;;;;;;28.41;36.29;98649.75;5031306;28;20036;-76
2022/07/08 03:23:06;;;;;;;31.88;3.20;;;;;;;28.83;35.61;98653.09;5031326;28;20095;-74
2022/07/08 03:25:33;;;;;;;12.75;2.00;;;;;;;29.26;34.54;98652.84;4999303;28;20455;-74
2022/07/08 03:27:59;;;;;;;8.70;2.10;;;;;;;29.65;32.83;98647.59;5031106;28;20038;-77
2022/07/08 03:30:24;;;;;;;7.95;1.80;;;;;;;30.02;32.21;98647.94;5031158;28;20095;-73
2022/07/08 03:32:50;;;;;;;8.43;2.13;;;;;;;30.41;32.33;98652.53;4998663;28;20076;-70
2022/07/08 03:35:15;;;;;;;7.57;2.20;;;;;;;30.84;31.07;98657.13;5031561;28;20048;-74
2022/07/08 03:37:45;;;;;;;4.30;1.90;;;;;;;31.15;29.35;98649.44;4999675;28;20037;-74
2022/07/08 03:42:55;;;;;;;3.15;1.70;;;;;;;31.74;28.69;98655.94;5032820;28;20041;-71
2022/07/08 03:45:20;;;;;;;3.90;1.60;;;;;;;32.00;27.85;98648.81;5015084;28;20026;-72
2022/07/08 03:47:46;;;;;;;2.70;1.67;;;;;;;32.35;27.11;98650.13;5032946;28;20041;-78
2022/07/08 03:50:12;;;;;;;2.70;1.35;;;;;;;32.73;26.59;98645.47;5000072;28;20103;-82
2022/07/08 03:52:37;;;;;;;1.63;1.30;;;;;;;33.07;25.97;98650.44;5015533;28;20479;-81
2022/07/08 03:55:03;;;;;;;3.55;1.30;;;;;;;33.43;25.56;98652.41;4998636;28;20029;-81
2022/07/08 03:57:29;;;;;;;4.15;1.40;;;;;;;33.77;25.05;98651.94;5015189;28;20040;-80
2022/07/08 03:59:54;;;;;;;5.40;1.20;;;;;;;34.08;24.20;98639.16;5014846;28;20025;-81
2022/07/08 04:02:20;;;;;;;1.67;1.10;;;;;;;34.45;23.64;98645.34;4999142;28;20025;-81
2022/07/08 04:04:45;;;;;;;3.00;1.48;;;;;;;34.81;23.31;98651.44;5031748;28;20088;-81
2022/07/08 04:07:10;;;;;;;2.42;1.17;;;;;;;35.20;22.94;98647.94;5014720;28;20045;-80
2022/07/08 04:09:36;;;;;;;4.38;1.50;;;;;;;35.58;22.55;98644.72;5034154;28;20033;-81
2022/07/08 04:12:02;;;;;;;3.08;1.20;;;;;;;35.95;21.97;98643.34;5031565;28;20033;-81
2022/07/08 04:14:27;;;;;;;3.03;1.30;;;;;;;36.34;21.57;98642.41;4998231;28;20044;-81
2022/07/08 04:16:53;;;;;;;26.33;1.98;;;;;;;36.65;21.44;98645.56;5004593;28;20033;-78
2022/07/08 04:19:18;;;;;;;3.53;1.38;;;;;;;37.17;21.47;98648.44;5034179;28;20041;-83
2022/07/08 04:21:44;;;;;;;7.93;1.40;;;;;;;37.64;20.93;98649.38;5035863;28;20036;-79
2022/07/08 04:24:09;;;;;;;1.90;1.23;;;;;;;38.12;20.12;98647.47;4998327;28;20044;-79
2022/07/08 04:26:35;;;;;;;3.50;1.30;;;;;;;38.63;19.92;98651.94;5014800;28;20040;-79
2022/07/08 04:29:00;;;;;;;8.30;1.52;;;;;;;39.08;19.20;98649.38;5032564;28;20029;-77
2022/07/08 04:31:27;;;;;;;6.60;1.27;;;;;;;39.56;18.73;98647.97;5014684;28;20095;-78
2022/07/08 04:33:53;;;;;;;1.58;0.85;;;;;;;40.03;18.39;98650.38;5032439;28;20059;-79
2022/07/08 04:36:20;;;;;;;9.40;0.98;;;;;;;40.45;17.81;98647.34;5033788;28;20083;-80
2022/07/08 04:38:45;;;;;;;1.52;0.90;;;;;;;40.84;17.41;98643.72;5025975;28;20064;-89
2022/07/08 04:41:11;;;;;;;3.25;0.90;;;;;;;41.31;16.63;98651.34;4982935;28;20081;-78
2022/07/08 04:43:36;;;;;;;1.30;0.80;;;;;;;41.70;16.48;98648.69;5015891;28;20042;-77
2022/07/08 04:46:02;;;;;;;5.20;0.90;;;;;;;42.06;15.94;98644.75;4998568;28;20497;-77
2022/07/08 04:48:27;;;;;;;1.75;0.80;;;;;;;42.42;15.26;98654.47;4998569;28;20448;-78
2022/07/08 04:50:53;;;;;;;2.20;0.70;;;;;;;42.81;15.24;98649.72;5014661;28;20029;-78
2022/07/08 04:53:19;;;;;;;3.63;0.80;;;;;;;43.17;14.73;98642.84;5014752;28;20499;-79
2022/07/08 04:55:44;;;;;;;2.55;0.65;;;;;;;43.53;14.73;98644.94;4998292;28;20394;-79
2022/07/08 04:58:10;;;;;;;1.30;0.77;;;;;;;43.91;14.14;98651.38;5014353;28;20025;-77
2022/07/08 05:00:35;;;;;;;1.50;0.67;;;;;;;44.26;13.64;98649.00;5014899;28;20044;-76
2022/07/08 05:03:01;;;;;;;7.37;0.80;;;;;;;44.66;13.62;98657.72;4981998;28;20509;-76
2022/07/08 05:05:27;;;;;;;1.63;0.70;;;;;;;45.03;13.33;98654.91;5014518;28;20038;-77
2022/07/08 05:07:53;;;;;;;2.22;0.70;;;;;;;45.36;13.27;98651.91;4998403;28;20122;-77
2022/07/08 05:10:22;;;;;;;1.67;0.80;;;;;;;45.70;12.26;98660.72;5014605;28;20026;-78
2022/07/08 05:12:48;;;;;;;0.73;0.52;;;;;;;46.05;12.50;98662.78;4982333;28;20037;-79
2022/07/08 05:15:13;;;;;;;0.88;0.47;;;;;;;46.32;11.84;98663.06;4998762;28;20037;-78
2022/07/08 05:17:39;;;;;;;1.13;0.50;;;;;;;46.61;12.01;98656.28;5000653;28;20515;-77
2022/07/08 05:20:08;;;;;;;2.80;0.60;;;;;;;46.90;11.62;98659.66;5001235;28;20033;-76
2022/07/08 05:22:34;;;;;;;2.00;0.55;;;;;;;47.22;11.16;98662.31;5033724;28;20410;-78
2022/07/08 05:24:59;;;;;;;1.67;0.40;;;;;;;47.47;10.97;98658.09;5033972;28;20029;-76
2022/07/08 05:27:25;;;;;;;1.47;0.50;;;;;;;47.73;10.76;98661.34;5001068;28;20029;-77
2022/07/08 05:29:50;;;;;;;0.70;0.50;;;;;;;47.94;10.60;98663.69;5035013;28;20025;-77
2022/07/08 05:32:16;;;;;;;2.67;0.67;;;;;;;48.13;10.32;98668.38;5033753;28;20030;-77
2022/07/08 05:34:49;;;;;;;2.30;0.50;;;;;;;48.33;10.33;98664.34;5001020;28;20075;-77
2022/07/08 05:37:14;;;;;;;1.27;0.40;;;;;;;48.56;10.23;98669.03;5033769;28;20061;-78
2022/07/08 05:39:40;;;;;;;2.37;0.50;;;;;;;48.76;10.26;98660.59;5033557;28;20029;-78
2022/07/08 05:42:09;;;;;;;1.00;0.40;;;;;;;48.89;9.76;98659.22;5017300;28;20072;-78
2022/07/08 05:44:36;;;;;;;3.10;0.43;;;;;;;49.12;9.68;98658.31;5017345;28;20068;-76
2022/07/08 05:47:02;;;;;;;1.00;0.40;;;;;;;49.31;10.18;98652.59;5016739;28;20420;-77
2022/07/08 05:49:28;;;;;;;1.63;0.40;;;;;;;49.48;9.60;98658.72;5015416;28;20032;-78
2022/07/08 05:51:54;;;;;;;1.13;0.47;;;;;;;49.59;9.32;98656.88;4997723;28;20033;-77
2022/07/08 05:54:20;;;;;;;2.53;0.40;;;;;;;49.71;9.49;98662.16;4997157;28;20501;-76
2022/07/08 05:56:46;;;;;;;;;;;;;;;49.78;9.51;98662.19;4997857;28;20117;-76
2022/07/08 05:59:11;;;;;;;1.83;0.40;;;;;;;49.99;9.69;98660.81;5013925;28;20071;-77
2022/07/08 06:01:37;;;;;;;2.20;0.40;;;;;;;50.13;9.68;98660.94;5013474;28;20460;-76
2022/07/08 06:04:02;;;;;;;2.67;0.40;;;;;;;50.17;9.40;98672.06;4981004;28;20482;-77
2022/07/08 06:06:28;;;;;;;1.60;0.45;;;;;;;50.39;8.76;98670.28;5013376;28;20073;-77
2022/07/08 06:08:53;;;;;;;6.93;0.40;;;;;;;50.19;8.86;98671.69;5013350;28;20033;-76
2022/07/08 06:11:19;;;;;;;3.87;0.60;;;;;;;50.42;9.48;98671.47;4980882;28;20264;-77
2022/07/08 06:13:44;;;;;;;1.13;0.50;;;;;;;50.30;9.54;98669.81;5014723;28;20296;-77
2022/07/08 06:16:10;;;;;;;1.67;0.47;;;;;;;49.76;9.95;98672.09;5013356;28;20272;-78
2022/07/08 06:18:35;;;;;;;0.60;0.40;;;;;;;49.73;9.64;98681.19;5014383;28;20315;-77
2022/07/08 06:21:01;;;;;;;3.15;0.50;;;;;;;47.75;11.04;98667.31;4996771;28;20026;-77
2022/07/08 06:23:26;;;;;;;0.87;0.30;;;;;;;48.54;10.48;98674.94;4996671;28;20038;-78
2022/07/08 06:25:52;;;;;;;7.53;0.50;;;;;;;48.99;10.10;98668.84;5013475;28;20433;-76
2022/07/08 06:28:17;;;;;;;2.40;0.40;;;;;;;49.17;9.95;98658.00;5013252;28;20084;-76
2022/07/08 06:30:43;;;;;;;2.03;0.50;;;;;;;49.16;9.74;98668.28;5018185;28;20030;-77
2022/07/08 06:33:08;;;;;;;4.80;0.53;;;;;;;49.22;9.62;98663.22;5033694;28;20033;-78
2022/07/08 06:35:34;;;;;;;2.00;0.43;;;;;;;49.39;9.48;98665.38;5032560;28;20303;-77
2022/07/08 06:38:00;;;;;;;1.40;0.50;;;;;;;49.58;8.63;98667.19;5032863;28;20061;-77
2022/07/08 06:40:25;;;;;;;3.08;0.40;;;;;;;49.50;9.10;98664.72;5016135;28;20060;-78
2022/07/08 06:42:51;;;;;;;2.40;0.40;;;;;;;49.31;9.10;98657.34;5015943;28;20033;-76
2022/07/08 06:45:16;;;;;;;2.93;0.40;;;;;;;48.91;9.86;98659.63;5032364;28;20034;-78
2022/07/08 06:47:42;;;;;;;1.58;0.32;;;;;;;48.56;9.98;98662.72;5015983;28;20033;-78
2022/07/08 06:50:08;;;;;;;1.55;0.40;;;;;;;48.09;10.03;98657.22;5016211;28;20068;-77
2022/07/08 06:52:33;;;;;;;;;;;;;;;47.60;10.63;98655.97;5033314;28;20484;-76
2022/07/08 06:54:59;;;;;;;;;;;;;;;47.33;10.21;98657.03;5034303;28;20046;-77
2022/07/08 06:57:25;;;;;;;2.50;0.40;;;;;;;47.05;10.68;98656.06;5031744;28;19913;-77
2022/07/08 06:59:51;;;;;;;2.47;0.30;;;;;;;46.87;11.00;98655.66;5015277;28;20035;-76
2022/07/08 07:02:16;;;;;;;2.67;0.40;;;;;;;46.51;11.31;98652.09;5032521;28;20041;-78
2022/07/08 07:04:42;;;;;;;1.13;0.40;;;;;;;46.28;11.53;98656.69;5012155;28;20445;-79
2022/07/08 07:07:07;;;;;;;1.87;0.67;;;;;;;46.20;11.75;98651.00;4996329;28;20033;-78
2022/07/08 07:09:33;;;;;;;1.93;0.50;;;;;;;46.10;11.67;98650.69;5012255;28;20122;-76
2022/07/08 07:11:58;;;;;;;2.20;0.50;;;;;;;46.00;11.52;98643.75;4996051;28;20030;-77
2022/07/08 07:14:24;;;;;;;3.40;0.60;;;;;;;45.98;11.85;98644.13;5013615;28;20082;-77
2022/07/08 07:16:49;;;;;;;5.10;0.40;;;;;;;45.92;11.83;98644.75;5013374;28;20026;-77
2022/07/08 07:19:15;;;;;;;4.23;0.53;;;;;;;45.85;12.30;98653.66;4979362;28;20042;-77
2022/07/08 07:21:40;;;;;;;2.27;0.40;;;;;;;45.89;12.27;98654.53;5011945;28;20033;-77
2022/07/08 07:24:06;;;;;;;1.37;0.30;;;;;;;45.65;12.04;98647.19;5013387;28;20405;-76
2022/07/08 07:26:33;;;;;;;1.77;0.50;;;;;;;45.72;12.06;98649.31;5012993;28;20116;-82
2022/07/08 07:28:59;;;;;;;1.63;0.40;;;;;;;45.67;12.22;98651.22;5012068;28;20394;-78
2022/07/08 07:31:24;;;;;;;1.70;0.40;;;;;;;45.66;12.15;98644.09;5013232;28;20084;-77
2022/07/08 07:33:50;;;;;;;3.90;1.00;;;;;;;45.63;12.36;98646.75;5012250;28;20049;-77
2022/07/08 07:36:15;;;;;;;1.13;0.50;;;;;;;45.69;12.43;98642.59;4995825;28;20033;-76
2022/07/08 07:38:41;;;;;;;1.20;0.60;;;;;;;45.67;12.94;98645.69;5011852;28;20073;-78
2022/07/08 07:41:06;;;;;;;1.20;0.70;;;;;;;45.63;12.67;98642.03;5011383;28;20036;-77
2022/07/08 07:43:32;;;;;;;1.20;0.60;;;;;;;45.61;12.75;98636.09;5012962;28;20104;-77
2022/07/08 07:45:57;;;;;;;2.20;0.77;;;;;;;45.58;12.85;98641.47;4995731;28;20037;-77
2022/07/08 07:48:23;;;;;;;1.27;0.60;;;;;;;45.49;12.95;98642.44;4995272;28;20037;-77
2022/07/08 07:50:48;;;;;;;2.27;0.70;;;;;;;45.38;12.40;98648.81;4979153;28;20034;-77
2022/07/08 07:53:14;;;;;;;3.20;0.70;;;;;;;45.37;12.90;98634.22;4978948;28;20466;-76
2022/07/08 07:55:39;;;;;;;4.20;0.83;;;;;;;45.35;12.77;98636.53;5011613;28;20030;-77
2022/07/08 07:58:05;;;;;;;0.97;0.60;;;;;;;45.29;12.81;98627.69;5011373;28;20037;-77
2022/07/08 08:00:30;;;;;;;5.03;0.70;;;;;;;45.27;12.98;98635.53;4995127;28;20108;-76
2022/07/08 08:02:56;;;;;;;2.43;0.70;;;;;;;45.16;13.43;98626.97;4995155;28;20109;-78
2022/07/08 08:05:22;;;;;;;2.40;0.80;;;;;;;45.11;13.24;98626.44;5011825;28;20473;-77
2022/07/08 08:07:47;;;;;;;1.43;0.70;;;;;;;45.09;13.19;98626.78;4995492;28;20073;-77
2022/07/08 08:10:14;;;;;;;2.40;0.90;;;;;;;45.04;13.00;98624.28;5012537;28;20034;-77
2022/07/08 08:12:40;;;;;;;;;;;;;;;44.92;13.30;98624.28;5015394;28;20062;-77
2022/07/08 08:15:06;;;;;;;1.70;0.70;;;;;;;44.85;13.27;98622.13;5015434;28;19999;-76
2022/07/08 08:17:41;;;;;;;1.30;0.70;;;;;;;44.73;13.46;98622.16;5015372;28;20042;-77
2022/07/08 08:20:08;;;;;;;2.08;0.60;;;;;;;44.67;13.69;98621.59;4983286;28;20042;-77
2022/07/08 08:22:33;;;;;;;;;;;;;;;44.57;13.60;98622.84;4999459;28;20026;-77
2022/07/08 08:24:58;;;;;;;2.50;0.80;;;;;;;44.50;14.12;98614.34;5016531;28;20013;-79
2022/07/08 08:27:24;;;;;;;1.73;0.90;;;;;;;44.37;14.03;98615.53;4999507;28;20474;-78
2022/07/08 08:29:49;;;;;;;1.37;0.73;;;;;;;44.22;14.05;98612.34;5016322;28;20548;-76
2022/07/08 08:32:15;;;;;;;2.60;0.90;;;;;;;44.09;14.17;98618.94;4999099;28;20037;-77
2022/07/08 08:34:40;;;;;;;2.03;1.00;;;;;;;43.89;14.49;98610.47;5015256;28;20456;-77
2022/07/08 08:37:06;;;;;;;2.70;0.93;;;;;;;43.80;14.54;98612.50;4998885;28;20065;-78
2022/07/08 08:39:32;;;;;;;1.93;1.00;;;;;;;43.75;14.71;98607.22;4999169;28;20064;-78
2022/07/08 08:41:58;;;;;;;1.50;1.00;;;;;;;43.75;14.68;98600.94;4983176;28;20040;-76
2022/07/08 08:44:23;;;;;;;3.07;0.70;;;;;;;43.61;14.92;98609.47;4998920;28;20026;-77
2022/07/08 08:46:49;;;;;;;1.73;0.90;;;;;;;43.45;14.79;98607.38;5015123;28;20034;-76
2022/07/08 08:49:16;;;;;;;4.43;1.20;;;;;;;43.24;15.06;98604.66;4998458;28;20037;-77
2022/07/08 08:51:41;;;;;;;2.10;0.88;;;;;;;43.21;14.83;98602.59;4998934;28;20061;-76
2022/07/08 08:54:07;;;;;;;1.93;0.87;;;;;;;43.01;15.12;98602.25;4999093;28;20597;-76
2022/07/08 08:56:32;;;;;;;1.10;0.80;;;;;;;42.91;15.61;98597.16;5015593;28;20037;-77
2022/07/08 08:58:58;;;;;;;2.03;0.67;;;;;;;42.80;15.71;98596.75;4998722;28;20037;-78
2022/07/08 09:01:23;;;;;;;1.30;0.80;;;;;;;42.72;15.59;98594.09;4998544;28;20394;-78
2022/07/08 09:03:49;;;;;;;1.87;0.80;;;;;;;42.65;15.97;98595.44;4998424;28;20037;-77
2022/07/08 09:06:14;;;;;;;2.30;0.90;;;;;;;42.66;16.10;98596.22;5014748;28;20041;-80
2022/07/08 09:08:40;;;;;;;2.30;0.80;;;;;;;42.48;16.00;98595.53;4982237;28;20100;-77
2022/07/08 09:11:06;;;;;;;2.15;0.88;;;;;;;42.37;16.11;98597.84;5014840;28;20029;-77
2022/07/08 09:13:31;;;;;;;5.03;0.97;;;;;;;42.30;16.28;98597.56;4998296;28;20395;-77
2022/07/08 09:16:00;;;;;;;2.22;0.80;;;;;;;42.08;16.46;98590.38;4998096;28;20489;-79
2022/07/08 09:18:30;;;;;;;2.65;0.90;;;;;;;42.06;16.59;98577.00;5014399;28;20026;-76
2022/07/08 09:20:58;;;;;;;0.90;0.60;;;;;;;41.91;16.30;98597.56;4982897;28;20042;-77
2022/07/08 09:23:24;;;;;;;1.90;0.75;;;;;;;41.74;16.47;98582.00;4997649;28;20021;-75
2022/07/08 09:25:54;;;;;;;1.52;0.70;;;;;;;41.73;16.51;98574.91;5015238;28;20034;-77
2022/07/08 09:28:40;;;;;;;1.52;0.70;;;;;;;41.53;16.63;98573.66;5013929;28;20041;-77
2022/07/08 09:31:07;;;;;;;1.20;0.68;;;;;;;41.27;16.94;98575.63;4997438;28;20046;-76
2022/07/08 09:33:34;;;;;;;2.38;0.77;;;;;;;41.02;17.33;98564.38;4997800;28;20045;-78
2022/07/08 09:36:03;;;;;;;1.40;0.65;;;;;;;40.87;17.09;98562.94;4997480;28;20460;-79
2022/07/08 09:38:35;;;;;;;1.02;0.80;;;;;;;40.86;17.20;98569.53;5013771;28;20156;-77
2022/07/08 09:41:04;;;;;;;1.30;0.80;;;;;;;40.70;17.38;98572.72;4981983;28;20030;-77
2022/07/08 09:43:31;;;;;;;1.15;0.77;;;;;;;40.42;17.75;98563.19;4997743;28;20202;-78
2022/07/08 09:46:07;;;;;;;1.00;0.80;;;;;;;40.23;17.70;98568.91;4997490;28;20038;-77
2022/07/08 09:48:33;;;;;;;2.35;1.00;;;;;;;40.00;18.27;98566.28;4982228;28;20536;-77
2022/07/08 09:50:59;;;;;;;1.63;0.90;;;;;;;39.76;18.36;98561.97;4997461;28;20057;-77
2022/07/08 09:53:27;;;;;;;1.57;1.20;;;;;;;39.71;18.71;98561.31;4981162;28;20069;-78
2022/07/08 09:55:54;;;;;;;1.35;0.90;;;;;;;39.69;18.49;98560.81;4997519;28;20025;-77
2022/07/08 09:58:23;;;;;;;1.73;1.00;;;;;;;39.58;18.63;98555.66;4980933;28;20571;-77
2022/07/08 10:00:50;;;;;;;1.55;1.00;;;;;;;39.55;18.71;98555.44;5013354;28;20045;-82
2022/07/08 10:03:15;;;;;;;;;;;;;;;39.55;18.63;98567.19;4997734;28;20066;-77
2022/07/08 10:05:41;;;;;;;2.37;0.97;;;;;;;39.57;18.62;98561.41;4997087;28;20403;-76
2022/07/08 10:08:08;;;;;;;2.63;1.20;;;;;;;39.53;19.01;98563.16;4996921;28;20503;-76
2022/07/08 10:10:33;;;;;;;1.42;0.85;;;;;;;39.51;18.96;98557.97;4980716;28;20034;-77
2022/07/08 10:12:59;;;;;;;1.20;0.80;;;;;;;39.48;18.64;98557.81;4980373;28;20472;-76
2022/07/08 10:15:25;;;;;;;1.08;0.80;;;;;;;39.43;18.66;98548.63;4981409;28;20042;-77
2022/07/08 10:17:51;;;;;;;1.73;0.70;;;;;;;39.35;18.95;98557.56;5013096;28;20034;-76
2022/07/08 10:20:17;;;;;;;2.40;0.85;;;;;;;39.23;19.23;98532.75;5013064;28;20504;-77
2022/07/08 10:22:48;;;;;;;2.25;0.93;;;;;;;39.16;18.60;98544.13;4996674;28;20504;-77
2022/07/08 10:25:13;;;;;;;2.80;0.90;;;;;;;39.05;19.18;98540.78;4981449;28;20527;-78
2022/07/08 10:27:39;;;;;;;2.08;0.90;;;;;;;38.95;19.14;98532.06;4996512;28;20125;-77
2022/07/08 10:30:20;;;;;;;1.50;0.70;;;;;;;38.84;19.26;98539.66;4981049;28;20096;-77
2022/07/08 10:32:49;;;;;;;1.35;0.70;;;;;;;38.67;19.08;98535.69;4997546;28;20038;-77
2022/07/08 10:35:21;;;;;;;1.42;0.80;;;;;;;38.54;19.15;98536.53;4996313;28;20037;-76
2022/07/08 10:37:51;;;;;;;1.08;0.70;;;;;;;38.46;19.62;98542.69;4996497;28;20034;-77
2022/07/08 10:40:41;;;;;;;0.90;0.60;;;;;;;38.36;19.27;98539.06;5013001;28;20677;-77
2022/07/08 10:43:27;;;;;;;1.88;0.80;;;;;;;38.18;19.82;98527.19;5013629;28;20041;-76
2022/07/08 10:46:12;;;;;;;1.15;0.65;;;;;;;38.00;19.59;98522.63;5012760;28;20068;-77
2022/07/08 10:48:40;;;;;;;1.45;0.77;;;;;;;37.86;19.66;98508.19;5012900;28;20486;-77
2022/07/08 10:51:28;;;;;;;1.45;0.73;;;;;;;37.74;20.01;98516.88;5013797;28;20056;-76
2022/07/08 10:53:57;;;;;;;2.50;0.80;;;;;;;37.62;20.06;98504.53;5002255;28;20048;-76
2022/07/08 10:56:48;;;;;;;1.55;0.68;;;;;;;37.56;20.41;98505.75;4980003;28;20029;-77
2022/07/08 10:59:18;;;;;;;1.60;0.60;;;;;;;37.48;20.22;98493.63;5013879;28;20022;-77
2022/07/08 11:02:12;;;;;;;0.82;0.52;;;;;;;37.37;20.11;98503.09;4995989;28;20489;-78
2022/07/08 11:04:38;;;;;;;2.70;0.90;;;;;;;37.30;20.02;98510.84;4999032;28;20083;-76
2022/07/08 11:07:28;;;;;;;1.15;0.70;;;;;;;37.18;20.04;98505.84;5013688;28;20026;-77
2022/07/08 11:09:57;;;;;;;0.88;0.60;;;;;;;37.06;20.09;98498.16;5013279;28;20401;-77
2022/07/08 11:12:27;;;;;;;2.15;0.70;;;;;;;36.99;20.32;98494.19;5012211;28;20030;-77
2022/07/08 11:14:54;;;;;;;1.55;0.50;;;;;;;36.92;20.43;98495.38;4996171;28;20486;-77
2022/07/08 11:17:20;;;;;;;;;;;;;;;36.90;20.53;98494.88;5012524;28;20072;-77
2022/07/08 11:19:47;;;;;;;0.80;0.60;;;;;;;36.73;20.68;98481.81;5012696;28;19913;-79
2022/07/08 11:22:12;;;;;;;3.50;0.73;;;;;;;36.68;20.54;98476.41;5012023;28;20224;-77
2022/07/08 11:24:39;;;;;;;1.00;0.50;;;;;;;36.68;20.62;98481.84;4979427;28;20131;-76
2022/07/08 11:27:05;;;;;;;0.90;0.50;;;;;;;36.56;20.58;98457.84;4995515;28;20034;-78
2022/07/08 11:29:32;;;;;;;0.70;0.50;;;;;;;36.45;20.64;98455.56;4996109;28;20426;-83
2022/07/08 11:31:58;;;;;;;1.00;0.68;;;;;;;36.47;20.63;98461.50;4995718;28;20370;-76
2022/07/08 11:34:26;;;;;;;3.72;0.70;;;;;;;36.44;20.75;98460.22;4979155;28;20417;-78
2022/07/08 11:37:01;;;;;;;0.98;0.70;;;;;;;36.40;20.83;98451.00;5011577;28;20088;-77