Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:02:21;;;;;;;1.93;1.83;;;;;;;;;;5055382;28;20610;-91
2023/12/23 00:04:48;;;;;;;2.57;1.67;;;;;;;;;;5055429;28;20205;-91
2023/12/23 00:07:15;;;;;;;2.73;1.40;;;;;;;;;;5055622;28;20233;-90
2023/12/23 00:09:42;;;;;;;1.47;1.47;;;;;;;;;;5055643;28;20241;-89
2023/12/23 00:12:10;;;;;;;1.57;1.50;;;;;;;;;;5054041;28;20291;-91
2023/12/23 00:14:38;;;;;;;1.40;1.40;;;;;;;;;;5054268;28;20675;-88
2023/12/23 00:17:05;;;;;;;1.37;1.37;;;;;;;;;;5053876;28;20238;-86
2023/12/23 00:19:32;;;;;;;1.20;1.20;;;;;;;;;;5054261;28;20225;-87
2023/12/23 00:21:59;;;;;;;1.20;1.20;;;;;;;;;;5053845;28;20292;-86
2023/12/23 00:24:29;;;;;;;1.70;1.60;;;;;;;;;;5054135;28;20661;-86
2023/12/23 00:26:57;;;;;;;1.40;1.30;;;;;;;;;;5053795;28;20593;-87
2023/12/23 00:29:25;;;;;;;1.20;1.20;;;;;;;;;;5053957;28;20230;-86
2023/12/23 00:31:52;;;;;;;1.17;1.17;;;;;;;;;;5053786;28;20264;-87
2023/12/23 00:34:19;;;;;;;1.20;1.20;;;;;;;;;;5053778;28;20240;-87
2023/12/23 00:36:47;;;;;;;1.50;1.40;;;;;;;;;;5053577;28;20790;-87
2023/12/23 00:39:15;;;;;;;1.50;1.40;;;;;;;;;;5053570;28;20230;-86
2023/12/23 00:41:42;;;;;;;1.47;1.40;;;;;;;;;;5054880;28;20618;-88
2023/12/23 00:44:09;;;;;;;1.30;1.23;;;;;;;;;;5053894;28;20614;-87
2023/12/23 00:46:37;;;;;;;1.70;1.60;;;;;;;;;;5053158;28;20238;-87
2023/12/23 00:49:04;;;;;;;1.20;1.20;;;;;;;;;;5054070;28;20230;-87
2023/12/23 00:51:31;;;;;;;1.47;1.40;;;;;;;;;;5054117;28;20239;-87
2023/12/23 00:53:58;;;;;;;1.50;1.40;;;;;;;;;;5063254;28;20283;-87
2023/12/23 00:56:25;;;;;;;1.20;1.20;;;;;;;;;;5065378;28;20650;-87
2023/12/23 00:58:52;;;;;;;1.13;1.13;;;;;;;;;;5062936;28;20711;-88
2023/12/23 01:01:19;;;;;;;1.53;1.43;;;;;;;;;;5057267;28;20234;-88
2023/12/23 01:03:48;;;;;;;1.47;1.47;;;;;;;;;;5053734;28;20830;-88
2023/12/23 01:06:15;;;;;;;1.70;1.50;;;;;;;;;;5053252;28;20241;-88
2023/12/23 01:08:42;;;;;;;1.40;1.30;;;;;;;;;;5053591;28;20229;-88
2023/12/23 01:11:10;;;;;;;2.10;1.40;;;;;;;;;;5053106;28;20234;-88
2023/12/23 01:13:37;;;;;;;1.43;1.10;;;;;;;;;;5053218;28;20279;-87
2023/12/23 01:16:05;;;;;;;1.40;1.30;;;;;;;;;;5052774;28;20230;-88
2023/12/23 01:18:32;;;;;;;1.20;1.20;;;;;;;;;;5053393;28;20229;-88
2023/12/23 01:21:00;;;;;;;1.77;1.20;;;;;;;;;;5052803;28;20237;-88
2023/12/23 01:23:27;;;;;;;1.73;1.50;;;;;;;;;;5053256;28;20232;-87
2023/12/23 01:25:54;;;;;;;1.30;1.30;;;;;;;;;;5053949;28;20310;-89
2023/12/23 01:28:21;;;;;;;2.77;1.37;;;;;;;;;;5054265;28;20610;-88
2023/12/23 01:30:48;;;;;;;1.53;1.23;;;;;;;;;;5053896;28;20237;-89
2023/12/23 01:33:15;;;;;;;1.73;1.60;;;;;;;;;;5053956;28;20206;-89
2023/12/23 01:35:42;;;;;;;1.17;1.17;;;;;;;;;;5052933;28;20307;-89
2023/12/23 01:38:10;;;;;;;1.40;1.40;;;;;;;;;;5053372;28;20221;-89
2023/12/23 01:40:37;;;;;;;1.20;1.20;;;;;;;;;;5052751;28;20636;-88
2023/12/23 01:43:05;;;;;;;1.40;1.30;;;;;;;;;;5053177;28;20202;-89
2023/12/23 01:45:32;;;;;;;1.30;1.30;;;;;;;;;;5052477;28;20229;-89
2023/12/23 01:48:00;;;;;;;1.70;1.60;;;;;;;;;;5052986;28;20259;-89
2023/12/23 01:50:27;;;;;;;3.67;1.23;;;;;;;;;;5053130;28;20229;-89
2023/12/23 01:52:55;;;;;;;1.40;1.30;;;;;;;;;;5055817;28;20213;-88
2023/12/23 01:55:26;;;;;;;3.43;1.40;;;;;;;;;;5054842;28;20228;-88
2023/12/23 01:57:53;;;;;;;1.97;1.40;;;;;;;;;;5053190;28;20226;-89
2023/12/23 02:00:22;;;;;;;1.97;1.80;;;;;;;;;;5051823;28;20213;-89
2023/12/23 02:02:49;;;;;;;1.40;1.40;;;;;;;;;;5032322;28;20561;-89
2023/12/23 02:05:16;;;;;;;1.40;1.37;;;;;;;;;;5031716;28;20824;-89
2023/12/23 02:07:45;;;;;;;1.40;1.40;;;;;;;;;;5030839;28;20231;-89
2023/12/23 02:10:13;;;;;;;1.80;1.50;;;;;;;;;;5044950;28;20209;-89
2023/12/23 02:12:44;;;;;;;2.37;1.40;;;;;;;;;;5072518;28;20201;-88
2023/12/23 02:15:14;;;;;;;1.37;1.30;;;;;;;;;;5071923;28;20213;-88
2023/12/23 02:17:41;;;;;;;1.27;1.27;;;;;;;;;;5072114;28;20337;-89
2023/12/23 02:20:08;;;;;;;2.20;1.40;;;;;;;;;;5071781;28;20208;-89
2023/12/23 02:22:38;;;;;;;2.20;1.43;;;;;;;;;;5072095;28;20201;-88
2023/12/23 02:25:05;;;;;;;3.03;1.40;;;;;;;;;;5071873;28;20296;-87
2023/12/23 02:27:35;;;;;;;1.80;1.70;;;;;;;;;;5072000;28;20695;-87
2023/12/23 02:30:03;;;;;;;1.50;1.40;;;;;;;;;;5072219;28;20274;-87
2023/12/23 02:32:30;;;;;;;1.40;1.40;;;;;;;;;;5071919;28;20222;-86
2023/12/23 02:34:57;;;;;;;1.53;1.30;;;;;;;;;;5074548;28;20715;-87
2023/12/23 02:37:24;;;;;;;2.37;1.50;;;;;;;;;;5073030;28;20251;-87
2023/12/23 02:39:53;;;;;;;1.90;1.63;;;;;;;;;;5072826;28;20614;-87
2023/12/23 02:42:20;;;;;;;1.30;1.30;;;;;;;;;;5071847;28;20237;-86
2023/12/23 02:44:47;;;;;;;1.37;1.30;;;;;;;;;;5072211;28;20764;-86
2023/12/23 02:47:14;;;;;;;1.73;1.63;;;;;;;;;;5071563;28;20399;-87
2023/12/23 02:49:41;;;;;;;3.10;1.80;;;;;;;;;;5071823;28;20252;-87
2023/12/23 02:52:08;;;;;;;1.47;1.40;;;;;;;;;;5035146;28;20222;-87
2023/12/23 02:54:35;;;;;;;2.57;1.63;;;;;;;;;;5051842;28;20241;-87
2023/12/23 02:57:03;;;;;;;3.87;1.60;;;;;;;;;;5051398;28;20245;-87
2023/12/23 02:59:30;;;;;;;2.30;1.60;;;;;;;;;;5051748;28;20225;-88
2023/12/23 03:01:57;;;;;;;1.70;1.60;;;;;;;;;;5052697;28;20643;-87
2023/12/23 03:04:24;;;;;;;1.60;1.60;;;;;;;;;;5055915;28;20202;-88
2023/12/23 03:06:51;;;;;;;1.60;1.50;;;;;;;;;;5054153;28;20304;-88
2023/12/23 03:09:18;;;;;;;1.40;1.40;;;;;;;;;;5035846;28;20257;-87
2023/12/23 03:11:45;;;;;;;1.87;1.73;;;;;;;;;;5049276;28;20229;-87
2023/12/23 03:14:14;;;;;;;2.83;1.57;;;;;;;;;;5055251;28;20276;-88
2023/12/23 03:16:41;;;;;;;1.50;1.47;;;;;;;;;;5055323;28;20630;-87
2023/12/23 03:19:09;;;;;;;2.00;1.60;;;;;;;;;;5055441;28;20230;-87
2023/12/23 03:21:42;;;;;;;1.70;1.60;;;;;;;;;;5054717;28;20739;-88
2023/12/23 03:24:09;;;;;;;1.60;1.60;;;;;;;;;;5055606;28;20182;-87
2023/12/23 03:26:37;;;;;;;2.10;1.60;;;;;;;;;;5054740;28;20313;-87
2023/12/23 03:29:05;;;;;;;1.97;1.83;;;;;;;;;;5054980;28;20222;-87
2023/12/23 03:31:33;;;;;;;1.90;1.67;;;;;;;;;;5054501;28;20260;-87
2023/12/23 03:34:00;;;;;;;1.90;1.57;;;;;;;;;;5054862;28;20206;-88
2023/12/23 03:36:28;;;;;;;1.80;1.70;;;;;;;;;;5042883;28;20840;-87
2023/12/23 03:38:55;;;;;;;3.50;1.83;;;;;;;;;;5034969;28;20259;-88
2023/12/23 03:41:22;;;;;;;1.60;1.57;;;;;;;;;;5045551;28;20355;-88
2023/12/23 03:43:49;;;;;;;2.13;1.67;;;;;;;;;;5054994;28;20217;-88
2023/12/23 03:46:18;;;;;;;1.70;1.60;;;;;;;;;;5054276;28;20252;-87
2023/12/23 03:48:47;;;;;;;1.47;1.47;;;;;;;;;;5054898;28;20700;-88
2023/12/23 03:51:14;;;;;;;3.10;1.63;;;;;;;;;;5046098;28;20276;-88
2023/12/23 03:53:42;;;;;;;1.63;1.60;;;;;;;;;;5046727;28;20568;-88
2023/12/23 03:56:09;;;;;;;2.13;1.53;;;;;;;;;;5054368;28;20230;-88
2023/12/23 03:58:36;;;;;;;2.10;1.70;;;;;;;;;;5054682;28;20230;-89
2023/12/23 04:01:03;;;;;;;1.80;1.70;;;;;;;;;;5055767;28;20241;-89
2023/12/23 04:03:30;;;;;;;2.40;2.20;;;;;;;;;;5063539;28;20201;-88
2023/12/23 04:05:59;;;;;;;2.67;2.03;;;;;;;;;;5058298;28;20300;-88
2023/12/23 04:08:26;;;;;;;6.33;1.80;;;;;;;;;;5056881;28;20230;-88
2023/12/23 04:10:53;;;;;;;3.57;2.20;;;;;;;;;;5059146;28;20233;-88
2023/12/23 04:13:20;;;;;;;2.00;1.90;;;;;;;;;;5054057;28;20222;-89
2023/12/23 04:15:47;;;;;;;3.67;2.10;;;;;;;;;;5054254;28;20241;-88
2023/12/23 04:18:14;;;;;;;2.03;1.93;;;;;;;;;;5054593;28;20233;-88
2023/12/23 04:20:41;;;;;;;2.50;1.77;;;;;;;;;;5054071;28;20234;-88
2023/12/23 04:23:09;;;;;;;3.07;1.83;;;;;;;;;;5055051;28;20573;-90
2023/12/23 04:25:37;;;;;;;4.13;2.60;;;;;;;;;;5053905;28;20234;-89
2023/12/23 04:28:04;;;;;;;2.07;1.97;;;;;;;;;;5054689;28;20238;-90
2023/12/23 04:30:31;;;;;;;1.97;1.70;;;;;;;;;;5054335;28;20729;-91
2023/12/23 04:32:58;;;;;;;6.23;2.07;;;;;;;;;;5054859;28;20214;-89
2023/12/23 04:35:25;;;;;;;1.70;1.60;;;;;;;;;;5053661;28;20240;-89
2023/12/23 04:37:52;;;;;;;3.33;2.30;;;;;;;;;;5054199;28;20237;-90
2023/12/23 04:40:21;;;;;;;1.80;1.70;;;;;;;;;;5053523;28;20205;-90
2023/12/23 04:42:48;;;;;;;2.37;2.17;;;;;;;;;;5054262;28;20234;-89
2023/12/23 04:45:15;;;;;;;5.90;2.33;;;;;;;;;;5053514;28;20206;-90
2023/12/23 04:47:42;;;;;;;1.90;1.80;;;;;;;;;;5039723;28;20207;-89
2023/12/23 04:50:09;;;;;;;5.87;2.10;;;;;;;;;;5034861;28;20693;-89
2023/12/23 04:52:36;;;;;;;1.80;1.70;;;;;;;;;;5054203;28;20198;-90
2023/12/23 04:55:05;;;;;;;2.03;1.90;;;;;;;;;;5053580;28;20218;-87
2023/12/23 04:57:35;;;;;;;4.47;1.80;;;;;;;;;;5054089;28;20206;-89
2023/12/23 05:00:03;;;;;;;2.43;1.80;;;;;;;;;;5053932;28;20293;-89
2023/12/23 05:02:30;;;;;;;1.90;1.60;;;;;;;;;;5053923;28;20692;-89
2023/12/23 05:04:58;;;;;;;2.10;1.70;;;;;;;;;;5053613;28;20213;-88
2023/12/23 05:07:25;;;;;;;1.83;1.83;;;;;;;;;;5053158;28;20283;-88
2023/12/23 05:09:52;;;;;;;1.90;1.47;;;;;;;;;;5053598;28;20776;-88
2023/12/23 05:12:21;;;;;;;3.27;1.50;;;;;;;;;;5041324;28;20230;-88
2023/12/23 05:14:50;;;;;;;3.00;1.70;;;;;;;;;;5033258;28;20292;-88
2023/12/23 05:17:17;;;;;;;1.60;1.40;;;;;;;;;;5051512;28;20318;-88
2023/12/23 05:19:47;;;;;;;4.37;1.80;;;;;;;;;;5053129;28;20237;-87
2023/12/23 05:22:14;;;;;;;1.50;1.50;;;;;;;;;;5052352;28;20237;-88
2023/12/23 05:24:42;;;;;;;3.47;1.60;;;;;;;;;;5052791;28;20217;-88
2023/12/23 05:27:09;;;;;;;1.77;1.50;;;;;;;;;;5052579;28;20237;-88
2023/12/23 05:29:36;;;;;;;1.37;1.37;;;;;;;;;;5052905;28;20309;-89
2023/12/23 05:32:05;;;;;;;4.00;1.60;;;;;;;;;;5052316;28;20234;-88
2023/12/23 05:34:32;;;;;;;2.47;1.40;;;;;;;;;;5052288;28;20594;-88
2023/12/23 05:36:59;;;;;;;1.67;1.57;;;;;;;;;;5051025;28;20233;-87
2023/12/23 05:39:26;;;;;;;1.80;1.70;;;;;;;;;;5037832;28;20232;-88
2023/12/23 05:41:53;;;;;;;1.60;1.50;;;;;;;;;;5043714;28;20226;-88
2023/12/23 05:44:20;;;;;;;1.50;1.40;;;;;;;;;;5034088;28;20627;-87
2023/12/23 05:46:47;;;;;;;1.60;1.50;;;;;;;;;;5046482;28;20665;-88
2023/12/23 05:49:16;;;;;;;1.40;1.40;;;;;;;;;;5058775;28;20226;-87
2023/12/23 05:51:43;;;;;;;1.40;1.40;;;;;;;;;;5052758;28;20245;-87
2023/12/23 05:54:10;;;;;;;1.53;1.47;;;;;;;;;;5053433;28;20264;-86
2023/12/23 05:56:37;;;;;;;2.67;1.40;;;;;;;;;;5046810;28;20296;-86
2023/12/23 05:59:04;;;;;;;1.30;1.30;;;;;;;;;;5032593;28;20223;-86
2023/12/23 06:01:31;;;;;;;1.67;1.60;;;;;;;;;;5043994;28;20241;-86
2023/12/23 06:03:58;;;;;;;1.50;1.40;;;;;;;;;;5051833;28;20209;-86
2023/12/23 06:06:26;;;;;;;1.30;1.30;;;;;;;;;;5051529;28;20456;-87
2023/12/23 06:08:53;;;;;;;3.00;1.80;;;;;;;;;;5051853;28;20222;-86
2023/12/23 06:11:20;;;;;;;2.93;1.93;;;;;;;;;;5052397;28;20582;-84
2023/12/23 06:13:47;;;;;;;4.30;1.90;;;;;;;;;;5052902;28;20217;-86
2023/12/23 06:16:14;;;;;;;3.17;1.70;;;;;;;;;;5051987;28;20705;-86
2023/12/23 06:18:41;;;;;;;1.23;1.23;;;;;;;;;;5051918;28;20229;-87
2023/12/23 06:21:08;;;;;;;4.43;1.90;;;;;;;;;;5051928;28;20640;-86
2023/12/23 06:23:37;;;;;;;2.10;1.90;;;;;;;;;;5036773;28;20214;-86
2023/12/23 06:26:04;;;;;;;3.30;1.63;;;;;;;;;;5040205;28;20236;-87
2023/12/23 06:28:31;;;;;;;2.13;1.50;;;;;;;;;;5052159;28;20230;-86
2023/12/23 06:30:58;;;;;;;2.27;1.77;;;;;;;;;;5051686;28;20241;-84
2023/12/23 06:33:25;;;;;;;1.60;1.50;;;;;;;;;;5031852;28;20374;-84
2023/12/23 06:35:52;;;;;;;2.67;1.77;;;;;;;;;;5039104;28;20287;-85
2023/12/23 06:38:19;;;;;;;2.17;1.60;;;;;;;;;;5057755;28;20707;-85
2023/12/23 06:40:47;;;;;;;1.90;1.80;;;;;;;;;;5058052;28;20229;-87
2023/12/23 06:43:14;;;;;;;2.03;1.67;;;;;;;;;;5059435;28;20201;-86
2023/12/23 06:45:41;;;;;;;1.70;1.60;;;;;;;;;;5053621;28;20238;-87
2023/12/23 06:48:08;;;;;;;2.70;1.80;;;;;;;;;;5038586;28;20280;-86
2023/12/23 06:50:35;;;;;;;3.13;1.90;;;;;;;;;;5042492;28;20267;-87
2023/12/23 06:53:02;;;;;;;1.90;1.80;;;;;;;;;;5058498;28;20251;-86
2023/12/23 06:55:29;;;;;;;2.33;1.60;;;;;;;;;;5057741;28;20245;-86
2023/12/23 06:57:58;;;;;;;3.53;2.10;;;;;;;;;;5058802;28;20233;-85
2023/12/23 07:00:26;;;;;;;2.03;1.70;;;;;;;;;;5058210;28;20317;-83
2023/12/23 07:02:54;;;;;;;1.63;1.33;;;;;;;;;;5058401;28;20205;-84
2023/12/23 07:05:21;;;;;;;3.60;1.60;;;;;;;;;;5057789;28;20209;-83
2023/12/23 07:07:48;;;;;;;2.00;1.60;;;;;;;;;;5058252;28;20213;-83
2023/12/23 07:10:16;;;;;;;4.13;2.20;;;;;;;;;;5057658;28;20216;-83
2023/12/23 07:12:43;;;;;;;2.13;1.60;;;;;;;;;;5057884;28;20597;-84
2023/12/23 07:15:11;;;;;;;1.70;1.53;;;;;;;;;;5057671;28;20205;-83
2023/12/23 07:17:38;;;;;;;2.17;1.47;;;;;;;;;;5058054;28;20212;-84
2023/12/23 07:20:06;;;;;;;3.40;1.67;;;;;;;;;;5057349;28;20684;-83
2023/12/23 07:22:32;;;;;;;3.90;1.70;;;;;;;;;;5057756;28;20206;-83
2023/12/23 07:25:00;;;;;;;4.53;2.13;;;;;;;;;;5058293;28;20255;-82
2023/12/23 07:27:28;;;;;;;1.67;1.57;;;;;;;;;;5057537;28;20222;-83
2023/12/23 07:29:55;;;;;;;1.73;1.60;;;;;;;;;;5057680;28;20712;-83
2023/12/23 07:32:24;;;;;;;1.50;1.50;;;;;;;;;;5057391;28;20230;-83
2023/12/23 07:34:51;;;;;;;3.23;1.70;;;;;;;;;;5058233;28;20202;-80
2023/12/23 07:37:18;;;;;;;2.70;2.10;;;;;;;;;;5057341;28;20234;-85
2023/12/23 07:39:45;;;;;;;1.67;1.57;;;;;;;;;;5057631;28;20256;-83
2023/12/23 07:42:12;;;;;;;2.30;2.10;;;;;;;;;;5057268;28;20233;-82
2023/12/23 07:44:39;;;;;;;2.50;1.60;;;;;;;;;;5058029;28;20301;-83
2023/12/23 07:47:09;;;;;;;2.60;1.90;;;;;;;;;;5057243;28;20643;-84
2023/12/23 07:49:37;;;;;;;3.87;2.57;;;;;;;;;;5053491;28;20229;-84
2023/12/23 07:52:05;;;;;;;2.70;1.80;;;;;;;;;;5054205;28;20234;-84
2023/12/23 07:54:32;;;;;;;3.77;1.87;;;;;;;;;;5054241;28;20205;-83
2023/12/23 07:56:59;;;;;;;2.30;2.03;;;;;;;;;;5054227;28;20256;-85
2023/12/23 07:59:26;;;;;;;1.60;1.50;;;;;;;;;;5054247;28;20638;-84
2023/12/23 08:01:53;;;;;;;2.20;1.67;;;;;;;;;;5053920;28;20238;-83
2023/12/23 08:04:20;;;;;;;3.47;1.80;;;;;;;;;;5054273;28;20238;-83
2023/12/23 08:06:49;;;;;;;2.77;1.83;;;;;;;;;;5053751;28;20230;-83
2023/12/23 08:09:16;;;;;;;1.63;1.50;;;;;;;;;;5054344;28;20234;-84
2023/12/23 08:11:43;;;;;;;1.77;1.60;;;;;;;;;;5053633;28;20280;-84
2023/12/23 08:14:11;;;;;;;1.63;1.53;;;;;;;;;;5053761;28;20222;-83
2023/12/23 08:16:38;;;;;;;1.40;1.40;;;;;;;;;;5053631;28;20854;-84
2023/12/23 08:19:05;;;;;;;2.77;1.77;;;;;;;;;;5053822;28;20229;-84
2023/12/23 08:21:32;;;;;;;3.57;2.17;;;;;;;;;;5053600;28;20237;-83
2023/12/23 08:24:03;;;;;;;1.80;1.70;;;;;;;;;;5054197;28;20296;-82
2023/12/23 08:26:30;;;;;;;5.77;2.17;;;;;;;;;;5053650;28;20237;-83
2023/12/23 08:28:57;;;;;;;2.20;1.50;;;;;;;;;;5053771;28;20233;-84
2023/12/23 08:31:24;;;;;;;2.10;1.93;;;;;;;;;;5049497;28;20234;-83
2023/12/23 08:33:51;;;;;;;2.70;2.50;;;;;;;;;;5053526;28;20297;-85
2023/12/23 08:36:18;;;;;;;1.90;1.73;;;;;;;;;;5053235;28;20245;-83
2023/12/23 08:38:46;;;;;;;1.87;1.77;;;;;;;;;;5053531;28;20233;-83
2023/12/23 08:41:14;;;;;;;7.50;2.27;;;;;;;;;;5053214;28;20234;-84
2023/12/23 08:43:41;;;;;;;2.13;1.90;;;;;;;;;;5053223;28;20214;-84
2023/12/23 08:46:08;;;;;;;4.47;2.00;;;;;;;;;;5052991;28;20316;-84
2023/12/23 08:48:37;;;;;;;2.07;1.87;;;;;;;;;;5053055;28;20891;-84
2023/12/23 08:51:04;;;;;;;2.63;1.83;;;;;;;;;;5052973;28;20285;-83
2023/12/23 08:53:31;;;;;;;2.67;1.57;;;;;;;;;;5052868;28;20217;-84
2023/12/23 08:55:58;;;;;;;1.90;1.80;;;;;;;;;;5047251;28;20237;-84
2023/12/23 08:58:26;;;;;;;2.00;1.50;;;;;;;;;;5049715;28;20238;-85
2023/12/23 09:00:53;;;;;;;1.50;1.40;;;;;;;;;;5051826;28;20295;-84
2023/12/23 09:03:20;;;;;;;1.70;1.60;;;;;;;;;;5053269;28;20202;-84
2023/12/23 09:05:49;;;;;;;1.67;1.57;;;;;;;;;;5052987;28;20234;-83
2023/12/23 09:08:17;;;;;;;2.10;1.40;;;;;;;;;;5053269;28;20637;-84
2023/12/23 09:10:44;;;;;;;1.50;1.40;;;;;;;;;;5053367;28;20259;-85
2023/12/23 09:13:11;;;;;;;2.20;1.77;;;;;;;;;;5053133;28;20218;-84
2023/12/23 09:15:40;;;;;;;1.30;1.30;;;;;;;;;;5052197;28;20238;-84
2023/12/23 09:18:07;;;;;;;2.93;1.50;;;;;;;;;;5051578;28;20226;-85
2023/12/23 09:20:34;;;;;;;1.60;1.50;;;;;;;;;;5050868;28;20804;-84
2023/12/23 09:23:01;;;;;;;1.33;1.33;;;;;;;;;;5052216;28;20641;-84
2023/12/23 09:25:28;;;;;;;1.90;1.40;;;;;;;;;;5059933;28;20233;-84
2023/12/23 09:27:55;;;;;;;1.77;1.67;;;;;;;;;;5048972;28;20906;-84
2023/12/23 09:30:22;;;;;;;4.20;1.80;;;;;;;;;;5051695;28;20260;-84
2023/12/23 09:32:51;;;;;;;1.10;1.10;;;;;;;;;;5051861;28;20240;-84
2023/12/23 09:35:18;;;;;;;1.97;1.87;;;;;;;;;;5051364;28;20206;-84
2023/12/23 09:37:45;;;;;;;2.20;1.50;;;;;;;;;;5050941;28;20230;-84
2023/12/23 09:40:14;;;;;;;1.67;1.47;;;;;;;;;;5050487;28;20202;-83
2023/12/23 09:42:41;;;;;;;2.20;1.43;;;;;;;;;;5051789;28;20205;-83
2023/12/23 09:45:08;;;;;;;1.70;1.30;;;;;;;;;;5044051;28;20217;-86
2023/12/23 09:47:35;;;;;;;1.97;1.40;;;;;;;;;;5051330;28;20301;-84
2023/12/23 09:50:04;;;;;;;1.70;1.60;;;;;;;;;;5051359;28;20259;-83
2023/12/23 09:52:31;;;;;;;1.23;1.23;;;;;;;;;;5051746;28;20260;-84
2023/12/23 09:54:59;;;;;;;1.20;1.20;;;;;;;;;;5051978;28;20233;-86
2023/12/23 09:57:26;;;;;;;1.30;1.30;;;;;;;;;;5051158;28;20797;-84
2023/12/23 09:59:54;;;;;;;1.30;1.30;;;;;;;;;;5042082;28;20587;-84
2023/12/23 10:02:21;;;;;;;1.60;1.50;;;;;;;;;;5042810;28;20728;-85
2023/12/23 10:04:48;;;;;;;1.83;1.30;;;;;;;;;;5051527;28;20221;-84
2023/12/23 10:07:17;;;;;;;1.27;1.27;;;;;;;;;;5050945;28;20652;-83
2023/12/23 10:09:44;;;;;;;1.13;1.13;;;;;;;;;;5052318;28;20228;-84
2023/12/23 10:12:11;;;;;;;1.67;1.57;;;;;;;;;;5050910;28;20225;-85
2023/12/23 10:14:41;;;;;;;1.60;1.60;;;;;;;;;;5051880;28;20242;-83
2023/12/23 10:17:08;;;;;;;1.37;1.30;;;;;;;;;;5050975;28;20230;-83
2023/12/23 10:19:35;;;;;;;7.60;1.57;;;;;;;;;;5052034;28;20230;-82
2023/12/23 10:22:02;;;;;;;1.40;1.30;;;;;;;;;;5050821;28;20229;-84
2023/12/23 10:24:30;;;;;;;1.40;1.40;;;;;;;;;;5050862;28;20657;-84
2023/12/23 10:26:58;;;;;;;1.27;1.27;;;;;;;;;;5050446;28;20229;-84
2023/12/23 10:29:26;;;;;;;1.63;1.53;;;;;;;;;;5050818;28;20230;-83
2023/12/23 10:31:55;;;;;;;1.50;1.50;;;;;;;;;;5042365;28;20900;-84
2023/12/23 10:34:22;;;;;;;1.40;1.40;;;;;;;;;;5050955;28;20260;-84
2023/12/23 10:36:49;;;;;;;1.30;1.30;;;;;;;;;;5050633;28;20704;-84
2023/12/23 10:39:18;;;;;;;1.20;1.20;;;;;;;;;;5050814;28;20621;-86
2023/12/23 10:41:49;;;;;;;1.30;1.30;;;;;;;;;;5050483;28;20310;-84
2023/12/23 10:44:18;;;;;;;1.10;1.10;;;;;;;;;;5050727;28;20657;-85
2023/12/23 10:46:45;;;;;;;1.20;1.20;;;;;;;;;;5047171;28;20305;-85
2023/12/23 10:49:12;;;;;;;1.47;1.40;;;;;;;;;;5048941;28;20265;-84
2023/12/23 10:51:40;;;;;;;1.40;1.30;;;;;;;;;;5050206;28;20232;-84
2023/12/23 10:54:09;;;;;;;1.33;1.33;;;;;;;;;;5049895;28;20615;-84
2023/12/23 10:56:36;;;;;;;1.93;1.30;;;;;;;;;;5050029;28;20260;-84
2023/12/23 10:59:05;;;;;;;1.40;1.40;;;;;;;;;;5050859;28;20221;-85
2023/12/23 11:01:34;;;;;;;1.40;1.40;;;;;;;;;;5050384;28;20230;-85
2023/12/23 11:04:01;;;;;;;1.30;1.30;;;;;;;;;;5050743;28;20293;-85
2023/12/23 11:06:30;;;;;;;1.27;1.27;;;;;;;;;;5049900;28;20283;-85
2023/12/23 11:08:58;;;;;;;1.50;1.40;;;;;;;;;;5050430;28;20233;-85
2023/12/23 11:11:25;;;;;;;1.43;1.43;;;;;;;;;;5050186;28;20237;-85
2023/12/23 11:13:52;;;;;;;1.47;1.47;;;;;;;;;;5050626;28;20218;-85
2023/12/23 11:16:21;;;;;;;1.53;1.43;;;;;;;;;;5050513;28;20222;-84
2023/12/23 11:18:52;;;;;;;2.13;1.30;;;;;;;;;;5050192;28;20279;-85
2023/12/23 11:21:19;;;;;;;1.90;1.80;;;;;;;;;;5050233;28;20317;-86
2023/12/23 11:23:46;;;;;;;1.27;1.23;;;;;;;;;;5053305;28;20235;-84
2023/12/23 11:26:31;;;;;;;1.30;1.30;;;;;;;;;;5054223;28;20276;-86
2023/12/23 11:28:58;;;;;;;1.30;1.30;;;;;;;;;;5046501;28;20226;-85
2023/12/23 11:31:27;;;;;;;1.20;1.20;;;;;;;;;;5053720;28;20222;-83
2023/12/23 11:33:54;;;;;;;1.27;1.27;;;;;;;;;;5053913;28;20203;-85
2023/12/23 11:36:21;;;;;;;1.27;1.27;;;;;;;;;;5053873;28;20287;-84
2023/12/23 11:38:50;;;;;;;1.40;1.40;;;;;;;;;;5053803;28;20237;-83
2023/12/23 11:41:17;;;;;;;1.57;1.57;;;;;;;;;;5053594;28;20236;-84
2023/12/23 11:43:45;;;;;;;1.60;1.50;;;;;;;;;;5053644;28;20293;-83
2023/12/23 11:46:12;;;;;;;1.30;1.30;;;;;;;;;;5044191;28;20226;-83
2023/12/23 11:48:40;;;;;;;1.67;1.57;;;;;;;;;;5050092;28;20638;-83
2023/12/23 11:51:07;;;;;;;1.30;1.30;;;;;;;;;;5053238;28;20237;-83
2023/12/23 11:53:35;;;;;;;1.60;1.50;;;;;;;;;;5054122;28;20210;-83
2023/12/23 11:56:04;;;;;;;1.53;1.43;;;;;;;;;;5055539;28;20225;-83
2023/12/23 11:58:32;;;;;;;1.53;1.47;;;;;;;;;;5053081;28;20284;-82
2023/12/23 12:00:59;;;;;;;1.13;1.13;;;;;;;;;;5053143;28;20230;-83
2023/12/23 12:03:27;;;;;;;1.63;1.53;;;;;;;;;;5054056;28;20680;-83
2023/12/23 12:05:57;;;;;;;1.33;1.23;;;;;;;;;;5053367;28;20233;-84
2023/12/23 12:08:24;;;;;;;1.17;1.17;;;;;;;;;;5049391;28;20750;-83
2023/12/23 12:10:51;;;;;;;2.13;1.40;;;;;;;;;;5053505;28;20226;-84
2023/12/23 12:13:18;;;;;;;1.90;1.80;;;;;;;;;;5053733;28;20213;-83
2023/12/23 12:15:45;;;;;;;1.50;1.40;;;;;;;;;;5052954;28;20242;-90
2023/12/23 12:18:13;;;;;;;6.43;1.80;;;;;;;;;;5050071;28;20256;-85
2023/12/23 12:20:40;;;;;;;1.73;1.63;;;;;;;;;;5052910;28;20283;-87
2023/12/23 12:23:08;;;;;;;1.30;1.30;;;;;;;;;;5053984;28;20210;-86
2023/12/23 12:25:35;;;;;;;1.30;1.30;;;;;;;;;;5052613;28;20291;-86
2023/12/23 12:28:02;;;;;;;1.57;1.47;;;;;;;;;;5054870;28;20279;-85
2023/12/23 12:30:29;;;;;;;1.50;1.40;;;;;;;;;;5054723;28;20242;-86
2023/12/23 12:32:58;;;;;;;1.53;1.43;;;;;;;;;;5052823;28;20214;-86
2023/12/23 12:35:25;;;;;;;1.20;1.20;;;;;;;;;;5052310;28;20312;-85
2023/12/23 12:37:52;;;;;;;1.63;1.53;;;;;;;;;;5052613;28;20848;-87
2023/12/23 12:40:21;;;;;;;1.23;1.23;;;;;;;;;;5053342;28;20264;-86
2023/12/23 12:42:50;;;;;;;1.60;1.50;;;;;;;;;;5053895;28;20213;-88
2023/12/23 12:45:17;;;;;;;2.53;1.50;;;;;;;;;;5049422;28;20206;-86
2023/12/23 12:47:45;;;;;;;1.40;1.30;;;;;;;;;;5050381;28;20228;-87
2023/12/23 12:50:12;;;;;;;1.80;1.17;;;;;;;;;;5059103;28;20252;-87
2023/12/23 12:52:39;;;;;;;1.50;1.40;;;;;;;;;;5053418;28;20627;-86
2023/12/23 12:55:06;;;;;;;1.50;1.40;;;;;;;;;;5050562;28;20328;-86
2023/12/23 12:57:35;;;;;;;2.33;1.20;;;;;;;;;;5049031;28;20237;-86
2023/12/23 13:00:07;;;;;;;1.50;1.40;;;;;;;;;;5052800;28;20768;-87
2023/12/23 13:02:34;;;;;;;3.10;1.20;;;;;;;;;;5033116;28;20235;-87
2023/12/23 13:05:02;;;;;;;2.27;1.30;;;;;;;;;;5032168;28;20206;-86
2023/12/23 13:07:29;;;;;;;1.23;1.23;;;;;;;;;;5051470;28;20256;-85
2023/12/23 13:09:56;;;;;;;3.13;1.47;;;;;;;;;;5052413;28;20226;-87
2023/12/23 13:12:23;;;;;;;1.17;1.17;;;;;;;;;;5032534;28;20231;-86
2023/12/23 13:14:51;;;;;;;1.67;1.57;;;;;;;;;;5034224;28;20211;-87
2023/12/23 13:17:18;;;;;;;1.70;1.60;;;;;;;;;;5039158;28;20461;-86
2023/12/23 13:19:45;;;;;;;1.70;1.43;;;;;;;;;;5031882;28;20239;-86
2023/12/23 13:22:13;;;;;;;1.17;1.17;;;;;;;;;;5031976;28;20310;-87
2023/12/23 13:24:40;;;;;;;1.30;1.30;;;;;;;;;;5032840;28;20209;-87
2023/12/23 13:27:06;;;;;;;1.30;1.30;;;;;;;;;;5039149;28;20227;-87
2023/12/23 13:29:33;;;;;;;2.10;1.67;;;;;;;;;;5032009;28;20697;-87
2023/12/23 13:32:02;;;;;;;1.70;1.60;;;;;;;;;;5034540;28;20291;-87
2023/12/23 13:34:29;;;;;;;1.30;1.20;;;;;;;;;;5036932;28;20266;-87
2023/12/23 13:36:56;;;;;;;1.43;1.40;;;;;;;;;;5031181;28;20636;-88
2023/12/23 13:39:23;;;;;;;1.13;1.13;;;;;;;;;;5039840;28;20226;-87
2023/12/23 13:41:50;;;;;;;1.50;1.40;;;;;;;;;;5031060;28;20238;-87
2023/12/23 13:44:17;;;;;;;1.10;1.10;;;;;;;;;;5031557;28;20269;-87
2023/12/23 13:46:47;;;;;;;1.10;1.10;;;;;;;;;;5033874;28;20603;-86
2023/12/23 13:49:15;;;;;;;1.10;1.10;;;;;;;;;;5031243;28;20250;-87
2023/12/23 13:51:43;;;;;;;0.90;0.90;;;;;;;;;;5031441;28;20604;-87
2023/12/23 13:54:10;;;;;;;1.40;1.30;;;;;;;;;;5035816;28;20296;-87
2023/12/23 13:56:37;;;;;;;1.50;1.40;;;;;;;;;;5042471;28;20233;-84
2023/12/23 13:59:04;;;;;;;1.20;1.20;;;;;;;;;;5031645;28;20653;-86
2023/12/23 14:01:31;;;;;;;1.70;1.40;;;;;;;;;;5031526;28;20237;-86
2023/12/23 14:03:58;;;;;;;2.20;1.20;;;;;;;;;;5033732;28;20202;-85
2023/12/23 14:06:26;;;;;;;1.30;1.30;;;;;;;;;;5037198;28;20227;-86
2023/12/23 14:08:53;;;;;;;1.63;1.53;;;;;;;;;;5031720;28;20222;-86
2023/12/23 14:11:20;;;;;;;1.67;1.40;;;;;;;;;;5036603;28;20316;-88
2023/12/23 14:13:47;;;;;;;1.30;1.30;;;;;;;;;;5034640;28;20223;-87
2023/12/23 14:16:15;;;;;;;1.50;1.40;;;;;;;;;;5031967;28;20230;-88
2023/12/23 14:18:42;;;;;;;1.60;1.50;;;;;;;;;;5039815;28;20901;-88
2023/12/23 14:21:09;;;;;;;1.37;1.30;;;;;;;;;;5031333;28;20234;-85
2023/12/23 14:23:37;;;;;;;1.60;1.50;;;;;;;;;;5040525;28;20739;-85
2023/12/23 14:26:04;;;;;;;1.57;1.47;;;;;;;;;;5031033;28;20717;-86
2023/12/23 14:28:34;;;;;;;2.77;1.47;;;;;;;;;;5031491;28;20234;-86
2023/12/23 14:31:01;;;;;;;1.37;1.30;;;;;;;;;;5038913;28;20708;-87
2023/12/23 14:33:29;;;;;;;1.17;1.17;;;;;;;;;;5039660;28;20676;-87
2023/12/23 14:35:56;;;;;;;1.40;1.40;;;;;;;;;;5031045;28;20236;-86
2023/12/23 14:38:23;;;;;;;1.50;1.40;;;;;;;;;;5031762;28;20233;-87
2023/12/23 14:40:52;;;;;;;1.70;1.60;;;;;;;;;;5030698;28;20705;-87
2023/12/23 14:43:20;;;;;;;3.60;1.60;;;;;;;;;;5031653;28;20289;-86
2023/12/23 14:45:48;;;;;;;2.20;1.90;;;;;;;;;;5030669;28;20313;-86