Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:44;;;;;;;10.77;7.25;;;13.70;75.10;;;;;;5034377;28;20036;-58
2022/04/27 00:04:10;;;;;;;9.82;7.03;;;13.70;75.10;;;;;;5034197;28;20387;-56
2022/04/27 00:06:36;;;;;;;9.93;6.80;;;13.70;75.10;;;;;;5034176;28;20493;-56
2022/04/27 00:09:02;;;;;;;12.00;7.35;;;13.70;75.10;;;;;;5033902;28;20021;-54
2022/04/27 00:11:28;;;;;;;12.30;7.78;;;13.70;75.10;;;;;;5034173;28;20029;-56
2022/04/27 00:13:53;;;;;;;9.32;6.90;;;13.60;75.30;;;;;;5033993;28;20025;-64
2022/04/27 00:16:19;;;;;;;11.10;6.95;;;13.70;75.70;;;;;;5034181;28;20105;-52
2022/04/27 00:18:45;;;;;;;8.43;6.93;;;13.70;75.30;;;;;;5033783;28;20097;-64
2022/04/27 00:21:10;;;;;;;10.60;7.40;;;13.60;75.20;;;;;;5034023;28;20105;-58
2022/04/27 00:23:36;;;;;;;9.13;6.65;;;13.60;75.30;;;;;;5033555;28;20468;-57
2022/04/27 00:26:01;;;;;;;10.32;7.13;;;13.60;75.20;;;;;;5033734;28;20042;-58
2022/04/27 00:28:28;;;;;;;13.55;7.60;;;13.60;75.40;;;;;;5033647;28;20025;-64
2022/04/27 00:30:54;;;;;;;10.10;7.13;;;13.60;75.60;;;;;;5033776;28;20427;-58
2022/04/27 00:33:19;;;;;;;9.80;7.25;;;13.60;75.40;;;;;;5033704;28;20084;-54
2022/04/27 00:35:45;;;;;;;7.75;6.93;;;13.50;75.50;;;;;;5033660;28;20071;-54
2022/04/27 00:38:10;;;;;;;9.98;6.70;;;13.50;75.80;;;;;;5033322;28;20028;-64
2022/04/27 00:40:36;;;;;;;9.18;6.90;;;13.50;75.90;;;;;;5033284;28;20489;-53
2022/04/27 00:43:02;;;;;;;10.90;6.85;;;13.50;75.70;;;;;;5033742;28;20021;-65
2022/04/27 00:45:28;;;;;;;7.63;6.50;;;13.50;75.50;;;;;;5033442;28;20025;-57
2022/04/27 00:47:53;;;;;;;10.25;7.78;;;13.50;75.60;;;;;;5033511;28;20042;-65
2022/04/27 00:50:19;;;;;;;7.78;6.38;;;13.50;75.70;;;;;;5033192;28;20025;-64
2022/04/27 00:52:45;;;;;;;8.45;7.15;;;13.50;75.90;;;;;;5032819;28;20032;-65
2022/04/27 00:55:10;;;;;;;10.05;7.22;;;13.50;75.90;;;;;;5033237;28;20079;-52
2022/04/27 00:57:39;;;;;;;9.45;7.15;;;13.50;76.00;;;;;;5033195;28;20029;-64
2022/04/27 01:00:07;;;;;;;7.53;6.70;;;13.50;75.80;;;;;;5033280;28;20026;-57
2022/04/27 01:02:34;;;;;;;12.43;6.88;;;13.50;75.90;;;;;;5033197;28;20025;-65
2022/04/27 01:04:59;;;;;;;8.55;7.10;;;13.40;75.90;;;;;;5033292;28;20052;-65
2022/04/27 01:07:25;;;;;;;9.30;7.07;;;13.40;76.10;;;;;;5032969;28;20057;-55
2022/04/27 01:09:51;;;;;;;9.30;6.30;;;13.40;76.20;;;;;;5033140;28;20043;-62
2022/04/27 01:12:18;;;;;;;12.30;7.65;;;13.40;76.20;;;;;;5033097;28;20031;-65
2022/04/27 01:14:48;;;;;;;9.18;6.90;;;13.40;76.30;;;;;;5032960;28;20061;-64
2022/04/27 01:17:14;;;;;;;8.35;6.30;;;13.40;76.50;;;;;;5033290;28;20108;-61
2022/04/27 01:19:39;;;;;;;10.50;7.53;;;13.40;76.60;;;;;;5033081;28;20018;-64
2022/04/27 01:22:05;;;;;;;10.48;6.93;;;13.40;76.50;;;;;;5032930;28;20071;-54
2022/04/27 01:24:31;;;;;;;8.82;6.65;;;13.40;76.50;;;;;;5032750;28;20483;-65
2022/04/27 01:26:57;;;;;;;9.23;7.40;;;13.30;76.50;;;;;;5032981;28;20036;-58
2022/04/27 01:29:23;;;;;;;9.70;6.80;;;13.30;76.50;;;;;;5033051;28;20100;-54
2022/04/27 01:31:49;;;;;;;11.85;7.20;;;13.30;76.50;;;;;;5032850;28;20037;-53
2022/04/27 01:34:15;;;;;;;9.60;6.55;;;13.30;76.50;;;;;;5033241;28;20021;-50
2022/04/27 01:36:41;;;;;;;8.43;6.90;;;13.30;76.70;;;;;;5032377;28;20482;-54
2022/04/27 01:39:07;;;;;;;9.18;6.93;;;13.30;76.80;;;;;;5033150;28;20029;-57
2022/04/27 01:41:33;;;;;;;11.85;7.05;;;13.30;76.80;;;;;;5032899;28;20092;-56
2022/04/27 01:43:59;;;;;;;10.35;7.15;;;13.30;76.90;;;;;;5033097;28;20014;-50
2022/04/27 01:46:28;;;;;;;11.20;7.55;;;13.20;76.90;;;;;;5032738;28;20028;-53
2022/04/27 01:48:54;;;;;;;11.13;7.75;;;13.30;76.90;;;;;;5033111;28;20021;-53
2022/04/27 01:54:14;;;;;;;8.25;6.85;;;13.30;77.00;;;;;;5032306;28;20033;-53
2022/04/27 01:54:17;;;;;;;7.97;7.18;;;13.30;77.10;;;;;;5032836;28;20025;-64
2022/04/27 01:56:47;;;;;;;7.57;6.50;;;13.20;76.90;;;;;;5032522;28;20445;-61
2022/04/27 01:59:13;;;;;;;12.02;8.10;;;13.20;76.90;;;;;;5032740;28;20052;-53
2022/04/27 02:01:40;;;;;;;9.68;7.40;;;13.20;77.10;;;;;;5032678;28;20056;-63
2022/04/27 02:04:05;;;;;;;10.40;8.35;;;13.20;77.30;;;;;;5035066;28;20021;-64
2022/04/27 02:06:31;;;;;;;11.65;7.47;;;13.20;77.40;;;;;;5036047;28;20091;-62
2022/04/27 02:08:57;;;;;;;9.50;8.27;;;13.10;77.40;;;;;;5036406;28;20014;-64
2022/04/27 02:11:25;;;;;;;11.73;7.93;;;13.10;77.60;;;;;;5035158;28;20026;-64
2022/04/27 02:13:54;;;;;;;11.95;7.95;;;13.10;77.60;;;;;;5036284;28;20032;-63
2022/04/27 02:16:22;;;;;;;10.25;8.35;;;13.20;77.50;;;;;;5036459;28;20096;-64
2022/04/27 02:18:48;;;;;;;11.70;8.27;;;13.10;77.60;;;;;;5036390;28;20405;-64
2022/04/27 02:21:15;;;;;;;10.63;8.18;;;13.10;77.60;;;;;;5035853;28;20021;-64
2022/04/27 02:23:41;;;;;;;12.70;8.73;;;13.10;77.70;;;;;;5036145;28;20026;-63
2022/04/27 02:26:06;;;;;;;9.63;8.70;;;13.10;77.70;;;;;;5035917;28;20045;-65
2022/04/27 02:28:32;;;;;;;12.52;8.63;;;13.10;77.70;;;;;;5034766;28;20036;-64
2022/04/27 02:30:57;;;;;;;11.93;8.80;;;13.10;77.70;;;;;;5036053;28;20105;-65
2022/04/27 02:33:23;;;;;;;9.35;7.82;;;13.00;77.90;;;;;;5036003;28;20498;-64
2022/04/27 02:35:49;;;;;;;12.20;8.93;;;13.00;78.10;;;;;;5035715;28;20474;-64
2022/04/27 02:38:15;;;;;;;10.32;8.30;;;13.00;78.00;;;;;;5034660;28;20022;-63
2022/04/27 02:40:40;;;;;;;10.73;9.60;;;13.00;77.90;;;;;;5035829;28;20482;-64
2022/04/27 02:43:06;;;;;;;12.48;9.60;;;13.00;78.00;;;;;;5035758;28;20033;-52
2022/04/27 02:45:31;;;;;;;15.18;10.40;;;12.90;78.20;;;;;;5035802;28;20021;-65
2022/04/27 02:47:57;;;;;;;12.35;10.63;;;12.90;78.10;;;;;;5035829;28;20028;-64
2022/04/27 02:53:06;;;;;;;14.77;10.40;;;12.90;78.10;;;;;;5035598;28;20044;-64
2022/04/27 02:55:32;;;;;;;15.60;11.65;;;12.90;78.20;;;;;;5035550;28;20021;-64
2022/04/27 02:57:58;;;;;;;23.10;11.57;;;12.90;78.30;;;;;;5035477;28;20356;-64
2022/04/27 03:00:23;;;;;;;13.45;11.70;;;12.80;78.20;;;;;;5035621;28;20486;-64
2022/04/27 03:02:49;;;;;;;15.43;12.05;;;12.80;78.40;;;;;;5029026;28;20463;-64
2022/04/27 03:05:14;;;;;;;14.55;11.55;;;12.80;78.40;;;;;;5026712;28;20033;-64
2022/04/27 03:07:40;;;;;;;15.95;11.30;;;12.80;78.30;;;;;;5015394;28;20029;-64
2022/04/27 03:10:07;;;;;;;13.95;11.82;;;12.90;78.20;;;;;;5015761;28;20045;-57
2022/04/27 03:12:35;;;;;;;13.05;11.35;;;12.80;78.20;;;;;;5015128;28;20066;-64
2022/04/27 03:15:00;;;;;;;14.90;12.52;;;12.80;78.40;;;;;;5015207;28;20029;-58
2022/04/27 03:17:26;;;;;;;16.75;13.07;;;12.80;78.40;;;;;;5015004;28;20034;-57
2022/04/27 03:19:52;;;;;;;15.10;12.32;;;12.70;78.60;;;;;;5015358;28;20097;-63
2022/04/27 03:22:17;;;;;;;14.27;12.40;;;12.70;78.60;;;;;;5015057;28;20112;-62
2022/04/27 03:24:43;;;;;;;13.52;12.13;;;12.70;78.50;;;;;;5014997;28;20551;-56
2022/04/27 03:27:09;;;;;;;14.98;11.80;;;12.70;79.20;;;;;;5015004;28;20034;-65
2022/04/27 03:29:34;;;;;;;17.50;12.70;;;12.70;78.60;;;;;;5014934;28;20057;-58
2022/04/27 03:32:00;;;;;;;14.20;11.77;;;12.70;78.10;;;;;;5014722;28;20443;-59
2022/04/27 03:34:26;;;;;;;15.43;11.88;;;12.80;77.70;;;;;;5013495;28;20067;-53
2022/04/27 03:36:51;;;;;;;14.25;12.43;;;12.80;77.40;;;;;;5014934;28;20372;-55
2022/04/27 03:39:17;;;;;;;15.68;12.82;;;12.80;77.30;;;;;;5014864;28;20068;-62
2022/04/27 03:41:42;;;;;;;17.02;12.50;;;12.80;77.30;;;;;;5014926;28;20026;-56
2022/04/27 03:44:08;;;;;;;18.15;11.98;;;12.80;77.40;;;;;;5014768;28;20084;-57
2022/04/27 03:46:33;;;;;;;14.18;11.65;;;12.70;77.30;;;;;;5014482;28;20026;-63
2022/04/27 03:48:59;;;;;;;14.65;12.20;;;12.70;77.40;;;;;;5014575;28;20106;-63
2022/04/27 03:51:24;;;;;;;14.02;12.55;;;12.70;77.50;;;;;;5014570;28;20070;-60
2022/04/27 03:53:51;;;;;;;17.70;12.57;;;12.70;77.40;;;;;;5014846;28;20057;-54
2022/04/27 03:56:16;;;;;;;15.80;12.98;;;12.70;77.40;;;;;;5014687;28;20033;-58
2022/04/27 03:58:42;;;;;;;15.07;12.50;;;12.70;77.50;;;;;;5014527;28;20455;-53
2022/04/27 04:01:07;;;;;;;15.20;13.27;;;12.70;77.50;;;;;;5014251;28;20080;-59
2022/04/27 04:03:34;;;;;;;14.95;12.77;;;12.60;77.70;;;;;;5014282;28;20022;-56
2022/04/27 04:05:59;;;;;;;15.45;12.32;;;12.60;77.70;;;;;;5014400;28;20104;-54
2022/04/27 04:08:25;;;;;;;15.63;12.75;;;12.70;77.70;;;;;;5014250;28;20018;-55
2022/04/27 04:10:50;;;;;;;14.20;12.23;;;12.70;77.60;;;;;;5014294;28;20037;-64
2022/04/27 04:13:16;;;;;;;14.90;13.30;;;12.60;77.70;;;;;;5014219;28;20080;-62
2022/04/27 04:15:41;;;;;;;15.15;11.52;;;12.60;78.00;;;;;;5013635;28;20426;-62
2022/04/27 04:18:07;;;;;;;15.38;12.70;;;12.60;77.90;;;;;;5014399;28;20399;-62
2022/04/27 04:20:33;;;;;;;15.25;12.35;;;12.50;78.00;;;;;;5014082;28;20426;-57
2022/04/27 04:22:59;;;;;;;14.40;12.82;;;12.50;78.00;;;;;;5014004;28;20474;-63
2022/04/27 04:30:53;;;;;;;17.38;12.07;;;12.20;79.10;;;;;;5013588;28;20041;-63
2022/04/27 04:33:18;;;;;;;15.65;12.55;;;12.20;79.20;;;;;;5013919;28;20034;-63
2022/04/27 04:35:44;;;;;;;19.83;12.93;;;12.20;79.50;;;;;;5013978;28;20530;-62
2022/04/27 04:38:10;;;;;;;14.60;12.45;;;12.10;79.60;;;;;;5014077;28;20029;-62
2022/04/27 04:40:36;;;;;;;15.63;11.38;;;12.10;79.60;;;;;;5013746;28;20026;-62
2022/04/27 04:43:01;;;;;;;16.00;12.73;;;12.10;79.70;;;;;;5013829;28;20033;-61
2022/04/27 04:45:27;;;;;;;15.38;12.95;;;12.10;79.70;;;;;;5013583;28;20028;-63
2022/04/27 04:47:53;;;;;;;17.67;12.48;;;12.10;79.80;;;;;;5013694;28;20050;-62
2022/04/27 04:50:19;;;;;;;16.30;13.25;;;12.10;79.90;;;;;;5013539;28;20475;-62
2022/04/27 04:52:48;;;;;;;15.63;13.05;;;12.20;79.60;;;;;;5013825;28;20033;-61
2022/04/27 04:55:14;;;;;;;16.75;12.77;;;12.20;79.60;;;;;;5013798;28;20034;-61
2022/04/27 04:57:39;;;;;;;16.17;13.27;;;12.20;79.30;;;;;;5013761;28;20105;-63
2022/04/27 05:00:08;;;;;;;15.52;11.75;;;12.30;79.30;;;;;;5013073;28;20025;-58
2022/04/27 05:02:34;;;;;;;18.13;12.73;;;12.30;79.30;;;;;;5023014;28;20402;-62
2022/04/27 05:05:04;;;;;;;15.57;12.63;;;12.20;79.30;;;;;;5012994;28;20030;-63
2022/04/27 05:07:30;;;;;;;18.50;11.55;;;12.30;79.20;;;;;;5011272;28;20025;-63
2022/04/27 05:09:57;;;;;;;15.60;12.10;;;12.20;79.30;;;;;;5012938;28;20037;-63
2022/04/27 05:12:23;;;;;;;14.10;11.23;;;12.20;79.80;;;;;;5013316;28;20105;-61
2022/04/27 05:14:49;;;;;;;20.23;13.02;;;12.20;79.80;;;;;;5017546;28;20399;-62
2022/04/27 05:17:15;;;;;;;16.85;12.23;;;12.20;79.90;;;;;;5033939;28;20021;-63
2022/04/27 05:19:40;;;;;;;13.70;12.07;;;12.30;79.80;;;;;;5035149;28;20040;-60
2022/04/27 05:22:06;;;;;;;15.07;12.60;;;12.30;79.90;;;;;;5029362;28;20035;-62
2022/04/27 05:24:32;;;;;;;30.65;13.50;;;12.20;79.90;;;;;;5030618;28;20090;-52
2022/04/27 05:26:57;;;;;;;24.13;14.13;;;12.30;79.90;;;;;;5027713;28;20033;-61
2022/04/27 05:32:07;;;;;;;29.98;12.55;;;12.20;80.20;;;;;;5021846;28;20124;-55
2022/04/27 05:34:33;;;;;;;29.33;13.43;;;12.20;80.10;;;;;;5032240;28;20033;-54
2022/04/27 05:36:59;;;;;;;32.92;13.27;;;12.30;80.20;;;;;;5027736;28;20033;-61
2022/04/27 05:39:25;;;;;;;23.75;13.70;;;12.30;80.30;;;;;;5028763;28;20025;-52
2022/04/27 05:41:52;;;;;;;22.45;13.10;;;12.30;80.30;;;;;;5035231;28;20029;-63
2022/04/27 05:44:22;;;;;;;17.23;12.45;;;12.30;80.80;;;;;;5033666;28;20025;-61
2022/04/27 05:46:48;;;;;;;17.90;12.52;;;12.30;81.10;;;;;;5029651;28;20033;-61
2022/04/27 05:49:14;;;;;;;21.48;12.38;;;12.30;81.20;;;;;;5030869;28;20743;-62
2022/04/27 05:51:40;;;;;;;17.60;13.13;;;12.30;81.10;;;;;;5033112;28;20076;-62
2022/04/27 05:54:05;;;;;;;15.68;12.13;;;12.40;81.00;;;;;;5033237;28;20022;-63
2022/04/27 05:56:31;;;;;;;15.45;11.82;;;12.40;80.90;;;;;;5032635;28;20463;-62
2022/04/27 05:58:57;;;;;;;14.43;11.85;;;12.40;80.50;;;;;;5029976;28;20018;-53
2022/04/27 06:01:23;;;;;;;18.02;12.13;;;12.40;80.70;;;;;;5033471;28;20029;-58
2022/04/27 06:03:49;;;;;;;16.58;11.68;;;12.50;80.80;;;;;;5028621;28;20041;-53
2022/04/27 06:06:15;;;;;;;15.10;12.05;;;12.50;81.00;;;;;;5029569;28;20499;-58
2022/04/27 06:08:41;;;;;;;25.58;15.40;;;12.50;81.30;;;;;;5024998;28;20014;-51
2022/04/27 06:11:06;;;;;;;20.77;14.60;;;12.60;81.40;;;;;;5028072;28;20053;-66
2022/04/27 06:13:32;;;;;;;16.40;10.98;;;12.60;81.40;;;;;;5035487;28;20018;-64
2022/04/27 06:15:58;;;;;;;17.65;10.25;;;12.70;80.80;;;;;;5027997;28;20376;-60
2022/04/27 06:18:23;;;;;;;16.42;9.75;;;12.80;80.60;;;;;;5012997;28;20030;-62
2022/04/27 06:20:49;;;;;;;19.02;10.70;;;12.80;80.60;;;;;;5017233;28;20036;-62
2022/04/27 06:23:14;;;;;;;12.50;9.50;;;12.80;80.70;;;;;;5013726;28;20172;-61
2022/04/27 06:25:41;;;;;;;12.73;10.50;;;12.90;80.60;;;;;;5014996;28;20042;-54
2022/04/27 06:28:07;;;;;;;14.88;9.82;;;12.90;80.70;;;;;;5014538;28;20479;-54
2022/04/27 06:30:35;;;;;;;14.55;9.93;;;12.90;80.60;;;;;;5015957;28;20017;-62
2022/04/27 06:33:01;;;;;;;15.00;10.35;;;13.00;80.30;;;;;;5020842;28;20033;-54
2022/04/27 06:35:26;;;;;;;14.38;10.00;;;13.10;80.30;;;;;;5036008;28;20475;-52
2022/04/27 06:37:52;;;;;;;14.80;9.20;;;13.10;80.40;;;;;;5034811;28;20025;-54
2022/04/27 06:40:18;;;;;;;16.17;10.02;;;13.10;80.40;;;;;;5021728;28;20044;-52
2022/04/27 06:42:44;;;;;;;14.15;8.65;;;13.20;79.90;;;;;;5020073;28;20456;-54
2022/04/27 06:45:10;;;;;;;11.20;7.68;;;13.20;79.70;;;;;;5035731;28;20033;-56
2022/04/27 06:47:36;;;;;;;12.85;8.07;;;13.30;79.50;;;;;;5035363;28;20021;-56
2022/04/27 06:50:01;;;;;;;14.75;7.88;;;13.30;78.80;;;;;;5030434;28;20096;-61
2022/04/27 06:52:27;;;;;;;14.93;7.93;;;13.40;78.60;;;;;;5015486;28;20375;-56
2022/04/27 06:54:52;;;;;;;12.68;7.22;;;13.40;78.80;;;;;;5014107;28;20037;-63
2022/04/27 06:57:18;;;;;;;14.63;7.35;;;13.50;78.20;;;;;;5015684;28;20040;-54
2022/04/27 06:59:43;;;;;;;12.05;7.68;;;13.50;77.90;;;;;;5033782;28;20036;-60
2022/04/27 07:02:12;;;;;;;11.93;7.78;;;13.60;77.50;;;;;;5023753;28;20041;-56
2022/04/27 07:04:40;;;;;;;12.38;7.18;;;13.60;76.50;;;;;;5036988;28;20091;-54
2022/04/27 07:07:06;;;;;;;12.88;7.50;;;13.60;76.60;;;;;;5029122;28;20324;-62
2022/04/27 07:09:32;;;;;;;14.13;7.07;;;13.70;76.40;;;;;;5020285;28;20487;-62
2022/04/27 07:11:58;;;;;;;10.27;6.50;;;13.70;76.40;;;;;;5024496;28;20049;-57
2022/04/27 07:14:24;;;;;;;9.63;6.57;;;13.80;75.70;;;;;;5035237;28;20379;-60
2022/04/27 07:16:49;;;;;;;11.88;6.07;;;13.80;75.20;;;;;;5034058;28;20475;-53
2022/04/27 07:19:15;;;;;;;7.80;5.38;;;13.90;74.30;;;;;;5033989;28;20029;-59
2022/04/27 07:21:41;;;;;;;9.27;5.50;;;13.90;73.40;;;;;;5033528;28;20072;-63
2022/04/27 07:24:07;;;;;;;8.80;5.40;;;14.00;73.50;;;;;;5034562;28;20079;-56
2022/04/27 07:26:33;;;;;;;7.53;4.55;;;14.00;72.60;;;;;;5032705;28;20037;-56
2022/04/27 07:28:59;;;;;;;10.45;4.95;;;14.20;71.10;;;;;;5034449;28;20458;-59
2022/04/27 07:31:25;;;;;;;11.23;4.68;;;14.20;70.30;;;;;;5039909;28;20478;-56
2022/04/27 07:33:51;;;;;;;7.20;4.30;;;14.20;70.20;;;;;;5033290;28;20028;-56
2022/04/27 07:36:16;;;;;;;7.30;3.78;;;14.30;69.40;;;;;;5034318;28;20033;-59
2022/04/27 07:38:42;;;;;;;6.63;4.40;;;14.40;68.00;;;;;;5032394;28;20097;-54
2022/04/27 07:41:08;;;;;;;6.18;3.67;;;14.40;67.50;;;;;;5034316;28;20026;-53
2022/04/27 07:43:34;;;;;;;7.47;3.75;;;14.40;68.00;;;;;;5031666;28;20471;-52
2022/04/27 07:46:00;;;;;;;8.35;3.47;;;14.40;67.50;;;;;;5024645;28;20101;-57
2022/04/27 07:48:32;;;;;;;5.85;3.08;;;14.50;67.30;;;;;;5030501;28;20029;-60
2022/04/27 07:51:01;;;;;;;6.70;3.30;;;14.50;66.20;;;;;;5040370;28;20039;-56
2022/04/27 07:53:27;;;;;;;5.45;2.47;;;14.50;65.70;;;;;;5035352;28;20347;-52
2022/04/27 07:55:52;;;;;;;6.57;3.10;;;14.60;65.40;;;;;;5028561;28;20113;-54
2022/04/27 07:58:18;;;;;;;4.47;2.35;;;14.70;65.20;;;;;;5033978;28;20482;-54
2022/04/27 08:00:44;;;;;;;7.25;2.10;;;14.70;64.80;;;;;;5033250;28;20055;-52
2022/04/27 08:03:09;;;;;;;7.00;2.58;;;14.80;63.10;;;;;;5037136;28;20470;-57
2022/04/27 08:05:35;;;;;;;4.28;1.67;;;14.80;62.90;;;;;;5033660;28;20033;-52
2022/04/27 08:08:01;;;;;;;4.15;2.25;;;14.90;61.80;;;;;;5032937;28;20022;-55
2022/04/27 08:10:27;;;;;;;5.80;2.42;;;14.90;62.00;;;;;;5029572;28;20030;-57
2022/04/27 08:12:53;;;;;;;5.85;2.08;;;15.00;61.90;;;;;;5027864;28;20036;-53
2022/04/27 08:15:24;;;;;;;4.55;2.75;;;15.00;61.60;;;;;;5031044;28;20029;-57
2022/04/27 08:18:01;;;;;;;3.92;2.10;;;15.00;61.60;;;;;;5030621;28;20075;-59
2022/04/27 08:23:17;;;;;;;4.80;2.30;;;15.10;61.40;;;;;;5032486;28;20055;-54
2022/04/27 08:25:44;;;;;;;6.13;1.88;;;15.10;59.80;;;;;;5015577;28;20126;-56
2022/04/27 08:28:10;;;;;;;6.30;2.70;;;15.20;60.10;;;;;;5020295;28;20036;-55
2022/04/27 08:30:37;;;;;;;4.57;2.35;;;15.20;60.50;;;;;;5033273;28;20029;-54
2022/04/27 08:33:04;;;;;;;4.55;2.40;;;15.30;60.80;;;;;;5032670;28;20017;-62
2022/04/27 08:35:31;;;;;;;6.03;2.67;;;15.30;60.50;;;;;;5033496;28;20025;-62
2022/04/27 08:37:58;;;;;;;5.70;2.47;;;15.30;60.00;;;;;;5030972;28;20338;-51
2022/04/27 08:40:24;;;;;;;5.13;2.85;;;15.30;59.90;;;;;;5032185;28;20456;-62
2022/04/27 08:42:51;;;;;;;5.57;3.47;;;15.40;60.40;;;;;;5033682;28;20018;-55
2022/04/27 08:45:17;;;;;;;7.07;3.20;;;15.40;60.40;;;;;;5033390;28;20486;-62
2022/04/27 08:47:43;;;;;;;4.78;2.55;;;15.40;60.20;;;;;;5033129;28;20030;-56
2022/04/27 08:50:17;;;;;;;5.97;3.35;;;15.50;59.70;;;;;;5032883;28;20032;-57
2022/04/27 08:52:43;;;;;;;4.15;2.80;;;15.50;60.00;;;;;;5032668;28;20045;-58
2022/04/27 08:55:11;;;;;;;9.15;2.80;;;15.50;60.60;;;;;;5033385;28;20098;-62
2022/04/27 08:57:37;;;;;;;7.25;2.92;;;15.50;60.10;;;;;;5033178;28;20104;-59
2022/04/27 09:00:12;;;;;;;5.03;2.80;;;15.60;60.10;;;;;;5033101;28;20026;-53
2022/04/27 09:02:37;;;;;;;5.88;2.88;;;15.50;59.90;;;;;;5032894;28;20026;-54
2022/04/27 09:05:07;;;;;;;5.63;3.15;;;15.60;59.70;;;;;;5033221;28;20030;-56
2022/04/27 09:07:37;;;;;;;6.20;3.17;;;15.60;59.40;;;;;;5033025;28;20018;-62
2022/04/27 09:10:03;;;;;;;4.25;2.75;;;15.70;59.10;;;;;;5033017;28;20167;-59
2022/04/27 09:12:29;;;;;;;4.93;2.67;;;15.70;58.90;;;;;;5032593;28;20034;-63
2022/04/27 09:15:05;;;;;;;4.15;2.85;;;15.70;59.60;;;;;;5032520;28;20047;-53
2022/04/27 09:23:01;;;;;;;5.18;2.90;;;15.70;58.90;;;;;;5033430;28;20045;-58
2022/04/27 09:25:35;;;;;;;4.93;2.90;;;15.70;59.90;;;;;;5032879;28;20038;-51
2022/04/27 09:28:04;;;;;;;6.90;3.13;;;15.80;59.70;;;;;;5033073;28;20459;-53
2022/04/27 09:30:33;;;;;;;5.97;2.80;;;15.80;59.50;;;;;;5032285;28;20032;-55
2022/04/27 09:32:59;;;;;;;6.10;3.22;;;15.80;59.70;;;;;;5033002;28;20390;-54
2022/04/27 09:35:32;;;;;;;7.18;3.70;;;15.80;59.30;;;;;;5032279;28;20030;-58
2022/04/27 09:38:19;;;;;;;6.32;3.50;;;15.90;58.70;;;;;;5032835;28;20029;-53
2022/04/27 09:40:48;;;;;;;6.63;3.58;;;15.90;58.90;;;;;;5032774;28;20029;-54
2022/04/27 09:43:15;;;;;;;6.35;3.63;;;15.80;58.30;;;;;;5032467;28;20022;-57
2022/04/27 09:45:44;;;;;;;5.65;3.63;;;15.90;59.10;;;;;;5030978;28;20030;-58
2022/04/27 09:48:18;;;;;;;6.60;4.00;;;15.90;58.50;;;;;;5025836;28;20022;-56
2022/04/27 09:50:47;;;;;;;7.55;4.30;;;16.00;58.20;;;;;;5016597;28;20031;-51
2022/04/27 09:53:14;;;;;;;7.93;4.65;;;16.00;58.00;;;;;;5029787;28;20022;-57
2022/04/27 09:55:48;;;;;;;7.18;4.78;;;16.00;57.80;;;;;;5032650;28;20115;-61
2022/04/27 09:58:16;;;;;;;7.55;5.53;;;15.90;57.50;;;;;;5032840;28;20029;-58
2022/04/27 10:00:43;;;;;;;6.65;5.07;;;15.90;57.70;;;;;;5031894;28;20029;-59
2022/04/27 10:03:13;;;;;;;7.20;4.88;;;15.90;57.80;;;;;;5031968;28;20163;-62
2022/04/27 10:05:39;;;;;;;6.82;5.55;;;16.00;58.40;;;;;;5020761;28;20083;-62
2022/04/27 10:08:05;;;;;;;6.43;5.43;;;16.00;57.10;;;;;;5021603;28;20017;-60
2022/04/27 10:10:31;;;;;;;7.45;5.47;;;16.00;57.80;;;;;;5027515;28;20548;-60
2022/04/27 10:12:58;;;;;;;9.02;6.25;;;16.00;57.60;;;;;;5032072;28;20083;-57
2022/04/27 10:15:24;;;;;;;7.63;4.43;;;16.00;57.70;;;;;;5031816;28;20033;-54
2022/04/27 10:17:50;;;;;;;6.18;4.30;;;16.00;58.60;;;;;;5023272;28;20148;-54
2022/04/27 10:20:34;;;;;;;7.85;4.05;;;16.10;59.60;;;;;;5027741;28;20548;-58
2022/04/27 10:23:15;;;;;;;5.80;4.22;;;16.10;60.10;;;;;;5022129;28;20640;-61
2022/04/27 10:25:41;;;;;;;6.32;4.85;;;16.10;60.10;;;;;;5033097;28;20033;-61
2022/04/27 10:28:22;;;;;;;7.20;4.70;;;16.10;59.20;;;;;;5030528;28;20501;-62
2022/04/27 10:30:48;;;;;;;7.72;5.18;;;16.20;59.10;;;;;;5033402;28;20037;-58
2022/04/27 10:33:48;;;;;;;6.88;5.65;;;16.20;58.60;;;;;;5034318;28;20071;-60
2022/04/27 10:36:37;;;;;;;7.20;4.90;;;16.20;58.60;;;;;;5025681;28;20156;-62
2022/04/27 10:39:12;;;;;;;8.75;6.55;;;16.20;63.20;;;;;;5027648;28;20052;-65
2022/04/27 10:41:42;;;;;;;9.20;6.32;;;16.20;59.30;;;;;;5031112;28;20087;-58
2022/04/27 10:44:08;;;;;;;6.80;5.10;;;16.20;58.80;;;;;;5035608;28;20033;-58
2022/04/27 10:46:44;;;;;;;8.60;6.32;;;16.30;59.50;;;;;;5035067;28;20079;-60
2022/04/27 10:49:28;;;;;;;8.63;5.97;;;16.20;58.90;;;;;;5035571;28;20014;-61
2022/04/27 10:52:02;;;;;;;10.27;5.68;;;16.30;58.70;;;;;;5029510;28;20136;-54
2022/04/27 10:54:32;;;;;;;9.40;6.78;;;16.30;58.80;;;;;;5030994;28;20399;-61
2022/04/27 10:57:17;;;;;;;7.57;6.70;;;16.30;58.10;;;;;;5026573;28;20296;-61
2022/04/27 10:59:51;;;;;;;7.18;6.47;;;16.30;58.60;;;;;;5027495;28;20033;-56
2022/04/27 11:02:35;;;;;;;9.32;5.50;;;16.30;60.90;;;;;;5033907;28;20017;-63
2022/04/27 11:05:02;;;;;;;9.43;7.07;;;16.30;59.70;;;;;;5032582;28;20030;-62
2022/04/27 11:08:09;;;;;;;11.70;7.25;;;16.30;58.10;;;;;;5030724;28;20043;-60
2022/04/27 11:10:39;;;;;;;7.68;5.55;;;16.30;58.40;;;;;;5023897;28;20026;-62
2022/04/27 11:13:07;;;;;;;7.63;6.93;;;16.30;59.50;;;;;;5025207;28;20045;-63
2022/04/27 11:15:33;;;;;;;9.00;7.35;;;16.30;57.80;;;;;;5035272;28;20026;-63
2022/04/27 11:18:01;;;;;;;10.10;7.60;;;16.30;57.50;;;;;;5031458;28;20036;-62
2022/04/27 11:20:32;;;;;;;8.82;6.47;;;16.30;57.90;;;;;;5022496;28;20048;-53
2022/04/27 11:23:00;;;;;;;5.45;4.60;;;16.40;58.00;;;;;;5031192;28;20545;-60
2022/04/27 11:25:31;;;;;;;6.32;5.03;;;16.40;61.90;;;;;;5031900;28;20103;-51
2022/04/27 11:28:01;;;;;;;7.93;5.90;;;16.40;60.30;;;;;;5018959;28;20034;-54
2022/04/27 11:30:29;;;;;;;8.63;5.50;;;16.40;60.30;;;;;;5030820;28;20081;-52
2022/04/27 11:32:55;;;;;;;9.13;6.07;;;16.40;60.10;;;;;;5029061;28;20434;-54
2022/04/27 11:35:23;;;;;;;8.30;6.10;;;16.40;58.60;;;;;;5032378;28;20021;-51
2022/04/27 11:37:53;;;;;;;7.82;7.05;;;16.40;58.10;;;;;;5026291;28;20755;-54
2022/04/27 11:40:25;;;;;;;7.82;6.63;;;16.30;57.70;;;;;;5025785;28;20025;-49
2022/04/27 11:42:51;;;;;;;8.83;7.93;;;16.40;58.70;;;;;;5029416;28;20494;-54
2022/04/27 11:45:25;;;;;;;8.75;5.55;;;16.40;57.80;;;;;;5031861;28;20458;-55
2022/04/27 11:48:01;;;;;;;9.45;6.15;;;16.40;58.80;;;;;;5029777;28;20123;-61
2022/04/27 11:50:33;;;;;;;7.00;5.53;;;16.40;58.70;;;;;;5043363;28;20021;-55
2022/04/27 11:53:11;;;;;;;9.30;5.90;;;16.40;59.70;;;;;;5025794;28;20033;-51
2022/04/27 11:55:37;;;;;;;8.65;6.10;;;16.40;59.50;;;;;;5030555;28;20708;-53
2022/04/27 11:58:05;;;;;;;7.70;6.07;;;16.50;58.80;;;;;;5029430;28;20548;-60
2022/04/27 12:00:31;;;;;;;8.40;6.00;;;16.50;58.80;;;;;;5030001;28;20183;-61
2022/04/27 12:03:05;;;;;;;7.93;5.40;;;16.50;58.80;;;;;;5031283;28;20095;-63
2022/04/27 12:05:35;;;;;;;10.88;6.38;;;16.50;59.50;;;;;;5022789;28;20021;-62
2022/04/27 12:08:09;;;;;;;7.63;5.88;;;16.50;58.70;;;;;;5031400;28;20053;-64
2022/04/27 12:10:39;;;;;;;7.80;6.15;;;16.50;57.90;;;;;;5028060;28;20025;-63
2022/04/27 12:13:05;;;;;;;8.73;5.72;;;16.50;58.10;;;;;;5029146;28;20069;-57
2022/04/27 12:15:31;;;;;;;7.57;6.90;;;16.50;59.60;;;;;;5035920;28;20067;-60
2022/04/27 12:17:58;;;;;;;8.65;7.05;;;16.50;58.10;;;;;;5037723;28;20451;-63
2022/04/27 12:20:25;;;;;;;9.48;6.45;;;16.50;58.40;;;;;;5035449;28;20022;-64
2022/04/27 12:23:02;;;;;;;6.93;6.00;;;16.60;58.80;;;;;;5032414;28;20030;-57
2022/04/27 12:25:53;;;;;;;9.13;4.93;;;16.60;59.00;;;;;;5031325;28;20518;-65
2022/04/27 12:28:20;;;;;;;7.65;4.90;;;16.60;59.70;;;;;;5029056;28;20180;-64
2022/04/27 12:30:53;;;;;;;5.47;4.80;;;16.60;59.80;;;;;;5023084;28;20102;-54
2022/04/27 12:33:34;;;;;;;8.18;6.50;;;16.60;59.40;;;;;;5006369;28;20050;-62
2022/04/27 12:39:10;;;;;;;9.43;6.22;;;16.70;58.30;;;;;;5012993;28;20059;-63
2022/04/27 12:41:43;;;;;;;10.68;6.93;;;16.70;59.00;;;;;;5012654;28;20079;-54
2022/04/27 12:44:11;;;;;;;9.80;6.75;;;16.70;58.20;;;;;;5012458;28;20502;-56
2022/04/27 12:46:53;;;;;;;8.95;6.90;;;16.70;58.00;;;;;;5006824;28;20040;-55
2022/04/27 12:49:25;;;;;;;6.45;5.28;;;16.70;57.80;;;;;;5013478;28;20657;-52
2022/04/27 12:51:51;;;;;;;7.82;6.40;;;16.70;58.50;;;;;;5011186;28;20037;-56
2022/04/27 12:54:17;;;;;;;8.45;5.72;;;16.70;58.50;;;;;;5009027;28;20034;-54
2022/04/27 12:56:42;;;;;;;9.18;5.65;;;16.70;58.50;;;;;;5000666;28;20025;-55
2022/04/27 12:59:15;;;;;;;11.60;6.22;;;16.70;58.10;;;;;;5010517;28;20054;-54
2022/04/27 13:01:41;;;;;;;9.57;6.65;;;16.80;58.00;;;;;;4999225;28;20030;-54
2022/04/27 13:04:06;;;;;;;8.70;6.57;;;16.80;57.60;;;;;;4999494;28;20029;-53